172051875.3, 29474.7, 2005,  6, 14,  8, 11, 15.3, 102.0, 161, 99999.9, 99999.9, -51106.0, 0.0, 0.0, 0.0
172051876.3, 29475.7, 2005,  6, 14,  8, 11, 16.3, 102.0, 161, 99999.9, 99999.9, -51106.8, 0.0, 0.0, 0.0
172051877.3, 29476.7, 2005,  6, 14,  8, 11, 17.3, 102.0, 161, 99999.9, 99999.9, -51105.2, 0.0, 0.0, 0.0
172051878.3, 29477.7, 2005,  6, 14,  8, 11, 18.3, 102.0, 161, 99999.9, 99999.9, -51105.2, 0.0, 0.0, 0.0
172051879.3, 29478.7, 2005,  6, 14,  8, 11, 19.3, 102.0, 161, 99999.9, 99999.9, -51106.8, 0.0, 0.0, 0.0
172051880.3, 29479.7, 2005,  6, 14,  8, 11, 20.3, 102.0, 161, 99999.9, 99999.9, -51105.2, 0.0, 0.0, 0.0
172051881.3, 29480.7, 2005,  6, 14,  8, 11, 21.3, 102.0, 161, 99999.9, 99999.9, -51105.2, 0.0, 0.0, 0.0
172051882.3, 29481.7, 2005,  6, 14,  8, 11, 22.3, 102.0, 161, 99999.9, 99999.9, -51104.4, 0.0, 0.0, 0.0
172051883.3, 29482.7, 2005,  6, 14,  8, 11, 23.3, 102.0, 161, 99999.9, 99999.9, -51105.2, 0.0, 0.0, 0.0
172051884.3, 29483.7, 2005,  6, 14,  8, 11, 24.3, 102.0, 161, 99999.9, 99999.9, -51105.2, 0.0, 0.0, 0.0
172051885.3, 29484.7, 2005,  6, 14,  8, 11, 25.3, 102.0, 161, 99999.9, 99999.9, -51105.2, 0.0, 0.0, 0.0
172051886.3, 29485.7, 2005,  6, 14,  8, 11, 26.3, 102.0, 161, 99999.9, 99999.9, -51104.4, 0.0, 0.0, 0.0
172051887.3, 29486.7, 2005,  6, 14,  8, 11, 27.3, 102.0, 161, 99999.9, 99999.9, -51105.2, 0.0, 0.0, 0.0
172051888.3, 29487.7, 2005,  6, 14,  8, 11, 28.3, 102.0, 161, 99999.9, 99999.9, -51105.2, 0.0, 0.0, 0.0
172051889.3, 29488.7, 2005,  6, 14,  8, 11, 29.3, 102.0, 161, 99999.9, 99999.9, -51103.7, 0.0, 0.0, 0.0
172051890.3, 29489.7, 2005,  6, 14,  8, 11, 30.3, 102.0, 161, 99999.9, 99999.9, -51104.4, 0.0, 0.0, 0.0
172051891.3, 29490.7, 2005,  6, 14,  8, 11, 31.3, 102.0, 161, 99999.9, 99999.9, -51103.7, 0.0, 0.0, 0.0
172051892.3, 29491.7, 2005,  6, 14,  8, 11, 32.3, 102.0, 161, 99999.9, 99999.9, -51104.4, 0.0, 0.0, 0.0
172051893.3, 29492.7, 2005,  6, 14,  8, 11, 33.3, 102.0, 161, 99999.9, 99999.9, -51104.4, 0.0, 0.0, 0.0
172051894.3, 29493.7, 2005,  6, 14,  8, 11, 34.3, 102.0, 161, 99999.9, 99999.9, -51103.7, 0.0, 0.0, 0.0
172051895.3, 29494.7, 2005,  6, 14,  8, 11, 35.3, 102.0, 161, 99999.9, 99999.9, -51103.7, 0.0, 0.0, 0.0
172051896.3, 29495.7, 2005,  6, 14,  8, 11, 36.3, 102.0, 161, 99999.9, 99999.9, -51104.4, 0.0, 0.0, 0.0
172051897.3, 29496.7, 2005,  6, 14,  8, 11, 37.3, 102.0, 161, 99999.9, 99999.9, -51104.4, 0.0, 0.0, 0.0
172051898.3, 29497.7, 2005,  6, 14,  8, 11, 38.3, 102.0, 161, 99999.9, 99999.9, -51103.7, 0.0, 0.0, 0.0
172051899.3, 29498.7, 2005,  6, 14,  8, 11, 39.3, 102.0, 161, 99999.9, 99999.9, -51102.9, 0.0, 0.0, 0.0
172051900.3, 29499.7, 2005,  6, 14,  8, 11, 40.3, 102.0, 161, 99999.9, 99999.9, -51102.9, 0.0, 0.0, 0.0
172051901.3, 29500.7, 2005,  6, 14,  8, 11, 41.3, 102.0, 161, 99999.9, 99999.9, -51103.7, 0.0, 0.0, 0.0
172051902.3, 29501.7, 2005,  6, 14,  8, 11, 42.3, 102.0, 161, 99999.9, 99999.9, -51103.7, 0.0, 0.0, 0.0
172051903.3, 29502.7, 2005,  6, 14,  8, 11, 43.3, 102.0, 161, 99999.9, 99999.9, -51103.7, 0.0, 0.0, 0.0
172051904.3, 29503.7, 2005,  6, 14,  8, 11, 44.3, 102.0, 161, 99999.9, 99999.9, -51105.2, 0.0, 0.0, 0.0
172051905.3, 29504.7, 2005,  6, 14,  8, 11, 45.3, 102.0, 161, 99999.9, 99999.9, -51103.7, 0.0, 0.0, 0.0
172051906.3, 29505.7, 2005,  6, 14,  8, 11, 46.3, 102.0, 161, 99999.9, 99999.9, -51103.7, 0.0, 0.0, 0.0
172051907.3, 29506.7, 2005,  6, 14,  8, 11, 47.3, 102.0, 161, 99999.9, 99999.9, -51103.7, 0.0, 0.0, 0.0
172051908.3, 29507.7, 2005,  6, 14,  8, 11, 48.3, 102.0, 161, 99999.9, 99999.9, -51104.4, 0.0, 0.0, 0.0
172051909.3, 29508.7, 2005,  6, 14,  8, 11, 49.3, 102.0, 161, 99999.9, 99999.9, -51103.7, 0.0, 0.0, 0.0
172051910.3, 29509.7, 2005,  6, 14,  8, 11, 50.3, 102.0, 161, 99999.9, 99999.9, -51104.4, 0.0, 0.0, 0.0
172051911.3, 29510.7, 2005,  6, 14,  8, 11, 51.3, 102.0, 161, 99999.9, 99999.9, -51103.7, 0.0, 0.0, 0.0
172051912.3, 29511.7, 2005,  6, 14,  8, 11, 52.3, 102.0, 161, 99999.9, 99999.9, -51103.7, 0.0, 0.0, 0.0
172051913.3, 29512.7, 2005,  6, 14,  8, 11, 53.3, 102.0, 161, 99999.9, 99999.9, -51103.7, 0.0, 0.0, 0.0
172051914.3, 29513.7, 2005,  6, 14,  8, 11, 54.3, 102.0, 161, 99999.9, 99999.9, -51103.7, 0.0, 0.0, 0.0
172051915.3, 29514.7, 2005,  6, 14,  8, 11, 55.3, 102.0, 161, 99999.9, 99999.9, -51102.9, 0.0, 0.0, 0.0
172051916.4, 29515.8, 2005,  6, 14,  8, 11, 56.4, 102.0, 161, 99999.9, 99999.9, -51103.7, 0.0, 0.0, 0.0
172051917.4, 29516.8, 2005,  6, 14,  8, 11, 57.4, 102.0, 161, 99999.9, 99999.9, -51103.7, 0.0, 0.0, 0.0
172051918.4, 29517.8, 2005,  6, 14,  8, 11, 58.4, 102.0, 161, 99999.9, 99999.9, -51102.9, 0.0, 0.0, 0.0
172051919.4, 29518.8, 2005,  6, 14,  8, 11, 59.4, 102.0, 161, 99999.9, 99999.9, -51104.4, 0.0, 0.0, 0.0
172051920.4, 29519.8, 2005,  6, 14,  8, 12,  0.4, 102.0, 161, 99999.9, 99999.9, -51104.4, 0.0, 0.0, 0.0
172051921.4, 29520.8, 2005,  6, 14,  8, 12,  1.4, 102.0, 161, 99999.9, 99999.9, -51103.7, 0.0, 0.0, 0.0
172051922.4, 29521.8, 2005,  6, 14,  8, 12,  2.4, 102.0, 161, 99999.9, 99999.9, -51103.7, 0.0, 0.0, 0.0
172051923.4, 29522.8, 2005,  6, 14,  8, 12,  3.4, 102.0, 161, 99999.9, 99999.9, -51103.7, 0.0, 0.0, 0.0
172051924.4, 29523.8, 2005,  6, 14,  8, 12,  4.4, 102.0, 161, 99999.9, 99999.9, -51105.2, 0.0, 0.0, 0.0
172051925.4, 29524.8, 2005,  6, 14,  8, 12,  5.4, 102.0, 161, 99999.9, 99999.9, -51105.2, 0.0, 0.0, 0.0
172051926.4, 29525.8, 2005,  6, 14,  8, 12,  6.4, 102.0, 161, 99999.9, 99999.9, -51104.4, 0.0, 0.0, 0.0
172051927.4, 29526.8, 2005,  6, 14,  8, 12,  7.4, 102.0, 161, 99999.9, 99999.9, -51105.2, 0.0, 0.0, 0.0
172051928.4, 29527.8, 2005,  6, 14,  8, 12,  8.4, 102.0, 161, 99999.9, 99999.9, -51104.4, 0.0, 0.0, 0.0
172051929.4, 29528.8, 2005,  6, 14,  8, 12,  9.4, 102.0, 161, 99999.9, 99999.9, -51104.4, 0.0, 0.0, 0.0
172051930.4, 29529.8, 2005,  6, 14,  8, 12, 10.4, 102.0, 161, 99999.9, 99999.9, -51105.2, 0.0, 0.0, 0.0
172051931.4, 29530.8, 2005,  6, 14,  8, 12, 11.4, 102.0, 161, 99999.9, 99999.9, -51104.4, 0.0, 0.0, 0.0
172051932.4, 29531.8, 2005,  6, 14,  8, 12, 12.4, 102.0, 161, 99999.9, 99999.9, -51106.8, 0.0, 0.0, 0.0
172051933.4, 29532.8, 2005,  6, 14,  8, 12, 13.4, 102.0, 161, 99999.9, 99999.9, -51106.8, 0.0, 0.0, 0.0
172051934.4, 29533.8, 2005,  6, 14,  8, 12, 14.4, 102.0, 161, 99999.9, 99999.9, -51106.8, 0.0, 0.0, 0.0
172051935.4, 29534.8, 2005,  6, 14,  8, 12, 15.4, 102.0, 161, 99999.9, 99999.9, -51106.8, 0.0, 0.0, 0.0
172051936.4, 29535.8, 2005,  6, 14,  8, 12, 16.4, 102.0, 161, 99999.9, 99999.9, -51106.8, 0.0, 0.0, 0.0
172051937.4, 29536.8, 2005,  6, 14,  8, 12, 17.4, 102.0, 161, 99999.9, 99999.9, -51108.3, 0.0, 0.0, 0.0
172051938.4, 29537.8, 2005,  6, 14,  8, 12, 18.4, 102.0, 161, 99999.9, 99999.9, -51109.1, 0.0, 0.0, 0.0
172051939.4, 29538.8, 2005,  6, 14,  8, 12, 19.4, 102.0, 161, 99999.9, 99999.9, -51109.1, 0.0, 0.0, 0.0
172051940.4, 29539.8, 2005,  6, 14,  8, 12, 20.4, 102.0, 161, 99999.9, 99999.9, -51109.9, 0.0, 0.0, 0.0
172051941.4, 29540.8, 2005,  6, 14,  8, 12, 21.4, 102.0, 161, 99999.9, 99999.9, -51109.1, 0.0, 0.0, 0.0
172051942.4, 29541.8, 2005,  6, 14,  8, 12, 22.4, 102.0, 161, 99999.9, 99999.9, -51109.9, 0.0, 0.0, 0.0
172051943.4, 29542.8, 2005,  6, 14,  8, 12, 23.4, 102.0, 161, 99999.9, 99999.9, -51109.9, 0.0, 0.0, 0.0
172051944.4, 29543.8, 2005,  6, 14,  8, 12, 24.4, 102.0, 161, 99999.9, 99999.9, -51110.6, 0.0, 0.0, 0.0
172051945.4, 29544.8, 2005,  6, 14,  8, 12, 25.4, 102.0, 161, 99999.9, 99999.9, -51109.9, 0.0, 0.0, 0.0
172051946.4, 29545.8, 2005,  6, 14,  8, 12, 26.4, 102.0, 161, 99999.9, 99999.9, -51110.6, 0.0, 0.0, 0.0
172051947.4, 29546.8, 2005,  6, 14,  8, 12, 27.4, 102.0, 161, 99999.9, 99999.9, -51111.4, 0.0, 0.0, 0.0
172051948.4, 29547.8, 2005,  6, 14,  8, 12, 28.4, 102.0, 161, 99999.9, 99999.9, -51111.4, 0.0, 0.0, 0.0
172051949.4, 29548.8, 2005,  6, 14,  8, 12, 29.4, 102.0, 161, 99999.9, 99999.9, -51111.4, 0.0, 0.0, 0.0
172051950.4, 29549.8, 2005,  6, 14,  8, 12, 30.4, 102.0, 161, 99999.9, 99999.9, -51112.9, 0.0, 0.0, 0.0
172051951.4, 29550.8, 2005,  6, 14,  8, 12, 31.4, 102.0, 161, 99999.9, 99999.9, -51112.2, 0.0, 0.0, 0.0
172051952.4, 29551.8, 2005,  6, 14,  8, 12, 32.4, 102.0, 161, 99999.9, 99999.9, -51113.7, 0.0, 0.0, 0.0
172051953.4, 29552.8, 2005,  6, 14,  8, 12, 33.4, 102.0, 161, 99999.9, 99999.9, -51113.7, 0.0, 0.0, 0.0
172051954.4, 29553.8, 2005,  6, 14,  8, 12, 34.4, 102.0, 161, 99999.9, 99999.9, -51114.5, 0.0, 0.0, 0.0
172051955.4, 29554.8, 2005,  6, 14,  8, 12, 35.4, 102.0, 161, 99999.9, 99999.9, -51112.9, 0.0, 0.0, 0.0
172051956.4, 29555.8, 2005,  6, 14,  8, 12, 36.4, 102.0, 161, 99999.9, 99999.9, -51113.7, 0.0, 0.0, 0.0
172051957.4, 29556.8, 2005,  6, 14,  8, 12, 37.4, 102.0, 161, 99999.9, 99999.9, -51113.7, 0.0, 0.0, 0.0
172051958.4, 29557.8, 2005,  6, 14,  8, 12, 38.4, 102.0, 161, 99999.9, 99999.9, -51114.5, 0.0, 0.0, 0.0
172051959.4, 29558.8, 2005,  6, 14,  8, 12, 39.4, 102.0, 161, 99999.9, 99999.9, -51115.3, 0.0, 0.0, 0.0
172051960.4, 29559.8, 2005,  6, 14,  8, 12, 40.4, 102.0, 161, 99999.9, 99999.9, -51115.3, 0.0, 0.0, 0.0
172051961.4, 29560.8, 2005,  6, 14,  8, 12, 41.4, 102.0, 161, 99999.9, 99999.9, -51114.5, 0.0, 0.0, 0.0
172051962.4, 29561.8, 2005,  6, 14,  8, 12, 42.4, 102.0, 161, 99999.9, 99999.9, -51116.0, 0.0, 0.0, 0.0
172051963.4, 29562.8, 2005,  6, 14,  8, 12, 43.4, 102.0, 161, 99999.9, 99999.9, -51116.0, 0.0, 0.0, 0.0
172051964.4, 29563.8, 2005,  6, 14,  8, 12, 44.4, 102.0, 161, 99999.9, 99999.9, -51116.0, 0.0, 0.0, 0.0
172051965.4, 29564.8, 2005,  6, 14,  8, 12, 45.4, 102.0, 161, 99999.9, 99999.9, -51117.6, 0.0, 0.0, 0.0
172051966.4, 29565.8, 2005,  6, 14,  8, 12, 46.4, 102.0, 161, 99999.9, 99999.9, -51117.6, 0.0, 0.0, 0.0
172051967.4, 29566.8, 2005,  6, 14,  8, 12, 47.4, 102.0, 161, 99999.9, 99999.9, -51117.6, 0.0, 0.0, 0.0
172051968.4, 29567.8, 2005,  6, 14,  8, 12, 48.4, 102.0, 161, 99999.9, 99999.9, -51117.6, 0.0, 0.0, 0.0
172051969.4, 29568.8, 2005,  6, 14,  8, 12, 49.4, 102.0, 161, 99999.9, 99999.9, -51119.1, 0.0, 0.0, 0.0
172051970.4, 29569.8, 2005,  6, 14,  8, 12, 50.4, 102.0, 161, 99999.9, 99999.9, -51118.3, 0.0, 0.0, 0.0
172051971.4, 29570.8, 2005,  6, 14,  8, 12, 51.4, 102.0, 161, 99999.9, 99999.9, -51119.9, 0.0, 0.0, 0.0
172051972.4, 29571.8, 2005,  6, 14,  8, 12, 52.4, 102.0, 161, 99999.9, 99999.9, -51119.1, 0.0, 0.0, 0.0
172051973.4, 29572.8, 2005,  6, 14,  8, 12, 53.4, 102.0, 161, 99999.9, 99999.9, -51119.9, 0.0, 0.0, 0.0
172051974.4, 29573.8, 2005,  6, 14,  8, 12, 54.4, 102.0, 161, 99999.9, 99999.9, -51120.7, 0.0, 0.0, 0.0
172051975.4, 29574.8, 2005,  6, 14,  8, 12, 55.4, 102.0, 161, 99999.9, 99999.9, -51120.7, 0.0, 0.0, 0.0
172051976.4, 29575.8, 2005,  6, 14,  8, 12, 56.4, 102.0, 161, 99999.9, 99999.9, -51119.1, 0.0, 0.0, 0.0
172051977.4, 29576.8, 2005,  6, 14,  8, 12, 57.4, 102.0, 161, 99999.9, 99999.9, -51119.9, 0.0, 0.0, 0.0
172051978.4, 29577.8, 2005,  6, 14,  8, 12, 58.4, 102.0, 161, 99999.9, 99999.9, -51120.7, 0.0, 0.0, 0.0
172051979.4, 29578.8, 2005,  6, 14,  8, 12, 59.4, 102.0, 161, 99999.9, 99999.9, -51120.7, 0.0, 0.0, 0.0
172051980.4, 29579.8, 2005,  6, 14,  8, 13,  0.4, 102.0, 161, 99999.9, 99999.9, -51120.7, 0.0, 0.0, 0.0
172051981.4, 29580.8, 2005,  6, 14,  8, 13,  1.4, 102.0, 161, 99999.9, 99999.9, -51122.2, 0.0, 0.0, 0.0
172051982.4, 29581.8, 2005,  6, 14,  8, 13,  2.4, 102.0, 161, 99999.9, 99999.9, -51123.0, 0.0, 0.0, 0.0
172051983.4, 29582.8, 2005,  6, 14,  8, 13,  3.4, 102.0, 161, 99999.9, 99999.9, -51122.2, 0.0, 0.0, 0.0
172051984.4, 29583.8, 2005,  6, 14,  8, 13,  4.4, 102.0, 161, 99999.9, 99999.9, -51121.4, 0.0, 0.0, 0.0
172051985.4, 29584.8, 2005,  6, 14,  8, 13,  5.4, 102.0, 161, 99999.9, 99999.9, -51123.8, 0.0, 0.0, 0.0
172051986.4, 29585.8, 2005,  6, 14,  8, 13,  6.4, 102.0, 161, 99999.9, 99999.9, -51122.2, 0.0, 0.0, 0.0
172051987.4, 29586.8, 2005,  6, 14,  8, 13,  7.4, 102.0, 161, 99999.9, 99999.9, -51122.2, 0.0, 0.0, 0.0
172051988.4, 29587.8, 2005,  6, 14,  8, 13,  8.4, 102.0, 161, 99999.9, 99999.9, -51122.2, 0.0, 0.0, 0.0
172051989.4, 29588.8, 2005,  6, 14,  8, 13,  9.4, 102.0, 161, 99999.9, 99999.9, -51123.8, 0.0, 0.0, 0.0
172051990.4, 29589.8, 2005,  6, 14,  8, 13, 10.4, 102.0, 161, 99999.9, 99999.9, -51123.8, 0.0, 0.0, 0.0
172051991.4, 29590.8, 2005,  6, 14,  8, 13, 11.4, 102.0, 161, 99999.9, 99999.9, -51123.8, 0.0, 0.0, 0.0
172051992.4, 29591.8, 2005,  6, 14,  8, 13, 12.4, 102.0, 161, 99999.9, 99999.9, -51125.3, 0.0, 0.0, 0.0
172051993.4, 29592.8, 2005,  6, 14,  8, 13, 13.4, 102.0, 161, 99999.9, 99999.9, -51123.8, 0.0, 0.0, 0.0
172051994.4, 29593.8, 2005,  6, 14,  8, 13, 14.4, 102.0, 161, 99999.9, 99999.9, -51125.3, 0.0, 0.0, 0.0
172051995.4, 29594.8, 2005,  6, 14,  8, 13, 15.4, 102.0, 161, 99999.9, 99999.9, -51126.1, 0.0, 0.0, 0.0
172051996.4, 29595.8, 2005,  6, 14,  8, 13, 16.4, 102.0, 161, 99999.9, 99999.9, -51125.3, 0.0, 0.0, 0.0
172051997.4, 29596.8, 2005,  6, 14,  8, 13, 17.4, 102.0, 161, 99999.9, 99999.9, -51126.1, 0.0, 0.0, 0.0
172051998.4, 29597.8, 2005,  6, 14,  8, 13, 18.4, 102.0, 161, 99999.9, 99999.9, -51126.8, 0.0, 0.0, 0.0
172051999.4, 29598.8, 2005,  6, 14,  8, 13, 19.4, 102.0, 161, 99999.9, 99999.9, -51126.8, 0.0, 0.0, 0.0
172052000.4, 29599.8, 2005,  6, 14,  8, 13, 20.4, 102.0, 161, 99999.9, 99999.9, -51128.4, 0.0, 0.0, 0.0
172052001.4, 29600.8, 2005,  6, 14,  8, 13, 21.4, 102.0, 161, 99999.9, 99999.9, -51127.6, 0.0, 0.0, 0.0
172052002.4, 29601.8, 2005,  6, 14,  8, 13, 22.4, 102.0, 161, 99999.9, 99999.9, -51126.8, 0.0, 0.0, 0.0
172052003.4, 29602.8, 2005,  6, 14,  8, 13, 23.4, 102.0, 161, 99999.9, 99999.9, -51128.4, 0.0, 0.0, 0.0
172052004.4, 29603.8, 2005,  6, 14,  8, 13, 24.4, 102.0, 161, 99999.9, 99999.9, -51127.6, 0.0, 0.0, 0.0
172052005.4, 29604.8, 2005,  6, 14,  8, 13, 25.4, 102.0, 161, 99999.9, 99999.9, -51128.4, 0.0, 0.0, 0.0
172052006.4, 29605.8, 2005,  6, 14,  8, 13, 26.4, 102.0, 161, 99999.9, 99999.9, -51128.4, 0.0, 0.0, 0.0
172052007.4, 29606.8, 2005,  6, 14,  8, 13, 27.4, 102.0, 161, 99999.9, 99999.9, -51129.2, 0.0, 0.0, 0.0
172052008.4, 29607.8, 2005,  6, 14,  8, 13, 28.4, 102.0, 161, 99999.9, 99999.9, -51129.2, 0.0, 0.0, 0.0
172052009.4, 29608.8, 2005,  6, 14,  8, 13, 29.4, 102.0, 161, 99999.9, 99999.9, -51129.9, 0.0, 0.0, 0.0
172052010.4, 29609.8, 2005,  6, 14,  8, 13, 30.4, 102.0, 161, 99999.9, 99999.9, -51129.2, 0.0, 0.0, 0.0
172052011.4, 29610.8, 2005,  6, 14,  8, 13, 31.4, 102.0, 161, 99999.9, 99999.9, -51129.9, 0.0, 0.0, 0.0
172052012.4, 29611.8, 2005,  6, 14,  8, 13, 32.4, 102.0, 161, 99999.9, 99999.9, -51130.7, 0.0, 0.0, 0.0
172052013.4, 29612.8, 2005,  6, 14,  8, 13, 33.4, 102.0, 161, 99999.9, 99999.9, -51130.7, 0.0, 0.0, 0.0
172052014.4, 29613.8, 2005,  6, 14,  8, 13, 34.4, 102.0, 161, 99999.9, 99999.9, -51130.7, 0.0, 0.0, 0.0
172052015.4, 29614.8, 2005,  6, 14,  8, 13, 35.4, 102.0, 161, 99999.9, 99999.9, -51131.5, 0.0, 0.0, 0.0
172052016.4, 29615.8, 2005,  6, 14,  8, 13, 36.4, 102.0, 161, 99999.9, 99999.9, -51131.5, 0.0, 0.0, 0.0
172052017.4, 29616.8, 2005,  6, 14,  8, 13, 37.4, 102.0, 161, 99999.9, 99999.9, -51131.5, 0.0, 0.0, 0.0
172052018.4, 29617.8, 2005,  6, 14,  8, 13, 38.4, 102.0, 161, 99999.9, 99999.9, -51131.5, 0.0, 0.0, 0.0
172052019.4, 29618.8, 2005,  6, 14,  8, 13, 39.4, 102.0, 161, 99999.9, 99999.9, -51131.5, 0.0, 0.0, 0.0
172052020.4, 29619.8, 2005,  6, 14,  8, 13, 40.4, 102.0, 161, 99999.9, 99999.9, -51131.5, 0.0, 0.0, 0.0
172052021.4, 29620.8, 2005,  6, 14,  8, 13, 41.4, 102.0, 161, 99999.9, 99999.9, -51132.2, 0.0, 0.0, 0.0
172052022.4, 29621.8, 2005,  6, 14,  8, 13, 42.4, 102.0, 161, 99999.9, 99999.9, -51132.2, 0.0, 0.0, 0.0
172052023.4, 29622.8, 2005,  6, 14,  8, 13, 43.4, 102.0, 161, 99999.9, 99999.9, -51131.5, 0.0, 0.0, 0.0
172052024.4, 29623.8, 2005,  6, 14,  8, 13, 44.4, 102.0, 161, 99999.9, 99999.9, -51133.8, 0.0, 0.0, 0.0
172052025.4, 29624.8, 2005,  6, 14,  8, 13, 45.4, 102.0, 161, 99999.9, 99999.9, -51130.7, 0.0, 0.0, 0.0
172052026.4, 29625.8, 2005,  6, 14,  8, 13, 46.4, 102.0, 161, 99999.9, 99999.9, -51133.0, 0.0, 0.0, 0.0
172052027.4, 29626.8, 2005,  6, 14,  8, 13, 47.4, 102.0, 161, 99999.9, 99999.9, -51132.2, 0.0, 0.0, 0.0
172052028.4, 29627.8, 2005,  6, 14,  8, 13, 48.4, 102.0, 161, 99999.9, 99999.9, -51134.6, 0.0, 0.0, 0.0
172052029.4, 29628.8, 2005,  6, 14,  8, 13, 49.4, 102.0, 161, 99999.9, 99999.9, -51134.6, 0.0, 0.0, 0.0
172052030.4, 29629.8, 2005,  6, 14,  8, 13, 50.4, 102.0, 161, 99999.9, 99999.9, -51134.6, 0.0, 0.0, 0.0
172052031.4, 29630.8, 2005,  6, 14,  8, 13, 51.4, 102.0, 161, 99999.9, 99999.9, -51134.6, 0.0, 0.0, 0.0
172052032.4, 29631.8, 2005,  6, 14,  8, 13, 52.4, 102.0, 161, 99999.9, 99999.9, -51133.0, 0.0, 0.0, 0.0
172052033.4, 29632.8, 2005,  6, 14,  8, 13, 53.4, 102.0, 161, 99999.9, 99999.9, -51133.8, 0.0, 0.0, 0.0
172052034.4, 29633.8, 2005,  6, 14,  8, 13, 54.4, 102.0, 161, 99999.9, 99999.9, -51134.6, 0.0, 0.0, 0.0
172052035.4, 29634.8, 2005,  6, 14,  8, 13, 55.4, 102.0, 161, 99999.9, 99999.9, -51135.3, 0.0, 0.0, 0.0
172052036.4, 29635.8, 2005,  6, 14,  8, 13, 56.4, 102.0, 161, 99999.9, 99999.9, -51134.6, 0.0, 0.0, 0.0
172052037.4, 29636.8, 2005,  6, 14,  8, 13, 57.4, 102.0, 161, 99999.9, 99999.9, -51135.3, 0.0, 0.0, 0.0
172052038.4, 29637.8, 2005,  6, 14,  8, 13, 58.4, 102.0, 161, 99999.9, 99999.9, -51135.3, 0.0, 0.0, 0.0
172052039.4, 29638.8, 2005,  6, 14,  8, 13, 59.4, 102.0, 161, 99999.9, 99999.9, -51135.3, 0.0, 0.0, 0.0
172052040.5, 29639.9, 2005,  6, 14,  8, 14,  0.5, 102.0, 161, 99999.9, 99999.9, -51135.3, 0.0, 0.0, 0.0
172052041.5, 29640.9, 2005,  6, 14,  8, 14,  1.5, 102.0, 161, 99999.9, 99999.9, -51136.1, 0.0, 0.0, 0.0
172052042.5, 29641.9, 2005,  6, 14,  8, 14,  2.5, 102.0, 161, 99999.9, 99999.9, -51136.1, 0.0, 0.0, 0.0
172052043.5, 29642.9, 2005,  6, 14,  8, 14,  3.5, 102.0, 161, 99999.9, 99999.9, -51136.1, 0.0, 0.0, 0.0
172052044.5, 29643.9, 2005,  6, 14,  8, 14,  4.5, 102.0, 161, 99999.9, 99999.9, -51136.1, 0.0, 0.0, 0.0
172052045.5, 29644.9, 2005,  6, 14,  8, 14,  5.5, 102.0, 161, 99999.9, 99999.9, -51136.9, 0.0, 0.0, 0.0
172052046.5, 29645.9, 2005,  6, 14,  8, 14,  6.5, 102.0, 161, 99999.9, 99999.9, -51136.9, 0.0, 0.0, 0.0
172052047.5, 29646.9, 2005,  6, 14,  8, 14,  7.5, 102.0, 161, 99999.9, 99999.9, -51137.7, 0.0, 0.0, 0.0
172052048.5, 29647.9, 2005,  6, 14,  8, 14,  8.5, 102.0, 161, 99999.9, 99999.9, -51137.7, 0.0, 0.0, 0.0
172052049.5, 29648.9, 2005,  6, 14,  8, 14,  9.5, 102.0, 161, 99999.9, 99999.9, -51136.1, 0.0, 0.0, 0.0
172052050.5, 29649.9, 2005,  6, 14,  8, 14, 10.5, 102.0, 161, 99999.9, 99999.9, -51137.7, 0.0, 0.0, 0.0
172052051.5, 29650.9, 2005,  6, 14,  8, 14, 11.5, 102.0, 161, 99999.9, 99999.9, -51137.7, 0.0, 0.0, 0.0
172052052.5, 29651.9, 2005,  6, 14,  8, 14, 12.5, 102.0, 161, 99999.9, 99999.9, -51137.7, 0.0, 0.0, 0.0
172052053.5, 29652.9, 2005,  6, 14,  8, 14, 13.5, 102.0, 161, 99999.9, 99999.9, -51138.4, 0.0, 0.0, 0.0
172052054.5, 29653.9, 2005,  6, 14,  8, 14, 14.5, 102.0, 161, 99999.9, 99999.9, -51138.4, 0.0, 0.0, 0.0
172052055.5, 29654.9, 2005,  6, 14,  8, 14, 15.5, 102.0, 161, 99999.9, 99999.9, -51137.7, 0.0, 0.0, 0.0
172052056.5, 29655.9, 2005,  6, 14,  8, 14, 16.5, 102.0, 161, 99999.9, 99999.9, -51136.9, 0.0, 0.0, 0.0
172052057.5, 29656.9, 2005,  6, 14,  8, 14, 17.5, 102.0, 161, 99999.9, 99999.9, -51136.1, 0.0, 0.0, 0.0
172052058.5, 29657.9, 2005,  6, 14,  8, 14, 18.5, 102.0, 161, 99999.9, 99999.9, -51139.2, 0.0, 0.0, 0.0
172052059.5, 29658.9, 2005,  6, 14,  8, 14, 19.5, 102.0, 161, 99999.9, 99999.9, -51137.7, 0.0, 0.0, 0.0
172052060.5, 29659.9, 2005,  6, 14,  8, 14, 20.5, 102.0, 161, 99999.9, 99999.9, -51139.2, 0.0, 0.0, 0.0
172052061.5, 29660.9, 2005,  6, 14,  8, 14, 21.5, 102.0, 161, 99999.9, 99999.9, -51139.2, 0.0, 0.0, 0.0
172052062.5, 29661.9, 2005,  6, 14,  8, 14, 22.5, 102.0, 161, 99999.9, 99999.9, -51138.4, 0.0, 0.0, 0.0
172052063.5, 29662.9, 2005,  6, 14,  8, 14, 23.5, 102.0, 161, 99999.9, 99999.9, -51138.4, 0.0, 0.0, 0.0
