158148496.5, 36496.5, 2005,  1,  4, 10,  8, 16.5, 1.0, 33, 99999.9, 99999.9, -50907.6, 0.0, 0.0, 0.0
158148497.5, 36497.5, 2005,  1,  4, 10,  8, 17.5, 1.0, 33, 99999.9, 99999.9, -50907.6, 0.0, 0.0, 0.0
158148498.5, 36498.5, 2005,  1,  4, 10,  8, 18.5, 1.0, 33, 99999.9, 99999.9, -50908.3, 0.0, 0.0, 0.0
158148499.5, 36499.5, 2005,  1,  4, 10,  8, 19.5, 1.0, 33, 99999.9, 99999.9, -50906.8, 0.0, 0.0, 0.0
158148500.5, 36500.5, 2005,  1,  4, 10,  8, 20.5, 1.0, 33, 99999.9, 99999.9, -50906.8, 0.0, 0.0, 0.0
158148501.5, 36501.5, 2005,  1,  4, 10,  8, 21.5, 1.0, 33, 99999.9, 99999.9, -50907.6, 0.0, 0.0, 0.0
158148502.5, 36502.5, 2005,  1,  4, 10,  8, 22.5, 1.0, 33, 99999.9, 99999.9, -50906.8, 0.0, 0.0, 0.0
158148503.5, 36503.5, 2005,  1,  4, 10,  8, 23.5, 1.0, 33, 99999.9, 99999.9, -50906.8, 0.0, 0.0, 0.0
158148504.4, 36504.4, 2005,  1,  4, 10,  8, 24.4, 1.0, 33, 99999.9, 99999.9, -50907.6, 0.0, 0.0, 0.0
158148505.4, 36505.4, 2005,  1,  4, 10,  8, 25.4, 1.0, 33, 99999.9, 99999.9, -50907.6, 0.0, 0.0, 0.0
158148506.4, 36506.4, 2005,  1,  4, 10,  8, 26.4, 1.0, 33, 99999.9, 99999.9, -50906.8, 0.0, 0.0, 0.0
158148507.4, 36507.4, 2005,  1,  4, 10,  8, 27.4, 1.0, 33, 99999.9, 99999.9, -50907.6, 0.0, 0.0, 0.0
158148508.4, 36508.4, 2005,  1,  4, 10,  8, 28.4, 1.0, 33, 99999.9, 99999.9, -50906.8, 0.0, 0.0, 0.0
158148509.4, 36509.4, 2005,  1,  4, 10,  8, 29.4, 1.0, 33, 99999.9, 99999.9, -50907.6, 0.0, 0.0, 0.0
158148510.4, 36510.4, 2005,  1,  4, 10,  8, 30.4, 1.0, 33, 99999.9, 99999.9, -50906.8, 0.0, 0.0, 0.0
158148511.4, 36511.4, 2005,  1,  4, 10,  8, 31.4, 1.0, 33, 99999.9, 99999.9, -50906.0, 0.0, 0.0, 0.0
158148512.4, 36512.4, 2005,  1,  4, 10,  8, 32.4, 1.0, 33, 99999.9, 99999.9, -50906.0, 0.0, 0.0, 0.0
158148513.4, 36513.4, 2005,  1,  4, 10,  8, 33.4, 1.0, 33, 99999.9, 99999.9, -50906.0, 0.0, 0.0, 0.0
158148514.4, 36514.4, 2005,  1,  4, 10,  8, 34.4, 1.0, 33, 99999.9, 99999.9, -50906.8, 0.0, 0.0, 0.0
158148515.4, 36515.4, 2005,  1,  4, 10,  8, 35.4, 1.0, 33, 99999.9, 99999.9, -50906.0, 0.0, 0.0, 0.0
158148516.4, 36516.4, 2005,  1,  4, 10,  8, 36.4, 1.0, 33, 99999.9, 99999.9, -50907.6, 0.0, 0.0, 0.0
158148517.4, 36517.4, 2005,  1,  4, 10,  8, 37.4, 1.0, 33, 99999.9, 99999.9, -50907.6, 0.0, 0.0, 0.0
158148518.4, 36518.4, 2005,  1,  4, 10,  8, 38.4, 1.0, 33, 99999.9, 99999.9, -50906.0, 0.0, 0.0, 0.0
158148519.3, 36519.3, 2005,  1,  4, 10,  8, 39.3, 1.0, 33, 99999.9, 99999.9, -50906.0, 0.0, 0.0, 0.0
158148520.3, 36520.3, 2005,  1,  4, 10,  8, 40.3, 1.0, 33, 99999.9, 99999.9, -50905.2, 0.0, 0.0, 0.0
158148521.3, 36521.3, 2005,  1,  4, 10,  8, 41.3, 1.0, 33, 99999.9, 99999.9, -50906.0, 0.0, 0.0, 0.0
158148522.3, 36522.3, 2005,  1,  4, 10,  8, 42.3, 1.0, 33, 99999.9, 99999.9, -50906.8, 0.0, 0.0, 0.0
158148523.3, 36523.3, 2005,  1,  4, 10,  8, 43.3, 1.0, 33, 99999.9, 99999.9, -50906.0, 0.0, 0.0, 0.0
158148524.3, 36524.3, 2005,  1,  4, 10,  8, 44.3, 1.0, 33, 99999.9, 99999.9, -50905.2, 0.0, 0.0, 0.0
158148525.3, 36525.3, 2005,  1,  4, 10,  8, 45.3, 1.0, 33, 99999.9, 99999.9, -50904.5, 0.0, 0.0, 0.0
158148526.3, 36526.3, 2005,  1,  4, 10,  8, 46.3, 1.0, 33, 99999.9, 99999.9, -50906.0, 0.0, 0.0, 0.0
158148527.3, 36527.3, 2005,  1,  4, 10,  8, 47.3, 1.0, 33, 99999.9, 99999.9, -50905.2, 0.0, 0.0, 0.0
158148528.3, 36528.3, 2005,  1,  4, 10,  8, 48.3, 1.0, 33, 99999.9, 99999.9, -50905.2, 0.0, 0.0, 0.0
158148529.3, 36529.3, 2005,  1,  4, 10,  8, 49.3, 1.0, 33, 99999.9, 99999.9, -50904.5, 0.0, 0.0, 0.0
158148530.3, 36530.3, 2005,  1,  4, 10,  8, 50.3, 1.0, 33, 99999.9, 99999.9, -50906.0, 0.0, 0.0, 0.0
158148531.3, 36531.3, 2005,  1,  4, 10,  8, 51.3, 1.0, 33, 99999.9, 99999.9, -50905.2, 0.0, 0.0, 0.0
158148532.3, 36532.3, 2005,  1,  4, 10,  8, 52.3, 1.0, 33, 99999.9, 99999.9, -50906.0, 0.0, 0.0, 0.0
158148533.3, 36533.3, 2005,  1,  4, 10,  8, 53.3, 1.0, 33, 99999.9, 99999.9, -50906.0, 0.0, 0.0, 0.0
158148534.3, 36534.3, 2005,  1,  4, 10,  8, 54.3, 1.0, 33, 99999.9, 99999.9, -50904.5, 0.0, 0.0, 0.0
158148535.2, 36535.2, 2005,  1,  4, 10,  8, 55.2, 1.0, 33, 99999.9, 99999.9, -50906.0, 0.0, 0.0, 0.0
158148536.2, 36536.2, 2005,  1,  4, 10,  8, 56.2, 1.0, 33, 99999.9, 99999.9, -50906.8, 0.0, 0.0, 0.0
158148537.2, 36537.2, 2005,  1,  4, 10,  8, 57.2, 1.0, 33, 99999.9, 99999.9, -50906.0, 0.0, 0.0, 0.0
158148538.2, 36538.2, 2005,  1,  4, 10,  8, 58.2, 1.0, 33, 99999.9, 99999.9, -50906.8, 0.0, 0.0, 0.0
158148539.2, 36539.2, 2005,  1,  4, 10,  8, 59.2, 1.0, 33, 99999.9, 99999.9, -50906.8, 0.0, 0.0, 0.0
158148540.2, 36540.2, 2005,  1,  4, 10,  9,  0.2, 1.0, 33, 99999.9, 99999.9, -50906.8, 0.0, 0.0, 0.0
158148541.2, 36541.2, 2005,  1,  4, 10,  9,  1.2, 1.0, 33, 99999.9, 99999.9, -50906.8, 0.0, 0.0, 0.0
158148542.2, 36542.2, 2005,  1,  4, 10,  9,  2.2, 1.0, 33, 99999.9, 99999.9, -50906.8, 0.0, 0.0, 0.0
158148543.2, 36543.2, 2005,  1,  4, 10,  9,  3.2, 1.0, 33, 99999.9, 99999.9, -50906.8, 0.0, 0.0, 0.0
158148544.2, 36544.2, 2005,  1,  4, 10,  9,  4.2, 1.0, 33, 99999.9, 99999.9, -50906.8, 0.0, 0.0, 0.0
158148545.2, 36545.2, 2005,  1,  4, 10,  9,  5.2, 1.0, 33, 99999.9, 99999.9, -50906.8, 0.0, 0.0, 0.0
158148546.2, 36546.2, 2005,  1,  4, 10,  9,  6.2, 1.0, 33, 99999.9, 99999.9, -50907.6, 0.0, 0.0, 0.0
158148547.2, 36547.2, 2005,  1,  4, 10,  9,  7.2, 1.0, 33, 99999.9, 99999.9, -50906.8, 0.0, 0.0, 0.0
158148548.2, 36548.2, 2005,  1,  4, 10,  9,  8.2, 1.0, 33, 99999.9, 99999.9, -50906.8, 0.0, 0.0, 0.0
158148549.2, 36549.2, 2005,  1,  4, 10,  9,  9.2, 1.0, 33, 99999.9, 99999.9, -50907.6, 0.0, 0.0, 0.0
158148550.2, 36550.2, 2005,  1,  4, 10,  9, 10.2, 1.0, 33, 99999.9, 99999.9, -50906.8, 0.0, 0.0, 0.0
158148551.1, 36551.1, 2005,  1,  4, 10,  9, 11.1, 1.0, 33, 99999.9, 99999.9, -50906.8, 0.0, 0.0, 0.0
158148552.1, 36552.1, 2005,  1,  4, 10,  9, 12.1, 1.0, 33, 99999.9, 99999.9, -50906.8, 0.0, 0.0, 0.0
158148553.1, 36553.1, 2005,  1,  4, 10,  9, 13.1, 1.0, 33, 99999.9, 99999.9, -50906.8, 0.0, 0.0, 0.0
158148554.1, 36554.1, 2005,  1,  4, 10,  9, 14.1, 1.0, 33, 99999.9, 99999.9, -50907.6, 0.0, 0.0, 0.0
158148555.1, 36555.1, 2005,  1,  4, 10,  9, 15.1, 1.0, 33, 99999.9, 99999.9, -50908.3, 0.0, 0.0, 0.0
158148556.1, 36556.1, 2005,  1,  4, 10,  9, 16.1, 1.0, 33, 99999.9, 99999.9, -50906.8, 0.0, 0.0, 0.0
158148557.1, 36557.1, 2005,  1,  4, 10,  9, 17.1, 1.0, 33, 99999.9, 99999.9, -50908.3, 0.0, 0.0, 0.0
158148558.1, 36558.1, 2005,  1,  4, 10,  9, 18.1, 1.0, 33, 99999.9, 99999.9, -50907.6, 0.0, 0.0, 0.0
158148559.1, 36559.1, 2005,  1,  4, 10,  9, 19.1, 1.0, 33, 99999.9, 99999.9, -50907.6, 0.0, 0.0, 0.0
158148560.1, 36560.1, 2005,  1,  4, 10,  9, 20.1, 1.0, 33, 99999.9, 99999.9, -50907.6, 0.0, 0.0, 0.0
158148561.1, 36561.1, 2005,  1,  4, 10,  9, 21.1, 1.0, 33, 99999.9, 99999.9, -50906.8, 0.0, 0.0, 0.0
158148562.1, 36562.1, 2005,  1,  4, 10,  9, 22.1, 1.0, 33, 99999.9, 99999.9, -50908.3, 0.0, 0.0, 0.0
158148563.1, 36563.1, 2005,  1,  4, 10,  9, 23.1, 1.0, 33, 99999.9, 99999.9, -50908.3, 0.0, 0.0, 0.0
158148564.1, 36564.1, 2005,  1,  4, 10,  9, 24.1, 1.0, 33, 99999.9, 99999.9, -50907.6, 0.0, 0.0, 0.0
158148565.1, 36565.1, 2005,  1,  4, 10,  9, 25.1, 1.0, 33, 99999.9, 99999.9, -50907.6, 0.0, 0.0, 0.0
158148566.1, 36566.1, 2005,  1,  4, 10,  9, 26.1, 1.0, 33, 99999.9, 99999.9, -50908.3, 0.0, 0.0, 0.0
158148567.0, 36567.0, 2005,  1,  4, 10,  9, 27.0, 1.0, 33, 99999.9, 99999.9, -50907.6, 0.0, 0.0, 0.0
158148568.0, 36568.0, 2005,  1,  4, 10,  9, 28.0, 1.0, 33, 99999.9, 99999.9, -50907.6, 0.0, 0.0, 0.0
158148569.0, 36569.0, 2005,  1,  4, 10,  9, 29.0, 1.0, 33, 99999.9, 99999.9, -50906.8, 0.0, 0.0, 0.0
158148570.0, 36570.0, 2005,  1,  4, 10,  9, 30.0, 1.0, 33, 99999.9, 99999.9, -50906.8, 0.0, 0.0, 0.0
158148571.0, 36571.0, 2005,  1,  4, 10,  9, 31.0, 1.0, 33, 99999.9, 99999.9, -50907.6, 0.0, 0.0, 0.0
158148572.0, 36572.0, 2005,  1,  4, 10,  9, 32.0, 1.0, 33, 99999.9, 99999.9, -50906.0, 0.0, 0.0, 0.0
158148573.0, 36573.0, 2005,  1,  4, 10,  9, 33.0, 1.0, 33, 99999.9, 99999.9, -50907.6, 0.0, 0.0, 0.0
158148574.0, 36574.0, 2005,  1,  4, 10,  9, 34.0, 1.0, 33, 99999.9, 99999.9, -50907.6, 0.0, 0.0, 0.0
158148575.0, 36575.0, 2005,  1,  4, 10,  9, 35.0, 1.0, 33, 99999.9, 99999.9, -50906.8, 0.0, 0.0, 0.0
158148576.0, 36576.0, 2005,  1,  4, 10,  9, 36.0, 1.0, 33, 99999.9, 99999.9, -50906.8, 0.0, 0.0, 0.0
158148577.0, 36577.0, 2005,  1,  4, 10,  9, 37.0, 1.0, 33, 99999.9, 99999.9, -50905.2, 0.0, 0.0, 0.0
158148578.0, 36578.0, 2005,  1,  4, 10,  9, 38.0, 1.0, 33, 99999.9, 99999.9, -50907.6, 0.0, 0.0, 0.0
158148579.0, 36579.0, 2005,  1,  4, 10,  9, 39.0, 1.0, 33, 99999.9, 99999.9, -50906.0, 0.0, 0.0, 0.0
158148580.0, 36580.0, 2005,  1,  4, 10,  9, 40.0, 1.0, 33, 99999.9, 99999.9, -50906.0, 0.0, 0.0, 0.0
158148581.0, 36581.0, 2005,  1,  4, 10,  9, 41.0, 1.0, 33, 99999.9, 99999.9, -50904.5, 0.0, 0.0, 0.0
158148582.0, 36582.0, 2005,  1,  4, 10,  9, 42.0, 1.0, 33, 99999.9, 99999.9, -50904.5, 0.0, 0.0, 0.0
158148582.9, 36582.9, 2005,  1,  4, 10,  9, 42.9, 1.0, 33, 99999.9, 99999.9, -50904.5, 0.0, 0.0, 0.0
158148583.9, 36583.9, 2005,  1,  4, 10,  9, 43.9, 1.0, 33, 99999.9, 99999.9, -50905.2, 0.0, 0.0, 0.0
158148584.9, 36584.9, 2005,  1,  4, 10,  9, 44.9, 1.0, 33, 99999.9, 99999.9, -50903.7, 0.0, 0.0, 0.0
158148585.9, 36585.9, 2005,  1,  4, 10,  9, 45.9, 1.0, 33, 99999.9, 99999.9, -50904.5, 0.0, 0.0, 0.0
158148586.9, 36586.9, 2005,  1,  4, 10,  9, 46.9, 1.0, 33, 99999.9, 99999.9, -50904.5, 0.0, 0.0, 0.0
158148587.9, 36587.9, 2005,  1,  4, 10,  9, 47.9, 1.0, 33, 99999.9, 99999.9, -50904.5, 0.0, 0.0, 0.0
158148588.9, 36588.9, 2005,  1,  4, 10,  9, 48.9, 1.0, 33, 99999.9, 99999.9, -50904.5, 0.0, 0.0, 0.0
158148589.9, 36589.9, 2005,  1,  4, 10,  9, 49.9, 1.0, 33, 99999.9, 99999.9, -50906.8, 0.0, 0.0, 0.0
158148590.9, 36590.9, 2005,  1,  4, 10,  9, 50.9, 1.0, 33, 99999.9, 99999.9, -50906.0, 0.0, 0.0, 0.0
158148591.9, 36591.9, 2005,  1,  4, 10,  9, 51.9, 1.0, 33, 99999.9, 99999.9, -50906.8, 0.0, 0.0, 0.0
158148592.9, 36592.9, 2005,  1,  4, 10,  9, 52.9, 1.0, 33, 99999.9, 99999.9, -50906.8, 0.0, 0.0, 0.0
158148593.9, 36593.9, 2005,  1,  4, 10,  9, 53.9, 1.0, 33, 99999.9, 99999.9, -50906.8, 0.0, 0.0, 0.0
158148594.9, 36594.9, 2005,  1,  4, 10,  9, 54.9, 1.0, 33, 99999.9, 99999.9, -50907.6, 0.0, 0.0, 0.0
158148595.9, 36595.9, 2005,  1,  4, 10,  9, 55.9, 1.0, 33, 99999.9, 99999.9, -50909.1, 0.0, 0.0, 0.0
158148596.9, 36596.9, 2005,  1,  4, 10,  9, 56.9, 1.0, 33, 99999.9, 99999.9, -50908.3, 0.0, 0.0, 0.0
158148597.9, 36597.9, 2005,  1,  4, 10,  9, 57.9, 1.0, 33, 99999.9, 99999.9, -50908.3, 0.0, 0.0, 0.0
158148598.8, 36598.8, 2005,  1,  4, 10,  9, 58.8, 1.0, 33, 99999.9, 99999.9, -50908.3, 0.0, 0.0, 0.0
158148599.8, 36599.8, 2005,  1,  4, 10,  9, 59.8, 1.0, 33, 99999.9, 99999.9, -50910.6, 0.0, 0.0, 0.0
158148600.8, 36600.8, 2005,  1,  4, 10, 10,  0.8, 1.0, 33, 99999.9, 99999.9, -50910.6, 0.0, 0.0, 0.0
158148601.8, 36601.8, 2005,  1,  4, 10, 10,  1.8, 1.0, 33, 99999.9, 99999.9, -50909.1, 0.0, 0.0, 0.0
158148602.8, 36602.8, 2005,  1,  4, 10, 10,  2.8, 1.0, 33, 99999.9, 99999.9, -50909.9, 0.0, 0.0, 0.0
158148603.8, 36603.8, 2005,  1,  4, 10, 10,  3.8, 1.0, 33, 99999.9, 99999.9, -50909.9, 0.0, 0.0, 0.0
158148604.8, 36604.8, 2005,  1,  4, 10, 10,  4.8, 1.0, 33, 99999.9, 99999.9, -50908.3, 0.0, 0.0, 0.0
158148605.8, 36605.8, 2005,  1,  4, 10, 10,  5.8, 1.0, 33, 99999.9, 99999.9, -50909.9, 0.0, 0.0, 0.0
158148606.8, 36606.8, 2005,  1,  4, 10, 10,  6.8, 1.0, 33, 99999.9, 99999.9, -50909.9, 0.0, 0.0, 0.0
158148607.8, 36607.8, 2005,  1,  4, 10, 10,  7.8, 1.0, 33, 99999.9, 99999.9, -50910.6, 0.0, 0.0, 0.0
158148608.8, 36608.8, 2005,  1,  4, 10, 10,  8.8, 1.0, 33, 99999.9, 99999.9, -50910.6, 0.0, 0.0, 0.0
158148609.8, 36609.8, 2005,  1,  4, 10, 10,  9.8, 1.0, 33, 99999.9, 99999.9, -50909.9, 0.0, 0.0, 0.0
158148610.8, 36610.8, 2005,  1,  4, 10, 10, 10.8, 1.0, 33, 99999.9, 99999.9, -50911.4, 0.0, 0.0, 0.0
158148611.8, 36611.8, 2005,  1,  4, 10, 10, 11.8, 1.0, 33, 99999.9, 99999.9, -50910.6, 0.0, 0.0, 0.0
158148612.8, 36612.8, 2005,  1,  4, 10, 10, 12.8, 1.0, 33, 99999.9, 99999.9, -50910.6, 0.0, 0.0, 0.0
158148613.8, 36613.8, 2005,  1,  4, 10, 10, 13.8, 1.0, 33, 99999.9, 99999.9, -50912.2, 0.0, 0.0, 0.0
158148614.7, 36614.7, 2005,  1,  4, 10, 10, 14.7, 1.0, 33, 99999.9, 99999.9, -50912.2, 0.0, 0.0, 0.0
158148615.7, 36615.7, 2005,  1,  4, 10, 10, 15.7, 1.0, 33, 99999.9, 99999.9, -50913.7, 0.0, 0.0, 0.0
158148616.7, 36616.7, 2005,  1,  4, 10, 10, 16.7, 1.0, 33, 99999.9, 99999.9, -50913.0, 0.0, 0.0, 0.0
158148617.7, 36617.7, 2005,  1,  4, 10, 10, 17.7, 1.0, 33, 99999.9, 99999.9, -50913.0, 0.0, 0.0, 0.0
158148618.7, 36618.7, 2005,  1,  4, 10, 10, 18.7, 1.0, 33, 99999.9, 99999.9, -50914.5, 0.0, 0.0, 0.0
158148619.7, 36619.7, 2005,  1,  4, 10, 10, 19.7, 1.0, 33, 99999.9, 99999.9, -50913.7, 0.0, 0.0, 0.0
158148620.7, 36620.7, 2005,  1,  4, 10, 10, 20.7, 1.0, 33, 99999.9, 99999.9, -50916.0, 0.0, 0.0, 0.0
158148621.7, 36621.7, 2005,  1,  4, 10, 10, 21.7, 1.0, 33, 99999.9, 99999.9, -50916.0, 0.0, 0.0, 0.0
158148622.7, 36622.7, 2005,  1,  4, 10, 10, 22.7, 1.0, 33, 99999.9, 99999.9, -50915.3, 0.0, 0.0, 0.0
158148623.7, 36623.7, 2005,  1,  4, 10, 10, 23.7, 1.0, 33, 99999.9, 99999.9, -50915.3, 0.0, 0.0, 0.0
158148624.7, 36624.7, 2005,  1,  4, 10, 10, 24.7, 1.0, 33, 99999.9, 99999.9, -50915.3, 0.0, 0.0, 0.0
158148625.7, 36625.7, 2005,  1,  4, 10, 10, 25.7, 1.0, 33, 99999.9, 99999.9, -50916.8, 0.0, 0.0, 0.0
158148626.7, 36626.7, 2005,  1,  4, 10, 10, 26.7, 1.0, 33, 99999.9, 99999.9, -50918.4, 0.0, 0.0, 0.0
158148627.7, 36627.7, 2005,  1,  4, 10, 10, 27.7, 1.0, 33, 99999.9, 99999.9, -50917.6, 0.0, 0.0, 0.0
158148628.7, 36628.7, 2005,  1,  4, 10, 10, 28.7, 1.0, 33, 99999.9, 99999.9, -50917.6, 0.0, 0.0, 0.0
158148629.6, 36629.6, 2005,  1,  4, 10, 10, 29.6, 1.0, 33, 99999.9, 99999.9, -50917.6, 0.0, 0.0, 0.0
158148630.6, 36630.6, 2005,  1,  4, 10, 10, 30.6, 1.0, 33, 99999.9, 99999.9, -50918.4, 0.0, 0.0, 0.0
158148631.6, 36631.6, 2005,  1,  4, 10, 10, 31.6, 1.0, 33, 99999.9, 99999.9, -50917.6, 0.0, 0.0, 0.0
158148632.6, 36632.6, 2005,  1,  4, 10, 10, 32.6, 1.0, 33, 99999.9, 99999.9, -50917.6, 0.0, 0.0, 0.0
158148633.6, 36633.6, 2005,  1,  4, 10, 10, 33.6, 1.0, 33, 99999.9, 99999.9, -50917.6, 0.0, 0.0, 0.0
158148634.6, 36634.6, 2005,  1,  4, 10, 10, 34.6, 1.0, 33, 99999.9, 99999.9, -50918.4, 0.0, 0.0, 0.0
158148635.6, 36635.6, 2005,  1,  4, 10, 10, 35.6, 1.0, 33, 99999.9, 99999.9, -50918.4, 0.0, 0.0, 0.0
158148636.6, 36636.6, 2005,  1,  4, 10, 10, 36.6, 1.0, 33, 99999.9, 99999.9, -50919.9, 0.0, 0.0, 0.0
158148637.6, 36637.6, 2005,  1,  4, 10, 10, 37.6, 1.0, 33, 99999.9, 99999.9, -50919.9, 0.0, 0.0, 0.0
158148638.6, 36638.6, 2005,  1,  4, 10, 10, 38.6, 1.0, 33, 99999.9, 99999.9, -50919.9, 0.0, 0.0, 0.0
158148639.6, 36639.6, 2005,  1,  4, 10, 10, 39.6, 1.0, 33, 99999.9, 99999.9, -50921.5, 0.0, 0.0, 0.0
158148640.6, 36640.6, 2005,  1,  4, 10, 10, 40.6, 1.0, 33, 99999.9, 99999.9, -50920.7, 0.0, 0.0, 0.0
158148641.6, 36641.6, 2005,  1,  4, 10, 10, 41.6, 1.0, 33, 99999.9, 99999.9, -50920.7, 0.0, 0.0, 0.0
158148642.6, 36642.6, 2005,  1,  4, 10, 10, 42.6, 1.0, 33, 99999.9, 99999.9, -50920.7, 0.0, 0.0, 0.0
158148643.6, 36643.6, 2005,  1,  4, 10, 10, 43.6, 1.0, 33, 99999.9, 99999.9, -50921.5, 0.0, 0.0, 0.0
158148644.6, 36644.6, 2005,  1,  4, 10, 10, 44.6, 1.0, 33, 99999.9, 99999.9, -50919.1, 0.0, 0.0, 0.0
158148645.5, 36645.5, 2005,  1,  4, 10, 10, 45.5, 1.0, 33, 99999.9, 99999.9, -50919.1, 0.0, 0.0, 0.0
158148646.5, 36646.5, 2005,  1,  4, 10, 10, 46.5, 1.0, 33, 99999.9, 99999.9, -50920.7, 0.0, 0.0, 0.0
158148647.5, 36647.5, 2005,  1,  4, 10, 10, 47.5, 1.0, 33, 99999.9, 99999.9, -50920.7, 0.0, 0.0, 0.0
158148648.5, 36648.5, 2005,  1,  4, 10, 10, 48.5, 1.0, 33, 99999.9, 99999.9, -50919.9, 0.0, 0.0, 0.0
158148649.5, 36649.5, 2005,  1,  4, 10, 10, 49.5, 1.0, 33, 99999.9, 99999.9, -50919.9, 0.0, 0.0, 0.0
158148650.5, 36650.5, 2005,  1,  4, 10, 10, 50.5, 1.0, 33, 99999.9, 99999.9, -50918.4, 0.0, 0.0, 0.0
158148651.5, 36651.5, 2005,  1,  4, 10, 10, 51.5, 1.0, 33, 99999.9, 99999.9, -50917.6, 0.0, 0.0, 0.0
158148652.5, 36652.5, 2005,  1,  4, 10, 10, 52.5, 1.0, 33, 99999.9, 99999.9, -50919.9, 0.0, 0.0, 0.0
158148653.5, 36653.5, 2005,  1,  4, 10, 10, 53.5, 1.0, 33, 99999.9, 99999.9, -50919.9, 0.0, 0.0, 0.0
158148654.5, 36654.5, 2005,  1,  4, 10, 10, 54.5, 1.0, 33, 99999.9, 99999.9, -50918.4, 0.0, 0.0, 0.0
158148655.5, 36655.5, 2005,  1,  4, 10, 10, 55.5, 1.0, 33, 99999.9, 99999.9, -50919.1, 0.0, 0.0, 0.0
158148656.5, 36656.5, 2005,  1,  4, 10, 10, 56.5, 1.0, 33, 99999.9, 99999.9, -50919.1, 0.0, 0.0, 0.0
158148657.5, 36657.5, 2005,  1,  4, 10, 10, 57.5, 1.0, 33, 99999.9, 99999.9, -50919.1, 0.0, 0.0, 0.0
158148658.5, 36658.5, 2005,  1,  4, 10, 10, 58.5, 1.0, 33, 99999.9, 99999.9, -50919.1, 0.0, 0.0, 0.0
158148659.5, 36659.5, 2005,  1,  4, 10, 10, 59.5, 1.0, 33, 99999.9, 99999.9, -50919.1, 0.0, 0.0, 0.0
158148660.5, 36660.5, 2005,  1,  4, 10, 11,  0.5, 1.0, 33, 99999.9, 99999.9, -50919.9, 0.0, 0.0, 0.0
158148661.4, 36661.4, 2005,  1,  4, 10, 11,  1.4, 1.0, 33, 99999.9, 99999.9, -50919.9, 0.0, 0.0, 0.0
158148662.4, 36662.4, 2005,  1,  4, 10, 11,  2.4, 1.0, 33, 99999.9, 99999.9, -50919.9, 0.0, 0.0, 0.0
158148663.4, 36663.4, 2005,  1,  4, 10, 11,  3.4, 1.0, 33, 99999.9, 99999.9, -50920.7, 0.0, 0.0, 0.0
158148664.4, 36664.4, 2005,  1,  4, 10, 11,  4.4, 1.0, 33, 99999.9, 99999.9, -50921.5, 0.0, 0.0, 0.0
158148665.4, 36665.4, 2005,  1,  4, 10, 11,  5.4, 1.0, 33, 99999.9, 99999.9, -50920.7, 0.0, 0.0, 0.0
158148666.4, 36666.4, 2005,  1,  4, 10, 11,  6.4, 1.0, 33, 99999.9, 99999.9, -50921.5, 0.0, 0.0, 0.0
158148667.4, 36667.4, 2005,  1,  4, 10, 11,  7.4, 1.0, 33, 99999.9, 99999.9, -50920.7, 0.0, 0.0, 0.0
158148668.4, 36668.4, 2005,  1,  4, 10, 11,  8.4, 1.0, 33, 99999.9, 99999.9, -50919.1, 0.0, 0.0, 0.0
158148669.4, 36669.4, 2005,  1,  4, 10, 11,  9.4, 1.0, 33, 99999.9, 99999.9, -50919.9, 0.0, 0.0, 0.0
158148670.4, 36670.4, 2005,  1,  4, 10, 11, 10.4, 1.0, 33, 99999.9, 99999.9, -50921.5, 0.0, 0.0, 0.0
158148671.4, 36671.4, 2005,  1,  4, 10, 11, 11.4, 1.0, 33, 99999.9, 99999.9, -50920.7, 0.0, 0.0, 0.0
158148672.4, 36672.4, 2005,  1,  4, 10, 11, 12.4, 1.0, 33, 99999.9, 99999.9, -50919.1, 0.0, 0.0, 0.0
158148673.4, 36673.4, 2005,  1,  4, 10, 11, 13.4, 1.0, 33, 99999.9, 99999.9, -50919.1, 0.0, 0.0, 0.0
158148674.4, 36674.4, 2005,  1,  4, 10, 11, 14.4, 1.0, 33, 99999.9, 99999.9, -50919.9, 0.0, 0.0, 0.0
158148675.4, 36675.4, 2005,  1,  4, 10, 11, 15.4, 1.0, 33, 99999.9, 99999.9, -50918.4, 0.0, 0.0, 0.0
158148676.4, 36676.4, 2005,  1,  4, 10, 11, 16.4, 1.0, 33, 99999.9, 99999.9, -50918.4, 0.0, 0.0, 0.0
158148677.3, 36677.3, 2005,  1,  4, 10, 11, 17.3, 1.0, 33, 99999.9, 99999.9, -50919.1, 0.0, 0.0, 0.0
158148678.3, 36678.3, 2005,  1,  4, 10, 11, 18.3, 1.0, 33, 99999.9, 99999.9, -50917.6, 0.0, 0.0, 0.0
158148679.3, 36679.3, 2005,  1,  4, 10, 11, 19.3, 1.0, 33, 99999.9, 99999.9, -50918.4, 0.0, 0.0, 0.0
158148680.3, 36680.3, 2005,  1,  4, 10, 11, 20.3, 1.0, 33, 99999.9, 99999.9, -50919.1, 0.0, 0.0, 0.0
158148681.3, 36681.3, 2005,  1,  4, 10, 11, 21.3, 1.0, 33, 99999.9, 99999.9, -50918.4, 0.0, 0.0, 0.0
158148682.3, 36682.3, 2005,  1,  4, 10, 11, 22.3, 1.0, 33, 99999.9, 99999.9, -50919.1, 0.0, 0.0, 0.0
158148683.3, 36683.3, 2005,  1,  4, 10, 11, 23.3, 1.0, 33, 99999.9, 99999.9, -50920.7, 0.0, 0.0, 0.0
