165252349.7, 55549.4, 2005,  3, 27, 15, 25, 49.7, 102.0, 161, 99999.9, 99999.9, -50905.2, 0.0, 0.0, 0.0
165252350.7, 55550.4, 2005,  3, 27, 15, 25, 50.7, 102.0, 161, 99999.9, 99999.9, -50905.2, 0.0, 0.0, 0.0
165252351.7, 55551.4, 2005,  3, 27, 15, 25, 51.7, 102.0, 161, 99999.9, 99999.9, -50904.5, 0.0, 0.0, 0.0
165252352.7, 55552.4, 2005,  3, 27, 15, 25, 52.7, 102.0, 161, 99999.9, 99999.9, -50904.5, 0.0, 0.0, 0.0
165252353.7, 55553.4, 2005,  3, 27, 15, 25, 53.7, 102.0, 161, 99999.9, 99999.9, -50906.0, 0.0, 0.0, 0.0
165252354.7, 55554.4, 2005,  3, 27, 15, 25, 54.7, 102.0, 161, 99999.9, 99999.9, -50905.2, 0.0, 0.0, 0.0
165252355.7, 55555.4, 2005,  3, 27, 15, 25, 55.7, 102.0, 161, 99999.9, 99999.9, -50905.2, 0.0, 0.0, 0.0
165252356.7, 55556.4, 2005,  3, 27, 15, 25, 56.7, 102.0, 161, 99999.9, 99999.9, -50906.0, 0.0, 0.0, 0.0
165252357.7, 55557.4, 2005,  3, 27, 15, 25, 57.7, 102.0, 161, 99999.9, 99999.9, -50905.2, 0.0, 0.0, 0.0
165252358.7, 55558.4, 2005,  3, 27, 15, 25, 58.7, 102.0, 161, 99999.9, 99999.9, -50904.5, 0.0, 0.0, 0.0
165252359.7, 55559.4, 2005,  3, 27, 15, 25, 59.7, 102.0, 161, 99999.9, 99999.9, -50904.5, 0.0, 0.0, 0.0
165252360.7, 55560.4, 2005,  3, 27, 15, 26,  0.7, 102.0, 161, 99999.9, 99999.9, -50905.2, 0.0, 0.0, 0.0
165252361.7, 55561.4, 2005,  3, 27, 15, 26,  1.7, 102.0, 161, 99999.9, 99999.9, -50906.0, 0.0, 0.0, 0.0
165252362.7, 55562.4, 2005,  3, 27, 15, 26,  2.7, 102.0, 161, 99999.9, 99999.9, -50903.7, 0.0, 0.0, 0.0
165252363.7, 55563.4, 2005,  3, 27, 15, 26,  3.7, 102.0, 161, 99999.9, 99999.9, -50905.2, 0.0, 0.0, 0.0
165252364.7, 55564.4, 2005,  3, 27, 15, 26,  4.7, 102.0, 161, 99999.9, 99999.9, -50904.5, 0.0, 0.0, 0.0
165252365.7, 55565.4, 2005,  3, 27, 15, 26,  5.7, 102.0, 161, 99999.9, 99999.9, -50905.2, 0.0, 0.0, 0.0
165252366.7, 55566.4, 2005,  3, 27, 15, 26,  6.7, 102.0, 161, 99999.9, 99999.9, -50905.2, 0.0, 0.0, 0.0
165252367.7, 55567.4, 2005,  3, 27, 15, 26,  7.7, 102.0, 161, 99999.9, 99999.9, -50905.2, 0.0, 0.0, 0.0
165252368.7, 55568.4, 2005,  3, 27, 15, 26,  8.7, 102.0, 161, 99999.9, 99999.9, -50906.0, 0.0, 0.0, 0.0
165252369.7, 55569.4, 2005,  3, 27, 15, 26,  9.7, 102.0, 161, 99999.9, 99999.9, -50905.2, 0.0, 0.0, 0.0
165252370.7, 55570.4, 2005,  3, 27, 15, 26, 10.7, 102.0, 161, 99999.9, 99999.9, -50906.8, 0.0, 0.0, 0.0
165252371.7, 55571.4, 2005,  3, 27, 15, 26, 11.7, 102.0, 161, 99999.9, 99999.9, -50904.5, 0.0, 0.0, 0.0
165252372.7, 55572.4, 2005,  3, 27, 15, 26, 12.7, 102.0, 161, 99999.9, 99999.9, -50906.0, 0.0, 0.0, 0.0
165252373.7, 55573.4, 2005,  3, 27, 15, 26, 13.7, 102.0, 161, 99999.9, 99999.9, -50905.2, 0.0, 0.0, 0.0
165252374.7, 55574.4, 2005,  3, 27, 15, 26, 14.7, 102.0, 161, 99999.9, 99999.9, -50906.0, 0.0, 0.0, 0.0
165252375.7, 55575.4, 2005,  3, 27, 15, 26, 15.7, 102.0, 161, 99999.9, 99999.9, -50905.2, 0.0, 0.0, 0.0
165252376.7, 55576.4, 2005,  3, 27, 15, 26, 16.7, 102.0, 161, 99999.9, 99999.9, -50906.0, 0.0, 0.0, 0.0
165252377.7, 55577.4, 2005,  3, 27, 15, 26, 17.7, 102.0, 161, 99999.9, 99999.9, -50904.5, 0.0, 0.0, 0.0
165252378.7, 55578.4, 2005,  3, 27, 15, 26, 18.7, 102.0, 161, 99999.9, 99999.9, -50906.8, 0.0, 0.0, 0.0
165252379.7, 55579.4, 2005,  3, 27, 15, 26, 19.7, 102.0, 161, 99999.9, 99999.9, -50906.0, 0.0, 0.0, 0.0
165252380.7, 55580.4, 2005,  3, 27, 15, 26, 20.7, 102.0, 161, 99999.9, 99999.9, -50907.6, 0.0, 0.0, 0.0
165252381.7, 55581.4, 2005,  3, 27, 15, 26, 21.7, 102.0, 161, 99999.9, 99999.9, -50906.0, 0.0, 0.0, 0.0
165252382.7, 55582.4, 2005,  3, 27, 15, 26, 22.7, 102.0, 161, 99999.9, 99999.9, -50906.8, 0.0, 0.0, 0.0
165252383.7, 55583.4, 2005,  3, 27, 15, 26, 23.7, 102.0, 161, 99999.9, 99999.9, -50906.0, 0.0, 0.0, 0.0
165252384.7, 55584.4, 2005,  3, 27, 15, 26, 24.7, 102.0, 161, 99999.9, 99999.9, -50907.6, 0.0, 0.0, 0.0
165252385.7, 55585.4, 2005,  3, 27, 15, 26, 25.7, 102.0, 161, 99999.9, 99999.9, -50906.8, 0.0, 0.0, 0.0
165252386.7, 55586.4, 2005,  3, 27, 15, 26, 26.7, 102.0, 161, 99999.9, 99999.9, -50906.0, 0.0, 0.0, 0.0
165252387.7, 55587.4, 2005,  3, 27, 15, 26, 27.7, 102.0, 161, 99999.9, 99999.9, -50906.0, 0.0, 0.0, 0.0
165252388.7, 55588.4, 2005,  3, 27, 15, 26, 28.7, 102.0, 161, 99999.9, 99999.9, -50906.0, 0.0, 0.0, 0.0
165252389.7, 55589.4, 2005,  3, 27, 15, 26, 29.7, 102.0, 161, 99999.9, 99999.9, -50908.3, 0.0, 0.0, 0.0
165252390.7, 55590.4, 2005,  3, 27, 15, 26, 30.7, 102.0, 161, 99999.9, 99999.9, -50906.0, 0.0, 0.0, 0.0
165252391.7, 55591.4, 2005,  3, 27, 15, 26, 31.7, 102.0, 161, 99999.9, 99999.9, -50906.8, 0.0, 0.0, 0.0
165252392.7, 55592.4, 2005,  3, 27, 15, 26, 32.7, 102.0, 161, 99999.9, 99999.9, -50909.9, 0.0, 0.0, 0.0
165252393.7, 55593.4, 2005,  3, 27, 15, 26, 33.7, 102.0, 161, 99999.9, 99999.9, -50909.1, 0.0, 0.0, 0.0
165252394.7, 55594.4, 2005,  3, 27, 15, 26, 34.7, 102.0, 161, 99999.9, 99999.9, -50907.6, 0.0, 0.0, 0.0
165252395.7, 55595.4, 2005,  3, 27, 15, 26, 35.7, 102.0, 161, 99999.9, 99999.9, -50908.3, 0.0, 0.0, 0.0
165252396.7, 55596.4, 2005,  3, 27, 15, 26, 36.7, 102.0, 161, 99999.9, 99999.9, -50908.3, 0.0, 0.0, 0.0
165252397.7, 55597.4, 2005,  3, 27, 15, 26, 37.7, 102.0, 161, 99999.9, 99999.9, -50910.6, 0.0, 0.0, 0.0
165252398.7, 55598.4, 2005,  3, 27, 15, 26, 38.7, 102.0, 161, 99999.9, 99999.9, -50908.3, 0.0, 0.0, 0.0
165252399.7, 55599.4, 2005,  3, 27, 15, 26, 39.7, 102.0, 161, 99999.9, 99999.9, -50910.6, 0.0, 0.0, 0.0
165252400.7, 55600.4, 2005,  3, 27, 15, 26, 40.7, 102.0, 161, 99999.9, 99999.9, -50910.6, 0.0, 0.0, 0.0
165252401.7, 55601.4, 2005,  3, 27, 15, 26, 41.7, 102.0, 161, 99999.9, 99999.9, -50912.2, 0.0, 0.0, 0.0
165252402.7, 55602.4, 2005,  3, 27, 15, 26, 42.7, 102.0, 161, 99999.9, 99999.9, -50910.6, 0.0, 0.0, 0.0
165252403.7, 55603.4, 2005,  3, 27, 15, 26, 43.7, 102.0, 161, 99999.9, 99999.9, -50913.0, 0.0, 0.0, 0.0
165252404.7, 55604.4, 2005,  3, 27, 15, 26, 44.7, 102.0, 161, 99999.9, 99999.9, -50913.7, 0.0, 0.0, 0.0
165252405.7, 55605.4, 2005,  3, 27, 15, 26, 45.7, 102.0, 161, 99999.9, 99999.9, -50913.7, 0.0, 0.0, 0.0
165252406.7, 55606.4, 2005,  3, 27, 15, 26, 46.7, 102.0, 161, 99999.9, 99999.9, -50913.0, 0.0, 0.0, 0.0
165252407.7, 55607.4, 2005,  3, 27, 15, 26, 47.7, 102.0, 161, 99999.9, 99999.9, -50912.2, 0.0, 0.0, 0.0
165252408.7, 55608.4, 2005,  3, 27, 15, 26, 48.7, 102.0, 161, 99999.9, 99999.9, -50913.7, 0.0, 0.0, 0.0
165252409.7, 55609.4, 2005,  3, 27, 15, 26, 49.7, 102.0, 161, 99999.9, 99999.9, -50913.0, 0.0, 0.0, 0.0
165252410.7, 55610.4, 2005,  3, 27, 15, 26, 50.7, 102.0, 161, 99999.9, 99999.9, -50916.8, 0.0, 0.0, 0.0
165252411.7, 55611.4, 2005,  3, 27, 15, 26, 51.7, 102.0, 161, 99999.9, 99999.9, -50915.3, 0.0, 0.0, 0.0
165252412.7, 55612.4, 2005,  3, 27, 15, 26, 52.7, 102.0, 161, 99999.9, 99999.9, -50916.0, 0.0, 0.0, 0.0
165252413.7, 55613.4, 2005,  3, 27, 15, 26, 53.7, 102.0, 161, 99999.9, 99999.9, -50915.3, 0.0, 0.0, 0.0
165252414.7, 55614.4, 2005,  3, 27, 15, 26, 54.7, 102.0, 161, 99999.9, 99999.9, -50917.6, 0.0, 0.0, 0.0
165252415.7, 55615.4, 2005,  3, 27, 15, 26, 55.7, 102.0, 161, 99999.9, 99999.9, -50918.4, 0.0, 0.0, 0.0
165252416.7, 55616.4, 2005,  3, 27, 15, 26, 56.7, 102.0, 161, 99999.9, 99999.9, -50917.6, 0.0, 0.0, 0.0
165252417.7, 55617.4, 2005,  3, 27, 15, 26, 57.7, 102.0, 161, 99999.9, 99999.9, -50917.6, 0.0, 0.0, 0.0
165252418.7, 55618.4, 2005,  3, 27, 15, 26, 58.7, 102.0, 161, 99999.9, 99999.9, -50919.1, 0.0, 0.0, 0.0
165252419.7, 55619.4, 2005,  3, 27, 15, 26, 59.7, 102.0, 161, 99999.9, 99999.9, -50921.5, 0.0, 0.0, 0.0
165252420.7, 55620.4, 2005,  3, 27, 15, 27,  0.7, 102.0, 161, 99999.9, 99999.9, -50919.9, 0.0, 0.0, 0.0
165252421.7, 55621.4, 2005,  3, 27, 15, 27,  1.7, 102.0, 161, 99999.9, 99999.9, -50919.9, 0.0, 0.0, 0.0
165252422.7, 55622.4, 2005,  3, 27, 15, 27,  2.7, 102.0, 161, 99999.9, 99999.9, -50921.5, 0.0, 0.0, 0.0
165252423.7, 55623.4, 2005,  3, 27, 15, 27,  3.7, 102.0, 161, 99999.9, 99999.9, -50923.0, 0.0, 0.0, 0.0
165252424.7, 55624.4, 2005,  3, 27, 15, 27,  4.7, 102.0, 161, 99999.9, 99999.9, -50922.2, 0.0, 0.0, 0.0
165252425.7, 55625.4, 2005,  3, 27, 15, 27,  5.7, 102.0, 161, 99999.9, 99999.9, -50926.1, 0.0, 0.0, 0.0
165252426.7, 55626.4, 2005,  3, 27, 15, 27,  6.7, 102.0, 161, 99999.9, 99999.9, -50926.1, 0.0, 0.0, 0.0
165252427.7, 55627.4, 2005,  3, 27, 15, 27,  7.7, 102.0, 161, 99999.9, 99999.9, -50925.3, 0.0, 0.0, 0.0
165252428.7, 55628.4, 2005,  3, 27, 15, 27,  8.7, 102.0, 161, 99999.9, 99999.9, -50926.1, 0.0, 0.0, 0.0
165252429.7, 55629.4, 2005,  3, 27, 15, 27,  9.7, 102.0, 161, 99999.9, 99999.9, -50927.6, 0.0, 0.0, 0.0
165252430.7, 55630.4, 2005,  3, 27, 15, 27, 10.7, 102.0, 161, 99999.9, 99999.9, -50929.2, 0.0, 0.0, 0.0
165252431.7, 55631.4, 2005,  3, 27, 15, 27, 11.7, 102.0, 161, 99999.9, 99999.9, -50930.7, 0.0, 0.0, 0.0
165252432.7, 55632.4, 2005,  3, 27, 15, 27, 12.7, 102.0, 161, 99999.9, 99999.9, -50929.2, 0.0, 0.0, 0.0
165252433.7, 55633.4, 2005,  3, 27, 15, 27, 13.7, 102.0, 161, 99999.9, 99999.9, -50930.7, 0.0, 0.0, 0.0
165252434.7, 55634.4, 2005,  3, 27, 15, 27, 14.7, 102.0, 161, 99999.9, 99999.9, -50930.7, 0.0, 0.0, 0.0
165252435.7, 55635.4, 2005,  3, 27, 15, 27, 15.7, 102.0, 161, 99999.9, 99999.9, -50932.3, 0.0, 0.0, 0.0
165252436.7, 55636.4, 2005,  3, 27, 15, 27, 16.7, 102.0, 161, 99999.9, 99999.9, -50933.0, 0.0, 0.0, 0.0
165252437.7, 55637.4, 2005,  3, 27, 15, 27, 17.7, 102.0, 161, 99999.9, 99999.9, -50934.6, 0.0, 0.0, 0.0
165252438.7, 55638.4, 2005,  3, 27, 15, 27, 18.7, 102.0, 161, 99999.9, 99999.9, -50936.1, 0.0, 0.0, 0.0
165252439.7, 55639.4, 2005,  3, 27, 15, 27, 19.7, 102.0, 161, 99999.9, 99999.9, -50936.9, 0.0, 0.0, 0.0
165252440.7, 55640.4, 2005,  3, 27, 15, 27, 20.7, 102.0, 161, 99999.9, 99999.9, -50935.4, 0.0, 0.0, 0.0
165252441.7, 55641.4, 2005,  3, 27, 15, 27, 21.7, 102.0, 161, 99999.9, 99999.9, -50936.9, 0.0, 0.0, 0.0
165252442.7, 55642.4, 2005,  3, 27, 15, 27, 22.7, 102.0, 161, 99999.9, 99999.9, -50938.4, 0.0, 0.0, 0.0
165252443.7, 55643.4, 2005,  3, 27, 15, 27, 23.7, 102.0, 161, 99999.9, 99999.9, -50938.4, 0.0, 0.0, 0.0
165252444.7, 55644.4, 2005,  3, 27, 15, 27, 24.7, 102.0, 161, 99999.9, 99999.9, -50938.4, 0.0, 0.0, 0.0
165252445.7, 55645.4, 2005,  3, 27, 15, 27, 25.7, 102.0, 161, 99999.9, 99999.9, -50939.2, 0.0, 0.0, 0.0
165252446.7, 55646.4, 2005,  3, 27, 15, 27, 26.7, 102.0, 161, 99999.9, 99999.9, -50940.0, 0.0, 0.0, 0.0
165252447.7, 55647.4, 2005,  3, 27, 15, 27, 27.7, 102.0, 161, 99999.9, 99999.9, -50940.8, 0.0, 0.0, 0.0
165252448.7, 55648.4, 2005,  3, 27, 15, 27, 28.7, 102.0, 161, 99999.9, 99999.9, -50940.8, 0.0, 0.0, 0.0
165252449.7, 55649.4, 2005,  3, 27, 15, 27, 29.7, 102.0, 161, 99999.9, 99999.9, -50941.5, 0.0, 0.0, 0.0
165252450.7, 55650.4, 2005,  3, 27, 15, 27, 30.7, 102.0, 161, 99999.9, 99999.9, -50941.5, 0.0, 0.0, 0.0
165252451.7, 55651.4, 2005,  3, 27, 15, 27, 31.7, 102.0, 161, 99999.9, 99999.9, -50942.3, 0.0, 0.0, 0.0
165252452.7, 55652.4, 2005,  3, 27, 15, 27, 32.7, 102.0, 161, 99999.9, 99999.9, -50943.1, 0.0, 0.0, 0.0
165252453.7, 55653.4, 2005,  3, 27, 15, 27, 33.7, 102.0, 161, 99999.9, 99999.9, -50943.8, 0.0, 0.0, 0.0
165252454.7, 55654.4, 2005,  3, 27, 15, 27, 34.7, 102.0, 161, 99999.9, 99999.9, -50944.6, 0.0, 0.0, 0.0
165252455.7, 55655.4, 2005,  3, 27, 15, 27, 35.7, 102.0, 161, 99999.9, 99999.9, -50944.6, 0.0, 0.0, 0.0
165252456.7, 55656.4, 2005,  3, 27, 15, 27, 36.7, 102.0, 161, 99999.9, 99999.9, -50946.2, 0.0, 0.0, 0.0
165252457.7, 55657.4, 2005,  3, 27, 15, 27, 37.7, 102.0, 161, 99999.9, 99999.9, -50946.9, 0.0, 0.0, 0.0
165252458.7, 55658.4, 2005,  3, 27, 15, 27, 38.7, 102.0, 161, 99999.9, 99999.9, -50949.3, 0.0, 0.0, 0.0
165252459.7, 55659.4, 2005,  3, 27, 15, 27, 39.7, 102.0, 161, 99999.9, 99999.9, -50947.7, 0.0, 0.0, 0.0
165252460.7, 55660.4, 2005,  3, 27, 15, 27, 40.7, 102.0, 161, 99999.9, 99999.9, -50948.5, 0.0, 0.0, 0.0
165252461.8, 55661.5, 2005,  3, 27, 15, 27, 41.8, 102.0, 161, 99999.9, 99999.9, -50948.5, 0.0, 0.0, 0.0
165252462.8, 55662.5, 2005,  3, 27, 15, 27, 42.8, 102.0, 161, 99999.9, 99999.9, -50949.3, 0.0, 0.0, 0.0
165252463.8, 55663.5, 2005,  3, 27, 15, 27, 43.8, 102.0, 161, 99999.9, 99999.9, -50950.8, 0.0, 0.0, 0.0
165252464.8, 55664.5, 2005,  3, 27, 15, 27, 44.8, 102.0, 161, 99999.9, 99999.9, -50948.5, 0.0, 0.0, 0.0
165252465.8, 55665.5, 2005,  3, 27, 15, 27, 45.8, 102.0, 161, 99999.9, 99999.9, -50949.3, 0.0, 0.0, 0.0
165252466.8, 55666.5, 2005,  3, 27, 15, 27, 46.8, 102.0, 161, 99999.9, 99999.9, -50951.6, 0.0, 0.0, 0.0
165252467.8, 55667.5, 2005,  3, 27, 15, 27, 47.8, 102.0, 161, 99999.9, 99999.9, -50949.3, 0.0, 0.0, 0.0
165252468.8, 55668.5, 2005,  3, 27, 15, 27, 48.8, 102.0, 161, 99999.9, 99999.9, -50950.0, 0.0, 0.0, 0.0
165252469.8, 55669.5, 2005,  3, 27, 15, 27, 49.8, 102.0, 161, 99999.9, 99999.9, -50951.6, 0.0, 0.0, 0.0
165252470.8, 55670.5, 2005,  3, 27, 15, 27, 50.8, 102.0, 161, 99999.9, 99999.9, -50952.3, 0.0, 0.0, 0.0
165252471.8, 55671.5, 2005,  3, 27, 15, 27, 51.8, 102.0, 161, 99999.9, 99999.9, -50950.8, 0.0, 0.0, 0.0
165252472.8, 55672.5, 2005,  3, 27, 15, 27, 52.8, 102.0, 161, 99999.9, 99999.9, -50953.1, 0.0, 0.0, 0.0
165252473.8, 55673.5, 2005,  3, 27, 15, 27, 53.8, 102.0, 161, 99999.9, 99999.9, -50953.9, 0.0, 0.0, 0.0
165252474.8, 55674.5, 2005,  3, 27, 15, 27, 54.8, 102.0, 161, 99999.9, 99999.9, -50951.6, 0.0, 0.0, 0.0
165252475.8, 55675.5, 2005,  3, 27, 15, 27, 55.8, 102.0, 161, 99999.9, 99999.9, -50952.3, 0.0, 0.0, 0.0
165252476.8, 55676.5, 2005,  3, 27, 15, 27, 56.8, 102.0, 161, 99999.9, 99999.9, -50952.3, 0.0, 0.0, 0.0
165252477.8, 55677.5, 2005,  3, 27, 15, 27, 57.8, 102.0, 161, 99999.9, 99999.9, -50951.6, 0.0, 0.0, 0.0
165252478.8, 55678.5, 2005,  3, 27, 15, 27, 58.8, 102.0, 161, 99999.9, 99999.9, -50951.6, 0.0, 0.0, 0.0
165252479.8, 55679.5, 2005,  3, 27, 15, 27, 59.8, 102.0, 161, 99999.9, 99999.9, -50953.1, 0.0, 0.0, 0.0
165252480.8, 55680.5, 2005,  3, 27, 15, 28,  0.8, 102.0, 161, 99999.9, 99999.9, -50953.9, 0.0, 0.0, 0.0
165252481.8, 55681.5, 2005,  3, 27, 15, 28,  1.8, 102.0, 161, 99999.9, 99999.9, -50953.9, 0.0, 0.0, 0.0
165252482.8, 55682.5, 2005,  3, 27, 15, 28,  2.8, 102.0, 161, 99999.9, 99999.9, -50953.1, 0.0, 0.0, 0.0
165252483.8, 55683.5, 2005,  3, 27, 15, 28,  3.8, 102.0, 161, 99999.9, 99999.9, -50952.3, 0.0, 0.0, 0.0
165252484.8, 55684.5, 2005,  3, 27, 15, 28,  4.8, 102.0, 161, 99999.9, 99999.9, -50953.1, 0.0, 0.0, 0.0
165252485.8, 55685.5, 2005,  3, 27, 15, 28,  5.8, 102.0, 161, 99999.9, 99999.9, -50950.8, 0.0, 0.0, 0.0
165252486.8, 55686.5, 2005,  3, 27, 15, 28,  6.8, 102.0, 161, 99999.9, 99999.9, -50952.3, 0.0, 0.0, 0.0
165252487.8, 55687.5, 2005,  3, 27, 15, 28,  7.8, 102.0, 161, 99999.9, 99999.9, -50951.6, 0.0, 0.0, 0.0
165252488.8, 55688.5, 2005,  3, 27, 15, 28,  8.8, 102.0, 161, 99999.9, 99999.9, -50953.9, 0.0, 0.0, 0.0
165252489.8, 55689.5, 2005,  3, 27, 15, 28,  9.8, 102.0, 161, 99999.9, 99999.9, -50953.9, 0.0, 0.0, 0.0
165252490.8, 55690.5, 2005,  3, 27, 15, 28, 10.8, 102.0, 161, 99999.9, 99999.9, -50954.7, 0.0, 0.0, 0.0
165252491.8, 55691.5, 2005,  3, 27, 15, 28, 11.8, 102.0, 161, 99999.9, 99999.9, -50951.6, 0.0, 0.0, 0.0
165252492.8, 55692.5, 2005,  3, 27, 15, 28, 12.8, 102.0, 161, 99999.9, 99999.9, -50954.7, 0.0, 0.0, 0.0
165252493.8, 55693.5, 2005,  3, 27, 15, 28, 13.8, 102.0, 161, 99999.9, 99999.9, -50953.1, 0.0, 0.0, 0.0
165252494.8, 55694.5, 2005,  3, 27, 15, 28, 14.8, 102.0, 161, 99999.9, 99999.9, -50953.9, 0.0, 0.0, 0.0
165252495.8, 55695.5, 2005,  3, 27, 15, 28, 15.8, 102.0, 161, 99999.9, 99999.9, -50953.9, 0.0, 0.0, 0.0
165252496.8, 55696.5, 2005,  3, 27, 15, 28, 16.8, 102.0, 161, 99999.9, 99999.9, -50954.7, 0.0, 0.0, 0.0
165252497.8, 55697.5, 2005,  3, 27, 15, 28, 17.8, 102.0, 161, 99999.9, 99999.9, -50955.4, 0.0, 0.0, 0.0
165252498.8, 55698.5, 2005,  3, 27, 15, 28, 18.8, 102.0, 161, 99999.9, 99999.9, -50955.4, 0.0, 0.0, 0.0
165252499.8, 55699.5, 2005,  3, 27, 15, 28, 19.8, 102.0, 161, 99999.9, 99999.9, -50954.7, 0.0, 0.0, 0.0
165252500.8, 55700.5, 2005,  3, 27, 15, 28, 20.8, 102.0, 161, 99999.9, 99999.9, -50953.1, 0.0, 0.0, 0.0
165252501.8, 55701.5, 2005,  3, 27, 15, 28, 21.8, 102.0, 161, 99999.9, 99999.9, -50953.1, 0.0, 0.0, 0.0
165252502.8, 55702.5, 2005,  3, 27, 15, 28, 22.8, 102.0, 161, 99999.9, 99999.9, -50952.3, 0.0, 0.0, 0.0
165252503.8, 55703.5, 2005,  3, 27, 15, 28, 23.8, 102.0, 161, 99999.9, 99999.9, -50953.1, 0.0, 0.0, 0.0
165252504.8, 55704.5, 2005,  3, 27, 15, 28, 24.8, 102.0, 161, 99999.9, 99999.9, -50953.1, 0.0, 0.0, 0.0
165252505.8, 55705.5, 2005,  3, 27, 15, 28, 25.8, 102.0, 161, 99999.9, 99999.9, -50952.3, 0.0, 0.0, 0.0
165252506.8, 55706.5, 2005,  3, 27, 15, 28, 26.8, 102.0, 161, 99999.9, 99999.9, -50952.3, 0.0, 0.0, 0.0
165252507.8, 55707.5, 2005,  3, 27, 15, 28, 27.8, 102.0, 161, 99999.9, 99999.9, -50952.3, 0.0, 0.0, 0.0
165252508.8, 55708.5, 2005,  3, 27, 15, 28, 28.8, 102.0, 161, 99999.9, 99999.9, -50952.3, 0.0, 0.0, 0.0
165252509.8, 55709.5, 2005,  3, 27, 15, 28, 29.8, 102.0, 161, 99999.9, 99999.9, -50952.3, 0.0, 0.0, 0.0
165252510.8, 55710.5, 2005,  3, 27, 15, 28, 30.8, 102.0, 161, 99999.9, 99999.9, -50952.3, 0.0, 0.0, 0.0
165252511.8, 55711.5, 2005,  3, 27, 15, 28, 31.8, 102.0, 161, 99999.9, 99999.9, -50952.3, 0.0, 0.0, 0.0
165252512.8, 55712.5, 2005,  3, 27, 15, 28, 32.8, 102.0, 161, 99999.9, 99999.9, -50950.0, 0.0, 0.0, 0.0
165252513.8, 55713.5, 2005,  3, 27, 15, 28, 33.8, 102.0, 161, 99999.9, 99999.9, -50952.3, 0.0, 0.0, 0.0
165252514.8, 55714.5, 2005,  3, 27, 15, 28, 34.8, 102.0, 161, 99999.9, 99999.9, -50951.6, 0.0, 0.0, 0.0
165252515.8, 55715.5, 2005,  3, 27, 15, 28, 35.8, 102.0, 161, 99999.9, 99999.9, -50951.6, 0.0, 0.0, 0.0
165252516.8, 55716.5, 2005,  3, 27, 15, 28, 36.8, 102.0, 161, 99999.9, 99999.9, -50950.0, 0.0, 0.0, 0.0
165252517.8, 55717.5, 2005,  3, 27, 15, 28, 37.8, 102.0, 161, 99999.9, 99999.9, -50950.8, 0.0, 0.0, 0.0
165252518.8, 55718.5, 2005,  3, 27, 15, 28, 38.8, 102.0, 161, 99999.9, 99999.9, -50952.3, 0.0, 0.0, 0.0
165252519.8, 55719.5, 2005,  3, 27, 15, 28, 39.8, 102.0, 161, 99999.9, 99999.9, -50950.0, 0.0, 0.0, 0.0
165252520.8, 55720.5, 2005,  3, 27, 15, 28, 40.8, 102.0, 161, 99999.9, 99999.9, -50952.3, 0.0, 0.0, 0.0
165252521.8, 55721.5, 2005,  3, 27, 15, 28, 41.8, 102.0, 161, 99999.9, 99999.9, -50950.8, 0.0, 0.0, 0.0
165252522.8, 55722.5, 2005,  3, 27, 15, 28, 42.8, 102.0, 161, 99999.9, 99999.9, -50949.3, 0.0, 0.0, 0.0
165252523.8, 55723.5, 2005,  3, 27, 15, 28, 43.8, 102.0, 161, 99999.9, 99999.9, -50950.0, 0.0, 0.0, 0.0
165252524.8, 55724.5, 2005,  3, 27, 15, 28, 44.8, 102.0, 161, 99999.9, 99999.9, -50949.3, 0.0, 0.0, 0.0
165252525.8, 55725.5, 2005,  3, 27, 15, 28, 45.8, 102.0, 161, 99999.9, 99999.9, -50950.0, 0.0, 0.0, 0.0
165252526.8, 55726.5, 2005,  3, 27, 15, 28, 46.8, 102.0, 161, 99999.9, 99999.9, -50950.8, 0.0, 0.0, 0.0
165252527.8, 55727.5, 2005,  3, 27, 15, 28, 47.8, 102.0, 161, 99999.9, 99999.9, -50949.3, 0.0, 0.0, 0.0
165252528.8, 55728.5, 2005,  3, 27, 15, 28, 48.8, 102.0, 161, 99999.9, 99999.9, -50950.8, 0.0, 0.0, 0.0
165252529.8, 55729.5, 2005,  3, 27, 15, 28, 49.8, 102.0, 161, 99999.9, 99999.9, -50947.7, 0.0, 0.0, 0.0
165252530.8, 55730.5, 2005,  3, 27, 15, 28, 50.8, 102.0, 161, 99999.9, 99999.9, -50949.3, 0.0, 0.0, 0.0
165252531.8, 55731.5, 2005,  3, 27, 15, 28, 51.8, 102.0, 161, 99999.9, 99999.9, -50949.3, 0.0, 0.0, 0.0
165252532.8, 55732.5, 2005,  3, 27, 15, 28, 52.8, 102.0, 161, 99999.9, 99999.9, -50948.5, 0.0, 0.0, 0.0
165252533.8, 55733.5, 2005,  3, 27, 15, 28, 53.8, 102.0, 161, 99999.9, 99999.9, -50948.5, 0.0, 0.0, 0.0
165252534.8, 55734.5, 2005,  3, 27, 15, 28, 54.8, 102.0, 161, 99999.9, 99999.9, -50947.7, 0.0, 0.0, 0.0
165252535.8, 55735.5, 2005,  3, 27, 15, 28, 55.8, 102.0, 161, 99999.9, 99999.9, -50949.3, 0.0, 0.0, 0.0
165252536.8, 55736.5, 2005,  3, 27, 15, 28, 56.8, 102.0, 161, 99999.9, 99999.9, -50948.5, 0.0, 0.0, 0.0
165252537.8, 55737.5, 2005,  3, 27, 15, 28, 57.8, 102.0, 161, 99999.9, 99999.9, -50949.3, 0.0, 0.0, 0.0
