176303855.7, 47855.7, 2005,  8,  2, 13, 17, 35.7, 102.0, 161, 99999.9, 99999.9, -50962.4, 0.0, 0.0, 0.0
176303856.7, 47856.7, 2005,  8,  2, 13, 17, 36.7, 102.0, 161, 99999.9, 99999.9, -50963.1, 0.0, 0.0, 0.0
176303857.7, 47857.7, 2005,  8,  2, 13, 17, 37.7, 102.0, 161, 99999.9, 99999.9, -50964.7, 0.0, 0.0, 0.0
176303858.7, 47858.7, 2005,  8,  2, 13, 17, 38.7, 102.0, 161, 99999.9, 99999.9, -50964.7, 0.0, 0.0, 0.0
176303859.7, 47859.7, 2005,  8,  2, 13, 17, 39.7, 102.0, 161, 99999.9, 99999.9, -50964.7, 0.0, 0.0, 0.0
176303860.7, 47860.7, 2005,  8,  2, 13, 17, 40.7, 102.0, 161, 99999.9, 99999.9, -50960.8, 0.0, 0.0, 0.0
176303861.7, 47861.7, 2005,  8,  2, 13, 17, 41.7, 102.0, 161, 99999.9, 99999.9, -50963.1, 0.0, 0.0, 0.0
176303862.7, 47862.7, 2005,  8,  2, 13, 17, 42.7, 102.0, 161, 99999.9, 99999.9, -50965.5, 0.0, 0.0, 0.0
176303863.7, 47863.7, 2005,  8,  2, 13, 17, 43.7, 102.0, 161, 99999.9, 99999.9, -50963.9, 0.0, 0.0, 0.0
176303864.7, 47864.7, 2005,  8,  2, 13, 17, 44.7, 102.0, 161, 99999.9, 99999.9, -50964.7, 0.0, 0.0, 0.0
176303865.7, 47865.7, 2005,  8,  2, 13, 17, 45.7, 102.0, 161, 99999.9, 99999.9, -50964.7, 0.0, 0.0, 0.0
176303866.7, 47866.7, 2005,  8,  2, 13, 17, 46.7, 102.0, 161, 99999.9, 99999.9, -50962.4, 0.0, 0.0, 0.0
176303867.7, 47867.7, 2005,  8,  2, 13, 17, 47.7, 102.0, 161, 99999.9, 99999.9, -50961.6, 0.0, 0.0, 0.0
176303868.7, 47868.7, 2005,  8,  2, 13, 17, 48.7, 102.0, 161, 99999.9, 99999.9, -50960.1, 0.0, 0.0, 0.0
176303869.7, 47869.7, 2005,  8,  2, 13, 17, 49.7, 102.0, 161, 99999.9, 99999.9, -50963.1, 0.0, 0.0, 0.0
176303870.7, 47870.7, 2005,  8,  2, 13, 17, 50.7, 102.0, 161, 99999.9, 99999.9, -50963.9, 0.0, 0.0, 0.0
176303871.7, 47871.7, 2005,  8,  2, 13, 17, 51.7, 102.0, 161, 99999.9, 99999.9, -50964.7, 0.0, 0.0, 0.0
176303872.7, 47872.7, 2005,  8,  2, 13, 17, 52.7, 102.0, 161, 99999.9, 99999.9, -50963.9, 0.0, 0.0, 0.0
176303873.7, 47873.7, 2005,  8,  2, 13, 17, 53.7, 102.0, 161, 99999.9, 99999.9, -50965.5, 0.0, 0.0, 0.0
176303874.7, 47874.7, 2005,  8,  2, 13, 17, 54.7, 102.0, 161, 99999.9, 99999.9, -50963.1, 0.0, 0.0, 0.0
176303875.7, 47875.7, 2005,  8,  2, 13, 17, 55.7, 102.0, 161, 99999.9, 99999.9, -50963.1, 0.0, 0.0, 0.0
176303876.7, 47876.7, 2005,  8,  2, 13, 17, 56.7, 102.0, 161, 99999.9, 99999.9, -50963.1, 0.0, 0.0, 0.0
176303877.7, 47877.7, 2005,  8,  2, 13, 17, 57.7, 102.0, 161, 99999.9, 99999.9, -50961.6, 0.0, 0.0, 0.0
176303878.7, 47878.7, 2005,  8,  2, 13, 17, 58.7, 102.0, 161, 99999.9, 99999.9, -50964.7, 0.0, 0.0, 0.0
176303879.7, 47879.7, 2005,  8,  2, 13, 17, 59.7, 102.0, 161, 99999.9, 99999.9, -50964.7, 0.0, 0.0, 0.0
176303880.7, 47880.7, 2005,  8,  2, 13, 18,  0.7, 102.0, 161, 99999.9, 99999.9, -50965.5, 0.0, 0.0, 0.0
176303881.7, 47881.7, 2005,  8,  2, 13, 18,  1.7, 102.0, 161, 99999.9, 99999.9, -50965.5, 0.0, 0.0, 0.0
176303882.7, 47882.7, 2005,  8,  2, 13, 18,  2.7, 102.0, 161, 99999.9, 99999.9, -50961.6, 0.0, 0.0, 0.0
176303883.7, 47883.7, 2005,  8,  2, 13, 18,  3.7, 102.0, 161, 99999.9, 99999.9, -50962.4, 0.0, 0.0, 0.0
176303884.7, 47884.7, 2005,  8,  2, 13, 18,  4.7, 102.0, 161, 99999.9, 99999.9, -50964.7, 0.0, 0.0, 0.0
176303885.7, 47885.7, 2005,  8,  2, 13, 18,  5.7, 102.0, 161, 99999.9, 99999.9, -50961.6, 0.0, 0.0, 0.0
176303886.7, 47886.7, 2005,  8,  2, 13, 18,  6.7, 102.0, 161, 99999.9, 99999.9, -50962.4, 0.0, 0.0, 0.0
176303887.7, 47887.7, 2005,  8,  2, 13, 18,  7.7, 102.0, 161, 99999.9, 99999.9, -50961.6, 0.0, 0.0, 0.0
176303888.8, 47888.8, 2005,  8,  2, 13, 18,  8.8, 102.0, 161, 99999.9, 99999.9, -50962.4, 0.0, 0.0, 0.0
176303889.8, 47889.8, 2005,  8,  2, 13, 18,  9.8, 102.0, 161, 99999.9, 99999.9, -50961.6, 0.0, 0.0, 0.0
176303890.8, 47890.8, 2005,  8,  2, 13, 18, 10.8, 102.0, 161, 99999.9, 99999.9, -50963.1, 0.0, 0.0, 0.0
176303891.8, 47891.8, 2005,  8,  2, 13, 18, 11.8, 102.0, 161, 99999.9, 99999.9, -50961.6, 0.0, 0.0, 0.0
176303892.8, 47892.8, 2005,  8,  2, 13, 18, 12.8, 102.0, 161, 99999.9, 99999.9, -50963.1, 0.0, 0.0, 0.0
176303893.8, 47893.8, 2005,  8,  2, 13, 18, 13.8, 102.0, 161, 99999.9, 99999.9, -50960.1, 0.0, 0.0, 0.0
176303894.8, 47894.8, 2005,  8,  2, 13, 18, 14.8, 102.0, 161, 99999.9, 99999.9, -50960.1, 0.0, 0.0, 0.0
176303895.8, 47895.8, 2005,  8,  2, 13, 18, 15.8, 102.0, 161, 99999.9, 99999.9, -50958.5, 0.0, 0.0, 0.0
176303896.8, 47896.8, 2005,  8,  2, 13, 18, 16.8, 102.0, 161, 99999.9, 99999.9, -50958.5, 0.0, 0.0, 0.0
176303897.8, 47897.8, 2005,  8,  2, 13, 18, 17.8, 102.0, 161, 99999.9, 99999.9, -50957.7, 0.0, 0.0, 0.0
176303898.8, 47898.8, 2005,  8,  2, 13, 18, 18.8, 102.0, 161, 99999.9, 99999.9, -50958.5, 0.0, 0.0, 0.0
176303899.8, 47899.8, 2005,  8,  2, 13, 18, 19.8, 102.0, 161, 99999.9, 99999.9, -50959.3, 0.0, 0.0, 0.0
176303900.8, 47900.8, 2005,  8,  2, 13, 18, 20.8, 102.0, 161, 99999.9, 99999.9, -50959.3, 0.0, 0.0, 0.0
176303901.8, 47901.8, 2005,  8,  2, 13, 18, 21.8, 102.0, 161, 99999.9, 99999.9, -50959.3, 0.0, 0.0, 0.0
176303902.8, 47902.8, 2005,  8,  2, 13, 18, 22.8, 102.0, 161, 99999.9, 99999.9, -50960.1, 0.0, 0.0, 0.0
176303903.8, 47903.8, 2005,  8,  2, 13, 18, 23.8, 102.0, 161, 99999.9, 99999.9, -50959.3, 0.0, 0.0, 0.0
176303904.8, 47904.8, 2005,  8,  2, 13, 18, 24.8, 102.0, 161, 99999.9, 99999.9, -50958.5, 0.0, 0.0, 0.0
176303905.8, 47905.8, 2005,  8,  2, 13, 18, 25.8, 102.0, 161, 99999.9, 99999.9, -50957.0, 0.0, 0.0, 0.0
176303906.8, 47906.8, 2005,  8,  2, 13, 18, 26.8, 102.0, 161, 99999.9, 99999.9, -50958.5, 0.0, 0.0, 0.0
176303907.8, 47907.8, 2005,  8,  2, 13, 18, 27.8, 102.0, 161, 99999.9, 99999.9, -50958.5, 0.0, 0.0, 0.0
176303908.8, 47908.8, 2005,  8,  2, 13, 18, 28.8, 102.0, 161, 99999.9, 99999.9, -50958.5, 0.0, 0.0, 0.0
176303909.8, 47909.8, 2005,  8,  2, 13, 18, 29.8, 102.0, 161, 99999.9, 99999.9, -50958.5, 0.0, 0.0, 0.0
176303910.8, 47910.8, 2005,  8,  2, 13, 18, 30.8, 102.0, 161, 99999.9, 99999.9, -50957.0, 0.0, 0.0, 0.0
176303911.8, 47911.8, 2005,  8,  2, 13, 18, 31.8, 102.0, 161, 99999.9, 99999.9, -50958.5, 0.0, 0.0, 0.0
176303912.8, 47912.8, 2005,  8,  2, 13, 18, 32.8, 102.0, 161, 99999.9, 99999.9, -50958.5, 0.0, 0.0, 0.0
176303913.8, 47913.8, 2005,  8,  2, 13, 18, 33.8, 102.0, 161, 99999.9, 99999.9, -50957.7, 0.0, 0.0, 0.0
176303914.8, 47914.8, 2005,  8,  2, 13, 18, 34.8, 102.0, 161, 99999.9, 99999.9, -50957.0, 0.0, 0.0, 0.0
176303915.8, 47915.8, 2005,  8,  2, 13, 18, 35.8, 102.0, 161, 99999.9, 99999.9, -50958.5, 0.0, 0.0, 0.0
176303916.8, 47916.8, 2005,  8,  2, 13, 18, 36.8, 102.0, 161, 99999.9, 99999.9, -50957.0, 0.0, 0.0, 0.0
176303917.8, 47917.8, 2005,  8,  2, 13, 18, 37.8, 102.0, 161, 99999.9, 99999.9, -50957.7, 0.0, 0.0, 0.0
176303918.8, 47918.8, 2005,  8,  2, 13, 18, 38.8, 102.0, 161, 99999.9, 99999.9, -50956.2, 0.0, 0.0, 0.0
176303919.8, 47919.8, 2005,  8,  2, 13, 18, 39.8, 102.0, 161, 99999.9, 99999.9, -50955.4, 0.0, 0.0, 0.0
176303920.8, 47920.8, 2005,  8,  2, 13, 18, 40.8, 102.0, 161, 99999.9, 99999.9, -50957.0, 0.0, 0.0, 0.0
176303921.8, 47921.8, 2005,  8,  2, 13, 18, 41.8, 102.0, 161, 99999.9, 99999.9, -50956.2, 0.0, 0.0, 0.0
176303922.8, 47922.8, 2005,  8,  2, 13, 18, 42.8, 102.0, 161, 99999.9, 99999.9, -50956.2, 0.0, 0.0, 0.0
176303923.8, 47923.8, 2005,  8,  2, 13, 18, 43.8, 102.0, 161, 99999.9, 99999.9, -50956.2, 0.0, 0.0, 0.0
176303924.8, 47924.8, 2005,  8,  2, 13, 18, 44.8, 102.0, 161, 99999.9, 99999.9, -50954.7, 0.0, 0.0, 0.0
176303925.8, 47925.8, 2005,  8,  2, 13, 18, 45.8, 102.0, 161, 99999.9, 99999.9, -50956.2, 0.0, 0.0, 0.0
176303926.8, 47926.8, 2005,  8,  2, 13, 18, 46.8, 102.0, 161, 99999.9, 99999.9, -50957.0, 0.0, 0.0, 0.0
176303927.8, 47927.8, 2005,  8,  2, 13, 18, 47.8, 102.0, 161, 99999.9, 99999.9, -50955.4, 0.0, 0.0, 0.0
176303928.8, 47928.8, 2005,  8,  2, 13, 18, 48.8, 102.0, 161, 99999.9, 99999.9, -50956.2, 0.0, 0.0, 0.0
176303929.8, 47929.8, 2005,  8,  2, 13, 18, 49.8, 102.0, 161, 99999.9, 99999.9, -50955.4, 0.0, 0.0, 0.0
176303930.8, 47930.8, 2005,  8,  2, 13, 18, 50.8, 102.0, 161, 99999.9, 99999.9, -50954.7, 0.0, 0.0, 0.0
176303931.8, 47931.8, 2005,  8,  2, 13, 18, 51.8, 102.0, 161, 99999.9, 99999.9, -50956.2, 0.0, 0.0, 0.0
176303932.8, 47932.8, 2005,  8,  2, 13, 18, 52.8, 102.0, 161, 99999.9, 99999.9, -50953.1, 0.0, 0.0, 0.0
176303933.8, 47933.8, 2005,  8,  2, 13, 18, 53.8, 102.0, 161, 99999.9, 99999.9, -50954.7, 0.0, 0.0, 0.0
176303934.8, 47934.8, 2005,  8,  2, 13, 18, 54.8, 102.0, 161, 99999.9, 99999.9, -50954.7, 0.0, 0.0, 0.0
176303935.8, 47935.8, 2005,  8,  2, 13, 18, 55.8, 102.0, 161, 99999.9, 99999.9, -50954.7, 0.0, 0.0, 0.0
176303936.8, 47936.8, 2005,  8,  2, 13, 18, 56.8, 102.0, 161, 99999.9, 99999.9, -50953.1, 0.0, 0.0, 0.0
176303937.8, 47937.8, 2005,  8,  2, 13, 18, 57.8, 102.0, 161, 99999.9, 99999.9, -50953.9, 0.0, 0.0, 0.0
176303938.8, 47938.8, 2005,  8,  2, 13, 18, 58.8, 102.0, 161, 99999.9, 99999.9, -50953.9, 0.0, 0.0, 0.0
176303939.8, 47939.8, 2005,  8,  2, 13, 18, 59.8, 102.0, 161, 99999.9, 99999.9, -50953.9, 0.0, 0.0, 0.0
176303940.8, 47940.8, 2005,  8,  2, 13, 19,  0.8, 102.0, 161, 99999.9, 99999.9, -50953.9, 0.0, 0.0, 0.0
176303941.8, 47941.8, 2005,  8,  2, 13, 19,  1.8, 102.0, 161, 99999.9, 99999.9, -50954.7, 0.0, 0.0, 0.0
176303942.8, 47942.8, 2005,  8,  2, 13, 19,  2.8, 102.0, 161, 99999.9, 99999.9, -50954.7, 0.0, 0.0, 0.0
176303943.8, 47943.8, 2005,  8,  2, 13, 19,  3.8, 102.0, 161, 99999.9, 99999.9, -50953.9, 0.0, 0.0, 0.0
176303944.8, 47944.8, 2005,  8,  2, 13, 19,  4.8, 102.0, 161, 99999.9, 99999.9, -50953.9, 0.0, 0.0, 0.0
176303945.8, 47945.8, 2005,  8,  2, 13, 19,  5.8, 102.0, 161, 99999.9, 99999.9, -50953.1, 0.0, 0.0, 0.0
176303946.8, 47946.8, 2005,  8,  2, 13, 19,  6.8, 102.0, 161, 99999.9, 99999.9, -50952.3, 0.0, 0.0, 0.0
176303947.8, 47947.8, 2005,  8,  2, 13, 19,  7.8, 102.0, 161, 99999.9, 99999.9, -50953.1, 0.0, 0.0, 0.0
176303948.8, 47948.8, 2005,  8,  2, 13, 19,  8.8, 102.0, 161, 99999.9, 99999.9, -50953.9, 0.0, 0.0, 0.0
176303949.8, 47949.8, 2005,  8,  2, 13, 19,  9.8, 102.0, 161, 99999.9, 99999.9, -50953.1, 0.0, 0.0, 0.0
176303950.8, 47950.8, 2005,  8,  2, 13, 19, 10.8, 102.0, 161, 99999.9, 99999.9, -50954.7, 0.0, 0.0, 0.0
176303951.8, 47951.8, 2005,  8,  2, 13, 19, 11.8, 102.0, 161, 99999.9, 99999.9, -50953.9, 0.0, 0.0, 0.0
176303952.8, 47952.8, 2005,  8,  2, 13, 19, 12.8, 102.0, 161, 99999.9, 99999.9, -50952.3, 0.0, 0.0, 0.0
176303953.8, 47953.8, 2005,  8,  2, 13, 19, 13.8, 102.0, 161, 99999.9, 99999.9, -50953.9, 0.0, 0.0, 0.0
176303954.8, 47954.8, 2005,  8,  2, 13, 19, 14.8, 102.0, 161, 99999.9, 99999.9, -50951.6, 0.0, 0.0, 0.0
176303955.8, 47955.8, 2005,  8,  2, 13, 19, 15.8, 102.0, 161, 99999.9, 99999.9, -50952.3, 0.0, 0.0, 0.0
176303956.8, 47956.8, 2005,  8,  2, 13, 19, 16.8, 102.0, 161, 99999.9, 99999.9, -50952.3, 0.0, 0.0, 0.0
176303957.8, 47957.8, 2005,  8,  2, 13, 19, 17.8, 102.0, 161, 99999.9, 99999.9, -50952.3, 0.0, 0.0, 0.0
176303958.8, 47958.8, 2005,  8,  2, 13, 19, 18.8, 102.0, 161, 99999.9, 99999.9, -50951.6, 0.0, 0.0, 0.0
176303959.8, 47959.8, 2005,  8,  2, 13, 19, 19.8, 102.0, 161, 99999.9, 99999.9, -50952.3, 0.0, 0.0, 0.0
176303960.8, 47960.8, 2005,  8,  2, 13, 19, 20.8, 102.0, 161, 99999.9, 99999.9, -50950.8, 0.0, 0.0, 0.0
176303961.8, 47961.8, 2005,  8,  2, 13, 19, 21.8, 102.0, 161, 99999.9, 99999.9, -50950.8, 0.0, 0.0, 0.0
176303962.8, 47962.8, 2005,  8,  2, 13, 19, 22.8, 102.0, 161, 99999.9, 99999.9, -50949.3, 0.0, 0.0, 0.0
176303963.8, 47963.8, 2005,  8,  2, 13, 19, 23.8, 102.0, 161, 99999.9, 99999.9, -50950.8, 0.0, 0.0, 0.0
176303964.8, 47964.8, 2005,  8,  2, 13, 19, 24.8, 102.0, 161, 99999.9, 99999.9, -50950.0, 0.0, 0.0, 0.0
176303965.8, 47965.8, 2005,  8,  2, 13, 19, 25.8, 102.0, 161, 99999.9, 99999.9, -50950.8, 0.0, 0.0, 0.0
176303966.8, 47966.8, 2005,  8,  2, 13, 19, 26.8, 102.0, 161, 99999.9, 99999.9, -50949.3, 0.0, 0.0, 0.0
176303967.8, 47967.8, 2005,  8,  2, 13, 19, 27.8, 102.0, 161, 99999.9, 99999.9, -50948.5, 0.0, 0.0, 0.0
176303968.8, 47968.8, 2005,  8,  2, 13, 19, 28.8, 102.0, 161, 99999.9, 99999.9, -50949.3, 0.0, 0.0, 0.0
176303969.8, 47969.8, 2005,  8,  2, 13, 19, 29.8, 102.0, 161, 99999.9, 99999.9, -50949.3, 0.0, 0.0, 0.0
176303970.8, 47970.8, 2005,  8,  2, 13, 19, 30.8, 102.0, 161, 99999.9, 99999.9, -50949.3, 0.0, 0.0, 0.0
176303971.8, 47971.8, 2005,  8,  2, 13, 19, 31.8, 102.0, 161, 99999.9, 99999.9, -50947.7, 0.0, 0.0, 0.0
176303972.8, 47972.8, 2005,  8,  2, 13, 19, 32.8, 102.0, 161, 99999.9, 99999.9, -50947.7, 0.0, 0.0, 0.0
176303973.8, 47973.8, 2005,  8,  2, 13, 19, 33.8, 102.0, 161, 99999.9, 99999.9, -50946.9, 0.0, 0.0, 0.0
176303974.8, 47974.8, 2005,  8,  2, 13, 19, 34.8, 102.0, 161, 99999.9, 99999.9, -50947.7, 0.0, 0.0, 0.0
176303975.8, 47975.8, 2005,  8,  2, 13, 19, 35.8, 102.0, 161, 99999.9, 99999.9, -50946.2, 0.0, 0.0, 0.0
176303976.8, 47976.8, 2005,  8,  2, 13, 19, 36.8, 102.0, 161, 99999.9, 99999.9, -50949.3, 0.0, 0.0, 0.0
176303977.8, 47977.8, 2005,  8,  2, 13, 19, 37.8, 102.0, 161, 99999.9, 99999.9, -50949.3, 0.0, 0.0, 0.0
176303978.8, 47978.8, 2005,  8,  2, 13, 19, 38.8, 102.0, 161, 99999.9, 99999.9, -50947.7, 0.0, 0.0, 0.0
176303979.8, 47979.8, 2005,  8,  2, 13, 19, 39.8, 102.0, 161, 99999.9, 99999.9, -50950.0, 0.0, 0.0, 0.0
176303980.8, 47980.8, 2005,  8,  2, 13, 19, 40.8, 102.0, 161, 99999.9, 99999.9, -50950.8, 0.0, 0.0, 0.0
176303981.8, 47981.8, 2005,  8,  2, 13, 19, 41.8, 102.0, 161, 99999.9, 99999.9, -50950.8, 0.0, 0.0, 0.0
176303982.8, 47982.8, 2005,  8,  2, 13, 19, 42.8, 102.0, 161, 99999.9, 99999.9, -50950.8, 0.0, 0.0, 0.0
176303983.8, 47983.8, 2005,  8,  2, 13, 19, 43.8, 102.0, 161, 99999.9, 99999.9, -50950.8, 0.0, 0.0, 0.0
176303984.8, 47984.8, 2005,  8,  2, 13, 19, 44.8, 102.0, 161, 99999.9, 99999.9, -50950.8, 0.0, 0.0, 0.0
176303985.8, 47985.8, 2005,  8,  2, 13, 19, 45.8, 102.0, 161, 99999.9, 99999.9, -50949.3, 0.0, 0.0, 0.0
176303986.8, 47986.8, 2005,  8,  2, 13, 19, 46.8, 102.0, 161, 99999.9, 99999.9, -50947.7, 0.0, 0.0, 0.0
176303987.8, 47987.8, 2005,  8,  2, 13, 19, 47.8, 102.0, 161, 99999.9, 99999.9, -50946.2, 0.0, 0.0, 0.0
176303988.8, 47988.8, 2005,  8,  2, 13, 19, 48.8, 102.0, 161, 99999.9, 99999.9, -50948.5, 0.0, 0.0, 0.0
176303989.8, 47989.8, 2005,  8,  2, 13, 19, 49.8, 102.0, 161, 99999.9, 99999.9, -50944.6, 0.0, 0.0, 0.0
176303990.8, 47990.8, 2005,  8,  2, 13, 19, 50.8, 102.0, 161, 99999.9, 99999.9, -50945.4, 0.0, 0.0, 0.0
176303991.8, 47991.8, 2005,  8,  2, 13, 19, 51.8, 102.0, 161, 99999.9, 99999.9, -50943.8, 0.0, 0.0, 0.0
176303992.8, 47992.8, 2005,  8,  2, 13, 19, 52.8, 102.0, 161, 99999.9, 99999.9, -50946.9, 0.0, 0.0, 0.0
176303993.8, 47993.8, 2005,  8,  2, 13, 19, 53.8, 102.0, 161, 99999.9, 99999.9, -50943.8, 0.0, 0.0, 0.0
176303994.8, 47994.8, 2005,  8,  2, 13, 19, 54.8, 102.0, 161, 99999.9, 99999.9, -50945.4, 0.0, 0.0, 0.0
176303995.8, 47995.8, 2005,  8,  2, 13, 19, 55.8, 102.0, 161, 99999.9, 99999.9, -50943.1, 0.0, 0.0, 0.0
176303996.8, 47996.8, 2005,  8,  2, 13, 19, 56.8, 102.0, 161, 99999.9, 99999.9, -50944.6, 0.0, 0.0, 0.0
176303997.8, 47997.8, 2005,  8,  2, 13, 19, 57.8, 102.0, 161, 99999.9, 99999.9, -50943.1, 0.0, 0.0, 0.0
176303998.8, 47998.8, 2005,  8,  2, 13, 19, 58.8, 102.0, 161, 99999.9, 99999.9, -50941.5, 0.0, 0.0, 0.0
176303999.8, 47999.8, 2005,  8,  2, 13, 19, 59.8, 102.0, 161, 99999.9, 99999.9, -50940.8, 0.0, 0.0, 0.0
176304000.8, 48000.8, 2005,  8,  2, 13, 20,  0.8, 102.0, 161, 99999.9, 99999.9, -50940.0, 0.0, 0.0, 0.0
176304001.8, 48001.8, 2005,  8,  2, 13, 20,  1.8, 102.0, 161, 99999.9, 99999.9, -50941.5, 0.0, 0.0, 0.0
176304002.8, 48002.8, 2005,  8,  2, 13, 20,  2.8, 102.0, 161, 99999.9, 99999.9, -50939.2, 0.0, 0.0, 0.0
176304003.8, 48003.8, 2005,  8,  2, 13, 20,  3.8, 102.0, 161, 99999.9, 99999.9, -50940.0, 0.0, 0.0, 0.0
176304004.8, 48004.8, 2005,  8,  2, 13, 20,  4.8, 102.0, 161, 99999.9, 99999.9, -50940.0, 0.0, 0.0, 0.0
176304005.8, 48005.8, 2005,  8,  2, 13, 20,  5.8, 102.0, 161, 99999.9, 99999.9, -50939.2, 0.0, 0.0, 0.0
176304006.8, 48006.8, 2005,  8,  2, 13, 20,  6.8, 102.0, 161, 99999.9, 99999.9, -50938.4, 0.0, 0.0, 0.0
176304007.8, 48007.8, 2005,  8,  2, 13, 20,  7.8, 102.0, 161, 99999.9, 99999.9, -50940.0, 0.0, 0.0, 0.0
176304008.8, 48008.8, 2005,  8,  2, 13, 20,  8.8, 102.0, 161, 99999.9, 99999.9, -50940.8, 0.0, 0.0, 0.0
176304009.8, 48009.8, 2005,  8,  2, 13, 20,  9.8, 102.0, 161, 99999.9, 99999.9, -50941.5, 0.0, 0.0, 0.0
176304010.8, 48010.8, 2005,  8,  2, 13, 20, 10.8, 102.0, 161, 99999.9, 99999.9, -50940.0, 0.0, 0.0, 0.0
176304011.8, 48011.8, 2005,  8,  2, 13, 20, 11.8, 102.0, 161, 99999.9, 99999.9, -50942.3, 0.0, 0.0, 0.0
176304012.9, 48012.9, 2005,  8,  2, 13, 20, 12.9, 102.0, 161, 99999.9, 99999.9, -50943.1, 0.0, 0.0, 0.0
176304013.9, 48013.9, 2005,  8,  2, 13, 20, 13.9, 102.0, 161, 99999.9, 99999.9, -50943.1, 0.0, 0.0, 0.0
176304014.9, 48014.9, 2005,  8,  2, 13, 20, 14.9, 102.0, 161, 99999.9, 99999.9, -50942.3, 0.0, 0.0, 0.0
176304015.9, 48015.9, 2005,  8,  2, 13, 20, 15.9, 102.0, 161, 99999.9, 99999.9, -50941.5, 0.0, 0.0, 0.0
176304016.9, 48016.9, 2005,  8,  2, 13, 20, 16.9, 102.0, 161, 99999.9, 99999.9, -50943.1, 0.0, 0.0, 0.0
176304017.9, 48017.9, 2005,  8,  2, 13, 20, 17.9, 102.0, 161, 99999.9, 99999.9, -50941.5, 0.0, 0.0, 0.0
176304018.9, 48018.9, 2005,  8,  2, 13, 20, 18.9, 102.0, 161, 99999.9, 99999.9, -50941.5, 0.0, 0.0, 0.0
176304019.9, 48019.9, 2005,  8,  2, 13, 20, 19.9, 102.0, 161, 99999.9, 99999.9, -50940.8, 0.0, 0.0, 0.0
176304020.9, 48020.9, 2005,  8,  2, 13, 20, 20.9, 102.0, 161, 99999.9, 99999.9, -50942.3, 0.0, 0.0, 0.0
176304021.9, 48021.9, 2005,  8,  2, 13, 20, 21.9, 102.0, 161, 99999.9, 99999.9, -50940.8, 0.0, 0.0, 0.0
176304022.9, 48022.9, 2005,  8,  2, 13, 20, 22.9, 102.0, 161, 99999.9, 99999.9, -50941.5, 0.0, 0.0, 0.0
176304023.9, 48023.9, 2005,  8,  2, 13, 20, 23.9, 102.0, 161, 99999.9, 99999.9, -50940.8, 0.0, 0.0, 0.0
176304024.9, 48024.9, 2005,  8,  2, 13, 20, 24.9, 102.0, 161, 99999.9, 99999.9, -50940.0, 0.0, 0.0, 0.0
176304025.9, 48025.9, 2005,  8,  2, 13, 20, 25.9, 102.0, 161, 99999.9, 99999.9, -50940.8, 0.0, 0.0, 0.0
176304026.9, 48026.9, 2005,  8,  2, 13, 20, 26.9, 102.0, 161, 99999.9, 99999.9, -50940.0, 0.0, 0.0, 0.0
176304027.9, 48027.9, 2005,  8,  2, 13, 20, 27.9, 102.0, 161, 99999.9, 99999.9, -50938.4, 0.0, 0.0, 0.0
176304028.9, 48028.9, 2005,  8,  2, 13, 20, 28.9, 102.0, 161, 99999.9, 99999.9, -50938.4, 0.0, 0.0, 0.0
176304029.9, 48029.9, 2005,  8,  2, 13, 20, 29.9, 102.0, 161, 99999.9, 99999.9, -50938.4, 0.0, 0.0, 0.0
176304030.9, 48030.9, 2005,  8,  2, 13, 20, 30.9, 102.0, 161, 99999.9, 99999.9, -50937.7, 0.0, 0.0, 0.0
176304031.9, 48031.9, 2005,  8,  2, 13, 20, 31.9, 102.0, 161, 99999.9, 99999.9, -50938.4, 0.0, 0.0, 0.0
176304032.9, 48032.9, 2005,  8,  2, 13, 20, 32.9, 102.0, 161, 99999.9, 99999.9, -50939.2, 0.0, 0.0, 0.0
176304033.9, 48033.9, 2005,  8,  2, 13, 20, 33.9, 102.0, 161, 99999.9, 99999.9, -50937.7, 0.0, 0.0, 0.0
176304034.9, 48034.9, 2005,  8,  2, 13, 20, 34.9, 102.0, 161, 99999.9, 99999.9, -50939.2, 0.0, 0.0, 0.0
176304035.9, 48035.9, 2005,  8,  2, 13, 20, 35.9, 102.0, 161, 99999.9, 99999.9, -50935.4, 0.0, 0.0, 0.0
176304036.9, 48036.9, 2005,  8,  2, 13, 20, 36.9, 102.0, 161, 99999.9, 99999.9, -50933.0, 0.0, 0.0, 0.0
176304037.9, 48037.9, 2005,  8,  2, 13, 20, 37.9, 102.0, 161, 99999.9, 99999.9, -50936.9, 0.0, 0.0, 0.0
176304038.9, 48038.9, 2005,  8,  2, 13, 20, 38.9, 102.0, 161, 99999.9, 99999.9, -50936.9, 0.0, 0.0, 0.0
176304039.9, 48039.9, 2005,  8,  2, 13, 20, 39.9, 102.0, 161, 99999.9, 99999.9, -50937.7, 0.0, 0.0, 0.0
176304040.9, 48040.9, 2005,  8,  2, 13, 20, 40.9, 102.0, 161, 99999.9, 99999.9, -50937.7, 0.0, 0.0, 0.0
176304041.9, 48041.9, 2005,  8,  2, 13, 20, 41.9, 102.0, 161, 99999.9, 99999.9, -50936.1, 0.0, 0.0, 0.0
176304042.9, 48042.9, 2005,  8,  2, 13, 20, 42.9, 102.0, 161, 99999.9, 99999.9, -50933.8, 0.0, 0.0, 0.0
176304043.9, 48043.9, 2005,  8,  2, 13, 20, 43.9, 102.0, 161, 99999.9, 99999.9, -50935.4, 0.0, 0.0, 0.0
