172589972.0, 49171.3, 2005,  6, 20, 13, 39, 32.0, 102.0, 161, 99999.9, 99999.9, -50934.6, 0.0, 0.0, 0.0
172589973.0, 49172.3, 2005,  6, 20, 13, 39, 33.0, 102.0, 161, 99999.9, 99999.9, -50934.6, 0.0, 0.0, 0.0
172589974.0, 49173.3, 2005,  6, 20, 13, 39, 34.0, 102.0, 161, 99999.9, 99999.9, -50933.8, 0.0, 0.0, 0.0
172589975.0, 49174.3, 2005,  6, 20, 13, 39, 35.0, 102.0, 161, 99999.9, 99999.9, -50933.0, 0.0, 0.0, 0.0
172589976.0, 49175.3, 2005,  6, 20, 13, 39, 36.0, 102.0, 161, 99999.9, 99999.9, -50933.8, 0.0, 0.0, 0.0
172589977.0, 49176.3, 2005,  6, 20, 13, 39, 37.0, 102.0, 161, 99999.9, 99999.9, -50934.6, 0.0, 0.0, 0.0
172589978.0, 49177.3, 2005,  6, 20, 13, 39, 38.0, 102.0, 161, 99999.9, 99999.9, -50934.6, 0.0, 0.0, 0.0
172589979.0, 49178.3, 2005,  6, 20, 13, 39, 39.0, 102.0, 161, 99999.9, 99999.9, -50934.6, 0.0, 0.0, 0.0
172589980.0, 49179.3, 2005,  6, 20, 13, 39, 40.0, 102.0, 161, 99999.9, 99999.9, -50933.8, 0.0, 0.0, 0.0
172589981.0, 49180.3, 2005,  6, 20, 13, 39, 41.0, 102.0, 161, 99999.9, 99999.9, -50934.6, 0.0, 0.0, 0.0
172589982.0, 49181.3, 2005,  6, 20, 13, 39, 42.0, 102.0, 161, 99999.9, 99999.9, -50934.6, 0.0, 0.0, 0.0
172589983.0, 49182.3, 2005,  6, 20, 13, 39, 43.0, 102.0, 161, 99999.9, 99999.9, -50935.4, 0.0, 0.0, 0.0
172589984.0, 49183.3, 2005,  6, 20, 13, 39, 44.0, 102.0, 161, 99999.9, 99999.9, -50935.4, 0.0, 0.0, 0.0
172589985.0, 49184.3, 2005,  6, 20, 13, 39, 45.0, 102.0, 161, 99999.9, 99999.9, -50935.4, 0.0, 0.0, 0.0
172589986.0, 49185.3, 2005,  6, 20, 13, 39, 46.0, 102.0, 161, 99999.9, 99999.9, -50933.8, 0.0, 0.0, 0.0
172589987.0, 49186.3, 2005,  6, 20, 13, 39, 47.0, 102.0, 161, 99999.9, 99999.9, -50935.4, 0.0, 0.0, 0.0
172589988.0, 49187.3, 2005,  6, 20, 13, 39, 48.0, 102.0, 161, 99999.9, 99999.9, -50935.4, 0.0, 0.0, 0.0
172589989.0, 49188.3, 2005,  6, 20, 13, 39, 49.0, 102.0, 161, 99999.9, 99999.9, -50935.4, 0.0, 0.0, 0.0
172589990.0, 49189.3, 2005,  6, 20, 13, 39, 50.0, 102.0, 161, 99999.9, 99999.9, -50935.4, 0.0, 0.0, 0.0
172589991.0, 49190.3, 2005,  6, 20, 13, 39, 51.0, 102.0, 161, 99999.9, 99999.9, -50935.4, 0.0, 0.0, 0.0
172589992.0, 49191.3, 2005,  6, 20, 13, 39, 52.0, 102.0, 161, 99999.9, 99999.9, -50936.1, 0.0, 0.0, 0.0
172589993.0, 49192.3, 2005,  6, 20, 13, 39, 53.0, 102.0, 161, 99999.9, 99999.9, -50936.1, 0.0, 0.0, 0.0
172589994.0, 49193.3, 2005,  6, 20, 13, 39, 54.0, 102.0, 161, 99999.9, 99999.9, -50934.6, 0.0, 0.0, 0.0
172589995.0, 49194.3, 2005,  6, 20, 13, 39, 55.0, 102.0, 161, 99999.9, 99999.9, -50935.4, 0.0, 0.0, 0.0
172589996.0, 49195.3, 2005,  6, 20, 13, 39, 56.0, 102.0, 161, 99999.9, 99999.9, -50936.9, 0.0, 0.0, 0.0
172589997.0, 49196.3, 2005,  6, 20, 13, 39, 57.0, 102.0, 161, 99999.9, 99999.9, -50935.4, 0.0, 0.0, 0.0
172589998.0, 49197.3, 2005,  6, 20, 13, 39, 58.0, 102.0, 161, 99999.9, 99999.9, -50935.4, 0.0, 0.0, 0.0
172589999.0, 49198.3, 2005,  6, 20, 13, 39, 59.0, 102.0, 161, 99999.9, 99999.9, -50935.4, 0.0, 0.0, 0.0
172590000.0, 49199.3, 2005,  6, 20, 13, 40,  0.0, 102.0, 161, 99999.9, 99999.9, -50936.1, 0.0, 0.0, 0.0
172590001.0, 49200.3, 2005,  6, 20, 13, 40,  1.0, 102.0, 161, 99999.9, 99999.9, -50936.1, 0.0, 0.0, 0.0
172590002.0, 49201.3, 2005,  6, 20, 13, 40,  2.0, 102.0, 161, 99999.9, 99999.9, -50936.9, 0.0, 0.0, 0.0
172590003.0, 49202.3, 2005,  6, 20, 13, 40,  3.0, 102.0, 161, 99999.9, 99999.9, -50936.1, 0.0, 0.0, 0.0
172590004.0, 49203.3, 2005,  6, 20, 13, 40,  4.0, 102.0, 161, 99999.9, 99999.9, -50935.4, 0.0, 0.0, 0.0
172590005.0, 49204.3, 2005,  6, 20, 13, 40,  5.0, 102.0, 161, 99999.9, 99999.9, -50936.1, 0.0, 0.0, 0.0
172590006.0, 49205.3, 2005,  6, 20, 13, 40,  6.0, 102.0, 161, 99999.9, 99999.9, -50935.4, 0.0, 0.0, 0.0
172590007.0, 49206.3, 2005,  6, 20, 13, 40,  7.0, 102.0, 161, 99999.9, 99999.9, -50935.4, 0.0, 0.0, 0.0
172590008.0, 49207.3, 2005,  6, 20, 13, 40,  8.0, 102.0, 161, 99999.9, 99999.9, -50936.9, 0.0, 0.0, 0.0
172590009.0, 49208.3, 2005,  6, 20, 13, 40,  9.0, 102.0, 161, 99999.9, 99999.9, -50936.1, 0.0, 0.0, 0.0
172590010.0, 49209.3, 2005,  6, 20, 13, 40, 10.0, 102.0, 161, 99999.9, 99999.9, -50936.1, 0.0, 0.0, 0.0
172590011.0, 49210.3, 2005,  6, 20, 13, 40, 11.0, 102.0, 161, 99999.9, 99999.9, -50936.1, 0.0, 0.0, 0.0
172590012.0, 49211.3, 2005,  6, 20, 13, 40, 12.0, 102.0, 161, 99999.9, 99999.9, -50936.1, 0.0, 0.0, 0.0
172590013.0, 49212.3, 2005,  6, 20, 13, 40, 13.0, 102.0, 161, 99999.9, 99999.9, -50935.4, 0.0, 0.0, 0.0
172590014.0, 49213.3, 2005,  6, 20, 13, 40, 14.0, 102.0, 161, 99999.9, 99999.9, -50936.9, 0.0, 0.0, 0.0
172590015.0, 49214.3, 2005,  6, 20, 13, 40, 15.0, 102.0, 161, 99999.9, 99999.9, -50935.4, 0.0, 0.0, 0.0
172590016.0, 49215.3, 2005,  6, 20, 13, 40, 16.0, 102.0, 161, 99999.9, 99999.9, -50935.4, 0.0, 0.0, 0.0
172590017.0, 49216.3, 2005,  6, 20, 13, 40, 17.0, 102.0, 161, 99999.9, 99999.9, -50936.9, 0.0, 0.0, 0.0
172590018.0, 49217.3, 2005,  6, 20, 13, 40, 18.0, 102.0, 161, 99999.9, 99999.9, -50935.4, 0.0, 0.0, 0.0
172590019.0, 49218.3, 2005,  6, 20, 13, 40, 19.0, 102.0, 161, 99999.9, 99999.9, -50935.4, 0.0, 0.0, 0.0
172590020.0, 49219.3, 2005,  6, 20, 13, 40, 20.0, 102.0, 161, 99999.9, 99999.9, -50936.1, 0.0, 0.0, 0.0
172590021.0, 49220.3, 2005,  6, 20, 13, 40, 21.0, 102.0, 161, 99999.9, 99999.9, -50936.1, 0.0, 0.0, 0.0
172590022.0, 49221.3, 2005,  6, 20, 13, 40, 22.0, 102.0, 161, 99999.9, 99999.9, -50936.1, 0.0, 0.0, 0.0
172590023.0, 49222.3, 2005,  6, 20, 13, 40, 23.0, 102.0, 161, 99999.9, 99999.9, -50936.1, 0.0, 0.0, 0.0
172590024.0, 49223.3, 2005,  6, 20, 13, 40, 24.0, 102.0, 161, 99999.9, 99999.9, -50935.4, 0.0, 0.0, 0.0
172590025.0, 49224.3, 2005,  6, 20, 13, 40, 25.0, 102.0, 161, 99999.9, 99999.9, -50934.6, 0.0, 0.0, 0.0
172590026.0, 49225.3, 2005,  6, 20, 13, 40, 26.0, 102.0, 161, 99999.9, 99999.9, -50936.1, 0.0, 0.0, 0.0
172590027.0, 49226.3, 2005,  6, 20, 13, 40, 27.0, 102.0, 161, 99999.9, 99999.9, -50936.9, 0.0, 0.0, 0.0
172590028.0, 49227.3, 2005,  6, 20, 13, 40, 28.0, 102.0, 161, 99999.9, 99999.9, -50935.4, 0.0, 0.0, 0.0
172590029.0, 49228.3, 2005,  6, 20, 13, 40, 29.0, 102.0, 161, 99999.9, 99999.9, -50936.1, 0.0, 0.0, 0.0
172590030.0, 49229.3, 2005,  6, 20, 13, 40, 30.0, 102.0, 161, 99999.9, 99999.9, -50936.9, 0.0, 0.0, 0.0
172590031.0, 49230.3, 2005,  6, 20, 13, 40, 31.0, 102.0, 161, 99999.9, 99999.9, -50936.1, 0.0, 0.0, 0.0
172590032.0, 49231.3, 2005,  6, 20, 13, 40, 32.0, 102.0, 161, 99999.9, 99999.9, -50936.1, 0.0, 0.0, 0.0
172590033.0, 49232.3, 2005,  6, 20, 13, 40, 33.0, 102.0, 161, 99999.9, 99999.9, -50936.1, 0.0, 0.0, 0.0
172590034.0, 49233.3, 2005,  6, 20, 13, 40, 34.0, 102.0, 161, 99999.9, 99999.9, -50935.4, 0.0, 0.0, 0.0
172590035.0, 49234.3, 2005,  6, 20, 13, 40, 35.0, 102.0, 161, 99999.9, 99999.9, -50936.9, 0.0, 0.0, 0.0
172590036.0, 49235.3, 2005,  6, 20, 13, 40, 36.0, 102.0, 161, 99999.9, 99999.9, -50936.1, 0.0, 0.0, 0.0
172590037.0, 49236.3, 2005,  6, 20, 13, 40, 37.0, 102.0, 161, 99999.9, 99999.9, -50936.1, 0.0, 0.0, 0.0
172590038.0, 49237.3, 2005,  6, 20, 13, 40, 38.0, 102.0, 161, 99999.9, 99999.9, -50936.9, 0.0, 0.0, 0.0
172590039.0, 49238.3, 2005,  6, 20, 13, 40, 39.0, 102.0, 161, 99999.9, 99999.9, -50936.9, 0.0, 0.0, 0.0
172590040.0, 49239.3, 2005,  6, 20, 13, 40, 40.0, 102.0, 161, 99999.9, 99999.9, -50937.7, 0.0, 0.0, 0.0
172590041.0, 49240.3, 2005,  6, 20, 13, 40, 41.0, 102.0, 161, 99999.9, 99999.9, -50936.1, 0.0, 0.0, 0.0
172590042.0, 49241.3, 2005,  6, 20, 13, 40, 42.0, 102.0, 161, 99999.9, 99999.9, -50936.1, 0.0, 0.0, 0.0
172590043.0, 49242.3, 2005,  6, 20, 13, 40, 43.0, 102.0, 161, 99999.9, 99999.9, -50936.9, 0.0, 0.0, 0.0
172590044.0, 49243.3, 2005,  6, 20, 13, 40, 44.0, 102.0, 161, 99999.9, 99999.9, -50936.9, 0.0, 0.0, 0.0
172590045.0, 49244.3, 2005,  6, 20, 13, 40, 45.0, 102.0, 161, 99999.9, 99999.9, -50936.9, 0.0, 0.0, 0.0
172590046.0, 49245.3, 2005,  6, 20, 13, 40, 46.0, 102.0, 161, 99999.9, 99999.9, -50936.1, 0.0, 0.0, 0.0
172590047.0, 49246.3, 2005,  6, 20, 13, 40, 47.0, 102.0, 161, 99999.9, 99999.9, -50936.9, 0.0, 0.0, 0.0
172590048.0, 49247.3, 2005,  6, 20, 13, 40, 48.0, 102.0, 161, 99999.9, 99999.9, -50936.1, 0.0, 0.0, 0.0
172590049.0, 49248.3, 2005,  6, 20, 13, 40, 49.0, 102.0, 161, 99999.9, 99999.9, -50936.9, 0.0, 0.0, 0.0
172590050.0, 49249.3, 2005,  6, 20, 13, 40, 50.0, 102.0, 161, 99999.9, 99999.9, -50935.4, 0.0, 0.0, 0.0
172590051.0, 49250.3, 2005,  6, 20, 13, 40, 51.0, 102.0, 161, 99999.9, 99999.9, -50936.1, 0.0, 0.0, 0.0
172590052.0, 49251.3, 2005,  6, 20, 13, 40, 52.0, 102.0, 161, 99999.9, 99999.9, -50936.9, 0.0, 0.0, 0.0
172590053.0, 49252.3, 2005,  6, 20, 13, 40, 53.0, 102.0, 161, 99999.9, 99999.9, -50937.7, 0.0, 0.0, 0.0
172590054.0, 49253.3, 2005,  6, 20, 13, 40, 54.0, 102.0, 161, 99999.9, 99999.9, -50936.9, 0.0, 0.0, 0.0
172590055.0, 49254.3, 2005,  6, 20, 13, 40, 55.0, 102.0, 161, 99999.9, 99999.9, -50936.1, 0.0, 0.0, 0.0
172590056.0, 49255.3, 2005,  6, 20, 13, 40, 56.0, 102.0, 161, 99999.9, 99999.9, -50937.7, 0.0, 0.0, 0.0
172590057.0, 49256.3, 2005,  6, 20, 13, 40, 57.0, 102.0, 161, 99999.9, 99999.9, -50936.9, 0.0, 0.0, 0.0
172590058.0, 49257.3, 2005,  6, 20, 13, 40, 58.0, 102.0, 161, 99999.9, 99999.9, -50936.9, 0.0, 0.0, 0.0
172590059.0, 49258.3, 2005,  6, 20, 13, 40, 59.0, 102.0, 161, 99999.9, 99999.9, -50937.7, 0.0, 0.0, 0.0
172590060.0, 49259.3, 2005,  6, 20, 13, 41,  0.0, 102.0, 161, 99999.9, 99999.9, -50936.1, 0.0, 0.0, 0.0
172590061.0, 49260.3, 2005,  6, 20, 13, 41,  1.0, 102.0, 161, 99999.9, 99999.9, -50936.9, 0.0, 0.0, 0.0
172590062.0, 49261.3, 2005,  6, 20, 13, 41,  2.0, 102.0, 161, 99999.9, 99999.9, -50936.9, 0.0, 0.0, 0.0
172590063.0, 49262.3, 2005,  6, 20, 13, 41,  3.0, 102.0, 161, 99999.9, 99999.9, -50937.7, 0.0, 0.0, 0.0
172590064.0, 49263.3, 2005,  6, 20, 13, 41,  4.0, 102.0, 161, 99999.9, 99999.9, -50938.4, 0.0, 0.0, 0.0
172590065.0, 49264.3, 2005,  6, 20, 13, 41,  5.0, 102.0, 161, 99999.9, 99999.9, -50937.7, 0.0, 0.0, 0.0
172590066.0, 49265.3, 2005,  6, 20, 13, 41,  6.0, 102.0, 161, 99999.9, 99999.9, -50937.7, 0.0, 0.0, 0.0
172590067.0, 49266.3, 2005,  6, 20, 13, 41,  7.0, 102.0, 161, 99999.9, 99999.9, -50938.4, 0.0, 0.0, 0.0
172590068.0, 49267.3, 2005,  6, 20, 13, 41,  8.0, 102.0, 161, 99999.9, 99999.9, -50938.4, 0.0, 0.0, 0.0
172590069.0, 49268.3, 2005,  6, 20, 13, 41,  9.0, 102.0, 161, 99999.9, 99999.9, -50937.7, 0.0, 0.0, 0.0
172590070.0, 49269.3, 2005,  6, 20, 13, 41, 10.0, 102.0, 161, 99999.9, 99999.9, -50937.7, 0.0, 0.0, 0.0
172590071.0, 49270.3, 2005,  6, 20, 13, 41, 11.0, 102.0, 161, 99999.9, 99999.9, -50937.7, 0.0, 0.0, 0.0
172590072.0, 49271.3, 2005,  6, 20, 13, 41, 12.0, 102.0, 161, 99999.9, 99999.9, -50937.7, 0.0, 0.0, 0.0
172590073.0, 49272.3, 2005,  6, 20, 13, 41, 13.0, 102.0, 161, 99999.9, 99999.9, -50938.4, 0.0, 0.0, 0.0
172590074.0, 49273.3, 2005,  6, 20, 13, 41, 14.0, 102.0, 161, 99999.9, 99999.9, -50937.7, 0.0, 0.0, 0.0
172590075.0, 49274.3, 2005,  6, 20, 13, 41, 15.0, 102.0, 161, 99999.9, 99999.9, -50938.4, 0.0, 0.0, 0.0
172590076.0, 49275.3, 2005,  6, 20, 13, 41, 16.0, 102.0, 161, 99999.9, 99999.9, -50938.4, 0.0, 0.0, 0.0
172590077.0, 49276.3, 2005,  6, 20, 13, 41, 17.0, 102.0, 161, 99999.9, 99999.9, -50938.4, 0.0, 0.0, 0.0
172590078.0, 49277.3, 2005,  6, 20, 13, 41, 18.0, 102.0, 161, 99999.9, 99999.9, -50937.7, 0.0, 0.0, 0.0
172590079.0, 49278.3, 2005,  6, 20, 13, 41, 19.0, 102.0, 161, 99999.9, 99999.9, -50937.7, 0.0, 0.0, 0.0
172590080.0, 49279.3, 2005,  6, 20, 13, 41, 20.0, 102.0, 161, 99999.9, 99999.9, -50939.2, 0.0, 0.0, 0.0
172590081.0, 49280.3, 2005,  6, 20, 13, 41, 21.0, 102.0, 161, 99999.9, 99999.9, -50938.4, 0.0, 0.0, 0.0
172590082.0, 49281.3, 2005,  6, 20, 13, 41, 22.0, 102.0, 161, 99999.9, 99999.9, -50938.4, 0.0, 0.0, 0.0
172590083.0, 49282.3, 2005,  6, 20, 13, 41, 23.0, 102.0, 161, 99999.9, 99999.9, -50937.7, 0.0, 0.0, 0.0
172590084.0, 49283.3, 2005,  6, 20, 13, 41, 24.0, 102.0, 161, 99999.9, 99999.9, -50937.7, 0.0, 0.0, 0.0
172590085.0, 49284.3, 2005,  6, 20, 13, 41, 25.0, 102.0, 161, 99999.9, 99999.9, -50938.4, 0.0, 0.0, 0.0
172590086.0, 49285.3, 2005,  6, 20, 13, 41, 26.0, 102.0, 161, 99999.9, 99999.9, -50938.4, 0.0, 0.0, 0.0
172590087.0, 49286.3, 2005,  6, 20, 13, 41, 27.0, 102.0, 161, 99999.9, 99999.9, -50937.7, 0.0, 0.0, 0.0
172590088.0, 49287.3, 2005,  6, 20, 13, 41, 28.0, 102.0, 161, 99999.9, 99999.9, -50938.4, 0.0, 0.0, 0.0
172590089.0, 49288.3, 2005,  6, 20, 13, 41, 29.0, 102.0, 161, 99999.9, 99999.9, -50939.2, 0.0, 0.0, 0.0
172590090.0, 49289.3, 2005,  6, 20, 13, 41, 30.0, 102.0, 161, 99999.9, 99999.9, -50938.4, 0.0, 0.0, 0.0
172590091.0, 49290.3, 2005,  6, 20, 13, 41, 31.0, 102.0, 161, 99999.9, 99999.9, -50938.4, 0.0, 0.0, 0.0
172590092.0, 49291.3, 2005,  6, 20, 13, 41, 32.0, 102.0, 161, 99999.9, 99999.9, -50939.2, 0.0, 0.0, 0.0
172590093.0, 49292.3, 2005,  6, 20, 13, 41, 33.0, 102.0, 161, 99999.9, 99999.9, -50938.4, 0.0, 0.0, 0.0
172590094.0, 49293.3, 2005,  6, 20, 13, 41, 34.0, 102.0, 161, 99999.9, 99999.9, -50938.4, 0.0, 0.0, 0.0
172590095.1, 49294.4, 2005,  6, 20, 13, 41, 35.1, 102.0, 161, 99999.9, 99999.9, -50938.4, 0.0, 0.0, 0.0
172590096.1, 49295.4, 2005,  6, 20, 13, 41, 36.1, 102.0, 161, 99999.9, 99999.9, -50938.4, 0.0, 0.0, 0.0
172590097.1, 49296.4, 2005,  6, 20, 13, 41, 37.1, 102.0, 161, 99999.9, 99999.9, -50938.4, 0.0, 0.0, 0.0
172590098.1, 49297.4, 2005,  6, 20, 13, 41, 38.1, 102.0, 161, 99999.9, 99999.9, -50938.4, 0.0, 0.0, 0.0
172590099.1, 49298.4, 2005,  6, 20, 13, 41, 39.1, 102.0, 161, 99999.9, 99999.9, -50939.2, 0.0, 0.0, 0.0
172590100.1, 49299.4, 2005,  6, 20, 13, 41, 40.1, 102.0, 161, 99999.9, 99999.9, -50939.2, 0.0, 0.0, 0.0
172590101.1, 49300.4, 2005,  6, 20, 13, 41, 41.1, 102.0, 161, 99999.9, 99999.9, -50938.4, 0.0, 0.0, 0.0
172590102.1, 49301.4, 2005,  6, 20, 13, 41, 42.1, 102.0, 161, 99999.9, 99999.9, -50939.2, 0.0, 0.0, 0.0
172590103.1, 49302.4, 2005,  6, 20, 13, 41, 43.1, 102.0, 161, 99999.9, 99999.9, -50938.4, 0.0, 0.0, 0.0
172590104.1, 49303.4, 2005,  6, 20, 13, 41, 44.1, 102.0, 161, 99999.9, 99999.9, -50938.4, 0.0, 0.0, 0.0
172590105.1, 49304.4, 2005,  6, 20, 13, 41, 45.1, 102.0, 161, 99999.9, 99999.9, -50940.8, 0.0, 0.0, 0.0
172590106.1, 49305.4, 2005,  6, 20, 13, 41, 46.1, 102.0, 161, 99999.9, 99999.9, -50940.0, 0.0, 0.0, 0.0
172590107.1, 49306.4, 2005,  6, 20, 13, 41, 47.1, 102.0, 161, 99999.9, 99999.9, -50941.5, 0.0, 0.0, 0.0
172590108.1, 49307.4, 2005,  6, 20, 13, 41, 48.1, 102.0, 161, 99999.9, 99999.9, -50939.2, 0.0, 0.0, 0.0
172590109.1, 49308.4, 2005,  6, 20, 13, 41, 49.1, 102.0, 161, 99999.9, 99999.9, -50938.4, 0.0, 0.0, 0.0
172590110.1, 49309.4, 2005,  6, 20, 13, 41, 50.1, 102.0, 161, 99999.9, 99999.9, -50940.0, 0.0, 0.0, 0.0
172590111.1, 49310.4, 2005,  6, 20, 13, 41, 51.1, 102.0, 161, 99999.9, 99999.9, -50939.2, 0.0, 0.0, 0.0
172590112.1, 49311.4, 2005,  6, 20, 13, 41, 52.1, 102.0, 161, 99999.9, 99999.9, -50940.0, 0.0, 0.0, 0.0
172590113.1, 49312.4, 2005,  6, 20, 13, 41, 53.1, 102.0, 161, 99999.9, 99999.9, -50940.0, 0.0, 0.0, 0.0
172590114.1, 49313.4, 2005,  6, 20, 13, 41, 54.1, 102.0, 161, 99999.9, 99999.9, -50940.0, 0.0, 0.0, 0.0
172590115.1, 49314.4, 2005,  6, 20, 13, 41, 55.1, 102.0, 161, 99999.9, 99999.9, -50939.2, 0.0, 0.0, 0.0
172590116.1, 49315.4, 2005,  6, 20, 13, 41, 56.1, 102.0, 161, 99999.9, 99999.9, -50939.2, 0.0, 0.0, 0.0
172590117.1, 49316.4, 2005,  6, 20, 13, 41, 57.1, 102.0, 161, 99999.9, 99999.9, -50940.8, 0.0, 0.0, 0.0
172590118.1, 49317.4, 2005,  6, 20, 13, 41, 58.1, 102.0, 161, 99999.9, 99999.9, -50940.8, 0.0, 0.0, 0.0
172590119.1, 49318.4, 2005,  6, 20, 13, 41, 59.1, 102.0, 161, 99999.9, 99999.9, -50940.0, 0.0, 0.0, 0.0
172590120.1, 49319.4, 2005,  6, 20, 13, 42,  0.1, 102.0, 161, 99999.9, 99999.9, -50940.0, 0.0, 0.0, 0.0
172590121.1, 49320.4, 2005,  6, 20, 13, 42,  1.1, 102.0, 161, 99999.9, 99999.9, -50941.5, 0.0, 0.0, 0.0
172590122.1, 49321.4, 2005,  6, 20, 13, 42,  2.1, 102.0, 161, 99999.9, 99999.9, -50940.8, 0.0, 0.0, 0.0
172590123.1, 49322.4, 2005,  6, 20, 13, 42,  3.1, 102.0, 161, 99999.9, 99999.9, -50940.0, 0.0, 0.0, 0.0
172590124.1, 49323.4, 2005,  6, 20, 13, 42,  4.1, 102.0, 161, 99999.9, 99999.9, -50940.0, 0.0, 0.0, 0.0
172590125.1, 49324.4, 2005,  6, 20, 13, 42,  5.1, 102.0, 161, 99999.9, 99999.9, -50940.8, 0.0, 0.0, 0.0
172590126.1, 49325.4, 2005,  6, 20, 13, 42,  6.1, 102.0, 161, 99999.9, 99999.9, -50941.5, 0.0, 0.0, 0.0
172590127.1, 49326.4, 2005,  6, 20, 13, 42,  7.1, 102.0, 161, 99999.9, 99999.9, -50941.5, 0.0, 0.0, 0.0
172590128.1, 49327.4, 2005,  6, 20, 13, 42,  8.1, 102.0, 161, 99999.9, 99999.9, -50942.3, 0.0, 0.0, 0.0
172590129.1, 49328.4, 2005,  6, 20, 13, 42,  9.1, 102.0, 161, 99999.9, 99999.9, -50941.5, 0.0, 0.0, 0.0
172590130.1, 49329.4, 2005,  6, 20, 13, 42, 10.1, 102.0, 161, 99999.9, 99999.9, -50941.5, 0.0, 0.0, 0.0
172590131.1, 49330.4, 2005,  6, 20, 13, 42, 11.1, 102.0, 161, 99999.9, 99999.9, -50942.3, 0.0, 0.0, 0.0
172590132.1, 49331.4, 2005,  6, 20, 13, 42, 12.1, 102.0, 161, 99999.9, 99999.9, -50942.3, 0.0, 0.0, 0.0
172590133.1, 49332.4, 2005,  6, 20, 13, 42, 13.1, 102.0, 161, 99999.9, 99999.9, -50941.5, 0.0, 0.0, 0.0
172590134.1, 49333.4, 2005,  6, 20, 13, 42, 14.1, 102.0, 161, 99999.9, 99999.9, -50941.5, 0.0, 0.0, 0.0
172590135.1, 49334.4, 2005,  6, 20, 13, 42, 15.1, 102.0, 161, 99999.9, 99999.9, -50940.8, 0.0, 0.0, 0.0
172590136.1, 49335.4, 2005,  6, 20, 13, 42, 16.1, 102.0, 161, 99999.9, 99999.9, -50941.5, 0.0, 0.0, 0.0
172590137.1, 49336.4, 2005,  6, 20, 13, 42, 17.1, 102.0, 161, 99999.9, 99999.9, -50941.5, 0.0, 0.0, 0.0
172590138.1, 49337.4, 2005,  6, 20, 13, 42, 18.1, 102.0, 161, 99999.9, 99999.9, -50941.5, 0.0, 0.0, 0.0
172590139.1, 49338.4, 2005,  6, 20, 13, 42, 19.1, 102.0, 161, 99999.9, 99999.9, -50941.5, 0.0, 0.0, 0.0
172590140.1, 49339.4, 2005,  6, 20, 13, 42, 20.1, 102.0, 161, 99999.9, 99999.9, -50941.5, 0.0, 0.0, 0.0
172590141.1, 49340.4, 2005,  6, 20, 13, 42, 21.1, 102.0, 161, 99999.9, 99999.9, -50942.3, 0.0, 0.0, 0.0
172590142.1, 49341.4, 2005,  6, 20, 13, 42, 22.1, 102.0, 161, 99999.9, 99999.9, -50941.5, 0.0, 0.0, 0.0
172590143.1, 49342.4, 2005,  6, 20, 13, 42, 23.1, 102.0, 161, 99999.9, 99999.9, -50941.5, 0.0, 0.0, 0.0
172590144.1, 49343.4, 2005,  6, 20, 13, 42, 24.1, 102.0, 161, 99999.9, 99999.9, -50942.3, 0.0, 0.0, 0.0
172590145.1, 49344.4, 2005,  6, 20, 13, 42, 25.1, 102.0, 161, 99999.9, 99999.9, -50940.8, 0.0, 0.0, 0.0
172590146.1, 49345.4, 2005,  6, 20, 13, 42, 26.1, 102.0, 161, 99999.9, 99999.9, -50940.8, 0.0, 0.0, 0.0
172590147.1, 49346.4, 2005,  6, 20, 13, 42, 27.1, 102.0, 161, 99999.9, 99999.9, -50942.3, 0.0, 0.0, 0.0
172590148.1, 49347.4, 2005,  6, 20, 13, 42, 28.1, 102.0, 161, 99999.9, 99999.9, -50941.5, 0.0, 0.0, 0.0
172590149.1, 49348.4, 2005,  6, 20, 13, 42, 29.1, 102.0, 161, 99999.9, 99999.9, -50941.5, 0.0, 0.0, 0.0
172590150.1, 49349.4, 2005,  6, 20, 13, 42, 30.1, 102.0, 161, 99999.9, 99999.9, -50942.3, 0.0, 0.0, 0.0
172590151.1, 49350.4, 2005,  6, 20, 13, 42, 31.1, 102.0, 161, 99999.9, 99999.9, -50941.5, 0.0, 0.0, 0.0
172590152.1, 49351.4, 2005,  6, 20, 13, 42, 32.1, 102.0, 161, 99999.9, 99999.9, -50941.5, 0.0, 0.0, 0.0
172590153.1, 49352.4, 2005,  6, 20, 13, 42, 33.1, 102.0, 161, 99999.9, 99999.9, -50941.5, 0.0, 0.0, 0.0
172590154.1, 49353.4, 2005,  6, 20, 13, 42, 34.1, 102.0, 161, 99999.9, 99999.9, -50940.8, 0.0, 0.0, 0.0
172590155.1, 49354.4, 2005,  6, 20, 13, 42, 35.1, 102.0, 161, 99999.9, 99999.9, -50941.5, 0.0, 0.0, 0.0
172590156.1, 49355.4, 2005,  6, 20, 13, 42, 36.1, 102.0, 161, 99999.9, 99999.9, -50942.3, 0.0, 0.0, 0.0
172590157.1, 49356.4, 2005,  6, 20, 13, 42, 37.1, 102.0, 161, 99999.9, 99999.9, -50942.3, 0.0, 0.0, 0.0
172590158.1, 49357.4, 2005,  6, 20, 13, 42, 38.1, 102.0, 161, 99999.9, 99999.9, -50943.1, 0.0, 0.0, 0.0
172590159.1, 49358.4, 2005,  6, 20, 13, 42, 39.1, 102.0, 161, 99999.9, 99999.9, -50940.8, 0.0, 0.0, 0.0
172590160.1, 49359.4, 2005,  6, 20, 13, 42, 40.1, 102.0, 161, 99999.9, 99999.9, -50941.5, 0.0, 0.0, 0.0
