177337531.9, 44731.9, 2005,  8, 14, 12, 25, 31.9, 102.0, 161, 99999.9, 99999.9, -50967.0, 0.0, 0.0, 0.0
177337532.9, 44732.9, 2005,  8, 14, 12, 25, 32.9, 102.0, 161, 99999.9, 99999.9, -50965.5, 0.0, 0.0, 0.0
177337533.9, 44733.9, 2005,  8, 14, 12, 25, 33.9, 102.0, 161, 99999.9, 99999.9, -50965.5, 0.0, 0.0, 0.0
177337534.9, 44734.9, 2005,  8, 14, 12, 25, 34.9, 102.0, 161, 99999.9, 99999.9, -50965.5, 0.0, 0.0, 0.0
177337535.9, 44735.9, 2005,  8, 14, 12, 25, 35.9, 102.0, 161, 99999.9, 99999.9, -50965.5, 0.0, 0.0, 0.0
177337536.9, 44736.9, 2005,  8, 14, 12, 25, 36.9, 102.0, 161, 99999.9, 99999.9, -50964.7, 0.0, 0.0, 0.0
177337537.9, 44737.9, 2005,  8, 14, 12, 25, 37.9, 102.0, 161, 99999.9, 99999.9, -50965.5, 0.0, 0.0, 0.0
177337538.9, 44738.9, 2005,  8, 14, 12, 25, 38.9, 102.0, 161, 99999.9, 99999.9, -50966.2, 0.0, 0.0, 0.0
177337539.9, 44739.9, 2005,  8, 14, 12, 25, 39.9, 102.0, 161, 99999.9, 99999.9, -50965.5, 0.0, 0.0, 0.0
177337540.9, 44740.9, 2005,  8, 14, 12, 25, 40.9, 102.0, 161, 99999.9, 99999.9, -50966.2, 0.0, 0.0, 0.0
177337541.9, 44741.9, 2005,  8, 14, 12, 25, 41.9, 102.0, 161, 99999.9, 99999.9, -50966.2, 0.0, 0.0, 0.0
177337542.9, 44742.9, 2005,  8, 14, 12, 25, 42.9, 102.0, 161, 99999.9, 99999.9, -50966.2, 0.0, 0.0, 0.0
177337543.9, 44743.9, 2005,  8, 14, 12, 25, 43.9, 102.0, 161, 99999.9, 99999.9, -50966.2, 0.0, 0.0, 0.0
177337544.9, 44744.9, 2005,  8, 14, 12, 25, 44.9, 102.0, 161, 99999.9, 99999.9, -50966.2, 0.0, 0.0, 0.0
177337545.9, 44745.9, 2005,  8, 14, 12, 25, 45.9, 102.0, 161, 99999.9, 99999.9, -50966.2, 0.0, 0.0, 0.0
177337546.9, 44746.9, 2005,  8, 14, 12, 25, 46.9, 102.0, 161, 99999.9, 99999.9, -50966.2, 0.0, 0.0, 0.0
177337547.9, 44747.9, 2005,  8, 14, 12, 25, 47.9, 102.0, 161, 99999.9, 99999.9, -50966.2, 0.0, 0.0, 0.0
177337548.9, 44748.9, 2005,  8, 14, 12, 25, 48.9, 102.0, 161, 99999.9, 99999.9, -50966.2, 0.0, 0.0, 0.0
177337550.0, 44750.0, 2005,  8, 14, 12, 25, 50.0, 102.0, 161, 99999.9, 99999.9, -50966.2, 0.0, 0.0, 0.0
177337551.0, 44751.0, 2005,  8, 14, 12, 25, 51.0, 102.0, 161, 99999.9, 99999.9, -50965.5, 0.0, 0.0, 0.0
177337552.0, 44752.0, 2005,  8, 14, 12, 25, 52.0, 102.0, 161, 99999.9, 99999.9, -50966.2, 0.0, 0.0, 0.0
177337553.0, 44753.0, 2005,  8, 14, 12, 25, 53.0, 102.0, 161, 99999.9, 99999.9, -50967.0, 0.0, 0.0, 0.0
177337554.0, 44754.0, 2005,  8, 14, 12, 25, 54.0, 102.0, 161, 99999.9, 99999.9, -50963.9, 0.0, 0.0, 0.0
177337555.0, 44755.0, 2005,  8, 14, 12, 25, 55.0, 102.0, 161, 99999.9, 99999.9, -50963.1, 0.0, 0.0, 0.0
177337556.0, 44756.0, 2005,  8, 14, 12, 25, 56.0, 102.0, 161, 99999.9, 99999.9, -50963.9, 0.0, 0.0, 0.0
177337557.0, 44757.0, 2005,  8, 14, 12, 25, 57.0, 102.0, 161, 99999.9, 99999.9, -50963.1, 0.0, 0.0, 0.0
177337558.0, 44758.0, 2005,  8, 14, 12, 25, 58.0, 102.0, 161, 99999.9, 99999.9, -50964.7, 0.0, 0.0, 0.0
177337559.0, 44759.0, 2005,  8, 14, 12, 25, 59.0, 102.0, 161, 99999.9, 99999.9, -50963.1, 0.0, 0.0, 0.0
177337560.0, 44760.0, 2005,  8, 14, 12, 26,  0.0, 102.0, 161, 99999.9, 99999.9, -50963.9, 0.0, 0.0, 0.0
177337561.0, 44761.0, 2005,  8, 14, 12, 26,  1.0, 102.0, 161, 99999.9, 99999.9, -50963.1, 0.0, 0.0, 0.0
177337562.0, 44762.0, 2005,  8, 14, 12, 26,  2.0, 102.0, 161, 99999.9, 99999.9, -50965.5, 0.0, 0.0, 0.0
177337563.0, 44763.0, 2005,  8, 14, 12, 26,  3.0, 102.0, 161, 99999.9, 99999.9, -50965.5, 0.0, 0.0, 0.0
177337564.0, 44764.0, 2005,  8, 14, 12, 26,  4.0, 102.0, 161, 99999.9, 99999.9, -50966.2, 0.0, 0.0, 0.0
177337565.0, 44765.0, 2005,  8, 14, 12, 26,  5.0, 102.0, 161, 99999.9, 99999.9, -50966.2, 0.0, 0.0, 0.0
177337566.0, 44766.0, 2005,  8, 14, 12, 26,  6.0, 102.0, 161, 99999.9, 99999.9, -50966.2, 0.0, 0.0, 0.0
177337567.0, 44767.0, 2005,  8, 14, 12, 26,  7.0, 102.0, 161, 99999.9, 99999.9, -50965.5, 0.0, 0.0, 0.0
177337568.0, 44768.0, 2005,  8, 14, 12, 26,  8.0, 102.0, 161, 99999.9, 99999.9, -50966.2, 0.0, 0.0, 0.0
177337569.0, 44769.0, 2005,  8, 14, 12, 26,  9.0, 102.0, 161, 99999.9, 99999.9, -50966.2, 0.0, 0.0, 0.0
177337570.0, 44770.0, 2005,  8, 14, 12, 26, 10.0, 102.0, 161, 99999.9, 99999.9, -50965.5, 0.0, 0.0, 0.0
177337571.0, 44771.0, 2005,  8, 14, 12, 26, 11.0, 102.0, 161, 99999.9, 99999.9, -50966.2, 0.0, 0.0, 0.0
177337572.0, 44772.0, 2005,  8, 14, 12, 26, 12.0, 102.0, 161, 99999.9, 99999.9, -50965.5, 0.0, 0.0, 0.0
177337573.0, 44773.0, 2005,  8, 14, 12, 26, 13.0, 102.0, 161, 99999.9, 99999.9, -50966.2, 0.0, 0.0, 0.0
177337574.0, 44774.0, 2005,  8, 14, 12, 26, 14.0, 102.0, 161, 99999.9, 99999.9, -50965.5, 0.0, 0.0, 0.0
177337575.0, 44775.0, 2005,  8, 14, 12, 26, 15.0, 102.0, 161, 99999.9, 99999.9, -50964.7, 0.0, 0.0, 0.0
177337576.0, 44776.0, 2005,  8, 14, 12, 26, 16.0, 102.0, 161, 99999.9, 99999.9, -50965.5, 0.0, 0.0, 0.0
177337577.0, 44777.0, 2005,  8, 14, 12, 26, 17.0, 102.0, 161, 99999.9, 99999.9, -50964.7, 0.0, 0.0, 0.0
177337578.0, 44778.0, 2005,  8, 14, 12, 26, 18.0, 102.0, 161, 99999.9, 99999.9, -50965.5, 0.0, 0.0, 0.0
177337579.0, 44779.0, 2005,  8, 14, 12, 26, 19.0, 102.0, 161, 99999.9, 99999.9, -50965.5, 0.0, 0.0, 0.0
177337580.0, 44780.0, 2005,  8, 14, 12, 26, 20.0, 102.0, 161, 99999.9, 99999.9, -50963.1, 0.0, 0.0, 0.0
177337581.0, 44781.0, 2005,  8, 14, 12, 26, 21.0, 102.0, 161, 99999.9, 99999.9, -50964.7, 0.0, 0.0, 0.0
177337582.0, 44782.0, 2005,  8, 14, 12, 26, 22.0, 102.0, 161, 99999.9, 99999.9, -50964.7, 0.0, 0.0, 0.0
177337583.0, 44783.0, 2005,  8, 14, 12, 26, 23.0, 102.0, 161, 99999.9, 99999.9, -50964.7, 0.0, 0.0, 0.0
177337584.0, 44784.0, 2005,  8, 14, 12, 26, 24.0, 102.0, 161, 99999.9, 99999.9, -50964.7, 0.0, 0.0, 0.0
177337585.0, 44785.0, 2005,  8, 14, 12, 26, 25.0, 102.0, 161, 99999.9, 99999.9, -50963.1, 0.0, 0.0, 0.0
177337586.0, 44786.0, 2005,  8, 14, 12, 26, 26.0, 102.0, 161, 99999.9, 99999.9, -50963.9, 0.0, 0.0, 0.0
177337587.0, 44787.0, 2005,  8, 14, 12, 26, 27.0, 102.0, 161, 99999.9, 99999.9, -50963.9, 0.0, 0.0, 0.0
177337588.0, 44788.0, 2005,  8, 14, 12, 26, 28.0, 102.0, 161, 99999.9, 99999.9, -50961.6, 0.0, 0.0, 0.0
177337589.0, 44789.0, 2005,  8, 14, 12, 26, 29.0, 102.0, 161, 99999.9, 99999.9, -50960.1, 0.0, 0.0, 0.0
177337590.0, 44790.0, 2005,  8, 14, 12, 26, 30.0, 102.0, 161, 99999.9, 99999.9, -50963.1, 0.0, 0.0, 0.0
177337591.0, 44791.0, 2005,  8, 14, 12, 26, 31.0, 102.0, 161, 99999.9, 99999.9, -50964.7, 0.0, 0.0, 0.0
177337592.0, 44792.0, 2005,  8, 14, 12, 26, 32.0, 102.0, 161, 99999.9, 99999.9, -50963.1, 0.0, 0.0, 0.0
177337593.0, 44793.0, 2005,  8, 14, 12, 26, 33.0, 102.0, 161, 99999.9, 99999.9, -50961.6, 0.0, 0.0, 0.0
177337594.0, 44794.0, 2005,  8, 14, 12, 26, 34.0, 102.0, 161, 99999.9, 99999.9, -50961.6, 0.0, 0.0, 0.0
177337595.0, 44795.0, 2005,  8, 14, 12, 26, 35.0, 102.0, 161, 99999.9, 99999.9, -50963.9, 0.0, 0.0, 0.0
177337596.0, 44796.0, 2005,  8, 14, 12, 26, 36.0, 102.0, 161, 99999.9, 99999.9, -50963.9, 0.0, 0.0, 0.0
177337597.0, 44797.0, 2005,  8, 14, 12, 26, 37.0, 102.0, 161, 99999.9, 99999.9, -50963.9, 0.0, 0.0, 0.0
177337598.0, 44798.0, 2005,  8, 14, 12, 26, 38.0, 102.0, 161, 99999.9, 99999.9, -50963.1, 0.0, 0.0, 0.0
177337599.0, 44799.0, 2005,  8, 14, 12, 26, 39.0, 102.0, 161, 99999.9, 99999.9, -50963.1, 0.0, 0.0, 0.0
177337600.0, 44800.0, 2005,  8, 14, 12, 26, 40.0, 102.0, 161, 99999.9, 99999.9, -50962.4, 0.0, 0.0, 0.0
177337601.0, 44801.0, 2005,  8, 14, 12, 26, 41.0, 102.0, 161, 99999.9, 99999.9, -50963.1, 0.0, 0.0, 0.0
177337602.0, 44802.0, 2005,  8, 14, 12, 26, 42.0, 102.0, 161, 99999.9, 99999.9, -50963.1, 0.0, 0.0, 0.0
177337603.0, 44803.0, 2005,  8, 14, 12, 26, 43.0, 102.0, 161, 99999.9, 99999.9, -50963.1, 0.0, 0.0, 0.0
177337604.0, 44804.0, 2005,  8, 14, 12, 26, 44.0, 102.0, 161, 99999.9, 99999.9, -50962.4, 0.0, 0.0, 0.0
177337605.0, 44805.0, 2005,  8, 14, 12, 26, 45.0, 102.0, 161, 99999.9, 99999.9, -50962.4, 0.0, 0.0, 0.0
177337606.0, 44806.0, 2005,  8, 14, 12, 26, 46.0, 102.0, 161, 99999.9, 99999.9, -50962.4, 0.0, 0.0, 0.0
177337607.0, 44807.0, 2005,  8, 14, 12, 26, 47.0, 102.0, 161, 99999.9, 99999.9, -50962.4, 0.0, 0.0, 0.0
177337608.0, 44808.0, 2005,  8, 14, 12, 26, 48.0, 102.0, 161, 99999.9, 99999.9, -50962.4, 0.0, 0.0, 0.0
177337609.0, 44809.0, 2005,  8, 14, 12, 26, 49.0, 102.0, 161, 99999.9, 99999.9, -50961.6, 0.0, 0.0, 0.0
177337610.0, 44810.0, 2005,  8, 14, 12, 26, 50.0, 102.0, 161, 99999.9, 99999.9, -50962.4, 0.0, 0.0, 0.0
177337611.0, 44811.0, 2005,  8, 14, 12, 26, 51.0, 102.0, 161, 99999.9, 99999.9, -50960.8, 0.0, 0.0, 0.0
177337612.0, 44812.0, 2005,  8, 14, 12, 26, 52.0, 102.0, 161, 99999.9, 99999.9, -50961.6, 0.0, 0.0, 0.0
177337613.0, 44813.0, 2005,  8, 14, 12, 26, 53.0, 102.0, 161, 99999.9, 99999.9, -50957.7, 0.0, 0.0, 0.0
177337614.0, 44814.0, 2005,  8, 14, 12, 26, 54.0, 102.0, 161, 99999.9, 99999.9, -50958.5, 0.0, 0.0, 0.0
177337615.0, 44815.0, 2005,  8, 14, 12, 26, 55.0, 102.0, 161, 99999.9, 99999.9, -50959.3, 0.0, 0.0, 0.0
177337616.0, 44816.0, 2005,  8, 14, 12, 26, 56.0, 102.0, 161, 99999.9, 99999.9, -50960.8, 0.0, 0.0, 0.0
177337617.0, 44817.0, 2005,  8, 14, 12, 26, 57.0, 102.0, 161, 99999.9, 99999.9, -50960.1, 0.0, 0.0, 0.0
177337618.0, 44818.0, 2005,  8, 14, 12, 26, 58.0, 102.0, 161, 99999.9, 99999.9, -50961.6, 0.0, 0.0, 0.0
177337619.0, 44819.0, 2005,  8, 14, 12, 26, 59.0, 102.0, 161, 99999.9, 99999.9, -50958.5, 0.0, 0.0, 0.0
177337620.0, 44820.0, 2005,  8, 14, 12, 27,  0.0, 102.0, 161, 99999.9, 99999.9, -50960.1, 0.0, 0.0, 0.0
177337621.0, 44821.0, 2005,  8, 14, 12, 27,  1.0, 102.0, 161, 99999.9, 99999.9, -50960.1, 0.0, 0.0, 0.0
177337622.0, 44822.0, 2005,  8, 14, 12, 27,  2.0, 102.0, 161, 99999.9, 99999.9, -50960.1, 0.0, 0.0, 0.0
177337623.0, 44823.0, 2005,  8, 14, 12, 27,  3.0, 102.0, 161, 99999.9, 99999.9, -50960.1, 0.0, 0.0, 0.0
177337624.0, 44824.0, 2005,  8, 14, 12, 27,  4.0, 102.0, 161, 99999.9, 99999.9, -50958.5, 0.0, 0.0, 0.0
177337625.0, 44825.0, 2005,  8, 14, 12, 27,  5.0, 102.0, 161, 99999.9, 99999.9, -50959.3, 0.0, 0.0, 0.0
177337626.0, 44826.0, 2005,  8, 14, 12, 27,  6.0, 102.0, 161, 99999.9, 99999.9, -50960.8, 0.0, 0.0, 0.0
177337627.0, 44827.0, 2005,  8, 14, 12, 27,  7.0, 102.0, 161, 99999.9, 99999.9, -50960.1, 0.0, 0.0, 0.0
177337628.0, 44828.0, 2005,  8, 14, 12, 27,  8.0, 102.0, 161, 99999.9, 99999.9, -50960.1, 0.0, 0.0, 0.0
177337629.0, 44829.0, 2005,  8, 14, 12, 27,  9.0, 102.0, 161, 99999.9, 99999.9, -50958.5, 0.0, 0.0, 0.0
177337630.0, 44830.0, 2005,  8, 14, 12, 27, 10.0, 102.0, 161, 99999.9, 99999.9, -50959.3, 0.0, 0.0, 0.0
177337631.0, 44831.0, 2005,  8, 14, 12, 27, 11.0, 102.0, 161, 99999.9, 99999.9, -50957.0, 0.0, 0.0, 0.0
177337632.0, 44832.0, 2005,  8, 14, 12, 27, 12.0, 102.0, 161, 99999.9, 99999.9, -50954.7, 0.0, 0.0, 0.0
177337633.0, 44833.0, 2005,  8, 14, 12, 27, 13.0, 102.0, 161, 99999.9, 99999.9, -50958.5, 0.0, 0.0, 0.0
177337634.0, 44834.0, 2005,  8, 14, 12, 27, 14.0, 102.0, 161, 99999.9, 99999.9, -50959.3, 0.0, 0.0, 0.0
177337635.0, 44835.0, 2005,  8, 14, 12, 27, 15.0, 102.0, 161, 99999.9, 99999.9, -50959.3, 0.0, 0.0, 0.0
177337636.0, 44836.0, 2005,  8, 14, 12, 27, 16.0, 102.0, 161, 99999.9, 99999.9, -50959.3, 0.0, 0.0, 0.0
177337637.0, 44837.0, 2005,  8, 14, 12, 27, 17.0, 102.0, 161, 99999.9, 99999.9, -50958.5, 0.0, 0.0, 0.0
177337638.0, 44838.0, 2005,  8, 14, 12, 27, 18.0, 102.0, 161, 99999.9, 99999.9, -50958.5, 0.0, 0.0, 0.0
177337639.0, 44839.0, 2005,  8, 14, 12, 27, 19.0, 102.0, 161, 99999.9, 99999.9, -50959.3, 0.0, 0.0, 0.0
177337640.0, 44840.0, 2005,  8, 14, 12, 27, 20.0, 102.0, 161, 99999.9, 99999.9, -50958.5, 0.0, 0.0, 0.0
177337641.0, 44841.0, 2005,  8, 14, 12, 27, 21.0, 102.0, 161, 99999.9, 99999.9, -50958.5, 0.0, 0.0, 0.0
177337642.0, 44842.0, 2005,  8, 14, 12, 27, 22.0, 102.0, 161, 99999.9, 99999.9, -50958.5, 0.0, 0.0, 0.0
177337643.0, 44843.0, 2005,  8, 14, 12, 27, 23.0, 102.0, 161, 99999.9, 99999.9, -50959.3, 0.0, 0.0, 0.0
177337644.0, 44844.0, 2005,  8, 14, 12, 27, 24.0, 102.0, 161, 99999.9, 99999.9, -50959.3, 0.0, 0.0, 0.0
177337645.0, 44845.0, 2005,  8, 14, 12, 27, 25.0, 102.0, 161, 99999.9, 99999.9, -50957.7, 0.0, 0.0, 0.0
177337646.0, 44846.0, 2005,  8, 14, 12, 27, 26.0, 102.0, 161, 99999.9, 99999.9, -50957.7, 0.0, 0.0, 0.0
177337647.0, 44847.0, 2005,  8, 14, 12, 27, 27.0, 102.0, 161, 99999.9, 99999.9, -50959.3, 0.0, 0.0, 0.0
177337648.0, 44848.0, 2005,  8, 14, 12, 27, 28.0, 102.0, 161, 99999.9, 99999.9, -50959.3, 0.0, 0.0, 0.0
177337649.0, 44849.0, 2005,  8, 14, 12, 27, 29.0, 102.0, 161, 99999.9, 99999.9, -50958.5, 0.0, 0.0, 0.0
177337650.0, 44850.0, 2005,  8, 14, 12, 27, 30.0, 102.0, 161, 99999.9, 99999.9, -50958.5, 0.0, 0.0, 0.0
177337651.0, 44851.0, 2005,  8, 14, 12, 27, 31.0, 102.0, 161, 99999.9, 99999.9, -50959.3, 0.0, 0.0, 0.0
177337652.0, 44852.0, 2005,  8, 14, 12, 27, 32.0, 102.0, 161, 99999.9, 99999.9, -50955.4, 0.0, 0.0, 0.0
177337653.0, 44853.0, 2005,  8, 14, 12, 27, 33.0, 102.0, 161, 99999.9, 99999.9, -50955.4, 0.0, 0.0, 0.0
177337654.0, 44854.0, 2005,  8, 14, 12, 27, 34.0, 102.0, 161, 99999.9, 99999.9, -50957.7, 0.0, 0.0, 0.0
177337655.0, 44855.0, 2005,  8, 14, 12, 27, 35.0, 102.0, 161, 99999.9, 99999.9, -50957.7, 0.0, 0.0, 0.0
177337656.0, 44856.0, 2005,  8, 14, 12, 27, 36.0, 102.0, 161, 99999.9, 99999.9, -50957.7, 0.0, 0.0, 0.0
177337657.0, 44857.0, 2005,  8, 14, 12, 27, 37.0, 102.0, 161, 99999.9, 99999.9, -50957.7, 0.0, 0.0, 0.0
177337658.0, 44858.0, 2005,  8, 14, 12, 27, 38.0, 102.0, 161, 99999.9, 99999.9, -50958.5, 0.0, 0.0, 0.0
177337659.0, 44859.0, 2005,  8, 14, 12, 27, 39.0, 102.0, 161, 99999.9, 99999.9, -50958.5, 0.0, 0.0, 0.0
177337660.0, 44860.0, 2005,  8, 14, 12, 27, 40.0, 102.0, 161, 99999.9, 99999.9, -50958.5, 0.0, 0.0, 0.0
177337661.0, 44861.0, 2005,  8, 14, 12, 27, 41.0, 102.0, 161, 99999.9, 99999.9, -50957.7, 0.0, 0.0, 0.0
177337662.0, 44862.0, 2005,  8, 14, 12, 27, 42.0, 102.0, 161, 99999.9, 99999.9, -50955.4, 0.0, 0.0, 0.0
177337663.0, 44863.0, 2005,  8, 14, 12, 27, 43.0, 102.0, 161, 99999.9, 99999.9, -50954.7, 0.0, 0.0, 0.0
177337664.0, 44864.0, 2005,  8, 14, 12, 27, 44.0, 102.0, 161, 99999.9, 99999.9, -50957.0, 0.0, 0.0, 0.0
177337665.0, 44865.0, 2005,  8, 14, 12, 27, 45.0, 102.0, 161, 99999.9, 99999.9, -50958.5, 0.0, 0.0, 0.0
177337666.0, 44866.0, 2005,  8, 14, 12, 27, 46.0, 102.0, 161, 99999.9, 99999.9, -50959.3, 0.0, 0.0, 0.0
177337667.0, 44867.0, 2005,  8, 14, 12, 27, 47.0, 102.0, 161, 99999.9, 99999.9, -50957.0, 0.0, 0.0, 0.0
177337668.0, 44868.0, 2005,  8, 14, 12, 27, 48.0, 102.0, 161, 99999.9, 99999.9, -50958.5, 0.0, 0.0, 0.0
177337669.0, 44869.0, 2005,  8, 14, 12, 27, 49.0, 102.0, 161, 99999.9, 99999.9, -50958.5, 0.0, 0.0, 0.0
177337670.0, 44870.0, 2005,  8, 14, 12, 27, 50.0, 102.0, 161, 99999.9, 99999.9, -50957.0, 0.0, 0.0, 0.0
177337671.1, 44871.1, 2005,  8, 14, 12, 27, 51.1, 102.0, 161, 99999.9, 99999.9, -50958.5, 0.0, 0.0, 0.0
177337672.1, 44872.1, 2005,  8, 14, 12, 27, 52.1, 102.0, 161, 99999.9, 99999.9, -50957.7, 0.0, 0.0, 0.0
177337673.1, 44873.1, 2005,  8, 14, 12, 27, 53.1, 102.0, 161, 99999.9, 99999.9, -50957.7, 0.0, 0.0, 0.0
177337674.1, 44874.1, 2005,  8, 14, 12, 27, 54.1, 102.0, 161, 99999.9, 99999.9, -50957.0, 0.0, 0.0, 0.0
177337675.1, 44875.1, 2005,  8, 14, 12, 27, 55.1, 102.0, 161, 99999.9, 99999.9, -50956.2, 0.0, 0.0, 0.0
177337676.1, 44876.1, 2005,  8, 14, 12, 27, 56.1, 102.0, 161, 99999.9, 99999.9, -50953.9, 0.0, 0.0, 0.0
177337677.1, 44877.1, 2005,  8, 14, 12, 27, 57.1, 102.0, 161, 99999.9, 99999.9, -50957.0, 0.0, 0.0, 0.0
177337678.1, 44878.1, 2005,  8, 14, 12, 27, 58.1, 102.0, 161, 99999.9, 99999.9, -50958.5, 0.0, 0.0, 0.0
177337679.1, 44879.1, 2005,  8, 14, 12, 27, 59.1, 102.0, 161, 99999.9, 99999.9, -50958.5, 0.0, 0.0, 0.0
177337680.1, 44880.1, 2005,  8, 14, 12, 28,  0.1, 102.0, 161, 99999.9, 99999.9, -50958.5, 0.0, 0.0, 0.0
177337681.1, 44881.1, 2005,  8, 14, 12, 28,  1.1, 102.0, 161, 99999.9, 99999.9, -50958.5, 0.0, 0.0, 0.0
177337682.1, 44882.1, 2005,  8, 14, 12, 28,  2.1, 102.0, 161, 99999.9, 99999.9, -50958.5, 0.0, 0.0, 0.0
177337683.1, 44883.1, 2005,  8, 14, 12, 28,  3.1, 102.0, 161, 99999.9, 99999.9, -50959.3, 0.0, 0.0, 0.0
177337684.1, 44884.1, 2005,  8, 14, 12, 28,  4.1, 102.0, 161, 99999.9, 99999.9, -50958.5, 0.0, 0.0, 0.0
177337685.1, 44885.1, 2005,  8, 14, 12, 28,  5.1, 102.0, 161, 99999.9, 99999.9, -50958.5, 0.0, 0.0, 0.0
177337686.1, 44886.1, 2005,  8, 14, 12, 28,  6.1, 102.0, 161, 99999.9, 99999.9, -50960.1, 0.0, 0.0, 0.0
177337687.1, 44887.1, 2005,  8, 14, 12, 28,  7.1, 102.0, 161, 99999.9, 99999.9, -50959.3, 0.0, 0.0, 0.0
177337688.1, 44888.1, 2005,  8, 14, 12, 28,  8.1, 102.0, 161, 99999.9, 99999.9, -50959.3, 0.0, 0.0, 0.0
177337689.1, 44889.1, 2005,  8, 14, 12, 28,  9.1, 102.0, 161, 99999.9, 99999.9, -50958.5, 0.0, 0.0, 0.0
177337690.1, 44890.1, 2005,  8, 14, 12, 28, 10.1, 102.0, 161, 99999.9, 99999.9, -50960.1, 0.0, 0.0, 0.0
177337691.1, 44891.1, 2005,  8, 14, 12, 28, 11.1, 102.0, 161, 99999.9, 99999.9, -50960.1, 0.0, 0.0, 0.0
177337692.1, 44892.1, 2005,  8, 14, 12, 28, 12.1, 102.0, 161, 99999.9, 99999.9, -50959.3, 0.0, 0.0, 0.0
177337693.1, 44893.1, 2005,  8, 14, 12, 28, 13.1, 102.0, 161, 99999.9, 99999.9, -50959.3, 0.0, 0.0, 0.0
177337694.1, 44894.1, 2005,  8, 14, 12, 28, 14.1, 102.0, 161, 99999.9, 99999.9, -50960.1, 0.0, 0.0, 0.0
177337695.1, 44895.1, 2005,  8, 14, 12, 28, 15.1, 102.0, 161, 99999.9, 99999.9, -50957.7, 0.0, 0.0, 0.0
177337696.1, 44896.1, 2005,  8, 14, 12, 28, 16.1, 102.0, 161, 99999.9, 99999.9, -50957.0, 0.0, 0.0, 0.0
177337697.1, 44897.1, 2005,  8, 14, 12, 28, 17.1, 102.0, 161, 99999.9, 99999.9, -50959.3, 0.0, 0.0, 0.0
177337698.1, 44898.1, 2005,  8, 14, 12, 28, 18.1, 102.0, 161, 99999.9, 99999.9, -50961.6, 0.0, 0.0, 0.0
177337699.1, 44899.1, 2005,  8, 14, 12, 28, 19.1, 102.0, 161, 99999.9, 99999.9, -50960.1, 0.0, 0.0, 0.0
177337700.1, 44900.1, 2005,  8, 14, 12, 28, 20.1, 102.0, 161, 99999.9, 99999.9, -50960.1, 0.0, 0.0, 0.0
177337701.1, 44901.1, 2005,  8, 14, 12, 28, 21.1, 102.0, 161, 99999.9, 99999.9, -50960.8, 0.0, 0.0, 0.0
177337702.1, 44902.1, 2005,  8, 14, 12, 28, 22.1, 102.0, 161, 99999.9, 99999.9, -50960.1, 0.0, 0.0, 0.0
177337703.1, 44903.1, 2005,  8, 14, 12, 28, 23.1, 102.0, 161, 99999.9, 99999.9, -50960.1, 0.0, 0.0, 0.0
177337704.1, 44904.1, 2005,  8, 14, 12, 28, 24.1, 102.0, 161, 99999.9, 99999.9, -50960.1, 0.0, 0.0, 0.0
177337705.1, 44905.1, 2005,  8, 14, 12, 28, 25.1, 102.0, 161, 99999.9, 99999.9, -50960.1, 0.0, 0.0, 0.0
177337706.1, 44906.1, 2005,  8, 14, 12, 28, 26.1, 102.0, 161, 99999.9, 99999.9, -50960.8, 0.0, 0.0, 0.0
177337707.1, 44907.1, 2005,  8, 14, 12, 28, 27.1, 102.0, 161, 99999.9, 99999.9, -50960.1, 0.0, 0.0, 0.0
177337708.1, 44908.1, 2005,  8, 14, 12, 28, 28.1, 102.0, 161, 99999.9, 99999.9, -50957.7, 0.0, 0.0, 0.0
177337709.1, 44909.1, 2005,  8, 14, 12, 28, 29.1, 102.0, 161, 99999.9, 99999.9, -50957.0, 0.0, 0.0, 0.0
177337710.1, 44910.1, 2005,  8, 14, 12, 28, 30.1, 102.0, 161, 99999.9, 99999.9, -50959.3, 0.0, 0.0, 0.0
177337711.1, 44911.1, 2005,  8, 14, 12, 28, 31.1, 102.0, 161, 99999.9, 99999.9, -50960.8, 0.0, 0.0, 0.0
177337712.1, 44912.1, 2005,  8, 14, 12, 28, 32.1, 102.0, 161, 99999.9, 99999.9, -50960.1, 0.0, 0.0, 0.0
177337713.1, 44913.1, 2005,  8, 14, 12, 28, 33.1, 102.0, 161, 99999.9, 99999.9, -50961.6, 0.0, 0.0, 0.0
177337714.1, 44914.1, 2005,  8, 14, 12, 28, 34.1, 102.0, 161, 99999.9, 99999.9, -50961.6, 0.0, 0.0, 0.0
177337715.1, 44915.1, 2005,  8, 14, 12, 28, 35.1, 102.0, 161, 99999.9, 99999.9, -50962.4, 0.0, 0.0, 0.0
177337716.1, 44916.1, 2005,  8, 14, 12, 28, 36.1, 102.0, 161, 99999.9, 99999.9, -50961.6, 0.0, 0.0, 0.0
177337717.1, 44917.1, 2005,  8, 14, 12, 28, 37.1, 102.0, 161, 99999.9, 99999.9, -50962.4, 0.0, 0.0, 0.0
177337718.1, 44918.1, 2005,  8, 14, 12, 28, 38.1, 102.0, 161, 99999.9, 99999.9, -50962.4, 0.0, 0.0, 0.0
177337719.1, 44919.1, 2005,  8, 14, 12, 28, 39.1, 102.0, 161, 99999.9, 99999.9, -50961.6, 0.0, 0.0, 0.0
177337720.1, 44920.1, 2005,  8, 14, 12, 28, 40.1, 102.0, 161, 99999.9, 99999.9, -50961.6, 0.0, 0.0, 0.0
