185123476.4, 54676.1, 2005, 11, 12, 15, 11, 16.4, 102.0, 161, 99999.9, 99999.9, -50866.6, 0.0, 0.0, 0.0
185123477.4, 54677.1, 2005, 11, 12, 15, 11, 17.4, 102.0, 161, 99999.9, 99999.9, -50867.4, 0.0, 0.0, 0.0
185123478.4, 54678.1, 2005, 11, 12, 15, 11, 18.4, 102.0, 161, 99999.9, 99999.9, -50866.6, 0.0, 0.0, 0.0
185123479.5, 54679.2, 2005, 11, 12, 15, 11, 19.5, 102.0, 161, 99999.9, 99999.9, -50865.9, 0.0, 0.0, 0.0
185123480.5, 54680.2, 2005, 11, 12, 15, 11, 20.5, 102.0, 161, 99999.9, 99999.9, -50866.6, 0.0, 0.0, 0.0
185123481.5, 54681.2, 2005, 11, 12, 15, 11, 21.5, 102.0, 161, 99999.9, 99999.9, -50866.6, 0.0, 0.0, 0.0
185123482.5, 54682.2, 2005, 11, 12, 15, 11, 22.5, 102.0, 161, 99999.9, 99999.9, -50867.4, 0.0, 0.0, 0.0
185123483.5, 54683.2, 2005, 11, 12, 15, 11, 23.5, 102.0, 161, 99999.9, 99999.9, -50865.9, 0.0, 0.0, 0.0
185123484.5, 54684.2, 2005, 11, 12, 15, 11, 24.5, 102.0, 161, 99999.9, 99999.9, -50866.6, 0.0, 0.0, 0.0
185123485.5, 54685.2, 2005, 11, 12, 15, 11, 25.5, 102.0, 161, 99999.9, 99999.9, -50865.1, 0.0, 0.0, 0.0
185123486.5, 54686.2, 2005, 11, 12, 15, 11, 26.5, 102.0, 161, 99999.9, 99999.9, -50866.6, 0.0, 0.0, 0.0
185123487.5, 54687.2, 2005, 11, 12, 15, 11, 27.5, 102.0, 161, 99999.9, 99999.9, -50865.9, 0.0, 0.0, 0.0
185123488.5, 54688.2, 2005, 11, 12, 15, 11, 28.5, 102.0, 161, 99999.9, 99999.9, -50866.6, 0.0, 0.0, 0.0
185123489.5, 54689.2, 2005, 11, 12, 15, 11, 29.5, 102.0, 161, 99999.9, 99999.9, -50867.4, 0.0, 0.0, 0.0
185123490.5, 54690.2, 2005, 11, 12, 15, 11, 30.5, 102.0, 161, 99999.9, 99999.9, -50866.6, 0.0, 0.0, 0.0
185123491.5, 54691.2, 2005, 11, 12, 15, 11, 31.5, 102.0, 161, 99999.9, 99999.9, -50866.6, 0.0, 0.0, 0.0
185123492.5, 54692.2, 2005, 11, 12, 15, 11, 32.5, 102.0, 161, 99999.9, 99999.9, -50865.9, 0.0, 0.0, 0.0
185123493.5, 54693.2, 2005, 11, 12, 15, 11, 33.5, 102.0, 161, 99999.9, 99999.9, -50866.6, 0.0, 0.0, 0.0
185123494.5, 54694.2, 2005, 11, 12, 15, 11, 34.5, 102.0, 161, 99999.9, 99999.9, -50866.6, 0.0, 0.0, 0.0
185123495.5, 54695.2, 2005, 11, 12, 15, 11, 35.5, 102.0, 161, 99999.9, 99999.9, -50864.3, 0.0, 0.0, 0.0
185123496.5, 54696.2, 2005, 11, 12, 15, 11, 36.5, 102.0, 161, 99999.9, 99999.9, -50865.9, 0.0, 0.0, 0.0
185123497.5, 54697.2, 2005, 11, 12, 15, 11, 37.5, 102.0, 161, 99999.9, 99999.9, -50865.9, 0.0, 0.0, 0.0
185123498.5, 54698.2, 2005, 11, 12, 15, 11, 38.5, 102.0, 161, 99999.9, 99999.9, -50865.9, 0.0, 0.0, 0.0
185123499.5, 54699.2, 2005, 11, 12, 15, 11, 39.5, 102.0, 161, 99999.9, 99999.9, -50865.9, 0.0, 0.0, 0.0
185123500.5, 54700.2, 2005, 11, 12, 15, 11, 40.5, 102.0, 161, 99999.9, 99999.9, -50866.6, 0.0, 0.0, 0.0
185123501.5, 54701.2, 2005, 11, 12, 15, 11, 41.5, 102.0, 161, 99999.9, 99999.9, -50865.1, 0.0, 0.0, 0.0
185123502.5, 54702.2, 2005, 11, 12, 15, 11, 42.5, 102.0, 161, 99999.9, 99999.9, -50865.9, 0.0, 0.0, 0.0
185123503.5, 54703.2, 2005, 11, 12, 15, 11, 43.5, 102.0, 161, 99999.9, 99999.9, -50865.1, 0.0, 0.0, 0.0
185123504.5, 54704.2, 2005, 11, 12, 15, 11, 44.5, 102.0, 161, 99999.9, 99999.9, -50866.6, 0.0, 0.0, 0.0
185123505.5, 54705.2, 2005, 11, 12, 15, 11, 45.5, 102.0, 161, 99999.9, 99999.9, -50865.9, 0.0, 0.0, 0.0
185123506.5, 54706.2, 2005, 11, 12, 15, 11, 46.5, 102.0, 161, 99999.9, 99999.9, -50864.3, 0.0, 0.0, 0.0
185123507.5, 54707.2, 2005, 11, 12, 15, 11, 47.5, 102.0, 161, 99999.9, 99999.9, -50866.6, 0.0, 0.0, 0.0
185123508.5, 54708.2, 2005, 11, 12, 15, 11, 48.5, 102.0, 161, 99999.9, 99999.9, -50866.6, 0.0, 0.0, 0.0
185123509.5, 54709.2, 2005, 11, 12, 15, 11, 49.5, 102.0, 161, 99999.9, 99999.9, -50866.6, 0.0, 0.0, 0.0
185123510.5, 54710.2, 2005, 11, 12, 15, 11, 50.5, 102.0, 161, 99999.9, 99999.9, -50865.9, 0.0, 0.0, 0.0
185123511.5, 54711.2, 2005, 11, 12, 15, 11, 51.5, 102.0, 161, 99999.9, 99999.9, -50865.9, 0.0, 0.0, 0.0
185123512.5, 54712.2, 2005, 11, 12, 15, 11, 52.5, 102.0, 161, 99999.9, 99999.9, -50866.6, 0.0, 0.0, 0.0
185123513.5, 54713.2, 2005, 11, 12, 15, 11, 53.5, 102.0, 161, 99999.9, 99999.9, -50867.4, 0.0, 0.0, 0.0
185123514.5, 54714.2, 2005, 11, 12, 15, 11, 54.5, 102.0, 161, 99999.9, 99999.9, -50866.6, 0.0, 0.0, 0.0
185123515.5, 54715.2, 2005, 11, 12, 15, 11, 55.5, 102.0, 161, 99999.9, 99999.9, -50866.6, 0.0, 0.0, 0.0
185123516.5, 54716.2, 2005, 11, 12, 15, 11, 56.5, 102.0, 161, 99999.9, 99999.9, -50866.6, 0.0, 0.0, 0.0
185123517.5, 54717.2, 2005, 11, 12, 15, 11, 57.5, 102.0, 161, 99999.9, 99999.9, -50865.9, 0.0, 0.0, 0.0
185123518.5, 54718.2, 2005, 11, 12, 15, 11, 58.5, 102.0, 161, 99999.9, 99999.9, -50867.4, 0.0, 0.0, 0.0
185123519.5, 54719.2, 2005, 11, 12, 15, 11, 59.5, 102.0, 161, 99999.9, 99999.9, -50866.6, 0.0, 0.0, 0.0
185123520.5, 54720.2, 2005, 11, 12, 15, 12,  0.5, 102.0, 161, 99999.9, 99999.9, -50866.6, 0.0, 0.0, 0.0
185123521.5, 54721.2, 2005, 11, 12, 15, 12,  1.5, 102.0, 161, 99999.9, 99999.9, -50866.6, 0.0, 0.0, 0.0
185123522.5, 54722.2, 2005, 11, 12, 15, 12,  2.5, 102.0, 161, 99999.9, 99999.9, -50866.6, 0.0, 0.0, 0.0
185123523.5, 54723.2, 2005, 11, 12, 15, 12,  3.5, 102.0, 161, 99999.9, 99999.9, -50866.6, 0.0, 0.0, 0.0
185123524.5, 54724.2, 2005, 11, 12, 15, 12,  4.5, 102.0, 161, 99999.9, 99999.9, -50866.6, 0.0, 0.0, 0.0
185123525.5, 54725.2, 2005, 11, 12, 15, 12,  5.5, 102.0, 161, 99999.9, 99999.9, -50867.4, 0.0, 0.0, 0.0
185123526.5, 54726.2, 2005, 11, 12, 15, 12,  6.5, 102.0, 161, 99999.9, 99999.9, -50867.4, 0.0, 0.0, 0.0
185123527.5, 54727.2, 2005, 11, 12, 15, 12,  7.5, 102.0, 161, 99999.9, 99999.9, -50867.4, 0.0, 0.0, 0.0
185123528.5, 54728.2, 2005, 11, 12, 15, 12,  8.5, 102.0, 161, 99999.9, 99999.9, -50865.9, 0.0, 0.0, 0.0
185123529.5, 54729.2, 2005, 11, 12, 15, 12,  9.5, 102.0, 161, 99999.9, 99999.9, -50866.6, 0.0, 0.0, 0.0
185123530.5, 54730.2, 2005, 11, 12, 15, 12, 10.5, 102.0, 161, 99999.9, 99999.9, -50866.6, 0.0, 0.0, 0.0
185123531.5, 54731.2, 2005, 11, 12, 15, 12, 11.5, 102.0, 161, 99999.9, 99999.9, -50866.6, 0.0, 0.0, 0.0
185123532.5, 54732.2, 2005, 11, 12, 15, 12, 12.5, 102.0, 161, 99999.9, 99999.9, -50865.9, 0.0, 0.0, 0.0
185123533.5, 54733.2, 2005, 11, 12, 15, 12, 13.5, 102.0, 161, 99999.9, 99999.9, -50866.6, 0.0, 0.0, 0.0
185123534.5, 54734.2, 2005, 11, 12, 15, 12, 14.5, 102.0, 161, 99999.9, 99999.9, -50865.9, 0.0, 0.0, 0.0
185123535.5, 54735.2, 2005, 11, 12, 15, 12, 15.5, 102.0, 161, 99999.9, 99999.9, -50867.4, 0.0, 0.0, 0.0
185123536.5, 54736.2, 2005, 11, 12, 15, 12, 16.5, 102.0, 161, 99999.9, 99999.9, -50865.9, 0.0, 0.0, 0.0
185123537.5, 54737.2, 2005, 11, 12, 15, 12, 17.5, 102.0, 161, 99999.9, 99999.9, -50865.9, 0.0, 0.0, 0.0
185123538.5, 54738.2, 2005, 11, 12, 15, 12, 18.5, 102.0, 161, 99999.9, 99999.9, -50866.6, 0.0, 0.0, 0.0
185123539.5, 54739.2, 2005, 11, 12, 15, 12, 19.5, 102.0, 161, 99999.9, 99999.9, -50865.9, 0.0, 0.0, 0.0
185123540.5, 54740.2, 2005, 11, 12, 15, 12, 20.5, 102.0, 161, 99999.9, 99999.9, -50865.9, 0.0, 0.0, 0.0
185123541.5, 54741.2, 2005, 11, 12, 15, 12, 21.5, 102.0, 161, 99999.9, 99999.9, -50865.9, 0.0, 0.0, 0.0
185123542.5, 54742.2, 2005, 11, 12, 15, 12, 22.5, 102.0, 161, 99999.9, 99999.9, -50866.6, 0.0, 0.0, 0.0
185123543.5, 54743.2, 2005, 11, 12, 15, 12, 23.5, 102.0, 161, 99999.9, 99999.9, -50866.6, 0.0, 0.0, 0.0
185123544.5, 54744.2, 2005, 11, 12, 15, 12, 24.5, 102.0, 161, 99999.9, 99999.9, -50867.4, 0.0, 0.0, 0.0
185123545.5, 54745.2, 2005, 11, 12, 15, 12, 25.5, 102.0, 161, 99999.9, 99999.9, -50866.6, 0.0, 0.0, 0.0
185123546.5, 54746.2, 2005, 11, 12, 15, 12, 26.5, 102.0, 161, 99999.9, 99999.9, -50866.6, 0.0, 0.0, 0.0
185123547.5, 54747.2, 2005, 11, 12, 15, 12, 27.5, 102.0, 161, 99999.9, 99999.9, -50866.6, 0.0, 0.0, 0.0
185123548.5, 54748.2, 2005, 11, 12, 15, 12, 28.5, 102.0, 161, 99999.9, 99999.9, -50866.6, 0.0, 0.0, 0.0
185123549.5, 54749.2, 2005, 11, 12, 15, 12, 29.5, 102.0, 161, 99999.9, 99999.9, -50867.4, 0.0, 0.0, 0.0
185123550.5, 54750.2, 2005, 11, 12, 15, 12, 30.5, 102.0, 161, 99999.9, 99999.9, -50867.4, 0.0, 0.0, 0.0
185123551.5, 54751.2, 2005, 11, 12, 15, 12, 31.5, 102.0, 161, 99999.9, 99999.9, -50867.4, 0.0, 0.0, 0.0
185123552.5, 54752.2, 2005, 11, 12, 15, 12, 32.5, 102.0, 161, 99999.9, 99999.9, -50868.2, 0.0, 0.0, 0.0
185123553.5, 54753.2, 2005, 11, 12, 15, 12, 33.5, 102.0, 161, 99999.9, 99999.9, -50867.4, 0.0, 0.0, 0.0
185123554.5, 54754.2, 2005, 11, 12, 15, 12, 34.5, 102.0, 161, 99999.9, 99999.9, -50866.6, 0.0, 0.0, 0.0
185123555.5, 54755.2, 2005, 11, 12, 15, 12, 35.5, 102.0, 161, 99999.9, 99999.9, -50868.2, 0.0, 0.0, 0.0
185123556.5, 54756.2, 2005, 11, 12, 15, 12, 36.5, 102.0, 161, 99999.9, 99999.9, -50867.4, 0.0, 0.0, 0.0
185123557.5, 54757.2, 2005, 11, 12, 15, 12, 37.5, 102.0, 161, 99999.9, 99999.9, -50867.4, 0.0, 0.0, 0.0
185123558.5, 54758.2, 2005, 11, 12, 15, 12, 38.5, 102.0, 161, 99999.9, 99999.9, -50868.2, 0.0, 0.0, 0.0
185123559.5, 54759.2, 2005, 11, 12, 15, 12, 39.5, 102.0, 161, 99999.9, 99999.9, -50867.4, 0.0, 0.0, 0.0
185123560.5, 54760.2, 2005, 11, 12, 15, 12, 40.5, 102.0, 161, 99999.9, 99999.9, -50867.4, 0.0, 0.0, 0.0
185123561.5, 54761.2, 2005, 11, 12, 15, 12, 41.5, 102.0, 161, 99999.9, 99999.9, -50866.6, 0.0, 0.0, 0.0
185123562.5, 54762.2, 2005, 11, 12, 15, 12, 42.5, 102.0, 161, 99999.9, 99999.9, -50866.6, 0.0, 0.0, 0.0
185123563.5, 54763.2, 2005, 11, 12, 15, 12, 43.5, 102.0, 161, 99999.9, 99999.9, -50866.6, 0.0, 0.0, 0.0
185123564.5, 54764.2, 2005, 11, 12, 15, 12, 44.5, 102.0, 161, 99999.9, 99999.9, -50867.4, 0.0, 0.0, 0.0
185123565.5, 54765.2, 2005, 11, 12, 15, 12, 45.5, 102.0, 161, 99999.9, 99999.9, -50867.4, 0.0, 0.0, 0.0
185123566.5, 54766.2, 2005, 11, 12, 15, 12, 46.5, 102.0, 161, 99999.9, 99999.9, -50868.2, 0.0, 0.0, 0.0
185123567.5, 54767.2, 2005, 11, 12, 15, 12, 47.5, 102.0, 161, 99999.9, 99999.9, -50866.6, 0.0, 0.0, 0.0
185123568.5, 54768.2, 2005, 11, 12, 15, 12, 48.5, 102.0, 161, 99999.9, 99999.9, -50867.4, 0.0, 0.0, 0.0
185123569.5, 54769.2, 2005, 11, 12, 15, 12, 49.5, 102.0, 161, 99999.9, 99999.9, -50868.2, 0.0, 0.0, 0.0
185123570.5, 54770.2, 2005, 11, 12, 15, 12, 50.5, 102.0, 161, 99999.9, 99999.9, -50867.4, 0.0, 0.0, 0.0
185123571.5, 54771.2, 2005, 11, 12, 15, 12, 51.5, 102.0, 161, 99999.9, 99999.9, -50866.6, 0.0, 0.0, 0.0
185123572.5, 54772.2, 2005, 11, 12, 15, 12, 52.5, 102.0, 161, 99999.9, 99999.9, -50867.4, 0.0, 0.0, 0.0
185123573.5, 54773.2, 2005, 11, 12, 15, 12, 53.5, 102.0, 161, 99999.9, 99999.9, -50867.4, 0.0, 0.0, 0.0
185123574.5, 54774.2, 2005, 11, 12, 15, 12, 54.5, 102.0, 161, 99999.9, 99999.9, -50866.6, 0.0, 0.0, 0.0
185123575.5, 54775.2, 2005, 11, 12, 15, 12, 55.5, 102.0, 161, 99999.9, 99999.9, -50867.4, 0.0, 0.0, 0.0
185123576.5, 54776.2, 2005, 11, 12, 15, 12, 56.5, 102.0, 161, 99999.9, 99999.9, -50867.4, 0.0, 0.0, 0.0
185123577.5, 54777.2, 2005, 11, 12, 15, 12, 57.5, 102.0, 161, 99999.9, 99999.9, -50867.4, 0.0, 0.0, 0.0
185123578.5, 54778.2, 2005, 11, 12, 15, 12, 58.5, 102.0, 161, 99999.9, 99999.9, -50867.4, 0.0, 0.0, 0.0
185123579.5, 54779.2, 2005, 11, 12, 15, 12, 59.5, 102.0, 161, 99999.9, 99999.9, -50866.6, 0.0, 0.0, 0.0
185123580.5, 54780.2, 2005, 11, 12, 15, 13,  0.5, 102.0, 161, 99999.9, 99999.9, -50867.4, 0.0, 0.0, 0.0
185123581.5, 54781.2, 2005, 11, 12, 15, 13,  1.5, 102.0, 161, 99999.9, 99999.9, -50867.4, 0.0, 0.0, 0.0
185123582.5, 54782.2, 2005, 11, 12, 15, 13,  2.5, 102.0, 161, 99999.9, 99999.9, -50866.6, 0.0, 0.0, 0.0
185123583.5, 54783.2, 2005, 11, 12, 15, 13,  3.5, 102.0, 161, 99999.9, 99999.9, -50867.4, 0.0, 0.0, 0.0
185123584.5, 54784.2, 2005, 11, 12, 15, 13,  4.5, 102.0, 161, 99999.9, 99999.9, -50867.4, 0.0, 0.0, 0.0
185123585.5, 54785.2, 2005, 11, 12, 15, 13,  5.5, 102.0, 161, 99999.9, 99999.9, -50868.9, 0.0, 0.0, 0.0
185123586.5, 54786.2, 2005, 11, 12, 15, 13,  6.5, 102.0, 161, 99999.9, 99999.9, -50866.6, 0.0, 0.0, 0.0
185123587.5, 54787.2, 2005, 11, 12, 15, 13,  7.5, 102.0, 161, 99999.9, 99999.9, -50867.4, 0.0, 0.0, 0.0
185123588.5, 54788.2, 2005, 11, 12, 15, 13,  8.5, 102.0, 161, 99999.9, 99999.9, -50867.4, 0.0, 0.0, 0.0
185123589.5, 54789.2, 2005, 11, 12, 15, 13,  9.5, 102.0, 161, 99999.9, 99999.9, -50866.6, 0.0, 0.0, 0.0
185123590.5, 54790.2, 2005, 11, 12, 15, 13, 10.5, 102.0, 161, 99999.9, 99999.9, -50867.4, 0.0, 0.0, 0.0
185123591.5, 54791.2, 2005, 11, 12, 15, 13, 11.5, 102.0, 161, 99999.9, 99999.9, -50867.4, 0.0, 0.0, 0.0
185123592.5, 54792.2, 2005, 11, 12, 15, 13, 12.5, 102.0, 161, 99999.9, 99999.9, -50866.6, 0.0, 0.0, 0.0
185123593.5, 54793.2, 2005, 11, 12, 15, 13, 13.5, 102.0, 161, 99999.9, 99999.9, -50866.6, 0.0, 0.0, 0.0
185123594.5, 54794.2, 2005, 11, 12, 15, 13, 14.5, 102.0, 161, 99999.9, 99999.9, -50867.4, 0.0, 0.0, 0.0
185123595.5, 54795.2, 2005, 11, 12, 15, 13, 15.5, 102.0, 161, 99999.9, 99999.9, -50868.2, 0.0, 0.0, 0.0
185123596.5, 54796.2, 2005, 11, 12, 15, 13, 16.5, 102.0, 161, 99999.9, 99999.9, -50866.6, 0.0, 0.0, 0.0
185123597.5, 54797.2, 2005, 11, 12, 15, 13, 17.5, 102.0, 161, 99999.9, 99999.9, -50867.4, 0.0, 0.0, 0.0
185123598.5, 54798.2, 2005, 11, 12, 15, 13, 18.5, 102.0, 161, 99999.9, 99999.9, -50867.4, 0.0, 0.0, 0.0
185123599.5, 54799.2, 2005, 11, 12, 15, 13, 19.5, 102.0, 161, 99999.9, 99999.9, -50867.4, 0.0, 0.0, 0.0
185123600.5, 54800.2, 2005, 11, 12, 15, 13, 20.5, 102.0, 161, 99999.9, 99999.9, -50867.4, 0.0, 0.0, 0.0
185123601.5, 54801.2, 2005, 11, 12, 15, 13, 21.5, 102.0, 161, 99999.9, 99999.9, -50868.2, 0.0, 0.0, 0.0
185123602.5, 54802.2, 2005, 11, 12, 15, 13, 22.5, 102.0, 161, 99999.9, 99999.9, -50867.4, 0.0, 0.0, 0.0
185123603.6, 54803.3, 2005, 11, 12, 15, 13, 23.6, 102.0, 161, 99999.9, 99999.9, -50867.4, 0.0, 0.0, 0.0
185123604.6, 54804.3, 2005, 11, 12, 15, 13, 24.6, 102.0, 161, 99999.9, 99999.9, -50867.4, 0.0, 0.0, 0.0
185123605.6, 54805.3, 2005, 11, 12, 15, 13, 25.6, 102.0, 161, 99999.9, 99999.9, -50868.9, 0.0, 0.0, 0.0
185123606.6, 54806.3, 2005, 11, 12, 15, 13, 26.6, 102.0, 161, 99999.9, 99999.9, -50866.6, 0.0, 0.0, 0.0
185123607.6, 54807.3, 2005, 11, 12, 15, 13, 27.6, 102.0, 161, 99999.9, 99999.9, -50867.4, 0.0, 0.0, 0.0
185123608.6, 54808.3, 2005, 11, 12, 15, 13, 28.6, 102.0, 161, 99999.9, 99999.9, -50868.2, 0.0, 0.0, 0.0
185123609.6, 54809.3, 2005, 11, 12, 15, 13, 29.6, 102.0, 161, 99999.9, 99999.9, -50867.4, 0.0, 0.0, 0.0
185123610.6, 54810.3, 2005, 11, 12, 15, 13, 30.6, 102.0, 161, 99999.9, 99999.9, -50866.6, 0.0, 0.0, 0.0
185123611.6, 54811.3, 2005, 11, 12, 15, 13, 31.6, 102.0, 161, 99999.9, 99999.9, -50867.4, 0.0, 0.0, 0.0
185123612.6, 54812.3, 2005, 11, 12, 15, 13, 32.6, 102.0, 161, 99999.9, 99999.9, -50867.4, 0.0, 0.0, 0.0
185123613.6, 54813.3, 2005, 11, 12, 15, 13, 33.6, 102.0, 161, 99999.9, 99999.9, -50868.2, 0.0, 0.0, 0.0
185123614.6, 54814.3, 2005, 11, 12, 15, 13, 34.6, 102.0, 161, 99999.9, 99999.9, -50868.9, 0.0, 0.0, 0.0
185123615.6, 54815.3, 2005, 11, 12, 15, 13, 35.6, 102.0, 161, 99999.9, 99999.9, -50867.4, 0.0, 0.0, 0.0
185123616.6, 54816.3, 2005, 11, 12, 15, 13, 36.6, 102.0, 161, 99999.9, 99999.9, -50866.6, 0.0, 0.0, 0.0
185123617.6, 54817.3, 2005, 11, 12, 15, 13, 37.6, 102.0, 161, 99999.9, 99999.9, -50866.6, 0.0, 0.0, 0.0
185123618.6, 54818.3, 2005, 11, 12, 15, 13, 38.6, 102.0, 161, 99999.9, 99999.9, -50867.4, 0.0, 0.0, 0.0
185123619.6, 54819.3, 2005, 11, 12, 15, 13, 39.6, 102.0, 161, 99999.9, 99999.9, -50867.4, 0.0, 0.0, 0.0
185123620.6, 54820.3, 2005, 11, 12, 15, 13, 40.6, 102.0, 161, 99999.9, 99999.9, -50868.2, 0.0, 0.0, 0.0
185123621.6, 54821.3, 2005, 11, 12, 15, 13, 41.6, 102.0, 161, 99999.9, 99999.9, -50867.4, 0.0, 0.0, 0.0
185123622.6, 54822.3, 2005, 11, 12, 15, 13, 42.6, 102.0, 161, 99999.9, 99999.9, -50867.4, 0.0, 0.0, 0.0
185123623.6, 54823.3, 2005, 11, 12, 15, 13, 43.6, 102.0, 161, 99999.9, 99999.9, -50866.6, 0.0, 0.0, 0.0
185123624.6, 54824.3, 2005, 11, 12, 15, 13, 44.6, 102.0, 161, 99999.9, 99999.9, -50867.4, 0.0, 0.0, 0.0
185123625.6, 54825.3, 2005, 11, 12, 15, 13, 45.6, 102.0, 161, 99999.9, 99999.9, -50867.4, 0.0, 0.0, 0.0
185123626.6, 54826.3, 2005, 11, 12, 15, 13, 46.6, 102.0, 161, 99999.9, 99999.9, -50868.9, 0.0, 0.0, 0.0
185123627.6, 54827.3, 2005, 11, 12, 15, 13, 47.6, 102.0, 161, 99999.9, 99999.9, -50867.4, 0.0, 0.0, 0.0
185123628.6, 54828.3, 2005, 11, 12, 15, 13, 48.6, 102.0, 161, 99999.9, 99999.9, -50867.4, 0.0, 0.0, 0.0
185123629.6, 54829.3, 2005, 11, 12, 15, 13, 49.6, 102.0, 161, 99999.9, 99999.9, -50869.7, 0.0, 0.0, 0.0
185123630.6, 54830.3, 2005, 11, 12, 15, 13, 50.6, 102.0, 161, 99999.9, 99999.9, -50868.2, 0.0, 0.0, 0.0
185123631.6, 54831.3, 2005, 11, 12, 15, 13, 51.6, 102.0, 161, 99999.9, 99999.9, -50868.9, 0.0, 0.0, 0.0
185123632.6, 54832.3, 2005, 11, 12, 15, 13, 52.6, 102.0, 161, 99999.9, 99999.9, -50867.4, 0.0, 0.0, 0.0
185123633.6, 54833.3, 2005, 11, 12, 15, 13, 53.6, 102.0, 161, 99999.9, 99999.9, -50867.4, 0.0, 0.0, 0.0
185123634.6, 54834.3, 2005, 11, 12, 15, 13, 54.6, 102.0, 161, 99999.9, 99999.9, -50868.9, 0.0, 0.0, 0.0
185123635.6, 54835.3, 2005, 11, 12, 15, 13, 55.6, 102.0, 161, 99999.9, 99999.9, -50867.4, 0.0, 0.0, 0.0
185123636.6, 54836.3, 2005, 11, 12, 15, 13, 56.6, 102.0, 161, 99999.9, 99999.9, -50868.2, 0.0, 0.0, 0.0
185123637.6, 54837.3, 2005, 11, 12, 15, 13, 57.6, 102.0, 161, 99999.9, 99999.9, -50868.9, 0.0, 0.0, 0.0
185123638.6, 54838.3, 2005, 11, 12, 15, 13, 58.6, 102.0, 161, 99999.9, 99999.9, -50868.2, 0.0, 0.0, 0.0
185123639.6, 54839.3, 2005, 11, 12, 15, 13, 59.6, 102.0, 161, 99999.9, 99999.9, -50868.2, 0.0, 0.0, 0.0
185123640.6, 54840.3, 2005, 11, 12, 15, 14,  0.6, 102.0, 161, 99999.9, 99999.9, -50868.9, 0.0, 0.0, 0.0
185123641.6, 54841.3, 2005, 11, 12, 15, 14,  1.6, 102.0, 161, 99999.9, 99999.9, -50868.2, 0.0, 0.0, 0.0
185123642.6, 54842.3, 2005, 11, 12, 15, 14,  2.6, 102.0, 161, 99999.9, 99999.9, -50868.9, 0.0, 0.0, 0.0
185123643.6, 54843.3, 2005, 11, 12, 15, 14,  3.6, 102.0, 161, 99999.9, 99999.9, -50868.2, 0.0, 0.0, 0.0
185123644.6, 54844.3, 2005, 11, 12, 15, 14,  4.6, 102.0, 161, 99999.9, 99999.9, -50868.9, 0.0, 0.0, 0.0
185123645.6, 54845.3, 2005, 11, 12, 15, 14,  5.6, 102.0, 161, 99999.9, 99999.9, -50868.2, 0.0, 0.0, 0.0
185123646.6, 54846.3, 2005, 11, 12, 15, 14,  6.6, 102.0, 161, 99999.9, 99999.9, -50869.7, 0.0, 0.0, 0.0
185123647.6, 54847.3, 2005, 11, 12, 15, 14,  7.6, 102.0, 161, 99999.9, 99999.9, -50869.7, 0.0, 0.0, 0.0
185123648.6, 54848.3, 2005, 11, 12, 15, 14,  8.6, 102.0, 161, 99999.9, 99999.9, -50867.4, 0.0, 0.0, 0.0
185123649.6, 54849.3, 2005, 11, 12, 15, 14,  9.6, 102.0, 161, 99999.9, 99999.9, -50868.9, 0.0, 0.0, 0.0
185123650.6, 54850.3, 2005, 11, 12, 15, 14, 10.6, 102.0, 161, 99999.9, 99999.9, -50868.2, 0.0, 0.0, 0.0
185123651.6, 54851.3, 2005, 11, 12, 15, 14, 11.6, 102.0, 161, 99999.9, 99999.9, -50868.9, 0.0, 0.0, 0.0
185123652.6, 54852.3, 2005, 11, 12, 15, 14, 12.6, 102.0, 161, 99999.9, 99999.9, -50868.2, 0.0, 0.0, 0.0
185123653.6, 54853.3, 2005, 11, 12, 15, 14, 13.6, 102.0, 161, 99999.9, 99999.9, -50868.9, 0.0, 0.0, 0.0
185123654.6, 54854.3, 2005, 11, 12, 15, 14, 14.6, 102.0, 161, 99999.9, 99999.9, -50868.9, 0.0, 0.0, 0.0
185123655.6, 54855.3, 2005, 11, 12, 15, 14, 15.6, 102.0, 161, 99999.9, 99999.9, -50868.9, 0.0, 0.0, 0.0
185123656.6, 54856.3, 2005, 11, 12, 15, 14, 16.6, 102.0, 161, 99999.9, 99999.9, -50868.9, 0.0, 0.0, 0.0
185123657.6, 54857.3, 2005, 11, 12, 15, 14, 17.6, 102.0, 161, 99999.9, 99999.9, -50868.9, 0.0, 0.0, 0.0
185123658.6, 54858.3, 2005, 11, 12, 15, 14, 18.6, 102.0, 161, 99999.9, 99999.9, -50868.9, 0.0, 0.0, 0.0
185123659.6, 54859.3, 2005, 11, 12, 15, 14, 19.6, 102.0, 161, 99999.9, 99999.9, -50868.9, 0.0, 0.0, 0.0
185123660.6, 54860.3, 2005, 11, 12, 15, 14, 20.6, 102.0, 161, 99999.9, 99999.9, -50868.9, 0.0, 0.0, 0.0
185123661.6, 54861.3, 2005, 11, 12, 15, 14, 21.6, 102.0, 161, 99999.9, 99999.9, -50868.9, 0.0, 0.0, 0.0
185123662.6, 54862.3, 2005, 11, 12, 15, 14, 22.6, 102.0, 161, 99999.9, 99999.9, -50868.9, 0.0, 0.0, 0.0
185123663.6, 54863.3, 2005, 11, 12, 15, 14, 23.6, 102.0, 161, 99999.9, 99999.9, -50868.9, 0.0, 0.0, 0.0
185123664.6, 54864.3, 2005, 11, 12, 15, 14, 24.6, 102.0, 161, 99999.9, 99999.9, -50870.5, 0.0, 0.0, 0.0
