162728674.5, 37474.2, 2005,  2, 26, 10, 24, 34.5, 101.0, 161, 99999.9, 99999.9, -50968.6, 0.0, 0.0, 0.0
162728675.5, 37475.2, 2005,  2, 26, 10, 24, 35.5, 101.0, 161, 99999.9, 99999.9, -50967.8, 0.0, 0.0, 0.0
162728676.5, 37476.2, 2005,  2, 26, 10, 24, 36.5, 101.0, 161, 99999.9, 99999.9, -50967.8, 0.0, 0.0, 0.0
162728677.5, 37477.2, 2005,  2, 26, 10, 24, 37.5, 101.0, 161, 99999.9, 99999.9, -50967.8, 0.0, 0.0, 0.0
162728678.5, 37478.2, 2005,  2, 26, 10, 24, 38.5, 101.0, 161, 99999.9, 99999.9, -50968.6, 0.0, 0.0, 0.0
162728679.5, 37479.2, 2005,  2, 26, 10, 24, 39.5, 101.0, 161, 99999.9, 99999.9, -50967.8, 0.0, 0.0, 0.0
162728680.5, 37480.2, 2005,  2, 26, 10, 24, 40.5, 101.0, 161, 99999.9, 99999.9, -50967.0, 0.0, 0.0, 0.0
162728681.5, 37481.2, 2005,  2, 26, 10, 24, 41.5, 101.0, 161, 99999.9, 99999.9, -50967.0, 0.0, 0.0, 0.0
162728682.5, 37482.2, 2005,  2, 26, 10, 24, 42.5, 101.0, 161, 99999.9, 99999.9, -50967.8, 0.0, 0.0, 0.0
162728683.5, 37483.2, 2005,  2, 26, 10, 24, 43.5, 101.0, 161, 99999.9, 99999.9, -50967.8, 0.0, 0.0, 0.0
162728684.5, 37484.2, 2005,  2, 26, 10, 24, 44.5, 101.0, 161, 99999.9, 99999.9, -50967.8, 0.0, 0.0, 0.0
162728685.5, 37485.2, 2005,  2, 26, 10, 24, 45.5, 101.0, 161, 99999.9, 99999.9, -50967.8, 0.0, 0.0, 0.0
162728686.5, 37486.2, 2005,  2, 26, 10, 24, 46.5, 101.0, 161, 99999.9, 99999.9, -50967.8, 0.0, 0.0, 0.0
162728687.5, 37487.2, 2005,  2, 26, 10, 24, 47.5, 101.0, 161, 99999.9, 99999.9, -50967.0, 0.0, 0.0, 0.0
162728688.5, 37488.2, 2005,  2, 26, 10, 24, 48.5, 101.0, 161, 99999.9, 99999.9, -50967.0, 0.0, 0.0, 0.0
162728689.5, 37489.2, 2005,  2, 26, 10, 24, 49.5, 101.0, 161, 99999.9, 99999.9, -50966.2, 0.0, 0.0, 0.0
162728690.5, 37490.2, 2005,  2, 26, 10, 24, 50.5, 101.0, 161, 99999.9, 99999.9, -50968.6, 0.0, 0.0, 0.0
162728691.5, 37491.2, 2005,  2, 26, 10, 24, 51.5, 101.0, 161, 99999.9, 99999.9, -50967.8, 0.0, 0.0, 0.0
162728692.5, 37492.2, 2005,  2, 26, 10, 24, 52.5, 101.0, 161, 99999.9, 99999.9, -50967.0, 0.0, 0.0, 0.0
162728693.5, 37493.2, 2005,  2, 26, 10, 24, 53.5, 101.0, 161, 99999.9, 99999.9, -50967.8, 0.0, 0.0, 0.0
162728694.5, 37494.2, 2005,  2, 26, 10, 24, 54.5, 101.0, 161, 99999.9, 99999.9, -50967.0, 0.0, 0.0, 0.0
162728695.5, 37495.2, 2005,  2, 26, 10, 24, 55.5, 101.0, 161, 99999.9, 99999.9, -50967.0, 0.0, 0.0, 0.0
162728696.5, 37496.2, 2005,  2, 26, 10, 24, 56.5, 101.0, 161, 99999.9, 99999.9, -50967.8, 0.0, 0.0, 0.0
162728697.5, 37497.2, 2005,  2, 26, 10, 24, 57.5, 101.0, 161, 99999.9, 99999.9, -50967.8, 0.0, 0.0, 0.0
162728698.5, 37498.2, 2005,  2, 26, 10, 24, 58.5, 101.0, 161, 99999.9, 99999.9, -50967.0, 0.0, 0.0, 0.0
162728699.5, 37499.2, 2005,  2, 26, 10, 24, 59.5, 101.0, 161, 99999.9, 99999.9, -50965.5, 0.0, 0.0, 0.0
162728700.5, 37500.2, 2005,  2, 26, 10, 25,  0.5, 101.0, 161, 99999.9, 99999.9, -50966.2, 0.0, 0.0, 0.0
162728701.5, 37501.2, 2005,  2, 26, 10, 25,  1.5, 101.0, 161, 99999.9, 99999.9, -50967.8, 0.0, 0.0, 0.0
162728702.5, 37502.2, 2005,  2, 26, 10, 25,  2.5, 101.0, 161, 99999.9, 99999.9, -50967.8, 0.0, 0.0, 0.0
162728703.5, 37503.2, 2005,  2, 26, 10, 25,  3.5, 101.0, 161, 99999.9, 99999.9, -50967.0, 0.0, 0.0, 0.0
162728704.5, 37504.2, 2005,  2, 26, 10, 25,  4.5, 101.0, 161, 99999.9, 99999.9, -50966.2, 0.0, 0.0, 0.0
162728705.5, 37505.2, 2005,  2, 26, 10, 25,  5.5, 101.0, 161, 99999.9, 99999.9, -50966.2, 0.0, 0.0, 0.0
162728706.5, 37506.2, 2005,  2, 26, 10, 25,  6.5, 101.0, 161, 99999.9, 99999.9, -50967.0, 0.0, 0.0, 0.0
162728707.5, 37507.2, 2005,  2, 26, 10, 25,  7.5, 101.0, 161, 99999.9, 99999.9, -50967.0, 0.0, 0.0, 0.0
162728708.5, 37508.2, 2005,  2, 26, 10, 25,  8.5, 101.0, 161, 99999.9, 99999.9, -50966.2, 0.0, 0.0, 0.0
162728709.5, 37509.2, 2005,  2, 26, 10, 25,  9.5, 101.0, 161, 99999.9, 99999.9, -50966.2, 0.0, 0.0, 0.0
162728710.5, 37510.2, 2005,  2, 26, 10, 25, 10.5, 101.0, 161, 99999.9, 99999.9, -50965.5, 0.0, 0.0, 0.0
162728711.5, 37511.2, 2005,  2, 26, 10, 25, 11.5, 101.0, 161, 99999.9, 99999.9, -50967.0, 0.0, 0.0, 0.0
162728712.5, 37512.2, 2005,  2, 26, 10, 25, 12.5, 101.0, 161, 99999.9, 99999.9, -50966.2, 0.0, 0.0, 0.0
162728713.5, 37513.2, 2005,  2, 26, 10, 25, 13.5, 101.0, 161, 99999.9, 99999.9, -50967.0, 0.0, 0.0, 0.0
162728714.5, 37514.2, 2005,  2, 26, 10, 25, 14.5, 101.0, 161, 99999.9, 99999.9, -50967.0, 0.0, 0.0, 0.0
162728715.5, 37515.2, 2005,  2, 26, 10, 25, 15.5, 101.0, 161, 99999.9, 99999.9, -50967.0, 0.0, 0.0, 0.0
162728716.5, 37516.2, 2005,  2, 26, 10, 25, 16.5, 101.0, 161, 99999.9, 99999.9, -50966.2, 0.0, 0.0, 0.0
162728717.5, 37517.2, 2005,  2, 26, 10, 25, 17.5, 101.0, 161, 99999.9, 99999.9, -50967.0, 0.0, 0.0, 0.0
162728718.5, 37518.2, 2005,  2, 26, 10, 25, 18.5, 101.0, 161, 99999.9, 99999.9, -50964.7, 0.0, 0.0, 0.0
162728719.5, 37519.2, 2005,  2, 26, 10, 25, 19.5, 101.0, 161, 99999.9, 99999.9, -50966.2, 0.0, 0.0, 0.0
162728720.5, 37520.2, 2005,  2, 26, 10, 25, 20.5, 101.0, 161, 99999.9, 99999.9, -50966.2, 0.0, 0.0, 0.0
162728721.5, 37521.2, 2005,  2, 26, 10, 25, 21.5, 101.0, 161, 99999.9, 99999.9, -50966.2, 0.0, 0.0, 0.0
162728722.5, 37522.2, 2005,  2, 26, 10, 25, 22.5, 101.0, 161, 99999.9, 99999.9, -50967.0, 0.0, 0.0, 0.0
162728723.5, 37523.2, 2005,  2, 26, 10, 25, 23.5, 101.0, 161, 99999.9, 99999.9, -50966.2, 0.0, 0.0, 0.0
162728724.5, 37524.2, 2005,  2, 26, 10, 25, 24.5, 101.0, 161, 99999.9, 99999.9, -50966.2, 0.0, 0.0, 0.0
162728725.5, 37525.2, 2005,  2, 26, 10, 25, 25.5, 101.0, 161, 99999.9, 99999.9, -50965.5, 0.0, 0.0, 0.0
162728726.5, 37526.2, 2005,  2, 26, 10, 25, 26.5, 101.0, 161, 99999.9, 99999.9, -50967.0, 0.0, 0.0, 0.0
162728727.5, 37527.2, 2005,  2, 26, 10, 25, 27.5, 101.0, 161, 99999.9, 99999.9, -50965.5, 0.0, 0.0, 0.0
162728728.5, 37528.2, 2005,  2, 26, 10, 25, 28.5, 101.0, 161, 99999.9, 99999.9, -50967.8, 0.0, 0.0, 0.0
162728729.5, 37529.2, 2005,  2, 26, 10, 25, 29.5, 101.0, 161, 99999.9, 99999.9, -50966.2, 0.0, 0.0, 0.0
162728730.5, 37530.2, 2005,  2, 26, 10, 25, 30.5, 101.0, 161, 99999.9, 99999.9, -50966.2, 0.0, 0.0, 0.0
162728731.5, 37531.2, 2005,  2, 26, 10, 25, 31.5, 101.0, 161, 99999.9, 99999.9, -50966.2, 0.0, 0.0, 0.0
162728732.5, 37532.2, 2005,  2, 26, 10, 25, 32.5, 101.0, 161, 99999.9, 99999.9, -50966.2, 0.0, 0.0, 0.0
162728733.5, 37533.2, 2005,  2, 26, 10, 25, 33.5, 101.0, 161, 99999.9, 99999.9, -50965.5, 0.0, 0.0, 0.0
162728734.5, 37534.2, 2005,  2, 26, 10, 25, 34.5, 101.0, 161, 99999.9, 99999.9, -50966.2, 0.0, 0.0, 0.0
162728735.5, 37535.2, 2005,  2, 26, 10, 25, 35.5, 101.0, 161, 99999.9, 99999.9, -50967.0, 0.0, 0.0, 0.0
162728736.5, 37536.2, 2005,  2, 26, 10, 25, 36.5, 101.0, 161, 99999.9, 99999.9, -50965.5, 0.0, 0.0, 0.0
162728737.5, 37537.2, 2005,  2, 26, 10, 25, 37.5, 101.0, 161, 99999.9, 99999.9, -50965.5, 0.0, 0.0, 0.0
162728738.5, 37538.2, 2005,  2, 26, 10, 25, 38.5, 101.0, 161, 99999.9, 99999.9, -50966.2, 0.0, 0.0, 0.0
162728739.5, 37539.2, 2005,  2, 26, 10, 25, 39.5, 101.0, 161, 99999.9, 99999.9, -50966.2, 0.0, 0.0, 0.0
162728740.5, 37540.2, 2005,  2, 26, 10, 25, 40.5, 101.0, 161, 99999.9, 99999.9, -50967.8, 0.0, 0.0, 0.0
162728741.5, 37541.2, 2005,  2, 26, 10, 25, 41.5, 101.0, 161, 99999.9, 99999.9, -50967.0, 0.0, 0.0, 0.0
162728742.5, 37542.2, 2005,  2, 26, 10, 25, 42.5, 101.0, 161, 99999.9, 99999.9, -50966.2, 0.0, 0.0, 0.0
162728743.5, 37543.2, 2005,  2, 26, 10, 25, 43.5, 101.0, 161, 99999.9, 99999.9, -50966.2, 0.0, 0.0, 0.0
162728744.5, 37544.2, 2005,  2, 26, 10, 25, 44.5, 101.0, 161, 99999.9, 99999.9, -50965.5, 0.0, 0.0, 0.0
162728745.5, 37545.2, 2005,  2, 26, 10, 25, 45.5, 101.0, 161, 99999.9, 99999.9, -50967.0, 0.0, 0.0, 0.0
162728746.5, 37546.2, 2005,  2, 26, 10, 25, 46.5, 101.0, 161, 99999.9, 99999.9, -50967.8, 0.0, 0.0, 0.0
162728747.5, 37547.2, 2005,  2, 26, 10, 25, 47.5, 101.0, 161, 99999.9, 99999.9, -50966.2, 0.0, 0.0, 0.0
162728748.5, 37548.2, 2005,  2, 26, 10, 25, 48.5, 101.0, 161, 99999.9, 99999.9, -50967.0, 0.0, 0.0, 0.0
162728749.5, 37549.2, 2005,  2, 26, 10, 25, 49.5, 101.0, 161, 99999.9, 99999.9, -50967.8, 0.0, 0.0, 0.0
162728750.5, 37550.2, 2005,  2, 26, 10, 25, 50.5, 101.0, 161, 99999.9, 99999.9, -50967.8, 0.0, 0.0, 0.0
162728751.5, 37551.2, 2005,  2, 26, 10, 25, 51.5, 101.0, 161, 99999.9, 99999.9, -50967.8, 0.0, 0.0, 0.0
162728752.5, 37552.2, 2005,  2, 26, 10, 25, 52.5, 101.0, 161, 99999.9, 99999.9, -50967.8, 0.0, 0.0, 0.0
162728753.5, 37553.2, 2005,  2, 26, 10, 25, 53.5, 101.0, 161, 99999.9, 99999.9, -50967.8, 0.0, 0.0, 0.0
162728754.5, 37554.2, 2005,  2, 26, 10, 25, 54.5, 101.0, 161, 99999.9, 99999.9, -50967.0, 0.0, 0.0, 0.0
162728755.5, 37555.2, 2005,  2, 26, 10, 25, 55.5, 101.0, 161, 99999.9, 99999.9, -50967.8, 0.0, 0.0, 0.0
162728756.5, 37556.2, 2005,  2, 26, 10, 25, 56.5, 101.0, 161, 99999.9, 99999.9, -50967.0, 0.0, 0.0, 0.0
162728757.5, 37557.2, 2005,  2, 26, 10, 25, 57.5, 101.0, 161, 99999.9, 99999.9, -50966.2, 0.0, 0.0, 0.0
162728758.5, 37558.2, 2005,  2, 26, 10, 25, 58.5, 101.0, 161, 99999.9, 99999.9, -50967.8, 0.0, 0.0, 0.0
162728759.5, 37559.2, 2005,  2, 26, 10, 25, 59.5, 101.0, 161, 99999.9, 99999.9, -50967.8, 0.0, 0.0, 0.0
162728760.5, 37560.2, 2005,  2, 26, 10, 26,  0.5, 101.0, 161, 99999.9, 99999.9, -50967.8, 0.0, 0.0, 0.0
162728761.5, 37561.2, 2005,  2, 26, 10, 26,  1.5, 101.0, 161, 99999.9, 99999.9, -50966.2, 0.0, 0.0, 0.0
162728762.5, 37562.2, 2005,  2, 26, 10, 26,  2.5, 101.0, 161, 99999.9, 99999.9, -50965.5, 0.0, 0.0, 0.0
162728763.5, 37563.2, 2005,  2, 26, 10, 26,  3.5, 101.0, 161, 99999.9, 99999.9, -50967.8, 0.0, 0.0, 0.0
162728764.5, 37564.2, 2005,  2, 26, 10, 26,  4.5, 101.0, 161, 99999.9, 99999.9, -50965.5, 0.0, 0.0, 0.0
162728765.5, 37565.2, 2005,  2, 26, 10, 26,  5.5, 101.0, 161, 99999.9, 99999.9, -50967.8, 0.0, 0.0, 0.0
162728766.5, 37566.2, 2005,  2, 26, 10, 26,  6.5, 101.0, 161, 99999.9, 99999.9, -50965.5, 0.0, 0.0, 0.0
162728767.5, 37567.2, 2005,  2, 26, 10, 26,  7.5, 101.0, 161, 99999.9, 99999.9, -50966.2, 0.0, 0.0, 0.0
162728768.5, 37568.2, 2005,  2, 26, 10, 26,  8.5, 101.0, 161, 99999.9, 99999.9, -50966.2, 0.0, 0.0, 0.0
162728769.5, 37569.2, 2005,  2, 26, 10, 26,  9.5, 101.0, 161, 99999.9, 99999.9, -50966.2, 0.0, 0.0, 0.0
162728770.5, 37570.2, 2005,  2, 26, 10, 26, 10.5, 101.0, 161, 99999.9, 99999.9, -50967.0, 0.0, 0.0, 0.0
162728771.5, 37571.2, 2005,  2, 26, 10, 26, 11.5, 101.0, 161, 99999.9, 99999.9, -50967.0, 0.0, 0.0, 0.0
162728772.5, 37572.2, 2005,  2, 26, 10, 26, 12.5, 101.0, 161, 99999.9, 99999.9, -50966.2, 0.0, 0.0, 0.0
162728773.5, 37573.2, 2005,  2, 26, 10, 26, 13.5, 101.0, 161, 99999.9, 99999.9, -50966.2, 0.0, 0.0, 0.0
162728774.5, 37574.2, 2005,  2, 26, 10, 26, 14.5, 101.0, 161, 99999.9, 99999.9, -50966.2, 0.0, 0.0, 0.0
162728775.5, 37575.2, 2005,  2, 26, 10, 26, 15.5, 101.0, 161, 99999.9, 99999.9, -50966.2, 0.0, 0.0, 0.0
162728776.5, 37576.2, 2005,  2, 26, 10, 26, 16.5, 101.0, 161, 99999.9, 99999.9, -50966.2, 0.0, 0.0, 0.0
162728777.5, 37577.2, 2005,  2, 26, 10, 26, 17.5, 101.0, 161, 99999.9, 99999.9, -50966.2, 0.0, 0.0, 0.0
162728778.5, 37578.2, 2005,  2, 26, 10, 26, 18.5, 101.0, 161, 99999.9, 99999.9, -50967.0, 0.0, 0.0, 0.0
162728779.5, 37579.2, 2005,  2, 26, 10, 26, 19.5, 101.0, 161, 99999.9, 99999.9, -50966.2, 0.0, 0.0, 0.0
162728780.5, 37580.2, 2005,  2, 26, 10, 26, 20.5, 101.0, 161, 99999.9, 99999.9, -50964.7, 0.0, 0.0, 0.0
162728781.5, 37581.2, 2005,  2, 26, 10, 26, 21.5, 101.0, 161, 99999.9, 99999.9, -50967.0, 0.0, 0.0, 0.0
162728782.5, 37582.2, 2005,  2, 26, 10, 26, 22.5, 101.0, 161, 99999.9, 99999.9, -50966.2, 0.0, 0.0, 0.0
162728783.5, 37583.2, 2005,  2, 26, 10, 26, 23.5, 101.0, 161, 99999.9, 99999.9, -50965.5, 0.0, 0.0, 0.0
162728784.5, 37584.2, 2005,  2, 26, 10, 26, 24.5, 101.0, 161, 99999.9, 99999.9, -50966.2, 0.0, 0.0, 0.0
162728785.5, 37585.2, 2005,  2, 26, 10, 26, 25.5, 101.0, 161, 99999.9, 99999.9, -50967.0, 0.0, 0.0, 0.0
162728786.5, 37586.2, 2005,  2, 26, 10, 26, 26.5, 101.0, 161, 99999.9, 99999.9, -50967.0, 0.0, 0.0, 0.0
162728787.6, 37587.3, 2005,  2, 26, 10, 26, 27.6, 101.0, 161, 99999.9, 99999.9, -50965.5, 0.0, 0.0, 0.0
162728788.6, 37588.3, 2005,  2, 26, 10, 26, 28.6, 101.0, 161, 99999.9, 99999.9, -50965.5, 0.0, 0.0, 0.0
162728789.6, 37589.3, 2005,  2, 26, 10, 26, 29.6, 101.0, 161, 99999.9, 99999.9, -50967.0, 0.0, 0.0, 0.0
162728790.6, 37590.3, 2005,  2, 26, 10, 26, 30.6, 101.0, 161, 99999.9, 99999.9, -50964.7, 0.0, 0.0, 0.0
162728791.6, 37591.3, 2005,  2, 26, 10, 26, 31.6, 101.0, 161, 99999.9, 99999.9, -50965.5, 0.0, 0.0, 0.0
162728792.6, 37592.3, 2005,  2, 26, 10, 26, 32.6, 101.0, 161, 99999.9, 99999.9, -50966.2, 0.0, 0.0, 0.0
162728793.6, 37593.3, 2005,  2, 26, 10, 26, 33.6, 101.0, 161, 99999.9, 99999.9, -50966.2, 0.0, 0.0, 0.0
162728794.6, 37594.3, 2005,  2, 26, 10, 26, 34.6, 101.0, 161, 99999.9, 99999.9, -50965.5, 0.0, 0.0, 0.0
162728795.6, 37595.3, 2005,  2, 26, 10, 26, 35.6, 101.0, 161, 99999.9, 99999.9, -50965.5, 0.0, 0.0, 0.0
162728796.6, 37596.3, 2005,  2, 26, 10, 26, 36.6, 101.0, 161, 99999.9, 99999.9, -50966.2, 0.0, 0.0, 0.0
162728797.6, 37597.3, 2005,  2, 26, 10, 26, 37.6, 101.0, 161, 99999.9, 99999.9, -50964.7, 0.0, 0.0, 0.0
162728798.6, 37598.3, 2005,  2, 26, 10, 26, 38.6, 101.0, 161, 99999.9, 99999.9, -50966.2, 0.0, 0.0, 0.0
162728799.6, 37599.3, 2005,  2, 26, 10, 26, 39.6, 101.0, 161, 99999.9, 99999.9, -50965.5, 0.0, 0.0, 0.0
162728800.6, 37600.3, 2005,  2, 26, 10, 26, 40.6, 101.0, 161, 99999.9, 99999.9, -50966.2, 0.0, 0.0, 0.0
162728801.6, 37601.3, 2005,  2, 26, 10, 26, 41.6, 101.0, 161, 99999.9, 99999.9, -50965.5, 0.0, 0.0, 0.0
162728802.6, 37602.3, 2005,  2, 26, 10, 26, 42.6, 101.0, 161, 99999.9, 99999.9, -50963.9, 0.0, 0.0, 0.0
162728803.6, 37603.3, 2005,  2, 26, 10, 26, 43.6, 101.0, 161, 99999.9, 99999.9, -50965.5, 0.0, 0.0, 0.0
162728804.6, 37604.3, 2005,  2, 26, 10, 26, 44.6, 101.0, 161, 99999.9, 99999.9, -50965.5, 0.0, 0.0, 0.0
162728805.6, 37605.3, 2005,  2, 26, 10, 26, 45.6, 101.0, 161, 99999.9, 99999.9, -50964.7, 0.0, 0.0, 0.0
162728806.6, 37606.3, 2005,  2, 26, 10, 26, 46.6, 101.0, 161, 99999.9, 99999.9, -50965.5, 0.0, 0.0, 0.0
162728807.6, 37607.3, 2005,  2, 26, 10, 26, 47.6, 101.0, 161, 99999.9, 99999.9, -50965.5, 0.0, 0.0, 0.0
162728808.6, 37608.3, 2005,  2, 26, 10, 26, 48.6, 101.0, 161, 99999.9, 99999.9, -50964.7, 0.0, 0.0, 0.0
162728809.6, 37609.3, 2005,  2, 26, 10, 26, 49.6, 101.0, 161, 99999.9, 99999.9, -50965.5, 0.0, 0.0, 0.0
162728810.6, 37610.3, 2005,  2, 26, 10, 26, 50.6, 101.0, 161, 99999.9, 99999.9, -50965.5, 0.0, 0.0, 0.0
162728811.6, 37611.3, 2005,  2, 26, 10, 26, 51.6, 101.0, 161, 99999.9, 99999.9, -50965.5, 0.0, 0.0, 0.0
162728812.6, 37612.3, 2005,  2, 26, 10, 26, 52.6, 101.0, 161, 99999.9, 99999.9, -50964.7, 0.0, 0.0, 0.0
162728813.6, 37613.3, 2005,  2, 26, 10, 26, 53.6, 101.0, 161, 99999.9, 99999.9, -50963.9, 0.0, 0.0, 0.0
162728814.6, 37614.3, 2005,  2, 26, 10, 26, 54.6, 101.0, 161, 99999.9, 99999.9, -50963.1, 0.0, 0.0, 0.0
162728815.6, 37615.3, 2005,  2, 26, 10, 26, 55.6, 101.0, 161, 99999.9, 99999.9, -50964.7, 0.0, 0.0, 0.0
162728816.6, 37616.3, 2005,  2, 26, 10, 26, 56.6, 101.0, 161, 99999.9, 99999.9, -50964.7, 0.0, 0.0, 0.0
162728817.6, 37617.3, 2005,  2, 26, 10, 26, 57.6, 101.0, 161, 99999.9, 99999.9, -50964.7, 0.0, 0.0, 0.0
162728818.6, 37618.3, 2005,  2, 26, 10, 26, 58.6, 101.0, 161, 99999.9, 99999.9, -50963.9, 0.0, 0.0, 0.0
162728819.6, 37619.3, 2005,  2, 26, 10, 26, 59.6, 101.0, 161, 99999.9, 99999.9, -50964.7, 0.0, 0.0, 0.0
162728820.6, 37620.3, 2005,  2, 26, 10, 27,  0.6, 101.0, 161, 99999.9, 99999.9, -50963.9, 0.0, 0.0, 0.0
162728821.6, 37621.3, 2005,  2, 26, 10, 27,  1.6, 101.0, 161, 99999.9, 99999.9, -50963.1, 0.0, 0.0, 0.0
162728822.6, 37622.3, 2005,  2, 26, 10, 27,  2.6, 101.0, 161, 99999.9, 99999.9, -50963.9, 0.0, 0.0, 0.0
162728823.6, 37623.3, 2005,  2, 26, 10, 27,  3.6, 101.0, 161, 99999.9, 99999.9, -50964.7, 0.0, 0.0, 0.0
162728824.6, 37624.3, 2005,  2, 26, 10, 27,  4.6, 101.0, 161, 99999.9, 99999.9, -50964.7, 0.0, 0.0, 0.0
162728825.6, 37625.3, 2005,  2, 26, 10, 27,  5.6, 101.0, 161, 99999.9, 99999.9, -50963.1, 0.0, 0.0, 0.0
162728826.6, 37626.3, 2005,  2, 26, 10, 27,  6.6, 101.0, 161, 99999.9, 99999.9, -50963.1, 0.0, 0.0, 0.0
162728827.6, 37627.3, 2005,  2, 26, 10, 27,  7.6, 101.0, 161, 99999.9, 99999.9, -50963.1, 0.0, 0.0, 0.0
162728828.6, 37628.3, 2005,  2, 26, 10, 27,  8.6, 101.0, 161, 99999.9, 99999.9, -50963.1, 0.0, 0.0, 0.0
162728829.6, 37629.3, 2005,  2, 26, 10, 27,  9.6, 101.0, 161, 99999.9, 99999.9, -50964.7, 0.0, 0.0, 0.0
162728830.6, 37630.3, 2005,  2, 26, 10, 27, 10.6, 101.0, 161, 99999.9, 99999.9, -50962.4, 0.0, 0.0, 0.0
162728831.6, 37631.3, 2005,  2, 26, 10, 27, 11.6, 101.0, 161, 99999.9, 99999.9, -50963.1, 0.0, 0.0, 0.0
162728832.6, 37632.3, 2005,  2, 26, 10, 27, 12.6, 101.0, 161, 99999.9, 99999.9, -50962.4, 0.0, 0.0, 0.0
162728833.6, 37633.3, 2005,  2, 26, 10, 27, 13.6, 101.0, 161, 99999.9, 99999.9, -50962.4, 0.0, 0.0, 0.0
162728834.6, 37634.3, 2005,  2, 26, 10, 27, 14.6, 101.0, 161, 99999.9, 99999.9, -50963.1, 0.0, 0.0, 0.0
162728835.6, 37635.3, 2005,  2, 26, 10, 27, 15.6, 101.0, 161, 99999.9, 99999.9, -50961.6, 0.0, 0.0, 0.0
162728836.6, 37636.3, 2005,  2, 26, 10, 27, 16.6, 101.0, 161, 99999.9, 99999.9, -50962.4, 0.0, 0.0, 0.0
162728837.6, 37637.3, 2005,  2, 26, 10, 27, 17.6, 101.0, 161, 99999.9, 99999.9, -50962.4, 0.0, 0.0, 0.0
162728838.6, 37638.3, 2005,  2, 26, 10, 27, 18.6, 101.0, 161, 99999.9, 99999.9, -50961.6, 0.0, 0.0, 0.0
162728839.6, 37639.3, 2005,  2, 26, 10, 27, 19.6, 101.0, 161, 99999.9, 99999.9, -50960.8, 0.0, 0.0, 0.0
162728840.6, 37640.3, 2005,  2, 26, 10, 27, 20.6, 101.0, 161, 99999.9, 99999.9, -50959.3, 0.0, 0.0, 0.0
162728841.6, 37641.3, 2005,  2, 26, 10, 27, 21.6, 101.0, 161, 99999.9, 99999.9, -50960.8, 0.0, 0.0, 0.0
162728842.6, 37642.3, 2005,  2, 26, 10, 27, 22.6, 101.0, 161, 99999.9, 99999.9, -50959.3, 0.0, 0.0, 0.0
162728843.6, 37643.3, 2005,  2, 26, 10, 27, 23.6, 101.0, 161, 99999.9, 99999.9, -50961.6, 0.0, 0.0, 0.0
162728844.6, 37644.3, 2005,  2, 26, 10, 27, 24.6, 101.0, 161, 99999.9, 99999.9, -50960.1, 0.0, 0.0, 0.0
162728845.6, 37645.3, 2005,  2, 26, 10, 27, 25.6, 101.0, 161, 99999.9, 99999.9, -50960.1, 0.0, 0.0, 0.0
162728846.6, 37646.3, 2005,  2, 26, 10, 27, 26.6, 101.0, 161, 99999.9, 99999.9, -50957.7, 0.0, 0.0, 0.0
162728847.6, 37647.3, 2005,  2, 26, 10, 27, 27.6, 101.0, 161, 99999.9, 99999.9, -50958.5, 0.0, 0.0, 0.0
162728848.6, 37648.3, 2005,  2, 26, 10, 27, 28.6, 101.0, 161, 99999.9, 99999.9, -50959.3, 0.0, 0.0, 0.0
162728849.6, 37649.3, 2005,  2, 26, 10, 27, 29.6, 101.0, 161, 99999.9, 99999.9, -50958.5, 0.0, 0.0, 0.0
162728850.6, 37650.3, 2005,  2, 26, 10, 27, 30.6, 101.0, 161, 99999.9, 99999.9, -50958.5, 0.0, 0.0, 0.0
162728851.6, 37651.3, 2005,  2, 26, 10, 27, 31.6, 101.0, 161, 99999.9, 99999.9, -50957.7, 0.0, 0.0, 0.0
162728852.6, 37652.3, 2005,  2, 26, 10, 27, 32.6, 101.0, 161, 99999.9, 99999.9, -50958.5, 0.0, 0.0, 0.0
162728853.6, 37653.3, 2005,  2, 26, 10, 27, 33.6, 101.0, 161, 99999.9, 99999.9, -50957.0, 0.0, 0.0, 0.0
162728854.6, 37654.3, 2005,  2, 26, 10, 27, 34.6, 101.0, 161, 99999.9, 99999.9, -50958.5, 0.0, 0.0, 0.0
162728855.6, 37655.3, 2005,  2, 26, 10, 27, 35.6, 101.0, 161, 99999.9, 99999.9, -50957.7, 0.0, 0.0, 0.0
162728856.6, 37656.3, 2005,  2, 26, 10, 27, 36.6, 101.0, 161, 99999.9, 99999.9, -50956.2, 0.0, 0.0, 0.0
162728857.6, 37657.3, 2005,  2, 26, 10, 27, 37.6, 101.0, 161, 99999.9, 99999.9, -50957.0, 0.0, 0.0, 0.0
162728858.6, 37658.3, 2005,  2, 26, 10, 27, 38.6, 101.0, 161, 99999.9, 99999.9, -50956.2, 0.0, 0.0, 0.0
162728859.6, 37659.3, 2005,  2, 26, 10, 27, 39.6, 101.0, 161, 99999.9, 99999.9, -50956.2, 0.0, 0.0, 0.0
162728860.6, 37660.3, 2005,  2, 26, 10, 27, 40.6, 101.0, 161, 99999.9, 99999.9, -50955.4, 0.0, 0.0, 0.0
162728861.6, 37661.3, 2005,  2, 26, 10, 27, 41.6, 101.0, 161, 99999.9, 99999.9, -50955.4, 0.0, 0.0, 0.0
162728862.6, 37662.3, 2005,  2, 26, 10, 27, 42.6, 101.0, 161, 99999.9, 99999.9, -50955.4, 0.0, 0.0, 0.0
