170586387.0, 32786.4, 2005,  5, 28,  9,  6, 27.0, 102.0, 161, 99999.9, 99999.9, -51003.3, 0.0, 0.0, 0.0
170586388.0, 32787.4, 2005,  5, 28,  9,  6, 28.0, 102.0, 161, 99999.9, 99999.9, -51003.3, 0.0, 0.0, 0.0
170586389.0, 32788.4, 2005,  5, 28,  9,  6, 29.0, 102.0, 161, 99999.9, 99999.9, -51004.1, 0.0, 0.0, 0.0
170586390.0, 32789.4, 2005,  5, 28,  9,  6, 30.0, 102.0, 161, 99999.9, 99999.9, -51004.1, 0.0, 0.0, 0.0
170586391.0, 32790.4, 2005,  5, 28,  9,  6, 31.0, 102.0, 161, 99999.9, 99999.9, -51003.3, 0.0, 0.0, 0.0
170586392.0, 32791.4, 2005,  5, 28,  9,  6, 32.0, 102.0, 161, 99999.9, 99999.9, -51003.3, 0.0, 0.0, 0.0
170586393.0, 32792.4, 2005,  5, 28,  9,  6, 33.0, 102.0, 161, 99999.9, 99999.9, -51003.3, 0.0, 0.0, 0.0
170586394.0, 32793.4, 2005,  5, 28,  9,  6, 34.0, 102.0, 161, 99999.9, 99999.9, -51004.1, 0.0, 0.0, 0.0
170586395.0, 32794.4, 2005,  5, 28,  9,  6, 35.0, 102.0, 161, 99999.9, 99999.9, -51004.8, 0.0, 0.0, 0.0
170586396.0, 32795.4, 2005,  5, 28,  9,  6, 36.0, 102.0, 161, 99999.9, 99999.9, -51004.8, 0.0, 0.0, 0.0
170586397.0, 32796.4, 2005,  5, 28,  9,  6, 37.0, 102.0, 161, 99999.9, 99999.9, -51004.8, 0.0, 0.0, 0.0
170586398.0, 32797.4, 2005,  5, 28,  9,  6, 38.0, 102.0, 161, 99999.9, 99999.9, -51003.3, 0.0, 0.0, 0.0
170586399.0, 32798.4, 2005,  5, 28,  9,  6, 39.0, 102.0, 161, 99999.9, 99999.9, -51004.8, 0.0, 0.0, 0.0
170586400.0, 32799.4, 2005,  5, 28,  9,  6, 40.0, 102.0, 161, 99999.9, 99999.9, -51004.8, 0.0, 0.0, 0.0
170586401.0, 32800.4, 2005,  5, 28,  9,  6, 41.0, 102.0, 161, 99999.9, 99999.9, -51004.1, 0.0, 0.0, 0.0
170586402.0, 32801.4, 2005,  5, 28,  9,  6, 42.0, 102.0, 161, 99999.9, 99999.9, -51003.3, 0.0, 0.0, 0.0
170586403.0, 32802.4, 2005,  5, 28,  9,  6, 43.0, 102.0, 161, 99999.9, 99999.9, -51004.1, 0.0, 0.0, 0.0
170586404.0, 32803.4, 2005,  5, 28,  9,  6, 44.0, 102.0, 161, 99999.9, 99999.9, -51003.3, 0.0, 0.0, 0.0
170586405.0, 32804.4, 2005,  5, 28,  9,  6, 45.0, 102.0, 161, 99999.9, 99999.9, -51003.3, 0.0, 0.0, 0.0
170586406.0, 32805.4, 2005,  5, 28,  9,  6, 46.0, 102.0, 161, 99999.9, 99999.9, -51004.1, 0.0, 0.0, 0.0
170586407.0, 32806.4, 2005,  5, 28,  9,  6, 47.0, 102.0, 161, 99999.9, 99999.9, -51004.8, 0.0, 0.0, 0.0
170586408.0, 32807.4, 2005,  5, 28,  9,  6, 48.0, 102.0, 161, 99999.9, 99999.9, -51004.1, 0.0, 0.0, 0.0
170586409.0, 32808.4, 2005,  5, 28,  9,  6, 49.0, 102.0, 161, 99999.9, 99999.9, -51004.1, 0.0, 0.0, 0.0
170586410.0, 32809.4, 2005,  5, 28,  9,  6, 50.0, 102.0, 161, 99999.9, 99999.9, -51004.8, 0.0, 0.0, 0.0
170586411.0, 32810.4, 2005,  5, 28,  9,  6, 51.0, 102.0, 161, 99999.9, 99999.9, -51004.8, 0.0, 0.0, 0.0
170586412.0, 32811.4, 2005,  5, 28,  9,  6, 52.0, 102.0, 161, 99999.9, 99999.9, -51004.1, 0.0, 0.0, 0.0
170586413.0, 32812.4, 2005,  5, 28,  9,  6, 53.0, 102.0, 161, 99999.9, 99999.9, -51004.8, 0.0, 0.0, 0.0
170586414.0, 32813.4, 2005,  5, 28,  9,  6, 54.0, 102.0, 161, 99999.9, 99999.9, -51004.8, 0.0, 0.0, 0.0
170586415.0, 32814.4, 2005,  5, 28,  9,  6, 55.0, 102.0, 161, 99999.9, 99999.9, -51004.8, 0.0, 0.0, 0.0
170586416.0, 32815.4, 2005,  5, 28,  9,  6, 56.0, 102.0, 161, 99999.9, 99999.9, -51004.8, 0.0, 0.0, 0.0
170586417.0, 32816.4, 2005,  5, 28,  9,  6, 57.0, 102.0, 161, 99999.9, 99999.9, -51004.8, 0.0, 0.0, 0.0
170586418.0, 32817.4, 2005,  5, 28,  9,  6, 58.0, 102.0, 161, 99999.9, 99999.9, -51004.8, 0.0, 0.0, 0.0
170586419.0, 32818.4, 2005,  5, 28,  9,  6, 59.0, 102.0, 161, 99999.9, 99999.9, -51004.1, 0.0, 0.0, 0.0
170586420.0, 32819.4, 2005,  5, 28,  9,  7,  0.0, 102.0, 161, 99999.9, 99999.9, -51004.8, 0.0, 0.0, 0.0
170586421.0, 32820.4, 2005,  5, 28,  9,  7,  1.0, 102.0, 161, 99999.9, 99999.9, -51004.8, 0.0, 0.0, 0.0
170586422.0, 32821.4, 2005,  5, 28,  9,  7,  2.0, 102.0, 161, 99999.9, 99999.9, -51004.1, 0.0, 0.0, 0.0
170586423.0, 32822.4, 2005,  5, 28,  9,  7,  3.0, 102.0, 161, 99999.9, 99999.9, -51005.6, 0.0, 0.0, 0.0
170586424.0, 32823.4, 2005,  5, 28,  9,  7,  4.0, 102.0, 161, 99999.9, 99999.9, -51003.3, 0.0, 0.0, 0.0
170586425.0, 32824.4, 2005,  5, 28,  9,  7,  5.0, 102.0, 161, 99999.9, 99999.9, -51005.6, 0.0, 0.0, 0.0
170586426.0, 32825.4, 2005,  5, 28,  9,  7,  6.0, 102.0, 161, 99999.9, 99999.9, -51004.8, 0.0, 0.0, 0.0
170586427.0, 32826.4, 2005,  5, 28,  9,  7,  7.0, 102.0, 161, 99999.9, 99999.9, -51003.3, 0.0, 0.0, 0.0
170586428.0, 32827.4, 2005,  5, 28,  9,  7,  8.0, 102.0, 161, 99999.9, 99999.9, -51005.6, 0.0, 0.0, 0.0
170586429.0, 32828.4, 2005,  5, 28,  9,  7,  9.0, 102.0, 161, 99999.9, 99999.9, -51004.8, 0.0, 0.0, 0.0
170586430.0, 32829.4, 2005,  5, 28,  9,  7, 10.0, 102.0, 161, 99999.9, 99999.9, -51004.8, 0.0, 0.0, 0.0
170586431.0, 32830.4, 2005,  5, 28,  9,  7, 11.0, 102.0, 161, 99999.9, 99999.9, -51004.1, 0.0, 0.0, 0.0
170586432.0, 32831.4, 2005,  5, 28,  9,  7, 12.0, 102.0, 161, 99999.9, 99999.9, -51004.1, 0.0, 0.0, 0.0
170586433.0, 32832.4, 2005,  5, 28,  9,  7, 13.0, 102.0, 161, 99999.9, 99999.9, -51004.8, 0.0, 0.0, 0.0
170586434.0, 32833.4, 2005,  5, 28,  9,  7, 14.0, 102.0, 161, 99999.9, 99999.9, -51004.1, 0.0, 0.0, 0.0
170586435.0, 32834.4, 2005,  5, 28,  9,  7, 15.0, 102.0, 161, 99999.9, 99999.9, -51004.8, 0.0, 0.0, 0.0
170586436.0, 32835.4, 2005,  5, 28,  9,  7, 16.0, 102.0, 161, 99999.9, 99999.9, -51004.8, 0.0, 0.0, 0.0
170586437.0, 32836.4, 2005,  5, 28,  9,  7, 17.0, 102.0, 161, 99999.9, 99999.9, -51004.8, 0.0, 0.0, 0.0
170586438.0, 32837.4, 2005,  5, 28,  9,  7, 18.0, 102.0, 161, 99999.9, 99999.9, -51004.1, 0.0, 0.0, 0.0
170586439.0, 32838.4, 2005,  5, 28,  9,  7, 19.0, 102.0, 161, 99999.9, 99999.9, -51004.8, 0.0, 0.0, 0.0
170586440.0, 32839.4, 2005,  5, 28,  9,  7, 20.0, 102.0, 161, 99999.9, 99999.9, -51003.3, 0.0, 0.0, 0.0
170586441.0, 32840.4, 2005,  5, 28,  9,  7, 21.0, 102.0, 161, 99999.9, 99999.9, -51004.1, 0.0, 0.0, 0.0
170586442.0, 32841.4, 2005,  5, 28,  9,  7, 22.0, 102.0, 161, 99999.9, 99999.9, -51004.1, 0.0, 0.0, 0.0
170586443.0, 32842.4, 2005,  5, 28,  9,  7, 23.0, 102.0, 161, 99999.9, 99999.9, -51003.3, 0.0, 0.0, 0.0
170586444.0, 32843.4, 2005,  5, 28,  9,  7, 24.0, 102.0, 161, 99999.9, 99999.9, -51004.8, 0.0, 0.0, 0.0
170586445.0, 32844.4, 2005,  5, 28,  9,  7, 25.0, 102.0, 161, 99999.9, 99999.9, -51004.8, 0.0, 0.0, 0.0
170586446.0, 32845.4, 2005,  5, 28,  9,  7, 26.0, 102.0, 161, 99999.9, 99999.9, -51003.3, 0.0, 0.0, 0.0
170586447.0, 32846.4, 2005,  5, 28,  9,  7, 27.0, 102.0, 161, 99999.9, 99999.9, -51003.3, 0.0, 0.0, 0.0
170586448.0, 32847.4, 2005,  5, 28,  9,  7, 28.0, 102.0, 161, 99999.9, 99999.9, -51004.8, 0.0, 0.0, 0.0
170586449.0, 32848.4, 2005,  5, 28,  9,  7, 29.0, 102.0, 161, 99999.9, 99999.9, -51004.1, 0.0, 0.0, 0.0
170586450.0, 32849.4, 2005,  5, 28,  9,  7, 30.0, 102.0, 161, 99999.9, 99999.9, -51004.8, 0.0, 0.0, 0.0
170586451.0, 32850.4, 2005,  5, 28,  9,  7, 31.0, 102.0, 161, 99999.9, 99999.9, -51004.8, 0.0, 0.0, 0.0
170586452.0, 32851.4, 2005,  5, 28,  9,  7, 32.0, 102.0, 161, 99999.9, 99999.9, -51003.3, 0.0, 0.0, 0.0
170586453.0, 32852.4, 2005,  5, 28,  9,  7, 33.0, 102.0, 161, 99999.9, 99999.9, -51003.3, 0.0, 0.0, 0.0
170586454.0, 32853.4, 2005,  5, 28,  9,  7, 34.0, 102.0, 161, 99999.9, 99999.9, -51003.3, 0.0, 0.0, 0.0
170586455.0, 32854.4, 2005,  5, 28,  9,  7, 35.0, 102.0, 161, 99999.9, 99999.9, -51004.1, 0.0, 0.0, 0.0
170586456.0, 32855.4, 2005,  5, 28,  9,  7, 36.0, 102.0, 161, 99999.9, 99999.9, -51003.3, 0.0, 0.0, 0.0
170586457.0, 32856.4, 2005,  5, 28,  9,  7, 37.0, 102.0, 161, 99999.9, 99999.9, -51003.3, 0.0, 0.0, 0.0
170586458.0, 32857.4, 2005,  5, 28,  9,  7, 38.0, 102.0, 161, 99999.9, 99999.9, -51003.3, 0.0, 0.0, 0.0
170586459.0, 32858.4, 2005,  5, 28,  9,  7, 39.0, 102.0, 161, 99999.9, 99999.9, -51004.1, 0.0, 0.0, 0.0
170586460.0, 32859.4, 2005,  5, 28,  9,  7, 40.0, 102.0, 161, 99999.9, 99999.9, -51003.3, 0.0, 0.0, 0.0
170586461.0, 32860.4, 2005,  5, 28,  9,  7, 41.0, 102.0, 161, 99999.9, 99999.9, -51001.0, 0.0, 0.0, 0.0
170586462.0, 32861.4, 2005,  5, 28,  9,  7, 42.0, 102.0, 161, 99999.9, 99999.9, -51003.3, 0.0, 0.0, 0.0
170586463.0, 32862.4, 2005,  5, 28,  9,  7, 43.0, 102.0, 161, 99999.9, 99999.9, -51003.3, 0.0, 0.0, 0.0
170586464.0, 32863.4, 2005,  5, 28,  9,  7, 44.0, 102.0, 161, 99999.9, 99999.9, -51003.3, 0.0, 0.0, 0.0
170586465.0, 32864.4, 2005,  5, 28,  9,  7, 45.0, 102.0, 161, 99999.9, 99999.9, -51003.3, 0.0, 0.0, 0.0
170586466.0, 32865.4, 2005,  5, 28,  9,  7, 46.0, 102.0, 161, 99999.9, 99999.9, -51003.3, 0.0, 0.0, 0.0
170586467.0, 32866.4, 2005,  5, 28,  9,  7, 47.0, 102.0, 161, 99999.9, 99999.9, -51003.3, 0.0, 0.0, 0.0
170586468.0, 32867.4, 2005,  5, 28,  9,  7, 48.0, 102.0, 161, 99999.9, 99999.9, -51002.5, 0.0, 0.0, 0.0
170586469.0, 32868.4, 2005,  5, 28,  9,  7, 49.0, 102.0, 161, 99999.9, 99999.9, -51001.8, 0.0, 0.0, 0.0
170586470.0, 32869.4, 2005,  5, 28,  9,  7, 50.0, 102.0, 161, 99999.9, 99999.9, -51002.5, 0.0, 0.0, 0.0
170586471.0, 32870.4, 2005,  5, 28,  9,  7, 51.0, 102.0, 161, 99999.9, 99999.9, -51003.3, 0.0, 0.0, 0.0
170586472.0, 32871.4, 2005,  5, 28,  9,  7, 52.0, 102.0, 161, 99999.9, 99999.9, -51002.5, 0.0, 0.0, 0.0
170586473.0, 32872.4, 2005,  5, 28,  9,  7, 53.0, 102.0, 161, 99999.9, 99999.9, -51003.3, 0.0, 0.0, 0.0
170586474.0, 32873.4, 2005,  5, 28,  9,  7, 54.0, 102.0, 161, 99999.9, 99999.9, -51003.3, 0.0, 0.0, 0.0
170586475.0, 32874.4, 2005,  5, 28,  9,  7, 55.0, 102.0, 161, 99999.9, 99999.9, -51003.3, 0.0, 0.0, 0.0
170586476.0, 32875.4, 2005,  5, 28,  9,  7, 56.0, 102.0, 161, 99999.9, 99999.9, -51002.5, 0.0, 0.0, 0.0
170586477.0, 32876.4, 2005,  5, 28,  9,  7, 57.0, 102.0, 161, 99999.9, 99999.9, -51002.5, 0.0, 0.0, 0.0
170586478.0, 32877.4, 2005,  5, 28,  9,  7, 58.0, 102.0, 161, 99999.9, 99999.9, -51002.5, 0.0, 0.0, 0.0
170586479.0, 32878.4, 2005,  5, 28,  9,  7, 59.0, 102.0, 161, 99999.9, 99999.9, -51001.8, 0.0, 0.0, 0.0
170586480.0, 32879.4, 2005,  5, 28,  9,  8,  0.0, 102.0, 161, 99999.9, 99999.9, -51002.5, 0.0, 0.0, 0.0
170586481.0, 32880.4, 2005,  5, 28,  9,  8,  1.0, 102.0, 161, 99999.9, 99999.9, -51002.5, 0.0, 0.0, 0.0
170586482.0, 32881.4, 2005,  5, 28,  9,  8,  2.0, 102.0, 161, 99999.9, 99999.9, -51002.5, 0.0, 0.0, 0.0
170586483.0, 32882.4, 2005,  5, 28,  9,  8,  3.0, 102.0, 161, 99999.9, 99999.9, -51001.8, 0.0, 0.0, 0.0
170586484.0, 32883.4, 2005,  5, 28,  9,  8,  4.0, 102.0, 161, 99999.9, 99999.9, -51001.8, 0.0, 0.0, 0.0
170586485.0, 32884.4, 2005,  5, 28,  9,  8,  5.0, 102.0, 161, 99999.9, 99999.9, -51002.5, 0.0, 0.0, 0.0
170586486.0, 32885.4, 2005,  5, 28,  9,  8,  6.0, 102.0, 161, 99999.9, 99999.9, -51002.5, 0.0, 0.0, 0.0
170586487.0, 32886.4, 2005,  5, 28,  9,  8,  7.0, 102.0, 161, 99999.9, 99999.9, -51002.5, 0.0, 0.0, 0.0
170586488.0, 32887.4, 2005,  5, 28,  9,  8,  8.0, 102.0, 161, 99999.9, 99999.9, -51001.0, 0.0, 0.0, 0.0
170586489.0, 32888.4, 2005,  5, 28,  9,  8,  9.0, 102.0, 161, 99999.9, 99999.9, -51002.5, 0.0, 0.0, 0.0
170586490.0, 32889.4, 2005,  5, 28,  9,  8, 10.0, 102.0, 161, 99999.9, 99999.9, -51001.8, 0.0, 0.0, 0.0
170586491.0, 32890.4, 2005,  5, 28,  9,  8, 11.0, 102.0, 161, 99999.9, 99999.9, -51001.8, 0.0, 0.0, 0.0
170586492.0, 32891.4, 2005,  5, 28,  9,  8, 12.0, 102.0, 161, 99999.9, 99999.9, -51001.0, 0.0, 0.0, 0.0
170586493.0, 32892.4, 2005,  5, 28,  9,  8, 13.0, 102.0, 161, 99999.9, 99999.9, -51001.0, 0.0, 0.0, 0.0
170586494.0, 32893.4, 2005,  5, 28,  9,  8, 14.0, 102.0, 161, 99999.9, 99999.9, -51001.0, 0.0, 0.0, 0.0
170586495.0, 32894.4, 2005,  5, 28,  9,  8, 15.0, 102.0, 161, 99999.9, 99999.9, -51001.8, 0.0, 0.0, 0.0
170586496.0, 32895.4, 2005,  5, 28,  9,  8, 16.0, 102.0, 161, 99999.9, 99999.9, -51001.0, 0.0, 0.0, 0.0
170586497.0, 32896.4, 2005,  5, 28,  9,  8, 17.0, 102.0, 161, 99999.9, 99999.9, -51001.8, 0.0, 0.0, 0.0
170586498.0, 32897.4, 2005,  5, 28,  9,  8, 18.0, 102.0, 161, 99999.9, 99999.9, -51000.2, 0.0, 0.0, 0.0
170586499.0, 32898.4, 2005,  5, 28,  9,  8, 19.0, 102.0, 161, 99999.9, 99999.9, -51001.0, 0.0, 0.0, 0.0
170586500.0, 32899.4, 2005,  5, 28,  9,  8, 20.0, 102.0, 161, 99999.9, 99999.9, -51001.8, 0.0, 0.0, 0.0
170586501.0, 32900.4, 2005,  5, 28,  9,  8, 21.0, 102.0, 161, 99999.9, 99999.9, -51001.8, 0.0, 0.0, 0.0
170586502.0, 32901.4, 2005,  5, 28,  9,  8, 22.0, 102.0, 161, 99999.9, 99999.9, -51001.0, 0.0, 0.0, 0.0
170586503.0, 32902.4, 2005,  5, 28,  9,  8, 23.0, 102.0, 161, 99999.9, 99999.9, -51001.8, 0.0, 0.0, 0.0
170586504.0, 32903.4, 2005,  5, 28,  9,  8, 24.0, 102.0, 161, 99999.9, 99999.9, -51002.5, 0.0, 0.0, 0.0
170586505.0, 32904.4, 2005,  5, 28,  9,  8, 25.0, 102.0, 161, 99999.9, 99999.9, -51001.0, 0.0, 0.0, 0.0
170586506.0, 32905.4, 2005,  5, 28,  9,  8, 26.0, 102.0, 161, 99999.9, 99999.9, -51001.8, 0.0, 0.0, 0.0
170586507.0, 32906.4, 2005,  5, 28,  9,  8, 27.0, 102.0, 161, 99999.9, 99999.9, -51001.8, 0.0, 0.0, 0.0
170586508.0, 32907.4, 2005,  5, 28,  9,  8, 28.0, 102.0, 161, 99999.9, 99999.9, -51000.2, 0.0, 0.0, 0.0
170586509.0, 32908.4, 2005,  5, 28,  9,  8, 29.0, 102.0, 161, 99999.9, 99999.9, -51002.5, 0.0, 0.0, 0.0
170586510.1, 32909.5, 2005,  5, 28,  9,  8, 30.1, 102.0, 161, 99999.9, 99999.9, -51000.2, 0.0, 0.0, 0.0
170586511.1, 32910.5, 2005,  5, 28,  9,  8, 31.1, 102.0, 161, 99999.9, 99999.9, -51001.0, 0.0, 0.0, 0.0
170586512.1, 32911.5, 2005,  5, 28,  9,  8, 32.1, 102.0, 161, 99999.9, 99999.9, -51001.0, 0.0, 0.0, 0.0
170586513.1, 32912.5, 2005,  5, 28,  9,  8, 33.1, 102.0, 161, 99999.9, 99999.9, -51001.0, 0.0, 0.0, 0.0
170586514.1, 32913.5, 2005,  5, 28,  9,  8, 34.1, 102.0, 161, 99999.9, 99999.9, -50999.4, 0.0, 0.0, 0.0
170586515.1, 32914.5, 2005,  5, 28,  9,  8, 35.1, 102.0, 161, 99999.9, 99999.9, -51001.0, 0.0, 0.0, 0.0
170586516.1, 32915.5, 2005,  5, 28,  9,  8, 36.1, 102.0, 161, 99999.9, 99999.9, -51001.0, 0.0, 0.0, 0.0
170586517.1, 32916.5, 2005,  5, 28,  9,  8, 37.1, 102.0, 161, 99999.9, 99999.9, -51001.0, 0.0, 0.0, 0.0
170586518.1, 32917.5, 2005,  5, 28,  9,  8, 38.1, 102.0, 161, 99999.9, 99999.9, -51000.2, 0.0, 0.0, 0.0
170586519.1, 32918.5, 2005,  5, 28,  9,  8, 39.1, 102.0, 161, 99999.9, 99999.9, -51000.2, 0.0, 0.0, 0.0
170586520.1, 32919.5, 2005,  5, 28,  9,  8, 40.1, 102.0, 161, 99999.9, 99999.9, -51000.2, 0.0, 0.0, 0.0
170586521.1, 32920.5, 2005,  5, 28,  9,  8, 41.1, 102.0, 161, 99999.9, 99999.9, -51001.0, 0.0, 0.0, 0.0
170586522.1, 32921.5, 2005,  5, 28,  9,  8, 42.1, 102.0, 161, 99999.9, 99999.9, -51001.0, 0.0, 0.0, 0.0
170586523.1, 32922.5, 2005,  5, 28,  9,  8, 43.1, 102.0, 161, 99999.9, 99999.9, -51000.2, 0.0, 0.0, 0.0
170586524.1, 32923.5, 2005,  5, 28,  9,  8, 44.1, 102.0, 161, 99999.9, 99999.9, -51001.0, 0.0, 0.0, 0.0
170586525.1, 32924.5, 2005,  5, 28,  9,  8, 45.1, 102.0, 161, 99999.9, 99999.9, -51001.0, 0.0, 0.0, 0.0
170586526.1, 32925.5, 2005,  5, 28,  9,  8, 46.1, 102.0, 161, 99999.9, 99999.9, -51001.0, 0.0, 0.0, 0.0
170586527.1, 32926.5, 2005,  5, 28,  9,  8, 47.1, 102.0, 161, 99999.9, 99999.9, -51001.0, 0.0, 0.0, 0.0
170586528.1, 32927.5, 2005,  5, 28,  9,  8, 48.1, 102.0, 161, 99999.9, 99999.9, -51001.0, 0.0, 0.0, 0.0
170586529.1, 32928.5, 2005,  5, 28,  9,  8, 49.1, 102.0, 161, 99999.9, 99999.9, -51001.0, 0.0, 0.0, 0.0
170586530.1, 32929.5, 2005,  5, 28,  9,  8, 50.1, 102.0, 161, 99999.9, 99999.9, -50999.4, 0.0, 0.0, 0.0
170586531.1, 32930.5, 2005,  5, 28,  9,  8, 51.1, 102.0, 161, 99999.9, 99999.9, -51001.8, 0.0, 0.0, 0.0
170586532.1, 32931.5, 2005,  5, 28,  9,  8, 52.1, 102.0, 161, 99999.9, 99999.9, -51000.2, 0.0, 0.0, 0.0
170586533.1, 32932.5, 2005,  5, 28,  9,  8, 53.1, 102.0, 161, 99999.9, 99999.9, -51001.0, 0.0, 0.0, 0.0
170586534.1, 32933.5, 2005,  5, 28,  9,  8, 54.1, 102.0, 161, 99999.9, 99999.9, -51000.2, 0.0, 0.0, 0.0
170586535.1, 32934.5, 2005,  5, 28,  9,  8, 55.1, 102.0, 161, 99999.9, 99999.9, -51000.2, 0.0, 0.0, 0.0
170586536.1, 32935.5, 2005,  5, 28,  9,  8, 56.1, 102.0, 161, 99999.9, 99999.9, -51001.8, 0.0, 0.0, 0.0
170586537.1, 32936.5, 2005,  5, 28,  9,  8, 57.1, 102.0, 161, 99999.9, 99999.9, -51001.0, 0.0, 0.0, 0.0
170586538.1, 32937.5, 2005,  5, 28,  9,  8, 58.1, 102.0, 161, 99999.9, 99999.9, -51001.0, 0.0, 0.0, 0.0
170586539.1, 32938.5, 2005,  5, 28,  9,  8, 59.1, 102.0, 161, 99999.9, 99999.9, -51000.2, 0.0, 0.0, 0.0
170586540.1, 32939.5, 2005,  5, 28,  9,  9,  0.1, 102.0, 161, 99999.9, 99999.9, -51001.0, 0.0, 0.0, 0.0
170586541.1, 32940.5, 2005,  5, 28,  9,  9,  1.1, 102.0, 161, 99999.9, 99999.9, -51001.8, 0.0, 0.0, 0.0
170586542.1, 32941.5, 2005,  5, 28,  9,  9,  2.1, 102.0, 161, 99999.9, 99999.9, -51000.2, 0.0, 0.0, 0.0
170586543.1, 32942.5, 2005,  5, 28,  9,  9,  3.1, 102.0, 161, 99999.9, 99999.9, -51001.8, 0.0, 0.0, 0.0
170586544.1, 32943.5, 2005,  5, 28,  9,  9,  4.1, 102.0, 161, 99999.9, 99999.9, -51000.2, 0.0, 0.0, 0.0
170586545.1, 32944.5, 2005,  5, 28,  9,  9,  5.1, 102.0, 161, 99999.9, 99999.9, -50999.4, 0.0, 0.0, 0.0
170586546.1, 32945.5, 2005,  5, 28,  9,  9,  6.1, 102.0, 161, 99999.9, 99999.9, -51000.2, 0.0, 0.0, 0.0
170586547.1, 32946.5, 2005,  5, 28,  9,  9,  7.1, 102.0, 161, 99999.9, 99999.9, -51001.0, 0.0, 0.0, 0.0
170586548.1, 32947.5, 2005,  5, 28,  9,  9,  8.1, 102.0, 161, 99999.9, 99999.9, -51000.2, 0.0, 0.0, 0.0
170586549.1, 32948.5, 2005,  5, 28,  9,  9,  9.1, 102.0, 161, 99999.9, 99999.9, -51000.2, 0.0, 0.0, 0.0
170586550.1, 32949.5, 2005,  5, 28,  9,  9, 10.1, 102.0, 161, 99999.9, 99999.9, -51001.0, 0.0, 0.0, 0.0
170586551.1, 32950.5, 2005,  5, 28,  9,  9, 11.1, 102.0, 161, 99999.9, 99999.9, -51001.8, 0.0, 0.0, 0.0
170586552.1, 32951.5, 2005,  5, 28,  9,  9, 12.1, 102.0, 161, 99999.9, 99999.9, -51001.0, 0.0, 0.0, 0.0
170586553.1, 32952.5, 2005,  5, 28,  9,  9, 13.1, 102.0, 161, 99999.9, 99999.9, -51001.0, 0.0, 0.0, 0.0
170586554.1, 32953.5, 2005,  5, 28,  9,  9, 14.1, 102.0, 161, 99999.9, 99999.9, -51001.0, 0.0, 0.0, 0.0
170586555.1, 32954.5, 2005,  5, 28,  9,  9, 15.1, 102.0, 161, 99999.9, 99999.9, -51001.0, 0.0, 0.0, 0.0
170586556.1, 32955.5, 2005,  5, 28,  9,  9, 16.1, 102.0, 161, 99999.9, 99999.9, -51001.0, 0.0, 0.0, 0.0
170586557.1, 32956.5, 2005,  5, 28,  9,  9, 17.1, 102.0, 161, 99999.9, 99999.9, -51001.0, 0.0, 0.0, 0.0
170586558.1, 32957.5, 2005,  5, 28,  9,  9, 18.1, 102.0, 161, 99999.9, 99999.9, -51001.0, 0.0, 0.0, 0.0
170586559.1, 32958.5, 2005,  5, 28,  9,  9, 19.1, 102.0, 161, 99999.9, 99999.9, -51000.2, 0.0, 0.0, 0.0
170586560.1, 32959.5, 2005,  5, 28,  9,  9, 20.1, 102.0, 161, 99999.9, 99999.9, -51000.2, 0.0, 0.0, 0.0
170586561.1, 32960.5, 2005,  5, 28,  9,  9, 21.1, 102.0, 161, 99999.9, 99999.9, -51001.8, 0.0, 0.0, 0.0
170586562.1, 32961.5, 2005,  5, 28,  9,  9, 22.1, 102.0, 161, 99999.9, 99999.9, -51001.0, 0.0, 0.0, 0.0
170586563.1, 32962.5, 2005,  5, 28,  9,  9, 23.1, 102.0, 161, 99999.9, 99999.9, -50999.4, 0.0, 0.0, 0.0
170586564.1, 32963.5, 2005,  5, 28,  9,  9, 24.1, 102.0, 161, 99999.9, 99999.9, -51000.2, 0.0, 0.0, 0.0
170586565.1, 32964.5, 2005,  5, 28,  9,  9, 25.1, 102.0, 161, 99999.9, 99999.9, -51000.2, 0.0, 0.0, 0.0
170586566.1, 32965.5, 2005,  5, 28,  9,  9, 26.1, 102.0, 161, 99999.9, 99999.9, -51001.0, 0.0, 0.0, 0.0
170586567.1, 32966.5, 2005,  5, 28,  9,  9, 27.1, 102.0, 161, 99999.9, 99999.9, -50999.4, 0.0, 0.0, 0.0
170586568.1, 32967.5, 2005,  5, 28,  9,  9, 28.1, 102.0, 161, 99999.9, 99999.9, -51000.2, 0.0, 0.0, 0.0
170586569.1, 32968.5, 2005,  5, 28,  9,  9, 29.1, 102.0, 161, 99999.9, 99999.9, -51000.2, 0.0, 0.0, 0.0
170586570.1, 32969.5, 2005,  5, 28,  9,  9, 30.1, 102.0, 161, 99999.9, 99999.9, -50999.4, 0.0, 0.0, 0.0
170586571.1, 32970.5, 2005,  5, 28,  9,  9, 31.1, 102.0, 161, 99999.9, 99999.9, -51000.2, 0.0, 0.0, 0.0
170586572.1, 32971.5, 2005,  5, 28,  9,  9, 32.1, 102.0, 161, 99999.9, 99999.9, -50999.4, 0.0, 0.0, 0.0
170586573.1, 32972.5, 2005,  5, 28,  9,  9, 33.1, 102.0, 161, 99999.9, 99999.9, -51001.0, 0.0, 0.0, 0.0
170586574.1, 32973.5, 2005,  5, 28,  9,  9, 34.1, 102.0, 161, 99999.9, 99999.9, -50999.4, 0.0, 0.0, 0.0
170586575.1, 32974.5, 2005,  5, 28,  9,  9, 35.1, 102.0, 161, 99999.9, 99999.9, -50999.4, 0.0, 0.0, 0.0
