180432591.2, 29390.3, 2005,  9, 19,  8,  9, 51.2, 102.0, 161, 99999.9, 99999.9, -51058.9, 0.0, 0.0, 0.0
180432592.2, 29391.3, 2005,  9, 19,  8,  9, 52.2, 102.0, 161, 99999.9, 99999.9, -51058.1, 0.0, 0.0, 0.0
180432593.2, 29392.3, 2005,  9, 19,  8,  9, 53.2, 102.0, 161, 99999.9, 99999.9, -51058.9, 0.0, 0.0, 0.0
180432594.2, 29393.3, 2005,  9, 19,  8,  9, 54.2, 102.0, 161, 99999.9, 99999.9, -51058.1, 0.0, 0.0, 0.0
180432595.2, 29394.3, 2005,  9, 19,  8,  9, 55.2, 102.0, 161, 99999.9, 99999.9, -51058.1, 0.0, 0.0, 0.0
180432596.2, 29395.3, 2005,  9, 19,  8,  9, 56.2, 102.0, 161, 99999.9, 99999.9, -51058.9, 0.0, 0.0, 0.0
180432597.2, 29396.3, 2005,  9, 19,  8,  9, 57.2, 102.0, 161, 99999.9, 99999.9, -51059.7, 0.0, 0.0, 0.0
180432598.2, 29397.3, 2005,  9, 19,  8,  9, 58.2, 102.0, 161, 99999.9, 99999.9, -51058.1, 0.0, 0.0, 0.0
180432599.2, 29398.3, 2005,  9, 19,  8,  9, 59.2, 102.0, 161, 99999.9, 99999.9, -51059.7, 0.0, 0.0, 0.0
180432600.2, 29399.3, 2005,  9, 19,  8, 10,  0.2, 102.0, 161, 99999.9, 99999.9, -51059.7, 0.0, 0.0, 0.0
180432601.2, 29400.3, 2005,  9, 19,  8, 10,  1.2, 102.0, 161, 99999.9, 99999.9, -51060.4, 0.0, 0.0, 0.0
180432602.2, 29401.3, 2005,  9, 19,  8, 10,  2.2, 102.0, 161, 99999.9, 99999.9, -51060.4, 0.0, 0.0, 0.0
180432603.2, 29402.3, 2005,  9, 19,  8, 10,  3.2, 102.0, 161, 99999.9, 99999.9, -51060.4, 0.0, 0.0, 0.0
180432604.2, 29403.3, 2005,  9, 19,  8, 10,  4.2, 102.0, 161, 99999.9, 99999.9, -51061.2, 0.0, 0.0, 0.0
180432605.2, 29404.3, 2005,  9, 19,  8, 10,  5.2, 102.0, 161, 99999.9, 99999.9, -51060.4, 0.0, 0.0, 0.0
180432606.2, 29405.3, 2005,  9, 19,  8, 10,  6.2, 102.0, 161, 99999.9, 99999.9, -51060.4, 0.0, 0.0, 0.0
180432607.2, 29406.3, 2005,  9, 19,  8, 10,  7.2, 102.0, 161, 99999.9, 99999.9, -51060.4, 0.0, 0.0, 0.0
180432608.2, 29407.3, 2005,  9, 19,  8, 10,  8.2, 102.0, 161, 99999.9, 99999.9, -51061.2, 0.0, 0.0, 0.0
180432609.2, 29408.3, 2005,  9, 19,  8, 10,  9.2, 102.0, 161, 99999.9, 99999.9, -51061.2, 0.0, 0.0, 0.0
180432610.2, 29409.3, 2005,  9, 19,  8, 10, 10.2, 102.0, 161, 99999.9, 99999.9, -51061.2, 0.0, 0.0, 0.0
180432611.2, 29410.3, 2005,  9, 19,  8, 10, 11.2, 102.0, 161, 99999.9, 99999.9, -51060.4, 0.0, 0.0, 0.0
180432612.2, 29411.3, 2005,  9, 19,  8, 10, 12.2, 102.0, 161, 99999.9, 99999.9, -51061.2, 0.0, 0.0, 0.0
180432613.2, 29412.3, 2005,  9, 19,  8, 10, 13.2, 102.0, 161, 99999.9, 99999.9, -51062.0, 0.0, 0.0, 0.0
180432614.2, 29413.3, 2005,  9, 19,  8, 10, 14.2, 102.0, 161, 99999.9, 99999.9, -51062.0, 0.0, 0.0, 0.0
180432615.2, 29414.3, 2005,  9, 19,  8, 10, 15.2, 102.0, 161, 99999.9, 99999.9, -51062.0, 0.0, 0.0, 0.0
180432616.2, 29415.3, 2005,  9, 19,  8, 10, 16.2, 102.0, 161, 99999.9, 99999.9, -51062.0, 0.0, 0.0, 0.0
180432617.2, 29416.3, 2005,  9, 19,  8, 10, 17.2, 102.0, 161, 99999.9, 99999.9, -51062.0, 0.0, 0.0, 0.0
180432618.2, 29417.3, 2005,  9, 19,  8, 10, 18.2, 102.0, 161, 99999.9, 99999.9, -51062.8, 0.0, 0.0, 0.0
180432619.2, 29418.3, 2005,  9, 19,  8, 10, 19.2, 102.0, 161, 99999.9, 99999.9, -51062.0, 0.0, 0.0, 0.0
180432620.2, 29419.3, 2005,  9, 19,  8, 10, 20.2, 102.0, 161, 99999.9, 99999.9, -51062.0, 0.0, 0.0, 0.0
180432621.2, 29420.3, 2005,  9, 19,  8, 10, 21.2, 102.0, 161, 99999.9, 99999.9, -51063.5, 0.0, 0.0, 0.0
180432622.2, 29421.3, 2005,  9, 19,  8, 10, 22.2, 102.0, 161, 99999.9, 99999.9, -51062.8, 0.0, 0.0, 0.0
180432623.2, 29422.3, 2005,  9, 19,  8, 10, 23.2, 102.0, 161, 99999.9, 99999.9, -51063.5, 0.0, 0.0, 0.0
180432624.2, 29423.3, 2005,  9, 19,  8, 10, 24.2, 102.0, 161, 99999.9, 99999.9, -51062.8, 0.0, 0.0, 0.0
180432625.2, 29424.3, 2005,  9, 19,  8, 10, 25.2, 102.0, 161, 99999.9, 99999.9, -51062.8, 0.0, 0.0, 0.0
180432626.2, 29425.3, 2005,  9, 19,  8, 10, 26.2, 102.0, 161, 99999.9, 99999.9, -51062.8, 0.0, 0.0, 0.0
180432627.2, 29426.3, 2005,  9, 19,  8, 10, 27.2, 102.0, 161, 99999.9, 99999.9, -51062.0, 0.0, 0.0, 0.0
180432628.2, 29427.3, 2005,  9, 19,  8, 10, 28.2, 102.0, 161, 99999.9, 99999.9, -51063.5, 0.0, 0.0, 0.0
180432629.2, 29428.3, 2005,  9, 19,  8, 10, 29.2, 102.0, 161, 99999.9, 99999.9, -51062.0, 0.0, 0.0, 0.0
180432630.2, 29429.3, 2005,  9, 19,  8, 10, 30.2, 102.0, 161, 99999.9, 99999.9, -51063.5, 0.0, 0.0, 0.0
180432631.2, 29430.3, 2005,  9, 19,  8, 10, 31.2, 102.0, 161, 99999.9, 99999.9, -51062.8, 0.0, 0.0, 0.0
180432632.2, 29431.3, 2005,  9, 19,  8, 10, 32.2, 102.0, 161, 99999.9, 99999.9, -51065.1, 0.0, 0.0, 0.0
180432633.2, 29432.3, 2005,  9, 19,  8, 10, 33.2, 102.0, 161, 99999.9, 99999.9, -51064.3, 0.0, 0.0, 0.0
180432634.2, 29433.3, 2005,  9, 19,  8, 10, 34.2, 102.0, 161, 99999.9, 99999.9, -51063.5, 0.0, 0.0, 0.0
180432635.2, 29434.3, 2005,  9, 19,  8, 10, 35.2, 102.0, 161, 99999.9, 99999.9, -51064.3, 0.0, 0.0, 0.0
180432636.2, 29435.3, 2005,  9, 19,  8, 10, 36.2, 102.0, 161, 99999.9, 99999.9, -51065.1, 0.0, 0.0, 0.0
180432637.2, 29436.3, 2005,  9, 19,  8, 10, 37.2, 102.0, 161, 99999.9, 99999.9, -51064.3, 0.0, 0.0, 0.0
180432638.2, 29437.3, 2005,  9, 19,  8, 10, 38.2, 102.0, 161, 99999.9, 99999.9, -51063.5, 0.0, 0.0, 0.0
180432639.2, 29438.3, 2005,  9, 19,  8, 10, 39.2, 102.0, 161, 99999.9, 99999.9, -51064.3, 0.0, 0.0, 0.0
180432640.2, 29439.3, 2005,  9, 19,  8, 10, 40.2, 102.0, 161, 99999.9, 99999.9, -51065.1, 0.0, 0.0, 0.0
180432641.2, 29440.3, 2005,  9, 19,  8, 10, 41.2, 102.0, 161, 99999.9, 99999.9, -51064.3, 0.0, 0.0, 0.0
180432642.2, 29441.3, 2005,  9, 19,  8, 10, 42.2, 102.0, 161, 99999.9, 99999.9, -51064.3, 0.0, 0.0, 0.0
180432643.2, 29442.3, 2005,  9, 19,  8, 10, 43.2, 102.0, 161, 99999.9, 99999.9, -51065.8, 0.0, 0.0, 0.0
180432644.2, 29443.3, 2005,  9, 19,  8, 10, 44.2, 102.0, 161, 99999.9, 99999.9, -51065.8, 0.0, 0.0, 0.0
180432645.2, 29444.3, 2005,  9, 19,  8, 10, 45.2, 102.0, 161, 99999.9, 99999.9, -51065.1, 0.0, 0.0, 0.0
180432646.2, 29445.3, 2005,  9, 19,  8, 10, 46.2, 102.0, 161, 99999.9, 99999.9, -51065.1, 0.0, 0.0, 0.0
180432647.2, 29446.3, 2005,  9, 19,  8, 10, 47.2, 102.0, 161, 99999.9, 99999.9, -51066.6, 0.0, 0.0, 0.0
180432648.2, 29447.3, 2005,  9, 19,  8, 10, 48.2, 102.0, 161, 99999.9, 99999.9, -51066.6, 0.0, 0.0, 0.0
180432649.2, 29448.3, 2005,  9, 19,  8, 10, 49.2, 102.0, 161, 99999.9, 99999.9, -51065.8, 0.0, 0.0, 0.0
180432650.2, 29449.3, 2005,  9, 19,  8, 10, 50.2, 102.0, 161, 99999.9, 99999.9, -51066.6, 0.0, 0.0, 0.0
180432651.2, 29450.3, 2005,  9, 19,  8, 10, 51.2, 102.0, 161, 99999.9, 99999.9, -51065.8, 0.0, 0.0, 0.0
180432652.2, 29451.3, 2005,  9, 19,  8, 10, 52.2, 102.0, 161, 99999.9, 99999.9, -51066.6, 0.0, 0.0, 0.0
180432653.2, 29452.3, 2005,  9, 19,  8, 10, 53.2, 102.0, 161, 99999.9, 99999.9, -51066.6, 0.0, 0.0, 0.0
180432654.2, 29453.3, 2005,  9, 19,  8, 10, 54.2, 102.0, 161, 99999.9, 99999.9, -51067.4, 0.0, 0.0, 0.0
180432655.2, 29454.3, 2005,  9, 19,  8, 10, 55.2, 102.0, 161, 99999.9, 99999.9, -51065.8, 0.0, 0.0, 0.0
180432656.2, 29455.3, 2005,  9, 19,  8, 10, 56.2, 102.0, 161, 99999.9, 99999.9, -51065.8, 0.0, 0.0, 0.0
180432657.2, 29456.3, 2005,  9, 19,  8, 10, 57.2, 102.0, 161, 99999.9, 99999.9, -51067.4, 0.0, 0.0, 0.0
180432658.2, 29457.3, 2005,  9, 19,  8, 10, 58.2, 102.0, 161, 99999.9, 99999.9, -51065.8, 0.0, 0.0, 0.0
180432659.2, 29458.3, 2005,  9, 19,  8, 10, 59.2, 102.0, 161, 99999.9, 99999.9, -51066.6, 0.0, 0.0, 0.0
180432660.2, 29459.3, 2005,  9, 19,  8, 11,  0.2, 102.0, 161, 99999.9, 99999.9, -51066.6, 0.0, 0.0, 0.0
180432661.2, 29460.3, 2005,  9, 19,  8, 11,  1.2, 102.0, 161, 99999.9, 99999.9, -51067.4, 0.0, 0.0, 0.0
180432662.2, 29461.3, 2005,  9, 19,  8, 11,  2.2, 102.0, 161, 99999.9, 99999.9, -51066.6, 0.0, 0.0, 0.0
180432663.2, 29462.3, 2005,  9, 19,  8, 11,  3.2, 102.0, 161, 99999.9, 99999.9, -51067.4, 0.0, 0.0, 0.0
180432664.2, 29463.3, 2005,  9, 19,  8, 11,  4.2, 102.0, 161, 99999.9, 99999.9, -51066.6, 0.0, 0.0, 0.0
180432665.2, 29464.3, 2005,  9, 19,  8, 11,  5.2, 102.0, 161, 99999.9, 99999.9, -51066.6, 0.0, 0.0, 0.0
180432666.2, 29465.3, 2005,  9, 19,  8, 11,  6.2, 102.0, 161, 99999.9, 99999.9, -51067.4, 0.0, 0.0, 0.0
180432667.2, 29466.3, 2005,  9, 19,  8, 11,  7.2, 102.0, 161, 99999.9, 99999.9, -51066.6, 0.0, 0.0, 0.0
180432668.2, 29467.3, 2005,  9, 19,  8, 11,  8.2, 102.0, 161, 99999.9, 99999.9, -51066.6, 0.0, 0.0, 0.0
180432669.2, 29468.3, 2005,  9, 19,  8, 11,  9.2, 102.0, 161, 99999.9, 99999.9, -51067.4, 0.0, 0.0, 0.0
180432670.2, 29469.3, 2005,  9, 19,  8, 11, 10.2, 102.0, 161, 99999.9, 99999.9, -51068.2, 0.0, 0.0, 0.0
180432671.2, 29470.3, 2005,  9, 19,  8, 11, 11.2, 102.0, 161, 99999.9, 99999.9, -51067.4, 0.0, 0.0, 0.0
180432672.2, 29471.3, 2005,  9, 19,  8, 11, 12.2, 102.0, 161, 99999.9, 99999.9, -51067.4, 0.0, 0.0, 0.0
180432673.2, 29472.3, 2005,  9, 19,  8, 11, 13.2, 102.0, 161, 99999.9, 99999.9, -51067.4, 0.0, 0.0, 0.0
180432674.2, 29473.3, 2005,  9, 19,  8, 11, 14.2, 102.0, 161, 99999.9, 99999.9, -51068.2, 0.0, 0.0, 0.0
180432675.2, 29474.3, 2005,  9, 19,  8, 11, 15.2, 102.0, 161, 99999.9, 99999.9, -51067.4, 0.0, 0.0, 0.0
180432676.2, 29475.3, 2005,  9, 19,  8, 11, 16.2, 102.0, 161, 99999.9, 99999.9, -51067.4, 0.0, 0.0, 0.0
180432677.2, 29476.3, 2005,  9, 19,  8, 11, 17.2, 102.0, 161, 99999.9, 99999.9, -51068.2, 0.0, 0.0, 0.0
180432678.2, 29477.3, 2005,  9, 19,  8, 11, 18.2, 102.0, 161, 99999.9, 99999.9, -51067.4, 0.0, 0.0, 0.0
180432679.2, 29478.3, 2005,  9, 19,  8, 11, 19.2, 102.0, 161, 99999.9, 99999.9, -51067.4, 0.0, 0.0, 0.0
180432680.2, 29479.3, 2005,  9, 19,  8, 11, 20.2, 102.0, 161, 99999.9, 99999.9, -51068.9, 0.0, 0.0, 0.0
180432681.2, 29480.3, 2005,  9, 19,  8, 11, 21.2, 102.0, 161, 99999.9, 99999.9, -51068.2, 0.0, 0.0, 0.0
180432682.2, 29481.3, 2005,  9, 19,  8, 11, 22.2, 102.0, 161, 99999.9, 99999.9, -51068.2, 0.0, 0.0, 0.0
180432683.2, 29482.3, 2005,  9, 19,  8, 11, 23.2, 102.0, 161, 99999.9, 99999.9, -51068.2, 0.0, 0.0, 0.0
180432684.2, 29483.3, 2005,  9, 19,  8, 11, 24.2, 102.0, 161, 99999.9, 99999.9, -51067.4, 0.0, 0.0, 0.0
180432685.2, 29484.3, 2005,  9, 19,  8, 11, 25.2, 102.0, 161, 99999.9, 99999.9, -51068.2, 0.0, 0.0, 0.0
180432686.2, 29485.3, 2005,  9, 19,  8, 11, 26.2, 102.0, 161, 99999.9, 99999.9, -51068.9, 0.0, 0.0, 0.0
180432687.2, 29486.3, 2005,  9, 19,  8, 11, 27.2, 102.0, 161, 99999.9, 99999.9, -51068.2, 0.0, 0.0, 0.0
180432688.2, 29487.3, 2005,  9, 19,  8, 11, 28.2, 102.0, 161, 99999.9, 99999.9, -51067.4, 0.0, 0.0, 0.0
180432689.2, 29488.3, 2005,  9, 19,  8, 11, 29.2, 102.0, 161, 99999.9, 99999.9, -51068.9, 0.0, 0.0, 0.0
180432690.2, 29489.3, 2005,  9, 19,  8, 11, 30.2, 102.0, 161, 99999.9, 99999.9, -51068.2, 0.0, 0.0, 0.0
180432691.2, 29490.3, 2005,  9, 19,  8, 11, 31.2, 102.0, 161, 99999.9, 99999.9, -51068.9, 0.0, 0.0, 0.0
180432692.2, 29491.3, 2005,  9, 19,  8, 11, 32.2, 102.0, 161, 99999.9, 99999.9, -51068.2, 0.0, 0.0, 0.0
180432693.2, 29492.3, 2005,  9, 19,  8, 11, 33.2, 102.0, 161, 99999.9, 99999.9, -51068.2, 0.0, 0.0, 0.0
180432694.2, 29493.3, 2005,  9, 19,  8, 11, 34.2, 102.0, 161, 99999.9, 99999.9, -51067.4, 0.0, 0.0, 0.0
180432695.2, 29494.3, 2005,  9, 19,  8, 11, 35.2, 102.0, 161, 99999.9, 99999.9, -51068.9, 0.0, 0.0, 0.0
180432696.2, 29495.3, 2005,  9, 19,  8, 11, 36.2, 102.0, 161, 99999.9, 99999.9, -51068.9, 0.0, 0.0, 0.0
180432697.2, 29496.3, 2005,  9, 19,  8, 11, 37.2, 102.0, 161, 99999.9, 99999.9, -51068.9, 0.0, 0.0, 0.0
180432698.2, 29497.3, 2005,  9, 19,  8, 11, 38.2, 102.0, 161, 99999.9, 99999.9, -51069.7, 0.0, 0.0, 0.0
180432699.2, 29498.3, 2005,  9, 19,  8, 11, 39.2, 102.0, 161, 99999.9, 99999.9, -51068.2, 0.0, 0.0, 0.0
180432700.2, 29499.3, 2005,  9, 19,  8, 11, 40.2, 102.0, 161, 99999.9, 99999.9, -51068.2, 0.0, 0.0, 0.0
180432701.2, 29500.3, 2005,  9, 19,  8, 11, 41.2, 102.0, 161, 99999.9, 99999.9, -51068.9, 0.0, 0.0, 0.0
180432702.2, 29501.3, 2005,  9, 19,  8, 11, 42.2, 102.0, 161, 99999.9, 99999.9, -51069.7, 0.0, 0.0, 0.0
180432703.2, 29502.3, 2005,  9, 19,  8, 11, 43.2, 102.0, 161, 99999.9, 99999.9, -51068.9, 0.0, 0.0, 0.0
180432704.2, 29503.3, 2005,  9, 19,  8, 11, 44.2, 102.0, 161, 99999.9, 99999.9, -51068.2, 0.0, 0.0, 0.0
180432705.2, 29504.3, 2005,  9, 19,  8, 11, 45.2, 102.0, 161, 99999.9, 99999.9, -51070.5, 0.0, 0.0, 0.0
180432706.2, 29505.3, 2005,  9, 19,  8, 11, 46.2, 102.0, 161, 99999.9, 99999.9, -51069.7, 0.0, 0.0, 0.0
180432707.2, 29506.3, 2005,  9, 19,  8, 11, 47.2, 102.0, 161, 99999.9, 99999.9, -51068.9, 0.0, 0.0, 0.0
180432708.2, 29507.3, 2005,  9, 19,  8, 11, 48.2, 102.0, 161, 99999.9, 99999.9, -51070.5, 0.0, 0.0, 0.0
180432709.2, 29508.3, 2005,  9, 19,  8, 11, 49.2, 102.0, 161, 99999.9, 99999.9, -51069.7, 0.0, 0.0, 0.0
180432710.2, 29509.3, 2005,  9, 19,  8, 11, 50.2, 102.0, 161, 99999.9, 99999.9, -51068.2, 0.0, 0.0, 0.0
180432711.2, 29510.3, 2005,  9, 19,  8, 11, 51.2, 102.0, 161, 99999.9, 99999.9, -51069.7, 0.0, 0.0, 0.0
180432712.2, 29511.3, 2005,  9, 19,  8, 11, 52.2, 102.0, 161, 99999.9, 99999.9, -51070.5, 0.0, 0.0, 0.0
180432713.3, 29512.4, 2005,  9, 19,  8, 11, 53.3, 102.0, 161, 99999.9, 99999.9, -51069.7, 0.0, 0.0, 0.0
180432714.3, 29513.4, 2005,  9, 19,  8, 11, 54.3, 102.0, 161, 99999.9, 99999.9, -51070.5, 0.0, 0.0, 0.0
180432715.3, 29514.4, 2005,  9, 19,  8, 11, 55.3, 102.0, 161, 99999.9, 99999.9, -51069.7, 0.0, 0.0, 0.0
180432716.3, 29515.4, 2005,  9, 19,  8, 11, 56.3, 102.0, 161, 99999.9, 99999.9, -51071.2, 0.0, 0.0, 0.0
180432717.3, 29516.4, 2005,  9, 19,  8, 11, 57.3, 102.0, 161, 99999.9, 99999.9, -51069.7, 0.0, 0.0, 0.0
180432718.3, 29517.4, 2005,  9, 19,  8, 11, 58.3, 102.0, 161, 99999.9, 99999.9, -51069.7, 0.0, 0.0, 0.0
180432719.3, 29518.4, 2005,  9, 19,  8, 11, 59.3, 102.0, 161, 99999.9, 99999.9, -51068.2, 0.0, 0.0, 0.0
180432720.3, 29519.4, 2005,  9, 19,  8, 12,  0.3, 102.0, 161, 99999.9, 99999.9, -51070.5, 0.0, 0.0, 0.0
180432721.3, 29520.4, 2005,  9, 19,  8, 12,  1.3, 102.0, 161, 99999.9, 99999.9, -51069.7, 0.0, 0.0, 0.0
180432722.3, 29521.4, 2005,  9, 19,  8, 12,  2.3, 102.0, 161, 99999.9, 99999.9, -51069.7, 0.0, 0.0, 0.0
180432723.3, 29522.4, 2005,  9, 19,  8, 12,  3.3, 102.0, 161, 99999.9, 99999.9, -51069.7, 0.0, 0.0, 0.0
180432724.3, 29523.4, 2005,  9, 19,  8, 12,  4.3, 102.0, 161, 99999.9, 99999.9, -51071.2, 0.0, 0.0, 0.0
180432725.3, 29524.4, 2005,  9, 19,  8, 12,  5.3, 102.0, 161, 99999.9, 99999.9, -51069.7, 0.0, 0.0, 0.0
180432726.3, 29525.4, 2005,  9, 19,  8, 12,  6.3, 102.0, 161, 99999.9, 99999.9, -51069.7, 0.0, 0.0, 0.0
180432727.3, 29526.4, 2005,  9, 19,  8, 12,  7.3, 102.0, 161, 99999.9, 99999.9, -51070.5, 0.0, 0.0, 0.0
180432728.3, 29527.4, 2005,  9, 19,  8, 12,  8.3, 102.0, 161, 99999.9, 99999.9, -51071.2, 0.0, 0.0, 0.0
180432729.3, 29528.4, 2005,  9, 19,  8, 12,  9.3, 102.0, 161, 99999.9, 99999.9, -51071.2, 0.0, 0.0, 0.0
180432730.3, 29529.4, 2005,  9, 19,  8, 12, 10.3, 102.0, 161, 99999.9, 99999.9, -51071.2, 0.0, 0.0, 0.0
180432731.3, 29530.4, 2005,  9, 19,  8, 12, 11.3, 102.0, 161, 99999.9, 99999.9, -51071.2, 0.0, 0.0, 0.0
180432732.3, 29531.4, 2005,  9, 19,  8, 12, 12.3, 102.0, 161, 99999.9, 99999.9, -51070.5, 0.0, 0.0, 0.0
180432733.3, 29532.4, 2005,  9, 19,  8, 12, 13.3, 102.0, 161, 99999.9, 99999.9, -51070.5, 0.0, 0.0, 0.0
180432734.3, 29533.4, 2005,  9, 19,  8, 12, 14.3, 102.0, 161, 99999.9, 99999.9, -51070.5, 0.0, 0.0, 0.0
180432735.3, 29534.4, 2005,  9, 19,  8, 12, 15.3, 102.0, 161, 99999.9, 99999.9, -51071.2, 0.0, 0.0, 0.0
180432736.3, 29535.4, 2005,  9, 19,  8, 12, 16.3, 102.0, 161, 99999.9, 99999.9, -51071.2, 0.0, 0.0, 0.0
180432737.3, 29536.4, 2005,  9, 19,  8, 12, 17.3, 102.0, 161, 99999.9, 99999.9, -51071.2, 0.0, 0.0, 0.0
180432738.3, 29537.4, 2005,  9, 19,  8, 12, 18.3, 102.0, 161, 99999.9, 99999.9, -51071.2, 0.0, 0.0, 0.0
180432739.3, 29538.4, 2005,  9, 19,  8, 12, 19.3, 102.0, 161, 99999.9, 99999.9, -51071.2, 0.0, 0.0, 0.0
180432740.3, 29539.4, 2005,  9, 19,  8, 12, 20.3, 102.0, 161, 99999.9, 99999.9, -51071.2, 0.0, 0.0, 0.0
180432741.3, 29540.4, 2005,  9, 19,  8, 12, 21.3, 102.0, 161, 99999.9, 99999.9, -51071.2, 0.0, 0.0, 0.0
180432742.3, 29541.4, 2005,  9, 19,  8, 12, 22.3, 102.0, 161, 99999.9, 99999.9, -51071.2, 0.0, 0.0, 0.0
180432743.3, 29542.4, 2005,  9, 19,  8, 12, 23.3, 102.0, 161, 99999.9, 99999.9, -51072.0, 0.0, 0.0, 0.0
180432744.3, 29543.4, 2005,  9, 19,  8, 12, 24.3, 102.0, 161, 99999.9, 99999.9, -51070.5, 0.0, 0.0, 0.0
180432745.3, 29544.4, 2005,  9, 19,  8, 12, 25.3, 102.0, 161, 99999.9, 99999.9, -51071.2, 0.0, 0.0, 0.0
180432746.3, 29545.4, 2005,  9, 19,  8, 12, 26.3, 102.0, 161, 99999.9, 99999.9, -51071.2, 0.0, 0.0, 0.0
180432747.3, 29546.4, 2005,  9, 19,  8, 12, 27.3, 102.0, 161, 99999.9, 99999.9, -51071.2, 0.0, 0.0, 0.0
180432748.3, 29547.4, 2005,  9, 19,  8, 12, 28.3, 102.0, 161, 99999.9, 99999.9, -51071.2, 0.0, 0.0, 0.0
180432749.3, 29548.4, 2005,  9, 19,  8, 12, 29.3, 102.0, 161, 99999.9, 99999.9, -51070.5, 0.0, 0.0, 0.0
180432750.3, 29549.4, 2005,  9, 19,  8, 12, 30.3, 102.0, 161, 99999.9, 99999.9, -51072.0, 0.0, 0.0, 0.0
180432751.3, 29550.4, 2005,  9, 19,  8, 12, 31.3, 102.0, 161, 99999.9, 99999.9, -51072.0, 0.0, 0.0, 0.0
180432752.3, 29551.4, 2005,  9, 19,  8, 12, 32.3, 102.0, 161, 99999.9, 99999.9, -51071.2, 0.0, 0.0, 0.0
180432753.3, 29552.4, 2005,  9, 19,  8, 12, 33.3, 102.0, 161, 99999.9, 99999.9, -51071.2, 0.0, 0.0, 0.0
180432754.3, 29553.4, 2005,  9, 19,  8, 12, 34.3, 102.0, 161, 99999.9, 99999.9, -51072.0, 0.0, 0.0, 0.0
180432755.3, 29554.4, 2005,  9, 19,  8, 12, 35.3, 102.0, 161, 99999.9, 99999.9, -51072.8, 0.0, 0.0, 0.0
180432756.3, 29555.4, 2005,  9, 19,  8, 12, 36.3, 102.0, 161, 99999.9, 99999.9, -51071.2, 0.0, 0.0, 0.0
180432757.3, 29556.4, 2005,  9, 19,  8, 12, 37.3, 102.0, 161, 99999.9, 99999.9, -51072.8, 0.0, 0.0, 0.0
180432758.3, 29557.4, 2005,  9, 19,  8, 12, 38.3, 102.0, 161, 99999.9, 99999.9, -51071.2, 0.0, 0.0, 0.0
180432759.3, 29558.4, 2005,  9, 19,  8, 12, 39.3, 102.0, 161, 99999.9, 99999.9, -51071.2, 0.0, 0.0, 0.0
180432760.3, 29559.4, 2005,  9, 19,  8, 12, 40.3, 102.0, 161, 99999.9, 99999.9, -51072.0, 0.0, 0.0, 0.0
180432761.3, 29560.4, 2005,  9, 19,  8, 12, 41.3, 102.0, 161, 99999.9, 99999.9, -51072.0, 0.0, 0.0, 0.0
180432762.3, 29561.4, 2005,  9, 19,  8, 12, 42.3, 102.0, 161, 99999.9, 99999.9, -51072.8, 0.0, 0.0, 0.0
180432763.3, 29562.4, 2005,  9, 19,  8, 12, 43.3, 102.0, 161, 99999.9, 99999.9, -51072.0, 0.0, 0.0, 0.0
180432764.3, 29563.4, 2005,  9, 19,  8, 12, 44.3, 102.0, 161, 99999.9, 99999.9, -51071.2, 0.0, 0.0, 0.0
180432765.3, 29564.4, 2005,  9, 19,  8, 12, 45.3, 102.0, 161, 99999.9, 99999.9, -51072.8, 0.0, 0.0, 0.0
180432766.3, 29565.4, 2005,  9, 19,  8, 12, 46.3, 102.0, 161, 99999.9, 99999.9, -51072.8, 0.0, 0.0, 0.0
180432767.3, 29566.4, 2005,  9, 19,  8, 12, 47.3, 102.0, 161, 99999.9, 99999.9, -51072.8, 0.0, 0.0, 0.0
180432768.3, 29567.4, 2005,  9, 19,  8, 12, 48.3, 102.0, 161, 99999.9, 99999.9, -51073.6, 0.0, 0.0, 0.0
180432769.3, 29568.4, 2005,  9, 19,  8, 12, 49.3, 102.0, 161, 99999.9, 99999.9, -51072.0, 0.0, 0.0, 0.0
180432770.3, 29569.4, 2005,  9, 19,  8, 12, 50.3, 102.0, 161, 99999.9, 99999.9, -51072.0, 0.0, 0.0, 0.0
180432771.3, 29570.4, 2005,  9, 19,  8, 12, 51.3, 102.0, 161, 99999.9, 99999.9, -51072.8, 0.0, 0.0, 0.0
180432772.3, 29571.4, 2005,  9, 19,  8, 12, 52.3, 102.0, 161, 99999.9, 99999.9, -51072.8, 0.0, 0.0, 0.0
180432773.3, 29572.4, 2005,  9, 19,  8, 12, 53.3, 102.0, 161, 99999.9, 99999.9, -51072.8, 0.0, 0.0, 0.0
180432774.3, 29573.4, 2005,  9, 19,  8, 12, 54.3, 102.0, 161, 99999.9, 99999.9, -51072.8, 0.0, 0.0, 0.0
180432775.3, 29574.4, 2005,  9, 19,  8, 12, 55.3, 102.0, 161, 99999.9, 99999.9, -51072.8, 0.0, 0.0, 0.0
180432776.3, 29575.4, 2005,  9, 19,  8, 12, 56.3, 102.0, 161, 99999.9, 99999.9, -51072.0, 0.0, 0.0, 0.0
180432777.3, 29576.4, 2005,  9, 19,  8, 12, 57.3, 102.0, 161, 99999.9, 99999.9, -51073.6, 0.0, 0.0, 0.0
180432778.3, 29577.4, 2005,  9, 19,  8, 12, 58.3, 102.0, 161, 99999.9, 99999.9, -51072.8, 0.0, 0.0, 0.0
180432779.3, 29578.4, 2005,  9, 19,  8, 12, 59.3, 102.0, 161, 99999.9, 99999.9, -51072.0, 0.0, 0.0, 0.0
