157981116.3, 41915.8, 2005,  1,  2, 11, 38, 36.3, 0.2, 34, 99999.9, 99999.9, -50957.7, -0.6, 3.0, 0.7
157981117.3, 41916.8, 2005,  1,  2, 11, 38, 37.3, 0.2, 34, 99999.9, 99999.9, -50958.5, -0.6, 3.0, 0.7
157981118.3, 41917.8, 2005,  1,  2, 11, 38, 38.3, 0.2, 34, 99999.9, 99999.9, -50955.4, -0.6, 3.0, 0.7
157981119.3, 41918.8, 2005,  1,  2, 11, 38, 39.3, 0.2, 34, 99999.9, 99999.9, -50956.2, -0.6, 3.0, 0.7
157981120.3, 41919.8, 2005,  1,  2, 11, 38, 40.3, 0.2, 34, 99999.9, 99999.9, -50957.0, -0.6, 3.0, 0.7
157981121.3, 41920.8, 2005,  1,  2, 11, 38, 41.3, 0.2, 34, 99999.9, 99999.9, -50957.7, -0.6, 3.0, 0.7
157981122.3, 41921.8, 2005,  1,  2, 11, 38, 42.3, 0.2, 34, 99999.9, 99999.9, -50956.2, -0.6, 3.0, 0.7
157981123.3, 41922.8, 2005,  1,  2, 11, 38, 43.3, 0.2, 34, 99999.9, 99999.9, -50956.2, -0.6, 3.0, 0.7
157981124.3, 41923.8, 2005,  1,  2, 11, 38, 44.3, 0.2, 34, 99999.9, 99999.9, -50956.2, -0.6, 3.0, 0.7
157981125.3, 41924.8, 2005,  1,  2, 11, 38, 45.3, 0.2, 34, 99999.9, 99999.9, -50956.2, -0.6, 3.0, 0.7
157981126.3, 41925.8, 2005,  1,  2, 11, 38, 46.3, 0.2, 34, 99999.9, 99999.9, -50954.7, -0.6, 3.0, 0.7
157981127.3, 41926.8, 2005,  1,  2, 11, 38, 47.3, 0.2, 34, 99999.9, 99999.9, -50956.2, -0.6, 3.0, 0.7
157981128.3, 41927.8, 2005,  1,  2, 11, 38, 48.3, 0.2, 34, 99999.9, 99999.9, -50954.7, -0.6, 3.0, 0.7
157981129.3, 41928.8, 2005,  1,  2, 11, 38, 49.3, 0.2, 34, 99999.9, 99999.9, -50953.9, -0.6, 3.0, 0.7
157981130.2, 41929.7, 2005,  1,  2, 11, 38, 50.2, 0.2, 34, 99999.9, 99999.9, -50954.7, -0.6, 3.0, 0.7
157981131.2, 41930.7, 2005,  1,  2, 11, 38, 51.2, 0.2, 34, 99999.9, 99999.9, -50953.9, -0.6, 3.0, 0.7
157981132.2, 41931.7, 2005,  1,  2, 11, 38, 52.2, 0.2, 34, 99999.9, 99999.9, -50952.3, -0.6, 3.0, 0.7
157981133.2, 41932.7, 2005,  1,  2, 11, 38, 53.2, 0.2, 34, 99999.9, 99999.9, -50950.0, -0.6, 3.0, 0.7
157981134.2, 41933.7, 2005,  1,  2, 11, 38, 54.2, 0.2, 34, 99999.9, 99999.9, -50953.9, -0.6, 3.0, 0.7
157981135.2, 41934.7, 2005,  1,  2, 11, 38, 55.2, 0.2, 34, 99999.9, 99999.9, -50951.6, -0.6, 3.0, 0.7
157981136.2, 41935.7, 2005,  1,  2, 11, 38, 56.2, 0.2, 34, 99999.9, 99999.9, -50951.6, -0.6, 3.0, 0.7
157981137.2, 41936.7, 2005,  1,  2, 11, 38, 57.2, 0.2, 34, 99999.9, 99999.9, -50952.3, -0.6, 3.0, 0.7
157981138.2, 41937.7, 2005,  1,  2, 11, 38, 58.2, 0.2, 34, 99999.9, 99999.9, -50949.3, -0.6, 3.0, 0.7
157981139.2, 41938.7, 2005,  1,  2, 11, 38, 59.2, 0.2, 34, 99999.9, 99999.9, -50950.8, -0.6, 3.0, 0.7
157981140.2, 41939.7, 2005,  1,  2, 11, 39,  0.2, 0.2, 34, 99999.9, 99999.9, -50950.0, -0.6, 3.0, 0.7
157981141.2, 41940.7, 2005,  1,  2, 11, 39,  1.2, 0.2, 34, 99999.9, 99999.9, -50949.3, -0.6, 3.0, 0.7
157981142.2, 41941.7, 2005,  1,  2, 11, 39,  2.2, 0.2, 34, 99999.9, 99999.9, -50948.5, -0.6, 3.0, 0.7
157981143.2, 41942.7, 2005,  1,  2, 11, 39,  3.2, 0.2, 34, 99999.9, 99999.9, -50949.3, -0.6, 3.0, 0.7
157981144.2, 41943.7, 2005,  1,  2, 11, 39,  4.2, 0.2, 34, 99999.9, 99999.9, -50948.5, -0.6, 3.0, 0.7
157981145.1, 41944.6, 2005,  1,  2, 11, 39,  5.1, 0.2, 34, 99999.9, 99999.9, -50947.7, -0.6, 3.0, 0.7
157981146.1, 41945.6, 2005,  1,  2, 11, 39,  6.1, 0.2, 34, 99999.9, 99999.9, -50947.7, -0.6, 3.0, 0.7
157981147.1, 41946.6, 2005,  1,  2, 11, 39,  7.1, 0.2, 34, 99999.9, 99999.9, -50946.9, -0.6, 3.0, 0.7
157981148.1, 41947.6, 2005,  1,  2, 11, 39,  8.1, 0.2, 34, 99999.9, 99999.9, -50947.7, -0.6, 3.0, 0.7
157981149.1, 41948.6, 2005,  1,  2, 11, 39,  9.1, 0.2, 34, 99999.9, 99999.9, -50946.2, -0.6, 3.0, 0.7
157981150.1, 41949.6, 2005,  1,  2, 11, 39, 10.1, 0.2, 34, 99999.9, 99999.9, -50946.9, -0.6, 3.0, 0.7
157981151.1, 41950.6, 2005,  1,  2, 11, 39, 11.1, 0.2, 34, 99999.9, 99999.9, -50946.9, -0.6, 3.0, 0.7
157981152.1, 41951.6, 2005,  1,  2, 11, 39, 12.1, 0.2, 34, 99999.9, 99999.9, -50944.6, -0.6, 3.0, 0.7
157981153.1, 41952.6, 2005,  1,  2, 11, 39, 13.1, 0.2, 34, 99999.9, 99999.9, -50946.2, -0.6, 3.0, 0.7
157981154.1, 41953.6, 2005,  1,  2, 11, 39, 14.1, 0.2, 34, 99999.9, 99999.9, -50944.6, -0.6, 3.0, 0.7
157981155.1, 41954.6, 2005,  1,  2, 11, 39, 15.1, 0.2, 34, 99999.9, 99999.9, -50943.8, -0.6, 3.0, 0.7
157981156.1, 41955.6, 2005,  1,  2, 11, 39, 16.1, 0.2, 34, 99999.9, 99999.9, -50943.8, -0.6, 3.0, 0.7
157981157.1, 41956.6, 2005,  1,  2, 11, 39, 17.1, 0.2, 34, 99999.9, 99999.9, -50943.8, -0.6, 3.0, 0.7
157981158.1, 41957.6, 2005,  1,  2, 11, 39, 18.1, 0.2, 34, 99999.9, 99999.9, -50941.5, -0.6, 3.0, 0.7
157981159.1, 41958.6, 2005,  1,  2, 11, 39, 19.1, 0.2, 34, 99999.9, 99999.9, -50939.2, -0.6, 3.0, 0.7
157981160.1, 41959.6, 2005,  1,  2, 11, 39, 20.1, 0.2, 34, 99999.9, 99999.9, -50940.8, -0.6, 3.0, 0.7
157981161.0, 41960.5, 2005,  1,  2, 11, 39, 21.0, 0.2, 34, 99999.9, 99999.9, -50939.2, -0.6, 3.0, 0.7
157981162.0, 41961.5, 2005,  1,  2, 11, 39, 22.0, 0.2, 34, 99999.9, 99999.9, -50939.2, -0.6, 3.0, 0.7
157981163.0, 41962.5, 2005,  1,  2, 11, 39, 23.0, 0.2, 34, 99999.9, 99999.9, -50937.7, -0.6, 3.0, 0.7
157981164.0, 41963.5, 2005,  1,  2, 11, 39, 24.0, 0.2, 34, 99999.9, 99999.9, -50936.1, -0.6, 3.0, 0.7
157981165.0, 41964.5, 2005,  1,  2, 11, 39, 25.0, 0.2, 34, 99999.9, 99999.9, -50937.7, -0.6, 3.0, 0.7
157981166.0, 41965.5, 2005,  1,  2, 11, 39, 26.0, 0.2, 34, 99999.9, 99999.9, -50936.1, -0.6, 3.0, 0.7
157981167.0, 41966.5, 2005,  1,  2, 11, 39, 27.0, 0.2, 34, 99999.9, 99999.9, -50935.4, -0.6, 3.0, 0.7
157981168.0, 41967.5, 2005,  1,  2, 11, 39, 28.0, 0.2, 34, 99999.9, 99999.9, -50933.8, -0.6, 3.0, 0.7
157981169.0, 41968.5, 2005,  1,  2, 11, 39, 29.0, 0.2, 34, 99999.9, 99999.9, -50934.6, -0.6, 3.0, 0.7
157981170.0, 41969.5, 2005,  1,  2, 11, 39, 30.0, 0.2, 34, 99999.9, 99999.9, -50932.3, -0.6, 3.0, 0.7
157981171.0, 41970.5, 2005,  1,  2, 11, 39, 31.0, 0.2, 34, 99999.9, 99999.9, -50933.0, -0.6, 3.0, 0.7
157981172.0, 41971.5, 2005,  1,  2, 11, 39, 32.0, 0.2, 34, 99999.9, 99999.9, -50933.0, -0.6, 3.0, 0.7
157981173.0, 41972.5, 2005,  1,  2, 11, 39, 33.0, 0.2, 34, 99999.9, 99999.9, -50930.7, -0.6, 3.0, 0.7
157981174.0, 41973.5, 2005,  1,  2, 11, 39, 34.0, 0.2, 34, 99999.9, 99999.9, -50931.5, -0.6, 3.0, 0.7
157981175.0, 41974.5, 2005,  1,  2, 11, 39, 35.0, 0.2, 34, 99999.9, 99999.9, -50930.7, -0.6, 3.0, 0.7
157981176.0, 41975.5, 2005,  1,  2, 11, 39, 36.0, 0.2, 34, 99999.9, 99999.9, -50929.9, -0.6, 3.0, 0.7
157981176.9, 41976.4, 2005,  1,  2, 11, 39, 36.9, 0.2, 34, 99999.9, 99999.9, -50929.2, -0.6, 3.0, 0.7
157981177.9, 41977.4, 2005,  1,  2, 11, 39, 37.9, 0.2, 34, 99999.9, 99999.9, -50926.9, -0.6, 3.0, 0.7
157981178.9, 41978.4, 2005,  1,  2, 11, 39, 38.9, 0.2, 34, 99999.9, 99999.9, -50926.1, -0.6, 3.0, 0.7
157981179.9, 41979.4, 2005,  1,  2, 11, 39, 39.9, 0.2, 34, 99999.9, 99999.9, -50926.1, -0.6, 3.0, 0.7
157981180.9, 41980.4, 2005,  1,  2, 11, 39, 40.9, 0.2, 34, 99999.9, 99999.9, -50925.3, -0.6, 3.0, 0.7
157981181.9, 41981.4, 2005,  1,  2, 11, 39, 41.9, 0.2, 34, 99999.9, 99999.9, -50926.1, -0.6, 3.0, 0.7
157981182.9, 41982.4, 2005,  1,  2, 11, 39, 42.9, 0.2, 34, 99999.9, 99999.9, -50923.8, -0.6, 3.0, 0.7
157981183.9, 41983.4, 2005,  1,  2, 11, 39, 43.9, 0.2, 34, 99999.9, 99999.9, -50923.8, -0.6, 3.0, 0.7
157981184.9, 41984.4, 2005,  1,  2, 11, 39, 44.9, 0.2, 34, 99999.9, 99999.9, -50921.5, -0.6, 3.0, 0.7
157981185.9, 41985.4, 2005,  1,  2, 11, 39, 45.9, 0.2, 34, 99999.9, 99999.9, -50922.2, -0.6, 3.0, 0.7
157981186.9, 41986.4, 2005,  1,  2, 11, 39, 46.9, 0.2, 34, 99999.9, 99999.9, -50920.7, -0.6, 3.0, 0.7
157981187.9, 41987.4, 2005,  1,  2, 11, 39, 47.9, 0.2, 34, 99999.9, 99999.9, -50918.4, -0.6, 3.0, 0.7
157981188.9, 41988.4, 2005,  1,  2, 11, 39, 48.9, 0.2, 34, 99999.9, 99999.9, -50919.9, -0.6, 3.0, 0.7
157981189.9, 41989.4, 2005,  1,  2, 11, 39, 49.9, 0.2, 34, 99999.9, 99999.9, -50920.7, -0.6, 3.0, 0.7
157981190.9, 41990.4, 2005,  1,  2, 11, 39, 50.9, 0.2, 34, 99999.9, 99999.9, -50919.1, -0.6, 3.0, 0.7
157981191.9, 41991.4, 2005,  1,  2, 11, 39, 51.9, 0.2, 34, 99999.9, 99999.9, -50917.6, -0.6, 3.0, 0.7
157981192.8, 41992.3, 2005,  1,  2, 11, 39, 52.8, 0.2, 34, 99999.9, 99999.9, -50917.6, -0.6, 3.0, 0.7
157981193.8, 41993.3, 2005,  1,  2, 11, 39, 53.8, 0.2, 34, 99999.9, 99999.9, -50916.0, -0.6, 3.0, 0.7
157981194.8, 41994.3, 2005,  1,  2, 11, 39, 54.8, 0.2, 34, 99999.9, 99999.9, -50914.5, -0.6, 3.0, 0.7
157981195.8, 41995.3, 2005,  1,  2, 11, 39, 55.8, 0.2, 34, 99999.9, 99999.9, -50914.5, -0.6, 3.0, 0.7
157981196.8, 41996.3, 2005,  1,  2, 11, 39, 56.8, 0.2, 34, 99999.9, 99999.9, -50914.5, -0.6, 3.0, 0.7
157981197.8, 41997.3, 2005,  1,  2, 11, 39, 57.8, 0.2, 34, 99999.9, 99999.9, -50913.0, -0.6, 2.3, 0.7
157981198.8, 41998.3, 2005,  1,  2, 11, 39, 58.8, 0.2, 34, 99999.9, 99999.9, -50910.6, -0.6, 2.3, 0.7
157981199.8, 41999.3, 2005,  1,  2, 11, 39, 59.8, 0.2, 34, 99999.9, 99999.9, -50911.4, -0.6, 2.3, 0.7
157981200.8, 42000.3, 2005,  1,  2, 11, 40,  0.8, 0.2, 34, 99999.9, 99999.9, -50910.6, -0.6, 2.3, 0.7
157981201.8, 42001.3, 2005,  1,  2, 11, 40,  1.8, 0.2, 34, 99999.9, 99999.9, -50910.6, -0.6, 2.3, 0.7
157981202.8, 42002.3, 2005,  1,  2, 11, 40,  2.8, 0.2, 34, 99999.9, 99999.9, -50909.9, -0.6, 2.3, 0.7
157981203.8, 42003.3, 2005,  1,  2, 11, 40,  3.8, 0.2, 34, 99999.9, 99999.9, -50909.1, -0.6, 2.3, 0.7
157981204.8, 42004.3, 2005,  1,  2, 11, 40,  4.8, 0.2, 34, 99999.9, 99999.9, -50909.9, -0.6, 2.3, 0.7
157981205.8, 42005.3, 2005,  1,  2, 11, 40,  5.8, 0.2, 34, 99999.9, 99999.9, -50909.1, -0.6, 2.3, 0.7
157981206.8, 42006.3, 2005,  1,  2, 11, 40,  6.8, 0.2, 34, 99999.9, 99999.9, -50907.6, -0.6, 2.3, 0.7
157981207.8, 42007.3, 2005,  1,  2, 11, 40,  7.8, 0.2, 34, 99999.9, 99999.9, -50907.6, -0.6, 2.3, 0.7
157981208.7, 42008.2, 2005,  1,  2, 11, 40,  8.7, 0.2, 34, 99999.9, 99999.9, -50907.6, -0.6, 2.3, 0.7
157981209.7, 42009.2, 2005,  1,  2, 11, 40,  9.7, 0.2, 34, 99999.9, 99999.9, -50906.8, -0.6, 2.3, 0.7
157981210.7, 42010.2, 2005,  1,  2, 11, 40, 10.7, 0.2, 34, 99999.9, 99999.9, -50906.0, -0.6, 2.3, 0.7
157981211.7, 42011.2, 2005,  1,  2, 11, 40, 11.7, 0.2, 34, 99999.9, 99999.9, -50906.0, -0.6, 2.3, 0.7
157981212.7, 42012.2, 2005,  1,  2, 11, 40, 12.7, 0.2, 34, 99999.9, 99999.9, -50907.6, -0.6, 2.3, 0.7
157981213.7, 42013.2, 2005,  1,  2, 11, 40, 13.7, 0.2, 34, 99999.9, 99999.9, -50906.0, -0.6, 2.3, 0.7
157981214.7, 42014.2, 2005,  1,  2, 11, 40, 14.7, 0.2, 34, 99999.9, 99999.9, -50904.5, -0.6, 2.3, 0.7
157981215.7, 42015.2, 2005,  1,  2, 11, 40, 15.7, 0.2, 34, 99999.9, 99999.9, -50905.2, -0.6, 2.3, 0.7
157981216.7, 42016.2, 2005,  1,  2, 11, 40, 16.7, 0.2, 34, 99999.9, 99999.9, -50905.2, -0.6, 2.3, 0.7
157981217.7, 42017.2, 2005,  1,  2, 11, 40, 17.7, 0.2, 34, 99999.9, 99999.9, -50904.5, -0.6, 2.3, 0.7
157981218.7, 42018.2, 2005,  1,  2, 11, 40, 18.7, 0.2, 34, 99999.9, 99999.9, -50903.7, -0.6, 2.3, 0.7
157981219.7, 42019.2, 2005,  1,  2, 11, 40, 19.7, 0.2, 34, 99999.9, 99999.9, -50900.6, -0.6, 2.3, 0.7
157981220.7, 42020.2, 2005,  1,  2, 11, 40, 20.7, 0.2, 34, 99999.9, 99999.9, -50902.2, -0.6, 2.3, 0.7
157981221.7, 42021.2, 2005,  1,  2, 11, 40, 21.7, 0.2, 34, 99999.9, 99999.9, -50900.6, -0.6, 2.3, 0.7
157981222.7, 42022.2, 2005,  1,  2, 11, 40, 22.7, 0.2, 34, 99999.9, 99999.9, -50902.9, -0.6, 2.3, 0.7
157981223.7, 42023.2, 2005,  1,  2, 11, 40, 23.7, 0.2, 34, 99999.9, 99999.9, -50901.4, -0.6, 2.3, 0.7
157981224.6, 42024.1, 2005,  1,  2, 11, 40, 24.6, 0.2, 34, 99999.9, 99999.9, -50900.6, -0.6, 2.3, 0.7
157981225.6, 42025.1, 2005,  1,  2, 11, 40, 25.6, 0.2, 34, 99999.9, 99999.9, -50899.1, -0.6, 2.3, 0.7
157981226.6, 42026.1, 2005,  1,  2, 11, 40, 26.6, 0.2, 34, 99999.9, 99999.9, -50899.8, -0.6, 2.3, 0.7
157981227.6, 42027.1, 2005,  1,  2, 11, 40, 27.6, 0.2, 34, 99999.9, 99999.9, -50899.1, -0.6, 2.3, 0.7
157981228.6, 42028.1, 2005,  1,  2, 11, 40, 28.6, 0.2, 34, 99999.9, 99999.9, -50899.1, -0.6, 2.3, 0.7
157981229.6, 42029.1, 2005,  1,  2, 11, 40, 29.6, 0.2, 34, 99999.9, 99999.9, -50898.3, -0.6, 2.3, 0.7
157981230.6, 42030.1, 2005,  1,  2, 11, 40, 30.6, 0.2, 34, 99999.9, 99999.9, -50899.1, -0.6, 2.3, 0.7
157981231.6, 42031.1, 2005,  1,  2, 11, 40, 31.6, 0.2, 34, 99999.9, 99999.9, -50897.5, -0.6, 2.3, 0.7
157981232.6, 42032.1, 2005,  1,  2, 11, 40, 32.6, 0.2, 34, 99999.9, 99999.9, -50898.3, -0.6, 2.3, 0.7
157981233.6, 42033.1, 2005,  1,  2, 11, 40, 33.6, 0.2, 34, 99999.9, 99999.9, -50896.7, -0.6, 2.3, 0.7
157981234.6, 42034.1, 2005,  1,  2, 11, 40, 34.6, 0.2, 34, 99999.9, 99999.9, -50894.4, -0.6, 2.3, 0.7
157981235.6, 42035.1, 2005,  1,  2, 11, 40, 35.6, 0.2, 34, 99999.9, 99999.9, -50896.7, -0.6, 2.3, 0.7
157981236.6, 42036.1, 2005,  1,  2, 11, 40, 36.6, 0.2, 34, 99999.9, 99999.9, -50896.0, -0.6, 2.3, 0.7
157981237.6, 42037.1, 2005,  1,  2, 11, 40, 37.6, 0.2, 34, 99999.9, 99999.9, -50896.7, 0.0, 2.2, 0.0
157981238.6, 42038.1, 2005,  1,  2, 11, 40, 38.6, 0.2, 34, 99999.9, 99999.9, -50895.2, 0.0, 2.2, 0.0
157981239.5, 42039.0, 2005,  1,  2, 11, 40, 39.5, 0.2, 34, 99999.9, 99999.9, -50892.9, 0.0, 2.2, 0.0
157981240.5, 42040.0, 2005,  1,  2, 11, 40, 40.5, 0.2, 34, 99999.9, 99999.9, -50894.4, 0.0, 2.2, 0.0
157981241.5, 42041.0, 2005,  1,  2, 11, 40, 41.5, 0.2, 34, 99999.9, 99999.9, -50894.4, 0.0, 2.2, 0.0
157981242.5, 42042.0, 2005,  1,  2, 11, 40, 42.5, 0.2, 34, 99999.9, 99999.9, -50894.4, 0.0, 2.2, 0.0
157981243.5, 42043.0, 2005,  1,  2, 11, 40, 43.5, 0.2, 34, 99999.9, 99999.9, -50892.1, 0.0, 2.2, 0.0
157981244.5, 42044.0, 2005,  1,  2, 11, 40, 44.5, 0.2, 34, 99999.9, 99999.9, -50892.9, 0.0, 2.2, 0.0
157981245.5, 42045.0, 2005,  1,  2, 11, 40, 45.5, 0.2, 34, 99999.9, 99999.9, -50893.7, 0.0, 2.2, 0.0
157981246.5, 42046.0, 2005,  1,  2, 11, 40, 46.5, 0.2, 34, 99999.9, 99999.9, -50892.9, 0.0, 2.2, 0.0
157981247.5, 42047.0, 2005,  1,  2, 11, 40, 47.5, 0.2, 34, 99999.9, 99999.9, -50892.9, 0.0, 2.2, 0.0
157981248.5, 42048.0, 2005,  1,  2, 11, 40, 48.5, 0.2, 34, 99999.9, 99999.9, -50891.3, 0.0, 2.2, 0.0
157981249.5, 42049.0, 2005,  1,  2, 11, 40, 49.5, 0.2, 34, 99999.9, 99999.9, -50892.9, 0.0, 2.2, 0.0
157981250.5, 42050.0, 2005,  1,  2, 11, 40, 50.5, 0.2, 34, 99999.9, 99999.9, -50892.9, 0.0, 2.2, 0.0
157981251.5, 42051.0, 2005,  1,  2, 11, 40, 51.5, 0.2, 34, 99999.9, 99999.9, -50892.1, 0.0, 2.2, 0.0
157981252.5, 42052.0, 2005,  1,  2, 11, 40, 52.5, 0.2, 34, 99999.9, 99999.9, -50895.2, 0.0, 2.2, 0.0
157981253.5, 42053.0, 2005,  1,  2, 11, 40, 53.5, 0.2, 34, 99999.9, 99999.9, -50894.4, 0.0, 2.2, 0.0
157981254.5, 42054.0, 2005,  1,  2, 11, 40, 54.5, 0.2, 34, 99999.9, 99999.9, -50896.0, 0.0, 2.2, 0.0
157981255.4, 42054.9, 2005,  1,  2, 11, 40, 55.4, 0.2, 34, 99999.9, 99999.9, -50895.2, 0.0, 2.2, 0.0
157981256.4, 42055.9, 2005,  1,  2, 11, 40, 56.4, 0.2, 34, 99999.9, 99999.9, -50896.7, 0.0, 2.2, 0.0
157981257.4, 42056.9, 2005,  1,  2, 11, 40, 57.4, 0.2, 34, 99999.9, 99999.9, -50895.2, 0.0, 2.2, 0.0
157981258.4, 42057.9, 2005,  1,  2, 11, 40, 58.4, 0.2, 34, 99999.9, 99999.9, -50897.5, 0.0, 2.2, 0.0
157981259.4, 42058.9, 2005,  1,  2, 11, 40, 59.4, 0.2, 34, 99999.9, 99999.9, -50896.7, 0.0, 2.2, 0.0
157981260.4, 42059.9, 2005,  1,  2, 11, 41,  0.4, 0.2, 34, 99999.9, 99999.9, -50897.5, 0.0, 2.2, 0.0
157981261.4, 42060.9, 2005,  1,  2, 11, 41,  1.4, 0.2, 34, 99999.9, 99999.9, -50898.3, 0.0, 2.2, 0.0
157981262.4, 42061.9, 2005,  1,  2, 11, 41,  2.4, 0.2, 34, 99999.9, 99999.9, -50896.7, 0.0, 2.2, 0.0
157981263.4, 42062.9, 2005,  1,  2, 11, 41,  3.4, 0.2, 34, 99999.9, 99999.9, -50898.3, 0.0, 2.2, 0.0
157981264.4, 42063.9, 2005,  1,  2, 11, 41,  4.4, 0.2, 34, 99999.9, 99999.9, -50895.2, 0.0, 2.2, 0.0
157981265.4, 42064.9, 2005,  1,  2, 11, 41,  5.4, 0.2, 34, 99999.9, 99999.9, -50898.3, 0.0, 2.2, 0.0
157981266.4, 42065.9, 2005,  1,  2, 11, 41,  6.4, 0.2, 34, 99999.9, 99999.9, -50898.3, 0.0, 2.2, 0.0
157981267.4, 42066.9, 2005,  1,  2, 11, 41,  7.4, 0.2, 34, 99999.9, 99999.9, -50897.5, 0.0, 2.2, 0.0
157981268.4, 42067.9, 2005,  1,  2, 11, 41,  8.4, 0.2, 34, 99999.9, 99999.9, -50897.5, 0.0, 2.2, 0.0
157981269.4, 42068.9, 2005,  1,  2, 11, 41,  9.4, 0.2, 34, 99999.9, 99999.9, -50899.1, 0.0, 2.2, 0.0
157981270.4, 42069.9, 2005,  1,  2, 11, 41, 10.4, 0.2, 34, 99999.9, 99999.9, -50897.5, 0.0, 2.2, 0.0
157981271.3, 42070.8, 2005,  1,  2, 11, 41, 11.3, 0.2, 34, 99999.9, 99999.9, -50897.5, 0.0, 2.2, 0.0
157981272.3, 42071.8, 2005,  1,  2, 11, 41, 12.3, 0.2, 34, 99999.9, 99999.9, -50898.3, 0.0, 2.2, 0.0
157981273.3, 42072.8, 2005,  1,  2, 11, 41, 13.3, 0.2, 34, 99999.9, 99999.9, -50897.5, 0.0, 2.2, 0.0
157981274.3, 42073.8, 2005,  1,  2, 11, 41, 14.3, 0.2, 34, 99999.9, 99999.9, -50897.5, 0.0, 2.2, 0.0
157981275.3, 42074.8, 2005,  1,  2, 11, 41, 15.3, 0.2, 34, 99999.9, 99999.9, -50899.1, 0.0, 2.2, 0.0
157981276.3, 42075.8, 2005,  1,  2, 11, 41, 16.3, 0.2, 34, 99999.9, 99999.9, -50897.5, 0.0, 2.2, 0.0
157981277.3, 42076.8, 2005,  1,  2, 11, 41, 17.3, 0.2, 34, 99999.9, 99999.9, -50897.5, 0.0, 2.2, 0.0
157981278.3, 42077.8, 2005,  1,  2, 11, 41, 18.3, 0.2, 34, 99999.9, 99999.9, -50896.7, 0.0, 2.2, 0.0
157981279.3, 42078.8, 2005,  1,  2, 11, 41, 19.3, 0.2, 34, 99999.9, 99999.9, -50898.3, 0.0, 2.2, 0.0
157981280.3, 42079.8, 2005,  1,  2, 11, 41, 20.3, 0.2, 34, 99999.9, 99999.9, -50899.1, 0.0, 2.2, 0.0
157981281.3, 42080.8, 2005,  1,  2, 11, 41, 21.3, 0.2, 34, 99999.9, 99999.9, -50897.5, 0.0, 2.2, 0.0
157981282.3, 42081.8, 2005,  1,  2, 11, 41, 22.3, 0.2, 34, 99999.9, 99999.9, -50899.1, 0.0, 2.2, 0.0
157981283.3, 42082.8, 2005,  1,  2, 11, 41, 23.3, 0.2, 34, 99999.9, 99999.9, -50899.8, 0.0, 2.2, 0.0
157981284.3, 42083.8, 2005,  1,  2, 11, 41, 24.3, 0.2, 34, 99999.9, 99999.9, -50899.1, 0.0, 2.2, 0.0
157981285.3, 42084.8, 2005,  1,  2, 11, 41, 25.3, 0.2, 34, 99999.9, 99999.9, -50899.1, 0.0, 2.2, 0.0
157981286.3, 42085.8, 2005,  1,  2, 11, 41, 26.3, 0.2, 34, 99999.9, 99999.9, -50898.3, 0.0, 2.2, 0.0
157981287.2, 42086.7, 2005,  1,  2, 11, 41, 27.2, 0.2, 34, 99999.9, 99999.9, -50899.8, 0.0, 2.2, 0.0
157981288.2, 42087.7, 2005,  1,  2, 11, 41, 28.2, 0.2, 34, 99999.9, 99999.9, -50898.3, 0.0, 2.2, 0.0
157981289.2, 42088.7, 2005,  1,  2, 11, 41, 29.2, 0.2, 34, 99999.9, 99999.9, -50897.5, 0.0, 2.2, 0.0
157981290.2, 42089.7, 2005,  1,  2, 11, 41, 30.2, 0.2, 34, 99999.9, 99999.9, -50899.1, 0.0, 2.2, 0.0
157981291.2, 42090.7, 2005,  1,  2, 11, 41, 31.2, 0.2, 34, 99999.9, 99999.9, -50898.3, 0.0, 2.2, 0.0
157981292.2, 42091.7, 2005,  1,  2, 11, 41, 32.2, 0.2, 34, 99999.9, 99999.9, -50897.5, 0.0, 2.2, 0.0
157981293.2, 42092.7, 2005,  1,  2, 11, 41, 33.2, 0.2, 34, 99999.9, 99999.9, -50899.8, 0.0, 2.2, 0.0
157981294.2, 42093.7, 2005,  1,  2, 11, 41, 34.2, 0.2, 34, 99999.9, 99999.9, -50899.1, 0.0, 2.2, 0.0
157981295.2, 42094.7, 2005,  1,  2, 11, 41, 35.2, 0.2, 34, 99999.9, 99999.9, -50898.3, 0.0, 2.2, 0.0
157981296.2, 42095.7, 2005,  1,  2, 11, 41, 36.2, 0.2, 34, 99999.9, 99999.9, -50899.8, 0.0, 2.2, 0.0
157981297.2, 42096.7, 2005,  1,  2, 11, 41, 37.2, 0.2, 34, 99999.9, 99999.9, -50896.7, 0.0, 2.2, 0.0
157981298.2, 42097.7, 2005,  1,  2, 11, 41, 38.2, 0.2, 34, 99999.9, 99999.9, -50899.1, 0.0, 2.2, 0.0
157981299.2, 42098.7, 2005,  1,  2, 11, 41, 39.2, 0.2, 34, 99999.9, 99999.9, -50898.3, 0.0, 2.2, 0.0
157981300.2, 42099.7, 2005,  1,  2, 11, 41, 40.2, 0.2, 34, 99999.9, 99999.9, -50898.3, 0.0, 2.2, 0.0
157981301.2, 42100.7, 2005,  1,  2, 11, 41, 41.2, 0.2, 34, 99999.9, 99999.9, -50898.3, 0.0, 2.2, 0.0
157981302.2, 42101.7, 2005,  1,  2, 11, 41, 42.2, 0.2, 34, 99999.9, 99999.9, -50898.3, 0.0, 2.2, 0.0
157981303.1, 42102.6, 2005,  1,  2, 11, 41, 43.1, 0.2, 34, 99999.9, 99999.9, -50899.1, 0.0, 2.2, 0.0
