165077540.1, 53540.0, 2005,  3, 25, 14, 52, 20.1, 102.0, 161, 99999.9, 99999.9, -50924.5, 0.0, 0.0, 0.0
165077541.1, 53541.0, 2005,  3, 25, 14, 52, 21.1, 102.0, 161, 99999.9, 99999.9, -50923.0, 0.0, 0.0, 0.0
165077542.1, 53542.0, 2005,  3, 25, 14, 52, 22.1, 102.0, 161, 99999.9, 99999.9, -50924.5, 0.0, 0.0, 0.0
165077543.1, 53543.0, 2005,  3, 25, 14, 52, 23.1, 102.0, 161, 99999.9, 99999.9, -50923.8, 0.0, 0.0, 0.0
165077544.1, 53544.0, 2005,  3, 25, 14, 52, 24.1, 102.0, 161, 99999.9, 99999.9, -50923.0, 0.0, 0.0, 0.0
165077545.1, 53545.0, 2005,  3, 25, 14, 52, 25.1, 102.0, 161, 99999.9, 99999.9, -50923.8, 0.0, 0.0, 0.0
165077546.1, 53546.0, 2005,  3, 25, 14, 52, 26.1, 102.0, 161, 99999.9, 99999.9, -50923.0, 0.0, 0.0, 0.0
165077547.1, 53547.0, 2005,  3, 25, 14, 52, 27.1, 102.0, 161, 99999.9, 99999.9, -50923.8, 0.0, 0.0, 0.0
165077548.1, 53548.0, 2005,  3, 25, 14, 52, 28.1, 102.0, 161, 99999.9, 99999.9, -50924.5, 0.0, 0.0, 0.0
165077549.1, 53549.0, 2005,  3, 25, 14, 52, 29.1, 102.0, 161, 99999.9, 99999.9, -50924.5, 0.0, 0.0, 0.0
165077550.1, 53550.0, 2005,  3, 25, 14, 52, 30.1, 102.0, 161, 99999.9, 99999.9, -50923.8, 0.0, 0.0, 0.0
165077551.1, 53551.0, 2005,  3, 25, 14, 52, 31.1, 102.0, 161, 99999.9, 99999.9, -50923.0, 0.0, 0.0, 0.0
165077552.1, 53552.0, 2005,  3, 25, 14, 52, 32.1, 102.0, 161, 99999.9, 99999.9, -50925.3, 0.0, 0.0, 0.0
165077553.1, 53553.0, 2005,  3, 25, 14, 52, 33.1, 102.0, 161, 99999.9, 99999.9, -50923.8, 0.0, 0.0, 0.0
165077554.1, 53554.0, 2005,  3, 25, 14, 52, 34.1, 102.0, 161, 99999.9, 99999.9, -50923.0, 0.0, 0.0, 0.0
165077555.1, 53555.0, 2005,  3, 25, 14, 52, 35.1, 102.0, 161, 99999.9, 99999.9, -50926.1, 0.0, 0.0, 0.0
165077556.1, 53556.0, 2005,  3, 25, 14, 52, 36.1, 102.0, 161, 99999.9, 99999.9, -50925.3, 0.0, 0.0, 0.0
165077557.1, 53557.0, 2005,  3, 25, 14, 52, 37.1, 102.0, 161, 99999.9, 99999.9, -50926.1, 0.0, 0.0, 0.0
165077558.1, 53558.0, 2005,  3, 25, 14, 52, 38.1, 102.0, 161, 99999.9, 99999.9, -50928.4, 0.0, 0.0, 0.0
165077559.1, 53559.0, 2005,  3, 25, 14, 52, 39.1, 102.0, 161, 99999.9, 99999.9, -50926.1, 0.0, 0.0, 0.0
165077560.1, 53560.0, 2005,  3, 25, 14, 52, 40.1, 102.0, 161, 99999.9, 99999.9, -50926.9, 0.0, 0.0, 0.0
165077561.1, 53561.0, 2005,  3, 25, 14, 52, 41.1, 102.0, 161, 99999.9, 99999.9, -50927.6, 0.0, 0.0, 0.0
165077562.1, 53562.0, 2005,  3, 25, 14, 52, 42.1, 102.0, 161, 99999.9, 99999.9, -50928.4, 0.0, 0.0, 0.0
165077563.1, 53563.0, 2005,  3, 25, 14, 52, 43.1, 102.0, 161, 99999.9, 99999.9, -50927.6, 0.0, 0.0, 0.0
165077564.1, 53564.0, 2005,  3, 25, 14, 52, 44.1, 102.0, 161, 99999.9, 99999.9, -50927.6, 0.0, 0.0, 0.0
165077565.1, 53565.0, 2005,  3, 25, 14, 52, 45.1, 102.0, 161, 99999.9, 99999.9, -50927.6, 0.0, 0.0, 0.0
165077566.1, 53566.0, 2005,  3, 25, 14, 52, 46.1, 102.0, 161, 99999.9, 99999.9, -50927.6, 0.0, 0.0, 0.0
165077567.1, 53567.0, 2005,  3, 25, 14, 52, 47.1, 102.0, 161, 99999.9, 99999.9, -50928.4, 0.0, 0.0, 0.0
165077568.1, 53568.0, 2005,  3, 25, 14, 52, 48.1, 102.0, 161, 99999.9, 99999.9, -50926.1, 0.0, 0.0, 0.0
165077569.1, 53569.0, 2005,  3, 25, 14, 52, 49.1, 102.0, 161, 99999.9, 99999.9, -50928.4, 0.0, 0.0, 0.0
165077570.1, 53570.0, 2005,  3, 25, 14, 52, 50.1, 102.0, 161, 99999.9, 99999.9, -50929.2, 0.0, 0.0, 0.0
165077571.1, 53571.0, 2005,  3, 25, 14, 52, 51.1, 102.0, 161, 99999.9, 99999.9, -50928.4, 0.0, 0.0, 0.0
165077572.1, 53572.0, 2005,  3, 25, 14, 52, 52.1, 102.0, 161, 99999.9, 99999.9, -50929.9, 0.0, 0.0, 0.0
165077573.1, 53573.0, 2005,  3, 25, 14, 52, 53.1, 102.0, 161, 99999.9, 99999.9, -50929.2, 0.0, 0.0, 0.0
165077574.1, 53574.0, 2005,  3, 25, 14, 52, 54.1, 102.0, 161, 99999.9, 99999.9, -50930.7, 0.0, 0.0, 0.0
165077575.1, 53575.0, 2005,  3, 25, 14, 52, 55.1, 102.0, 161, 99999.9, 99999.9, -50929.9, 0.0, 0.0, 0.0
165077576.1, 53576.0, 2005,  3, 25, 14, 52, 56.1, 102.0, 161, 99999.9, 99999.9, -50929.9, 0.0, 0.0, 0.0
165077577.1, 53577.0, 2005,  3, 25, 14, 52, 57.1, 102.0, 161, 99999.9, 99999.9, -50930.7, 0.0, 0.0, 0.0
165077578.1, 53578.0, 2005,  3, 25, 14, 52, 58.1, 102.0, 161, 99999.9, 99999.9, -50930.7, 0.0, 0.0, 0.0
165077579.1, 53579.0, 2005,  3, 25, 14, 52, 59.1, 102.0, 161, 99999.9, 99999.9, -50929.9, 0.0, 0.0, 0.0
165077580.1, 53580.0, 2005,  3, 25, 14, 53,  0.1, 102.0, 161, 99999.9, 99999.9, -50929.9, 0.0, 0.0, 0.0
165077581.1, 53581.0, 2005,  3, 25, 14, 53,  1.1, 102.0, 161, 99999.9, 99999.9, -50932.3, 0.0, 0.0, 0.0
165077582.1, 53582.0, 2005,  3, 25, 14, 53,  2.1, 102.0, 161, 99999.9, 99999.9, -50931.5, 0.0, 0.0, 0.0
165077583.1, 53583.0, 2005,  3, 25, 14, 53,  3.1, 102.0, 161, 99999.9, 99999.9, -50932.3, 0.0, 0.0, 0.0
165077584.1, 53584.0, 2005,  3, 25, 14, 53,  4.1, 102.0, 161, 99999.9, 99999.9, -50931.5, 0.0, 0.0, 0.0
165077585.1, 53585.0, 2005,  3, 25, 14, 53,  5.1, 102.0, 161, 99999.9, 99999.9, -50931.5, 0.0, 0.0, 0.0
165077586.1, 53586.0, 2005,  3, 25, 14, 53,  6.1, 102.0, 161, 99999.9, 99999.9, -50931.5, 0.0, 0.0, 0.0
165077587.1, 53587.0, 2005,  3, 25, 14, 53,  7.1, 102.0, 161, 99999.9, 99999.9, -50933.8, 0.0, 0.0, 0.0
165077588.1, 53588.0, 2005,  3, 25, 14, 53,  8.1, 102.0, 161, 99999.9, 99999.9, -50932.3, 0.0, 0.0, 0.0
165077589.1, 53589.0, 2005,  3, 25, 14, 53,  9.1, 102.0, 161, 99999.9, 99999.9, -50932.3, 0.0, 0.0, 0.0
165077590.1, 53590.0, 2005,  3, 25, 14, 53, 10.1, 102.0, 161, 99999.9, 99999.9, -50933.0, 0.0, 0.0, 0.0
165077591.1, 53591.0, 2005,  3, 25, 14, 53, 11.1, 102.0, 161, 99999.9, 99999.9, -50933.0, 0.0, 0.0, 0.0
165077592.1, 53592.0, 2005,  3, 25, 14, 53, 12.1, 102.0, 161, 99999.9, 99999.9, -50933.0, 0.0, 0.0, 0.0
165077593.1, 53593.0, 2005,  3, 25, 14, 53, 13.1, 102.0, 161, 99999.9, 99999.9, -50933.8, 0.0, 0.0, 0.0
165077594.1, 53594.0, 2005,  3, 25, 14, 53, 14.1, 102.0, 161, 99999.9, 99999.9, -50933.8, 0.0, 0.0, 0.0
165077595.1, 53595.0, 2005,  3, 25, 14, 53, 15.1, 102.0, 161, 99999.9, 99999.9, -50932.3, 0.0, 0.0, 0.0
165077596.1, 53596.0, 2005,  3, 25, 14, 53, 16.1, 102.0, 161, 99999.9, 99999.9, -50933.8, 0.0, 0.0, 0.0
165077597.1, 53597.0, 2005,  3, 25, 14, 53, 17.1, 102.0, 161, 99999.9, 99999.9, -50933.8, 0.0, 0.0, 0.0
165077598.1, 53598.0, 2005,  3, 25, 14, 53, 18.1, 102.0, 161, 99999.9, 99999.9, -50934.6, 0.0, 0.0, 0.0
165077599.1, 53599.0, 2005,  3, 25, 14, 53, 19.1, 102.0, 161, 99999.9, 99999.9, -50933.0, 0.0, 0.0, 0.0
165077600.1, 53600.0, 2005,  3, 25, 14, 53, 20.1, 102.0, 161, 99999.9, 99999.9, -50934.6, 0.0, 0.0, 0.0
165077601.1, 53601.0, 2005,  3, 25, 14, 53, 21.1, 102.0, 161, 99999.9, 99999.9, -50935.4, 0.0, 0.0, 0.0
165077602.1, 53602.0, 2005,  3, 25, 14, 53, 22.1, 102.0, 161, 99999.9, 99999.9, -50934.6, 0.0, 0.0, 0.0
165077603.1, 53603.0, 2005,  3, 25, 14, 53, 23.1, 102.0, 161, 99999.9, 99999.9, -50935.4, 0.0, 0.0, 0.0
165077604.1, 53604.0, 2005,  3, 25, 14, 53, 24.1, 102.0, 161, 99999.9, 99999.9, -50935.4, 0.0, 0.0, 0.0
165077605.1, 53605.0, 2005,  3, 25, 14, 53, 25.1, 102.0, 161, 99999.9, 99999.9, -50935.4, 0.0, 0.0, 0.0
165077606.1, 53606.0, 2005,  3, 25, 14, 53, 26.1, 102.0, 161, 99999.9, 99999.9, -50936.1, 0.0, 0.0, 0.0
165077607.1, 53607.0, 2005,  3, 25, 14, 53, 27.1, 102.0, 161, 99999.9, 99999.9, -50935.4, 0.0, 0.0, 0.0
165077608.1, 53608.0, 2005,  3, 25, 14, 53, 28.1, 102.0, 161, 99999.9, 99999.9, -50936.9, 0.0, 0.0, 0.0
165077609.1, 53609.0, 2005,  3, 25, 14, 53, 29.1, 102.0, 161, 99999.9, 99999.9, -50936.1, 0.0, 0.0, 0.0
165077610.1, 53610.0, 2005,  3, 25, 14, 53, 30.1, 102.0, 161, 99999.9, 99999.9, -50936.9, 0.0, 0.0, 0.0
165077611.1, 53611.0, 2005,  3, 25, 14, 53, 31.1, 102.0, 161, 99999.9, 99999.9, -50936.9, 0.0, 0.0, 0.0
165077612.1, 53612.0, 2005,  3, 25, 14, 53, 32.1, 102.0, 161, 99999.9, 99999.9, -50936.9, 0.0, 0.0, 0.0
165077613.1, 53613.0, 2005,  3, 25, 14, 53, 33.1, 102.0, 161, 99999.9, 99999.9, -50939.2, 0.0, 0.0, 0.0
165077614.1, 53614.0, 2005,  3, 25, 14, 53, 34.1, 102.0, 161, 99999.9, 99999.9, -50938.4, 0.0, 0.0, 0.0
165077615.1, 53615.0, 2005,  3, 25, 14, 53, 35.1, 102.0, 161, 99999.9, 99999.9, -50940.0, 0.0, 0.0, 0.0
165077616.1, 53616.0, 2005,  3, 25, 14, 53, 36.1, 102.0, 161, 99999.9, 99999.9, -50936.9, 0.0, 0.0, 0.0
165077617.1, 53617.0, 2005,  3, 25, 14, 53, 37.1, 102.0, 161, 99999.9, 99999.9, -50939.2, 0.0, 0.0, 0.0
165077618.1, 53618.0, 2005,  3, 25, 14, 53, 38.1, 102.0, 161, 99999.9, 99999.9, -50938.4, 0.0, 0.0, 0.0
165077619.1, 53619.0, 2005,  3, 25, 14, 53, 39.1, 102.0, 161, 99999.9, 99999.9, -50938.4, 0.0, 0.0, 0.0
165077620.1, 53620.0, 2005,  3, 25, 14, 53, 40.1, 102.0, 161, 99999.9, 99999.9, -50939.2, 0.0, 0.0, 0.0
165077621.1, 53621.0, 2005,  3, 25, 14, 53, 41.1, 102.0, 161, 99999.9, 99999.9, -50939.2, 0.0, 0.0, 0.0
165077622.1, 53622.0, 2005,  3, 25, 14, 53, 42.1, 102.0, 161, 99999.9, 99999.9, -50938.4, 0.0, 0.0, 0.0
165077623.1, 53623.0, 2005,  3, 25, 14, 53, 43.1, 102.0, 161, 99999.9, 99999.9, -50937.7, 0.0, 0.0, 0.0
165077624.1, 53624.0, 2005,  3, 25, 14, 53, 44.1, 102.0, 161, 99999.9, 99999.9, -50938.4, 0.0, 0.0, 0.0
165077625.1, 53625.0, 2005,  3, 25, 14, 53, 45.1, 102.0, 161, 99999.9, 99999.9, -50938.4, 0.0, 0.0, 0.0
165077626.1, 53626.0, 2005,  3, 25, 14, 53, 46.1, 102.0, 161, 99999.9, 99999.9, -50937.7, 0.0, 0.0, 0.0
165077627.1, 53627.0, 2005,  3, 25, 14, 53, 47.1, 102.0, 161, 99999.9, 99999.9, -50938.4, 0.0, 0.0, 0.0
165077628.1, 53628.0, 2005,  3, 25, 14, 53, 48.1, 102.0, 161, 99999.9, 99999.9, -50938.4, 0.0, 0.0, 0.0
165077629.1, 53629.0, 2005,  3, 25, 14, 53, 49.1, 102.0, 161, 99999.9, 99999.9, -50938.4, 0.0, 0.0, 0.0
165077630.1, 53630.0, 2005,  3, 25, 14, 53, 50.1, 102.0, 161, 99999.9, 99999.9, -50938.4, 0.0, 0.0, 0.0
165077631.1, 53631.0, 2005,  3, 25, 14, 53, 51.1, 102.0, 161, 99999.9, 99999.9, -50938.4, 0.0, 0.0, 0.0
165077632.1, 53632.0, 2005,  3, 25, 14, 53, 52.1, 102.0, 161, 99999.9, 99999.9, -50937.7, 0.0, 0.0, 0.0
165077633.1, 53633.0, 2005,  3, 25, 14, 53, 53.1, 102.0, 161, 99999.9, 99999.9, -50937.7, 0.0, 0.0, 0.0
165077634.1, 53634.0, 2005,  3, 25, 14, 53, 54.1, 102.0, 161, 99999.9, 99999.9, -50939.2, 0.0, 0.0, 0.0
165077635.1, 53635.0, 2005,  3, 25, 14, 53, 55.1, 102.0, 161, 99999.9, 99999.9, -50938.4, 0.0, 0.0, 0.0
165077636.1, 53636.0, 2005,  3, 25, 14, 53, 56.1, 102.0, 161, 99999.9, 99999.9, -50938.4, 0.0, 0.0, 0.0
165077637.1, 53637.0, 2005,  3, 25, 14, 53, 57.1, 102.0, 161, 99999.9, 99999.9, -50937.7, 0.0, 0.0, 0.0
165077638.1, 53638.0, 2005,  3, 25, 14, 53, 58.1, 102.0, 161, 99999.9, 99999.9, -50937.7, 0.0, 0.0, 0.0
165077639.1, 53639.0, 2005,  3, 25, 14, 53, 59.1, 102.0, 161, 99999.9, 99999.9, -50937.7, 0.0, 0.0, 0.0
165077640.1, 53640.0, 2005,  3, 25, 14, 54,  0.1, 102.0, 161, 99999.9, 99999.9, -50938.4, 0.0, 0.0, 0.0
165077641.1, 53641.0, 2005,  3, 25, 14, 54,  1.1, 102.0, 161, 99999.9, 99999.9, -50938.4, 0.0, 0.0, 0.0
165077642.1, 53642.0, 2005,  3, 25, 14, 54,  2.1, 102.0, 161, 99999.9, 99999.9, -50938.4, 0.0, 0.0, 0.0
165077643.1, 53643.0, 2005,  3, 25, 14, 54,  3.1, 102.0, 161, 99999.9, 99999.9, -50938.4, 0.0, 0.0, 0.0
165077644.1, 53644.0, 2005,  3, 25, 14, 54,  4.1, 102.0, 161, 99999.9, 99999.9, -50939.2, 0.0, 0.0, 0.0
165077645.1, 53645.0, 2005,  3, 25, 14, 54,  5.1, 102.0, 161, 99999.9, 99999.9, -50938.4, 0.0, 0.0, 0.0
165077646.1, 53646.0, 2005,  3, 25, 14, 54,  6.1, 102.0, 161, 99999.9, 99999.9, -50938.4, 0.0, 0.0, 0.0
165077647.1, 53647.0, 2005,  3, 25, 14, 54,  7.1, 102.0, 161, 99999.9, 99999.9, -50938.4, 0.0, 0.0, 0.0
165077648.1, 53648.0, 2005,  3, 25, 14, 54,  8.1, 102.0, 161, 99999.9, 99999.9, -50937.7, 0.0, 0.0, 0.0
165077649.1, 53649.0, 2005,  3, 25, 14, 54,  9.1, 102.0, 161, 99999.9, 99999.9, -50936.9, 0.0, 0.0, 0.0
165077650.1, 53650.0, 2005,  3, 25, 14, 54, 10.1, 102.0, 161, 99999.9, 99999.9, -50938.4, 0.0, 0.0, 0.0
165077651.1, 53651.0, 2005,  3, 25, 14, 54, 11.1, 102.0, 161, 99999.9, 99999.9, -50939.2, 0.0, 0.0, 0.0
165077652.1, 53652.0, 2005,  3, 25, 14, 54, 12.1, 102.0, 161, 99999.9, 99999.9, -50937.7, 0.0, 0.0, 0.0
165077653.1, 53653.0, 2005,  3, 25, 14, 54, 13.1, 102.0, 161, 99999.9, 99999.9, -50938.4, 0.0, 0.0, 0.0
165077654.1, 53654.0, 2005,  3, 25, 14, 54, 14.1, 102.0, 161, 99999.9, 99999.9, -50938.4, 0.0, 0.0, 0.0
165077655.1, 53655.0, 2005,  3, 25, 14, 54, 15.1, 102.0, 161, 99999.9, 99999.9, -50938.4, 0.0, 0.0, 0.0
165077656.1, 53656.0, 2005,  3, 25, 14, 54, 16.1, 102.0, 161, 99999.9, 99999.9, -50938.4, 0.0, 0.0, 0.0
165077657.1, 53657.0, 2005,  3, 25, 14, 54, 17.1, 102.0, 161, 99999.9, 99999.9, -50939.2, 0.0, 0.0, 0.0
165077658.1, 53658.0, 2005,  3, 25, 14, 54, 18.1, 102.0, 161, 99999.9, 99999.9, -50938.4, 0.0, 0.0, 0.0
165077659.1, 53659.0, 2005,  3, 25, 14, 54, 19.1, 102.0, 161, 99999.9, 99999.9, -50937.7, 0.0, 0.0, 0.0
165077660.1, 53660.0, 2005,  3, 25, 14, 54, 20.1, 102.0, 161, 99999.9, 99999.9, -50938.4, 0.0, 0.0, 0.0
165077661.1, 53661.0, 2005,  3, 25, 14, 54, 21.1, 102.0, 161, 99999.9, 99999.9, -50939.2, 0.0, 0.0, 0.0
165077662.1, 53662.0, 2005,  3, 25, 14, 54, 22.1, 102.0, 161, 99999.9, 99999.9, -50939.2, 0.0, 0.0, 0.0
165077663.1, 53663.0, 2005,  3, 25, 14, 54, 23.1, 102.0, 161, 99999.9, 99999.9, -50938.4, 0.0, 0.0, 0.0
165077664.1, 53664.0, 2005,  3, 25, 14, 54, 24.1, 102.0, 161, 99999.9, 99999.9, -50938.4, 0.0, 0.0, 0.0
165077665.1, 53665.0, 2005,  3, 25, 14, 54, 25.1, 102.0, 161, 99999.9, 99999.9, -50940.0, 0.0, 0.0, 0.0
165077666.1, 53666.0, 2005,  3, 25, 14, 54, 26.1, 102.0, 161, 99999.9, 99999.9, -50940.8, 0.0, 0.0, 0.0
165077667.2, 53667.1, 2005,  3, 25, 14, 54, 27.2, 102.0, 161, 99999.9, 99999.9, -50939.2, 0.0, 0.0, 0.0
165077668.2, 53668.1, 2005,  3, 25, 14, 54, 28.2, 102.0, 161, 99999.9, 99999.9, -50940.0, 0.0, 0.0, 0.0
165077669.2, 53669.1, 2005,  3, 25, 14, 54, 29.2, 102.0, 161, 99999.9, 99999.9, -50940.0, 0.0, 0.0, 0.0
165077670.2, 53670.1, 2005,  3, 25, 14, 54, 30.2, 102.0, 161, 99999.9, 99999.9, -50940.8, 0.0, 0.0, 0.0
165077671.2, 53671.1, 2005,  3, 25, 14, 54, 31.2, 102.0, 161, 99999.9, 99999.9, -50940.0, 0.0, 0.0, 0.0
165077672.2, 53672.1, 2005,  3, 25, 14, 54, 32.2, 102.0, 161, 99999.9, 99999.9, -50940.8, 0.0, 0.0, 0.0
165077673.2, 53673.1, 2005,  3, 25, 14, 54, 33.2, 102.0, 161, 99999.9, 99999.9, -50939.2, 0.0, 0.0, 0.0
165077674.2, 53674.1, 2005,  3, 25, 14, 54, 34.2, 102.0, 161, 99999.9, 99999.9, -50939.2, 0.0, 0.0, 0.0
165077675.2, 53675.1, 2005,  3, 25, 14, 54, 35.2, 102.0, 161, 99999.9, 99999.9, -50941.5, 0.0, 0.0, 0.0
165077676.2, 53676.1, 2005,  3, 25, 14, 54, 36.2, 102.0, 161, 99999.9, 99999.9, -50940.0, 0.0, 0.0, 0.0
165077677.2, 53677.1, 2005,  3, 25, 14, 54, 37.2, 102.0, 161, 99999.9, 99999.9, -50940.8, 0.0, 0.0, 0.0
165077678.2, 53678.1, 2005,  3, 25, 14, 54, 38.2, 102.0, 161, 99999.9, 99999.9, -50941.5, 0.0, 0.0, 0.0
165077679.2, 53679.1, 2005,  3, 25, 14, 54, 39.2, 102.0, 161, 99999.9, 99999.9, -50941.5, 0.0, 0.0, 0.0
165077680.2, 53680.1, 2005,  3, 25, 14, 54, 40.2, 102.0, 161, 99999.9, 99999.9, -50940.8, 0.0, 0.0, 0.0
165077681.2, 53681.1, 2005,  3, 25, 14, 54, 41.2, 102.0, 161, 99999.9, 99999.9, -50940.0, 0.0, 0.0, 0.0
165077682.2, 53682.1, 2005,  3, 25, 14, 54, 42.2, 102.0, 161, 99999.9, 99999.9, -50941.5, 0.0, 0.0, 0.0
165077683.2, 53683.1, 2005,  3, 25, 14, 54, 43.2, 102.0, 161, 99999.9, 99999.9, -50939.2, 0.0, 0.0, 0.0
165077684.2, 53684.1, 2005,  3, 25, 14, 54, 44.2, 102.0, 161, 99999.9, 99999.9, -50940.0, 0.0, 0.0, 0.0
165077685.2, 53685.1, 2005,  3, 25, 14, 54, 45.2, 102.0, 161, 99999.9, 99999.9, -50942.3, 0.0, 0.0, 0.0
165077686.2, 53686.1, 2005,  3, 25, 14, 54, 46.2, 102.0, 161, 99999.9, 99999.9, -50941.5, 0.0, 0.0, 0.0
165077687.2, 53687.1, 2005,  3, 25, 14, 54, 47.2, 102.0, 161, 99999.9, 99999.9, -50940.0, 0.0, 0.0, 0.0
165077688.2, 53688.1, 2005,  3, 25, 14, 54, 48.2, 102.0, 161, 99999.9, 99999.9, -50940.0, 0.0, 0.0, 0.0
165077689.2, 53689.1, 2005,  3, 25, 14, 54, 49.2, 102.0, 161, 99999.9, 99999.9, -50940.0, 0.0, 0.0, 0.0
165077690.2, 53690.1, 2005,  3, 25, 14, 54, 50.2, 102.0, 161, 99999.9, 99999.9, -50939.2, 0.0, 0.0, 0.0
165077691.2, 53691.1, 2005,  3, 25, 14, 54, 51.2, 102.0, 161, 99999.9, 99999.9, -50939.2, 0.0, 0.0, 0.0
165077692.2, 53692.1, 2005,  3, 25, 14, 54, 52.2, 102.0, 161, 99999.9, 99999.9, -50940.0, 0.0, 0.0, 0.0
165077693.2, 53693.1, 2005,  3, 25, 14, 54, 53.2, 102.0, 161, 99999.9, 99999.9, -50940.8, 0.0, 0.0, 0.0
165077694.2, 53694.1, 2005,  3, 25, 14, 54, 54.2, 102.0, 161, 99999.9, 99999.9, -50940.0, 0.0, 0.0, 0.0
165077695.2, 53695.1, 2005,  3, 25, 14, 54, 55.2, 102.0, 161, 99999.9, 99999.9, -50940.0, 0.0, 0.0, 0.0
165077696.2, 53696.1, 2005,  3, 25, 14, 54, 56.2, 102.0, 161, 99999.9, 99999.9, -50940.8, 0.0, 0.0, 0.0
165077697.2, 53697.1, 2005,  3, 25, 14, 54, 57.2, 102.0, 161, 99999.9, 99999.9, -50937.7, 0.0, 0.0, 0.0
165077698.2, 53698.1, 2005,  3, 25, 14, 54, 58.2, 102.0, 161, 99999.9, 99999.9, -50939.2, 0.0, 0.0, 0.0
165077699.2, 53699.1, 2005,  3, 25, 14, 54, 59.2, 102.0, 161, 99999.9, 99999.9, -50938.4, 0.0, 0.0, 0.0
165077700.2, 53700.1, 2005,  3, 25, 14, 55,  0.2, 102.0, 161, 99999.9, 99999.9, -50940.0, 0.0, 0.0, 0.0
165077701.2, 53701.1, 2005,  3, 25, 14, 55,  1.2, 102.0, 161, 99999.9, 99999.9, -50938.4, 0.0, 0.0, 0.0
165077702.2, 53702.1, 2005,  3, 25, 14, 55,  2.2, 102.0, 161, 99999.9, 99999.9, -50940.0, 0.0, 0.0, 0.0
165077703.2, 53703.1, 2005,  3, 25, 14, 55,  3.2, 102.0, 161, 99999.9, 99999.9, -50940.0, 0.0, 0.0, 0.0
165077704.2, 53704.1, 2005,  3, 25, 14, 55,  4.2, 102.0, 161, 99999.9, 99999.9, -50939.2, 0.0, 0.0, 0.0
165077705.2, 53705.1, 2005,  3, 25, 14, 55,  5.2, 102.0, 161, 99999.9, 99999.9, -50940.0, 0.0, 0.0, 0.0
165077706.2, 53706.1, 2005,  3, 25, 14, 55,  6.2, 102.0, 161, 99999.9, 99999.9, -50938.4, 0.0, 0.0, 0.0
165077707.2, 53707.1, 2005,  3, 25, 14, 55,  7.2, 102.0, 161, 99999.9, 99999.9, -50938.4, 0.0, 0.0, 0.0
165077708.2, 53708.1, 2005,  3, 25, 14, 55,  8.2, 102.0, 161, 99999.9, 99999.9, -50939.2, 0.0, 0.0, 0.0
165077709.2, 53709.1, 2005,  3, 25, 14, 55,  9.2, 102.0, 161, 99999.9, 99999.9, -50937.7, 0.0, 0.0, 0.0
165077710.2, 53710.1, 2005,  3, 25, 14, 55, 10.2, 102.0, 161, 99999.9, 99999.9, -50938.4, 0.0, 0.0, 0.0
165077711.2, 53711.1, 2005,  3, 25, 14, 55, 11.2, 102.0, 161, 99999.9, 99999.9, -50938.4, 0.0, 0.0, 0.0
165077712.2, 53712.1, 2005,  3, 25, 14, 55, 12.2, 102.0, 161, 99999.9, 99999.9, -50939.2, 0.0, 0.0, 0.0
165077713.2, 53713.1, 2005,  3, 25, 14, 55, 13.2, 102.0, 161, 99999.9, 99999.9, -50937.7, 0.0, 0.0, 0.0
165077714.2, 53714.1, 2005,  3, 25, 14, 55, 14.2, 102.0, 161, 99999.9, 99999.9, -50938.4, 0.0, 0.0, 0.0
165077715.2, 53715.1, 2005,  3, 25, 14, 55, 15.2, 102.0, 161, 99999.9, 99999.9, -50938.4, 0.0, 0.0, 0.0
165077716.2, 53716.1, 2005,  3, 25, 14, 55, 16.2, 102.0, 161, 99999.9, 99999.9, -50937.7, 0.0, 0.0, 0.0
165077717.2, 53717.1, 2005,  3, 25, 14, 55, 17.2, 102.0, 161, 99999.9, 99999.9, -50939.2, 0.0, 0.0, 0.0
165077718.2, 53718.1, 2005,  3, 25, 14, 55, 18.2, 102.0, 161, 99999.9, 99999.9, -50940.0, 0.0, 0.0, 0.0
165077719.2, 53719.1, 2005,  3, 25, 14, 55, 19.2, 102.0, 161, 99999.9, 99999.9, -50938.4, 0.0, 0.0, 0.0
165077720.2, 53720.1, 2005,  3, 25, 14, 55, 20.2, 102.0, 161, 99999.9, 99999.9, -50938.4, 0.0, 0.0, 0.0
165077721.2, 53721.1, 2005,  3, 25, 14, 55, 21.2, 102.0, 161, 99999.9, 99999.9, -50938.4, 0.0, 0.0, 0.0
165077722.2, 53722.1, 2005,  3, 25, 14, 55, 22.2, 102.0, 161, 99999.9, 99999.9, -50940.0, 0.0, 0.0, 0.0
165077723.2, 53723.1, 2005,  3, 25, 14, 55, 23.2, 102.0, 161, 99999.9, 99999.9, -50938.4, 0.0, 0.0, 0.0
165077724.2, 53724.1, 2005,  3, 25, 14, 55, 24.2, 102.0, 161, 99999.9, 99999.9, -50938.4, 0.0, 0.0, 0.0
165077725.2, 53725.1, 2005,  3, 25, 14, 55, 25.2, 102.0, 161, 99999.9, 99999.9, -50938.4, 0.0, 0.0, 0.0
165077726.2, 53726.1, 2005,  3, 25, 14, 55, 26.2, 102.0, 161, 99999.9, 99999.9, -50939.2, 0.0, 0.0, 0.0
165077727.2, 53727.1, 2005,  3, 25, 14, 55, 27.2, 102.0, 161, 99999.9, 99999.9, -50940.0, 0.0, 0.0, 0.0
165077728.2, 53728.1, 2005,  3, 25, 14, 55, 28.2, 102.0, 161, 99999.9, 99999.9, -50938.4, 0.0, 0.0, 0.0
