162056098.0, 56097.5, 2005,  2, 18, 15, 34, 58.0, 100.0, 161, 99999.9, 99999.9, -50956.2, 0.0, 0.0, 0.0
162056099.0, 56098.5, 2005,  2, 18, 15, 34, 59.0, 100.0, 161, 99999.9, 99999.9, -50956.2, 0.0, 0.0, 0.0
162056100.0, 56099.5, 2005,  2, 18, 15, 35,  0.0, 100.0, 161, 99999.9, 99999.9, -50955.4, 0.0, 0.0, 0.0
162056101.0, 56100.5, 2005,  2, 18, 15, 35,  1.0, 100.0, 161, 99999.9, 99999.9, -50956.2, 0.0, 0.0, 0.0
162056102.0, 56101.5, 2005,  2, 18, 15, 35,  2.0, 100.0, 161, 99999.9, 99999.9, -50957.0, 0.0, 0.0, 0.0
162056103.0, 56102.5, 2005,  2, 18, 15, 35,  3.0, 100.0, 161, 99999.9, 99999.9, -50957.7, 0.0, 0.0, 0.0
162056104.0, 56103.5, 2005,  2, 18, 15, 35,  4.0, 100.0, 161, 99999.9, 99999.9, -50957.7, 0.0, 0.0, 0.0
162056105.0, 56104.5, 2005,  2, 18, 15, 35,  5.0, 100.0, 161, 99999.9, 99999.9, -50957.0, 0.0, 0.0, 0.0
162056106.0, 56105.5, 2005,  2, 18, 15, 35,  6.0, 100.0, 161, 99999.9, 99999.9, -50957.0, 0.0, 0.0, 0.0
162056107.0, 56106.5, 2005,  2, 18, 15, 35,  7.0, 100.0, 161, 99999.9, 99999.9, -50957.7, 0.0, 0.0, 0.0
162056108.0, 56107.5, 2005,  2, 18, 15, 35,  8.0, 100.0, 161, 99999.9, 99999.9, -50957.7, 0.0, 0.0, 0.0
162056109.0, 56108.5, 2005,  2, 18, 15, 35,  9.0, 100.0, 161, 99999.9, 99999.9, -50957.7, 0.0, 0.0, 0.0
162056110.0, 56109.5, 2005,  2, 18, 15, 35, 10.0, 100.0, 161, 99999.9, 99999.9, -50959.3, 0.0, 0.0, 0.0
162056111.0, 56110.5, 2005,  2, 18, 15, 35, 11.0, 100.0, 161, 99999.9, 99999.9, -50957.7, 0.0, 0.0, 0.0
162056112.0, 56111.5, 2005,  2, 18, 15, 35, 12.0, 100.0, 161, 99999.9, 99999.9, -50958.5, 0.0, 0.0, 0.0
162056113.0, 56112.5, 2005,  2, 18, 15, 35, 13.0, 100.0, 161, 99999.9, 99999.9, -50959.3, 0.0, 0.0, 0.0
162056114.0, 56113.5, 2005,  2, 18, 15, 35, 14.0, 100.0, 161, 99999.9, 99999.9, -50958.5, 0.0, 0.0, 0.0
162056115.0, 56114.5, 2005,  2, 18, 15, 35, 15.0, 100.0, 161, 99999.9, 99999.9, -50958.5, 0.0, 0.0, 0.0
162056116.0, 56115.5, 2005,  2, 18, 15, 35, 16.0, 100.0, 161, 99999.9, 99999.9, -50960.1, 0.0, 0.0, 0.0
162056117.0, 56116.5, 2005,  2, 18, 15, 35, 17.0, 100.0, 161, 99999.9, 99999.9, -50958.5, 0.0, 0.0, 0.0
162056118.0, 56117.5, 2005,  2, 18, 15, 35, 18.0, 100.0, 161, 99999.9, 99999.9, -50959.3, 0.0, 0.0, 0.0
162056119.0, 56118.5, 2005,  2, 18, 15, 35, 19.0, 100.0, 161, 99999.9, 99999.9, -50959.3, 0.0, 0.0, 0.0
162056120.0, 56119.5, 2005,  2, 18, 15, 35, 20.0, 100.0, 161, 99999.9, 99999.9, -50960.1, 0.0, 0.0, 0.0
162056121.0, 56120.5, 2005,  2, 18, 15, 35, 21.0, 100.0, 161, 99999.9, 99999.9, -50960.1, 0.0, 0.0, 0.0
162056122.0, 56121.5, 2005,  2, 18, 15, 35, 22.0, 100.0, 161, 99999.9, 99999.9, -50959.3, 0.0, 0.0, 0.0
162056123.0, 56122.5, 2005,  2, 18, 15, 35, 23.0, 100.0, 161, 99999.9, 99999.9, -50960.1, 0.0, 0.0, 0.0
162056124.0, 56123.5, 2005,  2, 18, 15, 35, 24.0, 100.0, 161, 99999.9, 99999.9, -50959.3, 0.0, 0.0, 0.0
162056125.0, 56124.5, 2005,  2, 18, 15, 35, 25.0, 100.0, 161, 99999.9, 99999.9, -50960.1, 0.0, 0.0, 0.0
162056126.0, 56125.5, 2005,  2, 18, 15, 35, 26.0, 100.0, 161, 99999.9, 99999.9, -50960.1, 0.0, 0.0, 0.0
162056127.0, 56126.5, 2005,  2, 18, 15, 35, 27.0, 100.0, 161, 99999.9, 99999.9, -50960.8, 0.0, 0.0, 0.0
162056128.0, 56127.5, 2005,  2, 18, 15, 35, 28.0, 100.0, 161, 99999.9, 99999.9, -50960.8, 0.0, 0.0, 0.0
162056129.0, 56128.5, 2005,  2, 18, 15, 35, 29.0, 100.0, 161, 99999.9, 99999.9, -50959.3, 0.0, 0.0, 0.0
162056130.0, 56129.5, 2005,  2, 18, 15, 35, 30.0, 100.0, 161, 99999.9, 99999.9, -50960.8, 0.0, 0.0, 0.0
162056131.0, 56130.5, 2005,  2, 18, 15, 35, 31.0, 100.0, 161, 99999.9, 99999.9, -50959.3, 0.0, 0.0, 0.0
162056132.0, 56131.5, 2005,  2, 18, 15, 35, 32.0, 100.0, 161, 99999.9, 99999.9, -50960.8, 0.0, 0.0, 0.0
162056133.0, 56132.5, 2005,  2, 18, 15, 35, 33.0, 100.0, 161, 99999.9, 99999.9, -50961.6, 0.0, 0.0, 0.0
162056134.0, 56133.5, 2005,  2, 18, 15, 35, 34.0, 100.0, 161, 99999.9, 99999.9, -50961.6, 0.0, 0.0, 0.0
162056135.0, 56134.5, 2005,  2, 18, 15, 35, 35.0, 100.0, 161, 99999.9, 99999.9, -50960.8, 0.0, 0.0, 0.0
162056136.0, 56135.5, 2005,  2, 18, 15, 35, 36.0, 100.0, 161, 99999.9, 99999.9, -50961.6, 0.0, 0.0, 0.0
162056137.0, 56136.5, 2005,  2, 18, 15, 35, 37.0, 100.0, 161, 99999.9, 99999.9, -50962.4, 0.0, 0.0, 0.0
162056138.0, 56137.5, 2005,  2, 18, 15, 35, 38.0, 100.0, 161, 99999.9, 99999.9, -50962.4, 0.0, 0.0, 0.0
162056139.0, 56138.5, 2005,  2, 18, 15, 35, 39.0, 100.0, 161, 99999.9, 99999.9, -50963.1, 0.0, 0.0, 0.0
162056140.0, 56139.5, 2005,  2, 18, 15, 35, 40.0, 100.0, 161, 99999.9, 99999.9, -50962.4, 0.0, 0.0, 0.0
162056141.0, 56140.5, 2005,  2, 18, 15, 35, 41.0, 100.0, 161, 99999.9, 99999.9, -50963.1, 0.0, 0.0, 0.0
162056142.0, 56141.5, 2005,  2, 18, 15, 35, 42.0, 100.0, 161, 99999.9, 99999.9, -50963.1, 0.0, 0.0, 0.0
162056143.0, 56142.5, 2005,  2, 18, 15, 35, 43.0, 100.0, 161, 99999.9, 99999.9, -50963.1, 0.0, 0.0, 0.0
162056144.0, 56143.5, 2005,  2, 18, 15, 35, 44.0, 100.0, 161, 99999.9, 99999.9, -50962.4, 0.0, 0.0, 0.0
162056145.0, 56144.5, 2005,  2, 18, 15, 35, 45.0, 100.0, 161, 99999.9, 99999.9, -50962.4, 0.0, 0.0, 0.0
162056146.0, 56145.5, 2005,  2, 18, 15, 35, 46.0, 100.0, 161, 99999.9, 99999.9, -50962.4, 0.0, 0.0, 0.0
162056147.0, 56146.5, 2005,  2, 18, 15, 35, 47.0, 100.0, 161, 99999.9, 99999.9, -50963.1, 0.0, 0.0, 0.0
162056148.0, 56147.5, 2005,  2, 18, 15, 35, 48.0, 100.0, 161, 99999.9, 99999.9, -50963.1, 0.0, 0.0, 0.0
162056149.0, 56148.5, 2005,  2, 18, 15, 35, 49.0, 100.0, 161, 99999.9, 99999.9, -50963.1, 0.0, 0.0, 0.0
162056150.0, 56149.5, 2005,  2, 18, 15, 35, 50.0, 100.0, 161, 99999.9, 99999.9, -50963.1, 0.0, 0.0, 0.0
162056151.0, 56150.5, 2005,  2, 18, 15, 35, 51.0, 100.0, 161, 99999.9, 99999.9, -50962.4, 0.0, 0.0, 0.0
162056152.0, 56151.5, 2005,  2, 18, 15, 35, 52.0, 100.0, 161, 99999.9, 99999.9, -50962.4, 0.0, 0.0, 0.0
162056153.0, 56152.5, 2005,  2, 18, 15, 35, 53.0, 100.0, 161, 99999.9, 99999.9, -50963.1, 0.0, 0.0, 0.0
162056154.0, 56153.5, 2005,  2, 18, 15, 35, 54.0, 100.0, 161, 99999.9, 99999.9, -50963.1, 0.0, 0.0, 0.0
162056155.0, 56154.5, 2005,  2, 18, 15, 35, 55.0, 100.0, 161, 99999.9, 99999.9, -50963.9, 0.0, 0.0, 0.0
162056156.0, 56155.5, 2005,  2, 18, 15, 35, 56.0, 100.0, 161, 99999.9, 99999.9, -50963.1, 0.0, 0.0, 0.0
162056157.0, 56156.5, 2005,  2, 18, 15, 35, 57.0, 100.0, 161, 99999.9, 99999.9, -50965.5, 0.0, 0.0, 0.0
162056158.0, 56157.5, 2005,  2, 18, 15, 35, 58.0, 100.0, 161, 99999.9, 99999.9, -50964.7, 0.0, 0.0, 0.0
162056159.0, 56158.5, 2005,  2, 18, 15, 35, 59.0, 100.0, 161, 99999.9, 99999.9, -50963.1, 0.0, 0.0, 0.0
162056160.0, 56159.5, 2005,  2, 18, 15, 36,  0.0, 100.0, 161, 99999.9, 99999.9, -50964.7, 0.0, 0.0, 0.0
162056161.0, 56160.5, 2005,  2, 18, 15, 36,  1.0, 100.0, 161, 99999.9, 99999.9, -50964.7, 0.0, 0.0, 0.0
162056162.0, 56161.5, 2005,  2, 18, 15, 36,  2.0, 100.0, 161, 99999.9, 99999.9, -50965.5, 0.0, 0.0, 0.0
162056163.0, 56162.5, 2005,  2, 18, 15, 36,  3.0, 100.0, 161, 99999.9, 99999.9, -50964.7, 0.0, 0.0, 0.0
162056164.0, 56163.5, 2005,  2, 18, 15, 36,  4.0, 100.0, 161, 99999.9, 99999.9, -50966.2, 0.0, 0.0, 0.0
162056165.0, 56164.5, 2005,  2, 18, 15, 36,  5.0, 100.0, 161, 99999.9, 99999.9, -50965.5, 0.0, 0.0, 0.0
162056166.0, 56165.5, 2005,  2, 18, 15, 36,  6.0, 100.0, 161, 99999.9, 99999.9, -50967.0, 0.0, 0.0, 0.0
162056167.0, 56166.5, 2005,  2, 18, 15, 36,  7.0, 100.0, 161, 99999.9, 99999.9, -50965.5, 0.0, 0.0, 0.0
162056168.0, 56167.5, 2005,  2, 18, 15, 36,  8.0, 100.0, 161, 99999.9, 99999.9, -50966.2, 0.0, 0.0, 0.0
162056169.0, 56168.5, 2005,  2, 18, 15, 36,  9.0, 100.0, 161, 99999.9, 99999.9, -50966.2, 0.0, 0.0, 0.0
162056170.0, 56169.5, 2005,  2, 18, 15, 36, 10.0, 100.0, 161, 99999.9, 99999.9, -50966.2, 0.0, 0.0, 0.0
162056171.0, 56170.5, 2005,  2, 18, 15, 36, 11.0, 100.0, 161, 99999.9, 99999.9, -50966.2, 0.0, 0.0, 0.0
162056172.0, 56171.5, 2005,  2, 18, 15, 36, 12.0, 100.0, 161, 99999.9, 99999.9, -50966.2, 0.0, 0.0, 0.0
162056173.0, 56172.5, 2005,  2, 18, 15, 36, 13.0, 100.0, 161, 99999.9, 99999.9, -50967.0, 0.0, 0.0, 0.0
162056174.0, 56173.5, 2005,  2, 18, 15, 36, 14.0, 100.0, 161, 99999.9, 99999.9, -50967.8, 0.0, 0.0, 0.0
162056175.0, 56174.5, 2005,  2, 18, 15, 36, 15.0, 100.0, 161, 99999.9, 99999.9, -50967.0, 0.0, 0.0, 0.0
162056176.0, 56175.5, 2005,  2, 18, 15, 36, 16.0, 100.0, 161, 99999.9, 99999.9, -50968.6, 0.0, 0.0, 0.0
162056177.0, 56176.5, 2005,  2, 18, 15, 36, 17.0, 100.0, 161, 99999.9, 99999.9, -50967.0, 0.0, 0.0, 0.0
162056178.0, 56177.5, 2005,  2, 18, 15, 36, 18.0, 100.0, 161, 99999.9, 99999.9, -50968.6, 0.0, 0.0, 0.0
162056179.0, 56178.5, 2005,  2, 18, 15, 36, 19.0, 100.0, 161, 99999.9, 99999.9, -50968.6, 0.0, 0.0, 0.0
162056180.0, 56179.5, 2005,  2, 18, 15, 36, 20.0, 100.0, 161, 99999.9, 99999.9, -50967.8, 0.0, 0.0, 0.0
162056181.0, 56180.5, 2005,  2, 18, 15, 36, 21.0, 100.0, 161, 99999.9, 99999.9, -50967.8, 0.0, 0.0, 0.0
162056182.0, 56181.5, 2005,  2, 18, 15, 36, 22.0, 100.0, 161, 99999.9, 99999.9, -50968.6, 0.0, 0.0, 0.0
162056183.0, 56182.5, 2005,  2, 18, 15, 36, 23.0, 100.0, 161, 99999.9, 99999.9, -50968.6, 0.0, 0.0, 0.0
162056184.0, 56183.5, 2005,  2, 18, 15, 36, 24.0, 100.0, 161, 99999.9, 99999.9, -50967.8, 0.0, 0.0, 0.0
162056185.0, 56184.5, 2005,  2, 18, 15, 36, 25.0, 100.0, 161, 99999.9, 99999.9, -50968.6, 0.0, 0.0, 0.0
162056186.0, 56185.5, 2005,  2, 18, 15, 36, 26.0, 100.0, 161, 99999.9, 99999.9, -50967.8, 0.0, 0.0, 0.0
162056187.0, 56186.5, 2005,  2, 18, 15, 36, 27.0, 100.0, 161, 99999.9, 99999.9, -50967.8, 0.0, 0.0, 0.0
162056188.0, 56187.5, 2005,  2, 18, 15, 36, 28.0, 100.0, 161, 99999.9, 99999.9, -50967.8, 0.0, 0.0, 0.0
162056189.0, 56188.5, 2005,  2, 18, 15, 36, 29.0, 100.0, 161, 99999.9, 99999.9, -50967.8, 0.0, 0.0, 0.0
162056190.0, 56189.5, 2005,  2, 18, 15, 36, 30.0, 100.0, 161, 99999.9, 99999.9, -50967.8, 0.0, 0.0, 0.0
162056191.0, 56190.5, 2005,  2, 18, 15, 36, 31.0, 100.0, 161, 99999.9, 99999.9, -50968.6, 0.0, 0.0, 0.0
162056192.0, 56191.5, 2005,  2, 18, 15, 36, 32.0, 100.0, 161, 99999.9, 99999.9, -50967.8, 0.0, 0.0, 0.0
162056193.0, 56192.5, 2005,  2, 18, 15, 36, 33.0, 100.0, 161, 99999.9, 99999.9, -50967.8, 0.0, 0.0, 0.0
162056194.0, 56193.5, 2005,  2, 18, 15, 36, 34.0, 100.0, 161, 99999.9, 99999.9, -50969.3, 0.0, 0.0, 0.0
162056195.0, 56194.5, 2005,  2, 18, 15, 36, 35.0, 100.0, 161, 99999.9, 99999.9, -50967.8, 0.0, 0.0, 0.0
162056196.0, 56195.5, 2005,  2, 18, 15, 36, 36.0, 100.0, 161, 99999.9, 99999.9, -50968.6, 0.0, 0.0, 0.0
162056197.0, 56196.5, 2005,  2, 18, 15, 36, 37.0, 100.0, 161, 99999.9, 99999.9, -50968.6, 0.0, 0.0, 0.0
162056198.0, 56197.5, 2005,  2, 18, 15, 36, 38.0, 100.0, 161, 99999.9, 99999.9, -50967.8, 0.0, 0.0, 0.0
162056199.0, 56198.5, 2005,  2, 18, 15, 36, 39.0, 100.0, 161, 99999.9, 99999.9, -50967.8, 0.0, 0.0, 0.0
162056200.0, 56199.5, 2005,  2, 18, 15, 36, 40.0, 100.0, 161, 99999.9, 99999.9, -50967.0, 0.0, 0.0, 0.0
162056201.0, 56200.5, 2005,  2, 18, 15, 36, 41.0, 100.0, 161, 99999.9, 99999.9, -50967.8, 0.0, 0.0, 0.0
162056202.0, 56201.5, 2005,  2, 18, 15, 36, 42.0, 100.0, 161, 99999.9, 99999.9, -50967.0, 0.0, 0.0, 0.0
162056203.0, 56202.5, 2005,  2, 18, 15, 36, 43.0, 100.0, 161, 99999.9, 99999.9, -50967.8, 0.0, 0.0, 0.0
162056204.0, 56203.5, 2005,  2, 18, 15, 36, 44.0, 100.0, 161, 99999.9, 99999.9, -50967.0, 0.0, 0.0, 0.0
162056205.0, 56204.5, 2005,  2, 18, 15, 36, 45.0, 100.0, 161, 99999.9, 99999.9, -50966.2, 0.0, 0.0, 0.0
162056206.0, 56205.5, 2005,  2, 18, 15, 36, 46.0, 100.0, 161, 99999.9, 99999.9, -50968.6, 0.0, 0.0, 0.0
162056207.0, 56206.5, 2005,  2, 18, 15, 36, 47.0, 100.0, 161, 99999.9, 99999.9, -50967.0, 0.0, 0.0, 0.0
162056208.0, 56207.5, 2005,  2, 18, 15, 36, 48.0, 100.0, 161, 99999.9, 99999.9, -50967.0, 0.0, 0.0, 0.0
162056209.0, 56208.5, 2005,  2, 18, 15, 36, 49.0, 100.0, 161, 99999.9, 99999.9, -50966.2, 0.0, 0.0, 0.0
162056210.0, 56209.5, 2005,  2, 18, 15, 36, 50.0, 100.0, 161, 99999.9, 99999.9, -50968.6, 0.0, 0.0, 0.0
162056211.0, 56210.5, 2005,  2, 18, 15, 36, 51.0, 100.0, 161, 99999.9, 99999.9, -50966.2, 0.0, 0.0, 0.0
162056212.0, 56211.5, 2005,  2, 18, 15, 36, 52.0, 100.0, 161, 99999.9, 99999.9, -50967.8, 0.0, 0.0, 0.0
162056213.0, 56212.5, 2005,  2, 18, 15, 36, 53.0, 100.0, 161, 99999.9, 99999.9, -50967.8, 0.0, 0.0, 0.0
162056214.0, 56213.5, 2005,  2, 18, 15, 36, 54.0, 100.0, 161, 99999.9, 99999.9, -50967.8, 0.0, 0.0, 0.0
162056215.0, 56214.5, 2005,  2, 18, 15, 36, 55.0, 100.0, 161, 99999.9, 99999.9, -50967.8, 0.0, 0.0, 0.0
162056216.0, 56215.5, 2005,  2, 18, 15, 36, 56.0, 100.0, 161, 99999.9, 99999.9, -50968.6, 0.0, 0.0, 0.0
162056217.0, 56216.5, 2005,  2, 18, 15, 36, 57.0, 100.0, 161, 99999.9, 99999.9, -50968.6, 0.0, 0.0, 0.0
162056218.0, 56217.5, 2005,  2, 18, 15, 36, 58.0, 100.0, 161, 99999.9, 99999.9, -50969.3, 0.0, 0.0, 0.0
162056219.0, 56218.5, 2005,  2, 18, 15, 36, 59.0, 100.0, 161, 99999.9, 99999.9, -50967.8, 0.0, 0.0, 0.0
162056220.0, 56219.5, 2005,  2, 18, 15, 37,  0.0, 100.0, 161, 99999.9, 99999.9, -50969.3, 0.0, 0.0, 0.0
162056221.0, 56220.5, 2005,  2, 18, 15, 37,  1.0, 100.0, 161, 99999.9, 99999.9, -50968.6, 0.0, 0.0, 0.0
162056222.0, 56221.5, 2005,  2, 18, 15, 37,  2.0, 100.0, 161, 99999.9, 99999.9, -50968.6, 0.0, 0.0, 0.0
162056223.0, 56222.5, 2005,  2, 18, 15, 37,  3.0, 100.0, 161, 99999.9, 99999.9, -50969.3, 0.0, 0.0, 0.0
162056224.1, 56223.6, 2005,  2, 18, 15, 37,  4.1, 100.0, 161, 99999.9, 99999.9, -50969.3, 0.0, 0.0, 0.0
162056225.1, 56224.6, 2005,  2, 18, 15, 37,  5.1, 100.0, 161, 99999.9, 99999.9, -50970.9, 0.0, 0.0, 0.0
162056226.1, 56225.6, 2005,  2, 18, 15, 37,  6.1, 100.0, 161, 99999.9, 99999.9, -50970.1, 0.0, 0.0, 0.0
162056227.1, 56226.6, 2005,  2, 18, 15, 37,  7.1, 100.0, 161, 99999.9, 99999.9, -50970.1, 0.0, 0.0, 0.0
162056228.1, 56227.6, 2005,  2, 18, 15, 37,  8.1, 100.0, 161, 99999.9, 99999.9, -50970.1, 0.0, 0.0, 0.0
162056229.1, 56228.6, 2005,  2, 18, 15, 37,  9.1, 100.0, 161, 99999.9, 99999.9, -50970.1, 0.0, 0.0, 0.0
162056230.1, 56229.6, 2005,  2, 18, 15, 37, 10.1, 100.0, 161, 99999.9, 99999.9, -50970.1, 0.0, 0.0, 0.0
162056231.1, 56230.6, 2005,  2, 18, 15, 37, 11.1, 100.0, 161, 99999.9, 99999.9, -50970.1, 0.0, 0.0, 0.0
162056232.1, 56231.6, 2005,  2, 18, 15, 37, 12.1, 100.0, 161, 99999.9, 99999.9, -50969.3, 0.0, 0.0, 0.0
162056233.1, 56232.6, 2005,  2, 18, 15, 37, 13.1, 100.0, 161, 99999.9, 99999.9, -50970.1, 0.0, 0.0, 0.0
162056234.1, 56233.6, 2005,  2, 18, 15, 37, 14.1, 100.0, 161, 99999.9, 99999.9, -50970.1, 0.0, 0.0, 0.0
162056235.1, 56234.6, 2005,  2, 18, 15, 37, 15.1, 100.0, 161, 99999.9, 99999.9, -50970.1, 0.0, 0.0, 0.0
162056236.1, 56235.6, 2005,  2, 18, 15, 37, 16.1, 100.0, 161, 99999.9, 99999.9, -50970.1, 0.0, 0.0, 0.0
162056237.1, 56236.6, 2005,  2, 18, 15, 37, 17.1, 100.0, 161, 99999.9, 99999.9, -50970.9, 0.0, 0.0, 0.0
162056238.1, 56237.6, 2005,  2, 18, 15, 37, 18.1, 100.0, 161, 99999.9, 99999.9, -50971.6, 0.0, 0.0, 0.0
162056239.1, 56238.6, 2005,  2, 18, 15, 37, 19.1, 100.0, 161, 99999.9, 99999.9, -50970.1, 0.0, 0.0, 0.0
162056240.1, 56239.6, 2005,  2, 18, 15, 37, 20.1, 100.0, 161, 99999.9, 99999.9, -50970.9, 0.0, 0.0, 0.0
162056241.1, 56240.6, 2005,  2, 18, 15, 37, 21.1, 100.0, 161, 99999.9, 99999.9, -50971.6, 0.0, 0.0, 0.0
162056242.1, 56241.6, 2005,  2, 18, 15, 37, 22.1, 100.0, 161, 99999.9, 99999.9, -50971.6, 0.0, 0.0, 0.0
162056243.1, 56242.6, 2005,  2, 18, 15, 37, 23.1, 100.0, 161, 99999.9, 99999.9, -50970.9, 0.0, 0.0, 0.0
162056244.1, 56243.6, 2005,  2, 18, 15, 37, 24.1, 100.0, 161, 99999.9, 99999.9, -50970.9, 0.0, 0.0, 0.0
162056245.1, 56244.6, 2005,  2, 18, 15, 37, 25.1, 100.0, 161, 99999.9, 99999.9, -50970.1, 0.0, 0.0, 0.0
162056246.1, 56245.6, 2005,  2, 18, 15, 37, 26.1, 100.0, 161, 99999.9, 99999.9, -50971.6, 0.0, 0.0, 0.0
162056247.1, 56246.6, 2005,  2, 18, 15, 37, 27.1, 100.0, 161, 99999.9, 99999.9, -50970.9, 0.0, 0.0, 0.0
162056248.1, 56247.6, 2005,  2, 18, 15, 37, 28.1, 100.0, 161, 99999.9, 99999.9, -50970.9, 0.0, 0.0, 0.0
162056249.1, 56248.6, 2005,  2, 18, 15, 37, 29.1, 100.0, 161, 99999.9, 99999.9, -50970.1, 0.0, 0.0, 0.0
162056250.1, 56249.6, 2005,  2, 18, 15, 37, 30.1, 100.0, 161, 99999.9, 99999.9, -50969.3, 0.0, 0.0, 0.0
162056251.1, 56250.6, 2005,  2, 18, 15, 37, 31.1, 100.0, 161, 99999.9, 99999.9, -50969.3, 0.0, 0.0, 0.0
162056252.1, 56251.6, 2005,  2, 18, 15, 37, 32.1, 100.0, 161, 99999.9, 99999.9, -50969.3, 0.0, 0.0, 0.0
162056253.1, 56252.6, 2005,  2, 18, 15, 37, 33.1, 100.0, 161, 99999.9, 99999.9, -50970.1, 0.0, 0.0, 0.0
162056254.1, 56253.6, 2005,  2, 18, 15, 37, 34.1, 100.0, 161, 99999.9, 99999.9, -50970.1, 0.0, 0.0, 0.0
162056255.1, 56254.6, 2005,  2, 18, 15, 37, 35.1, 100.0, 161, 99999.9, 99999.9, -50969.3, 0.0, 0.0, 0.0
162056256.1, 56255.6, 2005,  2, 18, 15, 37, 36.1, 100.0, 161, 99999.9, 99999.9, -50970.1, 0.0, 0.0, 0.0
162056257.1, 56256.6, 2005,  2, 18, 15, 37, 37.1, 100.0, 161, 99999.9, 99999.9, -50970.1, 0.0, 0.0, 0.0
162056258.1, 56257.6, 2005,  2, 18, 15, 37, 38.1, 100.0, 161, 99999.9, 99999.9, -50970.1, 0.0, 0.0, 0.0
162056259.1, 56258.6, 2005,  2, 18, 15, 37, 39.1, 100.0, 161, 99999.9, 99999.9, -50970.9, 0.0, 0.0, 0.0
162056260.1, 56259.6, 2005,  2, 18, 15, 37, 40.1, 100.0, 161, 99999.9, 99999.9, -50970.1, 0.0, 0.0, 0.0
162056261.1, 56260.6, 2005,  2, 18, 15, 37, 41.1, 100.0, 161, 99999.9, 99999.9, -50969.3, 0.0, 0.0, 0.0
162056262.1, 56261.6, 2005,  2, 18, 15, 37, 42.1, 100.0, 161, 99999.9, 99999.9, -50969.3, 0.0, 0.0, 0.0
162056263.1, 56262.6, 2005,  2, 18, 15, 37, 43.1, 100.0, 161, 99999.9, 99999.9, -50970.1, 0.0, 0.0, 0.0
162056264.1, 56263.6, 2005,  2, 18, 15, 37, 44.1, 100.0, 161, 99999.9, 99999.9, -50970.1, 0.0, 0.0, 0.0
162056265.1, 56264.6, 2005,  2, 18, 15, 37, 45.1, 100.0, 161, 99999.9, 99999.9, -50970.1, 0.0, 0.0, 0.0
162056266.1, 56265.6, 2005,  2, 18, 15, 37, 46.1, 100.0, 161, 99999.9, 99999.9, -50968.6, 0.0, 0.0, 0.0
162056267.1, 56266.6, 2005,  2, 18, 15, 37, 47.1, 100.0, 161, 99999.9, 99999.9, -50968.6, 0.0, 0.0, 0.0
162056268.1, 56267.6, 2005,  2, 18, 15, 37, 48.1, 100.0, 161, 99999.9, 99999.9, -50968.6, 0.0, 0.0, 0.0
162056269.1, 56268.6, 2005,  2, 18, 15, 37, 49.1, 100.0, 161, 99999.9, 99999.9, -50969.3, 0.0, 0.0, 0.0
162056270.1, 56269.6, 2005,  2, 18, 15, 37, 50.1, 100.0, 161, 99999.9, 99999.9, -50969.3, 0.0, 0.0, 0.0
162056271.1, 56270.6, 2005,  2, 18, 15, 37, 51.1, 100.0, 161, 99999.9, 99999.9, -50969.3, 0.0, 0.0, 0.0
162056272.1, 56271.6, 2005,  2, 18, 15, 37, 52.1, 100.0, 161, 99999.9, 99999.9, -50967.8, 0.0, 0.0, 0.0
162056273.1, 56272.6, 2005,  2, 18, 15, 37, 53.1, 100.0, 161, 99999.9, 99999.9, -50967.0, 0.0, 0.0, 0.0
162056274.1, 56273.6, 2005,  2, 18, 15, 37, 54.1, 100.0, 161, 99999.9, 99999.9, -50967.8, 0.0, 0.0, 0.0
162056275.1, 56274.6, 2005,  2, 18, 15, 37, 55.1, 100.0, 161, 99999.9, 99999.9, -50966.2, 0.0, 0.0, 0.0
162056276.1, 56275.6, 2005,  2, 18, 15, 37, 56.1, 100.0, 161, 99999.9, 99999.9, -50967.0, 0.0, 0.0, 0.0
162056277.1, 56276.6, 2005,  2, 18, 15, 37, 57.1, 100.0, 161, 99999.9, 99999.9, -50967.8, 0.0, 0.0, 0.0
162056278.1, 56277.6, 2005,  2, 18, 15, 37, 58.1, 100.0, 161, 99999.9, 99999.9, -50967.0, 0.0, 0.0, 0.0
162056279.1, 56278.6, 2005,  2, 18, 15, 37, 59.1, 100.0, 161, 99999.9, 99999.9, -50965.5, 0.0, 0.0, 0.0
162056280.1, 56279.6, 2005,  2, 18, 15, 38,  0.1, 100.0, 161, 99999.9, 99999.9, -50966.2, 0.0, 0.0, 0.0
162056281.1, 56280.6, 2005,  2, 18, 15, 38,  1.1, 100.0, 161, 99999.9, 99999.9, -50964.7, 0.0, 0.0, 0.0
162056282.1, 56281.6, 2005,  2, 18, 15, 38,  2.1, 100.0, 161, 99999.9, 99999.9, -50966.2, 0.0, 0.0, 0.0
162056283.1, 56282.6, 2005,  2, 18, 15, 38,  3.1, 100.0, 161, 99999.9, 99999.9, -50964.7, 0.0, 0.0, 0.0
162056284.1, 56283.6, 2005,  2, 18, 15, 38,  4.1, 100.0, 161, 99999.9, 99999.9, -50964.7, 0.0, 0.0, 0.0
162056285.1, 56284.6, 2005,  2, 18, 15, 38,  5.1, 100.0, 161, 99999.9, 99999.9, -50964.7, 0.0, 0.0, 0.0
162056286.1, 56285.6, 2005,  2, 18, 15, 38,  6.1, 100.0, 161, 99999.9, 99999.9, -50964.7, 0.0, 0.0, 0.0
