185555769.5, 54969.4, 2005, 11, 17, 15, 16,  9.5, 208.0, 161, 99999.9, 99999.9, -50916.0, 0.0, 0.0, 0.0
185555770.5, 54970.4, 2005, 11, 17, 15, 16, 10.5, 208.0, 161, 99999.9, 99999.9, -50916.0, 0.0, 0.0, 0.0
185555771.5, 54971.4, 2005, 11, 17, 15, 16, 11.5, 208.0, 161, 99999.9, 99999.9, -50914.5, 0.0, 0.0, 0.0
185555772.5, 54972.4, 2005, 11, 17, 15, 16, 12.5, 208.0, 161, 99999.9, 99999.9, -50915.3, 0.0, 0.0, 0.0
185555773.5, 54973.4, 2005, 11, 17, 15, 16, 13.5, 208.0, 161, 99999.9, 99999.9, -50916.0, 0.0, 0.0, 0.0
185555774.5, 54974.4, 2005, 11, 17, 15, 16, 14.5, 208.0, 161, 99999.9, 99999.9, -50914.5, 0.0, 0.0, 0.0
185555775.5, 54975.4, 2005, 11, 17, 15, 16, 15.5, 208.0, 161, 99999.9, 99999.9, -50916.0, 0.0, 0.0, 0.0
185555776.5, 54976.4, 2005, 11, 17, 15, 16, 16.5, 208.0, 161, 99999.9, 99999.9, -50916.0, 0.0, 0.0, 0.0
185555777.5, 54977.4, 2005, 11, 17, 15, 16, 17.5, 208.0, 161, 99999.9, 99999.9, -50915.3, 0.0, 0.0, 0.0
185555778.5, 54978.4, 2005, 11, 17, 15, 16, 18.5, 208.0, 161, 99999.9, 99999.9, -50915.3, 0.0, 0.0, 0.0
185555779.6, 54979.5, 2005, 11, 17, 15, 16, 19.6, 208.0, 161, 99999.9, 99999.9, -50916.0, 0.0, 0.0, 0.0
185555780.6, 54980.5, 2005, 11, 17, 15, 16, 20.6, 208.0, 161, 99999.9, 99999.9, -50915.3, 0.0, 0.0, 0.0
185555781.6, 54981.5, 2005, 11, 17, 15, 16, 21.6, 208.0, 161, 99999.9, 99999.9, -50916.0, 0.0, 0.0, 0.0
185555782.6, 54982.5, 2005, 11, 17, 15, 16, 22.6, 208.0, 161, 99999.9, 99999.9, -50916.8, 0.0, 0.0, 0.0
185555783.6, 54983.5, 2005, 11, 17, 15, 16, 23.6, 208.0, 161, 99999.9, 99999.9, -50916.0, 0.0, 0.0, 0.0
185555784.6, 54984.5, 2005, 11, 17, 15, 16, 24.6, 208.0, 161, 99999.9, 99999.9, -50915.3, 0.0, 0.0, 0.0
185555785.6, 54985.5, 2005, 11, 17, 15, 16, 25.6, 208.0, 161, 99999.9, 99999.9, -50915.3, 0.0, 0.0, 0.0
185555786.6, 54986.5, 2005, 11, 17, 15, 16, 26.6, 208.0, 161, 99999.9, 99999.9, -50916.0, 0.0, 0.0, 0.0
185555787.6, 54987.5, 2005, 11, 17, 15, 16, 27.6, 208.0, 161, 99999.9, 99999.9, -50915.3, 0.0, 0.0, 0.0
185555788.6, 54988.5, 2005, 11, 17, 15, 16, 28.6, 208.0, 161, 99999.9, 99999.9, -50916.0, 0.0, 0.0, 0.0
185555789.6, 54989.5, 2005, 11, 17, 15, 16, 29.6, 208.0, 161, 99999.9, 99999.9, -50915.3, 0.0, 0.0, 0.0
185555790.6, 54990.5, 2005, 11, 17, 15, 16, 30.6, 208.0, 161, 99999.9, 99999.9, -50916.0, 0.0, 0.0, 0.0
185555791.7, 54991.6, 2005, 11, 17, 15, 16, 31.7, 208.0, 161, 99999.9, 99999.9, -50915.3, 0.0, 0.0, 0.0
185555792.7, 54992.6, 2005, 11, 17, 15, 16, 32.7, 208.0, 161, 99999.9, 99999.9, -50916.8, 0.0, 0.0, 0.0
185555793.7, 54993.6, 2005, 11, 17, 15, 16, 33.7, 208.0, 161, 99999.9, 99999.9, -50916.0, 0.0, 0.0, 0.0
185555794.7, 54994.6, 2005, 11, 17, 15, 16, 34.7, 208.0, 161, 99999.9, 99999.9, -50916.0, 0.0, 0.0, 0.0
185555795.7, 54995.6, 2005, 11, 17, 15, 16, 35.7, 208.0, 161, 99999.9, 99999.9, -50915.3, 0.0, 0.0, 0.0
185555796.7, 54996.6, 2005, 11, 17, 15, 16, 36.7, 208.0, 161, 99999.9, 99999.9, -50916.0, 0.0, 0.0, 0.0
185555797.7, 54997.6, 2005, 11, 17, 15, 16, 37.7, 208.0, 161, 99999.9, 99999.9, -50916.0, 0.0, 0.0, 0.0
185555798.7, 54998.6, 2005, 11, 17, 15, 16, 38.7, 208.0, 161, 99999.9, 99999.9, -50916.0, 0.0, 0.0, 0.0
185555799.7, 54999.6, 2005, 11, 17, 15, 16, 39.7, 208.0, 161, 99999.9, 99999.9, -50916.8, 0.0, 0.0, 0.0
185555800.7, 55000.6, 2005, 11, 17, 15, 16, 40.7, 208.0, 161, 99999.9, 99999.9, -50916.8, 0.0, 0.0, 0.0
185555801.7, 55001.6, 2005, 11, 17, 15, 16, 41.7, 208.0, 161, 99999.9, 99999.9, -50916.0, 0.0, 0.0, 0.0
185555802.7, 55002.6, 2005, 11, 17, 15, 16, 42.7, 208.0, 161, 99999.9, 99999.9, -50916.0, 0.0, 0.0, 0.0
185555803.7, 55003.6, 2005, 11, 17, 15, 16, 43.7, 208.0, 161, 99999.9, 99999.9, -50915.3, 0.0, 0.0, 0.0
185555804.8, 55004.7, 2005, 11, 17, 15, 16, 44.8, 208.0, 161, 99999.9, 99999.9, -50916.0, 0.0, 0.0, 0.0
185555805.8, 55005.7, 2005, 11, 17, 15, 16, 45.8, 208.0, 161, 99999.9, 99999.9, -50916.0, 0.0, 0.0, 0.0
185555806.8, 55006.7, 2005, 11, 17, 15, 16, 46.8, 208.0, 161, 99999.9, 99999.9, -50916.8, 0.0, 0.0, 0.0
185555807.8, 55007.7, 2005, 11, 17, 15, 16, 47.8, 208.0, 161, 99999.9, 99999.9, -50916.8, 0.0, 0.0, 0.0
185555808.8, 55008.7, 2005, 11, 17, 15, 16, 48.8, 208.0, 161, 99999.9, 99999.9, -50916.8, 0.0, 0.0, 0.0
185555809.8, 55009.7, 2005, 11, 17, 15, 16, 49.8, 208.0, 161, 99999.9, 99999.9, -50915.3, 0.0, 0.0, 0.0
185555810.8, 55010.7, 2005, 11, 17, 15, 16, 50.8, 208.0, 161, 99999.9, 99999.9, -50916.0, 0.0, 0.0, 0.0
185555811.8, 55011.7, 2005, 11, 17, 15, 16, 51.8, 208.0, 161, 99999.9, 99999.9, -50916.0, 0.0, 0.0, 0.0
185555812.8, 55012.7, 2005, 11, 17, 15, 16, 52.8, 208.0, 161, 99999.9, 99999.9, -50916.0, 0.0, 0.0, 0.0
185555813.8, 55013.7, 2005, 11, 17, 15, 16, 53.8, 208.0, 161, 99999.9, 99999.9, -50916.8, 0.0, 0.0, 0.0
185555814.8, 55014.7, 2005, 11, 17, 15, 16, 54.8, 208.0, 161, 99999.9, 99999.9, -50916.0, 0.0, 0.0, 0.0
185555815.8, 55015.7, 2005, 11, 17, 15, 16, 55.8, 208.0, 161, 99999.9, 99999.9, -50916.0, 0.0, 0.0, 0.0
185555816.9, 55016.8, 2005, 11, 17, 15, 16, 56.9, 208.0, 161, 99999.9, 99999.9, -50915.3, 0.0, 0.0, 0.0
185555817.9, 55017.8, 2005, 11, 17, 15, 16, 57.9, 208.0, 161, 99999.9, 99999.9, -50916.0, 0.0, 0.0, 0.0
185555818.9, 55018.8, 2005, 11, 17, 15, 16, 58.9, 208.0, 161, 99999.9, 99999.9, -50916.0, 0.0, 0.0, 0.0
185555819.9, 55019.8, 2005, 11, 17, 15, 16, 59.9, 208.0, 161, 99999.9, 99999.9, -50916.8, 0.0, 0.0, 0.0
185555820.9, 55020.8, 2005, 11, 17, 15, 17,  0.9, 208.0, 161, 99999.9, 99999.9, -50916.0, 0.0, 0.0, 0.0
185555821.9, 55021.8, 2005, 11, 17, 15, 17,  1.9, 208.0, 161, 99999.9, 99999.9, -50916.0, 0.0, 0.0, 0.0
185555822.9, 55022.8, 2005, 11, 17, 15, 17,  2.9, 208.0, 161, 99999.9, 99999.9, -50916.0, 0.0, 0.0, 0.0
185555823.9, 55023.8, 2005, 11, 17, 15, 17,  3.9, 208.0, 161, 99999.9, 99999.9, -50916.0, 0.0, 0.0, 0.0
185555824.9, 55024.8, 2005, 11, 17, 15, 17,  4.9, 208.0, 161, 99999.9, 99999.9, -50916.8, 0.0, 0.0, 0.0
185555825.9, 55025.8, 2005, 11, 17, 15, 17,  5.9, 208.0, 161, 99999.9, 99999.9, -50917.6, 0.0, 0.0, 0.0
185555826.9, 55026.8, 2005, 11, 17, 15, 17,  6.9, 208.0, 161, 99999.9, 99999.9, -50916.0, 0.0, 0.0, 0.0
185555827.9, 55027.8, 2005, 11, 17, 15, 17,  7.9, 208.0, 161, 99999.9, 99999.9, -50916.8, 0.0, 0.0, 0.0
185555829.0, 55028.9, 2005, 11, 17, 15, 17,  9.0, 208.0, 161, 99999.9, 99999.9, -50916.8, 0.0, 0.0, 0.0
185555830.0, 55029.9, 2005, 11, 17, 15, 17, 10.0, 208.0, 161, 99999.9, 99999.9, -50916.0, 0.0, 0.0, 0.0
185555831.0, 55030.9, 2005, 11, 17, 15, 17, 11.0, 208.0, 161, 99999.9, 99999.9, -50916.0, 0.0, 0.0, 0.0
185555832.0, 55031.9, 2005, 11, 17, 15, 17, 12.0, 208.0, 161, 99999.9, 99999.9, -50916.8, 0.0, 0.0, 0.0
185555833.0, 55032.9, 2005, 11, 17, 15, 17, 13.0, 208.0, 161, 99999.9, 99999.9, -50915.3, 0.0, 0.0, 0.0
185555834.0, 55033.9, 2005, 11, 17, 15, 17, 14.0, 208.0, 161, 99999.9, 99999.9, -50916.8, 0.0, 0.0, 0.0
185555835.0, 55034.9, 2005, 11, 17, 15, 17, 15.0, 208.0, 161, 99999.9, 99999.9, -50916.8, 0.0, 0.0, 0.0
185555836.0, 55035.9, 2005, 11, 17, 15, 17, 16.0, 208.0, 161, 99999.9, 99999.9, -50918.4, 0.0, 0.0, 0.0
185555837.0, 55036.9, 2005, 11, 17, 15, 17, 17.0, 208.0, 161, 99999.9, 99999.9, -50916.0, 0.0, 0.0, 0.0
185555838.0, 55037.9, 2005, 11, 17, 15, 17, 18.0, 208.0, 161, 99999.9, 99999.9, -50915.3, 0.0, 0.0, 0.0
185555839.0, 55038.9, 2005, 11, 17, 15, 17, 19.0, 208.0, 161, 99999.9, 99999.9, -50916.8, 0.0, 0.0, 0.0
185555840.0, 55039.9, 2005, 11, 17, 15, 17, 20.0, 208.0, 161, 99999.9, 99999.9, -50915.3, 0.0, 0.0, 0.0
185555841.1, 55041.0, 2005, 11, 17, 15, 17, 21.1, 208.0, 161, 99999.9, 99999.9, -50916.0, 0.0, 0.0, 0.0
185555842.1, 55042.0, 2005, 11, 17, 15, 17, 22.1, 208.0, 161, 99999.9, 99999.9, -50915.3, 0.0, 0.0, 0.0
185555843.1, 55043.0, 2005, 11, 17, 15, 17, 23.1, 208.0, 161, 99999.9, 99999.9, -50916.0, 0.0, 0.0, 0.0
185555844.1, 55044.0, 2005, 11, 17, 15, 17, 24.1, 208.0, 161, 99999.9, 99999.9, -50916.0, 0.0, 0.0, 0.0
185555845.1, 55045.0, 2005, 11, 17, 15, 17, 25.1, 208.0, 161, 99999.9, 99999.9, -50916.0, 0.0, 0.0, 0.0
185555846.1, 55046.0, 2005, 11, 17, 15, 17, 26.1, 208.0, 161, 99999.9, 99999.9, -50916.0, 0.0, 0.0, 0.0
185555847.1, 55047.0, 2005, 11, 17, 15, 17, 27.1, 208.0, 161, 99999.9, 99999.9, -50916.0, 0.0, 0.0, 0.0
185555848.1, 55048.0, 2005, 11, 17, 15, 17, 28.1, 208.0, 161, 99999.9, 99999.9, -50916.8, 0.0, 0.0, 0.0
185555849.1, 55049.0, 2005, 11, 17, 15, 17, 29.1, 208.0, 161, 99999.9, 99999.9, -50916.0, 0.0, 0.0, 0.0
185555850.1, 55050.0, 2005, 11, 17, 15, 17, 30.1, 208.0, 161, 99999.9, 99999.9, -50916.8, 0.0, 0.0, 0.0
185555851.1, 55051.0, 2005, 11, 17, 15, 17, 31.1, 208.0, 161, 99999.9, 99999.9, -50916.8, 0.0, 0.0, 0.0
185555852.1, 55052.0, 2005, 11, 17, 15, 17, 32.1, 208.0, 161, 99999.9, 99999.9, -50915.3, 0.0, 0.0, 0.0
185555853.1, 55053.0, 2005, 11, 17, 15, 17, 33.1, 208.0, 161, 99999.9, 99999.9, -50916.8, 0.0, 0.0, 0.0
185555854.2, 55054.1, 2005, 11, 17, 15, 17, 34.2, 208.0, 161, 99999.9, 99999.9, -50916.8, 0.0, 0.0, 0.0
185555855.2, 55055.1, 2005, 11, 17, 15, 17, 35.2, 208.0, 161, 99999.9, 99999.9, -50917.6, 0.0, 0.0, 0.0
185555856.2, 55056.1, 2005, 11, 17, 15, 17, 36.2, 208.0, 161, 99999.9, 99999.9, -50916.0, 0.0, 0.0, 0.0
185555857.2, 55057.1, 2005, 11, 17, 15, 17, 37.2, 208.0, 161, 99999.9, 99999.9, -50916.8, 0.0, 0.0, 0.0
185555858.2, 55058.1, 2005, 11, 17, 15, 17, 38.2, 208.0, 161, 99999.9, 99999.9, -50916.8, 0.0, 0.0, 0.0
185555859.2, 55059.1, 2005, 11, 17, 15, 17, 39.2, 208.0, 161, 99999.9, 99999.9, -50916.0, 0.0, 0.0, 0.0
185555860.2, 55060.1, 2005, 11, 17, 15, 17, 40.2, 208.0, 161, 99999.9, 99999.9, -50916.0, 0.0, 0.0, 0.0
185555861.2, 55061.1, 2005, 11, 17, 15, 17, 41.2, 208.0, 161, 99999.9, 99999.9, -50916.0, 0.0, 0.0, 0.0
185555862.2, 55062.1, 2005, 11, 17, 15, 17, 42.2, 208.0, 161, 99999.9, 99999.9, -50916.8, 0.0, 0.0, 0.0
185555863.2, 55063.1, 2005, 11, 17, 15, 17, 43.2, 208.0, 161, 99999.9, 99999.9, -50916.0, 0.0, 0.0, 0.0
185555864.2, 55064.1, 2005, 11, 17, 15, 17, 44.2, 208.0, 161, 99999.9, 99999.9, -50916.8, 0.0, 0.0, 0.0
185555865.2, 55065.1, 2005, 11, 17, 15, 17, 45.2, 208.0, 161, 99999.9, 99999.9, -50917.6, 0.0, 0.0, 0.0
185555866.3, 55066.2, 2005, 11, 17, 15, 17, 46.3, 208.0, 161, 99999.9, 99999.9, -50917.6, 0.0, 0.0, 0.0
185555867.3, 55067.2, 2005, 11, 17, 15, 17, 47.3, 208.0, 161, 99999.9, 99999.9, -50916.0, 0.0, 0.0, 0.0
185555868.3, 55068.2, 2005, 11, 17, 15, 17, 48.3, 208.0, 161, 99999.9, 99999.9, -50917.6, 0.0, 0.0, 0.0
185555869.3, 55069.2, 2005, 11, 17, 15, 17, 49.3, 208.0, 161, 99999.9, 99999.9, -50917.6, 0.0, 0.0, 0.0
185555870.3, 55070.2, 2005, 11, 17, 15, 17, 50.3, 208.0, 161, 99999.9, 99999.9, -50917.6, 0.0, 0.0, 0.0
185555871.3, 55071.2, 2005, 11, 17, 15, 17, 51.3, 208.0, 161, 99999.9, 99999.9, -50916.8, 0.0, 0.0, 0.0
185555872.3, 55072.2, 2005, 11, 17, 15, 17, 52.3, 208.0, 161, 99999.9, 99999.9, -50916.0, 0.0, 0.0, 0.0
185555873.3, 55073.2, 2005, 11, 17, 15, 17, 53.3, 208.0, 161, 99999.9, 99999.9, -50916.0, 0.0, 0.0, 0.0
185555874.3, 55074.2, 2005, 11, 17, 15, 17, 54.3, 208.0, 161, 99999.9, 99999.9, -50916.8, 0.0, 0.0, 0.0
185555875.3, 55075.2, 2005, 11, 17, 15, 17, 55.3, 208.0, 161, 99999.9, 99999.9, -50916.8, 0.0, 0.0, 0.0
185555876.3, 55076.2, 2005, 11, 17, 15, 17, 56.3, 208.0, 161, 99999.9, 99999.9, -50916.8, 0.0, 0.0, 0.0
185555877.3, 55077.2, 2005, 11, 17, 15, 17, 57.3, 208.0, 161, 99999.9, 99999.9, -50916.8, 0.0, 0.0, 0.0
185555878.4, 55078.3, 2005, 11, 17, 15, 17, 58.4, 208.0, 161, 99999.9, 99999.9, -50917.6, 0.0, 0.0, 0.0
185555879.4, 55079.3, 2005, 11, 17, 15, 17, 59.4, 208.0, 161, 99999.9, 99999.9, -50916.0, 0.0, 0.0, 0.0
185555880.4, 55080.3, 2005, 11, 17, 15, 18,  0.4, 208.0, 161, 99999.9, 99999.9, -50916.0, 0.0, 0.0, 0.0
185555881.4, 55081.3, 2005, 11, 17, 15, 18,  1.4, 208.0, 161, 99999.9, 99999.9, -50916.8, 0.0, 0.0, 0.0
185555882.4, 55082.3, 2005, 11, 17, 15, 18,  2.4, 208.0, 161, 99999.9, 99999.9, -50917.6, 0.0, 0.0, 0.0
185555883.4, 55083.3, 2005, 11, 17, 15, 18,  3.4, 208.0, 161, 99999.9, 99999.9, -50915.3, 0.0, 0.0, 0.0
185555884.4, 55084.3, 2005, 11, 17, 15, 18,  4.4, 208.0, 161, 99999.9, 99999.9, -50916.8, 0.0, 0.0, 0.0
185555885.4, 55085.3, 2005, 11, 17, 15, 18,  5.4, 208.0, 161, 99999.9, 99999.9, -50916.0, 0.0, 0.0, 0.0
185555886.4, 55086.3, 2005, 11, 17, 15, 18,  6.4, 208.0, 161, 99999.9, 99999.9, -50916.8, 0.0, 0.0, 0.0
185555887.4, 55087.3, 2005, 11, 17, 15, 18,  7.4, 208.0, 161, 99999.9, 99999.9, -50917.6, 0.0, 0.0, 0.0
185555888.4, 55088.3, 2005, 11, 17, 15, 18,  8.4, 208.0, 161, 99999.9, 99999.9, -50916.8, 0.0, 0.0, 0.0
185555889.4, 55089.3, 2005, 11, 17, 15, 18,  9.4, 208.0, 161, 99999.9, 99999.9, -50916.0, 0.0, 0.0, 0.0
185555890.5, 55090.4, 2005, 11, 17, 15, 18, 10.5, 208.0, 161, 99999.9, 99999.9, -50917.6, 0.0, 0.0, 0.0
185555891.5, 55091.4, 2005, 11, 17, 15, 18, 11.5, 208.0, 161, 99999.9, 99999.9, -50916.0, 0.0, 0.0, 0.0
185555892.5, 55092.4, 2005, 11, 17, 15, 18, 12.5, 208.0, 161, 99999.9, 99999.9, -50916.0, 0.0, 0.0, 0.0
185555893.5, 55093.4, 2005, 11, 17, 15, 18, 13.5, 208.0, 161, 99999.9, 99999.9, -50916.0, 0.0, 0.0, 0.0
185555894.5, 55094.4, 2005, 11, 17, 15, 18, 14.5, 208.0, 161, 99999.9, 99999.9, -50916.0, 0.0, 0.0, 0.0
185555895.5, 55095.4, 2005, 11, 17, 15, 18, 15.5, 208.0, 161, 99999.9, 99999.9, -50915.3, 0.0, 0.0, 0.0
185555896.5, 55096.4, 2005, 11, 17, 15, 18, 16.5, 208.0, 161, 99999.9, 99999.9, -50916.0, 0.0, 0.0, 0.0
185555897.5, 55097.4, 2005, 11, 17, 15, 18, 17.5, 208.0, 161, 99999.9, 99999.9, -50917.6, 0.0, 0.0, 0.0
185555898.5, 55098.4, 2005, 11, 17, 15, 18, 18.5, 208.0, 161, 99999.9, 99999.9, -50916.8, 0.0, 0.0, 0.0
185555899.5, 55099.4, 2005, 11, 17, 15, 18, 19.5, 208.0, 161, 99999.9, 99999.9, -50916.8, 0.0, 0.0, 0.0
185555900.5, 55100.4, 2005, 11, 17, 15, 18, 20.5, 208.0, 161, 99999.9, 99999.9, -50915.3, 0.0, 0.0, 0.0
185555901.5, 55101.4, 2005, 11, 17, 15, 18, 21.5, 208.0, 161, 99999.9, 99999.9, -50916.8, 0.0, 0.0, 0.0
185555902.5, 55102.4, 2005, 11, 17, 15, 18, 22.5, 208.0, 161, 99999.9, 99999.9, -50915.3, 0.0, 0.0, 0.0
185555903.6, 55103.5, 2005, 11, 17, 15, 18, 23.6, 208.0, 161, 99999.9, 99999.9, -50915.3, 0.0, 0.0, 0.0
185555904.6, 55104.5, 2005, 11, 17, 15, 18, 24.6, 208.0, 161, 99999.9, 99999.9, -50915.3, 0.0, 0.0, 0.0
185555905.6, 55105.5, 2005, 11, 17, 15, 18, 25.6, 208.0, 161, 99999.9, 99999.9, -50916.0, 0.0, 0.0, 0.0
185555906.6, 55106.5, 2005, 11, 17, 15, 18, 26.6, 208.0, 161, 99999.9, 99999.9, -50916.0, 0.0, 0.0, 0.0
185555907.6, 55107.5, 2005, 11, 17, 15, 18, 27.6, 208.0, 161, 99999.9, 99999.9, -50915.3, 0.0, 0.0, 0.0
185555908.6, 55108.5, 2005, 11, 17, 15, 18, 28.6, 208.0, 161, 99999.9, 99999.9, -50916.8, 0.0, 0.0, 0.0
185555909.6, 55109.5, 2005, 11, 17, 15, 18, 29.6, 208.0, 161, 99999.9, 99999.9, -50916.0, 0.0, 0.0, 0.0
185555910.6, 55110.5, 2005, 11, 17, 15, 18, 30.6, 208.0, 161, 99999.9, 99999.9, -50916.0, 0.0, 0.0, 0.0
185555911.6, 55111.5, 2005, 11, 17, 15, 18, 31.6, 208.0, 161, 99999.9, 99999.9, -50916.0, 0.0, 0.0, 0.0
185555912.6, 55112.5, 2005, 11, 17, 15, 18, 32.6, 208.0, 161, 99999.9, 99999.9, -50916.0, 0.0, 0.0, 0.0
185555913.6, 55113.5, 2005, 11, 17, 15, 18, 33.6, 208.0, 161, 99999.9, 99999.9, -50916.0, 0.0, 0.0, 0.0
185555914.6, 55114.5, 2005, 11, 17, 15, 18, 34.6, 208.0, 161, 99999.9, 99999.9, -50916.0, 0.0, 0.0, 0.0
185555915.7, 55115.6, 2005, 11, 17, 15, 18, 35.7, 208.0, 161, 99999.9, 99999.9, -50916.8, 0.0, 0.0, 0.0
185555916.7, 55116.6, 2005, 11, 17, 15, 18, 36.7, 208.0, 161, 99999.9, 99999.9, -50916.0, 0.0, 0.0, 0.0
185555917.7, 55117.6, 2005, 11, 17, 15, 18, 37.7, 208.0, 161, 99999.9, 99999.9, -50915.3, 0.0, 0.0, 0.0
185555918.7, 55118.6, 2005, 11, 17, 15, 18, 38.7, 208.0, 161, 99999.9, 99999.9, -50916.0, 0.0, 0.0, 0.0
185555919.7, 55119.6, 2005, 11, 17, 15, 18, 39.7, 208.0, 161, 99999.9, 99999.9, -50916.0, 0.0, 0.0, 0.0
185555920.7, 55120.6, 2005, 11, 17, 15, 18, 40.7, 208.0, 161, 99999.9, 99999.9, -50917.6, 0.0, 0.0, 0.0
185555921.7, 55121.6, 2005, 11, 17, 15, 18, 41.7, 208.0, 161, 99999.9, 99999.9, -50916.0, 0.0, 0.0, 0.0
185555922.7, 55122.6, 2005, 11, 17, 15, 18, 42.7, 208.0, 161, 99999.9, 99999.9, -50915.3, 0.0, 0.0, 0.0
185555923.7, 55123.6, 2005, 11, 17, 15, 18, 43.7, 208.0, 161, 99999.9, 99999.9, -50916.0, 0.0, 0.0, 0.0
185555924.7, 55124.6, 2005, 11, 17, 15, 18, 44.7, 208.0, 161, 99999.9, 99999.9, -50916.0, 0.0, 0.0, 0.0
185555925.7, 55125.6, 2005, 11, 17, 15, 18, 45.7, 208.0, 161, 99999.9, 99999.9, -50916.0, 0.0, 0.0, 0.0
185555926.7, 55126.6, 2005, 11, 17, 15, 18, 46.7, 208.0, 161, 99999.9, 99999.9, -50915.3, 0.0, 0.0, 0.0
185555927.8, 55127.7, 2005, 11, 17, 15, 18, 47.8, 208.0, 161, 99999.9, 99999.9, -50916.0, 0.0, 0.0, 0.0
185555928.8, 55128.7, 2005, 11, 17, 15, 18, 48.8, 208.0, 161, 99999.9, 99999.9, -50917.6, 0.0, 0.0, 0.0
185555929.8, 55129.7, 2005, 11, 17, 15, 18, 49.8, 208.0, 161, 99999.9, 99999.9, -50916.0, 0.0, 0.0, 0.0
185555930.8, 55130.7, 2005, 11, 17, 15, 18, 50.8, 208.0, 161, 99999.9, 99999.9, -50916.0, 0.0, 0.0, 0.0
185555931.8, 55131.7, 2005, 11, 17, 15, 18, 51.8, 208.0, 161, 99999.9, 99999.9, -50916.8, 0.0, 0.0, 0.0
185555932.8, 55132.7, 2005, 11, 17, 15, 18, 52.8, 208.0, 161, 99999.9, 99999.9, -50916.0, 0.0, 0.0, 0.0
185555933.8, 55133.7, 2005, 11, 17, 15, 18, 53.8, 208.0, 161, 99999.9, 99999.9, -50916.8, 0.0, 0.0, 0.0
185555934.8, 55134.7, 2005, 11, 17, 15, 18, 54.8, 208.0, 161, 99999.9, 99999.9, -50916.0, 0.0, 0.0, 0.0
185555935.8, 55135.7, 2005, 11, 17, 15, 18, 55.8, 208.0, 161, 99999.9, 99999.9, -50916.0, 0.0, 0.0, 0.0
185555936.8, 55136.7, 2005, 11, 17, 15, 18, 56.8, 208.0, 161, 99999.9, 99999.9, -50916.0, 0.0, 0.0, 0.0
185555937.8, 55137.7, 2005, 11, 17, 15, 18, 57.8, 208.0, 161, 99999.9, 99999.9, -50915.3, 0.0, 0.0, 0.0
185555938.8, 55138.7, 2005, 11, 17, 15, 18, 58.8, 208.0, 161, 99999.9, 99999.9, -50916.0, 0.0, 0.0, 0.0
185555939.9, 55139.8, 2005, 11, 17, 15, 18, 59.9, 208.0, 161, 99999.9, 99999.9, -50915.3, 0.0, 0.0, 0.0
185555940.9, 55140.8, 2005, 11, 17, 15, 19,  0.9, 208.0, 161, 99999.9, 99999.9, -50915.3, 0.0, 0.0, 0.0
185555941.9, 55141.8, 2005, 11, 17, 15, 19,  1.9, 208.0, 161, 99999.9, 99999.9, -50916.0, 0.0, 0.0, 0.0
185555942.9, 55142.8, 2005, 11, 17, 15, 19,  2.9, 208.0, 161, 99999.9, 99999.9, -50916.0, 0.0, 0.0, 0.0
185555943.9, 55143.8, 2005, 11, 17, 15, 19,  3.9, 208.0, 161, 99999.9, 99999.9, -50916.0, 0.0, 0.0, 0.0
185555944.9, 55144.8, 2005, 11, 17, 15, 19,  4.9, 208.0, 161, 99999.9, 99999.9, -50916.0, 0.0, 0.0, 0.0
185555945.9, 55145.8, 2005, 11, 17, 15, 19,  5.9, 208.0, 161, 99999.9, 99999.9, -50916.0, 0.0, 0.0, 0.0
185555946.9, 55146.8, 2005, 11, 17, 15, 19,  6.9, 208.0, 161, 99999.9, 99999.9, -50916.0, 0.0, 0.0, 0.0
185555947.9, 55147.8, 2005, 11, 17, 15, 19,  7.9, 208.0, 161, 99999.9, 99999.9, -50916.8, 0.0, 0.0, 0.0
185555948.9, 55148.8, 2005, 11, 17, 15, 19,  8.9, 208.0, 161, 99999.9, 99999.9, -50916.8, 0.0, 0.0, 0.0
185555949.9, 55149.8, 2005, 11, 17, 15, 19,  9.9, 208.0, 161, 99999.9, 99999.9, -50916.8, 0.0, 0.0, 0.0
185555950.9, 55150.8, 2005, 11, 17, 15, 19, 10.9, 208.0, 161, 99999.9, 99999.9, -50915.3, 0.0, 0.0, 0.0
185555952.0, 55151.9, 2005, 11, 17, 15, 19, 12.0, 208.0, 161, 99999.9, 99999.9, -50915.3, 0.0, 0.0, 0.0
185555953.0, 55152.9, 2005, 11, 17, 15, 19, 13.0, 208.0, 161, 99999.9, 99999.9, -50916.8, 0.0, 0.0, 0.0
185555954.0, 55153.9, 2005, 11, 17, 15, 19, 14.0, 208.0, 161, 99999.9, 99999.9, -50915.3, 0.0, 0.0, 0.0
185555955.0, 55154.9, 2005, 11, 17, 15, 19, 15.0, 208.0, 161, 99999.9, 99999.9, -50915.3, 0.0, 0.0, 0.0
185555956.0, 55155.9, 2005, 11, 17, 15, 19, 16.0, 208.0, 161, 99999.9, 99999.9, -50915.3, 0.0, 0.0, 0.0
185555957.0, 55156.9, 2005, 11, 17, 15, 19, 17.0, 208.0, 161, 99999.9, 99999.9, -50915.3, 0.0, 0.0, 0.0
185555958.0, 55157.9, 2005, 11, 17, 15, 19, 18.0, 208.0, 161, 99999.9, 99999.9, -50916.0, 0.0, 0.0, 0.0
185555959.0, 55158.9, 2005, 11, 17, 15, 19, 19.0, 208.0, 161, 99999.9, 99999.9, -50915.3, 0.0, 0.0, 0.0
