158929095.1, 39494.6, 2005,  1, 13, 10, 58, 15.1, 0.6, 33, 99999.9, 99999.9, -50955.4, 0.0, 0.0, 0.0
158929096.1, 39495.6, 2005,  1, 13, 10, 58, 16.1, 0.6, 33, 99999.9, 99999.9, -50955.4, 0.0, 0.0, 0.0
158929097.1, 39496.6, 2005,  1, 13, 10, 58, 17.1, 0.6, 33, 99999.9, 99999.9, -50956.2, 0.0, 0.0, 0.0
158929098.0, 39497.5, 2005,  1, 13, 10, 58, 18.0, 0.6, 33, 99999.9, 99999.9, -50957.0, 0.0, 0.0, 0.0
158929099.0, 39498.5, 2005,  1, 13, 10, 58, 19.0, 0.6, 33, 99999.9, 99999.9, -50956.2, 0.0, 0.0, 0.0
158929100.0, 39499.5, 2005,  1, 13, 10, 58, 20.0, 0.6, 33, 99999.9, 99999.9, -50955.4, 0.0, 0.0, 0.0
158929101.0, 39500.5, 2005,  1, 13, 10, 58, 21.0, 0.6, 33, 99999.9, 99999.9, -50955.4, 0.0, 0.0, 0.0
158929102.0, 39501.5, 2005,  1, 13, 10, 58, 22.0, 0.6, 33, 99999.9, 99999.9, -50955.4, 0.0, 0.0, 0.0
158929103.0, 39502.5, 2005,  1, 13, 10, 58, 23.0, 0.6, 33, 99999.9, 99999.9, -50955.4, 0.0, 0.0, 0.0
158929104.0, 39503.5, 2005,  1, 13, 10, 58, 24.0, 0.6, 33, 99999.9, 99999.9, -50955.4, 0.0, 0.0, 0.0
158929105.0, 39504.5, 2005,  1, 13, 10, 58, 25.0, 0.6, 33, 99999.9, 99999.9, -50955.4, 0.0, 0.0, 0.0
158929106.0, 39505.5, 2005,  1, 13, 10, 58, 26.0, 0.6, 33, 99999.9, 99999.9, -50957.0, 0.0, 0.0, 0.0
158929107.0, 39506.5, 2005,  1, 13, 10, 58, 27.0, 0.6, 33, 99999.9, 99999.9, -50956.2, 0.0, 0.0, 0.0
158929108.0, 39507.5, 2005,  1, 13, 10, 58, 28.0, 0.6, 33, 99999.9, 99999.9, -50955.4, 0.0, 0.0, 0.0
158929109.0, 39508.5, 2005,  1, 13, 10, 58, 29.0, 0.6, 33, 99999.9, 99999.9, -50955.4, 0.0, 0.0, 0.0
158929110.0, 39509.5, 2005,  1, 13, 10, 58, 30.0, 0.6, 33, 99999.9, 99999.9, -50955.4, 0.0, 0.0, 0.0
158929111.0, 39510.5, 2005,  1, 13, 10, 58, 31.0, 0.6, 33, 99999.9, 99999.9, -50955.4, 0.0, 0.0, 0.0
158929112.0, 39511.5, 2005,  1, 13, 10, 58, 32.0, 0.6, 33, 99999.9, 99999.9, -50956.2, 0.0, 0.0, 0.0
158929112.9, 39512.4, 2005,  1, 13, 10, 58, 32.9, 0.6, 33, 99999.9, 99999.9, -50954.7, 0.0, 0.0, 0.0
158929113.9, 39513.4, 2005,  1, 13, 10, 58, 33.9, 0.6, 33, 99999.9, 99999.9, -50956.2, 0.0, 0.0, 0.0
158929114.9, 39514.4, 2005,  1, 13, 10, 58, 34.9, 0.6, 33, 99999.9, 99999.9, -50954.7, 0.0, 0.0, 0.0
158929115.9, 39515.4, 2005,  1, 13, 10, 58, 35.9, 0.6, 33, 99999.9, 99999.9, -50954.7, 0.0, 0.0, 0.0
158929116.9, 39516.4, 2005,  1, 13, 10, 58, 36.9, 0.6, 33, 99999.9, 99999.9, -50954.7, 0.0, 0.0, 0.0
158929117.9, 39517.4, 2005,  1, 13, 10, 58, 37.9, 0.6, 33, 99999.9, 99999.9, -50954.7, 0.0, 0.0, 0.0
158929118.9, 39518.4, 2005,  1, 13, 10, 58, 38.9, 0.6, 33, 99999.9, 99999.9, -50955.4, 0.0, 0.0, 0.0
158929119.9, 39519.4, 2005,  1, 13, 10, 58, 39.9, 0.6, 33, 99999.9, 99999.9, -50955.4, 0.0, 0.0, 0.0
158929120.9, 39520.4, 2005,  1, 13, 10, 58, 40.9, 0.6, 33, 99999.9, 99999.9, -50955.4, 0.0, 0.0, 0.0
158929121.9, 39521.4, 2005,  1, 13, 10, 58, 41.9, 0.6, 33, 99999.9, 99999.9, -50955.4, 0.0, 0.0, 0.0
158929122.9, 39522.4, 2005,  1, 13, 10, 58, 42.9, 0.6, 33, 99999.9, 99999.9, -50955.4, 0.0, 0.0, 0.0
158929123.9, 39523.4, 2005,  1, 13, 10, 58, 43.9, 0.6, 33, 99999.9, 99999.9, -50953.9, 0.0, 0.0, 0.0
158929124.9, 39524.4, 2005,  1, 13, 10, 58, 44.9, 0.6, 33, 99999.9, 99999.9, -50953.9, 0.0, 0.0, 0.0
158929125.9, 39525.4, 2005,  1, 13, 10, 58, 45.9, 0.6, 33, 99999.9, 99999.9, -50954.7, 0.0, 0.0, 0.0
158929126.9, 39526.4, 2005,  1, 13, 10, 58, 46.9, 0.7, 33, 99999.9, 99999.9, -50955.4, 0.0, 0.0, 0.0
158929127.9, 39527.4, 2005,  1, 13, 10, 58, 47.9, 0.7, 33, 99999.9, 99999.9, -50954.7, 0.0, 0.0, 0.0
158929128.8, 39528.3, 2005,  1, 13, 10, 58, 48.8, 0.7, 33, 99999.9, 99999.9, -50955.4, 0.0, 0.0, 0.0
158929129.8, 39529.3, 2005,  1, 13, 10, 58, 49.8, 0.7, 33, 99999.9, 99999.9, -50954.7, 0.0, 0.0, 0.0
158929130.8, 39530.3, 2005,  1, 13, 10, 58, 50.8, 0.7, 33, 99999.9, 99999.9, -50954.7, 0.0, 0.0, 0.0
158929131.8, 39531.3, 2005,  1, 13, 10, 58, 51.8, 0.7, 33, 99999.9, 99999.9, -50953.9, 0.0, 0.0, 0.0
158929132.8, 39532.3, 2005,  1, 13, 10, 58, 52.8, 0.7, 33, 99999.9, 99999.9, -50954.7, 0.0, 0.0, 0.0
158929133.8, 39533.3, 2005,  1, 13, 10, 58, 53.8, 0.7, 33, 99999.9, 99999.9, -50955.4, 0.0, 0.0, 0.0
158929134.8, 39534.3, 2005,  1, 13, 10, 58, 54.8, 0.7, 33, 99999.9, 99999.9, -50955.4, 0.0, 0.0, 0.0
158929135.8, 39535.3, 2005,  1, 13, 10, 58, 55.8, 0.7, 33, 99999.9, 99999.9, -50953.9, 0.0, 0.0, 0.0
158929136.8, 39536.3, 2005,  1, 13, 10, 58, 56.8, 0.7, 33, 99999.9, 99999.9, -50953.9, 0.0, 0.0, 0.0
158929137.8, 39537.3, 2005,  1, 13, 10, 58, 57.8, 0.7, 33, 99999.9, 99999.9, -50954.7, 0.0, 0.0, 0.0
158929138.8, 39538.3, 2005,  1, 13, 10, 58, 58.8, 0.7, 33, 99999.9, 99999.9, -50955.4, 0.0, 0.0, 0.0
158929139.8, 39539.3, 2005,  1, 13, 10, 58, 59.8, 0.7, 33, 99999.9, 99999.9, -50954.7, 0.0, 0.0, 0.0
158929140.8, 39540.3, 2005,  1, 13, 10, 59,  0.8, 0.7, 33, 99999.9, 99999.9, -50955.4, 0.0, 0.0, 0.0
158929141.8, 39541.3, 2005,  1, 13, 10, 59,  1.8, 0.7, 33, 99999.9, 99999.9, -50954.7, 0.0, 0.0, 0.0
158929142.8, 39542.3, 2005,  1, 13, 10, 59,  2.8, 0.7, 33, 99999.9, 99999.9, -50953.9, 0.0, 0.0, 0.0
158929143.8, 39543.3, 2005,  1, 13, 10, 59,  3.8, 0.7, 33, 99999.9, 99999.9, -50955.4, 0.0, 0.0, 0.0
158929144.7, 39544.2, 2005,  1, 13, 10, 59,  4.7, 0.7, 33, 99999.9, 99999.9, -50953.9, 0.0, 0.0, 0.0
158929145.7, 39545.2, 2005,  1, 13, 10, 59,  5.7, 0.7, 33, 99999.9, 99999.9, -50954.7, 0.0, 0.0, 0.0
158929146.7, 39546.2, 2005,  1, 13, 10, 59,  6.7, 0.7, 33, 99999.9, 99999.9, -50955.4, 0.0, 0.0, 0.0
158929147.7, 39547.2, 2005,  1, 13, 10, 59,  7.7, 0.7, 33, 99999.9, 99999.9, -50954.7, 0.0, 0.0, 0.0
158929148.7, 39548.2, 2005,  1, 13, 10, 59,  8.7, 0.7, 33, 99999.9, 99999.9, -50954.7, 0.0, 0.0, 0.0
158929149.7, 39549.2, 2005,  1, 13, 10, 59,  9.7, 0.7, 33, 99999.9, 99999.9, -50956.2, 0.0, 0.0, 0.0
158929150.7, 39550.2, 2005,  1, 13, 10, 59, 10.7, 0.7, 33, 99999.9, 99999.9, -50954.7, 0.0, 0.0, 0.0
158929151.7, 39551.2, 2005,  1, 13, 10, 59, 11.7, 0.7, 33, 99999.9, 99999.9, -50955.4, 0.0, 0.0, 0.0
158929152.7, 39552.2, 2005,  1, 13, 10, 59, 12.7, 0.7, 33, 99999.9, 99999.9, -50956.2, 0.0, 0.0, 0.0
158929153.7, 39553.2, 2005,  1, 13, 10, 59, 13.7, 0.7, 33, 99999.9, 99999.9, -50954.7, 0.0, 0.0, 0.0
158929154.7, 39554.2, 2005,  1, 13, 10, 59, 14.7, 0.7, 33, 99999.9, 99999.9, -50954.7, 0.0, 0.0, 0.0
158929155.7, 39555.2, 2005,  1, 13, 10, 59, 15.7, 0.7, 33, 99999.9, 99999.9, -50956.2, 0.0, 0.0, 0.0
158929156.7, 39556.2, 2005,  1, 13, 10, 59, 16.7, 0.7, 33, 99999.9, 99999.9, -50954.7, 0.0, 0.0, 0.0
158929157.7, 39557.2, 2005,  1, 13, 10, 59, 17.7, 0.7, 33, 99999.9, 99999.9, -50955.4, 0.0, 0.0, 0.0
158929158.7, 39558.2, 2005,  1, 13, 10, 59, 18.7, 0.7, 33, 99999.9, 99999.9, -50955.4, 0.0, 0.0, 0.0
158929159.7, 39559.2, 2005,  1, 13, 10, 59, 19.7, 0.7, 33, 99999.9, 99999.9, -50953.9, 0.0, 0.0, 0.0
158929160.6, 39560.1, 2005,  1, 13, 10, 59, 20.6, 0.7, 33, 99999.9, 99999.9, -50953.1, 0.0, 0.0, 0.0
158929161.6, 39561.1, 2005,  1, 13, 10, 59, 21.6, 0.7, 33, 99999.9, 99999.9, -50954.7, 0.0, 0.0, 0.0
158929162.6, 39562.1, 2005,  1, 13, 10, 59, 22.6, 0.7, 33, 99999.9, 99999.9, -50954.7, 0.0, 0.0, 0.0
158929163.6, 39563.1, 2005,  1, 13, 10, 59, 23.6, 0.7, 33, 99999.9, 99999.9, -50953.9, 0.0, 0.0, 0.0
158929164.6, 39564.1, 2005,  1, 13, 10, 59, 24.6, 0.7, 33, 99999.9, 99999.9, -50953.1, 0.0, 0.0, 0.0
158929165.6, 39565.1, 2005,  1, 13, 10, 59, 25.6, 0.7, 33, 99999.9, 99999.9, -50953.1, 0.0, 0.0, 0.0
158929166.6, 39566.1, 2005,  1, 13, 10, 59, 26.6, 0.7, 33, 99999.9, 99999.9, -50953.1, 0.0, 0.0, 0.0
158929167.6, 39567.1, 2005,  1, 13, 10, 59, 27.6, 0.7, 33, 99999.9, 99999.9, -50953.9, 0.0, 0.0, 0.0
158929168.6, 39568.1, 2005,  1, 13, 10, 59, 28.6, 0.7, 33, 99999.9, 99999.9, -50952.3, 0.0, 0.0, 0.0
158929169.6, 39569.1, 2005,  1, 13, 10, 59, 29.6, 0.7, 33, 99999.9, 99999.9, -50953.1, 0.0, 0.0, 0.0
158929170.6, 39570.1, 2005,  1, 13, 10, 59, 30.6, 0.7, 33, 99999.9, 99999.9, -50953.1, 0.0, 0.0, 0.0
158929171.6, 39571.1, 2005,  1, 13, 10, 59, 31.6, 0.7, 33, 99999.9, 99999.9, -50952.3, 0.0, 0.0, 0.0
158929172.6, 39572.1, 2005,  1, 13, 10, 59, 32.6, 0.7, 33, 99999.9, 99999.9, -50952.3, 0.0, 0.0, 0.0
158929173.6, 39573.1, 2005,  1, 13, 10, 59, 33.6, 0.7, 33, 99999.9, 99999.9, -50952.3, 0.0, 0.0, 0.0
158929174.6, 39574.1, 2005,  1, 13, 10, 59, 34.6, 0.7, 33, 99999.9, 99999.9, -50952.3, 0.0, 0.0, 0.0
158929175.6, 39575.1, 2005,  1, 13, 10, 59, 35.6, 0.7, 33, 99999.9, 99999.9, -50951.6, 0.0, 0.0, 0.0
158929176.5, 39576.0, 2005,  1, 13, 10, 59, 36.5, 0.7, 33, 99999.9, 99999.9, -50950.8, 0.0, 0.0, 0.0
158929177.5, 39577.0, 2005,  1, 13, 10, 59, 37.5, 0.7, 33, 99999.9, 99999.9, -50950.8, 0.0, 0.0, 0.0
158929178.5, 39578.0, 2005,  1, 13, 10, 59, 38.5, 0.7, 33, 99999.9, 99999.9, -50951.6, 0.0, 0.0, 0.0
158929179.5, 39579.0, 2005,  1, 13, 10, 59, 39.5, 0.7, 33, 99999.9, 99999.9, -50950.0, 0.0, 0.0, 0.0
158929180.5, 39580.0, 2005,  1, 13, 10, 59, 40.5, 0.7, 33, 99999.9, 99999.9, -50951.6, 0.0, 0.0, 0.0
158929181.5, 39581.0, 2005,  1, 13, 10, 59, 41.5, 0.7, 33, 99999.9, 99999.9, -50950.8, 0.0, 0.0, 0.0
158929182.5, 39582.0, 2005,  1, 13, 10, 59, 42.5, 0.7, 33, 99999.9, 99999.9, -50950.0, 0.0, 0.0, 0.0
158929183.5, 39583.0, 2005,  1, 13, 10, 59, 43.5, 0.7, 33, 99999.9, 99999.9, -50951.6, 0.0, 0.0, 0.0
158929184.5, 39584.0, 2005,  1, 13, 10, 59, 44.5, 0.7, 33, 99999.9, 99999.9, -50950.8, 0.0, 0.0, 0.0
158929185.5, 39585.0, 2005,  1, 13, 10, 59, 45.5, 0.7, 33, 99999.9, 99999.9, -50949.3, 0.0, 0.0, 0.0
158929186.5, 39586.0, 2005,  1, 13, 10, 59, 46.5, 0.7, 33, 99999.9, 99999.9, -50950.0, 0.0, 0.0, 0.0
158929187.5, 39587.0, 2005,  1, 13, 10, 59, 47.5, 0.7, 33, 99999.9, 99999.9, -50950.0, 0.0, 0.0, 0.0
158929188.5, 39588.0, 2005,  1, 13, 10, 59, 48.5, 0.7, 33, 99999.9, 99999.9, -50949.3, 0.0, 0.0, 0.0
158929189.5, 39589.0, 2005,  1, 13, 10, 59, 49.5, 0.7, 33, 99999.9, 99999.9, -50950.0, 0.0, 0.0, 0.0
158929190.5, 39590.0, 2005,  1, 13, 10, 59, 50.5, 0.7, 33, 99999.9, 99999.9, -50950.8, 0.0, 0.0, 0.0
158929191.4, 39590.9, 2005,  1, 13, 10, 59, 51.4, 0.7, 33, 99999.9, 99999.9, -50950.8, 0.0, 0.0, 0.0
158929192.4, 39591.9, 2005,  1, 13, 10, 59, 52.4, 0.7, 33, 99999.9, 99999.9, -50950.0, 0.0, 0.0, 0.0
158929193.4, 39592.9, 2005,  1, 13, 10, 59, 53.4, 0.7, 33, 99999.9, 99999.9, -50950.8, 0.0, 0.0, 0.0
158929194.4, 39593.9, 2005,  1, 13, 10, 59, 54.4, 0.7, 33, 99999.9, 99999.9, -50949.3, 0.0, 0.0, 0.0
158929195.4, 39594.9, 2005,  1, 13, 10, 59, 55.4, 0.7, 33, 99999.9, 99999.9, -50949.3, 0.0, 0.0, 0.0
158929196.4, 39595.9, 2005,  1, 13, 10, 59, 56.4, 0.7, 33, 99999.9, 99999.9, -50950.0, 0.0, 0.0, 0.0
158929197.4, 39596.9, 2005,  1, 13, 10, 59, 57.4, 0.7, 33, 99999.9, 99999.9, -50948.5, 0.0, 0.0, 0.0
158929198.4, 39597.9, 2005,  1, 13, 10, 59, 58.4, 0.7, 33, 99999.9, 99999.9, -50949.3, 0.0, 0.0, 0.0
158929199.4, 39598.9, 2005,  1, 13, 10, 59, 59.4, 0.7, 33, 99999.9, 99999.9, -50949.3, 0.0, 0.0, 0.0
158929200.4, 39599.9, 2005,  1, 13, 11,  0,  0.4, 0.7, 33, 99999.9, 99999.9, -50948.5, 0.0, 0.0, 0.0
158929201.4, 39600.9, 2005,  1, 13, 11,  0,  1.4, 0.7, 33, 99999.9, 99999.9, -50949.3, 0.0, 0.0, 0.0
158929202.4, 39601.9, 2005,  1, 13, 11,  0,  2.4, 0.7, 33, 99999.9, 99999.9, -50946.9, 0.0, 0.0, 0.0
158929203.4, 39602.9, 2005,  1, 13, 11,  0,  3.4, 0.7, 33, 99999.9, 99999.9, -50948.5, 0.0, 0.0, 0.0
158929204.4, 39603.9, 2005,  1, 13, 11,  0,  4.4, 0.7, 33, 99999.9, 99999.9, -50949.3, 0.0, 0.0, 0.0
158929205.4, 39604.9, 2005,  1, 13, 11,  0,  5.4, 0.7, 33, 99999.9, 99999.9, -50947.7, 0.0, 0.0, 0.0
158929206.4, 39605.9, 2005,  1, 13, 11,  0,  6.4, 0.7, 33, 99999.9, 99999.9, -50947.7, 0.0, 0.0, 0.0
158929207.3, 39606.8, 2005,  1, 13, 11,  0,  7.3, 0.7, 33, 99999.9, 99999.9, -50947.7, 0.0, 0.0, 0.0
158929208.3, 39607.8, 2005,  1, 13, 11,  0,  8.3, 0.7, 33, 99999.9, 99999.9, -50947.7, 0.0, 0.0, 0.0
158929209.3, 39608.8, 2005,  1, 13, 11,  0,  9.3, 0.7, 33, 99999.9, 99999.9, -50947.7, 0.0, 0.0, 0.0
158929210.3, 39609.8, 2005,  1, 13, 11,  0, 10.3, 0.7, 33, 99999.9, 99999.9, -50948.5, 0.0, 0.0, 0.0
158929211.3, 39610.8, 2005,  1, 13, 11,  0, 11.3, 0.7, 33, 99999.9, 99999.9, -50947.7, 0.0, 0.0, 0.0
158929212.3, 39611.8, 2005,  1, 13, 11,  0, 12.3, 0.7, 33, 99999.9, 99999.9, -50947.7, 0.0, 0.0, 0.0
158929213.3, 39612.8, 2005,  1, 13, 11,  0, 13.3, 0.7, 33, 99999.9, 99999.9, -50947.7, 0.0, 0.0, 0.0
158929214.3, 39613.8, 2005,  1, 13, 11,  0, 14.3, 0.7, 33, 99999.9, 99999.9, -50947.7, 0.0, 0.0, 0.0
158929215.3, 39614.8, 2005,  1, 13, 11,  0, 15.3, 0.7, 33, 99999.9, 99999.9, -50947.7, 0.0, 0.0, 0.0
158929216.3, 39615.8, 2005,  1, 13, 11,  0, 16.3, 0.7, 33, 99999.9, 99999.9, -50947.7, 0.0, 0.0, 0.0
158929217.3, 39616.8, 2005,  1, 13, 11,  0, 17.3, 0.7, 33, 99999.9, 99999.9, -50948.5, 0.0, 0.0, 0.0
158929218.3, 39617.8, 2005,  1, 13, 11,  0, 18.3, 0.7, 33, 99999.9, 99999.9, -50948.5, 0.0, 0.0, 0.0
158929219.3, 39618.8, 2005,  1, 13, 11,  0, 19.3, 0.7, 33, 99999.9, 99999.9, -50948.5, 0.0, 0.0, 0.0
158929220.3, 39619.8, 2005,  1, 13, 11,  0, 20.3, 0.7, 33, 99999.9, 99999.9, -50947.7, 0.0, 0.0, 0.0
158929221.3, 39620.8, 2005,  1, 13, 11,  0, 21.3, 0.7, 33, 99999.9, 99999.9, -50947.7, 0.0, 0.0, 0.0
158929222.3, 39621.8, 2005,  1, 13, 11,  0, 22.3, 0.7, 33, 99999.9, 99999.9, -50947.7, 0.0, 0.0, 0.0
158929223.2, 39622.7, 2005,  1, 13, 11,  0, 23.2, 0.7, 33, 99999.9, 99999.9, -50947.7, 0.0, 0.0, 0.0
158929224.2, 39623.7, 2005,  1, 13, 11,  0, 24.2, 0.7, 33, 99999.9, 99999.9, -50949.3, 0.0, 0.0, 0.0
158929225.2, 39624.7, 2005,  1, 13, 11,  0, 25.2, 0.7, 33, 99999.9, 99999.9, -50947.7, 0.0, 0.0, 0.0
158929226.2, 39625.7, 2005,  1, 13, 11,  0, 26.2, 0.7, 33, 99999.9, 99999.9, -50947.7, 0.0, 0.0, 0.0
158929227.2, 39626.7, 2005,  1, 13, 11,  0, 27.2, 0.7, 33, 99999.9, 99999.9, -50947.7, 0.0, 0.0, 0.0
158929228.2, 39627.7, 2005,  1, 13, 11,  0, 28.2, 0.7, 33, 99999.9, 99999.9, -50947.7, 0.0, 0.0, 0.0
158929229.2, 39628.7, 2005,  1, 13, 11,  0, 29.2, 0.7, 33, 99999.9, 99999.9, -50946.9, 0.0, 0.0, 0.0
158929230.2, 39629.7, 2005,  1, 13, 11,  0, 30.2, 0.7, 33, 99999.9, 99999.9, -50947.7, 0.0, 0.0, 0.0
158929231.2, 39630.7, 2005,  1, 13, 11,  0, 31.2, 0.7, 33, 99999.9, 99999.9, -50946.9, 0.0, 0.0, 0.0
158929232.2, 39631.7, 2005,  1, 13, 11,  0, 32.2, 0.7, 33, 99999.9, 99999.9, -50946.9, 0.0, 0.0, 0.0
158929233.2, 39632.7, 2005,  1, 13, 11,  0, 33.2, 0.7, 33, 99999.9, 99999.9, -50946.9, 0.0, 0.0, 0.0
158929234.2, 39633.7, 2005,  1, 13, 11,  0, 34.2, 0.7, 33, 99999.9, 99999.9, -50947.7, 0.0, 0.0, 0.0
158929235.2, 39634.7, 2005,  1, 13, 11,  0, 35.2, 0.7, 33, 99999.9, 99999.9, -50947.7, 0.0, 0.0, 0.0
158929236.2, 39635.7, 2005,  1, 13, 11,  0, 36.2, 0.7, 33, 99999.9, 99999.9, -50947.7, 0.0, 0.0, 0.0
158929237.2, 39636.7, 2005,  1, 13, 11,  0, 37.2, 0.7, 33, 99999.9, 99999.9, -50947.7, 0.0, 0.0, 0.0
158929238.2, 39637.7, 2005,  1, 13, 11,  0, 38.2, 0.7, 33, 99999.9, 99999.9, -50946.9, 0.0, 0.0, 0.0
158929239.1, 39638.6, 2005,  1, 13, 11,  0, 39.1, 0.7, 33, 99999.9, 99999.9, -50946.9, 0.0, 0.0, 0.0
158929240.1, 39639.6, 2005,  1, 13, 11,  0, 40.1, 0.7, 33, 99999.9, 99999.9, -50946.9, 0.0, 0.0, 0.0
158929241.1, 39640.6, 2005,  1, 13, 11,  0, 41.1, 0.7, 33, 99999.9, 99999.9, -50946.9, 0.0, 0.0, 0.0
158929242.1, 39641.6, 2005,  1, 13, 11,  0, 42.1, 0.7, 33, 99999.9, 99999.9, -50947.7, 0.0, 0.0, 0.0
158929243.1, 39642.6, 2005,  1, 13, 11,  0, 43.1, 0.7, 33, 99999.9, 99999.9, -50946.2, 0.0, 0.0, 0.0
158929244.1, 39643.6, 2005,  1, 13, 11,  0, 44.1, 0.7, 33, 99999.9, 99999.9, -50946.2, 0.0, 0.0, 0.0
158929245.1, 39644.6, 2005,  1, 13, 11,  0, 45.1, 0.7, 33, 99999.9, 99999.9, -50947.7, 0.0, 0.0, 0.0
158929246.1, 39645.6, 2005,  1, 13, 11,  0, 46.1, 0.7, 33, 99999.9, 99999.9, -50948.5, 0.0, 0.0, 0.0
158929247.1, 39646.6, 2005,  1, 13, 11,  0, 47.1, 0.7, 33, 99999.9, 99999.9, -50947.7, 0.0, 0.0, 0.0
158929248.1, 39647.6, 2005,  1, 13, 11,  0, 48.1, 0.7, 33, 99999.9, 99999.9, -50947.7, 0.0, 0.0, 0.0
158929249.1, 39648.6, 2005,  1, 13, 11,  0, 49.1, 0.7, 33, 99999.9, 99999.9, -50947.7, 0.0, 0.0, 0.0
158929250.1, 39649.6, 2005,  1, 13, 11,  0, 50.1, 0.7, 33, 99999.9, 99999.9, -50947.7, 0.0, 0.0, 0.0
158929251.1, 39650.6, 2005,  1, 13, 11,  0, 51.1, 0.7, 33, 99999.9, 99999.9, -50947.7, 0.0, 0.0, 0.0
158929252.1, 39651.6, 2005,  1, 13, 11,  0, 52.1, 0.7, 33, 99999.9, 99999.9, -50946.9, 0.0, 0.0, 0.0
158929253.1, 39652.6, 2005,  1, 13, 11,  0, 53.1, 0.7, 33, 99999.9, 99999.9, -50948.5, 0.0, 0.0, 0.0
158929254.1, 39653.6, 2005,  1, 13, 11,  0, 54.1, 0.7, 33, 99999.9, 99999.9, -50947.7, 0.0, 0.0, 0.0
158929255.0, 39654.5, 2005,  1, 13, 11,  0, 55.0, 0.7, 33, 99999.9, 99999.9, -50947.7, 0.0, 0.0, 0.0
158929256.0, 39655.5, 2005,  1, 13, 11,  0, 56.0, 0.7, 33, 99999.9, 99999.9, -50949.3, 0.0, 0.0, 0.0
158929257.0, 39656.5, 2005,  1, 13, 11,  0, 57.0, 0.7, 33, 99999.9, 99999.9, -50948.5, 0.0, 0.0, 0.0
158929258.0, 39657.5, 2005,  1, 13, 11,  0, 58.0, 0.7, 33, 99999.9, 99999.9, -50948.5, 0.0, 0.0, 0.0
158929259.0, 39658.5, 2005,  1, 13, 11,  0, 59.0, 0.7, 33, 99999.9, 99999.9, -50948.5, 0.0, 0.0, 0.0
158929260.0, 39659.5, 2005,  1, 13, 11,  1,  0.0, 0.7, 33, 99999.9, 99999.9, -50949.3, 0.0, 0.0, 0.0
158929261.0, 39660.5, 2005,  1, 13, 11,  1,  1.0, 0.7, 33, 99999.9, 99999.9, -50948.5, 0.0, 0.0, 0.0
158929262.0, 39661.5, 2005,  1, 13, 11,  1,  2.0, 0.7, 33, 99999.9, 99999.9, -50949.3, 0.0, 0.0, 0.0
158929263.0, 39662.5, 2005,  1, 13, 11,  1,  3.0, 0.7, 33, 99999.9, 99999.9, -50948.5, 0.0, 0.0, 0.0
158929264.0, 39663.5, 2005,  1, 13, 11,  1,  4.0, 0.7, 33, 99999.9, 99999.9, -50949.3, 0.0, 0.0, 0.0
158929265.0, 39664.5, 2005,  1, 13, 11,  1,  5.0, 0.7, 33, 99999.9, 99999.9, -50949.3, 0.0, 0.0, 0.0
158929266.0, 39665.5, 2005,  1, 13, 11,  1,  6.0, 0.7, 33, 99999.9, 99999.9, -50948.5, 0.0, 0.0, 0.0
158929267.0, 39666.5, 2005,  1, 13, 11,  1,  7.0, 0.7, 33, 99999.9, 99999.9, -50949.3, 0.0, 0.0, 0.0
158929268.0, 39667.5, 2005,  1, 13, 11,  1,  8.0, 0.7, 33, 99999.9, 99999.9, -50950.0, 0.0, 0.0, 0.0
158929269.0, 39668.5, 2005,  1, 13, 11,  1,  9.0, 0.7, 33, 99999.9, 99999.9, -50949.3, 0.0, 0.0, 0.0
158929269.9, 39669.4, 2005,  1, 13, 11,  1,  9.9, 0.7, 33, 99999.9, 99999.9, -50950.0, 0.0, 0.0, 0.0
158929270.9, 39670.4, 2005,  1, 13, 11,  1, 10.9, 0.7, 33, 99999.9, 99999.9, -50950.0, 0.0, 0.0, 0.0
158929271.9, 39671.4, 2005,  1, 13, 11,  1, 11.9, 0.7, 33, 99999.9, 99999.9, -50949.3, 0.0, 0.0, 0.0
158929272.9, 39672.4, 2005,  1, 13, 11,  1, 12.9, 0.7, 33, 99999.9, 99999.9, -50950.0, 0.0, 0.0, 0.0
158929273.9, 39673.4, 2005,  1, 13, 11,  1, 13.9, 0.7, 33, 99999.9, 99999.9, -50949.3, 0.0, 0.0, 0.0
158929274.9, 39674.4, 2005,  1, 13, 11,  1, 14.9, 0.7, 33, 99999.9, 99999.9, -50949.3, 0.0, 0.0, 0.0
158929275.9, 39675.4, 2005,  1, 13, 11,  1, 15.9, 0.7, 33, 99999.9, 99999.9, -50950.8, 0.0, 0.0, 0.0
158929276.9, 39676.4, 2005,  1, 13, 11,  1, 16.9, 0.7, 33, 99999.9, 99999.9, -50949.3, 0.0, 0.0, 0.0
158929277.9, 39677.4, 2005,  1, 13, 11,  1, 17.9, 0.7, 33, 99999.9, 99999.9, -50950.0, 0.0, 0.0, 0.0
158929278.9, 39678.4, 2005,  1, 13, 11,  1, 18.9, 0.7, 33, 99999.9, 99999.9, -50950.0, 0.0, 0.0, 0.0
158929279.9, 39679.4, 2005,  1, 13, 11,  1, 19.9, 0.7, 33, 99999.9, 99999.9, -50950.8, 0.0, 0.0, 0.0
158929280.9, 39680.4, 2005,  1, 13, 11,  1, 20.9, 0.7, 33, 99999.9, 99999.9, -50950.8, 0.0, 0.0, 0.0
158929281.9, 39681.4, 2005,  1, 13, 11,  1, 21.9, 0.7, 33, 99999.9, 99999.9, -50950.8, 0.0, 0.0, 0.0
