178120165.5, 49765.1, 2005,  8, 23, 13, 49, 25.5, 101.0, 161, 99999.9, 99999.9, -50860.5, 0.0, 0.0, 0.0
178120166.5, 49766.1, 2005,  8, 23, 13, 49, 26.5, 101.0, 161, 99999.9, 99999.9, -50859.7, 0.0, 0.0, 0.0
178120167.5, 49767.1, 2005,  8, 23, 13, 49, 27.5, 101.0, 161, 99999.9, 99999.9, -50858.9, 0.0, 0.0, 0.0
178120168.5, 49768.1, 2005,  8, 23, 13, 49, 28.5, 101.0, 161, 99999.9, 99999.9, -50859.7, 0.0, 0.0, 0.0
178120169.5, 49769.1, 2005,  8, 23, 13, 49, 29.5, 101.0, 161, 99999.9, 99999.9, -50859.7, 0.0, 0.0, 0.0
178120170.5, 49770.1, 2005,  8, 23, 13, 49, 30.5, 101.0, 161, 99999.9, 99999.9, -50859.7, 0.0, 0.0, 0.0
178120171.5, 49771.1, 2005,  8, 23, 13, 49, 31.5, 101.0, 161, 99999.9, 99999.9, -50860.5, 0.0, 0.0, 0.0
178120172.5, 49772.1, 2005,  8, 23, 13, 49, 32.5, 101.0, 161, 99999.9, 99999.9, -50860.5, 0.0, 0.0, 0.0
178120173.5, 49773.1, 2005,  8, 23, 13, 49, 33.5, 101.0, 161, 99999.9, 99999.9, -50858.9, 0.0, 0.0, 0.0
178120174.5, 49774.1, 2005,  8, 23, 13, 49, 34.5, 101.0, 161, 99999.9, 99999.9, -50859.7, 0.0, 0.0, 0.0
178120175.5, 49775.1, 2005,  8, 23, 13, 49, 35.5, 101.0, 161, 99999.9, 99999.9, -50859.7, 0.0, 0.0, 0.0
178120176.5, 49776.1, 2005,  8, 23, 13, 49, 36.5, 101.0, 161, 99999.9, 99999.9, -50860.5, 0.0, 0.0, 0.0
178120177.5, 49777.1, 2005,  8, 23, 13, 49, 37.5, 101.0, 161, 99999.9, 99999.9, -50859.7, 0.0, 0.0, 0.0
178120178.5, 49778.1, 2005,  8, 23, 13, 49, 38.5, 101.0, 161, 99999.9, 99999.9, -50860.5, 0.0, 0.0, 0.0
178120179.5, 49779.1, 2005,  8, 23, 13, 49, 39.5, 101.0, 161, 99999.9, 99999.9, -50860.5, 0.0, 0.0, 0.0
178120180.5, 49780.1, 2005,  8, 23, 13, 49, 40.5, 101.0, 161, 99999.9, 99999.9, -50861.2, 0.0, 0.0, 0.0
178120181.5, 49781.1, 2005,  8, 23, 13, 49, 41.5, 101.0, 161, 99999.9, 99999.9, -50860.5, 0.0, 0.0, 0.0
178120182.5, 49782.1, 2005,  8, 23, 13, 49, 42.5, 101.0, 161, 99999.9, 99999.9, -50860.5, 0.0, 0.0, 0.0
178120183.5, 49783.1, 2005,  8, 23, 13, 49, 43.5, 101.0, 161, 99999.9, 99999.9, -50859.7, 0.0, 0.0, 0.0
178120184.5, 49784.1, 2005,  8, 23, 13, 49, 44.5, 101.0, 161, 99999.9, 99999.9, -50860.5, 0.0, 0.0, 0.0
178120185.5, 49785.1, 2005,  8, 23, 13, 49, 45.5, 101.0, 161, 99999.9, 99999.9, -50860.5, 0.0, 0.0, 0.0
178120186.5, 49786.1, 2005,  8, 23, 13, 49, 46.5, 101.0, 161, 99999.9, 99999.9, -50861.2, 0.0, 0.0, 0.0
178120187.5, 49787.1, 2005,  8, 23, 13, 49, 47.5, 101.0, 161, 99999.9, 99999.9, -50860.5, 0.0, 0.0, 0.0
178120188.5, 49788.1, 2005,  8, 23, 13, 49, 48.5, 101.0, 161, 99999.9, 99999.9, -50861.2, 0.0, 0.0, 0.0
178120189.5, 49789.1, 2005,  8, 23, 13, 49, 49.5, 101.0, 161, 99999.9, 99999.9, -50861.2, 0.0, 0.0, 0.0
178120190.5, 49790.1, 2005,  8, 23, 13, 49, 50.5, 101.0, 161, 99999.9, 99999.9, -50860.5, 0.0, 0.0, 0.0
178120191.5, 49791.1, 2005,  8, 23, 13, 49, 51.5, 101.0, 161, 99999.9, 99999.9, -50860.5, 0.0, 0.0, 0.0
178120192.5, 49792.1, 2005,  8, 23, 13, 49, 52.5, 101.0, 161, 99999.9, 99999.9, -50860.5, 0.0, 0.0, 0.0
178120193.5, 49793.1, 2005,  8, 23, 13, 49, 53.5, 101.0, 161, 99999.9, 99999.9, -50860.5, 0.0, 0.0, 0.0
178120194.5, 49794.1, 2005,  8, 23, 13, 49, 54.5, 101.0, 161, 99999.9, 99999.9, -50860.5, 0.0, 0.0, 0.0
178120195.5, 49795.1, 2005,  8, 23, 13, 49, 55.5, 101.0, 161, 99999.9, 99999.9, -50860.5, 0.0, 0.0, 0.0
178120196.5, 49796.1, 2005,  8, 23, 13, 49, 56.5, 101.0, 161, 99999.9, 99999.9, -50859.7, 0.0, 0.0, 0.0
178120197.5, 49797.1, 2005,  8, 23, 13, 49, 57.5, 101.0, 161, 99999.9, 99999.9, -50861.2, 0.0, 0.0, 0.0
178120198.5, 49798.1, 2005,  8, 23, 13, 49, 58.5, 101.0, 161, 99999.9, 99999.9, -50860.5, 0.0, 0.0, 0.0
178120199.5, 49799.1, 2005,  8, 23, 13, 49, 59.5, 101.0, 161, 99999.9, 99999.9, -50860.5, 0.0, 0.0, 0.0
178120200.5, 49800.1, 2005,  8, 23, 13, 50,  0.5, 101.0, 161, 99999.9, 99999.9, -50861.2, 0.0, 0.0, 0.0
178120201.5, 49801.1, 2005,  8, 23, 13, 50,  1.5, 101.0, 161, 99999.9, 99999.9, -50861.2, 0.0, 0.0, 0.0
178120202.5, 49802.1, 2005,  8, 23, 13, 50,  2.5, 101.0, 161, 99999.9, 99999.9, -50861.2, 0.0, 0.0, 0.0
178120203.6, 49803.2, 2005,  8, 23, 13, 50,  3.6, 101.0, 161, 99999.9, 99999.9, -50861.2, 0.0, 0.0, 0.0
178120204.6, 49804.2, 2005,  8, 23, 13, 50,  4.6, 101.0, 161, 99999.9, 99999.9, -50862.0, 0.0, 0.0, 0.0
178120205.6, 49805.2, 2005,  8, 23, 13, 50,  5.6, 101.0, 161, 99999.9, 99999.9, -50862.0, 0.0, 0.0, 0.0
178120206.6, 49806.2, 2005,  8, 23, 13, 50,  6.6, 101.0, 161, 99999.9, 99999.9, -50861.2, 0.0, 0.0, 0.0
178120207.6, 49807.2, 2005,  8, 23, 13, 50,  7.6, 101.0, 161, 99999.9, 99999.9, -50862.0, 0.0, 0.0, 0.0
178120208.6, 49808.2, 2005,  8, 23, 13, 50,  8.6, 101.0, 161, 99999.9, 99999.9, -50861.2, 0.0, 0.0, 0.0
178120209.6, 49809.2, 2005,  8, 23, 13, 50,  9.6, 101.0, 161, 99999.9, 99999.9, -50862.8, 0.0, 0.0, 0.0
178120210.6, 49810.2, 2005,  8, 23, 13, 50, 10.6, 101.0, 161, 99999.9, 99999.9, -50862.0, 0.0, 0.0, 0.0
178120211.6, 49811.2, 2005,  8, 23, 13, 50, 11.6, 101.0, 161, 99999.9, 99999.9, -50861.2, 0.0, 0.0, 0.0
178120212.6, 49812.2, 2005,  8, 23, 13, 50, 12.6, 101.0, 161, 99999.9, 99999.9, -50862.8, 0.0, 0.0, 0.0
178120213.6, 49813.2, 2005,  8, 23, 13, 50, 13.6, 101.0, 161, 99999.9, 99999.9, -50861.2, 0.0, 0.0, 0.0
178120214.6, 49814.2, 2005,  8, 23, 13, 50, 14.6, 101.0, 161, 99999.9, 99999.9, -50862.0, 0.0, 0.0, 0.0
178120215.6, 49815.2, 2005,  8, 23, 13, 50, 15.6, 101.0, 161, 99999.9, 99999.9, -50864.3, 0.0, 0.0, 0.0
178120216.6, 49816.2, 2005,  8, 23, 13, 50, 16.6, 101.0, 161, 99999.9, 99999.9, -50862.8, 0.0, 0.0, 0.0
178120217.6, 49817.2, 2005,  8, 23, 13, 50, 17.6, 101.0, 161, 99999.9, 99999.9, -50862.8, 0.0, 0.0, 0.0
178120218.6, 49818.2, 2005,  8, 23, 13, 50, 18.6, 101.0, 161, 99999.9, 99999.9, -50862.8, 0.0, 0.0, 0.0
178120219.6, 49819.2, 2005,  8, 23, 13, 50, 19.6, 101.0, 161, 99999.9, 99999.9, -50862.8, 0.0, 0.0, 0.0
178120220.6, 49820.2, 2005,  8, 23, 13, 50, 20.6, 101.0, 161, 99999.9, 99999.9, -50862.8, 0.0, 0.0, 0.0
178120221.6, 49821.2, 2005,  8, 23, 13, 50, 21.6, 101.0, 161, 99999.9, 99999.9, -50862.8, 0.0, 0.0, 0.0
178120222.6, 49822.2, 2005,  8, 23, 13, 50, 22.6, 101.0, 161, 99999.9, 99999.9, -50862.0, 0.0, 0.0, 0.0
178120223.6, 49823.2, 2005,  8, 23, 13, 50, 23.6, 101.0, 161, 99999.9, 99999.9, -50862.8, 0.0, 0.0, 0.0
178120224.6, 49824.2, 2005,  8, 23, 13, 50, 24.6, 101.0, 161, 99999.9, 99999.9, -50863.5, 0.0, 0.0, 0.0
178120225.6, 49825.2, 2005,  8, 23, 13, 50, 25.6, 101.0, 161, 99999.9, 99999.9, -50862.8, 0.0, 0.0, 0.0
178120226.6, 49826.2, 2005,  8, 23, 13, 50, 26.6, 101.0, 161, 99999.9, 99999.9, -50862.0, 0.0, 0.0, 0.0
178120227.6, 49827.2, 2005,  8, 23, 13, 50, 27.6, 101.0, 161, 99999.9, 99999.9, -50862.8, 0.0, 0.0, 0.0
178120228.6, 49828.2, 2005,  8, 23, 13, 50, 28.6, 101.0, 161, 99999.9, 99999.9, -50862.8, 0.0, 0.0, 0.0
178120229.6, 49829.2, 2005,  8, 23, 13, 50, 29.6, 101.0, 161, 99999.9, 99999.9, -50862.8, 0.0, 0.0, 0.0
178120230.6, 49830.2, 2005,  8, 23, 13, 50, 30.6, 101.0, 161, 99999.9, 99999.9, -50862.8, 0.0, 0.0, 0.0
178120231.6, 49831.2, 2005,  8, 23, 13, 50, 31.6, 101.0, 161, 99999.9, 99999.9, -50863.5, 0.0, 0.0, 0.0
178120232.6, 49832.2, 2005,  8, 23, 13, 50, 32.6, 101.0, 161, 99999.9, 99999.9, -50864.3, 0.0, 0.0, 0.0
178120233.6, 49833.2, 2005,  8, 23, 13, 50, 33.6, 101.0, 161, 99999.9, 99999.9, -50862.8, 0.0, 0.0, 0.0
178120234.6, 49834.2, 2005,  8, 23, 13, 50, 34.6, 101.0, 161, 99999.9, 99999.9, -50862.8, 0.0, 0.0, 0.0
178120235.6, 49835.2, 2005,  8, 23, 13, 50, 35.6, 101.0, 161, 99999.9, 99999.9, -50862.8, 0.0, 0.0, 0.0
178120236.6, 49836.2, 2005,  8, 23, 13, 50, 36.6, 101.0, 161, 99999.9, 99999.9, -50862.8, 0.0, 0.0, 0.0
178120237.6, 49837.2, 2005,  8, 23, 13, 50, 37.6, 101.0, 161, 99999.9, 99999.9, -50863.5, 0.0, 0.0, 0.0
178120238.6, 49838.2, 2005,  8, 23, 13, 50, 38.6, 101.0, 161, 99999.9, 99999.9, -50862.8, 0.0, 0.0, 0.0
178120239.6, 49839.2, 2005,  8, 23, 13, 50, 39.6, 101.0, 161, 99999.9, 99999.9, -50863.5, 0.0, 0.0, 0.0
178120240.6, 49840.2, 2005,  8, 23, 13, 50, 40.6, 101.0, 161, 99999.9, 99999.9, -50862.8, 0.0, 0.0, 0.0
178120241.6, 49841.2, 2005,  8, 23, 13, 50, 41.6, 101.0, 161, 99999.9, 99999.9, -50863.5, 0.0, 0.0, 0.0
178120242.6, 49842.2, 2005,  8, 23, 13, 50, 42.6, 101.0, 161, 99999.9, 99999.9, -50862.8, 0.0, 0.0, 0.0
178120243.6, 49843.2, 2005,  8, 23, 13, 50, 43.6, 101.0, 161, 99999.9, 99999.9, -50862.8, 0.0, 0.0, 0.0
178120244.6, 49844.2, 2005,  8, 23, 13, 50, 44.6, 101.0, 161, 99999.9, 99999.9, -50863.5, 0.0, 0.0, 0.0
178120245.6, 49845.2, 2005,  8, 23, 13, 50, 45.6, 101.0, 161, 99999.9, 99999.9, -50862.8, 0.0, 0.0, 0.0
178120246.6, 49846.2, 2005,  8, 23, 13, 50, 46.6, 101.0, 161, 99999.9, 99999.9, -50862.8, 0.0, 0.0, 0.0
178120247.6, 49847.2, 2005,  8, 23, 13, 50, 47.6, 101.0, 161, 99999.9, 99999.9, -50862.8, 0.0, 0.0, 0.0
178120248.6, 49848.2, 2005,  8, 23, 13, 50, 48.6, 101.0, 161, 99999.9, 99999.9, -50862.8, 0.0, 0.0, 0.0
178120249.6, 49849.2, 2005,  8, 23, 13, 50, 49.6, 101.0, 161, 99999.9, 99999.9, -50862.8, 0.0, 0.0, 0.0
178120250.6, 49850.2, 2005,  8, 23, 13, 50, 50.6, 101.0, 161, 99999.9, 99999.9, -50863.5, 0.0, 0.0, 0.0
178120251.6, 49851.2, 2005,  8, 23, 13, 50, 51.6, 101.0, 161, 99999.9, 99999.9, -50863.5, 0.0, 0.0, 0.0
178120252.6, 49852.2, 2005,  8, 23, 13, 50, 52.6, 101.0, 161, 99999.9, 99999.9, -50862.8, 0.0, 0.0, 0.0
178120253.6, 49853.2, 2005,  8, 23, 13, 50, 53.6, 101.0, 161, 99999.9, 99999.9, -50863.5, 0.0, 0.0, 0.0
178120254.6, 49854.2, 2005,  8, 23, 13, 50, 54.6, 101.0, 161, 99999.9, 99999.9, -50863.5, 0.0, 0.0, 0.0
178120255.6, 49855.2, 2005,  8, 23, 13, 50, 55.6, 101.0, 161, 99999.9, 99999.9, -50863.5, 0.0, 0.0, 0.0
178120256.6, 49856.2, 2005,  8, 23, 13, 50, 56.6, 101.0, 161, 99999.9, 99999.9, -50863.5, 0.0, 0.0, 0.0
178120257.6, 49857.2, 2005,  8, 23, 13, 50, 57.6, 101.0, 161, 99999.9, 99999.9, -50862.8, 0.0, 0.0, 0.0
178120258.6, 49858.2, 2005,  8, 23, 13, 50, 58.6, 101.0, 161, 99999.9, 99999.9, -50864.3, 0.0, 0.0, 0.0
178120259.6, 49859.2, 2005,  8, 23, 13, 50, 59.6, 101.0, 161, 99999.9, 99999.9, -50863.5, 0.0, 0.0, 0.0
178120260.6, 49860.2, 2005,  8, 23, 13, 51,  0.6, 101.0, 161, 99999.9, 99999.9, -50863.5, 0.0, 0.0, 0.0
178120261.6, 49861.2, 2005,  8, 23, 13, 51,  1.6, 101.0, 161, 99999.9, 99999.9, -50864.3, 0.0, 0.0, 0.0
178120262.6, 49862.2, 2005,  8, 23, 13, 51,  2.6, 101.0, 161, 99999.9, 99999.9, -50864.3, 0.0, 0.0, 0.0
178120263.6, 49863.2, 2005,  8, 23, 13, 51,  3.6, 101.0, 161, 99999.9, 99999.9, -50864.3, 0.0, 0.0, 0.0
178120264.6, 49864.2, 2005,  8, 23, 13, 51,  4.6, 101.0, 161, 99999.9, 99999.9, -50864.3, 0.0, 0.0, 0.0
178120265.6, 49865.2, 2005,  8, 23, 13, 51,  5.6, 101.0, 161, 99999.9, 99999.9, -50865.9, 0.0, 0.0, 0.0
178120266.6, 49866.2, 2005,  8, 23, 13, 51,  6.6, 101.0, 161, 99999.9, 99999.9, -50864.3, 0.0, 0.0, 0.0
178120267.6, 49867.2, 2005,  8, 23, 13, 51,  7.6, 101.0, 161, 99999.9, 99999.9, -50865.9, 0.0, 0.0, 0.0
178120268.6, 49868.2, 2005,  8, 23, 13, 51,  8.6, 101.0, 161, 99999.9, 99999.9, -50864.3, 0.0, 0.0, 0.0
178120269.6, 49869.2, 2005,  8, 23, 13, 51,  9.6, 101.0, 161, 99999.9, 99999.9, -50865.9, 0.0, 0.0, 0.0
178120270.6, 49870.2, 2005,  8, 23, 13, 51, 10.6, 101.0, 161, 99999.9, 99999.9, -50865.9, 0.0, 0.0, 0.0
178120271.6, 49871.2, 2005,  8, 23, 13, 51, 11.6, 101.0, 161, 99999.9, 99999.9, -50865.1, 0.0, 0.0, 0.0
178120272.6, 49872.2, 2005,  8, 23, 13, 51, 12.6, 101.0, 161, 99999.9, 99999.9, -50865.9, 0.0, 0.0, 0.0
178120273.6, 49873.2, 2005,  8, 23, 13, 51, 13.6, 101.0, 161, 99999.9, 99999.9, -50866.6, 0.0, 0.0, 0.0
178120274.6, 49874.2, 2005,  8, 23, 13, 51, 14.6, 101.0, 161, 99999.9, 99999.9, -50865.9, 0.0, 0.0, 0.0
178120275.6, 49875.2, 2005,  8, 23, 13, 51, 15.6, 101.0, 161, 99999.9, 99999.9, -50866.6, 0.0, 0.0, 0.0
178120276.6, 49876.2, 2005,  8, 23, 13, 51, 16.6, 101.0, 161, 99999.9, 99999.9, -50867.4, 0.0, 0.0, 0.0
178120277.6, 49877.2, 2005,  8, 23, 13, 51, 17.6, 101.0, 161, 99999.9, 99999.9, -50866.6, 0.0, 0.0, 0.0
178120278.6, 49878.2, 2005,  8, 23, 13, 51, 18.6, 101.0, 161, 99999.9, 99999.9, -50867.4, 0.0, 0.0, 0.0
178120279.6, 49879.2, 2005,  8, 23, 13, 51, 19.6, 101.0, 161, 99999.9, 99999.9, -50867.4, 0.0, 0.0, 0.0
178120280.6, 49880.2, 2005,  8, 23, 13, 51, 20.6, 101.0, 161, 99999.9, 99999.9, -50867.4, 0.0, 0.0, 0.0
178120281.6, 49881.2, 2005,  8, 23, 13, 51, 21.6, 101.0, 161, 99999.9, 99999.9, -50868.2, 0.0, 0.0, 0.0
178120282.6, 49882.2, 2005,  8, 23, 13, 51, 22.6, 101.0, 161, 99999.9, 99999.9, -50867.4, 0.0, 0.0, 0.0
178120283.6, 49883.2, 2005,  8, 23, 13, 51, 23.6, 101.0, 161, 99999.9, 99999.9, -50868.2, 0.0, 0.0, 0.0
178120284.6, 49884.2, 2005,  8, 23, 13, 51, 24.6, 101.0, 161, 99999.9, 99999.9, -50868.2, 0.0, 0.0, 0.0
178120285.6, 49885.2, 2005,  8, 23, 13, 51, 25.6, 101.0, 161, 99999.9, 99999.9, -50867.4, 0.0, 0.0, 0.0
178120286.6, 49886.2, 2005,  8, 23, 13, 51, 26.6, 101.0, 161, 99999.9, 99999.9, -50868.2, 0.0, 0.0, 0.0
178120287.6, 49887.2, 2005,  8, 23, 13, 51, 27.6, 101.0, 161, 99999.9, 99999.9, -50868.2, 0.0, 0.0, 0.0
178120288.6, 49888.2, 2005,  8, 23, 13, 51, 28.6, 101.0, 161, 99999.9, 99999.9, -50866.6, 0.0, 0.0, 0.0
178120289.6, 49889.2, 2005,  8, 23, 13, 51, 29.6, 101.0, 161, 99999.9, 99999.9, -50869.7, 0.0, 0.0, 0.0
178120290.6, 49890.2, 2005,  8, 23, 13, 51, 30.6, 101.0, 161, 99999.9, 99999.9, -50868.9, 0.0, 0.0, 0.0
178120291.6, 49891.2, 2005,  8, 23, 13, 51, 31.6, 101.0, 161, 99999.9, 99999.9, -50868.2, 0.0, 0.0, 0.0
178120292.6, 49892.2, 2005,  8, 23, 13, 51, 32.6, 101.0, 161, 99999.9, 99999.9, -50868.2, 0.0, 0.0, 0.0
178120293.6, 49893.2, 2005,  8, 23, 13, 51, 33.6, 101.0, 161, 99999.9, 99999.9, -50868.2, 0.0, 0.0, 0.0
178120294.6, 49894.2, 2005,  8, 23, 13, 51, 34.6, 101.0, 161, 99999.9, 99999.9, -50869.7, 0.0, 0.0, 0.0
178120295.6, 49895.2, 2005,  8, 23, 13, 51, 35.6, 101.0, 161, 99999.9, 99999.9, -50868.2, 0.0, 0.0, 0.0
178120296.6, 49896.2, 2005,  8, 23, 13, 51, 36.6, 101.0, 161, 99999.9, 99999.9, -50868.9, 0.0, 0.0, 0.0
178120297.6, 49897.2, 2005,  8, 23, 13, 51, 37.6, 101.0, 161, 99999.9, 99999.9, -50868.9, 0.0, 0.0, 0.0
178120298.6, 49898.2, 2005,  8, 23, 13, 51, 38.6, 101.0, 161, 99999.9, 99999.9, -50870.5, 0.0, 0.0, 0.0
178120299.6, 49899.2, 2005,  8, 23, 13, 51, 39.6, 101.0, 161, 99999.9, 99999.9, -50870.5, 0.0, 0.0, 0.0
178120300.6, 49900.2, 2005,  8, 23, 13, 51, 40.6, 101.0, 161, 99999.9, 99999.9, -50870.5, 0.0, 0.0, 0.0
178120301.6, 49901.2, 2005,  8, 23, 13, 51, 41.6, 101.0, 161, 99999.9, 99999.9, -50870.5, 0.0, 0.0, 0.0
178120302.6, 49902.2, 2005,  8, 23, 13, 51, 42.6, 101.0, 161, 99999.9, 99999.9, -50869.7, 0.0, 0.0, 0.0
178120303.6, 49903.2, 2005,  8, 23, 13, 51, 43.6, 101.0, 161, 99999.9, 99999.9, -50869.7, 0.0, 0.0, 0.0
178120304.6, 49904.2, 2005,  8, 23, 13, 51, 44.6, 101.0, 161, 99999.9, 99999.9, -50869.7, 0.0, 0.0, 0.0
178120305.6, 49905.2, 2005,  8, 23, 13, 51, 45.6, 101.0, 161, 99999.9, 99999.9, -50869.7, 0.0, 0.0, 0.0
178120306.6, 49906.2, 2005,  8, 23, 13, 51, 46.6, 101.0, 161, 99999.9, 99999.9, -50870.5, 0.0, 0.0, 0.0
178120307.6, 49907.2, 2005,  8, 23, 13, 51, 47.6, 101.0, 161, 99999.9, 99999.9, -50870.5, 0.0, 0.0, 0.0
178120308.6, 49908.2, 2005,  8, 23, 13, 51, 48.6, 101.0, 161, 99999.9, 99999.9, -50870.5, 0.0, 0.0, 0.0
178120309.6, 49909.2, 2005,  8, 23, 13, 51, 49.6, 101.0, 161, 99999.9, 99999.9, -50871.3, 0.0, 0.0, 0.0
178120310.6, 49910.2, 2005,  8, 23, 13, 51, 50.6, 101.0, 161, 99999.9, 99999.9, -50870.5, 0.0, 0.0, 0.0
178120311.6, 49911.2, 2005,  8, 23, 13, 51, 51.6, 101.0, 161, 99999.9, 99999.9, -50869.7, 0.0, 0.0, 0.0
178120312.6, 49912.2, 2005,  8, 23, 13, 51, 52.6, 101.0, 161, 99999.9, 99999.9, -50870.5, 0.0, 0.0, 0.0
178120313.6, 49913.2, 2005,  8, 23, 13, 51, 53.6, 101.0, 161, 99999.9, 99999.9, -50871.3, 0.0, 0.0, 0.0
178120314.6, 49914.2, 2005,  8, 23, 13, 51, 54.6, 101.0, 161, 99999.9, 99999.9, -50871.3, 0.0, 0.0, 0.0
178120315.6, 49915.2, 2005,  8, 23, 13, 51, 55.6, 101.0, 161, 99999.9, 99999.9, -50871.3, 0.0, 0.0, 0.0
178120316.6, 49916.2, 2005,  8, 23, 13, 51, 56.6, 101.0, 161, 99999.9, 99999.9, -50872.0, 0.0, 0.0, 0.0
178120317.6, 49917.2, 2005,  8, 23, 13, 51, 57.6, 101.0, 161, 99999.9, 99999.9, -50872.0, 0.0, 0.0, 0.0
178120318.6, 49918.2, 2005,  8, 23, 13, 51, 58.6, 101.0, 161, 99999.9, 99999.9, -50872.0, 0.0, 0.0, 0.0
178120319.6, 49919.2, 2005,  8, 23, 13, 51, 59.6, 101.0, 161, 99999.9, 99999.9, -50872.0, 0.0, 0.0, 0.0
178120320.6, 49920.2, 2005,  8, 23, 13, 52,  0.6, 101.0, 161, 99999.9, 99999.9, -50872.0, 0.0, 0.0, 0.0
178120321.6, 49921.2, 2005,  8, 23, 13, 52,  1.6, 101.0, 161, 99999.9, 99999.9, -50872.0, 0.0, 0.0, 0.0
178120322.6, 49922.2, 2005,  8, 23, 13, 52,  2.6, 101.0, 161, 99999.9, 99999.9, -50873.6, 0.0, 0.0, 0.0
178120323.6, 49923.2, 2005,  8, 23, 13, 52,  3.6, 101.0, 161, 99999.9, 99999.9, -50872.8, 0.0, 0.0, 0.0
178120324.6, 49924.2, 2005,  8, 23, 13, 52,  4.6, 101.0, 161, 99999.9, 99999.9, -50872.8, 0.0, 0.0, 0.0
178120325.6, 49925.2, 2005,  8, 23, 13, 52,  5.6, 101.0, 161, 99999.9, 99999.9, -50873.6, 0.0, 0.0, 0.0
178120326.6, 49926.2, 2005,  8, 23, 13, 52,  6.6, 101.0, 161, 99999.9, 99999.9, -50874.4, 0.0, 0.0, 0.0
178120327.6, 49927.2, 2005,  8, 23, 13, 52,  7.6, 101.0, 161, 99999.9, 99999.9, -50872.8, 0.0, 0.0, 0.0
178120328.6, 49928.2, 2005,  8, 23, 13, 52,  8.6, 101.0, 161, 99999.9, 99999.9, -50873.6, 0.0, 0.0, 0.0
178120329.6, 49929.2, 2005,  8, 23, 13, 52,  9.6, 101.0, 161, 99999.9, 99999.9, -50873.6, 0.0, 0.0, 0.0
178120330.6, 49930.2, 2005,  8, 23, 13, 52, 10.6, 101.0, 161, 99999.9, 99999.9, -50873.6, 0.0, 0.0, 0.0
178120331.6, 49931.2, 2005,  8, 23, 13, 52, 11.6, 101.0, 161, 99999.9, 99999.9, -50873.6, 0.0, 0.0, 0.0
178120332.6, 49932.2, 2005,  8, 23, 13, 52, 12.6, 101.0, 161, 99999.9, 99999.9, -50874.4, 0.0, 0.0, 0.0
178120333.6, 49933.2, 2005,  8, 23, 13, 52, 13.6, 101.0, 161, 99999.9, 99999.9, -50875.1, 0.0, 0.0, 0.0
178120334.6, 49934.2, 2005,  8, 23, 13, 52, 14.6, 101.0, 161, 99999.9, 99999.9, -50875.1, 0.0, 0.0, 0.0
178120335.7, 49935.3, 2005,  8, 23, 13, 52, 15.7, 101.0, 161, 99999.9, 99999.9, -50875.1, 0.0, 0.0, 0.0
178120336.7, 49936.3, 2005,  8, 23, 13, 52, 16.7, 101.0, 161, 99999.9, 99999.9, -50874.4, 0.0, 0.0, 0.0
178120337.7, 49937.3, 2005,  8, 23, 13, 52, 17.7, 101.0, 161, 99999.9, 99999.9, -50875.9, 0.0, 0.0, 0.0
178120338.7, 49938.3, 2005,  8, 23, 13, 52, 18.7, 101.0, 161, 99999.9, 99999.9, -50875.1, 0.0, 0.0, 0.0
178120339.7, 49939.3, 2005,  8, 23, 13, 52, 19.7, 101.0, 161, 99999.9, 99999.9, -50876.7, 0.0, 0.0, 0.0
178120340.7, 49940.3, 2005,  8, 23, 13, 52, 20.7, 101.0, 161, 99999.9, 99999.9, -50875.1, 0.0, 0.0, 0.0
178120341.7, 49941.3, 2005,  8, 23, 13, 52, 21.7, 101.0, 161, 99999.9, 99999.9, -50876.7, 0.0, 0.0, 0.0
178120342.7, 49942.3, 2005,  8, 23, 13, 52, 22.7, 101.0, 161, 99999.9, 99999.9, -50876.7, 0.0, 0.0, 0.0
178120343.7, 49943.3, 2005,  8, 23, 13, 52, 23.7, 101.0, 161, 99999.9, 99999.9, -50875.1, 0.0, 0.0, 0.0
178120344.7, 49944.3, 2005,  8, 23, 13, 52, 24.7, 101.0, 161, 99999.9, 99999.9, -50876.7, 0.0, 0.0, 0.0
178120345.7, 49945.3, 2005,  8, 23, 13, 52, 25.7, 101.0, 161, 99999.9, 99999.9, -50875.9, 0.0, 0.0, 0.0
178120346.7, 49946.3, 2005,  8, 23, 13, 52, 26.7, 101.0, 161, 99999.9, 99999.9, -50876.7, 0.0, 0.0, 0.0
178120347.7, 49947.3, 2005,  8, 23, 13, 52, 27.7, 101.0, 161, 99999.9, 99999.9, -50875.9, 0.0, 0.0, 0.0
178120348.7, 49948.3, 2005,  8, 23, 13, 52, 28.7, 101.0, 161, 99999.9, 99999.9, -50878.2, 0.0, 0.0, 0.0
178120349.7, 49949.3, 2005,  8, 23, 13, 52, 29.7, 101.0, 161, 99999.9, 99999.9, -50876.7, 0.0, 0.0, 0.0
178120350.7, 49950.3, 2005,  8, 23, 13, 52, 30.7, 101.0, 161, 99999.9, 99999.9, -50876.7, 0.0, 0.0, 0.0
178120351.7, 49951.3, 2005,  8, 23, 13, 52, 31.7, 101.0, 161, 99999.9, 99999.9, -50876.7, 0.0, 0.0, 0.0
178120352.7, 49952.3, 2005,  8, 23, 13, 52, 32.7, 101.0, 161, 99999.9, 99999.9, -50877.4, 0.0, 0.0, 0.0
178120353.7, 49953.3, 2005,  8, 23, 13, 52, 33.7, 101.0, 161, 99999.9, 99999.9, -50878.2, 0.0, 0.0, 0.0
