167238942.0, 54941.3, 2005,  4, 19, 15, 15, 42.0, 102.0, 161, 99999.9, 99999.9, -50956.2, 0.0, 0.0, 0.0
167238943.0, 54942.3, 2005,  4, 19, 15, 15, 43.0, 102.0, 161, 99999.9, 99999.9, -50957.0, 0.0, 0.0, 0.0
167238944.0, 54943.3, 2005,  4, 19, 15, 15, 44.0, 102.0, 161, 99999.9, 99999.9, -50955.4, 0.0, 0.0, 0.0
167238945.0, 54944.3, 2005,  4, 19, 15, 15, 45.0, 102.0, 161, 99999.9, 99999.9, -50957.0, 0.0, 0.0, 0.0
167238946.0, 54945.3, 2005,  4, 19, 15, 15, 46.0, 102.0, 161, 99999.9, 99999.9, -50955.4, 0.0, 0.0, 0.0
167238947.0, 54946.3, 2005,  4, 19, 15, 15, 47.0, 102.0, 161, 99999.9, 99999.9, -50956.2, 0.0, 0.0, 0.0
167238948.0, 54947.3, 2005,  4, 19, 15, 15, 48.0, 102.0, 161, 99999.9, 99999.9, -50956.2, 0.0, 0.0, 0.0
167238949.0, 54948.3, 2005,  4, 19, 15, 15, 49.0, 102.0, 161, 99999.9, 99999.9, -50955.4, 0.0, 0.0, 0.0
167238950.0, 54949.3, 2005,  4, 19, 15, 15, 50.0, 102.0, 161, 99999.9, 99999.9, -50956.2, 0.0, 0.0, 0.0
167238951.0, 54950.3, 2005,  4, 19, 15, 15, 51.0, 102.0, 161, 99999.9, 99999.9, -50956.2, 0.0, 0.0, 0.0
167238952.0, 54951.3, 2005,  4, 19, 15, 15, 52.0, 102.0, 161, 99999.9, 99999.9, -50954.7, 0.0, 0.0, 0.0
167238953.0, 54952.3, 2005,  4, 19, 15, 15, 53.0, 102.0, 161, 99999.9, 99999.9, -50956.2, 0.0, 0.0, 0.0
167238954.0, 54953.3, 2005,  4, 19, 15, 15, 54.0, 102.0, 161, 99999.9, 99999.9, -50956.2, 0.0, 0.0, 0.0
167238955.0, 54954.3, 2005,  4, 19, 15, 15, 55.0, 102.0, 161, 99999.9, 99999.9, -50956.2, 0.0, 0.0, 0.0
167238956.0, 54955.3, 2005,  4, 19, 15, 15, 56.0, 102.0, 161, 99999.9, 99999.9, -50956.2, 0.0, 0.0, 0.0
167238957.0, 54956.3, 2005,  4, 19, 15, 15, 57.0, 102.0, 161, 99999.9, 99999.9, -50956.2, 0.0, 0.0, 0.0
167238958.0, 54957.3, 2005,  4, 19, 15, 15, 58.0, 102.0, 161, 99999.9, 99999.9, -50955.4, 0.0, 0.0, 0.0
167238959.0, 54958.3, 2005,  4, 19, 15, 15, 59.0, 102.0, 161, 99999.9, 99999.9, -50956.2, 0.0, 0.0, 0.0
167238960.0, 54959.3, 2005,  4, 19, 15, 16,  0.0, 102.0, 161, 99999.9, 99999.9, -50955.4, 0.0, 0.0, 0.0
167238961.0, 54960.3, 2005,  4, 19, 15, 16,  1.0, 102.0, 161, 99999.9, 99999.9, -50956.2, 0.0, 0.0, 0.0
167238962.0, 54961.3, 2005,  4, 19, 15, 16,  2.0, 102.0, 161, 99999.9, 99999.9, -50957.0, 0.0, 0.0, 0.0
167238963.0, 54962.3, 2005,  4, 19, 15, 16,  3.0, 102.0, 161, 99999.9, 99999.9, -50955.4, 0.0, 0.0, 0.0
167238964.0, 54963.3, 2005,  4, 19, 15, 16,  4.0, 102.0, 161, 99999.9, 99999.9, -50957.0, 0.0, 0.0, 0.0
167238965.0, 54964.3, 2005,  4, 19, 15, 16,  5.0, 102.0, 161, 99999.9, 99999.9, -50955.4, 0.0, 0.0, 0.0
167238966.0, 54965.3, 2005,  4, 19, 15, 16,  6.0, 102.0, 161, 99999.9, 99999.9, -50955.4, 0.0, 0.0, 0.0
167238967.0, 54966.3, 2005,  4, 19, 15, 16,  7.0, 102.0, 161, 99999.9, 99999.9, -50954.7, 0.0, 0.0, 0.0
167238968.0, 54967.3, 2005,  4, 19, 15, 16,  8.0, 102.0, 161, 99999.9, 99999.9, -50954.7, 0.0, 0.0, 0.0
167238969.0, 54968.3, 2005,  4, 19, 15, 16,  9.0, 102.0, 161, 99999.9, 99999.9, -50955.4, 0.0, 0.0, 0.0
167238970.0, 54969.3, 2005,  4, 19, 15, 16, 10.0, 102.0, 161, 99999.9, 99999.9, -50956.2, 0.0, 0.0, 0.0
167238971.0, 54970.3, 2005,  4, 19, 15, 16, 11.0, 102.0, 161, 99999.9, 99999.9, -50956.2, 0.0, 0.0, 0.0
167238972.0, 54971.3, 2005,  4, 19, 15, 16, 12.0, 102.0, 161, 99999.9, 99999.9, -50955.4, 0.0, 0.0, 0.0
167238973.0, 54972.3, 2005,  4, 19, 15, 16, 13.0, 102.0, 161, 99999.9, 99999.9, -50955.4, 0.0, 0.0, 0.0
167238974.0, 54973.3, 2005,  4, 19, 15, 16, 14.0, 102.0, 161, 99999.9, 99999.9, -50955.4, 0.0, 0.0, 0.0
167238975.0, 54974.3, 2005,  4, 19, 15, 16, 15.0, 102.0, 161, 99999.9, 99999.9, -50954.7, 0.0, 0.0, 0.0
167238976.0, 54975.3, 2005,  4, 19, 15, 16, 16.0, 102.0, 161, 99999.9, 99999.9, -50955.4, 0.0, 0.0, 0.0
167238977.0, 54976.3, 2005,  4, 19, 15, 16, 17.0, 102.0, 161, 99999.9, 99999.9, -50953.9, 0.0, 0.0, 0.0
167238978.0, 54977.3, 2005,  4, 19, 15, 16, 18.0, 102.0, 161, 99999.9, 99999.9, -50954.7, 0.0, 0.0, 0.0
167238979.0, 54978.3, 2005,  4, 19, 15, 16, 19.0, 102.0, 161, 99999.9, 99999.9, -50956.2, 0.0, 0.0, 0.0
167238980.0, 54979.3, 2005,  4, 19, 15, 16, 20.0, 102.0, 161, 99999.9, 99999.9, -50955.4, 0.0, 0.0, 0.0
167238981.0, 54980.3, 2005,  4, 19, 15, 16, 21.0, 102.0, 161, 99999.9, 99999.9, -50955.4, 0.0, 0.0, 0.0
167238982.0, 54981.3, 2005,  4, 19, 15, 16, 22.0, 102.0, 161, 99999.9, 99999.9, -50955.4, 0.0, 0.0, 0.0
167238983.0, 54982.3, 2005,  4, 19, 15, 16, 23.0, 102.0, 161, 99999.9, 99999.9, -50955.4, 0.0, 0.0, 0.0
167238984.0, 54983.3, 2005,  4, 19, 15, 16, 24.0, 102.0, 161, 99999.9, 99999.9, -50955.4, 0.0, 0.0, 0.0
167238985.0, 54984.3, 2005,  4, 19, 15, 16, 25.0, 102.0, 161, 99999.9, 99999.9, -50954.7, 0.0, 0.0, 0.0
167238986.0, 54985.3, 2005,  4, 19, 15, 16, 26.0, 102.0, 161, 99999.9, 99999.9, -50953.9, 0.0, 0.0, 0.0
167238987.0, 54986.3, 2005,  4, 19, 15, 16, 27.0, 102.0, 161, 99999.9, 99999.9, -50955.4, 0.0, 0.0, 0.0
167238988.0, 54987.3, 2005,  4, 19, 15, 16, 28.0, 102.0, 161, 99999.9, 99999.9, -50954.7, 0.0, 0.0, 0.0
167238989.0, 54988.3, 2005,  4, 19, 15, 16, 29.0, 102.0, 161, 99999.9, 99999.9, -50955.4, 0.0, 0.0, 0.0
167238990.0, 54989.3, 2005,  4, 19, 15, 16, 30.0, 102.0, 161, 99999.9, 99999.9, -50955.4, 0.0, 0.0, 0.0
167238991.0, 54990.3, 2005,  4, 19, 15, 16, 31.0, 102.0, 161, 99999.9, 99999.9, -50953.9, 0.0, 0.0, 0.0
167238992.0, 54991.3, 2005,  4, 19, 15, 16, 32.0, 102.0, 161, 99999.9, 99999.9, -50955.4, 0.0, 0.0, 0.0
167238993.0, 54992.3, 2005,  4, 19, 15, 16, 33.0, 102.0, 161, 99999.9, 99999.9, -50955.4, 0.0, 0.0, 0.0
167238994.0, 54993.3, 2005,  4, 19, 15, 16, 34.0, 102.0, 161, 99999.9, 99999.9, -50954.7, 0.0, 0.0, 0.0
167238995.0, 54994.3, 2005,  4, 19, 15, 16, 35.0, 102.0, 161, 99999.9, 99999.9, -50953.9, 0.0, 0.0, 0.0
167238996.0, 54995.3, 2005,  4, 19, 15, 16, 36.0, 102.0, 161, 99999.9, 99999.9, -50953.9, 0.0, 0.0, 0.0
167238997.0, 54996.3, 2005,  4, 19, 15, 16, 37.0, 102.0, 161, 99999.9, 99999.9, -50953.1, 0.0, 0.0, 0.0
167238998.0, 54997.3, 2005,  4, 19, 15, 16, 38.0, 102.0, 161, 99999.9, 99999.9, -50953.9, 0.0, 0.0, 0.0
167238999.0, 54998.3, 2005,  4, 19, 15, 16, 39.0, 102.0, 161, 99999.9, 99999.9, -50953.9, 0.0, 0.0, 0.0
167239000.0, 54999.3, 2005,  4, 19, 15, 16, 40.0, 102.0, 161, 99999.9, 99999.9, -50955.4, 0.0, 0.0, 0.0
167239001.0, 55000.3, 2005,  4, 19, 15, 16, 41.0, 102.0, 161, 99999.9, 99999.9, -50954.7, 0.0, 0.0, 0.0
167239002.0, 55001.3, 2005,  4, 19, 15, 16, 42.0, 102.0, 161, 99999.9, 99999.9, -50953.1, 0.0, 0.0, 0.0
167239003.0, 55002.3, 2005,  4, 19, 15, 16, 43.0, 102.0, 161, 99999.9, 99999.9, -50953.1, 0.0, 0.0, 0.0
167239004.0, 55003.3, 2005,  4, 19, 15, 16, 44.0, 102.0, 161, 99999.9, 99999.9, -50953.9, 0.0, 0.0, 0.0
167239005.0, 55004.3, 2005,  4, 19, 15, 16, 45.0, 102.0, 161, 99999.9, 99999.9, -50953.9, 0.0, 0.0, 0.0
167239006.0, 55005.3, 2005,  4, 19, 15, 16, 46.0, 102.0, 161, 99999.9, 99999.9, -50953.1, 0.0, 0.0, 0.0
167239007.0, 55006.3, 2005,  4, 19, 15, 16, 47.0, 102.0, 161, 99999.9, 99999.9, -50953.9, 0.0, 0.0, 0.0
167239008.0, 55007.3, 2005,  4, 19, 15, 16, 48.0, 102.0, 161, 99999.9, 99999.9, -50953.9, 0.0, 0.0, 0.0
167239009.0, 55008.3, 2005,  4, 19, 15, 16, 49.0, 102.0, 161, 99999.9, 99999.9, -50954.7, 0.0, 0.0, 0.0
167239010.0, 55009.3, 2005,  4, 19, 15, 16, 50.0, 102.0, 161, 99999.9, 99999.9, -50953.1, 0.0, 0.0, 0.0
167239011.0, 55010.3, 2005,  4, 19, 15, 16, 51.0, 102.0, 161, 99999.9, 99999.9, -50953.1, 0.0, 0.0, 0.0
167239012.0, 55011.3, 2005,  4, 19, 15, 16, 52.0, 102.0, 161, 99999.9, 99999.9, -50953.1, 0.0, 0.0, 0.0
167239013.0, 55012.3, 2005,  4, 19, 15, 16, 53.0, 102.0, 161, 99999.9, 99999.9, -50951.6, 0.0, 0.0, 0.0
167239014.0, 55013.3, 2005,  4, 19, 15, 16, 54.0, 102.0, 161, 99999.9, 99999.9, -50953.1, 0.0, 0.0, 0.0
167239015.0, 55014.3, 2005,  4, 19, 15, 16, 55.0, 102.0, 161, 99999.9, 99999.9, -50953.1, 0.0, 0.0, 0.0
167239016.0, 55015.3, 2005,  4, 19, 15, 16, 56.0, 102.0, 161, 99999.9, 99999.9, -50953.1, 0.0, 0.0, 0.0
167239017.0, 55016.3, 2005,  4, 19, 15, 16, 57.0, 102.0, 161, 99999.9, 99999.9, -50953.1, 0.0, 0.0, 0.0
167239018.0, 55017.3, 2005,  4, 19, 15, 16, 58.0, 102.0, 161, 99999.9, 99999.9, -50952.3, 0.0, 0.0, 0.0
167239019.0, 55018.3, 2005,  4, 19, 15, 16, 59.0, 102.0, 161, 99999.9, 99999.9, -50953.1, 0.0, 0.0, 0.0
167239020.0, 55019.3, 2005,  4, 19, 15, 17,  0.0, 102.0, 161, 99999.9, 99999.9, -50950.8, 0.0, 0.0, 0.0
167239021.0, 55020.3, 2005,  4, 19, 15, 17,  1.0, 102.0, 161, 99999.9, 99999.9, -50952.3, 0.0, 0.0, 0.0
167239022.0, 55021.3, 2005,  4, 19, 15, 17,  2.0, 102.0, 161, 99999.9, 99999.9, -50952.3, 0.0, 0.0, 0.0
167239023.0, 55022.3, 2005,  4, 19, 15, 17,  3.0, 102.0, 161, 99999.9, 99999.9, -50952.3, 0.0, 0.0, 0.0
167239024.0, 55023.3, 2005,  4, 19, 15, 17,  4.0, 102.0, 161, 99999.9, 99999.9, -50952.3, 0.0, 0.0, 0.0
167239025.0, 55024.3, 2005,  4, 19, 15, 17,  5.0, 102.0, 161, 99999.9, 99999.9, -50952.3, 0.0, 0.0, 0.0
167239026.0, 55025.3, 2005,  4, 19, 15, 17,  6.0, 102.0, 161, 99999.9, 99999.9, -50952.3, 0.0, 0.0, 0.0
167239027.0, 55026.3, 2005,  4, 19, 15, 17,  7.0, 102.0, 161, 99999.9, 99999.9, -50952.3, 0.0, 0.0, 0.0
167239028.0, 55027.3, 2005,  4, 19, 15, 17,  8.0, 102.0, 161, 99999.9, 99999.9, -50951.6, 0.0, 0.0, 0.0
167239029.0, 55028.3, 2005,  4, 19, 15, 17,  9.0, 102.0, 161, 99999.9, 99999.9, -50952.3, 0.0, 0.0, 0.0
167239030.0, 55029.3, 2005,  4, 19, 15, 17, 10.0, 102.0, 161, 99999.9, 99999.9, -50952.3, 0.0, 0.0, 0.0
167239031.0, 55030.3, 2005,  4, 19, 15, 17, 11.0, 102.0, 161, 99999.9, 99999.9, -50952.3, 0.0, 0.0, 0.0
167239032.1, 55031.4, 2005,  4, 19, 15, 17, 12.1, 102.0, 161, 99999.9, 99999.9, -50953.1, 0.0, 0.0, 0.0
167239033.1, 55032.4, 2005,  4, 19, 15, 17, 13.1, 102.0, 161, 99999.9, 99999.9, -50952.3, 0.0, 0.0, 0.0
167239034.1, 55033.4, 2005,  4, 19, 15, 17, 14.1, 102.0, 161, 99999.9, 99999.9, -50951.6, 0.0, 0.0, 0.0
167239035.1, 55034.4, 2005,  4, 19, 15, 17, 15.1, 102.0, 161, 99999.9, 99999.9, -50953.1, 0.0, 0.0, 0.0
167239036.1, 55035.4, 2005,  4, 19, 15, 17, 16.1, 102.0, 161, 99999.9, 99999.9, -50952.3, 0.0, 0.0, 0.0
167239037.1, 55036.4, 2005,  4, 19, 15, 17, 17.1, 102.0, 161, 99999.9, 99999.9, -50951.6, 0.0, 0.0, 0.0
167239038.1, 55037.4, 2005,  4, 19, 15, 17, 18.1, 102.0, 161, 99999.9, 99999.9, -50950.8, 0.0, 0.0, 0.0
167239039.1, 55038.4, 2005,  4, 19, 15, 17, 19.1, 102.0, 161, 99999.9, 99999.9, -50952.3, 0.0, 0.0, 0.0
167239040.1, 55039.4, 2005,  4, 19, 15, 17, 20.1, 102.0, 161, 99999.9, 99999.9, -50953.1, 0.0, 0.0, 0.0
167239041.1, 55040.4, 2005,  4, 19, 15, 17, 21.1, 102.0, 161, 99999.9, 99999.9, -50952.3, 0.0, 0.0, 0.0
167239042.1, 55041.4, 2005,  4, 19, 15, 17, 22.1, 102.0, 161, 99999.9, 99999.9, -50950.8, 0.0, 0.0, 0.0
167239043.1, 55042.4, 2005,  4, 19, 15, 17, 23.1, 102.0, 161, 99999.9, 99999.9, -50951.6, 0.0, 0.0, 0.0
167239044.1, 55043.4, 2005,  4, 19, 15, 17, 24.1, 102.0, 161, 99999.9, 99999.9, -50952.3, 0.0, 0.0, 0.0
167239045.1, 55044.4, 2005,  4, 19, 15, 17, 25.1, 102.0, 161, 99999.9, 99999.9, -50950.8, 0.0, 0.0, 0.0
167239046.1, 55045.4, 2005,  4, 19, 15, 17, 26.1, 102.0, 161, 99999.9, 99999.9, -50951.6, 0.0, 0.0, 0.0
167239047.1, 55046.4, 2005,  4, 19, 15, 17, 27.1, 102.0, 161, 99999.9, 99999.9, -50952.3, 0.0, 0.0, 0.0
167239048.1, 55047.4, 2005,  4, 19, 15, 17, 28.1, 102.0, 161, 99999.9, 99999.9, -50950.0, 0.0, 0.0, 0.0
167239049.1, 55048.4, 2005,  4, 19, 15, 17, 29.1, 102.0, 161, 99999.9, 99999.9, -50951.6, 0.0, 0.0, 0.0
167239050.1, 55049.4, 2005,  4, 19, 15, 17, 30.1, 102.0, 161, 99999.9, 99999.9, -50952.3, 0.0, 0.0, 0.0
167239051.1, 55050.4, 2005,  4, 19, 15, 17, 31.1, 102.0, 161, 99999.9, 99999.9, -50950.8, 0.0, 0.0, 0.0
167239052.1, 55051.4, 2005,  4, 19, 15, 17, 32.1, 102.0, 161, 99999.9, 99999.9, -50951.6, 0.0, 0.0, 0.0
167239053.1, 55052.4, 2005,  4, 19, 15, 17, 33.1, 102.0, 161, 99999.9, 99999.9, -50951.6, 0.0, 0.0, 0.0
167239054.1, 55053.4, 2005,  4, 19, 15, 17, 34.1, 102.0, 161, 99999.9, 99999.9, -50951.6, 0.0, 0.0, 0.0
167239055.1, 55054.4, 2005,  4, 19, 15, 17, 35.1, 102.0, 161, 99999.9, 99999.9, -50951.6, 0.0, 0.0, 0.0
167239056.1, 55055.4, 2005,  4, 19, 15, 17, 36.1, 102.0, 161, 99999.9, 99999.9, -50950.8, 0.0, 0.0, 0.0
167239057.1, 55056.4, 2005,  4, 19, 15, 17, 37.1, 102.0, 161, 99999.9, 99999.9, -50951.6, 0.0, 0.0, 0.0
167239058.1, 55057.4, 2005,  4, 19, 15, 17, 38.1, 102.0, 161, 99999.9, 99999.9, -50952.3, 0.0, 0.0, 0.0
167239059.1, 55058.4, 2005,  4, 19, 15, 17, 39.1, 102.0, 161, 99999.9, 99999.9, -50950.8, 0.0, 0.0, 0.0
167239060.1, 55059.4, 2005,  4, 19, 15, 17, 40.1, 102.0, 161, 99999.9, 99999.9, -50952.3, 0.0, 0.0, 0.0
167239061.1, 55060.4, 2005,  4, 19, 15, 17, 41.1, 102.0, 161, 99999.9, 99999.9, -50951.6, 0.0, 0.0, 0.0
167239062.1, 55061.4, 2005,  4, 19, 15, 17, 42.1, 102.0, 161, 99999.9, 99999.9, -50950.8, 0.0, 0.0, 0.0
167239063.1, 55062.4, 2005,  4, 19, 15, 17, 43.1, 102.0, 161, 99999.9, 99999.9, -50951.6, 0.0, 0.0, 0.0
167239064.1, 55063.4, 2005,  4, 19, 15, 17, 44.1, 102.0, 161, 99999.9, 99999.9, -50950.8, 0.0, 0.0, 0.0
167239065.1, 55064.4, 2005,  4, 19, 15, 17, 45.1, 102.0, 161, 99999.9, 99999.9, -50951.6, 0.0, 0.0, 0.0
167239066.1, 55065.4, 2005,  4, 19, 15, 17, 46.1, 102.0, 161, 99999.9, 99999.9, -50950.8, 0.0, 0.0, 0.0
167239067.1, 55066.4, 2005,  4, 19, 15, 17, 47.1, 102.0, 161, 99999.9, 99999.9, -50950.0, 0.0, 0.0, 0.0
167239068.1, 55067.4, 2005,  4, 19, 15, 17, 48.1, 102.0, 161, 99999.9, 99999.9, -50951.6, 0.0, 0.0, 0.0
167239069.1, 55068.4, 2005,  4, 19, 15, 17, 49.1, 102.0, 161, 99999.9, 99999.9, -50950.0, 0.0, 0.0, 0.0
167239070.1, 55069.4, 2005,  4, 19, 15, 17, 50.1, 102.0, 161, 99999.9, 99999.9, -50952.3, 0.0, 0.0, 0.0
167239071.1, 55070.4, 2005,  4, 19, 15, 17, 51.1, 102.0, 161, 99999.9, 99999.9, -50950.8, 0.0, 0.0, 0.0
167239072.1, 55071.4, 2005,  4, 19, 15, 17, 52.1, 102.0, 161, 99999.9, 99999.9, -50952.3, 0.0, 0.0, 0.0
167239073.1, 55072.4, 2005,  4, 19, 15, 17, 53.1, 102.0, 161, 99999.9, 99999.9, -50950.8, 0.0, 0.0, 0.0
167239074.1, 55073.4, 2005,  4, 19, 15, 17, 54.1, 102.0, 161, 99999.9, 99999.9, -50951.6, 0.0, 0.0, 0.0
167239075.1, 55074.4, 2005,  4, 19, 15, 17, 55.1, 102.0, 161, 99999.9, 99999.9, -50950.8, 0.0, 0.0, 0.0
167239076.1, 55075.4, 2005,  4, 19, 15, 17, 56.1, 102.0, 161, 99999.9, 99999.9, -50950.8, 0.0, 0.0, 0.0
167239077.1, 55076.4, 2005,  4, 19, 15, 17, 57.1, 102.0, 161, 99999.9, 99999.9, -50952.3, 0.0, 0.0, 0.0
167239078.1, 55077.4, 2005,  4, 19, 15, 17, 58.1, 102.0, 161, 99999.9, 99999.9, -50952.3, 0.0, 0.0, 0.0
167239079.1, 55078.4, 2005,  4, 19, 15, 17, 59.1, 102.0, 161, 99999.9, 99999.9, -50951.6, 0.0, 0.0, 0.0
167239080.1, 55079.4, 2005,  4, 19, 15, 18,  0.1, 102.0, 161, 99999.9, 99999.9, -50952.3, 0.0, 0.0, 0.0
167239081.1, 55080.4, 2005,  4, 19, 15, 18,  1.1, 102.0, 161, 99999.9, 99999.9, -50951.6, 0.0, 0.0, 0.0
167239082.1, 55081.4, 2005,  4, 19, 15, 18,  2.1, 102.0, 161, 99999.9, 99999.9, -50950.8, 0.0, 0.0, 0.0
167239083.1, 55082.4, 2005,  4, 19, 15, 18,  3.1, 102.0, 161, 99999.9, 99999.9, -50951.6, 0.0, 0.0, 0.0
167239084.1, 55083.4, 2005,  4, 19, 15, 18,  4.1, 102.0, 161, 99999.9, 99999.9, -50952.3, 0.0, 0.0, 0.0
167239085.1, 55084.4, 2005,  4, 19, 15, 18,  5.1, 102.0, 161, 99999.9, 99999.9, -50950.0, 0.0, 0.0, 0.0
167239086.1, 55085.4, 2005,  4, 19, 15, 18,  6.1, 102.0, 161, 99999.9, 99999.9, -50950.8, 0.0, 0.0, 0.0
167239087.1, 55086.4, 2005,  4, 19, 15, 18,  7.1, 102.0, 161, 99999.9, 99999.9, -50950.8, 0.0, 0.0, 0.0
167239088.1, 55087.4, 2005,  4, 19, 15, 18,  8.1, 102.0, 161, 99999.9, 99999.9, -50952.3, 0.0, 0.0, 0.0
167239089.1, 55088.4, 2005,  4, 19, 15, 18,  9.1, 102.0, 161, 99999.9, 99999.9, -50951.6, 0.0, 0.0, 0.0
167239090.1, 55089.4, 2005,  4, 19, 15, 18, 10.1, 102.0, 161, 99999.9, 99999.9, -50950.0, 0.0, 0.0, 0.0
167239091.1, 55090.4, 2005,  4, 19, 15, 18, 11.1, 102.0, 161, 99999.9, 99999.9, -50951.6, 0.0, 0.0, 0.0
167239092.1, 55091.4, 2005,  4, 19, 15, 18, 12.1, 102.0, 161, 99999.9, 99999.9, -50951.6, 0.0, 0.0, 0.0
167239093.1, 55092.4, 2005,  4, 19, 15, 18, 13.1, 102.0, 161, 99999.9, 99999.9, -50949.3, 0.0, 0.0, 0.0
167239094.1, 55093.4, 2005,  4, 19, 15, 18, 14.1, 102.0, 161, 99999.9, 99999.9, -50951.6, 0.0, 0.0, 0.0
167239095.1, 55094.4, 2005,  4, 19, 15, 18, 15.1, 102.0, 161, 99999.9, 99999.9, -50951.6, 0.0, 0.0, 0.0
167239096.1, 55095.4, 2005,  4, 19, 15, 18, 16.1, 102.0, 161, 99999.9, 99999.9, -50951.6, 0.0, 0.0, 0.0
167239097.1, 55096.4, 2005,  4, 19, 15, 18, 17.1, 102.0, 161, 99999.9, 99999.9, -50952.3, 0.0, 0.0, 0.0
167239098.1, 55097.4, 2005,  4, 19, 15, 18, 18.1, 102.0, 161, 99999.9, 99999.9, -50952.3, 0.0, 0.0, 0.0
167239099.1, 55098.4, 2005,  4, 19, 15, 18, 19.1, 102.0, 161, 99999.9, 99999.9, -50952.3, 0.0, 0.0, 0.0
167239100.1, 55099.4, 2005,  4, 19, 15, 18, 20.1, 102.0, 161, 99999.9, 99999.9, -50952.3, 0.0, 0.0, 0.0
167239101.1, 55100.4, 2005,  4, 19, 15, 18, 21.1, 102.0, 161, 99999.9, 99999.9, -50951.6, 0.0, 0.0, 0.0
167239102.1, 55101.4, 2005,  4, 19, 15, 18, 22.1, 102.0, 161, 99999.9, 99999.9, -50953.1, 0.0, 0.0, 0.0
167239103.1, 55102.4, 2005,  4, 19, 15, 18, 23.1, 102.0, 161, 99999.9, 99999.9, -50951.6, 0.0, 0.0, 0.0
167239104.1, 55103.4, 2005,  4, 19, 15, 18, 24.1, 102.0, 161, 99999.9, 99999.9, -50951.6, 0.0, 0.0, 0.0
167239105.1, 55104.4, 2005,  4, 19, 15, 18, 25.1, 102.0, 161, 99999.9, 99999.9, -50952.3, 0.0, 0.0, 0.0
167239106.1, 55105.4, 2005,  4, 19, 15, 18, 26.1, 102.0, 161, 99999.9, 99999.9, -50951.6, 0.0, 0.0, 0.0
167239107.1, 55106.4, 2005,  4, 19, 15, 18, 27.1, 102.0, 161, 99999.9, 99999.9, -50952.3, 0.0, 0.0, 0.0
167239108.1, 55107.4, 2005,  4, 19, 15, 18, 28.1, 102.0, 161, 99999.9, 99999.9, -50951.6, 0.0, 0.0, 0.0
167239109.1, 55108.4, 2005,  4, 19, 15, 18, 29.1, 102.0, 161, 99999.9, 99999.9, -50951.6, 0.0, 0.0, 0.0
167239110.1, 55109.4, 2005,  4, 19, 15, 18, 30.1, 102.0, 161, 99999.9, 99999.9, -50951.6, 0.0, 0.0, 0.0
167239111.1, 55110.4, 2005,  4, 19, 15, 18, 31.1, 102.0, 161, 99999.9, 99999.9, -50951.6, 0.0, 0.0, 0.0
167239112.1, 55111.4, 2005,  4, 19, 15, 18, 32.1, 102.0, 161, 99999.9, 99999.9, -50951.6, 0.0, 0.0, 0.0
167239113.1, 55112.4, 2005,  4, 19, 15, 18, 33.1, 102.0, 161, 99999.9, 99999.9, -50952.3, 0.0, 0.0, 0.0
167239114.1, 55113.4, 2005,  4, 19, 15, 18, 34.1, 102.0, 161, 99999.9, 99999.9, -50952.3, 0.0, 0.0, 0.0
167239115.1, 55114.4, 2005,  4, 19, 15, 18, 35.1, 102.0, 161, 99999.9, 99999.9, -50951.6, 0.0, 0.0, 0.0
167239116.1, 55115.4, 2005,  4, 19, 15, 18, 36.1, 102.0, 161, 99999.9, 99999.9, -50952.3, 0.0, 0.0, 0.0
167239117.1, 55116.4, 2005,  4, 19, 15, 18, 37.1, 102.0, 161, 99999.9, 99999.9, -50952.3, 0.0, 0.0, 0.0
167239118.1, 55117.4, 2005,  4, 19, 15, 18, 38.1, 102.0, 161, 99999.9, 99999.9, -50950.8, 0.0, 0.0, 0.0
167239119.1, 55118.4, 2005,  4, 19, 15, 18, 39.1, 102.0, 161, 99999.9, 99999.9, -50952.3, 0.0, 0.0, 0.0
167239120.1, 55119.4, 2005,  4, 19, 15, 18, 40.1, 102.0, 161, 99999.9, 99999.9, -50952.3, 0.0, 0.0, 0.0
167239121.1, 55120.4, 2005,  4, 19, 15, 18, 41.1, 102.0, 161, 99999.9, 99999.9, -50952.3, 0.0, 0.0, 0.0
167239122.1, 55121.4, 2005,  4, 19, 15, 18, 42.1, 102.0, 161, 99999.9, 99999.9, -50952.3, 0.0, 0.0, 0.0
167239123.1, 55122.4, 2005,  4, 19, 15, 18, 43.1, 102.0, 161, 99999.9, 99999.9, -50951.6, 0.0, 0.0, 0.0
167239124.1, 55123.4, 2005,  4, 19, 15, 18, 44.1, 102.0, 161, 99999.9, 99999.9, -50953.1, 0.0, 0.0, 0.0
167239125.1, 55124.4, 2005,  4, 19, 15, 18, 45.1, 102.0, 161, 99999.9, 99999.9, -50953.1, 0.0, 0.0, 0.0
167239126.1, 55125.4, 2005,  4, 19, 15, 18, 46.1, 102.0, 161, 99999.9, 99999.9, -50952.3, 0.0, 0.0, 0.0
167239127.1, 55126.4, 2005,  4, 19, 15, 18, 47.1, 102.0, 161, 99999.9, 99999.9, -50952.3, 0.0, 0.0, 0.0
167239128.1, 55127.4, 2005,  4, 19, 15, 18, 48.1, 102.0, 161, 99999.9, 99999.9, -50953.1, 0.0, 0.0, 0.0
167239129.1, 55128.4, 2005,  4, 19, 15, 18, 49.1, 102.0, 161, 99999.9, 99999.9, -50951.6, 0.0, 0.0, 0.0
167239130.1, 55129.4, 2005,  4, 19, 15, 18, 50.1, 102.0, 161, 99999.9, 99999.9, -50952.3, 0.0, 0.0, 0.0
