184331108.6, 39907.8, 2005, 11,  3, 11,  5,  8.6, 203.0, 161, 99999.9, 99999.9, -51062.0, 0.0, 0.0, 0.0
184331109.6, 39908.8, 2005, 11,  3, 11,  5,  9.6, 203.0, 161, 99999.9, 99999.9, -51062.0, 0.0, 0.0, 0.0
184331110.6, 39909.8, 2005, 11,  3, 11,  5, 10.6, 203.0, 161, 99999.9, 99999.9, -51062.0, 0.0, 0.0, 0.0
184331111.6, 39910.8, 2005, 11,  3, 11,  5, 11.6, 203.0, 161, 99999.9, 99999.9, -51062.0, 0.0, 0.0, 0.0
184331112.6, 39911.8, 2005, 11,  3, 11,  5, 12.6, 203.0, 161, 99999.9, 99999.9, -51061.2, 0.0, 0.0, 0.0
184331113.6, 39912.8, 2005, 11,  3, 11,  5, 13.6, 203.0, 161, 99999.9, 99999.9, -51061.2, 0.0, 0.0, 0.0
184331114.6, 39913.8, 2005, 11,  3, 11,  5, 14.6, 203.0, 161, 99999.9, 99999.9, -51062.0, 0.0, 0.0, 0.0
184331115.6, 39914.8, 2005, 11,  3, 11,  5, 15.6, 203.0, 161, 99999.9, 99999.9, -51062.8, 0.0, 0.0, 0.0
184331116.6, 39915.8, 2005, 11,  3, 11,  5, 16.6, 203.0, 161, 99999.9, 99999.9, -51062.0, 0.0, 0.0, 0.0
184331117.6, 39916.8, 2005, 11,  3, 11,  5, 17.6, 203.0, 161, 99999.9, 99999.9, -51062.0, 0.0, 0.0, 0.0
184331118.6, 39917.8, 2005, 11,  3, 11,  5, 18.6, 203.0, 161, 99999.9, 99999.9, -51062.0, 0.0, 0.0, 0.0
184331119.6, 39918.8, 2005, 11,  3, 11,  5, 19.6, 203.0, 161, 99999.9, 99999.9, -51062.0, 0.0, 0.0, 0.0
184331120.6, 39919.8, 2005, 11,  3, 11,  5, 20.6, 203.0, 161, 99999.9, 99999.9, -51062.0, 0.0, 0.0, 0.0
184331121.6, 39920.8, 2005, 11,  3, 11,  5, 21.6, 203.0, 161, 99999.9, 99999.9, -51061.2, 0.0, 0.0, 0.0
184331122.6, 39921.8, 2005, 11,  3, 11,  5, 22.6, 203.0, 161, 99999.9, 99999.9, -51062.0, 0.0, 0.0, 0.0
184331123.6, 39922.8, 2005, 11,  3, 11,  5, 23.6, 203.0, 161, 99999.9, 99999.9, -51062.0, 0.0, 0.0, 0.0
184331124.6, 39923.8, 2005, 11,  3, 11,  5, 24.6, 203.0, 161, 99999.9, 99999.9, -51061.2, 0.0, 0.0, 0.0
184331125.6, 39924.8, 2005, 11,  3, 11,  5, 25.6, 203.0, 161, 99999.9, 99999.9, -51062.8, 0.0, 0.0, 0.0
184331126.6, 39925.8, 2005, 11,  3, 11,  5, 26.6, 203.0, 161, 99999.9, 99999.9, -51062.8, 0.0, 0.0, 0.0
184331127.6, 39926.8, 2005, 11,  3, 11,  5, 27.6, 203.0, 161, 99999.9, 99999.9, -51063.5, 0.0, 0.0, 0.0
184331128.6, 39927.8, 2005, 11,  3, 11,  5, 28.6, 203.0, 161, 99999.9, 99999.9, -51062.8, 0.0, 0.0, 0.0
184331129.6, 39928.8, 2005, 11,  3, 11,  5, 29.6, 203.0, 161, 99999.9, 99999.9, -51062.0, 0.0, 0.0, 0.0
184331130.6, 39929.8, 2005, 11,  3, 11,  5, 30.6, 203.0, 161, 99999.9, 99999.9, -51062.8, 0.0, 0.0, 0.0
184331131.6, 39930.8, 2005, 11,  3, 11,  5, 31.6, 203.0, 161, 99999.9, 99999.9, -51063.5, 0.0, 0.0, 0.0
184331132.6, 39931.8, 2005, 11,  3, 11,  5, 32.6, 203.0, 161, 99999.9, 99999.9, -51062.8, 0.0, 0.0, 0.0
184331133.6, 39932.8, 2005, 11,  3, 11,  5, 33.6, 203.0, 161, 99999.9, 99999.9, -51062.8, 0.0, 0.0, 0.0
184331134.6, 39933.8, 2005, 11,  3, 11,  5, 34.6, 203.0, 161, 99999.9, 99999.9, -51062.8, 0.0, 0.0, 0.0
184331135.6, 39934.8, 2005, 11,  3, 11,  5, 35.6, 203.0, 161, 99999.9, 99999.9, -51063.5, 0.0, 0.0, 0.0
184331136.6, 39935.8, 2005, 11,  3, 11,  5, 36.6, 203.0, 161, 99999.9, 99999.9, -51062.8, 0.0, 0.0, 0.0
184331137.6, 39936.8, 2005, 11,  3, 11,  5, 37.6, 203.0, 161, 99999.9, 99999.9, -51062.8, 0.0, 0.0, 0.0
184331138.6, 39937.8, 2005, 11,  3, 11,  5, 38.6, 203.0, 161, 99999.9, 99999.9, -51063.5, 0.0, 0.0, 0.0
184331139.6, 39938.8, 2005, 11,  3, 11,  5, 39.6, 203.0, 161, 99999.9, 99999.9, -51063.5, 0.0, 0.0, 0.0
184331140.6, 39939.8, 2005, 11,  3, 11,  5, 40.6, 203.0, 161, 99999.9, 99999.9, -51063.5, 0.0, 0.0, 0.0
184331141.6, 39940.8, 2005, 11,  3, 11,  5, 41.6, 203.0, 161, 99999.9, 99999.9, -51064.3, 0.0, 0.0, 0.0
184331142.6, 39941.8, 2005, 11,  3, 11,  5, 42.6, 203.0, 161, 99999.9, 99999.9, -51062.0, 0.0, 0.0, 0.0
184331143.6, 39942.8, 2005, 11,  3, 11,  5, 43.6, 203.0, 161, 99999.9, 99999.9, -51062.8, 0.0, 0.0, 0.0
184331144.6, 39943.8, 2005, 11,  3, 11,  5, 44.6, 203.0, 161, 99999.9, 99999.9, -51062.8, 0.0, 0.0, 0.0
184331145.6, 39944.8, 2005, 11,  3, 11,  5, 45.6, 203.0, 161, 99999.9, 99999.9, -51063.5, 0.0, 0.0, 0.0
184331146.6, 39945.8, 2005, 11,  3, 11,  5, 46.6, 203.0, 161, 99999.9, 99999.9, -51063.5, 0.0, 0.0, 0.0
184331147.6, 39946.8, 2005, 11,  3, 11,  5, 47.6, 203.0, 161, 99999.9, 99999.9, -51062.8, 0.0, 0.0, 0.0
184331148.6, 39947.8, 2005, 11,  3, 11,  5, 48.6, 203.0, 161, 99999.9, 99999.9, -51062.8, 0.0, 0.0, 0.0
184331149.6, 39948.8, 2005, 11,  3, 11,  5, 49.6, 203.0, 161, 99999.9, 99999.9, -51062.0, 0.0, 0.0, 0.0
184331150.6, 39949.8, 2005, 11,  3, 11,  5, 50.6, 203.0, 161, 99999.9, 99999.9, -51064.3, 0.0, 0.0, 0.0
184331151.6, 39950.8, 2005, 11,  3, 11,  5, 51.6, 203.0, 161, 99999.9, 99999.9, -51062.8, 0.0, 0.0, 0.0
184331152.6, 39951.8, 2005, 11,  3, 11,  5, 52.6, 203.0, 161, 99999.9, 99999.9, -51062.8, 0.0, 0.0, 0.0
184331153.6, 39952.8, 2005, 11,  3, 11,  5, 53.6, 203.0, 161, 99999.9, 99999.9, -51063.5, 0.0, 0.0, 0.0
184331154.6, 39953.8, 2005, 11,  3, 11,  5, 54.6, 203.0, 161, 99999.9, 99999.9, -51062.0, 0.0, 0.0, 0.0
184331155.6, 39954.8, 2005, 11,  3, 11,  5, 55.6, 203.0, 161, 99999.9, 99999.9, -51062.0, 0.0, 0.0, 0.0
184331156.6, 39955.8, 2005, 11,  3, 11,  5, 56.6, 203.0, 161, 99999.9, 99999.9, -51062.8, 0.0, 0.0, 0.0
184331157.6, 39956.8, 2005, 11,  3, 11,  5, 57.6, 203.0, 161, 99999.9, 99999.9, -51063.5, 0.0, 0.0, 0.0
184331158.6, 39957.8, 2005, 11,  3, 11,  5, 58.6, 203.0, 161, 99999.9, 99999.9, -51063.5, 0.0, 0.0, 0.0
184331159.6, 39958.8, 2005, 11,  3, 11,  5, 59.6, 203.0, 161, 99999.9, 99999.9, -51063.5, 0.0, 0.0, 0.0
184331160.6, 39959.8, 2005, 11,  3, 11,  6,  0.6, 203.0, 161, 99999.9, 99999.9, -51062.8, 0.0, 0.0, 0.0
184331161.6, 39960.8, 2005, 11,  3, 11,  6,  1.6, 203.0, 161, 99999.9, 99999.9, -51064.3, 0.0, 0.0, 0.0
184331162.6, 39961.8, 2005, 11,  3, 11,  6,  2.6, 203.0, 161, 99999.9, 99999.9, -51063.5, 0.0, 0.0, 0.0
184331163.6, 39962.8, 2005, 11,  3, 11,  6,  3.6, 203.0, 161, 99999.9, 99999.9, -51064.3, 0.0, 0.0, 0.0
184331164.6, 39963.8, 2005, 11,  3, 11,  6,  4.6, 203.0, 161, 99999.9, 99999.9, -51064.3, 0.0, 0.0, 0.0
184331165.6, 39964.8, 2005, 11,  3, 11,  6,  5.6, 203.0, 161, 99999.9, 99999.9, -51064.3, 0.0, 0.0, 0.0
184331166.6, 39965.8, 2005, 11,  3, 11,  6,  6.6, 203.0, 161, 99999.9, 99999.9, -51064.3, 0.0, 0.0, 0.0
184331167.6, 39966.8, 2005, 11,  3, 11,  6,  7.6, 203.0, 161, 99999.9, 99999.9, -51063.5, 0.0, 0.0, 0.0
184331168.6, 39967.8, 2005, 11,  3, 11,  6,  8.6, 203.0, 161, 99999.9, 99999.9, -51063.5, 0.0, 0.0, 0.0
184331169.6, 39968.8, 2005, 11,  3, 11,  6,  9.6, 203.0, 161, 99999.9, 99999.9, -51063.5, 0.0, 0.0, 0.0
184331170.6, 39969.8, 2005, 11,  3, 11,  6, 10.6, 203.0, 161, 99999.9, 99999.9, -51063.5, 0.0, 0.0, 0.0
184331171.6, 39970.8, 2005, 11,  3, 11,  6, 11.6, 203.0, 161, 99999.9, 99999.9, -51063.5, 0.0, 0.0, 0.0
184331172.6, 39971.8, 2005, 11,  3, 11,  6, 12.6, 203.0, 161, 99999.9, 99999.9, -51063.5, 0.0, 0.0, 0.0
184331173.6, 39972.8, 2005, 11,  3, 11,  6, 13.6, 203.0, 161, 99999.9, 99999.9, -51063.5, 0.0, 0.0, 0.0
184331174.6, 39973.8, 2005, 11,  3, 11,  6, 14.6, 203.0, 161, 99999.9, 99999.9, -51063.5, 0.0, 0.0, 0.0
184331175.6, 39974.8, 2005, 11,  3, 11,  6, 15.6, 203.0, 161, 99999.9, 99999.9, -51063.5, 0.0, 0.0, 0.0
184331176.6, 39975.8, 2005, 11,  3, 11,  6, 16.6, 203.0, 161, 99999.9, 99999.9, -51063.5, 0.0, 0.0, 0.0
184331177.6, 39976.8, 2005, 11,  3, 11,  6, 17.6, 203.0, 161, 99999.9, 99999.9, -51063.5, 0.0, 0.0, 0.0
184331178.6, 39977.8, 2005, 11,  3, 11,  6, 18.6, 203.0, 161, 99999.9, 99999.9, -51063.5, 0.0, 0.0, 0.0
184331179.6, 39978.8, 2005, 11,  3, 11,  6, 19.6, 203.0, 161, 99999.9, 99999.9, -51063.5, 0.0, 0.0, 0.0
184331180.6, 39979.8, 2005, 11,  3, 11,  6, 20.6, 203.0, 161, 99999.9, 99999.9, -51064.3, 0.0, 0.0, 0.0
184331181.6, 39980.8, 2005, 11,  3, 11,  6, 21.6, 203.0, 161, 99999.9, 99999.9, -51063.5, 0.0, 0.0, 0.0
184331182.6, 39981.8, 2005, 11,  3, 11,  6, 22.6, 203.0, 161, 99999.9, 99999.9, -51063.5, 0.0, 0.0, 0.0
184331183.6, 39982.8, 2005, 11,  3, 11,  6, 23.6, 203.0, 161, 99999.9, 99999.9, -51062.8, 0.0, 0.0, 0.0
184331184.6, 39983.8, 2005, 11,  3, 11,  6, 24.6, 203.0, 161, 99999.9, 99999.9, -51062.0, 0.0, 0.0, 0.0
184331185.6, 39984.8, 2005, 11,  3, 11,  6, 25.6, 203.0, 161, 99999.9, 99999.9, -51062.8, 0.0, 0.0, 0.0
184331186.6, 39985.8, 2005, 11,  3, 11,  6, 26.6, 203.0, 161, 99999.9, 99999.9, -51063.5, 0.0, 0.0, 0.0
184331187.6, 39986.8, 2005, 11,  3, 11,  6, 27.6, 203.0, 161, 99999.9, 99999.9, -51062.0, 0.0, 0.0, 0.0
184331188.6, 39987.8, 2005, 11,  3, 11,  6, 28.6, 203.0, 161, 99999.9, 99999.9, -51062.8, 0.0, 0.0, 0.0
184331189.6, 39988.8, 2005, 11,  3, 11,  6, 29.6, 203.0, 161, 99999.9, 99999.9, -51062.0, 0.0, 0.0, 0.0
184331190.6, 39989.8, 2005, 11,  3, 11,  6, 30.6, 203.0, 161, 99999.9, 99999.9, -51062.8, 0.0, 0.0, 0.0
184331191.6, 39990.8, 2005, 11,  3, 11,  6, 31.6, 203.0, 161, 99999.9, 99999.9, -51062.8, 0.0, 0.0, 0.0
184331192.6, 39991.8, 2005, 11,  3, 11,  6, 32.6, 203.0, 161, 99999.9, 99999.9, -51062.8, 0.0, 0.0, 0.0
184331193.6, 39992.8, 2005, 11,  3, 11,  6, 33.6, 203.0, 161, 99999.9, 99999.9, -51063.5, 0.0, 0.0, 0.0
184331194.6, 39993.8, 2005, 11,  3, 11,  6, 34.6, 203.0, 161, 99999.9, 99999.9, -51063.5, 0.0, 0.0, 0.0
184331195.7, 39994.9, 2005, 11,  3, 11,  6, 35.7, 203.0, 161, 99999.9, 99999.9, -51062.8, 0.0, 0.0, 0.0
184331196.7, 39995.9, 2005, 11,  3, 11,  6, 36.7, 203.0, 161, 99999.9, 99999.9, -51064.3, 0.0, 0.0, 0.0
184331197.7, 39996.9, 2005, 11,  3, 11,  6, 37.7, 203.0, 161, 99999.9, 99999.9, -51062.8, 0.0, 0.0, 0.0
184331198.7, 39997.9, 2005, 11,  3, 11,  6, 38.7, 203.0, 161, 99999.9, 99999.9, -51063.5, 0.0, 0.0, 0.0
184331199.7, 39998.9, 2005, 11,  3, 11,  6, 39.7, 203.0, 161, 99999.9, 99999.9, -51063.5, 0.0, 0.0, 0.0
184331200.7, 39999.9, 2005, 11,  3, 11,  6, 40.7, 203.0, 161, 99999.9, 99999.9, -51063.5, 0.0, 0.0, 0.0
184331201.7, 40000.9, 2005, 11,  3, 11,  6, 41.7, 203.0, 161, 99999.9, 99999.9, -51064.3, 0.0, 0.0, 0.0
184331202.7, 40001.9, 2005, 11,  3, 11,  6, 42.7, 203.0, 161, 99999.9, 99999.9, -51063.5, 0.0, 0.0, 0.0
184331203.7, 40002.9, 2005, 11,  3, 11,  6, 43.7, 203.0, 161, 99999.9, 99999.9, -51064.3, 0.0, 0.0, 0.0
184331204.7, 40003.9, 2005, 11,  3, 11,  6, 44.7, 203.0, 161, 99999.9, 99999.9, -51063.5, 0.0, 0.0, 0.0
184331205.7, 40004.9, 2005, 11,  3, 11,  6, 45.7, 203.0, 161, 99999.9, 99999.9, -51064.3, 0.0, 0.0, 0.0
184331206.7, 40005.9, 2005, 11,  3, 11,  6, 46.7, 203.0, 161, 99999.9, 99999.9, -51063.5, 0.0, 0.0, 0.0
184331207.7, 40006.9, 2005, 11,  3, 11,  6, 47.7, 203.0, 161, 99999.9, 99999.9, -51063.5, 0.0, 0.0, 0.0
184331208.7, 40007.9, 2005, 11,  3, 11,  6, 48.7, 203.0, 161, 99999.9, 99999.9, -51064.3, 0.0, 0.0, 0.0
184331209.7, 40008.9, 2005, 11,  3, 11,  6, 49.7, 203.0, 161, 99999.9, 99999.9, -51065.1, 0.0, 0.0, 0.0
184331210.7, 40009.9, 2005, 11,  3, 11,  6, 50.7, 203.0, 161, 99999.9, 99999.9, -51063.5, 0.0, 0.0, 0.0
184331211.7, 40010.9, 2005, 11,  3, 11,  6, 51.7, 203.0, 161, 99999.9, 99999.9, -51065.1, 0.0, 0.0, 0.0
184331212.7, 40011.9, 2005, 11,  3, 11,  6, 52.7, 203.0, 161, 99999.9, 99999.9, -51063.5, 0.0, 0.0, 0.0
184331213.7, 40012.9, 2005, 11,  3, 11,  6, 53.7, 203.0, 161, 99999.9, 99999.9, -51064.3, 0.0, 0.0, 0.0
184331214.7, 40013.9, 2005, 11,  3, 11,  6, 54.7, 203.0, 161, 99999.9, 99999.9, -51065.1, 0.0, 0.0, 0.0
184331215.7, 40014.9, 2005, 11,  3, 11,  6, 55.7, 203.0, 161, 99999.9, 99999.9, -51065.1, 0.0, 0.0, 0.0
184331216.7, 40015.9, 2005, 11,  3, 11,  6, 56.7, 203.0, 161, 99999.9, 99999.9, -51064.3, 0.0, 0.0, 0.0
184331217.7, 40016.9, 2005, 11,  3, 11,  6, 57.7, 203.0, 161, 99999.9, 99999.9, -51065.1, 0.0, 0.0, 0.0
184331218.7, 40017.9, 2005, 11,  3, 11,  6, 58.7, 203.0, 161, 99999.9, 99999.9, -51063.5, 0.0, 0.0, 0.0
184331219.7, 40018.9, 2005, 11,  3, 11,  6, 59.7, 203.0, 161, 99999.9, 99999.9, -51065.1, 0.0, 0.0, 0.0
184331220.7, 40019.9, 2005, 11,  3, 11,  7,  0.7, 203.0, 161, 99999.9, 99999.9, -51065.1, 0.0, 0.0, 0.0
184331221.7, 40020.9, 2005, 11,  3, 11,  7,  1.7, 203.0, 161, 99999.9, 99999.9, -51065.1, 0.0, 0.0, 0.0
184331222.7, 40021.9, 2005, 11,  3, 11,  7,  2.7, 203.0, 161, 99999.9, 99999.9, -51065.1, 0.0, 0.0, 0.0
184331223.7, 40022.9, 2005, 11,  3, 11,  7,  3.7, 203.0, 161, 99999.9, 99999.9, -51066.6, 0.0, 0.0, 0.0
184331224.7, 40023.9, 2005, 11,  3, 11,  7,  4.7, 203.0, 161, 99999.9, 99999.9, -51065.1, 0.0, 0.0, 0.0
184331225.7, 40024.9, 2005, 11,  3, 11,  7,  5.7, 203.0, 161, 99999.9, 99999.9, -51065.1, 0.0, 0.0, 0.0
184331226.7, 40025.9, 2005, 11,  3, 11,  7,  6.7, 203.0, 161, 99999.9, 99999.9, -51065.1, 0.0, 0.0, 0.0
184331227.7, 40026.9, 2005, 11,  3, 11,  7,  7.7, 203.0, 161, 99999.9, 99999.9, -51065.8, 0.0, 0.0, 0.0
184331228.7, 40027.9, 2005, 11,  3, 11,  7,  8.7, 203.0, 161, 99999.9, 99999.9, -51065.1, 0.0, 0.0, 0.0
184331229.7, 40028.9, 2005, 11,  3, 11,  7,  9.7, 203.0, 161, 99999.9, 99999.9, -51065.8, 0.0, 0.0, 0.0
184331230.7, 40029.9, 2005, 11,  3, 11,  7, 10.7, 203.0, 161, 99999.9, 99999.9, -51065.8, 0.0, 0.0, 0.0
184331231.7, 40030.9, 2005, 11,  3, 11,  7, 11.7, 203.0, 161, 99999.9, 99999.9, -51065.1, 0.0, 0.0, 0.0
184331232.7, 40031.9, 2005, 11,  3, 11,  7, 12.7, 203.0, 161, 99999.9, 99999.9, -51065.1, 0.0, 0.0, 0.0
184331233.7, 40032.9, 2005, 11,  3, 11,  7, 13.7, 203.0, 161, 99999.9, 99999.9, -51065.8, 0.0, 0.0, 0.0
184331234.7, 40033.9, 2005, 11,  3, 11,  7, 14.7, 203.0, 161, 99999.9, 99999.9, -51065.8, 0.0, 0.0, 0.0
184331235.7, 40034.9, 2005, 11,  3, 11,  7, 15.7, 203.0, 161, 99999.9, 99999.9, -51065.1, 0.0, 0.0, 0.0
184331236.7, 40035.9, 2005, 11,  3, 11,  7, 16.7, 203.0, 161, 99999.9, 99999.9, -51064.3, 0.0, 0.0, 0.0
184331237.7, 40036.9, 2005, 11,  3, 11,  7, 17.7, 203.0, 161, 99999.9, 99999.9, -51065.1, 0.0, 0.0, 0.0
184331238.7, 40037.9, 2005, 11,  3, 11,  7, 18.7, 203.0, 161, 99999.9, 99999.9, -51064.3, 0.0, 0.0, 0.0
184331239.7, 40038.9, 2005, 11,  3, 11,  7, 19.7, 203.0, 161, 99999.9, 99999.9, -51065.1, 0.0, 0.0, 0.0
184331240.7, 40039.9, 2005, 11,  3, 11,  7, 20.7, 203.0, 161, 99999.9, 99999.9, -51064.3, 0.0, 0.0, 0.0
184331241.7, 40040.9, 2005, 11,  3, 11,  7, 21.7, 203.0, 161, 99999.9, 99999.9, -51064.3, 0.0, 0.0, 0.0
184331242.7, 40041.9, 2005, 11,  3, 11,  7, 22.7, 203.0, 161, 99999.9, 99999.9, -51065.1, 0.0, 0.0, 0.0
184331243.7, 40042.9, 2005, 11,  3, 11,  7, 23.7, 203.0, 161, 99999.9, 99999.9, -51065.1, 0.0, 0.0, 0.0
184331244.7, 40043.9, 2005, 11,  3, 11,  7, 24.7, 203.0, 161, 99999.9, 99999.9, -51065.8, 0.0, 0.0, 0.0
184331245.7, 40044.9, 2005, 11,  3, 11,  7, 25.7, 203.0, 161, 99999.9, 99999.9, -51065.1, 0.0, 0.0, 0.0
184331246.7, 40045.9, 2005, 11,  3, 11,  7, 26.7, 203.0, 161, 99999.9, 99999.9, -51062.8, 0.0, 0.0, 0.0
184331247.7, 40046.9, 2005, 11,  3, 11,  7, 27.7, 203.0, 161, 99999.9, 99999.9, -51064.3, 0.0, 0.0, 0.0
184331248.7, 40047.9, 2005, 11,  3, 11,  7, 28.7, 203.0, 161, 99999.9, 99999.9, -51064.3, 0.0, 0.0, 0.0
184331249.7, 40048.9, 2005, 11,  3, 11,  7, 29.7, 203.0, 161, 99999.9, 99999.9, -51065.1, 0.0, 0.0, 0.0
184331250.7, 40049.9, 2005, 11,  3, 11,  7, 30.7, 203.0, 161, 99999.9, 99999.9, -51063.5, 0.0, 0.0, 0.0
184331251.7, 40050.9, 2005, 11,  3, 11,  7, 31.7, 203.0, 161, 99999.9, 99999.9, -51064.3, 0.0, 0.0, 0.0
184331252.7, 40051.9, 2005, 11,  3, 11,  7, 32.7, 203.0, 161, 99999.9, 99999.9, -51064.3, 0.0, 0.0, 0.0
184331253.7, 40052.9, 2005, 11,  3, 11,  7, 33.7, 203.0, 161, 99999.9, 99999.9, -51064.3, 0.0, 0.0, 0.0
184331254.7, 40053.9, 2005, 11,  3, 11,  7, 34.7, 203.0, 161, 99999.9, 99999.9, -51065.1, 0.0, 0.0, 0.0
184331255.7, 40054.9, 2005, 11,  3, 11,  7, 35.7, 203.0, 161, 99999.9, 99999.9, -51063.5, 0.0, 0.0, 0.0
184331256.7, 40055.9, 2005, 11,  3, 11,  7, 36.7, 203.0, 161, 99999.9, 99999.9, -51063.5, 0.0, 0.0, 0.0
184331257.7, 40056.9, 2005, 11,  3, 11,  7, 37.7, 203.0, 161, 99999.9, 99999.9, -51065.1, 0.0, 0.0, 0.0
184331258.7, 40057.9, 2005, 11,  3, 11,  7, 38.7, 203.0, 161, 99999.9, 99999.9, -51064.3, 0.0, 0.0, 0.0
184331259.7, 40058.9, 2005, 11,  3, 11,  7, 39.7, 203.0, 161, 99999.9, 99999.9, -51062.8, 0.0, 0.0, 0.0
184331260.7, 40059.9, 2005, 11,  3, 11,  7, 40.7, 203.0, 161, 99999.9, 99999.9, -51064.3, 0.0, 0.0, 0.0
184331261.7, 40060.9, 2005, 11,  3, 11,  7, 41.7, 203.0, 161, 99999.9, 99999.9, -51063.5, 0.0, 0.0, 0.0
184331262.7, 40061.9, 2005, 11,  3, 11,  7, 42.7, 203.0, 161, 99999.9, 99999.9, -51063.5, 0.0, 0.0, 0.0
184331263.7, 40062.9, 2005, 11,  3, 11,  7, 43.7, 203.0, 161, 99999.9, 99999.9, -51062.0, 0.0, 0.0, 0.0
184331264.7, 40063.9, 2005, 11,  3, 11,  7, 44.7, 203.0, 161, 99999.9, 99999.9, -51063.5, 0.0, 0.0, 0.0
184331265.7, 40064.9, 2005, 11,  3, 11,  7, 45.7, 203.0, 161, 99999.9, 99999.9, -51062.8, 0.0, 0.0, 0.0
184331266.7, 40065.9, 2005, 11,  3, 11,  7, 46.7, 203.0, 161, 99999.9, 99999.9, -51063.5, 0.0, 0.0, 0.0
184331267.7, 40066.9, 2005, 11,  3, 11,  7, 47.7, 203.0, 161, 99999.9, 99999.9, -51062.0, 0.0, 0.0, 0.0
184331268.7, 40067.9, 2005, 11,  3, 11,  7, 48.7, 203.0, 161, 99999.9, 99999.9, -51062.0, 0.0, 0.0, 0.0
184331269.7, 40068.9, 2005, 11,  3, 11,  7, 49.7, 203.0, 161, 99999.9, 99999.9, -51061.2, 0.0, 0.0, 0.0
184331270.7, 40069.9, 2005, 11,  3, 11,  7, 50.7, 203.0, 161, 99999.9, 99999.9, -51061.2, 0.0, 0.0, 0.0
184331271.7, 40070.9, 2005, 11,  3, 11,  7, 51.7, 203.0, 161, 99999.9, 99999.9, -51059.7, 0.0, 0.0, 0.0
184331272.7, 40071.9, 2005, 11,  3, 11,  7, 52.7, 203.0, 161, 99999.9, 99999.9, -51062.0, 0.0, 0.0, 0.0
184331273.7, 40072.9, 2005, 11,  3, 11,  7, 53.7, 203.0, 161, 99999.9, 99999.9, -51060.4, 0.0, 0.0, 0.0
184331274.7, 40073.9, 2005, 11,  3, 11,  7, 54.7, 203.0, 161, 99999.9, 99999.9, -51061.2, 0.0, 0.0, 0.0
184331275.7, 40074.9, 2005, 11,  3, 11,  7, 55.7, 203.0, 161, 99999.9, 99999.9, -51060.4, 0.0, 0.0, 0.0
184331276.7, 40075.9, 2005, 11,  3, 11,  7, 56.7, 203.0, 161, 99999.9, 99999.9, -51060.4, 0.0, 0.0, 0.0
184331277.7, 40076.9, 2005, 11,  3, 11,  7, 57.7, 203.0, 161, 99999.9, 99999.9, -51059.7, 0.0, 0.0, 0.0
184331278.7, 40077.9, 2005, 11,  3, 11,  7, 58.7, 203.0, 161, 99999.9, 99999.9, -51058.9, 0.0, 0.0, 0.0
184331279.7, 40078.9, 2005, 11,  3, 11,  7, 59.7, 203.0, 161, 99999.9, 99999.9, -51059.7, 0.0, 0.0, 0.0
184331280.7, 40079.9, 2005, 11,  3, 11,  8,  0.7, 203.0, 161, 99999.9, 99999.9, -51058.9, 0.0, 0.0, 0.0
184331281.7, 40080.9, 2005, 11,  3, 11,  8,  1.7, 203.0, 161, 99999.9, 99999.9, -51058.1, 0.0, 0.0, 0.0
184331282.7, 40081.9, 2005, 11,  3, 11,  8,  2.7, 203.0, 161, 99999.9, 99999.9, -51057.3, 0.0, 0.0, 0.0
184331283.7, 40082.9, 2005, 11,  3, 11,  8,  3.7, 203.0, 161, 99999.9, 99999.9, -51056.6, 0.0, 0.0, 0.0
184331284.7, 40083.9, 2005, 11,  3, 11,  8,  4.7, 203.0, 161, 99999.9, 99999.9, -51057.3, 0.0, 0.0, 0.0
184331285.7, 40084.9, 2005, 11,  3, 11,  8,  5.7, 203.0, 161, 99999.9, 99999.9, -51057.3, 0.0, 0.0, 0.0
184331286.7, 40085.9, 2005, 11,  3, 11,  8,  6.7, 203.0, 161, 99999.9, 99999.9, -51056.6, 0.0, 0.0, 0.0
184331287.7, 40086.9, 2005, 11,  3, 11,  8,  7.7, 203.0, 161, 99999.9, 99999.9, -51055.8, 0.0, 0.0, 0.0
184331288.7, 40087.9, 2005, 11,  3, 11,  8,  8.7, 203.0, 161, 99999.9, 99999.9, -51055.8, 0.0, 0.0, 0.0
184331289.7, 40088.9, 2005, 11,  3, 11,  8,  9.7, 203.0, 161, 99999.9, 99999.9, -51055.8, 0.0, 0.0, 0.0
184331290.7, 40089.9, 2005, 11,  3, 11,  8, 10.7, 203.0, 161, 99999.9, 99999.9, -51053.5, 0.0, 0.0, 0.0
184331291.7, 40090.9, 2005, 11,  3, 11,  8, 11.7, 203.0, 161, 99999.9, 99999.9, -51055.0, 0.0, 0.0, 0.0
184331292.7, 40091.9, 2005, 11,  3, 11,  8, 12.7, 203.0, 161, 99999.9, 99999.9, -51053.5, 0.0, 0.0, 0.0
184331293.7, 40092.9, 2005, 11,  3, 11,  8, 13.7, 203.0, 161, 99999.9, 99999.9, -51053.5, 0.0, 0.0, 0.0
184331294.7, 40093.9, 2005, 11,  3, 11,  8, 14.7, 203.0, 161, 99999.9, 99999.9, -51053.5, 0.0, 0.0, 0.0
184331295.7, 40094.9, 2005, 11,  3, 11,  8, 15.7, 203.0, 161, 99999.9, 99999.9, -51052.7, 0.0, 0.0, 0.0
184331296.7, 40095.9, 2005, 11,  3, 11,  8, 16.7, 203.0, 161, 99999.9, 99999.9, -51052.7, 0.0, 0.0, 0.0
