175443519.0, 51518.6, 2005,  7, 23, 14, 18, 39.0, 1540.0, 161, 99999.9, 99999.9, -50965.5, 0.0, 0.0, 0.0
175443520.0, 51519.6, 2005,  7, 23, 14, 18, 40.0, 1540.0, 161, 99999.9, 99999.9, -50961.6, 0.0, 0.0, 0.0
175443521.0, 51520.6, 2005,  7, 23, 14, 18, 41.0, 1540.0, 161, 99999.9, 99999.9, -50958.5, 0.0, 0.0, 0.0
175443522.0, 51521.6, 2005,  7, 23, 14, 18, 42.0, 1540.0, 161, 99999.9, 99999.9, -50958.5, 0.0, 0.0, 0.0
175443523.0, 51522.6, 2005,  7, 23, 14, 18, 43.0, 1540.0, 161, 99999.9, 99999.9, -50959.3, 0.0, 0.0, 0.0
175443524.0, 51523.6, 2005,  7, 23, 14, 18, 44.0, 1540.0, 161, 99999.9, 99999.9, -50959.3, 0.0, 0.0, 0.0
175443525.0, 51524.6, 2005,  7, 23, 14, 18, 45.0, 1540.0, 161, 99999.9, 99999.9, -50959.3, 0.0, 0.0, 0.0
175443526.0, 51525.6, 2005,  7, 23, 14, 18, 46.0, 1540.0, 161, 99999.9, 99999.9, -50959.3, 0.0, 0.0, 0.0
175443527.0, 51526.6, 2005,  7, 23, 14, 18, 47.0, 1540.0, 161, 99999.9, 99999.9, -50959.3, 0.0, 0.0, 0.0
175443528.0, 51527.6, 2005,  7, 23, 14, 18, 48.0, 1540.0, 161, 99999.9, 99999.9, -50959.3, 0.0, 0.0, 0.0
175443529.0, 51528.6, 2005,  7, 23, 14, 18, 49.0, 1540.0, 161, 99999.9, 99999.9, -50958.5, 0.0, 0.0, 0.0
175443530.0, 51529.6, 2005,  7, 23, 14, 18, 50.0, 1540.0, 161, 99999.9, 99999.9, -50960.1, 0.0, 0.0, 0.0
175443531.0, 51530.6, 2005,  7, 23, 14, 18, 51.0, 1540.0, 161, 99999.9, 99999.9, -50959.3, 0.0, 0.0, 0.0
175443532.0, 51531.6, 2005,  7, 23, 14, 18, 52.0, 1540.0, 161, 99999.9, 99999.9, -50959.3, 0.0, 0.0, 0.0
175443533.0, 51532.6, 2005,  7, 23, 14, 18, 53.0, 1540.0, 161, 99999.9, 99999.9, -50958.5, 0.0, 0.0, 0.0
175443534.0, 51533.6, 2005,  7, 23, 14, 18, 54.0, 1540.0, 161, 99999.9, 99999.9, -50958.5, 0.0, 0.0, 0.0
175443535.0, 51534.6, 2005,  7, 23, 14, 18, 55.0, 1540.0, 161, 99999.9, 99999.9, -50963.9, 0.0, 0.0, 0.0
175443536.0, 51535.6, 2005,  7, 23, 14, 18, 56.0, 1540.0, 161, 99999.9, 99999.9, -50959.3, 0.0, 0.0, 0.0
175443537.0, 51536.6, 2005,  7, 23, 14, 18, 57.0, 1540.0, 161, 99999.9, 99999.9, -50957.0, 0.0, 0.0, 0.0
175443538.0, 51537.6, 2005,  7, 23, 14, 18, 58.0, 1540.0, 161, 99999.9, 99999.9, -50958.5, 0.0, 0.0, 0.0
175443539.0, 51538.6, 2005,  7, 23, 14, 18, 59.0, 1540.0, 161, 99999.9, 99999.9, -50957.7, 0.0, 0.0, 0.0
175443540.0, 51539.6, 2005,  7, 23, 14, 19,  0.0, 1540.0, 161, 99999.9, 99999.9, -50957.7, 0.0, 0.0, 0.0
175443541.0, 51540.6, 2005,  7, 23, 14, 19,  1.0, 1540.0, 161, 99999.9, 99999.9, -50957.0, 0.0, 0.0, 0.0
175443542.0, 51541.6, 2005,  7, 23, 14, 19,  2.0, 1540.0, 161, 99999.9, 99999.9, -50958.5, 0.0, 0.0, 0.0
175443543.0, 51542.6, 2005,  7, 23, 14, 19,  3.0, 1540.0, 161, 99999.9, 99999.9, -50957.0, 0.0, 0.0, 0.0
175443544.0, 51543.6, 2005,  7, 23, 14, 19,  4.0, 1540.0, 161, 99999.9, 99999.9, -50958.5, 0.0, 0.0, 0.0
175443545.0, 51544.6, 2005,  7, 23, 14, 19,  5.0, 1540.0, 161, 99999.9, 99999.9, -50957.0, 0.0, 0.0, 0.0
175443546.0, 51545.6, 2005,  7, 23, 14, 19,  6.0, 1540.0, 161, 99999.9, 99999.9, -50957.7, 0.0, 0.0, 0.0
175443547.0, 51546.6, 2005,  7, 23, 14, 19,  7.0, 1540.0, 161, 99999.9, 99999.9, -50957.0, 0.0, 0.0, 0.0
175443548.0, 51547.6, 2005,  7, 23, 14, 19,  8.0, 1540.0, 161, 99999.9, 99999.9, -50958.5, 0.0, 0.0, 0.0
175443549.0, 51548.6, 2005,  7, 23, 14, 19,  9.0, 1540.0, 161, 99999.9, 99999.9, -50957.0, 0.0, 0.0, 0.0
175443550.0, 51549.6, 2005,  7, 23, 14, 19, 10.0, 1540.0, 161, 99999.9, 99999.9, -50957.7, 0.0, 0.0, 0.0
175443551.0, 51550.6, 2005,  7, 23, 14, 19, 11.0, 1540.0, 161, 99999.9, 99999.9, -50958.5, 0.0, 0.0, 0.0
175443552.0, 51551.6, 2005,  7, 23, 14, 19, 12.0, 1540.0, 161, 99999.9, 99999.9, -50957.7, 0.0, 0.0, 0.0
175443553.0, 51552.6, 2005,  7, 23, 14, 19, 13.0, 1540.0, 161, 99999.9, 99999.9, -50957.0, 0.0, 0.0, 0.0
175443554.0, 51553.6, 2005,  7, 23, 14, 19, 14.0, 1540.0, 161, 99999.9, 99999.9, -50962.4, 0.0, 0.0, 0.0
175443555.0, 51554.6, 2005,  7, 23, 14, 19, 15.0, 1540.0, 161, 99999.9, 99999.9, -50957.7, 0.0, 0.0, 0.0
175443556.0, 51555.6, 2005,  7, 23, 14, 19, 16.0, 1540.0, 161, 99999.9, 99999.9, -50959.3, 0.0, 0.0, 0.0
175443557.0, 51556.6, 2005,  7, 23, 14, 19, 17.0, 1540.0, 161, 99999.9, 99999.9, -50960.1, 0.0, 0.0, 0.0
175443558.0, 51557.6, 2005,  7, 23, 14, 19, 18.0, 1540.0, 161, 99999.9, 99999.9, -50964.7, 0.0, 0.0, 0.0
175443559.0, 51558.6, 2005,  7, 23, 14, 19, 19.0, 1540.0, 161, 99999.9, 99999.9, -50958.5, 0.0, 0.0, 0.0
175443560.0, 51559.6, 2005,  7, 23, 14, 19, 20.0, 1540.0, 161, 99999.9, 99999.9, -50958.5, 0.0, 0.0, 0.0
175443561.0, 51560.6, 2005,  7, 23, 14, 19, 21.0, 1540.0, 161, 99999.9, 99999.9, -50960.1, 0.0, 0.0, 0.0
175443562.0, 51561.6, 2005,  7, 23, 14, 19, 22.0, 1540.0, 161, 99999.9, 99999.9, -50957.7, 0.0, 0.0, 0.0
175443563.0, 51562.6, 2005,  7, 23, 14, 19, 23.0, 1540.0, 161, 99999.9, 99999.9, -50964.7, 0.0, 0.0, 0.0
175443564.0, 51563.6, 2005,  7, 23, 14, 19, 24.0, 1540.0, 161, 99999.9, 99999.9, -50958.5, 0.0, 0.0, 0.0
175443565.0, 51564.6, 2005,  7, 23, 14, 19, 25.0, 1540.0, 161, 99999.9, 99999.9, -50958.5, 0.0, 0.0, 0.0
175443566.0, 51565.6, 2005,  7, 23, 14, 19, 26.0, 1540.0, 161, 99999.9, 99999.9, -50958.5, 0.0, 0.0, 0.0
175443567.0, 51566.6, 2005,  7, 23, 14, 19, 27.0, 1540.0, 161, 99999.9, 99999.9, -50958.5, 0.0, 0.0, 0.0
175443568.0, 51567.6, 2005,  7, 23, 14, 19, 28.0, 1540.0, 161, 99999.9, 99999.9, -50959.3, 0.0, 0.0, 0.0
175443569.0, 51568.6, 2005,  7, 23, 14, 19, 29.0, 1540.0, 161, 99999.9, 99999.9, -50965.5, 0.0, 0.0, 0.0
175443570.0, 51569.6, 2005,  7, 23, 14, 19, 30.0, 1540.0, 161, 99999.9, 99999.9, -50958.5, 0.0, 0.0, 0.0
175443571.0, 51570.6, 2005,  7, 23, 14, 19, 31.0, 1540.0, 161, 99999.9, 99999.9, -50960.1, 0.0, 0.0, 0.0
175443572.0, 51571.6, 2005,  7, 23, 14, 19, 32.0, 1540.0, 161, 99999.9, 99999.9, -50957.0, 0.0, 0.0, 0.0
175443573.0, 51572.6, 2005,  7, 23, 14, 19, 33.0, 1540.0, 161, 99999.9, 99999.9, -50960.1, 0.0, 0.0, 0.0
175443574.0, 51573.6, 2005,  7, 23, 14, 19, 34.0, 1540.0, 161, 99999.9, 99999.9, -50958.5, 0.0, 0.0, 0.0
175443575.0, 51574.6, 2005,  7, 23, 14, 19, 35.0, 1540.0, 161, 99999.9, 99999.9, -50959.3, 0.0, 0.0, 0.0
175443576.0, 51575.6, 2005,  7, 23, 14, 19, 36.0, 1540.0, 161, 99999.9, 99999.9, -50957.0, 0.0, 0.0, 0.0
175443577.0, 51576.6, 2005,  7, 23, 14, 19, 37.0, 1540.0, 161, 99999.9, 99999.9, -50960.1, 0.0, 0.0, 0.0
175443578.0, 51577.6, 2005,  7, 23, 14, 19, 38.0, 1540.0, 161, 99999.9, 99999.9, -50957.7, 0.0, 0.0, 0.0
175443579.0, 51578.6, 2005,  7, 23, 14, 19, 39.0, 1540.0, 161, 99999.9, 99999.9, -50959.3, 0.0, 0.0, 0.0
175443580.0, 51579.6, 2005,  7, 23, 14, 19, 40.0, 1540.0, 161, 99999.9, 99999.9, -50957.0, 0.0, 0.0, 0.0
175443581.0, 51580.6, 2005,  7, 23, 14, 19, 41.0, 1540.0, 161, 99999.9, 99999.9, -50963.1, 0.0, 0.0, 0.0
175443582.0, 51581.6, 2005,  7, 23, 14, 19, 42.0, 1540.0, 161, 99999.9, 99999.9, -50955.4, 0.0, 0.0, 0.0
175443583.0, 51582.6, 2005,  7, 23, 14, 19, 43.0, 1540.0, 161, 99999.9, 99999.9, -50957.7, 0.0, 0.0, 0.0
175443584.0, 51583.6, 2005,  7, 23, 14, 19, 44.0, 1540.0, 161, 99999.9, 99999.9, -50960.1, 0.0, 0.0, 0.0
175443585.0, 51584.6, 2005,  7, 23, 14, 19, 45.0, 1540.0, 161, 99999.9, 99999.9, -50957.7, 0.0, 0.0, 0.0
175443586.0, 51585.6, 2005,  7, 23, 14, 19, 46.0, 1540.0, 161, 99999.9, 99999.9, -50959.3, 0.0, 0.0, 0.0
175443587.0, 51586.6, 2005,  7, 23, 14, 19, 47.0, 1540.0, 161, 99999.9, 99999.9, -50962.4, 0.0, 0.0, 0.0
175443588.0, 51587.6, 2005,  7, 23, 14, 19, 48.0, 1540.0, 161, 99999.9, 99999.9, -50959.3, 0.0, 0.0, 0.0
175443589.0, 51588.6, 2005,  7, 23, 14, 19, 49.0, 1540.0, 161, 99999.9, 99999.9, -50960.1, 0.0, 0.0, 0.0
175443590.0, 51589.6, 2005,  7, 23, 14, 19, 50.0, 1540.0, 161, 99999.9, 99999.9, -50961.6, 0.0, 0.0, 0.0
175443591.0, 51590.6, 2005,  7, 23, 14, 19, 51.0, 1540.0, 161, 99999.9, 99999.9, -50962.4, 0.0, 0.0, 0.0
175443592.0, 51591.6, 2005,  7, 23, 14, 19, 52.0, 1540.0, 161, 99999.9, 99999.9, -50960.8, 0.0, 0.0, 0.0
175443593.0, 51592.6, 2005,  7, 23, 14, 19, 53.0, 1540.0, 161, 99999.9, 99999.9, -50961.6, 0.0, 0.0, 0.0
175443594.0, 51593.6, 2005,  7, 23, 14, 19, 54.0, 1540.0, 161, 99999.9, 99999.9, -50962.4, 0.0, 0.0, 0.0
175443595.0, 51594.6, 2005,  7, 23, 14, 19, 55.0, 1540.0, 161, 99999.9, 99999.9, -50960.8, 0.0, 0.0, 0.0
175443596.0, 51595.6, 2005,  7, 23, 14, 19, 56.0, 1540.0, 161, 99999.9, 99999.9, -50961.6, 0.0, 0.0, 0.0
175443597.0, 51596.6, 2005,  7, 23, 14, 19, 57.0, 1540.0, 161, 99999.9, 99999.9, -50962.4, 0.0, 0.0, 0.0
175443598.0, 51597.6, 2005,  7, 23, 14, 19, 58.0, 1540.0, 161, 99999.9, 99999.9, -50962.4, 0.0, 0.0, 0.0
175443599.1, 51598.7, 2005,  7, 23, 14, 19, 59.1, 1540.0, 161, 99999.9, 99999.9, -50962.4, 0.0, 0.0, 0.0
175443600.1, 51599.7, 2005,  7, 23, 14, 20,  0.1, 1540.0, 161, 99999.9, 99999.9, -50961.6, 0.0, 0.0, 0.0
175443601.1, 51600.7, 2005,  7, 23, 14, 20,  1.1, 1540.0, 161, 99999.9, 99999.9, -50962.4, 0.0, 0.0, 0.0
175443602.1, 51601.7, 2005,  7, 23, 14, 20,  2.1, 1540.0, 161, 99999.9, 99999.9, -50962.4, 0.0, 0.0, 0.0
175443603.1, 51602.7, 2005,  7, 23, 14, 20,  3.1, 1540.0, 161, 99999.9, 99999.9, -50963.1, 0.0, 0.0, 0.0
175443604.1, 51603.7, 2005,  7, 23, 14, 20,  4.1, 1540.0, 161, 99999.9, 99999.9, -50962.4, 0.0, 0.0, 0.0
175443605.1, 51604.7, 2005,  7, 23, 14, 20,  5.1, 1540.0, 161, 99999.9, 99999.9, -50967.0, 0.0, 0.0, 0.0
175443606.1, 51605.7, 2005,  7, 23, 14, 20,  6.1, 1540.0, 161, 99999.9, 99999.9, -50961.6, 0.0, 0.0, 0.0
175443607.1, 51606.7, 2005,  7, 23, 14, 20,  7.1, 1540.0, 161, 99999.9, 99999.9, -50961.6, 0.0, 0.0, 0.0
175443608.1, 51607.7, 2005,  7, 23, 14, 20,  8.1, 1540.0, 161, 99999.9, 99999.9, -50961.6, 0.0, 0.0, 0.0
175443609.1, 51608.7, 2005,  7, 23, 14, 20,  9.1, 1540.0, 161, 99999.9, 99999.9, -50962.4, 0.0, 0.0, 0.0
175443610.1, 51609.7, 2005,  7, 23, 14, 20, 10.1, 1540.0, 161, 99999.9, 99999.9, -50963.1, 0.0, 0.0, 0.0
175443611.1, 51610.7, 2005,  7, 23, 14, 20, 11.1, 1540.0, 161, 99999.9, 99999.9, -50962.4, 0.0, 0.0, 0.0
175443612.1, 51611.7, 2005,  7, 23, 14, 20, 12.1, 1540.0, 161, 99999.9, 99999.9, -50963.1, 0.0, 0.0, 0.0
175443613.1, 51612.7, 2005,  7, 23, 14, 20, 13.1, 1540.0, 161, 99999.9, 99999.9, -50961.6, 0.0, 0.0, 0.0
175443614.1, 51613.7, 2005,  7, 23, 14, 20, 14.1, 1540.0, 161, 99999.9, 99999.9, -50963.1, 0.0, 0.0, 0.0
175443615.1, 51614.7, 2005,  7, 23, 14, 20, 15.1, 1540.0, 161, 99999.9, 99999.9, -50962.4, 0.0, 0.0, 0.0
175443616.1, 51615.7, 2005,  7, 23, 14, 20, 16.1, 1540.0, 161, 99999.9, 99999.9, -50963.1, 0.0, 0.0, 0.0
175443617.1, 51616.7, 2005,  7, 23, 14, 20, 17.1, 1540.0, 161, 99999.9, 99999.9, -50962.4, 0.0, 0.0, 0.0
175443618.1, 51617.7, 2005,  7, 23, 14, 20, 18.1, 1540.0, 161, 99999.9, 99999.9, -50963.1, 0.0, 0.0, 0.0
175443619.1, 51618.7, 2005,  7, 23, 14, 20, 19.1, 1540.0, 161, 99999.9, 99999.9, -50966.2, 0.0, 0.0, 0.0
175443620.1, 51619.7, 2005,  7, 23, 14, 20, 20.1, 1540.0, 161, 99999.9, 99999.9, -50959.3, 0.0, 0.0, 0.0
175443621.1, 51620.7, 2005,  7, 23, 14, 20, 21.1, 1540.0, 161, 99999.9, 99999.9, -50961.6, 0.0, 0.0, 0.0
175443622.1, 51621.7, 2005,  7, 23, 14, 20, 22.1, 1540.0, 161, 99999.9, 99999.9, -50960.1, 0.0, 0.0, 0.0
175443623.1, 51622.7, 2005,  7, 23, 14, 20, 23.1, 1540.0, 161, 99999.9, 99999.9, -50961.6, 0.0, 0.0, 0.0
175443624.1, 51623.7, 2005,  7, 23, 14, 20, 24.1, 1540.0, 161, 99999.9, 99999.9, -50959.3, 0.0, 0.0, 0.0
175443625.1, 51624.7, 2005,  7, 23, 14, 20, 25.1, 1540.0, 161, 99999.9, 99999.9, -50960.8, 0.0, 0.0, 0.0
175443626.1, 51625.7, 2005,  7, 23, 14, 20, 26.1, 1540.0, 161, 99999.9, 99999.9, -50959.3, 0.0, 0.0, 0.0
175443627.1, 51626.7, 2005,  7, 23, 14, 20, 27.1, 1540.0, 161, 99999.9, 99999.9, -50961.6, 0.0, 0.0, 0.0
175443628.1, 51627.7, 2005,  7, 23, 14, 20, 28.1, 1540.0, 161, 99999.9, 99999.9, -50961.6, 0.0, 0.0, 0.0
175443629.1, 51628.7, 2005,  7, 23, 14, 20, 29.1, 1540.0, 161, 99999.9, 99999.9, -50960.8, 0.0, 0.0, 0.0
175443630.1, 51629.7, 2005,  7, 23, 14, 20, 30.1, 1540.0, 161, 99999.9, 99999.9, -50959.3, 0.0, 0.0, 0.0
175443631.1, 51630.7, 2005,  7, 23, 14, 20, 31.1, 1540.0, 161, 99999.9, 99999.9, -50959.3, 0.0, 0.0, 0.0
175443632.1, 51631.7, 2005,  7, 23, 14, 20, 32.1, 1540.0, 161, 99999.9, 99999.9, -50958.5, 0.0, 0.0, 0.0
175443633.1, 51632.7, 2005,  7, 23, 14, 20, 33.1, 1540.0, 161, 99999.9, 99999.9, -50959.3, 0.0, 0.0, 0.0
175443634.1, 51633.7, 2005,  7, 23, 14, 20, 34.1, 1540.0, 161, 99999.9, 99999.9, -50959.3, 0.0, 0.0, 0.0
175443635.1, 51634.7, 2005,  7, 23, 14, 20, 35.1, 1540.0, 161, 99999.9, 99999.9, -50963.9, 0.0, 0.0, 0.0
175443636.1, 51635.7, 2005,  7, 23, 14, 20, 36.1, 1540.0, 161, 99999.9, 99999.9, -50958.5, 0.0, 0.0, 0.0
175443637.1, 51636.7, 2005,  7, 23, 14, 20, 37.1, 1540.0, 161, 99999.9, 99999.9, -50957.7, 0.0, 0.0, 0.0
175443638.1, 51637.7, 2005,  7, 23, 14, 20, 38.1, 1540.0, 161, 99999.9, 99999.9, -50963.1, 0.0, 0.0, 0.0
175443639.1, 51638.7, 2005,  7, 23, 14, 20, 39.1, 1540.0, 161, 99999.9, 99999.9, -50959.3, 0.0, 0.0, 0.0
175443640.1, 51639.7, 2005,  7, 23, 14, 20, 40.1, 1540.0, 161, 99999.9, 99999.9, -50960.1, 0.0, 0.0, 0.0
175443641.1, 51640.7, 2005,  7, 23, 14, 20, 41.1, 1540.0, 161, 99999.9, 99999.9, -50959.3, 0.0, 0.0, 0.0
175443642.1, 51641.7, 2005,  7, 23, 14, 20, 42.1, 1540.0, 161, 99999.9, 99999.9, -50960.1, 0.0, 0.0, 0.0
175443643.1, 51642.7, 2005,  7, 23, 14, 20, 43.1, 1540.0, 161, 99999.9, 99999.9, -50959.3, 0.0, 0.0, 0.0
175443644.1, 51643.7, 2005,  7, 23, 14, 20, 44.1, 1540.0, 161, 99999.9, 99999.9, -50960.1, 0.0, 0.0, 0.0
175443645.1, 51644.7, 2005,  7, 23, 14, 20, 45.1, 1540.0, 161, 99999.9, 99999.9, -50966.2, 0.0, 0.0, 0.0
175443646.1, 51645.7, 2005,  7, 23, 14, 20, 46.1, 1540.0, 161, 99999.9, 99999.9, -50959.3, 0.0, 0.0, 0.0
175443647.1, 51646.7, 2005,  7, 23, 14, 20, 47.1, 1540.0, 161, 99999.9, 99999.9, -50960.1, 0.0, 0.0, 0.0
175443648.1, 51647.7, 2005,  7, 23, 14, 20, 48.1, 1540.0, 161, 99999.9, 99999.9, -50960.1, 0.0, 0.0, 0.0
175443649.1, 51648.7, 2005,  7, 23, 14, 20, 49.1, 1540.0, 161, 99999.9, 99999.9, -50960.1, 0.0, 0.0, 0.0
175443650.1, 51649.7, 2005,  7, 23, 14, 20, 50.1, 1540.0, 161, 99999.9, 99999.9, -50963.1, 0.0, 0.0, 0.0
175443651.1, 51650.7, 2005,  7, 23, 14, 20, 51.1, 1540.0, 161, 99999.9, 99999.9, -50969.3, 0.0, 0.0, 0.0
175443652.1, 51651.7, 2005,  7, 23, 14, 20, 52.1, 1540.0, 161, 99999.9, 99999.9, -50963.1, 0.0, 0.0, 0.0
175443653.1, 51652.7, 2005,  7, 23, 14, 20, 53.1, 1540.0, 161, 99999.9, 99999.9, -50963.9, 0.0, 0.0, 0.0
175443654.1, 51653.7, 2005,  7, 23, 14, 20, 54.1, 1540.0, 161, 99999.9, 99999.9, -50963.9, 0.0, 0.0, 0.0
175443655.1, 51654.7, 2005,  7, 23, 14, 20, 55.1, 1540.0, 161, 99999.9, 99999.9, -50963.1, 0.0, 0.0, 0.0
175443656.1, 51655.7, 2005,  7, 23, 14, 20, 56.1, 1540.0, 161, 99999.9, 99999.9, -50964.7, 0.0, 0.0, 0.0
175443657.1, 51656.7, 2005,  7, 23, 14, 20, 57.1, 1540.0, 161, 99999.9, 99999.9, -50964.7, 0.0, 0.0, 0.0
175443658.1, 51657.7, 2005,  7, 23, 14, 20, 58.1, 1540.0, 161, 99999.9, 99999.9, -50964.7, 0.0, 0.0, 0.0
175443659.1, 51658.7, 2005,  7, 23, 14, 20, 59.1, 1540.0, 161, 99999.9, 99999.9, -50963.9, 0.0, 0.0, 0.0
175443660.1, 51659.7, 2005,  7, 23, 14, 21,  0.1, 1540.0, 161, 99999.9, 99999.9, -50963.1, 0.0, 0.0, 0.0
175443661.1, 51660.7, 2005,  7, 23, 14, 21,  1.1, 1540.0, 161, 99999.9, 99999.9, -50963.9, 0.0, 0.0, 0.0
175443662.1, 51661.7, 2005,  7, 23, 14, 21,  2.1, 1540.0, 161, 99999.9, 99999.9, -50963.1, 0.0, 0.0, 0.0
175443663.1, 51662.7, 2005,  7, 23, 14, 21,  3.1, 1540.0, 161, 99999.9, 99999.9, -50963.1, 0.0, 0.0, 0.0
175443664.1, 51663.7, 2005,  7, 23, 14, 21,  4.1, 1540.0, 161, 99999.9, 99999.9, -50967.8, 0.0, 0.0, 0.0
175443665.1, 51664.7, 2005,  7, 23, 14, 21,  5.1, 1540.0, 161, 99999.9, 99999.9, -50963.1, 0.0, 0.0, 0.0
175443666.1, 51665.7, 2005,  7, 23, 14, 21,  6.1, 1540.0, 161, 99999.9, 99999.9, -50962.4, 0.0, 0.0, 0.0
175443667.1, 51666.7, 2005,  7, 23, 14, 21,  7.1, 1540.0, 161, 99999.9, 99999.9, -50963.1, 0.0, 0.0, 0.0
175443668.1, 51667.7, 2005,  7, 23, 14, 21,  8.1, 1540.0, 161, 99999.9, 99999.9, -50963.1, 0.0, 0.0, 0.0
175443669.1, 51668.7, 2005,  7, 23, 14, 21,  9.1, 1540.0, 161, 99999.9, 99999.9, -50963.1, 0.0, 0.0, 0.0
175443670.1, 51669.7, 2005,  7, 23, 14, 21, 10.1, 1540.0, 161, 99999.9, 99999.9, -50963.1, 0.0, 0.0, 0.0
175443671.1, 51670.7, 2005,  7, 23, 14, 21, 11.1, 1540.0, 161, 99999.9, 99999.9, -50969.3, 0.0, 0.0, 0.0
175443672.1, 51671.7, 2005,  7, 23, 14, 21, 12.1, 1540.0, 161, 99999.9, 99999.9, -50965.5, 0.0, 0.0, 0.0
175443673.1, 51672.7, 2005,  7, 23, 14, 21, 13.1, 1540.0, 161, 99999.9, 99999.9, -50967.0, 0.0, 0.0, 0.0
175443674.1, 51673.7, 2005,  7, 23, 14, 21, 14.1, 1540.0, 161, 99999.9, 99999.9, -50966.2, 0.0, 0.0, 0.0
175443675.1, 51674.7, 2005,  7, 23, 14, 21, 15.1, 1540.0, 161, 99999.9, 99999.9, -50967.8, 0.0, 0.0, 0.0
175443676.1, 51675.7, 2005,  7, 23, 14, 21, 16.1, 1540.0, 161, 99999.9, 99999.9, -50964.7, 0.0, 0.0, 0.0
175443677.1, 51676.7, 2005,  7, 23, 14, 21, 17.1, 1540.0, 161, 99999.9, 99999.9, -50967.8, 0.0, 0.0, 0.0
175443678.1, 51677.7, 2005,  7, 23, 14, 21, 18.1, 1540.0, 161, 99999.9, 99999.9, -50966.2, 0.0, 0.0, 0.0
175443679.1, 51678.7, 2005,  7, 23, 14, 21, 19.1, 1540.0, 161, 99999.9, 99999.9, -50967.0, 0.0, 0.0, 0.0
175443680.1, 51679.7, 2005,  7, 23, 14, 21, 20.1, 1540.0, 161, 99999.9, 99999.9, -50968.6, 0.0, 0.0, 0.0
175443681.1, 51680.7, 2005,  7, 23, 14, 21, 21.1, 1540.0, 161, 99999.9, 99999.9, -50970.1, 0.0, 0.0, 0.0
175443682.1, 51681.7, 2005,  7, 23, 14, 21, 22.1, 1540.0, 161, 99999.9, 99999.9, -50969.3, 0.0, 0.0, 0.0
175443683.1, 51682.7, 2005,  7, 23, 14, 21, 23.1, 1540.0, 161, 99999.9, 99999.9, -50970.9, 0.0, 0.0, 0.0
175443684.1, 51683.7, 2005,  7, 23, 14, 21, 24.1, 1540.0, 161, 99999.9, 99999.9, -50969.3, 0.0, 0.0, 0.0
175443685.1, 51684.7, 2005,  7, 23, 14, 21, 25.1, 1540.0, 161, 99999.9, 99999.9, -50971.6, 0.0, 0.0, 0.0
175443686.1, 51685.7, 2005,  7, 23, 14, 21, 26.1, 1540.0, 161, 99999.9, 99999.9, -50975.5, 0.0, 0.0, 0.0
175443687.1, 51686.7, 2005,  7, 23, 14, 21, 27.1, 1540.0, 161, 99999.9, 99999.9, -50970.9, 0.0, 0.0, 0.0
175443688.1, 51687.7, 2005,  7, 23, 14, 21, 28.1, 1540.0, 161, 99999.9, 99999.9, -50971.6, 0.0, 0.0, 0.0
175443689.1, 51688.7, 2005,  7, 23, 14, 21, 29.1, 1540.0, 161, 99999.9, 99999.9, -50971.6, 0.0, 0.0, 0.0
175443690.1, 51689.7, 2005,  7, 23, 14, 21, 30.1, 1540.0, 161, 99999.9, 99999.9, -50970.9, 0.0, 0.0, 0.0
175443691.1, 51690.7, 2005,  7, 23, 14, 21, 31.1, 1540.0, 161, 99999.9, 99999.9, -50971.6, 0.0, 0.0, 0.0
175443692.1, 51691.7, 2005,  7, 23, 14, 21, 32.1, 1540.0, 161, 99999.9, 99999.9, -50971.6, 0.0, 0.0, 0.0
175443693.1, 51692.7, 2005,  7, 23, 14, 21, 33.1, 1540.0, 161, 99999.9, 99999.9, -50970.9, 0.0, 0.0, 0.0
175443694.1, 51693.7, 2005,  7, 23, 14, 21, 34.1, 1540.0, 161, 99999.9, 99999.9, -50971.6, 0.0, 0.0, 0.0
175443695.1, 51694.7, 2005,  7, 23, 14, 21, 35.1, 1540.0, 161, 99999.9, 99999.9, -50972.4, 0.0, 0.0, 0.0
175443696.1, 51695.7, 2005,  7, 23, 14, 21, 36.1, 1540.0, 161, 99999.9, 99999.9, -50972.4, 0.0, 0.0, 0.0
175443697.1, 51696.7, 2005,  7, 23, 14, 21, 37.1, 1540.0, 161, 99999.9, 99999.9, -50972.4, 0.0, 0.0, 0.0
175443698.1, 51697.7, 2005,  7, 23, 14, 21, 38.1, 1540.0, 161, 99999.9, 99999.9, -50972.4, 0.0, 0.0, 0.0
175443699.1, 51698.7, 2005,  7, 23, 14, 21, 39.1, 1540.0, 161, 99999.9, 99999.9, -50973.2, 0.0, 0.0, 0.0
175443700.1, 51699.7, 2005,  7, 23, 14, 21, 40.1, 1540.0, 161, 99999.9, 99999.9, -50971.6, 0.0, 0.0, 0.0
175443701.1, 51700.7, 2005,  7, 23, 14, 21, 41.1, 1540.0, 161, 99999.9, 99999.9, -50972.4, 0.0, 0.0, 0.0
175443702.1, 51701.7, 2005,  7, 23, 14, 21, 42.1, 1540.0, 161, 99999.9, 99999.9, -50972.4, 0.0, 0.0, 0.0
175443703.1, 51702.7, 2005,  7, 23, 14, 21, 43.1, 1540.0, 161, 99999.9, 99999.9, -50974.0, 0.0, 0.0, 0.0
175443704.1, 51703.7, 2005,  7, 23, 14, 21, 44.1, 1540.0, 161, 99999.9, 99999.9, -50973.2, 0.0, 0.0, 0.0
