159794599.3, 40998.5, 2005,  1, 23, 11, 23, 19.3, 1.1, 33, 99999.9, 99999.9, -50924.5, 0.0, 0.0, 0.0
159794600.3, 40999.5, 2005,  1, 23, 11, 23, 20.3, 1.1, 33, 99999.9, 99999.9, -50924.5, 0.0, 0.0, 0.0
159794601.3, 41000.5, 2005,  1, 23, 11, 23, 21.3, 1.1, 33, 99999.9, 99999.9, -50923.8, 0.0, 0.0, 0.0
159794602.3, 41001.5, 2005,  1, 23, 11, 23, 22.3, 1.1, 33, 99999.9, 99999.9, -50923.8, 0.0, 0.0, 0.0
159794603.3, 41002.5, 2005,  1, 23, 11, 23, 23.3, 1.1, 33, 99999.9, 99999.9, -50923.8, 0.0, 0.0, 0.0
159794604.3, 41003.5, 2005,  1, 23, 11, 23, 24.3, 1.1, 33, 99999.9, 99999.9, -50923.8, 0.0, 0.0, 0.0
159794605.2, 41004.4, 2005,  1, 23, 11, 23, 25.2, 1.1, 33, 99999.9, 99999.9, -50923.0, 0.0, 0.0, 0.0
159794606.2, 41005.4, 2005,  1, 23, 11, 23, 26.2, 1.1, 33, 99999.9, 99999.9, -50922.2, 0.0, 0.0, 0.0
159794607.2, 41006.4, 2005,  1, 23, 11, 23, 27.2, 1.1, 33, 99999.9, 99999.9, -50921.5, 0.0, 0.0, 0.0
159794608.2, 41007.4, 2005,  1, 23, 11, 23, 28.2, 1.1, 33, 99999.9, 99999.9, -50922.2, 0.0, 0.0, 0.0
159794609.2, 41008.4, 2005,  1, 23, 11, 23, 29.2, 1.1, 33, 99999.9, 99999.9, -50921.5, 0.0, 0.0, 0.0
159794610.2, 41009.4, 2005,  1, 23, 11, 23, 30.2, 1.1, 33, 99999.9, 99999.9, -50921.5, 0.0, 0.0, 0.0
159794611.2, 41010.4, 2005,  1, 23, 11, 23, 31.2, 1.1, 33, 99999.9, 99999.9, -50922.2, 0.0, 0.0, 0.0
159794612.2, 41011.4, 2005,  1, 23, 11, 23, 32.2, 1.1, 33, 99999.9, 99999.9, -50921.5, 0.0, 0.0, 0.0
159794613.2, 41012.4, 2005,  1, 23, 11, 23, 33.2, 1.1, 33, 99999.9, 99999.9, -50920.7, 0.0, 0.0, 0.0
159794614.2, 41013.4, 2005,  1, 23, 11, 23, 34.2, 1.1, 33, 99999.9, 99999.9, -50920.7, 0.0, 0.0, 0.0
159794615.2, 41014.4, 2005,  1, 23, 11, 23, 35.2, 1.1, 33, 99999.9, 99999.9, -50922.2, 0.0, 0.0, 0.0
159794616.2, 41015.4, 2005,  1, 23, 11, 23, 36.2, 1.1, 33, 99999.9, 99999.9, -50919.9, 0.0, 0.0, 0.0
159794617.2, 41016.4, 2005,  1, 23, 11, 23, 37.2, 1.1, 33, 99999.9, 99999.9, -50922.2, 0.0, 0.0, 0.0
159794618.2, 41017.4, 2005,  1, 23, 11, 23, 38.2, 1.1, 33, 99999.9, 99999.9, -50921.5, 0.0, 0.0, 0.0
159794619.2, 41018.4, 2005,  1, 23, 11, 23, 39.2, 1.1, 33, 99999.9, 99999.9, -50922.2, 0.0, 0.0, 0.0
159794620.2, 41019.4, 2005,  1, 23, 11, 23, 40.2, 1.1, 33, 99999.9, 99999.9, -50923.8, 0.0, 0.0, 0.0
159794621.1, 41020.3, 2005,  1, 23, 11, 23, 41.1, 1.1, 33, 99999.9, 99999.9, -50923.8, 0.0, 0.0, 0.0
159794622.1, 41021.3, 2005,  1, 23, 11, 23, 42.1, 1.1, 33, 99999.9, 99999.9, -50925.3, 0.0, 0.0, 0.0
159794623.1, 41022.3, 2005,  1, 23, 11, 23, 43.1, 1.1, 33, 99999.9, 99999.9, -50924.5, 0.0, 0.0, 0.0
159794624.1, 41023.3, 2005,  1, 23, 11, 23, 44.1, 1.1, 33, 99999.9, 99999.9, -50926.1, 0.0, 0.0, 0.0
159794625.1, 41024.3, 2005,  1, 23, 11, 23, 45.1, 1.1, 33, 99999.9, 99999.9, -50926.1, 0.0, 0.0, 0.0
159794626.1, 41025.3, 2005,  1, 23, 11, 23, 46.1, 1.1, 33, 99999.9, 99999.9, -50925.3, 0.0, 0.0, 0.0
159794627.1, 41026.3, 2005,  1, 23, 11, 23, 47.1, 1.1, 33, 99999.9, 99999.9, -50926.1, 0.0, 0.0, 0.0
159794628.1, 41027.3, 2005,  1, 23, 11, 23, 48.1, 1.1, 33, 99999.9, 99999.9, -50926.1, 0.0, 0.0, 0.0
159794629.1, 41028.3, 2005,  1, 23, 11, 23, 49.1, 1.1, 33, 99999.9, 99999.9, -50926.1, 0.0, 0.0, 0.0
159794630.1, 41029.3, 2005,  1, 23, 11, 23, 50.1, 1.1, 33, 99999.9, 99999.9, -50926.1, 0.0, 0.0, 0.0
159794631.1, 41030.3, 2005,  1, 23, 11, 23, 51.1, 1.1, 33, 99999.9, 99999.9, -50927.6, 0.0, 0.0, 0.0
159794632.1, 41031.3, 2005,  1, 23, 11, 23, 52.1, 1.1, 33, 99999.9, 99999.9, -50927.6, 0.0, 0.0, 0.0
159794633.1, 41032.3, 2005,  1, 23, 11, 23, 53.1, 1.1, 33, 99999.9, 99999.9, -50928.4, 0.0, 0.0, 0.0
159794634.1, 41033.3, 2005,  1, 23, 11, 23, 54.1, 1.1, 33, 99999.9, 99999.9, -50929.2, 0.0, 0.0, 0.0
159794635.1, 41034.3, 2005,  1, 23, 11, 23, 55.1, 1.1, 33, 99999.9, 99999.9, -50928.4, 0.0, 0.0, 0.0
159794636.0, 41035.2, 2005,  1, 23, 11, 23, 56.0, 1.1, 33, 99999.9, 99999.9, -50928.4, 0.0, 0.0, 0.0
159794637.0, 41036.2, 2005,  1, 23, 11, 23, 57.0, 1.1, 33, 99999.9, 99999.9, -50929.2, 0.0, 0.0, 0.0
159794638.0, 41037.2, 2005,  1, 23, 11, 23, 58.0, 1.1, 33, 99999.9, 99999.9, -50928.4, 0.0, 0.0, 0.0
159794639.0, 41038.2, 2005,  1, 23, 11, 23, 59.0, 1.1, 33, 99999.9, 99999.9, -50929.2, 0.0, 0.0, 0.0
159794640.0, 41039.2, 2005,  1, 23, 11, 24,  0.0, 1.1, 33, 99999.9, 99999.9, -50929.9, 0.0, 0.0, 0.0
159794641.0, 41040.2, 2005,  1, 23, 11, 24,  1.0, 1.1, 33, 99999.9, 99999.9, -50930.7, 0.0, 0.0, 0.0
159794642.0, 41041.2, 2005,  1, 23, 11, 24,  2.0, 1.1, 33, 99999.9, 99999.9, -50929.9, 0.0, 0.0, 0.0
159794643.0, 41042.2, 2005,  1, 23, 11, 24,  3.0, 1.1, 33, 99999.9, 99999.9, -50930.7, 0.0, 0.0, 0.0
159794644.0, 41043.2, 2005,  1, 23, 11, 24,  4.0, 1.1, 33, 99999.9, 99999.9, -50930.7, 0.0, 0.0, 0.0
159794645.0, 41044.2, 2005,  1, 23, 11, 24,  5.0, 1.1, 33, 99999.9, 99999.9, -50929.9, 0.0, 0.0, 0.0
159794646.0, 41045.2, 2005,  1, 23, 11, 24,  6.0, 1.1, 33, 99999.9, 99999.9, -50930.7, 0.0, 0.0, 0.0
159794647.0, 41046.2, 2005,  1, 23, 11, 24,  7.0, 1.1, 33, 99999.9, 99999.9, -50930.7, 0.0, 0.0, 0.0
159794648.0, 41047.2, 2005,  1, 23, 11, 24,  8.0, 1.1, 33, 99999.9, 99999.9, -50932.3, 0.0, 0.0, 0.0
159794649.0, 41048.2, 2005,  1, 23, 11, 24,  9.0, 1.1, 33, 99999.9, 99999.9, -50932.3, 0.0, 0.0, 0.0
159794650.0, 41049.2, 2005,  1, 23, 11, 24, 10.0, 1.1, 33, 99999.9, 99999.9, -50932.3, 0.0, 0.0, 0.0
159794651.0, 41050.2, 2005,  1, 23, 11, 24, 11.0, 1.1, 33, 99999.9, 99999.9, -50931.5, 0.0, 0.0, 0.0
159794651.9, 41051.1, 2005,  1, 23, 11, 24, 11.9, 1.1, 33, 99999.9, 99999.9, -50933.8, 0.0, 0.0, 0.0
159794652.9, 41052.1, 2005,  1, 23, 11, 24, 12.9, 1.1, 33, 99999.9, 99999.9, -50933.8, 0.0, 0.0, 0.0
159794653.9, 41053.1, 2005,  1, 23, 11, 24, 13.9, 1.1, 33, 99999.9, 99999.9, -50934.6, 0.0, 0.0, 0.0
159794654.9, 41054.1, 2005,  1, 23, 11, 24, 14.9, 1.1, 33, 99999.9, 99999.9, -50934.6, 0.0, 0.0, 0.0
159794655.9, 41055.1, 2005,  1, 23, 11, 24, 15.9, 1.1, 33, 99999.9, 99999.9, -50936.1, 0.0, 0.0, 0.0
159794656.9, 41056.1, 2005,  1, 23, 11, 24, 16.9, 1.1, 33, 99999.9, 99999.9, -50935.4, 0.0, 0.0, 0.0
159794657.9, 41057.1, 2005,  1, 23, 11, 24, 17.9, 1.1, 33, 99999.9, 99999.9, -50936.9, 0.0, 0.0, 0.0
159794658.9, 41058.1, 2005,  1, 23, 11, 24, 18.9, 1.1, 33, 99999.9, 99999.9, -50936.1, 0.0, 0.0, 0.0
159794659.9, 41059.1, 2005,  1, 23, 11, 24, 19.9, 1.1, 33, 99999.9, 99999.9, -50936.9, 0.0, 0.0, 0.0
159794660.9, 41060.1, 2005,  1, 23, 11, 24, 20.9, 1.1, 33, 99999.9, 99999.9, -50937.7, 0.0, 0.0, 0.0
159794661.9, 41061.1, 2005,  1, 23, 11, 24, 21.9, 1.1, 33, 99999.9, 99999.9, -50937.7, 0.0, 0.0, 0.0
159794662.9, 41062.1, 2005,  1, 23, 11, 24, 22.9, 1.1, 33, 99999.9, 99999.9, -50936.9, 0.0, 0.0, 0.0
159794663.9, 41063.1, 2005,  1, 23, 11, 24, 23.9, 1.1, 33, 99999.9, 99999.9, -50937.7, 0.0, 0.0, 0.0
159794664.9, 41064.1, 2005,  1, 23, 11, 24, 24.9, 1.1, 33, 99999.9, 99999.9, -50937.7, 0.0, 0.0, 0.0
159794665.9, 41065.1, 2005,  1, 23, 11, 24, 25.9, 1.1, 33, 99999.9, 99999.9, -50938.4, 0.0, 0.0, 0.0
159794666.9, 41066.1, 2005,  1, 23, 11, 24, 26.9, 1.1, 33, 99999.9, 99999.9, -50940.0, 0.0, 0.0, 0.0
159794667.8, 41067.0, 2005,  1, 23, 11, 24, 27.8, 1.1, 33, 99999.9, 99999.9, -50939.2, 0.0, 0.0, 0.0
159794668.8, 41068.0, 2005,  1, 23, 11, 24, 28.8, 1.1, 33, 99999.9, 99999.9, -50940.0, 0.0, 0.0, 0.0
159794669.8, 41069.0, 2005,  1, 23, 11, 24, 29.8, 1.1, 33, 99999.9, 99999.9, -50940.0, 0.0, 0.0, 0.0
159794670.8, 41070.0, 2005,  1, 23, 11, 24, 30.8, 1.1, 33, 99999.9, 99999.9, -50941.5, 0.0, 0.0, 0.0
159794671.8, 41071.0, 2005,  1, 23, 11, 24, 31.8, 1.1, 33, 99999.9, 99999.9, -50940.8, 0.0, 0.0, 0.0
159794672.8, 41072.0, 2005,  1, 23, 11, 24, 32.8, 1.1, 33, 99999.9, 99999.9, -50942.3, 0.0, 0.0, 0.0
159794673.8, 41073.0, 2005,  1, 23, 11, 24, 33.8, 1.1, 33, 99999.9, 99999.9, -50941.5, 0.0, 0.0, 0.0
159794674.8, 41074.0, 2005,  1, 23, 11, 24, 34.8, 1.1, 33, 99999.9, 99999.9, -50943.1, 0.0, 0.0, 0.0
159794675.8, 41075.0, 2005,  1, 23, 11, 24, 35.8, 1.1, 33, 99999.9, 99999.9, -50943.8, 0.0, 0.0, 0.0
159794676.8, 41076.0, 2005,  1, 23, 11, 24, 36.8, 1.1, 33, 99999.9, 99999.9, -50943.8, 0.0, 0.0, 0.0
159794677.8, 41077.0, 2005,  1, 23, 11, 24, 37.8, 1.1, 33, 99999.9, 99999.9, -50943.1, 0.0, 0.0, 0.0
159794678.8, 41078.0, 2005,  1, 23, 11, 24, 38.8, 1.1, 33, 99999.9, 99999.9, -50944.6, 0.0, 0.0, 0.0
159794679.8, 41079.0, 2005,  1, 23, 11, 24, 39.8, 1.1, 33, 99999.9, 99999.9, -50944.6, 0.0, 0.0, 0.0
159794680.8, 41080.0, 2005,  1, 23, 11, 24, 40.8, 1.1, 33, 99999.9, 99999.9, -50944.6, 0.0, 0.0, 0.0
159794681.8, 41081.0, 2005,  1, 23, 11, 24, 41.8, 1.1, 33, 99999.9, 99999.9, -50946.2, 0.0, 0.0, 0.0
159794682.8, 41082.0, 2005,  1, 23, 11, 24, 42.8, 1.1, 33, 99999.9, 99999.9, -50946.2, 0.0, 0.0, 0.0
159794683.7, 41082.9, 2005,  1, 23, 11, 24, 43.7, 1.1, 33, 99999.9, 99999.9, -50946.9, 0.0, 0.0, 0.0
159794684.7, 41083.9, 2005,  1, 23, 11, 24, 44.7, 1.1, 33, 99999.9, 99999.9, -50946.2, 0.0, 0.0, 0.0
159794685.7, 41084.9, 2005,  1, 23, 11, 24, 45.7, 1.1, 33, 99999.9, 99999.9, -50946.2, 0.0, 0.0, 0.0
159794686.7, 41085.9, 2005,  1, 23, 11, 24, 46.7, 1.1, 33, 99999.9, 99999.9, -50946.9, 0.0, 0.0, 0.0
159794687.7, 41086.9, 2005,  1, 23, 11, 24, 47.7, 1.1, 33, 99999.9, 99999.9, -50947.7, 0.0, 0.0, 0.0
159794688.7, 41087.9, 2005,  1, 23, 11, 24, 48.7, 1.1, 33, 99999.9, 99999.9, -50946.9, 0.0, 0.0, 0.0
159794689.7, 41088.9, 2005,  1, 23, 11, 24, 49.7, 1.1, 33, 99999.9, 99999.9, -50948.5, 0.0, 0.0, 0.0
159794690.7, 41089.9, 2005,  1, 23, 11, 24, 50.7, 1.1, 33, 99999.9, 99999.9, -50950.0, 0.0, 0.0, 0.0
159794691.7, 41090.9, 2005,  1, 23, 11, 24, 51.7, 1.1, 33, 99999.9, 99999.9, -50949.3, 0.0, 0.0, 0.0
159794692.7, 41091.9, 2005,  1, 23, 11, 24, 52.7, 1.1, 33, 99999.9, 99999.9, -50949.3, 0.0, 0.0, 0.0
159794693.7, 41092.9, 2005,  1, 23, 11, 24, 53.7, 1.1, 33, 99999.9, 99999.9, -50950.0, 0.0, 0.0, 0.0
159794694.7, 41093.9, 2005,  1, 23, 11, 24, 54.7, 1.1, 33, 99999.9, 99999.9, -50950.0, 0.0, 0.0, 0.0
159794695.7, 41094.9, 2005,  1, 23, 11, 24, 55.7, 1.1, 33, 99999.9, 99999.9, -50950.8, 0.0, 0.0, 0.0
159794696.7, 41095.9, 2005,  1, 23, 11, 24, 56.7, 1.1, 33, 99999.9, 99999.9, -50951.6, 0.0, 0.0, 0.0
159794697.7, 41096.9, 2005,  1, 23, 11, 24, 57.7, 1.1, 33, 99999.9, 99999.9, -50951.6, 0.0, 0.0, 0.0
159794698.7, 41097.9, 2005,  1, 23, 11, 24, 58.7, 1.1, 33, 99999.9, 99999.9, -50951.6, 0.0, 0.0, 0.0
159794699.6, 41098.8, 2005,  1, 23, 11, 24, 59.6, 1.1, 33, 99999.9, 99999.9, -50952.3, 0.0, 0.0, 0.0
159794700.6, 41099.8, 2005,  1, 23, 11, 25,  0.6, 1.1, 33, 99999.9, 99999.9, -50952.3, 0.0, 0.0, 0.0
159794701.6, 41100.8, 2005,  1, 23, 11, 25,  1.6, 1.1, 33, 99999.9, 99999.9, -50953.1, 0.0, 0.0, 0.0
159794702.6, 41101.8, 2005,  1, 23, 11, 25,  2.6, 1.1, 33, 99999.9, 99999.9, -50953.9, 0.0, 0.0, 0.0
159794703.6, 41102.8, 2005,  1, 23, 11, 25,  3.6, 1.1, 33, 99999.9, 99999.9, -50954.7, 0.0, 0.0, 0.0
159794704.6, 41103.8, 2005,  1, 23, 11, 25,  4.6, 1.1, 33, 99999.9, 99999.9, -50954.7, 0.0, 0.0, 0.0
159794705.6, 41104.8, 2005,  1, 23, 11, 25,  5.6, 1.1, 33, 99999.9, 99999.9, -50956.2, 0.0, 0.0, 0.0
159794706.6, 41105.8, 2005,  1, 23, 11, 25,  6.6, 1.1, 33, 99999.9, 99999.9, -50955.4, 0.0, 0.0, 0.0
159794707.6, 41106.8, 2005,  1, 23, 11, 25,  7.6, 1.1, 33, 99999.9, 99999.9, -50956.2, 0.0, 0.0, 0.0
159794708.6, 41107.8, 2005,  1, 23, 11, 25,  8.6, 1.1, 33, 99999.9, 99999.9, -50957.0, 0.0, 0.0, 0.0
159794709.6, 41108.8, 2005,  1, 23, 11, 25,  9.6, 1.1, 33, 99999.9, 99999.9, -50957.0, 0.0, 0.0, 0.0
159794710.6, 41109.8, 2005,  1, 23, 11, 25, 10.6, 1.1, 33, 99999.9, 99999.9, -50957.0, 0.0, 0.0, 0.0
159794711.6, 41110.8, 2005,  1, 23, 11, 25, 11.6, 1.1, 33, 99999.9, 99999.9, -50957.7, 0.0, 0.0, 0.0
159794712.6, 41111.8, 2005,  1, 23, 11, 25, 12.6, 1.1, 33, 99999.9, 99999.9, -50958.5, 0.0, 0.0, 0.0
159794713.6, 41112.8, 2005,  1, 23, 11, 25, 13.6, 1.1, 33, 99999.9, 99999.9, -50960.1, 0.0, 0.0, 0.0
159794714.6, 41113.8, 2005,  1, 23, 11, 25, 14.6, 1.1, 33, 99999.9, 99999.9, -50958.5, 0.0, 0.0, 0.0
159794715.5, 41114.7, 2005,  1, 23, 11, 25, 15.5, 1.1, 33, 99999.9, 99999.9, -50960.8, 0.0, 0.0, 0.0
159794716.5, 41115.7, 2005,  1, 23, 11, 25, 16.5, 1.1, 33, 99999.9, 99999.9, -50960.8, 0.0, 0.0, 0.0
159794717.5, 41116.7, 2005,  1, 23, 11, 25, 17.5, 1.1, 33, 99999.9, 99999.9, -50961.6, 0.0, 0.0, 0.0
159794718.5, 41117.7, 2005,  1, 23, 11, 25, 18.5, 1.1, 33, 99999.9, 99999.9, -50960.8, 0.0, 0.0, 0.0
159794719.5, 41118.7, 2005,  1, 23, 11, 25, 19.5, 1.1, 33, 99999.9, 99999.9, -50962.4, 0.0, 0.0, 0.0
159794720.5, 41119.7, 2005,  1, 23, 11, 25, 20.5, 1.1, 33, 99999.9, 99999.9, -50962.4, 0.0, 0.0, 0.0
159794721.5, 41120.7, 2005,  1, 23, 11, 25, 21.5, 1.1, 33, 99999.9, 99999.9, -50963.1, 0.0, 0.0, 0.0
159794722.5, 41121.7, 2005,  1, 23, 11, 25, 22.5, 1.1, 33, 99999.9, 99999.9, -50964.7, 0.0, 0.0, 0.0
159794723.5, 41122.7, 2005,  1, 23, 11, 25, 23.5, 1.1, 33, 99999.9, 99999.9, -50965.5, 0.0, 0.0, 0.0
159794724.5, 41123.7, 2005,  1, 23, 11, 25, 24.5, 1.1, 33, 99999.9, 99999.9, -50965.5, 0.0, 0.0, 0.0
159794725.5, 41124.7, 2005,  1, 23, 11, 25, 25.5, 1.1, 33, 99999.9, 99999.9, -50966.2, 0.0, 0.0, 0.0
159794726.5, 41125.7, 2005,  1, 23, 11, 25, 26.5, 1.1, 33, 99999.9, 99999.9, -50967.0, 0.0, 0.0, 0.0
159794727.5, 41126.7, 2005,  1, 23, 11, 25, 27.5, 1.1, 33, 99999.9, 99999.9, -50967.8, 0.0, 0.0, 0.0
159794728.5, 41127.7, 2005,  1, 23, 11, 25, 28.5, 1.1, 33, 99999.9, 99999.9, -50967.0, 0.0, 0.0, 0.0
159794729.5, 41128.7, 2005,  1, 23, 11, 25, 29.5, 1.1, 33, 99999.9, 99999.9, -50967.8, 0.0, 0.0, 0.0
159794730.5, 41129.7, 2005,  1, 23, 11, 25, 30.5, 1.1, 33, 99999.9, 99999.9, -50968.6, 0.0, 0.0, 0.0
159794731.4, 41130.6, 2005,  1, 23, 11, 25, 31.4, 1.1, 33, 99999.9, 99999.9, -50969.3, 0.0, 0.0, 0.0
159794732.4, 41131.6, 2005,  1, 23, 11, 25, 32.4, 1.1, 33, 99999.9, 99999.9, -50969.3, 0.0, 0.0, 0.0
159794733.4, 41132.6, 2005,  1, 23, 11, 25, 33.4, 1.1, 33, 99999.9, 99999.9, -50970.9, 0.0, 0.0, 0.0
159794734.4, 41133.6, 2005,  1, 23, 11, 25, 34.4, 1.1, 33, 99999.9, 99999.9, -50971.6, 0.0, 0.0, 0.0
159794735.4, 41134.6, 2005,  1, 23, 11, 25, 35.4, 1.1, 33, 99999.9, 99999.9, -50971.6, 0.0, 0.0, 0.0
159794736.4, 41135.6, 2005,  1, 23, 11, 25, 36.4, 1.1, 33, 99999.9, 99999.9, -50973.2, 0.0, 0.0, 0.0
159794737.4, 41136.6, 2005,  1, 23, 11, 25, 37.4, 1.1, 33, 99999.9, 99999.9, -50974.0, 0.0, 0.0, 0.0
159794738.4, 41137.6, 2005,  1, 23, 11, 25, 38.4, 1.1, 33, 99999.9, 99999.9, -50974.0, 0.0, 0.0, 0.0
159794739.4, 41138.6, 2005,  1, 23, 11, 25, 39.4, 1.1, 33, 99999.9, 99999.9, -50974.7, 0.0, 0.0, 0.0
159794740.4, 41139.6, 2005,  1, 23, 11, 25, 40.4, 1.1, 33, 99999.9, 99999.9, -50974.7, 0.0, 0.0, 0.0
159794741.4, 41140.6, 2005,  1, 23, 11, 25, 41.4, 1.1, 33, 99999.9, 99999.9, -50975.5, 0.0, 0.0, 0.0
159794742.4, 41141.6, 2005,  1, 23, 11, 25, 42.4, 1.1, 33, 99999.9, 99999.9, -50975.5, 0.0, 0.0, 0.0
159794743.4, 41142.6, 2005,  1, 23, 11, 25, 43.4, 1.1, 33, 99999.9, 99999.9, -50977.0, 0.0, 0.0, 0.0
159794744.4, 41143.6, 2005,  1, 23, 11, 25, 44.4, 1.1, 33, 99999.9, 99999.9, -50977.0, 0.0, 0.0, 0.0
159794745.4, 41144.6, 2005,  1, 23, 11, 25, 45.4, 1.1, 33, 99999.9, 99999.9, -50978.6, 0.0, 0.0, 0.0
159794746.3, 41145.5, 2005,  1, 23, 11, 25, 46.3, 1.1, 33, 99999.9, 99999.9, -50977.8, 0.0, 0.0, 0.0
159794747.3, 41146.5, 2005,  1, 23, 11, 25, 47.3, 1.1, 33, 99999.9, 99999.9, -50979.4, 0.0, 0.0, 0.0
159794748.3, 41147.5, 2005,  1, 23, 11, 25, 48.3, 1.1, 33, 99999.9, 99999.9, -50979.4, 0.0, 0.0, 0.0
159794749.3, 41148.5, 2005,  1, 23, 11, 25, 49.3, 1.1, 33, 99999.9, 99999.9, -50979.4, 0.0, 0.0, 0.0
159794750.3, 41149.5, 2005,  1, 23, 11, 25, 50.3, 1.1, 33, 99999.9, 99999.9, -50980.1, 0.0, 0.0, 0.0
159794751.3, 41150.5, 2005,  1, 23, 11, 25, 51.3, 1.1, 33, 99999.9, 99999.9, -50980.9, 0.0, 0.0, 0.0
159794752.3, 41151.5, 2005,  1, 23, 11, 25, 52.3, 1.1, 33, 99999.9, 99999.9, -50979.4, 0.0, 0.0, 0.0
159794753.3, 41152.5, 2005,  1, 23, 11, 25, 53.3, 1.1, 33, 99999.9, 99999.9, -50980.1, 0.0, 0.0, 0.0
159794754.3, 41153.5, 2005,  1, 23, 11, 25, 54.3, 1.1, 33, 99999.9, 99999.9, -50980.9, 0.0, 0.0, 0.0
159794755.3, 41154.5, 2005,  1, 23, 11, 25, 55.3, 1.1, 33, 99999.9, 99999.9, -50980.1, 0.0, 0.0, 0.0
159794756.3, 41155.5, 2005,  1, 23, 11, 25, 56.3, 1.1, 33, 99999.9, 99999.9, -50980.9, 0.0, 0.0, 0.0
159794757.3, 41156.5, 2005,  1, 23, 11, 25, 57.3, 1.1, 33, 99999.9, 99999.9, -50980.9, 0.0, 0.0, 0.0
159794758.3, 41157.5, 2005,  1, 23, 11, 25, 58.3, 1.1, 33, 99999.9, 99999.9, -50980.9, 0.0, 0.0, 0.0
159794759.3, 41158.5, 2005,  1, 23, 11, 25, 59.3, 1.1, 33, 99999.9, 99999.9, -50981.7, 0.0, 0.0, 0.0
159794760.3, 41159.5, 2005,  1, 23, 11, 26,  0.3, 1.1, 33, 99999.9, 99999.9, -50981.7, 0.0, 0.0, 0.0
159794761.3, 41160.5, 2005,  1, 23, 11, 26,  1.3, 1.1, 33, 99999.9, 99999.9, -50980.9, 0.0, 0.0, 0.0
159794762.2, 41161.4, 2005,  1, 23, 11, 26,  2.2, 1.1, 33, 99999.9, 99999.9, -50981.7, 0.0, 0.0, 0.0
159794763.2, 41162.4, 2005,  1, 23, 11, 26,  3.2, 1.1, 33, 99999.9, 99999.9, -50982.5, 0.0, 0.0, 0.0
159794764.2, 41163.4, 2005,  1, 23, 11, 26,  4.2, 1.1, 33, 99999.9, 99999.9, -50982.5, 0.0, 0.0, 0.0
159794765.2, 41164.4, 2005,  1, 23, 11, 26,  5.2, 1.1, 33, 99999.9, 99999.9, -50983.2, 0.0, 0.0, 0.0
159794766.2, 41165.4, 2005,  1, 23, 11, 26,  6.2, 1.1, 33, 99999.9, 99999.9, -50982.5, 0.0, 0.0, 0.0
159794767.2, 41166.4, 2005,  1, 23, 11, 26,  7.2, 1.1, 33, 99999.9, 99999.9, -50983.2, 0.0, 0.0, 0.0
159794768.2, 41167.4, 2005,  1, 23, 11, 26,  8.2, 1.1, 33, 99999.9, 99999.9, -50982.5, 0.0, 0.0, 0.0
159794769.2, 41168.4, 2005,  1, 23, 11, 26,  9.2, 1.1, 33, 99999.9, 99999.9, -50982.5, 0.0, 0.0, 0.0
159794770.2, 41169.4, 2005,  1, 23, 11, 26, 10.2, 1.1, 33, 99999.9, 99999.9, -50983.2, 0.0, 0.0, 0.0
159794771.2, 41170.4, 2005,  1, 23, 11, 26, 11.2, 1.1, 33, 99999.9, 99999.9, -50983.2, 0.0, 0.0, 0.0
159794772.2, 41171.4, 2005,  1, 23, 11, 26, 12.2, 1.1, 33, 99999.9, 99999.9, -50983.2, 0.0, 0.0, 0.0
159794773.2, 41172.4, 2005,  1, 23, 11, 26, 13.2, 1.1, 33, 99999.9, 99999.9, -50983.2, 0.0, 0.0, 0.0
159794774.2, 41173.4, 2005,  1, 23, 11, 26, 14.2, 1.1, 33, 99999.9, 99999.9, -50984.0, 0.0, 0.0, 0.0
159794775.2, 41174.4, 2005,  1, 23, 11, 26, 15.2, 1.1, 33, 99999.9, 99999.9, -50984.0, 0.0, 0.0, 0.0
159794776.2, 41175.4, 2005,  1, 23, 11, 26, 16.2, 1.1, 33, 99999.9, 99999.9, -50984.0, 0.0, 0.0, 0.0
159794777.2, 41176.4, 2005,  1, 23, 11, 26, 17.2, 1.1, 33, 99999.9, 99999.9, -50983.2, 0.0, 0.0, 0.0
159794778.1, 41177.3, 2005,  1, 23, 11, 26, 18.1, 1.1, 33, 99999.9, 99999.9, -50984.8, 0.0, 0.0, 0.0
159794779.1, 41178.3, 2005,  1, 23, 11, 26, 19.1, 1.1, 33, 99999.9, 99999.9, -50984.8, 0.0, 0.0, 0.0
159794780.1, 41179.3, 2005,  1, 23, 11, 26, 20.1, 1.1, 33, 99999.9, 99999.9, -50984.8, 0.0, 0.0, 0.0
159794781.1, 41180.3, 2005,  1, 23, 11, 26, 21.1, 1.1, 33, 99999.9, 99999.9, -50984.8, 0.0, 0.0, 0.0
159794782.1, 41181.3, 2005,  1, 23, 11, 26, 22.1, 1.1, 33, 99999.9, 99999.9, -50984.8, 0.0, 0.0, 0.0
159794783.1, 41182.3, 2005,  1, 23, 11, 26, 23.1, 1.0, 33, 99999.9, 99999.9, -50984.8, 0.0, 0.0, 0.0
159794784.1, 41183.3, 2005,  1, 23, 11, 26, 24.1, 1.0, 33, 99999.9, 99999.9, -50984.8, 0.0, 0.0, 0.0
159794785.1, 41184.3, 2005,  1, 23, 11, 26, 25.1, 1.0, 33, 99999.9, 99999.9, -50985.5, 0.0, 0.0, 0.0
159794786.1, 41185.3, 2005,  1, 23, 11, 26, 26.1, 1.0, 33, 99999.9, 99999.9, -50985.5, 0.0, 0.0, 0.0
