182696998.7, 47398.7, 2005, 10, 15, 13,  9, 58.7, 101.0, 161, 99999.9, 99999.9, -50936.1, 0.0, 0.0, 0.0
182696999.7, 47399.7, 2005, 10, 15, 13,  9, 59.7, 101.0, 161, 99999.9, 99999.9, -50937.7, 0.0, 0.0, 0.0
182697000.7, 47400.7, 2005, 10, 15, 13, 10,  0.7, 101.0, 161, 99999.9, 99999.9, -50936.9, 0.0, 0.0, 0.0
182697001.7, 47401.7, 2005, 10, 15, 13, 10,  1.7, 101.0, 161, 99999.9, 99999.9, -50935.4, 0.0, 0.0, 0.0
182697002.7, 47402.7, 2005, 10, 15, 13, 10,  2.7, 101.0, 161, 99999.9, 99999.9, -50934.6, 0.0, 0.0, 0.0
182697003.7, 47403.7, 2005, 10, 15, 13, 10,  3.7, 101.0, 161, 99999.9, 99999.9, -50936.1, 0.0, 0.0, 0.0
182697004.7, 47404.7, 2005, 10, 15, 13, 10,  4.7, 101.0, 161, 99999.9, 99999.9, -50935.4, 0.0, 0.0, 0.0
182697005.7, 47405.7, 2005, 10, 15, 13, 10,  5.7, 101.0, 161, 99999.9, 99999.9, -50936.1, 0.0, 0.0, 0.0
182697006.7, 47406.7, 2005, 10, 15, 13, 10,  6.7, 101.0, 161, 99999.9, 99999.9, -50934.6, 0.0, 0.0, 0.0
182697007.7, 47407.7, 2005, 10, 15, 13, 10,  7.7, 101.0, 161, 99999.9, 99999.9, -50936.9, 0.0, 0.0, 0.0
182697008.7, 47408.7, 2005, 10, 15, 13, 10,  8.7, 101.0, 161, 99999.9, 99999.9, -50936.1, 0.0, 0.0, 0.0
182697009.7, 47409.7, 2005, 10, 15, 13, 10,  9.7, 101.0, 161, 99999.9, 99999.9, -50936.1, 0.0, 0.0, 0.0
182697010.7, 47410.7, 2005, 10, 15, 13, 10, 10.7, 101.0, 161, 99999.9, 99999.9, -50935.4, 0.0, 0.0, 0.0
182697011.7, 47411.7, 2005, 10, 15, 13, 10, 11.7, 101.0, 161, 99999.9, 99999.9, -50936.9, 0.0, 0.0, 0.0
182697012.7, 47412.7, 2005, 10, 15, 13, 10, 12.7, 101.0, 161, 99999.9, 99999.9, -50935.4, 0.0, 0.0, 0.0
182697013.7, 47413.7, 2005, 10, 15, 13, 10, 13.7, 101.0, 161, 99999.9, 99999.9, -50935.4, 0.0, 0.0, 0.0
182697014.7, 47414.7, 2005, 10, 15, 13, 10, 14.7, 101.0, 161, 99999.9, 99999.9, -50936.9, 0.0, 0.0, 0.0
182697015.7, 47415.7, 2005, 10, 15, 13, 10, 15.7, 101.0, 161, 99999.9, 99999.9, -50935.4, 0.0, 0.0, 0.0
182697016.7, 47416.7, 2005, 10, 15, 13, 10, 16.7, 101.0, 161, 99999.9, 99999.9, -50935.4, 0.0, 0.0, 0.0
182697017.7, 47417.7, 2005, 10, 15, 13, 10, 17.7, 101.0, 161, 99999.9, 99999.9, -50936.1, 0.0, 0.0, 0.0
182697018.7, 47418.7, 2005, 10, 15, 13, 10, 18.7, 101.0, 161, 99999.9, 99999.9, -50936.1, 0.0, 0.0, 0.0
182697019.7, 47419.7, 2005, 10, 15, 13, 10, 19.7, 101.0, 161, 99999.9, 99999.9, -50935.4, 0.0, 0.0, 0.0
182697020.7, 47420.7, 2005, 10, 15, 13, 10, 20.7, 101.0, 161, 99999.9, 99999.9, -50934.6, 0.0, 0.0, 0.0
182697021.7, 47421.7, 2005, 10, 15, 13, 10, 21.7, 101.0, 161, 99999.9, 99999.9, -50935.4, 0.0, 0.0, 0.0
182697022.7, 47422.7, 2005, 10, 15, 13, 10, 22.7, 101.0, 161, 99999.9, 99999.9, -50935.4, 0.0, 0.0, 0.0
182697023.7, 47423.7, 2005, 10, 15, 13, 10, 23.7, 101.0, 161, 99999.9, 99999.9, -50934.6, 0.0, 0.0, 0.0
182697024.7, 47424.7, 2005, 10, 15, 13, 10, 24.7, 101.0, 161, 99999.9, 99999.9, -50934.6, 0.0, 0.0, 0.0
182697025.7, 47425.7, 2005, 10, 15, 13, 10, 25.7, 101.0, 161, 99999.9, 99999.9, -50935.4, 0.0, 0.0, 0.0
182697026.7, 47426.7, 2005, 10, 15, 13, 10, 26.7, 101.0, 161, 99999.9, 99999.9, -50936.1, 0.0, 0.0, 0.0
182697027.7, 47427.7, 2005, 10, 15, 13, 10, 27.7, 101.0, 161, 99999.9, 99999.9, -50936.9, 0.0, 0.0, 0.0
182697028.7, 47428.7, 2005, 10, 15, 13, 10, 28.7, 101.0, 161, 99999.9, 99999.9, -50936.1, 0.0, 0.0, 0.0
182697029.7, 47429.7, 2005, 10, 15, 13, 10, 29.7, 101.0, 161, 99999.9, 99999.9, -50935.4, 0.0, 0.0, 0.0
182697030.7, 47430.7, 2005, 10, 15, 13, 10, 30.7, 101.0, 161, 99999.9, 99999.9, -50935.4, 0.0, 0.0, 0.0
182697031.7, 47431.7, 2005, 10, 15, 13, 10, 31.7, 101.0, 161, 99999.9, 99999.9, -50935.4, 0.0, 0.0, 0.0
182697032.7, 47432.7, 2005, 10, 15, 13, 10, 32.7, 101.0, 161, 99999.9, 99999.9, -50934.6, 0.0, 0.0, 0.0
182697033.7, 47433.7, 2005, 10, 15, 13, 10, 33.7, 101.0, 161, 99999.9, 99999.9, -50935.4, 0.0, 0.0, 0.0
182697034.7, 47434.7, 2005, 10, 15, 13, 10, 34.7, 101.0, 161, 99999.9, 99999.9, -50935.4, 0.0, 0.0, 0.0
182697035.7, 47435.7, 2005, 10, 15, 13, 10, 35.7, 101.0, 161, 99999.9, 99999.9, -50936.9, 0.0, 0.0, 0.0
182697036.7, 47436.7, 2005, 10, 15, 13, 10, 36.7, 101.0, 161, 99999.9, 99999.9, -50935.4, 0.0, 0.0, 0.0
182697037.7, 47437.7, 2005, 10, 15, 13, 10, 37.7, 101.0, 161, 99999.9, 99999.9, -50935.4, 0.0, 0.0, 0.0
182697038.7, 47438.7, 2005, 10, 15, 13, 10, 38.7, 101.0, 161, 99999.9, 99999.9, -50935.4, 0.0, 0.0, 0.0
182697039.7, 47439.7, 2005, 10, 15, 13, 10, 39.7, 101.0, 161, 99999.9, 99999.9, -50934.6, 0.0, 0.0, 0.0
182697040.7, 47440.7, 2005, 10, 15, 13, 10, 40.7, 101.0, 161, 99999.9, 99999.9, -50936.1, 0.0, 0.0, 0.0
182697041.7, 47441.7, 2005, 10, 15, 13, 10, 41.7, 101.0, 161, 99999.9, 99999.9, -50936.1, 0.0, 0.0, 0.0
182697042.7, 47442.7, 2005, 10, 15, 13, 10, 42.7, 101.0, 161, 99999.9, 99999.9, -50934.6, 0.0, 0.0, 0.0
182697043.7, 47443.7, 2005, 10, 15, 13, 10, 43.7, 101.0, 161, 99999.9, 99999.9, -50935.4, 0.0, 0.0, 0.0
182697044.7, 47444.7, 2005, 10, 15, 13, 10, 44.7, 101.0, 161, 99999.9, 99999.9, -50936.9, 0.0, 0.0, 0.0
182697045.7, 47445.7, 2005, 10, 15, 13, 10, 45.7, 101.0, 161, 99999.9, 99999.9, -50935.4, 0.0, 0.0, 0.0
182697046.7, 47446.7, 2005, 10, 15, 13, 10, 46.7, 101.0, 161, 99999.9, 99999.9, -50936.1, 0.0, 0.0, 0.0
182697047.7, 47447.7, 2005, 10, 15, 13, 10, 47.7, 101.0, 161, 99999.9, 99999.9, -50935.4, 0.0, 0.0, 0.0
182697048.7, 47448.7, 2005, 10, 15, 13, 10, 48.7, 101.0, 161, 99999.9, 99999.9, -50935.4, 0.0, 0.0, 0.0
182697049.7, 47449.7, 2005, 10, 15, 13, 10, 49.7, 101.0, 161, 99999.9, 99999.9, -50936.1, 0.0, 0.0, 0.0
182697050.7, 47450.7, 2005, 10, 15, 13, 10, 50.7, 101.0, 161, 99999.9, 99999.9, -50936.9, 0.0, 0.0, 0.0
182697051.7, 47451.7, 2005, 10, 15, 13, 10, 51.7, 101.0, 161, 99999.9, 99999.9, -50936.1, 0.0, 0.0, 0.0
182697052.7, 47452.7, 2005, 10, 15, 13, 10, 52.7, 101.0, 161, 99999.9, 99999.9, -50936.1, 0.0, 0.0, 0.0
182697053.7, 47453.7, 2005, 10, 15, 13, 10, 53.7, 101.0, 161, 99999.9, 99999.9, -50936.9, 0.0, 0.0, 0.0
182697054.7, 47454.7, 2005, 10, 15, 13, 10, 54.7, 101.0, 161, 99999.9, 99999.9, -50936.9, 0.0, 0.0, 0.0
182697055.7, 47455.7, 2005, 10, 15, 13, 10, 55.7, 101.0, 161, 99999.9, 99999.9, -50935.4, 0.0, 0.0, 0.0
182697056.7, 47456.7, 2005, 10, 15, 13, 10, 56.7, 101.0, 161, 99999.9, 99999.9, -50935.4, 0.0, 0.0, 0.0
182697057.7, 47457.7, 2005, 10, 15, 13, 10, 57.7, 101.0, 161, 99999.9, 99999.9, -50936.9, 0.0, 0.0, 0.0
182697058.7, 47458.7, 2005, 10, 15, 13, 10, 58.7, 101.0, 161, 99999.9, 99999.9, -50936.1, 0.0, 0.0, 0.0
182697059.7, 47459.7, 2005, 10, 15, 13, 10, 59.7, 101.0, 161, 99999.9, 99999.9, -50937.7, 0.0, 0.0, 0.0
182697060.7, 47460.7, 2005, 10, 15, 13, 11,  0.7, 101.0, 161, 99999.9, 99999.9, -50936.1, 0.0, 0.0, 0.0
182697061.8, 47461.8, 2005, 10, 15, 13, 11,  1.8, 101.0, 161, 99999.9, 99999.9, -50935.4, 0.0, 0.0, 0.0
182697062.8, 47462.8, 2005, 10, 15, 13, 11,  2.8, 101.0, 161, 99999.9, 99999.9, -50936.1, 0.0, 0.0, 0.0
182697063.8, 47463.8, 2005, 10, 15, 13, 11,  3.8, 101.0, 161, 99999.9, 99999.9, -50936.9, 0.0, 0.0, 0.0
182697064.8, 47464.8, 2005, 10, 15, 13, 11,  4.8, 101.0, 161, 99999.9, 99999.9, -50936.1, 0.0, 0.0, 0.0
182697065.8, 47465.8, 2005, 10, 15, 13, 11,  5.8, 101.0, 161, 99999.9, 99999.9, -50936.1, 0.0, 0.0, 0.0
182697066.8, 47466.8, 2005, 10, 15, 13, 11,  6.8, 101.0, 161, 99999.9, 99999.9, -50935.4, 0.0, 0.0, 0.0
182697067.8, 47467.8, 2005, 10, 15, 13, 11,  7.8, 101.0, 161, 99999.9, 99999.9, -50935.4, 0.0, 0.0, 0.0
182697068.8, 47468.8, 2005, 10, 15, 13, 11,  8.8, 101.0, 161, 99999.9, 99999.9, -50934.6, 0.0, 0.0, 0.0
182697069.8, 47469.8, 2005, 10, 15, 13, 11,  9.8, 101.0, 161, 99999.9, 99999.9, -50934.6, 0.0, 0.0, 0.0
182697070.8, 47470.8, 2005, 10, 15, 13, 11, 10.8, 101.0, 161, 99999.9, 99999.9, -50936.1, 0.0, 0.0, 0.0
182697071.8, 47471.8, 2005, 10, 15, 13, 11, 11.8, 101.0, 161, 99999.9, 99999.9, -50936.1, 0.0, 0.0, 0.0
182697072.8, 47472.8, 2005, 10, 15, 13, 11, 12.8, 101.0, 161, 99999.9, 99999.9, -50935.4, 0.0, 0.0, 0.0
182697073.8, 47473.8, 2005, 10, 15, 13, 11, 13.8, 101.0, 161, 99999.9, 99999.9, -50936.1, 0.0, 0.0, 0.0
182697074.8, 47474.8, 2005, 10, 15, 13, 11, 14.8, 101.0, 161, 99999.9, 99999.9, -50935.4, 0.0, 0.0, 0.0
182697075.8, 47475.8, 2005, 10, 15, 13, 11, 15.8, 101.0, 161, 99999.9, 99999.9, -50935.4, 0.0, 0.0, 0.0
182697076.8, 47476.8, 2005, 10, 15, 13, 11, 16.8, 101.0, 161, 99999.9, 99999.9, -50935.4, 0.0, 0.0, 0.0
182697077.8, 47477.8, 2005, 10, 15, 13, 11, 17.8, 101.0, 161, 99999.9, 99999.9, -50934.6, 0.0, 0.0, 0.0
182697078.8, 47478.8, 2005, 10, 15, 13, 11, 18.8, 101.0, 161, 99999.9, 99999.9, -50936.1, 0.0, 0.0, 0.0
182697079.8, 47479.8, 2005, 10, 15, 13, 11, 19.8, 101.0, 161, 99999.9, 99999.9, -50936.1, 0.0, 0.0, 0.0
182697080.8, 47480.8, 2005, 10, 15, 13, 11, 20.8, 101.0, 161, 99999.9, 99999.9, -50935.4, 0.0, 0.0, 0.0
182697081.8, 47481.8, 2005, 10, 15, 13, 11, 21.8, 101.0, 161, 99999.9, 99999.9, -50935.4, 0.0, 0.0, 0.0
182697082.8, 47482.8, 2005, 10, 15, 13, 11, 22.8, 101.0, 161, 99999.9, 99999.9, -50936.1, 0.0, 0.0, 0.0
182697083.8, 47483.8, 2005, 10, 15, 13, 11, 23.8, 101.0, 161, 99999.9, 99999.9, -50935.4, 0.0, 0.0, 0.0
182697084.8, 47484.8, 2005, 10, 15, 13, 11, 24.8, 101.0, 161, 99999.9, 99999.9, -50936.1, 0.0, 0.0, 0.0
182697085.8, 47485.8, 2005, 10, 15, 13, 11, 25.8, 101.0, 161, 99999.9, 99999.9, -50936.9, 0.0, 0.0, 0.0
182697086.8, 47486.8, 2005, 10, 15, 13, 11, 26.8, 101.0, 161, 99999.9, 99999.9, -50935.4, 0.0, 0.0, 0.0
182697087.8, 47487.8, 2005, 10, 15, 13, 11, 27.8, 101.0, 161, 99999.9, 99999.9, -50936.9, 0.0, 0.0, 0.0
182697088.8, 47488.8, 2005, 10, 15, 13, 11, 28.8, 101.0, 161, 99999.9, 99999.9, -50936.1, 0.0, 0.0, 0.0
182697089.8, 47489.8, 2005, 10, 15, 13, 11, 29.8, 101.0, 161, 99999.9, 99999.9, -50936.9, 0.0, 0.0, 0.0
182697090.8, 47490.8, 2005, 10, 15, 13, 11, 30.8, 101.0, 161, 99999.9, 99999.9, -50935.4, 0.0, 0.0, 0.0
182697091.8, 47491.8, 2005, 10, 15, 13, 11, 31.8, 101.0, 161, 99999.9, 99999.9, -50935.4, 0.0, 0.0, 0.0
182697092.8, 47492.8, 2005, 10, 15, 13, 11, 32.8, 101.0, 161, 99999.9, 99999.9, -50935.4, 0.0, 0.0, 0.0
182697093.8, 47493.8, 2005, 10, 15, 13, 11, 33.8, 101.0, 161, 99999.9, 99999.9, -50936.9, 0.0, 0.0, 0.0
182697094.8, 47494.8, 2005, 10, 15, 13, 11, 34.8, 101.0, 161, 99999.9, 99999.9, -50936.9, 0.0, 0.0, 0.0
182697095.8, 47495.8, 2005, 10, 15, 13, 11, 35.8, 101.0, 161, 99999.9, 99999.9, -50936.1, 0.0, 0.0, 0.0
182697096.8, 47496.8, 2005, 10, 15, 13, 11, 36.8, 101.0, 161, 99999.9, 99999.9, -50936.9, 0.0, 0.0, 0.0
182697097.8, 47497.8, 2005, 10, 15, 13, 11, 37.8, 101.0, 161, 99999.9, 99999.9, -50936.9, 0.0, 0.0, 0.0
182697098.8, 47498.8, 2005, 10, 15, 13, 11, 38.8, 101.0, 161, 99999.9, 99999.9, -50936.9, 0.0, 0.0, 0.0
182697099.8, 47499.8, 2005, 10, 15, 13, 11, 39.8, 101.0, 161, 99999.9, 99999.9, -50936.9, 0.0, 0.0, 0.0
182697100.8, 47500.8, 2005, 10, 15, 13, 11, 40.8, 101.0, 161, 99999.9, 99999.9, -50936.9, 0.0, 0.0, 0.0
182697101.8, 47501.8, 2005, 10, 15, 13, 11, 41.8, 101.0, 161, 99999.9, 99999.9, -50935.4, 0.0, 0.0, 0.0
182697102.8, 47502.8, 2005, 10, 15, 13, 11, 42.8, 101.0, 161, 99999.9, 99999.9, -50936.9, 0.0, 0.0, 0.0
182697103.8, 47503.8, 2005, 10, 15, 13, 11, 43.8, 101.0, 161, 99999.9, 99999.9, -50936.1, 0.0, 0.0, 0.0
182697104.8, 47504.8, 2005, 10, 15, 13, 11, 44.8, 101.0, 161, 99999.9, 99999.9, -50937.7, 0.0, 0.0, 0.0
182697105.8, 47505.8, 2005, 10, 15, 13, 11, 45.8, 101.0, 161, 99999.9, 99999.9, -50938.4, 0.0, 0.0, 0.0
182697106.8, 47506.8, 2005, 10, 15, 13, 11, 46.8, 101.0, 161, 99999.9, 99999.9, -50936.9, 0.0, 0.0, 0.0
182697107.8, 47507.8, 2005, 10, 15, 13, 11, 47.8, 101.0, 161, 99999.9, 99999.9, -50937.7, 0.0, 0.0, 0.0
182697108.8, 47508.8, 2005, 10, 15, 13, 11, 48.8, 101.0, 161, 99999.9, 99999.9, -50936.9, 0.0, 0.0, 0.0
182697109.8, 47509.8, 2005, 10, 15, 13, 11, 49.8, 101.0, 161, 99999.9, 99999.9, -50936.1, 0.0, 0.0, 0.0
182697110.8, 47510.8, 2005, 10, 15, 13, 11, 50.8, 101.0, 161, 99999.9, 99999.9, -50937.7, 0.0, 0.0, 0.0
182697111.8, 47511.8, 2005, 10, 15, 13, 11, 51.8, 101.0, 161, 99999.9, 99999.9, -50936.1, 0.0, 0.0, 0.0
182697112.8, 47512.8, 2005, 10, 15, 13, 11, 52.8, 101.0, 161, 99999.9, 99999.9, -50936.9, 0.0, 0.0, 0.0
182697113.8, 47513.8, 2005, 10, 15, 13, 11, 53.8, 101.0, 161, 99999.9, 99999.9, -50936.9, 0.0, 0.0, 0.0
182697114.8, 47514.8, 2005, 10, 15, 13, 11, 54.8, 101.0, 161, 99999.9, 99999.9, -50936.9, 0.0, 0.0, 0.0
182697115.8, 47515.8, 2005, 10, 15, 13, 11, 55.8, 101.0, 161, 99999.9, 99999.9, -50936.9, 0.0, 0.0, 0.0
182697116.8, 47516.8, 2005, 10, 15, 13, 11, 56.8, 101.0, 161, 99999.9, 99999.9, -50936.9, 0.0, 0.0, 0.0
182697117.8, 47517.8, 2005, 10, 15, 13, 11, 57.8, 101.0, 161, 99999.9, 99999.9, -50936.9, 0.0, 0.0, 0.0
182697118.8, 47518.8, 2005, 10, 15, 13, 11, 58.8, 101.0, 161, 99999.9, 99999.9, -50938.4, 0.0, 0.0, 0.0
182697119.8, 47519.8, 2005, 10, 15, 13, 11, 59.8, 101.0, 161, 99999.9, 99999.9, -50936.9, 0.0, 0.0, 0.0
182697120.8, 47520.8, 2005, 10, 15, 13, 12,  0.8, 101.0, 161, 99999.9, 99999.9, -50938.4, 0.0, 0.0, 0.0
182697121.8, 47521.8, 2005, 10, 15, 13, 12,  1.8, 101.0, 161, 99999.9, 99999.9, -50937.7, 0.0, 0.0, 0.0
182697122.8, 47522.8, 2005, 10, 15, 13, 12,  2.8, 101.0, 161, 99999.9, 99999.9, -50937.7, 0.0, 0.0, 0.0
182697123.8, 47523.8, 2005, 10, 15, 13, 12,  3.8, 101.0, 161, 99999.9, 99999.9, -50937.7, 0.0, 0.0, 0.0
182697124.8, 47524.8, 2005, 10, 15, 13, 12,  4.8, 101.0, 161, 99999.9, 99999.9, -50937.7, 0.0, 0.0, 0.0
182697125.8, 47525.8, 2005, 10, 15, 13, 12,  5.8, 101.0, 161, 99999.9, 99999.9, -50936.9, 0.0, 0.0, 0.0
182697126.8, 47526.8, 2005, 10, 15, 13, 12,  6.8, 101.0, 161, 99999.9, 99999.9, -50937.7, 0.0, 0.0, 0.0
182697127.8, 47527.8, 2005, 10, 15, 13, 12,  7.8, 101.0, 161, 99999.9, 99999.9, -50937.7, 0.0, 0.0, 0.0
182697128.8, 47528.8, 2005, 10, 15, 13, 12,  8.8, 101.0, 161, 99999.9, 99999.9, -50937.7, 0.0, 0.0, 0.0
182697129.8, 47529.8, 2005, 10, 15, 13, 12,  9.8, 101.0, 161, 99999.9, 99999.9, -50937.7, 0.0, 0.0, 0.0
182697130.8, 47530.8, 2005, 10, 15, 13, 12, 10.8, 101.0, 161, 99999.9, 99999.9, -50936.9, 0.0, 0.0, 0.0
182697131.8, 47531.8, 2005, 10, 15, 13, 12, 11.8, 101.0, 161, 99999.9, 99999.9, -50938.4, 0.0, 0.0, 0.0
182697132.8, 47532.8, 2005, 10, 15, 13, 12, 12.8, 101.0, 161, 99999.9, 99999.9, -50937.7, 0.0, 0.0, 0.0
182697133.8, 47533.8, 2005, 10, 15, 13, 12, 13.8, 101.0, 161, 99999.9, 99999.9, -50938.4, 0.0, 0.0, 0.0
182697134.8, 47534.8, 2005, 10, 15, 13, 12, 14.8, 101.0, 161, 99999.9, 99999.9, -50938.4, 0.0, 0.0, 0.0
182697135.8, 47535.8, 2005, 10, 15, 13, 12, 15.8, 101.0, 161, 99999.9, 99999.9, -50938.4, 0.0, 0.0, 0.0
182697136.8, 47536.8, 2005, 10, 15, 13, 12, 16.8, 101.0, 161, 99999.9, 99999.9, -50937.7, 0.0, 0.0, 0.0
182697137.8, 47537.8, 2005, 10, 15, 13, 12, 17.8, 101.0, 161, 99999.9, 99999.9, -50939.2, 0.0, 0.0, 0.0
182697138.8, 47538.8, 2005, 10, 15, 13, 12, 18.8, 101.0, 161, 99999.9, 99999.9, -50938.4, 0.0, 0.0, 0.0
182697139.8, 47539.8, 2005, 10, 15, 13, 12, 19.8, 101.0, 161, 99999.9, 99999.9, -50937.7, 0.0, 0.0, 0.0
182697140.8, 47540.8, 2005, 10, 15, 13, 12, 20.8, 101.0, 161, 99999.9, 99999.9, -50937.7, 0.0, 0.0, 0.0
182697141.8, 47541.8, 2005, 10, 15, 13, 12, 21.8, 101.0, 161, 99999.9, 99999.9, -50938.4, 0.0, 0.0, 0.0
182697142.8, 47542.8, 2005, 10, 15, 13, 12, 22.8, 101.0, 161, 99999.9, 99999.9, -50939.2, 0.0, 0.0, 0.0
182697143.8, 47543.8, 2005, 10, 15, 13, 12, 23.8, 101.0, 161, 99999.9, 99999.9, -50938.4, 0.0, 0.0, 0.0
182697144.8, 47544.8, 2005, 10, 15, 13, 12, 24.8, 101.0, 161, 99999.9, 99999.9, -50940.0, 0.0, 0.0, 0.0
182697145.8, 47545.8, 2005, 10, 15, 13, 12, 25.8, 101.0, 161, 99999.9, 99999.9, -50938.4, 0.0, 0.0, 0.0
182697146.8, 47546.8, 2005, 10, 15, 13, 12, 26.8, 101.0, 161, 99999.9, 99999.9, -50939.2, 0.0, 0.0, 0.0
182697147.8, 47547.8, 2005, 10, 15, 13, 12, 27.8, 101.0, 161, 99999.9, 99999.9, -50939.2, 0.0, 0.0, 0.0
182697148.8, 47548.8, 2005, 10, 15, 13, 12, 28.8, 101.0, 161, 99999.9, 99999.9, -50939.2, 0.0, 0.0, 0.0
182697149.8, 47549.8, 2005, 10, 15, 13, 12, 29.8, 101.0, 161, 99999.9, 99999.9, -50940.0, 0.0, 0.0, 0.0
182697150.8, 47550.8, 2005, 10, 15, 13, 12, 30.8, 101.0, 161, 99999.9, 99999.9, -50938.4, 0.0, 0.0, 0.0
182697151.8, 47551.8, 2005, 10, 15, 13, 12, 31.8, 101.0, 161, 99999.9, 99999.9, -50938.4, 0.0, 0.0, 0.0
182697152.8, 47552.8, 2005, 10, 15, 13, 12, 32.8, 101.0, 161, 99999.9, 99999.9, -50939.2, 0.0, 0.0, 0.0
182697153.8, 47553.8, 2005, 10, 15, 13, 12, 33.8, 101.0, 161, 99999.9, 99999.9, -50939.2, 0.0, 0.0, 0.0
182697154.8, 47554.8, 2005, 10, 15, 13, 12, 34.8, 101.0, 161, 99999.9, 99999.9, -50939.2, 0.0, 0.0, 0.0
182697155.8, 47555.8, 2005, 10, 15, 13, 12, 35.8, 101.0, 161, 99999.9, 99999.9, -50939.2, 0.0, 0.0, 0.0
182697156.8, 47556.8, 2005, 10, 15, 13, 12, 36.8, 101.0, 161, 99999.9, 99999.9, -50939.2, 0.0, 0.0, 0.0
182697157.8, 47557.8, 2005, 10, 15, 13, 12, 37.8, 101.0, 161, 99999.9, 99999.9, -50939.2, 0.0, 0.0, 0.0
182697158.8, 47558.8, 2005, 10, 15, 13, 12, 38.8, 101.0, 161, 99999.9, 99999.9, -50938.4, 0.0, 0.0, 0.0
182697159.8, 47559.8, 2005, 10, 15, 13, 12, 39.8, 101.0, 161, 99999.9, 99999.9, -50938.4, 0.0, 0.0, 0.0
182697160.8, 47560.8, 2005, 10, 15, 13, 12, 40.8, 101.0, 161, 99999.9, 99999.9, -50938.4, 0.0, 0.0, 0.0
182697161.8, 47561.8, 2005, 10, 15, 13, 12, 41.8, 101.0, 161, 99999.9, 99999.9, -50939.2, 0.0, 0.0, 0.0
182697162.8, 47562.8, 2005, 10, 15, 13, 12, 42.8, 101.0, 161, 99999.9, 99999.9, -50938.4, 0.0, 0.0, 0.0
182697163.8, 47563.8, 2005, 10, 15, 13, 12, 43.8, 101.0, 161, 99999.9, 99999.9, -50940.0, 0.0, 0.0, 0.0
182697164.8, 47564.8, 2005, 10, 15, 13, 12, 44.8, 101.0, 161, 99999.9, 99999.9, -50940.0, 0.0, 0.0, 0.0
182697165.8, 47565.8, 2005, 10, 15, 13, 12, 45.8, 101.0, 161, 99999.9, 99999.9, -50939.2, 0.0, 0.0, 0.0
182697166.8, 47566.8, 2005, 10, 15, 13, 12, 46.8, 101.0, 161, 99999.9, 99999.9, -50940.0, 0.0, 0.0, 0.0
182697167.8, 47567.8, 2005, 10, 15, 13, 12, 47.8, 101.0, 161, 99999.9, 99999.9, -50940.0, 0.0, 0.0, 0.0
182697168.8, 47568.8, 2005, 10, 15, 13, 12, 48.8, 101.0, 161, 99999.9, 99999.9, -50938.4, 0.0, 0.0, 0.0
182697169.8, 47569.8, 2005, 10, 15, 13, 12, 49.8, 101.0, 161, 99999.9, 99999.9, -50939.2, 0.0, 0.0, 0.0
182697170.8, 47570.8, 2005, 10, 15, 13, 12, 50.8, 101.0, 161, 99999.9, 99999.9, -50940.0, 0.0, 0.0, 0.0
182697171.8, 47571.8, 2005, 10, 15, 13, 12, 51.8, 101.0, 161, 99999.9, 99999.9, -50940.0, 0.0, 0.0, 0.0
182697172.8, 47572.8, 2005, 10, 15, 13, 12, 52.8, 101.0, 161, 99999.9, 99999.9, -50940.0, 0.0, 0.0, 0.0
182697173.8, 47573.8, 2005, 10, 15, 13, 12, 53.8, 101.0, 161, 99999.9, 99999.9, -50940.0, 0.0, 0.0, 0.0
182697174.8, 47574.8, 2005, 10, 15, 13, 12, 54.8, 101.0, 161, 99999.9, 99999.9, -50940.0, 0.0, 0.0, 0.0
182697175.8, 47575.8, 2005, 10, 15, 13, 12, 55.8, 101.0, 161, 99999.9, 99999.9, -50939.2, 0.0, 0.0, 0.0
182697176.8, 47576.8, 2005, 10, 15, 13, 12, 56.8, 101.0, 161, 99999.9, 99999.9, -50940.0, 0.0, 0.0, 0.0
182697177.8, 47577.8, 2005, 10, 15, 13, 12, 57.8, 101.0, 161, 99999.9, 99999.9, -50940.0, 0.0, 0.0, 0.0
182697178.8, 47578.8, 2005, 10, 15, 13, 12, 58.8, 101.0, 161, 99999.9, 99999.9, -50940.0, 0.0, 0.0, 0.0
182697179.8, 47579.8, 2005, 10, 15, 13, 12, 59.8, 101.0, 161, 99999.9, 99999.9, -50940.0, 0.0, 0.0, 0.0
182697180.8, 47580.8, 2005, 10, 15, 13, 13,  0.8, 101.0, 161, 99999.9, 99999.9, -50940.0, 0.0, 0.0, 0.0
182697181.8, 47581.8, 2005, 10, 15, 13, 13,  1.8, 101.0, 161, 99999.9, 99999.9, -50940.0, 0.0, 0.0, 0.0
182697182.8, 47582.8, 2005, 10, 15, 13, 13,  2.8, 101.0, 161, 99999.9, 99999.9, -50939.2, 0.0, 0.0, 0.0
182697183.8, 47583.8, 2005, 10, 15, 13, 13,  3.8, 101.0, 161, 99999.9, 99999.9, -50940.8, 0.0, 0.0, 0.0
182697184.8, 47584.8, 2005, 10, 15, 13, 13,  4.8, 101.0, 161, 99999.9, 99999.9, -50940.8, 0.0, 0.0, 0.0
182697185.8, 47585.8, 2005, 10, 15, 13, 13,  5.8, 101.0, 161, 99999.9, 99999.9, -50940.0, 0.0, 0.0, 0.0
182697186.8, 47586.8, 2005, 10, 15, 13, 13,  6.8, 101.0, 161, 99999.9, 99999.9, -50940.0, 0.0, 0.0, 0.0
