172852219.3, 52219.3, 2005,  6, 23, 14, 30, 19.3, 102.0, 161, 99999.9, 99999.9, -51012.6, 0.0, 0.0, 0.0
172852220.3, 52220.3, 2005,  6, 23, 14, 30, 20.3, 102.0, 161, 99999.9, 99999.9, -51012.6, 0.0, 0.0, 0.0
172852221.3, 52221.3, 2005,  6, 23, 14, 30, 21.3, 102.0, 161, 99999.9, 99999.9, -51012.6, 0.0, 0.0, 0.0
172852222.3, 52222.3, 2005,  6, 23, 14, 30, 22.3, 102.0, 161, 99999.9, 99999.9, -51012.6, 0.0, 0.0, 0.0
172852223.3, 52223.3, 2005,  6, 23, 14, 30, 23.3, 102.0, 161, 99999.9, 99999.9, -51012.6, 0.0, 0.0, 0.0
172852224.3, 52224.3, 2005,  6, 23, 14, 30, 24.3, 102.0, 161, 99999.9, 99999.9, -51011.8, 0.0, 0.0, 0.0
172852225.3, 52225.3, 2005,  6, 23, 14, 30, 25.3, 102.0, 161, 99999.9, 99999.9, -51011.0, 0.0, 0.0, 0.0
172852226.3, 52226.3, 2005,  6, 23, 14, 30, 26.3, 102.0, 161, 99999.9, 99999.9, -51011.8, 0.0, 0.0, 0.0
172852227.3, 52227.3, 2005,  6, 23, 14, 30, 27.3, 102.0, 161, 99999.9, 99999.9, -51011.0, 0.0, 0.0, 0.0
172852228.3, 52228.3, 2005,  6, 23, 14, 30, 28.3, 102.0, 161, 99999.9, 99999.9, -51011.0, 0.0, 0.0, 0.0
172852229.3, 52229.3, 2005,  6, 23, 14, 30, 29.3, 102.0, 161, 99999.9, 99999.9, -51011.8, 0.0, 0.0, 0.0
172852230.3, 52230.3, 2005,  6, 23, 14, 30, 30.3, 102.0, 161, 99999.9, 99999.9, -51011.8, 0.0, 0.0, 0.0
172852231.3, 52231.3, 2005,  6, 23, 14, 30, 31.3, 102.0, 161, 99999.9, 99999.9, -51011.0, 0.0, 0.0, 0.0
172852232.3, 52232.3, 2005,  6, 23, 14, 30, 32.3, 102.0, 161, 99999.9, 99999.9, -51011.0, 0.0, 0.0, 0.0
172852233.3, 52233.3, 2005,  6, 23, 14, 30, 33.3, 102.0, 161, 99999.9, 99999.9, -51011.0, 0.0, 0.0, 0.0
172852234.3, 52234.3, 2005,  6, 23, 14, 30, 34.3, 102.0, 161, 99999.9, 99999.9, -51011.8, 0.0, 0.0, 0.0
172852235.3, 52235.3, 2005,  6, 23, 14, 30, 35.3, 102.0, 161, 99999.9, 99999.9, -51011.8, 0.0, 0.0, 0.0
172852236.3, 52236.3, 2005,  6, 23, 14, 30, 36.3, 102.0, 161, 99999.9, 99999.9, -51009.5, 0.0, 0.0, 0.0
172852237.3, 52237.3, 2005,  6, 23, 14, 30, 37.3, 102.0, 161, 99999.9, 99999.9, -51011.0, 0.0, 0.0, 0.0
172852238.3, 52238.3, 2005,  6, 23, 14, 30, 38.3, 102.0, 161, 99999.9, 99999.9, -51010.2, 0.0, 0.0, 0.0
172852239.3, 52239.3, 2005,  6, 23, 14, 30, 39.3, 102.0, 161, 99999.9, 99999.9, -51011.0, 0.0, 0.0, 0.0
172852240.3, 52240.3, 2005,  6, 23, 14, 30, 40.3, 102.0, 161, 99999.9, 99999.9, -51010.2, 0.0, 0.0, 0.0
172852241.3, 52241.3, 2005,  6, 23, 14, 30, 41.3, 102.0, 161, 99999.9, 99999.9, -51010.2, 0.0, 0.0, 0.0
172852242.3, 52242.3, 2005,  6, 23, 14, 30, 42.3, 102.0, 161, 99999.9, 99999.9, -51010.2, 0.0, 0.0, 0.0
172852243.3, 52243.3, 2005,  6, 23, 14, 30, 43.3, 102.0, 161, 99999.9, 99999.9, -51011.0, 0.0, 0.0, 0.0
172852244.3, 52244.3, 2005,  6, 23, 14, 30, 44.3, 102.0, 161, 99999.9, 99999.9, -51011.0, 0.0, 0.0, 0.0
172852245.3, 52245.3, 2005,  6, 23, 14, 30, 45.3, 102.0, 161, 99999.9, 99999.9, -51010.2, 0.0, 0.0, 0.0
172852246.3, 52246.3, 2005,  6, 23, 14, 30, 46.3, 102.0, 161, 99999.9, 99999.9, -51011.0, 0.0, 0.0, 0.0
172852247.3, 52247.3, 2005,  6, 23, 14, 30, 47.3, 102.0, 161, 99999.9, 99999.9, -51011.0, 0.0, 0.0, 0.0
172852248.3, 52248.3, 2005,  6, 23, 14, 30, 48.3, 102.0, 161, 99999.9, 99999.9, -51011.0, 0.0, 0.0, 0.0
172852249.3, 52249.3, 2005,  6, 23, 14, 30, 49.3, 102.0, 161, 99999.9, 99999.9, -51008.7, 0.0, 0.0, 0.0
172852250.3, 52250.3, 2005,  6, 23, 14, 30, 50.3, 102.0, 161, 99999.9, 99999.9, -51010.2, 0.0, 0.0, 0.0
172852251.3, 52251.3, 2005,  6, 23, 14, 30, 51.3, 102.0, 161, 99999.9, 99999.9, -51010.2, 0.0, 0.0, 0.0
172852252.3, 52252.3, 2005,  6, 23, 14, 30, 52.3, 102.0, 161, 99999.9, 99999.9, -51010.2, 0.0, 0.0, 0.0
172852253.3, 52253.3, 2005,  6, 23, 14, 30, 53.3, 102.0, 161, 99999.9, 99999.9, -51011.0, 0.0, 0.0, 0.0
172852254.3, 52254.3, 2005,  6, 23, 14, 30, 54.3, 102.0, 161, 99999.9, 99999.9, -51009.5, 0.0, 0.0, 0.0
172852255.3, 52255.3, 2005,  6, 23, 14, 30, 55.3, 102.0, 161, 99999.9, 99999.9, -51011.0, 0.0, 0.0, 0.0
172852256.3, 52256.3, 2005,  6, 23, 14, 30, 56.3, 102.0, 161, 99999.9, 99999.9, -51010.2, 0.0, 0.0, 0.0
172852257.3, 52257.3, 2005,  6, 23, 14, 30, 57.3, 102.0, 161, 99999.9, 99999.9, -51011.8, 0.0, 0.0, 0.0
172852258.3, 52258.3, 2005,  6, 23, 14, 30, 58.3, 102.0, 161, 99999.9, 99999.9, -51010.2, 0.0, 0.0, 0.0
172852259.3, 52259.3, 2005,  6, 23, 14, 30, 59.3, 102.0, 161, 99999.9, 99999.9, -51010.2, 0.0, 0.0, 0.0
172852260.3, 52260.3, 2005,  6, 23, 14, 31,  0.3, 102.0, 161, 99999.9, 99999.9, -51011.8, 0.0, 0.0, 0.0
172852261.3, 52261.3, 2005,  6, 23, 14, 31,  1.3, 102.0, 161, 99999.9, 99999.9, -51011.8, 0.0, 0.0, 0.0
172852262.3, 52262.3, 2005,  6, 23, 14, 31,  2.3, 102.0, 161, 99999.9, 99999.9, -51011.0, 0.0, 0.0, 0.0
172852263.3, 52263.3, 2005,  6, 23, 14, 31,  3.3, 102.0, 161, 99999.9, 99999.9, -51011.0, 0.0, 0.0, 0.0
172852264.3, 52264.3, 2005,  6, 23, 14, 31,  4.3, 102.0, 161, 99999.9, 99999.9, -51010.2, 0.0, 0.0, 0.0
172852265.3, 52265.3, 2005,  6, 23, 14, 31,  5.3, 102.0, 161, 99999.9, 99999.9, -51010.2, 0.0, 0.0, 0.0
172852266.3, 52266.3, 2005,  6, 23, 14, 31,  6.3, 102.0, 161, 99999.9, 99999.9, -51011.8, 0.0, 0.0, 0.0
172852267.3, 52267.3, 2005,  6, 23, 14, 31,  7.3, 102.0, 161, 99999.9, 99999.9, -51011.0, 0.0, 0.0, 0.0
172852268.3, 52268.3, 2005,  6, 23, 14, 31,  8.3, 102.0, 161, 99999.9, 99999.9, -51011.0, 0.0, 0.0, 0.0
172852269.3, 52269.3, 2005,  6, 23, 14, 31,  9.3, 102.0, 161, 99999.9, 99999.9, -51011.0, 0.0, 0.0, 0.0
172852270.3, 52270.3, 2005,  6, 23, 14, 31, 10.3, 102.0, 161, 99999.9, 99999.9, -51011.0, 0.0, 0.0, 0.0
172852271.3, 52271.3, 2005,  6, 23, 14, 31, 11.3, 102.0, 161, 99999.9, 99999.9, -51012.6, 0.0, 0.0, 0.0
172852272.3, 52272.3, 2005,  6, 23, 14, 31, 12.3, 102.0, 161, 99999.9, 99999.9, -51011.8, 0.0, 0.0, 0.0
172852273.3, 52273.3, 2005,  6, 23, 14, 31, 13.3, 102.0, 161, 99999.9, 99999.9, -51011.8, 0.0, 0.0, 0.0
172852274.3, 52274.3, 2005,  6, 23, 14, 31, 14.3, 102.0, 161, 99999.9, 99999.9, -51011.0, 0.0, 0.0, 0.0
172852275.3, 52275.3, 2005,  6, 23, 14, 31, 15.3, 102.0, 161, 99999.9, 99999.9, -51012.6, 0.0, 0.0, 0.0
172852276.3, 52276.3, 2005,  6, 23, 14, 31, 16.3, 102.0, 161, 99999.9, 99999.9, -51012.6, 0.0, 0.0, 0.0
172852277.3, 52277.3, 2005,  6, 23, 14, 31, 17.3, 102.0, 161, 99999.9, 99999.9, -51011.8, 0.0, 0.0, 0.0
172852278.3, 52278.3, 2005,  6, 23, 14, 31, 18.3, 102.0, 161, 99999.9, 99999.9, -51011.8, 0.0, 0.0, 0.0
172852279.3, 52279.3, 2005,  6, 23, 14, 31, 19.3, 102.0, 161, 99999.9, 99999.9, -51011.8, 0.0, 0.0, 0.0
172852280.3, 52280.3, 2005,  6, 23, 14, 31, 20.3, 102.0, 161, 99999.9, 99999.9, -51012.6, 0.0, 0.0, 0.0
172852281.3, 52281.3, 2005,  6, 23, 14, 31, 21.3, 102.0, 161, 99999.9, 99999.9, -51011.8, 0.0, 0.0, 0.0
172852282.3, 52282.3, 2005,  6, 23, 14, 31, 22.3, 102.0, 161, 99999.9, 99999.9, -51014.1, 0.0, 0.0, 0.0
172852283.3, 52283.3, 2005,  6, 23, 14, 31, 23.3, 102.0, 161, 99999.9, 99999.9, -51012.6, 0.0, 0.0, 0.0
172852284.3, 52284.3, 2005,  6, 23, 14, 31, 24.3, 102.0, 161, 99999.9, 99999.9, -51012.6, 0.0, 0.0, 0.0
172852285.3, 52285.3, 2005,  6, 23, 14, 31, 25.3, 102.0, 161, 99999.9, 99999.9, -51012.6, 0.0, 0.0, 0.0
172852286.3, 52286.3, 2005,  6, 23, 14, 31, 26.3, 102.0, 161, 99999.9, 99999.9, -51011.8, 0.0, 0.0, 0.0
172852287.3, 52287.3, 2005,  6, 23, 14, 31, 27.3, 102.0, 161, 99999.9, 99999.9, -51012.6, 0.0, 0.0, 0.0
172852288.3, 52288.3, 2005,  6, 23, 14, 31, 28.3, 102.0, 161, 99999.9, 99999.9, -51012.6, 0.0, 0.0, 0.0
172852289.3, 52289.3, 2005,  6, 23, 14, 31, 29.3, 102.0, 161, 99999.9, 99999.9, -51012.6, 0.0, 0.0, 0.0
172852290.3, 52290.3, 2005,  6, 23, 14, 31, 30.3, 102.0, 161, 99999.9, 99999.9, -51012.6, 0.0, 0.0, 0.0
172852291.3, 52291.3, 2005,  6, 23, 14, 31, 31.3, 102.0, 161, 99999.9, 99999.9, -51012.6, 0.0, 0.0, 0.0
172852292.3, 52292.3, 2005,  6, 23, 14, 31, 32.3, 102.0, 161, 99999.9, 99999.9, -51012.6, 0.0, 0.0, 0.0
172852293.3, 52293.3, 2005,  6, 23, 14, 31, 33.3, 102.0, 161, 99999.9, 99999.9, -51011.8, 0.0, 0.0, 0.0
172852294.3, 52294.3, 2005,  6, 23, 14, 31, 34.3, 102.0, 161, 99999.9, 99999.9, -51012.6, 0.0, 0.0, 0.0
172852295.3, 52295.3, 2005,  6, 23, 14, 31, 35.3, 102.0, 161, 99999.9, 99999.9, -51013.3, 0.0, 0.0, 0.0
172852296.3, 52296.3, 2005,  6, 23, 14, 31, 36.3, 102.0, 161, 99999.9, 99999.9, -51012.6, 0.0, 0.0, 0.0
172852297.3, 52297.3, 2005,  6, 23, 14, 31, 37.3, 102.0, 161, 99999.9, 99999.9, -51011.8, 0.0, 0.0, 0.0
172852298.3, 52298.3, 2005,  6, 23, 14, 31, 38.3, 102.0, 161, 99999.9, 99999.9, -51012.6, 0.0, 0.0, 0.0
172852299.3, 52299.3, 2005,  6, 23, 14, 31, 39.3, 102.0, 161, 99999.9, 99999.9, -51011.0, 0.0, 0.0, 0.0
172852300.3, 52300.3, 2005,  6, 23, 14, 31, 40.3, 102.0, 161, 99999.9, 99999.9, -51012.6, 0.0, 0.0, 0.0
172852301.3, 52301.3, 2005,  6, 23, 14, 31, 41.3, 102.0, 161, 99999.9, 99999.9, -51012.6, 0.0, 0.0, 0.0
172852302.4, 52302.4, 2005,  6, 23, 14, 31, 42.4, 102.0, 161, 99999.9, 99999.9, -51012.6, 0.0, 0.0, 0.0
172852303.4, 52303.4, 2005,  6, 23, 14, 31, 43.4, 102.0, 161, 99999.9, 99999.9, -51012.6, 0.0, 0.0, 0.0
172852304.4, 52304.4, 2005,  6, 23, 14, 31, 44.4, 102.0, 161, 99999.9, 99999.9, -51011.8, 0.0, 0.0, 0.0
172852305.4, 52305.4, 2005,  6, 23, 14, 31, 45.4, 102.0, 161, 99999.9, 99999.9, -51012.6, 0.0, 0.0, 0.0
172852306.4, 52306.4, 2005,  6, 23, 14, 31, 46.4, 102.0, 161, 99999.9, 99999.9, -51011.0, 0.0, 0.0, 0.0
172852307.4, 52307.4, 2005,  6, 23, 14, 31, 47.4, 102.0, 161, 99999.9, 99999.9, -51011.8, 0.0, 0.0, 0.0
172852308.4, 52308.4, 2005,  6, 23, 14, 31, 48.4, 102.0, 161, 99999.9, 99999.9, -51011.8, 0.0, 0.0, 0.0
172852309.4, 52309.4, 2005,  6, 23, 14, 31, 49.4, 102.0, 161, 99999.9, 99999.9, -51011.8, 0.0, 0.0, 0.0
172852310.4, 52310.4, 2005,  6, 23, 14, 31, 50.4, 102.0, 161, 99999.9, 99999.9, -51011.0, 0.0, 0.0, 0.0
172852311.4, 52311.4, 2005,  6, 23, 14, 31, 51.4, 102.0, 161, 99999.9, 99999.9, -51011.8, 0.0, 0.0, 0.0
172852312.4, 52312.4, 2005,  6, 23, 14, 31, 52.4, 102.0, 161, 99999.9, 99999.9, -51011.8, 0.0, 0.0, 0.0
172852313.4, 52313.4, 2005,  6, 23, 14, 31, 53.4, 102.0, 161, 99999.9, 99999.9, -51011.8, 0.0, 0.0, 0.0
172852314.4, 52314.4, 2005,  6, 23, 14, 31, 54.4, 102.0, 161, 99999.9, 99999.9, -51011.0, 0.0, 0.0, 0.0
172852315.4, 52315.4, 2005,  6, 23, 14, 31, 55.4, 102.0, 161, 99999.9, 99999.9, -51011.0, 0.0, 0.0, 0.0
172852316.4, 52316.4, 2005,  6, 23, 14, 31, 56.4, 102.0, 161, 99999.9, 99999.9, -51011.0, 0.0, 0.0, 0.0
172852317.4, 52317.4, 2005,  6, 23, 14, 31, 57.4, 102.0, 161, 99999.9, 99999.9, -51011.0, 0.0, 0.0, 0.0
172852318.4, 52318.4, 2005,  6, 23, 14, 31, 58.4, 102.0, 161, 99999.9, 99999.9, -51011.0, 0.0, 0.0, 0.0
172852319.4, 52319.4, 2005,  6, 23, 14, 31, 59.4, 102.0, 161, 99999.9, 99999.9, -51009.5, 0.0, 0.0, 0.0
172852320.4, 52320.4, 2005,  6, 23, 14, 32,  0.4, 102.0, 161, 99999.9, 99999.9, -51009.5, 0.0, 0.0, 0.0
172852321.4, 52321.4, 2005,  6, 23, 14, 32,  1.4, 102.0, 161, 99999.9, 99999.9, -51011.8, 0.0, 0.0, 0.0
172852322.4, 52322.4, 2005,  6, 23, 14, 32,  2.4, 102.0, 161, 99999.9, 99999.9, -51009.5, 0.0, 0.0, 0.0
172852323.4, 52323.4, 2005,  6, 23, 14, 32,  3.4, 102.0, 161, 99999.9, 99999.9, -51010.2, 0.0, 0.0, 0.0
172852324.4, 52324.4, 2005,  6, 23, 14, 32,  4.4, 102.0, 161, 99999.9, 99999.9, -51010.2, 0.0, 0.0, 0.0
172852325.4, 52325.4, 2005,  6, 23, 14, 32,  5.4, 102.0, 161, 99999.9, 99999.9, -51011.0, 0.0, 0.0, 0.0
172852326.4, 52326.4, 2005,  6, 23, 14, 32,  6.4, 102.0, 161, 99999.9, 99999.9, -51010.2, 0.0, 0.0, 0.0
172852327.4, 52327.4, 2005,  6, 23, 14, 32,  7.4, 102.0, 161, 99999.9, 99999.9, -51010.2, 0.0, 0.0, 0.0
172852328.4, 52328.4, 2005,  6, 23, 14, 32,  8.4, 102.0, 161, 99999.9, 99999.9, -51009.5, 0.0, 0.0, 0.0
172852329.4, 52329.4, 2005,  6, 23, 14, 32,  9.4, 102.0, 161, 99999.9, 99999.9, -51009.5, 0.0, 0.0, 0.0
172852330.4, 52330.4, 2005,  6, 23, 14, 32, 10.4, 102.0, 161, 99999.9, 99999.9, -51010.2, 0.0, 0.0, 0.0
172852331.4, 52331.4, 2005,  6, 23, 14, 32, 11.4, 102.0, 161, 99999.9, 99999.9, -51009.5, 0.0, 0.0, 0.0
172852332.4, 52332.4, 2005,  6, 23, 14, 32, 12.4, 102.0, 161, 99999.9, 99999.9, -51009.5, 0.0, 0.0, 0.0
172852333.4, 52333.4, 2005,  6, 23, 14, 32, 13.4, 102.0, 161, 99999.9, 99999.9, -51009.5, 0.0, 0.0, 0.0
172852334.4, 52334.4, 2005,  6, 23, 14, 32, 14.4, 102.0, 161, 99999.9, 99999.9, -51009.5, 0.0, 0.0, 0.0
172852335.4, 52335.4, 2005,  6, 23, 14, 32, 15.4, 102.0, 161, 99999.9, 99999.9, -51009.5, 0.0, 0.0, 0.0
172852336.4, 52336.4, 2005,  6, 23, 14, 32, 16.4, 102.0, 161, 99999.9, 99999.9, -51008.7, 0.0, 0.0, 0.0
172852337.4, 52337.4, 2005,  6, 23, 14, 32, 17.4, 102.0, 161, 99999.9, 99999.9, -51009.5, 0.0, 0.0, 0.0
172852338.4, 52338.4, 2005,  6, 23, 14, 32, 18.4, 102.0, 161, 99999.9, 99999.9, -51009.5, 0.0, 0.0, 0.0
172852339.4, 52339.4, 2005,  6, 23, 14, 32, 19.4, 102.0, 161, 99999.9, 99999.9, -51009.5, 0.0, 0.0, 0.0
172852340.4, 52340.4, 2005,  6, 23, 14, 32, 20.4, 102.0, 161, 99999.9, 99999.9, -51008.7, 0.0, 0.0, 0.0
172852341.4, 52341.4, 2005,  6, 23, 14, 32, 21.4, 102.0, 161, 99999.9, 99999.9, -51008.7, 0.0, 0.0, 0.0
172852342.4, 52342.4, 2005,  6, 23, 14, 32, 22.4, 102.0, 161, 99999.9, 99999.9, -51008.7, 0.0, 0.0, 0.0
172852343.4, 52343.4, 2005,  6, 23, 14, 32, 23.4, 102.0, 161, 99999.9, 99999.9, -51008.7, 0.0, 0.0, 0.0
172852344.4, 52344.4, 2005,  6, 23, 14, 32, 24.4, 102.0, 161, 99999.9, 99999.9, -51008.7, 0.0, 0.0, 0.0
172852345.4, 52345.4, 2005,  6, 23, 14, 32, 25.4, 102.0, 161, 99999.9, 99999.9, -51008.7, 0.0, 0.0, 0.0
172852346.4, 52346.4, 2005,  6, 23, 14, 32, 26.4, 102.0, 161, 99999.9, 99999.9, -51008.7, 0.0, 0.0, 0.0
172852347.4, 52347.4, 2005,  6, 23, 14, 32, 27.4, 102.0, 161, 99999.9, 99999.9, -51008.7, 0.0, 0.0, 0.0
172852348.4, 52348.4, 2005,  6, 23, 14, 32, 28.4, 102.0, 161, 99999.9, 99999.9, -51007.9, 0.0, 0.0, 0.0
172852349.4, 52349.4, 2005,  6, 23, 14, 32, 29.4, 102.0, 161, 99999.9, 99999.9, -51007.9, 0.0, 0.0, 0.0
172852350.4, 52350.4, 2005,  6, 23, 14, 32, 30.4, 102.0, 161, 99999.9, 99999.9, -51007.9, 0.0, 0.0, 0.0
172852351.4, 52351.4, 2005,  6, 23, 14, 32, 31.4, 102.0, 161, 99999.9, 99999.9, -51007.9, 0.0, 0.0, 0.0
172852352.4, 52352.4, 2005,  6, 23, 14, 32, 32.4, 102.0, 161, 99999.9, 99999.9, -51008.7, 0.0, 0.0, 0.0
172852353.4, 52353.4, 2005,  6, 23, 14, 32, 33.4, 102.0, 161, 99999.9, 99999.9, -51008.7, 0.0, 0.0, 0.0
172852354.4, 52354.4, 2005,  6, 23, 14, 32, 34.4, 102.0, 161, 99999.9, 99999.9, -51007.9, 0.0, 0.0, 0.0
172852355.4, 52355.4, 2005,  6, 23, 14, 32, 35.4, 102.0, 161, 99999.9, 99999.9, -51008.7, 0.0, 0.0, 0.0
172852356.4, 52356.4, 2005,  6, 23, 14, 32, 36.4, 102.0, 161, 99999.9, 99999.9, -51007.9, 0.0, 0.0, 0.0
172852357.4, 52357.4, 2005,  6, 23, 14, 32, 37.4, 102.0, 161, 99999.9, 99999.9, -51008.7, 0.0, 0.0, 0.0
172852358.4, 52358.4, 2005,  6, 23, 14, 32, 38.4, 102.0, 161, 99999.9, 99999.9, -51007.9, 0.0, 0.0, 0.0
172852359.4, 52359.4, 2005,  6, 23, 14, 32, 39.4, 102.0, 161, 99999.9, 99999.9, -51008.7, 0.0, 0.0, 0.0
172852360.4, 52360.4, 2005,  6, 23, 14, 32, 40.4, 102.0, 161, 99999.9, 99999.9, -51008.7, 0.0, 0.0, 0.0
172852361.4, 52361.4, 2005,  6, 23, 14, 32, 41.4, 102.0, 161, 99999.9, 99999.9, -51008.7, 0.0, 0.0, 0.0
172852362.4, 52362.4, 2005,  6, 23, 14, 32, 42.4, 102.0, 161, 99999.9, 99999.9, -51007.2, 0.0, 0.0, 0.0
172852363.4, 52363.4, 2005,  6, 23, 14, 32, 43.4, 102.0, 161, 99999.9, 99999.9, -51008.7, 0.0, 0.0, 0.0
172852364.4, 52364.4, 2005,  6, 23, 14, 32, 44.4, 102.0, 161, 99999.9, 99999.9, -51008.7, 0.0, 0.0, 0.0
172852365.4, 52365.4, 2005,  6, 23, 14, 32, 45.4, 102.0, 161, 99999.9, 99999.9, -51009.5, 0.0, 0.0, 0.0
172852366.4, 52366.4, 2005,  6, 23, 14, 32, 46.4, 102.0, 161, 99999.9, 99999.9, -51007.9, 0.0, 0.0, 0.0
172852367.4, 52367.4, 2005,  6, 23, 14, 32, 47.4, 102.0, 161, 99999.9, 99999.9, -51007.9, 0.0, 0.0, 0.0
172852368.4, 52368.4, 2005,  6, 23, 14, 32, 48.4, 102.0, 161, 99999.9, 99999.9, -51007.2, 0.0, 0.0, 0.0
172852369.4, 52369.4, 2005,  6, 23, 14, 32, 49.4, 102.0, 161, 99999.9, 99999.9, -51007.9, 0.0, 0.0, 0.0
172852370.4, 52370.4, 2005,  6, 23, 14, 32, 50.4, 102.0, 161, 99999.9, 99999.9, -51007.9, 0.0, 0.0, 0.0
172852371.4, 52371.4, 2005,  6, 23, 14, 32, 51.4, 102.0, 161, 99999.9, 99999.9, -51008.7, 0.0, 0.0, 0.0
172852372.4, 52372.4, 2005,  6, 23, 14, 32, 52.4, 102.0, 161, 99999.9, 99999.9, -51008.7, 0.0, 0.0, 0.0
172852373.4, 52373.4, 2005,  6, 23, 14, 32, 53.4, 102.0, 161, 99999.9, 99999.9, -51008.7, 0.0, 0.0, 0.0
172852374.4, 52374.4, 2005,  6, 23, 14, 32, 54.4, 102.0, 161, 99999.9, 99999.9, -51009.5, 0.0, 0.0, 0.0
172852375.4, 52375.4, 2005,  6, 23, 14, 32, 55.4, 102.0, 161, 99999.9, 99999.9, -51007.9, 0.0, 0.0, 0.0
172852376.4, 52376.4, 2005,  6, 23, 14, 32, 56.4, 102.0, 161, 99999.9, 99999.9, -51007.9, 0.0, 0.0, 0.0
172852377.4, 52377.4, 2005,  6, 23, 14, 32, 57.4, 102.0, 161, 99999.9, 99999.9, -51008.7, 0.0, 0.0, 0.0
172852378.4, 52378.4, 2005,  6, 23, 14, 32, 58.4, 102.0, 161, 99999.9, 99999.9, -51008.7, 0.0, 0.0, 0.0
172852379.4, 52379.4, 2005,  6, 23, 14, 32, 59.4, 102.0, 161, 99999.9, 99999.9, -51007.2, 0.0, 0.0, 0.0
172852380.4, 52380.4, 2005,  6, 23, 14, 33,  0.4, 102.0, 161, 99999.9, 99999.9, -51008.7, 0.0, 0.0, 0.0
172852381.4, 52381.4, 2005,  6, 23, 14, 33,  1.4, 102.0, 161, 99999.9, 99999.9, -51008.7, 0.0, 0.0, 0.0
172852382.4, 52382.4, 2005,  6, 23, 14, 33,  2.4, 102.0, 161, 99999.9, 99999.9, -51008.7, 0.0, 0.0, 0.0
172852383.4, 52383.4, 2005,  6, 23, 14, 33,  3.4, 102.0, 161, 99999.9, 99999.9, -51007.9, 0.0, 0.0, 0.0
172852384.4, 52384.4, 2005,  6, 23, 14, 33,  4.4, 102.0, 161, 99999.9, 99999.9, -51007.9, 0.0, 0.0, 0.0
172852385.4, 52385.4, 2005,  6, 23, 14, 33,  5.4, 102.0, 161, 99999.9, 99999.9, -51007.2, 0.0, 0.0, 0.0
172852386.4, 52386.4, 2005,  6, 23, 14, 33,  6.4, 102.0, 161, 99999.9, 99999.9, -51007.9, 0.0, 0.0, 0.0
172852387.4, 52387.4, 2005,  6, 23, 14, 33,  7.4, 102.0, 161, 99999.9, 99999.9, -51008.7, 0.0, 0.0, 0.0
172852388.4, 52388.4, 2005,  6, 23, 14, 33,  8.4, 102.0, 161, 99999.9, 99999.9, -51007.2, 0.0, 0.0, 0.0
172852389.4, 52389.4, 2005,  6, 23, 14, 33,  9.4, 102.0, 161, 99999.9, 99999.9, -51007.2, 0.0, 0.0, 0.0
172852390.4, 52390.4, 2005,  6, 23, 14, 33, 10.4, 102.0, 161, 99999.9, 99999.9, -51007.2, 0.0, 0.0, 0.0
172852391.4, 52391.4, 2005,  6, 23, 14, 33, 11.4, 102.0, 161, 99999.9, 99999.9, -51007.2, 0.0, 0.0, 0.0
172852392.4, 52392.4, 2005,  6, 23, 14, 33, 12.4, 102.0, 161, 99999.9, 99999.9, -51007.2, 0.0, 0.0, 0.0
172852393.4, 52393.4, 2005,  6, 23, 14, 33, 13.4, 102.0, 161, 99999.9, 99999.9, -51006.4, 0.0, 0.0, 0.0
172852394.4, 52394.4, 2005,  6, 23, 14, 33, 14.4, 102.0, 161, 99999.9, 99999.9, -51007.2, 0.0, 0.0, 0.0
172852395.4, 52395.4, 2005,  6, 23, 14, 33, 15.4, 102.0, 161, 99999.9, 99999.9, -51007.9, 0.0, 0.0, 0.0
172852396.4, 52396.4, 2005,  6, 23, 14, 33, 16.4, 102.0, 161, 99999.9, 99999.9, -51006.4, 0.0, 0.0, 0.0
172852397.4, 52397.4, 2005,  6, 23, 14, 33, 17.4, 102.0, 161, 99999.9, 99999.9, -51006.4, 0.0, 0.0, 0.0
172852398.4, 52398.4, 2005,  6, 23, 14, 33, 18.4, 102.0, 161, 99999.9, 99999.9, -51006.4, 0.0, 0.0, 0.0
172852399.4, 52399.4, 2005,  6, 23, 14, 33, 19.4, 102.0, 161, 99999.9, 99999.9, -51006.4, 0.0, 0.0, 0.0
172852400.4, 52400.4, 2005,  6, 23, 14, 33, 20.4, 102.0, 161, 99999.9, 99999.9, -51006.4, 0.0, 0.0, 0.0
172852401.4, 52401.4, 2005,  6, 23, 14, 33, 21.4, 102.0, 161, 99999.9, 99999.9, -51005.6, 0.0, 0.0, 0.0
172852402.4, 52402.4, 2005,  6, 23, 14, 33, 22.4, 102.0, 161, 99999.9, 99999.9, -51005.6, 0.0, 0.0, 0.0
172852403.4, 52403.4, 2005,  6, 23, 14, 33, 23.4, 102.0, 161, 99999.9, 99999.9, -51005.6, 0.0, 0.0, 0.0
172852404.4, 52404.4, 2005,  6, 23, 14, 33, 24.4, 102.0, 161, 99999.9, 99999.9, -51004.8, 0.0, 0.0, 0.0
172852405.4, 52405.4, 2005,  6, 23, 14, 33, 25.4, 102.0, 161, 99999.9, 99999.9, -51005.6, 0.0, 0.0, 0.0
172852406.4, 52406.4, 2005,  6, 23, 14, 33, 26.4, 102.0, 161, 99999.9, 99999.9, -51004.8, 0.0, 0.0, 0.0
172852407.4, 52407.4, 2005,  6, 23, 14, 33, 27.4, 102.0, 161, 99999.9, 99999.9, -51004.8, 0.0, 0.0, 0.0
