172924856.9, 38456.0, 2005,  6, 24, 10, 40, 56.9, 102.0, 161, 99999.9, 99999.9, -51033.4, 0.0, 0.0, 0.0
172924857.9, 38457.0, 2005,  6, 24, 10, 40, 57.9, 102.0, 161, 99999.9, 99999.9, -51035.0, 0.0, 0.0, 0.0
172924858.9, 38458.0, 2005,  6, 24, 10, 40, 58.9, 102.0, 161, 99999.9, 99999.9, -51034.2, 0.0, 0.0, 0.0
172924859.9, 38459.0, 2005,  6, 24, 10, 40, 59.9, 102.0, 161, 99999.9, 99999.9, -51033.4, 0.0, 0.0, 0.0
172924860.9, 38460.0, 2005,  6, 24, 10, 41,  0.9, 102.0, 161, 99999.9, 99999.9, -51033.4, 0.0, 0.0, 0.0
172924861.9, 38461.0, 2005,  6, 24, 10, 41,  1.9, 102.0, 161, 99999.9, 99999.9, -51034.2, 0.0, 0.0, 0.0
172924862.9, 38462.0, 2005,  6, 24, 10, 41,  2.9, 102.0, 161, 99999.9, 99999.9, -51034.2, 0.0, 0.0, 0.0
172924863.9, 38463.0, 2005,  6, 24, 10, 41,  3.9, 102.0, 161, 99999.9, 99999.9, -51033.4, 0.0, 0.0, 0.0
172924864.9, 38464.0, 2005,  6, 24, 10, 41,  4.9, 102.0, 161, 99999.9, 99999.9, -51033.4, 0.0, 0.0, 0.0
172924865.9, 38465.0, 2005,  6, 24, 10, 41,  5.9, 102.0, 161, 99999.9, 99999.9, -51034.2, 0.0, 0.0, 0.0
172924866.9, 38466.0, 2005,  6, 24, 10, 41,  6.9, 102.0, 161, 99999.9, 99999.9, -51033.4, 0.0, 0.0, 0.0
172924867.9, 38467.0, 2005,  6, 24, 10, 41,  7.9, 102.0, 161, 99999.9, 99999.9, -51032.6, 0.0, 0.0, 0.0
172924868.9, 38468.0, 2005,  6, 24, 10, 41,  8.9, 102.0, 161, 99999.9, 99999.9, -51033.4, 0.0, 0.0, 0.0
172924869.9, 38469.0, 2005,  6, 24, 10, 41,  9.9, 102.0, 161, 99999.9, 99999.9, -51032.6, 0.0, 0.0, 0.0
172924870.9, 38470.0, 2005,  6, 24, 10, 41, 10.9, 102.0, 161, 99999.9, 99999.9, -51033.4, 0.0, 0.0, 0.0
172924871.9, 38471.0, 2005,  6, 24, 10, 41, 11.9, 102.0, 161, 99999.9, 99999.9, -51032.6, 0.0, 0.0, 0.0
172924872.9, 38472.0, 2005,  6, 24, 10, 41, 12.9, 102.0, 161, 99999.9, 99999.9, -51031.1, 0.0, 0.0, 0.0
172924873.9, 38473.0, 2005,  6, 24, 10, 41, 13.9, 102.0, 161, 99999.9, 99999.9, -51031.9, 0.0, 0.0, 0.0
172924874.9, 38474.0, 2005,  6, 24, 10, 41, 14.9, 102.0, 161, 99999.9, 99999.9, -51031.9, 0.0, 0.0, 0.0
172924875.9, 38475.0, 2005,  6, 24, 10, 41, 15.9, 102.0, 161, 99999.9, 99999.9, -51031.1, 0.0, 0.0, 0.0
172924876.9, 38476.0, 2005,  6, 24, 10, 41, 16.9, 102.0, 161, 99999.9, 99999.9, -51031.9, 0.0, 0.0, 0.0
172924877.9, 38477.0, 2005,  6, 24, 10, 41, 17.9, 102.0, 161, 99999.9, 99999.9, -51031.9, 0.0, 0.0, 0.0
172924878.9, 38478.0, 2005,  6, 24, 10, 41, 18.9, 102.0, 161, 99999.9, 99999.9, -51030.3, 0.0, 0.0, 0.0
172924879.9, 38479.0, 2005,  6, 24, 10, 41, 19.9, 102.0, 161, 99999.9, 99999.9, -51031.9, 0.0, 0.0, 0.0
172924880.9, 38480.0, 2005,  6, 24, 10, 41, 20.9, 102.0, 161, 99999.9, 99999.9, -51031.1, 0.0, 0.0, 0.0
172924881.9, 38481.0, 2005,  6, 24, 10, 41, 21.9, 102.0, 161, 99999.9, 99999.9, -51031.1, 0.0, 0.0, 0.0
172924882.9, 38482.0, 2005,  6, 24, 10, 41, 22.9, 102.0, 161, 99999.9, 99999.9, -51032.6, 0.0, 0.0, 0.0
172924883.9, 38483.0, 2005,  6, 24, 10, 41, 23.9, 102.0, 161, 99999.9, 99999.9, -51031.9, 0.0, 0.0, 0.0
172924884.9, 38484.0, 2005,  6, 24, 10, 41, 24.9, 102.0, 161, 99999.9, 99999.9, -51031.1, 0.0, 0.0, 0.0
172924885.9, 38485.0, 2005,  6, 24, 10, 41, 25.9, 102.0, 161, 99999.9, 99999.9, -51031.1, 0.0, 0.0, 0.0
172924886.9, 38486.0, 2005,  6, 24, 10, 41, 26.9, 102.0, 161, 99999.9, 99999.9, -51031.9, 0.0, 0.0, 0.0
172924887.9, 38487.0, 2005,  6, 24, 10, 41, 27.9, 102.0, 161, 99999.9, 99999.9, -51031.1, 0.0, 0.0, 0.0
172924888.9, 38488.0, 2005,  6, 24, 10, 41, 28.9, 102.0, 161, 99999.9, 99999.9, -51031.1, 0.0, 0.0, 0.0
172924889.9, 38489.0, 2005,  6, 24, 10, 41, 29.9, 102.0, 161, 99999.9, 99999.9, -51031.1, 0.0, 0.0, 0.0
172924890.9, 38490.0, 2005,  6, 24, 10, 41, 30.9, 102.0, 161, 99999.9, 99999.9, -51031.1, 0.0, 0.0, 0.0
172924891.9, 38491.0, 2005,  6, 24, 10, 41, 31.9, 102.0, 161, 99999.9, 99999.9, -51031.9, 0.0, 0.0, 0.0
172924892.9, 38492.0, 2005,  6, 24, 10, 41, 32.9, 102.0, 161, 99999.9, 99999.9, -51031.9, 0.0, 0.0, 0.0
172924893.9, 38493.0, 2005,  6, 24, 10, 41, 33.9, 102.0, 161, 99999.9, 99999.9, -51032.6, 0.0, 0.0, 0.0
172924894.9, 38494.0, 2005,  6, 24, 10, 41, 34.9, 102.0, 161, 99999.9, 99999.9, -51033.4, 0.0, 0.0, 0.0
172924895.9, 38495.0, 2005,  6, 24, 10, 41, 35.9, 102.0, 161, 99999.9, 99999.9, -51032.6, 0.0, 0.0, 0.0
172924896.9, 38496.0, 2005,  6, 24, 10, 41, 36.9, 102.0, 161, 99999.9, 99999.9, -51032.6, 0.0, 0.0, 0.0
172924897.9, 38497.0, 2005,  6, 24, 10, 41, 37.9, 102.0, 161, 99999.9, 99999.9, -51032.6, 0.0, 0.0, 0.0
172924898.9, 38498.0, 2005,  6, 24, 10, 41, 38.9, 102.0, 161, 99999.9, 99999.9, -51033.4, 0.0, 0.0, 0.0
172924899.9, 38499.0, 2005,  6, 24, 10, 41, 39.9, 102.0, 161, 99999.9, 99999.9, -51032.6, 0.0, 0.0, 0.0
172924900.9, 38500.0, 2005,  6, 24, 10, 41, 40.9, 102.0, 161, 99999.9, 99999.9, -51031.1, 0.0, 0.0, 0.0
172924901.9, 38501.0, 2005,  6, 24, 10, 41, 41.9, 102.0, 161, 99999.9, 99999.9, -51031.9, 0.0, 0.0, 0.0
172924902.9, 38502.0, 2005,  6, 24, 10, 41, 42.9, 102.0, 161, 99999.9, 99999.9, -51031.9, 0.0, 0.0, 0.0
172924903.9, 38503.0, 2005,  6, 24, 10, 41, 43.9, 102.0, 161, 99999.9, 99999.9, -51033.4, 0.0, 0.0, 0.0
172924904.9, 38504.0, 2005,  6, 24, 10, 41, 44.9, 102.0, 161, 99999.9, 99999.9, -51033.4, 0.0, 0.0, 0.0
172924905.9, 38505.0, 2005,  6, 24, 10, 41, 45.9, 102.0, 161, 99999.9, 99999.9, -51033.4, 0.0, 0.0, 0.0
172924906.9, 38506.0, 2005,  6, 24, 10, 41, 46.9, 102.0, 161, 99999.9, 99999.9, -51033.4, 0.0, 0.0, 0.0
172924907.9, 38507.0, 2005,  6, 24, 10, 41, 47.9, 102.0, 161, 99999.9, 99999.9, -51033.4, 0.0, 0.0, 0.0
172924908.9, 38508.0, 2005,  6, 24, 10, 41, 48.9, 102.0, 161, 99999.9, 99999.9, -51034.2, 0.0, 0.0, 0.0
172924909.9, 38509.0, 2005,  6, 24, 10, 41, 49.9, 102.0, 161, 99999.9, 99999.9, -51034.2, 0.0, 0.0, 0.0
172924910.9, 38510.0, 2005,  6, 24, 10, 41, 50.9, 102.0, 161, 99999.9, 99999.9, -51032.6, 0.0, 0.0, 0.0
172924911.9, 38511.0, 2005,  6, 24, 10, 41, 51.9, 102.0, 161, 99999.9, 99999.9, -51034.2, 0.0, 0.0, 0.0
172924912.9, 38512.0, 2005,  6, 24, 10, 41, 52.9, 102.0, 161, 99999.9, 99999.9, -51034.2, 0.0, 0.0, 0.0
172924913.9, 38513.0, 2005,  6, 24, 10, 41, 53.9, 102.0, 161, 99999.9, 99999.9, -51033.4, 0.0, 0.0, 0.0
172924914.9, 38514.0, 2005,  6, 24, 10, 41, 54.9, 102.0, 161, 99999.9, 99999.9, -51033.4, 0.0, 0.0, 0.0
172924915.9, 38515.0, 2005,  6, 24, 10, 41, 55.9, 102.0, 161, 99999.9, 99999.9, -51033.4, 0.0, 0.0, 0.0
172924916.9, 38516.0, 2005,  6, 24, 10, 41, 56.9, 102.0, 161, 99999.9, 99999.9, -51035.0, 0.0, 0.0, 0.0
172924917.9, 38517.0, 2005,  6, 24, 10, 41, 57.9, 102.0, 161, 99999.9, 99999.9, -51034.2, 0.0, 0.0, 0.0
172924918.9, 38518.0, 2005,  6, 24, 10, 41, 58.9, 102.0, 161, 99999.9, 99999.9, -51033.4, 0.0, 0.0, 0.0
172924919.9, 38519.0, 2005,  6, 24, 10, 41, 59.9, 102.0, 161, 99999.9, 99999.9, -51034.2, 0.0, 0.0, 0.0
172924920.9, 38520.0, 2005,  6, 24, 10, 42,  0.9, 102.0, 161, 99999.9, 99999.9, -51034.2, 0.0, 0.0, 0.0
172924921.9, 38521.0, 2005,  6, 24, 10, 42,  1.9, 102.0, 161, 99999.9, 99999.9, -51034.2, 0.0, 0.0, 0.0
172924922.9, 38522.0, 2005,  6, 24, 10, 42,  2.9, 102.0, 161, 99999.9, 99999.9, -51035.0, 0.0, 0.0, 0.0
172924923.9, 38523.0, 2005,  6, 24, 10, 42,  3.9, 102.0, 161, 99999.9, 99999.9, -51035.7, 0.0, 0.0, 0.0
172924924.9, 38524.0, 2005,  6, 24, 10, 42,  4.9, 102.0, 161, 99999.9, 99999.9, -51034.2, 0.0, 0.0, 0.0
172924925.9, 38525.0, 2005,  6, 24, 10, 42,  5.9, 102.0, 161, 99999.9, 99999.9, -51034.2, 0.0, 0.0, 0.0
172924926.9, 38526.0, 2005,  6, 24, 10, 42,  6.9, 102.0, 161, 99999.9, 99999.9, -51034.2, 0.0, 0.0, 0.0
172924927.9, 38527.0, 2005,  6, 24, 10, 42,  7.9, 102.0, 161, 99999.9, 99999.9, -51035.0, 0.0, 0.0, 0.0
172924928.9, 38528.0, 2005,  6, 24, 10, 42,  8.9, 102.0, 161, 99999.9, 99999.9, -51034.2, 0.0, 0.0, 0.0
172924929.9, 38529.0, 2005,  6, 24, 10, 42,  9.9, 102.0, 161, 99999.9, 99999.9, -51035.7, 0.0, 0.0, 0.0
172924930.9, 38530.0, 2005,  6, 24, 10, 42, 10.9, 102.0, 161, 99999.9, 99999.9, -51035.7, 0.0, 0.0, 0.0
172924932.0, 38531.1, 2005,  6, 24, 10, 42, 12.0, 102.0, 161, 99999.9, 99999.9, -51034.2, 0.0, 0.0, 0.0
172924933.0, 38532.1, 2005,  6, 24, 10, 42, 13.0, 102.0, 161, 99999.9, 99999.9, -51035.0, 0.0, 0.0, 0.0
172924934.0, 38533.1, 2005,  6, 24, 10, 42, 14.0, 102.0, 161, 99999.9, 99999.9, -51034.2, 0.0, 0.0, 0.0
172924935.0, 38534.1, 2005,  6, 24, 10, 42, 15.0, 102.0, 161, 99999.9, 99999.9, -51034.2, 0.0, 0.0, 0.0
172924936.0, 38535.1, 2005,  6, 24, 10, 42, 16.0, 102.0, 161, 99999.9, 99999.9, -51034.2, 0.0, 0.0, 0.0
172924937.0, 38536.1, 2005,  6, 24, 10, 42, 17.0, 102.0, 161, 99999.9, 99999.9, -51034.2, 0.0, 0.0, 0.0
172924938.0, 38537.1, 2005,  6, 24, 10, 42, 18.0, 102.0, 161, 99999.9, 99999.9, -51034.2, 0.0, 0.0, 0.0
172924939.0, 38538.1, 2005,  6, 24, 10, 42, 19.0, 102.0, 161, 99999.9, 99999.9, -51034.2, 0.0, 0.0, 0.0
172924940.0, 38539.1, 2005,  6, 24, 10, 42, 20.0, 102.0, 161, 99999.9, 99999.9, -51033.4, 0.0, 0.0, 0.0
172924941.0, 38540.1, 2005,  6, 24, 10, 42, 21.0, 102.0, 161, 99999.9, 99999.9, -51033.4, 0.0, 0.0, 0.0
172924942.0, 38541.1, 2005,  6, 24, 10, 42, 22.0, 102.0, 161, 99999.9, 99999.9, -51033.4, 0.0, 0.0, 0.0
172924943.0, 38542.1, 2005,  6, 24, 10, 42, 23.0, 102.0, 161, 99999.9, 99999.9, -51033.4, 0.0, 0.0, 0.0
172924944.0, 38543.1, 2005,  6, 24, 10, 42, 24.0, 102.0, 161, 99999.9, 99999.9, -51032.6, 0.0, 0.0, 0.0
172924945.0, 38544.1, 2005,  6, 24, 10, 42, 25.0, 102.0, 161, 99999.9, 99999.9, -51032.6, 0.0, 0.0, 0.0
172924946.0, 38545.1, 2005,  6, 24, 10, 42, 26.0, 102.0, 161, 99999.9, 99999.9, -51031.9, 0.0, 0.0, 0.0
172924947.0, 38546.1, 2005,  6, 24, 10, 42, 27.0, 102.0, 161, 99999.9, 99999.9, -51031.9, 0.0, 0.0, 0.0
172924948.0, 38547.1, 2005,  6, 24, 10, 42, 28.0, 102.0, 161, 99999.9, 99999.9, -51031.9, 0.0, 0.0, 0.0
172924949.0, 38548.1, 2005,  6, 24, 10, 42, 29.0, 102.0, 161, 99999.9, 99999.9, -51030.3, 0.0, 0.0, 0.0
172924950.0, 38549.1, 2005,  6, 24, 10, 42, 30.0, 102.0, 161, 99999.9, 99999.9, -51030.3, 0.0, 0.0, 0.0
172924951.0, 38550.1, 2005,  6, 24, 10, 42, 31.0, 102.0, 161, 99999.9, 99999.9, -51031.1, 0.0, 0.0, 0.0
172924952.0, 38551.1, 2005,  6, 24, 10, 42, 32.0, 102.0, 161, 99999.9, 99999.9, -51031.1, 0.0, 0.0, 0.0
172924953.0, 38552.1, 2005,  6, 24, 10, 42, 33.0, 102.0, 161, 99999.9, 99999.9, -51029.6, 0.0, 0.0, 0.0
172924954.0, 38553.1, 2005,  6, 24, 10, 42, 34.0, 102.0, 161, 99999.9, 99999.9, -51028.8, 0.0, 0.0, 0.0
172924955.0, 38554.1, 2005,  6, 24, 10, 42, 35.0, 102.0, 161, 99999.9, 99999.9, -51029.6, 0.0, 0.0, 0.0
172924956.0, 38555.1, 2005,  6, 24, 10, 42, 36.0, 102.0, 161, 99999.9, 99999.9, -51030.3, 0.0, 0.0, 0.0
172924957.0, 38556.1, 2005,  6, 24, 10, 42, 37.0, 102.0, 161, 99999.9, 99999.9, -51028.0, 0.0, 0.0, 0.0
172924958.0, 38557.1, 2005,  6, 24, 10, 42, 38.0, 102.0, 161, 99999.9, 99999.9, -51029.6, 0.0, 0.0, 0.0
172924959.0, 38558.1, 2005,  6, 24, 10, 42, 39.0, 102.0, 161, 99999.9, 99999.9, -51029.6, 0.0, 0.0, 0.0
172924960.0, 38559.1, 2005,  6, 24, 10, 42, 40.0, 102.0, 161, 99999.9, 99999.9, -51028.8, 0.0, 0.0, 0.0
172924961.0, 38560.1, 2005,  6, 24, 10, 42, 41.0, 102.0, 161, 99999.9, 99999.9, -51028.8, 0.0, 0.0, 0.0
172924962.0, 38561.1, 2005,  6, 24, 10, 42, 42.0, 102.0, 161, 99999.9, 99999.9, -51030.3, 0.0, 0.0, 0.0
172924963.0, 38562.1, 2005,  6, 24, 10, 42, 43.0, 102.0, 161, 99999.9, 99999.9, -51028.8, 0.0, 0.0, 0.0
172924964.0, 38563.1, 2005,  6, 24, 10, 42, 44.0, 102.0, 161, 99999.9, 99999.9, -51028.0, 0.0, 0.0, 0.0
172924965.0, 38564.1, 2005,  6, 24, 10, 42, 45.0, 102.0, 161, 99999.9, 99999.9, -51028.8, 0.0, 0.0, 0.0
172924966.0, 38565.1, 2005,  6, 24, 10, 42, 46.0, 102.0, 161, 99999.9, 99999.9, -51028.0, 0.0, 0.0, 0.0
172924967.0, 38566.1, 2005,  6, 24, 10, 42, 47.0, 102.0, 161, 99999.9, 99999.9, -51028.0, 0.0, 0.0, 0.0
172924968.0, 38567.1, 2005,  6, 24, 10, 42, 48.0, 102.0, 161, 99999.9, 99999.9, -51028.8, 0.0, 0.0, 0.0
172924969.0, 38568.1, 2005,  6, 24, 10, 42, 49.0, 102.0, 161, 99999.9, 99999.9, -51027.2, 0.0, 0.0, 0.0
172924970.0, 38569.1, 2005,  6, 24, 10, 42, 50.0, 102.0, 161, 99999.9, 99999.9, -51029.6, 0.0, 0.0, 0.0
172924971.0, 38570.1, 2005,  6, 24, 10, 42, 51.0, 102.0, 161, 99999.9, 99999.9, -51028.0, 0.0, 0.0, 0.0
172924972.0, 38571.1, 2005,  6, 24, 10, 42, 52.0, 102.0, 161, 99999.9, 99999.9, -51028.0, 0.0, 0.0, 0.0
172924973.0, 38572.1, 2005,  6, 24, 10, 42, 53.0, 102.0, 161, 99999.9, 99999.9, -51028.8, 0.0, 0.0, 0.0
172924974.0, 38573.1, 2005,  6, 24, 10, 42, 54.0, 102.0, 161, 99999.9, 99999.9, -51028.0, 0.0, 0.0, 0.0
172924975.0, 38574.1, 2005,  6, 24, 10, 42, 55.0, 102.0, 161, 99999.9, 99999.9, -51028.0, 0.0, 0.0, 0.0
172924976.0, 38575.1, 2005,  6, 24, 10, 42, 56.0, 102.0, 161, 99999.9, 99999.9, -51028.8, 0.0, 0.0, 0.0
172924977.0, 38576.1, 2005,  6, 24, 10, 42, 57.0, 102.0, 161, 99999.9, 99999.9, -51028.0, 0.0, 0.0, 0.0
172924978.0, 38577.1, 2005,  6, 24, 10, 42, 58.0, 102.0, 161, 99999.9, 99999.9, -51029.6, 0.0, 0.0, 0.0
172924979.0, 38578.1, 2005,  6, 24, 10, 42, 59.0, 102.0, 161, 99999.9, 99999.9, -51029.6, 0.0, 0.0, 0.0
172924980.0, 38579.1, 2005,  6, 24, 10, 43,  0.0, 102.0, 161, 99999.9, 99999.9, -51029.6, 0.0, 0.0, 0.0
172924981.0, 38580.1, 2005,  6, 24, 10, 43,  1.0, 102.0, 161, 99999.9, 99999.9, -51028.0, 0.0, 0.0, 0.0
172924982.0, 38581.1, 2005,  6, 24, 10, 43,  2.0, 102.0, 161, 99999.9, 99999.9, -51029.6, 0.0, 0.0, 0.0
172924983.0, 38582.1, 2005,  6, 24, 10, 43,  3.0, 102.0, 161, 99999.9, 99999.9, -51030.3, 0.0, 0.0, 0.0
172924984.0, 38583.1, 2005,  6, 24, 10, 43,  4.0, 102.0, 161, 99999.9, 99999.9, -51029.6, 0.0, 0.0, 0.0
172924985.0, 38584.1, 2005,  6, 24, 10, 43,  5.0, 102.0, 161, 99999.9, 99999.9, -51030.3, 0.0, 0.0, 0.0
172924986.0, 38585.1, 2005,  6, 24, 10, 43,  6.0, 102.0, 161, 99999.9, 99999.9, -51029.6, 0.0, 0.0, 0.0
172924987.0, 38586.1, 2005,  6, 24, 10, 43,  7.0, 102.0, 161, 99999.9, 99999.9, -51030.3, 0.0, 0.0, 0.0
172924988.0, 38587.1, 2005,  6, 24, 10, 43,  8.0, 102.0, 161, 99999.9, 99999.9, -51029.6, 0.0, 0.0, 0.0
172924989.0, 38588.1, 2005,  6, 24, 10, 43,  9.0, 102.0, 161, 99999.9, 99999.9, -51030.3, 0.0, 0.0, 0.0
172924990.0, 38589.1, 2005,  6, 24, 10, 43, 10.0, 102.0, 161, 99999.9, 99999.9, -51029.6, 0.0, 0.0, 0.0
172924991.0, 38590.1, 2005,  6, 24, 10, 43, 11.0, 102.0, 161, 99999.9, 99999.9, -51030.3, 0.0, 0.0, 0.0
172924992.0, 38591.1, 2005,  6, 24, 10, 43, 12.0, 102.0, 161, 99999.9, 99999.9, -51031.9, 0.0, 0.0, 0.0
172924993.0, 38592.1, 2005,  6, 24, 10, 43, 13.0, 102.0, 161, 99999.9, 99999.9, -51029.6, 0.0, 0.0, 0.0
172924994.0, 38593.1, 2005,  6, 24, 10, 43, 14.0, 102.0, 161, 99999.9, 99999.9, -51030.3, 0.0, 0.0, 0.0
172924995.0, 38594.1, 2005,  6, 24, 10, 43, 15.0, 102.0, 161, 99999.9, 99999.9, -51031.1, 0.0, 0.0, 0.0
172924996.0, 38595.1, 2005,  6, 24, 10, 43, 16.0, 102.0, 161, 99999.9, 99999.9, -51031.1, 0.0, 0.0, 0.0
172924997.0, 38596.1, 2005,  6, 24, 10, 43, 17.0, 102.0, 161, 99999.9, 99999.9, -51031.1, 0.0, 0.0, 0.0
172924998.0, 38597.1, 2005,  6, 24, 10, 43, 18.0, 102.0, 161, 99999.9, 99999.9, -51031.1, 0.0, 0.0, 0.0
172924999.0, 38598.1, 2005,  6, 24, 10, 43, 19.0, 102.0, 161, 99999.9, 99999.9, -51030.3, 0.0, 0.0, 0.0
172925000.0, 38599.1, 2005,  6, 24, 10, 43, 20.0, 102.0, 161, 99999.9, 99999.9, -51031.9, 0.0, 0.0, 0.0
172925001.0, 38600.1, 2005,  6, 24, 10, 43, 21.0, 102.0, 161, 99999.9, 99999.9, -51031.1, 0.0, 0.0, 0.0
172925002.0, 38601.1, 2005,  6, 24, 10, 43, 22.0, 102.0, 161, 99999.9, 99999.9, -51030.3, 0.0, 0.0, 0.0
172925003.0, 38602.1, 2005,  6, 24, 10, 43, 23.0, 102.0, 161, 99999.9, 99999.9, -51032.6, 0.0, 0.0, 0.0
172925004.0, 38603.1, 2005,  6, 24, 10, 43, 24.0, 102.0, 161, 99999.9, 99999.9, -51031.1, 0.0, 0.0, 0.0
172925005.0, 38604.1, 2005,  6, 24, 10, 43, 25.0, 102.0, 161, 99999.9, 99999.9, -51031.9, 0.0, 0.0, 0.0
172925006.0, 38605.1, 2005,  6, 24, 10, 43, 26.0, 102.0, 161, 99999.9, 99999.9, -51032.6, 0.0, 0.0, 0.0
172925007.0, 38606.1, 2005,  6, 24, 10, 43, 27.0, 102.0, 161, 99999.9, 99999.9, -51033.4, 0.0, 0.0, 0.0
172925008.0, 38607.1, 2005,  6, 24, 10, 43, 28.0, 102.0, 161, 99999.9, 99999.9, -51033.4, 0.0, 0.0, 0.0
172925009.0, 38608.1, 2005,  6, 24, 10, 43, 29.0, 102.0, 161, 99999.9, 99999.9, -51032.6, 0.0, 0.0, 0.0
172925010.0, 38609.1, 2005,  6, 24, 10, 43, 30.0, 102.0, 161, 99999.9, 99999.9, -51033.4, 0.0, 0.0, 0.0
172925011.0, 38610.1, 2005,  6, 24, 10, 43, 31.0, 102.0, 161, 99999.9, 99999.9, -51033.4, 0.0, 0.0, 0.0
172925012.0, 38611.1, 2005,  6, 24, 10, 43, 32.0, 102.0, 161, 99999.9, 99999.9, -51034.2, 0.0, 0.0, 0.0
172925013.0, 38612.1, 2005,  6, 24, 10, 43, 33.0, 102.0, 161, 99999.9, 99999.9, -51034.2, 0.0, 0.0, 0.0
172925014.0, 38613.1, 2005,  6, 24, 10, 43, 34.0, 102.0, 161, 99999.9, 99999.9, -51034.2, 0.0, 0.0, 0.0
172925015.0, 38614.1, 2005,  6, 24, 10, 43, 35.0, 102.0, 161, 99999.9, 99999.9, -51034.2, 0.0, 0.0, 0.0
172925016.0, 38615.1, 2005,  6, 24, 10, 43, 36.0, 102.0, 161, 99999.9, 99999.9, -51035.0, 0.0, 0.0, 0.0
172925017.0, 38616.1, 2005,  6, 24, 10, 43, 37.0, 102.0, 161, 99999.9, 99999.9, -51034.2, 0.0, 0.0, 0.0
172925018.0, 38617.1, 2005,  6, 24, 10, 43, 38.0, 102.0, 161, 99999.9, 99999.9, -51034.2, 0.0, 0.0, 0.0
172925019.0, 38618.1, 2005,  6, 24, 10, 43, 39.0, 102.0, 161, 99999.9, 99999.9, -51034.2, 0.0, 0.0, 0.0
172925020.0, 38619.1, 2005,  6, 24, 10, 43, 40.0, 102.0, 161, 99999.9, 99999.9, -51034.2, 0.0, 0.0, 0.0
172925021.0, 38620.1, 2005,  6, 24, 10, 43, 41.0, 102.0, 161, 99999.9, 99999.9, -51035.0, 0.0, 0.0, 0.0
172925022.0, 38621.1, 2005,  6, 24, 10, 43, 42.0, 102.0, 161, 99999.9, 99999.9, -51034.2, 0.0, 0.0, 0.0
172925023.0, 38622.1, 2005,  6, 24, 10, 43, 43.0, 102.0, 161, 99999.9, 99999.9, -51035.7, 0.0, 0.0, 0.0
172925024.0, 38623.1, 2005,  6, 24, 10, 43, 44.0, 102.0, 161, 99999.9, 99999.9, -51035.7, 0.0, 0.0, 0.0
172925025.0, 38624.1, 2005,  6, 24, 10, 43, 45.0, 102.0, 161, 99999.9, 99999.9, -51035.0, 0.0, 0.0, 0.0
172925026.0, 38625.1, 2005,  6, 24, 10, 43, 46.0, 102.0, 161, 99999.9, 99999.9, -51036.5, 0.0, 0.0, 0.0
172925027.0, 38626.1, 2005,  6, 24, 10, 43, 47.0, 102.0, 161, 99999.9, 99999.9, -51035.7, 0.0, 0.0, 0.0
172925028.0, 38627.1, 2005,  6, 24, 10, 43, 48.0, 102.0, 161, 99999.9, 99999.9, -51035.7, 0.0, 0.0, 0.0
172925029.0, 38628.1, 2005,  6, 24, 10, 43, 49.0, 102.0, 161, 99999.9, 99999.9, -51036.5, 0.0, 0.0, 0.0
172925030.0, 38629.1, 2005,  6, 24, 10, 43, 50.0, 102.0, 161, 99999.9, 99999.9, -51037.3, 0.0, 0.0, 0.0
172925031.0, 38630.1, 2005,  6, 24, 10, 43, 51.0, 102.0, 161, 99999.9, 99999.9, -51037.3, 0.0, 0.0, 0.0
172925032.0, 38631.1, 2005,  6, 24, 10, 43, 52.0, 102.0, 161, 99999.9, 99999.9, -51036.5, 0.0, 0.0, 0.0
172925033.0, 38632.1, 2005,  6, 24, 10, 43, 53.0, 102.0, 161, 99999.9, 99999.9, -51038.8, 0.0, 0.0, 0.0
172925034.0, 38633.1, 2005,  6, 24, 10, 43, 54.0, 102.0, 161, 99999.9, 99999.9, -51038.0, 0.0, 0.0, 0.0
172925035.0, 38634.1, 2005,  6, 24, 10, 43, 55.0, 102.0, 161, 99999.9, 99999.9, -51038.0, 0.0, 0.0, 0.0
172925036.0, 38635.1, 2005,  6, 24, 10, 43, 56.0, 102.0, 161, 99999.9, 99999.9, -51038.8, 0.0, 0.0, 0.0
172925037.0, 38636.1, 2005,  6, 24, 10, 43, 57.0, 102.0, 161, 99999.9, 99999.9, -51040.4, 0.0, 0.0, 0.0
172925038.0, 38637.1, 2005,  6, 24, 10, 43, 58.0, 102.0, 161, 99999.9, 99999.9, -51039.6, 0.0, 0.0, 0.0
172925039.0, 38638.1, 2005,  6, 24, 10, 43, 59.0, 102.0, 161, 99999.9, 99999.9, -51040.4, 0.0, 0.0, 0.0
172925040.0, 38639.1, 2005,  6, 24, 10, 44,  0.0, 102.0, 161, 99999.9, 99999.9, -51040.4, 0.0, 0.0, 0.0
172925041.0, 38640.1, 2005,  6, 24, 10, 44,  1.0, 102.0, 161, 99999.9, 99999.9, -51041.9, 0.0, 0.0, 0.0
172925042.0, 38641.1, 2005,  6, 24, 10, 44,  2.0, 102.0, 161, 99999.9, 99999.9, -51041.9, 0.0, 0.0, 0.0
172925043.0, 38642.1, 2005,  6, 24, 10, 44,  3.0, 102.0, 161, 99999.9, 99999.9, -51042.7, 0.0, 0.0, 0.0
172925044.0, 38643.1, 2005,  6, 24, 10, 44,  4.0, 102.0, 161, 99999.9, 99999.9, -51041.9, 0.0, 0.0, 0.0
172925045.0, 38644.1, 2005,  6, 24, 10, 44,  5.0, 102.0, 161, 99999.9, 99999.9, -51042.7, 0.0, 0.0, 0.0
