160141720.6, 42520.1, 2005,  1, 27, 11, 48, 40.6, 99.0, 161, 99999.9, 99999.9, -50944.6, 0.0, 0.0, 0.0
160141721.6, 42521.1, 2005,  1, 27, 11, 48, 41.6, 99.0, 161, 99999.9, 99999.9, -50945.4, 0.0, 0.0, 0.0
160141722.6, 42522.1, 2005,  1, 27, 11, 48, 42.6, 99.0, 161, 99999.9, 99999.9, -50946.2, 0.0, 0.0, 0.0
160141723.6, 42523.1, 2005,  1, 27, 11, 48, 43.6, 99.0, 161, 99999.9, 99999.9, -50946.2, 0.0, 0.0, 0.0
160141724.6, 42524.1, 2005,  1, 27, 11, 48, 44.6, 99.0, 161, 99999.9, 99999.9, -50946.2, 0.0, 0.0, 0.0
160141725.6, 42525.1, 2005,  1, 27, 11, 48, 45.6, 99.0, 161, 99999.9, 99999.9, -50946.2, 0.0, 0.0, 0.0
160141726.6, 42526.1, 2005,  1, 27, 11, 48, 46.6, 99.0, 161, 99999.9, 99999.9, -50944.6, 0.0, 0.0, 0.0
160141727.6, 42527.1, 2005,  1, 27, 11, 48, 47.6, 99.0, 161, 99999.9, 99999.9, -50944.6, 0.0, 0.0, 0.0
160141728.6, 42528.1, 2005,  1, 27, 11, 48, 48.6, 99.0, 161, 99999.9, 99999.9, -50944.6, 0.0, 0.0, 0.0
160141729.6, 42529.1, 2005,  1, 27, 11, 48, 49.6, 99.0, 161, 99999.9, 99999.9, -50946.9, 0.0, 0.0, 0.0
160141730.6, 42530.1, 2005,  1, 27, 11, 48, 50.6, 99.0, 161, 99999.9, 99999.9, -50943.8, 0.0, 0.0, 0.0
160141731.6, 42531.1, 2005,  1, 27, 11, 48, 51.6, 99.0, 161, 99999.9, 99999.9, -50946.2, 0.0, 0.0, 0.0
160141732.6, 42532.1, 2005,  1, 27, 11, 48, 52.6, 99.0, 161, 99999.9, 99999.9, -50945.4, 0.0, 0.0, 0.0
160141733.6, 42533.1, 2005,  1, 27, 11, 48, 53.6, 99.0, 161, 99999.9, 99999.9, -50943.8, 0.0, 0.0, 0.0
160141734.6, 42534.1, 2005,  1, 27, 11, 48, 54.6, 99.0, 161, 99999.9, 99999.9, -50943.8, 0.0, 0.0, 0.0
160141735.6, 42535.1, 2005,  1, 27, 11, 48, 55.6, 99.0, 161, 99999.9, 99999.9, -50944.6, 0.0, 0.0, 0.0
160141736.6, 42536.1, 2005,  1, 27, 11, 48, 56.6, 99.0, 161, 99999.9, 99999.9, -50944.6, 0.0, 0.0, 0.0
160141737.6, 42537.1, 2005,  1, 27, 11, 48, 57.6, 99.0, 161, 99999.9, 99999.9, -50943.8, 0.0, 0.0, 0.0
160141738.6, 42538.1, 2005,  1, 27, 11, 48, 58.6, 99.0, 161, 99999.9, 99999.9, -50946.2, 0.0, 0.0, 0.0
160141739.6, 42539.1, 2005,  1, 27, 11, 48, 59.6, 99.0, 161, 99999.9, 99999.9, -50943.8, 0.0, 0.0, 0.0
160141740.6, 42540.1, 2005,  1, 27, 11, 49,  0.6, 99.0, 161, 99999.9, 99999.9, -50944.6, 0.0, 0.0, 0.0
160141741.6, 42541.1, 2005,  1, 27, 11, 49,  1.6, 99.0, 161, 99999.9, 99999.9, -50944.6, 0.0, 0.0, 0.0
160141742.6, 42542.1, 2005,  1, 27, 11, 49,  2.6, 99.0, 161, 99999.9, 99999.9, -50943.8, 0.0, 0.0, 0.0
160141743.6, 42543.1, 2005,  1, 27, 11, 49,  3.6, 99.0, 161, 99999.9, 99999.9, -50943.8, 0.0, 0.0, 0.0
160141744.6, 42544.1, 2005,  1, 27, 11, 49,  4.6, 99.0, 161, 99999.9, 99999.9, -50944.6, 0.0, 0.0, 0.0
160141745.6, 42545.1, 2005,  1, 27, 11, 49,  5.6, 99.0, 161, 99999.9, 99999.9, -50944.6, 0.0, 0.0, 0.0
160141746.6, 42546.1, 2005,  1, 27, 11, 49,  6.6, 99.0, 161, 99999.9, 99999.9, -50944.6, 0.0, 0.0, 0.0
160141747.6, 42547.1, 2005,  1, 27, 11, 49,  7.6, 99.0, 161, 99999.9, 99999.9, -50943.1, 0.0, 0.0, 0.0
160141748.6, 42548.1, 2005,  1, 27, 11, 49,  8.6, 99.0, 161, 99999.9, 99999.9, -50943.8, 0.0, 0.0, 0.0
160141749.6, 42549.1, 2005,  1, 27, 11, 49,  9.6, 99.0, 161, 99999.9, 99999.9, -50943.1, 0.0, 0.0, 0.0
160141750.6, 42550.1, 2005,  1, 27, 11, 49, 10.6, 99.0, 161, 99999.9, 99999.9, -50944.6, 0.0, 0.0, 0.0
160141751.6, 42551.1, 2005,  1, 27, 11, 49, 11.6, 99.0, 161, 99999.9, 99999.9, -50942.3, 0.0, 0.0, 0.0
160141752.6, 42552.1, 2005,  1, 27, 11, 49, 12.6, 99.0, 161, 99999.9, 99999.9, -50943.8, 0.0, 0.0, 0.0
160141753.6, 42553.1, 2005,  1, 27, 11, 49, 13.6, 99.0, 161, 99999.9, 99999.9, -50943.1, 0.0, 0.0, 0.0
160141754.6, 42554.1, 2005,  1, 27, 11, 49, 14.6, 99.0, 161, 99999.9, 99999.9, -50943.1, 0.0, 0.0, 0.0
160141755.6, 42555.1, 2005,  1, 27, 11, 49, 15.6, 99.0, 161, 99999.9, 99999.9, -50943.1, 0.0, 0.0, 0.0
160141756.6, 42556.1, 2005,  1, 27, 11, 49, 16.6, 99.0, 161, 99999.9, 99999.9, -50944.6, 0.0, 0.0, 0.0
160141757.6, 42557.1, 2005,  1, 27, 11, 49, 17.6, 99.0, 161, 99999.9, 99999.9, -50944.6, 0.0, 0.0, 0.0
160141758.6, 42558.1, 2005,  1, 27, 11, 49, 18.6, 99.0, 161, 99999.9, 99999.9, -50943.1, 0.0, 0.0, 0.0
160141759.6, 42559.1, 2005,  1, 27, 11, 49, 19.6, 99.0, 161, 99999.9, 99999.9, -50943.1, 0.0, 0.0, 0.0
160141760.6, 42560.1, 2005,  1, 27, 11, 49, 20.6, 99.0, 161, 99999.9, 99999.9, -50943.1, 0.0, 0.0, 0.0
160141761.6, 42561.1, 2005,  1, 27, 11, 49, 21.6, 99.0, 161, 99999.9, 99999.9, -50943.8, 0.0, 0.0, 0.0
160141762.6, 42562.1, 2005,  1, 27, 11, 49, 22.6, 99.0, 161, 99999.9, 99999.9, -50943.1, 0.0, 0.0, 0.0
160141763.6, 42563.1, 2005,  1, 27, 11, 49, 23.6, 99.0, 161, 99999.9, 99999.9, -50943.8, 0.0, 0.0, 0.0
160141764.6, 42564.1, 2005,  1, 27, 11, 49, 24.6, 99.0, 161, 99999.9, 99999.9, -50943.1, 0.0, 0.0, 0.0
160141765.6, 42565.1, 2005,  1, 27, 11, 49, 25.6, 99.0, 161, 99999.9, 99999.9, -50944.6, 0.0, 0.0, 0.0
160141766.6, 42566.1, 2005,  1, 27, 11, 49, 26.6, 99.0, 161, 99999.9, 99999.9, -50942.3, 0.0, 0.0, 0.0
160141767.6, 42567.1, 2005,  1, 27, 11, 49, 27.6, 99.0, 161, 99999.9, 99999.9, -50942.3, 0.0, 0.0, 0.0
160141768.6, 42568.1, 2005,  1, 27, 11, 49, 28.6, 99.0, 161, 99999.9, 99999.9, -50943.8, 0.0, 0.0, 0.0
160141769.6, 42569.1, 2005,  1, 27, 11, 49, 29.6, 99.0, 161, 99999.9, 99999.9, -50943.8, 0.0, 0.0, 0.0
160141770.6, 42570.1, 2005,  1, 27, 11, 49, 30.6, 99.0, 161, 99999.9, 99999.9, -50943.8, 0.0, 0.0, 0.0
160141771.6, 42571.1, 2005,  1, 27, 11, 49, 31.6, 99.0, 161, 99999.9, 99999.9, -50943.1, 0.0, 0.0, 0.0
160141772.6, 42572.1, 2005,  1, 27, 11, 49, 32.6, 99.0, 161, 99999.9, 99999.9, -50943.1, 0.0, 0.0, 0.0
160141773.6, 42573.1, 2005,  1, 27, 11, 49, 33.6, 99.0, 161, 99999.9, 99999.9, -50941.5, 0.0, 0.0, 0.0
160141774.6, 42574.1, 2005,  1, 27, 11, 49, 34.6, 99.0, 161, 99999.9, 99999.9, -50943.8, 0.0, 0.0, 0.0
160141775.6, 42575.1, 2005,  1, 27, 11, 49, 35.6, 99.0, 161, 99999.9, 99999.9, -50943.1, 0.0, 0.0, 0.0
160141776.6, 42576.1, 2005,  1, 27, 11, 49, 36.6, 99.0, 161, 99999.9, 99999.9, -50943.1, 0.0, 0.0, 0.0
160141777.6, 42577.1, 2005,  1, 27, 11, 49, 37.6, 99.0, 161, 99999.9, 99999.9, -50943.1, 0.0, 0.0, 0.0
160141778.6, 42578.1, 2005,  1, 27, 11, 49, 38.6, 99.0, 161, 99999.9, 99999.9, -50942.3, 0.0, 0.0, 0.0
160141779.6, 42579.1, 2005,  1, 27, 11, 49, 39.6, 99.0, 161, 99999.9, 99999.9, -50943.1, 0.0, 0.0, 0.0
160141780.6, 42580.1, 2005,  1, 27, 11, 49, 40.6, 99.0, 161, 99999.9, 99999.9, -50943.8, 0.0, 0.0, 0.0
160141781.6, 42581.1, 2005,  1, 27, 11, 49, 41.6, 99.0, 161, 99999.9, 99999.9, -50943.1, 0.0, 0.0, 0.0
160141782.6, 42582.1, 2005,  1, 27, 11, 49, 42.6, 99.0, 161, 99999.9, 99999.9, -50943.1, 0.0, 0.0, 0.0
160141783.6, 42583.1, 2005,  1, 27, 11, 49, 43.6, 99.0, 161, 99999.9, 99999.9, -50943.1, 0.0, 0.0, 0.0
160141784.6, 42584.1, 2005,  1, 27, 11, 49, 44.6, 99.0, 161, 99999.9, 99999.9, -50943.1, 0.0, 0.0, 0.0
160141785.6, 42585.1, 2005,  1, 27, 11, 49, 45.6, 99.0, 161, 99999.9, 99999.9, -50943.8, 0.0, 0.0, 0.0
160141786.6, 42586.1, 2005,  1, 27, 11, 49, 46.6, 99.0, 161, 99999.9, 99999.9, -50943.1, 0.0, 0.0, 0.0
160141787.6, 42587.1, 2005,  1, 27, 11, 49, 47.6, 99.0, 161, 99999.9, 99999.9, -50943.8, 0.0, 0.0, 0.0
160141788.6, 42588.1, 2005,  1, 27, 11, 49, 48.6, 99.0, 161, 99999.9, 99999.9, -50943.1, 0.0, 0.0, 0.0
160141789.6, 42589.1, 2005,  1, 27, 11, 49, 49.6, 99.0, 161, 99999.9, 99999.9, -50943.1, 0.0, 0.0, 0.0
160141790.6, 42590.1, 2005,  1, 27, 11, 49, 50.6, 99.0, 161, 99999.9, 99999.9, -50943.1, 0.0, 0.0, 0.0
160141791.6, 42591.1, 2005,  1, 27, 11, 49, 51.6, 99.0, 161, 99999.9, 99999.9, -50943.8, 0.0, 0.0, 0.0
160141792.6, 42592.1, 2005,  1, 27, 11, 49, 52.6, 99.0, 161, 99999.9, 99999.9, -50943.1, 0.0, 0.0, 0.0
160141793.6, 42593.1, 2005,  1, 27, 11, 49, 53.6, 99.0, 161, 99999.9, 99999.9, -50943.1, 0.0, 0.0, 0.0
160141794.6, 42594.1, 2005,  1, 27, 11, 49, 54.6, 99.0, 161, 99999.9, 99999.9, -50943.8, 0.0, 0.0, 0.0
160141795.6, 42595.1, 2005,  1, 27, 11, 49, 55.6, 99.0, 161, 99999.9, 99999.9, -50942.3, 0.0, 0.0, 0.0
160141796.6, 42596.1, 2005,  1, 27, 11, 49, 56.6, 99.0, 161, 99999.9, 99999.9, -50943.8, 0.0, 0.0, 0.0
160141797.6, 42597.1, 2005,  1, 27, 11, 49, 57.6, 99.0, 161, 99999.9, 99999.9, -50941.5, 0.0, 0.0, 0.0
160141798.6, 42598.1, 2005,  1, 27, 11, 49, 58.6, 99.0, 161, 99999.9, 99999.9, -50943.1, 0.0, 0.0, 0.0
160141799.6, 42599.1, 2005,  1, 27, 11, 49, 59.6, 99.0, 161, 99999.9, 99999.9, -50944.6, 0.0, 0.0, 0.0
160141800.6, 42600.1, 2005,  1, 27, 11, 50,  0.6, 99.0, 161, 99999.9, 99999.9, -50943.1, 0.0, 0.0, 0.0
160141801.6, 42601.1, 2005,  1, 27, 11, 50,  1.6, 99.0, 161, 99999.9, 99999.9, -50943.8, 0.0, 0.0, 0.0
160141802.6, 42602.1, 2005,  1, 27, 11, 50,  2.6, 99.0, 161, 99999.9, 99999.9, -50943.8, 0.0, 0.0, 0.0
160141803.6, 42603.1, 2005,  1, 27, 11, 50,  3.6, 99.0, 161, 99999.9, 99999.9, -50943.8, 0.0, 0.0, 0.0
160141804.6, 42604.1, 2005,  1, 27, 11, 50,  4.6, 99.0, 161, 99999.9, 99999.9, -50943.8, 0.0, 0.0, 0.0
160141805.6, 42605.1, 2005,  1, 27, 11, 50,  5.6, 99.0, 161, 99999.9, 99999.9, -50943.8, 0.0, 0.0, 0.0
160141806.6, 42606.1, 2005,  1, 27, 11, 50,  6.6, 99.0, 161, 99999.9, 99999.9, -50943.8, 0.0, 0.0, 0.0
160141807.6, 42607.1, 2005,  1, 27, 11, 50,  7.6, 99.0, 161, 99999.9, 99999.9, -50942.3, 0.0, 0.0, 0.0
160141808.6, 42608.1, 2005,  1, 27, 11, 50,  8.6, 99.0, 161, 99999.9, 99999.9, -50944.6, 0.0, 0.0, 0.0
160141809.6, 42609.1, 2005,  1, 27, 11, 50,  9.6, 99.0, 161, 99999.9, 99999.9, -50943.1, 0.0, 0.0, 0.0
160141810.6, 42610.1, 2005,  1, 27, 11, 50, 10.6, 99.0, 161, 99999.9, 99999.9, -50943.1, 0.0, 0.0, 0.0
160141811.6, 42611.1, 2005,  1, 27, 11, 50, 11.6, 99.0, 161, 99999.9, 99999.9, -50943.1, 0.0, 0.0, 0.0
160141812.6, 42612.1, 2005,  1, 27, 11, 50, 12.6, 99.0, 161, 99999.9, 99999.9, -50943.1, 0.0, 0.0, 0.0
160141813.6, 42613.1, 2005,  1, 27, 11, 50, 13.6, 99.0, 161, 99999.9, 99999.9, -50943.1, 0.0, 0.0, 0.0
160141814.6, 42614.1, 2005,  1, 27, 11, 50, 14.6, 99.0, 161, 99999.9, 99999.9, -50943.8, 0.0, 0.0, 0.0
160141815.6, 42615.1, 2005,  1, 27, 11, 50, 15.6, 99.0, 161, 99999.9, 99999.9, -50943.1, 0.0, 0.0, 0.0
160141816.6, 42616.1, 2005,  1, 27, 11, 50, 16.6, 99.0, 161, 99999.9, 99999.9, -50943.8, 0.0, 0.0, 0.0
160141817.6, 42617.1, 2005,  1, 27, 11, 50, 17.6, 99.0, 161, 99999.9, 99999.9, -50942.3, 0.0, 0.0, 0.0
160141818.6, 42618.1, 2005,  1, 27, 11, 50, 18.6, 99.0, 161, 99999.9, 99999.9, -50943.1, 0.0, 0.0, 0.0
160141819.6, 42619.1, 2005,  1, 27, 11, 50, 19.6, 99.0, 161, 99999.9, 99999.9, -50943.8, 0.0, 0.0, 0.0
160141820.6, 42620.1, 2005,  1, 27, 11, 50, 20.6, 99.0, 161, 99999.9, 99999.9, -50943.8, 0.0, 0.0, 0.0
160141821.6, 42621.1, 2005,  1, 27, 11, 50, 21.6, 99.0, 161, 99999.9, 99999.9, -50943.1, 0.0, 0.0, 0.0
160141822.6, 42622.1, 2005,  1, 27, 11, 50, 22.6, 99.0, 161, 99999.9, 99999.9, -50944.6, 0.0, 0.0, 0.0
160141823.6, 42623.1, 2005,  1, 27, 11, 50, 23.6, 99.0, 161, 99999.9, 99999.9, -50943.8, 0.0, 0.0, 0.0
160141824.6, 42624.1, 2005,  1, 27, 11, 50, 24.6, 99.0, 161, 99999.9, 99999.9, -50944.6, 0.0, 0.0, 0.0
160141825.6, 42625.1, 2005,  1, 27, 11, 50, 25.6, 99.0, 161, 99999.9, 99999.9, -50943.8, 0.0, 0.0, 0.0
160141826.6, 42626.1, 2005,  1, 27, 11, 50, 26.6, 99.0, 161, 99999.9, 99999.9, -50943.8, 0.0, 0.0, 0.0
160141827.6, 42627.1, 2005,  1, 27, 11, 50, 27.6, 99.0, 161, 99999.9, 99999.9, -50943.8, 0.0, 0.0, 0.0
160141828.6, 42628.1, 2005,  1, 27, 11, 50, 28.6, 99.0, 161, 99999.9, 99999.9, -50943.8, 0.0, 0.0, 0.0
160141829.6, 42629.1, 2005,  1, 27, 11, 50, 29.6, 99.0, 161, 99999.9, 99999.9, -50943.1, 0.0, 0.0, 0.0
160141830.6, 42630.1, 2005,  1, 27, 11, 50, 30.6, 99.0, 161, 99999.9, 99999.9, -50943.8, 0.0, 0.0, 0.0
160141831.6, 42631.1, 2005,  1, 27, 11, 50, 31.6, 99.0, 161, 99999.9, 99999.9, -50943.8, 0.0, 0.0, 0.0
160141832.6, 42632.1, 2005,  1, 27, 11, 50, 32.6, 99.0, 161, 99999.9, 99999.9, -50943.1, 0.0, 0.0, 0.0
160141833.6, 42633.1, 2005,  1, 27, 11, 50, 33.6, 99.0, 161, 99999.9, 99999.9, -50944.6, 0.0, 0.0, 0.0
160141834.6, 42634.1, 2005,  1, 27, 11, 50, 34.6, 99.0, 161, 99999.9, 99999.9, -50943.1, 0.0, 0.0, 0.0
160141835.6, 42635.1, 2005,  1, 27, 11, 50, 35.6, 99.0, 161, 99999.9, 99999.9, -50943.8, 0.0, 0.0, 0.0
160141836.6, 42636.1, 2005,  1, 27, 11, 50, 36.6, 99.0, 161, 99999.9, 99999.9, -50944.6, 0.0, 0.0, 0.0
160141837.6, 42637.1, 2005,  1, 27, 11, 50, 37.6, 99.0, 161, 99999.9, 99999.9, -50943.8, 0.0, 0.0, 0.0
160141838.6, 42638.1, 2005,  1, 27, 11, 50, 38.6, 99.0, 161, 99999.9, 99999.9, -50943.8, 0.0, 0.0, 0.0
160141839.6, 42639.1, 2005,  1, 27, 11, 50, 39.6, 99.0, 161, 99999.9, 99999.9, -50944.6, 0.0, 0.0, 0.0
160141840.6, 42640.1, 2005,  1, 27, 11, 50, 40.6, 99.0, 161, 99999.9, 99999.9, -50943.1, 0.0, 0.0, 0.0
160141841.6, 42641.1, 2005,  1, 27, 11, 50, 41.6, 99.0, 161, 99999.9, 99999.9, -50943.8, 0.0, 0.0, 0.0
160141842.6, 42642.1, 2005,  1, 27, 11, 50, 42.6, 99.0, 161, 99999.9, 99999.9, -50943.8, 0.0, 0.0, 0.0
160141843.6, 42643.1, 2005,  1, 27, 11, 50, 43.6, 99.0, 161, 99999.9, 99999.9, -50944.6, 0.0, 0.0, 0.0
160141844.6, 42644.1, 2005,  1, 27, 11, 50, 44.6, 99.0, 161, 99999.9, 99999.9, -50943.1, 0.0, 0.0, 0.0
160141845.6, 42645.1, 2005,  1, 27, 11, 50, 45.6, 99.0, 161, 99999.9, 99999.9, -50945.4, 0.0, 0.0, 0.0
160141846.6, 42646.1, 2005,  1, 27, 11, 50, 46.6, 99.0, 161, 99999.9, 99999.9, -50943.1, 0.0, 0.0, 0.0
160141847.6, 42647.1, 2005,  1, 27, 11, 50, 47.6, 99.0, 161, 99999.9, 99999.9, -50944.6, 0.0, 0.0, 0.0
160141848.6, 42648.1, 2005,  1, 27, 11, 50, 48.6, 99.0, 161, 99999.9, 99999.9, -50943.8, 0.0, 0.0, 0.0
160141849.6, 42649.1, 2005,  1, 27, 11, 50, 49.6, 99.0, 161, 99999.9, 99999.9, -50943.1, 0.0, 0.0, 0.0
160141850.6, 42650.1, 2005,  1, 27, 11, 50, 50.6, 99.0, 161, 99999.9, 99999.9, -50944.6, 0.0, 0.0, 0.0
160141851.6, 42651.1, 2005,  1, 27, 11, 50, 51.6, 99.0, 161, 99999.9, 99999.9, -50943.8, 0.0, 0.0, 0.0
160141852.6, 42652.1, 2005,  1, 27, 11, 50, 52.6, 99.0, 161, 99999.9, 99999.9, -50943.8, 0.0, 0.0, 0.0
160141853.6, 42653.1, 2005,  1, 27, 11, 50, 53.6, 99.0, 161, 99999.9, 99999.9, -50943.8, 0.0, 0.0, 0.0
160141854.6, 42654.1, 2005,  1, 27, 11, 50, 54.6, 99.0, 161, 99999.9, 99999.9, -50944.6, 0.0, 0.0, 0.0
160141855.6, 42655.1, 2005,  1, 27, 11, 50, 55.6, 99.0, 161, 99999.9, 99999.9, -50944.6, 0.0, 0.0, 0.0
160141856.6, 42656.1, 2005,  1, 27, 11, 50, 56.6, 99.0, 161, 99999.9, 99999.9, -50944.6, 0.0, 0.0, 0.0
160141857.6, 42657.1, 2005,  1, 27, 11, 50, 57.6, 99.0, 161, 99999.9, 99999.9, -50944.6, 0.0, 0.0, 0.0
160141858.6, 42658.1, 2005,  1, 27, 11, 50, 58.6, 99.0, 161, 99999.9, 99999.9, -50943.8, 0.0, 0.0, 0.0
160141859.6, 42659.1, 2005,  1, 27, 11, 50, 59.6, 99.0, 161, 99999.9, 99999.9, -50943.8, 0.0, 0.0, 0.0
160141860.6, 42660.1, 2005,  1, 27, 11, 51,  0.6, 99.0, 161, 99999.9, 99999.9, -50944.6, 0.0, 0.0, 0.0
160141861.6, 42661.1, 2005,  1, 27, 11, 51,  1.6, 99.0, 161, 99999.9, 99999.9, -50943.8, 0.0, 0.0, 0.0
160141862.6, 42662.1, 2005,  1, 27, 11, 51,  2.6, 99.0, 161, 99999.9, 99999.9, -50943.8, 0.0, 0.0, 0.0
160141863.7, 42663.2, 2005,  1, 27, 11, 51,  3.7, 99.0, 161, 99999.9, 99999.9, -50943.1, 0.0, 0.0, 0.0
160141864.7, 42664.2, 2005,  1, 27, 11, 51,  4.7, 99.0, 161, 99999.9, 99999.9, -50945.4, 0.0, 0.0, 0.0
160141865.7, 42665.2, 2005,  1, 27, 11, 51,  5.7, 99.0, 161, 99999.9, 99999.9, -50943.8, 0.0, 0.0, 0.0
160141866.7, 42666.2, 2005,  1, 27, 11, 51,  6.7, 99.0, 161, 99999.9, 99999.9, -50943.8, 0.0, 0.0, 0.0
160141867.7, 42667.2, 2005,  1, 27, 11, 51,  7.7, 99.0, 161, 99999.9, 99999.9, -50944.6, 0.0, 0.0, 0.0
160141868.7, 42668.2, 2005,  1, 27, 11, 51,  8.7, 99.0, 161, 99999.9, 99999.9, -50944.6, 0.0, 0.0, 0.0
160141869.7, 42669.2, 2005,  1, 27, 11, 51,  9.7, 99.0, 161, 99999.9, 99999.9, -50944.6, 0.0, 0.0, 0.0
160141870.7, 42670.2, 2005,  1, 27, 11, 51, 10.7, 99.0, 161, 99999.9, 99999.9, -50943.8, 0.0, 0.0, 0.0
160141871.7, 42671.2, 2005,  1, 27, 11, 51, 11.7, 99.0, 161, 99999.9, 99999.9, -50943.8, 0.0, 0.0, 0.0
160141872.7, 42672.2, 2005,  1, 27, 11, 51, 12.7, 99.0, 161, 99999.9, 99999.9, -50945.4, 0.0, 0.0, 0.0
160141873.7, 42673.2, 2005,  1, 27, 11, 51, 13.7, 99.0, 161, 99999.9, 99999.9, -50945.4, 0.0, 0.0, 0.0
160141874.7, 42674.2, 2005,  1, 27, 11, 51, 14.7, 99.0, 161, 99999.9, 99999.9, -50943.8, 0.0, 0.0, 0.0
160141875.7, 42675.2, 2005,  1, 27, 11, 51, 15.7, 99.0, 161, 99999.9, 99999.9, -50943.8, 0.0, 0.0, 0.0
160141876.7, 42676.2, 2005,  1, 27, 11, 51, 16.7, 99.0, 161, 99999.9, 99999.9, -50944.6, 0.0, 0.0, 0.0
160141877.7, 42677.2, 2005,  1, 27, 11, 51, 17.7, 99.0, 161, 99999.9, 99999.9, -50944.6, 0.0, 0.0, 0.0
160141878.7, 42678.2, 2005,  1, 27, 11, 51, 18.7, 99.0, 161, 99999.9, 99999.9, -50943.8, 0.0, 0.0, 0.0
160141879.7, 42679.2, 2005,  1, 27, 11, 51, 19.7, 99.0, 161, 99999.9, 99999.9, -50943.8, 0.0, 0.0, 0.0
160141880.7, 42680.2, 2005,  1, 27, 11, 51, 20.7, 99.0, 161, 99999.9, 99999.9, -50944.6, 0.0, 0.0, 0.0
160141881.7, 42681.2, 2005,  1, 27, 11, 51, 21.7, 99.0, 161, 99999.9, 99999.9, -50943.8, 0.0, 0.0, 0.0
160141882.7, 42682.2, 2005,  1, 27, 11, 51, 22.7, 99.0, 161, 99999.9, 99999.9, -50944.6, 0.0, 0.0, 0.0
160141883.7, 42683.2, 2005,  1, 27, 11, 51, 23.7, 99.0, 161, 99999.9, 99999.9, -50944.6, 0.0, 0.0, 0.0
160141884.7, 42684.2, 2005,  1, 27, 11, 51, 24.7, 99.0, 161, 99999.9, 99999.9, -50944.6, 0.0, 0.0, 0.0
160141885.7, 42685.2, 2005,  1, 27, 11, 51, 25.7, 99.0, 161, 99999.9, 99999.9, -50943.8, 0.0, 0.0, 0.0
160141886.7, 42686.2, 2005,  1, 27, 11, 51, 26.7, 99.0, 161, 99999.9, 99999.9, -50943.1, 0.0, 0.0, 0.0
160141887.7, 42687.2, 2005,  1, 27, 11, 51, 27.7, 99.0, 161, 99999.9, 99999.9, -50943.8, 0.0, 0.0, 0.0
160141888.7, 42688.2, 2005,  1, 27, 11, 51, 28.7, 99.0, 161, 99999.9, 99999.9, -50944.6, 0.0, 0.0, 0.0
160141889.7, 42689.2, 2005,  1, 27, 11, 51, 29.7, 99.0, 161, 99999.9, 99999.9, -50942.3, 0.0, 0.0, 0.0
160141890.7, 42690.2, 2005,  1, 27, 11, 51, 30.7, 99.0, 161, 99999.9, 99999.9, -50943.1, 0.0, 0.0, 0.0
160141891.7, 42691.2, 2005,  1, 27, 11, 51, 31.7, 99.0, 161, 99999.9, 99999.9, -50943.1, 0.0, 0.0, 0.0
160141892.7, 42692.2, 2005,  1, 27, 11, 51, 32.7, 99.0, 161, 99999.9, 99999.9, -50943.8, 0.0, 0.0, 0.0
160141893.7, 42693.2, 2005,  1, 27, 11, 51, 33.7, 99.0, 161, 99999.9, 99999.9, -50943.1, 0.0, 0.0, 0.0
160141894.7, 42694.2, 2005,  1, 27, 11, 51, 34.7, 99.0, 161, 99999.9, 99999.9, -50943.1, 0.0, 0.0, 0.0
160141895.7, 42695.2, 2005,  1, 27, 11, 51, 35.7, 99.0, 161, 99999.9, 99999.9, -50943.8, 0.0, 0.0, 0.0
160141896.7, 42696.2, 2005,  1, 27, 11, 51, 36.7, 99.0, 161, 99999.9, 99999.9, -50943.1, 0.0, 0.0, 0.0
160141897.7, 42697.2, 2005,  1, 27, 11, 51, 37.7, 99.0, 161, 99999.9, 99999.9, -50943.1, 0.0, 0.0, 0.0
160141898.7, 42698.2, 2005,  1, 27, 11, 51, 38.7, 99.0, 161, 99999.9, 99999.9, -50943.8, 0.0, 0.0, 0.0
160141899.7, 42699.2, 2005,  1, 27, 11, 51, 39.7, 99.0, 161, 99999.9, 99999.9, -50943.1, 0.0, 0.0, 0.0
160141900.7, 42700.2, 2005,  1, 27, 11, 51, 40.7, 99.0, 161, 99999.9, 99999.9, -50943.8, 0.0, 0.0, 0.0
160141901.7, 42701.2, 2005,  1, 27, 11, 51, 41.7, 99.0, 161, 99999.9, 99999.9, -50943.1, 0.0, 0.0, 0.0
160141902.7, 42702.2, 2005,  1, 27, 11, 51, 42.7, 99.0, 161, 99999.9, 99999.9, -50943.8, 0.0, 0.0, 0.0
160141903.7, 42703.2, 2005,  1, 27, 11, 51, 43.7, 99.0, 161, 99999.9, 99999.9, -50943.8, 0.0, 0.0, 0.0
160141904.7, 42704.2, 2005,  1, 27, 11, 51, 44.7, 99.0, 161, 99999.9, 99999.9, -50943.1, 0.0, 0.0, 0.0
160141905.7, 42705.2, 2005,  1, 27, 11, 51, 45.7, 99.0, 161, 99999.9, 99999.9, -50943.1, 0.0, 0.0, 0.0
160141906.7, 42706.2, 2005,  1, 27, 11, 51, 46.7, 99.0, 161, 99999.9, 99999.9, -50943.8, 0.0, 0.0, 0.0
160141907.7, 42707.2, 2005,  1, 27, 11, 51, 47.7, 99.0, 161, 99999.9, 99999.9, -50941.5, 0.0, 0.0, 0.0
160141908.7, 42708.2, 2005,  1, 27, 11, 51, 48.7, 99.0, 161, 99999.9, 99999.9, -50943.8, 0.0, 0.0, 0.0
