176743535.6, 55534.7, 2005,  8,  7, 15, 25, 35.6, 101.0, 161, 99999.9, 99999.9, -50981.7, 0.0, 0.0, 0.0
176743536.6, 55535.7, 2005,  8,  7, 15, 25, 36.6, 101.0, 161, 99999.9, 99999.9, -50978.6, 0.0, 0.0, 0.0
176743537.6, 55536.7, 2005,  8,  7, 15, 25, 37.6, 101.0, 161, 99999.9, 99999.9, -50979.4, 0.0, 0.0, 0.0
176743538.6, 55537.7, 2005,  8,  7, 15, 25, 38.6, 101.0, 161, 99999.9, 99999.9, -50978.6, 0.0, 0.0, 0.0
176743539.6, 55538.7, 2005,  8,  7, 15, 25, 39.6, 101.0, 161, 99999.9, 99999.9, -50979.4, 0.0, 0.0, 0.0
176743540.6, 55539.7, 2005,  8,  7, 15, 25, 40.6, 101.0, 161, 99999.9, 99999.9, -50980.1, 0.0, 0.0, 0.0
176743541.6, 55540.7, 2005,  8,  7, 15, 25, 41.6, 101.0, 161, 99999.9, 99999.9, -50981.7, 0.0, 0.0, 0.0
176743542.6, 55541.7, 2005,  8,  7, 15, 25, 42.6, 101.0, 161, 99999.9, 99999.9, -50980.1, 0.0, 0.0, 0.0
176743543.6, 55542.7, 2005,  8,  7, 15, 25, 43.6, 101.0, 161, 99999.9, 99999.9, -50980.1, 0.0, 0.0, 0.0
176743544.6, 55543.7, 2005,  8,  7, 15, 25, 44.6, 101.0, 161, 99999.9, 99999.9, -50980.9, 0.0, 0.0, 0.0
176743545.6, 55544.7, 2005,  8,  7, 15, 25, 45.6, 101.0, 161, 99999.9, 99999.9, -50980.9, 0.0, 0.0, 0.0
176743546.6, 55545.7, 2005,  8,  7, 15, 25, 46.6, 101.0, 161, 99999.9, 99999.9, -50977.8, 0.0, 0.0, 0.0
176743547.6, 55546.7, 2005,  8,  7, 15, 25, 47.6, 101.0, 161, 99999.9, 99999.9, -50977.0, 0.0, 0.0, 0.0
176743548.6, 55547.7, 2005,  8,  7, 15, 25, 48.6, 101.0, 161, 99999.9, 99999.9, -50979.4, 0.0, 0.0, 0.0
176743549.6, 55548.7, 2005,  8,  7, 15, 25, 49.6, 101.0, 161, 99999.9, 99999.9, -50980.1, 0.0, 0.0, 0.0
176743550.6, 55549.7, 2005,  8,  7, 15, 25, 50.6, 101.0, 161, 99999.9, 99999.9, -50980.1, 0.0, 0.0, 0.0
176743551.6, 55550.7, 2005,  8,  7, 15, 25, 51.6, 101.0, 161, 99999.9, 99999.9, -50980.9, 0.0, 0.0, 0.0
176743552.6, 55551.7, 2005,  8,  7, 15, 25, 52.6, 101.0, 161, 99999.9, 99999.9, -50979.4, 0.0, 0.0, 0.0
176743553.6, 55552.7, 2005,  8,  7, 15, 25, 53.6, 101.0, 161, 99999.9, 99999.9, -50977.8, 0.0, 0.0, 0.0
176743554.6, 55553.7, 2005,  8,  7, 15, 25, 54.6, 101.0, 161, 99999.9, 99999.9, -50975.5, 0.0, 0.0, 0.0
176743555.6, 55554.7, 2005,  8,  7, 15, 25, 55.6, 101.0, 161, 99999.9, 99999.9, -50978.6, 0.0, 0.0, 0.0
176743556.6, 55555.7, 2005,  8,  7, 15, 25, 56.6, 101.0, 161, 99999.9, 99999.9, -50976.3, 0.0, 0.0, 0.0
176743557.6, 55556.7, 2005,  8,  7, 15, 25, 57.6, 101.0, 161, 99999.9, 99999.9, -50978.6, 0.0, 0.0, 0.0
176743558.6, 55557.7, 2005,  8,  7, 15, 25, 58.6, 101.0, 161, 99999.9, 99999.9, -50978.6, 0.0, 0.0, 0.0
176743559.6, 55558.7, 2005,  8,  7, 15, 25, 59.6, 101.0, 161, 99999.9, 99999.9, -50980.1, 0.0, 0.0, 0.0
176743560.6, 55559.7, 2005,  8,  7, 15, 26,  0.6, 101.0, 161, 99999.9, 99999.9, -50978.6, 0.0, 0.0, 0.0
176743561.6, 55560.7, 2005,  8,  7, 15, 26,  1.6, 101.0, 161, 99999.9, 99999.9, -50980.1, 0.0, 0.0, 0.0
176743562.6, 55561.7, 2005,  8,  7, 15, 26,  2.6, 101.0, 161, 99999.9, 99999.9, -50978.6, 0.0, 0.0, 0.0
176743563.6, 55562.7, 2005,  8,  7, 15, 26,  3.6, 101.0, 161, 99999.9, 99999.9, -50976.3, 0.0, 0.0, 0.0
176743564.6, 55563.7, 2005,  8,  7, 15, 26,  4.6, 101.0, 161, 99999.9, 99999.9, -50977.0, 0.0, 0.0, 0.0
176743565.6, 55564.7, 2005,  8,  7, 15, 26,  5.6, 101.0, 161, 99999.9, 99999.9, -50974.7, 0.0, 0.0, 0.0
176743566.6, 55565.7, 2005,  8,  7, 15, 26,  6.6, 101.0, 161, 99999.9, 99999.9, -50978.6, 0.0, 0.0, 0.0
176743567.6, 55566.7, 2005,  8,  7, 15, 26,  7.6, 101.0, 161, 99999.9, 99999.9, -50975.5, 0.0, 0.0, 0.0
176743568.6, 55567.7, 2005,  8,  7, 15, 26,  8.6, 101.0, 161, 99999.9, 99999.9, -50979.4, 0.0, 0.0, 0.0
176743569.6, 55568.7, 2005,  8,  7, 15, 26,  9.6, 101.0, 161, 99999.9, 99999.9, -50977.8, 0.0, 0.0, 0.0
176743570.6, 55569.7, 2005,  8,  7, 15, 26, 10.6, 101.0, 161, 99999.9, 99999.9, -50979.4, 0.0, 0.0, 0.0
176743571.6, 55570.7, 2005,  8,  7, 15, 26, 11.6, 101.0, 161, 99999.9, 99999.9, -50980.1, 0.0, 0.0, 0.0
176743572.6, 55571.7, 2005,  8,  7, 15, 26, 12.6, 101.0, 161, 99999.9, 99999.9, -50977.0, 0.0, 0.0, 0.0
176743573.6, 55572.7, 2005,  8,  7, 15, 26, 13.6, 101.0, 161, 99999.9, 99999.9, -50974.7, 0.0, 0.0, 0.0
176743574.6, 55573.7, 2005,  8,  7, 15, 26, 14.6, 101.0, 161, 99999.9, 99999.9, -50977.8, 0.0, 0.0, 0.0
176743575.6, 55574.7, 2005,  8,  7, 15, 26, 15.6, 101.0, 161, 99999.9, 99999.9, -50974.0, 0.0, 0.0, 0.0
176743576.6, 55575.7, 2005,  8,  7, 15, 26, 16.6, 101.0, 161, 99999.9, 99999.9, -50977.8, 0.0, 0.0, 0.0
176743577.6, 55576.7, 2005,  8,  7, 15, 26, 17.6, 101.0, 161, 99999.9, 99999.9, -50980.1, 0.0, 0.0, 0.0
176743578.6, 55577.7, 2005,  8,  7, 15, 26, 18.6, 101.0, 161, 99999.9, 99999.9, -50978.6, 0.0, 0.0, 0.0
176743579.6, 55578.7, 2005,  8,  7, 15, 26, 19.6, 101.0, 161, 99999.9, 99999.9, -50980.1, 0.0, 0.0, 0.0
176743580.6, 55579.7, 2005,  8,  7, 15, 26, 20.6, 101.0, 161, 99999.9, 99999.9, -50977.0, 0.0, 0.0, 0.0
176743581.6, 55580.7, 2005,  8,  7, 15, 26, 21.6, 101.0, 161, 99999.9, 99999.9, -50976.3, 0.0, 0.0, 0.0
176743582.6, 55581.7, 2005,  8,  7, 15, 26, 22.6, 101.0, 161, 99999.9, 99999.9, -50978.6, 0.0, 0.0, 0.0
176743583.6, 55582.7, 2005,  8,  7, 15, 26, 23.6, 101.0, 161, 99999.9, 99999.9, -50976.3, 0.0, 0.0, 0.0
176743584.6, 55583.7, 2005,  8,  7, 15, 26, 24.6, 101.0, 161, 99999.9, 99999.9, -50978.6, 0.0, 0.0, 0.0
176743585.6, 55584.7, 2005,  8,  7, 15, 26, 25.6, 101.0, 161, 99999.9, 99999.9, -50977.0, 0.0, 0.0, 0.0
176743586.6, 55585.7, 2005,  8,  7, 15, 26, 26.6, 101.0, 161, 99999.9, 99999.9, -50978.6, 0.0, 0.0, 0.0
176743587.6, 55586.7, 2005,  8,  7, 15, 26, 27.6, 101.0, 161, 99999.9, 99999.9, -50975.5, 0.0, 0.0, 0.0
176743588.6, 55587.7, 2005,  8,  7, 15, 26, 28.6, 101.0, 161, 99999.9, 99999.9, -50978.6, 0.0, 0.0, 0.0
176743589.6, 55588.7, 2005,  8,  7, 15, 26, 29.6, 101.0, 161, 99999.9, 99999.9, -50980.1, 0.0, 0.0, 0.0
176743590.6, 55589.7, 2005,  8,  7, 15, 26, 30.6, 101.0, 161, 99999.9, 99999.9, -50980.1, 0.0, 0.0, 0.0
176743591.6, 55590.7, 2005,  8,  7, 15, 26, 31.6, 101.0, 161, 99999.9, 99999.9, -50977.0, 0.0, 0.0, 0.0
176743592.6, 55591.7, 2005,  8,  7, 15, 26, 32.6, 101.0, 161, 99999.9, 99999.9, -50977.8, 0.0, 0.0, 0.0
176743593.6, 55592.7, 2005,  8,  7, 15, 26, 33.6, 101.0, 161, 99999.9, 99999.9, -50979.4, 0.0, 0.0, 0.0
176743594.6, 55593.7, 2005,  8,  7, 15, 26, 34.6, 101.0, 161, 99999.9, 99999.9, -50977.0, 0.0, 0.0, 0.0
176743595.6, 55594.7, 2005,  8,  7, 15, 26, 35.6, 101.0, 161, 99999.9, 99999.9, -50978.6, 0.0, 0.0, 0.0
176743596.6, 55595.7, 2005,  8,  7, 15, 26, 36.6, 101.0, 161, 99999.9, 99999.9, -50980.1, 0.0, 0.0, 0.0
176743597.6, 55596.7, 2005,  8,  7, 15, 26, 37.6, 101.0, 161, 99999.9, 99999.9, -50977.0, 0.0, 0.0, 0.0
176743598.6, 55597.7, 2005,  8,  7, 15, 26, 38.6, 101.0, 161, 99999.9, 99999.9, -50978.6, 0.0, 0.0, 0.0
176743599.6, 55598.7, 2005,  8,  7, 15, 26, 39.6, 101.0, 161, 99999.9, 99999.9, -50979.4, 0.0, 0.0, 0.0
176743600.6, 55599.7, 2005,  8,  7, 15, 26, 40.6, 101.0, 161, 99999.9, 99999.9, -50977.0, 0.0, 0.0, 0.0
176743601.6, 55600.7, 2005,  8,  7, 15, 26, 41.6, 101.0, 161, 99999.9, 99999.9, -50975.5, 0.0, 0.0, 0.0
176743602.6, 55601.7, 2005,  8,  7, 15, 26, 42.6, 101.0, 161, 99999.9, 99999.9, -50979.4, 0.0, 0.0, 0.0
176743603.6, 55602.7, 2005,  8,  7, 15, 26, 43.6, 101.0, 161, 99999.9, 99999.9, -50980.1, 0.0, 0.0, 0.0
176743604.6, 55603.7, 2005,  8,  7, 15, 26, 44.6, 101.0, 161, 99999.9, 99999.9, -50980.1, 0.0, 0.0, 0.0
176743605.6, 55604.7, 2005,  8,  7, 15, 26, 45.6, 101.0, 161, 99999.9, 99999.9, -50980.1, 0.0, 0.0, 0.0
176743606.6, 55605.7, 2005,  8,  7, 15, 26, 46.6, 101.0, 161, 99999.9, 99999.9, -50979.4, 0.0, 0.0, 0.0
176743607.6, 55606.7, 2005,  8,  7, 15, 26, 47.6, 101.0, 161, 99999.9, 99999.9, -50979.4, 0.0, 0.0, 0.0
176743608.6, 55607.7, 2005,  8,  7, 15, 26, 48.6, 101.0, 161, 99999.9, 99999.9, -50980.1, 0.0, 0.0, 0.0
176743609.6, 55608.7, 2005,  8,  7, 15, 26, 49.6, 101.0, 161, 99999.9, 99999.9, -50976.3, 0.0, 0.0, 0.0
176743610.6, 55609.7, 2005,  8,  7, 15, 26, 50.6, 101.0, 161, 99999.9, 99999.9, -50975.5, 0.0, 0.0, 0.0
176743611.6, 55610.7, 2005,  8,  7, 15, 26, 51.6, 101.0, 161, 99999.9, 99999.9, -50977.8, 0.0, 0.0, 0.0
176743612.6, 55611.7, 2005,  8,  7, 15, 26, 52.6, 101.0, 161, 99999.9, 99999.9, -50976.3, 0.0, 0.0, 0.0
176743613.6, 55612.7, 2005,  8,  7, 15, 26, 53.6, 101.0, 161, 99999.9, 99999.9, -50977.8, 0.0, 0.0, 0.0
176743614.6, 55613.7, 2005,  8,  7, 15, 26, 54.6, 101.0, 161, 99999.9, 99999.9, -50975.5, 0.0, 0.0, 0.0
176743615.6, 55614.7, 2005,  8,  7, 15, 26, 55.6, 101.0, 161, 99999.9, 99999.9, -50978.6, 0.0, 0.0, 0.0
176743616.6, 55615.7, 2005,  8,  7, 15, 26, 56.6, 101.0, 161, 99999.9, 99999.9, -50977.0, 0.0, 0.0, 0.0
176743617.6, 55616.7, 2005,  8,  7, 15, 26, 57.6, 101.0, 161, 99999.9, 99999.9, -50979.4, 0.0, 0.0, 0.0
176743618.6, 55617.7, 2005,  8,  7, 15, 26, 58.6, 101.0, 161, 99999.9, 99999.9, -50977.0, 0.0, 0.0, 0.0
176743619.6, 55618.7, 2005,  8,  7, 15, 26, 59.6, 101.0, 161, 99999.9, 99999.9, -50978.6, 0.0, 0.0, 0.0
176743620.6, 55619.7, 2005,  8,  7, 15, 27,  0.6, 101.0, 161, 99999.9, 99999.9, -50976.3, 0.0, 0.0, 0.0
176743621.6, 55620.7, 2005,  8,  7, 15, 27,  1.6, 101.0, 161, 99999.9, 99999.9, -50979.4, 0.0, 0.0, 0.0
176743622.6, 55621.7, 2005,  8,  7, 15, 27,  2.6, 101.0, 161, 99999.9, 99999.9, -50980.1, 0.0, 0.0, 0.0
176743623.6, 55622.7, 2005,  8,  7, 15, 27,  3.6, 101.0, 161, 99999.9, 99999.9, -50980.9, 0.0, 0.0, 0.0
176743624.6, 55623.7, 2005,  8,  7, 15, 27,  4.6, 101.0, 161, 99999.9, 99999.9, -50980.1, 0.0, 0.0, 0.0
176743625.6, 55624.7, 2005,  8,  7, 15, 27,  5.6, 101.0, 161, 99999.9, 99999.9, -50979.4, 0.0, 0.0, 0.0
176743626.6, 55625.7, 2005,  8,  7, 15, 27,  6.6, 101.0, 161, 99999.9, 99999.9, -50978.6, 0.0, 0.0, 0.0
176743627.6, 55626.7, 2005,  8,  7, 15, 27,  7.6, 101.0, 161, 99999.9, 99999.9, -50975.5, 0.0, 0.0, 0.0
176743628.6, 55627.7, 2005,  8,  7, 15, 27,  8.6, 101.0, 161, 99999.9, 99999.9, -50977.0, 0.0, 0.0, 0.0
176743629.6, 55628.7, 2005,  8,  7, 15, 27,  9.6, 101.0, 161, 99999.9, 99999.9, -50974.0, 0.0, 0.0, 0.0
176743630.7, 55629.8, 2005,  8,  7, 15, 27, 10.7, 101.0, 161, 99999.9, 99999.9, -50979.4, 0.0, 0.0, 0.0
176743631.7, 55630.8, 2005,  8,  7, 15, 27, 11.7, 101.0, 161, 99999.9, 99999.9, -50978.6, 0.0, 0.0, 0.0
176743632.7, 55631.8, 2005,  8,  7, 15, 27, 12.7, 101.0, 161, 99999.9, 99999.9, -50980.1, 0.0, 0.0, 0.0
176743633.7, 55632.8, 2005,  8,  7, 15, 27, 13.7, 101.0, 161, 99999.9, 99999.9, -50978.6, 0.0, 0.0, 0.0
176743634.7, 55633.8, 2005,  8,  7, 15, 27, 14.7, 101.0, 161, 99999.9, 99999.9, -50978.6, 0.0, 0.0, 0.0
176743635.7, 55634.8, 2005,  8,  7, 15, 27, 15.7, 101.0, 161, 99999.9, 99999.9, -50978.6, 0.0, 0.0, 0.0
176743636.7, 55635.8, 2005,  8,  7, 15, 27, 16.7, 101.0, 161, 99999.9, 99999.9, -50974.7, 0.0, 0.0, 0.0
176743637.7, 55636.8, 2005,  8,  7, 15, 27, 17.7, 101.0, 161, 99999.9, 99999.9, -50974.0, 0.0, 0.0, 0.0
176743638.7, 55637.8, 2005,  8,  7, 15, 27, 18.7, 101.0, 161, 99999.9, 99999.9, -50977.8, 0.0, 0.0, 0.0
176743639.7, 55638.8, 2005,  8,  7, 15, 27, 19.7, 101.0, 161, 99999.9, 99999.9, -50977.8, 0.0, 0.0, 0.0
176743640.7, 55639.8, 2005,  8,  7, 15, 27, 20.7, 101.0, 161, 99999.9, 99999.9, -50977.8, 0.0, 0.0, 0.0
176743641.7, 55640.8, 2005,  8,  7, 15, 27, 21.7, 101.0, 161, 99999.9, 99999.9, -50977.0, 0.0, 0.0, 0.0
176743642.7, 55641.8, 2005,  8,  7, 15, 27, 22.7, 101.0, 161, 99999.9, 99999.9, -50977.0, 0.0, 0.0, 0.0
176743643.7, 55642.8, 2005,  8,  7, 15, 27, 23.7, 101.0, 161, 99999.9, 99999.9, -50977.8, 0.0, 0.0, 0.0
176743644.7, 55643.8, 2005,  8,  7, 15, 27, 24.7, 101.0, 161, 99999.9, 99999.9, -50977.8, 0.0, 0.0, 0.0
176743645.7, 55644.8, 2005,  8,  7, 15, 27, 25.7, 101.0, 161, 99999.9, 99999.9, -50975.5, 0.0, 0.0, 0.0
176743646.7, 55645.8, 2005,  8,  7, 15, 27, 26.7, 101.0, 161, 99999.9, 99999.9, -50973.2, 0.0, 0.0, 0.0
176743647.7, 55646.8, 2005,  8,  7, 15, 27, 27.7, 101.0, 161, 99999.9, 99999.9, -50977.8, 0.0, 0.0, 0.0
176743648.7, 55647.8, 2005,  8,  7, 15, 27, 28.7, 101.0, 161, 99999.9, 99999.9, -50977.8, 0.0, 0.0, 0.0
176743649.7, 55648.8, 2005,  8,  7, 15, 27, 29.7, 101.0, 161, 99999.9, 99999.9, -50978.6, 0.0, 0.0, 0.0
176743650.7, 55649.8, 2005,  8,  7, 15, 27, 30.7, 101.0, 161, 99999.9, 99999.9, -50978.6, 0.0, 0.0, 0.0
176743651.7, 55650.8, 2005,  8,  7, 15, 27, 31.7, 101.0, 161, 99999.9, 99999.9, -50978.6, 0.0, 0.0, 0.0
176743652.7, 55651.8, 2005,  8,  7, 15, 27, 32.7, 101.0, 161, 99999.9, 99999.9, -50978.6, 0.0, 0.0, 0.0
176743653.7, 55652.8, 2005,  8,  7, 15, 27, 33.7, 101.0, 161, 99999.9, 99999.9, -50978.6, 0.0, 0.0, 0.0
176743654.7, 55653.8, 2005,  8,  7, 15, 27, 34.7, 101.0, 161, 99999.9, 99999.9, -50975.5, 0.0, 0.0, 0.0
176743655.7, 55654.8, 2005,  8,  7, 15, 27, 35.7, 101.0, 161, 99999.9, 99999.9, -50974.7, 0.0, 0.0, 0.0
176743656.7, 55655.8, 2005,  8,  7, 15, 27, 36.7, 101.0, 161, 99999.9, 99999.9, -50977.0, 0.0, 0.0, 0.0
176743657.7, 55656.8, 2005,  8,  7, 15, 27, 37.7, 101.0, 161, 99999.9, 99999.9, -50975.5, 0.0, 0.0, 0.0
176743658.7, 55657.8, 2005,  8,  7, 15, 27, 38.7, 101.0, 161, 99999.9, 99999.9, -50977.8, 0.0, 0.0, 0.0
176743659.7, 55658.8, 2005,  8,  7, 15, 27, 39.7, 101.0, 161, 99999.9, 99999.9, -50978.6, 0.0, 0.0, 0.0
176743660.7, 55659.8, 2005,  8,  7, 15, 27, 40.7, 101.0, 161, 99999.9, 99999.9, -50978.6, 0.0, 0.0, 0.0
176743661.7, 55660.8, 2005,  8,  7, 15, 27, 41.7, 101.0, 161, 99999.9, 99999.9, -50978.6, 0.0, 0.0, 0.0
176743662.7, 55661.8, 2005,  8,  7, 15, 27, 42.7, 101.0, 161, 99999.9, 99999.9, -50975.5, 0.0, 0.0, 0.0
176743663.7, 55662.8, 2005,  8,  7, 15, 27, 43.7, 101.0, 161, 99999.9, 99999.9, -50976.3, 0.0, 0.0, 0.0
176743664.7, 55663.8, 2005,  8,  7, 15, 27, 44.7, 101.0, 161, 99999.9, 99999.9, -50974.0, 0.0, 0.0, 0.0
176743665.7, 55664.8, 2005,  8,  7, 15, 27, 45.7, 101.0, 161, 99999.9, 99999.9, -50977.8, 0.0, 0.0, 0.0
176743666.7, 55665.8, 2005,  8,  7, 15, 27, 46.7, 101.0, 161, 99999.9, 99999.9, -50977.8, 0.0, 0.0, 0.0
176743667.7, 55666.8, 2005,  8,  7, 15, 27, 47.7, 101.0, 161, 99999.9, 99999.9, -50972.4, 0.0, 0.0, 0.0
176743668.7, 55667.8, 2005,  8,  7, 15, 27, 48.7, 101.0, 161, 99999.9, 99999.9, -50977.0, 0.0, 0.0, 0.0
176743669.7, 55668.8, 2005,  8,  7, 15, 27, 49.7, 101.0, 161, 99999.9, 99999.9, -50974.7, 0.0, 0.0, 0.0
176743670.7, 55669.8, 2005,  8,  7, 15, 27, 50.7, 101.0, 161, 99999.9, 99999.9, -50974.7, 0.0, 0.0, 0.0
176743671.7, 55670.8, 2005,  8,  7, 15, 27, 51.7, 101.0, 161, 99999.9, 99999.9, -50974.0, 0.0, 0.0, 0.0
176743672.7, 55671.8, 2005,  8,  7, 15, 27, 52.7, 101.0, 161, 99999.9, 99999.9, -50974.7, 0.0, 0.0, 0.0
176743673.7, 55672.8, 2005,  8,  7, 15, 27, 53.7, 101.0, 161, 99999.9, 99999.9, -50974.0, 0.0, 0.0, 0.0
176743674.7, 55673.8, 2005,  8,  7, 15, 27, 54.7, 101.0, 161, 99999.9, 99999.9, -50974.7, 0.0, 0.0, 0.0
176743675.7, 55674.8, 2005,  8,  7, 15, 27, 55.7, 101.0, 161, 99999.9, 99999.9, -50975.5, 0.0, 0.0, 0.0
176743676.7, 55675.8, 2005,  8,  7, 15, 27, 56.7, 101.0, 161, 99999.9, 99999.9, -50977.0, 0.0, 0.0, 0.0
176743677.7, 55676.8, 2005,  8,  7, 15, 27, 57.7, 101.0, 161, 99999.9, 99999.9, -50977.0, 0.0, 0.0, 0.0
176743678.7, 55677.8, 2005,  8,  7, 15, 27, 58.7, 101.0, 161, 99999.9, 99999.9, -50976.3, 0.0, 0.0, 0.0
176743679.7, 55678.8, 2005,  8,  7, 15, 27, 59.7, 101.0, 161, 99999.9, 99999.9, -50976.3, 0.0, 0.0, 0.0
176743680.7, 55679.8, 2005,  8,  7, 15, 28,  0.7, 101.0, 161, 99999.9, 99999.9, -50975.5, 0.0, 0.0, 0.0
176743681.7, 55680.8, 2005,  8,  7, 15, 28,  1.7, 101.0, 161, 99999.9, 99999.9, -50973.2, 0.0, 0.0, 0.0
176743682.7, 55681.8, 2005,  8,  7, 15, 28,  2.7, 101.0, 161, 99999.9, 99999.9, -50972.4, 0.0, 0.0, 0.0
176743683.7, 55682.8, 2005,  8,  7, 15, 28,  3.7, 101.0, 161, 99999.9, 99999.9, -50974.7, 0.0, 0.0, 0.0
176743684.7, 55683.8, 2005,  8,  7, 15, 28,  4.7, 101.0, 161, 99999.9, 99999.9, -50977.0, 0.0, 0.0, 0.0
176743685.7, 55684.8, 2005,  8,  7, 15, 28,  5.7, 101.0, 161, 99999.9, 99999.9, -50976.3, 0.0, 0.0, 0.0
176743686.7, 55685.8, 2005,  8,  7, 15, 28,  6.7, 101.0, 161, 99999.9, 99999.9, -50977.0, 0.0, 0.0, 0.0
176743687.7, 55686.8, 2005,  8,  7, 15, 28,  7.7, 101.0, 161, 99999.9, 99999.9, -50977.0, 0.0, 0.0, 0.0
176743688.7, 55687.8, 2005,  8,  7, 15, 28,  8.7, 101.0, 161, 99999.9, 99999.9, -50977.0, 0.0, 0.0, 0.0
176743689.7, 55688.8, 2005,  8,  7, 15, 28,  9.7, 101.0, 161, 99999.9, 99999.9, -50977.0, 0.0, 0.0, 0.0
176743690.7, 55689.8, 2005,  8,  7, 15, 28, 10.7, 101.0, 161, 99999.9, 99999.9, -50977.8, 0.0, 0.0, 0.0
176743691.7, 55690.8, 2005,  8,  7, 15, 28, 11.7, 101.0, 161, 99999.9, 99999.9, -50974.7, 0.0, 0.0, 0.0
176743692.7, 55691.8, 2005,  8,  7, 15, 28, 12.7, 101.0, 161, 99999.9, 99999.9, -50974.7, 0.0, 0.0, 0.0
176743693.7, 55692.8, 2005,  8,  7, 15, 28, 13.7, 101.0, 161, 99999.9, 99999.9, -50971.6, 0.0, 0.0, 0.0
176743694.7, 55693.8, 2005,  8,  7, 15, 28, 14.7, 101.0, 161, 99999.9, 99999.9, -50976.3, 0.0, 0.0, 0.0
176743695.7, 55694.8, 2005,  8,  7, 15, 28, 15.7, 101.0, 161, 99999.9, 99999.9, -50978.6, 0.0, 0.0, 0.0
176743696.7, 55695.8, 2005,  8,  7, 15, 28, 16.7, 101.0, 161, 99999.9, 99999.9, -50977.8, 0.0, 0.0, 0.0
176743697.7, 55696.8, 2005,  8,  7, 15, 28, 17.7, 101.0, 161, 99999.9, 99999.9, -50975.5, 0.0, 0.0, 0.0
176743698.7, 55697.8, 2005,  8,  7, 15, 28, 18.7, 101.0, 161, 99999.9, 99999.9, -50977.8, 0.0, 0.0, 0.0
176743699.7, 55698.8, 2005,  8,  7, 15, 28, 19.7, 101.0, 161, 99999.9, 99999.9, -50977.8, 0.0, 0.0, 0.0
176743700.7, 55699.8, 2005,  8,  7, 15, 28, 20.7, 101.0, 161, 99999.9, 99999.9, -50974.0, 0.0, 0.0, 0.0
176743701.7, 55700.8, 2005,  8,  7, 15, 28, 21.7, 101.0, 161, 99999.9, 99999.9, -50974.0, 0.0, 0.0, 0.0
176743702.7, 55701.8, 2005,  8,  7, 15, 28, 22.7, 101.0, 161, 99999.9, 99999.9, -50977.8, 0.0, 0.0, 0.0
176743703.7, 55702.8, 2005,  8,  7, 15, 28, 23.7, 101.0, 161, 99999.9, 99999.9, -50976.3, 0.0, 0.0, 0.0
176743704.7, 55703.8, 2005,  8,  7, 15, 28, 24.7, 101.0, 161, 99999.9, 99999.9, -50977.0, 0.0, 0.0, 0.0
176743705.7, 55704.8, 2005,  8,  7, 15, 28, 25.7, 101.0, 161, 99999.9, 99999.9, -50977.0, 0.0, 0.0, 0.0
176743706.7, 55705.8, 2005,  8,  7, 15, 28, 26.7, 101.0, 161, 99999.9, 99999.9, -50977.0, 0.0, 0.0, 0.0
176743707.7, 55706.8, 2005,  8,  7, 15, 28, 27.7, 101.0, 161, 99999.9, 99999.9, -50976.3, 0.0, 0.0, 0.0
176743708.7, 55707.8, 2005,  8,  7, 15, 28, 28.7, 101.0, 161, 99999.9, 99999.9, -50977.0, 0.0, 0.0, 0.0
176743709.7, 55708.8, 2005,  8,  7, 15, 28, 29.7, 101.0, 161, 99999.9, 99999.9, -50973.2, 0.0, 0.0, 0.0
176743710.7, 55709.8, 2005,  8,  7, 15, 28, 30.7, 101.0, 161, 99999.9, 99999.9, -50975.5, 0.0, 0.0, 0.0
176743711.7, 55710.8, 2005,  8,  7, 15, 28, 31.7, 101.0, 161, 99999.9, 99999.9, -50975.5, 0.0, 0.0, 0.0
176743712.7, 55711.8, 2005,  8,  7, 15, 28, 32.7, 101.0, 161, 99999.9, 99999.9, -50977.0, 0.0, 0.0, 0.0
176743713.7, 55712.8, 2005,  8,  7, 15, 28, 33.7, 101.0, 161, 99999.9, 99999.9, -50976.3, 0.0, 0.0, 0.0
176743714.7, 55713.8, 2005,  8,  7, 15, 28, 34.7, 101.0, 161, 99999.9, 99999.9, -50977.0, 0.0, 0.0, 0.0
176743715.7, 55714.8, 2005,  8,  7, 15, 28, 35.7, 101.0, 161, 99999.9, 99999.9, -50977.0, 0.0, 0.0, 0.0
176743716.7, 55715.8, 2005,  8,  7, 15, 28, 36.7, 101.0, 161, 99999.9, 99999.9, -50976.3, 0.0, 0.0, 0.0
176743717.7, 55716.8, 2005,  8,  7, 15, 28, 37.7, 101.0, 161, 99999.9, 99999.9, -50972.4, 0.0, 0.0, 0.0
176743718.7, 55717.8, 2005,  8,  7, 15, 28, 38.7, 101.0, 161, 99999.9, 99999.9, -50975.5, 0.0, 0.0, 0.0
176743719.7, 55718.8, 2005,  8,  7, 15, 28, 39.7, 101.0, 161, 99999.9, 99999.9, -50973.2, 0.0, 0.0, 0.0
176743720.7, 55719.8, 2005,  8,  7, 15, 28, 40.7, 101.0, 161, 99999.9, 99999.9, -50972.4, 0.0, 0.0, 0.0
176743721.7, 55720.8, 2005,  8,  7, 15, 28, 41.7, 101.0, 161, 99999.9, 99999.9, -50974.7, 0.0, 0.0, 0.0
176743722.7, 55721.8, 2005,  8,  7, 15, 28, 42.7, 101.0, 161, 99999.9, 99999.9, -50972.4, 0.0, 0.0, 0.0
176743723.7, 55722.8, 2005,  8,  7, 15, 28, 43.7, 101.0, 161, 99999.9, 99999.9, -50975.5, 0.0, 0.0, 0.0
