164127125.5, 53524.9, 2005,  3, 14, 14, 52,  5.5, 208.0, 161, 99999.9, 99999.9, -50818.0, 0.0, 0.0, 0.0
164127126.5, 53525.9, 2005,  3, 14, 14, 52,  6.5, 208.0, 161, 99999.9, 99999.9, -50816.4, 0.0, 0.0, 0.0
164127127.5, 53526.9, 2005,  3, 14, 14, 52,  7.5, 208.0, 161, 99999.9, 99999.9, -50816.4, 0.0, 0.0, 0.0
164127128.5, 53527.9, 2005,  3, 14, 14, 52,  8.5, 208.0, 161, 99999.9, 99999.9, -50817.2, 0.0, 0.0, 0.0
164127129.5, 53528.9, 2005,  3, 14, 14, 52,  9.5, 208.0, 161, 99999.9, 99999.9, -50818.8, 0.0, 0.0, 0.0
164127130.5, 53529.9, 2005,  3, 14, 14, 52, 10.5, 208.0, 161, 99999.9, 99999.9, -50817.2, 0.0, 0.0, 0.0
164127131.5, 53530.9, 2005,  3, 14, 14, 52, 11.5, 208.0, 161, 99999.9, 99999.9, -50818.8, 0.0, 0.0, 0.0
164127132.5, 53531.9, 2005,  3, 14, 14, 52, 12.5, 208.0, 161, 99999.9, 99999.9, -50818.8, 0.0, 0.0, 0.0
164127133.5, 53532.9, 2005,  3, 14, 14, 52, 13.5, 208.0, 161, 99999.9, 99999.9, -50816.4, 0.0, 0.0, 0.0
164127134.5, 53533.9, 2005,  3, 14, 14, 52, 14.5, 208.0, 161, 99999.9, 99999.9, -50818.0, 0.0, 0.0, 0.0
164127135.5, 53534.9, 2005,  3, 14, 14, 52, 15.5, 208.0, 161, 99999.9, 99999.9, -50818.0, 0.0, 0.0, 0.0
164127136.6, 53536.0, 2005,  3, 14, 14, 52, 16.6, 208.0, 161, 99999.9, 99999.9, -50818.8, 0.0, 0.0, 0.0
164127137.6, 53537.0, 2005,  3, 14, 14, 52, 17.6, 208.0, 161, 99999.9, 99999.9, -50818.0, 0.0, 0.0, 0.0
164127138.6, 53538.0, 2005,  3, 14, 14, 52, 18.6, 208.0, 161, 99999.9, 99999.9, -50817.2, 0.0, 0.0, 0.0
164127139.6, 53539.0, 2005,  3, 14, 14, 52, 19.6, 208.0, 161, 99999.9, 99999.9, -50818.0, 0.0, 0.0, 0.0
164127140.6, 53540.0, 2005,  3, 14, 14, 52, 20.6, 208.0, 161, 99999.9, 99999.9, -50818.0, 0.0, 0.0, 0.0
164127141.6, 53541.0, 2005,  3, 14, 14, 52, 21.6, 208.0, 161, 99999.9, 99999.9, -50816.4, 0.0, 0.0, 0.0
164127142.6, 53542.0, 2005,  3, 14, 14, 52, 22.6, 208.0, 161, 99999.9, 99999.9, -50819.5, 0.0, 0.0, 0.0
164127143.6, 53543.0, 2005,  3, 14, 14, 52, 23.6, 208.0, 161, 99999.9, 99999.9, -50817.2, 0.0, 0.0, 0.0
164127144.6, 53544.0, 2005,  3, 14, 14, 52, 24.6, 208.0, 161, 99999.9, 99999.9, -50818.0, 0.0, 0.0, 0.0
164127145.6, 53545.0, 2005,  3, 14, 14, 52, 25.6, 208.0, 161, 99999.9, 99999.9, -50816.4, 0.0, 0.0, 0.0
164127146.6, 53546.0, 2005,  3, 14, 14, 52, 26.6, 208.0, 161, 99999.9, 99999.9, -50819.5, 0.0, 0.0, 0.0
164127147.6, 53547.0, 2005,  3, 14, 14, 52, 27.6, 208.0, 161, 99999.9, 99999.9, -50817.2, 0.0, 0.0, 0.0
164127148.6, 53548.0, 2005,  3, 14, 14, 52, 28.6, 208.0, 161, 99999.9, 99999.9, -50818.8, 0.0, 0.0, 0.0
164127149.7, 53549.1, 2005,  3, 14, 14, 52, 29.7, 208.0, 161, 99999.9, 99999.9, -50818.0, 0.0, 0.0, 0.0
164127150.7, 53550.1, 2005,  3, 14, 14, 52, 30.7, 208.0, 161, 99999.9, 99999.9, -50817.2, 0.0, 0.0, 0.0
164127151.7, 53551.1, 2005,  3, 14, 14, 52, 31.7, 208.0, 161, 99999.9, 99999.9, -50818.0, 0.0, 0.0, 0.0
164127152.7, 53552.1, 2005,  3, 14, 14, 52, 32.7, 208.0, 161, 99999.9, 99999.9, -50816.4, 0.0, 0.0, 0.0
164127153.7, 53553.1, 2005,  3, 14, 14, 52, 33.7, 208.0, 161, 99999.9, 99999.9, -50818.0, 0.0, 0.0, 0.0
164127154.7, 53554.1, 2005,  3, 14, 14, 52, 34.7, 208.0, 161, 99999.9, 99999.9, -50818.8, 0.0, 0.0, 0.0
164127155.7, 53555.1, 2005,  3, 14, 14, 52, 35.7, 208.0, 161, 99999.9, 99999.9, -50818.0, 0.0, 0.0, 0.0
164127156.7, 53556.1, 2005,  3, 14, 14, 52, 36.7, 208.0, 161, 99999.9, 99999.9, -50818.0, 0.0, 0.0, 0.0
164127157.7, 53557.1, 2005,  3, 14, 14, 52, 37.7, 208.0, 161, 99999.9, 99999.9, -50818.0, 0.0, 0.0, 0.0
164127158.7, 53558.1, 2005,  3, 14, 14, 52, 38.7, 208.0, 161, 99999.9, 99999.9, -50816.4, 0.0, 0.0, 0.0
164127159.7, 53559.1, 2005,  3, 14, 14, 52, 39.7, 208.0, 161, 99999.9, 99999.9, -50818.0, 0.0, 0.0, 0.0
164127160.7, 53560.1, 2005,  3, 14, 14, 52, 40.7, 208.0, 161, 99999.9, 99999.9, -50820.3, 0.0, 0.0, 0.0
164127161.8, 53561.2, 2005,  3, 14, 14, 52, 41.8, 208.0, 161, 99999.9, 99999.9, -50818.8, 0.0, 0.0, 0.0
164127162.8, 53562.2, 2005,  3, 14, 14, 52, 42.8, 208.0, 161, 99999.9, 99999.9, -50818.8, 0.0, 0.0, 0.0
164127163.8, 53563.2, 2005,  3, 14, 14, 52, 43.8, 208.0, 161, 99999.9, 99999.9, -50818.0, 0.0, 0.0, 0.0
164127164.8, 53564.2, 2005,  3, 14, 14, 52, 44.8, 208.0, 161, 99999.9, 99999.9, -50816.4, 0.0, 0.0, 0.0
164127165.8, 53565.2, 2005,  3, 14, 14, 52, 45.8, 208.0, 161, 99999.9, 99999.9, -50818.8, 0.0, 0.0, 0.0
164127166.8, 53566.2, 2005,  3, 14, 14, 52, 46.8, 208.0, 161, 99999.9, 99999.9, -50820.3, 0.0, 0.0, 0.0
164127167.8, 53567.2, 2005,  3, 14, 14, 52, 47.8, 208.0, 161, 99999.9, 99999.9, -50818.0, 0.0, 0.0, 0.0
164127168.8, 53568.2, 2005,  3, 14, 14, 52, 48.8, 208.0, 161, 99999.9, 99999.9, -50819.5, 0.0, 0.0, 0.0
164127169.8, 53569.2, 2005,  3, 14, 14, 52, 49.8, 208.0, 161, 99999.9, 99999.9, -50820.3, 0.0, 0.0, 0.0
164127170.8, 53570.2, 2005,  3, 14, 14, 52, 50.8, 208.0, 161, 99999.9, 99999.9, -50818.0, 0.0, 0.0, 0.0
164127171.8, 53571.2, 2005,  3, 14, 14, 52, 51.8, 208.0, 161, 99999.9, 99999.9, -50819.5, 0.0, 0.0, 0.0
164127172.8, 53572.2, 2005,  3, 14, 14, 52, 52.8, 208.0, 161, 99999.9, 99999.9, -50818.0, 0.0, 0.0, 0.0
164127173.9, 53573.3, 2005,  3, 14, 14, 52, 53.9, 208.0, 161, 99999.9, 99999.9, -50818.0, 0.0, 0.0, 0.0
164127174.9, 53574.3, 2005,  3, 14, 14, 52, 54.9, 208.0, 161, 99999.9, 99999.9, -50818.0, 0.0, 0.0, 0.0
164127175.9, 53575.3, 2005,  3, 14, 14, 52, 55.9, 208.0, 161, 99999.9, 99999.9, -50819.5, 0.0, 0.0, 0.0
164127176.9, 53576.3, 2005,  3, 14, 14, 52, 56.9, 208.0, 161, 99999.9, 99999.9, -50820.3, 0.0, 0.0, 0.0
164127177.9, 53577.3, 2005,  3, 14, 14, 52, 57.9, 208.0, 161, 99999.9, 99999.9, -50819.5, 0.0, 0.0, 0.0
164127178.9, 53578.3, 2005,  3, 14, 14, 52, 58.9, 208.0, 161, 99999.9, 99999.9, -50818.0, 0.0, 0.0, 0.0
164127179.9, 53579.3, 2005,  3, 14, 14, 52, 59.9, 208.0, 161, 99999.9, 99999.9, -50820.3, 0.0, 0.0, 0.0
164127180.9, 53580.3, 2005,  3, 14, 14, 53,  0.9, 208.0, 161, 99999.9, 99999.9, -50820.3, 0.0, 0.0, 0.0
164127181.9, 53581.3, 2005,  3, 14, 14, 53,  1.9, 208.0, 161, 99999.9, 99999.9, -50818.8, 0.0, 0.0, 0.0
164127182.9, 53582.3, 2005,  3, 14, 14, 53,  2.9, 208.0, 161, 99999.9, 99999.9, -50818.8, 0.0, 0.0, 0.0
164127183.9, 53583.3, 2005,  3, 14, 14, 53,  3.9, 208.0, 161, 99999.9, 99999.9, -50819.5, 0.0, 0.0, 0.0
164127184.9, 53584.3, 2005,  3, 14, 14, 53,  4.9, 208.0, 161, 99999.9, 99999.9, -50820.3, 0.0, 0.0, 0.0
164127186.0, 53585.4, 2005,  3, 14, 14, 53,  6.0, 208.0, 161, 99999.9, 99999.9, -50820.3, 0.0, 0.0, 0.0
164127187.0, 53586.4, 2005,  3, 14, 14, 53,  7.0, 208.0, 161, 99999.9, 99999.9, -50822.6, 0.0, 0.0, 0.0
164127188.0, 53587.4, 2005,  3, 14, 14, 53,  8.0, 208.0, 161, 99999.9, 99999.9, -50819.5, 0.0, 0.0, 0.0
164127189.0, 53588.4, 2005,  3, 14, 14, 53,  9.0, 208.0, 161, 99999.9, 99999.9, -50819.5, 0.0, 0.0, 0.0
164127190.0, 53589.4, 2005,  3, 14, 14, 53, 10.0, 208.0, 161, 99999.9, 99999.9, -50821.1, 0.0, 0.0, 0.0
164127191.0, 53590.4, 2005,  3, 14, 14, 53, 11.0, 208.0, 161, 99999.9, 99999.9, -50819.5, 0.0, 0.0, 0.0
164127192.0, 53591.4, 2005,  3, 14, 14, 53, 12.0, 208.0, 161, 99999.9, 99999.9, -50819.5, 0.0, 0.0, 0.0
164127193.0, 53592.4, 2005,  3, 14, 14, 53, 13.0, 208.0, 161, 99999.9, 99999.9, -50821.8, 0.0, 0.0, 0.0
164127194.0, 53593.4, 2005,  3, 14, 14, 53, 14.0, 208.0, 161, 99999.9, 99999.9, -50821.1, 0.0, 0.0, 0.0
164127195.0, 53594.4, 2005,  3, 14, 14, 53, 15.0, 208.0, 161, 99999.9, 99999.9, -50820.3, 0.0, 0.0, 0.0
164127196.0, 53595.4, 2005,  3, 14, 14, 53, 16.0, 208.0, 161, 99999.9, 99999.9, -50820.3, 0.0, 0.0, 0.0
164127197.0, 53596.4, 2005,  3, 14, 14, 53, 17.0, 208.0, 161, 99999.9, 99999.9, -50821.8, 0.0, 0.0, 0.0
164127198.0, 53597.4, 2005,  3, 14, 14, 53, 18.0, 208.0, 161, 99999.9, 99999.9, -50821.1, 0.0, 0.0, 0.0
164127199.1, 53598.5, 2005,  3, 14, 14, 53, 19.1, 208.0, 161, 99999.9, 99999.9, -50821.1, 0.0, 0.0, 0.0
164127200.1, 53599.5, 2005,  3, 14, 14, 53, 20.1, 208.0, 161, 99999.9, 99999.9, -50821.1, 0.0, 0.0, 0.0
164127201.1, 53600.5, 2005,  3, 14, 14, 53, 21.1, 208.0, 161, 99999.9, 99999.9, -50821.1, 0.0, 0.0, 0.0
164127202.1, 53601.5, 2005,  3, 14, 14, 53, 22.1, 208.0, 161, 99999.9, 99999.9, -50822.6, 0.0, 0.0, 0.0
164127203.1, 53602.5, 2005,  3, 14, 14, 53, 23.1, 208.0, 161, 99999.9, 99999.9, -50821.8, 0.0, 0.0, 0.0
164127204.1, 53603.5, 2005,  3, 14, 14, 53, 24.1, 208.0, 161, 99999.9, 99999.9, -50820.3, 0.0, 0.0, 0.0
164127205.1, 53604.5, 2005,  3, 14, 14, 53, 25.1, 208.0, 161, 99999.9, 99999.9, -50820.3, 0.0, 0.0, 0.0
164127206.1, 53605.5, 2005,  3, 14, 14, 53, 26.1, 208.0, 161, 99999.9, 99999.9, -50821.1, 0.0, 0.0, 0.0
164127207.1, 53606.5, 2005,  3, 14, 14, 53, 27.1, 208.0, 161, 99999.9, 99999.9, -50821.8, 0.0, 0.0, 0.0
164127208.1, 53607.5, 2005,  3, 14, 14, 53, 28.1, 208.0, 161, 99999.9, 99999.9, -50821.1, 0.0, 0.0, 0.0
164127209.1, 53608.5, 2005,  3, 14, 14, 53, 29.1, 208.0, 161, 99999.9, 99999.9, -50821.1, 0.0, 0.0, 0.0
164127210.1, 53609.5, 2005,  3, 14, 14, 53, 30.1, 208.0, 161, 99999.9, 99999.9, -50821.8, 0.0, 0.0, 0.0
164127211.2, 53610.6, 2005,  3, 14, 14, 53, 31.2, 208.0, 161, 99999.9, 99999.9, -50823.4, 0.0, 0.0, 0.0
164127212.2, 53611.6, 2005,  3, 14, 14, 53, 32.2, 208.0, 161, 99999.9, 99999.9, -50822.6, 0.0, 0.0, 0.0
164127213.2, 53612.6, 2005,  3, 14, 14, 53, 33.2, 208.0, 161, 99999.9, 99999.9, -50823.4, 0.0, 0.0, 0.0
164127214.2, 53613.6, 2005,  3, 14, 14, 53, 34.2, 208.0, 161, 99999.9, 99999.9, -50823.4, 0.0, 0.0, 0.0
164127215.2, 53614.6, 2005,  3, 14, 14, 53, 35.2, 208.0, 161, 99999.9, 99999.9, -50821.8, 0.0, 0.0, 0.0
164127216.2, 53615.6, 2005,  3, 14, 14, 53, 36.2, 208.0, 161, 99999.9, 99999.9, -50821.8, 0.0, 0.0, 0.0
164127217.2, 53616.6, 2005,  3, 14, 14, 53, 37.2, 208.0, 161, 99999.9, 99999.9, -50822.6, 0.0, 0.0, 0.0
164127218.2, 53617.6, 2005,  3, 14, 14, 53, 38.2, 208.0, 161, 99999.9, 99999.9, -50824.2, 0.0, 0.0, 0.0
164127219.2, 53618.6, 2005,  3, 14, 14, 53, 39.2, 208.0, 161, 99999.9, 99999.9, -50821.8, 0.0, 0.0, 0.0
164127220.2, 53619.6, 2005,  3, 14, 14, 53, 40.2, 208.0, 161, 99999.9, 99999.9, -50821.8, 0.0, 0.0, 0.0
164127221.2, 53620.6, 2005,  3, 14, 14, 53, 41.2, 208.0, 161, 99999.9, 99999.9, -50821.8, 0.0, 0.0, 0.0
164127222.2, 53621.6, 2005,  3, 14, 14, 53, 42.2, 208.0, 161, 99999.9, 99999.9, -50823.4, 0.0, 0.0, 0.0
164127223.3, 53622.7, 2005,  3, 14, 14, 53, 43.3, 208.0, 161, 99999.9, 99999.9, -50822.6, 0.0, 0.0, 0.0
164127224.3, 53623.7, 2005,  3, 14, 14, 53, 44.3, 208.0, 161, 99999.9, 99999.9, -50822.6, 0.0, 0.0, 0.0
164127225.3, 53624.7, 2005,  3, 14, 14, 53, 45.3, 208.0, 161, 99999.9, 99999.9, -50821.1, 0.0, 0.0, 0.0
164127226.3, 53625.7, 2005,  3, 14, 14, 53, 46.3, 208.0, 161, 99999.9, 99999.9, -50824.2, 0.0, 0.0, 0.0
164127227.3, 53626.7, 2005,  3, 14, 14, 53, 47.3, 208.0, 161, 99999.9, 99999.9, -50823.4, 0.0, 0.0, 0.0
164127228.3, 53627.7, 2005,  3, 14, 14, 53, 48.3, 208.0, 161, 99999.9, 99999.9, -50823.4, 0.0, 0.0, 0.0
164127229.3, 53628.7, 2005,  3, 14, 14, 53, 49.3, 208.0, 161, 99999.9, 99999.9, -50822.6, 0.0, 0.0, 0.0
164127230.3, 53629.7, 2005,  3, 14, 14, 53, 50.3, 208.0, 161, 99999.9, 99999.9, -50824.2, 0.0, 0.0, 0.0
164127231.3, 53630.7, 2005,  3, 14, 14, 53, 51.3, 208.0, 161, 99999.9, 99999.9, -50824.2, 0.0, 0.0, 0.0
164127232.3, 53631.7, 2005,  3, 14, 14, 53, 52.3, 208.0, 161, 99999.9, 99999.9, -50824.2, 0.0, 0.0, 0.0
164127233.3, 53632.7, 2005,  3, 14, 14, 53, 53.3, 208.0, 161, 99999.9, 99999.9, -50822.6, 0.0, 0.0, 0.0
164127234.3, 53633.7, 2005,  3, 14, 14, 53, 54.3, 208.0, 161, 99999.9, 99999.9, -50823.4, 0.0, 0.0, 0.0
164127235.4, 53634.8, 2005,  3, 14, 14, 53, 55.4, 208.0, 161, 99999.9, 99999.9, -50823.4, 0.0, 0.0, 0.0
164127236.4, 53635.8, 2005,  3, 14, 14, 53, 56.4, 208.0, 161, 99999.9, 99999.9, -50824.9, 0.0, 0.0, 0.0
164127237.4, 53636.8, 2005,  3, 14, 14, 53, 57.4, 208.0, 161, 99999.9, 99999.9, -50825.7, 0.0, 0.0, 0.0
164127238.4, 53637.8, 2005,  3, 14, 14, 53, 58.4, 208.0, 161, 99999.9, 99999.9, -50824.2, 0.0, 0.0, 0.0
164127239.4, 53638.8, 2005,  3, 14, 14, 53, 59.4, 208.0, 161, 99999.9, 99999.9, -50824.2, 0.0, 0.0, 0.0
164127240.4, 53639.8, 2005,  3, 14, 14, 54,  0.4, 208.0, 161, 99999.9, 99999.9, -50825.7, 0.0, 0.0, 0.0
164127241.4, 53640.8, 2005,  3, 14, 14, 54,  1.4, 208.0, 161, 99999.9, 99999.9, -50824.2, 0.0, 0.0, 0.0
164127242.4, 53641.8, 2005,  3, 14, 14, 54,  2.4, 208.0, 161, 99999.9, 99999.9, -50826.5, 0.0, 0.0, 0.0
164127243.4, 53642.8, 2005,  3, 14, 14, 54,  3.4, 208.0, 161, 99999.9, 99999.9, -50823.4, 0.0, 0.0, 0.0
164127244.4, 53643.8, 2005,  3, 14, 14, 54,  4.4, 208.0, 161, 99999.9, 99999.9, -50824.9, 0.0, 0.0, 0.0
164127245.4, 53644.8, 2005,  3, 14, 14, 54,  5.4, 208.0, 161, 99999.9, 99999.9, -50824.9, 0.0, 0.0, 0.0
164127246.4, 53645.8, 2005,  3, 14, 14, 54,  6.4, 208.0, 161, 99999.9, 99999.9, -50824.2, 0.0, 0.0, 0.0
164127247.4, 53646.8, 2005,  3, 14, 14, 54,  7.4, 208.0, 161, 99999.9, 99999.9, -50823.4, 0.0, 0.0, 0.0
164127248.5, 53647.9, 2005,  3, 14, 14, 54,  8.5, 208.0, 161, 99999.9, 99999.9, -50824.2, 0.0, 0.0, 0.0
164127249.5, 53648.9, 2005,  3, 14, 14, 54,  9.5, 208.0, 161, 99999.9, 99999.9, -50824.2, 0.0, 0.0, 0.0
164127250.5, 53649.9, 2005,  3, 14, 14, 54, 10.5, 208.0, 161, 99999.9, 99999.9, -50824.9, 0.0, 0.0, 0.0
164127251.5, 53650.9, 2005,  3, 14, 14, 54, 11.5, 208.0, 161, 99999.9, 99999.9, -50824.2, 0.0, 0.0, 0.0
164127252.5, 53651.9, 2005,  3, 14, 14, 54, 12.5, 208.0, 161, 99999.9, 99999.9, -50825.7, 0.0, 0.0, 0.0
164127253.5, 53652.9, 2005,  3, 14, 14, 54, 13.5, 208.0, 161, 99999.9, 99999.9, -50825.7, 0.0, 0.0, 0.0
164127254.5, 53653.9, 2005,  3, 14, 14, 54, 14.5, 208.0, 161, 99999.9, 99999.9, -50824.2, 0.0, 0.0, 0.0
164127255.5, 53654.9, 2005,  3, 14, 14, 54, 15.5, 208.0, 161, 99999.9, 99999.9, -50824.9, 0.0, 0.0, 0.0
164127256.5, 53655.9, 2005,  3, 14, 14, 54, 16.5, 208.0, 161, 99999.9, 99999.9, -50824.2, 0.0, 0.0, 0.0
164127257.5, 53656.9, 2005,  3, 14, 14, 54, 17.5, 208.0, 161, 99999.9, 99999.9, -50825.7, 0.0, 0.0, 0.0
164127258.5, 53657.9, 2005,  3, 14, 14, 54, 18.5, 208.0, 161, 99999.9, 99999.9, -50824.9, 0.0, 0.0, 0.0
164127259.5, 53658.9, 2005,  3, 14, 14, 54, 19.5, 208.0, 161, 99999.9, 99999.9, -50826.5, 0.0, 0.0, 0.0
164127260.6, 53660.0, 2005,  3, 14, 14, 54, 20.6, 208.0, 161, 99999.9, 99999.9, -50825.7, 0.0, 0.0, 0.0
164127261.6, 53661.0, 2005,  3, 14, 14, 54, 21.6, 208.0, 161, 99999.9, 99999.9, -50825.7, 0.0, 0.0, 0.0
164127262.6, 53662.0, 2005,  3, 14, 14, 54, 22.6, 208.0, 161, 99999.9, 99999.9, -50824.2, 0.0, 0.0, 0.0
164127263.6, 53663.0, 2005,  3, 14, 14, 54, 23.6, 208.0, 161, 99999.9, 99999.9, -50826.5, 0.0, 0.0, 0.0
164127264.6, 53664.0, 2005,  3, 14, 14, 54, 24.6, 208.0, 161, 99999.9, 99999.9, -50826.5, 0.0, 0.0, 0.0
164127265.6, 53665.0, 2005,  3, 14, 14, 54, 25.6, 208.0, 161, 99999.9, 99999.9, -50824.2, 0.0, 0.0, 0.0
164127266.6, 53666.0, 2005,  3, 14, 14, 54, 26.6, 208.0, 161, 99999.9, 99999.9, -50825.7, 0.0, 0.0, 0.0
164127267.6, 53667.0, 2005,  3, 14, 14, 54, 27.6, 208.0, 161, 99999.9, 99999.9, -50824.9, 0.0, 0.0, 0.0
164127268.6, 53668.0, 2005,  3, 14, 14, 54, 28.6, 208.0, 161, 99999.9, 99999.9, -50826.5, 0.0, 0.0, 0.0
164127269.6, 53669.0, 2005,  3, 14, 14, 54, 29.6, 208.0, 161, 99999.9, 99999.9, -50824.2, 0.0, 0.0, 0.0
164127270.6, 53670.0, 2005,  3, 14, 14, 54, 30.6, 208.0, 161, 99999.9, 99999.9, -50824.2, 0.0, 0.0, 0.0
164127271.6, 53671.0, 2005,  3, 14, 14, 54, 31.6, 208.0, 161, 99999.9, 99999.9, -50824.9, 0.0, 0.0, 0.0
164127272.7, 53672.1, 2005,  3, 14, 14, 54, 32.7, 208.0, 161, 99999.9, 99999.9, -50825.7, 0.0, 0.0, 0.0
164127273.7, 53673.1, 2005,  3, 14, 14, 54, 33.7, 208.0, 161, 99999.9, 99999.9, -50825.7, 0.0, 0.0, 0.0
164127274.7, 53674.1, 2005,  3, 14, 14, 54, 34.7, 208.0, 161, 99999.9, 99999.9, -50826.5, 0.0, 0.0, 0.0
164127275.7, 53675.1, 2005,  3, 14, 14, 54, 35.7, 208.0, 161, 99999.9, 99999.9, -50825.7, 0.0, 0.0, 0.0
164127276.7, 53676.1, 2005,  3, 14, 14, 54, 36.7, 208.0, 161, 99999.9, 99999.9, -50824.9, 0.0, 0.0, 0.0
164127277.7, 53677.1, 2005,  3, 14, 14, 54, 37.7, 208.0, 161, 99999.9, 99999.9, -50824.9, 0.0, 0.0, 0.0
164127278.7, 53678.1, 2005,  3, 14, 14, 54, 38.7, 208.0, 161, 99999.9, 99999.9, -50826.5, 0.0, 0.0, 0.0
164127279.7, 53679.1, 2005,  3, 14, 14, 54, 39.7, 208.0, 161, 99999.9, 99999.9, -50826.5, 0.0, 0.0, 0.0
164127280.7, 53680.1, 2005,  3, 14, 14, 54, 40.7, 208.0, 161, 99999.9, 99999.9, -50824.9, 0.0, 0.0, 0.0
164127281.7, 53681.1, 2005,  3, 14, 14, 54, 41.7, 208.0, 161, 99999.9, 99999.9, -50826.5, 0.0, 0.0, 0.0
164127282.7, 53682.1, 2005,  3, 14, 14, 54, 42.7, 208.0, 161, 99999.9, 99999.9, -50824.9, 0.0, 0.0, 0.0
164127283.7, 53683.1, 2005,  3, 14, 14, 54, 43.7, 208.0, 161, 99999.9, 99999.9, -50825.7, 0.0, 0.0, 0.0
164127284.8, 53684.2, 2005,  3, 14, 14, 54, 44.8, 208.0, 161, 99999.9, 99999.9, -50824.2, 0.0, 0.0, 0.0
164127285.8, 53685.2, 2005,  3, 14, 14, 54, 45.8, 208.0, 161, 99999.9, 99999.9, -50827.3, 0.0, 0.0, 0.0
164127286.8, 53686.2, 2005,  3, 14, 14, 54, 46.8, 208.0, 161, 99999.9, 99999.9, -50826.5, 0.0, 0.0, 0.0
164127287.8, 53687.2, 2005,  3, 14, 14, 54, 47.8, 208.0, 161, 99999.9, 99999.9, -50825.7, 0.0, 0.0, 0.0
164127288.8, 53688.2, 2005,  3, 14, 14, 54, 48.8, 208.0, 161, 99999.9, 99999.9, -50825.7, 0.0, 0.0, 0.0
164127289.8, 53689.2, 2005,  3, 14, 14, 54, 49.8, 208.0, 161, 99999.9, 99999.9, -50824.2, 0.0, 0.0, 0.0
164127290.8, 53690.2, 2005,  3, 14, 14, 54, 50.8, 208.0, 161, 99999.9, 99999.9, -50826.5, 0.0, 0.0, 0.0
164127291.8, 53691.2, 2005,  3, 14, 14, 54, 51.8, 208.0, 161, 99999.9, 99999.9, -50825.7, 0.0, 0.0, 0.0
164127292.8, 53692.2, 2005,  3, 14, 14, 54, 52.8, 208.0, 161, 99999.9, 99999.9, -50825.7, 0.0, 0.0, 0.0
164127293.8, 53693.2, 2005,  3, 14, 14, 54, 53.8, 208.0, 161, 99999.9, 99999.9, -50825.7, 0.0, 0.0, 0.0
164127294.8, 53694.2, 2005,  3, 14, 14, 54, 54.8, 208.0, 161, 99999.9, 99999.9, -50828.8, 0.0, 0.0, 0.0
164127295.8, 53695.2, 2005,  3, 14, 14, 54, 55.8, 208.0, 161, 99999.9, 99999.9, -50825.7, 0.0, 0.0, 0.0
164127296.8, 53696.2, 2005,  3, 14, 14, 54, 56.8, 208.0, 161, 99999.9, 99999.9, -50826.5, 0.0, 0.0, 0.0
164127297.9, 53697.3, 2005,  3, 14, 14, 54, 57.9, 208.0, 161, 99999.9, 99999.9, -50827.3, 0.0, 0.0, 0.0
164127298.9, 53698.3, 2005,  3, 14, 14, 54, 58.9, 208.0, 161, 99999.9, 99999.9, -50827.3, 0.0, 0.0, 0.0
164127299.9, 53699.3, 2005,  3, 14, 14, 54, 59.9, 208.0, 161, 99999.9, 99999.9, -50826.5, 0.0, 0.0, 0.0
164127300.9, 53700.3, 2005,  3, 14, 14, 55,  0.9, 208.0, 161, 99999.9, 99999.9, -50828.0, 0.0, 0.0, 0.0
164127301.9, 53701.3, 2005,  3, 14, 14, 55,  1.9, 208.0, 161, 99999.9, 99999.9, -50828.0, 0.0, 0.0, 0.0
164127302.9, 53702.3, 2005,  3, 14, 14, 55,  2.9, 208.0, 161, 99999.9, 99999.9, -50825.7, 0.0, 0.0, 0.0
164127303.9, 53703.3, 2005,  3, 14, 14, 55,  3.9, 208.0, 161, 99999.9, 99999.9, -50826.5, 0.0, 0.0, 0.0
164127304.9, 53704.3, 2005,  3, 14, 14, 55,  4.9, 208.0, 161, 99999.9, 99999.9, -50828.0, 0.0, 0.0, 0.0
164127305.9, 53705.3, 2005,  3, 14, 14, 55,  5.9, 208.0, 161, 99999.9, 99999.9, -50829.6, 0.0, 0.0, 0.0
164127306.9, 53706.3, 2005,  3, 14, 14, 55,  6.9, 208.0, 161, 99999.9, 99999.9, -50827.3, 0.0, 0.0, 0.0
164127307.9, 53707.3, 2005,  3, 14, 14, 55,  7.9, 208.0, 161, 99999.9, 99999.9, -50828.8, 0.0, 0.0, 0.0
164127308.9, 53708.3, 2005,  3, 14, 14, 55,  8.9, 208.0, 161, 99999.9, 99999.9, -50828.8, 0.0, 0.0, 0.0
164127310.0, 53709.4, 2005,  3, 14, 14, 55, 10.0, 208.0, 161, 99999.9, 99999.9, -50828.8, 0.0, 0.0, 0.0
164127311.0, 53710.4, 2005,  3, 14, 14, 55, 11.0, 208.0, 161, 99999.9, 99999.9, -50827.3, 0.0, 0.0, 0.0
164127312.0, 53711.4, 2005,  3, 14, 14, 55, 12.0, 208.0, 161, 99999.9, 99999.9, -50826.5, 0.0, 0.0, 0.0
164127313.0, 53712.4, 2005,  3, 14, 14, 55, 13.0, 208.0, 161, 99999.9, 99999.9, -50828.0, 0.0, 0.0, 0.0
164127314.0, 53713.4, 2005,  3, 14, 14, 55, 14.0, 208.0, 161, 99999.9, 99999.9, -50827.3, 0.0, 0.0, 0.0
164127315.0, 53714.4, 2005,  3, 14, 14, 55, 15.0, 208.0, 161, 99999.9, 99999.9, -50828.0, 0.0, 0.0, 0.0
