176909626.0, 48826.0, 2005,  8,  9, 13, 33, 46.0, 101.0, 161, 99999.9, 99999.9, -50960.1, 0.0, 0.0, 0.0
176909627.0, 48827.0, 2005,  8,  9, 13, 33, 47.0, 101.0, 161, 99999.9, 99999.9, -50958.5, 0.0, 0.0, 0.0
176909628.0, 48828.0, 2005,  8,  9, 13, 33, 48.0, 101.0, 161, 99999.9, 99999.9, -50959.3, 0.0, 0.0, 0.0
176909629.0, 48829.0, 2005,  8,  9, 13, 33, 49.0, 101.0, 161, 99999.9, 99999.9, -50957.7, 0.0, 0.0, 0.0
176909630.0, 48830.0, 2005,  8,  9, 13, 33, 50.0, 101.0, 161, 99999.9, 99999.9, -50958.5, 0.0, 0.0, 0.0
176909631.0, 48831.0, 2005,  8,  9, 13, 33, 51.0, 101.0, 161, 99999.9, 99999.9, -50957.0, 0.0, 0.0, 0.0
176909632.0, 48832.0, 2005,  8,  9, 13, 33, 52.0, 101.0, 161, 99999.9, 99999.9, -50957.7, 0.0, 0.0, 0.0
176909633.0, 48833.0, 2005,  8,  9, 13, 33, 53.0, 101.0, 161, 99999.9, 99999.9, -50957.0, 0.0, 0.0, 0.0
176909634.0, 48834.0, 2005,  8,  9, 13, 33, 54.0, 101.0, 161, 99999.9, 99999.9, -50956.2, 0.0, 0.0, 0.0
176909635.0, 48835.0, 2005,  8,  9, 13, 33, 55.0, 101.0, 161, 99999.9, 99999.9, -50955.4, 0.0, 0.0, 0.0
176909636.0, 48836.0, 2005,  8,  9, 13, 33, 56.0, 101.0, 161, 99999.9, 99999.9, -50955.4, 0.0, 0.0, 0.0
176909637.0, 48837.0, 2005,  8,  9, 13, 33, 57.0, 101.0, 161, 99999.9, 99999.9, -50955.4, 0.0, 0.0, 0.0
176909638.0, 48838.0, 2005,  8,  9, 13, 33, 58.0, 101.0, 161, 99999.9, 99999.9, -50954.7, 0.0, 0.0, 0.0
176909639.0, 48839.0, 2005,  8,  9, 13, 33, 59.0, 101.0, 161, 99999.9, 99999.9, -50953.1, 0.0, 0.0, 0.0
176909640.0, 48840.0, 2005,  8,  9, 13, 34,  0.0, 101.0, 161, 99999.9, 99999.9, -50951.6, 0.0, 0.0, 0.0
176909641.0, 48841.0, 2005,  8,  9, 13, 34,  1.0, 101.0, 161, 99999.9, 99999.9, -50953.1, 0.0, 0.0, 0.0
176909642.0, 48842.0, 2005,  8,  9, 13, 34,  2.0, 101.0, 161, 99999.9, 99999.9, -50953.9, 0.0, 0.0, 0.0
176909643.0, 48843.0, 2005,  8,  9, 13, 34,  3.0, 101.0, 161, 99999.9, 99999.9, -50950.8, 0.0, 0.0, 0.0
176909644.0, 48844.0, 2005,  8,  9, 13, 34,  4.0, 101.0, 161, 99999.9, 99999.9, -50949.3, 0.0, 0.0, 0.0
176909645.0, 48845.0, 2005,  8,  9, 13, 34,  5.0, 101.0, 161, 99999.9, 99999.9, -50950.8, 0.0, 0.0, 0.0
176909646.0, 48846.0, 2005,  8,  9, 13, 34,  6.0, 101.0, 161, 99999.9, 99999.9, -50948.5, 0.0, 0.0, 0.0
176909647.1, 48847.1, 2005,  8,  9, 13, 34,  7.1, 101.0, 161, 99999.9, 99999.9, -50951.6, 0.0, 0.0, 0.0
176909648.1, 48848.1, 2005,  8,  9, 13, 34,  8.1, 101.0, 161, 99999.9, 99999.9, -50952.3, 0.0, 0.0, 0.0
176909649.1, 48849.1, 2005,  8,  9, 13, 34,  9.1, 101.0, 161, 99999.9, 99999.9, -50952.3, 0.0, 0.0, 0.0
176909650.1, 48850.1, 2005,  8,  9, 13, 34, 10.1, 101.0, 161, 99999.9, 99999.9, -50950.8, 0.0, 0.0, 0.0
176909651.1, 48851.1, 2005,  8,  9, 13, 34, 11.1, 101.0, 161, 99999.9, 99999.9, -50950.0, 0.0, 0.0, 0.0
176909652.1, 48852.1, 2005,  8,  9, 13, 34, 12.1, 101.0, 161, 99999.9, 99999.9, -50947.7, 0.0, 0.0, 0.0
176909653.1, 48853.1, 2005,  8,  9, 13, 34, 13.1, 101.0, 161, 99999.9, 99999.9, -50946.9, 0.0, 0.0, 0.0
176909654.1, 48854.1, 2005,  8,  9, 13, 34, 14.1, 101.0, 161, 99999.9, 99999.9, -50946.9, 0.0, 0.0, 0.0
176909655.1, 48855.1, 2005,  8,  9, 13, 34, 15.1, 101.0, 161, 99999.9, 99999.9, -50947.7, 0.0, 0.0, 0.0
176909656.1, 48856.1, 2005,  8,  9, 13, 34, 16.1, 101.0, 161, 99999.9, 99999.9, -50949.3, 0.0, 0.0, 0.0
176909657.1, 48857.1, 2005,  8,  9, 13, 34, 17.1, 101.0, 161, 99999.9, 99999.9, -50949.3, 0.0, 0.0, 0.0
176909658.1, 48858.1, 2005,  8,  9, 13, 34, 18.1, 101.0, 161, 99999.9, 99999.9, -50949.3, 0.0, 0.0, 0.0
176909659.1, 48859.1, 2005,  8,  9, 13, 34, 19.1, 101.0, 161, 99999.9, 99999.9, -50949.3, 0.0, 0.0, 0.0
176909660.1, 48860.1, 2005,  8,  9, 13, 34, 20.1, 101.0, 161, 99999.9, 99999.9, -50947.7, 0.0, 0.0, 0.0
176909661.1, 48861.1, 2005,  8,  9, 13, 34, 21.1, 101.0, 161, 99999.9, 99999.9, -50947.7, 0.0, 0.0, 0.0
176909662.1, 48862.1, 2005,  8,  9, 13, 34, 22.1, 101.0, 161, 99999.9, 99999.9, -50950.0, 0.0, 0.0, 0.0
176909663.1, 48863.1, 2005,  8,  9, 13, 34, 23.1, 101.0, 161, 99999.9, 99999.9, -50946.9, 0.0, 0.0, 0.0
176909664.1, 48864.1, 2005,  8,  9, 13, 34, 24.1, 101.0, 161, 99999.9, 99999.9, -50948.5, 0.0, 0.0, 0.0
176909665.1, 48865.1, 2005,  8,  9, 13, 34, 25.1, 101.0, 161, 99999.9, 99999.9, -50949.3, 0.0, 0.0, 0.0
176909666.1, 48866.1, 2005,  8,  9, 13, 34, 26.1, 101.0, 161, 99999.9, 99999.9, -50945.4, 0.0, 0.0, 0.0
176909667.1, 48867.1, 2005,  8,  9, 13, 34, 27.1, 101.0, 161, 99999.9, 99999.9, -50947.7, 0.0, 0.0, 0.0
176909668.1, 48868.1, 2005,  8,  9, 13, 34, 28.1, 101.0, 161, 99999.9, 99999.9, -50947.7, 0.0, 0.0, 0.0
176909669.1, 48869.1, 2005,  8,  9, 13, 34, 29.1, 101.0, 161, 99999.9, 99999.9, -50944.6, 0.0, 0.0, 0.0
176909670.1, 48870.1, 2005,  8,  9, 13, 34, 30.1, 101.0, 161, 99999.9, 99999.9, -50943.8, 0.0, 0.0, 0.0
176909671.1, 48871.1, 2005,  8,  9, 13, 34, 31.1, 101.0, 161, 99999.9, 99999.9, -50946.2, 0.0, 0.0, 0.0
176909672.1, 48872.1, 2005,  8,  9, 13, 34, 32.1, 101.0, 161, 99999.9, 99999.9, -50944.6, 0.0, 0.0, 0.0
176909673.1, 48873.1, 2005,  8,  9, 13, 34, 33.1, 101.0, 161, 99999.9, 99999.9, -50946.2, 0.0, 0.0, 0.0
176909674.1, 48874.1, 2005,  8,  9, 13, 34, 34.1, 101.0, 161, 99999.9, 99999.9, -50947.7, 0.0, 0.0, 0.0
176909675.1, 48875.1, 2005,  8,  9, 13, 34, 35.1, 101.0, 161, 99999.9, 99999.9, -50946.9, 0.0, 0.0, 0.0
176909676.1, 48876.1, 2005,  8,  9, 13, 34, 36.1, 101.0, 161, 99999.9, 99999.9, -50947.7, 0.0, 0.0, 0.0
176909677.1, 48877.1, 2005,  8,  9, 13, 34, 37.1, 101.0, 161, 99999.9, 99999.9, -50947.7, 0.0, 0.0, 0.0
176909678.1, 48878.1, 2005,  8,  9, 13, 34, 38.1, 101.0, 161, 99999.9, 99999.9, -50947.7, 0.0, 0.0, 0.0
176909679.1, 48879.1, 2005,  8,  9, 13, 34, 39.1, 101.0, 161, 99999.9, 99999.9, -50947.7, 0.0, 0.0, 0.0
176909680.1, 48880.1, 2005,  8,  9, 13, 34, 40.1, 101.0, 161, 99999.9, 99999.9, -50946.9, 0.0, 0.0, 0.0
176909681.1, 48881.1, 2005,  8,  9, 13, 34, 41.1, 101.0, 161, 99999.9, 99999.9, -50946.9, 0.0, 0.0, 0.0
176909682.1, 48882.1, 2005,  8,  9, 13, 34, 42.1, 101.0, 161, 99999.9, 99999.9, -50947.7, 0.0, 0.0, 0.0
176909683.1, 48883.1, 2005,  8,  9, 13, 34, 43.1, 101.0, 161, 99999.9, 99999.9, -50947.7, 0.0, 0.0, 0.0
176909684.1, 48884.1, 2005,  8,  9, 13, 34, 44.1, 101.0, 161, 99999.9, 99999.9, -50948.5, 0.0, 0.0, 0.0
176909685.1, 48885.1, 2005,  8,  9, 13, 34, 45.1, 101.0, 161, 99999.9, 99999.9, -50947.7, 0.0, 0.0, 0.0
176909686.1, 48886.1, 2005,  8,  9, 13, 34, 46.1, 101.0, 161, 99999.9, 99999.9, -50949.3, 0.0, 0.0, 0.0
176909687.1, 48887.1, 2005,  8,  9, 13, 34, 47.1, 101.0, 161, 99999.9, 99999.9, -50947.7, 0.0, 0.0, 0.0
176909688.1, 48888.1, 2005,  8,  9, 13, 34, 48.1, 101.0, 161, 99999.9, 99999.9, -50946.9, 0.0, 0.0, 0.0
176909689.1, 48889.1, 2005,  8,  9, 13, 34, 49.1, 101.0, 161, 99999.9, 99999.9, -50948.5, 0.0, 0.0, 0.0
176909690.1, 48890.1, 2005,  8,  9, 13, 34, 50.1, 101.0, 161, 99999.9, 99999.9, -50948.5, 0.0, 0.0, 0.0
176909691.1, 48891.1, 2005,  8,  9, 13, 34, 51.1, 101.0, 161, 99999.9, 99999.9, -50948.5, 0.0, 0.0, 0.0
176909692.1, 48892.1, 2005,  8,  9, 13, 34, 52.1, 101.0, 161, 99999.9, 99999.9, -50950.0, 0.0, 0.0, 0.0
176909693.1, 48893.1, 2005,  8,  9, 13, 34, 53.1, 101.0, 161, 99999.9, 99999.9, -50945.4, 0.0, 0.0, 0.0
176909694.1, 48894.1, 2005,  8,  9, 13, 34, 54.1, 101.0, 161, 99999.9, 99999.9, -50946.2, 0.0, 0.0, 0.0
176909695.1, 48895.1, 2005,  8,  9, 13, 34, 55.1, 101.0, 161, 99999.9, 99999.9, -50948.5, 0.0, 0.0, 0.0
176909696.1, 48896.1, 2005,  8,  9, 13, 34, 56.1, 101.0, 161, 99999.9, 99999.9, -50950.0, 0.0, 0.0, 0.0
176909697.1, 48897.1, 2005,  8,  9, 13, 34, 57.1, 101.0, 161, 99999.9, 99999.9, -50949.3, 0.0, 0.0, 0.0
176909698.1, 48898.1, 2005,  8,  9, 13, 34, 58.1, 101.0, 161, 99999.9, 99999.9, -50950.8, 0.0, 0.0, 0.0
176909699.1, 48899.1, 2005,  8,  9, 13, 34, 59.1, 101.0, 161, 99999.9, 99999.9, -50950.8, 0.0, 0.0, 0.0
176909700.1, 48900.1, 2005,  8,  9, 13, 35,  0.1, 101.0, 161, 99999.9, 99999.9, -50951.6, 0.0, 0.0, 0.0
176909701.1, 48901.1, 2005,  8,  9, 13, 35,  1.1, 101.0, 161, 99999.9, 99999.9, -50950.8, 0.0, 0.0, 0.0
176909702.1, 48902.1, 2005,  8,  9, 13, 35,  2.1, 101.0, 161, 99999.9, 99999.9, -50951.6, 0.0, 0.0, 0.0
176909703.1, 48903.1, 2005,  8,  9, 13, 35,  3.1, 101.0, 161, 99999.9, 99999.9, -50950.8, 0.0, 0.0, 0.0
176909704.1, 48904.1, 2005,  8,  9, 13, 35,  4.1, 101.0, 161, 99999.9, 99999.9, -50953.1, 0.0, 0.0, 0.0
176909705.1, 48905.1, 2005,  8,  9, 13, 35,  5.1, 101.0, 161, 99999.9, 99999.9, -50949.3, 0.0, 0.0, 0.0
176909706.1, 48906.1, 2005,  8,  9, 13, 35,  6.1, 101.0, 161, 99999.9, 99999.9, -50949.3, 0.0, 0.0, 0.0
176909707.1, 48907.1, 2005,  8,  9, 13, 35,  7.1, 101.0, 161, 99999.9, 99999.9, -50951.6, 0.0, 0.0, 0.0
176909708.1, 48908.1, 2005,  8,  9, 13, 35,  8.1, 101.0, 161, 99999.9, 99999.9, -50953.1, 0.0, 0.0, 0.0
176909709.1, 48909.1, 2005,  8,  9, 13, 35,  9.1, 101.0, 161, 99999.9, 99999.9, -50953.9, 0.0, 0.0, 0.0
176909710.1, 48910.1, 2005,  8,  9, 13, 35, 10.1, 101.0, 161, 99999.9, 99999.9, -50950.0, 0.0, 0.0, 0.0
176909711.1, 48911.1, 2005,  8,  9, 13, 35, 11.1, 101.0, 161, 99999.9, 99999.9, -50949.3, 0.0, 0.0, 0.0
176909712.1, 48912.1, 2005,  8,  9, 13, 35, 12.1, 101.0, 161, 99999.9, 99999.9, -50953.1, 0.0, 0.0, 0.0
176909713.1, 48913.1, 2005,  8,  9, 13, 35, 13.1, 101.0, 161, 99999.9, 99999.9, -50953.9, 0.0, 0.0, 0.0
176909714.1, 48914.1, 2005,  8,  9, 13, 35, 14.1, 101.0, 161, 99999.9, 99999.9, -50955.4, 0.0, 0.0, 0.0
176909715.1, 48915.1, 2005,  8,  9, 13, 35, 15.1, 101.0, 161, 99999.9, 99999.9, -50956.2, 0.0, 0.0, 0.0
176909716.1, 48916.1, 2005,  8,  9, 13, 35, 16.1, 101.0, 161, 99999.9, 99999.9, -50953.1, 0.0, 0.0, 0.0
176909717.1, 48917.1, 2005,  8,  9, 13, 35, 17.1, 101.0, 161, 99999.9, 99999.9, -50952.3, 0.0, 0.0, 0.0
176909718.1, 48918.1, 2005,  8,  9, 13, 35, 18.1, 101.0, 161, 99999.9, 99999.9, -50953.9, 0.0, 0.0, 0.0
176909719.1, 48919.1, 2005,  8,  9, 13, 35, 19.1, 101.0, 161, 99999.9, 99999.9, -50956.2, 0.0, 0.0, 0.0
176909720.1, 48920.1, 2005,  8,  9, 13, 35, 20.1, 101.0, 161, 99999.9, 99999.9, -50957.0, 0.0, 0.0, 0.0
176909721.1, 48921.1, 2005,  8,  9, 13, 35, 21.1, 101.0, 161, 99999.9, 99999.9, -50957.0, 0.0, 0.0, 0.0
176909722.1, 48922.1, 2005,  8,  9, 13, 35, 22.1, 101.0, 161, 99999.9, 99999.9, -50959.3, 0.0, 0.0, 0.0
176909723.1, 48923.1, 2005,  8,  9, 13, 35, 23.1, 101.0, 161, 99999.9, 99999.9, -50959.3, 0.0, 0.0, 0.0
176909724.1, 48924.1, 2005,  8,  9, 13, 35, 24.1, 101.0, 161, 99999.9, 99999.9, -50958.5, 0.0, 0.0, 0.0
176909725.1, 48925.1, 2005,  8,  9, 13, 35, 25.1, 101.0, 161, 99999.9, 99999.9, -50960.1, 0.0, 0.0, 0.0
176909726.1, 48926.1, 2005,  8,  9, 13, 35, 26.1, 101.0, 161, 99999.9, 99999.9, -50960.1, 0.0, 0.0, 0.0
176909727.1, 48927.1, 2005,  8,  9, 13, 35, 27.1, 101.0, 161, 99999.9, 99999.9, -50960.1, 0.0, 0.0, 0.0
176909728.1, 48928.1, 2005,  8,  9, 13, 35, 28.1, 101.0, 161, 99999.9, 99999.9, -50961.6, 0.0, 0.0, 0.0
176909729.1, 48929.1, 2005,  8,  9, 13, 35, 29.1, 101.0, 161, 99999.9, 99999.9, -50960.8, 0.0, 0.0, 0.0
176909730.1, 48930.1, 2005,  8,  9, 13, 35, 30.1, 101.0, 161, 99999.9, 99999.9, -50963.1, 0.0, 0.0, 0.0
176909731.1, 48931.1, 2005,  8,  9, 13, 35, 31.1, 101.0, 161, 99999.9, 99999.9, -50962.4, 0.0, 0.0, 0.0
176909732.1, 48932.1, 2005,  8,  9, 13, 35, 32.1, 101.0, 161, 99999.9, 99999.9, -50963.1, 0.0, 0.0, 0.0
176909733.1, 48933.1, 2005,  8,  9, 13, 35, 33.1, 101.0, 161, 99999.9, 99999.9, -50963.1, 0.0, 0.0, 0.0
176909734.1, 48934.1, 2005,  8,  9, 13, 35, 34.1, 101.0, 161, 99999.9, 99999.9, -50963.1, 0.0, 0.0, 0.0
176909735.1, 48935.1, 2005,  8,  9, 13, 35, 35.1, 101.0, 161, 99999.9, 99999.9, -50960.1, 0.0, 0.0, 0.0
176909736.1, 48936.1, 2005,  8,  9, 13, 35, 36.1, 101.0, 161, 99999.9, 99999.9, -50963.1, 0.0, 0.0, 0.0
176909737.1, 48937.1, 2005,  8,  9, 13, 35, 37.1, 101.0, 161, 99999.9, 99999.9, -50963.9, 0.0, 0.0, 0.0
176909738.1, 48938.1, 2005,  8,  9, 13, 35, 38.1, 101.0, 161, 99999.9, 99999.9, -50964.7, 0.0, 0.0, 0.0
176909739.1, 48939.1, 2005,  8,  9, 13, 35, 39.1, 101.0, 161, 99999.9, 99999.9, -50962.4, 0.0, 0.0, 0.0
176909740.1, 48940.1, 2005,  8,  9, 13, 35, 40.1, 101.0, 161, 99999.9, 99999.9, -50961.6, 0.0, 0.0, 0.0
176909741.1, 48941.1, 2005,  8,  9, 13, 35, 41.1, 101.0, 161, 99999.9, 99999.9, -50963.1, 0.0, 0.0, 0.0
176909742.1, 48942.1, 2005,  8,  9, 13, 35, 42.1, 101.0, 161, 99999.9, 99999.9, -50965.5, 0.0, 0.0, 0.0
176909743.1, 48943.1, 2005,  8,  9, 13, 35, 43.1, 101.0, 161, 99999.9, 99999.9, -50966.2, 0.0, 0.0, 0.0
176909744.1, 48944.1, 2005,  8,  9, 13, 35, 44.1, 101.0, 161, 99999.9, 99999.9, -50962.4, 0.0, 0.0, 0.0
176909745.1, 48945.1, 2005,  8,  9, 13, 35, 45.1, 101.0, 161, 99999.9, 99999.9, -50962.4, 0.0, 0.0, 0.0
176909746.1, 48946.1, 2005,  8,  9, 13, 35, 46.1, 101.0, 161, 99999.9, 99999.9, -50966.2, 0.0, 0.0, 0.0
176909747.1, 48947.1, 2005,  8,  9, 13, 35, 47.1, 101.0, 161, 99999.9, 99999.9, -50965.5, 0.0, 0.0, 0.0
176909748.1, 48948.1, 2005,  8,  9, 13, 35, 48.1, 101.0, 161, 99999.9, 99999.9, -50966.2, 0.0, 0.0, 0.0
176909749.1, 48949.1, 2005,  8,  9, 13, 35, 49.1, 101.0, 161, 99999.9, 99999.9, -50966.2, 0.0, 0.0, 0.0
176909750.1, 48950.1, 2005,  8,  9, 13, 35, 50.1, 101.0, 161, 99999.9, 99999.9, -50967.0, 0.0, 0.0, 0.0
176909751.1, 48951.1, 2005,  8,  9, 13, 35, 51.1, 101.0, 161, 99999.9, 99999.9, -50966.2, 0.0, 0.0, 0.0
176909752.1, 48952.1, 2005,  8,  9, 13, 35, 52.1, 101.0, 161, 99999.9, 99999.9, -50967.8, 0.0, 0.0, 0.0
176909753.1, 48953.1, 2005,  8,  9, 13, 35, 53.1, 101.0, 161, 99999.9, 99999.9, -50968.6, 0.0, 0.0, 0.0
176909754.1, 48954.1, 2005,  8,  9, 13, 35, 54.1, 101.0, 161, 99999.9, 99999.9, -50968.6, 0.0, 0.0, 0.0
176909755.1, 48955.1, 2005,  8,  9, 13, 35, 55.1, 101.0, 161, 99999.9, 99999.9, -50968.6, 0.0, 0.0, 0.0
176909756.1, 48956.1, 2005,  8,  9, 13, 35, 56.1, 101.0, 161, 99999.9, 99999.9, -50967.8, 0.0, 0.0, 0.0
176909757.1, 48957.1, 2005,  8,  9, 13, 35, 57.1, 101.0, 161, 99999.9, 99999.9, -50967.8, 0.0, 0.0, 0.0
176909758.1, 48958.1, 2005,  8,  9, 13, 35, 58.1, 101.0, 161, 99999.9, 99999.9, -50967.8, 0.0, 0.0, 0.0
176909759.1, 48959.1, 2005,  8,  9, 13, 35, 59.1, 101.0, 161, 99999.9, 99999.9, -50968.6, 0.0, 0.0, 0.0
176909760.1, 48960.1, 2005,  8,  9, 13, 36,  0.1, 101.0, 161, 99999.9, 99999.9, -50968.6, 0.0, 0.0, 0.0
176909761.1, 48961.1, 2005,  8,  9, 13, 36,  1.1, 101.0, 161, 99999.9, 99999.9, -50968.6, 0.0, 0.0, 0.0
176909762.1, 48962.1, 2005,  8,  9, 13, 36,  2.1, 101.0, 161, 99999.9, 99999.9, -50966.2, 0.0, 0.0, 0.0
176909763.1, 48963.1, 2005,  8,  9, 13, 36,  3.1, 101.0, 161, 99999.9, 99999.9, -50967.8, 0.0, 0.0, 0.0
176909764.1, 48964.1, 2005,  8,  9, 13, 36,  4.1, 101.0, 161, 99999.9, 99999.9, -50969.3, 0.0, 0.0, 0.0
176909765.1, 48965.1, 2005,  8,  9, 13, 36,  5.1, 101.0, 161, 99999.9, 99999.9, -50969.3, 0.0, 0.0, 0.0
176909766.1, 48966.1, 2005,  8,  9, 13, 36,  6.1, 101.0, 161, 99999.9, 99999.9, -50970.1, 0.0, 0.0, 0.0
176909767.1, 48967.1, 2005,  8,  9, 13, 36,  7.1, 101.0, 161, 99999.9, 99999.9, -50967.0, 0.0, 0.0, 0.0
176909768.1, 48968.1, 2005,  8,  9, 13, 36,  8.1, 101.0, 161, 99999.9, 99999.9, -50967.0, 0.0, 0.0, 0.0
176909769.1, 48969.1, 2005,  8,  9, 13, 36,  9.1, 101.0, 161, 99999.9, 99999.9, -50969.3, 0.0, 0.0, 0.0
176909770.1, 48970.1, 2005,  8,  9, 13, 36, 10.1, 101.0, 161, 99999.9, 99999.9, -50970.1, 0.0, 0.0, 0.0
176909771.1, 48971.1, 2005,  8,  9, 13, 36, 11.1, 101.0, 161, 99999.9, 99999.9, -50970.1, 0.0, 0.0, 0.0
176909772.1, 48972.1, 2005,  8,  9, 13, 36, 12.1, 101.0, 161, 99999.9, 99999.9, -50969.3, 0.0, 0.0, 0.0
176909773.1, 48973.1, 2005,  8,  9, 13, 36, 13.1, 101.0, 161, 99999.9, 99999.9, -50967.8, 0.0, 0.0, 0.0
176909774.1, 48974.1, 2005,  8,  9, 13, 36, 14.1, 101.0, 161, 99999.9, 99999.9, -50966.2, 0.0, 0.0, 0.0
176909775.1, 48975.1, 2005,  8,  9, 13, 36, 15.1, 101.0, 161, 99999.9, 99999.9, -50969.3, 0.0, 0.0, 0.0
176909776.1, 48976.1, 2005,  8,  9, 13, 36, 16.1, 101.0, 161, 99999.9, 99999.9, -50970.1, 0.0, 0.0, 0.0
176909777.1, 48977.1, 2005,  8,  9, 13, 36, 17.1, 101.0, 161, 99999.9, 99999.9, -50970.9, 0.0, 0.0, 0.0
176909778.1, 48978.1, 2005,  8,  9, 13, 36, 18.1, 101.0, 161, 99999.9, 99999.9, -50970.9, 0.0, 0.0, 0.0
176909779.1, 48979.1, 2005,  8,  9, 13, 36, 19.1, 101.0, 161, 99999.9, 99999.9, -50970.1, 0.0, 0.0, 0.0
176909780.1, 48980.1, 2005,  8,  9, 13, 36, 20.1, 101.0, 161, 99999.9, 99999.9, -50968.6, 0.0, 0.0, 0.0
176909781.2, 48981.2, 2005,  8,  9, 13, 36, 21.2, 101.0, 161, 99999.9, 99999.9, -50970.1, 0.0, 0.0, 0.0
176909782.2, 48982.2, 2005,  8,  9, 13, 36, 22.2, 101.0, 161, 99999.9, 99999.9, -50970.9, 0.0, 0.0, 0.0
176909783.2, 48983.2, 2005,  8,  9, 13, 36, 23.2, 101.0, 161, 99999.9, 99999.9, -50970.9, 0.0, 0.0, 0.0
176909784.2, 48984.2, 2005,  8,  9, 13, 36, 24.2, 101.0, 161, 99999.9, 99999.9, -50970.9, 0.0, 0.0, 0.0
176909785.2, 48985.2, 2005,  8,  9, 13, 36, 25.2, 101.0, 161, 99999.9, 99999.9, -50970.1, 0.0, 0.0, 0.0
176909786.2, 48986.2, 2005,  8,  9, 13, 36, 26.2, 101.0, 161, 99999.9, 99999.9, -50968.6, 0.0, 0.0, 0.0
176909787.2, 48987.2, 2005,  8,  9, 13, 36, 27.2, 101.0, 161, 99999.9, 99999.9, -50969.3, 0.0, 0.0, 0.0
176909788.2, 48988.2, 2005,  8,  9, 13, 36, 28.2, 101.0, 161, 99999.9, 99999.9, -50969.3, 0.0, 0.0, 0.0
176909789.2, 48989.2, 2005,  8,  9, 13, 36, 29.2, 101.0, 161, 99999.9, 99999.9, -50969.3, 0.0, 0.0, 0.0
176909790.2, 48990.2, 2005,  8,  9, 13, 36, 30.2, 101.0, 161, 99999.9, 99999.9, -50970.9, 0.0, 0.0, 0.0
176909791.2, 48991.2, 2005,  8,  9, 13, 36, 31.2, 101.0, 161, 99999.9, 99999.9, -50970.1, 0.0, 0.0, 0.0
176909792.2, 48992.2, 2005,  8,  9, 13, 36, 32.2, 101.0, 161, 99999.9, 99999.9, -50967.8, 0.0, 0.0, 0.0
176909793.2, 48993.2, 2005,  8,  9, 13, 36, 33.2, 101.0, 161, 99999.9, 99999.9, -50966.2, 0.0, 0.0, 0.0
176909794.2, 48994.2, 2005,  8,  9, 13, 36, 34.2, 101.0, 161, 99999.9, 99999.9, -50967.8, 0.0, 0.0, 0.0
176909795.2, 48995.2, 2005,  8,  9, 13, 36, 35.2, 101.0, 161, 99999.9, 99999.9, -50968.6, 0.0, 0.0, 0.0
176909796.2, 48996.2, 2005,  8,  9, 13, 36, 36.2, 101.0, 161, 99999.9, 99999.9, -50970.9, 0.0, 0.0, 0.0
176909797.2, 48997.2, 2005,  8,  9, 13, 36, 37.2, 101.0, 161, 99999.9, 99999.9, -50969.3, 0.0, 0.0, 0.0
176909798.2, 48998.2, 2005,  8,  9, 13, 36, 38.2, 101.0, 161, 99999.9, 99999.9, -50969.3, 0.0, 0.0, 0.0
176909799.2, 48999.2, 2005,  8,  9, 13, 36, 39.2, 101.0, 161, 99999.9, 99999.9, -50969.3, 0.0, 0.0, 0.0
176909800.2, 49000.2, 2005,  8,  9, 13, 36, 40.2, 101.0, 161, 99999.9, 99999.9, -50970.1, 0.0, 0.0, 0.0
176909801.2, 49001.2, 2005,  8,  9, 13, 36, 41.2, 101.0, 161, 99999.9, 99999.9, -50970.1, 0.0, 0.0, 0.0
176909802.2, 49002.2, 2005,  8,  9, 13, 36, 42.2, 101.0, 161, 99999.9, 99999.9, -50968.6, 0.0, 0.0, 0.0
176909803.2, 49003.2, 2005,  8,  9, 13, 36, 43.2, 101.0, 161, 99999.9, 99999.9, -50969.3, 0.0, 0.0, 0.0
176909804.2, 49004.2, 2005,  8,  9, 13, 36, 44.2, 101.0, 161, 99999.9, 99999.9, -50969.3, 0.0, 0.0, 0.0
176909805.2, 49005.2, 2005,  8,  9, 13, 36, 45.2, 101.0, 161, 99999.9, 99999.9, -50969.3, 0.0, 0.0, 0.0
176909806.2, 49006.2, 2005,  8,  9, 13, 36, 46.2, 101.0, 161, 99999.9, 99999.9, -50969.3, 0.0, 0.0, 0.0
176909807.2, 49007.2, 2005,  8,  9, 13, 36, 47.2, 101.0, 161, 99999.9, 99999.9, -50967.8, 0.0, 0.0, 0.0
176909808.2, 49008.2, 2005,  8,  9, 13, 36, 48.2, 101.0, 161, 99999.9, 99999.9, -50967.8, 0.0, 0.0, 0.0
176909809.2, 49009.2, 2005,  8,  9, 13, 36, 49.2, 101.0, 161, 99999.9, 99999.9, -50967.8, 0.0, 0.0, 0.0
176909810.2, 49010.2, 2005,  8,  9, 13, 36, 50.2, 101.0, 161, 99999.9, 99999.9, -50967.8, 0.0, 0.0, 0.0
176909811.2, 49011.2, 2005,  8,  9, 13, 36, 51.2, 101.0, 161, 99999.9, 99999.9, -50967.8, 0.0, 0.0, 0.0
176909812.2, 49012.2, 2005,  8,  9, 13, 36, 52.2, 101.0, 161, 99999.9, 99999.9, -50965.5, 0.0, 0.0, 0.0
176909813.2, 49013.2, 2005,  8,  9, 13, 36, 53.2, 101.0, 161, 99999.9, 99999.9, -50965.5, 0.0, 0.0, 0.0
176909814.2, 49014.2, 2005,  8,  9, 13, 36, 54.2, 101.0, 161, 99999.9, 99999.9, -50963.1, 0.0, 0.0, 0.0
