161106673.2, 57072.9, 2005,  2,  7, 15, 51, 13.2, 101.0, 161, 99999.9, 99999.9, -50870.5, 0.0, 0.0, 0.0
161106674.2, 57073.9, 2005,  2,  7, 15, 51, 14.2, 101.0, 161, 99999.9, 99999.9, -50870.5, 0.0, 0.0, 0.0
161106675.2, 57074.9, 2005,  2,  7, 15, 51, 15.2, 101.0, 161, 99999.9, 99999.9, -50871.3, 0.0, 0.0, 0.0
161106676.2, 57075.9, 2005,  2,  7, 15, 51, 16.2, 101.0, 161, 99999.9, 99999.9, -50871.3, 0.0, 0.0, 0.0
161106677.2, 57076.9, 2005,  2,  7, 15, 51, 17.2, 101.0, 161, 99999.9, 99999.9, -50870.5, 0.0, 0.0, 0.0
161106678.2, 57077.9, 2005,  2,  7, 15, 51, 18.2, 101.0, 161, 99999.9, 99999.9, -50868.9, 0.0, 0.0, 0.0
161106679.2, 57078.9, 2005,  2,  7, 15, 51, 19.2, 101.0, 161, 99999.9, 99999.9, -50868.9, 0.0, 0.0, 0.0
161106680.2, 57079.9, 2005,  2,  7, 15, 51, 20.2, 101.0, 161, 99999.9, 99999.9, -50870.5, 0.0, 0.0, 0.0
161106681.2, 57080.9, 2005,  2,  7, 15, 51, 21.2, 101.0, 161, 99999.9, 99999.9, -50869.7, 0.0, 0.0, 0.0
161106682.2, 57081.9, 2005,  2,  7, 15, 51, 22.2, 101.0, 161, 99999.9, 99999.9, -50869.7, 0.0, 0.0, 0.0
161106683.2, 57082.9, 2005,  2,  7, 15, 51, 23.2, 101.0, 161, 99999.9, 99999.9, -50868.9, 0.0, 0.0, 0.0
161106684.2, 57083.9, 2005,  2,  7, 15, 51, 24.2, 101.0, 161, 99999.9, 99999.9, -50869.7, 0.0, 0.0, 0.0
161106685.2, 57084.9, 2005,  2,  7, 15, 51, 25.2, 101.0, 161, 99999.9, 99999.9, -50868.9, 0.0, 0.0, 0.0
161106686.2, 57085.9, 2005,  2,  7, 15, 51, 26.2, 101.0, 161, 99999.9, 99999.9, -50868.9, 0.0, 0.0, 0.0
161106687.2, 57086.9, 2005,  2,  7, 15, 51, 27.2, 101.0, 161, 99999.9, 99999.9, -50869.7, 0.0, 0.0, 0.0
161106688.2, 57087.9, 2005,  2,  7, 15, 51, 28.2, 101.0, 161, 99999.9, 99999.9, -50867.4, 0.0, 0.0, 0.0
161106689.2, 57088.9, 2005,  2,  7, 15, 51, 29.2, 101.0, 161, 99999.9, 99999.9, -50868.9, 0.0, 0.0, 0.0
161106690.2, 57089.9, 2005,  2,  7, 15, 51, 30.2, 101.0, 161, 99999.9, 99999.9, -50867.4, 0.0, 0.0, 0.0
161106691.2, 57090.9, 2005,  2,  7, 15, 51, 31.2, 101.0, 161, 99999.9, 99999.9, -50868.9, 0.0, 0.0, 0.0
161106692.2, 57091.9, 2005,  2,  7, 15, 51, 32.2, 101.0, 161, 99999.9, 99999.9, -50868.2, 0.0, 0.0, 0.0
161106693.2, 57092.9, 2005,  2,  7, 15, 51, 33.2, 101.0, 161, 99999.9, 99999.9, -50868.2, 0.0, 0.0, 0.0
161106694.2, 57093.9, 2005,  2,  7, 15, 51, 34.2, 101.0, 161, 99999.9, 99999.9, -50868.9, 0.0, 0.0, 0.0
161106695.2, 57094.9, 2005,  2,  7, 15, 51, 35.2, 101.0, 161, 99999.9, 99999.9, -50869.7, 0.0, 0.0, 0.0
161106696.2, 57095.9, 2005,  2,  7, 15, 51, 36.2, 101.0, 161, 99999.9, 99999.9, -50869.7, 0.0, 0.0, 0.0
161106697.2, 57096.9, 2005,  2,  7, 15, 51, 37.2, 101.0, 161, 99999.9, 99999.9, -50870.5, 0.0, 0.0, 0.0
161106698.2, 57097.9, 2005,  2,  7, 15, 51, 38.2, 101.0, 161, 99999.9, 99999.9, -50871.3, 0.0, 0.0, 0.0
161106699.2, 57098.9, 2005,  2,  7, 15, 51, 39.2, 101.0, 161, 99999.9, 99999.9, -50871.3, 0.0, 0.0, 0.0
161106700.2, 57099.9, 2005,  2,  7, 15, 51, 40.2, 101.0, 161, 99999.9, 99999.9, -50873.6, 0.0, 0.0, 0.0
161106701.2, 57100.9, 2005,  2,  7, 15, 51, 41.2, 101.0, 161, 99999.9, 99999.9, -50873.6, 0.0, 0.0, 0.0
161106702.2, 57101.9, 2005,  2,  7, 15, 51, 42.2, 101.0, 161, 99999.9, 99999.9, -50874.4, 0.0, 0.0, 0.0
161106703.2, 57102.9, 2005,  2,  7, 15, 51, 43.2, 101.0, 161, 99999.9, 99999.9, -50875.9, 0.0, 0.0, 0.0
161106704.2, 57103.9, 2005,  2,  7, 15, 51, 44.2, 101.0, 161, 99999.9, 99999.9, -50875.1, 0.0, 0.0, 0.0
161106705.2, 57104.9, 2005,  2,  7, 15, 51, 45.2, 101.0, 161, 99999.9, 99999.9, -50875.9, 0.0, 0.0, 0.0
161106706.2, 57105.9, 2005,  2,  7, 15, 51, 46.2, 101.0, 161, 99999.9, 99999.9, -50875.9, 0.0, 0.0, 0.0
161106707.2, 57106.9, 2005,  2,  7, 15, 51, 47.2, 101.0, 161, 99999.9, 99999.9, -50874.4, 0.0, 0.0, 0.0
161106708.2, 57107.9, 2005,  2,  7, 15, 51, 48.2, 101.0, 161, 99999.9, 99999.9, -50875.9, 0.0, 0.0, 0.0
161106709.2, 57108.9, 2005,  2,  7, 15, 51, 49.2, 101.0, 161, 99999.9, 99999.9, -50875.1, 0.0, 0.0, 0.0
161106710.2, 57109.9, 2005,  2,  7, 15, 51, 50.2, 101.0, 161, 99999.9, 99999.9, -50875.1, 0.0, 0.0, 0.0
161106711.2, 57110.9, 2005,  2,  7, 15, 51, 51.2, 101.0, 161, 99999.9, 99999.9, -50875.9, 0.0, 0.0, 0.0
161106712.2, 57111.9, 2005,  2,  7, 15, 51, 52.2, 101.0, 161, 99999.9, 99999.9, -50876.7, 0.0, 0.0, 0.0
161106713.2, 57112.9, 2005,  2,  7, 15, 51, 53.2, 101.0, 161, 99999.9, 99999.9, -50875.9, 0.0, 0.0, 0.0
161106714.2, 57113.9, 2005,  2,  7, 15, 51, 54.2, 101.0, 161, 99999.9, 99999.9, -50877.4, 0.0, 0.0, 0.0
161106715.2, 57114.9, 2005,  2,  7, 15, 51, 55.2, 101.0, 161, 99999.9, 99999.9, -50876.7, 0.0, 0.0, 0.0
161106716.2, 57115.9, 2005,  2,  7, 15, 51, 56.2, 101.0, 161, 99999.9, 99999.9, -50875.9, 0.0, 0.0, 0.0
161106717.2, 57116.9, 2005,  2,  7, 15, 51, 57.2, 101.0, 161, 99999.9, 99999.9, -50876.7, 0.0, 0.0, 0.0
161106718.2, 57117.9, 2005,  2,  7, 15, 51, 58.2, 101.0, 161, 99999.9, 99999.9, -50875.1, 0.0, 0.0, 0.0
161106719.2, 57118.9, 2005,  2,  7, 15, 51, 59.2, 101.0, 161, 99999.9, 99999.9, -50877.4, 0.0, 0.0, 0.0
161106720.2, 57119.9, 2005,  2,  7, 15, 52,  0.2, 101.0, 161, 99999.9, 99999.9, -50876.7, 0.0, 0.0, 0.0
161106721.2, 57120.9, 2005,  2,  7, 15, 52,  1.2, 101.0, 161, 99999.9, 99999.9, -50878.2, 0.0, 0.0, 0.0
161106722.2, 57121.9, 2005,  2,  7, 15, 52,  2.2, 101.0, 161, 99999.9, 99999.9, -50879.0, 0.0, 0.0, 0.0
161106723.2, 57122.9, 2005,  2,  7, 15, 52,  3.2, 101.0, 161, 99999.9, 99999.9, -50879.0, 0.0, 0.0, 0.0
161106724.2, 57123.9, 2005,  2,  7, 15, 52,  4.2, 101.0, 161, 99999.9, 99999.9, -50879.8, 0.0, 0.0, 0.0
161106725.2, 57124.9, 2005,  2,  7, 15, 52,  5.2, 101.0, 161, 99999.9, 99999.9, -50880.5, 0.0, 0.0, 0.0
161106726.2, 57125.9, 2005,  2,  7, 15, 52,  6.2, 101.0, 161, 99999.9, 99999.9, -50880.5, 0.0, 0.0, 0.0
161106727.2, 57126.9, 2005,  2,  7, 15, 52,  7.2, 101.0, 161, 99999.9, 99999.9, -50881.3, 0.0, 0.0, 0.0
161106728.2, 57127.9, 2005,  2,  7, 15, 52,  8.2, 101.0, 161, 99999.9, 99999.9, -50881.3, 0.0, 0.0, 0.0
161106729.2, 57128.9, 2005,  2,  7, 15, 52,  9.2, 101.0, 161, 99999.9, 99999.9, -50882.1, 0.0, 0.0, 0.0
161106730.2, 57129.9, 2005,  2,  7, 15, 52, 10.2, 101.0, 161, 99999.9, 99999.9, -50882.8, 0.0, 0.0, 0.0
161106731.2, 57130.9, 2005,  2,  7, 15, 52, 11.2, 101.0, 161, 99999.9, 99999.9, -50882.8, 0.0, 0.0, 0.0
161106732.2, 57131.9, 2005,  2,  7, 15, 52, 12.2, 101.0, 161, 99999.9, 99999.9, -50882.8, 0.0, 0.0, 0.0
161106733.2, 57132.9, 2005,  2,  7, 15, 52, 13.2, 101.0, 161, 99999.9, 99999.9, -50882.8, 0.0, 0.0, 0.0
161106734.2, 57133.9, 2005,  2,  7, 15, 52, 14.2, 101.0, 161, 99999.9, 99999.9, -50882.8, 0.0, 0.0, 0.0
161106735.2, 57134.9, 2005,  2,  7, 15, 52, 15.2, 101.0, 161, 99999.9, 99999.9, -50882.8, 0.0, 0.0, 0.0
161106736.2, 57135.9, 2005,  2,  7, 15, 52, 16.2, 101.0, 161, 99999.9, 99999.9, -50883.6, 0.0, 0.0, 0.0
161106737.2, 57136.9, 2005,  2,  7, 15, 52, 17.2, 101.0, 161, 99999.9, 99999.9, -50882.8, 0.0, 0.0, 0.0
161106738.2, 57137.9, 2005,  2,  7, 15, 52, 18.2, 101.0, 161, 99999.9, 99999.9, -50883.6, 0.0, 0.0, 0.0
161106739.2, 57138.9, 2005,  2,  7, 15, 52, 19.2, 101.0, 161, 99999.9, 99999.9, -50884.4, 0.0, 0.0, 0.0
161106740.2, 57139.9, 2005,  2,  7, 15, 52, 20.2, 101.0, 161, 99999.9, 99999.9, -50883.6, 0.0, 0.0, 0.0
161106741.2, 57140.9, 2005,  2,  7, 15, 52, 21.2, 101.0, 161, 99999.9, 99999.9, -50883.6, 0.0, 0.0, 0.0
161106742.2, 57141.9, 2005,  2,  7, 15, 52, 22.2, 101.0, 161, 99999.9, 99999.9, -50884.4, 0.0, 0.0, 0.0
161106743.2, 57142.9, 2005,  2,  7, 15, 52, 23.2, 101.0, 161, 99999.9, 99999.9, -50883.6, 0.0, 0.0, 0.0
161106744.2, 57143.9, 2005,  2,  7, 15, 52, 24.2, 101.0, 161, 99999.9, 99999.9, -50883.6, 0.0, 0.0, 0.0
161106745.2, 57144.9, 2005,  2,  7, 15, 52, 25.2, 101.0, 161, 99999.9, 99999.9, -50883.6, 0.0, 0.0, 0.0
161106746.2, 57145.9, 2005,  2,  7, 15, 52, 26.2, 101.0, 161, 99999.9, 99999.9, -50882.1, 0.0, 0.0, 0.0
161106747.2, 57146.9, 2005,  2,  7, 15, 52, 27.2, 101.0, 161, 99999.9, 99999.9, -50883.6, 0.0, 0.0, 0.0
161106748.2, 57147.9, 2005,  2,  7, 15, 52, 28.2, 101.0, 161, 99999.9, 99999.9, -50882.1, 0.0, 0.0, 0.0
161106749.2, 57148.9, 2005,  2,  7, 15, 52, 29.2, 101.0, 161, 99999.9, 99999.9, -50883.6, 0.0, 0.0, 0.0
161106750.2, 57149.9, 2005,  2,  7, 15, 52, 30.2, 101.0, 161, 99999.9, 99999.9, -50882.1, 0.0, 0.0, 0.0
161106751.2, 57150.9, 2005,  2,  7, 15, 52, 31.2, 101.0, 161, 99999.9, 99999.9, -50882.8, 0.0, 0.0, 0.0
161106752.2, 57151.9, 2005,  2,  7, 15, 52, 32.2, 101.0, 161, 99999.9, 99999.9, -50882.1, 0.0, 0.0, 0.0
161106753.2, 57152.9, 2005,  2,  7, 15, 52, 33.2, 101.0, 161, 99999.9, 99999.9, -50882.8, 0.0, 0.0, 0.0
161106754.2, 57153.9, 2005,  2,  7, 15, 52, 34.2, 101.0, 161, 99999.9, 99999.9, -50882.1, 0.0, 0.0, 0.0
161106755.2, 57154.9, 2005,  2,  7, 15, 52, 35.2, 101.0, 161, 99999.9, 99999.9, -50882.8, 0.0, 0.0, 0.0
161106756.2, 57155.9, 2005,  2,  7, 15, 52, 36.2, 101.0, 161, 99999.9, 99999.9, -50882.8, 0.0, 0.0, 0.0
161106757.2, 57156.9, 2005,  2,  7, 15, 52, 37.2, 101.0, 161, 99999.9, 99999.9, -50884.4, 0.0, 0.0, 0.0
161106758.2, 57157.9, 2005,  2,  7, 15, 52, 38.2, 101.0, 161, 99999.9, 99999.9, -50883.6, 0.0, 0.0, 0.0
161106759.2, 57158.9, 2005,  2,  7, 15, 52, 39.2, 101.0, 161, 99999.9, 99999.9, -50885.2, 0.0, 0.0, 0.0
161106760.2, 57159.9, 2005,  2,  7, 15, 52, 40.2, 101.0, 161, 99999.9, 99999.9, -50885.9, 0.0, 0.0, 0.0
161106761.2, 57160.9, 2005,  2,  7, 15, 52, 41.2, 101.0, 161, 99999.9, 99999.9, -50885.2, 0.0, 0.0, 0.0
161106762.2, 57161.9, 2005,  2,  7, 15, 52, 42.2, 101.0, 161, 99999.9, 99999.9, -50885.9, 0.0, 0.0, 0.0
161106763.2, 57162.9, 2005,  2,  7, 15, 52, 43.2, 101.0, 161, 99999.9, 99999.9, -50886.7, 0.0, 0.0, 0.0
161106764.2, 57163.9, 2005,  2,  7, 15, 52, 44.2, 101.0, 161, 99999.9, 99999.9, -50885.2, 0.0, 0.0, 0.0
161106765.2, 57164.9, 2005,  2,  7, 15, 52, 45.2, 101.0, 161, 99999.9, 99999.9, -50886.7, 0.0, 0.0, 0.0
161106766.2, 57165.9, 2005,  2,  7, 15, 52, 46.2, 101.0, 161, 99999.9, 99999.9, -50886.7, 0.0, 0.0, 0.0
161106767.2, 57166.9, 2005,  2,  7, 15, 52, 47.2, 101.0, 161, 99999.9, 99999.9, -50885.9, 0.0, 0.0, 0.0
161106768.2, 57167.9, 2005,  2,  7, 15, 52, 48.2, 101.0, 161, 99999.9, 99999.9, -50888.3, 0.0, 0.0, 0.0
161106769.2, 57168.9, 2005,  2,  7, 15, 52, 49.2, 101.0, 161, 99999.9, 99999.9, -50887.5, 0.0, 0.0, 0.0
161106770.2, 57169.9, 2005,  2,  7, 15, 52, 50.2, 101.0, 161, 99999.9, 99999.9, -50887.5, 0.0, 0.0, 0.0
161106771.2, 57170.9, 2005,  2,  7, 15, 52, 51.2, 101.0, 161, 99999.9, 99999.9, -50887.5, 0.0, 0.0, 0.0
161106772.2, 57171.9, 2005,  2,  7, 15, 52, 52.2, 101.0, 161, 99999.9, 99999.9, -50888.3, 0.0, 0.0, 0.0
161106773.2, 57172.9, 2005,  2,  7, 15, 52, 53.2, 101.0, 161, 99999.9, 99999.9, -50889.0, 0.0, 0.0, 0.0
161106774.2, 57173.9, 2005,  2,  7, 15, 52, 54.2, 101.0, 161, 99999.9, 99999.9, -50888.3, 0.0, 0.0, 0.0
161106775.2, 57174.9, 2005,  2,  7, 15, 52, 55.2, 101.0, 161, 99999.9, 99999.9, -50888.3, 0.0, 0.0, 0.0
161106776.2, 57175.9, 2005,  2,  7, 15, 52, 56.2, 101.0, 161, 99999.9, 99999.9, -50887.5, 0.0, 0.0, 0.0
161106777.2, 57176.9, 2005,  2,  7, 15, 52, 57.2, 101.0, 161, 99999.9, 99999.9, -50887.5, 0.0, 0.0, 0.0
161106778.2, 57177.9, 2005,  2,  7, 15, 52, 58.2, 101.0, 161, 99999.9, 99999.9, -50887.5, 0.0, 0.0, 0.0
161106779.2, 57178.9, 2005,  2,  7, 15, 52, 59.2, 101.0, 161, 99999.9, 99999.9, -50886.7, 0.0, 0.0, 0.0
161106780.2, 57179.9, 2005,  2,  7, 15, 53,  0.2, 101.0, 161, 99999.9, 99999.9, -50887.5, 0.0, 0.0, 0.0
161106781.2, 57180.9, 2005,  2,  7, 15, 53,  1.2, 101.0, 161, 99999.9, 99999.9, -50887.5, 0.0, 0.0, 0.0
161106782.2, 57181.9, 2005,  2,  7, 15, 53,  2.2, 101.0, 161, 99999.9, 99999.9, -50887.5, 0.0, 0.0, 0.0
161106783.2, 57182.9, 2005,  2,  7, 15, 53,  3.2, 101.0, 161, 99999.9, 99999.9, -50886.7, 0.0, 0.0, 0.0
161106784.2, 57183.9, 2005,  2,  7, 15, 53,  4.2, 101.0, 161, 99999.9, 99999.9, -50886.7, 0.0, 0.0, 0.0
161106785.2, 57184.9, 2005,  2,  7, 15, 53,  5.2, 101.0, 161, 99999.9, 99999.9, -50886.7, 0.0, 0.0, 0.0
161106786.2, 57185.9, 2005,  2,  7, 15, 53,  6.2, 101.0, 161, 99999.9, 99999.9, -50887.5, 0.0, 0.0, 0.0
161106787.2, 57186.9, 2005,  2,  7, 15, 53,  7.2, 101.0, 161, 99999.9, 99999.9, -50887.5, 0.0, 0.0, 0.0
161106788.2, 57187.9, 2005,  2,  7, 15, 53,  8.2, 101.0, 161, 99999.9, 99999.9, -50887.5, 0.0, 0.0, 0.0
161106789.2, 57188.9, 2005,  2,  7, 15, 53,  9.2, 101.0, 161, 99999.9, 99999.9, -50888.3, 0.0, 0.0, 0.0
161106790.2, 57189.9, 2005,  2,  7, 15, 53, 10.2, 101.0, 161, 99999.9, 99999.9, -50889.8, 0.0, 0.0, 0.0
161106791.3, 57191.0, 2005,  2,  7, 15, 53, 11.3, 101.0, 161, 99999.9, 99999.9, -50889.0, 0.0, 0.0, 0.0
161106792.3, 57192.0, 2005,  2,  7, 15, 53, 12.3, 101.0, 161, 99999.9, 99999.9, -50889.8, 0.0, 0.0, 0.0
161106793.3, 57193.0, 2005,  2,  7, 15, 53, 13.3, 101.0, 161, 99999.9, 99999.9, -50891.3, 0.0, 0.0, 0.0
161106794.3, 57194.0, 2005,  2,  7, 15, 53, 14.3, 101.0, 161, 99999.9, 99999.9, -50890.6, 0.0, 0.0, 0.0
161106795.3, 57195.0, 2005,  2,  7, 15, 53, 15.3, 101.0, 161, 99999.9, 99999.9, -50892.9, 0.0, 0.0, 0.0
161106796.3, 57196.0, 2005,  2,  7, 15, 53, 16.3, 101.0, 161, 99999.9, 99999.9, -50892.9, 0.0, 0.0, 0.0
161106797.3, 57197.0, 2005,  2,  7, 15, 53, 17.3, 101.0, 161, 99999.9, 99999.9, -50893.7, 0.0, 0.0, 0.0
161106798.3, 57198.0, 2005,  2,  7, 15, 53, 18.3, 101.0, 161, 99999.9, 99999.9, -50896.0, 0.0, 0.0, 0.0
161106799.3, 57199.0, 2005,  2,  7, 15, 53, 19.3, 101.0, 161, 99999.9, 99999.9, -50895.2, 0.0, 0.0, 0.0
161106800.3, 57200.0, 2005,  2,  7, 15, 53, 20.3, 101.0, 161, 99999.9, 99999.9, -50896.7, 0.0, 0.0, 0.0
161106801.3, 57201.0, 2005,  2,  7, 15, 53, 21.3, 101.0, 161, 99999.9, 99999.9, -50896.7, 0.0, 0.0, 0.0
161106802.3, 57202.0, 2005,  2,  7, 15, 53, 22.3, 101.0, 161, 99999.9, 99999.9, -50898.3, 0.0, 0.0, 0.0
161106803.3, 57203.0, 2005,  2,  7, 15, 53, 23.3, 101.0, 161, 99999.9, 99999.9, -50898.3, 0.0, 0.0, 0.0
161106804.3, 57204.0, 2005,  2,  7, 15, 53, 24.3, 101.0, 161, 99999.9, 99999.9, -50899.8, 0.0, 0.0, 0.0
161106805.3, 57205.0, 2005,  2,  7, 15, 53, 25.3, 101.0, 161, 99999.9, 99999.9, -50899.8, 0.0, 0.0, 0.0
161106806.3, 57206.0, 2005,  2,  7, 15, 53, 26.3, 101.0, 161, 99999.9, 99999.9, -50899.8, 0.0, 0.0, 0.0
161106807.3, 57207.0, 2005,  2,  7, 15, 53, 27.3, 101.0, 161, 99999.9, 99999.9, -50899.8, 0.0, 0.0, 0.0
161106808.3, 57208.0, 2005,  2,  7, 15, 53, 28.3, 101.0, 161, 99999.9, 99999.9, -50901.4, 0.0, 0.0, 0.0
161106809.3, 57209.0, 2005,  2,  7, 15, 53, 29.3, 101.0, 161, 99999.9, 99999.9, -50900.6, 0.0, 0.0, 0.0
161106810.3, 57210.0, 2005,  2,  7, 15, 53, 30.3, 101.0, 161, 99999.9, 99999.9, -50900.6, 0.0, 0.0, 0.0
161106811.3, 57211.0, 2005,  2,  7, 15, 53, 31.3, 101.0, 161, 99999.9, 99999.9, -50900.6, 0.0, 0.0, 0.0
161106812.3, 57212.0, 2005,  2,  7, 15, 53, 32.3, 101.0, 161, 99999.9, 99999.9, -50902.2, 0.0, 0.0, 0.0
161106813.3, 57213.0, 2005,  2,  7, 15, 53, 33.3, 101.0, 161, 99999.9, 99999.9, -50902.2, 0.0, 0.0, 0.0
161106814.3, 57214.0, 2005,  2,  7, 15, 53, 34.3, 101.0, 161, 99999.9, 99999.9, -50902.2, 0.0, 0.0, 0.0
161106815.3, 57215.0, 2005,  2,  7, 15, 53, 35.3, 101.0, 161, 99999.9, 99999.9, -50902.2, 0.0, 0.0, 0.0
161106816.3, 57216.0, 2005,  2,  7, 15, 53, 36.3, 101.0, 161, 99999.9, 99999.9, -50901.4, 0.0, 0.0, 0.0
161106817.3, 57217.0, 2005,  2,  7, 15, 53, 37.3, 101.0, 161, 99999.9, 99999.9, -50902.9, 0.0, 0.0, 0.0
161106818.3, 57218.0, 2005,  2,  7, 15, 53, 38.3, 101.0, 161, 99999.9, 99999.9, -50903.7, 0.0, 0.0, 0.0
161106819.3, 57219.0, 2005,  2,  7, 15, 53, 39.3, 101.0, 161, 99999.9, 99999.9, -50904.5, 0.0, 0.0, 0.0
161106820.3, 57220.0, 2005,  2,  7, 15, 53, 40.3, 101.0, 161, 99999.9, 99999.9, -50905.2, 0.0, 0.0, 0.0
161106821.3, 57221.0, 2005,  2,  7, 15, 53, 41.3, 101.0, 161, 99999.9, 99999.9, -50906.0, 0.0, 0.0, 0.0
161106822.3, 57222.0, 2005,  2,  7, 15, 53, 42.3, 101.0, 161, 99999.9, 99999.9, -50907.6, 0.0, 0.0, 0.0
161106823.3, 57223.0, 2005,  2,  7, 15, 53, 43.3, 101.0, 161, 99999.9, 99999.9, -50909.9, 0.0, 0.0, 0.0
161106824.3, 57224.0, 2005,  2,  7, 15, 53, 44.3, 101.0, 161, 99999.9, 99999.9, -50909.9, 0.0, 0.0, 0.0
161106825.3, 57225.0, 2005,  2,  7, 15, 53, 45.3, 101.0, 161, 99999.9, 99999.9, -50910.6, 0.0, 0.0, 0.0
161106826.3, 57226.0, 2005,  2,  7, 15, 53, 46.3, 101.0, 161, 99999.9, 99999.9, -50912.2, 0.0, 0.0, 0.0
161106827.3, 57227.0, 2005,  2,  7, 15, 53, 47.3, 101.0, 161, 99999.9, 99999.9, -50913.0, 0.0, 0.0, 0.0
161106828.3, 57228.0, 2005,  2,  7, 15, 53, 48.3, 101.0, 161, 99999.9, 99999.9, -50912.2, 0.0, 0.0, 0.0
161106829.3, 57229.0, 2005,  2,  7, 15, 53, 49.3, 101.0, 161, 99999.9, 99999.9, -50912.2, 0.0, 0.0, 0.0
161106830.3, 57230.0, 2005,  2,  7, 15, 53, 50.3, 101.0, 161, 99999.9, 99999.9, -50912.2, 0.0, 0.0, 0.0
161106831.3, 57231.0, 2005,  2,  7, 15, 53, 51.3, 101.0, 161, 99999.9, 99999.9, -50912.2, 0.0, 0.0, 0.0
161106832.3, 57232.0, 2005,  2,  7, 15, 53, 52.3, 101.0, 161, 99999.9, 99999.9, -50912.2, 0.0, 0.0, 0.0
161106833.3, 57233.0, 2005,  2,  7, 15, 53, 53.3, 101.0, 161, 99999.9, 99999.9, -50913.0, 0.0, 0.0, 0.0
161106834.3, 57234.0, 2005,  2,  7, 15, 53, 54.3, 101.0, 161, 99999.9, 99999.9, -50912.2, 0.0, 0.0, 0.0
161106835.3, 57235.0, 2005,  2,  7, 15, 53, 55.3, 101.0, 161, 99999.9, 99999.9, -50912.2, 0.0, 0.0, 0.0
161106836.3, 57236.0, 2005,  2,  7, 15, 53, 56.3, 101.0, 161, 99999.9, 99999.9, -50913.0, 0.0, 0.0, 0.0
161106837.3, 57237.0, 2005,  2,  7, 15, 53, 57.3, 101.0, 161, 99999.9, 99999.9, -50913.7, 0.0, 0.0, 0.0
161106838.3, 57238.0, 2005,  2,  7, 15, 53, 58.3, 101.0, 161, 99999.9, 99999.9, -50913.7, 0.0, 0.0, 0.0
161106839.3, 57239.0, 2005,  2,  7, 15, 53, 59.3, 101.0, 161, 99999.9, 99999.9, -50913.7, 0.0, 0.0, 0.0
161106840.3, 57240.0, 2005,  2,  7, 15, 54,  0.3, 101.0, 161, 99999.9, 99999.9, -50914.5, 0.0, 0.0, 0.0
161106841.3, 57241.0, 2005,  2,  7, 15, 54,  1.3, 101.0, 161, 99999.9, 99999.9, -50916.0, 0.0, 0.0, 0.0
161106842.3, 57242.0, 2005,  2,  7, 15, 54,  2.3, 101.0, 161, 99999.9, 99999.9, -50915.3, 0.0, 0.0, 0.0
161106843.3, 57243.0, 2005,  2,  7, 15, 54,  3.3, 101.0, 161, 99999.9, 99999.9, -50916.8, 0.0, 0.0, 0.0
161106844.3, 57244.0, 2005,  2,  7, 15, 54,  4.3, 101.0, 161, 99999.9, 99999.9, -50917.6, 0.0, 0.0, 0.0
161106845.3, 57245.0, 2005,  2,  7, 15, 54,  5.3, 101.0, 161, 99999.9, 99999.9, -50917.6, 0.0, 0.0, 0.0
161106846.3, 57246.0, 2005,  2,  7, 15, 54,  6.3, 101.0, 161, 99999.9, 99999.9, -50917.6, 0.0, 0.0, 0.0
161106847.3, 57247.0, 2005,  2,  7, 15, 54,  7.3, 101.0, 161, 99999.9, 99999.9, -50918.4, 0.0, 0.0, 0.0
161106848.3, 57248.0, 2005,  2,  7, 15, 54,  8.3, 101.0, 161, 99999.9, 99999.9, -50919.9, 0.0, 0.0, 0.0
161106849.3, 57249.0, 2005,  2,  7, 15, 54,  9.3, 101.0, 161, 99999.9, 99999.9, -50920.7, 0.0, 0.0, 0.0
161106850.3, 57250.0, 2005,  2,  7, 15, 54, 10.3, 101.0, 161, 99999.9, 99999.9, -50919.9, 0.0, 0.0, 0.0
161106851.3, 57251.0, 2005,  2,  7, 15, 54, 11.3, 101.0, 161, 99999.9, 99999.9, -50920.7, 0.0, 0.0, 0.0
161106852.3, 57252.0, 2005,  2,  7, 15, 54, 12.3, 101.0, 161, 99999.9, 99999.9, -50922.2, 0.0, 0.0, 0.0
161106853.3, 57253.0, 2005,  2,  7, 15, 54, 13.3, 101.0, 161, 99999.9, 99999.9, -50921.5, 0.0, 0.0, 0.0
161106854.3, 57254.0, 2005,  2,  7, 15, 54, 14.3, 101.0, 161, 99999.9, 99999.9, -50923.0, 0.0, 0.0, 0.0
161106855.3, 57255.0, 2005,  2,  7, 15, 54, 15.3, 101.0, 161, 99999.9, 99999.9, -50923.0, 0.0, 0.0, 0.0
161106856.3, 57256.0, 2005,  2,  7, 15, 54, 16.3, 101.0, 161, 99999.9, 99999.9, -50924.5, 0.0, 0.0, 0.0
161106857.3, 57257.0, 2005,  2,  7, 15, 54, 17.3, 101.0, 161, 99999.9, 99999.9, -50926.1, 0.0, 0.0, 0.0
161106858.3, 57258.0, 2005,  2,  7, 15, 54, 18.3, 101.0, 161, 99999.9, 99999.9, -50927.6, 0.0, 0.0, 0.0
161106859.3, 57259.0, 2005,  2,  7, 15, 54, 19.3, 101.0, 161, 99999.9, 99999.9, -50926.1, 0.0, 0.0, 0.0
161106860.3, 57260.0, 2005,  2,  7, 15, 54, 20.3, 101.0, 161, 99999.9, 99999.9, -50929.2, 0.0, 0.0, 0.0
161106861.3, 57261.0, 2005,  2,  7, 15, 54, 21.3, 101.0, 161, 99999.9, 99999.9, -50929.9, 0.0, 0.0, 0.0
