184498373.7, 34373.3, 2005, 11,  5,  9, 32, 53.7, 203.0, 162, 99999.9, 99999.9, -50912.2, 0.0, -6.0, -0.7
184498374.7, 34374.3, 2005, 11,  5,  9, 32, 54.7, 203.0, 162, 99999.9, 99999.9, -50911.4, 0.0, -6.0, -0.7
184498375.7, 34375.3, 2005, 11,  5,  9, 32, 55.7, 203.0, 162, 99999.9, 99999.9, -50913.0, 0.0, -6.0, -0.7
184498376.7, 34376.3, 2005, 11,  5,  9, 32, 56.7, 203.0, 162, 99999.9, 99999.9, -50912.2, 0.0, -6.0, -0.7
184498377.7, 34377.3, 2005, 11,  5,  9, 32, 57.7, 203.0, 162, 99999.9, 99999.9, -50912.2, 0.0, -6.0, -0.7
184498378.7, 34378.3, 2005, 11,  5,  9, 32, 58.7, 203.0, 162, 99999.9, 99999.9, -50913.0, 0.0, -6.0, -0.7
184498379.7, 34379.3, 2005, 11,  5,  9, 32, 59.7, 203.0, 162, 99999.9, 99999.9, -50912.2, 0.0, -6.0, -0.7
184498380.7, 34380.3, 2005, 11,  5,  9, 33,  0.7, 203.0, 162, 99999.9, 99999.9, -50913.0, 0.0, -6.0, -0.7
184498381.7, 34381.3, 2005, 11,  5,  9, 33,  1.7, 203.0, 162, 99999.9, 99999.9, -50912.2, 0.0, -6.0, -0.7
184498382.7, 34382.3, 2005, 11,  5,  9, 33,  2.7, 203.0, 162, 99999.9, 99999.9, -50913.0, 0.0, -6.0, -0.7
184498383.7, 34383.3, 2005, 11,  5,  9, 33,  3.7, 203.0, 162, 99999.9, 99999.9, -50913.0, 0.0, -6.0, -0.7
184498384.7, 34384.3, 2005, 11,  5,  9, 33,  4.7, 203.0, 162, 99999.9, 99999.9, -50912.2, 0.0, -6.0, -0.7
184498385.7, 34385.3, 2005, 11,  5,  9, 33,  5.7, 203.0, 162, 99999.9, 99999.9, -50913.0, 0.0, -6.0, -0.7
184498386.7, 34386.3, 2005, 11,  5,  9, 33,  6.7, 203.0, 162, 99999.9, 99999.9, -50913.0, 0.0, -6.0, -0.7
184498387.7, 34387.3, 2005, 11,  5,  9, 33,  7.7, 203.0, 162, 99999.9, 99999.9, -50913.7, 0.0, -6.0, -0.7
184498388.7, 34388.3, 2005, 11,  5,  9, 33,  8.7, 203.0, 162, 99999.9, 99999.9, -50914.5, 0.0, -6.0, -0.7
184498389.7, 34389.3, 2005, 11,  5,  9, 33,  9.7, 203.0, 162, 99999.9, 99999.9, -50913.0, 0.0, -6.0, -0.7
184498390.7, 34390.3, 2005, 11,  5,  9, 33, 10.7, 203.0, 162, 99999.9, 99999.9, -50913.7, 0.0, -6.0, -0.7
184498391.7, 34391.3, 2005, 11,  5,  9, 33, 11.7, 203.0, 162, 99999.9, 99999.9, -50914.5, 0.0, -6.0, -0.7
184498392.7, 34392.3, 2005, 11,  5,  9, 33, 12.7, 203.0, 162, 99999.9, 99999.9, -50914.5, 0.0, -6.0, -0.7
184498393.7, 34393.3, 2005, 11,  5,  9, 33, 13.7, 203.0, 162, 99999.9, 99999.9, -50913.7, 0.0, -6.0, -0.7
184498394.7, 34394.3, 2005, 11,  5,  9, 33, 14.7, 203.0, 162, 99999.9, 99999.9, -50914.5, 0.0, -6.0, -0.7
184498395.7, 34395.3, 2005, 11,  5,  9, 33, 15.7, 203.0, 162, 99999.9, 99999.9, -50913.0, 0.0, -6.0, -0.7
184498396.7, 34396.3, 2005, 11,  5,  9, 33, 16.7, 203.0, 162, 99999.9, 99999.9, -50914.5, 0.0, -6.0, -0.7
184498397.7, 34397.3, 2005, 11,  5,  9, 33, 17.7, 203.0, 162, 99999.9, 99999.9, -50913.0, 0.0, -6.0, -0.7
184498398.7, 34398.3, 2005, 11,  5,  9, 33, 18.7, 203.0, 162, 99999.9, 99999.9, -50914.5, 0.0, -6.0, -0.7
184498399.7, 34399.3, 2005, 11,  5,  9, 33, 19.7, 203.0, 162, 99999.9, 99999.9, -50914.5, 0.0, -6.0, -0.7
184498400.7, 34400.3, 2005, 11,  5,  9, 33, 20.7, 203.0, 162, 99999.9, 99999.9, -50914.5, 0.0, -6.0, -0.7
184498401.7, 34401.3, 2005, 11,  5,  9, 33, 21.7, 203.0, 162, 99999.9, 99999.9, -50914.5, 0.0, -6.0, -0.7
184498402.8, 34402.4, 2005, 11,  5,  9, 33, 22.8, 203.0, 162, 99999.9, 99999.9, -50913.7, 0.0, -6.0, -0.7
184498403.8, 34403.4, 2005, 11,  5,  9, 33, 23.8, 203.0, 162, 99999.9, 99999.9, -50914.5, 0.0, -6.0, -0.7
184498404.8, 34404.4, 2005, 11,  5,  9, 33, 24.8, 203.0, 162, 99999.9, 99999.9, -50913.0, 0.0, -6.0, -0.7
184498405.8, 34405.4, 2005, 11,  5,  9, 33, 25.8, 203.0, 162, 99999.9, 99999.9, -50915.3, 0.0, -6.0, -0.7
184498406.8, 34406.4, 2005, 11,  5,  9, 33, 26.8, 203.0, 162, 99999.9, 99999.9, -50913.7, 0.0, -6.0, -0.7
184498407.8, 34407.4, 2005, 11,  5,  9, 33, 27.8, 203.0, 162, 99999.9, 99999.9, -50913.7, 0.0, -6.0, -0.7
184498408.8, 34408.4, 2005, 11,  5,  9, 33, 28.8, 203.0, 162, 99999.9, 99999.9, -50913.7, 0.0, -6.0, -0.7
184498409.8, 34409.4, 2005, 11,  5,  9, 33, 29.8, 203.0, 162, 99999.9, 99999.9, -50914.5, 0.0, -6.0, -0.7
184498410.8, 34410.4, 2005, 11,  5,  9, 33, 30.8, 203.0, 162, 99999.9, 99999.9, -50913.0, 0.0, -6.0, -0.7
184498411.8, 34411.4, 2005, 11,  5,  9, 33, 31.8, 203.0, 162, 99999.9, 99999.9, -50914.5, 0.0, -6.0, -0.7
184498412.8, 34412.4, 2005, 11,  5,  9, 33, 32.8, 203.0, 162, 99999.9, 99999.9, -50915.3, 0.0, -6.0, -0.7
184498413.8, 34413.4, 2005, 11,  5,  9, 33, 33.8, 203.0, 162, 99999.9, 99999.9, -50914.5, 0.0, -6.0, -0.7
184498414.8, 34414.4, 2005, 11,  5,  9, 33, 34.8, 203.0, 162, 99999.9, 99999.9, -50914.5, 0.0, -6.0, -0.7
184498415.8, 34415.4, 2005, 11,  5,  9, 33, 35.8, 203.0, 162, 99999.9, 99999.9, -50913.7, 0.0, -6.0, -0.7
184498416.8, 34416.4, 2005, 11,  5,  9, 33, 36.8, 203.0, 162, 99999.9, 99999.9, -50914.5, 0.0, -6.0, -0.7
184498417.8, 34417.4, 2005, 11,  5,  9, 33, 37.8, 203.0, 162, 99999.9, 99999.9, -50914.5, 0.0, -6.0, -0.7
184498418.8, 34418.4, 2005, 11,  5,  9, 33, 38.8, 203.0, 162, 99999.9, 99999.9, -50915.3, 0.0, -6.0, -0.7
184498419.8, 34419.4, 2005, 11,  5,  9, 33, 39.8, 203.0, 162, 99999.9, 99999.9, -50916.8, 0.0, -6.0, -0.7
184498420.8, 34420.4, 2005, 11,  5,  9, 33, 40.8, 203.0, 162, 99999.9, 99999.9, -50915.3, 0.0, -6.0, -0.7
184498421.8, 34421.4, 2005, 11,  5,  9, 33, 41.8, 203.0, 162, 99999.9, 99999.9, -50916.0, 0.0, -6.0, -0.7
184498422.8, 34422.4, 2005, 11,  5,  9, 33, 42.8, 203.0, 162, 99999.9, 99999.9, -50916.8, 0.0, -6.0, -0.7
184498423.8, 34423.4, 2005, 11,  5,  9, 33, 43.8, 203.0, 162, 99999.9, 99999.9, -50916.0, 0.0, -6.0, -0.7
184498424.8, 34424.4, 2005, 11,  5,  9, 33, 44.8, 203.0, 162, 99999.9, 99999.9, -50916.8, 0.0, -6.0, -0.7
184498425.8, 34425.4, 2005, 11,  5,  9, 33, 45.8, 203.0, 162, 99999.9, 99999.9, -50917.6, 0.0, -6.0, -0.7
184498426.8, 34426.4, 2005, 11,  5,  9, 33, 46.8, 203.0, 162, 99999.9, 99999.9, -50918.4, 0.0, -6.0, -0.7
184498427.8, 34427.4, 2005, 11,  5,  9, 33, 47.8, 203.0, 162, 99999.9, 99999.9, -50917.6, 0.0, -6.0, -0.7
184498428.8, 34428.4, 2005, 11,  5,  9, 33, 48.8, 203.0, 162, 99999.9, 99999.9, -50917.6, 0.0, -6.0, -0.7
184498429.8, 34429.4, 2005, 11,  5,  9, 33, 49.8, 203.0, 162, 99999.9, 99999.9, -50918.4, 0.0, -6.0, -0.7
184498430.8, 34430.4, 2005, 11,  5,  9, 33, 50.8, 203.0, 162, 99999.9, 99999.9, -50917.6, 0.0, -6.0, -0.7
184498431.8, 34431.4, 2005, 11,  5,  9, 33, 51.8, 203.0, 162, 99999.9, 99999.9, -50917.6, 0.0, -6.0, -0.7
184498432.8, 34432.4, 2005, 11,  5,  9, 33, 52.8, 203.0, 162, 99999.9, 99999.9, -50918.4, 0.0, -6.0, -0.7
184498433.8, 34433.4, 2005, 11,  5,  9, 33, 53.8, 203.0, 162, 99999.9, 99999.9, -50918.4, 0.0, -6.0, -0.7
184498434.8, 34434.4, 2005, 11,  5,  9, 33, 54.8, 203.0, 162, 99999.9, 99999.9, -50917.6, 0.0, -6.0, -0.7
184498435.8, 34435.4, 2005, 11,  5,  9, 33, 55.8, 203.0, 162, 99999.9, 99999.9, -50916.0, 0.0, -6.0, -0.7
184498436.8, 34436.4, 2005, 11,  5,  9, 33, 56.8, 203.0, 162, 99999.9, 99999.9, -50918.4, 0.0, -6.0, -0.7
184498437.8, 34437.4, 2005, 11,  5,  9, 33, 57.8, 203.0, 162, 99999.9, 99999.9, -50916.0, 0.0, -6.0, -0.7
184498438.8, 34438.4, 2005, 11,  5,  9, 33, 58.8, 203.0, 162, 99999.9, 99999.9, -50917.6, 0.0, -6.0, -0.7
184498439.8, 34439.4, 2005, 11,  5,  9, 33, 59.8, 203.0, 162, 99999.9, 99999.9, -50916.8, 0.0, -6.0, -0.7
184498440.8, 34440.4, 2005, 11,  5,  9, 34,  0.8, 203.0, 162, 99999.9, 99999.9, -50915.3, 0.0, -6.0, -0.7
184498441.8, 34441.4, 2005, 11,  5,  9, 34,  1.8, 203.0, 162, 99999.9, 99999.9, -50916.8, 0.0, -6.0, -0.7
184498442.8, 34442.4, 2005, 11,  5,  9, 34,  2.8, 203.0, 162, 99999.9, 99999.9, -50916.0, 0.0, -6.0, -0.7
184498443.8, 34443.4, 2005, 11,  5,  9, 34,  3.8, 203.0, 162, 99999.9, 99999.9, -50917.6, 0.0, -6.0, -0.7
184498444.8, 34444.4, 2005, 11,  5,  9, 34,  4.8, 203.0, 162, 99999.9, 99999.9, -50916.8, 0.0, -6.0, -0.7
184498445.8, 34445.4, 2005, 11,  5,  9, 34,  5.8, 203.0, 162, 99999.9, 99999.9, -50918.4, 0.0, -6.0, -0.7
184498446.8, 34446.4, 2005, 11,  5,  9, 34,  6.8, 203.0, 162, 99999.9, 99999.9, -50917.6, 0.0, -6.0, -0.7
184498447.8, 34447.4, 2005, 11,  5,  9, 34,  7.8, 203.0, 162, 99999.9, 99999.9, -50917.6, 0.0, -6.0, -0.7
184498448.8, 34448.4, 2005, 11,  5,  9, 34,  8.8, 203.0, 162, 99999.9, 99999.9, -50917.6, 0.0, -6.0, -0.7
184498449.8, 34449.4, 2005, 11,  5,  9, 34,  9.8, 203.0, 162, 99999.9, 99999.9, -50919.9, 0.0, -6.0, -0.7
184498450.8, 34450.4, 2005, 11,  5,  9, 34, 10.8, 203.0, 162, 99999.9, 99999.9, -50918.4, 0.0, -6.0, -0.7
184498451.8, 34451.4, 2005, 11,  5,  9, 34, 11.8, 203.0, 162, 99999.9, 99999.9, -50919.1, 0.0, -6.0, -0.7
184498452.8, 34452.4, 2005, 11,  5,  9, 34, 12.8, 203.0, 162, 99999.9, 99999.9, -50919.9, 0.0, -6.0, -0.7
184498453.8, 34453.4, 2005, 11,  5,  9, 34, 13.8, 203.0, 162, 99999.9, 99999.9, -50920.7, 0.0, -6.0, -0.7
184498454.8, 34454.4, 2005, 11,  5,  9, 34, 14.8, 203.0, 162, 99999.9, 99999.9, -50921.5, 0.0, -6.0, -0.7
184498455.8, 34455.4, 2005, 11,  5,  9, 34, 15.8, 203.0, 162, 99999.9, 99999.9, -50922.2, 0.0, -6.0, -0.7
184498456.8, 34456.4, 2005, 11,  5,  9, 34, 16.8, 203.0, 162, 99999.9, 99999.9, -50922.2, 0.0, -6.0, -0.7
184498457.8, 34457.4, 2005, 11,  5,  9, 34, 17.8, 203.0, 162, 99999.9, 99999.9, -50921.5, 0.0, -6.0, -0.7
184498458.8, 34458.4, 2005, 11,  5,  9, 34, 18.8, 203.0, 162, 99999.9, 99999.9, -50923.0, 0.0, -6.0, -0.7
184498459.8, 34459.4, 2005, 11,  5,  9, 34, 19.8, 203.0, 162, 99999.9, 99999.9, -50923.0, 0.0, -6.0, -0.7
184498460.8, 34460.4, 2005, 11,  5,  9, 34, 20.8, 203.0, 162, 99999.9, 99999.9, -50923.8, 0.0, -6.0, -0.7
184498461.8, 34461.4, 2005, 11,  5,  9, 34, 21.8, 203.0, 162, 99999.9, 99999.9, -50923.8, 0.0, -6.0, -0.7
184498462.8, 34462.4, 2005, 11,  5,  9, 34, 22.8, 203.0, 162, 99999.9, 99999.9, -50925.3, 0.0, -6.0, -0.7
184498463.8, 34463.4, 2005, 11,  5,  9, 34, 23.8, 203.0, 162, 99999.9, 99999.9, -50925.3, 0.0, -6.0, -0.7
184498464.8, 34464.4, 2005, 11,  5,  9, 34, 24.8, 203.0, 162, 99999.9, 99999.9, -50924.5, 0.0, -6.0, -0.7
184498465.8, 34465.4, 2005, 11,  5,  9, 34, 25.8, 203.0, 162, 99999.9, 99999.9, -50925.3, 0.0, -6.0, -0.7
184498466.8, 34466.4, 2005, 11,  5,  9, 34, 26.8, 203.0, 162, 99999.9, 99999.9, -50925.3, 0.0, -6.0, -0.7
184498467.8, 34467.4, 2005, 11,  5,  9, 34, 27.8, 203.0, 162, 99999.9, 99999.9, -50926.9, 0.0, -6.0, -0.7
184498468.8, 34468.4, 2005, 11,  5,  9, 34, 28.8, 203.0, 162, 99999.9, 99999.9, -50926.9, 0.0, -6.0, -0.7
184498469.8, 34469.4, 2005, 11,  5,  9, 34, 29.8, 203.0, 162, 99999.9, 99999.9, -50926.9, 0.0, -6.0, -0.7
184498470.8, 34470.4, 2005, 11,  5,  9, 34, 30.8, 203.0, 162, 99999.9, 99999.9, -50926.9, 0.0, -6.0, -0.7
184498471.8, 34471.4, 2005, 11,  5,  9, 34, 31.8, 203.0, 162, 99999.9, 99999.9, -50926.9, 0.0, -6.0, -0.7
184498472.8, 34472.4, 2005, 11,  5,  9, 34, 32.8, 203.0, 162, 99999.9, 99999.9, -50925.3, 0.0, -6.0, -0.7
184498473.8, 34473.4, 2005, 11,  5,  9, 34, 33.8, 203.0, 162, 99999.9, 99999.9, -50925.3, 0.0, -6.0, -0.7
184498474.8, 34474.4, 2005, 11,  5,  9, 34, 34.8, 203.0, 162, 99999.9, 99999.9, -50926.9, 0.0, -6.0, -0.7
184498475.8, 34475.4, 2005, 11,  5,  9, 34, 35.8, 203.0, 162, 99999.9, 99999.9, -50926.1, 0.0, -6.0, -0.7
184498476.8, 34476.4, 2005, 11,  5,  9, 34, 36.8, 203.0, 162, 99999.9, 99999.9, -50926.9, 0.0, -6.0, -0.7
184498477.8, 34477.4, 2005, 11,  5,  9, 34, 37.8, 203.0, 162, 99999.9, 99999.9, -50926.9, 0.0, -6.0, -0.7
184498478.8, 34478.4, 2005, 11,  5,  9, 34, 38.8, 203.0, 162, 99999.9, 99999.9, -50926.9, 0.0, -6.0, -0.7
184498479.8, 34479.4, 2005, 11,  5,  9, 34, 39.8, 203.0, 162, 99999.9, 99999.9, -50927.6, 0.0, -6.0, -0.7
184498480.8, 34480.4, 2005, 11,  5,  9, 34, 40.8, 203.0, 162, 99999.9, 99999.9, -50927.6, 0.0, -6.0, -0.7
184498481.8, 34481.4, 2005, 11,  5,  9, 34, 41.8, 203.0, 162, 99999.9, 99999.9, -50928.4, 0.0, -6.0, -0.7
184498482.8, 34482.4, 2005, 11,  5,  9, 34, 42.8, 203.0, 162, 99999.9, 99999.9, -50929.9, 0.0, -6.0, -0.7
184498483.8, 34483.4, 2005, 11,  5,  9, 34, 43.8, 203.0, 162, 99999.9, 99999.9, -50928.4, 0.0, -6.0, -0.7
184498484.8, 34484.4, 2005, 11,  5,  9, 34, 44.8, 203.0, 162, 99999.9, 99999.9, -50928.4, 0.0, -6.0, -0.7
184498485.8, 34485.4, 2005, 11,  5,  9, 34, 45.8, 203.0, 162, 99999.9, 99999.9, -50929.2, 0.0, -6.0, -0.7
184498486.8, 34486.4, 2005, 11,  5,  9, 34, 46.8, 203.0, 162, 99999.9, 99999.9, -50929.9, 0.0, -6.0, -0.7
184498487.8, 34487.4, 2005, 11,  5,  9, 34, 47.8, 203.0, 162, 99999.9, 99999.9, -50930.7, 0.0, -6.0, -0.7
184498488.8, 34488.4, 2005, 11,  5,  9, 34, 48.8, 203.0, 162, 99999.9, 99999.9, -50930.7, 0.0, -6.0, -0.7
184498489.8, 34489.4, 2005, 11,  5,  9, 34, 49.8, 203.0, 162, 99999.9, 99999.9, -50929.9, 0.0, -6.0, -0.7
184498490.8, 34490.4, 2005, 11,  5,  9, 34, 50.8, 203.0, 162, 99999.9, 99999.9, -50931.5, 0.0, -6.0, -0.7
184498491.8, 34491.4, 2005, 11,  5,  9, 34, 51.8, 203.0, 162, 99999.9, 99999.9, -50933.0, 0.0, -6.0, -0.7
184498492.8, 34492.4, 2005, 11,  5,  9, 34, 52.8, 203.0, 162, 99999.9, 99999.9, -50932.3, 0.0, -6.0, -0.7
184498493.8, 34493.4, 2005, 11,  5,  9, 34, 53.8, 203.0, 162, 99999.9, 99999.9, -50933.8, 0.0, -6.0, -0.7
184498494.8, 34494.4, 2005, 11,  5,  9, 34, 54.8, 203.0, 162, 99999.9, 99999.9, -50933.8, 0.0, -6.0, -0.7
184498495.8, 34495.4, 2005, 11,  5,  9, 34, 55.8, 203.0, 162, 99999.9, 99999.9, -50933.8, 0.0, -6.0, -0.7
184498496.8, 34496.4, 2005, 11,  5,  9, 34, 56.8, 203.0, 162, 99999.9, 99999.9, -50933.0, 0.0, -6.0, -0.7
184498497.8, 34497.4, 2005, 11,  5,  9, 34, 57.8, 203.0, 162, 99999.9, 99999.9, -50933.8, 0.0, -6.0, -0.7
184498498.8, 34498.4, 2005, 11,  5,  9, 34, 58.8, 203.0, 162, 99999.9, 99999.9, -50933.0, 0.0, -6.0, -0.7
184498499.8, 34499.4, 2005, 11,  5,  9, 34, 59.8, 203.0, 162, 99999.9, 99999.9, -50934.6, 0.0, -6.0, -0.7
184498500.8, 34500.4, 2005, 11,  5,  9, 35,  0.8, 203.0, 162, 99999.9, 99999.9, -50934.6, 0.0, -6.0, -0.7
184498501.8, 34501.4, 2005, 11,  5,  9, 35,  1.8, 203.0, 162, 99999.9, 99999.9, -50935.4, 0.0, -6.0, -0.7
184498502.8, 34502.4, 2005, 11,  5,  9, 35,  2.8, 203.0, 162, 99999.9, 99999.9, -50933.8, 0.0, -6.0, -0.7
184498503.8, 34503.4, 2005, 11,  5,  9, 35,  3.8, 203.0, 162, 99999.9, 99999.9, -50933.8, 0.0, -6.0, -0.7
184498504.8, 34504.4, 2005, 11,  5,  9, 35,  4.8, 203.0, 162, 99999.9, 99999.9, -50934.6, 0.0, -6.0, -0.7
184498505.8, 34505.4, 2005, 11,  5,  9, 35,  5.8, 203.0, 162, 99999.9, 99999.9, -50934.6, 0.0, -6.0, -0.7
184498506.8, 34506.4, 2005, 11,  5,  9, 35,  6.8, 203.0, 162, 99999.9, 99999.9, -50934.6, 0.0, -6.0, -0.7
184498507.8, 34507.4, 2005, 11,  5,  9, 35,  7.8, 203.0, 162, 99999.9, 99999.9, -50934.6, 0.0, -6.0, -0.7
184498508.8, 34508.4, 2005, 11,  5,  9, 35,  8.8, 203.0, 162, 99999.9, 99999.9, -50933.8, 0.0, -6.0, -0.7
184498509.8, 34509.4, 2005, 11,  5,  9, 35,  9.8, 203.0, 162, 99999.9, 99999.9, -50933.8, 0.0, -6.0, -0.7
184498510.8, 34510.4, 2005, 11,  5,  9, 35, 10.8, 203.0, 162, 99999.9, 99999.9, -50933.8, 0.0, -6.0, -0.7
184498511.8, 34511.4, 2005, 11,  5,  9, 35, 11.8, 203.0, 162, 99999.9, 99999.9, -50933.8, 0.0, -6.0, -0.7
184498512.8, 34512.4, 2005, 11,  5,  9, 35, 12.8, 203.0, 162, 99999.9, 99999.9, -50932.3, 0.0, -6.0, -0.7
184498513.8, 34513.4, 2005, 11,  5,  9, 35, 13.8, 203.0, 162, 99999.9, 99999.9, -50932.3, 0.0, -6.0, -0.7
184498514.8, 34514.4, 2005, 11,  5,  9, 35, 14.8, 203.0, 162, 99999.9, 99999.9, -50933.0, 0.0, -6.0, -0.7
184498515.8, 34515.4, 2005, 11,  5,  9, 35, 15.8, 203.0, 162, 99999.9, 99999.9, -50933.0, 0.0, -6.0, -0.7
184498516.8, 34516.4, 2005, 11,  5,  9, 35, 16.8, 203.0, 162, 99999.9, 99999.9, -50932.3, 0.0, -6.0, -0.7
184498517.8, 34517.4, 2005, 11,  5,  9, 35, 17.8, 203.0, 162, 99999.9, 99999.9, -50931.5, 0.0, -6.0, -0.7
184498518.8, 34518.4, 2005, 11,  5,  9, 35, 18.8, 203.0, 162, 99999.9, 99999.9, -50933.0, 0.0, -6.0, -0.7
184498519.8, 34519.4, 2005, 11,  5,  9, 35, 19.8, 203.0, 162, 99999.9, 99999.9, -50933.8, 0.0, -6.0, -0.7
184498520.8, 34520.4, 2005, 11,  5,  9, 35, 20.8, 203.0, 162, 99999.9, 99999.9, -50933.0, 0.0, -6.0, -0.7
184498521.8, 34521.4, 2005, 11,  5,  9, 35, 21.8, 203.0, 162, 99999.9, 99999.9, -50933.0, 0.0, -6.0, -0.7
184498522.8, 34522.4, 2005, 11,  5,  9, 35, 22.8, 203.0, 162, 99999.9, 99999.9, -50933.8, 0.0, -6.0, -0.7
184498523.8, 34523.4, 2005, 11,  5,  9, 35, 23.8, 203.0, 162, 99999.9, 99999.9, -50933.8, 0.0, -6.0, -0.7
184498524.8, 34524.4, 2005, 11,  5,  9, 35, 24.8, 203.0, 162, 99999.9, 99999.9, -50934.6, 0.0, -6.0, -0.7
184498525.8, 34525.4, 2005, 11,  5,  9, 35, 25.8, 203.0, 162, 99999.9, 99999.9, -50933.0, 0.0, -6.0, -0.7
184498526.8, 34526.4, 2005, 11,  5,  9, 35, 26.8, 203.0, 162, 99999.9, 99999.9, -50934.6, 0.0, -6.0, -0.7
184498527.8, 34527.4, 2005, 11,  5,  9, 35, 27.8, 203.0, 162, 99999.9, 99999.9, -50934.6, 0.0, -6.0, -0.7
184498528.8, 34528.4, 2005, 11,  5,  9, 35, 28.8, 203.0, 162, 99999.9, 99999.9, -50933.0, 0.0, -6.0, -0.7
184498529.8, 34529.4, 2005, 11,  5,  9, 35, 29.8, 203.0, 162, 99999.9, 99999.9, -50933.8, 0.0, -6.0, -0.7
184498530.8, 34530.4, 2005, 11,  5,  9, 35, 30.8, 203.0, 162, 99999.9, 99999.9, -50934.6, 0.0, -6.0, -0.7
184498531.8, 34531.4, 2005, 11,  5,  9, 35, 31.8, 203.0, 162, 99999.9, 99999.9, -50934.6, 0.0, -6.0, -0.7
184498532.8, 34532.4, 2005, 11,  5,  9, 35, 32.8, 203.0, 162, 99999.9, 99999.9, -50933.8, 0.0, -6.0, -0.7
184498533.8, 34533.4, 2005, 11,  5,  9, 35, 33.8, 203.0, 162, 99999.9, 99999.9, -50933.0, 0.0, -6.0, -0.7
184498534.8, 34534.4, 2005, 11,  5,  9, 35, 34.8, 203.0, 162, 99999.9, 99999.9, -50933.8, 0.0, -6.0, -0.7
184498535.8, 34535.4, 2005, 11,  5,  9, 35, 35.8, 203.0, 162, 99999.9, 99999.9, -50931.5, 0.0, -6.0, -0.7
184498536.9, 34536.5, 2005, 11,  5,  9, 35, 36.9, 203.0, 162, 99999.9, 99999.9, -50933.0, 0.0, -6.0, -0.7
184498537.9, 34537.5, 2005, 11,  5,  9, 35, 37.9, 203.0, 162, 99999.9, 99999.9, -50931.5, 0.0, -6.0, -0.7
184498538.9, 34538.5, 2005, 11,  5,  9, 35, 38.9, 203.0, 162, 99999.9, 99999.9, -50930.7, 0.0, -6.0, -0.7
184498539.9, 34539.5, 2005, 11,  5,  9, 35, 39.9, 203.0, 162, 99999.9, 99999.9, -50930.7, 0.0, -6.0, -0.7
184498540.9, 34540.5, 2005, 11,  5,  9, 35, 40.9, 203.0, 162, 99999.9, 99999.9, -50931.5, 0.0, -6.0, -0.7
184498541.9, 34541.5, 2005, 11,  5,  9, 35, 41.9, 203.0, 162, 99999.9, 99999.9, -50930.7, 0.0, -6.0, -0.7
184498542.9, 34542.5, 2005, 11,  5,  9, 35, 42.9, 203.0, 162, 99999.9, 99999.9, -50931.5, 0.0, -6.0, -0.7
184498543.9, 34543.5, 2005, 11,  5,  9, 35, 43.9, 203.0, 162, 99999.9, 99999.9, -50930.7, 0.0, -6.0, -0.7
184498544.9, 34544.5, 2005, 11,  5,  9, 35, 44.9, 203.0, 162, 99999.9, 99999.9, -50929.9, 0.0, -6.0, -0.7
184498545.9, 34545.5, 2005, 11,  5,  9, 35, 45.9, 203.0, 162, 99999.9, 99999.9, -50931.5, 0.0, -6.0, -0.7
184498546.9, 34546.5, 2005, 11,  5,  9, 35, 46.9, 203.0, 162, 99999.9, 99999.9, -50931.5, 0.0, -6.0, -0.7
184498547.9, 34547.5, 2005, 11,  5,  9, 35, 47.9, 203.0, 162, 99999.9, 99999.9, -50931.5, 0.0, -6.0, -0.7
184498548.9, 34548.5, 2005, 11,  5,  9, 35, 48.9, 203.0, 162, 99999.9, 99999.9, -50931.5, 0.0, -6.0, -0.7
184498549.9, 34549.5, 2005, 11,  5,  9, 35, 49.9, 203.0, 162, 99999.9, 99999.9, -50930.7, 0.0, -6.0, -0.7
184498550.9, 34550.5, 2005, 11,  5,  9, 35, 50.9, 203.0, 162, 99999.9, 99999.9, -50932.3, 0.0, -6.0, -0.7
184498551.9, 34551.5, 2005, 11,  5,  9, 35, 51.9, 203.0, 162, 99999.9, 99999.9, -50932.3, 0.0, -6.0, -0.7
184498552.9, 34552.5, 2005, 11,  5,  9, 35, 52.9, 203.0, 162, 99999.9, 99999.9, -50932.3, 0.0, -6.0, -0.7
184498553.9, 34553.5, 2005, 11,  5,  9, 35, 53.9, 203.0, 162, 99999.9, 99999.9, -50933.0, 0.0, -6.0, -0.7
184498554.9, 34554.5, 2005, 11,  5,  9, 35, 54.9, 203.0, 162, 99999.9, 99999.9, -50933.0, 0.0, -6.0, -0.7
184498555.9, 34555.5, 2005, 11,  5,  9, 35, 55.9, 203.0, 162, 99999.9, 99999.9, -50933.0, 0.0, -6.0, -0.7
184498556.9, 34556.5, 2005, 11,  5,  9, 35, 56.9, 203.0, 162, 99999.9, 99999.9, -50933.0, 0.0, -6.0, -0.7
184498557.9, 34557.5, 2005, 11,  5,  9, 35, 57.9, 203.0, 162, 99999.9, 99999.9, -50933.0, 0.0, -6.0, -0.7
184498558.9, 34558.5, 2005, 11,  5,  9, 35, 58.9, 203.0, 162, 99999.9, 99999.9, -50935.4, 0.0, -6.0, -0.7
184498559.9, 34559.5, 2005, 11,  5,  9, 35, 59.9, 203.0, 162, 99999.9, 99999.9, -50934.6, 0.0, -6.0, -0.7
184498560.9, 34560.5, 2005, 11,  5,  9, 36,  0.9, 203.0, 162, 99999.9, 99999.9, -50935.4, 0.0, -6.0, -0.7
184498561.9, 34561.5, 2005, 11,  5,  9, 36,  1.9, 203.0, 162, 99999.9, 99999.9, -50936.1, 0.0, -6.0, -0.7
