126264268.7, 33868.4, 2004,  1,  1,  9, 24, 28.7, 99.0, 129, 19425.3, 463.2, -38661.7, 0.0, 0.0, 0.0
126264269.7, 33869.4, 2004,  1,  1,  9, 24, 29.7, 99.0, 129, 19425.3, 463.2, -38661.7, 0.0, 0.0, 0.0
126264270.7, 33870.4, 2004,  1,  1,  9, 24, 30.7, 99.0, 129, 19425.0, 462.5, -38661.7, 0.0, 0.0, 0.0
126264271.7, 33871.4, 2004,  1,  1,  9, 24, 31.7, 99.0, 129, 19426.0, 462.8, -38662.4, 0.0, 0.0, 0.0
126264272.7, 33872.4, 2004,  1,  1,  9, 24, 32.7, 99.0, 129, 19425.0, 464.2, -38662.4, 0.0, 0.0, 0.0
126264273.7, 33873.4, 2004,  1,  1,  9, 24, 33.7, 99.0, 129, 19426.0, 462.8, -38663.2, 0.0, 0.0, 0.0
126264274.7, 33874.4, 2004,  1,  1,  9, 24, 34.7, 99.0, 129, 19426.0, 462.8, -38661.7, 0.0, 0.0, 0.0
126264275.7, 33875.4, 2004,  1,  1,  9, 24, 35.7, 99.0, 129, 19427.0, 463.1, -38663.2, 0.0, 0.0, 0.0
126264276.7, 33876.4, 2004,  1,  1,  9, 24, 36.7, 99.0, 129, 19426.7, 462.5, -38664.7, 0.0, 0.0, 0.0
126264277.7, 33877.4, 2004,  1,  1,  9, 24, 37.7, 99.0, 129, 19426.0, 462.8, -38663.2, 0.0, 0.0, 0.0
126264278.7, 33878.4, 2004,  1,  1,  9, 24, 38.7, 99.0, 129, 19426.0, 462.8, -38664.7, 0.0, 0.0, 0.0
126264279.7, 33879.4, 2004,  1,  1,  9, 24, 39.7, 99.0, 129, 19426.0, 462.8, -38663.2, 0.0, 0.0, 0.0
126264280.7, 33880.4, 2004,  1,  1,  9, 24, 40.7, 99.0, 129, 19424.6, 461.8, -38663.2, 0.0, 0.0, 0.0
126264281.7, 33881.4, 2004,  1,  1,  9, 24, 41.7, 99.0, 129, 19423.9, 462.2, -38663.2, 0.0, 0.0, 0.0
126264282.7, 33882.4, 2004,  1,  1,  9, 24, 42.7, 99.0, 129, 19424.6, 461.8, -38664.0, 0.0, 0.0, 0.0
126264283.7, 33883.4, 2004,  1,  1,  9, 24, 43.7, 99.0, 129, 19424.6, 463.6, -38664.7, 0.0, 0.0, 0.0
126264284.7, 33884.4, 2004,  1,  1,  9, 24, 44.7, 99.0, 129, 19425.7, 462.1, -38663.2, 0.0, 0.0, 0.0
126264285.7, 33885.4, 2004,  1,  1,  9, 24, 45.7, 99.0, 129, 19425.7, 462.1, -38664.0, 0.0, 0.0, 0.0
126264286.6, 33886.3, 2004,  1,  1,  9, 24, 46.6, 99.0, 129, 19425.7, 462.1, -38664.7, 0.0, 0.0, 0.0
126264287.6, 33887.3, 2004,  1,  1,  9, 24, 47.6, 99.0, 129, 19425.7, 462.1, -38664.7, 0.0, 0.0, 0.0
126264288.6, 33888.3, 2004,  1,  1,  9, 24, 48.6, 99.0, 129, 19425.3, 463.2, -38664.0, 0.0, 0.0, 0.0
126264289.6, 33889.3, 2004,  1,  1,  9, 24, 49.6, 99.0, 129, 19425.7, 462.1, -38664.7, 0.0, 0.0, 0.0
126264290.6, 33890.3, 2004,  1,  1,  9, 24, 50.6, 99.0, 129, 19425.2, 459.8, -38666.3, 0.0, 0.0, 0.0
126264291.6, 33891.3, 2004,  1,  1,  9, 24, 51.6, 99.0, 129, 19425.9, 461.1, -38667.8, 0.0, 0.0, 0.0
126264292.6, 33892.3, 2004,  1,  1,  9, 24, 52.6, 99.0, 129, 19426.6, 460.7, -38666.3, 0.0, 0.0, 0.0
126264293.6, 33893.3, 2004,  1,  1,  9, 24, 53.6, 99.0, 129, 19426.3, 461.8, -38666.3, 0.0, 0.0, 0.0
126264294.6, 33894.3, 2004,  1,  1,  9, 24, 54.6, 99.0, 129, 19425.9, 461.1, -38666.3, 0.0, 0.0, 0.0
126264295.6, 33895.3, 2004,  1,  1,  9, 24, 55.6, 99.0, 129, 19425.3, 461.4, -38667.8, 0.0, 0.0, 0.0
126264296.6, 33896.3, 2004,  1,  1,  9, 24, 56.6, 99.0, 129, 19426.6, 460.7, -38667.8, 0.0, 0.0, 0.0
126264297.6, 33897.3, 2004,  1,  1,  9, 24, 57.6, 99.0, 129, 19426.6, 460.7, -38666.3, 0.0, 0.0, 0.0
126264298.6, 33898.3, 2004,  1,  1,  9, 24, 58.6, 99.0, 129, 19426.6, 460.7, -38669.4, 0.0, 0.0, 0.0
126264299.6, 33899.3, 2004,  1,  1,  9, 24, 59.6, 99.0, 129, 19426.6, 460.7, -38669.4, 0.0, 0.0, 0.0
126264300.6, 33900.3, 2004,  1,  1,  9, 25,  0.6, 99.0, 129, 19426.6, 460.7, -38669.4, 0.0, 0.0, 0.0
126264301.6, 33901.3, 2004,  1,  1,  9, 25,  1.6, 99.0, 129, 19425.9, 461.1, -38669.4, 0.0, 0.0, 0.0
126264302.6, 33902.3, 2004,  1,  1,  9, 25,  2.6, 99.0, 129, 19426.3, 460.1, -38671.7, 0.0, 0.0, 0.0
126264303.6, 33903.3, 2004,  1,  1,  9, 25,  3.6, 99.0, 129, 19426.6, 460.7, -38669.4, 0.0, 0.0, 0.0
126264304.6, 33904.3, 2004,  1,  1,  9, 25,  4.6, 99.0, 129, 19426.6, 460.7, -38670.1, 0.0, 0.0, 0.0
126264305.6, 33905.3, 2004,  1,  1,  9, 25,  5.6, 99.0, 129, 19427.0, 461.4, -38669.4, 0.0, 0.0, 0.0
126264306.6, 33906.3, 2004,  1,  1,  9, 25,  6.6, 99.0, 129, 19425.9, 459.4, -38669.4, 0.0, 0.0, 0.0
126264307.6, 33907.3, 2004,  1,  1,  9, 25,  7.6, 99.0, 129, 19425.3, 461.4, -38670.9, 0.0, 0.0, 0.0
126264308.6, 33908.3, 2004,  1,  1,  9, 25,  8.6, 99.0, 129, 19425.9, 461.1, -38669.4, 0.0, 0.0, 0.0
126264309.6, 33909.3, 2004,  1,  1,  9, 25,  9.6, 99.0, 129, 19425.9, 461.1, -38670.9, 0.0, 0.0, 0.0
126264310.6, 33910.3, 2004,  1,  1,  9, 25, 10.6, 99.0, 129, 19425.9, 461.1, -38670.9, 0.0, 0.0, 0.0
126264311.6, 33911.3, 2004,  1,  1,  9, 25, 11.6, 99.0, 129, 19425.9, 461.1, -38670.1, 0.0, 0.0, 0.0
126264312.6, 33912.3, 2004,  1,  1,  9, 25, 12.6, 99.0, 129, 19425.9, 461.1, -38668.6, 0.0, 0.0, 0.0
126264313.6, 33913.3, 2004,  1,  1,  9, 25, 13.6, 99.0, 129, 19425.9, 461.1, -38669.4, 0.0, 0.0, 0.0
126264314.6, 33914.3, 2004,  1,  1,  9, 25, 14.6, 99.0, 129, 19426.3, 460.1, -38670.1, 0.0, 0.0, 0.0
126264315.6, 33915.3, 2004,  1,  1,  9, 25, 15.6, 99.0, 129, 19426.7, 462.5, -38670.1, 0.0, 0.0, 0.0
126264316.6, 33916.3, 2004,  1,  1,  9, 25, 16.6, 99.0, 129, 19426.0, 462.8, -38670.1, 0.0, 0.0, 0.0
126264317.6, 33917.3, 2004,  1,  1,  9, 25, 17.6, 99.0, 129, 19425.9, 461.1, -38670.9, 0.0, 0.0, 0.0
126264318.6, 33918.3, 2004,  1,  1,  9, 25, 18.6, 99.0, 129, 19426.6, 460.7, -38669.4, 0.0, 0.0, 0.0
126264319.6, 33919.3, 2004,  1,  1,  9, 25, 19.6, 99.0, 129, 19426.6, 460.7, -38670.9, 0.0, 0.0, 0.0
126264320.6, 33920.3, 2004,  1,  1,  9, 25, 20.6, 99.0, 129, 19426.6, 460.7, -38671.7, 0.0, 0.0, 0.0
126264321.6, 33921.3, 2004,  1,  1,  9, 25, 21.6, 99.0, 129, 19427.0, 461.4, -38670.1, 0.0, 0.0, 0.0
126264322.6, 33922.3, 2004,  1,  1,  9, 25, 22.6, 99.0, 129, 19427.4, 462.1, -38673.2, 0.0, 0.0, 0.0
126264323.6, 33923.3, 2004,  1,  1,  9, 25, 23.6, 99.0, 129, 19426.3, 461.8, -38672.5, 0.0, 0.0, 0.0
126264324.6, 33924.3, 2004,  1,  1,  9, 25, 24.6, 99.0, 129, 19427.4, 462.1, -38674.0, 0.0, 0.0, 0.0
126264325.6, 33925.3, 2004,  1,  1,  9, 25, 25.6, 99.0, 129, 19426.7, 462.5, -38671.7, 0.0, 0.0, 0.0
126264326.6, 33926.3, 2004,  1,  1,  9, 25, 26.6, 99.0, 129, 19427.0, 461.4, -38674.0, 0.0, 0.0, 0.0
126264327.6, 33927.3, 2004,  1,  1,  9, 25, 27.6, 99.0, 129, 19427.3, 460.3, -38674.0, 0.0, 0.0, 0.0
126264328.6, 33928.3, 2004,  1,  1,  9, 25, 28.6, 99.0, 129, 19426.3, 461.8, -38673.2, 0.0, 0.0, 0.0
126264329.6, 33929.3, 2004,  1,  1,  9, 25, 29.6, 99.0, 129, 19426.7, 462.5, -38670.9, 0.0, 0.0, 0.0
126264330.6, 33930.3, 2004,  1,  1,  9, 25, 30.6, 99.0, 129, 19426.7, 462.5, -38674.0, 0.0, 0.0, 0.0
126264331.6, 33931.3, 2004,  1,  1,  9, 25, 31.6, 99.0, 129, 19426.3, 461.8, -38672.5, 0.0, 0.0, 0.0
126264332.6, 33932.3, 2004,  1,  1,  9, 25, 32.6, 99.0, 129, 19426.7, 462.5, -38673.2, 0.0, 0.0, 0.0
126264333.6, 33933.3, 2004,  1,  1,  9, 25, 33.6, 99.0, 129, 19427.0, 463.1, -38670.1, 0.0, 0.0, 0.0
126264334.6, 33934.3, 2004,  1,  1,  9, 25, 34.6, 99.0, 129, 19427.0, 463.1, -38674.8, 0.0, 0.0, 0.0
126264335.6, 33935.3, 2004,  1,  1,  9, 25, 35.6, 99.0, 129, 19427.7, 462.7, -38670.9, 0.0, 0.0, 0.0
126264336.6, 33936.3, 2004,  1,  1,  9, 25, 36.6, 99.0, 129, 19427.4, 463.8, -38674.8, 0.0, 0.0, 0.0
126264337.5, 33937.2, 2004,  1,  1,  9, 25, 37.5, 99.0, 129, 19426.8, 464.1, -38670.9, 0.0, 0.0, 0.0
126264338.5, 33938.2, 2004,  1,  1,  9, 25, 38.5, 99.0, 129, 19428.1, 461.7, -38674.8, 0.0, 0.0, 0.0
126264339.5, 33939.2, 2004,  1,  1,  9, 25, 39.5, 99.0, 129, 19426.7, 462.5, -38673.2, 0.0, 0.0, 0.0
126264340.5, 33940.2, 2004,  1,  1,  9, 25, 40.5, 99.0, 129, 19427.0, 463.1, -38673.2, 0.0, 0.0, 0.0
126264341.5, 33941.2, 2004,  1,  1,  9, 25, 41.5, 99.0, 129, 19427.4, 463.8, -38672.5, 0.0, 0.0, 0.0
126264342.5, 33942.2, 2004,  1,  1,  9, 25, 42.5, 99.0, 129, 19428.4, 462.3, -38674.8, 0.0, 0.0, 0.0
126264343.5, 33943.2, 2004,  1,  1,  9, 25, 43.5, 99.0, 129, 19428.4, 462.3, -38673.2, 0.0, 0.0, 0.0
126264344.5, 33944.2, 2004,  1,  1,  9, 25, 44.5, 99.0, 129, 19428.1, 463.4, -38674.8, 0.0, 0.0, 0.0
126264345.5, 33945.2, 2004,  1,  1,  9, 25, 45.5, 99.0, 129, 19428.4, 462.3, -38672.5, 0.0, 0.0, 0.0
126264346.5, 33946.2, 2004,  1,  1,  9, 25, 46.5, 99.0, 129, 19428.5, 464.1, -38675.6, 0.0, 0.0, 0.0
126264347.5, 33947.2, 2004,  1,  1,  9, 25, 47.5, 99.0, 129, 19427.7, 462.7, -38672.5, 0.0, 0.0, 0.0
126264348.5, 33948.2, 2004,  1,  1,  9, 25, 48.5, 99.0, 129, 19428.8, 463.0, -38674.8, 0.0, 0.0, 0.0
126264349.5, 33949.2, 2004,  1,  1,  9, 25, 49.5, 99.0, 129, 19427.4, 462.1, -38674.8, 0.0, 0.0, 0.0
126264350.5, 33950.2, 2004,  1,  1,  9, 25, 50.5, 99.0, 129, 19427.0, 463.1, -38675.6, 0.0, 0.0, 0.0
126264351.5, 33951.2, 2004,  1,  1,  9, 25, 51.5, 99.0, 129, 19428.5, 464.1, -38674.0, 0.0, 0.0, 0.0
126264352.5, 33952.2, 2004,  1,  1,  9, 25, 52.5, 99.0, 129, 19427.7, 462.7, -38675.6, 0.0, 0.0, 0.0
126264353.5, 33953.2, 2004,  1,  1,  9, 25, 53.5, 99.0, 129, 19428.5, 464.1, -38674.8, 0.0, 0.0, 0.0
126264354.5, 33954.2, 2004,  1,  1,  9, 25, 54.5, 99.0, 129, 19428.8, 463.0, -38674.8, 0.0, 0.0, 0.0
126264355.5, 33955.2, 2004,  1,  1,  9, 25, 55.5, 99.0, 129, 19428.1, 463.4, -38674.8, 0.0, 0.0, 0.0
126264356.5, 33956.2, 2004,  1,  1,  9, 25, 56.5, 99.0, 129, 19427.4, 463.8, -38676.3, 0.0, 0.0, 0.0
126264357.5, 33957.2, 2004,  1,  1,  9, 25, 57.5, 99.0, 129, 19428.8, 463.0, -38677.1, 0.0, 0.0, 0.0
126264358.5, 33958.2, 2004,  1,  1,  9, 25, 58.5, 99.0, 129, 19428.1, 463.4, -38675.6, 0.0, 0.0, 0.0
126264359.5, 33959.2, 2004,  1,  1,  9, 25, 59.5, 99.0, 129, 19428.1, 463.4, -38676.3, 0.0, 0.0, 0.0
126264360.5, 33960.2, 2004,  1,  1,  9, 26,  0.5, 99.0, 129, 19429.9, 463.4, -38676.3, 0.0, 0.0, 0.0
126264361.5, 33961.2, 2004,  1,  1,  9, 26,  1.5, 99.0, 129, 19428.8, 463.0, -38675.6, 0.0, 0.0, 0.0
126264362.5, 33962.2, 2004,  1,  1,  9, 26,  2.5, 99.0, 129, 19428.2, 465.2, -38674.0, 0.0, 0.0, 0.0
126264363.5, 33963.2, 2004,  1,  1,  9, 26,  3.5, 99.0, 129, 19428.2, 465.2, -38675.6, 0.0, 0.0, 0.0
126264364.5, 33964.2, 2004,  1,  1,  9, 26,  4.5, 99.0, 129, 19427.4, 463.8, -38676.3, 0.0, 0.0, 0.0
126264365.5, 33965.2, 2004,  1,  1,  9, 26,  5.5, 99.0, 129, 19428.2, 465.2, -38674.8, 0.0, 0.0, 0.0
126264366.5, 33966.2, 2004,  1,  1,  9, 26,  6.5, 99.0, 129, 19427.5, 465.6, -38675.6, 0.0, 0.0, 0.0
126264367.5, 33967.2, 2004,  1,  1,  9, 26,  7.5, 99.0, 129, 19427.5, 465.6, -38676.3, 0.0, 0.0, 0.0
126264368.5, 33968.2, 2004,  1,  1,  9, 26,  8.5, 99.0, 129, 19428.2, 465.2, -38676.3, 0.0, 0.0, 0.0
126264369.5, 33969.2, 2004,  1,  1,  9, 26,  9.5, 99.0, 129, 19429.2, 465.4, -38677.9, 0.0, 0.0, 0.0
126264370.5, 33970.2, 2004,  1,  1,  9, 26, 10.5, 99.0, 129, 19427.5, 465.6, -38675.6, 0.0, 0.0, 0.0
126264371.5, 33971.2, 2004,  1,  1,  9, 26, 11.5, 99.0, 129, 19429.6, 466.1, -38675.6, 0.0, 0.0, 0.0
126264372.5, 33972.2, 2004,  1,  1,  9, 26, 12.5, 99.0, 129, 19428.2, 465.2, -38676.3, 0.0, 0.0, 0.0
126264373.5, 33973.2, 2004,  1,  1,  9, 26, 13.5, 99.0, 129, 19428.2, 465.2, -38676.3, 0.0, 0.0, 0.0
126264374.5, 33974.2, 2004,  1,  1,  9, 26, 14.5, 99.0, 129, 19428.2, 465.2, -38676.3, 0.0, 0.0, 0.0
126264375.5, 33975.2, 2004,  1,  1,  9, 26, 15.5, 99.0, 129, 19429.6, 466.1, -38675.6, 0.0, 0.0, 0.0
126264376.5, 33976.2, 2004,  1,  1,  9, 26, 16.5, 99.0, 129, 19429.2, 465.4, -38675.6, 0.0, 0.0, 0.0
126264377.5, 33977.2, 2004,  1,  1,  9, 26, 17.5, 99.0, 129, 19428.2, 465.2, -38674.0, 0.0, 0.0, 0.0
126264378.5, 33978.2, 2004,  1,  1,  9, 26, 18.5, 99.0, 129, 19428.2, 465.2, -38676.3, 0.0, 0.0, 0.0
126264379.5, 33979.2, 2004,  1,  1,  9, 26, 19.5, 99.0, 129, 19428.2, 465.2, -38677.1, 0.0, 0.0, 0.0
126264380.5, 33980.2, 2004,  1,  1,  9, 26, 20.5, 99.0, 129, 19428.5, 465.8, -38674.0, 0.0, 0.0, 0.0
126264381.5, 33981.2, 2004,  1,  1,  9, 26, 21.5, 99.0, 129, 19428.5, 465.8, -38674.8, 0.0, 0.0, 0.0
126264382.5, 33982.2, 2004,  1,  1,  9, 26, 22.5, 99.0, 129, 19428.2, 465.2, -38675.6, 0.0, 0.0, 0.0
126264383.5, 33983.2, 2004,  1,  1,  9, 26, 23.5, 99.0, 129, 19428.9, 464.8, -38677.1, 0.0, 0.0, 0.0
126264384.5, 33984.2, 2004,  1,  1,  9, 26, 24.5, 99.0, 129, 19429.2, 465.4, -38675.6, 0.0, 0.0, 0.0
126264385.5, 33985.2, 2004,  1,  1,  9, 26, 25.5, 99.0, 129, 19428.5, 465.8, -38675.6, 0.0, 0.0, 0.0
126264386.5, 33986.2, 2004,  1,  1,  9, 26, 26.5, 99.0, 129, 19428.9, 466.5, -38675.6, 0.0, 0.0, 0.0
126264387.5, 33987.2, 2004,  1,  1,  9, 26, 27.5, 99.0, 129, 19428.9, 464.8, -38677.1, 0.0, 0.0, 0.0
126264388.5, 33988.2, 2004,  1,  1,  9, 26, 28.5, 99.0, 129, 19428.6, 467.6, -38676.3, 0.0, 0.0, 0.0
126264389.4, 33989.1, 2004,  1,  1,  9, 26, 29.4, 99.0, 129, 19429.2, 465.4, -38675.6, 0.0, 0.0, 0.0
126264390.4, 33990.1, 2004,  1,  1,  9, 26, 30.4, 99.0, 129, 19427.9, 468.0, -38677.9, 0.0, 0.0, 0.0
126264391.4, 33991.1, 2004,  1,  1,  9, 26, 31.4, 99.0, 129, 19428.9, 466.5, -38675.6, 0.0, 0.0, 0.0
126264392.4, 33992.1, 2004,  1,  1,  9, 26, 32.4, 99.0, 129, 19428.9, 466.5, -38676.3, 0.0, 0.0, 0.0
126264393.4, 33993.1, 2004,  1,  1,  9, 26, 33.4, 99.0, 129, 19428.5, 465.8, -38674.0, 0.0, 0.0, 0.0
126264394.4, 33994.1, 2004,  1,  1,  9, 26, 34.4, 99.0, 129, 19427.2, 466.5, -38676.3, 0.0, 0.0, 0.0
126264395.4, 33995.1, 2004,  1,  1,  9, 26, 35.4, 99.0, 129, 19428.5, 465.8, -38674.0, 0.0, 0.0, 0.0
126264396.4, 33996.1, 2004,  1,  1,  9, 26, 36.4, 99.0, 129, 19428.9, 464.8, -38674.8, 0.0, 0.0, 0.0
126264397.4, 33997.1, 2004,  1,  1,  9, 26, 37.4, 99.0, 129, 19427.4, 463.8, -38673.2, 0.0, 0.0, 0.0
126264398.4, 33998.1, 2004,  1,  1,  9, 26, 38.4, 99.0, 129, 19428.5, 465.8, -38674.8, 0.0, 0.0, 0.0
126264399.4, 33999.1, 2004,  1,  1,  9, 26, 39.4, 99.0, 129, 19426.8, 465.9, -38672.5, 0.0, 0.0, 0.0
126264400.4, 34000.1, 2004,  1,  1,  9, 26, 40.4, 99.0, 129, 19428.9, 466.5, -38674.0, 0.0, 0.0, 0.0
126264401.4, 34001.1, 2004,  1,  1,  9, 26, 41.4, 99.0, 129, 19428.3, 466.9, -38673.2, 0.0, 0.0, 0.0
126264402.4, 34002.1, 2004,  1,  1,  9, 26, 42.4, 99.0, 129, 19426.8, 465.9, -38675.6, 0.0, 0.0, 0.0
126264403.4, 34003.1, 2004,  1,  1,  9, 26, 43.4, 99.0, 129, 19427.6, 467.3, -38674.0, 0.0, 0.0, 0.0
126264404.4, 34004.1, 2004,  1,  1,  9, 26, 44.4, 99.0, 129, 19427.6, 467.3, -38677.1, 0.0, 0.0, 0.0
126264405.4, 34005.1, 2004,  1,  1,  9, 26, 45.4, 99.0, 129, 19428.3, 466.9, -38674.0, 0.0, 0.0, 0.0
126264406.4, 34006.1, 2004,  1,  1,  9, 26, 46.4, 99.0, 129, 19427.9, 468.0, -38675.6, 0.0, 0.0, 0.0
126264407.4, 34007.1, 2004,  1,  1,  9, 26, 47.4, 99.0, 129, 19427.6, 467.3, -38673.2, 0.0, 0.0, 0.0
126264408.4, 34008.1, 2004,  1,  1,  9, 26, 48.4, 99.0, 129, 19427.6, 467.3, -38674.8, 0.0, 0.0, 0.0
126264409.4, 34009.1, 2004,  1,  1,  9, 26, 49.4, 99.0, 129, 19425.9, 467.3, -38671.7, 0.0, 0.0, 0.0
126264410.4, 34010.1, 2004,  1,  1,  9, 26, 50.4, 99.0, 129, 19427.9, 468.0, -38674.0, 0.0, 0.0, 0.0
126264411.4, 34011.1, 2004,  1,  1,  9, 26, 51.4, 99.0, 129, 19426.9, 467.6, -38670.9, 0.0, 0.0, 0.0
126264412.4, 34012.1, 2004,  1,  1,  9, 26, 52.4, 99.0, 129, 19427.2, 468.3, -38673.2, 0.0, 0.0, 0.0
126264413.4, 34013.1, 2004,  1,  1,  9, 26, 53.4, 99.0, 129, 19426.2, 468.0, -38670.9, 0.0, 0.0, 0.0
126264414.4, 34014.1, 2004,  1,  1,  9, 26, 54.4, 99.0, 129, 19426.1, 466.3, -38673.2, 0.0, 0.0, 0.0
126264415.4, 34015.1, 2004,  1,  1,  9, 26, 55.4, 99.0, 129, 19426.9, 467.6, -38671.7, 0.0, 0.0, 0.0
126264416.4, 34016.1, 2004,  1,  1,  9, 26, 56.4, 99.0, 129, 19426.5, 466.9, -38673.2, 0.0, 0.0, 0.0
126264417.4, 34017.1, 2004,  1,  1,  9, 26, 57.4, 99.0, 129, 19427.2, 466.5, -38672.5, 0.0, 0.0, 0.0
126264418.4, 34018.1, 2004,  1,  1,  9, 26, 58.4, 99.0, 129, 19426.5, 466.9, -38674.8, 0.0, 0.0, 0.0
126264419.4, 34019.1, 2004,  1,  1,  9, 26, 59.4, 99.0, 129, 19426.5, 466.9, -38673.2, 0.0, 0.0, 0.0
126264420.4, 34020.1, 2004,  1,  1,  9, 27,  0.4, 99.0, 129, 19426.9, 467.6, -38673.2, 0.0, 0.0, 0.0
126264421.4, 34021.1, 2004,  1,  1,  9, 27,  1.4, 99.0, 129, 19427.6, 467.3, -38673.2, 0.0, 0.0, 0.0
126264422.4, 34022.1, 2004,  1,  1,  9, 27,  2.4, 99.0, 129, 19426.1, 466.3, -38672.5, 0.0, 0.0, 0.0
126264423.4, 34023.1, 2004,  1,  1,  9, 27,  3.4, 99.0, 129, 19426.5, 466.9, -38674.0, 0.0, 0.0, 0.0
126264424.4, 34024.1, 2004,  1,  1,  9, 27,  4.4, 99.0, 129, 19426.5, 466.9, -38672.5, 0.0, 0.0, 0.0
126264425.4, 34025.1, 2004,  1,  1,  9, 27,  5.4, 99.0, 129, 19426.1, 466.3, -38671.7, 0.0, 0.0, 0.0
126264426.4, 34026.1, 2004,  1,  1,  9, 27,  6.4, 99.0, 129, 19426.2, 468.0, -38673.2, 0.0, 0.0, 0.0
126264427.4, 34027.1, 2004,  1,  1,  9, 27,  7.4, 99.0, 129, 19425.5, 466.7, -38671.7, 0.0, 0.0, 0.0
126264428.4, 34028.1, 2004,  1,  1,  9, 27,  8.4, 99.0, 129, 19426.1, 466.3, -38670.9, 0.0, 0.0, 0.0
126264429.4, 34029.1, 2004,  1,  1,  9, 27,  9.4, 99.0, 129, 19426.5, 466.9, -38671.7, 0.0, 0.0, 0.0
126264430.4, 34030.1, 2004,  1,  1,  9, 27, 10.4, 99.0, 129, 19424.1, 467.4, -38669.4, 0.0, 0.0, 0.0
126264431.4, 34031.1, 2004,  1,  1,  9, 27, 11.4, 99.0, 129, 19426.1, 466.3, -38669.4, 0.0, 0.0, 0.0
126264432.4, 34032.1, 2004,  1,  1,  9, 27, 12.4, 99.0, 129, 19425.2, 467.7, -38669.4, 0.0, 0.0, 0.0
126264433.4, 34033.1, 2004,  1,  1,  9, 27, 13.4, 99.0, 129, 19425.1, 466.0, -38668.6, 0.0, 0.0, 0.0
126264434.4, 34034.1, 2004,  1,  1,  9, 27, 14.4, 99.0, 129, 19426.1, 466.3, -38668.6, 0.0, 0.0, 0.0
126264435.4, 34035.1, 2004,  1,  1,  9, 27, 15.4, 99.0, 129, 19424.4, 466.3, -38666.3, 0.0, 0.0, 0.0
126264436.4, 34036.1, 2004,  1,  1,  9, 27, 16.4, 99.0, 129, 19424.8, 467.0, -38669.4, 0.0, 0.0, 0.0
126264437.4, 34037.1, 2004,  1,  1,  9, 27, 17.4, 99.0, 129, 19425.1, 466.0, -38667.8, 0.0, 0.0, 0.0
126264438.4, 34038.1, 2004,  1,  1,  9, 27, 18.4, 99.0, 129, 19425.1, 466.0, -38669.4, 0.0, 0.0, 0.0
126264439.4, 34039.1, 2004,  1,  1,  9, 27, 19.4, 99.0, 129, 19423.7, 466.7, -38667.8, 0.0, 0.0, 0.0
126264440.3, 34040.0, 2004,  1,  1,  9, 27, 20.3, 99.0, 129, 19424.0, 465.6, -38670.9, 0.0, 0.0, 0.0
126264441.3, 34041.0, 2004,  1,  1,  9, 27, 21.3, 99.0, 129, 19425.5, 466.7, -38667.1, 0.0, 0.0, 0.0
126264442.3, 34042.0, 2004,  1,  1,  9, 27, 22.3, 99.0, 129, 19424.0, 465.6, -38668.6, 0.0, 0.0, 0.0
126264443.3, 34043.0, 2004,  1,  1,  9, 27, 23.3, 99.0, 129, 19423.3, 466.0, -38667.8, 0.0, 0.0, 0.0
126264444.3, 34044.0, 2004,  1,  1,  9, 27, 24.3, 99.0, 129, 19423.7, 466.7, -38668.6, 0.0, 0.0, 0.0
126264445.3, 34045.0, 2004,  1,  1,  9, 27, 25.3, 99.0, 129, 19423.3, 466.0, -38667.1, 0.0, 0.0, 0.0
126264446.3, 34046.0, 2004,  1,  1,  9, 27, 26.3, 99.0, 129, 19423.7, 466.7, -38667.8, 0.0, 0.0, 0.0
126264447.3, 34047.0, 2004,  1,  1,  9, 27, 27.3, 99.0, 129, 19423.3, 466.0, -38665.5, 0.0, 0.0, 0.0
126264448.3, 34048.0, 2004,  1,  1,  9, 27, 28.3, 99.0, 129, 19422.6, 466.4, -38665.5, 0.0, 0.0, 0.0
126264449.3, 34049.0, 2004,  1,  1,  9, 27, 29.3, 99.0, 129, 19422.3, 465.7, -38664.7, 0.0, 0.0, 0.0
126264450.3, 34050.0, 2004,  1,  1,  9, 27, 30.3, 99.0, 129, 19425.1, 466.0, -38667.8, 0.0, 0.0, 0.0
126264451.3, 34051.0, 2004,  1,  1,  9, 27, 31.3, 99.0, 129, 19422.6, 466.4, -38666.3, 0.0, 0.0, 0.0
126264452.3, 34052.0, 2004,  1,  1,  9, 27, 32.3, 99.0, 129, 19424.4, 464.5, -38666.3, 0.0, 0.0, 0.0
126264453.3, 34053.0, 2004,  1,  1,  9, 27, 33.3, 99.0, 129, 19424.0, 465.6, -38665.5, 0.0, 0.0, 0.0
126264454.3, 34054.0, 2004,  1,  1,  9, 27, 34.3, 99.0, 129, 19422.6, 464.7, -38666.3, 0.0, 0.0, 0.0
126264455.3, 34055.0, 2004,  1,  1,  9, 27, 35.3, 99.0, 129, 19423.7, 464.9, -38664.7, 0.0, 0.0, 0.0
126264456.3, 34056.0, 2004,  1,  1,  9, 27, 36.3, 99.0, 129, 19422.6, 466.4, -38666.3, 0.0, 0.0, 0.0
126264457.3, 34057.0, 2004,  1,  1,  9, 27, 37.3, 99.0, 129, 19422.6, 464.7, -38665.5, 0.0, 0.0, 0.0
126264458.3, 34058.0, 2004,  1,  1,  9, 27, 38.3, 99.0, 129, 19422.2, 464.0, -38665.5, 0.0, 0.0, 0.0
