126969066.1, 47465.2, 2004,  1,  9, 13, 11,  6.1, 99.0, 129, 19441.5, 573.2, -38733.5, 0.0, 0.0, 0.0
126969067.1, 47466.2, 2004,  1,  9, 13, 11,  7.1, 99.0, 129, 19440.4, 572.8, -38732.7, 0.0, 0.0, 0.0
126969068.1, 47467.2, 2004,  1,  9, 13, 11,  8.1, 99.0, 129, 19439.4, 572.6, -38734.2, 0.0, 0.0, 0.0
126969069.1, 47468.2, 2004,  1,  9, 13, 11,  9.1, 99.0, 129, 19440.8, 573.5, -38734.2, 0.0, 0.0, 0.0
126969070.1, 47469.2, 2004,  1,  9, 13, 11, 10.1, 99.0, 129, 19441.9, 573.9, -38736.5, 0.0, 0.0, 0.0
126969071.1, 47470.2, 2004,  1,  9, 13, 11, 11.1, 99.0, 129, 19439.5, 574.3, -38732.7, 0.0, 0.0, 0.0
126969072.1, 47471.2, 2004,  1,  9, 13, 11, 12.1, 99.0, 129, 19440.4, 572.8, -38734.2, 0.0, 0.0, 0.0
126969073.1, 47472.2, 2004,  1,  9, 13, 11, 13.1, 99.0, 129, 19440.8, 573.5, -38734.2, 0.0, 0.0, 0.0
126969074.1, 47473.2, 2004,  1,  9, 13, 11, 14.1, 99.0, 129, 19439.7, 573.2, -38735.8, 0.0, 0.0, 0.0
126969075.1, 47474.2, 2004,  1,  9, 13, 11, 15.1, 99.0, 129, 19440.8, 573.5, -38732.7, 0.0, 0.0, 0.0
126969076.1, 47475.2, 2004,  1,  9, 13, 11, 16.1, 99.0, 129, 19440.5, 574.6, -38735.0, 0.0, 0.0, 0.0
126969077.1, 47476.2, 2004,  1,  9, 13, 11, 17.1, 99.0, 129, 19440.4, 572.8, -38733.5, 0.0, 0.0, 0.0
126969078.1, 47477.2, 2004,  1,  9, 13, 11, 18.1, 99.0, 129, 19439.1, 573.6, -38735.8, 0.0, 0.0, 0.0
126969079.1, 47478.2, 2004,  1,  9, 13, 11, 19.1, 99.0, 129, 19441.5, 573.2, -38731.1, 0.0, 0.0, 0.0
126969080.1, 47479.2, 2004,  1,  9, 13, 11, 20.1, 99.0, 129, 19440.9, 575.3, -38735.8, 0.0, 0.0, 0.0
126969081.1, 47480.2, 2004,  1,  9, 13, 11, 21.1, 99.0, 129, 19439.9, 575.0, -38734.2, 0.0, 0.0, 0.0
126969082.1, 47481.2, 2004,  1,  9, 13, 11, 22.1, 99.0, 129, 19439.5, 574.3, -38736.5, 0.0, 0.0, 0.0
126969083.1, 47482.2, 2004,  1,  9, 13, 11, 23.1, 99.0, 129, 19439.2, 575.3, -38732.7, 0.0, 0.0, 0.0
126969084.1, 47483.2, 2004,  1,  9, 13, 11, 24.1, 99.0, 129, 19439.9, 575.0, -38735.8, 0.0, 0.0, 0.0
126969085.1, 47484.2, 2004,  1,  9, 13, 11, 25.1, 99.0, 129, 19440.1, 573.9, -38733.5, 0.0, 0.0, 0.0
126969086.1, 47485.2, 2004,  1,  9, 13, 11, 26.1, 99.0, 129, 19440.5, 574.6, -38734.2, 0.0, 0.0, 0.0
126969087.1, 47486.2, 2004,  1,  9, 13, 11, 27.1, 99.0, 129, 19439.9, 575.0, -38732.7, 0.0, 0.0, 0.0
126969088.1, 47487.2, 2004,  1,  9, 13, 11, 28.1, 99.0, 129, 19438.8, 574.6, -38733.5, 0.0, 0.0, 0.0
126969089.1, 47488.2, 2004,  1,  9, 13, 11, 29.1, 99.0, 129, 19439.5, 574.3, -38734.2, 0.0, 0.0, 0.0
126969090.1, 47489.2, 2004,  1,  9, 13, 11, 30.1, 99.0, 129, 19439.1, 573.6, -38733.5, 0.0, 0.0, 0.0
126969091.1, 47490.2, 2004,  1,  9, 13, 11, 31.1, 99.0, 129, 19438.1, 575.0, -38730.4, 0.0, 0.0, 0.0
126969092.1, 47491.2, 2004,  1,  9, 13, 11, 32.1, 99.0, 129, 19438.1, 575.0, -38733.5, 0.0, 0.0, 0.0
126969093.1, 47492.2, 2004,  1,  9, 13, 11, 33.1, 99.0, 129, 19438.8, 574.6, -38731.1, 0.0, 0.0, 0.0
126969094.1, 47493.2, 2004,  1,  9, 13, 11, 34.1, 99.0, 129, 19439.2, 575.3, -38732.7, 0.0, 0.0, 0.0
126969095.1, 47494.2, 2004,  1,  9, 13, 11, 35.1, 99.0, 129, 19438.8, 576.4, -38731.1, 0.0, 0.0, 0.0
126969096.1, 47495.2, 2004,  1,  9, 13, 11, 36.1, 99.0, 129, 19438.4, 573.9, -38732.7, 0.0, 0.0, 0.0
126969097.0, 47496.1, 2004,  1,  9, 13, 11, 37.0, 99.0, 129, 19438.1, 575.0, -38731.1, 0.0, 0.0, 0.0
126969098.0, 47497.1, 2004,  1,  9, 13, 11, 38.0, 99.0, 129, 19438.5, 575.7, -38732.7, 0.0, 0.0, 0.0
126969099.0, 47498.1, 2004,  1,  9, 13, 11, 39.0, 99.0, 129, 19437.5, 575.4, -38729.6, 0.0, 0.0, 0.0
126969100.0, 47499.1, 2004,  1,  9, 13, 11, 40.0, 99.0, 129, 19438.1, 575.0, -38731.1, 0.0, 0.0, 0.0
126969101.0, 47500.1, 2004,  1,  9, 13, 11, 41.0, 99.0, 129, 19437.1, 574.7, -38730.4, 0.0, 0.0, 0.0
126969102.0, 47501.1, 2004,  1,  9, 13, 11, 42.0, 99.0, 129, 19437.5, 577.2, -38732.7, 0.0, 0.0, 0.0
126969103.0, 47502.1, 2004,  1,  9, 13, 11, 43.0, 99.0, 129, 19437.1, 576.4, -38729.6, 0.0, 0.0, 0.0
126969104.0, 47503.1, 2004,  1,  9, 13, 11, 44.0, 99.0, 129, 19437.5, 575.4, -38729.6, 0.0, 0.0, 0.0
126969105.0, 47504.1, 2004,  1,  9, 13, 11, 45.0, 99.0, 129, 19437.1, 576.4, -38729.6, 0.0, 0.0, 0.0
126969106.0, 47505.1, 2004,  1,  9, 13, 11, 46.0, 99.0, 129, 19437.5, 575.4, -38730.4, 0.0, 0.0, 0.0
126969107.0, 47506.1, 2004,  1,  9, 13, 11, 47.0, 99.0, 129, 19437.1, 574.7, -38728.1, 0.0, 0.0, 0.0
126969108.0, 47507.1, 2004,  1,  9, 13, 11, 48.0, 99.0, 129, 19437.8, 576.1, -38728.1, 0.0, 0.0, 0.0
126969109.0, 47508.1, 2004,  1,  9, 13, 11, 49.0, 99.0, 129, 19437.1, 576.4, -38729.6, 0.0, 0.0, 0.0
126969110.0, 47509.1, 2004,  1,  9, 13, 11, 50.0, 99.0, 129, 19435.7, 575.4, -38730.4, 0.0, 0.0, 0.0
126969111.0, 47510.1, 2004,  1,  9, 13, 11, 51.0, 99.0, 129, 19436.1, 576.1, -38726.5, 0.0, 0.0, 0.0
126969112.0, 47511.1, 2004,  1,  9, 13, 11, 52.0, 99.0, 129, 19436.1, 576.1, -38729.6, 0.0, 0.0, 0.0
126969113.0, 47512.1, 2004,  1,  9, 13, 11, 53.0, 99.0, 129, 19437.1, 576.4, -38728.1, 0.0, 0.0, 0.0
126969114.0, 47513.1, 2004,  1,  9, 13, 11, 54.0, 99.0, 129, 19435.7, 577.2, -38729.6, 0.0, 0.0, 0.0
126969115.0, 47514.1, 2004,  1,  9, 13, 11, 55.0, 99.0, 129, 19435.7, 575.4, -38728.1, 0.0, 0.0, 0.0
126969116.0, 47515.1, 2004,  1,  9, 13, 11, 56.0, 99.0, 129, 19435.4, 576.5, -38728.1, 0.0, 0.0, 0.0
126969117.0, 47516.1, 2004,  1,  9, 13, 11, 57.0, 99.0, 129, 19436.1, 576.1, -38728.8, 0.0, 0.0, 0.0
126969118.0, 47517.1, 2004,  1,  9, 13, 11, 58.0, 99.0, 129, 19435.7, 577.2, -38728.1, 0.0, 0.0, 0.0
126969119.0, 47518.1, 2004,  1,  9, 13, 11, 59.0, 99.0, 129, 19436.4, 576.8, -38725.7, 0.0, 0.0, 0.0
126969120.0, 47519.1, 2004,  1,  9, 13, 12,  0.0, 99.0, 129, 19435.7, 575.4, -38729.6, 0.0, 0.0, 0.0
126969121.0, 47520.1, 2004,  1,  9, 13, 12,  1.0, 99.0, 129, 19435.4, 576.5, -38728.1, 0.0, 0.0, 0.0
126969122.0, 47521.1, 2004,  1,  9, 13, 12,  2.0, 99.0, 129, 19436.1, 576.1, -38728.8, 0.0, 0.0, 0.0
126969123.0, 47522.1, 2004,  1,  9, 13, 12,  3.0, 99.0, 129, 19436.1, 576.1, -38726.5, 0.0, 0.0, 0.0
126969124.0, 47523.1, 2004,  1,  9, 13, 12,  4.0, 99.0, 129, 19435.7, 575.4, -38728.1, 0.0, 0.0, 0.0
126969125.0, 47524.1, 2004,  1,  9, 13, 12,  5.0, 99.0, 129, 19435.0, 575.8, -38726.5, 0.0, 0.0, 0.0
126969126.0, 47525.1, 2004,  1,  9, 13, 12,  6.0, 99.0, 129, 19436.8, 575.7, -38728.8, 0.0, 0.0, 0.0
126969127.0, 47526.1, 2004,  1,  9, 13, 12,  7.0, 99.0, 129, 19436.4, 576.8, -38725.0, 0.0, 0.0, 0.0
126969128.0, 47527.1, 2004,  1,  9, 13, 12,  8.0, 99.0, 129, 19436.1, 576.1, -38728.1, 0.0, 0.0, 0.0
126969129.0, 47528.1, 2004,  1,  9, 13, 12,  9.0, 99.0, 129, 19436.8, 575.7, -38728.1, 0.0, 0.0, 0.0
126969130.0, 47529.1, 2004,  1,  9, 13, 12, 10.0, 99.0, 129, 19436.8, 577.5, -38727.3, 0.0, 0.0, 0.0
126969131.0, 47530.1, 2004,  1,  9, 13, 12, 11.0, 99.0, 129, 19435.3, 574.8, -38725.0, 0.0, 0.0, 0.0
126969132.0, 47531.1, 2004,  1,  9, 13, 12, 12.0, 99.0, 129, 19436.1, 576.1, -38726.5, 0.0, 0.0, 0.0
126969133.0, 47532.1, 2004,  1,  9, 13, 12, 13.0, 99.0, 129, 19436.1, 576.1, -38727.3, 0.0, 0.0, 0.0
126969134.0, 47533.1, 2004,  1,  9, 13, 12, 14.0, 99.0, 129, 19436.4, 575.0, -38728.8, 0.0, 0.0, 0.0
126969135.0, 47534.1, 2004,  1,  9, 13, 12, 15.0, 99.0, 129, 19437.1, 576.4, -38726.5, 0.0, 0.0, 0.0
126969136.0, 47535.1, 2004,  1,  9, 13, 12, 16.0, 99.0, 129, 19436.8, 575.7, -38725.7, 0.0, 0.0, 0.0
126969137.0, 47536.1, 2004,  1,  9, 13, 12, 17.0, 99.0, 129, 19436.8, 575.7, -38728.1, 0.0, 0.0, 0.0
126969138.0, 47537.1, 2004,  1,  9, 13, 12, 18.0, 99.0, 129, 19436.8, 575.7, -38727.3, 0.0, 0.0, 0.0
126969139.0, 47538.1, 2004,  1,  9, 13, 12, 19.0, 99.0, 129, 19436.4, 575.0, -38725.0, 0.0, 0.0, 0.0
126969140.0, 47539.1, 2004,  1,  9, 13, 12, 20.0, 99.0, 129, 19436.1, 576.1, -38726.5, 0.0, 0.0, 0.0
126969141.0, 47540.1, 2004,  1,  9, 13, 12, 21.0, 99.0, 129, 19437.1, 574.7, -38726.5, 0.0, 0.0, 0.0
126969142.0, 47541.1, 2004,  1,  9, 13, 12, 22.0, 99.0, 129, 19437.1, 574.7, -38726.5, 0.0, 0.0, 0.0
126969143.0, 47542.1, 2004,  1,  9, 13, 12, 23.0, 99.0, 129, 19437.1, 574.7, -38725.0, 0.0, 0.0, 0.0
126969144.0, 47543.1, 2004,  1,  9, 13, 12, 24.0, 99.0, 129, 19437.5, 575.4, -38726.5, 0.0, 0.0, 0.0
126969145.0, 47544.1, 2004,  1,  9, 13, 12, 25.0, 99.0, 129, 19436.0, 574.4, -38726.5, 0.0, 0.0, 0.0
126969146.0, 47545.1, 2004,  1,  9, 13, 12, 26.0, 99.0, 129, 19437.1, 574.7, -38728.1, 0.0, 0.0, 0.0
126969147.0, 47546.1, 2004,  1,  9, 13, 12, 27.0, 99.0, 129, 19436.7, 574.0, -38725.7, 0.0, 0.0, 0.0
126969147.9, 47547.0, 2004,  1,  9, 13, 12, 27.9, 99.0, 129, 19436.4, 575.0, -38727.3, 0.0, 0.0, 0.0
126969148.9, 47548.0, 2004,  1,  9, 13, 12, 28.9, 99.0, 129, 19436.7, 574.0, -38726.5, 0.0, 0.0, 0.0
126969149.9, 47549.0, 2004,  1,  9, 13, 12, 29.9, 99.0, 129, 19436.4, 575.0, -38728.1, 0.0, 0.0, 0.0
126969150.9, 47550.0, 2004,  1,  9, 13, 12, 30.9, 99.0, 129, 19436.7, 574.0, -38724.2, 0.0, 0.0, 0.0
126969151.9, 47551.0, 2004,  1,  9, 13, 12, 31.9, 99.0, 129, 19437.5, 575.4, -38728.1, 0.0, 0.0, 0.0
126969152.9, 47552.0, 2004,  1,  9, 13, 12, 32.9, 99.0, 129, 19438.5, 575.7, -38726.5, 0.0, 0.0, 0.0
126969153.9, 47553.0, 2004,  1,  9, 13, 12, 33.9, 99.0, 129, 19438.8, 574.6, -38727.3, 0.0, 0.0, 0.0
126969154.9, 47554.0, 2004,  1,  9, 13, 12, 34.9, 99.0, 129, 19437.8, 576.1, -38726.5, 0.0, 0.0, 0.0
126969155.9, 47555.0, 2004,  1,  9, 13, 12, 35.9, 99.0, 129, 19437.1, 574.7, -38727.3, 0.0, 0.0, 0.0
126969156.9, 47556.0, 2004,  1,  9, 13, 12, 36.9, 99.0, 129, 19437.5, 575.4, -38728.1, 0.0, 0.0, 0.0
126969157.9, 47557.0, 2004,  1,  9, 13, 12, 37.9, 99.0, 129, 19437.7, 574.3, -38729.6, 0.0, 0.0, 0.0
126969158.9, 47558.0, 2004,  1,  9, 13, 12, 38.9, 99.0, 129, 19439.2, 575.3, -38727.3, 0.0, 0.0, 0.0
126969159.9, 47559.0, 2004,  1,  9, 13, 12, 39.9, 99.0, 129, 19438.4, 573.9, -38728.1, 0.0, 0.0, 0.0
126969160.9, 47560.0, 2004,  1,  9, 13, 12, 40.9, 99.0, 129, 19439.2, 575.3, -38728.8, 0.0, 0.0, 0.0
126969161.9, 47561.0, 2004,  1,  9, 13, 12, 41.9, 99.0, 129, 19438.8, 574.6, -38728.8, 0.0, 0.0, 0.0
126969162.9, 47562.0, 2004,  1,  9, 13, 12, 42.9, 99.0, 129, 19438.8, 572.9, -38726.5, 0.0, 0.0, 0.0
126969163.9, 47563.0, 2004,  1,  9, 13, 12, 43.9, 99.0, 129, 19439.5, 576.0, -38728.8, 0.0, 0.0, 0.0
126969164.9, 47564.0, 2004,  1,  9, 13, 12, 44.9, 99.0, 129, 19438.8, 574.6, -38729.6, 0.0, 0.0, 0.0
126969165.9, 47565.0, 2004,  1,  9, 13, 12, 45.9, 99.0, 129, 19439.2, 575.3, -38729.6, 0.0, 0.0, 0.0
126969166.9, 47566.0, 2004,  1,  9, 13, 12, 46.9, 99.0, 129, 19439.7, 573.2, -38728.8, 0.0, 0.0, 0.0
126969167.9, 47567.0, 2004,  1,  9, 13, 12, 47.9, 99.0, 129, 19438.8, 574.6, -38730.4, 0.0, 0.0, 0.0
126969168.9, 47568.0, 2004,  1,  9, 13, 12, 48.9, 99.0, 129, 19439.5, 574.3, -38729.6, 0.0, 0.0, 0.0
126969169.9, 47569.0, 2004,  1,  9, 13, 12, 49.9, 99.0, 129, 19439.7, 573.2, -38730.4, 0.0, 0.0, 0.0
126969170.9, 47570.0, 2004,  1,  9, 13, 12, 50.9, 99.0, 129, 19440.5, 574.6, -38728.1, 0.0, 0.0, 0.0
126969171.9, 47571.0, 2004,  1,  9, 13, 12, 51.9, 99.0, 129, 19440.1, 573.9, -38731.1, 0.0, 0.0, 0.0
126969172.9, 47572.0, 2004,  1,  9, 13, 12, 52.9, 99.0, 129, 19441.2, 574.2, -38730.4, 0.0, 0.0, 0.0
126969173.9, 47573.0, 2004,  1,  9, 13, 12, 53.9, 99.0, 129, 19439.4, 572.6, -38731.1, 0.0, 0.0, 0.0
126969174.9, 47574.0, 2004,  1,  9, 13, 12, 54.9, 99.0, 129, 19440.8, 573.5, -38728.8, 0.0, 0.0, 0.0
126969175.9, 47575.0, 2004,  1,  9, 13, 12, 55.9, 99.0, 129, 19440.8, 573.5, -38731.1, 0.0, 0.0, 0.0
126969176.9, 47576.0, 2004,  1,  9, 13, 12, 56.9, 99.0, 129, 19441.5, 573.2, -38731.9, 0.0, 0.0, 0.0
126969177.9, 47577.0, 2004,  1,  9, 13, 12, 57.9, 99.0, 129, 19441.2, 574.2, -38732.7, 0.0, 0.0, 0.0
126969178.9, 47578.0, 2004,  1,  9, 13, 12, 58.9, 99.0, 129, 19440.8, 573.5, -38730.4, 0.0, 0.0, 0.0
126969179.9, 47579.0, 2004,  1,  9, 13, 12, 59.9, 99.0, 129, 19440.5, 574.6, -38731.1, 0.0, 0.0, 0.0
126969180.9, 47580.0, 2004,  1,  9, 13, 13,  0.9, 99.0, 129, 19441.2, 574.2, -38731.9, 0.0, 0.0, 0.0
126969181.9, 47581.0, 2004,  1,  9, 13, 13,  1.9, 99.0, 129, 19440.8, 573.5, -38731.9, 0.0, 0.0, 0.0
126969182.9, 47582.0, 2004,  1,  9, 13, 13,  2.9, 99.0, 129, 19440.8, 573.5, -38731.1, 0.0, 0.0, 0.0
126969183.9, 47583.0, 2004,  1,  9, 13, 13,  3.9, 99.0, 129, 19441.9, 573.9, -38732.7, 0.0, 0.0, 0.0
126969184.9, 47584.0, 2004,  1,  9, 13, 13,  4.9, 99.0, 129, 19441.5, 573.2, -38731.9, 0.0, 0.0, 0.0
126969185.9, 47585.0, 2004,  1,  9, 13, 13,  5.9, 99.0, 129, 19440.8, 573.5, -38734.2, 0.0, 0.0, 0.0
126969186.9, 47586.0, 2004,  1,  9, 13, 13,  6.9, 99.0, 129, 19442.2, 572.8, -38731.9, 0.0, 0.0, 0.0
126969187.9, 47587.0, 2004,  1,  9, 13, 13,  7.9, 99.0, 129, 19442.2, 572.8, -38734.2, 0.0, 0.0, 0.0
126969188.9, 47588.0, 2004,  1,  9, 13, 13,  8.9, 99.0, 129, 19443.2, 573.1, -38733.5, 0.0, 0.0, 0.0
126969189.9, 47589.0, 2004,  1,  9, 13, 13,  9.9, 99.0, 129, 19441.9, 573.9, -38735.8, 0.0, 0.0, 0.0
126969190.9, 47590.0, 2004,  1,  9, 13, 13, 10.9, 99.0, 129, 19442.8, 572.4, -38731.9, 0.0, 0.0, 0.0
126969191.9, 47591.0, 2004,  1,  9, 13, 13, 11.9, 99.0, 129, 19443.2, 573.1, -38736.5, 0.0, 0.0, 0.0
126969192.9, 47592.0, 2004,  1,  9, 13, 13, 12.9, 99.0, 129, 19441.9, 573.9, -38733.5, 0.0, 0.0, 0.0
126969193.9, 47593.0, 2004,  1,  9, 13, 13, 13.9, 99.0, 129, 19442.6, 573.5, -38736.5, 0.0, 0.0, 0.0
126969194.9, 47594.0, 2004,  1,  9, 13, 13, 14.9, 99.0, 129, 19443.6, 573.8, -38734.2, 0.0, 0.0, 0.0
126969195.9, 47595.0, 2004,  1,  9, 13, 13, 15.9, 99.0, 129, 19443.9, 572.8, -38738.1, 0.0, 0.0, 0.0
126969196.9, 47596.0, 2004,  1,  9, 13, 13, 16.9, 99.0, 129, 19443.9, 574.5, -38735.0, 0.0, 0.0, 0.0
126969197.9, 47597.0, 2004,  1,  9, 13, 13, 17.9, 99.0, 129, 19443.9, 572.8, -38738.1, 0.0, 0.0, 0.0
126969198.9, 47598.0, 2004,  1,  9, 13, 13, 18.9, 99.0, 129, 19443.9, 572.8, -38735.8, 0.0, 0.0, 0.0
126969199.8, 47598.9, 2004,  1,  9, 13, 13, 19.8, 99.0, 129, 19444.6, 572.4, -38738.9, 0.0, 0.0, 0.0
126969200.8, 47599.9, 2004,  1,  9, 13, 13, 20.8, 99.0, 129, 19443.2, 573.1, -38737.3, 0.0, 0.0, 0.0
126969201.8, 47600.9, 2004,  1,  9, 13, 13, 21.8, 99.0, 129, 19444.6, 572.4, -38738.9, 0.0, 0.0, 0.0
126969202.8, 47601.9, 2004,  1,  9, 13, 13, 22.8, 99.0, 129, 19443.9, 572.8, -38737.3, 0.0, 0.0, 0.0
126969203.8, 47602.9, 2004,  1,  9, 13, 13, 23.8, 99.0, 129, 19443.9, 574.5, -38740.4, 0.0, 0.0, 0.0
126969204.8, 47603.9, 2004,  1,  9, 13, 13, 24.8, 99.0, 129, 19445.7, 572.7, -38738.9, 0.0, 0.0, 0.0
126969205.8, 47604.9, 2004,  1,  9, 13, 13, 25.8, 99.0, 129, 19445.0, 573.1, -38742.0, 0.0, 0.0, 0.0
126969206.8, 47605.9, 2004,  1,  9, 13, 13, 26.8, 99.0, 129, 19444.3, 573.5, -38738.1, 0.0, 0.0, 0.0
126969207.8, 47606.9, 2004,  1,  9, 13, 13, 27.8, 99.0, 129, 19445.3, 573.7, -38740.4, 0.0, 0.0, 0.0
126969208.8, 47607.9, 2004,  1,  9, 13, 13, 28.8, 99.0, 129, 19445.0, 573.1, -38738.9, 0.0, 0.0, 0.0
126969209.8, 47608.9, 2004,  1,  9, 13, 13, 29.8, 99.0, 129, 19445.3, 572.0, -38740.4, 0.0, 0.0, 0.0
126969210.8, 47609.9, 2004,  1,  9, 13, 13, 30.8, 99.0, 129, 19445.0, 573.1, -38737.3, 0.0, 0.0, 0.0
126969211.8, 47610.9, 2004,  1,  9, 13, 13, 31.8, 99.0, 129, 19445.0, 573.1, -38738.9, 0.0, 0.0, 0.0
126969212.8, 47611.9, 2004,  1,  9, 13, 13, 32.8, 99.0, 129, 19444.3, 573.5, -38738.9, 0.0, 0.0, 0.0
126969213.8, 47612.9, 2004,  1,  9, 13, 13, 33.8, 99.0, 129, 19446.3, 572.4, -38738.9, 0.0, 0.0, 0.0
126969214.8, 47613.9, 2004,  1,  9, 13, 13, 34.8, 99.0, 129, 19445.0, 573.1, -38738.1, 0.0, 0.0, 0.0
126969215.8, 47614.9, 2004,  1,  9, 13, 13, 35.8, 99.0, 129, 19445.7, 572.7, -38738.1, 0.0, 0.0, 0.0
126969216.8, 47615.9, 2004,  1,  9, 13, 13, 36.8, 99.0, 129, 19445.7, 572.7, -38739.6, 0.0, 0.0, 0.0
126969217.8, 47616.9, 2004,  1,  9, 13, 13, 37.8, 99.0, 129, 19446.3, 572.4, -38740.4, 0.0, 0.0, 0.0
126969218.8, 47617.9, 2004,  1,  9, 13, 13, 38.8, 99.0, 129, 19446.6, 573.0, -38739.6, 0.0, 0.0, 0.0
126969219.8, 47618.9, 2004,  1,  9, 13, 13, 39.8, 99.0, 129, 19445.7, 572.7, -38738.1, 0.0, 0.0, 0.0
126969220.8, 47619.9, 2004,  1,  9, 13, 13, 40.8, 99.0, 129, 19446.0, 573.3, -38740.4, 0.0, 0.0, 0.0
126969221.8, 47620.9, 2004,  1,  9, 13, 13, 41.8, 99.0, 129, 19447.0, 573.7, -38740.4, 0.0, 0.0, 0.0
126969222.8, 47621.9, 2004,  1,  9, 13, 13, 42.8, 99.0, 129, 19447.0, 573.7, -38741.2, 0.0, 0.0, 0.0
126969223.8, 47622.9, 2004,  1,  9, 13, 13, 43.8, 99.0, 129, 19447.3, 572.6, -38738.9, 0.0, 0.0, 0.0
126969224.8, 47623.9, 2004,  1,  9, 13, 13, 44.8, 99.0, 129, 19446.4, 574.0, -38739.6, 0.0, 0.0, 0.0
126969225.8, 47624.9, 2004,  1,  9, 13, 13, 45.8, 99.0, 129, 19446.3, 572.4, -38741.2, 0.0, 0.0, 0.0
126969226.8, 47625.9, 2004,  1,  9, 13, 13, 46.8, 99.0, 129, 19446.0, 573.3, -38741.2, 0.0, 0.0, 0.0
126969227.8, 47626.9, 2004,  1,  9, 13, 13, 47.8, 99.0, 129, 19447.3, 572.6, -38740.4, 0.0, 0.0, 0.0
126969228.8, 47627.9, 2004,  1,  9, 13, 13, 48.8, 99.0, 129, 19446.0, 573.3, -38740.4, 0.0, 0.0, 0.0
126969229.8, 47628.9, 2004,  1,  9, 13, 13, 49.8, 99.0, 129, 19446.0, 573.3, -38740.4, 0.0, 0.0, 0.0
126969230.8, 47629.9, 2004,  1,  9, 13, 13, 50.8, 99.0, 129, 19447.0, 573.7, -38738.9, 0.0, 0.0, 0.0
126969231.8, 47630.9, 2004,  1,  9, 13, 13, 51.8, 99.0, 129, 19447.7, 573.3, -38738.1, 0.0, 0.0, 0.0
126969232.8, 47631.9, 2004,  1,  9, 13, 13, 52.8, 99.0, 129, 19446.0, 573.3, -38741.2, 0.0, 0.0, 0.0
126969233.8, 47632.9, 2004,  1,  9, 13, 13, 53.8, 99.0, 129, 19446.0, 573.3, -38739.6, 0.0, 0.0, 0.0
126969234.8, 47633.9, 2004,  1,  9, 13, 13, 54.8, 99.0, 129, 19447.3, 572.6, -38740.4, 0.0, 0.0, 0.0
126969235.8, 47634.9, 2004,  1,  9, 13, 13, 55.8, 99.0, 129, 19447.0, 572.0, -38738.9, 0.0, 0.0, 0.0
126969236.8, 47635.9, 2004,  1,  9, 13, 13, 56.8, 99.0, 129, 19448.0, 572.2, -38738.9, 0.0, 0.0, 0.0
126969237.8, 47636.9, 2004,  1,  9, 13, 13, 57.8, 99.0, 129, 19446.6, 573.0, -38738.9, 0.0, 0.0, 0.0
126969238.8, 47637.9, 2004,  1,  9, 13, 13, 58.8, 99.0, 129, 19446.6, 573.0, -38740.4, 0.0, 0.0, 0.0
126969239.8, 47638.9, 2004,  1,  9, 13, 13, 59.8, 99.0, 129, 19446.6, 573.0, -38737.3, 0.0, 0.0, 0.0
126969240.8, 47639.9, 2004,  1,  9, 13, 14,  0.8, 99.0, 129, 19446.3, 572.4, -38738.9, 0.0, 0.0, 0.0
126969241.8, 47640.9, 2004,  1,  9, 13, 14,  1.8, 99.0, 129, 19447.0, 572.0, -38736.5, 0.0, 0.0, 0.0
126969242.8, 47641.9, 2004,  1,  9, 13, 14,  2.8, 99.0, 129, 19446.3, 572.4, -38739.6, 0.0, 0.0, 0.0
126969243.8, 47642.9, 2004,  1,  9, 13, 14,  3.8, 99.0, 129, 19448.0, 572.2, -38736.5, 0.0, 0.0, 0.0
126969244.8, 47643.9, 2004,  1,  9, 13, 14,  4.8, 99.0, 129, 19446.3, 572.4, -38738.1, 0.0, 0.0, 0.0
126969245.8, 47644.9, 2004,  1,  9, 13, 14,  5.8, 99.0, 129, 19446.6, 573.0, -38738.9, 0.0, 0.0, 0.0
126969246.8, 47645.9, 2004,  1,  9, 13, 14,  6.8, 99.0, 129, 19447.0, 572.0, -38738.1, 0.0, 0.0, 0.0
126969247.8, 47646.9, 2004,  1,  9, 13, 14,  7.8, 99.0, 129, 19447.7, 573.3, -38736.5, 0.0, 0.0, 0.0
126969248.8, 47647.9, 2004,  1,  9, 13, 14,  8.8, 99.0, 129, 19448.0, 572.2, -38734.2, 0.0, 0.0, 0.0
126969249.8, 47648.9, 2004,  1,  9, 13, 14,  9.8, 99.0, 129, 19446.2, 570.6, -38736.5, 0.0, 0.0, 0.0
126969250.7, 47649.8, 2004,  1,  9, 13, 14, 10.7, 99.0, 129, 19447.7, 571.6, -38735.0, 0.0, 0.0, 0.0
126969251.7, 47650.8, 2004,  1,  9, 13, 14, 11.7, 99.0, 129, 19445.9, 571.6, -38736.5, 0.0, 0.0, 0.0
126969252.7, 47651.8, 2004,  1,  9, 13, 14, 12.7, 99.0, 129, 19447.3, 572.6, -38735.8, 0.0, 0.0, 0.0
126969253.7, 47652.8, 2004,  1,  9, 13, 14, 13.7, 99.0, 129, 19446.6, 571.3, -38736.5, 0.0, 0.0, 0.0
126969254.7, 47653.8, 2004,  1,  9, 13, 14, 14.7, 99.0, 129, 19445.9, 571.6, -38736.5, 0.0, 0.0, 0.0
126969255.7, 47654.8, 2004,  1,  9, 13, 14, 15.7, 99.0, 129, 19446.6, 571.3, -38736.5, 0.0, 0.0, 0.0
