126617659.6, 41659.1, 2004,  1,  5, 11, 34, 19.6, 99.0, 129, 19440.8, 528.6, -38697.2, 0.0, 0.0, 0.0
126617660.6, 41660.1, 2004,  1,  5, 11, 34, 20.6, 99.0, 129, 19440.8, 526.9, -38695.6, 0.0, 0.0, 0.0
126617661.6, 41661.1, 2004,  1,  5, 11, 34, 21.6, 99.0, 129, 19440.1, 527.3, -38695.6, 0.0, 0.0, 0.0
126617662.6, 41662.1, 2004,  1,  5, 11, 34, 22.6, 99.0, 129, 19439.5, 527.6, -38694.1, 0.0, 0.0, 0.0
126617663.6, 41663.1, 2004,  1,  5, 11, 34, 23.6, 99.0, 129, 19439.7, 526.6, -38694.1, 0.0, 0.0, 0.0
126617664.6, 41664.1, 2004,  1,  5, 11, 34, 24.6, 99.0, 129, 19438.7, 526.2, -38691.8, 0.0, 0.0, 0.0
126617665.6, 41665.1, 2004,  1,  5, 11, 34, 25.6, 99.0, 129, 19437.3, 525.3, -38691.0, 0.0, 0.0, 0.0
126617666.6, 41666.1, 2004,  1,  5, 11, 34, 26.6, 99.0, 129, 19438.0, 524.9, -38690.2, 0.0, 0.0, 0.0
126617667.6, 41667.1, 2004,  1,  5, 11, 34, 27.6, 99.0, 129, 19438.0, 524.9, -38692.5, 0.0, 0.0, 0.0
126617668.6, 41668.1, 2004,  1,  5, 11, 34, 28.6, 99.0, 129, 19438.0, 524.9, -38688.7, 0.0, 0.0, 0.0
126617669.6, 41669.1, 2004,  1,  5, 11, 34, 29.6, 99.0, 129, 19436.9, 524.6, -38689.4, 0.0, 0.0, 0.0
126617670.6, 41670.1, 2004,  1,  5, 11, 34, 30.6, 99.0, 129, 19436.2, 525.0, -38687.1, 0.0, 0.0, 0.0
126617671.6, 41671.1, 2004,  1,  5, 11, 34, 31.6, 99.0, 129, 19436.6, 524.0, -38687.9, 0.0, 0.0, 0.0
126617672.6, 41672.1, 2004,  1,  5, 11, 34, 32.6, 99.0, 129, 19435.9, 524.4, -38686.4, 0.0, 0.0, 0.0
126617673.6, 41673.1, 2004,  1,  5, 11, 34, 33.6, 99.0, 129, 19435.5, 523.7, -38684.0, 0.0, 0.0, 0.0
126617674.6, 41674.1, 2004,  1,  5, 11, 34, 34.6, 99.0, 129, 19434.4, 523.3, -38684.8, 0.0, 0.0, 0.0
126617675.6, 41675.1, 2004,  1,  5, 11, 34, 35.6, 99.0, 129, 19434.4, 523.3, -38683.3, 0.0, 0.0, 0.0
126617676.5, 41676.0, 2004,  1,  5, 11, 34, 36.5, 99.0, 129, 19433.4, 523.0, -38684.8, 0.0, 0.0, 0.0
126617677.5, 41677.0, 2004,  1,  5, 11, 34, 37.5, 99.0, 129, 19433.1, 524.1, -38681.0, 0.0, 0.0, 0.0
126617678.5, 41678.0, 2004,  1,  5, 11, 34, 38.5, 99.0, 129, 19432.7, 523.4, -38683.3, 0.0, 0.0, 0.0
126617679.5, 41679.0, 2004,  1,  5, 11, 34, 39.5, 99.0, 129, 19432.0, 523.7, -38681.7, 0.0, 0.0, 0.0
126617680.5, 41680.0, 2004,  1,  5, 11, 34, 40.5, 99.0, 129, 19433.1, 524.1, -38685.6, 0.0, 0.0, 0.0
126617681.5, 41681.0, 2004,  1,  5, 11, 34, 41.5, 99.0, 129, 19432.4, 524.4, -38682.5, 0.0, 0.0, 0.0
126617682.5, 41682.0, 2004,  1,  5, 11, 34, 42.5, 99.0, 129, 19433.5, 524.8, -38686.4, 0.0, 0.0, 0.0
126617683.5, 41683.0, 2004,  1,  5, 11, 34, 43.5, 99.0, 129, 19432.0, 523.7, -38684.8, 0.0, 0.0, 0.0
126617684.5, 41684.0, 2004,  1,  5, 11, 34, 44.5, 99.0, 129, 19434.6, 525.1, -38687.1, 0.0, 0.0, 0.0
126617685.5, 41685.0, 2004,  1,  5, 11, 34, 45.5, 99.0, 129, 19433.1, 524.1, -38684.0, 0.0, 0.0, 0.0
126617686.5, 41686.0, 2004,  1,  5, 11, 34, 46.5, 99.0, 129, 19434.2, 524.4, -38687.1, 0.0, 0.0, 0.0
126617687.5, 41687.0, 2004,  1,  5, 11, 34, 47.5, 99.0, 129, 19432.8, 525.1, -38684.8, 0.0, 0.0, 0.0
126617688.5, 41688.0, 2004,  1,  5, 11, 34, 48.5, 99.0, 129, 19434.2, 524.4, -38686.4, 0.0, 0.0, 0.0
126617689.5, 41689.0, 2004,  1,  5, 11, 34, 49.5, 99.0, 129, 19433.1, 524.1, -38681.7, 0.0, 0.0, 0.0
126617690.5, 41690.0, 2004,  1,  5, 11, 34, 50.5, 99.0, 129, 19433.1, 524.1, -38684.0, 0.0, 0.0, 0.0
126617691.5, 41691.0, 2004,  1,  5, 11, 34, 51.5, 99.0, 129, 19432.7, 523.4, -38684.8, 0.0, 0.0, 0.0
126617692.5, 41692.0, 2004,  1,  5, 11, 34, 52.5, 99.0, 129, 19432.7, 523.4, -38684.8, 0.0, 0.0, 0.0
126617693.5, 41693.0, 2004,  1,  5, 11, 34, 53.5, 99.0, 129, 19433.1, 522.4, -38682.5, 0.0, 0.0, 0.0
126617694.5, 41694.0, 2004,  1,  5, 11, 34, 54.5, 99.0, 129, 19433.1, 522.4, -38685.6, 0.0, 0.0, 0.0
126617695.5, 41695.0, 2004,  1,  5, 11, 34, 55.5, 99.0, 129, 19434.4, 521.6, -38684.0, 0.0, 0.0, 0.0
126617696.5, 41696.0, 2004,  1,  5, 11, 34, 56.5, 99.0, 129, 19434.0, 522.6, -38684.8, 0.0, 0.0, 0.0
126617697.5, 41697.0, 2004,  1,  5, 11, 34, 57.5, 99.0, 129, 19432.7, 523.4, -38684.0, 0.0, 0.0, 0.0
126617698.5, 41698.0, 2004,  1,  5, 11, 34, 58.5, 99.0, 129, 19432.4, 522.7, -38684.0, 0.0, 0.0, 0.0
126617699.5, 41699.0, 2004,  1,  5, 11, 34, 59.5, 99.0, 129, 19432.7, 521.7, -38684.8, 0.0, 0.0, 0.0
126617700.5, 41700.0, 2004,  1,  5, 11, 35,  0.5, 99.0, 129, 19433.3, 521.3, -38685.6, 0.0, 0.0, 0.0
126617701.5, 41701.0, 2004,  1,  5, 11, 35,  1.5, 99.0, 129, 19433.6, 520.2, -38683.3, 0.0, 0.0, 0.0
126617702.5, 41702.0, 2004,  1,  5, 11, 35,  2.5, 99.0, 129, 19434.0, 520.9, -38687.1, 0.0, 0.0, 0.0
126617703.5, 41703.0, 2004,  1,  5, 11, 35,  3.5, 99.0, 129, 19433.3, 519.6, -38684.8, 0.0, 0.0, 0.0
126617704.5, 41704.0, 2004,  1,  5, 11, 35,  4.5, 99.0, 129, 19432.7, 521.7, -38685.6, 0.0, 0.0, 0.0
126617705.5, 41705.0, 2004,  1,  5, 11, 35,  5.5, 99.0, 129, 19432.3, 521.0, -38684.8, 0.0, 0.0, 0.0
126617706.5, 41706.0, 2004,  1,  5, 11, 35,  6.5, 99.0, 129, 19432.0, 522.0, -38686.4, 0.0, 0.0, 0.0
126617707.5, 41707.0, 2004,  1,  5, 11, 35,  7.5, 99.0, 129, 19433.1, 522.4, -38685.6, 0.0, 0.0, 0.0
126617708.5, 41708.0, 2004,  1,  5, 11, 35,  8.5, 99.0, 129, 19431.7, 523.1, -38687.9, 0.0, 0.0, 0.0
126617709.5, 41709.0, 2004,  1,  5, 11, 35,  9.5, 99.0, 129, 19433.1, 522.4, -38684.0, 0.0, 0.0, 0.0
126617710.5, 41710.0, 2004,  1,  5, 11, 35, 10.5, 99.0, 129, 19432.7, 521.7, -38685.6, 0.0, 0.0, 0.0
126617711.5, 41711.0, 2004,  1,  5, 11, 35, 11.5, 99.0, 129, 19432.3, 521.0, -38687.1, 0.0, 0.0, 0.0
126617712.5, 41712.0, 2004,  1,  5, 11, 35, 12.5, 99.0, 129, 19432.7, 521.7, -38687.9, 0.0, 0.0, 0.0
126617713.5, 41713.0, 2004,  1,  5, 11, 35, 13.5, 99.0, 129, 19432.3, 521.0, -38684.0, 0.0, 0.0, 0.0
126617714.5, 41714.0, 2004,  1,  5, 11, 35, 14.5, 99.0, 129, 19432.2, 519.3, -38687.1, 0.0, 0.0, 0.0
126617715.5, 41715.0, 2004,  1,  5, 11, 35, 15.5, 99.0, 129, 19432.9, 520.6, -38684.0, 0.0, 0.0, 0.0
126617716.5, 41716.0, 2004,  1,  5, 11, 35, 16.5, 99.0, 129, 19433.7, 522.0, -38685.6, 0.0, 0.0, 0.0
126617717.5, 41717.0, 2004,  1,  5, 11, 35, 17.5, 99.0, 129, 19432.6, 520.0, -38683.3, 0.0, 0.0, 0.0
126617718.5, 41718.0, 2004,  1,  5, 11, 35, 18.5, 99.0, 129, 19431.6, 519.6, -38683.3, 0.0, 0.0, 0.0
126617719.5, 41719.0, 2004,  1,  5, 11, 35, 19.5, 99.0, 129, 19432.2, 519.3, -38684.0, 0.0, 0.0, 0.0
126617720.5, 41720.0, 2004,  1,  5, 11, 35, 20.5, 99.0, 129, 19432.2, 519.3, -38683.3, 0.0, 0.0, 0.0
126617721.5, 41721.0, 2004,  1,  5, 11, 35, 21.5, 99.0, 129, 19432.5, 518.2, -38682.5, 0.0, 0.0, 0.0
126617722.5, 41722.0, 2004,  1,  5, 11, 35, 22.5, 99.0, 129, 19430.8, 518.2, -38680.2, 0.0, 0.0, 0.0
126617723.5, 41723.0, 2004,  1,  5, 11, 35, 23.5, 99.0, 129, 19432.9, 518.9, -38682.5, 0.0, 0.0, 0.0
126617724.5, 41724.0, 2004,  1,  5, 11, 35, 24.5, 99.0, 129, 19431.4, 517.9, -38679.4, 0.0, 0.0, 0.0
126617725.5, 41725.0, 2004,  1,  5, 11, 35, 25.5, 99.0, 129, 19431.6, 519.6, -38682.5, 0.0, 0.0, 0.0
126617726.5, 41726.0, 2004,  1,  5, 11, 35, 26.5, 99.0, 129, 19431.8, 516.9, -38679.4, 0.0, 0.0, 0.0
126617727.4, 41726.9, 2004,  1,  5, 11, 35, 27.4, 99.0, 129, 19430.5, 517.6, -38681.0, 0.0, 0.0, 0.0
126617728.4, 41727.9, 2004,  1,  5, 11, 35, 28.4, 99.0, 129, 19432.5, 516.5, -38677.9, 0.0, 0.0, 0.0
126617729.4, 41728.9, 2004,  1,  5, 11, 35, 29.4, 99.0, 129, 19432.8, 517.1, -38681.0, 0.0, 0.0, 0.0
126617730.4, 41729.9, 2004,  1,  5, 11, 35, 30.4, 99.0, 129, 19433.2, 517.8, -38681.0, 0.0, 0.0, 0.0
126617731.4, 41730.9, 2004,  1,  5, 11, 35, 31.4, 99.0, 129, 19433.5, 516.7, -38681.7, 0.0, 0.0, 0.0
126617732.4, 41731.9, 2004,  1,  5, 11, 35, 32.4, 99.0, 129, 19432.5, 516.5, -38679.4, 0.0, 0.0, 0.0
126617733.4, 41732.9, 2004,  1,  5, 11, 35, 33.4, 99.0, 129, 19433.2, 516.1, -38682.5, 0.0, 0.0, 0.0
126617734.4, 41733.9, 2004,  1,  5, 11, 35, 34.4, 99.0, 129, 19432.4, 514.7, -38681.0, 0.0, 0.0, 0.0
126617735.4, 41734.9, 2004,  1,  5, 11, 35, 35.4, 99.0, 129, 19433.8, 515.8, -38683.3, 0.0, 0.0, 0.0
126617736.4, 41735.9, 2004,  1,  5, 11, 35, 36.4, 99.0, 129, 19434.5, 515.4, -38679.4, 0.0, 0.0, 0.0
126617737.4, 41736.9, 2004,  1,  5, 11, 35, 37.4, 99.0, 129, 19433.4, 515.1, -38683.3, 0.0, 0.0, 0.0
126617738.4, 41737.9, 2004,  1,  5, 11, 35, 38.4, 99.0, 129, 19434.8, 514.3, -38683.3, 0.0, 0.0, 0.0
126617739.4, 41738.9, 2004,  1,  5, 11, 35, 39.4, 99.0, 129, 19434.1, 514.7, -38686.4, 0.0, 0.0, 0.0
126617740.4, 41739.9, 2004,  1,  5, 11, 35, 40.4, 99.0, 129, 19434.5, 513.6, -38683.3, 0.0, 0.0, 0.0
126617741.4, 41740.9, 2004,  1,  5, 11, 35, 41.4, 99.0, 129, 19436.3, 515.3, -38686.4, 0.0, 0.0, 0.0
126617742.4, 41741.9, 2004,  1,  5, 11, 35, 42.4, 99.0, 129, 19435.6, 515.6, -38687.1, 0.0, 0.0, 0.0
126617743.4, 41742.9, 2004,  1,  5, 11, 35, 43.4, 99.0, 129, 19435.9, 514.6, -38688.7, 0.0, 0.0, 0.0
126617744.4, 41743.9, 2004,  1,  5, 11, 35, 44.4, 99.0, 129, 19437.6, 514.5, -38687.9, 0.0, 0.0, 0.0
126617745.4, 41744.9, 2004,  1,  5, 11, 35, 45.4, 99.0, 129, 19436.9, 514.9, -38687.1, 0.0, 0.0, 0.0
126617746.4, 41745.9, 2004,  1,  5, 11, 35, 46.4, 99.0, 129, 19436.5, 514.3, -38689.4, 0.0, 0.0, 0.0
126617747.4, 41746.9, 2004,  1,  5, 11, 35, 47.4, 99.0, 129, 19438.4, 515.9, -38689.4, 0.0, 0.0, 0.0
126617748.4, 41747.9, 2004,  1,  5, 11, 35, 48.4, 99.0, 129, 19439.1, 515.6, -38691.8, 0.0, 0.0, 0.0
126617749.4, 41748.9, 2004,  1,  5, 11, 35, 49.4, 99.0, 129, 19438.4, 515.9, -38693.3, 0.0, 0.0, 0.0
126617750.4, 41749.9, 2004,  1,  5, 11, 35, 50.4, 99.0, 129, 19438.7, 516.6, -38690.2, 0.0, 0.0, 0.0
126617751.4, 41750.9, 2004,  1,  5, 11, 35, 51.4, 99.0, 129, 19439.4, 516.3, -38694.1, 0.0, 0.0, 0.0
126617752.4, 41751.9, 2004,  1,  5, 11, 35, 52.4, 99.0, 129, 19439.4, 516.3, -38694.1, 0.0, 0.0, 0.0
126617753.4, 41752.9, 2004,  1,  5, 11, 35, 53.4, 99.0, 129, 19439.1, 519.0, -38695.6, 0.0, 0.0, 0.0
126617754.4, 41753.9, 2004,  1,  5, 11, 35, 54.4, 99.0, 129, 19438.7, 516.6, -38694.1, 0.0, 0.0, 0.0
126617755.4, 41754.9, 2004,  1,  5, 11, 35, 55.4, 99.0, 129, 19439.8, 516.9, -38695.6, 0.0, 0.0, 0.0
126617756.4, 41755.9, 2004,  1,  5, 11, 35, 56.4, 99.0, 129, 19438.4, 517.6, -38695.6, 0.0, 0.0, 0.0
126617757.4, 41756.9, 2004,  1,  5, 11, 35, 57.4, 99.0, 129, 19440.1, 515.9, -38693.3, 0.0, 0.0, 0.0
126617758.4, 41757.9, 2004,  1,  5, 11, 35, 58.4, 99.0, 129, 19440.4, 516.5, -38693.3, 0.0, 0.0, 0.0
126617759.4, 41758.9, 2004,  1,  5, 11, 35, 59.4, 99.0, 129, 19438.7, 516.6, -38695.6, 0.0, 0.0, 0.0
126617760.4, 41759.9, 2004,  1,  5, 11, 36,  0.4, 99.0, 129, 19439.8, 516.9, -38696.4, 0.0, 0.0, 0.0
126617761.4, 41760.9, 2004,  1,  5, 11, 36,  1.4, 99.0, 129, 19439.4, 516.3, -38697.9, 0.0, 0.0, 0.0
126617762.4, 41761.9, 2004,  1,  5, 11, 36,  2.4, 99.0, 129, 19439.4, 516.3, -38694.1, 0.0, 0.0, 0.0
126617763.4, 41762.9, 2004,  1,  5, 11, 36,  3.4, 99.0, 129, 19439.8, 516.9, -38696.4, 0.0, 0.0, 0.0
126617764.4, 41763.9, 2004,  1,  5, 11, 36,  4.4, 99.0, 129, 19440.8, 515.5, -38696.4, 0.0, 0.0, 0.0
126617765.4, 41764.9, 2004,  1,  5, 11, 36,  5.4, 99.0, 129, 19440.1, 515.9, -38697.2, 0.0, 0.0, 0.0
126617766.4, 41765.9, 2004,  1,  5, 11, 36,  6.4, 99.0, 129, 19439.7, 515.2, -38694.1, 0.0, 0.0, 0.0
126617767.4, 41766.9, 2004,  1,  5, 11, 36,  7.4, 99.0, 129, 19440.1, 515.9, -38695.6, 0.0, 0.0, 0.0
126617768.4, 41767.9, 2004,  1,  5, 11, 36,  8.4, 99.0, 129, 19440.4, 516.5, -38697.2, 0.0, 0.0, 0.0
126617769.4, 41768.9, 2004,  1,  5, 11, 36,  9.4, 99.0, 129, 19440.8, 517.2, -38694.9, 0.0, 0.0, 0.0
126617770.4, 41769.9, 2004,  1,  5, 11, 36, 10.4, 99.0, 129, 19439.8, 516.9, -38697.9, 0.0, 0.0, 0.0
126617771.4, 41770.9, 2004,  1,  5, 11, 36, 11.4, 99.0, 129, 19440.2, 517.6, -38693.3, 0.0, 0.0, 0.0
126617772.4, 41771.9, 2004,  1,  5, 11, 36, 12.4, 99.0, 129, 19440.2, 517.6, -38697.9, 0.0, 0.0, 0.0
126617773.4, 41772.9, 2004,  1,  5, 11, 36, 13.4, 99.0, 129, 19440.8, 517.2, -38695.6, 0.0, 0.0, 0.0
126617774.4, 41773.9, 2004,  1,  5, 11, 36, 14.4, 99.0, 129, 19440.5, 518.3, -38697.9, 0.0, 0.0, 0.0
126617775.4, 41774.9, 2004,  1,  5, 11, 36, 15.4, 99.0, 129, 19440.8, 517.2, -38694.1, 0.0, 0.0, 0.0
126617776.4, 41775.9, 2004,  1,  5, 11, 36, 16.4, 99.0, 129, 19439.8, 516.9, -38697.2, 0.0, 0.0, 0.0
126617777.4, 41776.9, 2004,  1,  5, 11, 36, 17.4, 99.0, 129, 19440.2, 517.6, -38694.9, 0.0, 0.0, 0.0
126617778.4, 41777.9, 2004,  1,  5, 11, 36, 18.4, 99.0, 129, 19441.2, 517.9, -38695.6, 0.0, 0.0, 0.0
126617779.3, 41778.8, 2004,  1,  5, 11, 36, 19.3, 99.0, 129, 19440.8, 517.2, -38693.3, 0.0, 0.0, 0.0
126617780.3, 41779.8, 2004,  1,  5, 11, 36, 20.3, 99.0, 129, 19440.8, 517.2, -38697.9, 0.0, 0.0, 0.0
126617781.3, 41780.8, 2004,  1,  5, 11, 36, 21.3, 99.0, 129, 19441.2, 517.9, -38694.9, 0.0, 0.0, 0.0
126617782.3, 41781.8, 2004,  1,  5, 11, 36, 22.3, 99.0, 129, 19440.8, 517.2, -38698.7, 0.0, 0.0, 0.0
126617783.3, 41782.8, 2004,  1,  5, 11, 36, 23.3, 99.0, 129, 19442.9, 517.8, -38697.9, 0.0, 0.0, 0.0
126617784.3, 41783.8, 2004,  1,  5, 11, 36, 24.3, 99.0, 129, 19442.9, 517.8, -38699.5, 0.0, 0.0, 0.0
126617785.3, 41784.8, 2004,  1,  5, 11, 36, 25.3, 99.0, 129, 19443.3, 516.8, -38699.5, 0.0, 0.0, 0.0
126617786.3, 41785.8, 2004,  1,  5, 11, 36, 26.3, 99.0, 129, 19442.9, 517.8, -38701.0, 0.0, 0.0, 0.0
126617787.3, 41786.8, 2004,  1,  5, 11, 36, 27.3, 99.0, 129, 19444.4, 518.8, -38698.7, 0.0, 0.0, 0.0
126617788.3, 41787.8, 2004,  1,  5, 11, 36, 28.3, 99.0, 129, 19443.6, 517.4, -38700.3, 0.0, 0.0, 0.0
126617789.3, 41788.8, 2004,  1,  5, 11, 36, 29.3, 99.0, 129, 19443.3, 516.8, -38701.8, 0.0, 0.0, 0.0
126617790.3, 41789.8, 2004,  1,  5, 11, 36, 30.3, 99.0, 129, 19442.9, 517.8, -38701.8, 0.0, 0.0, 0.0
126617791.3, 41790.8, 2004,  1,  5, 11, 36, 31.3, 99.0, 129, 19442.6, 517.2, -38701.8, 0.0, 0.0, 0.0
126617792.3, 41791.8, 2004,  1,  5, 11, 36, 32.3, 99.0, 129, 19443.3, 516.8, -38701.0, 0.0, 0.0, 0.0
126617793.3, 41792.8, 2004,  1,  5, 11, 36, 33.3, 99.0, 129, 19443.6, 517.4, -38701.8, 0.0, 0.0, 0.0
126617794.3, 41793.8, 2004,  1,  5, 11, 36, 34.3, 99.0, 129, 19442.9, 517.8, -38698.7, 0.0, 0.0, 0.0
126617795.3, 41794.8, 2004,  1,  5, 11, 36, 35.3, 99.0, 129, 19443.6, 517.4, -38699.5, 0.0, 0.0, 0.0
126617796.3, 41795.8, 2004,  1,  5, 11, 36, 36.3, 99.0, 129, 19443.3, 516.8, -38697.2, 0.0, 0.0, 0.0
126617797.3, 41796.8, 2004,  1,  5, 11, 36, 37.3, 99.0, 129, 19441.9, 519.3, -38697.2, 0.0, 0.0, 0.0
126617798.3, 41797.8, 2004,  1,  5, 11, 36, 38.3, 99.0, 129, 19441.2, 517.9, -38697.2, 0.0, 0.0, 0.0
126617799.3, 41798.8, 2004,  1,  5, 11, 36, 39.3, 99.0, 129, 19441.1, 516.2, -38698.7, 0.0, 0.0, 0.0
126617800.3, 41799.8, 2004,  1,  5, 11, 36, 40.3, 99.0, 129, 19440.2, 517.6, -38694.1, 0.0, 0.0, 0.0
126617801.3, 41800.8, 2004,  1,  5, 11, 36, 41.3, 99.0, 129, 19440.5, 518.3, -38694.9, 0.0, 0.0, 0.0
126617802.3, 41801.8, 2004,  1,  5, 11, 36, 42.3, 99.0, 129, 19440.2, 517.6, -38695.6, 0.0, 0.0, 0.0
126617803.3, 41802.8, 2004,  1,  5, 11, 36, 43.3, 99.0, 129, 19439.1, 519.0, -38694.1, 0.0, 0.0, 0.0
126617804.3, 41803.8, 2004,  1,  5, 11, 36, 44.3, 99.0, 129, 19438.5, 519.4, -38693.3, 0.0, 0.0, 0.0
126617805.3, 41804.8, 2004,  1,  5, 11, 36, 45.3, 99.0, 129, 19438.1, 518.7, -38693.3, 0.0, 0.0, 0.0
126617806.3, 41805.8, 2004,  1,  5, 11, 36, 46.3, 99.0, 129, 19438.2, 520.4, -38693.3, 0.0, 0.0, 0.0
126617807.3, 41806.8, 2004,  1,  5, 11, 36, 47.3, 99.0, 129, 19438.5, 519.4, -38693.3, 0.0, 0.0, 0.0
126617808.3, 41807.8, 2004,  1,  5, 11, 36, 48.3, 99.0, 129, 19437.8, 519.8, -38691.0, 0.0, 0.0, 0.0
126617809.3, 41808.8, 2004,  1,  5, 11, 36, 49.3, 99.0, 129, 19438.2, 520.4, -38694.1, 0.0, 0.0, 0.0
126617810.3, 41809.8, 2004,  1,  5, 11, 36, 50.3, 99.0, 129, 19438.9, 520.0, -38691.8, 0.0, 0.0, 0.0
126617811.3, 41810.8, 2004,  1,  5, 11, 36, 51.3, 99.0, 129, 19437.8, 519.8, -38693.3, 0.0, 0.0, 0.0
126617812.3, 41811.8, 2004,  1,  5, 11, 36, 52.3, 99.0, 129, 19437.8, 521.5, -38691.0, 0.0, 0.0, 0.0
126617813.3, 41812.8, 2004,  1,  5, 11, 36, 53.3, 99.0, 129, 19437.8, 519.8, -38693.3, 0.0, 0.0, 0.0
126617814.3, 41813.8, 2004,  1,  5, 11, 36, 54.3, 99.0, 129, 19437.4, 519.1, -38691.0, 0.0, 0.0, 0.0
126617815.3, 41814.8, 2004,  1,  5, 11, 36, 55.3, 99.0, 129, 19436.7, 519.4, -38693.3, 0.0, 0.0, 0.0
126617816.3, 41815.8, 2004,  1,  5, 11, 36, 56.3, 99.0, 129, 19437.1, 520.2, -38691.0, 0.0, 0.0, 0.0
126617817.3, 41816.8, 2004,  1,  5, 11, 36, 57.3, 99.0, 129, 19436.7, 519.4, -38694.1, 0.0, 0.0, 0.0
126617818.3, 41817.8, 2004,  1,  5, 11, 36, 58.3, 99.0, 129, 19437.4, 519.1, -38694.1, 0.0, 0.0, 0.0
126617819.3, 41818.8, 2004,  1,  5, 11, 36, 59.3, 99.0, 129, 19437.4, 519.1, -38694.1, 0.0, 0.0, 0.0
126617820.3, 41819.8, 2004,  1,  5, 11, 37,  0.3, 99.0, 129, 19437.8, 519.8, -38691.0, 0.0, 0.0, 0.0
126617821.3, 41820.8, 2004,  1,  5, 11, 37,  1.3, 99.0, 129, 19437.1, 520.2, -38692.5, 0.0, 0.0, 0.0
126617822.3, 41821.8, 2004,  1,  5, 11, 37,  2.3, 99.0, 129, 19437.1, 520.2, -38692.5, 0.0, 0.0, 0.0
126617823.3, 41822.8, 2004,  1,  5, 11, 37,  3.3, 99.0, 129, 19436.7, 519.4, -38693.3, 0.0, 0.0, 0.0
126617824.3, 41823.8, 2004,  1,  5, 11, 37,  4.3, 99.0, 129, 19437.1, 520.2, -38689.4, 0.0, 0.0, 0.0
126617825.3, 41824.8, 2004,  1,  5, 11, 37,  5.3, 99.0, 129, 19436.4, 520.5, -38693.3, 0.0, 0.0, 0.0
126617826.3, 41825.8, 2004,  1,  5, 11, 37,  6.3, 99.0, 129, 19436.4, 518.7, -38691.0, 0.0, 0.0, 0.0
126617827.3, 41826.8, 2004,  1,  5, 11, 37,  7.3, 99.0, 129, 19436.7, 519.4, -38691.0, 0.0, 0.0, 0.0
126617828.3, 41827.8, 2004,  1,  5, 11, 37,  8.3, 99.0, 129, 19437.1, 520.2, -38690.2, 0.0, 0.0, 0.0
126617829.3, 41828.8, 2004,  1,  5, 11, 37,  9.3, 99.0, 129, 19435.4, 521.9, -38691.0, 0.0, 0.0, 0.0
126617830.2, 41829.7, 2004,  1,  5, 11, 37, 10.2, 99.0, 129, 19436.1, 521.5, -38691.8, 0.0, 0.0, 0.0
126617831.2, 41830.7, 2004,  1,  5, 11, 37, 11.2, 99.0, 129, 19435.4, 521.9, -38693.3, 0.0, 0.0, 0.0
126617832.2, 41831.7, 2004,  1,  5, 11, 37, 12.2, 99.0, 129, 19435.4, 521.9, -38688.7, 0.0, 0.0, 0.0
126617833.2, 41832.7, 2004,  1,  5, 11, 37, 13.2, 99.0, 129, 19435.4, 521.9, -38689.4, 0.0, 0.0, 0.0
126617834.2, 41833.7, 2004,  1,  5, 11, 37, 14.2, 99.0, 129, 19435.8, 520.9, -38689.4, 0.0, 0.0, 0.0
126617835.2, 41834.7, 2004,  1,  5, 11, 37, 15.2, 99.0, 129, 19434.7, 522.3, -38687.9, 0.0, 0.0, 0.0
126617836.2, 41835.7, 2004,  1,  5, 11, 37, 16.2, 99.0, 129, 19434.4, 521.6, -38687.1, 0.0, 0.0, 0.0
126617837.2, 41836.7, 2004,  1,  5, 11, 37, 17.2, 99.0, 129, 19434.0, 520.9, -38686.4, 0.0, 0.0, 0.0
126617838.2, 41837.7, 2004,  1,  5, 11, 37, 18.2, 99.0, 129, 19434.0, 520.9, -38687.9, 0.0, 0.0, 0.0
126617839.2, 41838.7, 2004,  1,  5, 11, 37, 19.2, 99.0, 129, 19435.1, 521.3, -38687.1, 0.0, 0.0, 0.0
126617840.2, 41839.7, 2004,  1,  5, 11, 37, 20.2, 99.0, 129, 19432.9, 520.6, -38687.9, 0.0, 0.0, 0.0
126617841.2, 41840.7, 2004,  1,  5, 11, 37, 21.2, 99.0, 129, 19433.3, 521.3, -38687.1, 0.0, 0.0, 0.0
126617842.2, 41841.7, 2004,  1,  5, 11, 37, 22.2, 99.0, 129, 19433.1, 522.4, -38686.4, 0.0, 0.0, 0.0
126617843.2, 41842.7, 2004,  1,  5, 11, 37, 23.2, 99.0, 129, 19433.3, 521.3, -38686.4, 0.0, 0.0, 0.0
126617844.2, 41843.7, 2004,  1,  5, 11, 37, 24.2, 99.0, 129, 19432.0, 522.0, -38687.1, 0.0, 0.0, 0.0
126617845.2, 41844.7, 2004,  1,  5, 11, 37, 25.2, 99.0, 129, 19432.9, 520.6, -38684.0, 0.0, 0.0, 0.0
126617846.2, 41845.7, 2004,  1,  5, 11, 37, 26.2, 99.0, 129, 19431.6, 521.3, -38687.1, 0.0, 0.0, 0.0
126617847.2, 41846.7, 2004,  1,  5, 11, 37, 27.2, 99.0, 129, 19432.3, 521.0, -38685.6, 0.0, 0.0, 0.0
126617848.2, 41847.7, 2004,  1,  5, 11, 37, 28.2, 99.0, 129, 19430.9, 521.7, -38684.8, 0.0, 0.0, 0.0
126617849.2, 41848.7, 2004,  1,  5, 11, 37, 29.2, 99.0, 129, 19431.6, 521.3, -38684.8, 0.0, 0.0, 0.0
