63038533.2, 52932.3, 2001, 12, 30, 14, 42, 13.2, 0.5, 1, 19653.2, 81.6, -44738.3, 0.0, 0.0, 0.0
63038534.2, 52933.3, 2001, 12, 30, 14, 42, 14.2, 0.5, 1, 19652.4, 82.3, -44738.3, 0.0, 0.0, 0.0
63038535.2, 52934.3, 2001, 12, 30, 14, 42, 15.2, 0.5, 1, 19653.2, 81.6, -44739.0, 0.0, 0.0, 0.0
63038536.2, 52935.3, 2001, 12, 30, 14, 42, 16.2, 0.5, 1, 19653.2, 81.6, -44739.0, 0.0, 0.0, 0.0
63038537.2, 52936.3, 2001, 12, 30, 14, 42, 17.2, 0.5, 1, 19654.8, 81.8, -44737.5, 0.0, 0.0, 0.0
63038538.2, 52937.3, 2001, 12, 30, 14, 42, 18.2, 0.5, 1, 19653.2, 81.6, -44738.3, 0.0, 0.0, 0.0
63038539.2, 52938.3, 2001, 12, 30, 14, 42, 19.2, 0.5, 1, 19653.9, 82.5, -44739.0, 0.0, 0.0, 0.0
63038540.2, 52939.3, 2001, 12, 30, 14, 42, 20.2, 0.5, 1, 19651.7, 81.4, -44739.8, 0.0, 0.0, 0.0
63038541.2, 52940.3, 2001, 12, 30, 14, 42, 21.2, 0.5, 1, 19652.5, 81.5, -44739.8, 0.0, 0.0, 0.0
63038542.2, 52941.3, 2001, 12, 30, 14, 42, 22.2, 0.5, 1, 19652.3, 83.1, -44739.0, 0.0, 0.0, 0.0
63038543.2, 52942.3, 2001, 12, 30, 14, 42, 23.2, 0.5, 1, 19653.1, 82.4, -44739.8, 0.0, 0.0, 0.0
63038544.2, 52943.3, 2001, 12, 30, 14, 42, 24.2, 0.5, 1, 19653.1, 82.4, -44739.0, 0.0, 0.0, 0.0
63038545.2, 52944.3, 2001, 12, 30, 14, 42, 25.2, 0.5, 1, 19652.4, 82.3, -44739.8, 0.0, 0.0, 0.0
63038546.1, 52945.2, 2001, 12, 30, 14, 42, 26.1, 0.5, 1, 19652.4, 82.3, -44739.0, 0.0, 0.0, 0.0
63038547.1, 52946.2, 2001, 12, 30, 14, 42, 27.1, 0.5, 1, 19652.5, 81.5, -44739.8, 0.0, 0.0, 0.0
63038548.1, 52947.2, 2001, 12, 30, 14, 42, 28.1, 0.5, 1, 19651.6, 82.2, -44740.6, 0.0, 0.0, 0.0
63038549.1, 52948.2, 2001, 12, 30, 14, 42, 29.1, 0.5, 1, 19653.1, 82.4, -44741.4, 0.0, 0.0, 0.0
63038550.1, 52949.2, 2001, 12, 30, 14, 42, 30.1, 0.5, 1, 19650.7, 82.9, -44741.4, 0.0, 0.0, 0.0
63038551.1, 52950.2, 2001, 12, 30, 14, 42, 31.1, 0.5, 1, 19652.4, 82.3, -44739.8, 0.0, 0.0, 0.0
63038552.1, 52951.2, 2001, 12, 30, 14, 42, 32.1, 0.5, 1, 19652.4, 82.3, -44738.3, 0.0, 0.0, 0.0
63038553.1, 52952.2, 2001, 12, 30, 14, 42, 33.1, 0.5, 1, 19650.7, 82.9, -44740.6, 0.0, 0.0, 0.0
63038554.1, 52953.2, 2001, 12, 30, 14, 42, 34.1, 0.5, 1, 19650.8, 82.1, -44739.0, 0.0, 0.0, 0.0
63038555.1, 52954.2, 2001, 12, 30, 14, 42, 35.1, 0.5, 1, 19651.6, 82.2, -44739.8, 0.0, 0.0, 0.0
63038556.1, 52955.2, 2001, 12, 30, 14, 42, 36.1, 0.5, 1, 19653.1, 82.4, -44741.4, 0.0, 0.0, 0.0
63038557.1, 52956.2, 2001, 12, 30, 14, 42, 37.1, 0.5, 1, 19651.6, 82.2, -44740.6, 0.0, 0.0, 0.0
63038558.1, 52957.2, 2001, 12, 30, 14, 42, 38.1, 0.5, 1, 19651.6, 82.2, -44739.8, 0.0, 0.0, 0.0
63038559.1, 52958.2, 2001, 12, 30, 14, 42, 39.1, 0.5, 1, 19652.5, 81.5, -44739.8, 0.0, 0.0, 0.0
63038560.1, 52959.2, 2001, 12, 30, 14, 42, 40.1, 0.5, 1, 19649.9, 82.8, -44741.4, 0.0, 0.0, 0.0
63038561.1, 52960.2, 2001, 12, 30, 14, 42, 41.1, 0.5, 1, 19650.7, 82.9, -44739.8, 0.0, 0.0, 0.0
63038562.0, 52961.1, 2001, 12, 30, 14, 42, 42.0, 0.5, 1, 19650.7, 82.9, -44740.6, 0.0, 0.0, 0.0
63038563.0, 52962.1, 2001, 12, 30, 14, 42, 43.0, 0.5, 1, 19649.9, 82.8, -44739.8, 0.0, 0.0, 0.0
63038564.0, 52963.1, 2001, 12, 30, 14, 42, 44.0, 0.5, 1, 19650.6, 83.6, -44741.4, 0.0, 0.0, 0.0
63038565.0, 52964.1, 2001, 12, 30, 14, 42, 45.0, 0.5, 1, 19649.9, 82.8, -44740.6, 0.0, 0.0, 0.0
63038566.0, 52965.1, 2001, 12, 30, 14, 42, 46.0, 0.5, 1, 19650.7, 82.9, -44741.4, 0.0, 0.0, 0.0
63038567.0, 52966.1, 2001, 12, 30, 14, 42, 47.0, 0.5, 1, 19649.1, 83.4, -44741.4, 0.0, 0.0, 0.0
63038568.0, 52967.1, 2001, 12, 30, 14, 42, 48.0, 0.5, 1, 19649.8, 83.5, -44741.4, 0.0, 0.0, 0.0
63038569.0, 52968.1, 2001, 12, 30, 14, 42, 49.0, 0.5, 1, 19650.0, 82.0, -44739.8, 0.0, 0.0, 0.0
63038570.0, 52969.1, 2001, 12, 30, 14, 42, 50.0, 0.5, 1, 19650.6, 83.6, -44742.1, 0.0, 0.0, 0.0
63038571.0, 52970.1, 2001, 12, 30, 14, 42, 51.0, 0.5, 1, 19649.9, 82.8, -44740.6, 0.0, 0.0, 0.0
63038572.0, 52971.1, 2001, 12, 30, 14, 42, 52.0, 0.5, 1, 19649.3, 81.9, -44741.4, 0.0, 0.0, 0.0
63038573.0, 52972.1, 2001, 12, 30, 14, 42, 53.0, 0.5, 1, 19650.9, 81.3, -44739.0, 0.0, 0.0, 0.0
63038574.0, 52973.1, 2001, 12, 30, 14, 42, 54.0, 0.5, 1, 19649.3, 81.9, -44739.8, 0.0, 0.0, 0.0
63038575.0, 52974.1, 2001, 12, 30, 14, 42, 55.0, 0.5, 1, 19650.8, 82.1, -44739.8, 0.0, 0.0, 0.0
63038576.0, 52975.1, 2001, 12, 30, 14, 42, 56.0, 0.5, 1, 19649.2, 82.7, -44740.6, 0.0, 0.0, 0.0
63038576.9, 52976.0, 2001, 12, 30, 14, 42, 56.9, 0.5, 1, 19650.8, 82.1, -44739.8, 0.0, 0.0, 0.0
63038577.9, 52977.0, 2001, 12, 30, 14, 42, 57.9, 0.5, 1, 19649.3, 81.9, -44740.6, 0.0, 0.0, 0.0
63038578.9, 52978.0, 2001, 12, 30, 14, 42, 58.9, 0.5, 1, 19649.2, 82.7, -44740.6, 0.0, 0.0, 0.0
63038579.9, 52979.0, 2001, 12, 30, 14, 42, 59.9, 0.5, 1, 19648.3, 83.3, -44740.6, 0.0, 0.0, 0.0
63038580.9, 52980.0, 2001, 12, 30, 14, 43,  0.9, 0.5, 1, 19649.3, 81.9, -44739.8, 0.0, 0.0, 0.0
63038581.9, 52981.0, 2001, 12, 30, 14, 43,  1.9, 0.5, 1, 19649.2, 82.7, -44742.1, 0.0, 0.0, 0.0
63038582.9, 52982.0, 2001, 12, 30, 14, 43,  2.9, 0.5, 1, 19650.1, 81.2, -44740.6, 0.0, 0.0, 0.0
63038583.9, 52983.0, 2001, 12, 30, 14, 43,  3.9, 0.5, 1, 19650.7, 82.9, -44740.6, 0.0, 0.0, 0.0
63038584.9, 52984.0, 2001, 12, 30, 14, 43,  4.9, 0.5, 1, 19649.4, 81.1, -44740.6, 0.0, 0.0, 0.0
63038585.9, 52985.0, 2001, 12, 30, 14, 43,  5.9, 0.5, 1, 19649.9, 82.8, -44740.6, 0.0, 0.0, 0.0
63038586.9, 52986.0, 2001, 12, 30, 14, 43,  6.9, 0.5, 1, 19649.9, 82.8, -44740.6, 0.0, 0.0, 0.0
63038587.9, 52987.0, 2001, 12, 30, 14, 43,  7.9, 0.5, 1, 19649.3, 81.9, -44741.4, 0.0, 0.0, 0.0
63038588.9, 52988.0, 2001, 12, 30, 14, 43,  8.9, 0.5, 1, 19650.8, 82.1, -44741.4, 0.0, 0.0, 0.0
63038589.9, 52989.0, 2001, 12, 30, 14, 43,  9.9, 0.5, 1, 19649.3, 81.9, -44740.6, 0.0, 0.0, 0.0
63038590.9, 52990.0, 2001, 12, 30, 14, 43, 10.9, 0.5, 1, 19649.9, 82.8, -44740.6, 0.0, 0.0, 0.0
63038591.9, 52991.0, 2001, 12, 30, 14, 43, 11.9, 0.5, 1, 19649.9, 82.8, -44739.8, 0.0, 0.0, 0.0
63038592.8, 52991.9, 2001, 12, 30, 14, 43, 12.8, 0.5, 1, 19649.9, 82.8, -44739.0, 0.0, 0.0, 0.0
63038593.8, 52992.9, 2001, 12, 30, 14, 43, 13.8, 0.5, 1, 19649.3, 81.9, -44740.6, 0.0, 0.0, 0.0
63038594.8, 52993.9, 2001, 12, 30, 14, 43, 14.8, 0.5, 1, 19649.1, 83.4, -44739.8, 0.0, 0.0, 0.0
63038595.8, 52994.9, 2001, 12, 30, 14, 43, 15.8, 0.5, 1, 19649.9, 82.8, -44740.6, 0.0, 0.0, 0.0
63038596.8, 52995.9, 2001, 12, 30, 14, 43, 16.8, 0.5, 1, 19649.2, 82.7, -44740.6, 0.0, 0.0, 0.0
63038597.8, 52996.9, 2001, 12, 30, 14, 43, 17.8, 0.5, 1, 19650.0, 82.0, -44739.8, 0.0, 0.0, 0.0
63038598.8, 52997.9, 2001, 12, 30, 14, 43, 18.8, 0.5, 1, 19649.9, 82.8, -44739.0, 0.0, 0.0, 0.0
63038599.8, 52998.9, 2001, 12, 30, 14, 43, 19.8, 0.5, 1, 19649.2, 82.7, -44740.6, 0.0, 0.0, 0.0
63038600.8, 52999.9, 2001, 12, 30, 14, 43, 20.8, 0.5, 1, 19648.4, 82.6, -44739.0, 0.0, 0.0, 0.0
63038601.8, 53000.9, 2001, 12, 30, 14, 43, 21.8, 0.5, 1, 19649.3, 81.9, -44739.8, 0.0, 0.0, 0.0
63038602.8, 53001.9, 2001, 12, 30, 14, 43, 22.8, 0.5, 1, 19648.5, 81.8, -44740.6, 0.0, 0.0, 0.0
63038603.8, 53002.9, 2001, 12, 30, 14, 43, 23.8, 0.5, 1, 19648.4, 82.6, -44740.6, 0.0, 0.0, 0.0
63038604.8, 53003.9, 2001, 12, 30, 14, 43, 24.8, 0.5, 1, 19650.1, 81.2, -44740.6, 0.0, 0.0, 0.0
63038605.8, 53004.9, 2001, 12, 30, 14, 43, 25.8, 0.5, 1, 19649.2, 82.7, -44739.0, 0.0, 0.0, 0.0
63038606.8, 53005.9, 2001, 12, 30, 14, 43, 26.8, 0.5, 1, 19650.9, 81.3, -44740.6, 0.0, 0.0, 0.0
63038607.8, 53006.9, 2001, 12, 30, 14, 43, 27.8, 0.5, 1, 19650.1, 81.2, -44741.4, 0.0, 0.0, 0.0
63038608.7, 53007.8, 2001, 12, 30, 14, 43, 28.7, 0.5, 1, 19648.5, 81.8, -44739.0, 0.0, 0.0, 0.0
63038609.7, 53008.8, 2001, 12, 30, 14, 43, 29.7, 0.5, 1, 19648.4, 82.6, -44739.8, 0.0, 0.0, 0.0
63038610.7, 53009.8, 2001, 12, 30, 14, 43, 30.7, 0.5, 1, 19648.5, 81.8, -44740.6, 0.0, 0.0, 0.0
63038611.7, 53010.8, 2001, 12, 30, 14, 43, 31.7, 0.5, 1, 19649.8, 83.5, -44739.8, 0.0, 0.0, 0.0
63038612.7, 53011.8, 2001, 12, 30, 14, 43, 32.7, 0.5, 1, 19648.5, 81.8, -44740.6, 0.0, 0.0, 0.0
63038613.7, 53012.8, 2001, 12, 30, 14, 43, 33.7, 0.5, 1, 19647.6, 82.5, -44741.4, 0.0, 0.0, 0.0
63038614.7, 53013.8, 2001, 12, 30, 14, 43, 34.7, 0.5, 1, 19648.3, 83.3, -44741.4, 0.0, 0.0, 0.0
63038615.7, 53014.8, 2001, 12, 30, 14, 43, 35.7, 0.5, 1, 19649.2, 82.7, -44742.1, 0.0, 0.0, 0.0
63038616.7, 53015.8, 2001, 12, 30, 14, 43, 36.7, 0.5, 1, 19648.4, 82.6, -44739.8, 0.0, 0.0, 0.0
63038617.7, 53016.8, 2001, 12, 30, 14, 43, 37.7, 0.5, 1, 19647.6, 82.5, -44741.4, 0.0, 0.0, 0.0
63038618.7, 53017.8, 2001, 12, 30, 14, 43, 38.7, 0.5, 1, 19646.9, 82.4, -44740.6, 0.0, 0.0, 0.0
63038619.7, 53018.8, 2001, 12, 30, 14, 43, 39.7, 0.5, 1, 19647.7, 81.7, -44740.6, 0.0, 0.0, 0.0
63038620.7, 53019.8, 2001, 12, 30, 14, 43, 40.7, 0.5, 1, 19648.3, 83.3, -44740.6, 0.0, 0.0, 0.0
63038621.7, 53020.8, 2001, 12, 30, 14, 43, 41.7, 0.5, 1, 19647.6, 82.5, -44740.6, 0.0, 0.0, 0.0
63038622.7, 53021.8, 2001, 12, 30, 14, 43, 42.7, 0.5, 1, 19647.5, 83.2, -44740.6, 0.0, 0.0, 0.0
63038623.7, 53022.8, 2001, 12, 30, 14, 43, 43.7, 0.5, 1, 19646.9, 82.4, -44739.0, 0.0, 0.0, 0.0
63038624.6, 53023.7, 2001, 12, 30, 14, 43, 44.6, 0.5, 1, 19646.2, 81.5, -44740.6, 0.0, 0.0, 0.0
63038625.6, 53024.7, 2001, 12, 30, 14, 43, 45.6, 0.5, 1, 19647.6, 82.5, -44740.6, 0.0, 0.0, 0.0
63038626.6, 53025.7, 2001, 12, 30, 14, 43, 46.6, 0.5, 1, 19646.9, 82.4, -44742.1, 0.0, 0.0, 0.0
63038627.6, 53026.7, 2001, 12, 30, 14, 43, 47.6, 0.5, 1, 19646.1, 82.3, -44741.4, 0.0, 0.0, 0.0
63038628.6, 53027.7, 2001, 12, 30, 14, 43, 48.6, 0.5, 1, 19646.9, 82.4, -44741.4, 0.0, 0.0, 0.0
63038629.6, 53028.7, 2001, 12, 30, 14, 43, 49.6, 0.5, 1, 19646.9, 82.4, -44740.6, 0.0, 0.0, 0.0
63038630.6, 53029.7, 2001, 12, 30, 14, 43, 50.6, 0.5, 1, 19646.9, 82.4, -44740.6, 0.0, 0.0, 0.0
63038631.6, 53030.7, 2001, 12, 30, 14, 43, 51.6, 0.5, 1, 19647.6, 82.5, -44739.8, 0.0, 0.0, 0.0
63038632.6, 53031.7, 2001, 12, 30, 14, 43, 52.6, 0.5, 1, 19647.5, 83.2, -44740.6, 0.0, 0.0, 0.0
63038633.6, 53032.7, 2001, 12, 30, 14, 43, 53.6, 0.5, 1, 19646.2, 81.5, -44740.6, 0.0, 0.0, 0.0
63038634.6, 53033.7, 2001, 12, 30, 14, 43, 54.6, 0.5, 1, 19646.2, 81.5, -44740.6, 0.0, 0.0, 0.0
63038635.6, 53034.7, 2001, 12, 30, 14, 43, 55.6, 0.5, 1, 19646.2, 81.5, -44740.6, 0.0, 0.0, 0.0
63038636.6, 53035.7, 2001, 12, 30, 14, 43, 56.6, 0.5, 1, 19646.0, 83.0, -44741.4, 0.0, 0.0, 0.0
63038637.6, 53036.7, 2001, 12, 30, 14, 43, 57.6, 0.5, 1, 19646.1, 82.3, -44740.6, 0.0, 0.0, 0.0
63038638.6, 53037.7, 2001, 12, 30, 14, 43, 58.6, 0.5, 1, 19644.5, 82.1, -44740.6, 0.0, 0.0, 0.0
63038639.5, 53038.6, 2001, 12, 30, 14, 43, 59.5, 0.5, 1, 19644.6, 81.3, -44739.8, 0.0, 0.0, 0.0
63038640.5, 53039.6, 2001, 12, 30, 14, 44,  0.5, 0.5, 1, 19644.3, 83.6, -44741.4, 0.0, 0.0, 0.0
63038641.5, 53040.6, 2001, 12, 30, 14, 44,  1.5, 0.5, 1, 19646.1, 82.3, -44739.8, 0.0, 0.0, 0.0
63038642.5, 53041.6, 2001, 12, 30, 14, 44,  2.5, 0.5, 1, 19646.0, 83.0, -44740.6, 0.0, 0.0, 0.0
63038643.5, 53042.6, 2001, 12, 30, 14, 44,  3.5, 0.5, 1, 19645.3, 82.2, -44740.6, 0.0, 0.0, 0.0
63038644.5, 53043.6, 2001, 12, 30, 14, 44,  4.5, 0.5, 1, 19644.4, 82.8, -44740.6, 0.0, 0.0, 0.0
63038645.5, 53044.6, 2001, 12, 30, 14, 44,  5.5, 0.5, 1, 19644.5, 82.1, -44740.6, 0.0, 0.0, 0.0
63038646.5, 53045.6, 2001, 12, 30, 14, 44,  6.5, 0.5, 1, 19645.3, 82.2, -44739.0, 0.0, 0.0, 0.0
63038647.5, 53046.6, 2001, 12, 30, 14, 44,  7.5, 0.5, 1, 19645.2, 82.9, -44739.8, 0.0, 0.0, 0.0
63038648.5, 53047.6, 2001, 12, 30, 14, 44,  8.5, 0.5, 1, 19645.3, 82.2, -44739.8, 0.0, 0.0, 0.0
63038649.5, 53048.6, 2001, 12, 30, 14, 44,  9.5, 0.5, 1, 19644.4, 82.8, -44739.8, 0.0, 0.0, 0.0
63038650.5, 53049.6, 2001, 12, 30, 14, 44, 10.5, 0.5, 1, 19644.6, 81.3, -44740.6, 0.0, 0.0, 0.0
63038651.5, 53050.6, 2001, 12, 30, 14, 44, 11.5, 0.5, 1, 19644.5, 82.1, -44741.4, 0.0, 0.0, 0.0
63038652.5, 53051.6, 2001, 12, 30, 14, 44, 12.5, 0.5, 1, 19644.5, 82.1, -44739.8, 0.0, 0.0, 0.0
63038653.5, 53052.6, 2001, 12, 30, 14, 44, 13.5, 0.5, 1, 19644.5, 82.1, -44739.8, 0.0, 0.0, 0.0
63038654.5, 53053.6, 2001, 12, 30, 14, 44, 14.5, 0.5, 1, 19643.8, 82.0, -44739.8, 0.0, 0.0, 0.0
63038655.4, 53054.5, 2001, 12, 30, 14, 44, 15.4, 0.5, 1, 19645.3, 82.2, -44739.8, 0.0, 0.0, 0.0
63038656.4, 53055.5, 2001, 12, 30, 14, 44, 16.4, 0.5, 1, 19644.5, 82.1, -44739.8, 0.0, 0.0, 0.0
63038657.4, 53056.5, 2001, 12, 30, 14, 44, 17.4, 0.5, 1, 19644.6, 81.3, -44739.8, 0.0, 0.0, 0.0
63038658.4, 53057.5, 2001, 12, 30, 14, 44, 18.4, 0.5, 1, 19643.8, 82.0, -44740.6, 0.0, 0.0, 0.0
63038659.4, 53058.5, 2001, 12, 30, 14, 44, 19.4, 0.5, 1, 19643.9, 81.2, -44739.8, 0.0, 0.0, 0.0
63038660.4, 53059.5, 2001, 12, 30, 14, 44, 20.4, 0.5, 1, 19643.9, 81.2, -44740.6, 0.0, 0.0, 0.0
63038661.4, 53060.5, 2001, 12, 30, 14, 44, 21.4, 0.5, 1, 19644.5, 82.1, -44740.6, 0.0, 0.0, 0.0
63038662.4, 53061.5, 2001, 12, 30, 14, 44, 22.4, 0.5, 1, 19643.8, 82.0, -44741.4, 0.0, 0.0, 0.0
63038663.4, 53062.5, 2001, 12, 30, 14, 44, 23.4, 0.5, 1, 19643.0, 82.6, -44740.6, 0.0, 0.0, 0.0
63038664.4, 53063.5, 2001, 12, 30, 14, 44, 24.4, 0.5, 1, 19643.0, 81.9, -44741.4, 0.0, 0.0, 0.0
63038665.4, 53064.5, 2001, 12, 30, 14, 44, 25.4, 0.5, 1, 19643.2, 81.1, -44741.4, 0.0, 0.0, 0.0
63038666.4, 53065.5, 2001, 12, 30, 14, 44, 26.4, 0.5, 1, 19643.8, 82.0, -44741.4, 0.0, 0.0, 0.0
63038667.4, 53066.5, 2001, 12, 30, 14, 44, 27.4, 0.5, 1, 19643.8, 82.0, -44740.6, 0.0, 0.0, 0.0
63038668.4, 53067.5, 2001, 12, 30, 14, 44, 28.4, 0.5, 1, 19643.0, 81.9, -44741.4, 0.0, 0.0, 0.0
63038669.4, 53068.5, 2001, 12, 30, 14, 44, 29.4, 0.5, 1, 19642.1, 83.3, -44742.9, 0.0, 0.0, 0.0
63038670.4, 53069.5, 2001, 12, 30, 14, 44, 30.4, 0.5, 1, 19643.8, 82.0, -44741.4, 0.0, 0.0, 0.0
63038671.3, 53070.4, 2001, 12, 30, 14, 44, 31.3, 0.5, 1, 19642.4, 81.0, -44741.4, 0.0, 0.0, 0.0
63038672.3, 53071.4, 2001, 12, 30, 14, 44, 32.3, 0.5, 1, 19642.3, 81.8, -44741.4, 0.0, 0.0, 0.0
63038673.3, 53072.4, 2001, 12, 30, 14, 44, 33.3, 0.5, 1, 19642.3, 81.8, -44739.8, 0.0, 0.0, 0.0
63038674.3, 53073.4, 2001, 12, 30, 14, 44, 34.3, 0.5, 1, 19644.6, 81.3, -44741.4, 0.0, 0.0, 0.0
63038675.3, 53074.4, 2001, 12, 30, 14, 44, 35.3, 0.5, 1, 19643.0, 81.9, -44741.4, 0.0, 0.0, 0.0
63038676.3, 53075.4, 2001, 12, 30, 14, 44, 36.3, 0.5, 1, 19642.3, 81.8, -44741.4, 0.0, 0.0, 0.0
63038677.3, 53076.4, 2001, 12, 30, 14, 44, 37.3, 0.5, 1, 19643.0, 81.9, -44742.1, 0.0, 0.0, 0.0
63038678.3, 53077.4, 2001, 12, 30, 14, 44, 38.3, 0.5, 1, 19642.4, 81.0, -44741.4, 0.0, 0.0, 0.0
63038679.3, 53078.4, 2001, 12, 30, 14, 44, 39.3, 0.5, 1, 19643.0, 82.6, -44740.6, 0.0, 0.0, 0.0
63038680.3, 53079.4, 2001, 12, 30, 14, 44, 40.3, 0.5, 1, 19643.2, 81.1, -44742.9, 0.0, 0.0, 0.0
63038681.3, 53080.4, 2001, 12, 30, 14, 44, 41.3, 0.5, 1, 19641.7, 80.9, -44740.6, 0.0, 0.0, 0.0
63038682.3, 53081.4, 2001, 12, 30, 14, 44, 42.3, 0.5, 1, 19642.9, 83.4, -44742.1, 0.0, 0.0, 0.0
63038683.3, 53082.4, 2001, 12, 30, 14, 44, 43.3, 0.5, 1, 19642.3, 81.8, -44740.6, 0.0, 0.0, 0.0
63038684.3, 53083.4, 2001, 12, 30, 14, 44, 44.3, 0.5, 1, 19642.2, 82.5, -44741.4, 0.0, 0.0, 0.0
63038685.3, 53084.4, 2001, 12, 30, 14, 44, 45.3, 0.5, 1, 19643.0, 81.9, -44741.4, 0.0, 0.0, 0.0
63038686.2, 53085.3, 2001, 12, 30, 14, 44, 46.2, 0.5, 1, 19642.3, 81.8, -44742.1, 0.0, 0.0, 0.0
63038687.2, 53086.3, 2001, 12, 30, 14, 44, 47.2, 0.5, 1, 19643.0, 82.6, -44740.6, 0.0, 0.0, 0.0
63038688.2, 53087.3, 2001, 12, 30, 14, 44, 48.2, 0.5, 1, 19642.2, 82.5, -44741.4, 0.0, 0.0, 0.0
63038689.2, 53088.3, 2001, 12, 30, 14, 44, 49.2, 0.5, 1, 19642.3, 81.8, -44742.1, 0.0, 0.0, 0.0
63038690.2, 53089.3, 2001, 12, 30, 14, 44, 50.2, 0.5, 1, 19641.5, 82.4, -44741.4, 0.0, 0.0, 0.0
63038691.2, 53090.3, 2001, 12, 30, 14, 44, 51.2, 0.5, 1, 19643.2, 81.1, -44741.4, 0.0, 0.0, 0.0
63038692.2, 53091.3, 2001, 12, 30, 14, 44, 52.2, 0.5, 1, 19642.4, 81.0, -44742.1, 0.0, 0.0, 0.0
63038693.2, 53092.3, 2001, 12, 30, 14, 44, 53.2, 0.5, 1, 19642.2, 82.5, -44742.1, 0.0, 0.0, 0.0
63038694.2, 53093.3, 2001, 12, 30, 14, 44, 54.2, 0.5, 1, 19642.2, 82.5, -44740.6, 0.0, 0.0, 0.0
63038695.2, 53094.3, 2001, 12, 30, 14, 44, 55.2, 0.5, 1, 19642.9, 83.4, -44741.4, 0.0, 0.0, 0.0
63038696.2, 53095.3, 2001, 12, 30, 14, 44, 56.2, 0.5, 1, 19643.0, 82.6, -44741.4, 0.0, 0.0, 0.0
63038697.2, 53096.3, 2001, 12, 30, 14, 44, 57.2, 0.5, 1, 19642.2, 82.5, -44741.4, 0.0, 0.0, 0.0
63038698.2, 53097.3, 2001, 12, 30, 14, 44, 58.2, 0.5, 1, 19643.0, 82.6, -44742.1, 0.0, 0.0, 0.0
63038699.2, 53098.3, 2001, 12, 30, 14, 44, 59.2, 0.5, 1, 19640.6, 83.1, -44742.1, 0.0, 0.0, 0.0
63038700.2, 53099.3, 2001, 12, 30, 14, 45,  0.2, 0.5, 1, 19641.5, 82.4, -44741.4, 0.0, 0.0, 0.0
63038701.2, 53100.3, 2001, 12, 30, 14, 45,  1.2, 0.5, 1, 19643.0, 81.9, -44742.1, 0.0, 0.0, 0.0
63038702.1, 53101.2, 2001, 12, 30, 14, 45,  2.1, 0.5, 1, 19642.0, 84.1, -44741.4, 0.0, 0.0, 0.0
63038703.1, 53102.2, 2001, 12, 30, 14, 45,  3.1, 0.5, 1, 19642.2, 82.5, -44742.1, 0.0, 0.0, 0.0
63038704.1, 53103.2, 2001, 12, 30, 14, 45,  4.1, 0.5, 1, 19641.6, 81.7, -44742.9, 0.0, 0.0, 0.0
63038705.1, 53104.2, 2001, 12, 30, 14, 45,  5.1, 0.5, 1, 19641.5, 82.4, -44742.9, 0.0, 0.0, 0.0
63038706.1, 53105.2, 2001, 12, 30, 14, 45,  6.1, 0.5, 1, 19642.2, 82.5, -44741.4, 0.0, 0.0, 0.0
63038707.1, 53106.2, 2001, 12, 30, 14, 45,  7.1, 0.5, 1, 19641.5, 82.4, -44742.1, 0.0, 0.0, 0.0
63038708.1, 53107.2, 2001, 12, 30, 14, 45,  8.1, 0.5, 1, 19641.4, 83.2, -44741.4, 0.0, 0.0, 0.0
63038709.1, 53108.2, 2001, 12, 30, 14, 45,  9.1, 0.5, 1, 19640.7, 82.3, -44740.6, 0.0, 0.0, 0.0
63038710.1, 53109.2, 2001, 12, 30, 14, 45, 10.1, 0.5, 1, 19641.5, 82.4, -44742.1, 0.0, 0.0, 0.0
63038711.1, 53110.2, 2001, 12, 30, 14, 45, 11.1, 0.5, 1, 19640.8, 81.6, -44741.4, 0.0, 0.0, 0.0
63038712.1, 53111.2, 2001, 12, 30, 14, 45, 12.1, 0.5, 1, 19640.7, 82.3, -44740.6, 0.0, 0.0, 0.0
63038713.1, 53112.2, 2001, 12, 30, 14, 45, 13.1, 0.5, 1, 19640.8, 81.6, -44741.4, 0.0, 0.0, 0.0
63038714.1, 53113.2, 2001, 12, 30, 14, 45, 14.1, 0.5, 1, 19640.7, 82.3, -44741.4, 0.0, 0.0, 0.0
63038715.1, 53114.2, 2001, 12, 30, 14, 45, 15.1, 0.5, 1, 19640.7, 82.3, -44742.9, 0.0, 0.0, 0.0
63038716.1, 53115.2, 2001, 12, 30, 14, 45, 16.1, 0.5, 1, 19640.6, 83.1, -44741.4, 0.0, 0.0, 0.0
63038717.1, 53116.2, 2001, 12, 30, 14, 45, 17.1, 0.5, 1, 19639.8, 83.0, -44741.4, 0.0, 0.0, 0.0
63038718.0, 53117.1, 2001, 12, 30, 14, 45, 18.0, 0.5, 1, 19639.8, 83.0, -44742.1, 0.0, 0.0, 0.0
63038719.0, 53118.1, 2001, 12, 30, 14, 45, 19.0, 0.5, 1, 19639.1, 82.1, -44741.4, 0.0, 0.0, 0.0
63038720.0, 53119.1, 2001, 12, 30, 14, 45, 20.0, 0.5, 1, 19639.1, 82.1, -44742.1, 0.0, 0.0, 0.0
63038721.0, 53120.1, 2001, 12, 30, 14, 45, 21.0, 0.5, 1, 19639.8, 83.0, -44742.9, 0.0, 0.0, 0.0
63038722.0, 53121.1, 2001, 12, 30, 14, 45, 22.0, 0.5, 1, 19641.4, 83.2, -44740.6, 0.0, 0.0, 0.0
