62330991.6, 36591.3, 2001, 12, 22, 10,  9, 51.6, 0.2, 1, 19490.4, -19.0, -44695.0, 0.0, 0.0, 0.0
62330992.6, 36592.3, 2001, 12, 22, 10,  9, 52.6, 0.2, 1, 19491.2, -18.9, -44695.0, 0.0, 0.0, 0.0
62330993.6, 36593.3, 2001, 12, 22, 10,  9, 53.6, 0.2, 1, 19492.2, -20.4, -44694.3, 0.0, 0.0, 0.0
62330994.6, 36594.3, 2001, 12, 22, 10,  9, 54.6, 0.2, 1, 19491.1, -18.2, -44694.3, 0.0, 0.0, 0.0
62330995.6, 36595.3, 2001, 12, 22, 10,  9, 55.6, 0.2, 1, 19490.4, -19.0, -44694.3, 0.0, 0.0, 0.0
62330996.6, 36596.3, 2001, 12, 22, 10,  9, 56.6, 0.2, 1, 19491.9, -18.1, -44695.0, 0.0, 0.0, 0.0
62330997.6, 36597.3, 2001, 12, 22, 10,  9, 57.6, 0.2, 1, 19492.7, -18.7, -44695.8, 0.0, 0.0, 0.0
62330998.5, 36598.2, 2001, 12, 22, 10,  9, 58.5, 0.2, 1, 19491.9, -18.1, -44695.0, 0.0, 0.0, 0.0
62330999.5, 36599.2, 2001, 12, 22, 10,  9, 59.5, 0.2, 1, 19492.0, -18.8, -44694.3, 0.0, 0.0, 0.0
62331000.5, 36600.2, 2001, 12, 22, 10, 10,  0.5, 0.2, 1, 19490.4, -19.0, -44694.3, 0.0, 0.0, 0.0
62331001.5, 36601.2, 2001, 12, 22, 10, 10,  1.5, 0.2, 1, 19492.1, -19.6, -44693.5, 0.0, 0.0, 0.0
62331002.5, 36602.2, 2001, 12, 22, 10, 10,  2.5, 0.2, 1, 19492.2, -20.4, -44695.8, 0.0, 0.0, 0.0
62331003.5, 36603.2, 2001, 12, 22, 10, 10,  3.5, 0.2, 1, 19491.3, -19.7, -44694.3, 0.0, 0.0, 0.0
62331004.5, 36604.2, 2001, 12, 22, 10, 10,  4.5, 0.2, 1, 19492.0, -18.8, -44696.6, 0.0, 0.0, 0.0
62331005.5, 36605.2, 2001, 12, 22, 10, 10,  5.5, 0.2, 1, 19490.3, -18.3, -44693.5, 0.0, 0.0, 0.0
62331006.5, 36606.2, 2001, 12, 22, 10, 10,  6.5, 0.2, 1, 19491.9, -18.1, -44695.8, 0.0, 0.0, 0.0
62331007.5, 36607.2, 2001, 12, 22, 10, 10,  7.5, 0.2, 1, 19490.4, -19.0, -44695.8, 0.0, 0.0, 0.0
62331008.5, 36608.2, 2001, 12, 22, 10, 10,  8.5, 0.2, 1, 19490.2, -17.5, -44695.0, 0.0, 0.0, 0.0
62331009.5, 36609.2, 2001, 12, 22, 10, 10,  9.5, 0.2, 1, 19490.9, -16.6, -44695.8, 0.0, 0.0, 0.0
62331010.5, 36610.2, 2001, 12, 22, 10, 10, 10.5, 0.2, 1, 19490.1, -16.7, -44696.6, 0.0, 0.0, 0.0
62331011.5, 36611.2, 2001, 12, 22, 10, 10, 11.5, 0.2, 1, 19491.0, -17.4, -44695.8, 0.0, 0.0, 0.0
62331012.5, 36612.2, 2001, 12, 22, 10, 10, 12.5, 0.2, 1, 19491.0, -17.4, -44696.6, 0.0, 0.0, 0.0
62331013.5, 36613.2, 2001, 12, 22, 10, 10, 13.5, 0.2, 1, 19491.7, -16.5, -44696.6, 0.0, 0.0, 0.0
62331014.4, 36614.1, 2001, 12, 22, 10, 10, 14.4, 0.2, 1, 19491.7, -16.5, -44697.4, 0.0, 0.0, 0.0
62331015.4, 36615.1, 2001, 12, 22, 10, 10, 15.4, 0.2, 1, 19491.7, -16.5, -44697.4, 0.0, 0.0, 0.0
62331016.4, 36616.1, 2001, 12, 22, 10, 10, 16.4, 0.2, 1, 19491.8, -17.3, -44697.4, 0.0, 0.0, 0.0
62331017.4, 36617.1, 2001, 12, 22, 10, 10, 17.4, 0.2, 1, 19491.0, -17.4, -44696.6, 0.0, 0.0, 0.0
62331018.4, 36618.1, 2001, 12, 22, 10, 10, 18.4, 0.2, 1, 19491.6, -15.8, -44698.1, 0.0, 0.0, 0.0
62331019.4, 36619.1, 2001, 12, 22, 10, 10, 19.4, 0.2, 1, 19490.9, -16.6, -44696.6, 0.0, 0.0, 0.0
62331020.4, 36620.1, 2001, 12, 22, 10, 10, 20.4, 0.2, 1, 19490.8, -15.9, -44698.1, 0.0, 0.0, 0.0
62331021.4, 36621.1, 2001, 12, 22, 10, 10, 21.4, 0.2, 1, 19490.9, -16.6, -44697.4, 0.0, 0.0, 0.0
62331022.4, 36622.1, 2001, 12, 22, 10, 10, 22.4, 0.2, 1, 19491.0, -17.4, -44698.1, 0.0, 0.0, 0.0
62331023.4, 36623.1, 2001, 12, 22, 10, 10, 23.4, 0.2, 1, 19491.0, -17.4, -44698.1, 0.0, 0.0, 0.0
62331024.4, 36624.1, 2001, 12, 22, 10, 10, 24.4, 0.2, 1, 19491.1, -18.2, -44698.9, 0.0, 0.0, 0.0
62331025.4, 36625.1, 2001, 12, 22, 10, 10, 25.4, 0.2, 1, 19491.0, -17.4, -44698.9, 0.0, 0.0, 0.0
62331026.4, 36626.1, 2001, 12, 22, 10, 10, 26.4, 0.2, 1, 19490.4, -19.0, -44698.9, 0.0, 0.0, 0.0
62331027.4, 36627.1, 2001, 12, 22, 10, 10, 27.4, 0.2, 1, 19490.2, -17.5, -44698.1, 0.0, 0.0, 0.0
62331028.4, 36628.1, 2001, 12, 22, 10, 10, 28.4, 0.2, 1, 19490.2, -17.5, -44699.7, 0.0, 0.0, 0.0
62331029.3, 36629.0, 2001, 12, 22, 10, 10, 29.3, 0.2, 1, 19491.8, -17.3, -44699.7, 0.0, 0.0, 0.0
62331030.3, 36630.0, 2001, 12, 22, 10, 10, 30.3, 0.2, 1, 19490.1, -16.7, -44700.4, 0.0, 0.0, 0.0
62331031.3, 36631.0, 2001, 12, 22, 10, 10, 31.3, 0.2, 1, 19490.2, -17.5, -44699.7, 0.0, 0.0, 0.0
62331032.3, 36632.0, 2001, 12, 22, 10, 10, 32.3, 0.2, 1, 19491.0, -17.4, -44702.0, 0.0, 0.0, 0.0
62331033.3, 36633.0, 2001, 12, 22, 10, 10, 33.3, 0.2, 1, 19490.1, -16.7, -44700.4, 0.0, 0.0, 0.0
62331034.3, 36634.0, 2001, 12, 22, 10, 10, 34.3, 0.2, 1, 19490.9, -16.6, -44699.7, 0.0, 0.0, 0.0
62331035.3, 36635.0, 2001, 12, 22, 10, 10, 35.3, 0.2, 1, 19490.0, -16.0, -44700.4, 0.0, 0.0, 0.0
62331036.3, 36636.0, 2001, 12, 22, 10, 10, 36.3, 0.2, 1, 19490.8, -15.9, -44698.9, 0.0, 0.0, 0.0
62331037.3, 36637.0, 2001, 12, 22, 10, 10, 37.3, 0.2, 1, 19490.8, -15.9, -44699.7, 0.0, 0.0, 0.0
62331038.3, 36638.0, 2001, 12, 22, 10, 10, 38.3, 0.2, 1, 19490.8, -15.9, -44699.7, 0.0, 0.0, 0.0
62331039.3, 36639.0, 2001, 12, 22, 10, 10, 39.3, 0.2, 1, 19489.5, -17.6, -44700.4, 0.0, 0.0, 0.0
62331040.3, 36640.0, 2001, 12, 22, 10, 10, 40.3, 0.2, 1, 19489.2, -15.3, -44700.4, 0.0, 0.0, 0.0
62331041.3, 36641.0, 2001, 12, 22, 10, 10, 41.3, 0.2, 1, 19490.1, -16.7, -44700.4, 0.0, 0.0, 0.0
62331042.3, 36642.0, 2001, 12, 22, 10, 10, 42.3, 0.2, 1, 19490.0, -16.0, -44700.4, 0.0, 0.0, 0.0
62331043.3, 36643.0, 2001, 12, 22, 10, 10, 43.3, 0.2, 1, 19490.0, -16.0, -44699.7, 0.0, 0.0, 0.0
62331044.3, 36644.0, 2001, 12, 22, 10, 10, 44.3, 0.2, 1, 19490.8, -15.9, -44700.4, 0.0, 0.0, 0.0
62331045.2, 36644.9, 2001, 12, 22, 10, 10, 45.2, 0.2, 1, 19490.2, -17.5, -44698.9, 0.0, 0.0, 0.0
62331046.2, 36645.9, 2001, 12, 22, 10, 10, 46.2, 0.2, 1, 19488.5, -16.2, -44700.4, 0.0, 0.0, 0.0
62331047.2, 36646.9, 2001, 12, 22, 10, 10, 47.2, 0.2, 1, 19490.2, -17.5, -44699.7, 0.0, 0.0, 0.0
62331048.2, 36647.9, 2001, 12, 22, 10, 10, 48.2, 0.2, 1, 19491.1, -18.2, -44701.2, 0.0, 0.0, 0.0
62331049.2, 36648.9, 2001, 12, 22, 10, 10, 49.2, 0.2, 1, 19491.7, -16.5, -44699.7, 0.0, 0.0, 0.0
62331050.2, 36649.9, 2001, 12, 22, 10, 10, 50.2, 0.2, 1, 19490.2, -17.5, -44701.2, 0.0, 0.0, 0.0
62331051.2, 36650.9, 2001, 12, 22, 10, 10, 51.2, 0.2, 1, 19491.2, -18.9, -44699.7, 0.0, 0.0, 0.0
62331052.2, 36651.9, 2001, 12, 22, 10, 10, 52.2, 0.2, 1, 19490.3, -18.3, -44700.4, 0.0, 0.0, 0.0
62331053.2, 36652.9, 2001, 12, 22, 10, 10, 53.2, 0.2, 1, 19488.7, -17.7, -44701.2, 0.0, 0.0, 0.0
62331054.2, 36653.9, 2001, 12, 22, 10, 10, 54.2, 0.2, 1, 19490.4, -19.0, -44699.7, 0.0, 0.0, 0.0
62331055.2, 36654.9, 2001, 12, 22, 10, 10, 55.2, 0.2, 1, 19490.4, -19.0, -44699.7, 0.0, 0.0, 0.0
62331056.2, 36655.9, 2001, 12, 22, 10, 10, 56.2, 0.2, 1, 19488.8, -18.5, -44702.0, 0.0, 0.0, 0.0
62331057.2, 36656.9, 2001, 12, 22, 10, 10, 57.2, 0.2, 1, 19489.6, -18.4, -44700.4, 0.0, 0.0, 0.0
62331058.2, 36657.9, 2001, 12, 22, 10, 10, 58.2, 0.2, 1, 19489.6, -18.4, -44702.0, 0.0, 0.0, 0.0
62331059.2, 36658.9, 2001, 12, 22, 10, 10, 59.2, 0.2, 1, 19490.3, -18.3, -44702.8, 0.0, 0.0, 0.0
62331060.2, 36659.9, 2001, 12, 22, 10, 11,  0.2, 0.2, 1, 19490.5, -19.8, -44699.7, 0.0, 0.0, 0.0
62331061.1, 36660.8, 2001, 12, 22, 10, 11,  1.1, 0.2, 1, 19488.9, -19.2, -44701.2, 0.0, 0.0, 0.0
62331062.1, 36661.8, 2001, 12, 22, 10, 11,  2.1, 0.2, 1, 19489.7, -19.1, -44701.2, 0.0, 0.0, 0.0
62331063.1, 36662.8, 2001, 12, 22, 10, 11,  3.1, 0.2, 1, 19489.7, -19.1, -44701.2, 0.0, 0.0, 0.0
62331064.1, 36663.8, 2001, 12, 22, 10, 11,  4.1, 0.2, 1, 19489.8, -19.9, -44702.8, 0.0, 0.0, 0.0
62331065.1, 36664.8, 2001, 12, 22, 10, 11,  5.1, 0.2, 1, 19489.9, -20.7, -44702.0, 0.0, 0.0, 0.0
62331066.1, 36665.8, 2001, 12, 22, 10, 11,  6.1, 0.2, 1, 19490.3, -18.3, -44701.2, 0.0, 0.0, 0.0
62331067.1, 36666.8, 2001, 12, 22, 10, 11,  7.1, 0.2, 1, 19489.1, -20.8, -44702.0, 0.0, 0.0, 0.0
62331068.1, 36667.8, 2001, 12, 22, 10, 11,  8.1, 0.2, 1, 19488.9, -19.2, -44702.0, 0.0, 0.0, 0.0
62331069.1, 36668.8, 2001, 12, 22, 10, 11,  9.1, 0.2, 1, 19489.9, -20.7, -44702.8, 0.0, 0.0, 0.0
62331070.1, 36669.8, 2001, 12, 22, 10, 11, 10.1, 0.2, 1, 19488.1, -19.3, -44702.0, 0.0, 0.0, 0.0
62331071.1, 36670.8, 2001, 12, 22, 10, 11, 11.1, 0.2, 1, 19489.2, -21.6, -44700.4, 0.0, 0.0, 0.0
62331072.1, 36671.8, 2001, 12, 22, 10, 11, 12.1, 0.2, 1, 19487.5, -21.0, -44702.0, 0.0, 0.0, 0.0
62331073.1, 36672.8, 2001, 12, 22, 10, 11, 13.1, 0.2, 1, 19489.2, -21.6, -44700.4, 0.0, 0.0, 0.0
62331074.1, 36673.8, 2001, 12, 22, 10, 11, 14.1, 0.2, 1, 19489.2, -21.6, -44700.4, 0.0, 0.0, 0.0
62331075.1, 36674.8, 2001, 12, 22, 10, 11, 15.1, 0.2, 1, 19488.3, -20.9, -44701.2, 0.0, 0.0, 0.0
62331076.1, 36675.8, 2001, 12, 22, 10, 11, 16.1, 0.2, 1, 19487.5, -21.0, -44699.7, 0.0, 0.0, 0.0
62331077.0, 36676.7, 2001, 12, 22, 10, 11, 17.0, 0.2, 1, 19487.4, -20.2, -44701.2, 0.0, 0.0, 0.0
62331078.0, 36677.7, 2001, 12, 22, 10, 11, 18.0, 0.2, 1, 19486.9, -21.9, -44700.4, 0.0, 0.0, 0.0
62331079.0, 36678.7, 2001, 12, 22, 10, 11, 19.0, 0.2, 1, 19488.4, -21.7, -44702.0, 0.0, 0.0, 0.0
62331080.0, 36679.7, 2001, 12, 22, 10, 11, 20.0, 0.2, 1, 19487.4, -20.2, -44701.2, 0.0, 0.0, 0.0
62331081.0, 36680.7, 2001, 12, 22, 10, 11, 21.0, 0.2, 1, 19487.5, -21.0, -44702.0, 0.0, 0.0, 0.0
62331082.0, 36681.7, 2001, 12, 22, 10, 11, 22.0, 0.2, 1, 19487.5, -21.0, -44700.4, 0.0, 0.0, 0.0
62331083.0, 36682.7, 2001, 12, 22, 10, 11, 23.0, 0.2, 1, 19487.5, -21.0, -44702.8, 0.0, 0.0, 0.0
62331084.0, 36683.7, 2001, 12, 22, 10, 11, 24.0, 0.2, 1, 19488.3, -20.9, -44702.8, 0.0, 0.0, 0.0
62331085.0, 36684.7, 2001, 12, 22, 10, 11, 25.0, 0.2, 1, 19489.1, -20.8, -44700.4, 0.0, 0.0, 0.0
62331086.0, 36685.7, 2001, 12, 22, 10, 11, 26.0, 0.2, 1, 19490.1, -22.2, -44703.5, 0.0, 0.0, 0.0
62331087.0, 36686.7, 2001, 12, 22, 10, 11, 27.0, 0.2, 1, 19487.5, -21.0, -44702.0, 0.0, 0.0, 0.0
62331088.0, 36687.7, 2001, 12, 22, 10, 11, 28.0, 0.2, 1, 19489.1, -20.8, -44701.2, 0.0, 0.0, 0.0
62331089.0, 36688.7, 2001, 12, 22, 10, 11, 29.0, 0.2, 1, 19489.2, -21.6, -44701.2, 0.0, 0.0, 0.0
62331090.0, 36689.7, 2001, 12, 22, 10, 11, 30.0, 0.2, 1, 19489.2, -21.6, -44700.4, 0.0, 0.0, 0.0
62331091.0, 36690.7, 2001, 12, 22, 10, 11, 31.0, 0.2, 1, 19487.6, -21.8, -44702.0, 0.0, 0.0, 0.0
62331091.9, 36691.6, 2001, 12, 22, 10, 11, 31.9, 0.2, 1, 19487.6, -21.8, -44700.4, 0.0, 0.0, 0.0
62331092.9, 36692.6, 2001, 12, 22, 10, 11, 32.9, 0.2, 1, 19487.0, -22.6, -44702.0, 0.0, 0.0, 0.0
62331093.9, 36693.6, 2001, 12, 22, 10, 11, 33.9, 0.2, 1, 19487.6, -21.8, -44700.4, 0.0, 0.0, 0.0
62331094.9, 36694.6, 2001, 12, 22, 10, 11, 34.9, 0.2, 1, 19488.3, -20.9, -44700.4, 0.0, 0.0, 0.0
62331095.9, 36695.6, 2001, 12, 22, 10, 11, 35.9, 0.2, 1, 19486.0, -21.2, -44700.4, 0.0, 0.0, 0.0
62331096.9, 36696.6, 2001, 12, 22, 10, 11, 36.9, 0.2, 1, 19487.5, -21.0, -44701.2, 0.0, 0.0, 0.0
62331097.9, 36697.6, 2001, 12, 22, 10, 11, 37.9, 0.2, 1, 19488.5, -22.4, -44701.2, 0.0, 0.0, 0.0
62331098.9, 36698.6, 2001, 12, 22, 10, 11, 38.9, 0.2, 1, 19487.4, -20.2, -44700.4, 0.0, 0.0, 0.0
62331099.9, 36699.6, 2001, 12, 22, 10, 11, 39.9, 0.2, 1, 19487.7, -22.5, -44700.4, 0.0, 0.0, 0.0
62331100.9, 36700.6, 2001, 12, 22, 10, 11, 40.9, 0.2, 1, 19487.7, -22.5, -44700.4, 0.0, 0.0, 0.0
62331101.9, 36701.6, 2001, 12, 22, 10, 11, 41.9, 0.2, 1, 19488.5, -22.4, -44699.7, 0.0, 0.0, 0.0
62331102.9, 36702.6, 2001, 12, 22, 10, 11, 42.9, 0.2, 1, 19489.2, -21.6, -44701.2, 0.0, 0.0, 0.0
62331103.9, 36703.6, 2001, 12, 22, 10, 11, 43.9, 0.2, 1, 19488.3, -20.9, -44700.4, 0.0, 0.0, 0.0
62331104.9, 36704.6, 2001, 12, 22, 10, 11, 44.9, 0.2, 1, 19489.3, -22.3, -44700.4, 0.0, 0.0, 0.0
62331105.9, 36705.6, 2001, 12, 22, 10, 11, 45.9, 0.2, 1, 19488.5, -22.4, -44699.7, 0.0, 0.0, 0.0
62331106.9, 36706.6, 2001, 12, 22, 10, 11, 46.9, 0.2, 1, 19488.4, -21.7, -44702.0, 0.0, 0.0, 0.0
62331107.8, 36707.5, 2001, 12, 22, 10, 11, 47.8, 0.2, 1, 19490.0, -21.5, -44701.2, 0.0, 0.0, 0.0
62331108.8, 36708.5, 2001, 12, 22, 10, 11, 48.8, 0.2, 1, 19489.4, -23.1, -44699.7, 0.0, 0.0, 0.0
62331109.8, 36709.5, 2001, 12, 22, 10, 11, 49.8, 0.2, 1, 19488.6, -23.2, -44701.2, 0.0, 0.0, 0.0
62331110.8, 36710.5, 2001, 12, 22, 10, 11, 50.8, 0.2, 1, 19489.4, -23.1, -44699.7, 0.0, 0.0, 0.0
62331111.8, 36711.5, 2001, 12, 22, 10, 11, 51.8, 0.2, 1, 19488.6, -23.2, -44698.9, 0.0, 0.0, 0.0
62331112.8, 36712.5, 2001, 12, 22, 10, 11, 52.8, 0.2, 1, 19487.8, -23.3, -44699.7, 0.0, 0.0, 0.0
62331113.8, 36713.5, 2001, 12, 22, 10, 11, 53.8, 0.2, 1, 19487.8, -23.3, -44702.0, 0.0, 0.0, 0.0
62331114.8, 36714.5, 2001, 12, 22, 10, 11, 54.8, 0.2, 1, 19487.0, -22.6, -44700.4, 0.0, 0.0, 0.0
62331115.8, 36715.5, 2001, 12, 22, 10, 11, 55.8, 0.2, 1, 19487.9, -24.1, -44699.7, 0.0, 0.0, 0.0
62331116.8, 36716.5, 2001, 12, 22, 10, 11, 56.8, 0.2, 1, 19487.7, -22.5, -44699.7, 0.0, 0.0, 0.0
62331117.8, 36717.5, 2001, 12, 22, 10, 11, 57.8, 0.2, 1, 19487.7, -22.5, -44698.9, 0.0, 0.0, 0.0
62331118.8, 36718.5, 2001, 12, 22, 10, 11, 58.8, 0.2, 1, 19486.2, -22.7, -44700.4, 0.0, 0.0, 0.0
62331119.8, 36719.5, 2001, 12, 22, 10, 11, 59.8, 0.2, 1, 19486.5, -24.3, -44698.9, 0.0, 0.0, 0.0
62331120.8, 36720.5, 2001, 12, 22, 10, 12,  0.8, 0.2, 1, 19487.7, -22.5, -44698.9, 0.0, 0.0, 0.0
62331121.8, 36721.5, 2001, 12, 22, 10, 12,  1.8, 0.2, 1, 19487.7, -22.5, -44699.7, 0.0, 0.0, 0.0
62331122.8, 36722.5, 2001, 12, 22, 10, 12,  2.8, 0.2, 1, 19486.2, -22.7, -44698.9, 0.0, 0.0, 0.0
62331123.7, 36723.4, 2001, 12, 22, 10, 12,  3.7, 0.2, 1, 19487.0, -22.6, -44699.7, 0.0, 0.0, 0.0
62331124.7, 36724.4, 2001, 12, 22, 10, 12,  4.7, 0.2, 1, 19486.2, -22.7, -44698.9, 0.0, 0.0, 0.0
62331125.7, 36725.4, 2001, 12, 22, 10, 12,  5.7, 0.2, 1, 19486.0, -21.2, -44699.7, 0.0, 0.0, 0.0
62331126.7, 36726.4, 2001, 12, 22, 10, 12,  6.7, 0.2, 1, 19486.8, -21.1, -44698.9, 0.0, 0.0, 0.0
62331127.7, 36727.4, 2001, 12, 22, 10, 12,  7.7, 0.2, 1, 19486.2, -22.0, -44699.7, 0.0, 0.0, 0.0
62331128.7, 36728.4, 2001, 12, 22, 10, 12,  8.7, 0.2, 1, 19486.8, -21.1, -44698.9, 0.0, 0.0, 0.0
62331129.7, 36729.4, 2001, 12, 22, 10, 12,  9.7, 0.2, 1, 19487.6, -21.8, -44699.7, 0.0, 0.0, 0.0
62331130.7, 36730.4, 2001, 12, 22, 10, 12, 10.7, 0.2, 1, 19486.2, -22.0, -44700.4, 0.0, 0.0, 0.0
62331131.7, 36731.4, 2001, 12, 22, 10, 12, 11.7, 0.2, 1, 19488.3, -20.9, -44699.7, 0.0, 0.0, 0.0
62331132.7, 36732.4, 2001, 12, 22, 10, 12, 12.7, 0.2, 1, 19487.5, -21.0, -44699.7, 0.0, 0.0, 0.0
62331133.7, 36733.4, 2001, 12, 22, 10, 12, 13.7, 0.2, 1, 19487.5, -21.0, -44699.7, 0.0, 0.0, 0.0
62331134.7, 36734.4, 2001, 12, 22, 10, 12, 14.7, 0.2, 1, 19488.4, -21.7, -44699.7, 0.0, 0.0, 0.0
62331135.7, 36735.4, 2001, 12, 22, 10, 12, 15.7, 0.2, 1, 19489.1, -20.8, -44700.4, 0.0, 0.0, 0.0
62331136.7, 36736.4, 2001, 12, 22, 10, 12, 16.7, 0.2, 1, 19489.2, -21.6, -44699.7, 0.0, 0.0, 0.0
62331137.7, 36737.4, 2001, 12, 22, 10, 12, 17.7, 0.2, 1, 19490.0, -21.5, -44698.9, 0.0, 0.0, 0.0
62331138.6, 36738.3, 2001, 12, 22, 10, 12, 18.6, 0.2, 1, 19488.4, -21.7, -44698.9, 0.0, 0.0, 0.0
62331139.6, 36739.3, 2001, 12, 22, 10, 12, 19.6, 0.2, 1, 19489.9, -20.7, -44698.9, 0.0, 0.0, 0.0
62331140.6, 36740.3, 2001, 12, 22, 10, 12, 20.6, 0.2, 1, 19490.0, -21.5, -44700.4, 0.0, 0.0, 0.0
62331141.6, 36741.3, 2001, 12, 22, 10, 12, 21.6, 0.2, 1, 19489.8, -19.9, -44698.1, 0.0, 0.0, 0.0
62331142.6, 36742.3, 2001, 12, 22, 10, 12, 22.6, 0.2, 1, 19489.0, -20.0, -44698.9, 0.0, 0.0, 0.0
62331143.6, 36743.3, 2001, 12, 22, 10, 12, 23.6, 0.2, 1, 19490.6, -20.6, -44698.9, 0.0, 0.0, 0.0
62331144.6, 36744.3, 2001, 12, 22, 10, 12, 24.6, 0.2, 1, 19490.6, -20.6, -44699.7, 0.0, 0.0, 0.0
62331145.6, 36745.3, 2001, 12, 22, 10, 12, 25.6, 0.2, 1, 19489.7, -19.1, -44699.7, 0.0, 0.0, 0.0
62331146.6, 36746.3, 2001, 12, 22, 10, 12, 26.6, 0.2, 1, 19491.4, -20.5, -44698.1, 0.0, 0.0, 0.0
62331147.6, 36747.3, 2001, 12, 22, 10, 12, 27.6, 0.2, 1, 19490.4, -19.0, -44698.9, 0.0, 0.0, 0.0
62331148.6, 36748.3, 2001, 12, 22, 10, 12, 28.6, 0.2, 1, 19490.4, -19.0, -44698.1, 0.0, 0.0, 0.0
62331149.6, 36749.3, 2001, 12, 22, 10, 12, 29.6, 0.2, 1, 19490.2, -17.5, -44698.9, 0.0, 0.0, 0.0
62331150.6, 36750.3, 2001, 12, 22, 10, 12, 30.6, 0.2, 1, 19490.4, -19.0, -44697.4, 0.0, 0.0, 0.0
62331151.6, 36751.3, 2001, 12, 22, 10, 12, 31.6, 0.2, 1, 19489.5, -17.6, -44698.9, 0.0, 0.0, 0.0
62331152.6, 36752.3, 2001, 12, 22, 10, 12, 32.6, 0.2, 1, 19491.1, -18.2, -44698.9, 0.0, 0.0, 0.0
62331153.6, 36753.3, 2001, 12, 22, 10, 12, 33.6, 0.2, 1, 19490.9, -16.6, -44698.9, 0.0, 0.0, 0.0
62331154.5, 36754.2, 2001, 12, 22, 10, 12, 34.5, 0.2, 1, 19491.0, -17.4, -44699.7, 0.0, 0.0, 0.0
62331155.5, 36755.2, 2001, 12, 22, 10, 12, 35.5, 0.2, 1, 19490.9, -16.6, -44699.7, 0.0, 0.0, 0.0
62331156.5, 36756.2, 2001, 12, 22, 10, 12, 36.5, 0.2, 1, 19490.1, -16.7, -44699.7, 0.0, 0.0, 0.0
62331157.5, 36757.2, 2001, 12, 22, 10, 12, 37.5, 0.2, 1, 19492.4, -16.4, -44698.9, 0.0, 0.0, 0.0
62331158.5, 36758.2, 2001, 12, 22, 10, 12, 38.5, 0.2, 1, 19491.8, -17.3, -44698.1, 0.0, 0.0, 0.0
62331159.5, 36759.2, 2001, 12, 22, 10, 12, 39.5, 0.2, 1, 19494.1, -17.0, -44699.7, 0.0, 0.0, 0.0
62331160.5, 36760.2, 2001, 12, 22, 10, 12, 40.5, 0.2, 1, 19491.9, -18.1, -44700.4, 0.0, 0.0, 0.0
62331161.5, 36761.2, 2001, 12, 22, 10, 12, 41.5, 0.2, 1, 19494.2, -17.8, -44699.7, 0.0, 0.0, 0.0
62331162.5, 36762.2, 2001, 12, 22, 10, 12, 42.5, 0.2, 1, 19493.4, -17.9, -44699.7, 0.0, 0.0, 0.0
62331163.5, 36763.2, 2001, 12, 22, 10, 12, 43.5, 0.2, 1, 19494.2, -17.8, -44698.9, 0.0, 0.0, 0.0
62331164.5, 36764.2, 2001, 12, 22, 10, 12, 44.5, 0.2, 1, 19493.5, -18.6, -44700.4, 0.0, 0.0, 0.0
62331165.5, 36765.2, 2001, 12, 22, 10, 12, 45.5, 0.2, 1, 19495.1, -18.4, -44698.9, 0.0, 0.0, 0.0
62331166.5, 36766.2, 2001, 12, 22, 10, 12, 46.5, 0.2, 1, 19496.5, -17.5, -44699.7, 0.0, 0.0, 0.0
62331167.5, 36767.2, 2001, 12, 22, 10, 12, 47.5, 0.2, 1, 19495.1, -18.4, -44700.4, 0.0, 0.0, 0.0
62331168.5, 36768.2, 2001, 12, 22, 10, 12, 48.5, 0.2, 1, 19494.9, -16.9, -44700.4, 0.0, 0.0, 0.0
62331169.5, 36769.2, 2001, 12, 22, 10, 12, 49.5, 0.2, 1, 19493.6, -19.4, -44700.4, 0.0, 0.0, 0.0
62331170.4, 36770.1, 2001, 12, 22, 10, 12, 50.4, 0.2, 1, 19497.1, -16.6, -44698.9, 0.0, 0.0, 0.0
62331171.4, 36771.1, 2001, 12, 22, 10, 12, 51.4, 0.2, 1, 19494.2, -17.8, -44700.4, 0.0, 0.0, 0.0
62331172.4, 36772.1, 2001, 12, 22, 10, 12, 52.4, 0.2, 1, 19495.1, -18.4, -44699.7, 0.0, 0.0, 0.0
62331173.4, 36773.1, 2001, 12, 22, 10, 12, 53.4, 0.2, 1, 19496.5, -18.2, -44701.2, 0.0, 0.0, 0.0
62331174.4, 36774.1, 2001, 12, 22, 10, 12, 54.4, 0.2, 1, 19495.7, -17.6, -44699.7, 0.0, 0.0, 0.0
62331175.4, 36775.1, 2001, 12, 22, 10, 12, 55.4, 0.2, 1, 19495.7, -17.6, -44698.9, 0.0, 0.0, 0.0
62331176.4, 36776.1, 2001, 12, 22, 10, 12, 56.4, 0.2, 1, 19495.8, -18.3, -44699.7, 0.0, 0.0, 0.0
62331177.4, 36777.1, 2001, 12, 22, 10, 12, 57.4, 0.2, 1, 19495.7, -17.6, -44699.7, 0.0, 0.0, 0.0
62331178.4, 36778.1, 2001, 12, 22, 10, 12, 58.4, 0.2, 1, 19495.1, -18.4, -44700.4, 0.0, 0.0, 0.0
62331179.4, 36779.1, 2001, 12, 22, 10, 12, 59.4, 0.2, 1, 19495.7, -17.6, -44700.4, 0.0, 0.0, 0.0
62331180.4, 36780.1, 2001, 12, 22, 10, 13,  0.4, 0.2, 1, 19494.3, -18.5, -44700.4, 0.0, 0.0, 0.0
