61939572.3, 8346.0, 2001, 12, 17, 21, 26, 12.3, 0.2, 1, 19694.0, 25.5, -44761.4, 0.0, 0.0, 0.0
61939573.3, 8347.0, 2001, 12, 17, 21, 26, 13.3, 0.2, 1, 19693.7, 27.7, -44762.2, 0.0, 0.0, 0.0
61939574.3, 8348.0, 2001, 12, 17, 21, 26, 14.3, 0.2, 1, 19693.1, 27.0, -44761.4, 0.0, 0.0, 0.0
61939575.3, 8349.0, 2001, 12, 17, 21, 26, 15.3, 0.2, 1, 19695.4, 27.3, -44762.2, 0.0, 0.0, 0.0
61939576.2, 8349.9, 2001, 12, 17, 21, 26, 16.2, 0.2, 1, 19694.7, 26.4, -44763.0, 0.0, 0.0, 0.0
61939577.2, 8350.9, 2001, 12, 17, 21, 26, 17.2, 0.2, 1, 19693.7, 27.7, -44763.8, 0.0, 0.0, 0.0
61939578.2, 8351.9, 2001, 12, 17, 21, 26, 18.2, 0.2, 1, 19695.3, 28.0, -44763.8, 0.0, 0.0, 0.0
61939579.2, 8352.9, 2001, 12, 17, 21, 26, 19.2, 0.2, 1, 19694.5, 27.8, -44763.8, 0.0, 0.0, 0.0
61939580.2, 8353.9, 2001, 12, 17, 21, 26, 20.2, 0.2, 1, 19693.2, 26.2, -44762.2, 0.0, 0.0, 0.0
61939581.2, 8354.9, 2001, 12, 17, 21, 26, 21.2, 0.2, 1, 19694.0, 25.5, -44763.8, 0.0, 0.0, 0.0
61939582.2, 8355.9, 2001, 12, 17, 21, 26, 22.2, 0.2, 1, 19694.6, 27.2, -44762.2, 0.0, 0.0, 0.0
61939583.2, 8356.9, 2001, 12, 17, 21, 26, 23.2, 0.2, 1, 19693.3, 25.4, -44763.0, 0.0, 0.0, 0.0
61939584.2, 8357.9, 2001, 12, 17, 21, 26, 24.2, 0.2, 1, 19693.9, 26.3, -44763.0, 0.0, 0.0, 0.0
61939585.2, 8358.9, 2001, 12, 17, 21, 26, 25.2, 0.2, 1, 19694.0, 25.5, -44762.2, 0.0, 0.0, 0.0
61939586.2, 8359.9, 2001, 12, 17, 21, 26, 26.2, 0.2, 1, 19694.7, 26.4, -44763.0, 0.0, 0.0, 0.0
61939587.2, 8360.9, 2001, 12, 17, 21, 26, 27.2, 0.2, 1, 19694.6, 27.2, -44762.2, 0.0, 0.0, 0.0
61939588.2, 8361.9, 2001, 12, 17, 21, 26, 28.2, 0.2, 1, 19694.7, 26.4, -44762.2, 0.0, 0.0, 0.0
61939589.2, 8362.9, 2001, 12, 17, 21, 26, 29.2, 0.2, 1, 19693.9, 26.3, -44763.0, 0.0, 0.0, 0.0
61939590.2, 8363.9, 2001, 12, 17, 21, 26, 30.2, 0.2, 1, 19693.9, 26.3, -44763.8, 0.0, 0.0, 0.0
61939591.1, 8364.8, 2001, 12, 17, 21, 26, 31.1, 0.2, 1, 19693.9, 26.3, -44761.4, 0.0, 0.0, 0.0
61939592.1, 8365.8, 2001, 12, 17, 21, 26, 32.1, 0.2, 1, 19693.4, 24.6, -44763.0, 0.0, 0.0, 0.0
61939593.1, 8366.8, 2001, 12, 17, 21, 26, 33.1, 0.2, 1, 19694.0, 25.5, -44763.8, 0.0, 0.0, 0.0
61939594.1, 8367.8, 2001, 12, 17, 21, 26, 34.1, 0.2, 1, 19694.1, 24.7, -44763.0, 0.0, 0.0, 0.0
61939595.1, 8368.8, 2001, 12, 17, 21, 26, 35.1, 0.2, 1, 19693.3, 25.4, -44763.0, 0.0, 0.0, 0.0
61939596.1, 8369.8, 2001, 12, 17, 21, 26, 36.1, 0.2, 1, 19694.8, 25.6, -44764.5, 0.0, 0.0, 0.0
61939597.1, 8370.8, 2001, 12, 17, 21, 26, 37.1, 0.2, 1, 19694.8, 25.6, -44763.8, 0.0, 0.0, 0.0
61939598.1, 8371.8, 2001, 12, 17, 21, 26, 38.1, 0.2, 1, 19694.1, 24.7, -44764.5, 0.0, 0.0, 0.0
61939599.1, 8372.8, 2001, 12, 17, 21, 26, 39.1, 0.2, 1, 19693.3, 25.4, -44763.0, 0.0, 0.0, 0.0
61939600.1, 8373.8, 2001, 12, 17, 21, 26, 40.1, 0.2, 1, 19695.0, 24.1, -44763.8, 0.0, 0.0, 0.0
61939601.1, 8374.8, 2001, 12, 17, 21, 26, 41.1, 0.2, 1, 19694.8, 25.6, -44763.0, 0.0, 0.0, 0.0
61939602.1, 8375.8, 2001, 12, 17, 21, 26, 42.1, 0.2, 1, 19694.0, 25.5, -44764.5, 0.0, 0.0, 0.0
61939603.1, 8376.8, 2001, 12, 17, 21, 26, 43.1, 0.2, 1, 19695.0, 24.1, -44764.5, 0.0, 0.0, 0.0
61939604.1, 8377.8, 2001, 12, 17, 21, 26, 44.1, 0.2, 1, 19694.9, 24.8, -44763.8, 0.0, 0.0, 0.0
61939605.1, 8378.8, 2001, 12, 17, 21, 26, 45.1, 0.2, 1, 19694.7, 26.4, -44765.3, 0.0, 0.0, 0.0
61939606.1, 8379.8, 2001, 12, 17, 21, 26, 46.1, 0.2, 1, 19694.2, 24.0, -44764.5, 0.0, 0.0, 0.0
61939607.0, 8380.7, 2001, 12, 17, 21, 26, 47.0, 0.2, 1, 19694.1, 24.7, -44765.3, 0.0, 0.0, 0.0
61939608.0, 8381.7, 2001, 12, 17, 21, 26, 48.0, 0.2, 1, 19694.2, 24.0, -44765.3, 0.0, 0.0, 0.0
61939609.0, 8382.7, 2001, 12, 17, 21, 26, 49.0, 0.2, 1, 19693.3, 25.4, -44764.5, 0.0, 0.0, 0.0
61939610.0, 8383.7, 2001, 12, 17, 21, 26, 50.0, 0.2, 1, 19694.2, 24.0, -44765.3, 0.0, 0.0, 0.0
61939611.0, 8384.7, 2001, 12, 17, 21, 26, 51.0, 0.2, 1, 19695.7, 24.9, -44764.5, 0.0, 0.0, 0.0
61939612.0, 8385.7, 2001, 12, 17, 21, 26, 52.0, 0.2, 1, 19694.9, 24.8, -44765.3, 0.0, 0.0, 0.0
61939613.0, 8386.7, 2001, 12, 17, 21, 26, 53.0, 0.2, 1, 19693.5, 23.9, -44765.3, 0.0, 0.0, 0.0
61939614.0, 8387.7, 2001, 12, 17, 21, 26, 54.0, 0.2, 1, 19694.9, 24.8, -44764.5, 0.0, 0.0, 0.0
61939615.0, 8388.7, 2001, 12, 17, 21, 26, 55.0, 0.2, 1, 19694.0, 25.5, -44763.8, 0.0, 0.0, 0.0
61939616.0, 8389.7, 2001, 12, 17, 21, 26, 56.0, 0.2, 1, 19694.2, 24.0, -44764.5, 0.0, 0.0, 0.0
61939617.0, 8390.7, 2001, 12, 17, 21, 26, 57.0, 0.2, 1, 19694.1, 24.7, -44764.5, 0.0, 0.0, 0.0
61939618.0, 8391.7, 2001, 12, 17, 21, 26, 58.0, 0.2, 1, 19694.9, 24.8, -44766.1, 0.0, 0.0, 0.0
61939619.0, 8392.7, 2001, 12, 17, 21, 26, 59.0, 0.2, 1, 19693.6, 23.1, -44765.3, 0.0, 0.0, 0.0
61939620.0, 8393.7, 2001, 12, 17, 21, 27,  0.0, 0.2, 1, 19694.5, 21.6, -44766.8, 0.0, 0.0, 0.0
61939621.0, 8394.7, 2001, 12, 17, 21, 27,  1.0, 0.2, 1, 19694.5, 21.6, -44765.3, 0.0, 0.0, 0.0
61939622.0, 8395.7, 2001, 12, 17, 21, 27,  2.0, 0.2, 1, 19693.5, 23.9, -44765.3, 0.0, 0.0, 0.0
61939622.9, 8396.6, 2001, 12, 17, 21, 27,  2.9, 0.2, 1, 19693.7, 22.3, -44765.3, 0.0, 0.0, 0.0
61939623.9, 8397.6, 2001, 12, 17, 21, 27,  3.9, 0.2, 1, 19693.5, 23.9, -44764.5, 0.0, 0.0, 0.0
61939624.9, 8398.6, 2001, 12, 17, 21, 27,  4.9, 0.2, 1, 19693.7, 22.3, -44766.1, 0.0, 0.0, 0.0
61939625.9, 8399.6, 2001, 12, 17, 21, 27,  5.9, 0.2, 1, 19695.2, 22.5, -44766.8, 0.0, 0.0, 0.0
61939626.9, 8400.6, 2001, 12, 17, 21, 27,  6.9, 0.2, 1, 19695.2, 22.5, -44765.3, 0.0, 0.0, 0.0
61939627.9, 8401.6, 2001, 12, 17, 21, 27,  7.9, 0.2, 1, 19695.2, 22.5, -44764.5, 0.0, 0.0, 0.0
61939628.9, 8402.6, 2001, 12, 17, 21, 27,  8.9, 0.2, 1, 19694.3, 23.2, -44766.1, 0.0, 0.0, 0.0
61939629.9, 8403.6, 2001, 12, 17, 21, 27,  9.9, 0.2, 1, 19694.4, 22.4, -44765.3, 0.0, 0.0, 0.0
61939630.9, 8404.6, 2001, 12, 17, 21, 27, 10.9, 0.2, 1, 19695.1, 23.3, -44764.5, 0.0, 0.0, 0.0
61939631.9, 8405.6, 2001, 12, 17, 21, 27, 11.9, 0.2, 1, 19694.3, 23.2, -44764.5, 0.0, 0.0, 0.0
61939632.9, 8406.6, 2001, 12, 17, 21, 27, 12.9, 0.2, 1, 19695.1, 23.3, -44766.1, 0.0, 0.0, 0.0
61939633.9, 8407.6, 2001, 12, 17, 21, 27, 13.9, 0.2, 1, 19695.1, 23.3, -44766.1, 0.0, 0.0, 0.0
61939634.9, 8408.6, 2001, 12, 17, 21, 27, 14.9, 0.2, 1, 19694.5, 21.6, -44764.5, 0.0, 0.0, 0.0
61939635.9, 8409.6, 2001, 12, 17, 21, 27, 15.9, 0.2, 1, 19695.4, 21.0, -44765.3, 0.0, 0.0, 0.0
61939636.9, 8410.6, 2001, 12, 17, 21, 27, 16.9, 0.2, 1, 19696.1, 21.8, -44766.1, 0.0, 0.0, 0.0
61939637.8, 8411.5, 2001, 12, 17, 21, 27, 17.8, 0.2, 1, 19694.3, 23.2, -44765.3, 0.0, 0.0, 0.0
61939638.8, 8412.5, 2001, 12, 17, 21, 27, 18.8, 0.2, 1, 19696.0, 22.6, -44766.1, 0.0, 0.0, 0.0
61939639.8, 8413.5, 2001, 12, 17, 21, 27, 19.8, 0.2, 1, 19694.5, 21.6, -44766.8, 0.0, 0.0, 0.0
61939640.8, 8414.5, 2001, 12, 17, 21, 27, 20.8, 0.2, 1, 19695.3, 21.7, -44766.1, 0.0, 0.0, 0.0
61939641.8, 8415.5, 2001, 12, 17, 21, 27, 21.8, 0.2, 1, 19695.2, 22.5, -44766.1, 0.0, 0.0, 0.0
61939642.8, 8416.5, 2001, 12, 17, 21, 27, 22.8, 0.2, 1, 19694.5, 21.6, -44765.3, 0.0, 0.0, 0.0
61939643.8, 8417.5, 2001, 12, 17, 21, 27, 23.8, 0.2, 1, 19694.3, 23.2, -44765.3, 0.0, 0.0, 0.0
61939644.8, 8418.5, 2001, 12, 17, 21, 27, 24.8, 0.2, 1, 19695.4, 21.0, -44766.1, 0.0, 0.0, 0.0
61939645.8, 8419.5, 2001, 12, 17, 21, 27, 25.8, 0.2, 1, 19694.6, 20.9, -44766.1, 0.0, 0.0, 0.0
61939646.8, 8420.5, 2001, 12, 17, 21, 27, 26.8, 0.2, 1, 19694.4, 22.4, -44766.8, 0.0, 0.0, 0.0
61939647.8, 8421.5, 2001, 12, 17, 21, 27, 27.8, 0.2, 1, 19695.5, 20.2, -44766.8, 0.0, 0.0, 0.0
61939648.8, 8422.5, 2001, 12, 17, 21, 27, 28.8, 0.2, 1, 19693.7, 22.3, -44766.1, 0.0, 0.0, 0.0
61939649.8, 8423.5, 2001, 12, 17, 21, 27, 29.8, 0.2, 1, 19695.3, 21.7, -44766.1, 0.0, 0.0, 0.0
61939650.8, 8424.5, 2001, 12, 17, 21, 27, 30.8, 0.2, 1, 19694.6, 20.9, -44766.1, 0.0, 0.0, 0.0
61939651.8, 8425.5, 2001, 12, 17, 21, 27, 31.8, 0.2, 1, 19695.5, 20.2, -44764.5, 0.0, 0.0, 0.0
61939652.8, 8426.5, 2001, 12, 17, 21, 27, 32.8, 0.2, 1, 19694.1, 19.2, -44765.3, 0.0, 0.0, 0.0
61939653.7, 8427.4, 2001, 12, 17, 21, 27, 33.7, 0.2, 1, 19693.8, 21.5, -44765.3, 0.0, 0.0, 0.0
61939654.7, 8428.4, 2001, 12, 17, 21, 27, 34.7, 0.2, 1, 19694.8, 19.3, -44765.3, 0.0, 0.0, 0.0
61939655.7, 8429.4, 2001, 12, 17, 21, 27, 35.7, 0.2, 1, 19694.7, 20.1, -44766.8, 0.0, 0.0, 0.0
61939656.7, 8430.4, 2001, 12, 17, 21, 27, 36.7, 0.2, 1, 19694.0, 20.0, -44766.8, 0.0, 0.0, 0.0
61939657.7, 8431.4, 2001, 12, 17, 21, 27, 37.7, 0.2, 1, 19695.3, 21.7, -44764.5, 0.0, 0.0, 0.0
61939658.7, 8432.4, 2001, 12, 17, 21, 27, 38.7, 0.2, 1, 19694.5, 21.6, -44766.1, 0.0, 0.0, 0.0
61939659.7, 8433.4, 2001, 12, 17, 21, 27, 39.7, 0.2, 1, 19694.7, 20.1, -44766.8, 0.0, 0.0, 0.0
61939660.7, 8434.4, 2001, 12, 17, 21, 27, 40.7, 0.2, 1, 19695.4, 21.0, -44765.3, 0.0, 0.0, 0.0
61939661.7, 8435.4, 2001, 12, 17, 21, 27, 41.7, 0.2, 1, 19694.0, 20.0, -44766.8, 0.0, 0.0, 0.0
61939662.7, 8436.4, 2001, 12, 17, 21, 27, 42.7, 0.2, 1, 19694.1, 19.2, -44766.8, 0.0, 0.0, 0.0
61939663.7, 8437.4, 2001, 12, 17, 21, 27, 43.7, 0.2, 1, 19693.2, 19.9, -44765.3, 0.0, 0.0, 0.0
61939664.7, 8438.4, 2001, 12, 17, 21, 27, 44.7, 0.2, 1, 19694.0, 20.0, -44766.8, 0.0, 0.0, 0.0
61939665.7, 8439.4, 2001, 12, 17, 21, 27, 45.7, 0.2, 1, 19694.2, 18.5, -44767.6, 0.0, 0.0, 0.0
61939666.7, 8440.4, 2001, 12, 17, 21, 27, 46.7, 0.2, 1, 19694.8, 19.3, -44766.1, 0.0, 0.0, 0.0
61939667.7, 8441.4, 2001, 12, 17, 21, 27, 47.7, 0.2, 1, 19695.4, 21.0, -44766.1, 0.0, 0.0, 0.0
61939668.7, 8442.4, 2001, 12, 17, 21, 27, 48.7, 0.2, 1, 19693.3, 19.1, -44767.6, 0.0, 0.0, 0.0
61939669.6, 8443.3, 2001, 12, 17, 21, 27, 49.6, 0.2, 1, 19694.8, 19.3, -44765.3, 0.0, 0.0, 0.0
61939670.6, 8444.3, 2001, 12, 17, 21, 27, 50.6, 0.2, 1, 19695.5, 20.2, -44766.1, 0.0, 0.0, 0.0
61939671.6, 8445.3, 2001, 12, 17, 21, 27, 51.6, 0.2, 1, 19694.8, 19.3, -44767.6, 0.0, 0.0, 0.0
61939672.6, 8446.3, 2001, 12, 17, 21, 27, 52.6, 0.2, 1, 19695.5, 20.2, -44766.8, 0.0, 0.0, 0.0
61939673.6, 8447.3, 2001, 12, 17, 21, 27, 53.6, 0.2, 1, 19695.7, 18.7, -44766.8, 0.0, 0.0, 0.0
61939674.6, 8448.3, 2001, 12, 17, 21, 27, 54.6, 0.2, 1, 19694.2, 18.5, -44766.8, 0.0, 0.0, 0.0
61939675.6, 8449.3, 2001, 12, 17, 21, 27, 55.6, 0.2, 1, 19694.2, 18.5, -44766.8, 0.0, 0.0, 0.0
61939676.6, 8450.3, 2001, 12, 17, 21, 27, 56.6, 0.2, 1, 19694.8, 19.3, -44766.8, 0.0, 0.0, 0.0
61939677.6, 8451.3, 2001, 12, 17, 21, 27, 57.6, 0.2, 1, 19695.0, 17.8, -44767.6, 0.0, 0.0, 0.0
61939678.6, 8452.3, 2001, 12, 17, 21, 27, 58.6, 0.2, 1, 19694.9, 18.6, -44764.5, 0.0, 0.0, 0.0
61939679.6, 8453.3, 2001, 12, 17, 21, 27, 59.6, 0.2, 1, 19694.2, 18.5, -44766.8, 0.0, 0.0, 0.0
61939680.6, 8454.3, 2001, 12, 17, 21, 28,  0.6, 0.2, 1, 19694.3, 17.7, -44766.1, 0.0, 0.0, 0.0
61939681.6, 8455.3, 2001, 12, 17, 21, 28,  1.6, 0.2, 1, 19694.1, 19.2, -44766.8, 0.0, 0.0, 0.0
61939682.6, 8456.3, 2001, 12, 17, 21, 28,  2.6, 0.2, 1, 19694.2, 18.5, -44766.1, 0.0, 0.0, 0.0
61939683.6, 8457.3, 2001, 12, 17, 21, 28,  3.6, 0.2, 1, 19694.4, 16.9, -44764.5, 0.0, 0.0, 0.0
61939684.5, 8458.2, 2001, 12, 17, 21, 28,  4.5, 0.2, 1, 19695.6, 19.4, -44766.1, 0.0, 0.0, 0.0
61939685.5, 8459.2, 2001, 12, 17, 21, 28,  5.5, 0.2, 1, 19694.3, 17.7, -44766.1, 0.0, 0.0, 0.0
61939686.5, 8460.2, 2001, 12, 17, 21, 28,  6.5, 0.2, 1, 19694.3, 17.7, -44766.8, 0.0, 0.0, 0.0
61939687.5, 8461.2, 2001, 12, 17, 21, 28,  7.5, 0.2, 1, 19694.3, 17.7, -44767.6, 0.0, 0.0, 0.0
61939688.5, 8462.2, 2001, 12, 17, 21, 28,  8.5, 0.2, 1, 19694.9, 18.6, -44766.8, 0.0, 0.0, 0.0
61939689.5, 8463.2, 2001, 12, 17, 21, 28,  9.5, 0.2, 1, 19695.8, 17.9, -44766.1, 0.0, 0.0, 0.0
61939690.5, 8464.2, 2001, 12, 17, 21, 28, 10.5, 0.2, 1, 19694.1, 19.2, -44766.1, 0.0, 0.0, 0.0
61939691.5, 8465.2, 2001, 12, 17, 21, 28, 11.5, 0.2, 1, 19696.5, 18.8, -44766.1, 0.0, 0.0, 0.0
61939692.5, 8466.2, 2001, 12, 17, 21, 28, 12.5, 0.2, 1, 19693.5, 17.6, -44766.8, 0.0, 0.0, 0.0
61939693.5, 8467.2, 2001, 12, 17, 21, 28, 13.5, 0.2, 1, 19694.3, 17.7, -44766.8, 0.0, 0.0, 0.0
61939694.5, 8468.2, 2001, 12, 17, 21, 28, 14.5, 0.2, 1, 19694.4, 16.9, -44766.1, 0.0, 0.0, 0.0
61939695.5, 8469.2, 2001, 12, 17, 21, 28, 15.5, 0.2, 1, 19694.5, 16.2, -44766.8, 0.0, 0.0, 0.0
61939696.5, 8470.2, 2001, 12, 17, 21, 28, 16.5, 0.2, 1, 19693.6, 16.8, -44767.6, 0.0, 0.0, 0.0
61939697.5, 8471.2, 2001, 12, 17, 21, 28, 17.5, 0.2, 1, 19694.5, 16.2, -44766.1, 0.0, 0.0, 0.0
61939698.5, 8472.2, 2001, 12, 17, 21, 28, 18.5, 0.2, 1, 19694.5, 16.2, -44766.1, 0.0, 0.0, 0.0
61939699.5, 8473.2, 2001, 12, 17, 21, 28, 19.5, 0.2, 1, 19693.5, 17.6, -44766.8, 0.0, 0.0, 0.0
61939700.4, 8474.1, 2001, 12, 17, 21, 28, 20.4, 0.2, 1, 19692.9, 16.7, -44766.8, 0.0, 0.0, 0.0
61939701.4, 8475.1, 2001, 12, 17, 21, 28, 21.4, 0.2, 1, 19694.4, 16.9, -44766.8, 0.0, 0.0, 0.0
61939702.4, 8476.1, 2001, 12, 17, 21, 28, 22.4, 0.2, 1, 19693.6, 16.8, -44766.1, 0.0, 0.0, 0.0
61939703.4, 8477.1, 2001, 12, 17, 21, 28, 23.4, 0.2, 1, 19694.6, 15.5, -44766.8, 0.0, 0.0, 0.0
61939704.4, 8478.1, 2001, 12, 17, 21, 28, 24.4, 0.2, 1, 19695.1, 17.0, -44766.1, 0.0, 0.0, 0.0
61939705.4, 8479.1, 2001, 12, 17, 21, 28, 25.4, 0.2, 1, 19694.6, 15.5, -44766.1, 0.0, 0.0, 0.0
61939706.4, 8480.1, 2001, 12, 17, 21, 28, 26.4, 0.2, 1, 19694.6, 15.5, -44766.8, 0.0, 0.0, 0.0
61939707.4, 8481.1, 2001, 12, 17, 21, 28, 27.4, 0.2, 1, 19695.3, 15.5, -44766.1, 0.0, 0.0, 0.0
61939708.4, 8482.1, 2001, 12, 17, 21, 28, 28.4, 0.2, 1, 19695.2, 16.2, -44766.1, 0.0, 0.0, 0.0
61939709.4, 8483.1, 2001, 12, 17, 21, 28, 29.4, 0.2, 1, 19694.6, 15.5, -44766.8, 0.0, 0.0, 0.0
61939710.4, 8484.1, 2001, 12, 17, 21, 28, 30.4, 0.2, 1, 19694.7, 14.7, -44766.1, 0.0, 0.0, 0.0
61939711.4, 8485.1, 2001, 12, 17, 21, 28, 31.4, 0.2, 1, 19694.6, 15.5, -44766.1, 0.0, 0.0, 0.0
61939712.4, 8486.1, 2001, 12, 17, 21, 28, 32.4, 0.2, 1, 19695.1, 17.0, -44765.3, 0.0, 0.0, 0.0
61939713.4, 8487.1, 2001, 12, 17, 21, 28, 33.4, 0.2, 1, 19694.6, 15.5, -44767.6, 0.0, 0.0, 0.0
61939714.4, 8488.1, 2001, 12, 17, 21, 28, 34.4, 0.2, 1, 19694.5, 16.2, -44767.6, 0.0, 0.0, 0.0
61939715.4, 8489.1, 2001, 12, 17, 21, 28, 35.4, 0.2, 1, 19694.6, 15.5, -44766.1, 0.0, 0.0, 0.0
61939716.3, 8490.0, 2001, 12, 17, 21, 28, 36.3, 0.2, 1, 19694.7, 14.7, -44765.3, 0.0, 0.0, 0.0
61939717.3, 8491.0, 2001, 12, 17, 21, 28, 37.3, 0.2, 1, 19694.6, 15.5, -44765.3, 0.0, 0.0, 0.0
61939718.3, 8492.0, 2001, 12, 17, 21, 28, 38.3, 0.2, 1, 19693.8, 15.4, -44766.1, 0.0, 0.0, 0.0
61939719.3, 8493.0, 2001, 12, 17, 21, 28, 39.3, 0.2, 1, 19694.1, 13.1, -44766.8, 0.0, 0.0, 0.0
61939720.3, 8494.0, 2001, 12, 17, 21, 28, 40.3, 0.2, 1, 19693.2, 14.5, -44765.3, 0.0, 0.0, 0.0
61939721.3, 8495.0, 2001, 12, 17, 21, 28, 41.3, 0.2, 1, 19693.3, 13.7, -44766.1, 0.0, 0.0, 0.0
61939722.3, 8496.0, 2001, 12, 17, 21, 28, 42.3, 0.2, 1, 19693.1, 15.2, -44765.3, 0.0, 0.0, 0.0
61939723.3, 8497.0, 2001, 12, 17, 21, 28, 43.3, 0.2, 1, 19693.2, 14.5, -44767.6, 0.0, 0.0, 0.0
61939724.3, 8498.0, 2001, 12, 17, 21, 28, 44.3, 0.2, 1, 19693.3, 13.7, -44766.1, 0.0, 0.0, 0.0
61939725.3, 8499.0, 2001, 12, 17, 21, 28, 45.3, 0.2, 1, 19694.1, 13.1, -44766.1, 0.0, 0.0, 0.0
61939726.3, 8500.0, 2001, 12, 17, 21, 28, 46.3, 0.2, 1, 19694.7, 14.7, -44768.4, 0.0, 0.0, 0.0
61939727.3, 8501.0, 2001, 12, 17, 21, 28, 47.3, 0.2, 1, 19694.9, 13.2, -44765.3, 0.0, 0.0, 0.0
61939728.3, 8502.0, 2001, 12, 17, 21, 28, 48.3, 0.2, 1, 19693.9, 14.6, -44766.1, 0.0, 0.0, 0.0
61939729.3, 8503.0, 2001, 12, 17, 21, 28, 49.3, 0.2, 1, 19694.2, 12.3, -44766.1, 0.0, 0.0, 0.0
61939730.3, 8504.0, 2001, 12, 17, 21, 28, 50.3, 0.2, 1, 19693.3, 13.7, -44765.3, 0.0, 0.0, 0.0
61939731.2, 8504.9, 2001, 12, 17, 21, 28, 51.2, 0.2, 1, 19694.2, 12.3, -44764.5, 0.0, 0.0, 0.0
61939732.2, 8505.9, 2001, 12, 17, 21, 28, 52.2, 0.2, 1, 19692.5, 13.6, -44764.5, 0.0, 0.0, 0.0
61939733.2, 8506.9, 2001, 12, 17, 21, 28, 53.2, 0.2, 1, 19694.9, 13.2, -44766.1, 0.0, 0.0, 0.0
61939734.2, 8507.9, 2001, 12, 17, 21, 28, 54.2, 0.2, 1, 19693.3, 13.0, -44763.8, 0.0, 0.0, 0.0
61939735.2, 8508.9, 2001, 12, 17, 21, 28, 55.2, 0.2, 1, 19694.2, 12.3, -44765.3, 0.0, 0.0, 0.0
61939736.2, 8509.9, 2001, 12, 17, 21, 28, 56.2, 0.2, 1, 19693.5, 12.2, -44765.3, 0.0, 0.0, 0.0
61939737.2, 8510.9, 2001, 12, 17, 21, 28, 57.2, 0.2, 1, 19694.2, 12.3, -44766.8, 0.0, 0.0, 0.0
61939738.2, 8511.9, 2001, 12, 17, 21, 28, 58.2, 0.2, 1, 19693.5, 12.2, -44765.3, 0.0, 0.0, 0.0
61939739.2, 8512.9, 2001, 12, 17, 21, 28, 59.2, 0.2, 1, 19694.2, 12.3, -44765.3, 0.0, 0.0, 0.0
61939740.2, 8513.9, 2001, 12, 17, 21, 29,  0.2, 0.2, 1, 19694.1, 13.1, -44765.3, 0.0, 0.0, 0.0
61939741.2, 8514.9, 2001, 12, 17, 21, 29,  1.2, 0.2, 1, 19693.5, 12.2, -44763.8, 0.0, 0.0, 0.0
61939742.2, 8515.9, 2001, 12, 17, 21, 29,  2.2, 0.2, 1, 19693.3, 13.7, -44765.3, 0.0, 0.0, 0.0
61939743.2, 8516.9, 2001, 12, 17, 21, 29,  3.2, 0.2, 1, 19694.2, 12.3, -44765.3, 0.0, 0.0, 0.0
61939744.2, 8517.9, 2001, 12, 17, 21, 29,  4.2, 0.2, 1, 19692.8, 11.3, -44766.8, 0.0, 0.0, 0.0
61939745.2, 8518.9, 2001, 12, 17, 21, 29,  5.2, 0.2, 1, 19693.6, 11.4, -44765.3, 0.0, 0.0, 0.0
61939746.2, 8519.9, 2001, 12, 17, 21, 29,  6.2, 0.2, 1, 19694.2, 12.3, -44765.3, 0.0, 0.0, 0.0
61939747.1, 8520.8, 2001, 12, 17, 21, 29,  7.1, 0.2, 1, 19694.4, 11.5, -44766.1, 0.0, 0.0, 0.0
61939748.1, 8521.8, 2001, 12, 17, 21, 29,  8.1, 0.2, 1, 19693.6, 11.4, -44765.3, 0.0, 0.0, 0.0
61939749.1, 8522.8, 2001, 12, 17, 21, 29,  9.1, 0.2, 1, 19694.5, 10.7, -44765.3, 0.0, 0.0, 0.0
61939750.1, 8523.8, 2001, 12, 17, 21, 29, 10.1, 0.2, 1, 19692.9, 10.5, -44766.1, 0.0, 0.0, 0.0
61939751.1, 8524.8, 2001, 12, 17, 21, 29, 11.1, 0.2, 1, 19693.7, 10.6, -44763.8, 0.0, 0.0, 0.0
61939752.1, 8525.8, 2001, 12, 17, 21, 29, 12.1, 0.2, 1, 19693.8, 9.9, -44765.3, 0.0, 0.0, 0.0
61939753.1, 8526.8, 2001, 12, 17, 21, 29, 13.1, 0.2, 1, 19693.7, 10.6, -44765.3, 0.0, 0.0, 0.0
61939754.1, 8527.8, 2001, 12, 17, 21, 29, 14.1, 0.2, 1, 19692.9, 10.5, -44764.5, 0.0, 0.0, 0.0
61939755.1, 8528.8, 2001, 12, 17, 21, 29, 15.1, 0.2, 1, 19693.7, 10.6, -44765.3, 0.0, 0.0, 0.0
61939756.1, 8529.8, 2001, 12, 17, 21, 29, 16.1, 0.2, 1, 19693.8, 9.9, -44764.5, 0.0, 0.0, 0.0
61939757.1, 8530.8, 2001, 12, 17, 21, 29, 17.1, 0.2, 1, 19693.7, 10.6, -44763.8, 0.0, 0.0, 0.0
61939758.1, 8531.8, 2001, 12, 17, 21, 29, 18.1, 0.2, 1, 19693.0, 9.8, -44765.3, 0.0, 0.0, 0.0
61939759.1, 8532.8, 2001, 12, 17, 21, 29, 19.1, 0.2, 1, 19693.9, 9.1, -44766.1, 0.0, 0.0, 0.0
61939760.1, 8533.8, 2001, 12, 17, 21, 29, 20.1, 0.2, 1, 19693.1, 9.0, -44765.3, 0.0, 0.0, 0.0
61939761.1, 8534.8, 2001, 12, 17, 21, 29, 21.1, 0.2, 1, 19694.7, 9.2, -44765.3, 0.0, 0.0, 0.0
