62776801.8, 50401.6, 2001, 12, 27, 14,  0,  1.8, 0.2, 2, 19606.5, 93.5, -44760.7, 4.6, 0.0, -7.7
62776802.8, 50402.6, 2001, 12, 27, 14,  0,  2.8, 0.2, 2, 19606.3, 94.9, -44760.7, 4.6, 0.0, -7.7
62776803.8, 50403.6, 2001, 12, 27, 14,  0,  3.8, 0.2, 2, 19605.7, 94.0, -44762.2, 4.6, 0.0, -7.7
62776804.8, 50404.6, 2001, 12, 27, 14,  0,  4.8, 0.2, 2, 19605.7, 94.0, -44762.2, 4.6, 0.0, -7.7
62776805.8, 50405.6, 2001, 12, 27, 14,  0,  5.8, 0.2, 2, 19605.0, 93.2, -44762.2, 4.6, 0.0, -7.7
62776806.8, 50406.6, 2001, 12, 27, 14,  0,  6.8, 0.2, 2, 19604.9, 93.9, -44761.4, 4.6, 0.0, -7.7
62776807.8, 50407.6, 2001, 12, 27, 14,  0,  7.8, 0.2, 2, 19605.0, 93.2, -44762.2, 4.6, 0.0, -7.7
62776808.8, 50408.6, 2001, 12, 27, 14,  0,  8.8, 0.2, 2, 19604.8, 94.7, -44760.7, 4.6, 0.0, -7.7
62776809.8, 50409.6, 2001, 12, 27, 14,  0,  9.8, 0.2, 2, 19605.7, 93.4, -44762.2, 4.6, 0.0, -7.7
62776810.8, 50410.6, 2001, 12, 27, 14,  0, 10.8, 0.2, 2, 19604.9, 93.9, -44762.2, 4.6, 0.0, -7.7
62776811.8, 50411.6, 2001, 12, 27, 14,  0, 11.8, 0.2, 2, 19604.8, 94.7, -44760.7, 4.6, 0.0, -7.7
62776812.8, 50412.6, 2001, 12, 27, 14,  0, 12.8, 0.2, 2, 19605.7, 94.0, -44762.2, 4.6, 0.0, -7.7
62776813.8, 50413.6, 2001, 12, 27, 14,  0, 13.8, 0.2, 2, 19605.7, 94.0, -44761.4, 4.6, 0.0, -7.7
62776814.7, 50414.5, 2001, 12, 27, 14,  0, 14.7, 0.2, 2, 19604.9, 93.9, -44760.7, 4.6, 0.0, -7.7
62776815.7, 50415.5, 2001, 12, 27, 14,  0, 15.7, 0.2, 2, 19605.5, 94.8, -44763.0, 4.6, 0.0, -7.7
62776816.7, 50416.5, 2001, 12, 27, 14,  0, 16.7, 0.2, 2, 19605.0, 93.2, -44760.7, 4.6, 0.0, -7.7
62776817.7, 50417.5, 2001, 12, 27, 14,  0, 17.7, 0.2, 2, 19604.2, 93.1, -44763.0, 4.6, 0.0, -7.7
62776818.7, 50418.5, 2001, 12, 27, 14,  0, 18.7, 0.2, 2, 19604.1, 93.8, -44762.2, 4.6, 0.0, -7.7
62776819.7, 50419.5, 2001, 12, 27, 14,  0, 19.7, 0.2, 2, 19605.0, 93.2, -44760.7, 4.6, 0.0, -7.7
62776820.7, 50420.5, 2001, 12, 27, 14,  0, 20.7, 0.2, 2, 19604.9, 93.9, -44760.7, 4.6, 0.0, -7.7
62776821.7, 50421.5, 2001, 12, 27, 14,  0, 21.7, 0.2, 2, 19604.8, 94.7, -44763.0, 4.6, 0.0, -7.7
62776822.7, 50422.5, 2001, 12, 27, 14,  0, 22.7, 0.2, 2, 19605.4, 95.6, -44761.4, 4.6, 0.0, -7.7
62776823.7, 50423.5, 2001, 12, 27, 14,  0, 23.7, 0.2, 2, 19604.0, 94.6, -44761.4, 4.6, 0.0, -7.7
62776824.7, 50424.5, 2001, 12, 27, 14,  0, 24.7, 0.2, 2, 19604.1, 93.8, -44761.4, 4.6, 0.0, -7.7
62776825.7, 50425.5, 2001, 12, 27, 14,  0, 25.7, 0.2, 2, 19605.0, 93.2, -44761.4, 4.6, 0.0, -7.7
62776826.7, 50426.5, 2001, 12, 27, 14,  0, 26.7, 0.2, 2, 19604.1, 93.8, -44762.2, 4.6, 0.0, -7.7
62776827.7, 50427.5, 2001, 12, 27, 14,  0, 27.7, 0.2, 2, 19605.0, 93.2, -44763.0, 4.6, 0.0, -7.7
62776828.7, 50428.5, 2001, 12, 27, 14,  0, 28.7, 0.2, 2, 19604.1, 93.8, -44759.9, 4.6, 0.0, -7.7
62776829.7, 50429.5, 2001, 12, 27, 14,  0, 29.7, 0.2, 2, 19603.3, 94.5, -44762.2, 4.6, 0.0, -7.7
62776830.6, 50430.4, 2001, 12, 27, 14,  0, 30.6, 0.2, 2, 19604.1, 93.8, -44760.7, 4.6, 0.0, -7.7
62776831.6, 50431.4, 2001, 12, 27, 14,  0, 31.6, 0.2, 2, 19604.1, 93.8, -44760.7, 4.6, 0.0, -7.7
62776832.6, 50432.4, 2001, 12, 27, 14,  0, 32.6, 0.2, 2, 19605.0, 93.2, -44761.4, 3.8, -0.1, -7.7
62776833.6, 50433.4, 2001, 12, 27, 14,  0, 33.6, 0.2, 2, 19604.2, 93.1, -44762.2, 3.8, -0.1, -7.7
62776834.6, 50434.4, 2001, 12, 27, 14,  0, 34.6, 0.2, 2, 19606.0, 91.8, -44760.7, 3.8, -0.1, -7.7
62776835.6, 50435.4, 2001, 12, 27, 14,  0, 35.6, 0.2, 2, 19604.9, 93.9, -44760.7, 3.8, -0.1, -7.7
62776836.6, 50436.4, 2001, 12, 27, 14,  0, 36.6, 0.2, 2, 19604.2, 93.1, -44762.2, 3.8, -0.1, -7.7
62776837.6, 50437.4, 2001, 12, 27, 14,  0, 37.6, 0.2, 2, 19602.7, 92.9, -44762.2, 3.8, -0.1, -7.7
62776838.6, 50438.4, 2001, 12, 27, 14,  0, 38.6, 0.2, 2, 19606.0, 91.8, -44760.7, 3.8, -0.1, -7.7
62776839.6, 50439.4, 2001, 12, 27, 14,  0, 39.6, 0.2, 2, 19605.1, 92.5, -44761.4, 3.8, -0.1, -7.7
62776840.6, 50440.4, 2001, 12, 27, 14,  0, 40.6, 0.2, 2, 19605.0, 93.2, -44761.4, 3.8, -0.1, -7.7
62776841.6, 50441.4, 2001, 12, 27, 14,  0, 41.6, 0.2, 2, 19605.1, 92.5, -44760.7, 3.8, -0.1, -7.7
62776842.6, 50442.4, 2001, 12, 27, 14,  0, 42.6, 0.2, 2, 19603.5, 93.1, -44760.7, 3.8, -0.1, -7.7
62776843.6, 50443.4, 2001, 12, 27, 14,  0, 43.6, 0.2, 2, 19604.2, 93.1, -44762.2, 3.8, -0.1, -7.7
62776844.6, 50444.4, 2001, 12, 27, 14,  0, 44.6, 0.2, 2, 19603.4, 93.7, -44761.4, 3.8, -0.1, -7.7
62776845.6, 50445.4, 2001, 12, 27, 14,  0, 45.6, 0.2, 2, 19604.5, 90.9, -44761.4, 3.8, -0.1, -7.7
62776846.5, 50446.3, 2001, 12, 27, 14,  0, 46.5, 0.2, 2, 19604.4, 91.6, -44761.4, 3.8, -0.1, -7.7
62776847.5, 50447.3, 2001, 12, 27, 14,  0, 47.5, 0.2, 2, 19603.6, 92.3, -44762.2, 3.8, -0.1, -7.7
62776848.5, 50448.3, 2001, 12, 27, 14,  0, 48.5, 0.2, 2, 19603.6, 92.3, -44761.4, 3.8, -0.1, -7.7
62776849.5, 50449.3, 2001, 12, 27, 14,  0, 49.5, 0.2, 2, 19603.0, 90.7, -44761.4, 3.8, -0.1, -7.7
62776850.5, 50450.3, 2001, 12, 27, 14,  0, 50.5, 0.2, 2, 19603.8, 90.8, -44760.7, 3.8, -0.1, -7.7
62776851.5, 50451.3, 2001, 12, 27, 14,  0, 51.5, 0.2, 2, 19603.6, 92.3, -44761.4, 3.8, -0.1, -7.7
62776852.5, 50452.3, 2001, 12, 27, 14,  0, 52.5, 0.2, 2, 19604.5, 90.9, -44762.2, 3.8, -0.1, -7.7
62776853.5, 50453.3, 2001, 12, 27, 14,  0, 53.5, 0.2, 2, 19603.7, 91.5, -44761.4, 3.8, -0.1, -7.7
62776854.5, 50454.3, 2001, 12, 27, 14,  0, 54.5, 0.2, 2, 19604.6, 90.1, -44760.7, 3.8, -0.1, -7.7
62776855.5, 50455.3, 2001, 12, 27, 14,  0, 55.5, 0.2, 2, 19603.8, 90.8, -44762.2, 3.8, -0.1, -7.7
62776856.5, 50456.3, 2001, 12, 27, 14,  0, 56.5, 0.2, 2, 19602.9, 91.4, -44760.7, 3.8, -0.1, -7.7
62776857.5, 50457.3, 2001, 12, 27, 14,  0, 57.5, 0.2, 2, 19604.5, 90.9, -44761.4, 3.8, -0.1, -7.7
62776858.5, 50458.3, 2001, 12, 27, 14,  0, 58.5, 0.2, 2, 19604.3, 92.3, -44760.7, 3.8, -0.1, -7.7
62776859.5, 50459.3, 2001, 12, 27, 14,  0, 59.5, 0.2, 2, 19602.0, 92.0, -44760.7, 3.8, -0.1, -7.7
62776860.5, 50460.3, 2001, 12, 27, 14,  1,  0.5, 0.2, 2, 19604.6, 90.1, -44760.7, 3.8, -0.1, -7.7
62776861.4, 50461.2, 2001, 12, 27, 14,  1,  1.4, 0.2, 2, 19602.9, 91.4, -44761.4, 3.8, -0.1, -7.7
62776862.4, 50462.2, 2001, 12, 27, 14,  1,  2.4, 0.2, 2, 19602.9, 91.4, -44760.7, 3.8, -0.1, -7.7
62776863.4, 50463.2, 2001, 12, 27, 14,  1,  3.4, 0.2, 2, 19604.5, 90.9, -44760.7, 3.8, -0.1, -7.7
62776864.4, 50464.2, 2001, 12, 27, 14,  1,  4.4, 0.2, 2, 19603.0, 90.7, -44760.7, 3.8, -0.1, -7.7
62776865.4, 50465.2, 2001, 12, 27, 14,  1,  5.4, 0.2, 2, 19603.7, 91.5, -44761.4, 3.8, -0.1, -7.7
62776866.4, 50466.2, 2001, 12, 27, 14,  1,  6.4, 0.2, 2, 19604.6, 90.1, -44760.7, 3.8, -0.1, -7.7
62776867.4, 50467.2, 2001, 12, 27, 14,  1,  7.4, 0.2, 2, 19603.8, 90.8, -44759.9, 3.8, -0.1, -7.7
62776868.4, 50468.2, 2001, 12, 27, 14,  1,  8.4, 0.2, 2, 19604.6, 90.1, -44761.4, 3.8, -0.1, -7.7
62776869.4, 50469.2, 2001, 12, 27, 14,  1,  9.4, 0.2, 2, 19604.5, 90.9, -44760.7, 3.8, -0.1, -7.7
62776870.4, 50470.2, 2001, 12, 27, 14,  1, 10.4, 0.2, 2, 19603.9, 90.0, -44761.4, 3.8, -0.1, -7.7
62776871.4, 50471.2, 2001, 12, 27, 14,  1, 11.4, 0.2, 2, 19603.1, 89.9, -44759.9, 3.8, -0.1, -7.7
62776872.4, 50472.2, 2001, 12, 27, 14,  1, 12.4, 0.2, 2, 19603.9, 90.0, -44759.1, 3.8, -0.1, -7.7
62776873.4, 50473.2, 2001, 12, 27, 14,  1, 13.4, 0.2, 2, 19604.0, 89.2, -44762.2, 3.8, -0.1, -7.7
62776874.4, 50474.2, 2001, 12, 27, 14,  1, 14.4, 0.2, 2, 19604.7, 89.3, -44760.7, 3.8, -0.1, -7.7
62776875.4, 50475.2, 2001, 12, 27, 14,  1, 15.4, 0.2, 2, 19604.7, 89.3, -44760.7, 3.8, -0.1, -7.7
62776876.4, 50476.2, 2001, 12, 27, 14,  1, 16.4, 0.2, 2, 19603.9, 90.0, -44761.4, 3.8, -0.1, -7.7
62776877.3, 50477.1, 2001, 12, 27, 14,  1, 17.3, 0.2, 2, 19602.4, 89.0, -44761.4, 3.8, -0.1, -7.7
62776878.3, 50478.1, 2001, 12, 27, 14,  1, 18.3, 0.2, 2, 19603.1, 89.9, -44760.7, 3.8, -0.1, -7.7
62776879.3, 50479.1, 2001, 12, 27, 14,  1, 19.3, 0.2, 2, 19603.9, 90.0, -44760.7, 3.8, -0.1, -7.7
62776880.3, 50480.1, 2001, 12, 27, 14,  1, 20.3, 0.2, 2, 19604.8, 88.5, -44761.4, 3.8, -0.1, -7.7
62776881.3, 50481.1, 2001, 12, 27, 14,  1, 21.3, 0.2, 2, 19604.6, 90.1, -44760.7, 3.8, -0.1, -7.7
62776882.3, 50482.1, 2001, 12, 27, 14,  1, 22.3, 0.2, 2, 19603.3, 88.3, -44759.9, 3.8, -0.1, -7.7
62776883.3, 50483.1, 2001, 12, 27, 14,  1, 23.3, 0.2, 2, 19604.1, 88.4, -44759.9, 3.8, -0.1, -7.7
62776884.3, 50484.1, 2001, 12, 27, 14,  1, 24.3, 0.2, 2, 19603.3, 88.3, -44760.7, 3.8, -0.1, -7.7
62776885.3, 50485.1, 2001, 12, 27, 14,  1, 25.3, 0.2, 2, 19603.3, 88.3, -44759.9, 3.8, -0.1, -7.7
62776886.3, 50486.1, 2001, 12, 27, 14,  1, 26.3, 0.2, 2, 19602.7, 86.7, -44760.7, 3.8, -0.1, -7.7
62776887.3, 50487.1, 2001, 12, 27, 14,  1, 27.3, 0.2, 2, 19603.3, 88.3, -44759.9, 3.8, -0.1, -7.7
62776888.3, 50488.1, 2001, 12, 27, 14,  1, 28.3, 0.2, 2, 19603.3, 88.3, -44759.9, 3.8, -0.1, -7.7
62776889.3, 50489.1, 2001, 12, 27, 14,  1, 29.3, 0.2, 2, 19601.7, 88.1, -44760.7, 3.8, -0.1, -7.7
62776890.3, 50490.1, 2001, 12, 27, 14,  1, 30.3, 0.2, 2, 19603.4, 87.6, -44761.4, 3.8, -0.1, -7.7
62776891.3, 50491.1, 2001, 12, 27, 14,  1, 31.3, 0.2, 2, 19603.4, 87.6, -44759.9, 3.8, -0.1, -7.7
62776892.2, 50492.0, 2001, 12, 27, 14,  1, 32.2, 0.2, 2, 19602.6, 87.5, -44761.4, 3.8, -0.1, -7.7
62776893.2, 50493.0, 2001, 12, 27, 14,  1, 33.2, 0.2, 2, 19602.6, 87.5, -44760.7, 3.8, -0.1, -7.7
62776894.2, 50494.0, 2001, 12, 27, 14,  1, 34.2, 0.2, 2, 19602.7, 86.7, -44760.7, 3.8, -0.1, -7.7
62776895.2, 50495.0, 2001, 12, 27, 14,  1, 35.2, 0.2, 2, 19603.4, 87.6, -44760.7, 3.8, -0.1, -7.7
62776896.2, 50496.0, 2001, 12, 27, 14,  1, 36.2, 0.2, 2, 19602.5, 88.2, -44759.9, 3.8, -0.1, -7.7
62776897.2, 50497.0, 2001, 12, 27, 14,  1, 37.2, 0.2, 2, 19603.5, 86.8, -44762.2, 3.8, -0.1, -7.7
62776898.2, 50498.0, 2001, 12, 27, 14,  1, 38.2, 0.2, 2, 19603.5, 86.8, -44760.7, 3.8, -0.1, -7.7
62776899.2, 50499.0, 2001, 12, 27, 14,  1, 39.2, 0.2, 2, 19602.7, 86.7, -44759.9, 3.8, -0.1, -7.7
62776900.2, 50500.0, 2001, 12, 27, 14,  1, 40.2, 0.2, 2, 19603.5, 86.8, -44760.7, 3.8, -0.1, -7.7
62776901.2, 50501.0, 2001, 12, 27, 14,  1, 41.2, 0.2, 2, 19602.0, 85.8, -44760.7, 3.8, -0.1, -7.7
62776902.2, 50502.0, 2001, 12, 27, 14,  1, 42.2, 0.2, 2, 19601.8, 87.4, -44758.4, 3.8, -0.1, -7.7
62776903.2, 50503.0, 2001, 12, 27, 14,  1, 43.2, 0.2, 2, 19601.9, 86.6, -44760.7, 3.8, -0.1, -7.7
62776904.2, 50504.0, 2001, 12, 27, 14,  1, 44.2, 0.2, 2, 19603.5, 86.8, -44759.1, 3.8, -0.1, -7.7
62776905.2, 50505.0, 2001, 12, 27, 14,  1, 45.2, 0.2, 2, 19602.9, 85.1, -44760.7, 3.8, -0.1, -7.7
62776906.2, 50506.0, 2001, 12, 27, 14,  1, 46.2, 0.2, 2, 19603.6, 86.0, -44760.7, 3.8, -0.1, -7.7
62776907.2, 50507.0, 2001, 12, 27, 14,  1, 47.2, 0.2, 2, 19602.8, 85.9, -44759.9, 3.8, -0.1, -7.7
62776908.1, 50507.9, 2001, 12, 27, 14,  1, 48.1, 0.2, 2, 19602.8, 85.9, -44760.7, 3.8, -0.1, -7.7
62776909.1, 50508.9, 2001, 12, 27, 14,  1, 49.1, 0.2, 2, 19603.6, 86.0, -44759.9, 3.8, -0.1, -7.7
62776910.1, 50509.9, 2001, 12, 27, 14,  1, 50.1, 0.2, 2, 19602.8, 85.9, -44761.4, 3.8, -0.1, -7.7
62776911.1, 50510.9, 2001, 12, 27, 14,  1, 51.1, 0.2, 2, 19602.9, 85.1, -44759.9, 3.8, -0.1, -7.7
62776912.1, 50511.9, 2001, 12, 27, 14,  1, 52.1, 0.2, 2, 19603.7, 85.2, -44761.4, 3.8, -0.1, -7.7
62776913.1, 50512.9, 2001, 12, 27, 14,  1, 53.1, 0.2, 2, 19603.5, 86.8, -44760.7, 3.8, -0.1, -7.7
62776914.1, 50513.9, 2001, 12, 27, 14,  1, 54.1, 0.2, 2, 19603.6, 86.0, -44758.4, 3.8, -0.1, -7.7
62776915.1, 50514.9, 2001, 12, 27, 14,  1, 55.1, 0.2, 2, 19602.9, 85.1, -44760.7, 3.8, -0.1, -7.7
62776916.1, 50515.9, 2001, 12, 27, 14,  1, 56.1, 0.2, 2, 19603.0, 84.4, -44759.1, 3.8, -0.1, -7.7
62776917.1, 50516.9, 2001, 12, 27, 14,  1, 57.1, 0.2, 2, 19602.9, 85.1, -44760.7, 3.8, -0.1, -7.7
62776918.1, 50517.9, 2001, 12, 27, 14,  1, 58.1, 0.2, 2, 19603.6, 86.0, -44759.1, 3.8, -0.1, -7.7
62776919.1, 50518.9, 2001, 12, 27, 14,  1, 59.1, 0.2, 2, 19603.1, 83.6, -44759.1, 3.8, -0.1, -7.7
62776920.1, 50519.9, 2001, 12, 27, 14,  2,  0.1, 0.2, 2, 19601.4, 84.9, -44759.9, 3.8, -0.1, -7.7
62776921.1, 50520.9, 2001, 12, 27, 14,  2,  1.1, 0.2, 2, 19603.0, 84.4, -44759.1, 3.8, -0.1, -7.7
62776922.1, 50521.9, 2001, 12, 27, 14,  2,  2.1, 0.2, 2, 19602.8, 85.9, -44759.9, 3.8, -0.1, -7.7
62776923.0, 50522.8, 2001, 12, 27, 14,  2,  3.0, 0.2, 2, 19602.1, 85.0, -44759.9, 3.8, -0.1, -7.7
62776924.0, 50523.8, 2001, 12, 27, 14,  2,  4.0, 0.2, 2, 19603.8, 84.5, -44759.9, 3.8, -0.1, -7.7
62776925.0, 50524.8, 2001, 12, 27, 14,  2,  5.0, 0.2, 2, 19603.0, 84.4, -44759.1, 3.8, -0.1, -7.7
62776926.0, 50525.8, 2001, 12, 27, 14,  2,  6.0, 0.2, 2, 19603.0, 84.4, -44759.9, 3.8, -0.1, -7.7
62776927.0, 50526.8, 2001, 12, 27, 14,  2,  7.0, 0.2, 2, 19602.3, 83.5, -44759.1, 3.8, -0.1, -7.7
62776928.0, 50527.8, 2001, 12, 27, 14,  2,  8.0, 0.2, 2, 19602.3, 83.5, -44759.9, 3.8, -0.1, -7.7
62776929.0, 50528.8, 2001, 12, 27, 14,  2,  9.0, 0.2, 2, 19601.6, 83.4, -44759.1, 3.8, -0.1, -7.7
62776930.0, 50529.8, 2001, 12, 27, 14,  2, 10.0, 0.2, 2, 19603.1, 83.6, -44760.7, 3.8, -0.1, -7.7
62776931.0, 50530.8, 2001, 12, 27, 14,  2, 11.0, 0.2, 2, 19602.3, 83.5, -44759.1, 3.8, -0.1, -7.7
62776932.0, 50531.8, 2001, 12, 27, 14,  2, 12.0, 0.2, 2, 19601.6, 83.4, -44759.1, 3.8, -0.1, -7.7
62776933.0, 50532.8, 2001, 12, 27, 14,  2, 13.0, 0.2, 2, 19602.5, 82.0, -44760.7, 3.8, -0.1, -7.7
62776934.0, 50533.8, 2001, 12, 27, 14,  2, 14.0, 0.2, 2, 19603.1, 83.6, -44759.1, 3.8, -0.1, -7.7
62776935.0, 50534.8, 2001, 12, 27, 14,  2, 15.0, 0.2, 2, 19602.4, 82.7, -44759.1, 3.8, -0.1, -7.7
62776936.0, 50535.8, 2001, 12, 27, 14,  2, 16.0, 0.2, 2, 19602.4, 82.7, -44760.7, 3.8, -0.1, -7.7
62776937.0, 50536.8, 2001, 12, 27, 14,  2, 17.0, 0.2, 2, 19602.4, 82.7, -44759.1, 3.8, -0.1, -7.7
62776938.0, 50537.8, 2001, 12, 27, 14,  2, 18.0, 0.2, 2, 19601.8, 81.9, -44759.9, 3.8, -0.1, -7.7
62776938.9, 50538.7, 2001, 12, 27, 14,  2, 18.9, 0.2, 2, 19603.2, 82.8, -44758.4, 3.8, -0.1, -7.7
62776939.9, 50539.7, 2001, 12, 27, 14,  2, 19.9, 0.2, 2, 19601.0, 81.8, -44759.1, 3.8, -0.1, -7.7
62776940.9, 50540.7, 2001, 12, 27, 14,  2, 20.9, 0.2, 2, 19602.5, 82.0, -44759.1, 3.8, -0.1, -7.7
62776941.9, 50541.7, 2001, 12, 27, 14,  2, 21.9, 0.2, 2, 19602.5, 82.0, -44758.4, 3.8, -0.1, -7.7
62776942.9, 50542.7, 2001, 12, 27, 14,  2, 22.9, 0.2, 2, 19601.8, 81.9, -44759.1, 3.8, -0.1, -7.7
62776943.9, 50543.7, 2001, 12, 27, 14,  2, 23.9, 0.2, 2, 19603.2, 82.8, -44759.9, 3.8, -0.1, -7.7
62776944.9, 50544.7, 2001, 12, 27, 14,  2, 24.9, 0.2, 2, 19601.8, 81.9, -44759.9, 3.8, -0.1, -7.7
62776945.9, 50545.7, 2001, 12, 27, 14,  2, 25.9, 0.2, 2, 19604.1, 82.2, -44758.4, 3.8, -0.1, -7.7
62776946.9, 50546.7, 2001, 12, 27, 14,  2, 26.9, 0.2, 2, 19602.5, 82.0, -44759.9, 3.8, -0.1, -7.7
62776947.9, 50547.7, 2001, 12, 27, 14,  2, 27.9, 0.2, 2, 19602.6, 81.2, -44758.4, 3.8, -0.1, -7.7
62776948.9, 50548.7, 2001, 12, 27, 14,  2, 28.9, 0.2, 2, 19602.7, 80.4, -44759.1, 3.8, -0.1, -7.7
62776949.9, 50549.7, 2001, 12, 27, 14,  2, 29.9, 0.2, 2, 19601.9, 81.1, -44759.1, 3.8, -0.1, -7.7
62776950.9, 50550.7, 2001, 12, 27, 14,  2, 30.9, 0.2, 2, 19604.2, 81.4, -44758.4, 3.8, -0.1, -7.7
62776951.9, 50551.7, 2001, 12, 27, 14,  2, 31.9, 0.2, 2, 19603.5, 80.5, -44759.1, 3.8, -0.1, -7.7
62776952.9, 50552.7, 2001, 12, 27, 14,  2, 32.9, 0.2, 2, 19604.3, 80.7, -44759.1, 3.8, -0.1, -7.7
62776953.9, 50553.7, 2001, 12, 27, 14,  2, 33.9, 0.2, 2, 19603.5, 80.5, -44759.1, 3.8, -0.1, -7.7
62776954.8, 50554.6, 2001, 12, 27, 14,  2, 34.8, 0.2, 2, 19603.5, 80.5, -44759.1, 3.8, -0.1, -7.7
62776955.8, 50555.6, 2001, 12, 27, 14,  2, 35.8, 0.2, 2, 19604.4, 79.9, -44757.6, 3.8, -0.1, -7.7
62776956.8, 50556.6, 2001, 12, 27, 14,  2, 36.8, 0.2, 2, 19603.6, 79.8, -44758.4, 3.8, -0.1, -7.7
62776957.8, 50557.6, 2001, 12, 27, 14,  2, 37.8, 0.2, 2, 19605.2, 80.0, -44759.1, 3.8, -0.1, -7.7
62776958.8, 50558.6, 2001, 12, 27, 14,  2, 38.8, 0.2, 2, 19603.7, 79.1, -44758.4, 3.8, -0.1, -7.7
62776959.8, 50559.6, 2001, 12, 27, 14,  2, 39.8, 0.2, 2, 19605.1, 80.8, -44757.6, 3.8, -0.1, -7.7
62776960.8, 50560.6, 2001, 12, 27, 14,  2, 40.8, 0.2, 2, 19603.7, 79.1, -44757.6, 3.8, -0.1, -7.7
62776961.8, 50561.6, 2001, 12, 27, 14,  2, 41.8, 0.2, 2, 19603.6, 79.8, -44759.1, 3.8, -0.1, -7.7
62776962.8, 50562.6, 2001, 12, 27, 14,  2, 42.8, 0.2, 2, 19604.3, 80.7, -44758.4, 3.8, -0.1, -7.7
62776963.8, 50563.6, 2001, 12, 27, 14,  2, 43.8, 0.2, 2, 19605.2, 80.0, -44759.1, 3.8, -0.1, -7.7
62776964.8, 50564.6, 2001, 12, 27, 14,  2, 44.8, 0.2, 2, 19602.9, 79.0, -44757.6, 3.8, -0.1, -7.7
62776965.8, 50565.6, 2001, 12, 27, 14,  2, 45.8, 0.2, 2, 19604.3, 80.7, -44758.4, 3.8, -0.1, -7.7
62776966.8, 50566.6, 2001, 12, 27, 14,  2, 46.8, 0.2, 2, 19605.4, 78.5, -44759.9, 3.8, -0.1, -7.7
62776967.8, 50567.6, 2001, 12, 27, 14,  2, 47.8, 0.2, 2, 19604.5, 79.2, -44757.6, 3.8, -0.1, -7.7
62776968.8, 50568.6, 2001, 12, 27, 14,  2, 48.8, 0.2, 2, 19602.7, 80.4, -44759.1, 3.8, -0.1, -7.7
62776969.7, 50569.5, 2001, 12, 27, 14,  2, 49.7, 0.2, 2, 19603.6, 79.8, -44759.1, 3.8, -0.1, -7.7
62776970.7, 50570.5, 2001, 12, 27, 14,  2, 50.7, 0.2, 2, 19603.8, 78.3, -44758.4, 3.8, -0.1, -7.7
62776971.7, 50571.5, 2001, 12, 27, 14,  2, 51.7, 0.2, 2, 19603.7, 79.1, -44758.4, 3.8, -0.1, -7.7
62776972.7, 50572.5, 2001, 12, 27, 14,  2, 52.7, 0.2, 2, 19605.3, 79.3, -44759.1, 3.8, -0.1, -7.7
62776973.7, 50573.5, 2001, 12, 27, 14,  2, 53.7, 0.2, 2, 19603.6, 79.8, -44758.4, 3.8, -0.1, -7.7
62776974.7, 50574.5, 2001, 12, 27, 14,  2, 54.7, 0.2, 2, 19604.5, 79.2, -44758.4, 3.8, -0.1, -7.7
62776975.7, 50575.5, 2001, 12, 27, 14,  2, 55.7, 0.2, 2, 19604.5, 79.2, -44758.4, 3.8, -0.1, -7.7
62776976.7, 50576.5, 2001, 12, 27, 14,  2, 56.7, 0.2, 2, 19604.5, 79.2, -44757.6, 3.8, -0.1, -7.7
62776977.7, 50577.5, 2001, 12, 27, 14,  2, 57.7, 0.2, 2, 19604.4, 79.9, -44759.1, 3.8, -0.1, -7.7
62776978.7, 50578.5, 2001, 12, 27, 14,  2, 58.7, 0.2, 2, 19604.7, 77.6, -44756.8, 3.8, -0.1, -7.7
62776979.7, 50579.5, 2001, 12, 27, 14,  2, 59.7, 0.2, 2, 19603.9, 77.5, -44758.4, 3.8, -0.1, -7.7
62776980.7, 50580.5, 2001, 12, 27, 14,  3,  0.7, 0.2, 2, 19603.8, 78.3, -44756.8, 3.8, -0.1, -7.7
62776982.8, 50582.6, 2001, 12, 27, 14,  3,  2.8, 0.2, 5, 19605.4, 78.5, -44758.4, -17.8, 0.0, 39.3
62776983.8, 50583.6, 2001, 12, 27, 14,  3,  3.8, 0.2, 1, 19605.5, 77.7, -44758.4, 0.0, 0.0, 0.0
62776984.8, 50584.6, 2001, 12, 27, 14,  3,  4.8, 0.2, 1, 19605.5, 77.7, -44758.4, 0.0, 0.0, 0.0
62776985.8, 50585.6, 2001, 12, 27, 14,  3,  5.8, 0.2, 1, 19603.1, 77.4, -44757.6, 0.0, 0.0, 0.0
62776986.8, 50586.6, 2001, 12, 27, 14,  3,  6.8, 0.2, 1, 19605.7, 76.2, -44759.1, 0.0, 0.0, 0.0
62776987.8, 50587.6, 2001, 12, 27, 14,  3,  7.8, 0.2, 1, 19606.3, 77.1, -44757.6, 0.0, 0.0, 0.0
62776988.7, 50588.5, 2001, 12, 27, 14,  3,  8.7, 0.2, 1, 19606.1, 78.6, -44757.6, 0.0, 0.0, 0.0
62776989.7, 50589.5, 2001, 12, 27, 14,  3,  9.7, 0.2, 1, 19607.8, 78.0, -44759.1, 0.0, 0.0, 0.0
62776990.7, 50590.5, 2001, 12, 27, 14,  3, 10.7, 0.2, 1, 19605.6, 77.0, -44759.1, 0.0, 0.0, 0.0
62776991.7, 50591.5, 2001, 12, 27, 14,  3, 11.7, 0.2, 1, 19604.7, 77.6, -44759.1, 0.0, 0.0, 0.0
