61998668.7, 49868.2, 2001, 12, 18, 13, 51,  8.7, 0.4, 1, 19584.3, 67.1, -44761.4, 0.0, 0.0, 0.0
61998669.7, 49869.2, 2001, 12, 18, 13, 51,  9.7, 0.4, 1, 19585.1, 66.4, -44761.4, 0.0, 0.0, 0.0
61998670.6, 49870.1, 2001, 12, 18, 13, 51, 10.6, 0.4, 1, 19584.4, 66.3, -44761.4, 0.0, 0.0, 0.0
61998671.6, 49871.1, 2001, 12, 18, 13, 51, 11.6, 0.4, 1, 19583.6, 66.2, -44761.4, 0.0, 0.0, 0.0
61998672.6, 49872.1, 2001, 12, 18, 13, 51, 12.6, 0.4, 1, 19584.5, 65.6, -44761.4, 0.0, 0.0, 0.0
61998673.6, 49873.1, 2001, 12, 18, 13, 51, 13.6, 0.4, 1, 19583.5, 67.0, -44761.4, 0.0, 0.0, 0.0
61998674.6, 49874.1, 2001, 12, 18, 13, 51, 14.6, 0.4, 1, 19583.6, 66.2, -44762.2, 0.0, 0.0, 0.0
61998675.6, 49875.1, 2001, 12, 18, 13, 51, 15.6, 0.4, 1, 19583.6, 66.2, -44760.7, 0.0, 0.0, 0.0
61998676.6, 49876.1, 2001, 12, 18, 13, 51, 16.6, 0.4, 1, 19582.8, 66.1, -44760.7, 0.0, 0.0, 0.0
61998677.6, 49877.1, 2001, 12, 18, 13, 51, 17.6, 0.4, 1, 19581.3, 65.9, -44760.7, 0.0, 0.0, 0.0
61998678.6, 49878.1, 2001, 12, 18, 13, 51, 18.6, 0.4, 1, 19582.1, 66.0, -44760.7, 0.0, 0.0, 0.0
61998679.6, 49879.1, 2001, 12, 18, 13, 51, 19.6, 0.4, 1, 19582.7, 66.9, -44762.2, 0.0, 0.0, 0.0
61998680.6, 49880.1, 2001, 12, 18, 13, 51, 20.6, 0.4, 1, 19583.4, 67.8, -44760.7, 0.0, 0.0, 0.0
61998681.6, 49881.1, 2001, 12, 18, 13, 51, 21.6, 0.4, 1, 19582.7, 66.9, -44760.7, 0.0, 0.0, 0.0
61998682.6, 49882.1, 2001, 12, 18, 13, 51, 22.6, 0.4, 1, 19581.9, 67.6, -44762.2, 0.0, 0.0, 0.0
61998683.6, 49883.1, 2001, 12, 18, 13, 51, 23.6, 0.4, 1, 19583.5, 67.0, -44760.7, 0.0, 0.0, 0.0
61998684.6, 49884.1, 2001, 12, 18, 13, 51, 24.6, 0.4, 1, 19582.0, 66.8, -44760.7, 0.0, 0.0, 0.0
61998685.6, 49885.1, 2001, 12, 18, 13, 51, 25.6, 0.4, 1, 19583.4, 67.8, -44760.7, 0.0, 0.0, 0.0
61998686.5, 49886.0, 2001, 12, 18, 13, 51, 26.5, 0.4, 1, 19582.6, 67.7, -44760.7, 0.0, 0.0, 0.0
61998687.5, 49887.0, 2001, 12, 18, 13, 51, 27.5, 0.4, 1, 19581.9, 67.6, -44759.9, 0.0, 0.0, 0.0
61998688.5, 49888.0, 2001, 12, 18, 13, 51, 28.5, 0.4, 1, 19582.5, 68.4, -44759.1, 0.0, 0.0, 0.0
61998689.5, 49889.0, 2001, 12, 18, 13, 51, 29.5, 0.4, 1, 19582.6, 67.7, -44759.9, 0.0, 0.0, 0.0
61998690.5, 49890.0, 2001, 12, 18, 13, 51, 30.5, 0.4, 1, 19582.5, 68.4, -44760.7, 0.0, 0.0, 0.0
61998691.5, 49891.0, 2001, 12, 18, 13, 51, 31.5, 0.4, 1, 19582.5, 68.4, -44757.6, 0.0, 0.0, 0.0
61998692.5, 49892.0, 2001, 12, 18, 13, 51, 32.5, 0.4, 1, 19584.2, 67.9, -44759.9, 0.0, 0.0, 0.0
61998693.5, 49893.0, 2001, 12, 18, 13, 51, 33.5, 0.4, 1, 19584.1, 68.6, -44757.6, 0.0, 0.0, 0.0
61998694.5, 49894.0, 2001, 12, 18, 13, 51, 34.5, 0.4, 1, 19583.2, 69.3, -44759.1, 0.0, 0.0, 0.0
61998695.5, 49895.0, 2001, 12, 18, 13, 51, 35.5, 0.4, 1, 19584.2, 67.9, -44759.9, 0.0, 0.0, 0.0
61998696.5, 49896.0, 2001, 12, 18, 13, 51, 36.5, 0.4, 1, 19584.1, 68.6, -44759.1, 0.0, 0.0, 0.0
61998697.5, 49897.0, 2001, 12, 18, 13, 51, 37.5, 0.4, 1, 19586.1, 70.5, -44759.9, 0.0, 0.0, 0.0
61998698.5, 49898.0, 2001, 12, 18, 13, 51, 38.5, 0.4, 1, 19584.7, 69.5, -44759.1, 0.0, 0.0, 0.0
61998699.5, 49899.0, 2001, 12, 18, 13, 51, 39.5, 0.4, 1, 19584.7, 69.5, -44759.1, 0.0, 0.0, 0.0
61998700.5, 49900.0, 2001, 12, 18, 13, 51, 40.5, 0.4, 1, 19584.7, 69.5, -44760.7, 0.0, 0.0, 0.0
61998701.4, 49900.9, 2001, 12, 18, 13, 51, 41.4, 0.4, 1, 19586.4, 68.9, -44759.1, 0.0, 0.0, 0.0
61998702.4, 49901.9, 2001, 12, 18, 13, 51, 42.4, 0.4, 1, 19585.4, 70.4, -44759.1, 0.0, 0.0, 0.0
61998703.4, 49902.9, 2001, 12, 18, 13, 51, 43.4, 0.4, 1, 19585.4, 70.4, -44760.7, 0.0, 0.0, 0.0
61998704.4, 49903.9, 2001, 12, 18, 13, 51, 44.4, 0.4, 1, 19586.3, 69.7, -44759.9, 0.0, 0.0, 0.0
61998705.4, 49904.9, 2001, 12, 18, 13, 51, 45.4, 0.4, 1, 19586.3, 69.7, -44759.9, 0.0, 0.0, 0.0
61998706.4, 49905.9, 2001, 12, 18, 13, 51, 46.4, 0.4, 1, 19586.1, 70.5, -44760.7, 0.0, 0.0, 0.0
61998707.4, 49906.9, 2001, 12, 18, 13, 51, 47.4, 0.4, 1, 19586.9, 70.6, -44760.7, 0.0, 0.0, 0.0
61998708.4, 49907.9, 2001, 12, 18, 13, 51, 48.4, 0.4, 1, 19585.5, 69.6, -44759.1, 0.0, 0.0, 0.0
61998709.4, 49908.9, 2001, 12, 18, 13, 51, 49.4, 0.4, 1, 19586.0, 71.3, -44759.9, 0.0, 0.0, 0.0
61998710.4, 49909.9, 2001, 12, 18, 13, 51, 50.4, 0.4, 1, 19586.1, 70.5, -44759.9, 0.0, 0.0, 0.0
61998711.4, 49910.9, 2001, 12, 18, 13, 51, 51.4, 0.4, 1, 19584.6, 70.3, -44759.1, 0.0, 0.0, 0.0
61998712.4, 49911.9, 2001, 12, 18, 13, 51, 52.4, 0.4, 1, 19585.5, 69.6, -44758.4, 0.0, 0.0, 0.0
61998713.4, 49912.9, 2001, 12, 18, 13, 51, 53.4, 0.4, 1, 19585.5, 69.6, -44759.9, 0.0, 0.0, 0.0
61998714.4, 49913.9, 2001, 12, 18, 13, 51, 54.4, 0.4, 1, 19586.3, 69.7, -44759.9, 0.0, 0.0, 0.0
61998715.4, 49914.9, 2001, 12, 18, 13, 51, 55.4, 0.4, 1, 19584.7, 69.5, -44759.9, 0.0, 0.0, 0.0
61998716.4, 49915.9, 2001, 12, 18, 13, 51, 56.4, 0.4, 1, 19587.7, 69.9, -44759.1, 0.0, 0.0, 0.0
61998717.3, 49916.8, 2001, 12, 18, 13, 51, 57.3, 0.4, 1, 19585.5, 69.6, -44759.1, 0.0, 0.0, 0.0
61998718.3, 49917.8, 2001, 12, 18, 13, 51, 58.3, 0.4, 1, 19587.2, 69.0, -44761.4, 0.0, 0.0, 0.0
61998719.3, 49918.8, 2001, 12, 18, 13, 51, 59.3, 0.4, 1, 19586.3, 69.7, -44759.9, 0.0, 0.0, 0.0
61998720.3, 49919.8, 2001, 12, 18, 13, 52,  0.3, 0.4, 1, 19586.4, 68.2, -44759.1, 0.0, 0.0, 0.0
61998721.3, 49920.8, 2001, 12, 18, 13, 52,  1.3, 0.4, 1, 19587.2, 69.0, -44759.9, 0.0, 0.0, 0.0
61998722.3, 49921.8, 2001, 12, 18, 13, 52,  2.3, 0.4, 1, 19584.8, 68.7, -44759.1, 0.0, 0.0, 0.0
61998723.3, 49922.8, 2001, 12, 18, 13, 52,  3.3, 0.4, 1, 19585.5, 69.6, -44758.4, 0.0, 0.0, 0.0
61998724.3, 49923.8, 2001, 12, 18, 13, 52,  4.3, 0.4, 1, 19586.3, 69.7, -44759.9, 0.0, 0.0, 0.0
61998725.3, 49924.8, 2001, 12, 18, 13, 52,  5.3, 0.4, 1, 19586.1, 70.5, -44758.4, 0.0, 0.0, 0.0
61998726.3, 49925.8, 2001, 12, 18, 13, 52,  6.3, 0.4, 1, 19586.1, 70.5, -44759.9, 0.0, 0.0, 0.0
61998727.3, 49926.8, 2001, 12, 18, 13, 52,  7.3, 0.4, 1, 19586.0, 71.3, -44759.1, 0.0, 0.0, 0.0
61998728.3, 49927.8, 2001, 12, 18, 13, 52,  8.3, 0.4, 1, 19586.8, 71.4, -44760.7, 0.0, 0.0, 0.0
61998729.3, 49928.8, 2001, 12, 18, 13, 52,  9.3, 0.4, 1, 19586.0, 71.3, -44760.7, 0.0, 0.0, 0.0
61998730.3, 49929.8, 2001, 12, 18, 13, 52, 10.3, 0.4, 1, 19586.1, 70.5, -44759.9, 0.0, 0.0, 0.0
61998731.3, 49930.8, 2001, 12, 18, 13, 52, 11.3, 0.4, 1, 19587.5, 71.5, -44759.9, 0.0, 0.0, 0.0
61998732.3, 49931.8, 2001, 12, 18, 13, 52, 12.3, 0.4, 1, 19587.3, 73.0, -44760.7, 0.0, 0.0, 0.0
61998733.2, 49932.7, 2001, 12, 18, 13, 52, 13.2, 0.4, 1, 19587.5, 71.5, -44760.7, 0.0, 0.0, 0.0
61998734.2, 49933.7, 2001, 12, 18, 13, 52, 14.2, 0.4, 1, 19586.7, 72.1, -44760.7, 0.0, 0.0, 0.0
61998735.2, 49934.7, 2001, 12, 18, 13, 52, 15.2, 0.4, 1, 19589.1, 71.7, -44759.9, 0.0, 0.0, 0.0
61998736.2, 49935.7, 2001, 12, 18, 13, 52, 16.2, 0.4, 1, 19587.2, 73.8, -44759.9, 0.0, 0.0, 0.0
61998737.2, 49936.7, 2001, 12, 18, 13, 52, 17.2, 0.4, 1, 19588.0, 73.9, -44760.7, 0.0, 0.0, 0.0
61998738.2, 49937.7, 2001, 12, 18, 13, 52, 18.2, 0.4, 1, 19588.0, 73.9, -44761.4, 0.0, 0.0, 0.0
61998739.2, 49938.7, 2001, 12, 18, 13, 52, 19.2, 0.4, 1, 19586.5, 73.7, -44760.7, 0.0, 0.0, 0.0
61998740.2, 49939.7, 2001, 12, 18, 13, 52, 20.2, 0.4, 1, 19588.0, 73.9, -44762.2, 0.0, 0.0, 0.0
61998741.2, 49940.7, 2001, 12, 18, 13, 52, 21.2, 0.4, 1, 19589.4, 74.9, -44760.7, 0.0, 0.0, 0.0
61998742.2, 49941.7, 2001, 12, 18, 13, 52, 22.2, 0.4, 1, 19588.7, 74.8, -44759.9, 0.0, 0.0, 0.0
61998743.2, 49942.7, 2001, 12, 18, 13, 52, 23.2, 0.4, 1, 19589.2, 76.4, -44761.4, 0.0, 0.0, 0.0
61998744.2, 49943.7, 2001, 12, 18, 13, 52, 24.2, 0.4, 1, 19589.9, 77.3, -44762.2, 0.0, 0.0, 0.0
61998745.2, 49944.7, 2001, 12, 18, 13, 52, 25.2, 0.4, 1, 19589.9, 77.3, -44761.4, 0.0, 0.0, 0.0
61998746.2, 49945.7, 2001, 12, 18, 13, 52, 26.2, 0.4, 1, 19589.2, 76.4, -44762.2, 0.0, 0.0, 0.0
61998747.2, 49946.7, 2001, 12, 18, 13, 52, 27.2, 0.4, 1, 19589.0, 77.8, -44763.0, 0.0, 0.0, 0.0
61998748.1, 49947.6, 2001, 12, 18, 13, 52, 28.1, 0.4, 1, 19589.9, 77.3, -44763.0, 0.0, 0.0, 0.0
61998749.1, 49948.6, 2001, 12, 18, 13, 52, 29.1, 0.4, 1, 19589.0, 77.8, -44762.2, 0.0, 0.0, 0.0
61998750.1, 49949.6, 2001, 12, 18, 13, 52, 30.1, 0.4, 1, 19589.0, 77.8, -44762.2, 0.0, 0.0, 0.0
61998751.1, 49950.6, 2001, 12, 18, 13, 52, 31.1, 0.4, 1, 19588.8, 79.4, -44762.2, 0.0, 0.0, 0.0
61998752.1, 49951.6, 2001, 12, 18, 13, 52, 32.1, 0.4, 1, 19589.0, 77.8, -44763.8, 0.0, 0.0, 0.0
61998753.1, 49952.6, 2001, 12, 18, 13, 52, 33.1, 0.4, 1, 19589.8, 77.9, -44762.2, 0.0, 0.0, 0.0
61998754.1, 49953.6, 2001, 12, 18, 13, 52, 34.1, 0.4, 1, 19589.0, 77.8, -44763.0, 0.0, 0.0, 0.0
61998755.1, 49954.6, 2001, 12, 18, 13, 52, 35.1, 0.4, 1, 19588.2, 78.5, -44762.2, 0.0, 0.0, 0.0
61998756.1, 49955.6, 2001, 12, 18, 13, 52, 36.1, 0.4, 1, 19588.9, 78.6, -44764.5, 0.0, 0.0, 0.0
61998757.1, 49956.6, 2001, 12, 18, 13, 52, 37.1, 0.4, 1, 19588.2, 78.5, -44762.2, 0.0, 0.0, 0.0
61998758.1, 49957.6, 2001, 12, 18, 13, 52, 38.1, 0.4, 1, 19587.3, 79.2, -44763.0, 0.0, 0.0, 0.0
61998759.1, 49958.6, 2001, 12, 18, 13, 52, 39.1, 0.4, 1, 19588.7, 80.2, -44761.4, 0.0, 0.0, 0.0
61998760.1, 49959.6, 2001, 12, 18, 13, 52, 40.1, 0.4, 1, 19587.2, 80.0, -44764.5, 0.0, 0.0, 0.0
61998761.1, 49960.6, 2001, 12, 18, 13, 52, 41.1, 0.4, 1, 19588.8, 79.4, -44761.4, 0.0, 0.0, 0.0
61998762.1, 49961.6, 2001, 12, 18, 13, 52, 42.1, 0.4, 1, 19588.0, 80.1, -44763.0, 0.0, 0.0, 0.0
61998763.1, 49962.6, 2001, 12, 18, 13, 52, 43.1, 0.4, 1, 19588.7, 80.2, -44761.4, 0.0, 0.0, 0.0
61998764.0, 49963.5, 2001, 12, 18, 13, 52, 44.0, 0.4, 1, 19588.6, 80.9, -44763.0, 0.0, 0.0, 0.0
61998765.0, 49964.5, 2001, 12, 18, 13, 52, 45.0, 0.4, 1, 19586.3, 80.6, -44761.4, 0.0, 0.0, 0.0
61998766.0, 49965.5, 2001, 12, 18, 13, 52, 46.0, 0.4, 1, 19588.6, 80.9, -44763.0, 0.0, 0.0, 0.0
61998767.0, 49966.5, 2001, 12, 18, 13, 52, 47.0, 0.4, 1, 19588.7, 80.2, -44763.0, 0.0, 0.0, 0.0
61998768.0, 49967.5, 2001, 12, 18, 13, 52, 48.0, 0.4, 1, 19587.1, 80.7, -44761.4, 0.0, 0.0, 0.0
61998769.0, 49968.5, 2001, 12, 18, 13, 52, 49.0, 0.4, 1, 19587.2, 80.0, -44762.2, 0.0, 0.0, 0.0
61998770.0, 49969.5, 2001, 12, 18, 13, 52, 50.0, 0.4, 1, 19587.0, 81.5, -44762.2, 0.0, 0.0, 0.0
61998771.0, 49970.5, 2001, 12, 18, 13, 52, 51.0, 0.4, 1, 19586.3, 80.6, -44763.0, 0.0, 0.0, 0.0
61998772.0, 49971.5, 2001, 12, 18, 13, 52, 52.0, 0.4, 1, 19585.4, 82.1, -44762.2, 0.0, 0.0, 0.0
61998773.0, 49972.5, 2001, 12, 18, 13, 52, 53.0, 0.4, 1, 19587.2, 80.0, -44762.2, 0.0, 0.0, 0.0
61998774.0, 49973.5, 2001, 12, 18, 13, 52, 54.0, 0.4, 1, 19586.4, 79.9, -44763.0, 0.0, 0.0, 0.0
61998775.0, 49974.5, 2001, 12, 18, 13, 52, 55.0, 0.4, 1, 19584.6, 82.0, -44762.2, 0.0, 0.0, 0.0
61998776.0, 49975.5, 2001, 12, 18, 13, 52, 56.0, 0.4, 1, 19585.7, 79.8, -44763.0, 0.0, 0.0, 0.0
61998777.0, 49976.5, 2001, 12, 18, 13, 52, 57.0, 0.4, 1, 19585.6, 80.5, -44761.4, 0.0, 0.0, 0.0
61998778.0, 49977.5, 2001, 12, 18, 13, 52, 58.0, 0.4, 1, 19585.7, 79.8, -44763.8, 0.0, 0.0, 0.0
61998779.0, 49978.5, 2001, 12, 18, 13, 52, 59.0, 0.4, 1, 19586.4, 79.9, -44761.4, 0.0, 0.0, 0.0
61998779.9, 49979.4, 2001, 12, 18, 13, 52, 59.9, 0.4, 1, 19585.8, 79.0, -44761.4, 0.0, 0.0, 0.0
61998780.9, 49980.4, 2001, 12, 18, 13, 53,  0.9, 0.4, 1, 19585.6, 80.5, -44762.2, 0.0, 0.0, 0.0
61998781.9, 49981.4, 2001, 12, 18, 13, 53,  1.9, 0.4, 1, 19585.7, 79.8, -44762.2, 0.0, 0.0, 0.0
61998782.9, 49982.4, 2001, 12, 18, 13, 53,  2.9, 0.4, 1, 19586.4, 79.9, -44761.4, 0.0, 0.0, 0.0
61998783.9, 49983.4, 2001, 12, 18, 13, 53,  3.9, 0.4, 1, 19586.3, 80.6, -44760.7, 0.0, 0.0, 0.0
61998784.9, 49984.4, 2001, 12, 18, 13, 53,  4.9, 0.4, 1, 19586.5, 79.1, -44760.7, 0.0, 0.0, 0.0
61998785.9, 49985.4, 2001, 12, 18, 13, 53,  5.9, 0.4, 1, 19586.3, 80.6, -44761.4, 0.0, 0.0, 0.0
61998786.9, 49986.4, 2001, 12, 18, 13, 53,  6.9, 0.4, 1, 19585.8, 79.0, -44760.7, 0.0, 0.0, 0.0
61998787.9, 49987.4, 2001, 12, 18, 13, 53,  7.9, 0.4, 1, 19585.7, 79.8, -44761.4, 0.0, 0.0, 0.0
61998788.9, 49988.4, 2001, 12, 18, 13, 53,  8.9, 0.4, 1, 19585.9, 78.2, -44759.9, 0.0, 0.0, 0.0
61998789.9, 49989.4, 2001, 12, 18, 13, 53,  9.9, 0.4, 1, 19585.7, 79.8, -44759.1, 0.0, 0.0, 0.0
61998790.9, 49990.4, 2001, 12, 18, 13, 53, 10.9, 0.4, 1, 19587.3, 79.2, -44759.9, 0.0, 0.0, 0.0
61998791.9, 49991.4, 2001, 12, 18, 13, 53, 11.9, 0.4, 1, 19585.3, 77.3, -44759.9, 0.0, 0.0, 0.0
61998792.9, 49992.4, 2001, 12, 18, 13, 53, 12.9, 0.4, 1, 19585.9, 78.2, -44760.7, 0.0, 0.0, 0.0
61998793.9, 49993.4, 2001, 12, 18, 13, 53, 13.9, 0.4, 1, 19586.5, 79.1, -44760.7, 0.0, 0.0, 0.0
61998794.8, 49994.3, 2001, 12, 18, 13, 53, 14.8, 0.4, 1, 19585.8, 79.0, -44759.9, 0.0, 0.0, 0.0
61998795.8, 49995.3, 2001, 12, 18, 13, 53, 15.8, 0.4, 1, 19586.6, 78.3, -44760.7, 0.0, 0.0, 0.0
61998796.8, 49996.3, 2001, 12, 18, 13, 53, 16.8, 0.4, 1, 19585.0, 78.9, -44759.1, 0.0, 0.0, 0.0
61998797.8, 49997.3, 2001, 12, 18, 13, 53, 17.8, 0.4, 1, 19586.0, 77.5, -44759.9, 0.0, 0.0, 0.0
61998798.8, 49998.3, 2001, 12, 18, 13, 53, 18.8, 0.4, 1, 19585.3, 76.7, -44758.4, 0.0, 0.0, 0.0
61998799.8, 49999.3, 2001, 12, 18, 13, 53, 19.8, 0.4, 1, 19585.3, 77.3, -44757.6, 0.0, 0.0, 0.0
61998800.8, 50000.3, 2001, 12, 18, 13, 53, 20.8, 0.4, 1, 19584.5, 76.5, -44757.6, 0.0, 0.0, 0.0
61998801.8, 50001.3, 2001, 12, 18, 13, 53, 21.8, 0.4, 1, 19585.3, 77.3, -44759.1, 0.0, 0.0, 0.0
61998802.8, 50002.3, 2001, 12, 18, 13, 53, 22.8, 0.4, 1, 19585.3, 76.7, -44757.6, 0.0, 0.0, 0.0
61998803.8, 50003.3, 2001, 12, 18, 13, 53, 23.8, 0.4, 1, 19585.3, 77.3, -44757.6, 0.0, 0.0, 0.0
61998804.8, 50004.3, 2001, 12, 18, 13, 53, 24.8, 0.4, 1, 19585.3, 77.3, -44757.6, 0.0, 0.0, 0.0
61998805.8, 50005.3, 2001, 12, 18, 13, 53, 25.8, 0.4, 1, 19584.5, 77.2, -44758.4, 0.0, 0.0, 0.0
61998806.8, 50006.3, 2001, 12, 18, 13, 53, 26.8, 0.4, 1, 19586.2, 76.0, -44756.0, 0.0, 0.0, 0.0
61998807.8, 50007.3, 2001, 12, 18, 13, 53, 27.8, 0.4, 1, 19585.6, 75.1, -44756.8, 0.0, 0.0, 0.0
61998808.8, 50008.3, 2001, 12, 18, 13, 53, 28.8, 0.4, 1, 19584.7, 75.8, -44757.6, 0.0, 0.0, 0.0
61998809.8, 50009.3, 2001, 12, 18, 13, 53, 29.8, 0.4, 1, 19584.5, 77.2, -44757.6, 0.0, 0.0, 0.0
61998810.7, 50010.2, 2001, 12, 18, 13, 53, 30.7, 0.4, 1, 19586.3, 75.2, -44757.6, 0.0, 0.0, 0.0
61998811.7, 50011.2, 2001, 12, 18, 13, 53, 31.7, 0.4, 1, 19583.9, 75.7, -44756.8, 0.0, 0.0, 0.0
61998812.7, 50012.2, 2001, 12, 18, 13, 53, 32.7, 0.4, 1, 19584.5, 76.5, -44757.6, 0.0, 0.0, 0.0
61998813.7, 50013.2, 2001, 12, 18, 13, 53, 33.7, 0.4, 1, 19585.6, 74.4, -44756.8, 0.0, 0.0, 0.0
61998814.7, 50014.2, 2001, 12, 18, 13, 53, 34.7, 0.4, 1, 19585.6, 75.1, -44756.8, 0.0, 0.0, 0.0
61998815.7, 50015.2, 2001, 12, 18, 13, 53, 35.7, 0.4, 1, 19586.3, 75.2, -44756.8, 0.0, 0.0, 0.0
61998816.7, 50016.2, 2001, 12, 18, 13, 53, 36.7, 0.4, 1, 19584.8, 75.0, -44755.3, 0.0, 0.0, 0.0
61998817.7, 50017.2, 2001, 12, 18, 13, 53, 37.7, 0.4, 1, 19583.9, 75.7, -44755.3, 0.0, 0.0, 0.0
61998818.7, 50018.2, 2001, 12, 18, 13, 53, 38.7, 0.4, 1, 19585.6, 75.1, -44754.5, 0.0, 0.0, 0.0
61998819.7, 50019.2, 2001, 12, 18, 13, 53, 39.7, 0.4, 1, 19584.8, 75.0, -44756.0, 0.0, 0.0, 0.0
61998820.7, 50020.2, 2001, 12, 18, 13, 53, 40.7, 0.4, 1, 19585.6, 74.4, -44755.3, 0.0, 0.0, 0.0
61998821.7, 50021.2, 2001, 12, 18, 13, 53, 41.7, 0.4, 1, 19585.4, 75.9, -44754.5, 0.0, 0.0, 0.0
61998822.7, 50022.2, 2001, 12, 18, 13, 53, 42.7, 0.4, 1, 19584.3, 72.6, -44755.3, 0.0, 0.0, 0.0
61998823.7, 50023.2, 2001, 12, 18, 13, 53, 43.7, 0.4, 1, 19585.6, 74.4, -44754.5, 0.0, 0.0, 0.0
61998824.7, 50024.2, 2001, 12, 18, 13, 53, 44.7, 0.4, 1, 19585.7, 73.6, -44754.5, 0.0, 0.0, 0.0
61998825.7, 50025.2, 2001, 12, 18, 13, 53, 45.7, 0.4, 1, 19585.6, 74.4, -44753.7, 0.0, 0.0, 0.0
61998826.6, 50026.1, 2001, 12, 18, 13, 53, 46.6, 0.4, 1, 19584.8, 74.3, -44753.7, 0.0, 0.0, 0.0
61998827.6, 50027.1, 2001, 12, 18, 13, 53, 47.6, 0.4, 1, 19585.9, 72.8, -44752.9, 0.0, 0.0, 0.0
61998828.6, 50028.1, 2001, 12, 18, 13, 53, 48.6, 0.4, 1, 19585.7, 73.6, -44753.7, 0.0, 0.0, 0.0
61998829.6, 50029.1, 2001, 12, 18, 13, 53, 49.6, 0.4, 1, 19584.3, 72.6, -44752.9, 0.0, 0.0, 0.0
61998830.6, 50030.1, 2001, 12, 18, 13, 53, 50.6, 0.4, 1, 19584.3, 72.6, -44752.9, 0.0, 0.0, 0.0
61998831.6, 50031.1, 2001, 12, 18, 13, 53, 51.6, 0.4, 1, 19583.6, 72.5, -44752.2, 0.0, 0.0, 0.0
61998832.6, 50032.1, 2001, 12, 18, 13, 53, 52.6, 0.4, 1, 19584.5, 71.1, -44753.7, 0.0, 0.0, 0.0
61998833.6, 50033.1, 2001, 12, 18, 13, 53, 53.6, 0.4, 1, 19585.1, 72.7, -44752.9, 0.0, 0.0, 0.0
61998834.6, 50034.1, 2001, 12, 18, 13, 53, 54.6, 0.4, 1, 19585.3, 71.2, -44752.9, 0.0, 0.0, 0.0
61998835.6, 50035.1, 2001, 12, 18, 13, 53, 55.6, 0.4, 1, 19586.0, 71.3, -44752.2, 0.0, 0.0, 0.0
61998836.6, 50036.1, 2001, 12, 18, 13, 53, 56.6, 0.4, 1, 19586.8, 71.4, -44751.4, 0.0, 0.0, 0.0
61998837.6, 50037.1, 2001, 12, 18, 13, 53, 57.6, 0.4, 1, 19584.5, 71.1, -44752.2, 0.0, 0.0, 0.0
61998838.6, 50038.1, 2001, 12, 18, 13, 53, 58.6, 0.4, 1, 19586.0, 72.0, -44750.6, 0.0, 0.0, 0.0
61998839.6, 50039.1, 2001, 12, 18, 13, 53, 59.6, 0.4, 1, 19585.4, 70.4, -44752.2, 0.0, 0.0, 0.0
61998840.6, 50040.1, 2001, 12, 18, 13, 54,  0.6, 0.4, 1, 19586.4, 68.9, -44750.6, 0.0, 0.0, 0.0
61998841.5, 50041.0, 2001, 12, 18, 13, 54,  1.5, 0.4, 1, 19585.4, 70.4, -44750.6, 0.0, 0.0, 0.0
61998842.5, 50042.0, 2001, 12, 18, 13, 54,  2.5, 0.4, 1, 19586.9, 70.6, -44749.9, 0.0, 0.0, 0.0
61998843.5, 50043.0, 2001, 12, 18, 13, 54,  3.5, 0.4, 1, 19584.8, 68.7, -44752.2, 0.0, 0.0, 0.0
61998844.5, 50044.0, 2001, 12, 18, 13, 54,  4.5, 0.4, 1, 19587.0, 69.8, -44749.9, 0.0, 0.0, 0.0
61998845.5, 50045.0, 2001, 12, 18, 13, 54,  5.5, 0.4, 1, 19585.7, 68.1, -44749.9, 0.0, 0.0, 0.0
61998846.5, 50046.0, 2001, 12, 18, 13, 54,  6.5, 0.4, 1, 19585.7, 68.1, -44749.1, 0.0, 0.0, 0.0
61998847.5, 50047.0, 2001, 12, 18, 13, 54,  7.5, 0.4, 1, 19587.3, 67.5, -44748.3, 0.0, 0.0, 0.0
61998848.5, 50048.0, 2001, 12, 18, 13, 54,  8.5, 0.4, 1, 19585.7, 68.1, -44749.9, 0.0, 0.0, 0.0
61998849.5, 50049.0, 2001, 12, 18, 13, 54,  9.5, 0.4, 1, 19586.4, 68.2, -44749.9, 0.0, 0.0, 0.0
61998850.5, 50050.0, 2001, 12, 18, 13, 54, 10.5, 0.4, 1, 19586.6, 67.4, -44748.3, 0.0, 0.0, 0.0
61998851.5, 50051.0, 2001, 12, 18, 13, 54, 11.5, 0.4, 1, 19585.2, 65.7, -44749.1, 0.0, 0.0, 0.0
61998852.5, 50052.0, 2001, 12, 18, 13, 54, 12.5, 0.4, 1, 19586.4, 68.2, -44748.3, 0.0, 0.0, 0.0
61998853.5, 50053.0, 2001, 12, 18, 13, 54, 13.5, 0.4, 1, 19585.9, 66.5, -44747.5, 0.0, 0.0, 0.0
61998854.5, 50054.0, 2001, 12, 18, 13, 54, 14.5, 0.4, 1, 19584.5, 65.6, -44748.3, 0.0, 0.0, 0.0
61998855.5, 50055.0, 2001, 12, 18, 13, 54, 15.5, 0.4, 1, 19585.3, 64.9, -44747.5, 0.0, 0.0, 0.0
61998856.5, 50056.0, 2001, 12, 18, 13, 54, 16.5, 0.4, 1, 19582.2, 65.3, -44746.8, 0.0, 0.0, 0.0
61998857.4, 50056.9, 2001, 12, 18, 13, 54, 17.4, 0.4, 1, 19584.5, 65.6, -44748.3, 0.0, 0.0, 0.0
