145874778.8, 31578.0, 2004,  8, 15,  8, 46, 18.8, 102.0, 129, 19563.8, -204.1, -44400.1, 0.0, 0.0, 0.0
145874779.8, 31579.0, 2004,  8, 15,  8, 46, 19.8, 102.0, 129, 19559.6, -207.8, -44395.5, 0.0, 0.0, 0.0
145874780.8, 31580.0, 2004,  8, 15,  8, 46, 20.8, 102.0, 129, 19559.7, -208.5, -44397.8, 0.0, 0.0, 0.0
145874781.8, 31581.0, 2004,  8, 15,  8, 46, 21.8, 102.0, 129, 19549.7, -209.8, -44390.8, 0.0, 0.0, 0.0
145874782.8, 31582.0, 2004,  8, 15,  8, 46, 22.8, 102.0, 129, 19577.9, -204.6, -44396.2, 0.0, 0.0, 0.0
145874783.8, 31583.0, 2004,  8, 15,  8, 46, 23.8, 102.0, 129, 19548.0, -214.0, -44395.5, 0.0, 0.0, 0.0
145874784.8, 31584.0, 2004,  8, 15,  8, 46, 24.8, 102.0, 129, 19582.6, -211.0, -44390.8, 0.0, 0.0, 0.0
145874785.8, 31585.0, 2004,  8, 15,  8, 46, 25.8, 102.0, 129, 19574.3, -213.6, -44390.8, 0.0, 0.0, 0.0
145874786.8, 31586.0, 2004,  8, 15,  8, 46, 26.8, 102.0, 129, 19560.2, -212.4, -44400.9, 0.0, 0.0, 0.0
145874787.8, 31587.0, 2004,  8, 15,  8, 46, 27.8, 102.0, 129, 19549.4, -207.5, -44393.9, 0.0, 0.0, 0.0
145874788.8, 31588.0, 2004,  8, 15,  8, 46, 28.8, 102.0, 129, 19549.9, -211.4, -44391.6, 0.0, 0.0, 0.0
145874789.8, 31589.0, 2004,  8, 15,  8, 46, 29.8, 102.0, 129, 19579.0, -207.6, -44395.5, 0.0, 0.0, 0.0
145874790.8, 31590.0, 2004,  8, 15,  8, 46, 30.8, 102.0, 129, 19565.0, -207.8, -44393.1, 0.0, 0.0, 0.0
145874791.8, 31591.0, 2004,  8, 15,  8, 46, 31.8, 102.0, 129, 19551.5, -211.2, -44390.8, 0.0, 0.0, 0.0
145874792.8, 31592.0, 2004,  8, 15,  8, 46, 32.8, 102.0, 129, 19559.2, -204.7, -44405.5, 0.0, 0.0, 0.0
145874793.8, 31593.0, 2004,  8, 15,  8, 46, 33.8, 102.0, 129, 19540.6, -211.8, -44397.8, 0.0, 0.0, 0.0
145874794.8, 31594.0, 2004,  8, 15,  8, 46, 34.8, 102.0, 129, 19552.4, -212.6, -44396.2, 0.0, 0.0, 0.0
145874795.8, 31595.0, 2004,  8, 15,  8, 46, 35.8, 102.0, 129, 19548.6, -207.6, -44400.9, 0.0, 0.0, 0.0
145874796.8, 31596.0, 2004,  8, 15,  8, 46, 36.8, 102.0, 129, 19545.7, -214.3, -44389.3, 0.0, 0.0, 0.0
145874797.8, 31597.0, 2004,  8, 15,  8, 46, 37.8, 102.0, 129, 19564.2, -207.2, -44397.0, 0.0, 0.0, 0.0
145874798.8, 31598.0, 2004,  8, 15,  8, 46, 38.8, 102.0, 129, 19552.2, -211.1, -44407.0, 0.0, 0.0, 0.0
145874799.8, 31599.0, 2004,  8, 15,  8, 46, 39.8, 102.0, 129, 19567.3, -206.8, -44393.9, 0.0, 0.0, 0.0
145874800.8, 31600.0, 2004,  8, 15,  8, 46, 40.8, 102.0, 129, 19562.7, -208.1, -44389.3, 0.0, 0.0, 0.0
145874801.8, 31601.0, 2004,  8, 15,  8, 46, 41.8, 102.0, 129, 19571.3, -213.2, -44399.3, 0.0, 0.0, 0.0
145874802.8, 31602.0, 2004,  8, 15,  8, 46, 42.8, 102.0, 129, 19569.0, -208.1, -44398.5, 0.0, 0.0, 0.0
145874803.8, 31603.0, 2004,  8, 15,  8, 46, 43.8, 102.0, 129, 19554.8, -213.1, -44403.2, 0.0, 0.0, 0.0
145874804.8, 31604.0, 2004,  8, 15,  8, 46, 44.8, 102.0, 129, 19564.7, -205.5, -44391.6, 0.0, 0.0, 0.0
145874805.8, 31605.0, 2004,  8, 15,  8, 46, 45.8, 102.0, 129, 19565.7, -207.0, -44400.1, 0.0, 0.0, 0.0
145874806.8, 31606.0, 2004,  8, 15,  8, 46, 46.8, 102.0, 129, 19561.0, -212.3, -44396.2, 0.0, 0.0, 0.0
145874807.8, 31607.0, 2004,  8, 15,  8, 46, 47.8, 102.0, 129, 19550.4, -215.2, -44396.2, 0.0, 0.0, 0.0
145874808.8, 31608.0, 2004,  8, 15,  8, 46, 48.8, 102.0, 129, 19554.3, -214.7, -44393.1, 0.0, 0.0, 0.0
145874809.8, 31609.0, 2004,  8, 15,  8, 46, 49.8, 102.0, 129, 19556.5, -213.7, -44399.3, 0.0, 0.0, 0.0
145874810.8, 31610.0, 2004,  8, 15,  8, 46, 50.8, 102.0, 129, 19559.6, -207.8, -44400.9, 0.0, 0.0, 0.0
145874811.8, 31611.0, 2004,  8, 15,  8, 46, 51.8, 102.0, 129, 19548.4, -206.2, -44392.4, 0.0, 0.0, 0.0
145874812.8, 31612.0, 2004,  8, 15,  8, 46, 52.8, 102.0, 129, 19570.1, -210.3, -44390.0, 0.0, 0.0, 0.0
145874813.8, 31613.0, 2004,  8, 15,  8, 46, 53.8, 102.0, 129, 19566.7, -208.4, -44394.7, 0.0, 0.0, 0.0
145874814.8, 31614.0, 2004,  8, 15,  8, 46, 54.8, 102.0, 129, 19553.7, -216.4, -44393.9, 0.0, 0.0, 0.0
145874815.8, 31615.0, 2004,  8, 15,  8, 46, 55.8, 102.0, 129, 19553.1, -211.8, -44390.0, 0.0, 0.0, 0.0
145874816.8, 31616.0, 2004,  8, 15,  8, 46, 56.8, 102.0, 129, 19562.6, -207.4, -44392.4, 0.0, 0.0, 0.0
145874817.8, 31617.0, 2004,  8, 15,  8, 46, 57.8, 102.0, 129, 19555.8, -208.3, -44400.9, 0.0, 0.0, 0.0
145874818.8, 31618.0, 2004,  8, 15,  8, 46, 58.8, 102.0, 129, 19554.6, -205.3, -44396.2, 0.0, 0.0, 0.0
145874819.8, 31619.0, 2004,  8, 15,  8, 46, 59.8, 102.0, 129, 19566.4, -212.4, -44397.0, 0.0, 0.0, 0.0
145874820.8, 31620.0, 2004,  8, 15,  8, 47,  0.8, 102.0, 129, 19556.2, -211.4, -44400.9, 0.0, 0.0, 0.0
145874821.8, 31621.0, 2004,  8, 15,  8, 47,  1.8, 102.0, 129, 19549.3, -212.3, -44397.8, 0.0, 0.0, 0.0
145874822.8, 31622.0, 2004,  8, 15,  8, 47,  2.8, 102.0, 129, 19561.0, -212.3, -44396.2, 0.0, 0.0, 0.0
145874823.8, 31623.0, 2004,  8, 15,  8, 47,  3.8, 102.0, 129, 19551.5, -211.2, -44393.1, 0.0, 0.0, 0.0
145874824.8, 31624.0, 2004,  8, 15,  8, 47,  4.8, 102.0, 129, 19546.1, -211.9, -44390.0, 0.0, 0.0, 0.0
145874825.8, 31625.0, 2004,  8, 15,  8, 47,  5.8, 102.0, 129, 19547.4, -215.6, -44401.6, 0.0, 0.0, 0.0
145874826.8, 31626.0, 2004,  8, 15,  8, 47,  6.8, 102.0, 129, 19568.0, -206.7, -44391.6, 0.0, 0.0, 0.0
145874827.8, 31627.0, 2004,  8, 15,  8, 47,  7.8, 102.0, 129, 19552.8, -209.4, -44405.5, 0.0, 0.0, 0.0
145874828.8, 31628.0, 2004,  8, 15,  8, 47,  8.8, 102.0, 129, 19554.9, -213.9, -44393.1, 0.0, 0.0, 0.0
145874829.8, 31629.0, 2004,  8, 15,  8, 47,  9.8, 102.0, 129, 19561.4, -203.6, -44388.5, 0.0, 0.0, 0.0
145874830.8, 31630.0, 2004,  8, 15,  8, 47, 10.8, 102.0, 129, 19556.8, -209.7, -44401.6, 0.0, 0.0, 0.0
145874831.8, 31631.0, 2004,  8, 15,  8, 47, 11.8, 102.0, 129, 19562.4, -211.3, -44396.2, 0.0, 0.0, 0.0
145874832.8, 31632.0, 2004,  8, 15,  8, 47, 12.8, 102.0, 129, 19555.2, -209.9, -44391.6, 0.0, 0.0, 0.0
145874833.7, 31632.9, 2004,  8, 15,  8, 47, 13.7, 102.0, 129, 19571.3, -207.8, -44391.6, 0.0, 0.0, 0.0
145874834.7, 31633.9, 2004,  8, 15,  8, 47, 14.7, 102.0, 129, 19558.5, -211.1, -44385.4, 0.0, 0.0, 0.0
145874835.7, 31634.9, 2004,  8, 15,  8, 47, 15.7, 102.0, 129, 19557.4, -208.8, -44403.2, 0.0, 0.0, 0.0
145874836.7, 31635.9, 2004,  8, 15,  8, 47, 16.7, 102.0, 129, 19575.0, -206.5, -44389.3, 0.0, 0.0, 0.0
145874837.7, 31636.9, 2004,  8, 15,  8, 47, 17.7, 102.0, 129, 19561.1, -213.8, -44387.7, 0.0, 0.0, 0.0
145874838.7, 31637.9, 2004,  8, 15,  8, 47, 18.7, 102.0, 129, 19560.4, -207.7, -44399.3, 0.0, 0.0, 0.0
145874839.7, 31638.9, 2004,  8, 15,  8, 47, 19.7, 102.0, 129, 19559.2, -210.2, -44397.8, 0.0, 0.0, 0.0
145874840.7, 31639.9, 2004,  8, 15,  8, 47, 20.7, 102.0, 129, 19569.0, -208.1, -44396.2, 0.0, 0.0, 0.0
145874841.7, 31640.9, 2004,  8, 15,  8, 47, 21.7, 102.0, 129, 19555.7, -207.5, -44397.8, 0.0, 0.0, 0.0
145874842.7, 31641.9, 2004,  8, 15,  8, 47, 22.7, 102.0, 129, 19542.7, -209.2, -44395.5, 0.0, 0.0, 0.0
145874843.7, 31642.9, 2004,  8, 15,  8, 47, 23.7, 102.0, 129, 19560.4, -207.7, -44400.1, 0.0, 0.0, 0.0
145874844.7, 31643.9, 2004,  8, 15,  8, 47, 24.7, 102.0, 129, 19562.6, -201.2, -44395.5, 0.0, 0.0, 0.0
145874845.7, 31644.9, 2004,  8, 15,  8, 47, 25.7, 102.0, 129, 19555.0, -202.2, -44395.5, 0.0, 0.0, 0.0
145874846.7, 31645.9, 2004,  8, 15,  8, 47, 26.7, 102.0, 129, 19563.7, -203.3, -44387.0, 0.0, 0.0, 0.0
145874847.7, 31646.9, 2004,  8, 15,  8, 47, 27.7, 102.0, 129, 19542.2, -205.4, -44398.5, 0.0, 0.0, 0.0
145874848.7, 31647.9, 2004,  8, 15,  8, 47, 28.7, 102.0, 129, 19545.1, -204.3, -44389.3, 0.0, 0.0, 0.0
145874849.7, 31648.9, 2004,  8, 15,  8, 47, 29.7, 102.0, 129, 19543.2, -207.7, -44392.4, 0.0, 0.0, 0.0
145874850.7, 31649.9, 2004,  8, 15,  8, 47, 30.7, 102.0, 129, 19560.9, -199.8, -44397.8, 0.0, 0.0, 0.0
145874851.7, 31650.9, 2004,  8, 15,  8, 47, 31.7, 102.0, 129, 19547.0, -206.4, -44400.1, 0.0, 0.0, 0.0
145874852.7, 31651.9, 2004,  8, 15,  8, 47, 32.7, 102.0, 129, 19543.1, -206.9, -44397.0, 0.0, 0.0, 0.0
145874853.7, 31652.9, 2004,  8, 15,  8, 47, 33.7, 102.0, 129, 19545.7, -208.8, -44404.7, 0.0, 0.0, 0.0
145874854.7, 31653.9, 2004,  8, 15,  8, 47, 34.7, 102.0, 129, 19550.2, -201.2, -44393.9, 0.0, 0.0, 0.0
145874855.7, 31654.9, 2004,  8, 15,  8, 47, 35.7, 102.0, 129, 19547.7, -205.5, -44387.7, 0.0, 0.0, 0.0
145874856.7, 31655.9, 2004,  8, 15,  8, 47, 36.7, 102.0, 129, 19557.9, -206.4, -44387.7, 0.0, 0.0, 0.0
145874857.7, 31656.9, 2004,  8, 15,  8, 47, 37.7, 102.0, 129, 19567.6, -203.6, -44399.3, 0.0, 0.0, 0.0
145874858.7, 31657.9, 2004,  8, 15,  8, 47, 38.7, 102.0, 129, 19549.8, -210.6, -44397.8, 0.0, 0.0, 0.0
145874859.7, 31658.9, 2004,  8, 15,  8, 47, 39.7, 102.0, 129, 19564.8, -211.8, -44394.7, 0.0, 0.0, 0.0
145874860.7, 31659.9, 2004,  8, 15,  8, 47, 40.7, 102.0, 129, 19559.7, -208.5, -44387.7, 0.0, 0.0, 0.0
145874861.7, 31660.9, 2004,  8, 15,  8, 47, 41.7, 102.0, 129, 19563.8, -210.4, -44399.3, 0.0, 0.0, 0.0
145874862.7, 31661.9, 2004,  8, 15,  8, 47, 42.7, 102.0, 129, 19562.3, -216.0, -44400.9, 0.0, 0.0, 0.0
145874863.7, 31662.9, 2004,  8, 15,  8, 47, 43.7, 102.0, 129, 19568.6, -211.3, -44395.5, 0.0, 0.0, 0.0
145874864.7, 31663.9, 2004,  8, 15,  8, 47, 44.7, 102.0, 129, 19567.7, -209.9, -44394.7, 0.0, 0.0, 0.0
145874865.7, 31664.9, 2004,  8, 15,  8, 47, 45.7, 102.0, 129, 19555.6, -206.7, -44403.2, 0.0, 0.0, 0.0
145874866.7, 31665.9, 2004,  8, 15,  8, 47, 46.7, 102.0, 129, 19551.8, -213.5, -44393.9, 0.0, 0.0, 0.0
145874867.7, 31666.9, 2004,  8, 15,  8, 47, 47.7, 102.0, 129, 19563.5, -208.0, -44401.6, 0.0, 0.0, 0.0
145874868.7, 31667.9, 2004,  8, 15,  8, 47, 48.7, 102.0, 129, 19548.7, -213.1, -44396.2, 0.0, 0.0, 0.0
145874869.7, 31668.9, 2004,  8, 15,  8, 47, 49.7, 102.0, 129, 19571.8, -211.7, -44387.7, 0.0, 0.0, 0.0
145874870.7, 31669.9, 2004,  8, 15,  8, 47, 50.7, 102.0, 129, 19561.7, -212.2, -44400.9, 0.0, 0.0, 0.0
145874871.7, 31670.9, 2004,  8, 15,  8, 47, 51.7, 102.0, 129, 19574.0, -211.4, -44393.1, 0.0, 0.0, 0.0
145874872.7, 31671.9, 2004,  8, 15,  8, 47, 52.7, 102.0, 129, 19567.2, -212.3, -44390.0, 0.0, 0.0, 0.0
145874873.7, 31672.9, 2004,  8, 15,  8, 47, 53.7, 102.0, 129, 19560.3, -218.6, -44405.5, 0.0, 0.0, 0.0
145874874.7, 31673.9, 2004,  8, 15,  8, 47, 54.7, 102.0, 129, 19559.7, -208.5, -44393.9, 0.0, 0.0, 0.0
145874875.7, 31674.9, 2004,  8, 15,  8, 47, 55.7, 102.0, 129, 19569.7, -207.2, -44393.9, 0.0, 0.0, 0.0
145874876.7, 31675.9, 2004,  8, 15,  8, 47, 56.7, 102.0, 129, 19549.9, -211.4, -44402.4, 0.0, 0.0, 0.0
145874877.7, 31676.9, 2004,  8, 15,  8, 47, 57.7, 102.0, 129, 19556.0, -209.8, -44396.2, 0.0, 0.0, 0.0
145874878.7, 31677.9, 2004,  8, 15,  8, 47, 58.7, 102.0, 129, 19545.9, -204.2, -44393.1, 0.0, 0.0, 0.0
145874879.7, 31678.9, 2004,  8, 15,  8, 47, 59.7, 102.0, 129, 19555.2, -209.9, -44396.2, 0.0, 0.0, 0.0
145874880.7, 31679.9, 2004,  8, 15,  8, 48,  0.7, 102.0, 129, 19565.6, -212.5, -44389.3, 0.0, 0.0, 0.0
145874881.7, 31680.9, 2004,  8, 15,  8, 48,  1.7, 102.0, 129, 19572.5, -210.8, -44403.2, 0.0, 0.0, 0.0
145874882.7, 31681.9, 2004,  8, 15,  8, 48,  2.7, 102.0, 129, 19548.9, -220.9, -44399.3, 0.0, 0.0, 0.0
145874883.7, 31682.9, 2004,  8, 15,  8, 48,  3.7, 102.0, 129, 19562.9, -215.1, -44403.2, 0.0, 0.0, 0.0
145874884.7, 31683.9, 2004,  8, 15,  8, 48,  4.7, 102.0, 129, 19566.7, -208.4, -44391.6, 0.0, 0.0, 0.0
145874885.7, 31684.9, 2004,  8, 15,  8, 48,  5.7, 102.0, 129, 19567.1, -211.5, -44400.9, 0.0, 0.0, 0.0
145874886.7, 31685.9, 2004,  8, 15,  8, 48,  6.7, 102.0, 129, 19556.2, -205.1, -44389.3, 0.0, 0.0, 0.0
145874887.7, 31686.9, 2004,  8, 15,  8, 48,  7.7, 102.0, 129, 19564.9, -212.6, -44400.9, 0.0, 0.0, 0.0
145874888.7, 31687.9, 2004,  8, 15,  8, 48,  8.7, 102.0, 129, 19551.7, -212.7, -44397.0, 0.0, 0.0, 0.0
145874889.7, 31688.9, 2004,  8, 15,  8, 48,  9.7, 102.0, 129, 19566.8, -209.2, -44396.2, 0.0, 0.0, 0.0
145874890.7, 31689.9, 2004,  8, 15,  8, 48, 10.7, 102.0, 129, 19547.9, -213.2, -44390.8, 0.0, 0.0, 0.0
145874891.7, 31690.9, 2004,  8, 15,  8, 48, 11.7, 102.0, 129, 19556.5, -213.7, -44400.1, 0.0, 0.0, 0.0
145874892.7, 31691.9, 2004,  8, 15,  8, 48, 12.7, 102.0, 129, 19548.6, -212.4, -44393.1, 0.0, 0.0, 0.0
145874893.7, 31692.9, 2004,  8, 15,  8, 48, 13.7, 102.0, 129, 19555.8, -208.3, -44390.0, 0.0, 0.0, 0.0
145874894.7, 31693.9, 2004,  8, 15,  8, 48, 14.7, 102.0, 129, 19556.8, -209.7, -44404.7, 0.0, 0.0, 0.0
145874895.6, 31694.8, 2004,  8, 15,  8, 48, 15.6, 102.0, 129, 19565.0, -207.8, -44394.7, 0.0, 0.0, 0.0
145874896.6, 31695.8, 2004,  8, 15,  8, 48, 16.6, 102.0, 129, 19561.4, -215.4, -44391.6, 0.0, 0.0, 0.0
145874897.6, 31696.8, 2004,  8, 15,  8, 48, 17.6, 102.0, 129, 19557.3, -213.6, -44397.8, 0.0, 0.0, 0.0
145874898.6, 31697.8, 2004,  8, 15,  8, 48, 18.6, 102.0, 129, 19544.6, -218.4, -44401.6, 0.0, 0.0, 0.0
145874899.6, 31698.8, 2004,  8, 15,  8, 48, 19.6, 102.0, 129, 19551.5, -211.2, -44393.9, 0.0, 0.0, 0.0
145874900.6, 31699.8, 2004,  8, 15,  8, 48, 20.6, 102.0, 129, 19549.6, -209.1, -44397.8, 0.0, 0.0, 0.0
145874901.6, 31700.8, 2004,  8, 15,  8, 48, 21.6, 102.0, 129, 19536.6, -210.0, -44392.4, 0.0, 0.0, 0.0
145874902.6, 31701.8, 2004,  8, 15,  8, 48, 22.6, 102.0, 129, 19544.7, -212.9, -44393.1, 0.0, 0.0, 0.0
145874903.6, 31702.8, 2004,  8, 15,  8, 48, 23.6, 102.0, 129, 19557.5, -209.6, -44396.2, 0.0, 0.0, 0.0
145874904.6, 31703.8, 2004,  8, 15,  8, 48, 24.6, 102.0, 129, 19552.1, -215.8, -44393.9, 0.0, 0.0, 0.0
145874905.6, 31704.8, 2004,  8, 15,  8, 48, 25.6, 102.0, 129, 19563.1, -211.2, -44391.6, 0.0, 0.0, 0.0
145874906.6, 31705.8, 2004,  8, 15,  8, 48, 26.6, 102.0, 129, 19573.1, -209.2, -44390.0, 0.0, 0.0, 0.0
145874907.6, 31706.8, 2004,  8, 15,  8, 48, 27.6, 102.0, 129, 19555.1, -215.4, -44390.0, 0.0, 0.0, 0.0
145874908.6, 31707.8, 2004,  8, 15,  8, 48, 28.6, 102.0, 129, 19561.4, -209.9, -44388.5, 0.0, 0.0, 0.0
145874909.6, 31708.8, 2004,  8, 15,  8, 48, 29.6, 102.0, 129, 19552.2, -211.1, -44389.3, 0.0, 0.0, 0.0
145874910.6, 31709.8, 2004,  8, 15,  8, 48, 30.6, 102.0, 129, 19564.9, -212.6, -44403.2, 0.0, 0.0, 0.0
145874911.6, 31710.8, 2004,  8, 15,  8, 48, 31.6, 102.0, 129, 19552.2, -211.1, -44390.0, 0.0, 0.0, 0.0
145874912.6, 31711.8, 2004,  8, 15,  8, 48, 32.6, 102.0, 129, 19551.3, -215.9, -44400.1, 0.0, 0.0, 0.0
145874913.6, 31712.8, 2004,  8, 15,  8, 48, 33.6, 102.0, 129, 19550.7, -211.3, -44393.1, 0.0, 0.0, 0.0
145874914.6, 31713.8, 2004,  8, 15,  8, 48, 34.6, 102.0, 129, 19564.1, -212.7, -44393.1, 0.0, 0.0, 0.0
145874915.6, 31714.8, 2004,  8, 15,  8, 48, 35.6, 102.0, 129, 19553.7, -216.4, -44406.3, 0.0, 0.0, 0.0
145874916.6, 31715.8, 2004,  8, 15,  8, 48, 36.6, 102.0, 129, 19550.5, -216.0, -44392.4, 0.0, 0.0, 0.0
145874917.6, 31716.8, 2004,  8, 15,  8, 48, 37.6, 102.0, 129, 19540.8, -218.9, -44397.0, 0.0, 0.0, 0.0
145874918.6, 31717.8, 2004,  8, 15,  8, 48, 38.6, 102.0, 129, 19558.4, -210.3, -44395.5, 0.0, 0.0, 0.0
145874919.6, 31718.8, 2004,  8, 15,  8, 48, 39.6, 102.0, 129, 19553.8, -217.1, -44394.7, 0.0, 0.0, 0.0
145874920.6, 31719.8, 2004,  8, 15,  8, 48, 40.6, 102.0, 129, 19564.1, -212.7, -44400.9, 0.0, 0.0, 0.0
145874921.6, 31720.8, 2004,  8, 15,  8, 48, 41.6, 102.0, 129, 19541.9, -215.6, -44394.7, 0.0, 0.0, 0.0
145874922.6, 31721.8, 2004,  8, 15,  8, 48, 42.6, 102.0, 129, 19561.4, -209.9, -44388.5, 0.0, 0.0, 0.0
145874923.6, 31722.8, 2004,  8, 15,  8, 48, 43.6, 102.0, 129, 19548.5, -211.6, -44400.9, 0.0, 0.0, 0.0
145874924.6, 31723.8, 2004,  8, 15,  8, 48, 44.6, 102.0, 129, 19574.8, -211.3, -44393.9, 0.0, 0.0, 0.0
145874925.6, 31724.8, 2004,  8, 15,  8, 48, 45.6, 102.0, 129, 19544.2, -215.3, -44391.6, 0.0, 0.0, 0.0
145874926.6, 31725.8, 2004,  8, 15,  8, 48, 46.6, 102.0, 129, 19550.2, -213.7, -44394.7, 0.0, 0.0, 0.0
145874927.6, 31726.8, 2004,  8, 15,  8, 48, 47.6, 102.0, 129, 19567.2, -206.0, -44390.0, 0.0, 0.0, 0.0
145874928.6, 31727.8, 2004,  8, 15,  8, 48, 48.6, 102.0, 129, 19545.4, -218.3, -44393.1, 0.0, 0.0, 0.0
145874929.6, 31728.8, 2004,  8, 15,  8, 48, 49.6, 102.0, 129, 19567.5, -208.3, -44390.0, 0.0, 0.0, 0.0
145874930.6, 31729.8, 2004,  8, 15,  8, 48, 50.6, 102.0, 129, 19560.7, -210.0, -44401.6, 0.0, 0.0, 0.0
145874931.6, 31730.8, 2004,  8, 15,  8, 48, 51.6, 102.0, 129, 19563.6, -215.1, -44396.2, 0.0, 0.0, 0.0
145874932.6, 31731.8, 2004,  8, 15,  8, 48, 52.6, 102.0, 129, 19570.9, -210.2, -44390.0, 0.0, 0.0, 0.0
145874933.6, 31732.8, 2004,  8, 15,  8, 48, 53.6, 102.0, 129, 19561.5, -210.7, -44403.9, 0.0, 0.0, 0.0
145874934.6, 31733.8, 2004,  8, 15,  8, 48, 54.6, 102.0, 129, 19569.2, -209.7, -44390.0, 0.0, 0.0, 0.0
145874935.6, 31734.8, 2004,  8, 15,  8, 48, 55.6, 102.0, 129, 19560.8, -211.5, -44402.4, 0.0, 0.0, 0.0
145874936.6, 31735.8, 2004,  8, 15,  8, 48, 56.6, 102.0, 129, 19561.1, -213.1, -44397.0, 0.0, 0.0, 0.0
145874937.6, 31736.8, 2004,  8, 15,  8, 48, 57.6, 102.0, 129, 19545.5, -207.4, -44398.5, 0.0, 0.0, 0.0
145874938.6, 31737.8, 2004,  8, 15,  8, 48, 58.6, 102.0, 129, 19552.6, -214.2, -44393.1, 0.0, 0.0, 0.0
145874939.6, 31738.8, 2004,  8, 15,  8, 48, 59.6, 102.0, 129, 19564.3, -207.9, -44393.1, 0.0, 0.0, 0.0
145874940.6, 31739.8, 2004,  8, 15,  8, 49,  0.6, 102.0, 129, 19577.5, -207.8, -44401.6, 0.0, 0.0, 0.0
145874941.6, 31740.8, 2004,  8, 15,  8, 49,  1.6, 102.0, 129, 19573.1, -209.2, -44393.9, 0.0, 0.0, 0.0
145874942.6, 31741.8, 2004,  8, 15,  8, 49,  2.6, 102.0, 129, 19556.3, -212.1, -44393.1, 0.0, 0.0, 0.0
145874943.6, 31742.8, 2004,  8, 15,  8, 49,  3.6, 102.0, 129, 19561.5, -210.7, -44387.0, 0.0, 0.0, 0.0
145874944.6, 31743.8, 2004,  8, 15,  8, 49,  4.6, 102.0, 129, 19560.8, -210.8, -44402.4, 0.0, 0.0, 0.0
145874945.6, 31744.8, 2004,  8, 15,  8, 49,  5.6, 102.0, 129, 19573.9, -216.0, -44393.9, 0.0, 0.0, 0.0
145874946.6, 31745.8, 2004,  8, 15,  8, 49,  6.6, 102.0, 129, 19553.7, -216.4, -44397.0, 0.0, 0.0, 0.0
145874947.6, 31746.8, 2004,  8, 15,  8, 49,  7.6, 102.0, 129, 19573.9, -210.6, -44393.9, 0.0, 0.0, 0.0
145874948.6, 31747.8, 2004,  8, 15,  8, 49,  8.6, 102.0, 129, 19552.7, -214.9, -44400.9, 0.0, 0.0, 0.0
145874949.6, 31748.8, 2004,  8, 15,  8, 49,  9.6, 102.0, 129, 19566.3, -217.8, -44390.0, 0.0, 0.0, 0.0
145874950.6, 31749.8, 2004,  8, 15,  8, 49, 10.6, 102.0, 129, 19557.7, -216.6, -44388.5, 0.0, 0.0, 0.0
145874951.6, 31750.8, 2004,  8, 15,  8, 49, 11.6, 102.0, 129, 19553.4, -220.3, -44403.2, 0.0, 0.0, 0.0
145874952.6, 31751.8, 2004,  8, 15,  8, 49, 12.6, 102.0, 129, 19556.0, -222.3, -44387.7, 0.0, 0.0, 0.0
145874953.6, 31752.8, 2004,  8, 15,  8, 49, 13.6, 102.0, 129, 19572.3, -215.4, -44400.1, 0.0, 0.0, 0.0
145874954.6, 31753.8, 2004,  8, 15,  8, 49, 14.6, 102.0, 129, 19556.8, -216.0, -44396.2, 0.0, 0.0, 0.0
145874955.6, 31754.8, 2004,  8, 15,  8, 49, 15.6, 102.0, 129, 19559.4, -217.9, -44390.0, 0.0, 0.0, 0.0
145874956.6, 31755.8, 2004,  8, 15,  8, 49, 16.6, 102.0, 129, 19556.7, -215.2, -44403.9, 0.0, 0.0, 0.0
145874957.5, 31756.7, 2004,  8, 15,  8, 49, 17.5, 102.0, 129, 19550.1, -212.9, -44395.5, 0.0, 0.0, 0.0
145874958.5, 31757.7, 2004,  8, 15,  8, 49, 18.5, 102.0, 129, 19544.9, -214.4, -44390.8, 0.0, 0.0, 0.0
145874959.5, 31758.7, 2004,  8, 15,  8, 49, 19.5, 102.0, 129, 19543.4, -214.6, -44401.6, 0.0, 0.0, 0.0
145874960.5, 31759.7, 2004,  8, 15,  8, 49, 20.5, 102.0, 129, 19549.8, -221.5, -44391.6, 0.0, 0.0, 0.0
145874961.5, 31760.7, 2004,  8, 15,  8, 49, 21.5, 102.0, 129, 19560.9, -217.7, -44405.5, 0.0, 0.0, 0.0
145874962.5, 31761.7, 2004,  8, 15,  8, 49, 22.5, 102.0, 129, 19548.3, -222.5, -44399.3, 0.0, 0.0, 0.0
145874963.5, 31762.7, 2004,  8, 15,  8, 49, 23.5, 102.0, 129, 19570.3, -218.1, -44393.9, 0.0, 0.0, 0.0
145874964.5, 31763.7, 2004,  8, 15,  8, 49, 24.5, 102.0, 129, 19565.5, -211.7, -44389.3, 0.0, 0.0, 0.0
145874965.5, 31764.7, 2004,  8, 15,  8, 49, 25.5, 102.0, 129, 19556.5, -213.7, -44403.2, 0.0, 0.0, 0.0
145874966.5, 31765.7, 2004,  8, 15,  8, 49, 26.5, 102.0, 129, 19571.2, -212.5, -44399.3, 0.0, 0.0, 0.0
145874967.5, 31766.7, 2004,  8, 15,  8, 49, 27.5, 102.0, 129, 19565.0, -219.5, -44395.5, 0.0, 0.0, 0.0
145874968.5, 31767.7, 2004,  8, 15,  8, 49, 28.5, 102.0, 129, 19567.9, -217.6, -44404.7, 0.0, 0.0, 0.0
