138284030.3, 44029.5, 2004,  5, 19, 12, 13, 50.3, 101.0, 129, 19571.9, -200.8, -44372.3, 0.0, 0.0, 0.0
138284031.3, 44030.5, 2004,  5, 19, 12, 13, 51.3, 101.0, 129, 19551.0, -201.9, -44367.7, 0.0, 0.0, 0.0
138284032.3, 44031.5, 2004,  5, 19, 12, 13, 52.3, 101.0, 129, 19572.1, -202.2, -44366.1, 0.0, 0.0, 0.0
138284033.3, 44032.5, 2004,  5, 19, 12, 13, 53.3, 101.0, 129, 19565.5, -193.0, -44372.3, 0.0, 0.0, 0.0
138284034.3, 44033.5, 2004,  5, 19, 12, 13, 54.3, 101.0, 129, 19566.4, -199.9, -44365.3, 0.0, 0.0, 0.0
138284035.3, 44034.5, 2004,  5, 19, 12, 13, 55.3, 101.0, 129, 19560.3, -195.2, -44366.1, 0.0, 0.0, 0.0
138284036.3, 44035.5, 2004,  5, 19, 12, 13, 56.3, 101.0, 129, 19566.0, -191.3, -44363.0, 0.0, 0.0, 0.0
138284037.3, 44036.5, 2004,  5, 19, 12, 13, 57.3, 101.0, 129, 19556.3, -188.0, -44372.3, 0.0, 0.0, 0.0
138284038.3, 44037.5, 2004,  5, 19, 12, 13, 58.3, 101.0, 129, 19571.5, -192.2, -44364.6, 0.0, 0.0, 0.0
138284039.3, 44038.5, 2004,  5, 19, 12, 13, 59.3, 101.0, 129, 19557.1, -194.8, -44373.8, 0.0, 0.0, 0.0
138284040.3, 44039.5, 2004,  5, 19, 12, 14,  0.3, 101.0, 129, 19558.1, -190.9, -44363.8, 0.0, 0.0, 0.0
138284041.3, 44040.5, 2004,  5, 19, 12, 14,  1.3, 101.0, 129, 19563.9, -187.0, -44366.1, 0.0, 0.0, 0.0
138284042.3, 44041.5, 2004,  5, 19, 12, 14,  2.3, 101.0, 129, 19554.7, -199.9, -44371.5, 0.0, 0.0, 0.0
138284043.3, 44042.5, 2004,  5, 19, 12, 14,  3.3, 101.0, 129, 19566.0, -191.3, -44370.0, 0.0, 0.0, 0.0
138284044.3, 44043.5, 2004,  5, 19, 12, 14,  4.3, 101.0, 129, 19565.1, -190.0, -44362.2, 0.0, 0.0, 0.0
138284045.3, 44044.5, 2004,  5, 19, 12, 14,  5.3, 101.0, 129, 19568.5, -191.8, -44367.7, 0.0, 0.0, 0.0
138284046.3, 44045.5, 2004,  5, 19, 12, 14,  6.3, 101.0, 129, 19563.3, -188.6, -44362.2, 0.0, 0.0, 0.0
138284047.3, 44046.5, 2004,  5, 19, 12, 14,  7.3, 101.0, 129, 19571.7, -193.7, -44364.6, 0.0, 0.0, 0.0
138284048.3, 44047.5, 2004,  5, 19, 12, 14,  8.3, 101.0, 129, 19565.5, -187.6, -44363.0, 0.0, 0.0, 0.0
138284049.3, 44048.5, 2004,  5, 19, 12, 14,  9.3, 101.0, 129, 19569.1, -191.7, -44363.0, 0.0, 0.0, 0.0
138284050.3, 44049.5, 2004,  5, 19, 12, 14, 10.3, 101.0, 129, 19576.2, -191.6, -44367.7, 0.0, 0.0, 0.0
138284051.3, 44050.5, 2004,  5, 19, 12, 14, 11.3, 101.0, 129, 19568.6, -192.6, -44366.9, 0.0, 0.0, 0.0
138284052.3, 44051.5, 2004,  5, 19, 12, 14, 12.3, 101.0, 129, 19567.2, -194.3, -44363.8, 0.0, 0.0, 0.0
138284053.3, 44052.5, 2004,  5, 19, 12, 14, 13.3, 101.0, 129, 19575.5, -192.4, -44365.3, 0.0, 0.0, 0.0
138284054.3, 44053.5, 2004,  5, 19, 12, 14, 14.3, 101.0, 129, 19567.9, -188.0, -44363.0, 0.0, 0.0, 0.0
138284055.3, 44054.5, 2004,  5, 19, 12, 14, 15.3, 101.0, 129, 19574.3, -195.0, -44368.4, 0.0, 0.0, 0.0
138284056.3, 44055.5, 2004,  5, 19, 12, 14, 16.3, 101.0, 129, 19567.6, -191.1, -44361.5, 0.0, 0.0, 0.0
138284057.3, 44056.5, 2004,  5, 19, 12, 14, 17.3, 101.0, 129, 19567.8, -192.7, -44366.9, 0.0, 0.0, 0.0
138284058.3, 44057.5, 2004,  5, 19, 12, 14, 18.3, 101.0, 129, 19581.3, -189.3, -44365.3, 0.0, 0.0, 0.0
138284059.3, 44058.5, 2004,  5, 19, 12, 14, 19.3, 101.0, 129, 19578.8, -187.4, -44366.9, 0.0, 0.0, 0.0
138284060.3, 44059.5, 2004,  5, 19, 12, 14, 20.3, 101.0, 129, 19575.3, -197.2, -44369.2, 0.0, 0.0, 0.0
138284061.3, 44060.5, 2004,  5, 19, 12, 14, 21.3, 101.0, 129, 19570.1, -193.1, -44363.8, 0.0, 0.0, 0.0
138284062.3, 44061.5, 2004,  5, 19, 12, 14, 22.3, 101.0, 129, 19575.5, -198.7, -44372.3, 0.0, 0.0, 0.0
138284063.3, 44062.5, 2004,  5, 19, 12, 14, 23.3, 101.0, 129, 19567.0, -199.0, -44370.7, 0.0, 0.0, 0.0
138284064.3, 44063.5, 2004,  5, 19, 12, 14, 24.3, 101.0, 129, 19576.0, -202.5, -44370.0, 0.0, 0.0, 0.0
138284065.3, 44064.5, 2004,  5, 19, 12, 14, 25.3, 101.0, 129, 19585.0, -199.7, -44363.0, 0.0, 0.0, 0.0
138284066.3, 44065.5, 2004,  5, 19, 12, 14, 26.3, 101.0, 129, 19569.8, -201.7, -44369.2, 0.0, 0.0, 0.0
138284067.3, 44066.5, 2004,  5, 19, 12, 14, 27.3, 101.0, 129, 19570.0, -209.6, -44376.9, 0.0, 0.0, 0.0
138284068.3, 44067.5, 2004,  5, 19, 12, 14, 28.3, 101.0, 129, 19573.7, -202.8, -44370.0, 0.0, 0.0, 0.0
138284069.3, 44068.5, 2004,  5, 19, 12, 14, 29.3, 101.0, 129, 19576.8, -202.4, -44380.0, 0.0, 0.0, 0.0
138284070.3, 44069.5, 2004,  5, 19, 12, 14, 30.3, 101.0, 129, 19575.0, -200.3, -44374.6, 0.0, 0.0, 0.0
138284071.3, 44070.5, 2004,  5, 19, 12, 14, 31.3, 101.0, 129, 19576.6, -207.1, -44373.1, 0.0, 0.0, 0.0
138284072.3, 44071.5, 2004,  5, 19, 12, 14, 32.3, 101.0, 129, 19578.9, -200.5, -44378.5, 0.0, 0.0, 0.0
138284073.3, 44072.5, 2004,  5, 19, 12, 14, 33.3, 101.0, 129, 19579.0, -207.6, -44374.6, 0.0, 0.0, 0.0
138284074.3, 44073.5, 2004,  5, 19, 12, 14, 34.3, 101.0, 129, 19574.6, -203.5, -44369.2, 0.0, 0.0, 0.0
138284075.3, 44074.5, 2004,  5, 19, 12, 14, 35.3, 101.0, 129, 19589.4, -203.1, -44369.2, 0.0, 0.0, 0.0
138284076.3, 44075.5, 2004,  5, 19, 12, 14, 36.3, 101.0, 129, 19566.8, -209.2, -44364.6, 0.0, 0.0, 0.0
138284077.3, 44076.5, 2004,  5, 19, 12, 14, 37.3, 101.0, 129, 19580.3, -211.3, -44366.1, 0.0, 0.0, 0.0
138284078.2, 44077.4, 2004,  5, 19, 12, 14, 38.2, 101.0, 129, 19561.4, -209.9, -44369.2, 0.0, 0.0, 0.0
138284079.2, 44078.4, 2004,  5, 19, 12, 14, 39.2, 101.0, 129, 19576.3, -204.8, -44375.4, 0.0, 0.0, 0.0
138284080.2, 44079.4, 2004,  5, 19, 12, 14, 40.2, 101.0, 129, 19555.3, -217.0, -44366.9, 0.0, 0.0, 0.0
138284081.2, 44080.4, 2004,  5, 19, 12, 14, 41.2, 101.0, 129, 19561.1, -207.6, -44372.3, 0.0, 0.0, 0.0
138284082.2, 44081.4, 2004,  5, 19, 12, 14, 42.2, 101.0, 129, 19554.1, -207.7, -44371.5, 0.0, 0.0, 0.0
138284083.2, 44082.4, 2004,  5, 19, 12, 14, 43.2, 101.0, 129, 19584.6, -208.4, -44364.6, 0.0, 0.0, 0.0
138284084.2, 44083.4, 2004,  5, 19, 12, 14, 44.2, 101.0, 129, 19564.0, -205.6, -44371.5, 0.0, 0.0, 0.0
138284085.2, 44084.4, 2004,  5, 19, 12, 14, 45.2, 101.0, 129, 19569.4, -211.2, -44363.0, 0.0, 0.0, 0.0
138284086.2, 44085.4, 2004,  5, 19, 12, 14, 46.2, 101.0, 129, 19576.0, -202.5, -44370.7, 0.0, 0.0, 0.0
138284087.2, 44086.4, 2004,  5, 19, 12, 14, 47.2, 101.0, 129, 19567.4, -207.5, -44364.6, 0.0, 0.0, 0.0
138284088.2, 44087.4, 2004,  5, 19, 12, 14, 48.2, 101.0, 129, 19569.0, -208.1, -44369.2, 0.0, 0.0, 0.0
138284089.2, 44088.4, 2004,  5, 19, 12, 14, 49.2, 101.0, 129, 19578.3, -207.7, -44366.9, 0.0, 0.0, 0.0
138284090.2, 44089.4, 2004,  5, 19, 12, 14, 50.2, 101.0, 129, 19566.6, -213.9, -44364.6, 0.0, 0.0, 0.0
138284091.2, 44090.4, 2004,  5, 19, 12, 14, 51.2, 101.0, 129, 19566.7, -214.7, -44373.8, 0.0, 0.0, 0.0
138284092.2, 44091.4, 2004,  5, 19, 12, 14, 52.2, 101.0, 129, 19579.9, -208.3, -44370.0, 0.0, 0.0, 0.0
138284093.2, 44092.4, 2004,  5, 19, 12, 14, 53.2, 101.0, 129, 19578.0, -205.4, -44363.8, 0.0, 0.0, 0.0
138284094.2, 44093.4, 2004,  5, 19, 12, 14, 54.2, 101.0, 129, 19579.2, -214.5, -44364.6, 0.0, 0.0, 0.0
138284095.2, 44094.4, 2004,  5, 19, 12, 14, 55.2, 101.0, 129, 19587.1, -209.6, -44363.0, 0.0, 0.0, 0.0
138284096.2, 44095.4, 2004,  5, 19, 12, 14, 56.2, 101.0, 129, 19570.5, -213.3, -44364.6, 0.0, 0.0, 0.0
138284097.2, 44096.4, 2004,  5, 19, 12, 14, 57.2, 101.0, 129, 19578.4, -214.6, -44367.7, 0.0, 0.0, 0.0
138284098.2, 44097.4, 2004,  5, 19, 12, 14, 58.2, 101.0, 129, 19577.7, -209.3, -44365.3, 0.0, 0.0, 0.0
138284099.2, 44098.4, 2004,  5, 19, 12, 14, 59.2, 101.0, 129, 19590.2, -209.2, -44360.7, 0.0, 0.0, 0.0
138284100.2, 44099.4, 2004,  5, 19, 12, 15,  0.2, 101.0, 129, 19577.8, -210.1, -44366.1, 0.0, 0.0, 0.0
138284101.2, 44100.4, 2004,  5, 19, 12, 15,  1.2, 101.0, 129, 19587.8, -197.1, -44371.5, 0.0, 0.0, 0.0
138284102.2, 44101.4, 2004,  5, 19, 12, 15,  2.2, 101.0, 129, 19564.5, -204.0, -44365.3, 0.0, 0.0, 0.0
138284103.2, 44102.4, 2004,  5, 19, 12, 15,  3.2, 101.0, 129, 19577.7, -197.6, -44363.0, 0.0, 0.0, 0.0
138284104.2, 44103.4, 2004,  5, 19, 12, 15,  4.2, 101.0, 129, 19582.1, -207.2, -44363.8, 0.0, 0.0, 0.0
138284105.2, 44104.4, 2004,  5, 19, 12, 15,  5.2, 101.0, 129, 19587.7, -202.5, -44372.3, 0.0, 0.0, 0.0
138284106.2, 44105.4, 2004,  5, 19, 12, 15,  6.2, 101.0, 129, 19574.8, -211.3, -44369.2, 0.0, 0.0, 0.0
138284107.2, 44106.4, 2004,  5, 19, 12, 15,  7.2, 101.0, 129, 19584.5, -213.1, -44373.1, 0.0, 0.0, 0.0
138284108.2, 44107.4, 2004,  5, 19, 12, 15,  8.2, 101.0, 129, 19570.7, -208.7, -44367.7, 0.0, 0.0, 0.0
138284109.2, 44108.4, 2004,  5, 19, 12, 15,  9.2, 101.0, 129, 19577.7, -209.3, -44371.5, 0.0, 0.0, 0.0
138284110.2, 44109.4, 2004,  5, 19, 12, 15, 10.2, 101.0, 129, 19588.5, -208.7, -44366.9, 0.0, 0.0, 0.0
138284111.2, 44110.4, 2004,  5, 19, 12, 15, 11.2, 101.0, 129, 19586.5, -211.2, -44375.4, 0.0, 0.0, 0.0
138284112.2, 44111.4, 2004,  5, 19, 12, 15, 12.2, 101.0, 129, 19576.0, -214.2, -44365.3, 0.0, 0.0, 0.0
138284113.2, 44112.4, 2004,  5, 19, 12, 15, 13.2, 101.0, 129, 19578.7, -205.3, -44373.8, 0.0, 0.0, 0.0
138284114.2, 44113.4, 2004,  5, 19, 12, 15, 14.2, 101.0, 129, 19573.3, -216.9, -44369.2, 0.0, 0.0, 0.0
138284115.2, 44114.4, 2004,  5, 19, 12, 15, 15.2, 101.0, 129, 19582.8, -206.3, -44377.7, 0.0, 0.0, 0.0
138284116.2, 44115.4, 2004,  5, 19, 12, 15, 16.2, 101.0, 129, 19584.1, -210.1, -44368.4, 0.0, 0.0, 0.0
138284117.2, 44116.4, 2004,  5, 19, 12, 15, 17.2, 101.0, 129, 19587.5, -201.0, -44366.9, 0.0, 0.0, 0.0
138284118.2, 44117.4, 2004,  5, 19, 12, 15, 18.2, 101.0, 129, 19579.3, -203.6, -44365.3, 0.0, 0.0, 0.0
138284119.2, 44118.4, 2004,  5, 19, 12, 15, 19.2, 101.0, 129, 19588.2, -200.1, -44365.3, 0.0, 0.0, 0.0
138284120.2, 44119.4, 2004,  5, 19, 12, 15, 20.2, 101.0, 129, 19587.8, -203.3, -44372.3, 0.0, 0.0, 0.0
138284121.2, 44120.4, 2004,  5, 19, 12, 15, 21.2, 101.0, 129, 19588.8, -204.7, -44370.7, 0.0, 0.0, 0.0
138284122.2, 44121.4, 2004,  5, 19, 12, 15, 22.2, 101.0, 129, 19580.3, -205.1, -44376.1, 0.0, 0.0, 0.0
138284123.2, 44122.4, 2004,  5, 19, 12, 15, 23.2, 101.0, 129, 19586.5, -199.5, -44369.2, 0.0, 0.0, 0.0
138284124.2, 44123.4, 2004,  5, 19, 12, 15, 24.2, 101.0, 129, 19577.1, -204.7, -44369.2, 0.0, 0.0, 0.0
138284125.2, 44124.4, 2004,  5, 19, 12, 15, 25.2, 101.0, 129, 19584.3, -206.1, -44370.7, 0.0, 0.0, 0.0
138284126.2, 44125.4, 2004,  5, 19, 12, 15, 26.2, 101.0, 129, 19578.9, -200.5, -44374.6, 0.0, 0.0, 0.0
138284127.2, 44126.4, 2004,  5, 19, 12, 15, 27.2, 101.0, 129, 19577.7, -203.1, -44372.3, 0.0, 0.0, 0.0
138284128.2, 44127.4, 2004,  5, 19, 12, 15, 28.2, 101.0, 129, 19574.2, -200.5, -44370.0, 0.0, 0.0, 0.0
138284129.2, 44128.4, 2004,  5, 19, 12, 15, 29.2, 101.0, 129, 19580.6, -207.4, -44372.3, 0.0, 0.0, 0.0
138284130.2, 44129.4, 2004,  5, 19, 12, 15, 30.2, 101.0, 129, 19564.3, -214.2, -44376.1, 0.0, 0.0, 0.0
138284131.2, 44130.4, 2004,  5, 19, 12, 15, 31.2, 101.0, 129, 19566.5, -206.9, -44365.3, 0.0, 0.0, 0.0
138284132.2, 44131.4, 2004,  5, 19, 12, 15, 32.2, 101.0, 129, 19567.3, -213.0, -44373.1, 0.0, 0.0, 0.0
138284133.2, 44132.4, 2004,  5, 19, 12, 15, 33.2, 101.0, 129, 19572.2, -208.5, -44363.8, 0.0, 0.0, 0.0
138284134.2, 44133.4, 2004,  5, 19, 12, 15, 34.2, 101.0, 129, 19569.8, -208.0, -44369.2, 0.0, 0.0, 0.0
138284135.2, 44134.4, 2004,  5, 19, 12, 15, 35.2, 101.0, 129, 19580.4, -212.0, -44373.8, 0.0, 0.0, 0.0
138284136.2, 44135.4, 2004,  5, 19, 12, 15, 36.2, 101.0, 129, 19568.3, -209.0, -44377.7, 0.0, 0.0, 0.0
138284137.2, 44136.4, 2004,  5, 19, 12, 15, 37.2, 101.0, 129, 19573.7, -209.1, -44366.9, 0.0, 0.0, 0.0
138284138.1, 44137.3, 2004,  5, 19, 12, 15, 38.1, 101.0, 129, 19565.3, -210.2, -44376.9, 0.0, 0.0, 0.0
138284139.1, 44138.3, 2004,  5, 19, 12, 15, 39.1, 101.0, 129, 19576.3, -216.5, -44367.7, 0.0, 0.0, 0.0
138284140.1, 44139.3, 2004,  5, 19, 12, 15, 40.1, 101.0, 129, 19559.5, -207.0, -44371.5, 0.0, 0.0, 0.0
138284141.1, 44140.3, 2004,  5, 19, 12, 15, 41.1, 101.0, 129, 19575.9, -207.2, -44370.7, 0.0, 0.0, 0.0
138284142.1, 44141.3, 2004,  5, 19, 12, 15, 42.1, 101.0, 129, 19568.2, -213.6, -44376.1, 0.0, 0.0, 0.0
138284143.1, 44142.3, 2004,  5, 19, 12, 15, 43.1, 101.0, 129, 19570.6, -207.9, -44366.9, 0.0, 0.0, 0.0
138284144.1, 44143.3, 2004,  5, 19, 12, 15, 44.1, 101.0, 129, 19571.8, -205.4, -44372.3, 0.0, 0.0, 0.0
138284145.1, 44144.3, 2004,  5, 19, 12, 15, 45.1, 101.0, 129, 19563.1, -211.2, -44367.7, 0.0, 0.0, 0.0
138284146.1, 44145.3, 2004,  5, 19, 12, 15, 46.1, 101.0, 129, 19561.9, -202.1, -44373.1, 0.0, 0.0, 0.0
138284147.1, 44146.3, 2004,  5, 19, 12, 15, 47.1, 101.0, 129, 19567.0, -199.0, -44366.1, 0.0, 0.0, 0.0
138284148.1, 44147.3, 2004,  5, 19, 12, 15, 48.1, 101.0, 129, 19569.3, -204.2, -44375.4, 0.0, 0.0, 0.0
138284149.1, 44148.3, 2004,  5, 19, 12, 15, 49.1, 101.0, 129, 19568.9, -207.3, -44368.4, 0.0, 0.0, 0.0
138284150.1, 44149.3, 2004,  5, 19, 12, 15, 50.1, 101.0, 129, 19574.0, -205.1, -44371.5, 0.0, 0.0, 0.0
138284151.1, 44150.3, 2004,  5, 19, 12, 15, 51.1, 101.0, 129, 19575.9, -195.5, -44365.3, 0.0, 0.0, 0.0
138284152.1, 44151.3, 2004,  5, 19, 12, 15, 52.1, 101.0, 129, 19569.7, -207.2, -44372.3, 0.0, 0.0, 0.0
138284153.1, 44152.3, 2004,  5, 19, 12, 15, 53.1, 101.0, 129, 19575.6, -199.5, -44366.9, 0.0, 0.0, 0.0
138284154.1, 44153.3, 2004,  5, 19, 12, 15, 54.1, 101.0, 129, 19561.8, -206.7, -44367.7, 0.0, 0.0, 0.0
138284155.1, 44154.3, 2004,  5, 19, 12, 15, 55.1, 101.0, 129, 19565.3, -197.7, -44370.7, 0.0, 0.0, 0.0
138284156.1, 44155.3, 2004,  5, 19, 12, 15, 56.1, 101.0, 129, 19570.0, -197.9, -44369.2, 0.0, 0.0, 0.0
138284157.1, 44156.3, 2004,  5, 19, 12, 15, 57.1, 101.0, 129, 19572.7, -201.4, -44375.4, 0.0, 0.0, 0.0
138284158.1, 44157.3, 2004,  5, 19, 12, 15, 58.1, 101.0, 129, 19566.8, -202.9, -44369.2, 0.0, 0.0, 0.0
138284159.1, 44158.3, 2004,  5, 19, 12, 15, 59.1, 101.0, 129, 19573.2, -199.0, -44369.2, 0.0, 0.0, 0.0
138284160.1, 44159.3, 2004,  5, 19, 12, 16,  0.1, 101.0, 129, 19566.9, -203.7, -44374.6, 0.0, 0.0, 0.0
138284161.1, 44160.3, 2004,  5, 19, 12, 16,  1.1, 101.0, 129, 19570.2, -199.4, -44375.4, 0.0, 0.0, 0.0
138284162.1, 44161.3, 2004,  5, 19, 12, 16,  2.1, 101.0, 129, 19558.1, -208.0, -44369.2, 0.0, 0.0, 0.0
138284163.1, 44162.3, 2004,  5, 19, 12, 16,  3.1, 101.0, 129, 19571.9, -206.9, -44370.7, 0.0, 0.0, 0.0
138284164.1, 44163.3, 2004,  5, 19, 12, 16,  4.1, 101.0, 129, 19575.9, -207.2, -44372.3, 0.0, 0.0, 0.0
138284165.1, 44164.3, 2004,  5, 19, 12, 16,  5.1, 101.0, 129, 19563.9, -204.9, -44368.4, 0.0, 0.0, 0.0
138284166.1, 44165.3, 2004,  5, 19, 12, 16,  6.1, 101.0, 129, 19568.3, -209.0, -44366.1, 0.0, 0.0, 0.0
138284167.1, 44166.3, 2004,  5, 19, 12, 16,  7.1, 101.0, 129, 19570.7, -214.9, -44373.8, 0.0, 0.0, 0.0
138284168.1, 44167.3, 2004,  5, 19, 12, 16,  8.1, 101.0, 129, 19582.1, -207.2, -44369.2, 0.0, 0.0, 0.0
138284169.1, 44168.3, 2004,  5, 19, 12, 16,  9.1, 101.0, 129, 19581.3, -212.7, -44374.6, 0.0, 0.0, 0.0
138284170.1, 44169.3, 2004,  5, 19, 12, 16, 10.1, 101.0, 129, 19574.0, -211.4, -44370.7, 0.0, 0.0, 0.0
138284171.1, 44170.3, 2004,  5, 19, 12, 16, 11.1, 101.0, 129, 19561.0, -212.3, -44369.2, 0.0, 0.0, 0.0
138284172.1, 44171.3, 2004,  5, 19, 12, 16, 12.1, 101.0, 129, 19573.0, -214.6, -44368.4, 0.0, 0.0, 0.0
138284173.1, 44172.3, 2004,  5, 19, 12, 16, 13.1, 101.0, 129, 19560.6, -203.7, -44379.2, 0.0, 0.0, 0.0
138284174.1, 44173.3, 2004,  5, 19, 12, 16, 14.1, 101.0, 129, 19578.6, -210.0, -44375.4, 0.0, 0.0, 0.0
138284175.1, 44174.3, 2004,  5, 19, 12, 16, 15.1, 101.0, 129, 19560.8, -205.3, -44376.1, 0.0, 0.0, 0.0
138284176.1, 44175.3, 2004,  5, 19, 12, 16, 16.1, 101.0, 129, 19574.8, -198.8, -44369.2, 0.0, 0.0, 0.0
138284177.1, 44176.3, 2004,  5, 19, 12, 16, 17.1, 101.0, 129, 19574.7, -198.0, -44370.7, 0.0, 0.0, 0.0
138284178.1, 44177.3, 2004,  5, 19, 12, 16, 18.1, 101.0, 129, 19569.7, -196.3, -44374.6, 0.0, 0.0, 0.0
138284179.1, 44178.3, 2004,  5, 19, 12, 16, 19.1, 101.0, 129, 19564.3, -207.9, -44370.0, 0.0, 0.0, 0.0
138284180.1, 44179.3, 2004,  5, 19, 12, 16, 20.1, 101.0, 129, 19563.9, -204.9, -44372.3, 0.0, 0.0, 0.0
138284181.1, 44180.3, 2004,  5, 19, 12, 16, 21.1, 101.0, 129, 19569.3, -210.4, -44369.2, 0.0, 0.0, 0.0
138284182.1, 44181.3, 2004,  5, 19, 12, 16, 22.1, 101.0, 129, 19569.0, -201.8, -44373.1, 0.0, 0.0, 0.0
138284183.1, 44182.3, 2004,  5, 19, 12, 16, 23.1, 101.0, 129, 19567.8, -205.1, -44371.5, 0.0, 0.0, 0.0
138284184.1, 44183.3, 2004,  5, 19, 12, 16, 24.1, 101.0, 129, 19573.1, -209.9, -44367.7, 0.0, 0.0, 0.0
138284185.1, 44184.3, 2004,  5, 19, 12, 16, 25.1, 101.0, 129, 19573.1, -204.4, -44380.0, 0.0, 0.0, 0.0
138284186.1, 44185.3, 2004,  5, 19, 12, 16, 26.1, 101.0, 129, 19564.7, -205.5, -44372.3, 0.0, 0.0, 0.0
138284187.1, 44186.3, 2004,  5, 19, 12, 16, 27.1, 101.0, 129, 19568.4, -203.5, -44372.3, 0.0, 0.0, 0.0
138284188.1, 44187.3, 2004,  5, 19, 12, 16, 28.1, 101.0, 129, 19561.5, -204.4, -44372.3, 0.0, 0.0, 0.0
138284189.1, 44188.3, 2004,  5, 19, 12, 16, 29.1, 101.0, 129, 19567.8, -205.1, -44377.7, 0.0, 0.0, 0.0
138284190.1, 44189.3, 2004,  5, 19, 12, 16, 30.1, 101.0, 129, 19563.2, -199.5, -44367.7, 0.0, 0.0, 0.0
138284191.1, 44190.3, 2004,  5, 19, 12, 16, 31.1, 101.0, 129, 19564.0, -205.6, -44373.8, 0.0, 0.0, 0.0
138284192.1, 44191.3, 2004,  5, 19, 12, 16, 32.1, 101.0, 129, 19574.4, -201.9, -44367.7, 0.0, 0.0, 0.0
138284193.1, 44192.3, 2004,  5, 19, 12, 16, 33.1, 101.0, 129, 19569.6, -212.7, -44371.5, 0.0, 0.0, 0.0
138284194.1, 44193.3, 2004,  5, 19, 12, 16, 34.1, 101.0, 129, 19580.4, -205.8, -44366.1, 0.0, 0.0, 0.0
138284195.1, 44194.3, 2004,  5, 19, 12, 16, 35.1, 101.0, 129, 19575.6, -217.4, -44377.7, 0.0, 0.0, 0.0
138284196.1, 44195.3, 2004,  5, 19, 12, 16, 36.1, 101.0, 129, 19575.2, -208.1, -44372.3, 0.0, 0.0, 0.0
138284197.1, 44196.3, 2004,  5, 19, 12, 16, 37.1, 101.0, 129, 19569.1, -215.1, -44368.4, 0.0, 0.0, 0.0
138284198.1, 44197.3, 2004,  5, 19, 12, 16, 38.1, 101.0, 129, 19562.5, -206.6, -44368.4, 0.0, 0.0, 0.0
138284199.0, 44198.2, 2004,  5, 19, 12, 16, 39.0, 101.0, 129, 19574.4, -201.9, -44377.7, 0.0, 0.0, 0.0
138284200.0, 44199.2, 2004,  5, 19, 12, 16, 40.0, 101.0, 129, 19569.4, -198.7, -44366.9, 0.0, 0.0, 0.0
138284201.0, 44200.2, 2004,  5, 19, 12, 16, 41.0, 101.0, 129, 19572.1, -202.2, -44371.5, 0.0, 0.0, 0.0
138284202.0, 44201.2, 2004,  5, 19, 12, 16, 42.0, 101.0, 129, 19584.4, -201.4, -44366.9, 0.0, 0.0, 0.0
138284203.0, 44202.2, 2004,  5, 19, 12, 16, 43.0, 101.0, 129, 19576.7, -207.9, -44376.9, 0.0, 0.0, 0.0
138284204.0, 44203.2, 2004,  5, 19, 12, 16, 44.0, 101.0, 129, 19586.0, -201.2, -44369.2, 0.0, 0.0, 0.0
138284205.0, 44204.2, 2004,  5, 19, 12, 16, 45.0, 101.0, 129, 19584.2, -199.8, -44377.7, 0.0, 0.0, 0.0
138284206.0, 44205.2, 2004,  5, 19, 12, 16, 46.0, 101.0, 129, 19588.4, -201.7, -44367.7, 0.0, 0.0, 0.0
138284207.0, 44206.2, 2004,  5, 19, 12, 16, 47.0, 101.0, 129, 19579.3, -197.4, -44369.2, 0.0, 0.0, 0.0
138284208.0, 44207.2, 2004,  5, 19, 12, 16, 48.0, 101.0, 129, 19570.7, -208.7, -44373.8, 0.0, 0.0, 0.0
138284209.0, 44208.2, 2004,  5, 19, 12, 16, 49.0, 101.0, 129, 19568.6, -198.8, -44372.3, 0.0, 0.0, 0.0
138284210.0, 44209.2, 2004,  5, 19, 12, 16, 50.0, 101.0, 129, 19568.4, -203.5, -44369.2, 0.0, 0.0, 0.0
138284211.0, 44210.2, 2004,  5, 19, 12, 16, 51.0, 101.0, 129, 19574.1, -205.9, -44366.9, 0.0, 0.0, 0.0
138284212.0, 44211.2, 2004,  5, 19, 12, 16, 52.0, 101.0, 129, 19570.4, -201.7, -44375.4, 0.0, 0.0, 0.0
138284213.0, 44212.2, 2004,  5, 19, 12, 16, 53.0, 101.0, 129, 19567.7, -204.4, -44370.7, 0.0, 0.0, 0.0
138284214.0, 44213.2, 2004,  5, 19, 12, 16, 54.0, 101.0, 129, 19570.2, -199.4, -44365.3, 0.0, 0.0, 0.0
138284215.0, 44214.2, 2004,  5, 19, 12, 16, 55.0, 101.0, 129, 19569.1, -202.6, -44372.3, 0.0, 0.0, 0.0
138284216.0, 44215.2, 2004,  5, 19, 12, 16, 56.0, 101.0, 129, 19569.4, -204.9, -44370.0, 0.0, 0.0, 0.0
138284217.0, 44216.2, 2004,  5, 19, 12, 16, 57.0, 101.0, 129, 19568.1, -201.3, -44379.2, 0.0, 0.0, 0.0
138284218.0, 44217.2, 2004,  5, 19, 12, 16, 58.0, 101.0, 129, 19564.2, -201.8, -44366.1, 0.0, 0.0, 0.0
138284219.0, 44218.2, 2004,  5, 19, 12, 16, 59.0, 101.0, 129, 19564.4, -197.0, -44370.0, 0.0, 0.0, 0.0
138284220.0, 44219.2, 2004,  5, 19, 12, 17,  0.0, 101.0, 129, 19576.9, -197.0, -44365.3, 0.0, 0.0, 0.0
