138642440.6, 56840.2, 2004,  5, 23, 15, 47, 20.6, 101.0, 129, 19577.6, -202.3, -44403.2, 0.0, 0.0, 0.0
138642441.6, 56841.2, 2004,  5, 23, 15, 47, 21.6, 101.0, 129, 19578.7, -199.1, -44402.4, 0.0, 0.0, 0.0
138642442.6, 56842.2, 2004,  5, 23, 15, 47, 22.6, 101.0, 129, 19580.4, -205.8, -44411.7, 0.0, 0.0, 0.0
138642443.6, 56843.2, 2004,  5, 23, 15, 47, 23.6, 101.0, 129, 19584.6, -202.9, -44400.9, 0.0, 0.0, 0.0
138642444.6, 56844.2, 2004,  5, 23, 15, 47, 24.6, 101.0, 129, 19586.0, -201.2, -44400.1, 0.0, 0.0, 0.0
138642445.6, 56845.2, 2004,  5, 23, 15, 47, 25.6, 101.0, 129, 19577.9, -204.6, -44406.3, 0.0, 0.0, 0.0
138642446.6, 56846.2, 2004,  5, 23, 15, 47, 26.6, 101.0, 129, 19591.2, -198.9, -44407.0, 0.0, 0.0, 0.0
138642447.6, 56847.2, 2004,  5, 23, 15, 47, 27.6, 101.0, 129, 19589.3, -202.3, -44401.6, 0.0, 0.0, 0.0
138642448.6, 56848.2, 2004,  5, 23, 15, 47, 28.6, 101.0, 129, 19582.7, -205.5, -44411.7, 0.0, 0.0, 0.0
138642449.6, 56849.2, 2004,  5, 23, 15, 47, 29.6, 101.0, 129, 19589.6, -204.6, -44401.6, 0.0, 0.0, 0.0
138642450.6, 56850.2, 2004,  5, 23, 15, 47, 30.6, 101.0, 129, 19579.9, -202.0, -44410.9, 0.0, 0.0, 0.0
138642451.6, 56851.2, 2004,  5, 23, 15, 47, 31.6, 101.0, 129, 19582.5, -204.0, -44400.1, 0.0, 0.0, 0.0
138642452.6, 56852.2, 2004,  5, 23, 15, 47, 32.6, 101.0, 129, 19584.9, -199.0, -44409.3, 0.0, 0.0, 0.0
138642453.6, 56853.2, 2004,  5, 23, 15, 47, 33.6, 101.0, 129, 19584.7, -203.7, -44400.1, 0.0, 0.0, 0.0
138642454.6, 56854.2, 2004,  5, 23, 15, 47, 34.6, 101.0, 129, 19585.4, -196.6, -44410.1, 0.0, 0.0, 0.0
138642455.6, 56855.2, 2004,  5, 23, 15, 47, 35.6, 101.0, 129, 19586.6, -194.1, -44400.1, 0.0, 0.0, 0.0
138642456.6, 56856.2, 2004,  5, 23, 15, 47, 36.6, 101.0, 129, 19598.4, -201.1, -44408.6, 0.0, 0.0, 0.0
138642457.6, 56857.2, 2004,  5, 23, 15, 47, 37.6, 101.0, 129, 19594.3, -199.3, -44404.7, 0.0, 0.0, 0.0
138642458.6, 56858.2, 2004,  5, 23, 15, 47, 38.6, 101.0, 129, 19590.5, -199.8, -44407.0, 0.0, 0.0, 0.0
138642459.6, 56859.2, 2004,  5, 23, 15, 47, 39.6, 101.0, 129, 19586.0, -201.2, -44402.4, 0.0, 0.0, 0.0
138642460.6, 56860.2, 2004,  5, 23, 15, 47, 40.6, 101.0, 129, 19586.9, -196.4, -44403.9, 0.0, 0.0, 0.0
138642461.6, 56861.2, 2004,  5, 23, 15, 47, 41.6, 101.0, 129, 19584.6, -196.7, -44408.6, 0.0, 0.0, 0.0
138642462.6, 56862.2, 2004,  5, 23, 15, 47, 42.6, 101.0, 129, 19586.9, -196.4, -44403.9, 0.0, 0.0, 0.0
138642463.6, 56863.2, 2004,  5, 23, 15, 47, 43.6, 101.0, 129, 19576.4, -199.4, -44407.0, 0.0, 0.0, 0.0
138642464.6, 56864.2, 2004,  5, 23, 15, 47, 44.6, 101.0, 129, 19594.9, -203.9, -44406.3, 0.0, 0.0, 0.0
138642465.5, 56865.1, 2004,  5, 23, 15, 47, 45.5, 101.0, 129, 19599.5, -209.5, -44403.9, 0.0, 0.0, 0.0
138642466.5, 56866.1, 2004,  5, 23, 15, 47, 46.5, 101.0, 129, 19598.6, -208.1, -44403.9, 0.0, 0.0, 0.0
138642467.5, 56867.1, 2004,  5, 23, 15, 47, 47.5, 101.0, 129, 19597.0, -208.3, -44407.8, 0.0, 0.0, 0.0
138642468.5, 56868.1, 2004,  5, 23, 15, 47, 48.5, 101.0, 129, 19593.5, -204.9, -44400.9, 0.0, 0.0, 0.0
138642469.5, 56869.1, 2004,  5, 23, 15, 47, 49.5, 101.0, 129, 19588.3, -207.2, -44406.3, 0.0, 0.0, 0.0
138642470.5, 56870.1, 2004,  5, 23, 15, 47, 50.5, 101.0, 129, 19603.3, -208.2, -44405.5, 0.0, 0.0, 0.0
138642471.5, 56871.1, 2004,  5, 23, 15, 47, 51.5, 101.0, 129, 19600.5, -211.0, -44400.1, 0.0, 0.0, 0.0
138642472.5, 56872.1, 2004,  5, 23, 15, 47, 52.5, 101.0, 129, 19608.2, -204.6, -44402.4, 0.0, 0.0, 0.0
138642473.5, 56873.1, 2004,  5, 23, 15, 47, 53.5, 101.0, 129, 19593.8, -201.0, -44401.6, 0.0, 0.0, 0.0
138642474.5, 56874.1, 2004,  5, 23, 15, 47, 54.5, 101.0, 129, 19592.4, -208.2, -44404.7, 0.0, 0.0, 0.0
138642475.5, 56875.1, 2004,  5, 23, 15, 47, 55.5, 101.0, 129, 19592.1, -212.1, -44413.2, 0.0, 0.0, 0.0
138642476.5, 56876.1, 2004,  5, 23, 15, 47, 56.5, 101.0, 129, 19605.6, -207.9, -44403.2, 0.0, 0.0, 0.0
138642477.5, 56877.1, 2004,  5, 23, 15, 47, 57.5, 101.0, 129, 19603.9, -212.9, -44406.3, 0.0, 0.0, 0.0
138642478.5, 56878.1, 2004,  5, 23, 15, 47, 58.5, 101.0, 129, 19604.3, -204.3, -44403.9, 0.0, 0.0, 0.0
138642479.5, 56879.1, 2004,  5, 23, 15, 47, 59.5, 101.0, 129, 19585.7, -211.3, -44403.2, 0.0, 0.0, 0.0
138642480.5, 56880.1, 2004,  5, 23, 15, 48,  0.5, 101.0, 129, 19603.9, -206.6, -44408.6, 0.0, 0.0, 0.0
138642481.5, 56881.1, 2004,  5, 23, 15, 48,  1.5, 101.0, 129, 19599.1, -211.9, -44402.4, 0.0, 0.0, 0.0
138642482.5, 56882.1, 2004,  5, 23, 15, 48,  2.5, 101.0, 129, 19598.1, -204.3, -44408.6, 0.0, 0.0, 0.0
138642483.5, 56883.1, 2004,  5, 23, 15, 48,  3.5, 101.0, 129, 19588.1, -211.8, -44403.2, 0.0, 0.0, 0.0
138642484.5, 56884.1, 2004,  5, 23, 15, 48,  4.5, 101.0, 129, 19586.2, -215.2, -44406.3, 0.0, 0.0, 0.0
138642485.5, 56885.1, 2004,  5, 23, 15, 48,  5.5, 101.0, 129, 19588.9, -218.0, -44407.0, 0.0, 0.0, 0.0
138642486.5, 56886.1, 2004,  5, 23, 15, 48,  6.5, 101.0, 129, 19590.6, -206.9, -44401.6, 0.0, 0.0, 0.0
138642487.5, 56887.1, 2004,  5, 23, 15, 48,  7.5, 101.0, 129, 19591.5, -213.7, -44407.0, 0.0, 0.0, 0.0
138642488.5, 56888.1, 2004,  5, 23, 15, 48,  8.5, 101.0, 129, 19593.0, -212.7, -44400.1, 0.0, 0.0, 0.0
138642489.5, 56889.1, 2004,  5, 23, 15, 48,  9.5, 101.0, 129, 19589.4, -209.4, -44414.8, 0.0, 0.0, 0.0
138642490.5, 56890.1, 2004,  5, 23, 15, 48, 10.5, 101.0, 129, 19593.6, -211.9, -44412.4, 0.0, 0.0, 0.0
138642491.5, 56891.1, 2004,  5, 23, 15, 48, 11.5, 101.0, 129, 19595.1, -210.9, -44405.5, 0.0, 0.0, 0.0
138642492.5, 56892.1, 2004,  5, 23, 15, 48, 12.5, 101.0, 129, 19587.6, -208.0, -44405.5, 0.0, 0.0, 0.0
138642493.5, 56893.1, 2004,  5, 23, 15, 48, 13.5, 101.0, 129, 19592.7, -205.0, -44405.5, 0.0, 0.0, 0.0
138642494.5, 56894.1, 2004,  5, 23, 15, 48, 14.5, 101.0, 129, 19587.2, -210.3, -44403.9, 0.0, 0.0, 0.0
138642495.5, 56895.1, 2004,  5, 23, 15, 48, 15.5, 101.0, 129, 19590.1, -214.7, -44407.0, 0.0, 0.0, 0.0
138642496.5, 56896.1, 2004,  5, 23, 15, 48, 16.5, 101.0, 129, 19600.1, -214.2, -44411.7, 0.0, 0.0, 0.0
138642497.5, 56897.1, 2004,  5, 23, 15, 48, 17.5, 101.0, 129, 19590.5, -217.8, -44410.9, 0.0, 0.0, 0.0
138642498.5, 56898.1, 2004,  5, 23, 15, 48, 18.5, 101.0, 129, 19600.9, -214.1, -44401.6, 0.0, 0.0, 0.0
138642499.5, 56899.1, 2004,  5, 23, 15, 48, 19.5, 101.0, 129, 19587.0, -215.1, -44406.3, 0.0, 0.0, 0.0
138642500.5, 56900.1, 2004,  5, 23, 15, 48, 20.5, 101.0, 129, 19611.0, -208.0, -44399.3, 0.0, 0.0, 0.0
138642501.5, 56901.1, 2004,  5, 23, 15, 48, 21.5, 101.0, 129, 19597.4, -216.9, -44404.7, 0.0, 0.0, 0.0
138642502.5, 56902.1, 2004,  5, 23, 15, 48, 22.5, 101.0, 129, 19603.7, -205.2, -44402.4, 0.0, 0.0, 0.0
138642503.5, 56903.1, 2004,  5, 23, 15, 48, 23.5, 101.0, 129, 19594.6, -213.3, -44410.9, 0.0, 0.0, 0.0
138642504.5, 56904.1, 2004,  5, 23, 15, 48, 24.5, 101.0, 129, 19590.8, -208.4, -44406.3, 0.0, 0.0, 0.0
138642505.5, 56905.1, 2004,  5, 23, 15, 48, 25.5, 101.0, 129, 19588.2, -212.6, -44400.1, 0.0, 0.0, 0.0
138642506.5, 56906.1, 2004,  5, 23, 15, 48, 26.5, 101.0, 129, 19597.5, -212.1, -44407.8, 0.0, 0.0, 0.0
138642507.5, 56907.1, 2004,  5, 23, 15, 48, 27.5, 101.0, 129, 19587.5, -212.7, -44406.3, 0.0, 0.0, 0.0
138642508.5, 56908.1, 2004,  5, 23, 15, 48, 28.5, 101.0, 129, 19597.1, -214.6, -44400.1, 0.0, 0.0, 0.0
138642509.5, 56909.1, 2004,  5, 23, 15, 48, 29.5, 101.0, 129, 19584.1, -216.3, -44408.6, 0.0, 0.0, 0.0
138642510.5, 56910.1, 2004,  5, 23, 15, 48, 30.5, 101.0, 129, 19590.5, -217.8, -44411.7, 0.0, 0.0, 0.0
138642511.5, 56911.1, 2004,  5, 23, 15, 48, 31.5, 101.0, 129, 19593.6, -217.4, -44406.3, 0.0, 0.0, 0.0
138642512.5, 56912.1, 2004,  5, 23, 15, 48, 32.5, 101.0, 129, 19596.3, -208.5, -44403.2, 0.0, 0.0, 0.0
138642513.5, 56913.1, 2004,  5, 23, 15, 48, 33.5, 101.0, 129, 19584.4, -212.3, -44407.8, 0.0, 0.0, 0.0
138642514.5, 56914.1, 2004,  5, 23, 15, 48, 34.5, 101.0, 129, 19594.3, -211.0, -44403.9, 0.0, 0.0, 0.0
138642515.5, 56915.1, 2004,  5, 23, 15, 48, 35.5, 101.0, 129, 19601.6, -207.7, -44420.2, 0.0, 0.0, 0.0
138642516.5, 56916.1, 2004,  5, 23, 15, 48, 36.5, 101.0, 129, 19610.3, -214.4, -44407.8, 0.0, 0.0, 0.0
138642517.5, 56917.1, 2004,  5, 23, 15, 48, 37.5, 101.0, 129, 19594.1, -209.4, -44407.8, 0.0, 0.0, 0.0
138642518.5, 56918.1, 2004,  5, 23, 15, 48, 38.5, 101.0, 129, 19592.6, -215.9, -44408.6, 0.0, 0.0, 0.0
138642519.5, 56919.1, 2004,  5, 23, 15, 48, 39.5, 101.0, 129, 19589.9, -213.1, -44407.8, 0.0, 0.0, 0.0
138642520.5, 56920.1, 2004,  5, 23, 15, 48, 40.5, 101.0, 129, 19592.4, -214.4, -44414.8, 0.0, 0.0, 0.0
138642521.5, 56921.1, 2004,  5, 23, 15, 48, 41.5, 101.0, 129, 19590.3, -216.2, -44408.6, 0.0, 0.0, 0.0
138642522.5, 56922.1, 2004,  5, 23, 15, 48, 42.5, 101.0, 129, 19594.0, -215.0, -44405.5, 0.0, 0.0, 0.0
138642523.5, 56923.1, 2004,  5, 23, 15, 48, 43.5, 101.0, 129, 19583.2, -209.4, -44411.7, 0.0, 0.0, 0.0
138642524.5, 56924.1, 2004,  5, 23, 15, 48, 44.5, 101.0, 129, 19587.0, -208.9, -44406.3, 0.0, 0.0, 0.0
138642525.4, 56925.0, 2004,  5, 23, 15, 48, 45.4, 101.0, 129, 19583.3, -210.2, -44404.7, 0.0, 0.0, 0.0
138642526.4, 56926.0, 2004,  5, 23, 15, 48, 46.4, 101.0, 129, 19595.4, -207.0, -44417.8, 0.0, 0.0, 0.0
138642527.4, 56927.0, 2004,  5, 23, 15, 48, 47.4, 101.0, 129, 19580.7, -214.3, -44404.7, 0.0, 0.0, 0.0
138642528.4, 56928.0, 2004,  5, 23, 15, 48, 48.4, 101.0, 129, 19584.9, -210.6, -44417.1, 0.0, 0.0, 0.0
138642529.4, 56929.0, 2004,  5, 23, 15, 48, 49.4, 101.0, 129, 19579.1, -213.8, -44409.3, 0.0, 0.0, 0.0
138642530.4, 56930.0, 2004,  5, 23, 15, 48, 50.4, 101.0, 129, 19581.0, -204.2, -44412.4, 0.0, 0.0, 0.0
138642531.4, 56931.0, 2004,  5, 23, 15, 48, 51.4, 101.0, 129, 19588.5, -214.9, -44406.3, 0.0, 0.0, 0.0
138642532.4, 56932.0, 2004,  5, 23, 15, 48, 52.4, 101.0, 129, 19598.4, -206.6, -44406.3, 0.0, 0.0, 0.0
138642533.4, 56933.0, 2004,  5, 23, 15, 48, 53.4, 101.0, 129, 19602.6, -202.9, -44409.3, 0.0, 0.0, 0.0
138642534.4, 56934.0, 2004,  5, 23, 15, 48, 54.4, 101.0, 129, 19589.7, -211.6, -44414.8, 0.0, 0.0, 0.0
138642535.4, 56935.0, 2004,  5, 23, 15, 48, 55.4, 101.0, 129, 19589.3, -208.6, -44409.3, 0.0, 0.0, 0.0
138642536.4, 56936.0, 2004,  5, 23, 15, 48, 56.4, 101.0, 129, 19595.7, -209.2, -44405.5, 0.0, 0.0, 0.0
138642537.4, 56937.0, 2004,  5, 23, 15, 48, 57.4, 101.0, 129, 19585.2, -207.6, -44403.9, 0.0, 0.0, 0.0
138642538.4, 56938.0, 2004,  5, 23, 15, 48, 58.4, 101.0, 129, 19578.2, -213.1, -44407.8, 0.0, 0.0, 0.0
138642539.4, 56939.0, 2004,  5, 23, 15, 48, 59.4, 101.0, 129, 19581.6, -215.0, -44403.9, 0.0, 0.0, 0.0
138642540.4, 56940.0, 2004,  5, 23, 15, 49,  0.4, 101.0, 129, 19587.6, -213.4, -44417.8, 0.0, 0.0, 0.0
138642541.4, 56941.0, 2004,  5, 23, 15, 49,  1.4, 101.0, 129, 19590.3, -216.2, -44409.3, 0.0, 0.0, 0.0
138642542.4, 56942.0, 2004,  5, 23, 15, 49,  2.4, 101.0, 129, 19584.0, -215.5, -44408.6, 0.0, 0.0, 0.0
138642543.4, 56943.0, 2004,  5, 23, 15, 49,  3.4, 101.0, 129, 19579.7, -212.9, -44401.6, 0.0, 0.0, 0.0
138642544.4, 56944.0, 2004,  5, 23, 15, 49,  4.4, 101.0, 129, 19585.3, -219.2, -44412.4, 0.0, 0.0, 0.0
138642545.4, 56945.0, 2004,  5, 23, 15, 49,  5.4, 101.0, 129, 19577.2, -211.7, -44409.3, 0.0, 0.0, 0.0
138642546.4, 56946.0, 2004,  5, 23, 15, 49,  6.4, 101.0, 129, 19589.7, -211.6, -44403.2, 0.0, 0.0, 0.0
138642547.4, 56947.0, 2004,  5, 23, 15, 49,  7.4, 101.0, 129, 19592.1, -212.1, -44403.2, 0.0, 0.0, 0.0
138642548.4, 56948.0, 2004,  5, 23, 15, 49,  8.4, 101.0, 129, 19591.8, -216.0, -44408.6, 0.0, 0.0, 0.0
138642549.4, 56949.0, 2004,  5, 23, 15, 49,  9.4, 101.0, 129, 19596.5, -215.4, -44403.9, 0.0, 0.0, 0.0
138642550.4, 56950.0, 2004,  5, 23, 15, 49, 10.4, 101.0, 129, 19590.4, -210.7, -44403.9, 0.0, 0.0, 0.0
138642551.4, 56951.0, 2004,  5, 23, 15, 49, 11.4, 101.0, 129, 19577.9, -217.1, -44410.9, 0.0, 0.0, 0.0
138642552.4, 56952.0, 2004,  5, 23, 15, 49, 12.4, 101.0, 129, 19585.7, -216.8, -44405.5, 0.0, 0.0, 0.0
138642553.4, 56953.0, 2004,  5, 23, 15, 49, 13.4, 101.0, 129, 19592.4, -214.4, -44412.4, 0.0, 0.0, 0.0
138642554.4, 56954.0, 2004,  5, 23, 15, 49, 14.4, 101.0, 129, 19587.6, -213.4, -44409.3, 0.0, 0.0, 0.0
138642555.4, 56955.0, 2004,  5, 23, 15, 49, 15.4, 101.0, 129, 19592.1, -212.1, -44407.8, 0.0, 0.0, 0.0
138642556.4, 56956.0, 2004,  5, 23, 15, 49, 16.4, 101.0, 129, 19594.2, -216.5, -44416.3, 0.0, 0.0, 0.0
138642557.4, 56957.0, 2004,  5, 23, 15, 49, 17.4, 101.0, 129, 19580.7, -214.3, -44406.3, 0.0, 0.0, 0.0
138642558.4, 56958.0, 2004,  5, 23, 15, 49, 18.4, 101.0, 129, 19584.3, -211.5, -44407.8, 0.0, 0.0, 0.0
138642559.4, 56959.0, 2004,  5, 23, 15, 49, 19.4, 101.0, 129, 19580.1, -216.0, -44410.1, 0.0, 0.0, 0.0
138642560.4, 56960.0, 2004,  5, 23, 15, 49, 20.4, 101.0, 129, 19584.3, -217.8, -44414.0, 0.0, 0.0, 0.0
138642561.4, 56961.0, 2004,  5, 23, 15, 49, 21.4, 101.0, 129, 19591.1, -216.1, -44404.7, 0.0, 0.0, 0.0
138642562.4, 56962.0, 2004,  5, 23, 15, 49, 22.4, 101.0, 129, 19587.1, -215.9, -44400.9, 0.0, 0.0, 0.0
138642563.4, 56963.0, 2004,  5, 23, 15, 49, 23.4, 101.0, 129, 19578.3, -213.9, -44412.4, 0.0, 0.0, 0.0
138642564.4, 56964.0, 2004,  5, 23, 15, 49, 24.4, 101.0, 129, 19592.3, -213.6, -44403.2, 0.0, 0.0, 0.0
138642565.4, 56965.0, 2004,  5, 23, 15, 49, 25.4, 101.0, 129, 19585.4, -209.1, -44414.0, 0.0, 0.0, 0.0
138642566.4, 56966.0, 2004,  5, 23, 15, 49, 26.4, 101.0, 129, 19594.8, -208.6, -44399.3, 0.0, 0.0, 0.0
138642567.4, 56967.0, 2004,  5, 23, 15, 49, 27.4, 101.0, 129, 19586.4, -216.7, -44406.3, 0.0, 0.0, 0.0
138642568.4, 56968.0, 2004,  5, 23, 15, 49, 28.4, 101.0, 129, 19584.4, -212.3, -44410.9, 0.0, 0.0, 0.0
138642569.4, 56969.0, 2004,  5, 23, 15, 49, 29.4, 101.0, 129, 19588.5, -214.9, -44408.6, 0.0, 0.0, 0.0
138642570.4, 56970.0, 2004,  5, 23, 15, 49, 30.4, 101.0, 129, 19581.1, -211.2, -44405.5, 0.0, 0.0, 0.0
138642571.4, 56971.0, 2004,  5, 23, 15, 49, 31.4, 101.0, 129, 19594.2, -210.2, -44409.3, 0.0, 0.0, 0.0
138642572.4, 56972.0, 2004,  5, 23, 15, 49, 32.4, 101.0, 129, 19585.7, -205.1, -44411.7, 0.0, 0.0, 0.0
138642573.4, 56973.0, 2004,  5, 23, 15, 49, 33.4, 101.0, 129, 19581.1, -205.0, -44399.3, 0.0, 0.0, 0.0
138642574.4, 56974.0, 2004,  5, 23, 15, 49, 34.4, 101.0, 129, 19580.8, -208.9, -44404.7, 0.0, 0.0, 0.0
138642575.4, 56975.0, 2004,  5, 23, 15, 49, 35.4, 101.0, 129, 19589.7, -211.6, -44403.2, 0.0, 0.0, 0.0
138642576.4, 56976.0, 2004,  5, 23, 15, 49, 36.4, 101.0, 129, 19590.2, -203.8, -44414.0, 0.0, 0.0, 0.0
138642577.4, 56977.0, 2004,  5, 23, 15, 49, 37.4, 101.0, 129, 19595.7, -204.6, -44402.4, 0.0, 0.0, 0.0
138642578.4, 56978.0, 2004,  5, 23, 15, 49, 38.4, 101.0, 129, 19586.4, -210.4, -44414.0, 0.0, 0.0, 0.0
138642579.4, 56979.0, 2004,  5, 23, 15, 49, 39.4, 101.0, 129, 19591.0, -215.4, -44401.6, 0.0, 0.0, 0.0
138642580.4, 56980.0, 2004,  5, 23, 15, 49, 40.4, 101.0, 129, 19588.3, -213.3, -44410.1, 0.0, 0.0, 0.0
138642581.4, 56981.0, 2004,  5, 23, 15, 49, 41.4, 101.0, 129, 19589.7, -211.6, -44413.2, 0.0, 0.0, 0.0
138642582.4, 56982.0, 2004,  5, 23, 15, 49, 42.4, 101.0, 129, 19597.6, -206.7, -44408.6, 0.0, 0.0, 0.0
138642583.4, 56983.0, 2004,  5, 23, 15, 49, 43.4, 101.0, 129, 19589.4, -209.4, -44403.9, 0.0, 0.0, 0.0
138642584.4, 56984.0, 2004,  5, 23, 15, 49, 44.4, 101.0, 129, 19585.1, -206.8, -44403.2, 0.0, 0.0, 0.0
138642585.3, 56984.9, 2004,  5, 23, 15, 49, 45.3, 101.0, 129, 19579.6, -205.9, -44407.8, 0.0, 0.0, 0.0
138642586.3, 56985.9, 2004,  5, 23, 15, 49, 46.3, 101.0, 129, 19586.3, -198.1, -44404.7, 0.0, 0.0, 0.0
138642587.3, 56986.9, 2004,  5, 23, 15, 49, 47.3, 101.0, 129, 19584.4, -201.4, -44403.2, 0.0, 0.0, 0.0
138642588.3, 56987.9, 2004,  5, 23, 15, 49, 48.3, 101.0, 129, 19595.3, -200.8, -44417.8, 0.0, 0.0, 0.0
138642589.3, 56988.9, 2004,  5, 23, 15, 49, 49.3, 101.0, 129, 19593.3, -209.6, -44401.6, 0.0, 0.0, 0.0
138642590.3, 56989.9, 2004,  5, 23, 15, 49, 50.3, 101.0, 129, 19591.0, -209.8, -44413.2, 0.0, 0.0, 0.0
138642591.3, 56990.9, 2004,  5, 23, 15, 49, 51.3, 101.0, 129, 19586.9, -208.1, -44407.0, 0.0, 0.0, 0.0
138642592.3, 56991.9, 2004,  5, 23, 15, 49, 52.3, 101.0, 129, 19588.2, -206.4, -44403.2, 0.0, 0.0, 0.0
138642593.3, 56992.9, 2004,  5, 23, 15, 49, 53.3, 101.0, 129, 19578.3, -213.9, -44413.2, 0.0, 0.0, 0.0
138642594.3, 56993.9, 2004,  5, 23, 15, 49, 54.3, 101.0, 129, 19588.5, -208.7, -44406.3, 0.0, 0.0, 0.0
138642595.3, 56994.9, 2004,  5, 23, 15, 49, 55.3, 101.0, 129, 19584.0, -215.5, -44403.2, 0.0, 0.0, 0.0
138642596.3, 56995.9, 2004,  5, 23, 15, 49, 56.3, 101.0, 129, 19586.1, -208.2, -44412.4, 0.0, 0.0, 0.0
138642597.3, 56996.9, 2004,  5, 23, 15, 49, 57.3, 101.0, 129, 19594.6, -213.3, -44414.8, 0.0, 0.0, 0.0
138642598.3, 56997.9, 2004,  5, 23, 15, 49, 58.3, 101.0, 129, 19591.1, -210.6, -44401.6, 0.0, 0.0, 0.0
138642599.3, 56998.9, 2004,  5, 23, 15, 49, 59.3, 101.0, 129, 19576.9, -209.4, -44414.8, 0.0, 0.0, 0.0
138642600.3, 56999.9, 2004,  5, 23, 15, 50,  0.3, 101.0, 129, 19592.9, -206.6, -44410.1, 0.0, 0.0, 0.0
138642601.3, 57000.9, 2004,  5, 23, 15, 50,  1.3, 101.0, 129, 19590.6, -206.9, -44402.4, 0.0, 0.0, 0.0
138642602.3, 57001.9, 2004,  5, 23, 15, 50,  2.3, 101.0, 129, 19587.1, -209.6, -44409.3, 0.0, 0.0, 0.0
138642603.3, 57002.9, 2004,  5, 23, 15, 50,  3.3, 101.0, 129, 19573.2, -210.7, -44404.7, 0.0, 0.0, 0.0
138642604.3, 57003.9, 2004,  5, 23, 15, 50,  4.3, 101.0, 129, 19586.7, -206.6, -44409.3, 0.0, 0.0, 0.0
138642605.3, 57004.9, 2004,  5, 23, 15, 50,  5.3, 101.0, 129, 19577.0, -197.7, -44407.8, 0.0, 0.0, 0.0
138642606.3, 57005.9, 2004,  5, 23, 15, 50,  6.3, 101.0, 129, 19586.0, -201.2, -44403.9, 0.0, 0.0, 0.0
138642607.3, 57006.9, 2004,  5, 23, 15, 50,  7.3, 101.0, 129, 19574.2, -212.9, -44409.3, 0.0, 0.0, 0.0
138642608.3, 57007.9, 2004,  5, 23, 15, 50,  8.3, 101.0, 129, 19576.9, -214.8, -44402.4, 0.0, 0.0, 0.0
138642609.3, 57008.9, 2004,  5, 23, 15, 50,  9.3, 101.0, 129, 19585.0, -211.4, -44408.6, 0.0, 0.0, 0.0
138642610.3, 57009.9, 2004,  5, 23, 15, 50, 10.3, 101.0, 129, 19586.2, -209.0, -44413.2, 0.0, 0.0, 0.0
138642611.3, 57010.9, 2004,  5, 23, 15, 50, 11.3, 101.0, 129, 19583.6, -212.4, -44404.7, 0.0, 0.0, 0.0
138642612.3, 57011.9, 2004,  5, 23, 15, 50, 12.3, 101.0, 129, 19589.0, -212.5, -44411.7, 0.0, 0.0, 0.0
138642613.3, 57012.9, 2004,  5, 23, 15, 50, 13.3, 101.0, 129, 19581.7, -215.8, -44403.9, 0.0, 0.0, 0.0
138642614.3, 57013.9, 2004,  5, 23, 15, 50, 14.3, 101.0, 129, 19598.7, -215.1, -44402.4, 0.0, 0.0, 0.0
138642615.3, 57014.9, 2004,  5, 23, 15, 50, 15.3, 101.0, 129, 19579.7, -212.9, -44403.9, 0.0, 0.0, 0.0
138642616.3, 57015.9, 2004,  5, 23, 15, 50, 16.3, 101.0, 129, 19583.2, -209.4, -44407.8, 0.0, 0.0, 0.0
138642617.3, 57016.9, 2004,  5, 23, 15, 50, 17.3, 101.0, 129, 19587.0, -208.9, -44400.1, 0.0, 0.0, 0.0
138642618.3, 57017.9, 2004,  5, 23, 15, 50, 18.3, 101.0, 129, 19592.6, -209.6, -44407.8, 0.0, 0.0, 0.0
138642619.3, 57018.9, 2004,  5, 23, 15, 50, 19.3, 101.0, 129, 19594.2, -216.5, -44408.6, 0.0, 0.0, 0.0
138642620.3, 57019.9, 2004,  5, 23, 15, 50, 20.3, 101.0, 129, 19594.5, -212.5, -44400.9, 0.0, 0.0, 0.0
138642621.3, 57020.9, 2004,  5, 23, 15, 50, 21.3, 101.0, 129, 19590.1, -214.7, -44398.5, 0.0, 0.0, 0.0
138642622.3, 57021.9, 2004,  5, 23, 15, 50, 22.3, 101.0, 129, 19598.4, -212.8, -44409.3, 0.0, 0.0, 0.0
138642623.3, 57022.9, 2004,  5, 23, 15, 50, 23.3, 101.0, 129, 19596.3, -213.9, -44400.1, 0.0, 0.0, 0.0
138642624.3, 57023.9, 2004,  5, 23, 15, 50, 24.3, 101.0, 129, 19599.4, -220.4, -44409.3, 0.0, 0.0, 0.0
138642625.3, 57024.9, 2004,  5, 23, 15, 50, 25.3, 101.0, 129, 19591.0, -215.4, -44403.2, 0.0, 0.0, 0.0
138642626.3, 57025.9, 2004,  5, 23, 15, 50, 26.3, 101.0, 129, 19593.9, -219.7, -44399.3, 0.0, 0.0, 0.0
138642627.3, 57026.9, 2004,  5, 23, 15, 50, 27.3, 101.0, 129, 19588.9, -218.0, -44409.3, 0.0, 0.0, 0.0
138642628.3, 57027.9, 2004,  5, 23, 15, 50, 28.3, 101.0, 129, 19599.5, -221.2, -44412.4, 0.0, 0.0, 0.0
138642629.3, 57028.9, 2004,  5, 23, 15, 50, 29.3, 101.0, 129, 19587.9, -221.9, -44405.5, 0.0, 0.0, 0.0
138642630.3, 57029.9, 2004,  5, 23, 15, 50, 30.3, 101.0, 129, 19590.0, -213.9, -44404.7, 0.0, 0.0, 0.0
