150816600.4, 48599.8, 2004, 10, 11, 13, 30,  0.4, 100.0, 129, 19562.0, -184.9, -44379.2, 0.0, 0.0, 0.0
150816601.4, 48600.8, 2004, 10, 11, 13, 30,  1.4, 100.0, 129, 19570.7, -186.1, -44384.6, 0.0, 0.0, 0.0
150816602.4, 48601.8, 2004, 10, 11, 13, 30,  2.4, 100.0, 129, 19569.1, -185.5, -44387.7, 0.0, 0.0, 0.0
150816603.4, 48602.8, 2004, 10, 11, 13, 30,  3.4, 100.0, 129, 19571.4, -185.2, -44378.5, 0.0, 0.0, 0.0
150816604.4, 48603.8, 2004, 10, 11, 13, 30,  4.4, 100.0, 129, 19579.2, -185.0, -44381.6, 0.0, 0.0, 0.0
150816605.4, 48604.8, 2004, 10, 11, 13, 30,  5.4, 100.0, 129, 19570.3, -183.0, -44372.3, 0.0, 0.0, 0.0
150816606.4, 48605.8, 2004, 10, 11, 13, 30,  6.4, 100.0, 129, 19566.8, -185.1, -44387.0, 0.0, 0.0, 0.0
150816607.4, 48606.8, 2004, 10, 11, 13, 30,  7.4, 100.0, 129, 19560.1, -182.0, -44383.9, 0.0, 0.0, 0.0
150816608.4, 48607.8, 2004, 10, 11, 13, 30,  8.4, 100.0, 129, 19564.3, -183.8, -44374.6, 0.0, 0.0, 0.0
150816609.4, 48608.8, 2004, 10, 11, 13, 30,  9.4, 100.0, 129, 19564.8, -182.2, -44385.4, 0.0, 0.0, 0.0
150816610.4, 48609.8, 2004, 10, 11, 13, 30, 10.4, 100.0, 129, 19551.8, -183.9, -44389.3, 0.0, 0.0, 0.0
150816611.4, 48610.8, 2004, 10, 11, 13, 30, 11.4, 100.0, 129, 19561.5, -186.5, -44377.7, 0.0, 0.0, 0.0
150816612.4, 48611.8, 2004, 10, 11, 13, 30, 12.4, 100.0, 129, 19562.3, -187.2, -44378.5, 0.0, 0.0, 0.0
150816613.4, 48612.8, 2004, 10, 11, 13, 30, 13.4, 100.0, 129, 19563.5, -183.9, -44380.0, 0.0, 0.0, 0.0
150816614.4, 48613.8, 2004, 10, 11, 13, 30, 14.4, 100.0, 129, 19563.5, -183.9, -44383.1, 0.0, 0.0, 0.0
150816615.4, 48614.8, 2004, 10, 11, 13, 30, 15.4, 100.0, 129, 19563.0, -186.3, -44389.3, 0.0, 0.0, 0.0
150816616.4, 48615.8, 2004, 10, 11, 13, 30, 16.4, 100.0, 129, 19562.6, -183.2, -44376.1, 0.0, 0.0, 0.0
150816617.4, 48616.8, 2004, 10, 11, 13, 30, 17.4, 100.0, 129, 19558.8, -183.7, -44381.6, 0.0, 0.0, 0.0
150816618.4, 48617.8, 2004, 10, 11, 13, 30, 18.4, 100.0, 129, 19561.1, -183.4, -44383.1, 0.0, 0.0, 0.0
150816619.4, 48618.8, 2004, 10, 11, 13, 30, 19.4, 100.0, 129, 19565.2, -185.3, -44376.9, 0.0, 0.0, 0.0
150816620.4, 48619.8, 2004, 10, 11, 13, 30, 20.4, 100.0, 129, 19568.3, -179.3, -44387.0, 0.0, 0.0, 0.0
150816621.4, 48620.8, 2004, 10, 11, 13, 30, 21.4, 100.0, 129, 19566.7, -184.3, -44379.2, 0.0, 0.0, 0.0
150816622.4, 48621.8, 2004, 10, 11, 13, 30, 22.4, 100.0, 129, 19562.4, -188.0, -44385.4, 0.0, 0.0, 0.0
150816623.4, 48622.8, 2004, 10, 11, 13, 30, 23.4, 100.0, 129, 19577.6, -184.4, -44356.1, 0.0, 0.0, 0.0
150816624.4, 48623.8, 2004, 10, 11, 13, 30, 24.4, 100.0, 129, 19571.3, -184.5, -44377.7, 0.0, 0.0, 0.0
150816625.4, 48624.8, 2004, 10, 11, 13, 30, 25.4, 100.0, 129, 19576.2, -179.9, -44382.3, 0.0, 0.0, 0.0
150816626.4, 48625.8, 2004, 10, 11, 13, 30, 26.4, 100.0, 129, 19561.9, -177.9, -44389.3, 0.0, 0.0, 0.0
150816627.4, 48626.8, 2004, 10, 11, 13, 30, 27.4, 100.0, 129, 19553.6, -179.8, -44384.6, 0.0, 0.0, 0.0
150816628.4, 48627.8, 2004, 10, 11, 13, 30, 28.4, 100.0, 129, 19566.9, -180.3, -44387.7, 0.0, 0.0, 0.0
150816629.4, 48628.8, 2004, 10, 11, 13, 30, 29.4, 100.0, 129, 19568.3, -179.3, -44373.1, 0.0, 0.0, 0.0
150816630.4, 48629.8, 2004, 10, 11, 13, 30, 30.4, 100.0, 129, 19580.4, -182.5, -44379.2, 0.0, 0.0, 0.0
150816631.4, 48630.8, 2004, 10, 11, 13, 30, 31.4, 100.0, 129, 19573.5, -183.4, -44380.0, 0.0, 0.0, 0.0
150816632.4, 48631.8, 2004, 10, 11, 13, 30, 32.4, 100.0, 129, 19568.3, -179.3, -44377.7, 0.0, 0.0, 0.0
150816633.4, 48632.8, 2004, 10, 11, 13, 30, 33.4, 100.0, 129, 19575.6, -175.4, -44389.3, 0.0, 0.0, 0.0
150816634.4, 48633.8, 2004, 10, 11, 13, 30, 34.4, 100.0, 129, 19579.0, -171.8, -44379.2, 0.0, 0.0, 0.0
150816635.4, 48634.8, 2004, 10, 11, 13, 30, 35.4, 100.0, 129, 19562.6, -177.1, -44376.1, 0.0, 0.0, 0.0
150816636.3, 48635.7, 2004, 10, 11, 13, 30, 36.3, 100.0, 129, 19565.1, -172.8, -44387.7, 0.0, 0.0, 0.0
150816637.3, 48636.7, 2004, 10, 11, 13, 30, 37.3, 100.0, 129, 19566.6, -172.6, -44380.8, 0.0, 0.0, 0.0
150816638.3, 48637.7, 2004, 10, 11, 13, 30, 38.3, 100.0, 129, 19560.7, -174.9, -44379.2, 0.0, 0.0, 0.0
150816639.3, 48638.7, 2004, 10, 11, 13, 30, 39.3, 100.0, 129, 19566.2, -169.5, -44387.0, 0.0, 0.0, 0.0
150816640.3, 48639.7, 2004, 10, 11, 13, 30, 40.3, 100.0, 129, 19561.1, -171.8, -44383.9, 0.0, 0.0, 0.0
150816641.3, 48640.7, 2004, 10, 11, 13, 30, 41.3, 100.0, 129, 19562.2, -174.0, -44376.1, 0.0, 0.0, 0.0
150816642.3, 48641.7, 2004, 10, 11, 13, 30, 42.3, 100.0, 129, 19563.5, -177.7, -44387.7, 0.0, 0.0, 0.0
150816643.3, 48642.7, 2004, 10, 11, 13, 30, 43.3, 100.0, 129, 19581.1, -176.1, -44383.9, 0.0, 0.0, 0.0
150816644.3, 48643.7, 2004, 10, 11, 13, 30, 44.3, 100.0, 129, 19566.8, -185.1, -44376.9, 0.0, 0.0, 0.0
150816645.3, 48644.7, 2004, 10, 11, 13, 30, 45.3, 100.0, 129, 19568.2, -178.6, -44390.8, 0.0, 0.0, 0.0
150816646.3, 48645.7, 2004, 10, 11, 13, 30, 46.3, 100.0, 129, 19563.6, -184.7, -44380.0, 0.0, 0.0, 0.0
150816647.3, 48646.7, 2004, 10, 11, 13, 30, 47.3, 100.0, 129, 19571.1, -182.9, -44388.5, 0.0, 0.0, 0.0
150816648.3, 48647.7, 2004, 10, 11, 13, 30, 48.3, 100.0, 129, 19566.0, -185.2, -44379.2, 0.0, 0.0, 0.0
150816649.3, 48648.7, 2004, 10, 11, 13, 30, 49.3, 100.0, 129, 19564.1, -182.3, -44389.3, 0.0, 0.0, 0.0
150816650.3, 48649.7, 2004, 10, 11, 13, 30, 50.3, 100.0, 129, 19566.6, -183.5, -44379.2, 0.0, 0.0, 0.0
150816651.3, 48650.7, 2004, 10, 11, 13, 30, 51.3, 100.0, 129, 19570.1, -181.5, -44379.2, 0.0, 0.0, 0.0
150816652.3, 48651.7, 2004, 10, 11, 13, 30, 52.3, 100.0, 129, 19568.4, -186.4, -44378.5, 0.0, 0.0, 0.0
150816653.3, 48652.7, 2004, 10, 11, 13, 30, 53.3, 100.0, 129, 19568.6, -181.7, -44389.3, 0.0, 0.0, 0.0
150816654.3, 48653.7, 2004, 10, 11, 13, 30, 54.3, 100.0, 129, 19567.5, -184.2, -44374.6, 0.0, 0.0, 0.0
150816655.3, 48654.7, 2004, 10, 11, 13, 30, 55.3, 100.0, 129, 19552.3, -187.7, -44388.5, 0.0, 0.0, 0.0
150816656.3, 48655.7, 2004, 10, 11, 13, 30, 56.3, 100.0, 129, 19558.8, -183.7, -44377.7, 0.0, 0.0, 0.0
150816657.3, 48656.7, 2004, 10, 11, 13, 30, 57.3, 100.0, 129, 19567.0, -186.6, -44385.4, 0.0, 0.0, 0.0
150816658.3, 48657.7, 2004, 10, 11, 13, 30, 58.3, 100.0, 129, 19571.1, -182.9, -44376.1, 0.0, 0.0, 0.0
150816659.3, 48658.7, 2004, 10, 11, 13, 30, 59.3, 100.0, 129, 19559.0, -185.3, -44384.6, 0.0, 0.0, 0.0
150816660.3, 48659.7, 2004, 10, 11, 13, 31,  0.3, 100.0, 129, 19563.3, -182.4, -44374.6, 0.0, 0.0, 0.0
150816661.3, 48660.7, 2004, 10, 11, 13, 31,  1.3, 100.0, 129, 19568.3, -185.6, -44378.5, 0.0, 0.0, 0.0
150816662.3, 48661.7, 2004, 10, 11, 13, 31,  2.3, 100.0, 129, 19559.3, -187.6, -44359.9, 0.0, 0.0, 0.0
150816663.3, 48662.7, 2004, 10, 11, 13, 31,  3.3, 100.0, 129, 19574.6, -185.6, -44381.6, 0.0, 0.0, 0.0
150816664.3, 48663.7, 2004, 10, 11, 13, 31,  4.3, 100.0, 129, 19560.2, -182.8, -44381.6, 0.0, 0.0, 0.0
150816665.3, 48664.7, 2004, 10, 11, 13, 31,  5.3, 100.0, 129, 19568.7, -176.3, -44390.0, 0.0, 0.0, 0.0
150816666.3, 48665.7, 2004, 10, 11, 13, 31,  6.3, 100.0, 129, 19564.3, -183.8, -44379.2, 0.0, 0.0, 0.0
150816667.3, 48666.7, 2004, 10, 11, 13, 31,  7.3, 100.0, 129, 19576.0, -184.6, -44387.7, 0.0, 0.0, 0.0
150816668.3, 48667.7, 2004, 10, 11, 13, 31,  8.3, 100.0, 129, 19567.7, -181.0, -44392.4, 0.0, 0.0, 0.0
150816669.3, 48668.7, 2004, 10, 11, 13, 31,  9.3, 100.0, 129, 19568.0, -183.3, -44377.7, 0.0, 0.0, 0.0
150816670.3, 48669.7, 2004, 10, 11, 13, 31, 10.3, 100.0, 129, 19568.6, -181.7, -44387.0, 0.0, 0.0, 0.0
150816671.3, 48670.7, 2004, 10, 11, 13, 31, 11.3, 100.0, 129, 19568.0, -183.3, -44381.6, 0.0, 0.0, 0.0
150816672.3, 48671.7, 2004, 10, 11, 13, 31, 12.3, 100.0, 129, 19563.6, -184.7, -44381.6, 0.0, 0.0, 0.0
150816673.3, 48672.7, 2004, 10, 11, 13, 31, 13.3, 100.0, 129, 19576.6, -176.7, -44387.7, 0.0, 0.0, 0.0
150816674.3, 48673.7, 2004, 10, 11, 13, 31, 14.3, 100.0, 129, 19565.3, -179.7, -44378.5, 0.0, 0.0, 0.0
150816675.3, 48674.7, 2004, 10, 11, 13, 31, 15.3, 100.0, 129, 19560.4, -178.1, -44393.1, 0.0, 0.0, 0.0
150816676.3, 48675.7, 2004, 10, 11, 13, 31, 16.3, 100.0, 129, 19555.7, -183.4, -44384.6, 0.0, 0.0, 0.0
150816677.3, 48676.7, 2004, 10, 11, 13, 31, 17.3, 100.0, 129, 19568.4, -186.4, -44372.3, 0.0, 0.0, 0.0
150816678.3, 48677.7, 2004, 10, 11, 13, 31, 18.3, 100.0, 129, 19566.2, -180.4, -44390.0, 0.0, 0.0, 0.0
150816679.3, 48678.7, 2004, 10, 11, 13, 31, 19.3, 100.0, 129, 19558.5, -181.4, -44374.6, 0.0, 0.0, 0.0
150816680.3, 48679.7, 2004, 10, 11, 13, 31, 20.3, 100.0, 129, 19567.7, -181.0, -44387.7, 0.0, 0.0, 0.0
150816681.3, 48680.7, 2004, 10, 11, 13, 31, 21.3, 100.0, 129, 19560.5, -185.1, -44384.6, 0.0, 0.0, 0.0
150816682.3, 48681.7, 2004, 10, 11, 13, 31, 22.3, 100.0, 129, 19560.3, -183.5, -44389.3, 0.0, 0.0, 0.0
150816683.3, 48682.7, 2004, 10, 11, 13, 31, 23.3, 100.0, 129, 19562.9, -185.6, -44380.8, 0.0, 0.0, 0.0
150816684.3, 48683.7, 2004, 10, 11, 13, 31, 24.3, 100.0, 129, 19561.5, -186.5, -44376.9, 0.0, 0.0, 0.0
150816685.3, 48684.7, 2004, 10, 11, 13, 31, 25.3, 100.0, 129, 19567.6, -185.7, -44383.1, 0.0, 0.0, 0.0
150816686.3, 48685.7, 2004, 10, 11, 13, 31, 26.3, 100.0, 129, 19567.6, -180.2, -44387.7, 0.0, 0.0, 0.0
150816687.3, 48686.7, 2004, 10, 11, 13, 31, 27.3, 100.0, 129, 19577.2, -181.3, -44380.0, 0.0, 0.0, 0.0
150816688.3, 48687.7, 2004, 10, 11, 13, 31, 28.3, 100.0, 129, 19562.5, -188.7, -44388.5, 0.0, 0.0, 0.0
150816689.3, 48688.7, 2004, 10, 11, 13, 31, 29.3, 100.0, 129, 19567.2, -188.1, -44384.6, 0.0, 0.0, 0.0
150816690.3, 48689.7, 2004, 10, 11, 13, 31, 30.3, 100.0, 129, 19561.9, -184.1, -44378.5, 0.0, 0.0, 0.0
150816691.3, 48690.7, 2004, 10, 11, 13, 31, 31.3, 100.0, 129, 19565.1, -178.3, -44390.8, 0.0, 0.0, 0.0
150816692.3, 48691.7, 2004, 10, 11, 13, 31, 32.3, 100.0, 129, 19568.5, -180.9, -44381.6, 0.0, 0.0, 0.0
150816693.3, 48692.7, 2004, 10, 11, 13, 31, 33.3, 100.0, 129, 19573.1, -180.3, -44391.6, 0.0, 0.0, 0.0
150816694.2, 48693.6, 2004, 10, 11, 13, 31, 34.2, 100.0, 129, 19566.8, -185.1, -44380.0, 0.0, 0.0, 0.0
150816695.2, 48694.6, 2004, 10, 11, 13, 31, 35.2, 100.0, 129, 19569.2, -180.0, -44387.7, 0.0, 0.0, 0.0
150816696.2, 48695.6, 2004, 10, 11, 13, 31, 36.2, 100.0, 129, 19556.7, -186.4, -44383.9, 0.0, 0.0, 0.0
150816697.2, 48696.6, 2004, 10, 11, 13, 31, 37.2, 100.0, 129, 19566.5, -182.7, -44393.1, 0.0, 0.0, 0.0
150816698.2, 48697.6, 2004, 10, 11, 13, 31, 38.2, 100.0, 129, 19562.7, -177.8, -44392.4, 0.0, 0.0, 0.0
150816699.2, 48698.6, 2004, 10, 11, 13, 31, 39.2, 100.0, 129, 19557.8, -182.3, -44385.4, 0.0, 0.0, 0.0
150816700.2, 48699.6, 2004, 10, 11, 13, 31, 40.2, 100.0, 129, 19558.2, -185.4, -44382.3, 0.0, 0.0, 0.0
150816701.2, 48700.6, 2004, 10, 11, 13, 31, 41.2, 100.0, 129, 19559.0, -179.9, -44380.0, 0.0, 0.0, 0.0
150816702.2, 48701.6, 2004, 10, 11, 13, 31, 42.2, 100.0, 129, 19576.5, -176.0, -44380.8, 0.0, 0.0, 0.0
150816703.2, 48702.6, 2004, 10, 11, 13, 31, 43.2, 100.0, 129, 19558.7, -177.6, -44381.6, 0.0, 0.0, 0.0
150816704.2, 48703.6, 2004, 10, 11, 13, 31, 44.2, 100.0, 129, 19564.2, -183.0, -44388.5, 0.0, 0.0, 0.0
150816705.2, 48704.6, 2004, 10, 11, 13, 31, 45.2, 100.0, 129, 19553.4, -183.7, -44390.8, 0.0, 0.0, 0.0
150816706.2, 48705.6, 2004, 10, 11, 13, 31, 46.2, 100.0, 129, 19560.4, -184.3, -44381.6, 0.0, 0.0, 0.0
150816707.2, 48706.6, 2004, 10, 11, 13, 31, 47.2, 100.0, 129, 19559.9, -180.4, -44385.4, 0.0, 0.0, 0.0
150816708.2, 48707.6, 2004, 10, 11, 13, 31, 48.2, 100.0, 129, 19564.7, -181.4, -44392.4, 0.0, 0.0, 0.0
150816709.2, 48708.6, 2004, 10, 11, 13, 31, 49.2, 100.0, 129, 19556.6, -185.6, -44390.8, 0.0, 0.0, 0.0
150816710.2, 48709.6, 2004, 10, 11, 13, 31, 50.2, 100.0, 129, 19578.5, -179.6, -44383.1, 0.0, 0.0, 0.0
150816711.2, 48710.6, 2004, 10, 11, 13, 31, 51.2, 100.0, 129, 19561.7, -182.6, -44380.8, 0.0, 0.0, 0.0
150816712.2, 48711.6, 2004, 10, 11, 13, 31, 52.2, 100.0, 129, 19568.9, -184.0, -44390.0, 0.0, 0.0, 0.0
150816713.2, 48712.6, 2004, 10, 11, 13, 31, 53.2, 100.0, 129, 19569.7, -183.9, -44380.8, 0.0, 0.0, 0.0
150816714.2, 48713.6, 2004, 10, 11, 13, 31, 54.2, 100.0, 129, 19559.5, -177.5, -44386.2, 0.0, 0.0, 0.0
150816715.2, 48714.6, 2004, 10, 11, 13, 31, 55.2, 100.0, 129, 19562.0, -184.9, -44380.0, 0.0, 0.0, 0.0
150816716.2, 48715.6, 2004, 10, 11, 13, 31, 56.2, 100.0, 129, 19583.3, -180.5, -44387.7, 0.0, 0.0, 0.0
150816717.2, 48716.6, 2004, 10, 11, 13, 31, 57.2, 100.0, 129, 19566.8, -185.1, -44383.1, 0.0, 0.0, 0.0
150816718.2, 48717.6, 2004, 10, 11, 13, 31, 58.2, 100.0, 129, 19561.8, -183.3, -44389.3, 0.0, 0.0, 0.0
150816719.2, 48718.6, 2004, 10, 11, 13, 31, 59.2, 100.0, 129, 19564.3, -183.8, -44391.6, 0.0, 0.0, 0.0
150816720.2, 48719.6, 2004, 10, 11, 13, 32,  0.2, 100.0, 129, 19564.6, -180.6, -44376.1, 0.0, 0.0, 0.0
150816721.2, 48720.6, 2004, 10, 11, 13, 32,  1.2, 100.0, 129, 19563.8, -186.2, -44377.7, 0.0, 0.0, 0.0
150816722.2, 48721.6, 2004, 10, 11, 13, 32,  2.2, 100.0, 129, 19566.4, -176.6, -44382.3, 0.0, 0.0, 0.0
150816723.2, 48722.6, 2004, 10, 11, 13, 32,  3.2, 100.0, 129, 19563.5, -177.7, -44380.8, 0.0, 0.0, 0.0
150816724.2, 48723.6, 2004, 10, 11, 13, 32,  4.2, 100.0, 129, 19561.2, -184.2, -44380.0, 0.0, 0.0, 0.0
150816725.2, 48724.6, 2004, 10, 11, 13, 32,  5.2, 100.0, 129, 19573.5, -177.1, -44388.5, 0.0, 0.0, 0.0
150816726.2, 48725.6, 2004, 10, 11, 13, 32,  6.2, 100.0, 129, 19565.1, -178.3, -44384.6, 0.0, 0.0, 0.0
150816727.2, 48726.6, 2004, 10, 11, 13, 32,  7.2, 100.0, 129, 19556.4, -184.0, -44377.7, 0.0, 0.0, 0.0
150816728.2, 48727.6, 2004, 10, 11, 13, 32,  8.2, 100.0, 129, 19574.1, -181.7, -44389.3, 0.0, 0.0, 0.0
150816729.2, 48728.6, 2004, 10, 11, 13, 32,  9.2, 100.0, 129, 19563.9, -180.7, -44386.2, 0.0, 0.0, 0.0
150816730.2, 48729.6, 2004, 10, 11, 13, 32, 10.2, 100.0, 129, 19565.7, -182.8, -44376.9, 0.0, 0.0, 0.0
150816731.2, 48730.6, 2004, 10, 11, 13, 32, 11.2, 100.0, 129, 19549.5, -184.2, -44388.5, 0.0, 0.0, 0.0
150816732.2, 48731.6, 2004, 10, 11, 13, 32, 12.2, 100.0, 129, 19564.8, -182.2, -44386.2, 0.0, 0.0, 0.0
150816733.2, 48732.6, 2004, 10, 11, 13, 32, 13.2, 100.0, 129, 19555.1, -185.0, -44376.9, 0.0, 0.0, 0.0
150816734.2, 48733.6, 2004, 10, 11, 13, 32, 14.2, 100.0, 129, 19559.7, -185.2, -44383.9, 0.0, 0.0, 0.0
150816735.2, 48734.6, 2004, 10, 11, 13, 32, 15.2, 100.0, 129, 19563.5, -183.9, -44381.6, 0.0, 0.0, 0.0
150816736.2, 48735.6, 2004, 10, 11, 13, 32, 16.2, 100.0, 129, 19571.0, -182.1, -44387.0, 0.0, 0.0, 0.0
150816737.2, 48736.6, 2004, 10, 11, 13, 32, 17.2, 100.0, 129, 19557.8, -182.3, -44380.0, 0.0, 0.0, 0.0
150816738.2, 48737.6, 2004, 10, 11, 13, 32, 18.2, 100.0, 129, 19561.1, -183.4, -44382.3, 0.0, 0.0, 0.0
150816739.2, 48738.6, 2004, 10, 11, 13, 32, 19.2, 100.0, 129, 19573.0, -179.5, -44390.0, 0.0, 0.0, 0.0
150816740.2, 48739.6, 2004, 10, 11, 13, 32, 20.2, 100.0, 129, 19568.7, -182.4, -44380.8, 0.0, 0.0, 0.0
150816741.2, 48740.6, 2004, 10, 11, 13, 32, 21.2, 100.0, 129, 19577.8, -179.7, -44378.5, 0.0, 0.0, 0.0
150816742.2, 48741.6, 2004, 10, 11, 13, 32, 22.2, 100.0, 129, 19569.0, -178.5, -44390.0, 0.0, 0.0, 0.0
150816743.2, 48742.6, 2004, 10, 11, 13, 32, 23.2, 100.0, 129, 19568.6, -181.7, -44376.9, 0.0, 0.0, 0.0
150816744.2, 48743.6, 2004, 10, 11, 13, 32, 24.2, 100.0, 129, 19567.5, -179.4, -44380.0, 0.0, 0.0, 0.0
150816745.2, 48744.6, 2004, 10, 11, 13, 32, 25.2, 100.0, 129, 19567.2, -182.6, -44390.8, 0.0, 0.0, 0.0
150816746.2, 48745.6, 2004, 10, 11, 13, 32, 26.2, 100.0, 129, 19569.2, -180.0, -44385.4, 0.0, 0.0, 0.0
150816747.2, 48746.6, 2004, 10, 11, 13, 32, 27.2, 100.0, 129, 19570.0, -180.7, -44382.3, 0.0, 0.0, 0.0
150816748.2, 48747.6, 2004, 10, 11, 13, 32, 28.2, 100.0, 129, 19582.1, -177.5, -44380.8, 0.0, 0.0, 0.0
150816749.2, 48748.6, 2004, 10, 11, 13, 32, 29.2, 100.0, 129, 19572.0, -183.6, -44385.4, 0.0, 0.0, 0.0
150816750.2, 48749.6, 2004, 10, 11, 13, 32, 30.2, 100.0, 129, 19561.8, -183.3, -44376.1, 0.0, 0.0, 0.0
150816751.2, 48750.6, 2004, 10, 11, 13, 32, 31.2, 100.0, 129, 19572.4, -180.4, -44383.9, 0.0, 0.0, 0.0
150816752.1, 48751.5, 2004, 10, 11, 13, 32, 32.1, 100.0, 129, 19577.7, -178.9, -44390.8, 0.0, 0.0, 0.0
150816753.1, 48752.5, 2004, 10, 11, 13, 32, 33.1, 100.0, 129, 19576.2, -179.9, -44383.1, 0.0, 0.0, 0.0
150816754.1, 48753.5, 2004, 10, 11, 13, 32, 34.1, 100.0, 129, 19586.5, -180.9, -44380.8, 0.0, 0.0, 0.0
150816755.1, 48754.5, 2004, 10, 11, 13, 32, 35.1, 100.0, 129, 19583.4, -181.3, -44369.2, 0.0, 0.0, 0.0
150816756.1, 48755.5, 2004, 10, 11, 13, 32, 36.1, 100.0, 129, 19578.8, -181.9, -44388.5, 0.0, 0.0, 0.0
150816757.1, 48756.5, 2004, 10, 11, 13, 32, 37.1, 100.0, 129, 19582.5, -180.6, -44382.3, 0.0, 0.0, 0.0
150816758.1, 48757.5, 2004, 10, 11, 13, 32, 38.1, 100.0, 129, 19569.8, -179.1, -44378.5, 0.0, 0.0, 0.0
150816759.1, 48758.5, 2004, 10, 11, 13, 32, 39.1, 100.0, 129, 19568.9, -184.0, -44376.9, 0.0, 0.0, 0.0
150816760.1, 48759.5, 2004, 10, 11, 13, 32, 40.1, 100.0, 129, 19569.8, -184.7, -44379.2, 0.0, 0.0, 0.0
150816761.1, 48760.5, 2004, 10, 11, 13, 32, 41.1, 100.0, 129, 19562.6, -183.2, -44378.5, 0.0, 0.0, 0.0
150816762.1, 48761.5, 2004, 10, 11, 13, 32, 42.1, 100.0, 129, 19571.1, -182.9, -44383.9, 0.0, 0.0, 0.0
150816763.1, 48762.5, 2004, 10, 11, 13, 32, 43.1, 100.0, 129, 19562.3, -187.2, -44390.0, 0.0, 0.0, 0.0
150816764.1, 48763.5, 2004, 10, 11, 13, 32, 44.1, 100.0, 129, 19572.0, -183.6, -44376.1, 0.0, 0.0, 0.0
150816765.1, 48764.5, 2004, 10, 11, 13, 32, 45.1, 100.0, 129, 19578.6, -180.4, -44380.8, 0.0, 0.0, 0.0
150816766.1, 48765.5, 2004, 10, 11, 13, 32, 46.1, 100.0, 129, 19570.0, -186.2, -44387.0, 0.0, 0.0, 0.0
150816767.1, 48766.5, 2004, 10, 11, 13, 32, 47.1, 100.0, 129, 19571.6, -186.8, -44384.6, 0.0, 0.0, 0.0
150816768.1, 48767.5, 2004, 10, 11, 13, 32, 48.1, 100.0, 129, 19571.3, -184.5, -44376.1, 0.0, 0.0, 0.0
150816769.1, 48768.5, 2004, 10, 11, 13, 32, 49.1, 100.0, 129, 19578.0, -187.5, -44384.6, 0.0, 0.0, 0.0
150816770.1, 48769.5, 2004, 10, 11, 13, 32, 50.1, 100.0, 129, 19564.6, -186.1, -44378.5, 0.0, 0.0, 0.0
150816771.1, 48770.5, 2004, 10, 11, 13, 32, 51.1, 100.0, 129, 19578.8, -181.9, -44388.5, 0.0, 0.0, 0.0
150816772.1, 48771.5, 2004, 10, 11, 13, 32, 52.1, 100.0, 129, 19572.2, -185.1, -44376.1, 0.0, 0.0, 0.0
150816773.1, 48772.5, 2004, 10, 11, 13, 32, 53.1, 100.0, 129, 19572.1, -184.4, -44385.4, 0.0, 0.0, 0.0
150816774.1, 48773.5, 2004, 10, 11, 13, 32, 54.1, 100.0, 129, 19570.2, -182.2, -44382.3, 0.0, 0.0, 0.0
150816775.1, 48774.5, 2004, 10, 11, 13, 32, 55.1, 100.0, 129, 19557.8, -188.6, -44387.0, 0.0, 0.0, 0.0
150816776.1, 48775.5, 2004, 10, 11, 13, 32, 56.1, 100.0, 129, 19557.7, -181.5, -44390.8, 0.0, 0.0, 0.0
150816777.1, 48776.5, 2004, 10, 11, 13, 32, 57.1, 100.0, 129, 19566.6, -183.5, -44383.1, 0.0, 0.0, 0.0
150816778.1, 48777.5, 2004, 10, 11, 13, 32, 58.1, 100.0, 129, 19572.4, -180.4, -44379.2, 0.0, 0.0, 0.0
150816779.1, 48778.5, 2004, 10, 11, 13, 32, 59.1, 100.0, 129, 19566.0, -185.2, -44387.0, 0.0, 0.0, 0.0
150816780.1, 48779.5, 2004, 10, 11, 13, 33,  0.1, 100.0, 129, 19555.3, -186.6, -44371.5, 0.0, 0.0, 0.0
150816781.1, 48780.5, 2004, 10, 11, 13, 33,  1.1, 100.0, 129, 19565.7, -189.1, -44390.8, 0.0, 0.0, 0.0
150816782.1, 48781.5, 2004, 10, 11, 13, 33,  2.1, 100.0, 129, 19572.3, -179.6, -44382.3, 0.0, 0.0, 0.0
150816783.1, 48782.5, 2004, 10, 11, 13, 33,  3.1, 100.0, 129, 19562.6, -183.2, -44387.7, 0.0, 0.0, 0.0
150816784.1, 48783.5, 2004, 10, 11, 13, 33,  4.1, 100.0, 129, 19562.6, -189.5, -44379.2, 0.0, 0.0, 0.0
150816785.1, 48784.5, 2004, 10, 11, 13, 33,  5.1, 100.0, 129, 19563.8, -186.2, -44387.0, 0.0, 0.0, 0.0
150816786.1, 48785.5, 2004, 10, 11, 13, 33,  6.1, 100.0, 129, 19569.7, -183.9, -44381.6, 0.0, 0.0, 0.0
150816787.1, 48786.5, 2004, 10, 11, 13, 33,  7.1, 100.0, 129, 19556.6, -185.6, -44384.6, 0.0, 0.0, 0.0
150816788.1, 48787.5, 2004, 10, 11, 13, 33,  8.1, 100.0, 129, 19567.6, -180.2, -44390.0, 0.0, 0.0, 0.0
150816789.1, 48788.5, 2004, 10, 11, 13, 33,  9.1, 100.0, 129, 19565.4, -180.5, -44378.5, 0.0, 0.0, 0.0
150816790.1, 48789.5, 2004, 10, 11, 13, 33, 10.1, 100.0, 129, 19566.4, -176.6, -44387.7, 0.0, 0.0, 0.0
