127140123.9, 45723.6, 2004,  1, 11, 12, 42,  3.9, 98.0, 129, 19623.7, -126.2, -44386.2, 0.0, 0.0, 0.0
127140124.9, 45724.6, 2004,  1, 11, 12, 42,  4.9, 98.0, 129, 19622.8, -125.5, -44387.7, 0.0, 0.0, 0.0
127140125.9, 45725.6, 2004,  1, 11, 12, 42,  5.9, 98.0, 129, 19622.8, -125.5, -44387.0, 0.0, 0.0, 0.0
127140126.9, 45726.6, 2004,  1, 11, 12, 42,  6.9, 98.0, 129, 19621.9, -124.8, -44387.0, 0.0, 0.0, 0.0
127140127.9, 45727.6, 2004,  1, 11, 12, 42,  7.9, 98.0, 129, 19623.7, -126.2, -44387.7, 0.0, 0.0, 0.0
127140128.9, 45728.6, 2004,  1, 11, 12, 42,  8.9, 98.0, 129, 19623.5, -124.6, -44387.7, 0.0, 0.0, 0.0
127140129.9, 45729.6, 2004,  1, 11, 12, 42,  9.9, 98.0, 129, 19623.7, -126.2, -44387.0, 0.0, 0.0, 0.0
127140130.9, 45730.6, 2004,  1, 11, 12, 42, 10.9, 98.0, 129, 19621.9, -124.8, -44387.7, 0.0, 0.0, 0.0
127140131.9, 45731.6, 2004,  1, 11, 12, 42, 11.9, 98.0, 129, 19622.8, -125.5, -44387.7, 0.0, 0.0, 0.0
127140132.9, 45732.6, 2004,  1, 11, 12, 42, 12.9, 98.0, 129, 19622.0, -125.6, -44386.2, 0.0, 0.0, 0.0
127140133.9, 45733.6, 2004,  1, 11, 12, 42, 13.9, 98.0, 129, 19622.0, -125.6, -44387.0, 0.0, 0.0, 0.0
127140134.9, 45734.6, 2004,  1, 11, 12, 42, 14.9, 98.0, 129, 19620.7, -127.4, -44387.7, 0.0, 0.0, 0.0
127140135.9, 45735.6, 2004,  1, 11, 12, 42, 15.9, 98.0, 129, 19619.0, -126.8, -44387.7, 0.0, 0.0, 0.0
127140136.9, 45736.6, 2004,  1, 11, 12, 42, 16.9, 98.0, 129, 19619.0, -126.8, -44387.7, 0.0, 0.0, 0.0
127140137.9, 45737.6, 2004,  1, 11, 12, 42, 17.9, 98.0, 129, 19618.4, -127.7, -44387.7, 0.0, 0.0, 0.0
127140138.9, 45738.6, 2004,  1, 11, 12, 42, 18.9, 98.0, 129, 19618.4, -127.7, -44387.7, 0.0, 0.0, 0.0
127140139.9, 45739.6, 2004,  1, 11, 12, 42, 19.9, 98.0, 129, 19616.8, -127.9, -44387.7, 0.0, 0.0, 0.0
127140140.9, 45740.6, 2004,  1, 11, 12, 42, 20.9, 98.0, 129, 19618.5, -128.4, -44388.5, 0.0, 0.0, 0.0
127140141.9, 45741.6, 2004,  1, 11, 12, 42, 21.9, 98.0, 129, 19617.7, -128.5, -44387.0, 0.0, 0.0, 0.0
127140142.9, 45742.6, 2004,  1, 11, 12, 42, 22.9, 98.0, 129, 19617.1, -130.2, -44387.0, 0.0, 0.0, 0.0
127140143.9, 45743.6, 2004,  1, 11, 12, 42, 23.9, 98.0, 129, 19618.5, -128.4, -44387.0, 0.0, 0.0, 0.0
127140144.9, 45744.6, 2004,  1, 11, 12, 42, 24.9, 98.0, 129, 19618.7, -130.0, -44387.0, 0.0, 0.0, 0.0
127140145.9, 45745.6, 2004,  1, 11, 12, 42, 25.9, 98.0, 129, 19619.3, -129.1, -44387.0, 0.0, 0.0, 0.0
127140146.9, 45746.6, 2004,  1, 11, 12, 42, 26.9, 98.0, 129, 19620.0, -128.2, -44387.7, 0.0, 0.0, 0.0
127140147.9, 45747.6, 2004,  1, 11, 12, 42, 27.9, 98.0, 129, 19620.7, -127.4, -44388.5, 0.0, 0.0, 0.0
127140148.9, 45748.6, 2004,  1, 11, 12, 42, 28.9, 98.0, 129, 19621.6, -128.0, -44387.7, 0.0, 0.0, 0.0
127140149.9, 45749.6, 2004,  1, 11, 12, 42, 29.9, 98.0, 129, 19621.3, -125.7, -44386.2, 0.0, 0.0, 0.0
127140150.9, 45750.6, 2004,  1, 11, 12, 42, 30.9, 98.0, 129, 19622.7, -124.7, -44388.5, 0.0, 0.0, 0.0
127140151.9, 45751.6, 2004,  1, 11, 12, 42, 31.9, 98.0, 129, 19622.9, -126.3, -44387.7, 0.0, 0.0, 0.0
127140152.9, 45752.6, 2004,  1, 11, 12, 42, 32.9, 98.0, 129, 19625.0, -124.4, -44387.7, 0.0, 0.0, 0.0
127140153.9, 45753.6, 2004,  1, 11, 12, 42, 33.9, 98.0, 129, 19625.8, -124.3, -44386.2, 0.0, 0.0, 0.0
127140154.9, 45754.6, 2004,  1, 11, 12, 42, 34.9, 98.0, 129, 19627.2, -124.1, -44387.0, 0.0, 0.0, 0.0
127140155.9, 45755.6, 2004,  1, 11, 12, 42, 35.9, 98.0, 129, 19625.7, -123.6, -44387.7, 0.0, 0.0, 0.0
127140156.9, 45756.6, 2004,  1, 11, 12, 42, 36.9, 98.0, 129, 19627.2, -124.1, -44388.5, 0.0, 0.0, 0.0
127140157.9, 45757.6, 2004,  1, 11, 12, 42, 37.9, 98.0, 129, 19624.8, -122.9, -44388.5, 0.0, 0.0, 0.0
127140158.9, 45758.6, 2004,  1, 11, 12, 42, 38.9, 98.0, 129, 19626.4, -122.7, -44387.7, 0.0, 0.0, 0.0
127140159.9, 45759.6, 2004,  1, 11, 12, 42, 39.9, 98.0, 129, 19624.1, -123.8, -44387.7, 0.0, 0.0, 0.0
127140160.8, 45760.5, 2004,  1, 11, 12, 42, 40.8, 98.0, 129, 19624.2, -124.5, -44388.5, 0.0, 0.0, 0.0
127140161.8, 45761.5, 2004,  1, 11, 12, 42, 41.8, 98.0, 129, 19623.4, -123.9, -44388.5, 0.0, 0.0, 0.0
127140162.8, 45762.5, 2004,  1, 11, 12, 42, 42.8, 98.0, 129, 19623.4, -123.9, -44387.7, 0.0, 0.0, 0.0
127140163.8, 45763.5, 2004,  1, 11, 12, 42, 43.8, 98.0, 129, 19622.6, -124.0, -44388.5, 0.0, 0.0, 0.0
127140164.8, 45764.5, 2004,  1, 11, 12, 42, 44.8, 98.0, 129, 19621.2, -124.9, -44388.5, 0.0, 0.0, 0.0
127140165.8, 45765.5, 2004,  1, 11, 12, 42, 45.8, 98.0, 129, 19621.1, -124.2, -44387.7, 0.0, 0.0, 0.0
127140166.8, 45766.5, 2004,  1, 11, 12, 42, 46.8, 98.0, 129, 19620.6, -126.6, -44389.3, 0.0, 0.0, 0.0
127140167.8, 45767.5, 2004,  1, 11, 12, 42, 47.8, 98.0, 129, 19621.3, -125.7, -44388.5, 0.0, 0.0, 0.0
127140168.8, 45768.5, 2004,  1, 11, 12, 42, 48.8, 98.0, 129, 19620.4, -125.0, -44389.3, 0.0, 0.0, 0.0
127140169.8, 45769.5, 2004,  1, 11, 12, 42, 49.8, 98.0, 129, 19621.3, -125.7, -44388.5, 0.0, 0.0, 0.0
127140170.8, 45770.5, 2004,  1, 11, 12, 42, 50.8, 98.0, 129, 19618.9, -126.0, -44390.0, 0.0, 0.0, 0.0
127140171.8, 45771.5, 2004,  1, 11, 12, 42, 51.8, 98.0, 129, 19619.7, -125.9, -44388.5, 0.0, 0.0, 0.0
127140172.8, 45772.5, 2004,  1, 11, 12, 42, 52.8, 98.0, 129, 19620.4, -125.0, -44389.3, 0.0, 0.0, 0.0
127140173.8, 45773.5, 2004,  1, 11, 12, 42, 53.8, 98.0, 129, 19620.5, -125.8, -44389.3, 0.0, 0.0, 0.0
127140174.8, 45774.5, 2004,  1, 11, 12, 42, 54.8, 98.0, 129, 19621.9, -124.8, -44387.7, 0.0, 0.0, 0.0
127140175.8, 45775.5, 2004,  1, 11, 12, 42, 55.8, 98.0, 129, 19622.0, -125.6, -44389.3, 0.0, 0.0, 0.0
127140176.8, 45776.5, 2004,  1, 11, 12, 42, 56.8, 98.0, 129, 19620.5, -125.8, -44387.7, 0.0, 0.0, 0.0
127140177.8, 45777.5, 2004,  1, 11, 12, 42, 57.8, 98.0, 129, 19621.8, -124.1, -44389.3, 0.0, 0.0, 0.0
127140178.8, 45778.5, 2004,  1, 11, 12, 42, 58.8, 98.0, 129, 19621.2, -124.9, -44388.5, 0.0, 0.0, 0.0
127140179.8, 45779.5, 2004,  1, 11, 12, 42, 59.8, 98.0, 129, 19621.3, -125.7, -44388.5, 0.0, 0.0, 0.0
127140180.8, 45780.5, 2004,  1, 11, 12, 43,  0.8, 98.0, 129, 19621.8, -124.1, -44389.3, 0.0, 0.0, 0.0
127140181.8, 45781.5, 2004,  1, 11, 12, 43,  1.8, 98.0, 129, 19621.8, -124.1, -44388.5, 0.0, 0.0, 0.0
127140182.8, 45782.5, 2004,  1, 11, 12, 43,  2.8, 98.0, 129, 19621.3, -125.7, -44387.7, 0.0, 0.0, 0.0
127140183.8, 45783.5, 2004,  1, 11, 12, 43,  3.8, 98.0, 129, 19620.4, -125.0, -44390.0, 0.0, 0.0, 0.0
127140184.8, 45784.5, 2004,  1, 11, 12, 43,  4.8, 98.0, 129, 19621.3, -125.7, -44389.3, 0.0, 0.0, 0.0
127140185.8, 45785.5, 2004,  1, 11, 12, 43,  5.8, 98.0, 129, 19620.6, -126.6, -44390.0, 0.0, 0.0, 0.0
127140186.8, 45786.5, 2004,  1, 11, 12, 43,  6.8, 98.0, 129, 19620.5, -125.8, -44388.5, 0.0, 0.0, 0.0
127140187.8, 45787.5, 2004,  1, 11, 12, 43,  7.8, 98.0, 129, 19621.3, -125.7, -44390.0, 0.0, 0.0, 0.0
127140188.8, 45788.5, 2004,  1, 11, 12, 43,  8.8, 98.0, 129, 19621.3, -125.7, -44389.3, 0.0, 0.0, 0.0
127140189.8, 45789.5, 2004,  1, 11, 12, 43,  9.8, 98.0, 129, 19621.1, -124.2, -44389.3, 0.0, 0.0, 0.0
127140190.8, 45790.5, 2004,  1, 11, 12, 43, 10.8, 98.0, 129, 19621.7, -123.3, -44388.5, 0.0, 0.0, 0.0
127140191.8, 45791.5, 2004,  1, 11, 12, 43, 11.8, 98.0, 129, 19621.2, -124.9, -44390.0, 0.0, 0.0, 0.0
127140192.8, 45792.5, 2004,  1, 11, 12, 43, 12.8, 98.0, 129, 19621.6, -122.5, -44390.0, 0.0, 0.0, 0.0
127140193.8, 45793.5, 2004,  1, 11, 12, 43, 13.8, 98.0, 129, 19622.5, -123.2, -44390.0, 0.0, 0.0, 0.0
127140194.8, 45794.5, 2004,  1, 11, 12, 43, 14.8, 98.0, 129, 19622.4, -122.4, -44390.0, 0.0, 0.0, 0.0
127140195.8, 45795.5, 2004,  1, 11, 12, 43, 15.8, 98.0, 129, 19620.5, -119.5, -44389.3, 0.0, 0.0, 0.0
127140196.8, 45796.5, 2004,  1, 11, 12, 43, 16.8, 98.0, 129, 19622.0, -119.3, -44388.5, 0.0, 0.0, 0.0
127140197.8, 45797.5, 2004,  1, 11, 12, 43, 17.8, 98.0, 129, 19622.1, -120.1, -44388.5, 0.0, 0.0, 0.0
127140198.8, 45798.5, 2004,  1, 11, 12, 43, 18.8, 98.0, 129, 19621.4, -121.0, -44387.7, 0.0, 0.0, 0.0
127140199.8, 45799.5, 2004,  1, 11, 12, 43, 19.8, 98.0, 129, 19621.2, -119.5, -44388.5, 0.0, 0.0, 0.0
127140200.8, 45800.5, 2004,  1, 11, 12, 43, 20.8, 98.0, 129, 19621.3, -120.2, -44389.3, 0.0, 0.0, 0.0
127140201.8, 45801.5, 2004,  1, 11, 12, 43, 21.8, 98.0, 129, 19620.6, -120.3, -44387.7, 0.0, 0.0, 0.0
127140202.8, 45802.5, 2004,  1, 11, 12, 43, 22.8, 98.0, 129, 19621.3, -120.2, -44387.7, 0.0, 0.0, 0.0
127140203.8, 45803.5, 2004,  1, 11, 12, 43, 23.8, 98.0, 129, 19621.2, -119.5, -44387.0, 0.0, 0.0, 0.0
127140204.8, 45804.5, 2004,  1, 11, 12, 43, 24.8, 98.0, 129, 19620.5, -119.5, -44387.7, 0.0, 0.0, 0.0
127140205.8, 45805.5, 2004,  1, 11, 12, 43, 25.8, 98.0, 129, 19619.6, -119.0, -44388.5, 0.0, 0.0, 0.0
127140206.8, 45806.5, 2004,  1, 11, 12, 43, 26.8, 98.0, 129, 19621.3, -120.2, -44387.7, 0.0, 0.0, 0.0
127140207.8, 45807.5, 2004,  1, 11, 12, 43, 27.8, 98.0, 129, 19620.6, -120.3, -44387.0, 0.0, 0.0, 0.0
127140208.8, 45808.5, 2004,  1, 11, 12, 43, 28.8, 98.0, 129, 19621.5, -121.8, -44387.7, 0.0, 0.0, 0.0
127140209.8, 45809.5, 2004,  1, 11, 12, 43, 29.8, 98.0, 129, 19622.2, -120.9, -44386.2, 0.0, 0.0, 0.0
127140210.8, 45810.5, 2004,  1, 11, 12, 43, 30.8, 98.0, 129, 19621.6, -122.5, -44385.4, 0.0, 0.0, 0.0
127140211.8, 45811.5, 2004,  1, 11, 12, 43, 31.8, 98.0, 129, 19623.2, -122.3, -44387.7, 0.0, 0.0, 0.0
127140212.8, 45812.5, 2004,  1, 11, 12, 43, 32.8, 98.0, 129, 19622.6, -124.0, -44387.0, 0.0, 0.0, 0.0
127140213.8, 45813.5, 2004,  1, 11, 12, 43, 33.8, 98.0, 129, 19622.5, -123.2, -44385.4, 0.0, 0.0, 0.0
127140214.8, 45814.5, 2004,  1, 11, 12, 43, 34.8, 98.0, 129, 19622.6, -124.0, -44386.2, 0.0, 0.0, 0.0
127140215.7, 45815.4, 2004,  1, 11, 12, 43, 35.7, 98.0, 129, 19622.6, -124.0, -44386.2, 0.0, 0.0, 0.0
127140216.7, 45816.4, 2004,  1, 11, 12, 43, 36.7, 98.0, 129, 19623.4, -123.9, -44385.4, 0.0, 0.0, 0.0
127140217.7, 45817.4, 2004,  1, 11, 12, 43, 37.7, 98.0, 129, 19623.6, -125.4, -44385.4, 0.0, 0.0, 0.0
127140218.7, 45818.4, 2004,  1, 11, 12, 43, 38.7, 98.0, 129, 19624.1, -123.8, -44386.2, 0.0, 0.0, 0.0
127140219.7, 45819.4, 2004,  1, 11, 12, 43, 39.7, 98.0, 129, 19625.0, -124.4, -44385.4, 0.0, 0.0, 0.0
127140220.7, 45820.4, 2004,  1, 11, 12, 43, 40.7, 98.0, 129, 19625.0, -124.4, -44385.4, 0.0, 0.0, 0.0
127140221.7, 45821.4, 2004,  1, 11, 12, 43, 41.7, 98.0, 129, 19625.9, -125.1, -44383.9, 0.0, 0.0, 0.0
127140222.7, 45822.4, 2004,  1, 11, 12, 43, 42.7, 98.0, 129, 19624.9, -123.7, -44384.6, 0.0, 0.0, 0.0
127140223.7, 45823.4, 2004,  1, 11, 12, 43, 43.7, 98.0, 129, 19625.9, -125.1, -44383.9, 0.0, 0.0, 0.0
127140224.7, 45824.4, 2004,  1, 11, 12, 43, 44.7, 98.0, 129, 19625.0, -124.4, -44383.9, 0.0, 0.0, 0.0
127140225.7, 45825.4, 2004,  1, 11, 12, 43, 45.7, 98.0, 129, 19626.0, -125.9, -44385.4, 0.0, 0.0, 0.0
127140226.7, 45826.4, 2004,  1, 11, 12, 43, 46.7, 98.0, 129, 19625.1, -125.2, -44383.9, 0.0, 0.0, 0.0
127140227.7, 45827.4, 2004,  1, 11, 12, 43, 47.7, 98.0, 129, 19626.6, -125.0, -44384.6, 0.0, 0.0, 0.0
127140228.7, 45828.4, 2004,  1, 11, 12, 43, 48.7, 98.0, 129, 19628.1, -124.8, -44385.4, 0.0, 0.0, 0.0
127140229.7, 45829.4, 2004,  1, 11, 12, 43, 49.7, 98.0, 129, 19627.3, -124.9, -44383.9, 0.0, 0.0, 0.0
127140230.7, 45830.4, 2004,  1, 11, 12, 43, 50.7, 98.0, 129, 19627.3, -124.9, -44383.9, 0.0, 0.0, 0.0
127140231.7, 45831.4, 2004,  1, 11, 12, 43, 51.7, 98.0, 129, 19626.8, -125.8, -44384.6, 0.0, 0.0, 0.0
127140232.7, 45832.4, 2004,  1, 11, 12, 43, 52.7, 98.0, 129, 19626.6, -125.0, -44385.4, 0.0, 0.0, 0.0
127140233.7, 45833.4, 2004,  1, 11, 12, 43, 53.7, 98.0, 129, 19627.3, -124.9, -44383.1, 0.0, 0.0, 0.0
127140234.7, 45834.4, 2004,  1, 11, 12, 43, 54.7, 98.0, 129, 19626.5, -123.5, -44383.9, 0.0, 0.0, 0.0
127140235.7, 45835.4, 2004,  1, 11, 12, 43, 55.7, 98.0, 129, 19626.6, -125.0, -44383.9, 0.0, 0.0, 0.0
127140236.7, 45836.4, 2004,  1, 11, 12, 43, 56.7, 98.0, 129, 19626.5, -123.5, -44385.4, 0.0, 0.0, 0.0
127140237.7, 45837.4, 2004,  1, 11, 12, 43, 57.7, 98.0, 129, 19625.9, -125.1, -44384.6, 0.0, 0.0, 0.0
127140238.7, 45838.4, 2004,  1, 11, 12, 43, 58.7, 98.0, 129, 19626.5, -123.5, -44383.9, 0.0, 0.0, 0.0
127140239.7, 45839.4, 2004,  1, 11, 12, 43, 59.7, 98.0, 129, 19625.0, -124.4, -44385.4, 0.0, 0.0, 0.0
127140240.7, 45840.4, 2004,  1, 11, 12, 44,  0.7, 98.0, 129, 19624.8, -122.9, -44385.4, 0.0, 0.0, 0.0
127140241.7, 45841.4, 2004,  1, 11, 12, 44,  1.7, 98.0, 129, 19624.8, -122.9, -44384.6, 0.0, 0.0, 0.0
127140242.7, 45842.4, 2004,  1, 11, 12, 44,  2.7, 98.0, 129, 19623.9, -122.2, -44385.4, 0.0, 0.0, 0.0
127140243.7, 45843.4, 2004,  1, 11, 12, 44,  3.7, 98.0, 129, 19623.4, -123.9, -44386.2, 0.0, 0.0, 0.0
127140244.7, 45844.4, 2004,  1, 11, 12, 44,  4.7, 98.0, 129, 19624.0, -123.0, -44385.4, 0.0, 0.0, 0.0
127140245.7, 45845.4, 2004,  1, 11, 12, 44,  5.7, 98.0, 129, 19623.2, -122.3, -44386.2, 0.0, 0.0, 0.0
127140246.7, 45846.4, 2004,  1, 11, 12, 44,  6.7, 98.0, 129, 19624.7, -122.1, -44387.0, 0.0, 0.0, 0.0
127140247.7, 45847.4, 2004,  1, 11, 12, 44,  7.7, 98.0, 129, 19623.2, -122.3, -44387.0, 0.0, 0.0, 0.0
127140248.7, 45848.4, 2004,  1, 11, 12, 44,  8.7, 98.0, 129, 19622.5, -123.2, -44388.5, 0.0, 0.0, 0.0
127140249.7, 45849.4, 2004,  1, 11, 12, 44,  9.7, 98.0, 129, 19624.1, -123.8, -44386.2, 0.0, 0.0, 0.0
127140250.7, 45850.4, 2004,  1, 11, 12, 44, 10.7, 98.0, 129, 19623.3, -123.1, -44386.2, 0.0, 0.0, 0.0
127140251.7, 45851.4, 2004,  1, 11, 12, 44, 11.7, 98.0, 129, 19623.4, -123.9, -44387.0, 0.0, 0.0, 0.0
127140252.7, 45852.4, 2004,  1, 11, 12, 44, 12.7, 98.0, 129, 19624.1, -123.8, -44387.0, 0.0, 0.0, 0.0
127140253.7, 45853.4, 2004,  1, 11, 12, 44, 13.7, 98.0, 129, 19624.0, -123.0, -44387.7, 0.0, 0.0, 0.0
127140254.7, 45854.4, 2004,  1, 11, 12, 44, 14.7, 98.0, 129, 19623.9, -122.2, -44387.7, 0.0, 0.0, 0.0
127140255.7, 45855.4, 2004,  1, 11, 12, 44, 15.7, 98.0, 129, 19624.1, -123.8, -44387.0, 0.0, 0.0, 0.0
127140256.7, 45856.4, 2004,  1, 11, 12, 44, 16.7, 98.0, 129, 19623.3, -123.1, -44386.2, 0.0, 0.0, 0.0
127140257.7, 45857.4, 2004,  1, 11, 12, 44, 17.7, 98.0, 129, 19622.5, -123.2, -44387.0, 0.0, 0.0, 0.0
127140258.7, 45858.4, 2004,  1, 11, 12, 44, 18.7, 98.0, 129, 19623.3, -123.1, -44387.7, 0.0, 0.0, 0.0
127140259.7, 45859.4, 2004,  1, 11, 12, 44, 19.7, 98.0, 129, 19623.3, -123.1, -44386.2, 0.0, 0.0, 0.0
127140260.7, 45860.4, 2004,  1, 11, 12, 44, 20.7, 98.0, 129, 19621.7, -123.3, -44387.0, 0.0, 0.0, 0.0
127140261.7, 45861.4, 2004,  1, 11, 12, 44, 21.7, 98.0, 129, 19621.7, -123.3, -44387.0, 0.0, 0.0, 0.0
127140262.7, 45862.4, 2004,  1, 11, 12, 44, 22.7, 98.0, 129, 19621.0, -123.4, -44387.0, 0.0, 0.0, 0.0
127140263.7, 45863.4, 2004,  1, 11, 12, 44, 23.7, 98.0, 129, 19620.9, -122.6, -44387.7, 0.0, 0.0, 0.0
127140264.7, 45864.4, 2004,  1, 11, 12, 44, 24.7, 98.0, 129, 19620.0, -122.0, -44387.0, 0.0, 0.0, 0.0
127140265.7, 45865.4, 2004,  1, 11, 12, 44, 25.7, 98.0, 129, 19620.3, -124.3, -44387.7, 0.0, 0.0, 0.0
127140266.7, 45866.4, 2004,  1, 11, 12, 44, 26.7, 98.0, 129, 19620.2, -123.5, -44387.0, 0.0, 0.0, 0.0
127140267.7, 45867.4, 2004,  1, 11, 12, 44, 27.7, 98.0, 129, 19620.9, -122.6, -44389.3, 0.0, 0.0, 0.0
127140268.7, 45868.4, 2004,  1, 11, 12, 44, 28.7, 98.0, 129, 19620.0, -122.0, -44388.5, 0.0, 0.0, 0.0
127140269.7, 45869.4, 2004,  1, 11, 12, 44, 29.7, 98.0, 129, 19618.4, -122.2, -44390.0, 0.0, 0.0, 0.0
127140270.6, 45870.3, 2004,  1, 11, 12, 44, 30.6, 98.0, 129, 19617.7, -122.3, -44388.5, 0.0, 0.0, 0.0
127140271.6, 45871.3, 2004,  1, 11, 12, 44, 31.6, 98.0, 129, 19618.4, -122.2, -44390.8, 0.0, 0.0, 0.0
127140272.6, 45872.3, 2004,  1, 11, 12, 44, 32.6, 98.0, 129, 19617.8, -123.0, -44390.8, 0.0, 0.0, 0.0
127140273.6, 45873.3, 2004,  1, 11, 12, 44, 33.6, 98.0, 129, 19616.1, -122.5, -44390.8, 0.0, 0.0, 0.0
127140274.6, 45874.3, 2004,  1, 11, 12, 44, 34.6, 98.0, 129, 19616.2, -123.2, -44392.4, 0.0, 0.0, 0.0
127140275.6, 45875.3, 2004,  1, 11, 12, 44, 35.6, 98.0, 129, 19616.0, -121.7, -44392.4, 0.0, 0.0, 0.0
127140276.6, 45876.3, 2004,  1, 11, 12, 44, 36.6, 98.0, 129, 19616.0, -121.7, -44391.6, 0.0, 0.0, 0.0
127140277.6, 45877.3, 2004,  1, 11, 12, 44, 37.6, 98.0, 129, 19614.7, -122.7, -44393.9, 0.0, 0.0, 0.0
127140278.6, 45878.3, 2004,  1, 11, 12, 44, 38.6, 98.0, 129, 19614.7, -122.7, -44390.8, 0.0, 0.0, 0.0
127140279.6, 45879.3, 2004,  1, 11, 12, 44, 39.6, 98.0, 129, 19614.4, -121.1, -44392.4, 0.0, 0.0, 0.0
127140280.6, 45880.3, 2004,  1, 11, 12, 44, 40.6, 98.0, 129, 19613.8, -122.0, -44393.1, 0.0, 0.0, 0.0
127140281.6, 45881.3, 2004,  1, 11, 12, 44, 41.6, 98.0, 129, 19614.7, -122.7, -44392.4, 0.0, 0.0, 0.0
127140282.6, 45882.3, 2004,  1, 11, 12, 44, 42.6, 98.0, 129, 19612.4, -123.0, -44393.1, 0.0, 0.0, 0.0
127140283.6, 45883.3, 2004,  1, 11, 12, 44, 43.6, 98.0, 129, 19612.5, -123.7, -44393.1, 0.0, 0.0, 0.0
127140284.6, 45884.3, 2004,  1, 11, 12, 44, 44.6, 98.0, 129, 19613.0, -122.1, -44393.1, 0.0, 0.0, 0.0
127140285.6, 45885.3, 2004,  1, 11, 12, 44, 45.6, 98.0, 129, 19612.6, -124.5, -44393.9, 0.0, 0.0, 0.0
127140286.6, 45886.3, 2004,  1, 11, 12, 44, 46.6, 98.0, 129, 19614.0, -123.5, -44393.9, 0.0, 0.0, 0.0
127140287.6, 45887.3, 2004,  1, 11, 12, 44, 47.6, 98.0, 129, 19613.1, -122.9, -44392.4, 0.0, 0.0, 0.0
127140288.6, 45888.3, 2004,  1, 11, 12, 44, 48.6, 98.0, 129, 19613.9, -122.8, -44393.9, 0.0, 0.0, 0.0
127140289.6, 45889.3, 2004,  1, 11, 12, 44, 49.6, 98.0, 129, 19613.1, -122.9, -44392.4, 0.0, 0.0, 0.0
127140290.6, 45890.3, 2004,  1, 11, 12, 44, 50.6, 98.0, 129, 19613.8, -122.0, -44391.6, 0.0, 0.0, 0.0
127140291.6, 45891.3, 2004,  1, 11, 12, 44, 51.6, 98.0, 129, 19613.1, -122.9, -44390.0, 0.0, 0.0, 0.0
127140292.6, 45892.3, 2004,  1, 11, 12, 44, 52.6, 98.0, 129, 19613.1, -122.9, -44392.4, 0.0, 0.0, 0.0
127140293.6, 45893.3, 2004,  1, 11, 12, 44, 53.6, 98.0, 129, 19612.4, -123.0, -44392.4, 0.0, 0.0, 0.0
127140294.6, 45894.3, 2004,  1, 11, 12, 44, 54.6, 98.0, 129, 19610.8, -123.2, -44392.4, 0.0, 0.0, 0.0
127140295.6, 45895.3, 2004,  1, 11, 12, 44, 55.6, 98.0, 129, 19609.9, -122.5, -44390.8, 0.0, 0.0, 0.0
127140296.6, 45896.3, 2004,  1, 11, 12, 44, 56.6, 98.0, 129, 19610.7, -122.4, -44393.1, 0.0, 0.0, 0.0
127140297.6, 45897.3, 2004,  1, 11, 12, 44, 57.6, 98.0, 129, 19609.1, -121.8, -44392.4, 0.0, 0.0, 0.0
127140298.6, 45898.3, 2004,  1, 11, 12, 44, 58.6, 98.0, 129, 19609.0, -121.1, -44390.8, 0.0, 0.0, 0.0
127140299.6, 45899.3, 2004,  1, 11, 12, 44, 59.6, 98.0, 129, 19608.9, -120.4, -44391.6, 0.0, 0.0, 0.0
127140300.6, 45900.3, 2004,  1, 11, 12, 45,  0.6, 98.0, 129, 19607.5, -122.1, -44391.6, 0.0, 0.0, 0.0
127140301.6, 45901.3, 2004,  1, 11, 12, 45,  1.6, 98.0, 129, 19606.8, -122.1, -44392.4, 0.0, 0.0, 0.0
127140302.6, 45902.3, 2004,  1, 11, 12, 45,  2.6, 98.0, 129, 19608.1, -120.5, -44392.4, 0.0, 0.0, 0.0
127140303.6, 45903.3, 2004,  1, 11, 12, 45,  3.6, 98.0, 129, 19606.6, -120.7, -44393.1, 0.0, 0.0, 0.0
127140304.6, 45904.3, 2004,  1, 11, 12, 45,  4.6, 98.0, 129, 19605.9, -121.5, -44393.9, 0.0, 0.0, 0.0
127140305.6, 45905.3, 2004,  1, 11, 12, 45,  5.6, 98.0, 129, 19606.9, -122.9, -44393.1, 0.0, 0.0, 0.0
127140306.6, 45906.3, 2004,  1, 11, 12, 45,  6.6, 98.0, 129, 19606.7, -121.4, -44392.4, 0.0, 0.0, 0.0
127140307.6, 45907.3, 2004,  1, 11, 12, 45,  7.6, 98.0, 129, 19606.8, -122.1, -44392.4, 0.0, 0.0, 0.0
127140308.6, 45908.3, 2004,  1, 11, 12, 45,  8.6, 98.0, 129, 19606.7, -121.4, -44393.9, 0.0, 0.0, 0.0
127140309.6, 45909.3, 2004,  1, 11, 12, 45,  9.6, 98.0, 129, 19606.0, -122.2, -44393.9, 0.0, 0.0, 0.0
127140310.6, 45910.3, 2004,  1, 11, 12, 45, 10.6, 98.0, 129, 19607.5, -122.1, -44393.9, 0.0, 0.0, 0.0
127140311.6, 45911.3, 2004,  1, 11, 12, 45, 11.6, 98.0, 129, 19605.3, -123.1, -44394.7, 0.0, 0.0, 0.0
127140312.6, 45912.3, 2004,  1, 11, 12, 45, 12.6, 98.0, 129, 19605.2, -122.4, -44393.9, 0.0, 0.0, 0.0
127140313.6, 45913.3, 2004,  1, 11, 12, 45, 13.6, 98.0, 129, 19604.4, -122.5, -44393.9, 0.0, 0.0, 0.0
