149693501.9, 48701.0, 2004,  9, 28, 13, 31, 41.9, 102.0, 129, 19552.0, -215.0, -44366.9, 0.0, 0.0, 0.0
149693502.9, 48702.0, 2004,  9, 28, 13, 31, 42.9, 102.0, 129, 19544.5, -217.6, -44360.7, 0.0, 0.0, 0.0
149693503.9, 48703.0, 2004,  9, 28, 13, 31, 43.9, 102.0, 129, 19546.4, -214.2, -44356.1, 0.0, 0.0, 0.0
149693504.9, 48704.0, 2004,  9, 28, 13, 31, 44.9, 102.0, 129, 19546.6, -215.7, -44356.1, 0.0, 0.0, 0.0
149693505.9, 48705.0, 2004,  9, 28, 13, 31, 45.9, 102.0, 129, 19552.6, -214.2, -44366.1, 0.0, 0.0, 0.0
149693506.9, 48706.0, 2004,  9, 28, 13, 31, 46.9, 102.0, 129, 19555.3, -217.0, -44359.9, 0.0, 0.0, 0.0
149693507.9, 48707.0, 2004,  9, 28, 13, 31, 47.9, 102.0, 129, 19547.5, -216.4, -44359.9, 0.0, 0.0, 0.0
149693508.9, 48708.0, 2004,  9, 28, 13, 31, 48.9, 102.0, 129, 19560.6, -215.5, -44356.8, 0.0, 0.0, 0.0
149693509.9, 48709.0, 2004,  9, 28, 13, 31, 49.9, 102.0, 129, 19545.3, -217.5, -44370.0, 0.0, 0.0, 0.0
149693510.9, 48710.0, 2004,  9, 28, 13, 31, 50.9, 102.0, 129, 19556.8, -216.0, -44362.2, 0.0, 0.0, 0.0
149693511.9, 48711.0, 2004,  9, 28, 13, 31, 51.9, 102.0, 129, 19556.1, -210.6, -44358.4, 0.0, 0.0, 0.0
149693512.9, 48712.0, 2004,  9, 28, 13, 31, 52.9, 102.0, 129, 19544.1, -214.5, -44366.1, 0.0, 0.0, 0.0
149693513.9, 48713.0, 2004,  9, 28, 13, 31, 53.9, 102.0, 129, 19547.2, -214.1, -44356.1, 0.0, 0.0, 0.0
149693514.9, 48714.0, 2004,  9, 28, 13, 31, 54.9, 102.0, 129, 19552.7, -214.9, -44366.9, 0.0, 0.0, 0.0
149693515.9, 48715.0, 2004,  9, 28, 13, 31, 55.9, 102.0, 129, 19548.9, -214.7, -44358.4, 0.0, 0.0, 0.0
149693516.9, 48716.0, 2004,  9, 28, 13, 31, 56.9, 102.0, 129, 19557.2, -219.0, -44365.3, 0.0, 0.0, 0.0
149693517.9, 48717.0, 2004,  9, 28, 13, 31, 57.9, 102.0, 129, 19544.9, -214.4, -44358.4, 0.0, 0.0, 0.0
149693518.9, 48718.0, 2004,  9, 28, 13, 31, 58.9, 102.0, 129, 19549.7, -216.1, -44360.7, 0.0, 0.0, 0.0
149693519.9, 48719.0, 2004,  9, 28, 13, 31, 59.9, 102.0, 129, 19548.1, -214.8, -44356.8, 0.0, 0.0, 0.0
149693520.9, 48720.0, 2004,  9, 28, 13, 32,  0.9, 102.0, 129, 19540.5, -216.5, -44364.6, 0.0, 0.0, 0.0
149693521.9, 48721.0, 2004,  9, 28, 13, 32,  1.9, 102.0, 129, 19555.2, -216.2, -44359.2, 0.0, 0.0, 0.0
149693522.9, 48722.0, 2004,  9, 28, 13, 32,  2.9, 102.0, 129, 19550.1, -212.9, -44360.7, 0.0, 0.0, 0.0
149693523.9, 48723.0, 2004,  9, 28, 13, 32,  3.9, 102.0, 129, 19532.7, -222.2, -44357.6, 0.0, 0.0, 0.0
149693524.9, 48724.0, 2004,  9, 28, 13, 32,  4.9, 102.0, 129, 19546.6, -215.7, -44365.3, 0.0, 0.0, 0.0
149693525.9, 48725.0, 2004,  9, 28, 13, 32,  5.9, 102.0, 129, 19541.2, -216.4, -44356.8, 0.0, 0.0, 0.0
149693526.9, 48726.0, 2004,  9, 28, 13, 32,  6.9, 102.0, 129, 19542.1, -217.1, -44359.2, 0.0, 0.0, 0.0
149693527.9, 48727.0, 2004,  9, 28, 13, 32,  7.9, 102.0, 129, 19554.1, -213.2, -44359.2, 0.0, 0.0, 0.0
149693528.9, 48728.0, 2004,  9, 28, 13, 32,  8.9, 102.0, 129, 19543.3, -213.8, -44356.1, 0.0, 0.0, 0.0
149693529.9, 48729.0, 2004,  9, 28, 13, 32,  9.9, 102.0, 129, 19552.9, -216.5, -44366.1, 0.0, 0.0, 0.0
149693530.9, 48730.0, 2004,  9, 28, 13, 32, 10.9, 102.0, 129, 19541.9, -215.6, -44361.5, 0.0, 0.0, 0.0
149693531.9, 48731.0, 2004,  9, 28, 13, 32, 11.9, 102.0, 129, 19542.4, -213.2, -44357.6, 0.0, 0.0, 0.0
149693532.9, 48732.0, 2004,  9, 28, 13, 32, 12.9, 102.0, 129, 19544.6, -218.4, -44363.8, 0.0, 0.0, 0.0
149693533.9, 48733.0, 2004,  9, 28, 13, 32, 13.9, 102.0, 129, 19544.3, -216.0, -44356.8, 0.0, 0.0, 0.0
149693534.9, 48734.0, 2004,  9, 28, 13, 32, 14.9, 102.0, 129, 19553.7, -222.6, -44363.8, 0.0, 0.0, 0.0
149693535.9, 48735.0, 2004,  9, 28, 13, 32, 15.9, 102.0, 129, 19549.7, -216.1, -44360.7, 0.0, 0.0, 0.0
149693536.9, 48736.0, 2004,  9, 28, 13, 32, 16.9, 102.0, 129, 19541.4, -218.0, -44356.1, 0.0, 0.0, 0.0
149693537.9, 48737.0, 2004,  9, 28, 13, 32, 17.9, 102.0, 129, 19553.1, -217.9, -44370.0, 0.0, 0.0, 0.0
149693538.8, 48737.9, 2004,  9, 28, 13, 32, 18.8, 102.0, 129, 19544.5, -217.6, -44354.5, 0.0, 0.0, 0.0
149693539.8, 48738.9, 2004,  9, 28, 13, 32, 19.8, 102.0, 129, 19549.6, -220.0, -44354.5, 0.0, 0.0, 0.0
149693540.8, 48739.9, 2004,  9, 28, 13, 32, 20.8, 102.0, 129, 19533.6, -211.2, -44353.8, 0.0, 0.0, 0.0
149693541.8, 48740.9, 2004,  9, 28, 13, 32, 21.8, 102.0, 129, 19551.2, -220.6, -44366.1, 0.0, 0.0, 0.0
149693542.8, 48741.9, 2004,  9, 28, 13, 32, 22.8, 102.0, 129, 19559.8, -214.8, -44348.4, 0.0, 0.0, 0.0
149693543.8, 48742.9, 2004,  9, 28, 13, 32, 23.8, 102.0, 129, 19543.5, -221.6, -44359.9, 0.0, 0.0, 0.0
149693544.8, 48743.9, 2004,  9, 28, 13, 32, 24.8, 102.0, 129, 19552.7, -214.9, -44353.0, 0.0, 0.0, 0.0
149693545.8, 48744.9, 2004,  9, 28, 13, 32, 25.8, 102.0, 129, 19555.4, -217.6, -44360.7, 0.0, 0.0, 0.0
149693546.8, 48745.9, 2004,  9, 28, 13, 32, 26.8, 102.0, 129, 19558.9, -214.1, -44355.3, 0.0, 0.0, 0.0
149693547.8, 48746.9, 2004,  9, 28, 13, 32, 27.8, 102.0, 129, 19550.8, -217.6, -44366.9, 0.0, 0.0, 0.0
149693548.8, 48747.9, 2004,  9, 28, 13, 32, 28.8, 102.0, 129, 19562.8, -214.4, -44357.6, 0.0, 0.0, 0.0
149693549.8, 48748.9, 2004,  9, 28, 13, 32, 29.8, 102.0, 129, 19545.2, -216.7, -44359.2, 0.0, 0.0, 0.0
149693550.8, 48749.9, 2004,  9, 28, 13, 32, 30.8, 102.0, 129, 19555.6, -213.0, -44357.6, 0.0, 0.0, 0.0
149693551.8, 48750.9, 2004,  9, 28, 13, 32, 31.8, 102.0, 129, 19553.3, -219.5, -44356.1, 0.0, 0.0, 0.0
149693552.8, 48751.9, 2004,  9, 28, 13, 32, 32.8, 102.0, 129, 19552.4, -218.0, -44366.1, 0.0, 0.0, 0.0
149693553.8, 48752.9, 2004,  9, 28, 13, 32, 33.8, 102.0, 129, 19566.3, -217.8, -44362.2, 0.0, 0.0, 0.0
149693554.8, 48753.9, 2004,  9, 28, 13, 32, 34.8, 102.0, 129, 19552.9, -216.5, -44357.6, 0.0, 0.0, 0.0
149693555.8, 48754.9, 2004,  9, 28, 13, 32, 35.8, 102.0, 129, 19560.6, -215.5, -44356.8, 0.0, 0.0, 0.0
149693556.8, 48755.9, 2004,  9, 28, 13, 32, 36.8, 102.0, 129, 19552.6, -214.2, -44363.0, 0.0, 0.0, 0.0
149693557.8, 48756.9, 2004,  9, 28, 13, 32, 37.8, 102.0, 129, 19564.0, -218.1, -44360.7, 0.0, 0.0, 0.0
149693558.8, 48757.9, 2004,  9, 28, 13, 32, 38.8, 102.0, 129, 19550.6, -216.8, -44359.9, 0.0, 0.0, 0.0
149693559.8, 48758.9, 2004,  9, 28, 13, 32, 39.8, 102.0, 129, 19555.0, -214.6, -44356.1, 0.0, 0.0, 0.0
149693560.8, 48759.9, 2004,  9, 28, 13, 32, 40.8, 102.0, 129, 19548.5, -217.9, -44363.0, 0.0, 0.0, 0.0
149693561.8, 48760.9, 2004,  9, 28, 13, 32, 41.8, 102.0, 129, 19554.8, -218.5, -44359.9, 0.0, 0.0, 0.0
149693562.8, 48761.9, 2004,  9, 28, 13, 32, 42.8, 102.0, 129, 19547.8, -218.6, -44365.3, 0.0, 0.0, 0.0
149693563.8, 48762.9, 2004,  9, 28, 13, 32, 43.8, 102.0, 129, 19540.4, -210.3, -44358.4, 0.0, 0.0, 0.0
149693564.8, 48763.9, 2004,  9, 28, 13, 32, 44.8, 102.0, 129, 19550.0, -217.7, -44365.3, 0.0, 0.0, 0.0
149693565.8, 48764.9, 2004,  9, 28, 13, 32, 45.8, 102.0, 129, 19540.7, -218.1, -44355.3, 0.0, 0.0, 0.0
149693566.8, 48765.9, 2004,  9, 28, 13, 32, 46.8, 102.0, 129, 19550.5, -216.0, -44367.7, 0.0, 0.0, 0.0
149693567.8, 48766.9, 2004,  9, 28, 13, 32, 47.8, 102.0, 129, 19541.8, -221.0, -44363.8, 0.0, 0.0, 0.0
149693568.8, 48767.9, 2004,  9, 28, 13, 32, 48.8, 102.0, 129, 19544.3, -221.5, -44356.1, 0.0, 0.0, 0.0
149693569.8, 48768.9, 2004,  9, 28, 13, 32, 49.8, 102.0, 129, 19558.0, -218.9, -44369.2, 0.0, 0.0, 0.0
149693570.8, 48769.9, 2004,  9, 28, 13, 32, 50.8, 102.0, 129, 19548.8, -213.9, -44356.8, 0.0, 0.0, 0.0
149693571.8, 48770.9, 2004,  9, 28, 13, 32, 51.8, 102.0, 129, 19558.2, -215.0, -44361.5, 0.0, 0.0, 0.0
149693572.8, 48771.9, 2004,  9, 28, 13, 32, 52.8, 102.0, 129, 19550.8, -217.6, -44356.8, 0.0, 0.0, 0.0
149693573.8, 48772.9, 2004,  9, 28, 13, 32, 53.8, 102.0, 129, 19559.1, -215.7, -44366.9, 0.0, 0.0, 0.0
149693574.8, 48773.9, 2004,  9, 28, 13, 32, 54.8, 102.0, 129, 19558.3, -209.5, -44357.6, 0.0, 0.0, 0.0
149693575.8, 48774.9, 2004,  9, 28, 13, 32, 55.8, 102.0, 129, 19546.4, -214.2, -44363.0, 0.0, 0.0, 0.0
149693576.8, 48775.9, 2004,  9, 28, 13, 32, 56.8, 102.0, 129, 19562.6, -218.3, -44356.1, 0.0, 0.0, 0.0
149693577.8, 48776.9, 2004,  9, 28, 13, 32, 57.8, 102.0, 129, 19546.8, -217.3, -44366.9, 0.0, 0.0, 0.0
149693578.8, 48777.9, 2004,  9, 28, 13, 32, 58.8, 102.0, 129, 19557.8, -217.3, -44359.9, 0.0, 0.0, 0.0
149693579.8, 48778.9, 2004,  9, 28, 13, 32, 59.8, 102.0, 129, 19545.2, -216.7, -44367.7, 0.0, 0.0, 0.0
149693580.8, 48779.9, 2004,  9, 28, 13, 33,  0.8, 102.0, 129, 19564.0, -211.9, -44353.0, 0.0, 0.0, 0.0
149693581.8, 48780.9, 2004,  9, 28, 13, 33,  1.8, 102.0, 129, 19550.0, -217.7, -44368.4, 0.0, 0.0, 0.0
149693582.8, 48781.9, 2004,  9, 28, 13, 33,  2.8, 102.0, 129, 19557.2, -219.0, -44356.1, 0.0, 0.0, 0.0
149693583.8, 48782.9, 2004,  9, 28, 13, 33,  3.8, 102.0, 129, 19547.0, -218.8, -44357.6, 0.0, 0.0, 0.0
149693584.8, 48783.9, 2004,  9, 28, 13, 33,  4.8, 102.0, 129, 19549.9, -211.4, -44365.3, 0.0, 0.0, 0.0
149693585.8, 48784.9, 2004,  9, 28, 13, 33,  5.8, 102.0, 129, 19549.7, -216.1, -44356.1, 0.0, 0.0, 0.0
149693586.8, 48785.9, 2004,  9, 28, 13, 33,  6.8, 102.0, 129, 19556.7, -215.2, -44368.4, 0.0, 0.0, 0.0
149693587.8, 48786.9, 2004,  9, 28, 13, 33,  7.8, 102.0, 129, 19559.9, -210.1, -44356.1, 0.0, 0.0, 0.0
149693588.8, 48787.9, 2004,  9, 28, 13, 33,  8.8, 102.0, 129, 19555.3, -217.0, -44365.3, 0.0, 0.0, 0.0
149693589.8, 48788.9, 2004,  9, 28, 13, 33,  9.8, 102.0, 129, 19569.0, -214.4, -44360.7, 0.0, 0.0, 0.0
149693590.8, 48789.9, 2004,  9, 28, 13, 33, 10.8, 102.0, 129, 19562.6, -212.9, -44359.2, 0.0, 0.0, 0.0
149693591.8, 48790.9, 2004,  9, 28, 13, 33, 11.8, 102.0, 129, 19556.3, -212.1, -44353.0, 0.0, 0.0, 0.0
149693592.8, 48791.9, 2004,  9, 28, 13, 33, 12.8, 102.0, 129, 19556.8, -216.0, -44356.1, 0.0, 0.0, 0.0
149693593.8, 48792.9, 2004,  9, 28, 13, 33, 13.8, 102.0, 129, 19555.8, -214.5, -44363.8, 0.0, 0.0, 0.0
149693594.8, 48793.9, 2004,  9, 28, 13, 33, 14.8, 102.0, 129, 19552.6, -214.2, -44362.2, 0.0, 0.0, 0.0
149693595.8, 48794.9, 2004,  9, 28, 13, 33, 15.8, 102.0, 129, 19552.6, -214.2, -44356.1, 0.0, 0.0, 0.0
149693596.8, 48795.9, 2004,  9, 28, 13, 33, 16.8, 102.0, 129, 19549.3, -213.0, -44366.1, 0.0, 0.0, 0.0
149693597.8, 48796.9, 2004,  9, 28, 13, 33, 17.8, 102.0, 129, 19561.9, -213.7, -44360.7, 0.0, 0.0, 0.0
149693598.8, 48797.9, 2004,  9, 28, 13, 33, 18.8, 102.0, 129, 19555.5, -212.2, -44359.2, 0.0, 0.0, 0.0
149693599.7, 48798.8, 2004,  9, 28, 13, 33, 19.7, 102.0, 129, 19547.0, -218.8, -44360.7, 0.0, 0.0, 0.0
149693600.7, 48799.8, 2004,  9, 28, 13, 33, 20.7, 102.0, 129, 19550.2, -213.7, -44356.8, 0.0, 0.0, 0.0
149693601.7, 48800.8, 2004,  9, 28, 13, 33, 21.7, 102.0, 129, 19557.6, -210.4, -44364.6, 0.0, 0.0, 0.0
149693602.7, 48801.8, 2004,  9, 28, 13, 33, 22.7, 102.0, 129, 19550.5, -209.7, -44363.0, 0.0, 0.0, 0.0
149693603.7, 48802.8, 2004,  9, 28, 13, 33, 23.7, 102.0, 129, 19555.7, -213.8, -44358.4, 0.0, 0.0, 0.0
149693604.7, 48803.8, 2004,  9, 28, 13, 33, 24.7, 102.0, 129, 19559.2, -216.4, -44367.7, 0.0, 0.0, 0.0
149693605.7, 48804.8, 2004,  9, 28, 13, 33, 25.7, 102.0, 129, 19545.5, -212.8, -44359.2, 0.0, 0.0, 0.0
149693606.7, 48805.8, 2004,  9, 28, 13, 33, 26.7, 102.0, 129, 19554.1, -213.2, -44358.4, 0.0, 0.0, 0.0
149693607.7, 48806.8, 2004,  9, 28, 13, 33, 27.7, 102.0, 129, 19551.8, -213.5, -44363.8, 0.0, 0.0, 0.0
149693608.7, 48807.8, 2004,  9, 28, 13, 33, 28.7, 102.0, 129, 19558.2, -215.0, -44357.6, 0.0, 0.0, 0.0
149693609.7, 48808.8, 2004,  9, 28, 13, 33, 29.7, 102.0, 129, 19547.4, -215.6, -44366.1, 0.0, 0.0, 0.0
149693610.7, 48809.8, 2004,  9, 28, 13, 33, 30.7, 102.0, 129, 19554.9, -213.9, -44354.5, 0.0, 0.0, 0.0
149693611.7, 48810.8, 2004,  9, 28, 13, 33, 31.7, 102.0, 129, 19550.2, -213.7, -44369.2, 0.0, 0.0, 0.0
149693612.7, 48811.8, 2004,  9, 28, 13, 33, 32.7, 102.0, 129, 19556.6, -214.4, -44359.2, 0.0, 0.0, 0.0
149693613.7, 48812.8, 2004,  9, 28, 13, 33, 33.7, 102.0, 129, 19550.9, -212.8, -44367.7, 0.0, 0.0, 0.0
149693614.7, 48813.8, 2004,  9, 28, 13, 33, 34.7, 102.0, 129, 19553.1, -211.8, -44359.2, 0.0, 0.0, 0.0
149693615.7, 48814.8, 2004,  9, 28, 13, 33, 35.7, 102.0, 129, 19561.6, -211.4, -44358.4, 0.0, 0.0, 0.0
149693616.7, 48815.8, 2004,  9, 28, 13, 33, 36.7, 102.0, 129, 19548.1, -208.5, -44367.7, 0.0, 0.0, 0.0
149693617.7, 48816.8, 2004,  9, 28, 13, 33, 37.7, 102.0, 129, 19547.1, -213.3, -44360.7, 0.0, 0.0, 0.0
149693618.7, 48817.8, 2004,  9, 28, 13, 33, 38.7, 102.0, 129, 19546.7, -216.5, -44358.4, 0.0, 0.0, 0.0
149693619.7, 48818.8, 2004,  9, 28, 13, 33, 39.7, 102.0, 129, 19546.9, -211.8, -44367.7, 0.0, 0.0, 0.0
149693620.7, 48819.8, 2004,  9, 28, 13, 33, 40.7, 102.0, 129, 19551.4, -216.7, -44359.2, 0.0, 0.0, 0.0
149693621.7, 48820.8, 2004,  9, 28, 13, 33, 41.7, 102.0, 129, 19549.5, -213.8, -44361.5, 0.0, 0.0, 0.0
149693622.7, 48821.8, 2004,  9, 28, 13, 33, 42.7, 102.0, 129, 19550.0, -217.7, -44360.7, 0.0, 0.0, 0.0
149693623.7, 48822.8, 2004,  9, 28, 13, 33, 43.7, 102.0, 129, 19544.6, -218.4, -44358.4, 0.0, 0.0, 0.0
149693624.7, 48823.8, 2004,  9, 28, 13, 33, 44.7, 102.0, 129, 19552.4, -218.0, -44364.6, 0.0, 0.0, 0.0
149693625.7, 48824.8, 2004,  9, 28, 13, 33, 45.7, 102.0, 129, 19556.4, -219.1, -44361.5, 0.0, 0.0, 0.0
149693626.7, 48825.8, 2004,  9, 28, 13, 33, 46.7, 102.0, 129, 19548.8, -213.9, -44358.4, 0.0, 0.0, 0.0
149693627.7, 48826.8, 2004,  9, 28, 13, 33, 47.7, 102.0, 129, 19556.5, -213.7, -44367.7, 0.0, 0.0, 0.0
149693628.7, 48827.8, 2004,  9, 28, 13, 33, 48.7, 102.0, 129, 19550.6, -216.8, -44363.0, 0.0, 0.0, 0.0
149693629.7, 48828.8, 2004,  9, 28, 13, 33, 49.7, 102.0, 129, 19552.0, -215.0, -44359.9, 0.0, 0.0, 0.0
149693630.7, 48829.8, 2004,  9, 28, 13, 33, 50.7, 102.0, 129, 19544.2, -220.7, -44360.7, 0.0, 0.0, 0.0
149693631.7, 48830.8, 2004,  9, 28, 13, 33, 51.7, 102.0, 129, 19576.4, -211.1, -44356.1, 0.0, 0.0, 0.0
149693632.7, 48831.8, 2004,  9, 28, 13, 33, 52.7, 102.0, 129, 19556.1, -216.8, -44367.7, 0.0, 0.0, 0.0
149693633.7, 48832.8, 2004,  9, 28, 13, 33, 53.7, 102.0, 129, 19548.5, -211.6, -44359.2, 0.0, 0.0, 0.0
149693634.7, 48833.8, 2004,  9, 28, 13, 33, 54.7, 102.0, 129, 19544.8, -213.6, -44359.9, 0.0, 0.0, 0.0
149693635.7, 48834.8, 2004,  9, 28, 13, 33, 55.7, 102.0, 129, 19548.3, -216.3, -44358.4, 0.0, 0.0, 0.0
149693636.7, 48835.8, 2004,  9, 28, 13, 33, 56.7, 102.0, 129, 19557.0, -217.4, -44367.7, 0.0, 0.0, 0.0
149693637.7, 48836.8, 2004,  9, 28, 13, 33, 57.7, 102.0, 129, 19547.5, -216.4, -44363.0, 0.0, 0.0, 0.0
149693638.7, 48837.8, 2004,  9, 28, 13, 33, 58.7, 102.0, 129, 19560.1, -217.0, -44356.8, 0.0, 0.0, 0.0
149693639.7, 48838.8, 2004,  9, 28, 13, 33, 59.7, 102.0, 129, 19551.3, -215.9, -44366.1, 0.0, 0.0, 0.0
149693640.7, 48839.8, 2004,  9, 28, 13, 34,  0.7, 102.0, 129, 19546.3, -213.4, -44357.6, 0.0, 0.0, 0.0
149693641.7, 48840.8, 2004,  9, 28, 13, 34,  1.7, 102.0, 129, 19552.6, -214.2, -44362.2, 0.0, 0.0, 0.0
149693642.7, 48841.8, 2004,  9, 28, 13, 34,  2.7, 102.0, 129, 19562.3, -216.7, -44356.1, 0.0, 0.0, 0.0
149693643.7, 48842.8, 2004,  9, 28, 13, 34,  3.7, 102.0, 129, 19541.7, -220.2, -44366.9, 0.0, 0.0, 0.0
149693644.7, 48843.8, 2004,  9, 28, 13, 34,  4.7, 102.0, 129, 19549.9, -211.4, -44358.4, 0.0, 0.0, 0.0
149693645.7, 48844.8, 2004,  9, 28, 13, 34,  5.7, 102.0, 129, 19544.5, -217.6, -44355.3, 0.0, 0.0, 0.0
149693646.7, 48845.8, 2004,  9, 28, 13, 34,  6.7, 102.0, 129, 19567.6, -215.3, -44363.8, 0.0, 0.0, 0.0
149693647.7, 48846.8, 2004,  9, 28, 13, 34,  7.7, 102.0, 129, 19542.4, -219.4, -44357.6, 0.0, 0.0, 0.0
149693648.7, 48847.8, 2004,  9, 28, 13, 34,  8.7, 102.0, 129, 19573.2, -222.4, -44355.3, 0.0, 0.0, 0.0
149693649.7, 48848.8, 2004,  9, 28, 13, 34,  9.7, 102.0, 129, 19550.2, -213.7, -44359.2, 0.0, 0.0, 0.0
149693650.7, 48849.8, 2004,  9, 28, 13, 34, 10.7, 102.0, 129, 19554.6, -217.0, -44356.8, 0.0, 0.0, 0.0
149693651.7, 48850.8, 2004,  9, 28, 13, 34, 11.7, 102.0, 129, 19552.3, -217.3, -44366.9, 0.0, 0.0, 0.0
149693652.7, 48851.8, 2004,  9, 28, 13, 34, 12.7, 102.0, 129, 19557.2, -219.0, -44356.1, 0.0, 0.0, 0.0
149693653.7, 48852.8, 2004,  9, 28, 13, 34, 13.7, 102.0, 129, 19553.0, -217.3, -44368.4, 0.0, 0.0, 0.0
149693654.7, 48853.8, 2004,  9, 28, 13, 34, 14.7, 102.0, 129, 19547.0, -218.8, -44359.2, 0.0, 0.0, 0.0
149693655.7, 48854.8, 2004,  9, 28, 13, 34, 15.7, 102.0, 129, 19551.6, -218.1, -44359.2, 0.0, 0.0, 0.0
149693656.7, 48855.8, 2004,  9, 28, 13, 34, 16.7, 102.0, 129, 19549.2, -211.5, -44369.2, 0.0, 0.0, 0.0
149693657.7, 48856.8, 2004,  9, 28, 13, 34, 17.7, 102.0, 129, 19556.9, -210.5, -44359.2, 0.0, 0.0, 0.0
149693658.7, 48857.8, 2004,  9, 28, 13, 34, 18.7, 102.0, 129, 19558.3, -221.2, -44363.8, 0.0, 0.0, 0.0
149693659.7, 48858.8, 2004,  9, 28, 13, 34, 19.7, 102.0, 129, 19551.5, -211.2, -44358.4, 0.0, 0.0, 0.0
149693660.6, 48859.7, 2004,  9, 28, 13, 34, 20.6, 102.0, 129, 19545.6, -219.7, -44370.0, 0.0, 0.0, 0.0
149693661.6, 48860.7, 2004,  9, 28, 13, 34, 21.6, 102.0, 129, 19556.5, -219.9, -44359.2, 0.0, 0.0, 0.0
149693662.6, 48861.7, 2004,  9, 28, 13, 34, 22.6, 102.0, 129, 19542.4, -213.2, -44360.7, 0.0, 0.0, 0.0
149693663.6, 48862.7, 2004,  9, 28, 13, 34, 23.6, 102.0, 129, 19555.6, -219.2, -44356.8, 0.0, 0.0, 0.0
149693664.6, 48863.7, 2004,  9, 28, 13, 34, 24.6, 102.0, 129, 19541.0, -214.9, -44362.2, 0.0, 0.0, 0.0
149693665.6, 48864.7, 2004,  9, 28, 13, 34, 25.6, 102.0, 129, 19555.0, -214.6, -44359.9, 0.0, 0.0, 0.0
149693666.6, 48865.7, 2004,  9, 28, 13, 34, 26.6, 102.0, 129, 19544.0, -219.1, -44356.8, 0.0, 0.0, 0.0
149693667.6, 48866.7, 2004,  9, 28, 13, 34, 27.6, 102.0, 129, 19562.7, -219.1, -44368.4, 0.0, 0.0, 0.0
149693668.6, 48867.7, 2004,  9, 28, 13, 34, 28.6, 102.0, 129, 19553.5, -214.8, -44360.7, 0.0, 0.0, 0.0
149693669.6, 48868.7, 2004,  9, 28, 13, 34, 29.6, 102.0, 129, 19558.0, -218.9, -44362.2, 0.0, 0.0, 0.0
149693670.6, 48869.7, 2004,  9, 28, 13, 34, 30.6, 102.0, 129, 19557.2, -219.0, -44359.9, 0.0, 0.0, 0.0
149693671.6, 48870.7, 2004,  9, 28, 13, 34, 31.6, 102.0, 129, 19537.9, -214.5, -44353.0, 0.0, 0.0, 0.0
149693672.6, 48871.7, 2004,  9, 28, 13, 34, 32.6, 102.0, 129, 19552.8, -215.7, -44365.3, 0.0, 0.0, 0.0
149693673.6, 48872.7, 2004,  9, 28, 13, 34, 33.6, 102.0, 129, 19568.5, -210.5, -44356.8, 0.0, 0.0, 0.0
149693674.6, 48873.7, 2004,  9, 28, 13, 34, 34.6, 102.0, 129, 19548.7, -219.3, -44367.7, 0.0, 0.0, 0.0
149693675.6, 48874.7, 2004,  9, 28, 13, 34, 35.6, 102.0, 129, 19546.5, -215.0, -44359.2, 0.0, 0.0, 0.0
149693676.6, 48875.7, 2004,  9, 28, 13, 34, 36.6, 102.0, 129, 19544.7, -219.1, -44367.7, 0.0, 0.0, 0.0
149693677.6, 48876.7, 2004,  9, 28, 13, 34, 37.6, 102.0, 129, 19552.1, -215.8, -44358.4, 0.0, 0.0, 0.0
149693678.6, 48877.7, 2004,  9, 28, 13, 34, 38.6, 102.0, 129, 19541.0, -214.9, -44358.4, 0.0, 0.0, 0.0
149693679.6, 48878.7, 2004,  9, 28, 13, 34, 39.6, 102.0, 129, 19556.4, -219.1, -44362.2, 0.0, 0.0, 0.0
149693680.6, 48879.7, 2004,  9, 28, 13, 34, 40.6, 102.0, 129, 19548.0, -220.2, -44362.2, 0.0, 0.0, 0.0
149693681.6, 48880.7, 2004,  9, 28, 13, 34, 41.6, 102.0, 129, 19547.0, -218.8, -44361.5, 0.0, 0.0, 0.0
149693682.6, 48881.7, 2004,  9, 28, 13, 34, 42.6, 102.0, 129, 19551.5, -222.9, -44358.4, 0.0, 0.0, 0.0
149693683.6, 48882.7, 2004,  9, 28, 13, 34, 43.6, 102.0, 129, 19546.6, -215.7, -44366.9, 0.0, 0.0, 0.0
149693684.6, 48883.7, 2004,  9, 28, 13, 34, 44.6, 102.0, 129, 19551.2, -220.6, -44358.4, 0.0, 0.0, 0.0
149693685.6, 48884.7, 2004,  9, 28, 13, 34, 45.6, 102.0, 129, 19556.8, -216.0, -44358.4, 0.0, 0.0, 0.0
149693686.6, 48885.7, 2004,  9, 28, 13, 34, 46.6, 102.0, 129, 19549.6, -220.0, -44366.9, 0.0, 0.0, 0.0
149693687.6, 48886.7, 2004,  9, 28, 13, 34, 47.6, 102.0, 129, 19548.6, -218.5, -44362.2, 0.0, 0.0, 0.0
149693688.6, 48887.7, 2004,  9, 28, 13, 34, 48.6, 102.0, 129, 19542.1, -217.1, -44354.5, 0.0, 0.0, 0.0
149693689.6, 48888.7, 2004,  9, 28, 13, 34, 49.6, 102.0, 129, 19556.7, -215.2, -44356.1, 0.0, 0.0, 0.0
149693690.6, 48889.7, 2004,  9, 28, 13, 34, 50.6, 102.0, 129, 19542.1, -217.1, -44362.2, 0.0, 0.0, 0.0
149693691.6, 48890.7, 2004,  9, 28, 13, 34, 51.6, 102.0, 129, 19569.0, -214.4, -44361.5, 0.0, 0.0, 0.0
