142529462.8, 55862.2, 2004,  7,  7, 15, 31,  2.8, 100.0, 129, 19594.3, -187.6, -44385.4, 0.0, 0.0, 0.0
142529463.8, 55863.2, 2004,  7,  7, 15, 31,  3.8, 100.0, 129, 19582.9, -189.9, -44382.3, 0.0, 0.0, 0.0
142529464.8, 55864.2, 2004,  7,  7, 15, 31,  4.8, 100.0, 129, 19580.1, -197.3, -44382.3, 0.0, 0.0, 0.0
142529465.8, 55865.2, 2004,  7,  7, 15, 31,  5.8, 100.0, 129, 19587.3, -193.3, -44393.9, 0.0, 0.0, 0.0
142529466.7, 55866.1, 2004,  7,  7, 15, 31,  6.7, 100.0, 129, 19584.2, -199.8, -44387.0, 0.0, 0.0, 0.0
142529467.7, 55867.1, 2004,  7,  7, 15, 31,  7.7, 100.0, 129, 19583.6, -200.7, -44399.3, 0.0, 0.0, 0.0
142529468.7, 55868.1, 2004,  7,  7, 15, 31,  8.7, 100.0, 129, 19573.9, -198.1, -44389.3, 0.0, 0.0, 0.0
142529469.7, 55869.1, 2004,  7,  7, 15, 31,  9.7, 100.0, 129, 19579.5, -205.2, -44393.1, 0.0, 0.0, 0.0
142529470.7, 55870.1, 2004,  7,  7, 15, 31, 10.7, 100.0, 129, 19595.1, -200.0, -44392.4, 0.0, 0.0, 0.0
142529471.7, 55871.1, 2004,  7,  7, 15, 31, 11.7, 100.0, 129, 19593.0, -195.6, -44387.0, 0.0, 0.0, 0.0
142529472.7, 55872.1, 2004,  7,  7, 15, 31, 12.7, 100.0, 129, 19577.8, -198.4, -44390.0, 0.0, 0.0, 0.0
142529473.7, 55873.1, 2004,  7,  7, 15, 31, 13.7, 100.0, 129, 19595.6, -191.4, -44390.0, 0.0, 0.0, 0.0
142529474.7, 55874.1, 2004,  7,  7, 15, 31, 14.7, 100.0, 129, 19588.2, -200.1, -44383.9, 0.0, 0.0, 0.0
142529475.7, 55875.1, 2004,  7,  7, 15, 31, 15.7, 100.0, 129, 19582.4, -203.2, -44390.0, 0.0, 0.0, 0.0
142529476.7, 55876.1, 2004,  7,  7, 15, 31, 16.7, 100.0, 129, 19582.8, -200.8, -44387.7, 0.0, 0.0, 0.0
142529477.7, 55877.1, 2004,  7,  7, 15, 31, 17.7, 100.0, 129, 19583.4, -199.2, -44387.0, 0.0, 0.0, 0.0
142529478.7, 55878.1, 2004,  7,  7, 15, 31, 18.7, 100.0, 129, 19570.1, -204.1, -44392.4, 0.0, 0.0, 0.0
142529479.7, 55879.1, 2004,  7,  7, 15, 31, 19.7, 100.0, 129, 19596.6, -199.0, -44390.8, 0.0, 0.0, 0.0
142529480.7, 55880.1, 2004,  7,  7, 15, 31, 20.7, 100.0, 129, 19578.7, -199.1, -44387.7, 0.0, 0.0, 0.0
142529481.7, 55881.1, 2004,  7,  7, 15, 31, 21.7, 100.0, 129, 19585.2, -201.3, -44397.8, 0.0, 0.0, 0.0
142529482.7, 55882.1, 2004,  7,  7, 15, 31, 22.7, 100.0, 129, 19580.0, -202.8, -44390.0, 0.0, 0.0, 0.0
142529483.7, 55883.1, 2004,  7,  7, 15, 31, 23.7, 100.0, 129, 19593.4, -197.9, -44390.8, 0.0, 0.0, 0.0
142529484.7, 55884.1, 2004,  7,  7, 15, 31, 24.7, 100.0, 129, 19580.0, -202.8, -44399.3, 0.0, 0.0, 0.0
142529485.7, 55885.1, 2004,  7,  7, 15, 31, 25.7, 100.0, 129, 19598.4, -201.1, -44389.3, 0.0, 0.0, 0.0
142529486.7, 55886.1, 2004,  7,  7, 15, 31, 26.7, 100.0, 129, 19594.2, -204.0, -44390.8, 0.0, 0.0, 0.0
142529487.7, 55887.1, 2004,  7,  7, 15, 31, 27.7, 100.0, 129, 19578.6, -204.5, -44387.7, 0.0, 0.0, 0.0
142529488.7, 55888.1, 2004,  7,  7, 15, 31, 28.7, 100.0, 129, 19584.5, -202.2, -44393.1, 0.0, 0.0, 0.0
142529489.7, 55889.1, 2004,  7,  7, 15, 31, 29.7, 100.0, 129, 19599.1, -200.3, -44389.3, 0.0, 0.0, 0.0
142529490.7, 55890.1, 2004,  7,  7, 15, 31, 30.7, 100.0, 129, 19590.9, -202.9, -44398.5, 0.0, 0.0, 0.0
142529491.7, 55891.1, 2004,  7,  7, 15, 31, 31.7, 100.0, 129, 19583.7, -201.5, -44390.0, 0.0, 0.0, 0.0
142529492.7, 55892.1, 2004,  7,  7, 15, 31, 32.7, 100.0, 129, 19589.2, -201.6, -44387.7, 0.0, 0.0, 0.0
142529493.7, 55893.1, 2004,  7,  7, 15, 31, 33.7, 100.0, 129, 19573.6, -195.8, -44400.9, 0.0, 0.0, 0.0
142529494.7, 55894.1, 2004,  7,  7, 15, 31, 34.7, 100.0, 129, 19573.3, -199.8, -44393.1, 0.0, 0.0, 0.0
142529495.7, 55895.1, 2004,  7,  7, 15, 31, 35.7, 100.0, 129, 19598.7, -203.4, -44392.4, 0.0, 0.0, 0.0
142529496.7, 55896.1, 2004,  7,  7, 15, 31, 36.7, 100.0, 129, 19570.8, -204.0, -44386.2, 0.0, 0.0, 0.0
142529497.7, 55897.1, 2004,  7,  7, 15, 31, 37.7, 100.0, 129, 19586.5, -199.5, -44397.0, 0.0, 0.0, 0.0
142529498.7, 55898.1, 2004,  7,  7, 15, 31, 38.7, 100.0, 129, 19590.8, -208.4, -44388.5, 0.0, 0.0, 0.0
142529499.7, 55899.1, 2004,  7,  7, 15, 31, 39.7, 100.0, 129, 19587.7, -202.5, -44396.2, 0.0, 0.0, 0.0
142529500.7, 55900.1, 2004,  7,  7, 15, 31, 40.7, 100.0, 129, 19588.7, -204.0, -44387.7, 0.0, 0.0, 0.0
142529501.7, 55901.1, 2004,  7,  7, 15, 31, 41.7, 100.0, 129, 19587.9, -204.1, -44396.2, 0.0, 0.0, 0.0
142529502.7, 55902.1, 2004,  7,  7, 15, 31, 42.7, 100.0, 129, 19596.6, -199.0, -44387.7, 0.0, 0.0, 0.0
142529503.7, 55903.1, 2004,  7,  7, 15, 31, 43.7, 100.0, 129, 19573.7, -202.8, -44395.5, 0.0, 0.0, 0.0
142529504.7, 55904.1, 2004,  7,  7, 15, 31, 44.7, 100.0, 129, 19585.2, -201.3, -44385.4, 0.0, 0.0, 0.0
142529505.7, 55905.1, 2004,  7,  7, 15, 31, 45.7, 100.0, 129, 19589.3, -196.9, -44397.0, 0.0, 0.0, 0.0
142529506.7, 55906.1, 2004,  7,  7, 15, 31, 46.7, 100.0, 129, 19590.8, -195.9, -44391.6, 0.0, 0.0, 0.0
142529507.7, 55907.1, 2004,  7,  7, 15, 31, 47.7, 100.0, 129, 19584.1, -199.2, -44397.0, 0.0, 0.0, 0.0
142529508.7, 55908.1, 2004,  7,  7, 15, 31, 48.7, 100.0, 129, 19594.0, -191.6, -44391.6, 0.0, 0.0, 0.0
142529509.7, 55909.1, 2004,  7,  7, 15, 31, 49.7, 100.0, 129, 19583.4, -199.2, -44397.0, 0.0, 0.0, 0.0
142529510.7, 55910.1, 2004,  7,  7, 15, 31, 50.7, 100.0, 129, 19602.6, -196.7, -44390.0, 0.0, 0.0, 0.0
142529511.7, 55911.1, 2004,  7,  7, 15, 31, 51.7, 100.0, 129, 19590.0, -202.2, -44379.2, 0.0, 0.0, 0.0
142529512.7, 55912.1, 2004,  7,  7, 15, 31, 52.7, 100.0, 129, 19591.8, -203.6, -44382.3, 0.0, 0.0, 0.0
142529513.7, 55913.1, 2004,  7,  7, 15, 31, 53.7, 100.0, 129, 19592.3, -201.9, -44384.6, 0.0, 0.0, 0.0
142529514.7, 55914.1, 2004,  7,  7, 15, 31, 54.7, 100.0, 129, 19574.6, -209.7, -44383.9, 0.0, 0.0, 0.0
142529515.7, 55915.1, 2004,  7,  7, 15, 31, 55.7, 100.0, 129, 19584.0, -203.8, -44385.4, 0.0, 0.0, 0.0
142529516.7, 55916.1, 2004,  7,  7, 15, 31, 56.7, 100.0, 129, 19585.4, -202.8, -44387.7, 0.0, 0.0, 0.0
142529517.7, 55917.1, 2004,  7,  7, 15, 31, 57.7, 100.0, 129, 19585.7, -198.9, -44387.0, 0.0, 0.0, 0.0
142529518.7, 55918.1, 2004,  7,  7, 15, 31, 58.7, 100.0, 129, 19573.9, -198.1, -44399.3, 0.0, 0.0, 0.0
142529519.7, 55919.1, 2004,  7,  7, 15, 31, 59.7, 100.0, 129, 19587.9, -197.8, -44390.8, 0.0, 0.0, 0.0
142529520.7, 55920.1, 2004,  7,  7, 15, 32,  0.7, 100.0, 129, 19570.9, -199.3, -44393.1, 0.0, 0.0, 0.0
142529521.7, 55921.1, 2004,  7,  7, 15, 32,  1.7, 100.0, 129, 19578.7, -192.8, -44397.8, 0.0, 0.0, 0.0
142529522.7, 55922.1, 2004,  7,  7, 15, 32,  2.7, 100.0, 129, 19566.3, -193.6, -44389.3, 0.0, 0.0, 0.0
142529523.7, 55923.1, 2004,  7,  7, 15, 32,  3.7, 100.0, 129, 19580.7, -196.5, -44400.9, 0.0, 0.0, 0.0
142529524.7, 55924.1, 2004,  7,  7, 15, 32,  4.7, 100.0, 129, 19584.2, -187.4, -44393.9, 0.0, 0.0, 0.0
142529525.6, 55925.0, 2004,  7,  7, 15, 32,  5.6, 100.0, 129, 19582.6, -187.6, -44387.7, 0.0, 0.0, 0.0
142529526.6, 55926.0, 2004,  7,  7, 15, 32,  6.6, 100.0, 129, 19580.9, -192.5, -44395.5, 0.0, 0.0, 0.0
142529527.6, 55927.0, 2004,  7,  7, 15, 32,  7.6, 100.0, 129, 19586.4, -186.3, -44391.6, 0.0, 0.0, 0.0
142529528.6, 55928.0, 2004,  7,  7, 15, 32,  8.6, 100.0, 129, 19578.7, -192.8, -44389.3, 0.0, 0.0, 0.0
142529529.6, 55929.0, 2004,  7,  7, 15, 32,  9.6, 100.0, 129, 19578.4, -190.5, -44394.7, 0.0, 0.0, 0.0
142529530.6, 55930.0, 2004,  7,  7, 15, 32, 10.6, 100.0, 129, 19587.7, -190.1, -44399.3, 0.0, 0.0, 0.0
142529531.6, 55931.0, 2004,  7,  7, 15, 32, 11.6, 100.0, 129, 19581.4, -190.1, -44388.5, 0.0, 0.0, 0.0
142529532.6, 55932.0, 2004,  7,  7, 15, 32, 12.6, 100.0, 129, 19570.0, -192.4, -44401.6, 0.0, 0.0, 0.0
142529533.6, 55933.0, 2004,  7,  7, 15, 32, 13.6, 100.0, 129, 19587.1, -185.5, -44390.0, 0.0, 0.0, 0.0
142529534.6, 55934.0, 2004,  7,  7, 15, 32, 14.6, 100.0, 129, 19585.7, -187.2, -44392.4, 0.0, 0.0, 0.0
142529535.6, 55935.0, 2004,  7,  7, 15, 32, 15.6, 100.0, 129, 19583.2, -186.0, -44385.4, 0.0, 0.0, 0.0
142529536.6, 55936.0, 2004,  7,  7, 15, 32, 16.6, 100.0, 129, 19598.9, -187.0, -44395.5, 0.0, 0.0, 0.0
142529537.6, 55937.0, 2004,  7,  7, 15, 32, 17.6, 100.0, 129, 19597.0, -184.1, -44385.4, 0.0, 0.0, 0.0
142529538.6, 55938.0, 2004,  7,  7, 15, 32, 18.6, 100.0, 129, 19598.3, -182.5, -44399.3, 0.0, 0.0, 0.0
142529539.6, 55939.0, 2004,  7,  7, 15, 32, 19.6, 100.0, 129, 19589.7, -187.5, -44387.7, 0.0, 0.0, 0.0
142529540.6, 55940.0, 2004,  7,  7, 15, 32, 20.6, 100.0, 129, 19576.9, -191.5, -44400.1, 0.0, 0.0, 0.0
142529541.6, 55941.0, 2004,  7,  7, 15, 32, 21.6, 100.0, 129, 19590.3, -186.6, -44387.7, 0.0, 0.0, 0.0
142529542.6, 55942.0, 2004,  7,  7, 15, 32, 22.6, 100.0, 129, 19587.2, -192.5, -44399.3, 0.0, 0.0, 0.0
142529543.6, 55943.0, 2004,  7,  7, 15, 32, 23.6, 100.0, 129, 19583.3, -193.0, -44393.1, 0.0, 0.0, 0.0
142529544.6, 55944.0, 2004,  7,  7, 15, 32, 24.6, 100.0, 129, 19579.3, -191.2, -44387.0, 0.0, 0.0, 0.0
142529545.6, 55945.0, 2004,  7,  7, 15, 32, 25.6, 100.0, 129, 19579.6, -193.5, -44398.5, 0.0, 0.0, 0.0
142529546.6, 55946.0, 2004,  7,  7, 15, 32, 26.6, 100.0, 129, 19597.6, -188.8, -44394.7, 0.0, 0.0, 0.0
142529547.6, 55947.0, 2004,  7,  7, 15, 32, 27.6, 100.0, 129, 19588.3, -189.2, -44387.7, 0.0, 0.0, 0.0
142529548.6, 55948.0, 2004,  7,  7, 15, 32, 28.6, 100.0, 129, 19590.0, -189.8, -44388.5, 0.0, 0.0, 0.0
142529549.6, 55949.0, 2004,  7,  7, 15, 32, 29.6, 100.0, 129, 19575.0, -194.9, -44387.7, 0.0, 0.0, 0.0
142529550.6, 55950.0, 2004,  7,  7, 15, 32, 30.6, 100.0, 129, 19581.2, -194.8, -44389.3, 0.0, 0.0, 0.0
142529551.6, 55951.0, 2004,  7,  7, 15, 32, 31.6, 100.0, 129, 19582.9, -189.9, -44388.5, 0.0, 0.0, 0.0
142529552.6, 55952.0, 2004,  7,  7, 15, 32, 32.6, 100.0, 129, 19585.4, -191.1, -44400.1, 0.0, 0.0, 0.0
142529553.6, 55953.0, 2004,  7,  7, 15, 32, 33.6, 100.0, 129, 19579.0, -188.9, -44392.4, 0.0, 0.0, 0.0
142529554.6, 55954.0, 2004,  7,  7, 15, 32, 34.6, 100.0, 129, 19582.6, -187.6, -44386.2, 0.0, 0.0, 0.0
142529555.6, 55955.0, 2004,  7,  7, 15, 32, 35.6, 100.0, 129, 19585.7, -193.5, -44396.2, 0.0, 0.0, 0.0
142529556.6, 55956.0, 2004,  7,  7, 15, 32, 36.6, 100.0, 129, 19599.6, -186.2, -44390.8, 0.0, 0.0, 0.0
142529557.6, 55957.0, 2004,  7,  7, 15, 32, 37.6, 100.0, 129, 19581.1, -187.8, -44383.9, 0.0, 0.0, 0.0
142529558.6, 55958.0, 2004,  7,  7, 15, 32, 38.6, 100.0, 129, 19592.8, -187.8, -44393.9, 0.0, 0.0, 0.0
142529559.6, 55959.0, 2004,  7,  7, 15, 32, 39.6, 100.0, 129, 19571.0, -188.4, -44390.0, 0.0, 0.0, 0.0
142529560.6, 55960.0, 2004,  7,  7, 15, 32, 40.6, 100.0, 129, 19591.6, -190.3, -44390.8, 0.0, 0.0, 0.0
142529561.6, 55961.0, 2004,  7,  7, 15, 32, 41.6, 100.0, 129, 19591.2, -193.5, -44388.5, 0.0, 0.0, 0.0
142529562.6, 55962.0, 2004,  7,  7, 15, 32, 42.6, 100.0, 129, 19597.0, -195.8, -44386.2, 0.0, 0.0, 0.0
142529563.6, 55963.0, 2004,  7,  7, 15, 32, 43.6, 100.0, 129, 19592.9, -200.3, -44383.9, 0.0, 0.0, 0.0
142529564.6, 55964.0, 2004,  7,  7, 15, 32, 44.6, 100.0, 129, 19584.0, -198.4, -44383.9, 0.0, 0.0, 0.0
142529565.6, 55965.0, 2004,  7,  7, 15, 32, 45.6, 100.0, 129, 19594.6, -196.2, -44389.3, 0.0, 0.0, 0.0
142529566.6, 55966.0, 2004,  7,  7, 15, 32, 46.6, 100.0, 129, 19575.6, -204.9, -44383.9, 0.0, 0.0, 0.0
142529567.6, 55967.0, 2004,  7,  7, 15, 32, 47.6, 100.0, 129, 19594.6, -196.2, -44380.8, 0.0, 0.0, 0.0
142529568.6, 55968.0, 2004,  7,  7, 15, 32, 48.6, 100.0, 129, 19585.1, -206.8, -44381.6, 0.0, 0.0, 0.0
142529569.6, 55969.0, 2004,  7,  7, 15, 32, 49.6, 100.0, 129, 19599.7, -198.6, -44384.6, 0.0, 0.0, 0.0
142529570.6, 55970.0, 2004,  7,  7, 15, 32, 50.6, 100.0, 129, 19589.7, -199.9, -44388.5, 0.0, 0.0, 0.0
142529571.6, 55971.0, 2004,  7,  7, 15, 32, 51.6, 100.0, 129, 19592.1, -200.4, -44392.4, 0.0, 0.0, 0.0
142529572.6, 55972.0, 2004,  7,  7, 15, 32, 52.6, 100.0, 129, 19584.4, -201.4, -44385.4, 0.0, 0.0, 0.0
142529573.6, 55973.0, 2004,  7,  7, 15, 32, 53.6, 100.0, 129, 19572.5, -199.9, -44395.5, 0.0, 0.0, 0.0
142529574.6, 55974.0, 2004,  7,  7, 15, 32, 54.6, 100.0, 129, 19589.5, -198.4, -44392.4, 0.0, 0.0, 0.0
142529575.6, 55975.0, 2004,  7,  7, 15, 32, 55.6, 100.0, 129, 19579.6, -199.7, -44390.0, 0.0, 0.0, 0.0
142529576.6, 55976.0, 2004,  7,  7, 15, 32, 56.6, 100.0, 129, 19591.6, -202.0, -44400.1, 0.0, 0.0, 0.0
142529577.6, 55977.0, 2004,  7,  7, 15, 32, 57.6, 100.0, 129, 19595.1, -200.0, -44388.5, 0.0, 0.0, 0.0
142529578.6, 55978.0, 2004,  7,  7, 15, 32, 58.6, 100.0, 129, 19586.0, -201.2, -44398.5, 0.0, 0.0, 0.0
142529579.6, 55979.0, 2004,  7,  7, 15, 32, 59.6, 100.0, 129, 19591.7, -202.8, -44390.0, 0.0, 0.0, 0.0
142529580.6, 55980.0, 2004,  7,  7, 15, 33,  0.6, 100.0, 129, 19593.1, -201.8, -44397.0, 0.0, 0.0, 0.0
142529581.6, 55981.0, 2004,  7,  7, 15, 33,  1.6, 100.0, 129, 19583.6, -200.7, -44391.6, 0.0, 0.0, 0.0
142529582.6, 55982.0, 2004,  7,  7, 15, 33,  2.6, 100.0, 129, 19587.3, -199.4, -44382.3, 0.0, 0.0, 0.0
142529583.5, 55982.9, 2004,  7,  7, 15, 33,  3.5, 100.0, 129, 19590.8, -195.9, -44397.8, 0.0, 0.0, 0.0
142529584.5, 55983.9, 2004,  7,  7, 15, 33,  4.5, 100.0, 129, 19583.7, -196.1, -44391.6, 0.0, 0.0, 0.0
142529585.5, 55984.9, 2004,  7,  7, 15, 33,  5.5, 100.0, 129, 19590.2, -197.5, -44400.9, 0.0, 0.0, 0.0
142529586.5, 55985.9, 2004,  7,  7, 15, 33,  6.5, 100.0, 129, 19592.0, -193.4, -44389.3, 0.0, 0.0, 0.0
142529587.5, 55986.9, 2004,  7,  7, 15, 33,  7.5, 100.0, 129, 19582.4, -197.8, -44397.8, 0.0, 0.0, 0.0
142529588.5, 55987.9, 2004,  7,  7, 15, 33,  8.5, 100.0, 129, 19575.5, -192.4, -44393.1, 0.0, 0.0, 0.0
142529589.5, 55988.9, 2004,  7,  7, 15, 33,  9.5, 100.0, 129, 19569.5, -188.6, -44388.5, 0.0, 0.0, 0.0
142529590.5, 55989.9, 2004,  7,  7, 15, 33, 10.5, 100.0, 129, 19578.7, -192.8, -44397.0, 0.0, 0.0, 0.0
142529591.5, 55990.9, 2004,  7,  7, 15, 33, 11.5, 100.0, 129, 19600.6, -187.6, -44392.4, 0.0, 0.0, 0.0
142529592.5, 55991.9, 2004,  7,  7, 15, 33, 12.5, 100.0, 129, 19574.4, -190.2, -44388.5, 0.0, 0.0, 0.0
142529593.5, 55992.9, 2004,  7,  7, 15, 33, 13.5, 100.0, 129, 19585.1, -194.3, -44400.1, 0.0, 0.0, 0.0
142529594.5, 55993.9, 2004,  7,  7, 15, 33, 14.5, 100.0, 129, 19575.8, -201.0, -44383.1, 0.0, 0.0, 0.0
142529595.5, 55994.9, 2004,  7,  7, 15, 33, 15.5, 100.0, 129, 19593.7, -189.3, -44390.0, 0.0, 0.0, 0.0
142529596.5, 55995.9, 2004,  7,  7, 15, 33, 16.5, 100.0, 129, 19591.8, -191.9, -44383.9, 0.0, 0.0, 0.0
142529597.5, 55996.9, 2004,  7,  7, 15, 33, 17.5, 100.0, 129, 19585.8, -199.6, -44381.6, 0.0, 0.0, 0.0
142529598.5, 55997.9, 2004,  7,  7, 15, 33, 18.5, 100.0, 129, 19587.7, -190.1, -44383.1, 0.0, 0.0, 0.0
142529599.5, 55998.9, 2004,  7,  7, 15, 33, 19.5, 100.0, 129, 19583.1, -196.9, -44386.2, 0.0, 0.0, 0.0
142529600.5, 55999.9, 2004,  7,  7, 15, 33, 20.5, 100.0, 129, 19571.7, -199.2, -44395.5, 0.0, 0.0, 0.0
142529601.5, 56000.9, 2004,  7,  7, 15, 33, 21.5, 100.0, 129, 19598.8, -204.2, -44386.2, 0.0, 0.0, 0.0
142529602.5, 56001.9, 2004,  7,  7, 15, 33, 22.5, 100.0, 129, 19575.4, -203.4, -44398.5, 0.0, 0.0, 0.0
142529603.5, 56002.9, 2004,  7,  7, 15, 33, 23.5, 100.0, 129, 19587.3, -205.7, -44392.4, 0.0, 0.0, 0.0
142529604.5, 56003.9, 2004,  7,  7, 15, 33, 24.5, 100.0, 129, 19573.1, -204.4, -44393.9, 0.0, 0.0, 0.0
142529605.5, 56004.9, 2004,  7,  7, 15, 33, 25.5, 100.0, 129, 19585.6, -198.1, -44389.3, 0.0, 0.0, 0.0
142529606.5, 56005.9, 2004,  7,  7, 15, 33, 26.5, 100.0, 129, 19577.7, -197.6, -44387.0, 0.0, 0.0, 0.0
142529607.5, 56006.9, 2004,  7,  7, 15, 33, 27.5, 100.0, 129, 19581.5, -197.1, -44400.1, 0.0, 0.0, 0.0
142529608.5, 56007.9, 2004,  7,  7, 15, 33, 28.5, 100.0, 129, 19593.8, -195.5, -44388.5, 0.0, 0.0, 0.0
142529609.5, 56008.9, 2004,  7,  7, 15, 33, 29.5, 100.0, 129, 19573.1, -198.2, -44393.9, 0.0, 0.0, 0.0
142529610.5, 56009.9, 2004,  7,  7, 15, 33, 30.5, 100.0, 129, 19586.7, -194.9, -44388.5, 0.0, 0.0, 0.0
142529611.5, 56010.9, 2004,  7,  7, 15, 33, 31.5, 100.0, 129, 19595.1, -187.5, -44389.3, 0.0, 0.0, 0.0
142529612.5, 56011.9, 2004,  7,  7, 15, 33, 32.5, 100.0, 129, 19589.9, -189.0, -44393.9, 0.0, 0.0, 0.0
142529613.5, 56012.9, 2004,  7,  7, 15, 33, 33.5, 100.0, 129, 19584.4, -188.9, -44388.5, 0.0, 0.0, 0.0
142529614.5, 56013.9, 2004,  7,  7, 15, 33, 34.5, 100.0, 129, 19579.1, -189.6, -44396.2, 0.0, 0.0, 0.0
142529615.5, 56014.9, 2004,  7,  7, 15, 33, 35.5, 100.0, 129, 19580.8, -191.0, -44388.5, 0.0, 0.0, 0.0
142529616.5, 56015.9, 2004,  7,  7, 15, 33, 36.5, 100.0, 129, 19577.8, -192.1, -44394.7, 0.0, 0.0, 0.0
142529617.5, 56016.9, 2004,  7,  7, 15, 33, 37.5, 100.0, 129, 19589.2, -189.9, -44387.0, 0.0, 0.0, 0.0
142529618.5, 56017.9, 2004,  7,  7, 15, 33, 38.5, 100.0, 129, 19566.7, -190.6, -44388.5, 0.0, 0.0, 0.0
142529619.5, 56018.9, 2004,  7,  7, 15, 33, 39.5, 100.0, 129, 19584.7, -191.2, -44392.4, 0.0, 0.0, 0.0
142529620.5, 56019.9, 2004,  7,  7, 15, 33, 40.5, 100.0, 129, 19595.1, -187.5, -44383.9, 0.0, 0.0, 0.0
142529621.5, 56020.9, 2004,  7,  7, 15, 33, 41.5, 100.0, 129, 19577.5, -189.8, -44390.0, 0.0, 0.0, 0.0
142529622.5, 56021.9, 2004,  7,  7, 15, 33, 42.5, 100.0, 129, 19588.1, -187.7, -44382.3, 0.0, 0.0, 0.0
142529623.5, 56022.9, 2004,  7,  7, 15, 33, 43.5, 100.0, 129, 19592.7, -187.1, -44380.8, 0.0, 0.0, 0.0
142529624.5, 56023.9, 2004,  7,  7, 15, 33, 44.5, 100.0, 129, 19587.3, -187.0, -44391.6, 0.0, 0.0, 0.0
142529625.5, 56024.9, 2004,  7,  7, 15, 33, 45.5, 100.0, 129, 19588.5, -190.7, -44394.7, 0.0, 0.0, 0.0
142529626.5, 56025.9, 2004,  7,  7, 15, 33, 46.5, 100.0, 129, 19582.7, -193.9, -44393.1, 0.0, 0.0, 0.0
142529627.5, 56026.9, 2004,  7,  7, 15, 33, 47.5, 100.0, 129, 19598.8, -191.8, -44387.0, 0.0, 0.0, 0.0
142529628.5, 56027.9, 2004,  7,  7, 15, 33, 48.5, 100.0, 129, 19592.2, -188.7, -44390.0, 0.0, 0.0, 0.0
142529629.5, 56028.9, 2004,  7,  7, 15, 33, 49.5, 100.0, 129, 19577.7, -191.4, -44393.1, 0.0, 0.0, 0.0
142529630.5, 56029.9, 2004,  7,  7, 15, 33, 50.5, 100.0, 129, 19596.3, -185.0, -44384.6, 0.0, 0.0, 0.0
142529631.5, 56030.9, 2004,  7,  7, 15, 33, 51.5, 100.0, 129, 19585.2, -189.6, -44387.7, 0.0, 0.0, 0.0
142529632.5, 56031.9, 2004,  7,  7, 15, 33, 52.5, 100.0, 129, 19582.3, -190.8, -44386.2, 0.0, 0.0, 0.0
142529633.5, 56032.9, 2004,  7,  7, 15, 33, 53.5, 100.0, 129, 19588.1, -193.2, -44387.0, 0.0, 0.0, 0.0
142529634.5, 56033.9, 2004,  7,  7, 15, 33, 54.5, 100.0, 129, 19594.0, -191.6, -44387.0, 0.0, 0.0, 0.0
142529635.5, 56034.9, 2004,  7,  7, 15, 33, 55.5, 100.0, 129, 19585.7, -193.5, -44395.5, 0.0, 0.0, 0.0
142529636.5, 56035.9, 2004,  7,  7, 15, 33, 56.5, 100.0, 129, 19597.7, -189.5, -44386.2, 0.0, 0.0, 0.0
142529637.5, 56036.9, 2004,  7,  7, 15, 33, 57.5, 100.0, 129, 19592.8, -187.8, -44391.6, 0.0, 0.0, 0.0
142529638.5, 56037.9, 2004,  7,  7, 15, 33, 58.5, 100.0, 129, 19583.1, -191.4, -44384.6, 0.0, 0.0, 0.0
142529639.5, 56038.9, 2004,  7,  7, 15, 33, 59.5, 100.0, 129, 19574.0, -192.6, -44393.1, 0.0, 0.0, 0.0
142529640.5, 56039.9, 2004,  7,  7, 15, 34,  0.5, 100.0, 129, 19581.7, -192.4, -44378.5, 0.0, 0.0, 0.0
142529641.5, 56040.9, 2004,  7,  7, 15, 34,  1.5, 100.0, 129, 19593.8, -190.0, -44383.9, 0.0, 0.0, 0.0
142529642.4, 56041.8, 2004,  7,  7, 15, 34,  2.4, 100.0, 129, 19597.7, -189.5, -44377.7, 0.0, 0.0, 0.0
142529643.4, 56042.8, 2004,  7,  7, 15, 34,  3.4, 100.0, 129, 19583.8, -184.4, -44387.0, 0.0, 0.0, 0.0
142529644.4, 56043.8, 2004,  7,  7, 15, 34,  4.4, 100.0, 129, 19592.8, -187.8, -44384.6, 0.0, 0.0, 0.0
142529645.4, 56044.8, 2004,  7,  7, 15, 34,  5.4, 100.0, 129, 19582.4, -186.1, -44391.6, 0.0, 0.0, 0.0
142529646.4, 56045.8, 2004,  7,  7, 15, 34,  6.4, 100.0, 129, 19576.7, -189.9, -44387.0, 0.0, 0.0, 0.0
142529647.4, 56046.8, 2004,  7,  7, 15, 34,  7.4, 100.0, 129, 19595.1, -187.5, -44393.1, 0.0, 0.0, 0.0
142529648.4, 56047.8, 2004,  7,  7, 15, 34,  8.4, 100.0, 129, 19588.9, -187.6, -44387.7, 0.0, 0.0, 0.0
142529649.4, 56048.8, 2004,  7,  7, 15, 34,  9.4, 100.0, 129, 19578.2, -189.0, -44397.0, 0.0, 0.0, 0.0
142529650.4, 56049.8, 2004,  7,  7, 15, 34, 10.4, 100.0, 129, 19582.2, -190.0, -44390.0, 0.0, 0.0, 0.0
142529651.4, 56050.8, 2004,  7,  7, 15, 34, 11.4, 100.0, 129, 19576.0, -184.6, -44385.4, 0.0, 0.0, 0.0
142529652.4, 56051.8, 2004,  7,  7, 15, 34, 12.4, 100.0, 129, 19586.7, -188.6, -44394.7, 0.0, 0.0, 0.0
