152463731.5, 54131.0, 2004, 10, 30, 15,  2, 11.5, 120.0, 129, 19590.8, -172.6, -44376.1, 0.0, 0.0, 0.0
152463732.5, 54132.0, 2004, 10, 30, 15,  2, 12.5, 120.0, 129, 19596.8, -171.0, -44376.1, 0.0, 0.0, 0.0
152463733.5, 54133.0, 2004, 10, 30, 15,  2, 13.5, 120.0, 129, 19594.9, -179.8, -44363.0, 0.0, 0.0, 0.0
152463734.5, 54134.0, 2004, 10, 30, 15,  2, 14.5, 120.0, 129, 19585.8, -175.5, -44356.8, 0.0, 0.0, 0.0
152463735.5, 54135.0, 2004, 10, 30, 15,  2, 15.5, 120.0, 129, 19609.7, -173.9, -44365.3, 0.0, 0.0, 0.0
152463736.5, 54136.0, 2004, 10, 30, 15,  2, 16.5, 120.0, 129, 19599.1, -176.1, -44360.7, 0.0, 0.0, 0.0
152463737.5, 54137.0, 2004, 10, 30, 15,  2, 17.5, 120.0, 129, 19600.5, -180.7, -44354.5, 0.0, 0.0, 0.0
152463738.5, 54138.0, 2004, 10, 30, 15,  2, 18.5, 120.0, 129, 19599.7, -180.8, -44358.4, 0.0, 0.0, 0.0
152463739.5, 54139.0, 2004, 10, 30, 15,  2, 19.5, 120.0, 129, 19602.8, -175.6, -44354.5, 0.0, 0.0, 0.0
152463740.4, 54139.9, 2004, 10, 30, 15,  2, 20.4, 120.0, 129, 19605.7, -173.7, -44354.5, 0.0, 0.0, 0.0
152463741.4, 54140.9, 2004, 10, 30, 15,  2, 21.4, 120.0, 129, 19596.9, -177.2, -44373.8, 0.0, 0.0, 0.0
152463742.4, 54141.9, 2004, 10, 30, 15,  2, 22.4, 120.0, 129, 19599.2, -176.9, -44363.8, 0.0, 0.0, 0.0
152463743.4, 54142.9, 2004, 10, 30, 15,  2, 23.4, 120.0, 129, 19594.9, -174.3, -44364.6, 0.0, 0.0, 0.0
152463744.4, 54143.9, 2004, 10, 30, 15,  2, 24.4, 120.0, 129, 19597.5, -170.1, -44359.2, 0.0, 0.0, 0.0
152463745.4, 54144.9, 2004, 10, 30, 15,  2, 25.4, 120.0, 129, 19585.2, -177.1, -44373.1, 0.0, 0.0, 0.0
152463746.4, 54145.9, 2004, 10, 30, 15,  2, 26.4, 120.0, 129, 19599.4, -178.4, -44378.5, 0.0, 0.0, 0.0
152463747.4, 54146.9, 2004, 10, 30, 15,  2, 27.4, 120.0, 129, 19591.8, -174.7, -44380.0, 0.0, 0.0, 0.0
152463748.4, 54147.9, 2004, 10, 30, 15,  2, 28.4, 120.0, 129, 19599.5, -172.9, -44382.3, 0.0, 0.0, 0.0
152463749.4, 54148.9, 2004, 10, 30, 15,  2, 29.4, 120.0, 129, 19590.5, -176.4, -44359.2, 0.0, 0.0, 0.0
152463750.4, 54149.9, 2004, 10, 30, 15,  2, 30.4, 120.0, 129, 19596.1, -177.3, -44371.5, 0.0, 0.0, 0.0
152463751.4, 54150.9, 2004, 10, 30, 15,  2, 31.4, 120.0, 129, 19597.0, -172.6, -44370.7, 0.0, 0.0, 0.0
152463752.4, 54151.9, 2004, 10, 30, 15,  2, 32.4, 120.0, 129, 19598.5, -177.8, -44376.1, 0.0, 0.0, 0.0
152463753.4, 54152.9, 2004, 10, 30, 15,  2, 33.4, 120.0, 129, 19596.8, -176.4, -44357.6, 0.0, 0.0, 0.0
152463754.4, 54153.9, 2004, 10, 30, 15,  2, 34.4, 120.0, 129, 19599.9, -176.0, -44365.3, 0.0, 0.0, 0.0
152463755.4, 54154.9, 2004, 10, 30, 15,  2, 35.4, 120.0, 129, 19592.6, -174.6, -44368.4, 0.0, 0.0, 0.0
152463756.4, 54155.9, 2004, 10, 30, 15,  2, 36.4, 120.0, 129, 19592.9, -170.7, -44370.0, 0.0, 0.0, 0.0
152463757.4, 54156.9, 2004, 10, 30, 15,  2, 37.4, 120.0, 129, 19592.4, -173.2, -44373.1, 0.0, 0.0, 0.0
152463758.4, 54157.9, 2004, 10, 30, 15,  2, 38.4, 120.0, 129, 19599.3, -171.4, -44355.3, 0.0, 0.0, 0.0
152463759.4, 54158.9, 2004, 10, 30, 15,  2, 39.4, 120.0, 129, 19600.9, -172.0, -44369.2, 0.0, 0.0, 0.0
152463760.4, 54159.9, 2004, 10, 30, 15,  2, 40.4, 120.0, 129, 19596.3, -172.6, -44369.2, 0.0, 0.0, 0.0
152463761.4, 54160.9, 2004, 10, 30, 15,  2, 41.4, 120.0, 129, 19593.6, -176.0, -44370.7, 0.0, 0.0, 0.0
152463762.4, 54161.9, 2004, 10, 30, 15,  2, 42.4, 120.0, 129, 19584.7, -173.4, -44377.7, 0.0, 0.0, 0.0
152463763.4, 54162.9, 2004, 10, 30, 15,  2, 43.4, 120.0, 129, 19586.8, -177.7, -44353.8, 0.0, 0.0, 0.0
152463764.4, 54163.9, 2004, 10, 30, 15,  2, 44.4, 120.0, 129, 19589.7, -176.5, -44365.3, 0.0, 0.0, 0.0
152463765.4, 54164.9, 2004, 10, 30, 15,  2, 45.4, 120.0, 129, 19599.5, -172.9, -44377.7, 0.0, 0.0, 0.0
152463766.4, 54165.9, 2004, 10, 30, 15,  2, 46.4, 120.0, 129, 19587.9, -179.9, -44377.7, 0.0, 0.0, 0.0
152463767.4, 54166.9, 2004, 10, 30, 15,  2, 47.4, 120.0, 129, 19595.3, -177.4, -44378.5, 0.0, 0.0, 0.0
152463768.4, 54167.9, 2004, 10, 30, 15,  2, 48.4, 120.0, 129, 19604.6, -177.0, -44360.7, 0.0, 0.0, 0.0
152463769.4, 54168.9, 2004, 10, 30, 15,  2, 49.4, 120.0, 129, 19599.3, -177.7, -44370.7, 0.0, 0.0, 0.0
152463770.4, 54169.9, 2004, 10, 30, 15,  2, 50.4, 120.0, 129, 19590.3, -174.9, -44371.5, 0.0, 0.0, 0.0
152463771.4, 54170.9, 2004, 10, 30, 15,  2, 51.4, 120.0, 129, 19588.1, -175.2, -44376.9, 0.0, 0.0, 0.0
152463772.4, 54171.9, 2004, 10, 30, 15,  2, 52.4, 120.0, 129, 19600.9, -172.0, -44363.0, 0.0, 0.0, 0.0
152463773.4, 54172.9, 2004, 10, 30, 15,  2, 53.4, 120.0, 129, 19593.3, -180.0, -44360.7, 0.0, 0.0, 0.0
152463774.4, 54173.9, 2004, 10, 30, 15,  2, 54.4, 120.0, 129, 19596.6, -174.9, -44370.7, 0.0, 0.0, 0.0
152463775.4, 54174.9, 2004, 10, 30, 15,  2, 55.4, 120.0, 129, 19599.9, -176.0, -44375.4, 0.0, 0.0, 0.0
152463776.4, 54175.9, 2004, 10, 30, 15,  2, 56.4, 120.0, 129, 19599.9, -176.0, -44377.7, 0.0, 0.0, 0.0
152463777.4, 54176.9, 2004, 10, 30, 15,  2, 57.4, 120.0, 129, 19603.4, -174.0, -44378.5, 0.0, 0.0, 0.0
152463778.4, 54177.9, 2004, 10, 30, 15,  2, 58.4, 120.0, 129, 19608.1, -174.1, -44379.2, 0.0, 0.0, 0.0
152463779.4, 54178.9, 2004, 10, 30, 15,  2, 59.4, 120.0, 129, 19598.1, -174.7, -44354.5, 0.0, 0.0, 0.0
152463780.4, 54179.9, 2004, 10, 30, 15,  3,  0.4, 120.0, 129, 19599.6, -180.0, -44371.5, 0.0, 0.0, 0.0
152463781.4, 54180.9, 2004, 10, 30, 15,  3,  1.4, 120.0, 129, 19599.1, -169.9, -44366.1, 0.0, 0.0, 0.0
152463782.4, 54181.9, 2004, 10, 30, 15,  3,  2.4, 120.0, 129, 19593.9, -172.1, -44367.7, 0.0, 0.0, 0.0
152463783.4, 54182.9, 2004, 10, 30, 15,  3,  3.4, 120.0, 129, 19591.2, -170.2, -44371.5, 0.0, 0.0, 0.0
152463784.4, 54183.9, 2004, 10, 30, 15,  3,  4.4, 120.0, 129, 19597.1, -173.2, -44369.2, 0.0, 0.0, 0.0
152463785.4, 54184.9, 2004, 10, 30, 15,  3,  5.4, 120.0, 129, 19599.6, -180.0, -44356.1, 0.0, 0.0, 0.0
152463786.4, 54185.9, 2004, 10, 30, 15,  3,  6.4, 120.0, 129, 19599.3, -177.7, -44372.3, 0.0, 0.0, 0.0
152463787.4, 54186.9, 2004, 10, 30, 15,  3,  7.4, 120.0, 129, 19594.3, -175.2, -44352.2, 0.0, 0.0, 0.0
152463788.4, 54187.9, 2004, 10, 30, 15,  3,  8.4, 120.0, 129, 19592.7, -175.4, -44366.9, 0.0, 0.0, 0.0
152463789.4, 54188.9, 2004, 10, 30, 15,  3,  9.4, 120.0, 129, 19594.9, -174.3, -44368.4, 0.0, 0.0, 0.0
152463790.4, 54189.9, 2004, 10, 30, 15,  3, 10.4, 120.0, 129, 19590.3, -174.9, -44372.3, 0.0, 0.0, 0.0
152463791.4, 54190.9, 2004, 10, 30, 15,  3, 11.4, 120.0, 129, 19596.4, -173.3, -44373.1, 0.0, 0.0, 0.0
152463792.4, 54191.9, 2004, 10, 30, 15,  3, 12.4, 120.0, 129, 19590.5, -176.4, -44363.8, 0.0, 0.0, 0.0
152463793.4, 54192.9, 2004, 10, 30, 15,  3, 13.4, 120.0, 129, 19597.4, -175.5, -44372.3, 0.0, 0.0, 0.0
152463794.4, 54193.9, 2004, 10, 30, 15,  3, 14.4, 120.0, 129, 19598.0, -180.2, -44355.3, 0.0, 0.0, 0.0
152463795.4, 54194.9, 2004, 10, 30, 15,  3, 15.4, 120.0, 129, 19589.5, -180.5, -44371.5, 0.0, 0.0, 0.0
152463796.4, 54195.9, 2004, 10, 30, 15,  3, 16.4, 120.0, 129, 19592.9, -176.9, -44376.1, 0.0, 0.0, 0.0
152463797.4, 54196.9, 2004, 10, 30, 15,  3, 17.4, 120.0, 129, 19603.7, -170.1, -44375.4, 0.0, 0.0, 0.0
152463798.4, 54197.9, 2004, 10, 30, 15,  3, 18.4, 120.0, 129, 19589.7, -176.5, -44357.6, 0.0, 0.0, 0.0
152463799.4, 54198.9, 2004, 10, 30, 15,  3, 19.4, 120.0, 129, 19601.1, -168.1, -44374.6, 0.0, 0.0, 0.0
152463800.4, 54199.9, 2004, 10, 30, 15,  3, 20.4, 120.0, 129, 19594.5, -171.3, -44353.8, 0.0, 0.0, 0.0
152463801.4, 54200.9, 2004, 10, 30, 15,  3, 21.4, 120.0, 129, 19602.2, -171.1, -44370.0, 0.0, 0.0, 0.0
152463802.4, 54201.9, 2004, 10, 30, 15,  3, 22.4, 120.0, 129, 19601.6, -171.9, -44374.6, 0.0, 0.0, 0.0
152463803.4, 54202.9, 2004, 10, 30, 15,  3, 23.4, 120.0, 129, 19598.3, -176.2, -44368.4, 0.0, 0.0, 0.0
152463804.4, 54203.9, 2004, 10, 30, 15,  3, 24.4, 120.0, 129, 19597.8, -172.4, -44366.9, 0.0, 0.0, 0.0
152463805.4, 54204.9, 2004, 10, 30, 15,  3, 25.4, 120.0, 129, 19590.5, -176.4, -44366.9, 0.0, 0.0, 0.0
152463806.4, 54205.9, 2004, 10, 30, 15,  3, 26.4, 120.0, 129, 19594.1, -173.6, -44372.3, 0.0, 0.0, 0.0
152463807.4, 54206.9, 2004, 10, 30, 15,  3, 27.4, 120.0, 129, 19594.0, -172.9, -44356.8, 0.0, 0.0, 0.0
152463808.4, 54207.9, 2004, 10, 30, 15,  3, 28.4, 120.0, 129, 19591.2, -175.6, -44372.3, 0.0, 0.0, 0.0
152463809.4, 54208.9, 2004, 10, 30, 15,  3, 29.4, 120.0, 129, 19591.4, -177.1, -44359.9, 0.0, 0.0, 0.0
152463810.4, 54209.9, 2004, 10, 30, 15,  3, 30.4, 120.0, 129, 19602.1, -170.3, -44366.1, 0.0, 0.0, 0.0
152463811.4, 54210.9, 2004, 10, 30, 15,  3, 31.4, 120.0, 129, 19590.0, -172.7, -44356.1, 0.0, 0.0, 0.0
152463812.4, 54211.9, 2004, 10, 30, 15,  3, 32.4, 120.0, 129, 19589.4, -173.6, -44371.5, 0.0, 0.0, 0.0
152463813.4, 54212.9, 2004, 10, 30, 15,  3, 33.4, 120.0, 129, 19598.5, -171.6, -44357.6, 0.0, 0.0, 0.0
152463814.4, 54213.9, 2004, 10, 30, 15,  3, 34.4, 120.0, 129, 19593.8, -171.4, -44367.7, 0.0, 0.0, 0.0
152463815.4, 54214.9, 2004, 10, 30, 15,  3, 35.4, 120.0, 129, 19591.4, -171.7, -44377.7, 0.0, 0.0, 0.0
152463816.4, 54215.9, 2004, 10, 30, 15,  3, 36.4, 120.0, 129, 19589.0, -176.6, -44363.0, 0.0, 0.0, 0.0
152463817.4, 54216.9, 2004, 10, 30, 15,  3, 37.4, 120.0, 129, 19593.6, -169.9, -44363.8, 0.0, 0.0, 0.0
152463818.4, 54217.9, 2004, 10, 30, 15,  3, 38.4, 120.0, 129, 19592.2, -177.8, -44376.9, 0.0, 0.0, 0.0
152463819.4, 54218.9, 2004, 10, 30, 15,  3, 39.4, 120.0, 129, 19597.0, -172.6, -44371.5, 0.0, 0.0, 0.0
152463820.4, 54219.9, 2004, 10, 30, 15,  3, 40.4, 120.0, 129, 19595.5, -172.7, -44358.4, 0.0, 0.0, 0.0
152463821.4, 54220.9, 2004, 10, 30, 15,  3, 41.4, 120.0, 129, 19599.6, -173.7, -44366.1, 0.0, 0.0, 0.0
152463822.4, 54221.9, 2004, 10, 30, 15,  3, 42.4, 120.0, 129, 19592.9, -176.9, -44379.2, 0.0, 0.0, 0.0
152463823.4, 54222.9, 2004, 10, 30, 15,  3, 43.4, 120.0, 129, 19596.5, -174.1, -44357.6, 0.0, 0.0, 0.0
152463824.4, 54223.9, 2004, 10, 30, 15,  3, 44.4, 120.0, 129, 19601.1, -173.5, -44372.3, 0.0, 0.0, 0.0
152463825.4, 54224.9, 2004, 10, 30, 15,  3, 45.4, 120.0, 129, 19605.3, -170.7, -44375.4, 0.0, 0.0, 0.0
152463826.4, 54225.9, 2004, 10, 30, 15,  3, 46.4, 120.0, 129, 19597.3, -174.8, -44357.6, 0.0, 0.0, 0.0
152463827.4, 54226.9, 2004, 10, 30, 15,  3, 47.4, 120.0, 129, 19591.5, -166.2, -44365.3, 0.0, 0.0, 0.0
152463828.4, 54227.9, 2004, 10, 30, 15,  3, 48.4, 120.0, 129, 19589.1, -172.0, -44352.2, 0.0, 0.0, 0.0
152463829.4, 54228.9, 2004, 10, 30, 15,  3, 49.4, 120.0, 129, 19599.9, -176.0, -44365.3, 0.0, 0.0, 0.0
152463830.4, 54229.9, 2004, 10, 30, 15,  3, 50.4, 120.0, 129, 19592.9, -170.7, -44366.9, 0.0, 0.0, 0.0
152463831.4, 54230.9, 2004, 10, 30, 15,  3, 51.4, 120.0, 129, 19596.8, -171.0, -44370.7, 0.0, 0.0, 0.0
152463832.4, 54231.9, 2004, 10, 30, 15,  3, 52.4, 120.0, 129, 19589.6, -169.6, -44376.1, 0.0, 0.0, 0.0
152463833.4, 54232.9, 2004, 10, 30, 15,  3, 53.4, 120.0, 129, 19590.0, -172.7, -44363.8, 0.0, 0.0, 0.0
152463834.4, 54233.9, 2004, 10, 30, 15,  3, 54.4, 120.0, 129, 19596.0, -170.3, -44372.3, 0.0, 0.0, 0.0
152463835.4, 54234.9, 2004, 10, 30, 15,  3, 55.4, 120.0, 129, 19594.4, -170.5, -44365.3, 0.0, 0.0, 0.0
152463836.4, 54235.9, 2004, 10, 30, 15,  3, 56.4, 120.0, 129, 19589.2, -172.8, -44363.8, 0.0, 0.0, 0.0
152463837.4, 54236.9, 2004, 10, 30, 15,  3, 57.4, 120.0, 129, 19604.6, -170.7, -44365.3, 0.0, 0.0, 0.0
152463838.4, 54237.9, 2004, 10, 30, 15,  3, 58.4, 120.0, 129, 19598.3, -170.0, -44374.6, 0.0, 0.0, 0.0
152463839.4, 54238.9, 2004, 10, 30, 15,  3, 59.4, 120.0, 129, 19603.8, -170.8, -44355.3, 0.0, 0.0, 0.0
152463840.4, 54239.9, 2004, 10, 30, 15,  4,  0.4, 120.0, 129, 19590.5, -176.4, -44366.1, 0.0, 0.0, 0.0
152463841.4, 54240.9, 2004, 10, 30, 15,  4,  1.4, 120.0, 129, 19593.4, -168.3, -44373.1, 0.0, 0.0, 0.0
152463842.4, 54241.9, 2004, 10, 30, 15,  4,  2.4, 120.0, 129, 19589.9, -171.9, -44371.5, 0.0, 0.0, 0.0
152463843.4, 54242.9, 2004, 10, 30, 15,  4,  3.4, 120.0, 129, 19608.3, -169.5, -44370.0, 0.0, 0.0, 0.0
152463844.4, 54243.9, 2004, 10, 30, 15,  4,  4.4, 120.0, 129, 19595.2, -170.4, -44376.1, 0.0, 0.0, 0.0
152463845.4, 54244.9, 2004, 10, 30, 15,  4,  5.4, 120.0, 129, 19604.2, -173.9, -44351.4, 0.0, 0.0, 0.0
152463846.4, 54245.9, 2004, 10, 30, 15,  4,  6.4, 120.0, 129, 19608.6, -171.7, -44359.9, 0.0, 0.0, 0.0
152463847.4, 54246.9, 2004, 10, 30, 15,  4,  7.4, 120.0, 129, 19604.0, -166.2, -44367.7, 0.0, 0.0, 0.0
152463848.4, 54247.9, 2004, 10, 30, 15,  4,  8.4, 120.0, 129, 19606.5, -167.4, -44365.3, 0.0, 0.0, 0.0
152463849.4, 54248.9, 2004, 10, 30, 15,  4,  9.4, 120.0, 129, 19607.2, -172.7, -44376.9, 0.0, 0.0, 0.0
152463850.4, 54249.9, 2004, 10, 30, 15,  4, 10.4, 120.0, 129, 19604.4, -169.2, -44368.4, 0.0, 0.0, 0.0
152463851.4, 54250.9, 2004, 10, 30, 15,  4, 11.4, 120.0, 129, 19601.7, -172.6, -44354.5, 0.0, 0.0, 0.0
152463852.4, 54251.9, 2004, 10, 30, 15,  4, 12.4, 120.0, 129, 19598.7, -166.9, -44366.9, 0.0, 0.0, 0.0
152463853.4, 54252.9, 2004, 10, 30, 15,  4, 13.4, 120.0, 129, 19602.8, -169.4, -44365.3, 0.0, 0.0, 0.0
152463854.4, 54253.9, 2004, 10, 30, 15,  4, 14.4, 120.0, 129, 19596.3, -167.2, -44374.6, 0.0, 0.0, 0.0
152463855.4, 54254.9, 2004, 10, 30, 15,  4, 15.4, 120.0, 129, 19604.5, -170.0, -44356.1, 0.0, 0.0, 0.0
152463856.4, 54255.9, 2004, 10, 30, 15,  4, 16.4, 120.0, 129, 19600.5, -169.7, -44370.7, 0.0, 0.0, 0.0
152463857.4, 54256.9, 2004, 10, 30, 15,  4, 17.4, 120.0, 129, 19594.3, -169.8, -44360.7, 0.0, 0.0, 0.0
152463858.4, 54257.9, 2004, 10, 30, 15,  4, 18.4, 120.0, 129, 19612.6, -172.0, -44353.0, 0.0, 0.0, 0.0
152463859.4, 54258.9, 2004, 10, 30, 15,  4, 19.4, 120.0, 129, 19593.2, -173.0, -44360.7, 0.0, 0.0, 0.0
152463860.4, 54259.9, 2004, 10, 30, 15,  4, 20.4, 120.0, 129, 19596.1, -171.1, -44354.5, 0.0, 0.0, 0.0
152463861.4, 54260.9, 2004, 10, 30, 15,  4, 21.4, 120.0, 129, 19598.7, -173.0, -44373.8, 0.0, 0.0, 0.0
152463862.4, 54261.9, 2004, 10, 30, 15,  4, 22.4, 120.0, 129, 19599.4, -172.2, -44353.0, 0.0, 0.0, 0.0
152463863.4, 54262.9, 2004, 10, 30, 15,  4, 23.4, 120.0, 129, 19599.1, -176.1, -44367.7, 0.0, 0.0, 0.0
152463864.4, 54263.9, 2004, 10, 30, 15,  4, 24.4, 120.0, 129, 19598.5, -171.6, -44370.7, 0.0, 0.0, 0.0
152463865.4, 54264.9, 2004, 10, 30, 15,  4, 25.4, 120.0, 129, 19590.8, -172.6, -44374.6, 0.0, 0.0, 0.0
152463866.4, 54265.9, 2004, 10, 30, 15,  4, 26.4, 120.0, 129, 19595.9, -169.6, -44350.7, 0.0, 0.0, 0.0
152463867.3, 54266.8, 2004, 10, 30, 15,  4, 27.3, 120.0, 129, 19596.0, -170.3, -44354.5, 0.0, 0.0, 0.0
152463868.3, 54267.8, 2004, 10, 30, 15,  4, 28.3, 120.0, 129, 19607.1, -166.5, -44364.6, 0.0, 0.0, 0.0
152463869.3, 54268.8, 2004, 10, 30, 15,  4, 29.3, 120.0, 129, 19600.7, -176.7, -44363.0, 0.0, 0.0, 0.0
152463870.3, 54269.8, 2004, 10, 30, 15,  4, 30.3, 120.0, 129, 19596.5, -168.7, -44366.1, 0.0, 0.0, 0.0
152463871.3, 54270.8, 2004, 10, 30, 15,  4, 31.3, 120.0, 129, 19593.5, -169.1, -44356.1, 0.0, 0.0, 0.0
152463872.3, 54271.8, 2004, 10, 30, 15,  4, 32.3, 120.0, 129, 19591.9, -169.3, -44358.4, 0.0, 0.0, 0.0
152463873.3, 54272.8, 2004, 10, 30, 15,  4, 33.3, 120.0, 129, 19590.2, -174.1, -44351.4, 0.0, 0.0, 0.0
152463874.3, 54273.8, 2004, 10, 30, 15,  4, 34.3, 120.0, 129, 19603.9, -171.6, -44370.0, 0.0, 0.0, 0.0
152463875.3, 54274.8, 2004, 10, 30, 15,  4, 35.3, 120.0, 129, 19601.7, -172.6, -44363.8, 0.0, 0.0, 0.0
152463876.3, 54275.8, 2004, 10, 30, 15,  4, 36.3, 120.0, 129, 19604.7, -166.1, -44371.5, 0.0, 0.0, 0.0
152463877.3, 54276.8, 2004, 10, 30, 15,  4, 37.3, 120.0, 129, 19596.2, -178.1, -44376.9, 0.0, 0.0, 0.0
152463878.3, 54277.8, 2004, 10, 30, 15,  4, 38.3, 120.0, 129, 19600.2, -167.4, -44370.7, 0.0, 0.0, 0.0
152463879.3, 54278.8, 2004, 10, 30, 15,  4, 39.3, 120.0, 129, 19591.0, -174.0, -44369.2, 0.0, 0.0, 0.0
152463880.3, 54279.8, 2004, 10, 30, 15,  4, 40.3, 120.0, 129, 19599.9, -170.6, -44358.4, 0.0, 0.0, 0.0
152463881.3, 54280.8, 2004, 10, 30, 15,  4, 41.3, 120.0, 129, 19600.3, -173.6, -44364.6, 0.0, 0.0, 0.0
152463882.3, 54281.8, 2004, 10, 30, 15,  4, 42.3, 120.0, 129, 19602.4, -172.5, -44368.4, 0.0, 0.0, 0.0
152463883.3, 54282.8, 2004, 10, 30, 15,  4, 43.3, 120.0, 129, 19594.2, -169.0, -44376.9, 0.0, 0.0, 0.0
152463884.3, 54283.8, 2004, 10, 30, 15,  4, 44.3, 120.0, 129, 19591.8, -168.5, -44355.3, 0.0, 0.0, 0.0
152463885.3, 54284.8, 2004, 10, 30, 15,  4, 45.3, 120.0, 129, 19597.8, -166.2, -44367.7, 0.0, 0.0, 0.0
152463886.3, 54285.8, 2004, 10, 30, 15,  4, 46.3, 120.0, 129, 19597.5, -163.9, -44370.0, 0.0, 0.0, 0.0
152463887.3, 54286.8, 2004, 10, 30, 15,  4, 47.3, 120.0, 129, 19593.3, -162.0, -44374.6, 0.0, 0.0, 0.0
152463888.3, 54287.8, 2004, 10, 30, 15,  4, 48.3, 120.0, 129, 19595.3, -171.2, -44365.3, 0.0, 0.0, 0.0
152463889.3, 54288.8, 2004, 10, 30, 15,  4, 49.3, 120.0, 129, 19595.1, -163.4, -44351.4, 0.0, 0.0, 0.0
152463890.3, 54289.8, 2004, 10, 30, 15,  4, 50.3, 120.0, 129, 19595.9, -169.6, -44366.1, 0.0, 0.0, 0.0
152463891.3, 54290.8, 2004, 10, 30, 15,  4, 51.3, 120.0, 129, 19595.8, -168.8, -44365.3, 0.0, 0.0, 0.0
152463892.3, 54291.8, 2004, 10, 30, 15,  4, 52.3, 120.0, 129, 19596.9, -165.5, -44354.5, 0.0, 0.0, 0.0
152463893.3, 54292.8, 2004, 10, 30, 15,  4, 53.3, 120.0, 129, 19596.2, -166.4, -44368.4, 0.0, 0.0, 0.0
152463894.3, 54293.8, 2004, 10, 30, 15,  4, 54.3, 120.0, 129, 19597.2, -167.8, -44368.4, 0.0, 0.0, 0.0
152463895.3, 54294.8, 2004, 10, 30, 15,  4, 55.3, 120.0, 129, 19601.3, -169.6, -44376.1, 0.0, 0.0, 0.0
152463896.3, 54295.8, 2004, 10, 30, 15,  4, 56.3, 120.0, 129, 19603.6, -169.3, -44376.1, 0.0, 0.0, 0.0
152463897.3, 54296.8, 2004, 10, 30, 15,  4, 57.3, 120.0, 129, 19598.1, -168.5, -44366.1, 0.0, 0.0, 0.0
152463898.3, 54297.8, 2004, 10, 30, 15,  4, 58.3, 120.0, 129, 19594.6, -165.8, -44366.9, 0.0, 0.0, 0.0
152463899.3, 54298.8, 2004, 10, 30, 15,  4, 59.3, 120.0, 129, 19603.2, -166.3, -44366.9, 0.0, 0.0, 0.0
152463900.3, 54299.8, 2004, 10, 30, 15,  5,  0.3, 120.0, 129, 19612.8, -162.6, -44378.5, 0.0, 0.0, 0.0
152463901.3, 54300.8, 2004, 10, 30, 15,  5,  1.3, 120.0, 129, 19602.4, -166.4, -44374.6, 0.0, 0.0, 0.0
152463902.3, 54301.8, 2004, 10, 30, 15,  5,  2.3, 120.0, 129, 19610.8, -170.7, -44354.5, 0.0, 0.0, 0.0
152463903.3, 54302.8, 2004, 10, 30, 15,  5,  3.3, 120.0, 129, 19601.9, -174.2, -44367.7, 0.0, 0.0, 0.0
152463904.3, 54303.8, 2004, 10, 30, 15,  5,  4.3, 120.0, 129, 19597.2, -174.0, -44359.9, 0.0, 0.0, 0.0
152463905.3, 54304.8, 2004, 10, 30, 15,  5,  5.3, 120.0, 129, 19599.3, -166.0, -44370.7, 0.0, 0.0, 0.0
152463906.3, 54305.8, 2004, 10, 30, 15,  5,  6.3, 120.0, 129, 19600.9, -166.6, -44364.6, 0.0, 0.0, 0.0
152463907.3, 54306.8, 2004, 10, 30, 15,  5,  7.3, 120.0, 129, 19606.4, -166.6, -44351.4, 0.0, 0.0, 0.0
152463908.3, 54307.8, 2004, 10, 30, 15,  5,  8.3, 120.0, 129, 19597.1, -173.2, -44353.8, 0.0, 0.0, 0.0
152463909.3, 54308.8, 2004, 10, 30, 15,  5,  9.3, 120.0, 129, 19600.2, -161.1, -44355.3, 0.0, 0.0, 0.0
152463910.3, 54309.8, 2004, 10, 30, 15,  5, 10.3, 120.0, 129, 19596.3, -172.6, -44367.7, 0.0, 0.0, 0.0
152463911.3, 54310.8, 2004, 10, 30, 15,  5, 11.3, 120.0, 129, 19598.4, -170.8, -44366.9, 0.0, 0.0, 0.0
152463912.3, 54311.8, 2004, 10, 30, 15,  5, 12.3, 120.0, 129, 19602.1, -170.3, -44353.8, 0.0, 0.0, 0.0
152463913.3, 54312.8, 2004, 10, 30, 15,  5, 13.3, 120.0, 129, 19594.0, -167.5, -44371.5, 0.0, 0.0, 0.0
152463914.3, 54313.8, 2004, 10, 30, 15,  5, 14.3, 120.0, 129, 19598.8, -167.6, -44366.1, 0.0, 0.0, 0.0
152463915.3, 54314.8, 2004, 10, 30, 15,  5, 15.3, 120.0, 129, 19598.9, -168.4, -44363.8, 0.0, 0.0, 0.0
152463916.3, 54315.8, 2004, 10, 30, 15,  5, 16.3, 120.0, 129, 19606.0, -169.8, -44350.7, 0.0, 0.0, 0.0
152463917.3, 54316.8, 2004, 10, 30, 15,  5, 17.3, 120.0, 129, 19594.5, -171.3, -44351.4, 0.0, 0.0, 0.0
152463918.3, 54317.8, 2004, 10, 30, 15,  5, 18.3, 120.0, 129, 19612.9, -168.8, -44363.0, 0.0, 0.0, 0.0
152463919.3, 54318.8, 2004, 10, 30, 15,  5, 19.3, 120.0, 129, 19590.6, -171.0, -44359.9, 0.0, 0.0, 0.0
152463920.3, 54319.8, 2004, 10, 30, 15,  5, 20.3, 120.0, 129, 19598.9, -168.4, -44362.2, 0.0, 0.0, 0.0
152463921.3, 54320.8, 2004, 10, 30, 15,  5, 21.3, 120.0, 129, 19594.4, -170.5, -44372.3, 0.0, 0.0, 0.0
