126702515.8, 40115.5, 2004,  1,  6, 11,  8, 35.8, 97.0, 129, 19570.8, -145.5, -44376.1, 0.0, 0.0, 0.0
126702516.8, 40116.5, 2004,  1,  6, 11,  8, 36.8, 97.0, 129, 19569.2, -144.2, -44377.7, 0.0, 0.0, 0.0
126702517.8, 40117.5, 2004,  1,  6, 11,  8, 37.8, 97.0, 129, 19568.7, -146.6, -44378.5, 0.0, 0.0, 0.0
126702518.8, 40118.5, 2004,  1,  6, 11,  8, 38.8, 97.0, 129, 19570.2, -145.6, -44376.9, 0.0, 0.0, 0.0
126702519.8, 40119.5, 2004,  1,  6, 11,  8, 39.8, 97.0, 129, 19569.3, -145.0, -44377.7, 0.0, 0.0, 0.0
126702520.8, 40120.5, 2004,  1,  6, 11,  8, 40.8, 97.0, 129, 19570.0, -144.1, -44378.5, 0.0, 0.0, 0.0
126702521.7, 40121.4, 2004,  1,  6, 11,  8, 41.7, 97.0, 129, 19568.5, -145.1, -44376.9, 0.0, 0.0, 0.0
126702522.7, 40122.4, 2004,  1,  6, 11,  8, 42.7, 97.0, 129, 19568.4, -144.3, -44377.7, 0.0, 0.0, 0.0
126702523.7, 40123.4, 2004,  1,  6, 11,  8, 43.7, 97.0, 129, 19570.1, -144.9, -44378.5, 0.0, 0.0, 0.0
126702524.7, 40124.4, 2004,  1,  6, 11,  8, 44.7, 97.0, 129, 19569.2, -144.2, -44376.1, 0.0, 0.0, 0.0
126702525.7, 40125.4, 2004,  1,  6, 11,  8, 45.7, 97.0, 129, 19570.1, -144.9, -44376.9, 0.0, 0.0, 0.0
126702526.7, 40126.4, 2004,  1,  6, 11,  8, 46.7, 97.0, 129, 19570.1, -144.9, -44376.9, 0.0, 0.0, 0.0
126702527.7, 40127.4, 2004,  1,  6, 11,  8, 47.7, 97.0, 129, 19569.2, -144.2, -44376.1, 0.0, 0.0, 0.0
126702528.7, 40128.4, 2004,  1,  6, 11,  8, 48.7, 97.0, 129, 19570.7, -144.0, -44376.1, 0.0, 0.0, 0.0
126702529.7, 40129.4, 2004,  1,  6, 11,  8, 49.7, 97.0, 129, 19569.2, -144.2, -44376.9, 0.0, 0.0, 0.0
126702530.7, 40130.4, 2004,  1,  6, 11,  8, 50.7, 97.0, 129, 19569.2, -144.2, -44377.7, 0.0, 0.0, 0.0
126702531.7, 40131.4, 2004,  1,  6, 11,  8, 51.7, 97.0, 129, 19568.4, -144.3, -44376.1, 0.0, 0.0, 0.0
126702532.7, 40132.4, 2004,  1,  6, 11,  8, 52.7, 97.0, 129, 19570.0, -144.1, -44377.7, 0.0, 0.0, 0.0
126702533.7, 40133.4, 2004,  1,  6, 11,  8, 53.7, 97.0, 129, 19570.1, -144.9, -44376.1, 0.0, 0.0, 0.0
126702534.7, 40134.4, 2004,  1,  6, 11,  8, 54.7, 97.0, 129, 19569.3, -145.0, -44376.9, 0.0, 0.0, 0.0
126702535.7, 40135.4, 2004,  1,  6, 11,  8, 55.7, 97.0, 129, 19568.3, -143.5, -44376.1, 0.0, 0.0, 0.0
126702536.7, 40136.4, 2004,  1,  6, 11,  8, 56.7, 97.0, 129, 19569.1, -143.4, -44376.1, 0.0, 0.0, 0.0
126702537.7, 40137.4, 2004,  1,  6, 11,  8, 57.7, 97.0, 129, 19568.4, -144.3, -44376.9, 0.0, 0.0, 0.0
126702538.7, 40138.4, 2004,  1,  6, 11,  8, 58.7, 97.0, 129, 19568.3, -143.5, -44376.1, 0.0, 0.0, 0.0
126702539.7, 40139.4, 2004,  1,  6, 11,  8, 59.7, 97.0, 129, 19568.5, -145.1, -44375.4, 0.0, 0.0, 0.0
126702540.7, 40140.4, 2004,  1,  6, 11,  9,  0.7, 97.0, 129, 19567.7, -144.4, -44376.1, 0.0, 0.0, 0.0
126702541.7, 40141.4, 2004,  1,  6, 11,  9,  1.7, 97.0, 129, 19569.2, -144.2, -44376.1, 0.0, 0.0, 0.0
126702542.7, 40142.4, 2004,  1,  6, 11,  9,  2.7, 97.0, 129, 19569.9, -143.3, -44376.1, 0.0, 0.0, 0.0
126702543.7, 40143.4, 2004,  1,  6, 11,  9,  3.7, 97.0, 129, 19568.3, -143.5, -44376.9, 0.0, 0.0, 0.0
126702544.7, 40144.4, 2004,  1,  6, 11,  9,  4.7, 97.0, 129, 19568.9, -142.0, -44376.9, 0.0, 0.0, 0.0
126702545.7, 40145.4, 2004,  1,  6, 11,  9,  5.7, 97.0, 129, 19568.2, -142.8, -44377.7, 0.0, 0.0, 0.0
126702546.7, 40146.4, 2004,  1,  6, 11,  9,  6.7, 97.0, 129, 19568.9, -142.0, -44376.9, 0.0, 0.0, 0.0
126702547.7, 40147.4, 2004,  1,  6, 11,  9,  7.7, 97.0, 129, 19569.1, -143.4, -44376.1, 0.0, 0.0, 0.0
126702548.7, 40148.4, 2004,  1,  6, 11,  9,  8.7, 97.0, 129, 19570.2, -141.0, -44375.4, 0.0, 0.0, 0.0
126702549.7, 40149.4, 2004,  1,  6, 11,  9,  9.7, 97.0, 129, 19568.9, -142.0, -44376.1, 0.0, 0.0, 0.0
126702550.7, 40150.4, 2004,  1,  6, 11,  9, 10.7, 97.0, 129, 19568.2, -142.8, -44377.7, 0.0, 0.0, 0.0
126702551.7, 40151.4, 2004,  1,  6, 11,  9, 11.7, 97.0, 129, 19569.7, -141.8, -44376.1, 0.0, 0.0, 0.0
126702552.7, 40152.4, 2004,  1,  6, 11,  9, 12.7, 97.0, 129, 19569.0, -142.7, -44375.4, 0.0, 0.0, 0.0
126702553.7, 40153.4, 2004,  1,  6, 11,  9, 13.7, 97.0, 129, 19568.0, -141.3, -44376.9, 0.0, 0.0, 0.0
126702554.7, 40154.4, 2004,  1,  6, 11,  9, 14.7, 97.0, 129, 19569.0, -142.7, -44376.1, 0.0, 0.0, 0.0
126702555.7, 40155.4, 2004,  1,  6, 11,  9, 15.7, 97.0, 129, 19568.0, -141.3, -44376.1, 0.0, 0.0, 0.0
126702556.7, 40156.4, 2004,  1,  6, 11,  9, 16.7, 97.0, 129, 19569.5, -140.3, -44376.9, 0.0, 0.0, 0.0
126702557.7, 40157.4, 2004,  1,  6, 11,  9, 17.7, 97.0, 129, 19568.8, -141.2, -44376.9, 0.0, 0.0, 0.0
126702558.7, 40158.4, 2004,  1,  6, 11,  9, 18.7, 97.0, 129, 19568.1, -142.1, -44376.9, 0.0, 0.0, 0.0
126702559.7, 40159.4, 2004,  1,  6, 11,  9, 19.7, 97.0, 129, 19568.0, -141.3, -44378.5, 0.0, 0.0, 0.0
126702560.7, 40160.4, 2004,  1,  6, 11,  9, 20.7, 97.0, 129, 19568.1, -142.1, -44376.9, 0.0, 0.0, 0.0
126702561.7, 40161.4, 2004,  1,  6, 11,  9, 21.7, 97.0, 129, 19568.9, -142.0, -44376.9, 0.0, 0.0, 0.0
126702562.7, 40162.4, 2004,  1,  6, 11,  9, 22.7, 97.0, 129, 19568.8, -141.2, -44376.9, 0.0, 0.0, 0.0
126702563.7, 40163.4, 2004,  1,  6, 11,  9, 23.7, 97.0, 129, 19568.9, -142.0, -44376.1, 0.0, 0.0, 0.0
126702564.7, 40164.4, 2004,  1,  6, 11,  9, 24.7, 97.0, 129, 19567.9, -140.5, -44377.7, 0.0, 0.0, 0.0
126702565.7, 40165.4, 2004,  1,  6, 11,  9, 25.7, 97.0, 129, 19568.9, -142.0, -44376.1, 0.0, 0.0, 0.0
126702566.7, 40166.4, 2004,  1,  6, 11,  9, 26.7, 97.0, 129, 19567.8, -139.8, -44376.9, 0.0, 0.0, 0.0
126702567.7, 40167.4, 2004,  1,  6, 11,  9, 27.7, 97.0, 129, 19568.8, -141.2, -44376.9, 0.0, 0.0, 0.0
126702568.7, 40168.4, 2004,  1,  6, 11,  9, 28.7, 97.0, 129, 19568.7, -140.4, -44376.9, 0.0, 0.0, 0.0
126702569.7, 40169.4, 2004,  1,  6, 11,  9, 29.7, 97.0, 129, 19568.0, -141.3, -44375.4, 0.0, 0.0, 0.0
126702570.7, 40170.4, 2004,  1,  6, 11,  9, 30.7, 97.0, 129, 19568.6, -139.7, -44376.1, 0.0, 0.0, 0.0
126702571.7, 40171.4, 2004,  1,  6, 11,  9, 31.7, 97.0, 129, 19568.8, -141.2, -44376.1, 0.0, 0.0, 0.0
126702572.7, 40172.4, 2004,  1,  6, 11,  9, 32.7, 97.0, 129, 19567.2, -140.6, -44377.7, 0.0, 0.0, 0.0
126702573.7, 40173.4, 2004,  1,  6, 11,  9, 33.7, 97.0, 129, 19568.9, -142.0, -44377.7, 0.0, 0.0, 0.0
126702574.7, 40174.4, 2004,  1,  6, 11,  9, 34.7, 97.0, 129, 19567.4, -142.1, -44376.1, 0.0, 0.0, 0.0
126702575.6, 40175.3, 2004,  1,  6, 11,  9, 35.6, 97.0, 129, 19567.2, -140.6, -44377.7, 0.0, 0.0, 0.0
126702576.6, 40176.3, 2004,  1,  6, 11,  9, 36.6, 97.0, 129, 19567.2, -140.6, -44376.9, 0.0, 0.0, 0.0
126702577.6, 40177.3, 2004,  1,  6, 11,  9, 37.6, 97.0, 129, 19567.9, -140.5, -44376.9, 0.0, 0.0, 0.0
126702578.6, 40178.3, 2004,  1,  6, 11,  9, 38.6, 97.0, 129, 19568.7, -140.4, -44376.9, 0.0, 0.0, 0.0
126702579.6, 40179.3, 2004,  1,  6, 11,  9, 39.6, 97.0, 129, 19567.8, -139.8, -44375.4, 0.0, 0.0, 0.0
126702580.6, 40180.3, 2004,  1,  6, 11,  9, 40.6, 97.0, 129, 19566.9, -138.3, -44376.9, 0.0, 0.0, 0.0
126702581.6, 40181.3, 2004,  1,  6, 11,  9, 41.6, 97.0, 129, 19567.8, -139.8, -44376.1, 0.0, 0.0, 0.0
126702582.6, 40182.3, 2004,  1,  6, 11,  9, 42.6, 97.0, 129, 19567.8, -139.8, -44376.9, 0.0, 0.0, 0.0
126702583.6, 40183.3, 2004,  1,  6, 11,  9, 43.6, 97.0, 129, 19567.9, -140.5, -44376.9, 0.0, 0.0, 0.0
126702584.6, 40184.3, 2004,  1,  6, 11,  9, 44.6, 97.0, 129, 19567.1, -139.9, -44376.9, 0.0, 0.0, 0.0
126702585.6, 40185.3, 2004,  1,  6, 11,  9, 45.6, 97.0, 129, 19567.2, -140.6, -44376.1, 0.0, 0.0, 0.0
126702586.6, 40186.3, 2004,  1,  6, 11,  9, 46.6, 97.0, 129, 19567.2, -140.6, -44376.1, 0.0, 0.0, 0.0
126702587.6, 40187.3, 2004,  1,  6, 11,  9, 47.6, 97.0, 129, 19566.3, -140.0, -44376.9, 0.0, 0.0, 0.0
126702588.6, 40188.3, 2004,  1,  6, 11,  9, 48.6, 97.0, 129, 19567.8, -139.8, -44376.1, 0.0, 0.0, 0.0
126702589.6, 40189.3, 2004,  1,  6, 11,  9, 49.6, 97.0, 129, 19567.1, -139.9, -44376.9, 0.0, 0.0, 0.0
126702590.6, 40190.3, 2004,  1,  6, 11,  9, 50.6, 97.0, 129, 19567.0, -139.1, -44377.7, 0.0, 0.0, 0.0
126702591.6, 40191.3, 2004,  1,  6, 11,  9, 51.6, 97.0, 129, 19568.5, -138.9, -44376.1, 0.0, 0.0, 0.0
126702592.6, 40192.3, 2004,  1,  6, 11,  9, 52.6, 97.0, 129, 19568.4, -138.1, -44376.1, 0.0, 0.0, 0.0
126702593.6, 40193.3, 2004,  1,  6, 11,  9, 53.6, 97.0, 129, 19568.5, -138.9, -44378.5, 0.0, 0.0, 0.0
126702594.6, 40194.3, 2004,  1,  6, 11,  9, 54.6, 97.0, 129, 19567.1, -139.9, -44375.4, 0.0, 0.0, 0.0
126702595.6, 40195.3, 2004,  1,  6, 11,  9, 55.6, 97.0, 129, 19567.7, -139.0, -44377.7, 0.0, 0.0, 0.0
126702596.6, 40196.3, 2004,  1,  6, 11,  9, 56.6, 97.0, 129, 19569.2, -138.0, -44377.7, 0.0, 0.0, 0.0
126702597.6, 40197.3, 2004,  1,  6, 11,  9, 57.6, 97.0, 129, 19568.4, -138.1, -44376.1, 0.0, 0.0, 0.0
126702598.6, 40198.3, 2004,  1,  6, 11,  9, 58.6, 97.0, 129, 19568.5, -138.9, -44376.9, 0.0, 0.0, 0.0
126702599.6, 40199.3, 2004,  1,  6, 11,  9, 59.6, 97.0, 129, 19567.1, -139.9, -44377.7, 0.0, 0.0, 0.0
126702600.6, 40200.3, 2004,  1,  6, 11, 10,  0.6, 97.0, 129, 19567.6, -138.2, -44376.9, 0.0, 0.0, 0.0
126702601.6, 40201.3, 2004,  1,  6, 11, 10,  1.6, 97.0, 129, 19568.3, -137.4, -44376.1, 0.0, 0.0, 0.0
126702602.6, 40202.3, 2004,  1,  6, 11, 10,  2.6, 97.0, 129, 19568.4, -138.1, -44376.9, 0.0, 0.0, 0.0
126702603.6, 40203.3, 2004,  1,  6, 11, 10,  3.6, 97.0, 129, 19567.5, -137.5, -44376.9, 0.0, 0.0, 0.0
126702604.6, 40204.3, 2004,  1,  6, 11, 10,  4.6, 97.0, 129, 19567.6, -138.2, -44377.7, 0.0, 0.0, 0.0
126702605.6, 40205.3, 2004,  1,  6, 11, 10,  5.6, 97.0, 129, 19568.5, -138.9, -44376.1, 0.0, 0.0, 0.0
126702606.6, 40206.3, 2004,  1,  6, 11, 10,  6.6, 97.0, 129, 19566.8, -137.6, -44378.5, 0.0, 0.0, 0.0
126702607.6, 40207.3, 2004,  1,  6, 11, 10,  7.6, 97.0, 129, 19568.3, -137.4, -44376.9, 0.0, 0.0, 0.0
126702608.6, 40208.3, 2004,  1,  6, 11, 10,  8.6, 97.0, 129, 19566.8, -137.6, -44377.7, 0.0, 0.0, 0.0
126702609.6, 40209.3, 2004,  1,  6, 11, 10,  9.6, 97.0, 129, 19567.6, -138.2, -44379.2, 0.0, 0.0, 0.0
126702610.6, 40210.3, 2004,  1,  6, 11, 10, 10.6, 97.0, 129, 19568.5, -138.9, -44377.7, 0.0, 0.0, 0.0
126702611.6, 40211.3, 2004,  1,  6, 11, 10, 11.6, 97.0, 129, 19568.3, -137.4, -44376.9, 0.0, 0.0, 0.0
126702612.6, 40212.3, 2004,  1,  6, 11, 10, 12.6, 97.0, 129, 19568.2, -136.6, -44376.9, 0.0, 0.0, 0.0
126702613.6, 40213.3, 2004,  1,  6, 11, 10, 13.6, 97.0, 129, 19567.4, -136.7, -44378.5, 0.0, 0.0, 0.0
126702614.6, 40214.3, 2004,  1,  6, 11, 10, 14.6, 97.0, 129, 19568.0, -135.0, -44377.7, 0.0, 0.0, 0.0
126702615.6, 40215.3, 2004,  1,  6, 11, 10, 15.6, 97.0, 129, 19568.9, -135.7, -44376.1, 0.0, 0.0, 0.0
126702616.6, 40216.3, 2004,  1,  6, 11, 10, 16.6, 97.0, 129, 19566.5, -135.2, -44378.5, 0.0, 0.0, 0.0
126702617.6, 40217.3, 2004,  1,  6, 11, 10, 17.6, 97.0, 129, 19568.0, -135.0, -44377.7, 0.0, 0.0, 0.0
126702618.6, 40218.3, 2004,  1,  6, 11, 10, 18.6, 97.0, 129, 19568.1, -135.8, -44376.9, 0.0, 0.0, 0.0
126702619.6, 40219.3, 2004,  1,  6, 11, 10, 19.6, 97.0, 129, 19567.3, -135.9, -44377.7, 0.0, 0.0, 0.0
126702620.6, 40220.3, 2004,  1,  6, 11, 10, 20.6, 97.0, 129, 19567.3, -135.9, -44377.7, 0.0, 0.0, 0.0
126702621.6, 40221.3, 2004,  1,  6, 11, 10, 21.6, 97.0, 129, 19567.9, -134.3, -44376.1, 0.0, 0.0, 0.0
126702622.6, 40222.3, 2004,  1,  6, 11, 10, 22.6, 97.0, 129, 19567.3, -135.9, -44377.7, 0.0, 0.0, 0.0
126702623.6, 40223.3, 2004,  1,  6, 11, 10, 23.6, 97.0, 129, 19568.1, -135.8, -44378.5, 0.0, 0.0, 0.0
126702624.6, 40224.3, 2004,  1,  6, 11, 10, 24.6, 97.0, 129, 19569.4, -134.1, -44377.7, 0.0, 0.0, 0.0
126702625.6, 40225.3, 2004,  1,  6, 11, 10, 25.6, 97.0, 129, 19566.3, -133.7, -44376.9, 0.0, 0.0, 0.0
126702626.6, 40226.3, 2004,  1,  6, 11, 10, 26.6, 97.0, 129, 19568.0, -135.0, -44377.7, 0.0, 0.0, 0.0
126702627.6, 40227.3, 2004,  1,  6, 11, 10, 27.6, 97.0, 129, 19568.9, -135.7, -44376.1, 0.0, 0.0, 0.0
126702628.5, 40228.2, 2004,  1,  6, 11, 10, 28.5, 97.0, 129, 19567.8, -133.5, -44376.9, 0.0, 0.0, 0.0
126702629.5, 40229.2, 2004,  1,  6, 11, 10, 29.5, 97.0, 129, 19567.8, -133.5, -44378.5, 0.0, 0.0, 0.0
126702630.5, 40230.2, 2004,  1,  6, 11, 10, 30.5, 97.0, 129, 19567.9, -134.3, -44378.5, 0.0, 0.0, 0.0
126702631.5, 40231.2, 2004,  1,  6, 11, 10, 31.5, 97.0, 129, 19567.9, -134.3, -44378.5, 0.0, 0.0, 0.0
126702632.5, 40232.2, 2004,  1,  6, 11, 10, 32.5, 97.0, 129, 19567.8, -133.5, -44380.0, 0.0, 0.0, 0.0
126702633.5, 40233.2, 2004,  1,  6, 11, 10, 33.5, 97.0, 129, 19567.1, -134.4, -44379.2, 0.0, 0.0, 0.0
126702634.5, 40234.2, 2004,  1,  6, 11, 10, 34.5, 97.0, 129, 19567.0, -133.6, -44379.2, 0.0, 0.0, 0.0
126702635.5, 40235.2, 2004,  1,  6, 11, 10, 35.5, 97.0, 129, 19567.8, -133.5, -44378.5, 0.0, 0.0, 0.0
126702636.5, 40236.2, 2004,  1,  6, 11, 10, 36.5, 97.0, 129, 19566.9, -132.8, -44380.0, 0.0, 0.0, 0.0
126702637.5, 40237.2, 2004,  1,  6, 11, 10, 37.5, 97.0, 129, 19567.6, -131.9, -44379.2, 0.0, 0.0, 0.0
126702638.5, 40238.2, 2004,  1,  6, 11, 10, 38.5, 97.0, 129, 19567.7, -132.7, -44379.2, 0.0, 0.0, 0.0
126702639.5, 40239.2, 2004,  1,  6, 11, 10, 39.5, 97.0, 129, 19568.3, -131.1, -44378.5, 0.0, 0.0, 0.0
126702640.5, 40240.2, 2004,  1,  6, 11, 10, 40.5, 97.0, 129, 19567.8, -133.5, -44378.5, 0.0, 0.0, 0.0
126702641.5, 40241.2, 2004,  1,  6, 11, 10, 41.5, 97.0, 129, 19566.9, -132.8, -44378.5, 0.0, 0.0, 0.0
126702642.5, 40242.2, 2004,  1,  6, 11, 10, 42.5, 97.0, 129, 19567.3, -129.7, -44379.2, 0.0, 0.0, 0.0
126702643.5, 40243.2, 2004,  1,  6, 11, 10, 43.5, 97.0, 129, 19566.7, -131.3, -44376.9, 0.0, 0.0, 0.0
126702644.5, 40244.2, 2004,  1,  6, 11, 10, 44.5, 97.0, 129, 19566.7, -131.3, -44377.7, 0.0, 0.0, 0.0
126702645.5, 40245.2, 2004,  1,  6, 11, 10, 45.5, 97.0, 129, 19566.1, -132.1, -44377.7, 0.0, 0.0, 0.0
126702646.5, 40246.2, 2004,  1,  6, 11, 10, 46.5, 97.0, 129, 19566.0, -131.4, -44377.7, 0.0, 0.0, 0.0
126702647.5, 40247.2, 2004,  1,  6, 11, 10, 47.5, 97.0, 129, 19567.4, -130.5, -44376.9, 0.0, 0.0, 0.0
126702648.5, 40248.2, 2004,  1,  6, 11, 10, 48.5, 97.0, 129, 19566.8, -132.0, -44377.7, 0.0, 0.0, 0.0
126702649.5, 40249.2, 2004,  1,  6, 11, 10, 49.5, 97.0, 129, 19566.3, -128.3, -44379.2, 0.0, 0.0, 0.0
126702650.5, 40250.2, 2004,  1,  6, 11, 10, 50.5, 97.0, 129, 19568.1, -130.3, -44376.9, 0.0, 0.0, 0.0
126702651.5, 40251.2, 2004,  1,  6, 11, 10, 51.5, 97.0, 129, 19565.9, -130.6, -44378.5, 0.0, 0.0, 0.0
126702652.5, 40252.2, 2004,  1,  6, 11, 10, 52.5, 97.0, 129, 19567.3, -129.7, -44379.2, 0.0, 0.0, 0.0
126702653.5, 40253.2, 2004,  1,  6, 11, 10, 53.5, 97.0, 129, 19565.9, -130.6, -44378.5, 0.0, 0.0, 0.0
126702654.5, 40254.2, 2004,  1,  6, 11, 10, 54.5, 97.0, 129, 19568.1, -130.3, -44378.5, 0.0, 0.0, 0.0
126702655.5, 40255.2, 2004,  1,  6, 11, 10, 55.5, 97.0, 129, 19566.5, -129.8, -44378.5, 0.0, 0.0, 0.0
126702656.5, 40256.2, 2004,  1,  6, 11, 10, 56.5, 97.0, 129, 19568.6, -128.8, -44378.5, 0.0, 0.0, 0.0
126702657.5, 40257.2, 2004,  1,  6, 11, 10, 57.5, 97.0, 129, 19567.3, -129.7, -44380.0, 0.0, 0.0, 0.0
126702658.5, 40258.2, 2004,  1,  6, 11, 10, 58.5, 97.0, 129, 19567.3, -129.7, -44379.2, 0.0, 0.0, 0.0
126702659.5, 40259.2, 2004,  1,  6, 11, 10, 59.5, 97.0, 129, 19567.2, -129.0, -44379.2, 0.0, 0.0, 0.0
126702660.5, 40260.2, 2004,  1,  6, 11, 11,  0.5, 97.0, 129, 19568.7, -129.5, -44378.5, 0.0, 0.0, 0.0
126702661.5, 40261.2, 2004,  1,  6, 11, 11,  1.5, 97.0, 129, 19567.9, -128.1, -44380.0, 0.0, 0.0, 0.0
126702662.5, 40262.2, 2004,  1,  6, 11, 11,  2.5, 97.0, 129, 19568.0, -128.9, -44379.2, 0.0, 0.0, 0.0
126702663.5, 40263.2, 2004,  1,  6, 11, 11,  3.5, 97.0, 129, 19567.2, -129.0, -44376.9, 0.0, 0.0, 0.0
126702664.5, 40264.2, 2004,  1,  6, 11, 11,  4.5, 97.0, 129, 19568.0, -128.9, -44379.2, 0.0, 0.0, 0.0
126702665.5, 40265.2, 2004,  1,  6, 11, 11,  5.5, 97.0, 129, 19568.3, -131.1, -44378.5, 0.0, 0.0, 0.0
126702666.5, 40266.2, 2004,  1,  6, 11, 11,  6.5, 97.0, 129, 19568.0, -128.9, -44378.5, 0.0, 0.0, 0.0
126702667.5, 40267.2, 2004,  1,  6, 11, 11,  7.5, 97.0, 129, 19567.3, -129.7, -44377.7, 0.0, 0.0, 0.0
126702668.5, 40268.2, 2004,  1,  6, 11, 11,  8.5, 97.0, 129, 19568.0, -129.6, -44377.7, 0.0, 0.0, 0.0
126702669.5, 40269.2, 2004,  1,  6, 11, 11,  9.5, 97.0, 129, 19566.5, -129.8, -44379.2, 0.0, 0.0, 0.0
126702670.5, 40270.2, 2004,  1,  6, 11, 11, 10.5, 97.0, 129, 19566.4, -129.1, -44379.2, 0.0, 0.0, 0.0
126702671.5, 40271.2, 2004,  1,  6, 11, 11, 11.5, 97.0, 129, 19568.7, -129.5, -44378.5, 0.0, 0.0, 0.0
126702672.5, 40272.2, 2004,  1,  6, 11, 11, 12.5, 97.0, 129, 19568.6, -128.8, -44376.9, 0.0, 0.0, 0.0
126702673.5, 40273.2, 2004,  1,  6, 11, 11, 13.5, 97.0, 129, 19568.0, -129.6, -44377.7, 0.0, 0.0, 0.0
126702674.5, 40274.2, 2004,  1,  6, 11, 11, 14.5, 97.0, 129, 19569.3, -127.9, -44376.9, 0.0, 0.0, 0.0
126702675.5, 40275.2, 2004,  1,  6, 11, 11, 15.5, 97.0, 129, 19567.7, -127.3, -44378.5, 0.0, 0.0, 0.0
126702676.5, 40276.2, 2004,  1,  6, 11, 11, 16.5, 97.0, 129, 19569.2, -127.1, -44378.5, 0.0, 0.0, 0.0
126702677.5, 40277.2, 2004,  1,  6, 11, 11, 17.5, 97.0, 129, 19567.7, -127.3, -44378.5, 0.0, 0.0, 0.0
126702678.5, 40278.2, 2004,  1,  6, 11, 11, 18.5, 97.0, 129, 19568.0, -128.9, -44378.5, 0.0, 0.0, 0.0
126702679.5, 40279.2, 2004,  1,  6, 11, 11, 19.5, 97.0, 129, 19568.5, -128.0, -44376.9, 0.0, 0.0, 0.0
126702680.5, 40280.2, 2004,  1,  6, 11, 11, 20.5, 97.0, 129, 19568.4, -127.2, -44379.2, 0.0, 0.0, 0.0
126702681.5, 40281.2, 2004,  1,  6, 11, 11, 21.5, 97.0, 129, 19569.2, -127.1, -44379.2, 0.0, 0.0, 0.0
126702682.4, 40282.1, 2004,  1,  6, 11, 11, 22.4, 97.0, 129, 19570.1, -127.8, -44378.5, 0.0, 0.0, 0.0
126702683.4, 40283.1, 2004,  1,  6, 11, 11, 23.4, 97.0, 129, 19568.5, -128.0, -44376.9, 0.0, 0.0, 0.0
126702684.4, 40284.1, 2004,  1,  6, 11, 11, 24.4, 97.0, 129, 19569.2, -127.1, -44378.5, 0.0, 0.0, 0.0
126702685.4, 40285.1, 2004,  1,  6, 11, 11, 25.4, 97.0, 129, 19568.6, -128.8, -44378.5, 0.0, 0.0, 0.0
126702686.4, 40286.1, 2004,  1,  6, 11, 11, 26.4, 97.0, 129, 19568.5, -128.0, -44378.5, 0.0, 0.0, 0.0
126702687.4, 40287.1, 2004,  1,  6, 11, 11, 27.4, 97.0, 129, 19568.6, -128.8, -44380.0, 0.0, 0.0, 0.0
126702688.4, 40288.1, 2004,  1,  6, 11, 11, 28.4, 97.0, 129, 19568.4, -127.2, -44376.9, 0.0, 0.0, 0.0
126702689.4, 40289.1, 2004,  1,  6, 11, 11, 29.4, 97.0, 129, 19568.6, -128.8, -44377.7, 0.0, 0.0, 0.0
126702690.4, 40290.1, 2004,  1,  6, 11, 11, 30.4, 97.0, 129, 19568.6, -128.8, -44379.2, 0.0, 0.0, 0.0
126702691.4, 40291.1, 2004,  1,  6, 11, 11, 31.4, 97.0, 129, 19568.5, -128.0, -44378.5, 0.0, 0.0, 0.0
126702692.4, 40292.1, 2004,  1,  6, 11, 11, 32.4, 97.0, 129, 19569.4, -128.7, -44378.5, 0.0, 0.0, 0.0
126702693.4, 40293.1, 2004,  1,  6, 11, 11, 33.4, 97.0, 129, 19568.6, -128.8, -44379.2, 0.0, 0.0, 0.0
126702694.4, 40294.1, 2004,  1,  6, 11, 11, 34.4, 97.0, 129, 19568.0, -128.9, -44379.2, 0.0, 0.0, 0.0
126702695.4, 40295.1, 2004,  1,  6, 11, 11, 35.4, 97.0, 129, 19567.9, -128.1, -44377.7, 0.0, 0.0, 0.0
126702696.4, 40296.1, 2004,  1,  6, 11, 11, 36.4, 97.0, 129, 19568.6, -128.8, -44379.2, 0.0, 0.0, 0.0
126702697.4, 40297.1, 2004,  1,  6, 11, 11, 37.4, 97.0, 129, 19569.5, -129.4, -44379.2, 0.0, 0.0, 0.0
126702698.4, 40298.1, 2004,  1,  6, 11, 11, 38.4, 97.0, 129, 19568.6, -128.8, -44379.2, 0.0, 0.0, 0.0
126702699.4, 40299.1, 2004,  1,  6, 11, 11, 39.4, 97.0, 129, 19568.5, -128.0, -44378.5, 0.0, 0.0, 0.0
126702700.4, 40300.1, 2004,  1,  6, 11, 11, 40.4, 97.0, 129, 19569.5, -129.4, -44379.2, 0.0, 0.0, 0.0
126702701.4, 40301.1, 2004,  1,  6, 11, 11, 41.4, 97.0, 129, 19568.6, -128.8, -44378.5, 0.0, 0.0, 0.0
126702702.4, 40302.1, 2004,  1,  6, 11, 11, 42.4, 97.0, 129, 19568.8, -130.3, -44378.5, 0.0, 0.0, 0.0
126702703.4, 40303.1, 2004,  1,  6, 11, 11, 43.4, 97.0, 129, 19569.3, -127.9, -44379.2, 0.0, 0.0, 0.0
126702704.4, 40304.1, 2004,  1,  6, 11, 11, 44.4, 97.0, 129, 19569.4, -128.7, -44377.7, 0.0, 0.0, 0.0
126702705.4, 40305.1, 2004,  1,  6, 11, 11, 45.4, 97.0, 129, 19568.6, -128.8, -44378.5, 0.0, 0.0, 0.0
