132826193.5, 29393.0, 2004,  3, 17,  8,  9, 53.5, 100.0, 129, 19596.4, -203.7, -44388.5, 0.0, 0.0, 0.0
132826194.5, 29394.0, 2004,  3, 17,  8,  9, 54.5, 100.0, 129, 19599.2, -201.0, -44389.3, 0.0, 0.0, 0.0
132826195.5, 29395.0, 2004,  3, 17,  8,  9, 55.5, 100.0, 129, 19590.8, -202.1, -44391.6, 0.0, 0.0, 0.0
132826196.5, 29396.0, 2004,  3, 17,  8,  9, 56.5, 100.0, 129, 19592.7, -198.7, -44391.6, 0.0, 0.0, 0.0
132826197.5, 29397.0, 2004,  3, 17,  8,  9, 57.5, 100.0, 129, 19593.3, -203.4, -44390.0, 0.0, 0.0, 0.0
132826198.5, 29398.0, 2004,  3, 17,  8,  9, 58.5, 100.0, 129, 19603.0, -199.8, -44390.0, 0.0, 0.0, 0.0
132826199.5, 29399.0, 2004,  3, 17,  8,  9, 59.5, 100.0, 129, 19589.3, -202.3, -44390.0, 0.0, 0.0, 0.0
132826200.5, 29400.0, 2004,  3, 17,  8, 10,  0.5, 100.0, 129, 19595.3, -200.8, -44388.5, 0.0, 0.0, 0.0
132826201.5, 29401.0, 2004,  3, 17,  8, 10,  1.5, 100.0, 129, 19599.2, -201.0, -44390.0, 0.0, 0.0, 0.0
132826202.5, 29402.0, 2004,  3, 17,  8, 10,  2.5, 100.0, 129, 19597.9, -202.8, -44391.6, 0.0, 0.0, 0.0
132826203.5, 29403.0, 2004,  3, 17,  8, 10,  3.5, 100.0, 129, 19597.9, -202.8, -44389.3, 0.0, 0.0, 0.0
132826204.5, 29404.0, 2004,  3, 17,  8, 10,  4.5, 100.0, 129, 19596.2, -202.2, -44388.5, 0.0, 0.0, 0.0
132826205.5, 29405.0, 2004,  3, 17,  8, 10,  5.5, 100.0, 129, 19594.5, -200.1, -44391.6, 0.0, 0.0, 0.0
132826206.5, 29406.0, 2004,  3, 17,  8, 10,  6.5, 100.0, 129, 19596.2, -202.2, -44390.8, 0.0, 0.0, 0.0
132826207.5, 29407.0, 2004,  3, 17,  8, 10,  7.5, 100.0, 129, 19599.2, -201.0, -44390.0, 0.0, 0.0, 0.0
132826208.5, 29408.0, 2004,  3, 17,  8, 10,  8.5, 100.0, 129, 19594.6, -200.9, -44390.0, 0.0, 0.0, 0.0
132826209.5, 29409.0, 2004,  3, 17,  8, 10,  9.5, 100.0, 129, 19600.1, -201.7, -44392.4, 0.0, 0.0, 0.0
132826210.5, 29410.0, 2004,  3, 17,  8, 10, 10.5, 100.0, 129, 19606.1, -200.1, -44392.4, 0.0, 0.0, 0.0
132826211.5, 29411.0, 2004,  3, 17,  8, 10, 11.5, 100.0, 129, 19603.2, -201.3, -44389.3, 0.0, 0.0, 0.0
132826212.5, 29412.0, 2004,  3, 17,  8, 10, 12.5, 100.0, 129, 19600.9, -202.4, -44389.3, 0.0, 0.0, 0.0
132826213.5, 29413.0, 2004,  3, 17,  8, 10, 13.5, 100.0, 129, 19594.0, -202.5, -44389.3, 0.0, 0.0, 0.0
132826214.5, 29414.0, 2004,  3, 17,  8, 10, 14.5, 100.0, 129, 19596.2, -202.2, -44390.0, 0.0, 0.0, 0.0
132826215.5, 29415.0, 2004,  3, 17,  8, 10, 15.5, 100.0, 129, 19607.1, -201.6, -44390.8, 0.0, 0.0, 0.0
132826216.5, 29416.0, 2004,  3, 17,  8, 10, 16.5, 100.0, 129, 19595.6, -203.1, -44388.5, 0.0, 0.0, 0.0
132826217.5, 29417.0, 2004,  3, 17,  8, 10, 17.5, 100.0, 129, 19601.6, -201.5, -44388.5, 0.0, 0.0, 0.0
132826218.5, 29418.0, 2004,  3, 17,  8, 10, 18.5, 100.0, 129, 19597.7, -201.2, -44389.3, 0.0, 0.0, 0.0
132826219.5, 29419.0, 2004,  3, 17,  8, 10, 19.5, 100.0, 129, 19596.2, -202.2, -44390.0, 0.0, 0.0, 0.0
132826220.5, 29420.0, 2004,  3, 17,  8, 10, 20.5, 100.0, 129, 19595.3, -201.5, -44387.0, 0.0, 0.0, 0.0
132826221.5, 29421.0, 2004,  3, 17,  8, 10, 21.5, 100.0, 129, 19604.4, -198.8, -44389.3, 0.0, 0.0, 0.0
132826222.5, 29422.0, 2004,  3, 17,  8, 10, 22.5, 100.0, 129, 19595.0, -199.2, -44389.3, 0.0, 0.0, 0.0
132826223.5, 29423.0, 2004,  3, 17,  8, 10, 23.5, 100.0, 129, 19597.0, -202.1, -44390.8, 0.0, 0.0, 0.0
132826224.5, 29424.0, 2004,  3, 17,  8, 10, 24.5, 100.0, 129, 19596.2, -202.2, -44390.8, 0.0, 0.0, 0.0
132826225.5, 29425.0, 2004,  3, 17,  8, 10, 25.5, 100.0, 129, 19600.0, -200.9, -44389.3, 0.0, 0.0, 0.0
132826226.5, 29426.0, 2004,  3, 17,  8, 10, 26.5, 100.0, 129, 19595.3, -201.5, -44390.0, 0.0, 0.0, 0.0
132826227.5, 29427.0, 2004,  3, 17,  8, 10, 27.5, 100.0, 129, 19600.7, -200.8, -44393.1, 0.0, 0.0, 0.0
132826228.5, 29428.0, 2004,  3, 17,  8, 10, 28.5, 100.0, 129, 19597.7, -201.2, -44391.6, 0.0, 0.0, 0.0
132826229.5, 29429.0, 2004,  3, 17,  8, 10, 29.5, 100.0, 129, 19599.2, -201.0, -44390.8, 0.0, 0.0, 0.0
132826230.5, 29430.0, 2004,  3, 17,  8, 10, 30.5, 100.0, 129, 19599.9, -200.2, -44388.5, 0.0, 0.0, 0.0
132826231.5, 29431.0, 2004,  3, 17,  8, 10, 31.5, 100.0, 129, 19597.8, -202.0, -44388.5, 0.0, 0.0, 0.0
132826232.5, 29432.0, 2004,  3, 17,  8, 10, 32.5, 100.0, 129, 19604.2, -197.2, -44389.3, 0.0, 0.0, 0.0
132826233.5, 29433.0, 2004,  3, 17,  8, 10, 33.5, 100.0, 129, 19594.5, -200.1, -44390.8, 0.0, 0.0, 0.0
132826234.5, 29434.0, 2004,  3, 17,  8, 10, 34.5, 100.0, 129, 19598.8, -197.9, -44393.1, 0.0, 0.0, 0.0
132826235.5, 29435.0, 2004,  3, 17,  8, 10, 35.5, 100.0, 129, 19603.1, -200.5, -44390.0, 0.0, 0.0, 0.0
132826236.5, 29436.0, 2004,  3, 17,  8, 10, 36.5, 100.0, 129, 19604.5, -199.6, -44387.7, 0.0, 0.0, 0.0
132826237.4, 29436.9, 2004,  3, 17,  8, 10, 37.4, 100.0, 129, 19591.5, -195.8, -44389.3, 0.0, 0.0, 0.0
132826238.4, 29437.9, 2004,  3, 17,  8, 10, 38.4, 100.0, 129, 19598.9, -198.7, -44387.7, 0.0, 0.0, 0.0
132826239.4, 29438.9, 2004,  3, 17,  8, 10, 39.4, 100.0, 129, 19608.2, -198.3, -44390.0, 0.0, 0.0, 0.0
132826240.4, 29439.9, 2004,  3, 17,  8, 10, 40.4, 100.0, 129, 19606.2, -200.9, -44392.4, 0.0, 0.0, 0.0
132826241.4, 29440.9, 2004,  3, 17,  8, 10, 41.4, 100.0, 129, 19599.3, -201.8, -44390.0, 0.0, 0.0, 0.0
132826242.4, 29441.9, 2004,  3, 17,  8, 10, 42.4, 100.0, 129, 19609.7, -198.1, -44391.6, 0.0, 0.0, 0.0
132826243.4, 29442.9, 2004,  3, 17,  8, 10, 43.4, 100.0, 129, 19598.9, -198.7, -44390.8, 0.0, 0.0, 0.0
132826244.4, 29443.9, 2004,  3, 17,  8, 10, 44.4, 100.0, 129, 19600.7, -200.8, -44392.4, 0.0, 0.0, 0.0
132826245.4, 29444.9, 2004,  3, 17,  8, 10, 45.4, 100.0, 129, 19605.6, -201.8, -44390.8, 0.0, 0.0, 0.0
132826246.4, 29445.9, 2004,  3, 17,  8, 10, 46.4, 100.0, 129, 19609.7, -198.1, -44392.4, 0.0, 0.0, 0.0
132826247.4, 29446.9, 2004,  3, 17,  8, 10, 47.4, 100.0, 129, 19603.8, -200.4, -44393.1, 0.0, 0.0, 0.0
132826248.4, 29447.9, 2004,  3, 17,  8, 10, 48.4, 100.0, 129, 19600.5, -199.3, -44390.8, 0.0, 0.0, 0.0
132826249.4, 29448.9, 2004,  3, 17,  8, 10, 49.4, 100.0, 129, 19608.5, -195.1, -44390.0, 0.0, 0.0, 0.0
132826250.4, 29449.9, 2004,  3, 17,  8, 10, 50.4, 100.0, 129, 19606.5, -197.7, -44392.4, 0.0, 0.0, 0.0
132826251.4, 29450.9, 2004,  3, 17,  8, 10, 51.4, 100.0, 129, 19604.4, -198.8, -44391.6, 0.0, 0.0, 0.0
132826252.4, 29451.9, 2004,  3, 17,  8, 10, 52.4, 100.0, 129, 19601.4, -200.0, -44391.6, 0.0, 0.0, 0.0
132826253.4, 29452.9, 2004,  3, 17,  8, 10, 53.4, 100.0, 129, 19601.6, -201.5, -44393.9, 0.0, 0.0, 0.0
132826254.4, 29453.9, 2004,  3, 17,  8, 10, 54.4, 100.0, 129, 19599.8, -199.4, -44391.6, 0.0, 0.0, 0.0
132826255.4, 29454.9, 2004,  3, 17,  8, 10, 55.4, 100.0, 129, 19593.7, -200.2, -44389.3, 0.0, 0.0, 0.0
132826256.4, 29455.9, 2004,  3, 17,  8, 10, 56.4, 100.0, 129, 19598.2, -199.6, -44390.0, 0.0, 0.0, 0.0
132826257.4, 29456.9, 2004,  3, 17,  8, 10, 57.4, 100.0, 129, 19593.0, -201.1, -44391.6, 0.0, 0.0, 0.0
132826258.4, 29457.9, 2004,  3, 17,  8, 10, 58.4, 100.0, 129, 19600.7, -200.8, -44391.6, 0.0, 0.0, 0.0
132826259.4, 29458.9, 2004,  3, 17,  8, 10, 59.4, 100.0, 129, 19603.8, -200.4, -44393.1, 0.0, 0.0, 0.0
132826260.4, 29459.9, 2004,  3, 17,  8, 11,  0.4, 100.0, 129, 19598.3, -200.4, -44390.0, 0.0, 0.0, 0.0
132826261.4, 29460.9, 2004,  3, 17,  8, 11,  1.4, 100.0, 129, 19603.8, -200.4, -44390.8, 0.0, 0.0, 0.0
132826262.4, 29461.9, 2004,  3, 17,  8, 11,  2.4, 100.0, 129, 19592.2, -201.2, -44390.8, 0.0, 0.0, 0.0
132826263.4, 29462.9, 2004,  3, 17,  8, 11,  3.4, 100.0, 129, 19596.1, -201.4, -44390.0, 0.0, 0.0, 0.0
132826264.4, 29463.9, 2004,  3, 17,  8, 11,  4.4, 100.0, 129, 19593.9, -196.2, -44393.1, 0.0, 0.0, 0.0
132826265.4, 29464.9, 2004,  3, 17,  8, 11,  5.4, 100.0, 129, 19598.1, -198.8, -44390.8, 0.0, 0.0, 0.0
132826266.4, 29465.9, 2004,  3, 17,  8, 11,  6.4, 100.0, 129, 19601.1, -197.6, -44392.4, 0.0, 0.0, 0.0
132826267.4, 29466.9, 2004,  3, 17,  8, 11,  7.4, 100.0, 129, 19595.4, -202.3, -44390.0, 0.0, 0.0, 0.0
132826268.4, 29467.9, 2004,  3, 17,  8, 11,  8.4, 100.0, 129, 19601.4, -200.0, -44392.4, 0.0, 0.0, 0.0
132826269.4, 29468.9, 2004,  3, 17,  8, 11,  9.4, 100.0, 129, 19594.6, -201.6, -44392.4, 0.0, 0.0, 0.0
132826270.4, 29469.9, 2004,  3, 17,  8, 11, 10.4, 100.0, 129, 19593.8, -201.0, -44390.0, 0.0, 0.0, 0.0
132826271.4, 29470.9, 2004,  3, 17,  8, 11, 11.4, 100.0, 129, 19603.0, -199.8, -44387.7, 0.0, 0.0, 0.0
132826272.4, 29471.9, 2004,  3, 17,  8, 11, 12.4, 100.0, 129, 19590.7, -201.4, -44392.4, 0.0, 0.0, 0.0
132826273.4, 29472.9, 2004,  3, 17,  8, 11, 13.4, 100.0, 129, 19601.3, -199.2, -44391.6, 0.0, 0.0, 0.0
132826274.4, 29473.9, 2004,  3, 17,  8, 11, 14.4, 100.0, 129, 19601.5, -200.7, -44391.6, 0.0, 0.0, 0.0
132826275.4, 29474.9, 2004,  3, 17,  8, 11, 15.4, 100.0, 129, 19599.1, -200.3, -44392.4, 0.0, 0.0, 0.0
132826276.4, 29475.9, 2004,  3, 17,  8, 11, 16.4, 100.0, 129, 19601.5, -200.7, -44389.3, 0.0, 0.0, 0.0
132826277.4, 29476.9, 2004,  3, 17,  8, 11, 17.4, 100.0, 129, 19609.3, -195.0, -44392.4, 0.0, 0.0, 0.0
132826278.4, 29477.9, 2004,  3, 17,  8, 11, 18.4, 100.0, 129, 19593.9, -201.7, -44393.1, 0.0, 0.0, 0.0
132826279.4, 29478.9, 2004,  3, 17,  8, 11, 19.4, 100.0, 129, 19594.8, -202.4, -44391.6, 0.0, 0.0, 0.0
132826280.4, 29479.9, 2004,  3, 17,  8, 11, 20.4, 100.0, 129, 19599.2, -201.0, -44391.6, 0.0, 0.0, 0.0
132826281.4, 29480.9, 2004,  3, 17,  8, 11, 21.4, 100.0, 129, 19594.6, -200.9, -44391.6, 0.0, 0.0, 0.0
132826282.4, 29481.9, 2004,  3, 17,  8, 11, 22.4, 100.0, 129, 19593.2, -202.6, -44393.1, 0.0, 0.0, 0.0
132826283.4, 29482.9, 2004,  3, 17,  8, 11, 23.4, 100.0, 129, 19596.6, -199.0, -44391.6, 0.0, 0.0, 0.0
132826284.4, 29483.9, 2004,  3, 17,  8, 11, 24.4, 100.0, 129, 19592.0, -199.6, -44392.4, 0.0, 0.0, 0.0
132826285.4, 29484.9, 2004,  3, 17,  8, 11, 25.4, 100.0, 129, 19600.1, -201.7, -44390.0, 0.0, 0.0, 0.0
132826286.4, 29485.9, 2004,  3, 17,  8, 11, 26.4, 100.0, 129, 19595.3, -200.8, -44393.1, 0.0, 0.0, 0.0
132826287.4, 29486.9, 2004,  3, 17,  8, 11, 27.4, 100.0, 129, 19594.6, -201.6, -44393.1, 0.0, 0.0, 0.0
132826288.4, 29487.9, 2004,  3, 17,  8, 11, 28.4, 100.0, 129, 19594.6, -200.9, -44393.1, 0.0, 0.0, 0.0
132826289.4, 29488.9, 2004,  3, 17,  8, 11, 29.4, 100.0, 129, 19603.9, -201.2, -44393.1, 0.0, 0.0, 0.0
132826290.4, 29489.9, 2004,  3, 17,  8, 11, 30.4, 100.0, 129, 19591.3, -199.7, -44392.4, 0.0, 0.0, 0.0
132826291.4, 29490.9, 2004,  3, 17,  8, 11, 31.4, 100.0, 129, 19598.1, -198.8, -44394.7, 0.0, 0.0, 0.0
132826292.4, 29491.9, 2004,  3, 17,  8, 11, 32.4, 100.0, 129, 19595.3, -200.8, -44393.9, 0.0, 0.0, 0.0
132826293.4, 29492.9, 2004,  3, 17,  8, 11, 33.4, 100.0, 129, 19596.2, -202.2, -44393.1, 0.0, 0.0, 0.0
132826294.4, 29493.9, 2004,  3, 17,  8, 11, 34.4, 100.0, 129, 19588.4, -201.7, -44390.8, 0.0, 0.0, 0.0
132826295.4, 29494.9, 2004,  3, 17,  8, 11, 35.4, 100.0, 129, 19598.5, -201.9, -44392.4, 0.0, 0.0, 0.0
132826296.3, 29495.8, 2004,  3, 17,  8, 11, 36.3, 100.0, 129, 19596.9, -201.3, -44393.1, 0.0, 0.0, 0.0
132826297.3, 29496.8, 2004,  3, 17,  8, 11, 37.3, 100.0, 129, 19592.3, -201.9, -44390.8, 0.0, 0.0, 0.0
132826298.3, 29497.8, 2004,  3, 17,  8, 11, 38.3, 100.0, 129, 19589.4, -203.1, -44392.4, 0.0, 0.0, 0.0
132826299.3, 29498.8, 2004,  3, 17,  8, 11, 39.3, 100.0, 129, 19594.6, -200.9, -44390.8, 0.0, 0.0, 0.0
132826300.3, 29499.8, 2004,  3, 17,  8, 11, 40.3, 100.0, 129, 19594.2, -204.0, -44392.4, 0.0, 0.0, 0.0
132826301.3, 29500.8, 2004,  3, 17,  8, 11, 41.3, 100.0, 129, 19600.8, -201.6, -44393.9, 0.0, 0.0, 0.0
132826302.3, 29501.8, 2004,  3, 17,  8, 11, 42.3, 100.0, 129, 19596.7, -199.8, -44392.4, 0.0, 0.0, 0.0
132826303.3, 29502.8, 2004,  3, 17,  8, 11, 43.3, 100.0, 129, 19599.3, -201.8, -44393.1, 0.0, 0.0, 0.0
132826304.3, 29503.8, 2004,  3, 17,  8, 11, 44.3, 100.0, 129, 19599.3, -201.8, -44393.1, 0.0, 0.0, 0.0
132826305.3, 29504.8, 2004,  3, 17,  8, 11, 45.3, 100.0, 129, 19593.2, -202.6, -44390.8, 0.0, 0.0, 0.0
132826306.3, 29505.8, 2004,  3, 17,  8, 11, 46.3, 100.0, 129, 19593.1, -201.8, -44393.9, 0.0, 0.0, 0.0
132826307.3, 29506.8, 2004,  3, 17,  8, 11, 47.3, 100.0, 129, 19596.2, -202.2, -44393.1, 0.0, 0.0, 0.0
132826308.3, 29507.8, 2004,  3, 17,  8, 11, 48.3, 100.0, 129, 19594.8, -202.4, -44390.0, 0.0, 0.0, 0.0
132826309.3, 29508.8, 2004,  3, 17,  8, 11, 49.3, 100.0, 129, 19594.6, -201.6, -44393.9, 0.0, 0.0, 0.0
132826310.3, 29509.8, 2004,  3, 17,  8, 11, 50.3, 100.0, 129, 19594.3, -199.3, -44393.1, 0.0, 0.0, 0.0
132826311.3, 29510.8, 2004,  3, 17,  8, 11, 51.3, 100.0, 129, 19601.6, -201.5, -44390.0, 0.0, 0.0, 0.0
132826312.3, 29511.8, 2004,  3, 17,  8, 11, 52.3, 100.0, 129, 19593.1, -201.8, -44394.7, 0.0, 0.0, 0.0
132826313.3, 29512.8, 2004,  3, 17,  8, 11, 53.3, 100.0, 129, 19591.8, -203.6, -44392.4, 0.0, 0.0, 0.0
132826314.3, 29513.8, 2004,  3, 17,  8, 11, 54.3, 100.0, 129, 19598.5, -201.9, -44393.9, 0.0, 0.0, 0.0
132826315.3, 29514.8, 2004,  3, 17,  8, 11, 55.3, 100.0, 129, 19600.1, -201.7, -44392.4, 0.0, 0.0, 0.0
132826316.3, 29515.8, 2004,  3, 17,  8, 11, 56.3, 100.0, 129, 19590.9, -202.9, -44393.1, 0.0, 0.0, 0.0
132826317.3, 29516.8, 2004,  3, 17,  8, 11, 57.3, 100.0, 129, 19593.2, -202.6, -44393.9, 0.0, 0.0, 0.0
132826318.3, 29517.8, 2004,  3, 17,  8, 11, 58.3, 100.0, 129, 19599.9, -200.2, -44393.9, 0.0, 0.0, 0.0
132826319.3, 29518.8, 2004,  3, 17,  8, 11, 59.3, 100.0, 129, 19590.9, -202.9, -44393.9, 0.0, 0.0, 0.0
132826320.3, 29519.8, 2004,  3, 17,  8, 12,  0.3, 100.0, 129, 19594.9, -198.4, -44395.5, 0.0, 0.0, 0.0
132826321.3, 29520.8, 2004,  3, 17,  8, 12,  1.3, 100.0, 129, 19599.9, -200.2, -44393.9, 0.0, 0.0, 0.0
132826322.3, 29521.8, 2004,  3, 17,  8, 12,  2.3, 100.0, 129, 19593.0, -201.1, -44394.7, 0.0, 0.0, 0.0
132826323.3, 29522.8, 2004,  3, 17,  8, 12,  3.3, 100.0, 129, 19600.9, -202.4, -44393.1, 0.0, 0.0, 0.0
132826324.3, 29523.8, 2004,  3, 17,  8, 12,  4.3, 100.0, 129, 19588.5, -202.4, -44395.5, 0.0, 0.0, 0.0
132826325.3, 29524.8, 2004,  3, 17,  8, 12,  5.3, 100.0, 129, 19600.8, -201.6, -44393.1, 0.0, 0.0, 0.0
132826326.3, 29525.8, 2004,  3, 17,  8, 12,  6.3, 100.0, 129, 19594.6, -201.6, -44393.1, 0.0, 0.0, 0.0
132826327.3, 29526.8, 2004,  3, 17,  8, 12,  7.3, 100.0, 129, 19593.8, -201.0, -44393.1, 0.0, 0.0, 0.0
132826328.3, 29527.8, 2004,  3, 17,  8, 12,  8.3, 100.0, 129, 19597.5, -199.7, -44393.1, 0.0, 0.0, 0.0
132826329.3, 29528.8, 2004,  3, 17,  8, 12,  9.3, 100.0, 129, 19598.7, -203.4, -44393.1, 0.0, 0.0, 0.0
132826330.3, 29529.8, 2004,  3, 17,  8, 12, 10.3, 100.0, 129, 19600.1, -201.7, -44394.7, 0.0, 0.0, 0.0
132826331.3, 29530.8, 2004,  3, 17,  8, 12, 11.3, 100.0, 129, 19596.1, -201.4, -44393.1, 0.0, 0.0, 0.0
132826332.3, 29531.8, 2004,  3, 17,  8, 12, 12.3, 100.0, 129, 19600.7, -200.8, -44393.9, 0.0, 0.0, 0.0
132826333.3, 29532.8, 2004,  3, 17,  8, 12, 13.3, 100.0, 129, 19589.3, -202.3, -44393.1, 0.0, 0.0, 0.0
132826334.3, 29533.8, 2004,  3, 17,  8, 12, 14.3, 100.0, 129, 19592.3, -201.9, -44394.7, 0.0, 0.0, 0.0
132826335.3, 29534.8, 2004,  3, 17,  8, 12, 15.3, 100.0, 129, 19597.8, -202.0, -44395.5, 0.0, 0.0, 0.0
132826336.3, 29535.8, 2004,  3, 17,  8, 12, 16.3, 100.0, 129, 19600.2, -202.5, -44393.1, 0.0, 0.0, 0.0
132826337.3, 29536.8, 2004,  3, 17,  8, 12, 17.3, 100.0, 129, 19593.0, -201.1, -44394.7, 0.0, 0.0, 0.0
132826338.3, 29537.8, 2004,  3, 17,  8, 12, 18.3, 100.0, 129, 19596.9, -201.3, -44393.9, 0.0, 0.0, 0.0
132826339.3, 29538.8, 2004,  3, 17,  8, 12, 19.3, 100.0, 129, 19590.1, -203.0, -44394.7, 0.0, 0.0, 0.0
132826340.3, 29539.8, 2004,  3, 17,  8, 12, 20.3, 100.0, 129, 19599.1, -194.1, -44393.9, 0.0, 0.0, 0.0
132826341.3, 29540.8, 2004,  3, 17,  8, 12, 21.3, 100.0, 129, 19596.7, -199.8, -44394.7, 0.0, 0.0, 0.0
132826342.3, 29541.8, 2004,  3, 17,  8, 12, 22.3, 100.0, 129, 19589.5, -203.9, -44395.5, 0.0, 0.0, 0.0
132826343.3, 29542.8, 2004,  3, 17,  8, 12, 23.3, 100.0, 129, 19600.0, -200.9, -44393.9, 0.0, 0.0, 0.0
132826344.3, 29543.8, 2004,  3, 17,  8, 12, 24.3, 100.0, 129, 19606.9, -200.8, -44393.9, 0.0, 0.0, 0.0
132826345.3, 29544.8, 2004,  3, 17,  8, 12, 25.3, 100.0, 129, 19594.6, -200.9, -44393.9, 0.0, 0.0, 0.0
132826346.3, 29545.8, 2004,  3, 17,  8, 12, 26.3, 100.0, 129, 19598.5, -201.9, -44395.5, 0.0, 0.0, 0.0
132826347.3, 29546.8, 2004,  3, 17,  8, 12, 27.3, 100.0, 129, 19600.6, -200.1, -44391.6, 0.0, 0.0, 0.0
132826348.3, 29547.8, 2004,  3, 17,  8, 12, 28.3, 100.0, 129, 19606.9, -200.8, -44393.9, 0.0, 0.0, 0.0
132826349.3, 29548.8, 2004,  3, 17,  8, 12, 29.3, 100.0, 129, 19589.5, -203.9, -44393.9, 0.0, 0.0, 0.0
132826350.3, 29549.8, 2004,  3, 17,  8, 12, 30.3, 100.0, 129, 19596.2, -202.2, -44393.9, 0.0, 0.0, 0.0
132826351.3, 29550.8, 2004,  3, 17,  8, 12, 31.3, 100.0, 129, 19593.9, -201.7, -44393.9, 0.0, 0.0, 0.0
132826352.3, 29551.8, 2004,  3, 17,  8, 12, 32.3, 100.0, 129, 19601.1, -197.6, -44393.1, 0.0, 0.0, 0.0
132826353.3, 29552.8, 2004,  3, 17,  8, 12, 33.3, 100.0, 129, 19591.5, -201.3, -44394.7, 0.0, 0.0, 0.0
132826354.3, 29553.8, 2004,  3, 17,  8, 12, 34.3, 100.0, 129, 19594.5, -200.1, -44394.7, 0.0, 0.0, 0.0
132826355.2, 29554.7, 2004,  3, 17,  8, 12, 35.2, 100.0, 129, 19589.5, -203.9, -44394.7, 0.0, 0.0, 0.0
132826356.2, 29555.7, 2004,  3, 17,  8, 12, 36.2, 100.0, 129, 19597.9, -202.8, -44394.7, 0.0, 0.0, 0.0
132826357.2, 29556.7, 2004,  3, 17,  8, 12, 37.2, 100.0, 129, 19592.4, -202.7, -44397.0, 0.0, 0.0, 0.0
132826358.2, 29557.7, 2004,  3, 17,  8, 12, 38.2, 100.0, 129, 19593.1, -201.8, -44393.9, 0.0, 0.0, 0.0
132826359.2, 29558.7, 2004,  3, 17,  8, 12, 39.2, 100.0, 129, 19597.0, -202.1, -44394.7, 0.0, 0.0, 0.0
132826360.2, 29559.7, 2004,  3, 17,  8, 12, 40.2, 100.0, 129, 19593.7, -200.2, -44393.9, 0.0, 0.0, 0.0
132826361.2, 29560.7, 2004,  3, 17,  8, 12, 41.2, 100.0, 129, 19590.9, -202.9, -44394.7, 0.0, 0.0, 0.0
132826362.2, 29561.7, 2004,  3, 17,  8, 12, 42.2, 100.0, 129, 19595.6, -203.1, -44393.9, 0.0, 0.0, 0.0
132826363.2, 29562.7, 2004,  3, 17,  8, 12, 43.2, 100.0, 129, 19591.9, -204.3, -44393.1, 0.0, 0.0, 0.0
132826364.2, 29563.7, 2004,  3, 17,  8, 12, 44.2, 100.0, 129, 19588.9, -205.5, -44394.7, 0.0, 0.0, 0.0
132826365.2, 29564.7, 2004,  3, 17,  8, 12, 45.2, 100.0, 129, 19594.8, -202.4, -44395.5, 0.0, 0.0, 0.0
132826366.2, 29565.7, 2004,  3, 17,  8, 12, 46.2, 100.0, 129, 19593.4, -204.1, -44393.9, 0.0, 0.0, 0.0
132826367.2, 29566.7, 2004,  3, 17,  8, 12, 47.2, 100.0, 129, 19594.2, -204.0, -44395.5, 0.0, 0.0, 0.0
132826368.2, 29567.7, 2004,  3, 17,  8, 12, 48.2, 100.0, 129, 19597.4, -205.2, -44395.5, 0.0, 0.0, 0.0
132826369.2, 29568.7, 2004,  3, 17,  8, 12, 49.2, 100.0, 129, 19604.6, -200.3, -44395.5, 0.0, 0.0, 0.0
132826370.2, 29569.7, 2004,  3, 17,  8, 12, 50.2, 100.0, 129, 19594.5, -200.1, -44394.7, 0.0, 0.0, 0.0
132826371.2, 29570.7, 2004,  3, 17,  8, 12, 51.2, 100.0, 129, 19602.4, -201.4, -44395.5, 0.0, 0.0, 0.0
132826372.2, 29571.7, 2004,  3, 17,  8, 12, 52.2, 100.0, 129, 19594.9, -203.9, -44393.9, 0.0, 0.0, 0.0
132826373.2, 29572.7, 2004,  3, 17,  8, 12, 53.2, 100.0, 129, 19592.8, -205.8, -44396.2, 0.0, 0.0, 0.0
132826374.2, 29573.7, 2004,  3, 17,  8, 12, 54.2, 100.0, 129, 19587.4, -206.5, -44395.5, 0.0, 0.0, 0.0
132826375.2, 29574.7, 2004,  3, 17,  8, 12, 55.2, 100.0, 129, 19594.9, -203.2, -44391.6, 0.0, 0.0, 0.0
132826376.2, 29575.7, 2004,  3, 17,  8, 12, 56.2, 100.0, 129, 19590.4, -199.0, -44392.4, 0.0, 0.0, 0.0
132826377.2, 29576.7, 2004,  3, 17,  8, 12, 57.2, 100.0, 129, 19590.9, -202.9, -44393.9, 0.0, 0.0, 0.0
132826378.2, 29577.7, 2004,  3, 17,  8, 12, 58.2, 100.0, 129, 19599.3, -201.8, -44393.9, 0.0, 0.0, 0.0
132826379.2, 29578.7, 2004,  3, 17,  8, 12, 59.2, 100.0, 129, 19592.5, -203.5, -44393.9, 0.0, 0.0, 0.0
132826380.2, 29579.7, 2004,  3, 17,  8, 13,  0.2, 100.0, 129, 19599.4, -202.6, -44393.9, 0.0, 0.0, 0.0
132826381.2, 29580.7, 2004,  3, 17,  8, 13,  1.2, 100.0, 129, 19591.8, -203.6, -44395.5, 0.0, 0.0, 0.0
132826382.2, 29581.7, 2004,  3, 17,  8, 13,  2.2, 100.0, 129, 19595.6, -203.8, -44391.6, 0.0, 0.0, 0.0
132826383.2, 29582.7, 2004,  3, 17,  8, 13,  3.2, 100.0, 129, 19592.7, -205.0, -44394.7, 0.0, 0.0, 0.0
