126281340.2, 50939.3, 2004,  1,  1, 14,  9,  0.2, 99.0, 129, 19588.3, -82.5, -44390.8, 0.0, 0.0, 0.0
126281341.2, 50940.3, 2004,  1,  1, 14,  9,  1.2, 99.0, 129, 19587.5, -81.8, -44387.0, 0.0, 0.0, 0.0
126281342.2, 50941.3, 2004,  1,  1, 14,  9,  2.2, 99.0, 129, 19588.4, -83.3, -44387.7, 0.0, 0.0, 0.0
126281343.2, 50942.3, 2004,  1,  1, 14,  9,  3.2, 99.0, 129, 19586.9, -83.5, -44388.5, 0.0, 0.0, 0.0
126281344.2, 50943.3, 2004,  1,  1, 14,  9,  4.2, 99.0, 129, 19586.7, -81.9, -44387.7, 0.0, 0.0, 0.0
126281345.2, 50944.3, 2004,  1,  1, 14,  9,  5.2, 99.0, 129, 19586.2, -84.4, -44388.5, 0.0, 0.0, 0.0
126281346.2, 50945.3, 2004,  1,  1, 14,  9,  6.2, 99.0, 129, 19586.2, -84.4, -44389.3, 0.0, 0.0, 0.0
126281347.2, 50946.3, 2004,  1,  1, 14,  9,  7.2, 99.0, 129, 19586.3, -85.1, -44388.5, 0.0, 0.0, 0.0
126281348.2, 50947.3, 2004,  1,  1, 14,  9,  8.2, 99.0, 129, 19586.3, -85.1, -44388.5, 0.0, 0.0, 0.0
126281349.2, 50948.3, 2004,  1,  1, 14,  9,  9.2, 99.0, 129, 19585.6, -86.0, -44389.3, 0.0, 0.0, 0.0
126281350.2, 50949.3, 2004,  1,  1, 14,  9, 10.2, 99.0, 129, 19586.3, -85.1, -44387.7, 0.0, 0.0, 0.0
126281351.2, 50950.3, 2004,  1,  1, 14,  9, 11.2, 99.0, 129, 19584.1, -86.2, -44387.7, 0.0, 0.0, 0.0
126281352.1, 50951.2, 2004,  1,  1, 14,  9, 12.1, 99.0, 129, 19585.7, -86.8, -44387.7, 0.0, 0.0, 0.0
126281353.1, 50952.2, 2004,  1,  1, 14,  9, 13.1, 99.0, 129, 19584.9, -86.1, -44387.0, 0.0, 0.0, 0.0
126281354.1, 50953.2, 2004,  1,  1, 14,  9, 14.1, 99.0, 129, 19585.6, -86.0, -44387.7, 0.0, 0.0, 0.0
126281355.1, 50954.2, 2004,  1,  1, 14,  9, 15.1, 99.0, 129, 19586.3, -85.1, -44388.5, 0.0, 0.0, 0.0
126281356.1, 50955.2, 2004,  1,  1, 14,  9, 16.1, 99.0, 129, 19586.4, -85.9, -44388.5, 0.0, 0.0, 0.0
126281357.1, 50956.2, 2004,  1,  1, 14,  9, 17.1, 99.0, 129, 19587.9, -84.9, -44388.5, 0.0, 0.0, 0.0
126281358.1, 50957.2, 2004,  1,  1, 14,  9, 18.1, 99.0, 129, 19586.4, -85.9, -44389.3, 0.0, 0.0, 0.0
126281359.1, 50958.2, 2004,  1,  1, 14,  9, 19.1, 99.0, 129, 19586.4, -85.9, -44388.5, 0.0, 0.0, 0.0
126281360.1, 50959.2, 2004,  1,  1, 14,  9, 20.1, 99.0, 129, 19586.3, -85.1, -44390.0, 0.0, 0.0, 0.0
126281361.1, 50960.2, 2004,  1,  1, 14,  9, 21.1, 99.0, 129, 19585.4, -84.5, -44390.0, 0.0, 0.0, 0.0
126281362.1, 50961.2, 2004,  1,  1, 14,  9, 22.1, 99.0, 129, 19585.5, -85.2, -44389.3, 0.0, 0.0, 0.0
126281363.1, 50962.2, 2004,  1,  1, 14,  9, 23.1, 99.0, 129, 19586.5, -86.7, -44389.3, 0.0, 0.0, 0.0
126281364.1, 50963.2, 2004,  1,  1, 14,  9, 24.1, 99.0, 129, 19586.4, -85.9, -44390.0, 0.0, 0.0, 0.0
126281365.1, 50964.2, 2004,  1,  1, 14,  9, 25.1, 99.0, 129, 19586.4, -85.9, -44388.5, 0.0, 0.0, 0.0
126281366.1, 50965.2, 2004,  1,  1, 14,  9, 26.1, 99.0, 129, 19586.4, -85.9, -44389.3, 0.0, 0.0, 0.0
126281367.1, 50966.2, 2004,  1,  1, 14,  9, 27.1, 99.0, 129, 19585.6, -86.0, -44390.0, 0.0, 0.0, 0.0
126281368.1, 50967.2, 2004,  1,  1, 14,  9, 28.1, 99.0, 129, 19585.6, -86.0, -44387.7, 0.0, 0.0, 0.0
126281369.1, 50968.2, 2004,  1,  1, 14,  9, 29.1, 99.0, 129, 19585.9, -88.3, -44387.7, 0.0, 0.0, 0.0
126281370.1, 50969.2, 2004,  1,  1, 14,  9, 30.1, 99.0, 129, 19585.9, -88.3, -44388.5, 0.0, 0.0, 0.0
126281371.1, 50970.2, 2004,  1,  1, 14,  9, 31.1, 99.0, 129, 19585.9, -88.3, -44389.3, 0.0, 0.0, 0.0
126281372.1, 50971.2, 2004,  1,  1, 14,  9, 32.1, 99.0, 129, 19585.2, -88.4, -44388.5, 0.0, 0.0, 0.0
126281373.1, 50972.2, 2004,  1,  1, 14,  9, 33.1, 99.0, 129, 19585.2, -88.4, -44388.5, 0.0, 0.0, 0.0
126281374.1, 50973.2, 2004,  1,  1, 14,  9, 34.1, 99.0, 129, 19585.3, -89.2, -44390.0, 0.0, 0.0, 0.0
126281375.1, 50974.2, 2004,  1,  1, 14,  9, 35.1, 99.0, 129, 19584.4, -88.5, -44389.3, 0.0, 0.0, 0.0
126281376.1, 50975.2, 2004,  1,  1, 14,  9, 36.1, 99.0, 129, 19586.0, -89.1, -44390.0, 0.0, 0.0, 0.0
126281377.1, 50976.2, 2004,  1,  1, 14,  9, 37.1, 99.0, 129, 19585.8, -87.6, -44389.3, 0.0, 0.0, 0.0
126281378.1, 50977.2, 2004,  1,  1, 14,  9, 38.1, 99.0, 129, 19586.0, -89.1, -44390.0, 0.0, 0.0, 0.0
126281379.1, 50978.2, 2004,  1,  1, 14,  9, 39.1, 99.0, 129, 19586.8, -89.0, -44390.0, 0.0, 0.0, 0.0
126281380.1, 50979.2, 2004,  1,  1, 14,  9, 40.1, 99.0, 129, 19586.7, -88.2, -44388.5, 0.0, 0.0, 0.0
126281381.1, 50980.2, 2004,  1,  1, 14,  9, 41.1, 99.0, 129, 19586.8, -89.0, -44390.0, 0.0, 0.0, 0.0
126281382.1, 50981.2, 2004,  1,  1, 14,  9, 42.1, 99.0, 129, 19587.7, -89.7, -44390.0, 0.0, 0.0, 0.0
126281383.1, 50982.2, 2004,  1,  1, 14,  9, 43.1, 99.0, 129, 19586.0, -89.1, -44390.0, 0.0, 0.0, 0.0
126281384.1, 50983.2, 2004,  1,  1, 14,  9, 44.1, 99.0, 129, 19586.8, -89.0, -44390.0, 0.0, 0.0, 0.0
126281385.1, 50984.2, 2004,  1,  1, 14,  9, 45.1, 99.0, 129, 19586.8, -89.0, -44388.5, 0.0, 0.0, 0.0
126281386.1, 50985.2, 2004,  1,  1, 14,  9, 46.1, 99.0, 129, 19585.3, -89.2, -44389.3, 0.0, 0.0, 0.0
126281387.1, 50986.2, 2004,  1,  1, 14,  9, 47.1, 99.0, 129, 19585.2, -88.4, -44390.0, 0.0, 0.0, 0.0
126281388.1, 50987.2, 2004,  1,  1, 14,  9, 48.1, 99.0, 129, 19586.1, -89.9, -44389.3, 0.0, 0.0, 0.0
126281389.1, 50988.2, 2004,  1,  1, 14,  9, 49.1, 99.0, 129, 19586.7, -88.2, -44390.8, 0.0, 0.0, 0.0
126281390.1, 50989.2, 2004,  1,  1, 14,  9, 50.1, 99.0, 129, 19586.8, -89.0, -44390.0, 0.0, 0.0, 0.0
126281391.1, 50990.2, 2004,  1,  1, 14,  9, 51.1, 99.0, 129, 19585.3, -89.2, -44391.6, 0.0, 0.0, 0.0
126281392.1, 50991.2, 2004,  1,  1, 14,  9, 52.1, 99.0, 129, 19586.7, -88.2, -44392.4, 0.0, 0.0, 0.0
126281393.1, 50992.2, 2004,  1,  1, 14,  9, 53.1, 99.0, 129, 19586.9, -89.8, -44391.6, 0.0, 0.0, 0.0
126281394.1, 50993.2, 2004,  1,  1, 14,  9, 54.1, 99.0, 129, 19586.7, -88.2, -44390.0, 0.0, 0.0, 0.0
126281395.1, 50994.2, 2004,  1,  1, 14,  9, 55.1, 99.0, 129, 19586.7, -88.2, -44390.8, 0.0, 0.0, 0.0
126281396.1, 50995.2, 2004,  1,  1, 14,  9, 56.1, 99.0, 129, 19588.4, -88.8, -44391.6, 0.0, 0.0, 0.0
126281397.1, 50996.2, 2004,  1,  1, 14,  9, 57.1, 99.0, 129, 19586.8, -89.0, -44390.8, 0.0, 0.0, 0.0
126281398.1, 50997.2, 2004,  1,  1, 14,  9, 58.1, 99.0, 129, 19586.7, -88.2, -44391.6, 0.0, 0.0, 0.0
126281399.1, 50998.2, 2004,  1,  1, 14,  9, 59.1, 99.0, 129, 19586.0, -89.1, -44390.8, 0.0, 0.0, 0.0
126281400.1, 50999.2, 2004,  1,  1, 14, 10,  0.1, 99.0, 129, 19586.7, -88.2, -44390.8, 0.0, 0.0, 0.0
126281401.1, 51000.2, 2004,  1,  1, 14, 10,  1.1, 99.0, 129, 19586.7, -88.2, -44391.6, 0.0, 0.0, 0.0
126281402.1, 51001.2, 2004,  1,  1, 14, 10,  2.1, 99.0, 129, 19586.7, -88.2, -44392.4, 0.0, 0.0, 0.0
126281403.1, 51002.2, 2004,  1,  1, 14, 10,  3.1, 99.0, 129, 19586.6, -87.5, -44392.4, 0.0, 0.0, 0.0
126281404.1, 51003.2, 2004,  1,  1, 14, 10,  4.1, 99.0, 129, 19588.9, -87.2, -44392.4, 0.0, 0.0, 0.0
126281405.1, 51004.2, 2004,  1,  1, 14, 10,  5.1, 99.0, 129, 19588.1, -86.5, -44392.4, 0.0, 0.0, 0.0
126281406.1, 51005.2, 2004,  1,  1, 14, 10,  6.1, 99.0, 129, 19587.3, -86.6, -44393.9, 0.0, 0.0, 0.0
126281407.1, 51006.2, 2004,  1,  1, 14, 10,  7.1, 99.0, 129, 19588.2, -87.3, -44392.4, 0.0, 0.0, 0.0
126281408.1, 51007.2, 2004,  1,  1, 14, 10,  8.1, 99.0, 129, 19587.2, -85.8, -44393.1, 0.0, 0.0, 0.0
126281409.0, 51008.1, 2004,  1,  1, 14, 10,  9.0, 99.0, 129, 19588.1, -86.5, -44393.1, 0.0, 0.0, 0.0
126281410.0, 51009.1, 2004,  1,  1, 14, 10, 10.0, 99.0, 129, 19585.9, -88.3, -44394.7, 0.0, 0.0, 0.0
126281411.0, 51010.1, 2004,  1,  1, 14, 10, 11.0, 99.0, 129, 19586.4, -85.9, -44393.1, 0.0, 0.0, 0.0
126281412.0, 51011.1, 2004,  1,  1, 14, 10, 12.0, 99.0, 129, 19586.6, -87.5, -44393.1, 0.0, 0.0, 0.0
126281413.0, 51012.1, 2004,  1,  1, 14, 10, 13.0, 99.0, 129, 19585.8, -87.6, -44393.9, 0.0, 0.0, 0.0
126281414.0, 51013.1, 2004,  1,  1, 14, 10, 14.0, 99.0, 129, 19585.0, -86.9, -44393.9, 0.0, 0.0, 0.0
126281415.0, 51014.1, 2004,  1,  1, 14, 10, 15.0, 99.0, 129, 19584.9, -86.1, -44394.7, 0.0, 0.0, 0.0
126281416.0, 51015.1, 2004,  1,  1, 14, 10, 16.0, 99.0, 129, 19585.8, -87.6, -44393.1, 0.0, 0.0, 0.0
126281417.0, 51016.1, 2004,  1,  1, 14, 10, 17.0, 99.0, 129, 19585.7, -86.8, -44393.1, 0.0, 0.0, 0.0
126281418.0, 51017.1, 2004,  1,  1, 14, 10, 18.0, 99.0, 129, 19586.4, -85.9, -44393.1, 0.0, 0.0, 0.0
126281419.0, 51018.1, 2004,  1,  1, 14, 10, 19.0, 99.0, 129, 19585.1, -87.7, -44393.1, 0.0, 0.0, 0.0
126281420.0, 51019.1, 2004,  1,  1, 14, 10, 20.0, 99.0, 129, 19585.9, -88.3, -44393.9, 0.0, 0.0, 0.0
126281421.0, 51020.1, 2004,  1,  1, 14, 10, 21.0, 99.0, 129, 19585.1, -87.7, -44393.9, 0.0, 0.0, 0.0
126281422.0, 51021.1, 2004,  1,  1, 14, 10, 22.0, 99.0, 129, 19584.9, -86.1, -44394.7, 0.0, 0.0, 0.0
126281423.0, 51022.1, 2004,  1,  1, 14, 10, 23.0, 99.0, 129, 19586.3, -85.1, -44394.7, 0.0, 0.0, 0.0
126281424.0, 51023.1, 2004,  1,  1, 14, 10, 24.0, 99.0, 129, 19584.9, -86.1, -44394.7, 0.0, 0.0, 0.0
126281425.0, 51024.1, 2004,  1,  1, 14, 10, 25.0, 99.0, 129, 19585.5, -85.2, -44394.7, 0.0, 0.0, 0.0
126281426.0, 51025.1, 2004,  1,  1, 14, 10, 26.0, 99.0, 129, 19585.5, -85.2, -44394.7, 0.0, 0.0, 0.0
126281427.0, 51026.1, 2004,  1,  1, 14, 10, 27.0, 99.0, 129, 19585.0, -86.9, -44393.9, 0.0, 0.0, 0.0
126281428.0, 51027.1, 2004,  1,  1, 14, 10, 28.0, 99.0, 129, 19584.9, -86.1, -44394.7, 0.0, 0.0, 0.0
126281429.0, 51028.1, 2004,  1,  1, 14, 10, 29.0, 99.0, 129, 19584.8, -85.3, -44395.5, 0.0, 0.0, 0.0
126281430.0, 51029.1, 2004,  1,  1, 14, 10, 30.0, 99.0, 129, 19584.9, -86.1, -44394.7, 0.0, 0.0, 0.0
126281431.0, 51030.1, 2004,  1,  1, 14, 10, 31.0, 99.0, 129, 19584.9, -86.1, -44394.7, 0.0, 0.0, 0.0
126281432.0, 51031.1, 2004,  1,  1, 14, 10, 32.0, 99.0, 129, 19584.9, -86.1, -44394.7, 0.0, 0.0, 0.0
126281433.0, 51032.1, 2004,  1,  1, 14, 10, 33.0, 99.0, 129, 19585.0, -86.9, -44394.7, 0.0, 0.0, 0.0
126281434.0, 51033.1, 2004,  1,  1, 14, 10, 34.0, 99.0, 129, 19584.0, -85.4, -44394.7, 0.0, 0.0, 0.0
126281435.0, 51034.1, 2004,  1,  1, 14, 10, 35.0, 99.0, 129, 19584.0, -85.4, -44393.9, 0.0, 0.0, 0.0
126281436.0, 51035.1, 2004,  1,  1, 14, 10, 36.0, 99.0, 129, 19584.9, -86.1, -44394.7, 0.0, 0.0, 0.0
126281437.0, 51036.1, 2004,  1,  1, 14, 10, 37.0, 99.0, 129, 19584.7, -84.6, -44393.1, 0.0, 0.0, 0.0
126281438.0, 51037.1, 2004,  1,  1, 14, 10, 38.0, 99.0, 129, 19585.4, -84.5, -44393.9, 0.0, 0.0, 0.0
126281439.0, 51038.1, 2004,  1,  1, 14, 10, 39.0, 99.0, 129, 19585.4, -84.5, -44393.9, 0.0, 0.0, 0.0
126281440.0, 51039.1, 2004,  1,  1, 14, 10, 40.0, 99.0, 129, 19584.8, -85.3, -44393.1, 0.0, 0.0, 0.0
126281441.0, 51040.1, 2004,  1,  1, 14, 10, 41.0, 99.0, 129, 19584.7, -84.6, -44394.7, 0.0, 0.0, 0.0
126281442.0, 51041.1, 2004,  1,  1, 14, 10, 42.0, 99.0, 129, 19585.5, -85.2, -44394.7, 0.0, 0.0, 0.0
126281443.0, 51042.1, 2004,  1,  1, 14, 10, 43.0, 99.0, 129, 19583.9, -84.7, -44394.7, 0.0, 0.0, 0.0
126281444.0, 51043.1, 2004,  1,  1, 14, 10, 44.0, 99.0, 129, 19584.7, -84.6, -44394.7, 0.0, 0.0, 0.0
126281445.0, 51044.1, 2004,  1,  1, 14, 10, 45.0, 99.0, 129, 19584.7, -84.6, -44396.2, 0.0, 0.0, 0.0
126281446.0, 51045.1, 2004,  1,  1, 14, 10, 46.0, 99.0, 129, 19585.4, -84.5, -44395.5, 0.0, 0.0, 0.0
126281447.0, 51046.1, 2004,  1,  1, 14, 10, 47.0, 99.0, 129, 19585.3, -83.7, -44396.2, 0.0, 0.0, 0.0
126281448.0, 51047.1, 2004,  1,  1, 14, 10, 48.0, 99.0, 129, 19585.4, -84.5, -44396.2, 0.0, 0.0, 0.0
126281449.0, 51048.1, 2004,  1,  1, 14, 10, 49.0, 99.0, 129, 19584.7, -84.6, -44397.0, 0.0, 0.0, 0.0
126281450.0, 51049.1, 2004,  1,  1, 14, 10, 50.0, 99.0, 129, 19584.5, -83.0, -44395.5, 0.0, 0.0, 0.0
126281451.0, 51050.1, 2004,  1,  1, 14, 10, 51.0, 99.0, 129, 19584.4, -82.2, -44393.9, 0.0, 0.0, 0.0
126281452.0, 51051.1, 2004,  1,  1, 14, 10, 52.0, 99.0, 129, 19585.4, -84.5, -44394.7, 0.0, 0.0, 0.0
126281453.0, 51052.1, 2004,  1,  1, 14, 10, 53.0, 99.0, 129, 19586.1, -83.6, -44395.5, 0.0, 0.0, 0.0
126281454.0, 51053.1, 2004,  1,  1, 14, 10, 54.0, 99.0, 129, 19585.4, -84.5, -44394.7, 0.0, 0.0, 0.0
126281455.0, 51054.1, 2004,  1,  1, 14, 10, 55.0, 99.0, 129, 19585.3, -83.7, -44396.2, 0.0, 0.0, 0.0
126281456.0, 51055.1, 2004,  1,  1, 14, 10, 56.0, 99.0, 129, 19584.0, -85.4, -44396.2, 0.0, 0.0, 0.0
126281457.0, 51056.1, 2004,  1,  1, 14, 10, 57.0, 99.0, 129, 19583.7, -83.1, -44394.7, 0.0, 0.0, 0.0
126281458.0, 51057.1, 2004,  1,  1, 14, 10, 58.0, 99.0, 129, 19583.2, -84.8, -44396.2, 0.0, 0.0, 0.0
126281459.0, 51058.1, 2004,  1,  1, 14, 10, 59.0, 99.0, 129, 19583.9, -84.7, -44395.5, 0.0, 0.0, 0.0
126281460.0, 51059.1, 2004,  1,  1, 14, 11,  0.0, 99.0, 129, 19584.6, -83.8, -44394.7, 0.0, 0.0, 0.0
126281461.0, 51060.1, 2004,  1,  1, 14, 11,  1.0, 99.0, 129, 19582.2, -83.3, -44394.7, 0.0, 0.0, 0.0
126281462.0, 51061.1, 2004,  1,  1, 14, 11,  2.0, 99.0, 129, 19583.0, -84.0, -44394.7, 0.0, 0.0, 0.0
126281463.0, 51062.1, 2004,  1,  1, 14, 11,  3.0, 99.0, 129, 19583.2, -84.8, -44396.2, 0.0, 0.0, 0.0
126281464.0, 51063.1, 2004,  1,  1, 14, 11,  4.0, 99.0, 129, 19583.7, -83.1, -44396.2, 0.0, 0.0, 0.0
126281465.0, 51064.1, 2004,  1,  1, 14, 11,  5.0, 99.0, 129, 19583.7, -83.1, -44394.7, 0.0, 0.0, 0.0
126281465.9, 51065.0, 2004,  1,  1, 14, 11,  5.9, 99.0, 129, 19584.5, -83.0, -44395.5, 0.0, 0.0, 0.0
126281466.9, 51066.0, 2004,  1,  1, 14, 11,  6.9, 99.0, 129, 19583.6, -82.3, -44395.5, 0.0, 0.0, 0.0
126281467.9, 51067.0, 2004,  1,  1, 14, 11,  7.9, 99.0, 129, 19582.7, -81.7, -44394.7, 0.0, 0.0, 0.0
126281468.9, 51068.0, 2004,  1,  1, 14, 11,  8.9, 99.0, 129, 19582.8, -82.4, -44393.9, 0.0, 0.0, 0.0
126281469.9, 51069.0, 2004,  1,  1, 14, 11,  9.9, 99.0, 129, 19582.9, -83.2, -44393.9, 0.0, 0.0, 0.0
126281470.9, 51070.0, 2004,  1,  1, 14, 11, 10.9, 99.0, 129, 19584.4, -82.2, -44395.5, 0.0, 0.0, 0.0
126281471.9, 51071.0, 2004,  1,  1, 14, 11, 11.9, 99.0, 129, 19582.7, -81.7, -44394.7, 0.0, 0.0, 0.0
126281472.9, 51072.0, 2004,  1,  1, 14, 11, 12.9, 99.0, 129, 19582.7, -81.7, -44395.5, 0.0, 0.0, 0.0
126281473.9, 51073.0, 2004,  1,  1, 14, 11, 13.9, 99.0, 129, 19581.9, -81.0, -44395.5, 0.0, 0.0, 0.0
126281474.9, 51074.0, 2004,  1,  1, 14, 11, 14.9, 99.0, 129, 19583.5, -81.6, -44393.1, 0.0, 0.0, 0.0
126281475.9, 51075.0, 2004,  1,  1, 14, 11, 15.9, 99.0, 129, 19582.7, -81.7, -44395.5, 0.0, 0.0, 0.0
126281476.9, 51076.0, 2004,  1,  1, 14, 11, 16.9, 99.0, 129, 19582.1, -82.5, -44394.7, 0.0, 0.0, 0.0
126281477.9, 51077.0, 2004,  1,  1, 14, 11, 17.9, 99.0, 129, 19581.4, -82.6, -44393.9, 0.0, 0.0, 0.0
126281478.9, 51078.0, 2004,  1,  1, 14, 11, 18.9, 99.0, 129, 19582.1, -82.5, -44394.7, 0.0, 0.0, 0.0
126281479.9, 51079.0, 2004,  1,  1, 14, 11, 19.9, 99.0, 129, 19580.6, -82.7, -44394.7, 0.0, 0.0, 0.0
126281480.9, 51080.0, 2004,  1,  1, 14, 11, 20.9, 99.0, 129, 19579.9, -83.6, -44394.7, 0.0, 0.0, 0.0
126281481.9, 51081.0, 2004,  1,  1, 14, 11, 21.9, 99.0, 129, 19579.3, -84.5, -44393.9, 0.0, 0.0, 0.0
126281482.9, 51082.0, 2004,  1,  1, 14, 11, 22.9, 99.0, 129, 19579.3, -84.5, -44393.1, 0.0, 0.0, 0.0
126281483.9, 51083.0, 2004,  1,  1, 14, 11, 23.9, 99.0, 129, 19579.8, -82.8, -44393.1, 0.0, 0.0, 0.0
126281484.9, 51084.0, 2004,  1,  1, 14, 11, 24.9, 99.0, 129, 19580.7, -83.5, -44393.9, 0.0, 0.0, 0.0
126281485.9, 51085.0, 2004,  1,  1, 14, 11, 25.9, 99.0, 129, 19579.9, -83.6, -44393.9, 0.0, 0.0, 0.0
126281486.9, 51086.0, 2004,  1,  1, 14, 11, 26.9, 99.0, 129, 19580.8, -84.3, -44392.4, 0.0, 0.0, 0.0
126281487.9, 51087.0, 2004,  1,  1, 14, 11, 27.9, 99.0, 129, 19580.7, -83.5, -44393.1, 0.0, 0.0, 0.0
126281488.9, 51088.0, 2004,  1,  1, 14, 11, 28.9, 99.0, 129, 19580.7, -83.5, -44393.1, 0.0, 0.0, 0.0
126281489.9, 51089.0, 2004,  1,  1, 14, 11, 29.9, 99.0, 129, 19580.7, -83.5, -44393.1, 0.0, 0.0, 0.0
126281490.9, 51090.0, 2004,  1,  1, 14, 11, 30.9, 99.0, 129, 19579.9, -83.6, -44392.4, 0.0, 0.0, 0.0
126281491.9, 51091.0, 2004,  1,  1, 14, 11, 31.9, 99.0, 129, 19579.2, -83.7, -44393.1, 0.0, 0.0, 0.0
126281492.9, 51092.0, 2004,  1,  1, 14, 11, 32.9, 99.0, 129, 19579.0, -82.2, -44392.4, 0.0, 0.0, 0.0
126281493.9, 51093.0, 2004,  1,  1, 14, 11, 33.9, 99.0, 129, 19579.9, -83.6, -44392.4, 0.0, 0.0, 0.0
126281494.9, 51094.0, 2004,  1,  1, 14, 11, 34.9, 99.0, 129, 19579.2, -83.7, -44393.1, 0.0, 0.0, 0.0
126281495.9, 51095.0, 2004,  1,  1, 14, 11, 35.9, 99.0, 129, 19578.5, -84.6, -44392.4, 0.0, 0.0, 0.0
126281496.9, 51096.0, 2004,  1,  1, 14, 11, 36.9, 99.0, 129, 19578.5, -84.6, -44392.4, 0.0, 0.0, 0.0
126281497.9, 51097.0, 2004,  1,  1, 14, 11, 37.9, 99.0, 129, 19577.7, -84.7, -44391.6, 0.0, 0.0, 0.0
126281498.9, 51098.0, 2004,  1,  1, 14, 11, 38.9, 99.0, 129, 19579.3, -84.5, -44391.6, 0.0, 0.0, 0.0
126281499.9, 51099.0, 2004,  1,  1, 14, 11, 39.9, 99.0, 129, 19579.4, -85.3, -44390.8, 0.0, 0.0, 0.0
126281500.9, 51100.0, 2004,  1,  1, 14, 11, 40.9, 99.0, 129, 19579.4, -85.3, -44390.8, 0.0, 0.0, 0.0
126281501.9, 51101.0, 2004,  1,  1, 14, 11, 41.9, 99.0, 129, 19580.2, -85.9, -44392.4, 0.0, 0.0, 0.0
126281502.9, 51102.0, 2004,  1,  1, 14, 11, 42.9, 99.0, 129, 19579.3, -84.5, -44390.0, 0.0, 0.0, 0.0
126281503.9, 51103.0, 2004,  1,  1, 14, 11, 43.9, 99.0, 129, 19580.0, -84.4, -44393.1, 0.0, 0.0, 0.0
126281504.9, 51104.0, 2004,  1,  1, 14, 11, 44.9, 99.0, 129, 19579.3, -84.5, -44390.8, 0.0, 0.0, 0.0
126281505.9, 51105.0, 2004,  1,  1, 14, 11, 45.9, 99.0, 129, 19580.7, -83.5, -44390.0, 0.0, 0.0, 0.0
126281506.9, 51106.0, 2004,  1,  1, 14, 11, 46.9, 99.0, 129, 19578.2, -82.3, -44390.0, 0.0, 0.0, 0.0
126281507.9, 51107.0, 2004,  1,  1, 14, 11, 47.9, 99.0, 129, 19579.8, -82.8, -44390.0, 0.0, 0.0, 0.0
126281508.9, 51108.0, 2004,  1,  1, 14, 11, 48.9, 99.0, 129, 19579.1, -82.9, -44390.8, 0.0, 0.0, 0.0
126281509.9, 51109.0, 2004,  1,  1, 14, 11, 49.9, 99.0, 129, 19578.3, -83.0, -44390.0, 0.0, 0.0, 0.0
126281510.9, 51110.0, 2004,  1,  1, 14, 11, 50.9, 99.0, 129, 19579.1, -82.9, -44390.8, 0.0, 0.0, 0.0
126281511.9, 51111.0, 2004,  1,  1, 14, 11, 51.9, 99.0, 129, 19579.2, -83.7, -44388.5, 0.0, 0.0, 0.0
126281512.9, 51112.0, 2004,  1,  1, 14, 11, 52.9, 99.0, 129, 19578.5, -84.6, -44390.8, 0.0, 0.0, 0.0
126281513.9, 51113.0, 2004,  1,  1, 14, 11, 53.9, 99.0, 129, 19578.4, -83.8, -44390.0, 0.0, 0.0, 0.0
126281514.9, 51114.0, 2004,  1,  1, 14, 11, 54.9, 99.0, 129, 19577.6, -83.9, -44390.8, 0.0, 0.0, 0.0
126281515.9, 51115.0, 2004,  1,  1, 14, 11, 55.9, 99.0, 129, 19579.4, -85.3, -44390.8, 0.0, 0.0, 0.0
126281516.9, 51116.0, 2004,  1,  1, 14, 11, 56.9, 99.0, 129, 19579.5, -86.0, -44390.0, 0.0, 0.0, 0.0
126281517.9, 51117.0, 2004,  1,  1, 14, 11, 57.9, 99.0, 129, 19579.5, -86.0, -44389.3, 0.0, 0.0, 0.0
126281518.9, 51118.0, 2004,  1,  1, 14, 11, 58.9, 99.0, 129, 19580.2, -85.9, -44389.3, 0.0, 0.0, 0.0
126281519.9, 51119.0, 2004,  1,  1, 14, 11, 59.9, 99.0, 129, 19580.1, -85.2, -44388.5, 0.0, 0.0, 0.0
126281520.9, 51120.0, 2004,  1,  1, 14, 12,  0.9, 99.0, 129, 19578.6, -85.4, -44390.0, 0.0, 0.0, 0.0
126281521.9, 51121.0, 2004,  1,  1, 14, 12,  1.9, 99.0, 129, 19579.4, -85.3, -44390.0, 0.0, 0.0, 0.0
126281522.8, 51121.9, 2004,  1,  1, 14, 12,  2.8, 99.0, 129, 19578.6, -85.4, -44390.0, 0.0, 0.0, 0.0
126281523.8, 51122.9, 2004,  1,  1, 14, 12,  3.8, 99.0, 129, 19579.2, -83.7, -44387.7, 0.0, 0.0, 0.0
126281524.8, 51123.9, 2004,  1,  1, 14, 12,  4.8, 99.0, 129, 19579.4, -85.3, -44389.3, 0.0, 0.0, 0.0
126281525.8, 51124.9, 2004,  1,  1, 14, 12,  5.8, 99.0, 129, 19578.4, -83.8, -44388.5, 0.0, 0.0, 0.0
126281526.8, 51125.9, 2004,  1,  1, 14, 12,  6.8, 99.0, 129, 19577.7, -84.7, -44387.7, 0.0, 0.0, 0.0
126281527.8, 51126.9, 2004,  1,  1, 14, 12,  7.8, 99.0, 129, 19578.5, -84.6, -44387.7, 0.0, 0.0, 0.0
126281528.8, 51127.9, 2004,  1,  1, 14, 12,  8.8, 99.0, 129, 19578.3, -83.0, -44389.3, 0.0, 0.0, 0.0
126281529.8, 51128.9, 2004,  1,  1, 14, 12,  9.8, 99.0, 129, 19579.4, -85.3, -44387.0, 0.0, 0.0, 0.0
