132316768.7, 38368.5, 2004,  3, 11, 10, 39, 28.7, 101.0, 129, 19478.7, -214.5, -44315.9, 0.0, 0.0, 0.0
132316769.7, 38369.5, 2004,  3, 11, 10, 39, 29.7, 101.0, 129, 19471.1, -210.1, -44316.7, 0.0, 0.0, 0.0
132316770.7, 38370.5, 2004,  3, 11, 10, 39, 30.7, 101.0, 129, 19478.1, -209.9, -44315.9, 0.0, 0.0, 0.0
132316771.7, 38371.5, 2004,  3, 11, 10, 39, 31.7, 101.0, 129, 19477.4, -210.7, -44317.5, 0.0, 0.0, 0.0
132316772.7, 38372.5, 2004,  3, 11, 10, 39, 32.7, 101.0, 129, 19478.4, -212.2, -44315.1, 0.0, 0.0, 0.0
132316773.7, 38373.5, 2004,  3, 11, 10, 39, 33.7, 101.0, 129, 19484.2, -209.1, -44316.7, 0.0, 0.0, 0.0
132316774.7, 38374.5, 2004,  3, 11, 10, 39, 34.7, 101.0, 129, 19478.8, -209.8, -44316.7, 0.0, 0.0, 0.0
132316775.6, 38375.4, 2004,  3, 11, 10, 39, 35.6, 101.0, 129, 19487.2, -213.4, -44315.1, 0.0, 0.0, 0.0
132316776.6, 38376.4, 2004,  3, 11, 10, 39, 36.6, 101.0, 129, 19480.9, -213.4, -44315.9, 0.0, 0.0, 0.0
132316777.6, 38377.4, 2004,  3, 11, 10, 39, 37.6, 101.0, 129, 19484.8, -213.7, -44315.9, 0.0, 0.0, 0.0
132316778.6, 38378.4, 2004,  3, 11, 10, 39, 38.6, 101.0, 129, 19474.5, -218.2, -44314.4, 0.0, 0.0, 0.0
132316779.6, 38379.4, 2004,  3, 11, 10, 39, 39.6, 101.0, 129, 19474.6, -206.5, -44315.9, 0.0, 0.0, 0.0
132316780.6, 38380.4, 2004,  3, 11, 10, 39, 40.6, 101.0, 129, 19478.3, -211.4, -44315.9, 0.0, 0.0, 0.0
132316781.6, 38381.4, 2004,  3, 11, 10, 39, 41.6, 101.0, 129, 19482.5, -219.4, -44315.9, 0.0, 0.0, 0.0
132316782.6, 38382.4, 2004,  3, 11, 10, 39, 42.6, 101.0, 129, 19476.6, -210.8, -44315.1, 0.0, 0.0, 0.0
132316783.6, 38383.4, 2004,  3, 11, 10, 39, 43.6, 101.0, 129, 19482.4, -213.2, -44315.1, 0.0, 0.0, 0.0
132316784.6, 38384.4, 2004,  3, 11, 10, 39, 44.6, 101.0, 129, 19475.6, -214.1, -44315.9, 0.0, 0.0, 0.0
132316785.6, 38385.4, 2004,  3, 11, 10, 39, 45.6, 101.0, 129, 19465.1, -212.3, -44314.4, 0.0, 0.0, 0.0
132316786.6, 38386.4, 2004,  3, 11, 10, 39, 46.6, 101.0, 129, 19470.6, -212.4, -44315.9, 0.0, 0.0, 0.0
132316787.6, 38387.4, 2004,  3, 11, 10, 39, 47.6, 101.0, 129, 19468.8, -216.6, -44313.6, 0.0, 0.0, 0.0
132316788.6, 38388.4, 2004,  3, 11, 10, 39, 48.6, 101.0, 129, 19467.1, -215.2, -44315.9, 0.0, 0.0, 0.0
132316789.6, 38389.4, 2004,  3, 11, 10, 39, 49.6, 101.0, 129, 19471.1, -216.3, -44314.4, 0.0, 0.0, 0.0
132316790.6, 38390.4, 2004,  3, 11, 10, 39, 50.6, 101.0, 129, 19478.2, -222.3, -44315.1, 0.0, 0.0, 0.0
132316791.6, 38391.4, 2004,  3, 11, 10, 39, 51.6, 101.0, 129, 19480.9, -213.4, -44313.6, 0.0, 0.0, 0.0
132316792.6, 38392.4, 2004,  3, 11, 10, 39, 52.6, 101.0, 129, 19476.3, -219.5, -44315.1, 0.0, 0.0, 0.0
132316793.6, 38393.4, 2004,  3, 11, 10, 39, 53.6, 101.0, 129, 19480.4, -209.6, -44314.4, 0.0, 0.0, 0.0
132316794.6, 38394.4, 2004,  3, 11, 10, 39, 54.6, 101.0, 129, 19482.5, -214.0, -44313.6, 0.0, 0.0, 0.0
132316795.6, 38395.4, 2004,  3, 11, 10, 39, 55.6, 101.0, 129, 19477.5, -211.5, -44313.6, 0.0, 0.0, 0.0
132316796.6, 38396.4, 2004,  3, 11, 10, 39, 56.6, 101.0, 129, 19471.2, -210.8, -44313.6, 0.0, 0.0, 0.0
132316797.6, 38397.4, 2004,  3, 11, 10, 39, 57.6, 101.0, 129, 19476.6, -210.8, -44314.4, 0.0, 0.0, 0.0
132316798.6, 38398.4, 2004,  3, 11, 10, 39, 58.6, 101.0, 129, 19479.1, -205.9, -44313.6, 0.0, 0.0, 0.0
132316799.6, 38399.4, 2004,  3, 11, 10, 39, 59.6, 101.0, 129, 19481.5, -206.4, -44312.1, 0.0, 0.0, 0.0
132316800.6, 38400.4, 2004,  3, 11, 10, 40,  0.6, 101.0, 129, 19479.6, -209.7, -44312.8, 0.0, 0.0, 0.0
132316801.6, 38401.4, 2004,  3, 11, 10, 40,  1.6, 101.0, 129, 19474.9, -208.8, -44312.8, 0.0, 0.0, 0.0
132316802.6, 38402.4, 2004,  3, 11, 10, 40,  2.6, 101.0, 129, 19477.8, -207.7, -44312.8, 0.0, 0.0, 0.0
132316803.6, 38403.4, 2004,  3, 11, 10, 40,  3.6, 101.0, 129, 19473.9, -207.4, -44313.6, 0.0, 0.0, 0.0
132316804.6, 38404.4, 2004,  3, 11, 10, 40,  4.6, 101.0, 129, 19468.2, -211.9, -44313.6, 0.0, 0.0, 0.0
132316805.6, 38405.4, 2004,  3, 11, 10, 40,  5.6, 101.0, 129, 19469.3, -208.0, -44312.1, 0.0, 0.0, 0.0
132316806.6, 38406.4, 2004,  3, 11, 10, 40,  6.6, 101.0, 129, 19473.3, -209.0, -44313.6, 0.0, 0.0, 0.0
132316807.6, 38407.4, 2004,  3, 11, 10, 40,  7.6, 101.0, 129, 19471.7, -208.5, -44313.6, 0.0, 0.0, 0.0
132316808.6, 38408.4, 2004,  3, 11, 10, 40,  8.6, 101.0, 129, 19474.0, -208.2, -44311.3, 0.0, 0.0, 0.0
132316809.6, 38409.4, 2004,  3, 11, 10, 40,  9.6, 101.0, 129, 19468.7, -203.4, -44310.5, 0.0, 0.0, 0.0
132316810.6, 38410.4, 2004,  3, 11, 10, 40, 10.6, 101.0, 129, 19468.3, -206.5, -44312.1, 0.0, 0.0, 0.0
132316811.6, 38411.4, 2004,  3, 11, 10, 40, 11.6, 101.0, 129, 19477.2, -203.0, -44312.1, 0.0, 0.0, 0.0
132316812.6, 38412.4, 2004,  3, 11, 10, 40, 12.6, 101.0, 129, 19475.2, -211.0, -44312.1, 0.0, 0.0, 0.0
132316813.6, 38413.4, 2004,  3, 11, 10, 40, 13.6, 101.0, 129, 19477.1, -207.8, -44312.1, 0.0, 0.0, 0.0
132316814.6, 38414.4, 2004,  3, 11, 10, 40, 14.6, 101.0, 129, 19478.6, -208.3, -44309.7, 0.0, 0.0, 0.0
132316815.6, 38415.4, 2004,  3, 11, 10, 40, 15.6, 101.0, 129, 19472.6, -203.6, -44311.3, 0.0, 0.0, 0.0
132316816.6, 38416.4, 2004,  3, 11, 10, 40, 16.6, 101.0, 129, 19476.3, -207.9, -44312.8, 0.0, 0.0, 0.0
132316817.6, 38417.4, 2004,  3, 11, 10, 40, 17.6, 101.0, 129, 19479.3, -207.5, -44312.1, 0.0, 0.0, 0.0
132316818.6, 38418.4, 2004,  3, 11, 10, 40, 18.6, 101.0, 129, 19478.5, -213.0, -44311.3, 0.0, 0.0, 0.0
132316819.6, 38419.4, 2004,  3, 11, 10, 40, 19.6, 101.0, 129, 19480.8, -206.5, -44309.7, 0.0, 0.0, 0.0
132316820.6, 38420.4, 2004,  3, 11, 10, 40, 20.6, 101.0, 129, 19475.4, -206.4, -44307.4, 0.0, 0.0, 0.0
132316821.6, 38421.4, 2004,  3, 11, 10, 40, 21.6, 101.0, 129, 19480.6, -204.9, -44309.0, 0.0, 0.0, 0.0
132316822.6, 38422.4, 2004,  3, 11, 10, 40, 22.6, 101.0, 129, 19474.9, -208.8, -44312.1, 0.0, 0.0, 0.0
132316823.6, 38423.4, 2004,  3, 11, 10, 40, 23.6, 101.0, 129, 19481.5, -211.8, -44310.5, 0.0, 0.0, 0.0
132316824.6, 38424.4, 2004,  3, 11, 10, 40, 24.6, 101.0, 129, 19477.9, -202.9, -44309.7, 0.0, 0.0, 0.0
132316825.6, 38425.4, 2004,  3, 11, 10, 40, 25.6, 101.0, 129, 19482.7, -203.1, -44309.0, 0.0, 0.0, 0.0
132316826.6, 38426.4, 2004,  3, 11, 10, 40, 26.6, 101.0, 129, 19477.9, -202.9, -44310.5, 0.0, 0.0, 0.0
132316827.6, 38427.4, 2004,  3, 11, 10, 40, 27.6, 101.0, 129, 19482.6, -202.3, -44307.4, 0.0, 0.0, 0.0
132316828.6, 38428.4, 2004,  3, 11, 10, 40, 28.6, 101.0, 129, 19484.6, -206.0, -44307.4, 0.0, 0.0, 0.0
132316829.6, 38429.4, 2004,  3, 11, 10, 40, 29.6, 101.0, 129, 19482.2, -205.5, -44310.5, 0.0, 0.0, 0.0
132316830.6, 38430.4, 2004,  3, 11, 10, 40, 30.6, 101.0, 129, 19490.5, -203.6, -44309.0, 0.0, 0.0, 0.0
132316831.6, 38431.4, 2004,  3, 11, 10, 40, 31.6, 101.0, 129, 19483.0, -199.9, -44311.3, 0.0, 0.0, 0.0
132316832.6, 38432.4, 2004,  3, 11, 10, 40, 32.6, 101.0, 129, 19485.6, -201.2, -44309.7, 0.0, 0.0, 0.0
132316833.6, 38433.4, 2004,  3, 11, 10, 40, 33.6, 101.0, 129, 19487.0, -206.5, -44309.7, 0.0, 0.0, 0.0
132316834.6, 38434.4, 2004,  3, 11, 10, 40, 34.6, 101.0, 129, 19490.1, -200.6, -44308.2, 0.0, 0.0, 0.0
132316835.5, 38435.3, 2004,  3, 11, 10, 40, 35.5, 101.0, 129, 19489.8, -204.5, -44307.4, 0.0, 0.0, 0.0
132316836.5, 38436.3, 2004,  3, 11, 10, 40, 36.5, 101.0, 129, 19488.5, -200.0, -44309.0, 0.0, 0.0, 0.0
132316837.5, 38437.3, 2004,  3, 11, 10, 40, 37.5, 101.0, 129, 19494.2, -196.1, -44309.0, 0.0, 0.0, 0.0
132316838.5, 38438.3, 2004,  3, 11, 10, 40, 38.5, 101.0, 129, 19484.4, -198.2, -44309.0, 0.0, 0.0, 0.0
132316839.5, 38439.3, 2004,  3, 11, 10, 40, 39.5, 101.0, 129, 19487.9, -195.4, -44309.0, 0.0, 0.0, 0.0
132316840.5, 38440.3, 2004,  3, 11, 10, 40, 40.5, 101.0, 129, 19480.1, -201.1, -44307.4, 0.0, 0.0, 0.0
132316841.5, 38441.3, 2004,  3, 11, 10, 40, 41.5, 101.0, 129, 19484.1, -195.9, -44306.7, 0.0, 0.0, 0.0
132316842.5, 38442.3, 2004,  3, 11, 10, 40, 42.5, 101.0, 129, 19487.2, -190.0, -44309.0, 0.0, 0.0, 0.0
132316843.5, 38443.3, 2004,  3, 11, 10, 40, 43.5, 101.0, 129, 19492.0, -197.2, -44308.2, 0.0, 0.0, 0.0
132316844.5, 38444.3, 2004,  3, 11, 10, 40, 44.5, 101.0, 129, 19487.5, -192.4, -44308.2, 0.0, 0.0, 0.0
132316845.5, 38445.3, 2004,  3, 11, 10, 40, 45.5, 101.0, 129, 19488.3, -193.0, -44307.4, 0.0, 0.0, 0.0
132316846.5, 38446.3, 2004,  3, 11, 10, 40, 46.5, 101.0, 129, 19488.5, -194.6, -44306.7, 0.0, 0.0, 0.0
132316847.5, 38447.3, 2004,  3, 11, 10, 40, 47.5, 101.0, 129, 19492.8, -197.1, -44307.4, 0.0, 0.0, 0.0
132316848.5, 38448.3, 2004,  3, 11, 10, 40, 48.5, 101.0, 129, 19486.7, -192.5, -44307.4, 0.0, 0.0, 0.0
132316849.5, 38449.3, 2004,  3, 11, 10, 40, 49.5, 101.0, 129, 19490.8, -194.3, -44306.7, 0.0, 0.0, 0.0
132316850.5, 38450.3, 2004,  3, 11, 10, 40, 50.5, 101.0, 129, 19496.4, -189.6, -44308.2, 0.0, 0.0, 0.0
132316851.5, 38451.3, 2004,  3, 11, 10, 40, 51.5, 101.0, 129, 19490.9, -195.0, -44307.4, 0.0, 0.0, 0.0
132316852.5, 38452.3, 2004,  3, 11, 10, 40, 52.5, 101.0, 129, 19491.9, -190.2, -44309.0, 0.0, 0.0, 0.0
132316853.5, 38453.3, 2004,  3, 11, 10, 40, 53.5, 101.0, 129, 19498.3, -191.7, -44308.2, 0.0, 0.0, 0.0
132316854.5, 38454.3, 2004,  3, 11, 10, 40, 54.5, 101.0, 129, 19494.1, -189.1, -44306.7, 0.0, 0.0, 0.0
132316855.5, 38455.3, 2004,  3, 11, 10, 40, 55.5, 101.0, 129, 19501.1, -189.0, -44307.4, 0.0, 0.0, 0.0
132316856.5, 38456.3, 2004,  3, 11, 10, 40, 56.5, 101.0, 129, 19499.4, -194.6, -44306.7, 0.0, 0.0, 0.0
132316857.5, 38457.3, 2004,  3, 11, 10, 40, 57.5, 101.0, 129, 19503.6, -190.3, -44305.9, 0.0, 0.0, 0.0
132316858.5, 38458.3, 2004,  3, 11, 10, 40, 58.5, 101.0, 129, 19493.9, -193.9, -44306.7, 0.0, 0.0, 0.0
132316859.5, 38459.3, 2004,  3, 11, 10, 40, 59.5, 101.0, 129, 19497.5, -191.8, -44306.7, 0.0, 0.0, 0.0
132316860.5, 38460.3, 2004,  3, 11, 10, 41,  0.5, 101.0, 129, 19494.0, -194.6, -44305.9, 0.0, 0.0, 0.0
132316861.5, 38461.3, 2004,  3, 11, 10, 41,  1.5, 101.0, 129, 19498.0, -189.4, -44305.9, 0.0, 0.0, 0.0
132316862.5, 38462.3, 2004,  3, 11, 10, 41,  2.5, 101.0, 129, 19504.3, -190.2, -44307.4, 0.0, 0.0, 0.0
132316863.5, 38463.3, 2004,  3, 11, 10, 41,  3.5, 101.0, 129, 19499.4, -188.4, -44305.9, 0.0, 0.0, 0.0
132316864.5, 38464.3, 2004,  3, 11, 10, 41,  4.5, 101.0, 129, 19502.3, -186.5, -44307.4, 0.0, 0.0, 0.0
132316865.5, 38465.3, 2004,  3, 11, 10, 41,  5.5, 101.0, 129, 19505.2, -190.8, -44309.0, 0.0, 0.0, 0.0
132316866.5, 38466.3, 2004,  3, 11, 10, 41,  6.5, 101.0, 129, 19503.3, -194.1, -44307.4, 0.0, 0.0, 0.0
132316867.5, 38467.3, 2004,  3, 11, 10, 41,  7.5, 101.0, 129, 19501.8, -194.3, -44309.0, 0.0, 0.0, 0.0
132316868.5, 38468.3, 2004,  3, 11, 10, 41,  8.5, 101.0, 129, 19501.3, -190.6, -44307.4, 0.0, 0.0, 0.0
132316869.5, 38469.3, 2004,  3, 11, 10, 41,  9.5, 101.0, 129, 19498.5, -187.8, -44307.4, 0.0, 0.0, 0.0
132316870.5, 38470.3, 2004,  3, 11, 10, 41, 10.5, 101.0, 129, 19500.2, -188.3, -44306.7, 0.0, 0.0, 0.0
132316871.5, 38471.3, 2004,  3, 11, 10, 41, 11.5, 101.0, 129, 19500.3, -189.1, -44309.0, 0.0, 0.0, 0.0
132316872.5, 38472.3, 2004,  3, 11, 10, 41, 12.5, 101.0, 129, 19497.4, -184.8, -44307.4, 0.0, 0.0, 0.0
132316873.5, 38473.3, 2004,  3, 11, 10, 41, 13.5, 101.0, 129, 19504.1, -188.6, -44309.0, 0.0, 0.0, 0.0
132316874.5, 38474.3, 2004,  3, 11, 10, 41, 14.5, 101.0, 129, 19505.0, -189.3, -44310.5, 0.0, 0.0, 0.0
132316875.5, 38475.3, 2004,  3, 11, 10, 41, 15.5, 101.0, 129, 19502.4, -181.0, -44309.0, 0.0, 0.0, 0.0
132316876.5, 38476.3, 2004,  3, 11, 10, 41, 16.5, 101.0, 129, 19505.1, -190.1, -44310.5, 0.0, 0.0, 0.0
132316877.5, 38477.3, 2004,  3, 11, 10, 41, 17.5, 101.0, 129, 19499.1, -186.1, -44311.3, 0.0, 0.0, 0.0
132316878.5, 38478.3, 2004,  3, 11, 10, 41, 18.5, 101.0, 129, 19504.3, -190.2, -44311.3, 0.0, 0.0, 0.0
132316879.5, 38479.3, 2004,  3, 11, 10, 41, 19.5, 101.0, 129, 19505.9, -190.0, -44309.7, 0.0, 0.0, 0.0
132316880.5, 38480.3, 2004,  3, 11, 10, 41, 20.5, 101.0, 129, 19503.3, -187.9, -44309.0, 0.0, 0.0, 0.0
132316881.5, 38481.3, 2004,  3, 11, 10, 41, 21.5, 101.0, 129, 19494.2, -189.9, -44309.7, 0.0, 0.0, 0.0
132316882.5, 38482.3, 2004,  3, 11, 10, 41, 22.5, 101.0, 129, 19504.5, -185.4, -44309.7, 0.0, 0.0, 0.0
132316883.5, 38483.3, 2004,  3, 11, 10, 41, 23.5, 101.0, 129, 19504.0, -193.3, -44312.8, 0.0, 0.0, 0.0
132316884.5, 38484.3, 2004,  3, 11, 10, 41, 24.5, 101.0, 129, 19503.0, -185.6, -44309.7, 0.0, 0.0, 0.0
132316885.5, 38485.3, 2004,  3, 11, 10, 41, 25.5, 101.0, 129, 19505.0, -189.3, -44308.2, 0.0, 0.0, 0.0
132316886.5, 38486.3, 2004,  3, 11, 10, 41, 26.5, 101.0, 129, 19503.5, -184.0, -44308.2, 0.0, 0.0, 0.0
132316887.5, 38487.3, 2004,  3, 11, 10, 41, 27.5, 101.0, 129, 19503.8, -186.3, -44309.7, 0.0, 0.0, 0.0
132316888.5, 38488.3, 2004,  3, 11, 10, 41, 28.5, 101.0, 129, 19507.7, -185.8, -44310.5, 0.0, 0.0, 0.0
132316889.5, 38489.3, 2004,  3, 11, 10, 41, 29.5, 101.0, 129, 19501.1, -189.0, -44311.3, 0.0, 0.0, 0.0
132316890.5, 38490.3, 2004,  3, 11, 10, 41, 30.5, 101.0, 129, 19502.4, -187.3, -44311.3, 0.0, 0.0, 0.0
132316891.5, 38491.3, 2004,  3, 11, 10, 41, 31.5, 101.0, 129, 19509.6, -189.5, -44311.3, 0.0, 0.0, 0.0
132316892.5, 38492.3, 2004,  3, 11, 10, 41, 32.5, 101.0, 129, 19500.0, -186.8, -44310.5, 0.0, 0.0, 0.0
132316893.5, 38493.3, 2004,  3, 11, 10, 41, 33.5, 101.0, 129, 19498.9, -184.6, -44311.3, 0.0, 0.0, 0.0
132316894.5, 38494.3, 2004,  3, 11, 10, 41, 34.5, 101.0, 129, 19504.4, -190.9, -44312.1, 0.0, 0.0, 0.0
132316895.4, 38495.2, 2004,  3, 11, 10, 41, 35.4, 101.0, 129, 19498.4, -192.4, -44312.1, 0.0, 0.0, 0.0
132316896.4, 38496.2, 2004,  3, 11, 10, 41, 36.4, 101.0, 129, 19502.3, -192.7, -44310.5, 0.0, 0.0, 0.0
132316897.4, 38497.2, 2004,  3, 11, 10, 41, 37.4, 101.0, 129, 19506.5, -194.5, -44312.8, 0.0, 0.0, 0.0
132316898.4, 38498.2, 2004,  3, 11, 10, 41, 38.4, 101.0, 129, 19502.6, -200.5, -44313.6, 0.0, 0.0, 0.0
132316899.4, 38499.2, 2004,  3, 11, 10, 41, 39.4, 101.0, 129, 19507.6, -196.7, -44314.4, 0.0, 0.0, 0.0
132316900.4, 38500.2, 2004,  3, 11, 10, 41, 40.4, 101.0, 129, 19500.4, -196.1, -44314.4, 0.0, 0.0, 0.0
132316901.4, 38501.2, 2004,  3, 11, 10, 41, 41.4, 101.0, 129, 19495.4, -199.1, -44315.9, 0.0, 0.0, 0.0
132316902.4, 38502.2, 2004,  3, 11, 10, 41, 42.4, 101.0, 129, 19498.3, -197.9, -44315.1, 0.0, 0.0, 0.0
132316903.4, 38503.2, 2004,  3, 11, 10, 41, 43.4, 101.0, 129, 19497.2, -194.9, -44315.1, 0.0, 0.0, 0.0
132316904.4, 38504.2, 2004,  3, 11, 10, 41, 44.4, 101.0, 129, 19495.2, -191.4, -44316.7, 0.0, 0.0, 0.0
132316905.4, 38505.2, 2004,  3, 11, 10, 41, 45.4, 101.0, 129, 19495.5, -188.2, -44319.0, 0.0, 0.0, 0.0
132316906.4, 38506.2, 2004,  3, 11, 10, 41, 46.4, 101.0, 129, 19495.1, -196.8, -44313.6, 0.0, 0.0, 0.0
132316907.4, 38507.2, 2004,  3, 11, 10, 41, 47.4, 101.0, 129, 19503.7, -197.2, -44315.9, 0.0, 0.0, 0.0
132316908.4, 38508.2, 2004,  3, 11, 10, 41, 48.4, 101.0, 129, 19501.8, -194.3, -44314.4, 0.0, 0.0, 0.0
132316909.4, 38509.2, 2004,  3, 11, 10, 41, 49.4, 101.0, 129, 19492.5, -194.8, -44316.7, 0.0, 0.0, 0.0
132316910.4, 38510.2, 2004,  3, 11, 10, 41, 50.4, 101.0, 129, 19492.8, -197.1, -44317.5, 0.0, 0.0, 0.0
132316911.4, 38511.2, 2004,  3, 11, 10, 41, 51.4, 101.0, 129, 19496.9, -198.9, -44318.2, 0.0, 0.0, 0.0
132316912.4, 38512.2, 2004,  3, 11, 10, 41, 52.4, 101.0, 129, 19505.6, -200.1, -44315.9, 0.0, 0.0, 0.0
132316913.4, 38513.2, 2004,  3, 11, 10, 41, 53.4, 101.0, 129, 19500.6, -197.6, -44319.0, 0.0, 0.0, 0.0
132316914.4, 38514.2, 2004,  3, 11, 10, 41, 54.4, 101.0, 129, 19499.8, -197.7, -44315.9, 0.0, 0.0, 0.0
132316915.4, 38515.2, 2004,  3, 11, 10, 41, 55.4, 101.0, 129, 19500.5, -196.8, -44316.7, 0.0, 0.0, 0.0
132316916.4, 38516.2, 2004,  3, 11, 10, 41, 56.4, 101.0, 129, 19498.2, -202.6, -44317.5, 0.0, 0.0, 0.0
132316917.4, 38517.2, 2004,  3, 11, 10, 41, 57.4, 101.0, 129, 19495.5, -199.9, -44316.7, 0.0, 0.0, 0.0
132316918.4, 38518.2, 2004,  3, 11, 10, 41, 58.4, 101.0, 129, 19500.7, -204.7, -44317.5, 0.0, 0.0, 0.0
132316919.4, 38519.2, 2004,  3, 11, 10, 41, 59.4, 101.0, 129, 19497.1, -188.7, -44318.2, 0.0, 0.0, 0.0
132316920.4, 38520.2, 2004,  3, 11, 10, 42,  0.4, 101.0, 129, 19500.6, -197.6, -44319.8, 0.0, 0.0, 0.0
132316921.4, 38521.2, 2004,  3, 11, 10, 42,  1.4, 101.0, 129, 19496.3, -199.8, -44320.6, 0.0, 0.0, 0.0
132316922.4, 38522.2, 2004,  3, 11, 10, 42,  2.4, 101.0, 129, 19494.0, -200.1, -44319.0, 0.0, 0.0, 0.0
132316923.4, 38523.2, 2004,  3, 11, 10, 42,  3.4, 101.0, 129, 19497.0, -199.7, -44319.0, 0.0, 0.0, 0.0
132316924.4, 38524.2, 2004,  3, 11, 10, 42,  4.4, 101.0, 129, 19495.1, -203.0, -44320.6, 0.0, 0.0, 0.0
132316925.4, 38525.2, 2004,  3, 11, 10, 42,  5.4, 101.0, 129, 19499.2, -198.6, -44319.0, 0.0, 0.0, 0.0
132316926.4, 38526.2, 2004,  3, 11, 10, 42,  6.4, 101.0, 129, 19496.3, -205.9, -44321.3, 0.0, 0.0, 0.0
132316927.4, 38527.2, 2004,  3, 11, 10, 42,  7.4, 101.0, 129, 19499.9, -203.9, -44319.0, 0.0, 0.0, 0.0
132316928.4, 38528.2, 2004,  3, 11, 10, 42,  8.4, 101.0, 129, 19495.4, -205.4, -44320.6, 0.0, 0.0, 0.0
132316929.4, 38529.2, 2004,  3, 11, 10, 42,  9.4, 101.0, 129, 19493.0, -204.9, -44319.0, 0.0, 0.0, 0.0
132316930.4, 38530.2, 2004,  3, 11, 10, 42, 10.4, 101.0, 129, 19488.5, -211.7, -44319.8, 0.0, 0.0, 0.0
132316931.4, 38531.2, 2004,  3, 11, 10, 42, 11.4, 101.0, 129, 19496.6, -202.1, -44322.9, 0.0, 0.0, 0.0
132316932.4, 38532.2, 2004,  3, 11, 10, 42, 12.4, 101.0, 129, 19489.5, -195.9, -44319.8, 0.0, 0.0, 0.0
132316933.4, 38533.2, 2004,  3, 11, 10, 42, 13.4, 101.0, 129, 19494.4, -203.1, -44320.6, 0.0, 0.0, 0.0
132316934.4, 38534.2, 2004,  3, 11, 10, 42, 14.4, 101.0, 129, 19500.4, -202.3, -44320.6, 0.0, 0.0, 0.0
132316935.4, 38535.2, 2004,  3, 11, 10, 42, 15.4, 101.0, 129, 19493.7, -204.0, -44319.8, 0.0, 0.0, 0.0
132316936.4, 38536.2, 2004,  3, 11, 10, 42, 16.4, 101.0, 129, 19485.9, -209.6, -44320.6, 0.0, 0.0, 0.0
132316937.4, 38537.2, 2004,  3, 11, 10, 42, 17.4, 101.0, 129, 19496.1, -210.7, -44322.1, 0.0, 0.0, 0.0
132316938.4, 38538.2, 2004,  3, 11, 10, 42, 18.4, 101.0, 129, 19489.0, -203.8, -44321.3, 0.0, 0.0, 0.0
132316939.4, 38539.2, 2004,  3, 11, 10, 42, 19.4, 101.0, 129, 19490.8, -206.0, -44319.0, 0.0, 0.0, 0.0
132316940.4, 38540.2, 2004,  3, 11, 10, 42, 20.4, 101.0, 129, 19496.7, -202.8, -44321.3, 0.0, 0.0, 0.0
132316941.4, 38541.2, 2004,  3, 11, 10, 42, 21.4, 101.0, 129, 19495.4, -205.4, -44320.6, 0.0, 0.0, 0.0
132316942.4, 38542.2, 2004,  3, 11, 10, 42, 22.4, 101.0, 129, 19495.9, -209.1, -44319.0, 0.0, 0.0, 0.0
132316943.4, 38543.2, 2004,  3, 11, 10, 42, 23.4, 101.0, 129, 19494.6, -210.9, -44320.6, 0.0, 0.0, 0.0
132316944.4, 38544.2, 2004,  3, 11, 10, 42, 24.4, 101.0, 129, 19492.5, -207.2, -44319.0, 0.0, 0.0, 0.0
132316945.4, 38545.2, 2004,  3, 11, 10, 42, 25.4, 101.0, 129, 19493.6, -209.4, -44320.6, 0.0, 0.0, 0.0
132316946.4, 38546.2, 2004,  3, 11, 10, 42, 26.4, 101.0, 129, 19495.9, -209.1, -44319.8, 0.0, 0.0, 0.0
132316947.4, 38547.2, 2004,  3, 11, 10, 42, 27.4, 101.0, 129, 19488.1, -209.3, -44319.8, 0.0, 0.0, 0.0
132316948.4, 38548.2, 2004,  3, 11, 10, 42, 28.4, 101.0, 129, 19492.3, -205.8, -44319.0, 0.0, 0.0, 0.0
132316949.4, 38549.2, 2004,  3, 11, 10, 42, 29.4, 101.0, 129, 19485.6, -201.2, -44319.0, 0.0, 0.0, 0.0
132316950.4, 38550.2, 2004,  3, 11, 10, 42, 30.4, 101.0, 129, 19494.0, -206.2, -44318.2, 0.0, 0.0, 0.0
132316951.4, 38551.2, 2004,  3, 11, 10, 42, 31.4, 101.0, 129, 19494.3, -202.4, -44321.3, 0.0, 0.0, 0.0
132316952.4, 38552.2, 2004,  3, 11, 10, 42, 32.4, 101.0, 129, 19494.3, -208.5, -44319.0, 0.0, 0.0, 0.0
132316953.4, 38553.2, 2004,  3, 11, 10, 42, 33.4, 101.0, 129, 19491.0, -207.4, -44316.7, 0.0, 0.0, 0.0
132316954.4, 38554.2, 2004,  3, 11, 10, 42, 34.4, 101.0, 129, 19492.1, -204.2, -44317.5, 0.0, 0.0, 0.0
132316955.4, 38555.2, 2004,  3, 11, 10, 42, 35.4, 101.0, 129, 19486.5, -197.1, -44320.6, 0.0, 0.0, 0.0
132316956.3, 38556.1, 2004,  3, 11, 10, 42, 36.3, 101.0, 129, 19493.1, -205.7, -44319.8, 0.0, 0.0, 0.0
132316957.3, 38557.1, 2004,  3, 11, 10, 42, 37.3, 101.0, 129, 19492.4, -206.5, -44318.2, 0.0, 0.0, 0.0
132316958.3, 38558.1, 2004,  3, 11, 10, 42, 38.3, 101.0, 129, 19482.5, -207.8, -44318.2, 0.0, 0.0, 0.0
