153052284.5, 37883.9, 2004, 11,  6, 10, 31, 24.5, 100.0, 129, 19561.6, -199.7, -44340.6, 0.0, 0.0, 0.0
153052285.5, 37884.9, 2004, 11,  6, 10, 31, 25.5, 100.0, 129, 19556.2, -205.1, -44332.9, 0.0, 0.0, 0.0
153052286.5, 37885.9, 2004, 11,  6, 10, 31, 26.5, 100.0, 129, 19562.7, -202.0, -44322.1, 0.0, 0.0, 0.0
153052287.5, 37886.9, 2004, 11,  6, 10, 31, 27.5, 100.0, 129, 19565.6, -206.2, -44332.1, 0.0, 0.0, 0.0
153052288.5, 37887.9, 2004, 11,  6, 10, 31, 28.5, 100.0, 129, 19567.3, -201.4, -44334.5, 0.0, 0.0, 0.0
153052289.5, 37888.9, 2004, 11,  6, 10, 31, 29.5, 100.0, 129, 19561.2, -202.2, -44327.5, 0.0, 0.0, 0.0
153052290.5, 37889.9, 2004, 11,  6, 10, 31, 30.5, 100.0, 129, 19566.7, -202.1, -44333.7, 0.0, 0.0, 0.0
153052291.5, 37890.9, 2004, 11,  6, 10, 31, 31.5, 100.0, 129, 19554.5, -204.6, -44339.9, 0.0, 0.0, 0.0
153052292.5, 37891.9, 2004, 11,  6, 10, 31, 32.5, 100.0, 129, 19569.4, -198.7, -44325.2, 0.0, 0.0, 0.0
153052293.5, 37892.9, 2004, 11,  6, 10, 31, 33.5, 100.0, 129, 19550.1, -206.7, -44336.0, 0.0, 0.0, 0.0
153052294.5, 37893.9, 2004, 11,  6, 10, 31, 34.5, 100.0, 129, 19561.3, -202.9, -44326.0, 0.0, 0.0, 0.0
153052295.5, 37894.9, 2004, 11,  6, 10, 31, 35.5, 100.0, 129, 19562.5, -206.6, -44326.7, 0.0, 0.0, 0.0
153052296.5, 37895.9, 2004, 11,  6, 10, 31, 36.5, 100.0, 129, 19564.1, -201.0, -44331.4, 0.0, 0.0, 0.0
153052297.5, 37896.9, 2004, 11,  6, 10, 31, 37.5, 100.0, 129, 19565.6, -200.0, -44336.8, 0.0, 0.0, 0.0
153052298.5, 37897.9, 2004, 11,  6, 10, 31, 38.5, 100.0, 129, 19566.5, -206.9, -44329.8, 0.0, 0.0, 0.0
153052299.5, 37898.9, 2004, 11,  6, 10, 31, 39.5, 100.0, 129, 19562.1, -203.6, -44325.2, 0.0, 0.0, 0.0
153052300.5, 37899.9, 2004, 11,  6, 10, 31, 40.5, 100.0, 129, 19555.3, -204.5, -44329.8, 0.0, 0.0, 0.0
153052301.5, 37900.9, 2004, 11,  6, 10, 31, 41.5, 100.0, 129, 19565.0, -207.8, -44326.0, 0.0, 0.0, 0.0
153052302.5, 37901.9, 2004, 11,  6, 10, 31, 42.5, 100.0, 129, 19569.6, -200.3, -44329.0, 0.0, 0.0, 0.0
153052303.5, 37902.9, 2004, 11,  6, 10, 31, 43.5, 100.0, 129, 19559.4, -206.2, -44331.4, 0.0, 0.0, 0.0
153052304.5, 37903.9, 2004, 11,  6, 10, 31, 44.5, 100.0, 129, 19563.9, -204.9, -44327.5, 0.0, 0.0, 0.0
153052305.5, 37904.9, 2004, 11,  6, 10, 31, 45.5, 100.0, 129, 19561.0, -206.8, -44331.4, 0.0, 0.0, 0.0
153052306.5, 37905.9, 2004, 11,  6, 10, 31, 46.5, 100.0, 129, 19564.8, -200.1, -44329.0, 0.0, 0.0, 0.0
153052307.5, 37906.9, 2004, 11,  6, 10, 31, 47.5, 100.0, 129, 19563.9, -204.9, -44334.5, 0.0, 0.0, 0.0
153052308.5, 37907.9, 2004, 11,  6, 10, 31, 48.5, 100.0, 129, 19552.4, -200.2, -44340.6, 0.0, 0.0, 0.0
153052309.5, 37908.9, 2004, 11,  6, 10, 31, 49.5, 100.0, 129, 19557.7, -211.2, -44327.5, 0.0, 0.0, 0.0
153052310.5, 37909.9, 2004, 11,  6, 10, 31, 50.5, 100.0, 129, 19557.5, -203.4, -44340.6, 0.0, 0.0, 0.0
153052311.5, 37910.9, 2004, 11,  6, 10, 31, 51.5, 100.0, 129, 19564.7, -205.5, -44329.8, 0.0, 0.0, 0.0
153052312.5, 37911.9, 2004, 11,  6, 10, 31, 52.5, 100.0, 129, 19566.1, -203.8, -44327.5, 0.0, 0.0, 0.0
153052313.5, 37912.9, 2004, 11,  6, 10, 31, 53.5, 100.0, 129, 19558.6, -205.6, -44342.2, 0.0, 0.0, 0.0
153052314.4, 37913.8, 2004, 11,  6, 10, 31, 54.4, 100.0, 129, 19555.6, -206.7, -44326.0, 0.0, 0.0, 0.0
153052315.4, 37914.8, 2004, 11,  6, 10, 31, 55.4, 100.0, 129, 19553.7, -204.7, -44339.1, 0.0, 0.0, 0.0
153052316.4, 37915.8, 2004, 11,  6, 10, 31, 56.4, 100.0, 129, 19560.7, -204.5, -44335.2, 0.0, 0.0, 0.0
153052317.4, 37916.8, 2004, 11,  6, 10, 31, 57.4, 100.0, 129, 19553.7, -204.7, -44338.3, 0.0, 0.0, 0.0
153052318.4, 37917.8, 2004, 11,  6, 10, 31, 58.4, 100.0, 129, 19555.4, -205.2, -44329.8, 0.0, 0.0, 0.0
153052319.4, 37918.8, 2004, 11,  6, 10, 31, 59.4, 100.0, 129, 19548.3, -205.4, -44336.0, 0.0, 0.0, 0.0
153052320.4, 37919.8, 2004, 11,  6, 10, 32,  0.4, 100.0, 129, 19559.3, -205.5, -44333.7, 0.0, 0.0, 0.0
153052321.4, 37920.8, 2004, 11,  6, 10, 32,  1.4, 100.0, 129, 19561.6, -205.2, -44326.0, 0.0, 0.0, 0.0
153052322.4, 37921.8, 2004, 11,  6, 10, 32,  2.4, 100.0, 129, 19558.8, -207.1, -44332.1, 0.0, 0.0, 0.0
153052323.4, 37922.8, 2004, 11,  6, 10, 32,  3.4, 100.0, 129, 19560.4, -207.7, -44335.2, 0.0, 0.0, 0.0
153052324.4, 37923.8, 2004, 11,  6, 10, 32,  4.4, 100.0, 129, 19568.6, -205.0, -44328.3, 0.0, 0.0, 0.0
153052325.4, 37924.8, 2004, 11,  6, 10, 32,  5.4, 100.0, 129, 19561.2, -208.3, -44330.6, 0.0, 0.0, 0.0
153052326.4, 37925.8, 2004, 11,  6, 10, 32,  6.4, 100.0, 129, 19566.6, -207.6, -44338.3, 0.0, 0.0, 0.0
153052327.4, 37926.8, 2004, 11,  6, 10, 32,  7.4, 100.0, 129, 19563.1, -205.0, -44326.7, 0.0, 0.0, 0.0
153052328.4, 37927.8, 2004, 11,  6, 10, 32,  8.4, 100.0, 129, 19559.3, -205.5, -44329.0, 0.0, 0.0, 0.0
153052329.4, 37928.8, 2004, 11,  6, 10, 32,  9.4, 100.0, 129, 19562.1, -203.6, -44336.0, 0.0, 0.0, 0.0
153052330.4, 37929.8, 2004, 11,  6, 10, 32, 10.4, 100.0, 129, 19562.6, -201.2, -44323.6, 0.0, 0.0, 0.0
153052331.4, 37930.8, 2004, 11,  6, 10, 32, 11.4, 100.0, 129, 19558.8, -201.7, -44333.7, 0.0, 0.0, 0.0
153052332.4, 37931.8, 2004, 11,  6, 10, 32, 12.4, 100.0, 129, 19559.7, -202.4, -44325.2, 0.0, 0.0, 0.0
153052333.4, 37932.8, 2004, 11,  6, 10, 32, 13.4, 100.0, 129, 19556.8, -204.3, -44334.5, 0.0, 0.0, 0.0
153052334.4, 37933.8, 2004, 11,  6, 10, 32, 14.4, 100.0, 129, 19552.1, -204.1, -44342.2, 0.0, 0.0, 0.0
153052335.4, 37934.8, 2004, 11,  6, 10, 32, 15.4, 100.0, 129, 19553.4, -207.8, -44337.5, 0.0, 0.0, 0.0
153052336.4, 37935.8, 2004, 11,  6, 10, 32, 16.4, 100.0, 129, 19556.2, -205.1, -44342.9, 0.0, 0.0, 0.0
153052337.4, 37936.8, 2004, 11,  6, 10, 32, 17.4, 100.0, 129, 19563.0, -204.2, -44339.1, 0.0, 0.0, 0.0
153052338.4, 37937.8, 2004, 11,  6, 10, 32, 18.4, 100.0, 129, 19559.8, -203.9, -44334.5, 0.0, 0.0, 0.0
153052339.4, 37938.8, 2004, 11,  6, 10, 32, 19.4, 100.0, 129, 19562.8, -202.7, -44337.5, 0.0, 0.0, 0.0
153052340.4, 37939.8, 2004, 11,  6, 10, 32, 20.4, 100.0, 129, 19557.1, -200.3, -44329.8, 0.0, 0.0, 0.0
153052341.4, 37940.8, 2004, 11,  6, 10, 32, 21.4, 100.0, 129, 19566.4, -206.1, -44338.3, 0.0, 0.0, 0.0
153052342.4, 37941.8, 2004, 11,  6, 10, 32, 22.4, 100.0, 129, 19554.0, -206.9, -44336.0, 0.0, 0.0, 0.0
153052343.4, 37942.8, 2004, 11,  6, 10, 32, 23.4, 100.0, 129, 19563.0, -210.5, -44339.9, 0.0, 0.0, 0.0
153052344.4, 37943.8, 2004, 11,  6, 10, 32, 24.4, 100.0, 129, 19549.4, -201.3, -44325.2, 0.0, 0.0, 0.0
153052345.4, 37944.8, 2004, 11,  6, 10, 32, 25.4, 100.0, 129, 19559.6, -207.8, -44339.9, 0.0, 0.0, 0.0
153052346.4, 37945.8, 2004, 11,  6, 10, 32, 26.4, 100.0, 129, 19570.2, -204.8, -44329.8, 0.0, 0.0, 0.0
153052347.4, 37946.8, 2004, 11,  6, 10, 32, 27.4, 100.0, 129, 19558.4, -204.0, -44338.3, 0.0, 0.0, 0.0
153052348.4, 37947.8, 2004, 11,  6, 10, 32, 28.4, 100.0, 129, 19562.6, -201.2, -44339.1, 0.0, 0.0, 0.0
153052349.4, 37948.8, 2004, 11,  6, 10, 32, 29.4, 100.0, 129, 19569.3, -204.2, -44326.0, 0.0, 0.0, 0.0
153052350.4, 37949.8, 2004, 11,  6, 10, 32, 30.4, 100.0, 129, 19559.4, -206.2, -44334.5, 0.0, 0.0, 0.0
153052351.4, 37950.8, 2004, 11,  6, 10, 32, 31.4, 100.0, 129, 19560.4, -202.3, -44326.7, 0.0, 0.0, 0.0
153052352.4, 37951.8, 2004, 11,  6, 10, 32, 32.4, 100.0, 129, 19569.1, -202.6, -44325.2, 0.0, 0.0, 0.0
153052353.4, 37952.8, 2004, 11,  6, 10, 32, 33.4, 100.0, 129, 19560.2, -200.7, -44334.5, 0.0, 0.0, 0.0
153052354.4, 37953.8, 2004, 11,  6, 10, 32, 34.4, 100.0, 129, 19561.2, -202.2, -44326.7, 0.0, 0.0, 0.0
153052355.4, 37954.8, 2004, 11,  6, 10, 32, 35.4, 100.0, 129, 19565.8, -201.6, -44326.0, 0.0, 0.0, 0.0
153052356.4, 37955.8, 2004, 11,  6, 10, 32, 36.4, 100.0, 129, 19565.1, -208.6, -44325.2, 0.0, 0.0, 0.0
153052357.4, 37956.8, 2004, 11,  6, 10, 32, 37.4, 100.0, 129, 19546.2, -200.2, -44332.9, 0.0, 0.0, 0.0
153052358.4, 37957.8, 2004, 11,  6, 10, 32, 38.4, 100.0, 129, 19557.7, -204.9, -44339.1, 0.0, 0.0, 0.0
153052359.4, 37958.8, 2004, 11,  6, 10, 32, 39.4, 100.0, 129, 19568.4, -203.5, -44326.7, 0.0, 0.0, 0.0
153052360.4, 37959.8, 2004, 11,  6, 10, 32, 40.4, 100.0, 129, 19567.2, -206.0, -44330.6, 0.0, 0.0, 0.0
153052361.4, 37960.8, 2004, 11,  6, 10, 32, 41.4, 100.0, 129, 19556.7, -208.9, -44337.5, 0.0, 0.0, 0.0
153052362.4, 37961.8, 2004, 11,  6, 10, 32, 42.4, 100.0, 129, 19560.6, -203.7, -44327.5, 0.0, 0.0, 0.0
153052363.4, 37962.8, 2004, 11,  6, 10, 32, 43.4, 100.0, 129, 19552.6, -201.7, -44327.5, 0.0, 0.0, 0.0
153052364.4, 37963.8, 2004, 11,  6, 10, 32, 44.4, 100.0, 129, 19562.5, -200.4, -44334.5, 0.0, 0.0, 0.0
153052365.4, 37964.8, 2004, 11,  6, 10, 32, 45.4, 100.0, 129, 19560.4, -202.3, -44332.9, 0.0, 0.0, 0.0
153052366.4, 37965.8, 2004, 11,  6, 10, 32, 46.4, 100.0, 129, 19562.9, -203.4, -44325.2, 0.0, 0.0, 0.0
153052367.4, 37966.8, 2004, 11,  6, 10, 32, 47.4, 100.0, 129, 19558.4, -204.0, -44334.5, 0.0, 0.0, 0.0
153052368.4, 37967.8, 2004, 11,  6, 10, 32, 48.4, 100.0, 129, 19553.0, -204.7, -44340.6, 0.0, 0.0, 0.0
153052369.4, 37968.8, 2004, 11,  6, 10, 32, 49.4, 100.0, 129, 19565.5, -205.4, -44324.4, 0.0, 0.0, 0.0
153052370.4, 37969.8, 2004, 11,  6, 10, 32, 50.4, 100.0, 129, 19551.5, -205.8, -44336.8, 0.0, 0.0, 0.0
153052371.4, 37970.8, 2004, 11,  6, 10, 32, 51.4, 100.0, 129, 19557.8, -205.7, -44337.5, 0.0, 0.0, 0.0
153052372.4, 37971.8, 2004, 11,  6, 10, 32, 52.4, 100.0, 129, 19550.8, -205.8, -44335.2, 0.0, 0.0, 0.0
153052373.3, 37972.7, 2004, 11,  6, 10, 32, 53.3, 100.0, 129, 19556.2, -205.1, -44335.2, 0.0, 0.0, 0.0
153052374.3, 37973.7, 2004, 11,  6, 10, 32, 54.3, 100.0, 129, 19565.2, -203.1, -44324.4, 0.0, 0.0, 0.0
153052375.3, 37974.7, 2004, 11,  6, 10, 32, 55.3, 100.0, 129, 19566.8, -202.9, -44321.3, 0.0, 0.0, 0.0
153052376.3, 37975.7, 2004, 11,  6, 10, 32, 56.3, 100.0, 129, 19566.3, -205.3, -44334.5, 0.0, 0.0, 0.0
153052377.3, 37976.7, 2004, 11,  6, 10, 32, 57.3, 100.0, 129, 19561.1, -201.4, -44326.7, 0.0, 0.0, 0.0
153052378.3, 37977.7, 2004, 11,  6, 10, 32, 58.3, 100.0, 129, 19573.3, -206.0, -44332.1, 0.0, 0.0, 0.0
153052379.3, 37978.7, 2004, 11,  6, 10, 32, 59.3, 100.0, 129, 19567.4, -202.1, -44329.8, 0.0, 0.0, 0.0
153052380.3, 37979.7, 2004, 11,  6, 10, 33,  0.3, 100.0, 129, 19560.9, -206.0, -44337.5, 0.0, 0.0, 0.0
153052381.3, 37980.7, 2004, 11,  6, 10, 33,  1.3, 100.0, 129, 19554.1, -201.5, -44330.6, 0.0, 0.0, 0.0
153052382.3, 37981.7, 2004, 11,  6, 10, 33,  2.3, 100.0, 129, 19567.4, -207.5, -44335.2, 0.0, 0.0, 0.0
153052383.3, 37982.7, 2004, 11,  6, 10, 33,  3.3, 100.0, 129, 19561.9, -202.1, -44339.1, 0.0, 0.0, 0.0
153052384.3, 37983.7, 2004, 11,  6, 10, 33,  4.3, 100.0, 129, 19570.8, -204.0, -44339.9, 0.0, 0.0, 0.0
153052385.3, 37984.7, 2004, 11,  6, 10, 33,  5.3, 100.0, 129, 19566.3, -205.3, -44332.9, 0.0, 0.0, 0.0
153052386.3, 37985.7, 2004, 11,  6, 10, 33,  6.3, 100.0, 129, 19562.7, -202.0, -44330.6, 0.0, 0.0, 0.0
153052387.3, 37986.7, 2004, 11,  6, 10, 33,  7.3, 100.0, 129, 19554.8, -206.8, -44339.1, 0.0, 0.0, 0.0
153052388.3, 37987.7, 2004, 11,  6, 10, 33,  8.3, 100.0, 129, 19557.1, -206.5, -44342.9, 0.0, 0.0, 0.0
153052389.3, 37988.7, 2004, 11,  6, 10, 33,  9.3, 100.0, 129, 19568.7, -199.6, -44334.5, 0.0, 0.0, 0.0
153052390.3, 37989.7, 2004, 11,  6, 10, 33, 10.3, 100.0, 129, 19556.4, -206.6, -44323.6, 0.0, 0.0, 0.0
153052391.3, 37990.7, 2004, 11,  6, 10, 33, 11.3, 100.0, 129, 19560.5, -209.2, -44329.8, 0.0, 0.0, 0.0
153052392.3, 37991.7, 2004, 11,  6, 10, 33, 12.3, 100.0, 129, 19566.3, -205.3, -44334.5, 0.0, 0.0, 0.0
153052393.3, 37992.7, 2004, 11,  6, 10, 33, 13.3, 100.0, 129, 19567.8, -205.1, -44333.7, 0.0, 0.0, 0.0
153052394.3, 37993.7, 2004, 11,  6, 10, 33, 14.3, 100.0, 129, 19563.2, -199.5, -44337.5, 0.0, 0.0, 0.0
153052395.3, 37994.7, 2004, 11,  6, 10, 33, 15.3, 100.0, 129, 19559.5, -201.6, -44340.6, 0.0, 0.0, 0.0
153052396.3, 37995.7, 2004, 11,  6, 10, 33, 16.3, 100.0, 129, 19567.3, -201.4, -44328.3, 0.0, 0.0, 0.0
153052397.3, 37996.7, 2004, 11,  6, 10, 33, 17.3, 100.0, 129, 19562.8, -202.7, -44331.4, 0.0, 0.0, 0.0
153052398.3, 37997.7, 2004, 11,  6, 10, 33, 18.3, 100.0, 129, 19555.3, -204.5, -44337.5, 0.0, 0.0, 0.0
153052399.3, 37998.7, 2004, 11,  6, 10, 33, 19.3, 100.0, 129, 19560.4, -202.3, -44338.3, 0.0, 0.0, 0.0
153052400.3, 37999.7, 2004, 11,  6, 10, 33, 20.3, 100.0, 129, 19562.4, -199.6, -44336.8, 0.0, 0.0, 0.0
153052401.3, 38000.7, 2004, 11,  6, 10, 33, 21.3, 100.0, 129, 19572.3, -198.3, -44338.3, 0.0, 0.0, 0.0
153052402.3, 38001.7, 2004, 11,  6, 10, 33, 22.3, 100.0, 129, 19564.0, -205.6, -44330.6, 0.0, 0.0, 0.0
153052403.3, 38002.7, 2004, 11,  6, 10, 33, 23.3, 100.0, 129, 19556.6, -208.2, -44340.6, 0.0, 0.0, 0.0
153052404.3, 38003.7, 2004, 11,  6, 10, 33, 24.3, 100.0, 129, 19561.6, -199.7, -44341.4, 0.0, 0.0, 0.0
153052405.3, 38004.7, 2004, 11,  6, 10, 33, 25.3, 100.0, 129, 19565.9, -202.3, -44325.2, 0.0, 0.0, 0.0
153052406.3, 38005.7, 2004, 11,  6, 10, 33, 26.3, 100.0, 129, 19559.1, -204.0, -44323.6, 0.0, 0.0, 0.0
153052407.3, 38006.7, 2004, 11,  6, 10, 33, 27.3, 100.0, 129, 19557.5, -203.4, -44333.7, 0.0, 0.0, 0.0
153052408.3, 38007.7, 2004, 11,  6, 10, 33, 28.3, 100.0, 129, 19553.4, -202.4, -44324.4, 0.0, 0.0, 0.0
153052409.3, 38008.7, 2004, 11,  6, 10, 33, 29.3, 100.0, 129, 19566.8, -202.9, -44334.5, 0.0, 0.0, 0.0
153052410.3, 38009.7, 2004, 11,  6, 10, 33, 30.3, 100.0, 129, 19566.7, -202.1, -44333.7, 0.0, 0.0, 0.0
153052411.3, 38010.7, 2004, 11,  6, 10, 33, 31.3, 100.0, 129, 19555.8, -208.3, -44340.6, 0.0, 0.0, 0.0
153052412.3, 38011.7, 2004, 11,  6, 10, 33, 32.3, 100.0, 129, 19558.3, -203.3, -44342.2, 0.0, 0.0, 0.0
153052413.3, 38012.7, 2004, 11,  6, 10, 33, 33.3, 100.0, 129, 19557.2, -207.3, -44347.6, 0.0, 0.0, 0.0
153052414.3, 38013.7, 2004, 11,  6, 10, 33, 34.3, 100.0, 129, 19562.4, -205.8, -44341.4, 0.0, 0.0, 0.0
153052415.3, 38014.7, 2004, 11,  6, 10, 33, 35.3, 100.0, 129, 19562.0, -208.2, -44337.5, 0.0, 0.0, 0.0
153052416.3, 38015.7, 2004, 11,  6, 10, 33, 36.3, 100.0, 129, 19562.2, -198.1, -44336.0, 0.0, 0.0, 0.0
153052417.3, 38016.7, 2004, 11,  6, 10, 33, 37.3, 100.0, 129, 19567.8, -205.1, -44338.3, 0.0, 0.0, 0.0
153052418.3, 38017.7, 2004, 11,  6, 10, 33, 38.3, 100.0, 129, 19563.1, -205.0, -44341.4, 0.0, 0.0, 0.0
153052419.3, 38018.7, 2004, 11,  6, 10, 33, 39.3, 100.0, 129, 19558.5, -199.4, -44328.3, 0.0, 0.0, 0.0
153052420.3, 38019.7, 2004, 11,  6, 10, 33, 40.3, 100.0, 129, 19556.5, -202.0, -44324.4, 0.0, 0.0, 0.0
153052421.3, 38020.7, 2004, 11,  6, 10, 33, 41.3, 100.0, 129, 19559.8, -203.9, -44336.0, 0.0, 0.0, 0.0
153052422.3, 38021.7, 2004, 11,  6, 10, 33, 42.3, 100.0, 129, 19568.9, -201.2, -44328.3, 0.0, 0.0, 0.0
153052423.3, 38022.7, 2004, 11,  6, 10, 33, 43.3, 100.0, 129, 19566.0, -203.0, -44331.4, 0.0, 0.0, 0.0
153052424.3, 38023.7, 2004, 11,  6, 10, 33, 44.3, 100.0, 129, 19567.8, -205.1, -44339.1, 0.0, 0.0, 0.0
153052425.3, 38024.7, 2004, 11,  6, 10, 33, 45.3, 100.0, 129, 19562.9, -203.4, -44339.9, 0.0, 0.0, 0.0
153052426.3, 38025.7, 2004, 11,  6, 10, 33, 46.3, 100.0, 129, 19559.9, -204.6, -44339.1, 0.0, 0.0, 0.0
153052427.3, 38026.7, 2004, 11,  6, 10, 33, 47.3, 100.0, 129, 19554.5, -204.6, -44342.9, 0.0, 0.0, 0.0
153052428.3, 38027.7, 2004, 11,  6, 10, 33, 48.3, 100.0, 129, 19567.5, -202.8, -44342.2, 0.0, 0.0, 0.0
153052429.3, 38028.7, 2004, 11,  6, 10, 33, 49.3, 100.0, 129, 19553.0, -204.7, -44331.4, 0.0, 0.0, 0.0
153052430.3, 38029.7, 2004, 11,  6, 10, 33, 50.3, 100.0, 129, 19552.9, -204.0, -44329.8, 0.0, 0.0, 0.0
153052431.2, 38030.6, 2004, 11,  6, 10, 33, 51.2, 100.0, 129, 19558.5, -204.8, -44331.4, 0.0, 0.0, 0.0
153052432.2, 38031.6, 2004, 11,  6, 10, 33, 52.2, 100.0, 129, 19555.9, -202.9, -44329.8, 0.0, 0.0, 0.0
153052433.2, 38032.6, 2004, 11,  6, 10, 33, 53.2, 100.0, 129, 19571.5, -203.1, -44332.1, 0.0, 0.0, 0.0
153052434.2, 38033.6, 2004, 11,  6, 10, 33, 54.2, 100.0, 129, 19564.5, -204.0, -44336.0, 0.0, 0.0, 0.0
153052435.2, 38034.6, 2004, 11,  6, 10, 33, 55.2, 100.0, 129, 19554.4, -210.0, -44332.1, 0.0, 0.0, 0.0
153052436.2, 38035.6, 2004, 11,  6, 10, 33, 56.2, 100.0, 129, 19569.2, -203.4, -44326.7, 0.0, 0.0, 0.0
153052437.2, 38036.6, 2004, 11,  6, 10, 33, 57.2, 100.0, 129, 19560.3, -201.5, -44326.7, 0.0, 0.0, 0.0
153052438.2, 38037.6, 2004, 11,  6, 10, 33, 58.2, 100.0, 129, 19561.5, -204.4, -44334.5, 0.0, 0.0, 0.0
153052439.2, 38038.6, 2004, 11,  6, 10, 33, 59.2, 100.0, 129, 19562.5, -200.4, -44328.3, 0.0, 0.0, 0.0
153052440.2, 38039.6, 2004, 11,  6, 10, 34,  0.2, 100.0, 129, 19556.9, -205.0, -44338.3, 0.0, 0.0, 0.0
153052441.2, 38040.6, 2004, 11,  6, 10, 34,  1.2, 100.0, 129, 19563.4, -201.1, -44332.9, 0.0, 0.0, 0.0
153052442.2, 38041.6, 2004, 11,  6, 10, 34,  2.2, 100.0, 129, 19555.9, -202.9, -44326.7, 0.0, 0.0, 0.0
153052443.2, 38042.6, 2004, 11,  6, 10, 34,  3.2, 100.0, 129, 19558.9, -202.5, -44328.3, 0.0, 0.0, 0.0
153052444.2, 38043.6, 2004, 11,  6, 10, 34,  4.2, 100.0, 129, 19561.2, -202.2, -44326.7, 0.0, 0.0, 0.0
153052445.2, 38044.6, 2004, 11,  6, 10, 34,  5.2, 100.0, 129, 19555.7, -207.5, -44333.7, 0.0, 0.0, 0.0
153052446.2, 38045.6, 2004, 11,  6, 10, 34,  6.2, 100.0, 129, 19550.2, -207.4, -44327.5, 0.0, 0.0, 0.0
153052447.2, 38046.6, 2004, 11,  6, 10, 34,  7.2, 100.0, 129, 19566.3, -205.3, -44338.3, 0.0, 0.0, 0.0
153052448.2, 38047.6, 2004, 11,  6, 10, 34,  8.2, 100.0, 129, 19561.7, -205.9, -44337.5, 0.0, 0.0, 0.0
153052449.2, 38048.6, 2004, 11,  6, 10, 34,  9.2, 100.0, 129, 19561.3, -202.9, -44327.5, 0.0, 0.0, 0.0
153052450.2, 38049.6, 2004, 11,  6, 10, 34, 10.2, 100.0, 129, 19560.8, -210.8, -44340.6, 0.0, 0.0, 0.0
153052451.2, 38050.6, 2004, 11,  6, 10, 34, 11.2, 100.0, 129, 19559.0, -208.6, -44336.8, 0.0, 0.0, 0.0
153052452.2, 38051.6, 2004, 11,  6, 10, 34, 12.2, 100.0, 129, 19562.3, -210.6, -44340.6, 0.0, 0.0, 0.0
153052453.2, 38052.6, 2004, 11,  6, 10, 34, 13.2, 100.0, 129, 19562.5, -206.6, -44332.1, 0.0, 0.0, 0.0
153052454.2, 38053.6, 2004, 11,  6, 10, 34, 14.2, 100.0, 129, 19560.8, -205.3, -44345.3, 0.0, 0.0, 0.0
153052455.2, 38054.6, 2004, 11,  6, 10, 34, 15.2, 100.0, 129, 19573.4, -200.6, -44339.1, 0.0, 0.0, 0.0
153052456.2, 38055.6, 2004, 11,  6, 10, 34, 16.2, 100.0, 129, 19560.7, -204.5, -44325.2, 0.0, 0.0, 0.0
153052457.2, 38056.6, 2004, 11,  6, 10, 34, 17.2, 100.0, 129, 19561.0, -200.6, -44332.9, 0.0, 0.0, 0.0
153052458.2, 38057.6, 2004, 11,  6, 10, 34, 18.2, 100.0, 129, 19559.8, -203.9, -44338.3, 0.0, 0.0, 0.0
153052459.2, 38058.6, 2004, 11,  6, 10, 34, 19.2, 100.0, 129, 19563.0, -204.2, -44329.0, 0.0, 0.0, 0.0
153052460.2, 38059.6, 2004, 11,  6, 10, 34, 20.2, 100.0, 129, 19560.6, -203.7, -44326.0, 0.0, 0.0, 0.0
153052461.2, 38060.6, 2004, 11,  6, 10, 34, 21.2, 100.0, 129, 19571.6, -204.6, -44326.7, 0.0, 0.0, 0.0
153052462.2, 38061.6, 2004, 11,  6, 10, 34, 22.2, 100.0, 129, 19561.0, -200.6, -44333.7, 0.0, 0.0, 0.0
153052463.2, 38062.6, 2004, 11,  6, 10, 34, 23.2, 100.0, 129, 19566.5, -200.7, -44342.2, 0.0, 0.0, 0.0
153052464.2, 38063.6, 2004, 11,  6, 10, 34, 24.2, 100.0, 129, 19563.5, -201.9, -44344.5, 0.0, 0.0, 0.0
153052465.2, 38064.6, 2004, 11,  6, 10, 34, 25.2, 100.0, 129, 19566.5, -200.7, -44339.1, 0.0, 0.0, 0.0
153052466.2, 38065.6, 2004, 11,  6, 10, 34, 26.2, 100.0, 129, 19553.9, -206.2, -44341.4, 0.0, 0.0, 0.0
153052467.2, 38066.6, 2004, 11,  6, 10, 34, 27.2, 100.0, 129, 19569.1, -202.6, -44336.0, 0.0, 0.0, 0.0
153052468.2, 38067.6, 2004, 11,  6, 10, 34, 28.2, 100.0, 129, 19568.8, -200.4, -44325.2, 0.0, 0.0, 0.0
153052469.2, 38068.6, 2004, 11,  6, 10, 34, 29.2, 100.0, 129, 19567.1, -199.8, -44323.6, 0.0, 0.0, 0.0
153052470.2, 38069.6, 2004, 11,  6, 10, 34, 30.2, 100.0, 129, 19561.4, -203.6, -44335.2, 0.0, 0.0, 0.0
153052471.2, 38070.6, 2004, 11,  6, 10, 34, 31.2, 100.0, 129, 19566.0, -203.0, -44337.5, 0.0, 0.0, 0.0
153052472.2, 38071.6, 2004, 11,  6, 10, 34, 32.2, 100.0, 129, 19563.6, -202.6, -44329.0, 0.0, 0.0, 0.0
153052473.2, 38072.6, 2004, 11,  6, 10, 34, 33.2, 100.0, 129, 19562.2, -204.3, -44336.8, 0.0, 0.0, 0.0
153052474.2, 38073.6, 2004, 11,  6, 10, 34, 34.2, 100.0, 129, 19559.5, -201.6, -44329.8, 0.0, 0.0, 0.0
