126442152.2, 38952.2, 2004,  1,  3, 10, 49, 12.2, 97.0, 129, 19543.3, -136.7, -44343.7, 0.0, 0.0, 0.0
126442153.2, 38953.2, 2004,  1,  3, 10, 49, 13.2, 97.0, 129, 19543.1, -135.2, -44345.3, 0.0, 0.0, 0.0
126442154.2, 38954.2, 2004,  1,  3, 10, 49, 14.2, 97.0, 129, 19542.2, -134.6, -44345.3, 0.0, 0.0, 0.0
126442155.2, 38955.2, 2004,  1,  3, 10, 49, 15.2, 97.0, 129, 19542.3, -135.3, -44348.4, 0.0, 0.0, 0.0
126442156.2, 38956.2, 2004,  1,  3, 10, 49, 16.2, 97.0, 129, 19542.1, -133.8, -44345.3, 0.0, 0.0, 0.0
126442157.2, 38957.2, 2004,  1,  3, 10, 49, 17.2, 97.0, 129, 19541.3, -133.1, -44346.0, 0.0, 0.0, 0.0
126442158.2, 38958.2, 2004,  1,  3, 10, 49, 18.2, 97.0, 129, 19541.2, -132.4, -44348.4, 0.0, 0.0, 0.0
126442159.2, 38959.2, 2004,  1,  3, 10, 49, 19.2, 97.0, 129, 19540.3, -131.7, -44348.4, 0.0, 0.0, 0.0
126442160.2, 38960.2, 2004,  1,  3, 10, 49, 20.2, 97.0, 129, 19539.4, -131.0, -44347.6, 0.0, 0.0, 0.0
126442161.2, 38961.2, 2004,  1,  3, 10, 49, 21.2, 97.0, 129, 19539.4, -131.0, -44349.1, 0.0, 0.0, 0.0
126442162.2, 38962.2, 2004,  1,  3, 10, 49, 22.2, 97.0, 129, 19539.2, -129.5, -44350.7, 0.0, 0.0, 0.0
126442163.2, 38963.2, 2004,  1,  3, 10, 49, 23.2, 97.0, 129, 19539.2, -129.5, -44349.9, 0.0, 0.0, 0.0
126442164.2, 38964.2, 2004,  1,  3, 10, 49, 24.2, 97.0, 129, 19539.8, -127.8, -44351.4, 0.0, 0.0, 0.0
126442165.2, 38965.2, 2004,  1,  3, 10, 49, 25.2, 97.0, 129, 19539.8, -127.8, -44351.4, 0.0, 0.0, 0.0
126442166.2, 38966.2, 2004,  1,  3, 10, 49, 26.2, 97.0, 129, 19538.1, -127.3, -44352.2, 0.0, 0.0, 0.0
126442167.2, 38967.2, 2004,  1,  3, 10, 49, 27.2, 97.0, 129, 19537.3, -126.6, -44353.0, 0.0, 0.0, 0.0
126442168.2, 38968.2, 2004,  1,  3, 10, 49, 28.2, 97.0, 129, 19538.6, -124.8, -44353.8, 0.0, 0.0, 0.0
126442169.2, 38969.2, 2004,  1,  3, 10, 49, 29.2, 97.0, 129, 19537.7, -124.3, -44353.8, 0.0, 0.0, 0.0
126442170.2, 38970.2, 2004,  1,  3, 10, 49, 30.2, 97.0, 129, 19537.1, -125.0, -44353.8, 0.0, 0.0, 0.0
126442171.2, 38971.2, 2004,  1,  3, 10, 49, 31.2, 97.0, 129, 19536.1, -123.7, -44353.0, 0.0, 0.0, 0.0
126442172.2, 38972.2, 2004,  1,  3, 10, 49, 32.2, 97.0, 129, 19536.8, -122.8, -44356.1, 0.0, 0.0, 0.0
126442173.2, 38973.2, 2004,  1,  3, 10, 49, 33.2, 97.0, 129, 19536.8, -122.8, -44356.8, 0.0, 0.0, 0.0
126442174.2, 38974.2, 2004,  1,  3, 10, 49, 34.2, 97.0, 129, 19537.4, -121.9, -44355.3, 0.0, 0.0, 0.0
126442175.2, 38975.2, 2004,  1,  3, 10, 49, 35.2, 97.0, 129, 19536.9, -123.6, -44356.8, 0.0, 0.0, 0.0
126442176.2, 38976.2, 2004,  1,  3, 10, 49, 36.2, 97.0, 129, 19535.9, -122.1, -44356.8, 0.0, 0.0, 0.0
126442177.2, 38977.2, 2004,  1,  3, 10, 49, 37.2, 97.0, 129, 19535.2, -123.0, -44359.9, 0.0, 0.0, 0.0
126442178.2, 38978.2, 2004,  1,  3, 10, 49, 38.2, 97.0, 129, 19535.1, -122.2, -44357.6, 0.0, 0.0, 0.0
126442179.2, 38979.2, 2004,  1,  3, 10, 49, 39.2, 97.0, 129, 19534.4, -123.1, -44358.4, 0.0, 0.0, 0.0
126442180.2, 38980.2, 2004,  1,  3, 10, 49, 40.2, 97.0, 129, 19534.2, -121.6, -44359.2, 0.0, 0.0, 0.0
126442181.2, 38981.2, 2004,  1,  3, 10, 49, 41.2, 97.0, 129, 19534.2, -121.6, -44359.2, 0.0, 0.0, 0.0
126442182.2, 38982.2, 2004,  1,  3, 10, 49, 42.2, 97.0, 129, 19533.5, -121.7, -44359.9, 0.0, 0.0, 0.0
126442183.2, 38983.2, 2004,  1,  3, 10, 49, 43.2, 97.0, 129, 19531.7, -120.3, -44360.7, 0.0, 0.0, 0.0
126442184.2, 38984.2, 2004,  1,  3, 10, 49, 44.2, 97.0, 129, 19532.4, -119.5, -44359.9, 0.0, 0.0, 0.0
126442185.2, 38985.2, 2004,  1,  3, 10, 49, 45.2, 97.0, 129, 19530.2, -119.8, -44360.7, 0.0, 0.0, 0.0
126442186.2, 38986.2, 2004,  1,  3, 10, 49, 46.2, 97.0, 129, 19530.3, -121.3, -44359.9, 0.0, 0.0, 0.0
126442187.2, 38987.2, 2004,  1,  3, 10, 49, 47.2, 97.0, 129, 19530.2, -119.8, -44360.7, 0.0, 0.0, 0.0
126442188.2, 38988.2, 2004,  1,  3, 10, 49, 48.2, 97.0, 129, 19530.2, -119.8, -44362.2, 0.0, 0.0, 0.0
126442189.2, 38989.2, 2004,  1,  3, 10, 49, 49.2, 97.0, 129, 19530.1, -119.0, -44363.0, 0.0, 0.0, 0.0
126442190.1, 38990.1, 2004,  1,  3, 10, 49, 50.1, 97.0, 129, 19530.1, -119.0, -44363.0, 0.0, 0.0, 0.0
126442191.1, 38991.1, 2004,  1,  3, 10, 49, 51.1, 97.0, 129, 19529.9, -118.2, -44363.0, 0.0, 0.0, 0.0
126442192.1, 38992.1, 2004,  1,  3, 10, 49, 52.1, 97.0, 129, 19529.9, -118.2, -44363.0, 0.0, 0.0, 0.0
126442193.1, 38993.1, 2004,  1,  3, 10, 49, 53.1, 97.0, 129, 19528.4, -118.4, -44363.8, 0.0, 0.0, 0.0
126442194.1, 38994.1, 2004,  1,  3, 10, 49, 54.1, 97.0, 129, 19528.4, -118.4, -44363.0, 0.0, 0.0, 0.0
126442195.1, 38995.1, 2004,  1,  3, 10, 49, 55.1, 97.0, 129, 19528.4, -118.4, -44362.2, 0.0, 0.0, 0.0
126442196.1, 38996.1, 2004,  1,  3, 10, 49, 56.1, 97.0, 129, 19527.7, -118.5, -44365.3, 0.0, 0.0, 0.0
126442197.1, 38997.1, 2004,  1,  3, 10, 49, 57.1, 97.0, 129, 19527.6, -117.7, -44363.8, 0.0, 0.0, 0.0
126442198.1, 38998.1, 2004,  1,  3, 10, 49, 58.1, 97.0, 129, 19526.7, -117.1, -44364.6, 0.0, 0.0, 0.0
126442199.1, 38999.1, 2004,  1,  3, 10, 49, 59.1, 97.0, 129, 19527.6, -117.7, -44363.8, 0.0, 0.0, 0.0
126442200.1, 39000.1, 2004,  1,  3, 10, 50,  0.1, 97.0, 129, 19526.7, -117.1, -44364.6, 0.0, 0.0, 0.0
126442201.1, 39001.1, 2004,  1,  3, 10, 50,  1.1, 97.0, 129, 19525.1, -116.5, -44365.3, 0.0, 0.0, 0.0
126442202.1, 39002.1, 2004,  1,  3, 10, 50,  2.1, 97.0, 129, 19525.9, -117.2, -44366.9, 0.0, 0.0, 0.0
126442203.1, 39003.1, 2004,  1,  3, 10, 50,  3.1, 97.0, 129, 19525.3, -118.0, -44365.3, 0.0, 0.0, 0.0
126442204.1, 39004.1, 2004,  1,  3, 10, 50,  4.1, 97.0, 129, 19524.3, -116.6, -44364.6, 0.0, 0.0, 0.0
126442205.1, 39005.1, 2004,  1,  3, 10, 50,  5.1, 97.0, 129, 19522.1, -117.7, -44366.1, 0.0, 0.0, 0.0
126442206.1, 39006.1, 2004,  1,  3, 10, 50,  6.1, 97.0, 129, 19521.2, -117.0, -44366.1, 0.0, 0.0, 0.0
126442207.1, 39007.1, 2004,  1,  3, 10, 50,  7.1, 97.0, 129, 19520.5, -117.9, -44366.9, 0.0, 0.0, 0.0
126442208.1, 39008.1, 2004,  1,  3, 10, 50,  8.1, 97.0, 129, 19518.9, -117.3, -44366.1, 0.0, 0.0, 0.0
126442209.1, 39009.1, 2004,  1,  3, 10, 50,  9.1, 97.0, 129, 19518.0, -116.0, -44366.1, 0.0, 0.0, 0.0
126442210.1, 39010.1, 2004,  1,  3, 10, 50, 10.1, 97.0, 129, 19516.6, -116.8, -44367.7, 0.0, 0.0, 0.0
126442211.1, 39011.1, 2004,  1,  3, 10, 50, 11.1, 97.0, 129, 19515.9, -117.7, -44366.9, 0.0, 0.0, 0.0
126442212.1, 39012.1, 2004,  1,  3, 10, 50, 12.1, 97.0, 129, 19514.9, -116.4, -44367.7, 0.0, 0.0, 0.0
126442213.1, 39013.1, 2004,  1,  3, 10, 50, 13.1, 97.0, 129, 19513.6, -118.0, -44366.9, 0.0, 0.0, 0.0
126442214.1, 39014.1, 2004,  1,  3, 10, 50, 14.1, 97.0, 129, 19514.3, -118.0, -44366.9, 0.0, 0.0, 0.0
126442215.1, 39015.1, 2004,  1,  3, 10, 50, 15.1, 97.0, 129, 19512.9, -118.9, -44366.9, 0.0, 0.0, 0.0
126442216.1, 39016.1, 2004,  1,  3, 10, 50, 16.1, 97.0, 129, 19512.0, -118.3, -44366.1, 0.0, 0.0, 0.0
126442217.1, 39017.1, 2004,  1,  3, 10, 50, 17.1, 97.0, 129, 19512.2, -119.7, -44366.1, 0.0, 0.0, 0.0
126442218.1, 39018.1, 2004,  1,  3, 10, 50, 18.1, 97.0, 129, 19512.1, -119.0, -44367.7, 0.0, 0.0, 0.0
126442219.1, 39019.1, 2004,  1,  3, 10, 50, 19.1, 97.0, 129, 19509.8, -119.3, -44366.9, 0.0, 0.0, 0.0
126442220.1, 39020.1, 2004,  1,  3, 10, 50, 20.1, 97.0, 129, 19511.4, -119.1, -44366.1, 0.0, 0.0, 0.0
126442221.1, 39021.1, 2004,  1,  3, 10, 50, 21.1, 97.0, 129, 19510.7, -119.9, -44365.3, 0.0, 0.0, 0.0
126442222.1, 39022.1, 2004,  1,  3, 10, 50, 22.1, 97.0, 129, 19509.0, -119.4, -44366.1, 0.0, 0.0, 0.0
126442223.1, 39023.1, 2004,  1,  3, 10, 50, 23.1, 97.0, 129, 19508.3, -119.5, -44366.1, 0.0, 0.0, 0.0
126442224.1, 39024.1, 2004,  1,  3, 10, 50, 24.1, 97.0, 129, 19508.1, -118.0, -44366.9, 0.0, 0.0, 0.0
126442225.1, 39025.1, 2004,  1,  3, 10, 50, 25.1, 97.0, 129, 19508.0, -117.3, -44366.1, 0.0, 0.0, 0.0
126442226.1, 39026.1, 2004,  1,  3, 10, 50, 26.1, 97.0, 129, 19506.5, -118.2, -44366.9, 0.0, 0.0, 0.0
126442227.1, 39027.1, 2004,  1,  3, 10, 50, 27.1, 97.0, 129, 19505.7, -117.6, -44366.9, 0.0, 0.0, 0.0
126442228.1, 39028.1, 2004,  1,  3, 10, 50, 28.1, 97.0, 129, 19504.2, -117.8, -44365.3, 0.0, 0.0, 0.0
126442229.1, 39029.1, 2004,  1,  3, 10, 50, 29.1, 97.0, 129, 19503.3, -117.1, -44366.9, 0.0, 0.0, 0.0
126442230.1, 39030.1, 2004,  1,  3, 10, 50, 30.1, 97.0, 129, 19503.4, -117.9, -44366.1, 0.0, 0.0, 0.0
126442231.1, 39031.1, 2004,  1,  3, 10, 50, 31.1, 97.0, 129, 19503.3, -117.1, -44364.6, 0.0, 0.0, 0.0
126442232.1, 39032.1, 2004,  1,  3, 10, 50, 32.1, 97.0, 129, 19502.7, -118.0, -44365.3, 0.0, 0.0, 0.0
126442233.1, 39033.1, 2004,  1,  3, 10, 50, 33.1, 97.0, 129, 19502.1, -119.6, -44366.1, 0.0, 0.0, 0.0
126442234.1, 39034.1, 2004,  1,  3, 10, 50, 34.1, 97.0, 129, 19502.1, -119.6, -44366.9, 0.0, 0.0, 0.0
126442235.1, 39035.1, 2004,  1,  3, 10, 50, 35.1, 97.0, 129, 19499.8, -119.9, -44365.3, 0.0, 0.0, 0.0
126442236.1, 39036.1, 2004,  1,  3, 10, 50, 36.1, 97.0, 129, 19499.9, -120.6, -44366.1, 0.0, 0.0, 0.0
126442237.1, 39037.1, 2004,  1,  3, 10, 50, 37.1, 97.0, 129, 19500.1, -122.1, -44366.1, 0.0, 0.0, 0.0
126442238.1, 39038.1, 2004,  1,  3, 10, 50, 38.1, 97.0, 129, 19499.2, -121.4, -44363.8, 0.0, 0.0, 0.0
126442239.1, 39039.1, 2004,  1,  3, 10, 50, 39.1, 97.0, 129, 19499.1, -120.7, -44363.8, 0.0, 0.0, 0.0
126442240.1, 39040.1, 2004,  1,  3, 10, 50, 40.1, 97.0, 129, 19498.4, -121.5, -44363.0, 0.0, 0.0, 0.0
126442241.1, 39041.1, 2004,  1,  3, 10, 50, 41.1, 97.0, 129, 19498.2, -120.1, -44365.3, 0.0, 0.0, 0.0
126442242.1, 39042.1, 2004,  1,  3, 10, 50, 42.1, 97.0, 129, 19498.5, -122.3, -44363.8, 0.0, 0.0, 0.0
126442243.1, 39043.1, 2004,  1,  3, 10, 50, 43.1, 97.0, 129, 19497.7, -121.6, -44361.5, 0.0, 0.0, 0.0
126442244.0, 39044.0, 2004,  1,  3, 10, 50, 44.0, 97.0, 129, 19496.8, -121.0, -44363.0, 0.0, 0.0, 0.0
126442245.0, 39045.0, 2004,  1,  3, 10, 50, 45.0, 97.0, 129, 19496.9, -121.7, -44360.7, 0.0, 0.0, 0.0
126442246.0, 39046.0, 2004,  1,  3, 10, 50, 46.0, 97.0, 129, 19496.0, -121.2, -44361.5, 0.0, 0.0, 0.0
126442247.0, 39047.0, 2004,  1,  3, 10, 50, 47.0, 97.0, 129, 19496.2, -122.6, -44361.5, 0.0, 0.0, 0.0
126442248.0, 39048.0, 2004,  1,  3, 10, 50, 48.0, 97.0, 129, 19496.2, -122.6, -44359.9, 0.0, 0.0, 0.0
126442249.0, 39049.0, 2004,  1,  3, 10, 50, 49.0, 97.0, 129, 19495.4, -122.7, -44360.7, 0.0, 0.0, 0.0
126442250.0, 39050.0, 2004,  1,  3, 10, 50, 50.0, 97.0, 129, 19497.0, -122.5, -44359.9, 0.0, 0.0, 0.0
126442251.0, 39051.0, 2004,  1,  3, 10, 50, 51.0, 97.0, 129, 19497.9, -123.2, -44359.9, 0.0, 0.0, 0.0
126442252.0, 39052.0, 2004,  1,  3, 10, 50, 52.0, 97.0, 129, 19498.8, -124.6, -44357.6, 0.0, 0.0, 0.0
126442253.0, 39053.0, 2004,  1,  3, 10, 50, 53.0, 97.0, 129, 19499.0, -126.2, -44358.4, 0.0, 0.0, 0.0
126442254.0, 39054.0, 2004,  1,  3, 10, 50, 54.0, 97.0, 129, 19497.5, -126.4, -44356.8, 0.0, 0.0, 0.0
126442255.0, 39055.0, 2004,  1,  3, 10, 50, 55.0, 97.0, 129, 19498.4, -127.0, -44356.8, 0.0, 0.0, 0.0
126442256.0, 39056.0, 2004,  1,  3, 10, 50, 56.0, 97.0, 129, 19498.9, -125.4, -44355.3, 0.0, 0.0, 0.0
126442257.0, 39057.0, 2004,  1,  3, 10, 50, 57.0, 97.0, 129, 19499.0, -126.2, -44356.1, 0.0, 0.0, 0.0
126442258.0, 39058.0, 2004,  1,  3, 10, 50, 58.0, 97.0, 129, 19500.4, -124.4, -44356.1, 0.0, 0.0, 0.0
126442259.0, 39059.0, 2004,  1,  3, 10, 50, 59.0, 97.0, 129, 19499.0, -126.2, -44354.5, 0.0, 0.0, 0.0
126442260.0, 39060.0, 2004,  1,  3, 10, 51,  0.0, 97.0, 129, 19500.5, -125.2, -44353.8, 0.0, 0.0, 0.0
126442261.0, 39061.0, 2004,  1,  3, 10, 51,  1.0, 97.0, 129, 19501.1, -124.3, -44353.0, 0.0, 0.0, 0.0
126442262.0, 39062.0, 2004,  1,  3, 10, 51,  2.0, 97.0, 129, 19501.1, -124.3, -44354.5, 0.0, 0.0, 0.0
126442263.0, 39063.0, 2004,  1,  3, 10, 51,  3.0, 97.0, 129, 19499.4, -123.0, -44351.4, 0.0, 0.0, 0.0
126442264.0, 39064.0, 2004,  1,  3, 10, 51,  4.0, 97.0, 129, 19500.9, -122.8, -44352.2, 0.0, 0.0, 0.0
126442265.0, 39065.0, 2004,  1,  3, 10, 51,  5.0, 97.0, 129, 19499.7, -125.3, -44353.0, 0.0, 0.0, 0.0
126442266.0, 39066.0, 2004,  1,  3, 10, 51,  6.0, 97.0, 129, 19499.5, -123.8, -44351.4, 0.0, 0.0, 0.0
126442267.0, 39067.0, 2004,  1,  3, 10, 51,  7.0, 97.0, 129, 19499.6, -124.5, -44350.7, 0.0, 0.0, 0.0
126442268.0, 39068.0, 2004,  1,  3, 10, 51,  8.0, 97.0, 129, 19501.0, -123.6, -44350.7, 0.0, 0.0, 0.0
126442269.0, 39069.0, 2004,  1,  3, 10, 51,  9.0, 97.0, 129, 19501.9, -124.2, -44349.9, 0.0, 0.0, 0.0
126442270.0, 39070.0, 2004,  1,  3, 10, 51, 10.0, 97.0, 129, 19502.0, -125.0, -44349.1, 0.0, 0.0, 0.0
126442271.0, 39071.0, 2004,  1,  3, 10, 51, 11.0, 97.0, 129, 19504.3, -124.7, -44347.6, 0.0, 0.0, 0.0
126442272.0, 39072.0, 2004,  1,  3, 10, 51, 12.0, 97.0, 129, 19503.6, -124.8, -44348.4, 0.0, 0.0, 0.0
126442273.0, 39073.0, 2004,  1,  3, 10, 51, 13.0, 97.0, 129, 19504.3, -124.7, -44346.8, 0.0, 0.0, 0.0
126442274.0, 39074.0, 2004,  1,  3, 10, 51, 14.0, 97.0, 129, 19506.4, -123.6, -44347.6, 0.0, 0.0, 0.0
126442275.0, 39075.0, 2004,  1,  3, 10, 51, 15.0, 97.0, 129, 19506.6, -124.4, -44345.3, 0.0, 0.0, 0.0
126442276.0, 39076.0, 2004,  1,  3, 10, 51, 16.0, 97.0, 129, 19508.2, -125.0, -44345.3, 0.0, 0.0, 0.0
126442277.0, 39077.0, 2004,  1,  3, 10, 51, 17.0, 97.0, 129, 19507.3, -124.3, -44345.3, 0.0, 0.0, 0.0
126442278.0, 39078.0, 2004,  1,  3, 10, 51, 18.0, 97.0, 129, 19508.9, -124.1, -44343.7, 0.0, 0.0, 0.0
126442279.0, 39079.0, 2004,  1,  3, 10, 51, 19.0, 97.0, 129, 19507.2, -123.5, -44342.9, 0.0, 0.0, 0.0
126442280.0, 39080.0, 2004,  1,  3, 10, 51, 20.0, 97.0, 129, 19508.9, -124.1, -44344.5, 0.0, 0.0, 0.0
126442281.0, 39081.0, 2004,  1,  3, 10, 51, 21.0, 97.0, 129, 19510.5, -124.7, -44342.2, 0.0, 0.0, 0.0
126442282.0, 39082.0, 2004,  1,  3, 10, 51, 22.0, 97.0, 129, 19510.3, -123.1, -44340.6, 0.0, 0.0, 0.0
126442283.0, 39083.0, 2004,  1,  3, 10, 51, 23.0, 97.0, 129, 19509.6, -124.0, -44340.6, 0.0, 0.0, 0.0
126442284.0, 39084.0, 2004,  1,  3, 10, 51, 24.0, 97.0, 129, 19510.5, -124.7, -44339.9, 0.0, 0.0, 0.0
126442285.0, 39085.0, 2004,  1,  3, 10, 51, 25.0, 97.0, 129, 19512.1, -124.5, -44339.1, 0.0, 0.0, 0.0
126442286.0, 39086.0, 2004,  1,  3, 10, 51, 26.0, 97.0, 129, 19513.7, -125.0, -44338.3, 0.0, 0.0, 0.0
126442287.0, 39087.0, 2004,  1,  3, 10, 51, 27.0, 97.0, 129, 19512.3, -126.0, -44338.3, 0.0, 0.0, 0.0
126442288.0, 39088.0, 2004,  1,  3, 10, 51, 28.0, 97.0, 129, 19513.9, -126.6, -44338.3, 0.0, 0.0, 0.0
126442289.0, 39089.0, 2004,  1,  3, 10, 51, 29.0, 97.0, 129, 19512.4, -126.8, -44336.0, 0.0, 0.0, 0.0
126442290.0, 39090.0, 2004,  1,  3, 10, 51, 30.0, 97.0, 129, 19515.4, -126.4, -44336.0, 0.0, 0.0, 0.0
126442291.0, 39091.0, 2004,  1,  3, 10, 51, 31.0, 97.0, 129, 19515.4, -126.4, -44337.5, 0.0, 0.0, 0.0
126442292.0, 39092.0, 2004,  1,  3, 10, 51, 32.0, 97.0, 129, 19516.3, -127.1, -44336.0, 0.0, 0.0, 0.0
126442293.0, 39093.0, 2004,  1,  3, 10, 51, 33.0, 97.0, 129, 19516.3, -127.1, -44334.5, 0.0, 0.0, 0.0
126442294.0, 39094.0, 2004,  1,  3, 10, 51, 34.0, 97.0, 129, 19518.1, -128.3, -44333.7, 0.0, 0.0, 0.0
126442295.0, 39095.0, 2004,  1,  3, 10, 51, 35.0, 97.0, 129, 19520.3, -128.0, -44334.5, 0.0, 0.0, 0.0
126442296.0, 39096.0, 2004,  1,  3, 10, 51, 36.0, 97.0, 129, 19520.1, -126.6, -44333.7, 0.0, 0.0, 0.0
126442297.0, 39097.0, 2004,  1,  3, 10, 51, 37.0, 97.0, 129, 19520.4, -128.8, -44333.7, 0.0, 0.0, 0.0
126442297.9, 39097.9, 2004,  1,  3, 10, 51, 37.9, 97.0, 129, 19521.8, -127.9, -44332.9, 0.0, 0.0, 0.0
126442298.9, 39098.9, 2004,  1,  3, 10, 51, 38.9, 97.0, 129, 19523.3, -126.9, -44332.9, 0.0, 0.0, 0.0
126442299.9, 39099.9, 2004,  1,  3, 10, 51, 39.9, 97.0, 129, 19523.6, -129.2, -44331.4, 0.0, 0.0, 0.0
126442300.9, 39100.9, 2004,  1,  3, 10, 51, 40.9, 97.0, 129, 19522.7, -128.5, -44332.9, 0.0, 0.0, 0.0
126442301.9, 39101.9, 2004,  1,  3, 10, 51, 41.9, 97.0, 129, 19524.2, -128.3, -44332.1, 0.0, 0.0, 0.0
126442302.9, 39102.9, 2004,  1,  3, 10, 51, 42.9, 97.0, 129, 19525.6, -126.6, -44332.1, 0.0, 0.0, 0.0
126442303.9, 39103.9, 2004,  1,  3, 10, 51, 43.9, 97.0, 129, 19525.6, -126.6, -44331.4, 0.0, 0.0, 0.0
126442304.9, 39104.9, 2004,  1,  3, 10, 51, 44.9, 97.0, 129, 19524.9, -127.4, -44331.4, 0.0, 0.0, 0.0
126442305.9, 39105.9, 2004,  1,  3, 10, 51, 45.9, 97.0, 129, 19526.5, -127.2, -44329.0, 0.0, 0.0, 0.0
126442306.9, 39106.9, 2004,  1,  3, 10, 51, 46.9, 97.0, 129, 19526.7, -128.8, -44329.8, 0.0, 0.0, 0.0
126442307.9, 39107.9, 2004,  1,  3, 10, 51, 47.9, 97.0, 129, 19528.1, -127.8, -44329.8, 0.0, 0.0, 0.0
126442308.9, 39108.9, 2004,  1,  3, 10, 51, 48.9, 97.0, 129, 19529.8, -129.1, -44329.8, 0.0, 0.0, 0.0
126442309.9, 39109.9, 2004,  1,  3, 10, 51, 49.9, 97.0, 129, 19528.9, -127.7, -44329.8, 0.0, 0.0, 0.0
126442310.9, 39110.9, 2004,  1,  3, 10, 51, 50.9, 97.0, 129, 19529.9, -129.9, -44329.8, 0.0, 0.0, 0.0
126442311.9, 39111.9, 2004,  1,  3, 10, 51, 51.9, 97.0, 129, 19530.6, -129.0, -44330.6, 0.0, 0.0, 0.0
126442312.9, 39112.9, 2004,  1,  3, 10, 51, 52.9, 97.0, 129, 19530.7, -129.8, -44329.8, 0.0, 0.0, 0.0
126442313.9, 39113.9, 2004,  1,  3, 10, 51, 53.9, 97.0, 129, 19532.2, -129.6, -44330.6, 0.0, 0.0, 0.0
126442314.9, 39114.9, 2004,  1,  3, 10, 51, 54.9, 97.0, 129, 19532.4, -130.4, -44329.0, 0.0, 0.0, 0.0
126442315.9, 39115.9, 2004,  1,  3, 10, 51, 55.9, 97.0, 129, 19532.4, -130.4, -44329.0, 0.0, 0.0, 0.0
126442316.9, 39116.9, 2004,  1,  3, 10, 51, 56.9, 97.0, 129, 19533.0, -130.3, -44329.8, 0.0, 0.0, 0.0
126442317.9, 39117.9, 2004,  1,  3, 10, 51, 57.9, 97.0, 129, 19533.2, -131.8, -44329.8, 0.0, 0.0, 0.0
126442318.9, 39118.9, 2004,  1,  3, 10, 51, 58.9, 97.0, 129, 19534.6, -130.1, -44329.8, 0.0, 0.0, 0.0
126442319.9, 39119.9, 2004,  1,  3, 10, 51, 59.9, 97.0, 129, 19534.7, -130.8, -44329.0, 0.0, 0.0, 0.0
126442320.9, 39120.9, 2004,  1,  3, 10, 52,  0.9, 97.0, 129, 19534.6, -130.1, -44329.0, 0.0, 0.0, 0.0
126442321.9, 39121.9, 2004,  1,  3, 10, 52,  1.9, 97.0, 129, 19535.3, -130.0, -44330.6, 0.0, 0.0, 0.0
126442322.9, 39122.9, 2004,  1,  3, 10, 52,  2.9, 97.0, 129, 19536.2, -130.6, -44329.8, 0.0, 0.0, 0.0
126442323.9, 39123.9, 2004,  1,  3, 10, 52,  3.9, 97.0, 129, 19536.1, -129.9, -44329.0, 0.0, 0.0, 0.0
126442324.9, 39124.9, 2004,  1,  3, 10, 52,  4.9, 97.0, 129, 19536.9, -129.8, -44328.3, 0.0, 0.0, 0.0
126442325.9, 39125.9, 2004,  1,  3, 10, 52,  5.9, 97.0, 129, 19537.8, -130.4, -44331.4, 0.0, 0.0, 0.0
126442326.9, 39126.9, 2004,  1,  3, 10, 52,  6.9, 97.0, 129, 19536.9, -129.8, -44330.6, 0.0, 0.0, 0.0
126442327.9, 39127.9, 2004,  1,  3, 10, 52,  7.9, 97.0, 129, 19538.4, -129.6, -44329.8, 0.0, 0.0, 0.0
126442328.9, 39128.9, 2004,  1,  3, 10, 52,  8.9, 97.0, 129, 19540.7, -128.5, -44329.0, 0.0, 0.0, 0.0
126442329.9, 39129.9, 2004,  1,  3, 10, 52,  9.9, 97.0, 129, 19541.0, -130.8, -44330.6, 0.0, 0.0, 0.0
126442330.9, 39130.9, 2004,  1,  3, 10, 52, 10.9, 97.0, 129, 19541.0, -130.8, -44329.8, 0.0, 0.0, 0.0
126442331.9, 39131.9, 2004,  1,  3, 10, 52, 11.9, 97.0, 129, 19540.8, -129.3, -44329.8, 0.0, 0.0, 0.0
126442332.9, 39132.9, 2004,  1,  3, 10, 52, 12.9, 97.0, 129, 19541.5, -129.2, -44329.8, 0.0, 0.0, 0.0
126442333.9, 39133.9, 2004,  1,  3, 10, 52, 13.9, 97.0, 129, 19542.4, -129.8, -44330.6, 0.0, 0.0, 0.0
126442334.9, 39134.9, 2004,  1,  3, 10, 52, 14.9, 97.0, 129, 19541.5, -129.2, -44329.8, 0.0, 0.0, 0.0
126442335.9, 39135.9, 2004,  1,  3, 10, 52, 15.9, 97.0, 129, 19542.3, -129.1, -44330.6, 0.0, 0.0, 0.0
126442336.9, 39136.9, 2004,  1,  3, 10, 52, 16.9, 97.0, 129, 19541.5, -129.2, -44330.6, 0.0, 0.0, 0.0
126442337.9, 39137.9, 2004,  1,  3, 10, 52, 17.9, 97.0, 129, 19543.0, -128.2, -44330.6, 0.0, 0.0, 0.0
126442338.9, 39138.9, 2004,  1,  3, 10, 52, 18.9, 97.0, 129, 19543.5, -127.3, -44330.6, 0.0, 0.0, 0.0
126442339.9, 39139.9, 2004,  1,  3, 10, 52, 19.9, 97.0, 129, 19543.0, -128.2, -44329.8, 0.0, 0.0, 0.0
126442340.9, 39140.9, 2004,  1,  3, 10, 52, 20.9, 97.0, 129, 19543.5, -127.3, -44331.4, 0.0, 0.0, 0.0
126442341.9, 39141.9, 2004,  1,  3, 10, 52, 21.9, 97.0, 129, 19544.2, -126.5, -44331.4, 0.0, 0.0, 0.0
