154712983.6, 56983.3, 2004, 11, 25, 15, 49, 43.6, 120.0, 130, 19614.2, -155.5, -44348.4, 4.4, 1.2, -3.0
154712984.6, 56984.3, 2004, 11, 25, 15, 49, 44.6, 120.0, 130, 19605.3, -152.7, -44348.4, 4.4, 1.2, -3.0
154712985.6, 56985.3, 2004, 11, 25, 15, 49, 45.6, 120.0, 130, 19610.7, -152.0, -44347.6, 4.4, 1.2, -3.0
154712986.6, 56986.3, 2004, 11, 25, 15, 49, 46.6, 120.0, 130, 19595.3, -153.3, -44348.4, 4.4, 1.2, -3.0
154712987.6, 56987.3, 2004, 11, 25, 15, 49, 47.6, 120.0, 130, 19606.8, -151.8, -44347.6, 4.4, 1.2, -3.0
154712988.6, 56988.3, 2004, 11, 25, 15, 49, 48.6, 120.0, 130, 19614.7, -153.1, -44347.6, 4.4, 1.2, -3.0
154712989.6, 56989.3, 2004, 11, 25, 15, 49, 49.6, 120.0, 130, 19610.8, -152.8, -44348.4, 4.4, 1.2, -3.0
154712990.6, 56990.3, 2004, 11, 25, 15, 49, 50.6, 120.0, 130, 19609.2, -153.0, -44348.4, 4.4, 1.2, -3.0
154712991.6, 56991.3, 2004, 11, 25, 15, 49, 51.6, 120.0, 130, 19610.0, -152.9, -44348.4, 4.4, 1.2, -3.0
154712992.6, 56992.3, 2004, 11, 25, 15, 49, 52.6, 120.0, 130, 19605.0, -150.4, -44347.6, 3.6, 1.1, -3.0
154712993.6, 56993.3, 2004, 11, 25, 15, 49, 53.6, 120.0, 130, 19603.9, -153.7, -44349.1, 3.6, 1.1, -3.0
154712994.6, 56994.3, 2004, 11, 25, 15, 49, 54.6, 120.0, 130, 19595.2, -152.5, -44348.4, 3.6, 1.1, -3.0
154712995.6, 56995.3, 2004, 11, 25, 15, 49, 55.6, 120.0, 130, 19597.7, -154.5, -44349.1, 3.6, 1.1, -3.0
154712996.6, 56996.3, 2004, 11, 25, 15, 49, 56.6, 120.0, 130, 19599.1, -152.8, -44349.1, 3.6, 1.1, -3.0
154712997.6, 56997.3, 2004, 11, 25, 15, 49, 57.6, 120.0, 130, 19600.4, -157.3, -44347.6, 3.6, 1.1, -3.0
154712998.6, 56998.3, 2004, 11, 25, 15, 49, 58.6, 120.0, 130, 19604.4, -151.3, -44349.1, 3.6, 1.1, -3.0
154712999.6, 56999.3, 2004, 11, 25, 15, 49, 59.6, 120.0, 130, 19605.8, -150.3, -44347.6, 3.6, 1.1, -3.0
154713000.6, 57000.3, 2004, 11, 25, 15, 50,  0.6, 120.0, 130, 19601.4, -152.5, -44347.6, 3.6, 1.1, -3.0
154713001.6, 57001.3, 2004, 11, 25, 15, 50,  1.6, 120.0, 130, 19603.2, -154.6, -44348.4, 3.6, 1.1, -3.0
154713002.6, 57002.3, 2004, 11, 25, 15, 50,  2.6, 120.0, 130, 19608.0, -154.7, -44347.6, 3.6, 1.1, -3.0
154713003.6, 57003.3, 2004, 11, 25, 15, 50,  3.6, 120.0, 130, 19603.2, -154.6, -44347.6, 3.6, 1.1, -3.0
154713004.5, 57004.2, 2004, 11, 25, 15, 50,  4.5, 120.0, 130, 19605.7, -155.8, -44348.4, 3.6, 1.1, -3.0
154713005.5, 57005.2, 2004, 11, 25, 15, 50,  5.5, 120.0, 130, 19601.7, -154.8, -44348.4, 3.6, 1.1, -3.0
154713006.5, 57006.2, 2004, 11, 25, 15, 50,  6.5, 120.0, 130, 19600.9, -154.9, -44348.4, 3.6, 1.1, -3.0
154713007.5, 57007.2, 2004, 11, 25, 15, 50,  7.5, 120.0, 130, 19610.0, -152.9, -44347.6, 3.6, 1.1, -3.0
154713008.5, 57008.2, 2004, 11, 25, 15, 50,  8.5, 120.0, 130, 19612.8, -150.2, -44347.6, 3.6, 1.1, -3.0
154713009.5, 57009.2, 2004, 11, 25, 15, 50,  9.5, 120.0, 130, 19613.3, -154.0, -44347.6, 3.6, 1.1, -3.0
154713010.5, 57010.2, 2004, 11, 25, 15, 50, 10.5, 120.0, 130, 19611.3, -156.6, -44347.6, 2.8, 1.0, -3.0
154713011.5, 57011.2, 2004, 11, 25, 15, 50, 11.5, 120.0, 130, 19605.8, -156.6, -44347.6, 2.8, 1.0, -3.0
154713012.5, 57012.2, 2004, 11, 25, 15, 50, 12.5, 120.0, 130, 19612.1, -151.1, -44348.4, 2.8, 1.0, -3.0
154713013.5, 57013.2, 2004, 11, 25, 15, 50, 13.5, 120.0, 130, 19605.6, -155.0, -44347.6, 2.8, 1.0, -3.0
154713014.5, 57014.2, 2004, 11, 25, 15, 50, 14.5, 120.0, 130, 19606.7, -151.0, -44347.6, 2.8, 1.0, -3.0
154713015.5, 57015.2, 2004, 11, 25, 15, 50, 15.5, 120.0, 130, 19606.3, -154.2, -44348.4, 2.8, 1.0, -3.0
154713016.5, 57016.2, 2004, 11, 25, 15, 50, 16.5, 120.0, 130, 19604.0, -154.5, -44349.1, 2.8, 1.0, -3.0
154713017.5, 57017.2, 2004, 11, 25, 15, 50, 17.5, 120.0, 130, 19607.8, -153.2, -44347.6, 2.8, 1.0, -3.0
154713018.5, 57018.2, 2004, 11, 25, 15, 50, 18.5, 120.0, 130, 19611.3, -156.6, -44348.4, 2.8, 1.0, -3.0
154713019.5, 57019.2, 2004, 11, 25, 15, 50, 19.5, 120.0, 130, 19604.3, -150.5, -44347.6, 2.8, 1.0, -3.0
154713020.5, 57020.2, 2004, 11, 25, 15, 50, 20.5, 120.0, 130, 19616.5, -148.9, -44348.4, 2.8, 1.0, -3.0
154713021.5, 57021.2, 2004, 11, 25, 15, 50, 21.5, 120.0, 130, 19612.5, -154.1, -44348.4, 2.8, 1.0, -3.0
154713022.5, 57022.2, 2004, 11, 25, 15, 50, 22.5, 120.0, 130, 19610.4, -149.7, -44349.1, 2.8, 1.0, -3.0
154713023.5, 57023.2, 2004, 11, 25, 15, 50, 23.5, 120.0, 130, 19605.7, -155.8, -44348.4, 2.8, 1.0, -3.0
154713024.5, 57024.2, 2004, 11, 25, 15, 50, 24.5, 120.0, 130, 19609.7, -150.6, -44349.1, 2.8, 1.0, -3.0
154713025.5, 57025.2, 2004, 11, 25, 15, 50, 25.5, 120.0, 130, 19608.3, -152.3, -44349.1, 2.8, 1.0, -3.0
154713026.5, 57026.2, 2004, 11, 25, 15, 50, 26.5, 120.0, 130, 19606.3, -154.2, -44348.4, 2.8, 1.0, -3.0
154713027.5, 57027.2, 2004, 11, 25, 15, 50, 27.5, 120.0, 130, 19615.8, -149.0, -44349.1, 2.1, 0.9, -3.0
154713028.5, 57028.2, 2004, 11, 25, 15, 50, 28.5, 120.0, 130, 19613.0, -151.7, -44348.4, 2.1, 0.9, -3.0
154713029.5, 57029.2, 2004, 11, 25, 15, 50, 29.5, 120.0, 130, 19610.4, -149.7, -44349.9, 2.1, 0.9, -3.0
154713030.5, 57030.2, 2004, 11, 25, 15, 50, 30.5, 120.0, 130, 19614.4, -150.8, -44348.4, 2.1, 0.9, -3.0
154713031.5, 57031.2, 2004, 11, 25, 15, 50, 31.5, 120.0, 130, 19607.7, -152.4, -44348.4, 2.1, 0.9, -3.0
154713032.5, 57032.2, 2004, 11, 25, 15, 50, 32.5, 120.0, 130, 19610.1, -153.7, -44348.4, 2.1, 0.9, -3.0
154713033.5, 57033.2, 2004, 11, 25, 15, 50, 33.5, 120.0, 130, 19598.7, -149.7, -44349.9, 2.1, 0.9, -3.0
154713034.5, 57034.2, 2004, 11, 25, 15, 50, 34.5, 120.0, 130, 19610.1, -153.7, -44348.4, 2.1, 0.9, -3.0
154713035.5, 57035.2, 2004, 11, 25, 15, 50, 35.5, 120.0, 130, 19613.0, -151.7, -44348.4, 2.1, 0.9, -3.0
154713036.5, 57036.2, 2004, 11, 25, 15, 50, 36.5, 120.0, 130, 19602.2, -152.4, -44347.6, 2.1, 0.9, -3.0
154713037.5, 57037.2, 2004, 11, 25, 15, 50, 37.5, 120.0, 130, 19604.7, -153.6, -44349.1, 2.1, 0.9, -3.0
154713038.5, 57038.2, 2004, 11, 25, 15, 50, 38.5, 120.0, 130, 19605.3, -152.7, -44349.1, 2.1, 0.9, -3.0
154713039.5, 57039.2, 2004, 11, 25, 15, 50, 39.5, 120.0, 130, 19607.7, -152.4, -44348.4, 2.1, 0.9, -3.0
154713040.5, 57040.2, 2004, 11, 25, 15, 50, 40.5, 120.0, 130, 19610.3, -155.2, -44348.4, 2.1, 0.9, -3.0
154713041.5, 57041.2, 2004, 11, 25, 15, 50, 41.5, 120.0, 130, 19607.6, -151.7, -44348.4, 2.1, 0.9, -3.0
154713042.5, 57042.2, 2004, 11, 25, 15, 50, 42.5, 120.0, 130, 19610.6, -151.3, -44349.1, 2.1, 0.9, -3.0
154713043.5, 57043.2, 2004, 11, 25, 15, 50, 43.5, 120.0, 130, 19609.8, -151.4, -44349.9, 2.1, 0.9, -3.0
154713044.5, 57044.2, 2004, 11, 25, 15, 50, 44.5, 120.0, 130, 19608.1, -155.5, -44349.9, 2.1, 0.9, -3.0
154713045.5, 57045.2, 2004, 11, 25, 15, 50, 45.5, 120.0, 130, 19617.2, -148.0, -44348.4, 1.3, 0.8, -3.0
154713046.5, 57046.2, 2004, 11, 25, 15, 50, 46.5, 120.0, 130, 19612.2, -151.8, -44349.1, 1.3, 0.8, -3.0
154713047.5, 57047.2, 2004, 11, 25, 15, 50, 47.5, 120.0, 130, 19612.2, -151.8, -44349.9, 1.3, 0.8, -3.0
154713048.5, 57048.2, 2004, 11, 25, 15, 50, 48.5, 120.0, 130, 19611.3, -151.2, -44349.9, 1.3, 0.8, -3.0
154713049.5, 57049.2, 2004, 11, 25, 15, 50, 49.5, 120.0, 130, 19617.4, -149.6, -44349.1, 1.3, 0.8, -3.0
154713050.5, 57050.2, 2004, 11, 25, 15, 50, 50.5, 120.0, 130, 19613.9, -153.2, -44349.9, 1.3, 0.8, -3.0
154713051.5, 57051.2, 2004, 11, 25, 15, 50, 51.5, 120.0, 130, 19610.5, -150.5, -44348.4, 1.3, 0.8, -3.0
154713052.5, 57052.2, 2004, 11, 25, 15, 50, 52.5, 120.0, 130, 19610.4, -149.7, -44349.9, 1.3, 0.8, -3.0
154713053.5, 57053.2, 2004, 11, 25, 15, 50, 53.5, 120.0, 130, 19607.9, -154.0, -44349.1, 1.3, 0.8, -3.0
154713054.5, 57054.2, 2004, 11, 25, 15, 50, 54.5, 120.0, 130, 19608.8, -149.9, -44349.1, 1.3, 0.8, -3.0
154713055.5, 57055.2, 2004, 11, 25, 15, 50, 55.5, 120.0, 130, 19610.8, -152.8, -44348.4, 1.3, 0.8, -3.0
154713056.5, 57056.2, 2004, 11, 25, 15, 50, 56.5, 120.0, 130, 19609.2, -153.0, -44349.9, 1.3, 0.8, -3.0
154713057.5, 57057.2, 2004, 11, 25, 15, 50, 57.5, 120.0, 130, 19607.1, -154.1, -44349.9, 1.3, 0.8, -3.0
154713058.5, 57058.2, 2004, 11, 25, 15, 50, 58.5, 120.0, 130, 19613.0, -151.7, -44349.9, 1.3, 0.8, -3.0
154713059.5, 57059.2, 2004, 11, 25, 15, 50, 59.5, 120.0, 130, 19609.9, -152.1, -44349.9, 1.3, 0.8, -3.0
154713060.5, 57060.2, 2004, 11, 25, 15, 51,  0.5, 120.0, 130, 19613.1, -152.5, -44349.1, 1.3, 0.8, -3.0
154713061.5, 57061.2, 2004, 11, 25, 15, 51,  1.5, 120.0, 130, 19609.8, -151.4, -44348.4, 1.3, 0.8, -3.0
154713062.5, 57062.2, 2004, 11, 25, 15, 51,  2.5, 120.0, 130, 19607.6, -151.7, -44349.1, 1.3, 0.8, -3.0
154713063.5, 57063.2, 2004, 11, 25, 15, 51,  3.5, 120.0, 130, 19608.3, -151.6, -44349.1, 0.6, 0.7, -3.0
154713064.5, 57064.2, 2004, 11, 25, 15, 51,  4.5, 120.0, 130, 19621.2, -149.1, -44349.1, 0.6, 0.7, -3.0
154713065.5, 57065.2, 2004, 11, 25, 15, 51,  5.5, 120.0, 130, 19614.7, -153.1, -44350.7, 0.6, 0.7, -3.0
154713066.5, 57066.2, 2004, 11, 25, 15, 51,  6.5, 120.0, 130, 19615.4, -152.2, -44350.7, 0.6, 0.7, -3.0
154713067.5, 57067.2, 2004, 11, 25, 15, 51,  7.5, 120.0, 130, 19610.0, -152.9, -44349.9, 0.6, 0.7, -3.0
154713068.5, 57068.2, 2004, 11, 25, 15, 51,  8.5, 120.0, 130, 19608.2, -150.8, -44350.7, 0.6, 0.7, -3.0
154713069.5, 57069.2, 2004, 11, 25, 15, 51,  9.5, 120.0, 130, 19606.8, -151.8, -44349.1, 0.6, 0.7, -3.0
154713070.5, 57070.2, 2004, 11, 25, 15, 51, 10.5, 120.0, 130, 19599.1, -152.8, -44349.1, 0.6, 0.7, -3.0
154713071.5, 57071.2, 2004, 11, 25, 15, 51, 11.5, 120.0, 130, 19606.5, -149.4, -44349.9, 0.6, 0.7, -3.0
154713072.5, 57072.2, 2004, 11, 25, 15, 51, 12.5, 120.0, 130, 19609.7, -150.6, -44349.9, 0.6, 0.7, -3.0
154713073.5, 57073.2, 2004, 11, 25, 15, 51, 13.5, 120.0, 130, 19603.6, -151.4, -44349.9, 0.6, 0.7, -3.0
154713074.5, 57074.2, 2004, 11, 25, 15, 51, 14.5, 120.0, 130, 19606.5, -155.7, -44349.9, 0.6, 0.7, -3.0
154713075.5, 57075.2, 2004, 11, 25, 15, 51, 15.5, 120.0, 130, 19604.2, -149.7, -44350.7, 0.6, 0.7, -3.0
154713076.5, 57076.2, 2004, 11, 25, 15, 51, 16.5, 120.0, 130, 19612.6, -154.9, -44350.7, 0.6, 0.7, -3.0
154713077.5, 57077.2, 2004, 11, 25, 15, 51, 17.5, 120.0, 130, 19602.0, -150.8, -44350.7, 0.6, 0.7, -3.0
154713078.5, 57078.2, 2004, 11, 25, 15, 51, 18.5, 120.0, 130, 19602.6, -149.9, -44349.9, 0.6, 0.7, -3.0
154713079.5, 57079.2, 2004, 11, 25, 15, 51, 19.5, 120.0, 130, 19609.5, -149.0, -44349.9, 0.6, 0.7, -3.0
154713080.5, 57080.2, 2004, 11, 25, 15, 51, 20.5, 120.0, 130, 19609.1, -152.2, -44350.7, 0.0, 0.6, -3.0
154713081.5, 57081.2, 2004, 11, 25, 15, 51, 21.5, 120.0, 130, 19611.1, -155.1, -44349.9, 0.0, 0.6, -3.0
154713082.5, 57082.2, 2004, 11, 25, 15, 51, 22.5, 120.0, 130, 19611.8, -148.7, -44350.7, 0.0, 0.6, -3.0
154713083.5, 57083.2, 2004, 11, 25, 15, 51, 23.5, 120.0, 130, 19616.7, -150.5, -44350.7, 0.0, 0.6, -3.0
154713084.5, 57084.2, 2004, 11, 25, 15, 51, 24.5, 120.0, 130, 19620.1, -152.4, -44350.7, 0.0, 0.6, -3.0
154713085.5, 57085.2, 2004, 11, 25, 15, 51, 25.5, 120.0, 130, 19614.2, -149.2, -44349.9, 0.0, 0.6, -3.0
154713086.5, 57086.2, 2004, 11, 25, 15, 51, 26.5, 120.0, 130, 19612.0, -150.3, -44350.7, 0.0, 0.6, -3.0
154713087.5, 57087.2, 2004, 11, 25, 15, 51, 27.5, 120.0, 130, 19603.0, -153.0, -44350.7, 0.0, 0.6, -3.0
154713088.5, 57088.2, 2004, 11, 25, 15, 51, 28.5, 120.0, 130, 19612.0, -150.3, -44350.7, 0.0, 0.6, -3.0
154713089.5, 57089.2, 2004, 11, 25, 15, 51, 29.5, 120.0, 130, 19612.2, -151.8, -44352.2, 0.0, 0.6, -2.3
154713090.5, 57090.2, 2004, 11, 25, 15, 51, 30.5, 120.0, 130, 19620.1, -152.4, -44351.4, 0.0, 0.6, -2.3
154713091.5, 57091.2, 2004, 11, 25, 15, 51, 31.5, 120.0, 130, 19612.2, -151.8, -44351.4, 0.0, 0.6, -2.3
154713092.5, 57092.2, 2004, 11, 25, 15, 51, 32.5, 120.0, 130, 19614.8, -153.8, -44351.4, 0.0, 0.6, -2.3
154713093.5, 57093.2, 2004, 11, 25, 15, 51, 33.5, 120.0, 130, 19616.8, -151.2, -44352.2, 0.0, 0.6, -2.3
154713094.5, 57094.2, 2004, 11, 25, 15, 51, 34.5, 120.0, 130, 19613.2, -147.8, -44351.4, 0.0, 0.6, -2.3
154713095.5, 57095.2, 2004, 11, 25, 15, 51, 35.5, 120.0, 130, 19608.0, -150.0, -44351.4, 0.0, 0.6, -2.3
154713096.5, 57096.2, 2004, 11, 25, 15, 51, 36.5, 120.0, 130, 19620.0, -151.6, -44352.2, 0.0, 0.6, -2.3
154713097.5, 57097.2, 2004, 11, 25, 15, 51, 37.5, 120.0, 130, 19608.8, -149.9, -44351.4, 0.0, 0.6, -2.3
154713098.5, 57098.2, 2004, 11, 25, 15, 51, 38.5, 120.0, 130, 19611.4, -151.9, -44352.2, -0.7, 0.6, -2.3
154713099.5, 57099.2, 2004, 11, 25, 15, 51, 39.5, 120.0, 130, 19612.8, -150.2, -44352.2, -0.7, 0.6, -2.3
154713100.5, 57100.2, 2004, 11, 25, 15, 51, 40.5, 120.0, 130, 19604.4, -151.3, -44353.0, -0.7, 0.6, -2.3
154713101.5, 57101.2, 2004, 11, 25, 15, 51, 41.5, 120.0, 130, 19610.3, -148.9, -44351.4, -0.7, 0.6, -2.3
154713102.5, 57102.2, 2004, 11, 25, 15, 51, 42.5, 120.0, 130, 19606.2, -153.4, -44352.2, -0.7, 0.6, -2.3
154713103.5, 57103.2, 2004, 11, 25, 15, 51, 43.5, 120.0, 130, 19612.8, -150.2, -44352.2, -0.7, 0.6, -2.3
154713104.5, 57104.2, 2004, 11, 25, 15, 51, 44.5, 120.0, 130, 19612.2, -151.8, -44351.4, -0.7, 0.6, -2.3
154713105.5, 57105.2, 2004, 11, 25, 15, 51, 45.5, 120.0, 130, 19607.4, -150.1, -44352.2, -0.7, 0.6, -2.3
154713106.5, 57106.2, 2004, 11, 25, 15, 51, 46.5, 120.0, 130, 19608.0, -150.0, -44352.2, -0.7, 0.6, -2.3
154713107.5, 57107.2, 2004, 11, 25, 15, 51, 47.5, 120.0, 130, 19611.9, -149.5, -44352.2, -0.7, 0.6, -2.3
154713108.5, 57108.2, 2004, 11, 25, 15, 51, 48.5, 120.0, 130, 19600.7, -153.3, -44350.7, -0.7, 0.6, -2.3
154713109.5, 57109.2, 2004, 11, 25, 15, 51, 49.5, 120.0, 130, 19608.0, -150.0, -44351.4, -0.7, 0.6, -2.3
154713110.5, 57110.2, 2004, 11, 25, 15, 51, 50.5, 120.0, 130, 19604.9, -149.6, -44352.2, -0.7, 0.6, -2.3
154713111.5, 57111.2, 2004, 11, 25, 15, 51, 51.5, 120.0, 130, 19610.5, -150.5, -44350.7, -0.7, 0.6, -2.3
154713112.5, 57112.2, 2004, 11, 25, 15, 51, 52.5, 120.0, 130, 19609.8, -151.4, -44352.2, -0.7, 0.6, -2.3
154713113.5, 57113.2, 2004, 11, 25, 15, 51, 53.5, 120.0, 130, 19606.5, -149.4, -44351.4, -0.7, 0.6, -2.3
154713114.5, 57114.2, 2004, 11, 25, 15, 51, 54.5, 120.0, 130, 19609.4, -154.5, -44352.2, -0.7, 0.6, -2.3
154713115.5, 57115.2, 2004, 11, 25, 15, 51, 55.5, 120.0, 130, 19619.2, -151.7, -44352.2, -1.5, 0.4, -2.3
154713116.5, 57116.2, 2004, 11, 25, 15, 51, 56.5, 120.0, 130, 19610.5, -150.5, -44351.4, -1.5, 0.4, -2.3
154713117.5, 57117.2, 2004, 11, 25, 15, 51, 57.5, 120.0, 130, 19607.8, -153.2, -44353.0, -1.5, 0.4, -2.3
154713118.5, 57118.2, 2004, 11, 25, 15, 51, 58.5, 120.0, 130, 19614.3, -150.0, -44351.4, -1.5, 0.4, -2.3
154713119.5, 57119.2, 2004, 11, 25, 15, 51, 59.5, 120.0, 130, 19604.9, -149.6, -44352.2, -1.5, 0.4, -2.3
154713120.5, 57120.2, 2004, 11, 25, 15, 52,  0.5, 120.0, 130, 19611.2, -150.4, -44351.4, -1.5, 0.4, -2.3
154713121.5, 57121.2, 2004, 11, 25, 15, 52,  1.5, 120.0, 130, 19608.7, -149.1, -44351.4, -1.5, 0.4, -2.3
154713122.5, 57122.2, 2004, 11, 25, 15, 52,  2.5, 120.0, 130, 19612.1, -151.1, -44350.7, -1.5, 0.4, -2.3
154713123.5, 57123.2, 2004, 11, 25, 15, 52,  3.5, 120.0, 130, 19606.5, -149.4, -44352.2, -1.5, 0.4, -2.3
154713124.5, 57124.2, 2004, 11, 25, 15, 52,  4.5, 120.0, 130, 19612.1, -151.1, -44350.7, -1.5, 0.4, -2.3
154713125.5, 57125.2, 2004, 11, 25, 15, 52,  5.5, 120.0, 130, 19611.8, -148.7, -44352.2, -1.5, 0.4, -2.3
154713126.5, 57126.2, 2004, 11, 25, 15, 52,  6.5, 120.0, 130, 19612.6, -148.6, -44352.2, -1.5, 0.4, -2.3
154713127.5, 57127.2, 2004, 11, 25, 15, 52,  7.5, 120.0, 130, 19616.3, -147.4, -44351.4, -1.5, 0.4, -2.3
154713128.4, 57128.1, 2004, 11, 25, 15, 52,  8.4, 120.0, 130, 19610.1, -153.7, -44352.2, -1.5, 0.4, -2.3
154713129.4, 57129.1, 2004, 11, 25, 15, 52,  9.4, 120.0, 130, 19613.3, -148.5, -44353.0, -1.5, 0.4, -2.3
154713130.4, 57130.1, 2004, 11, 25, 15, 52, 10.4, 120.0, 130, 19607.9, -149.2, -44352.2, -1.5, 0.4, -2.3
154713131.4, 57131.1, 2004, 11, 25, 15, 52, 11.4, 120.0, 130, 19617.8, -146.4, -44352.2, -1.5, 0.4, -2.3
154713132.4, 57132.1, 2004, 11, 25, 15, 52, 12.4, 120.0, 130, 19613.7, -151.6, -44351.4, -1.5, 0.4, -2.3
154713133.4, 57133.1, 2004, 11, 25, 15, 52, 13.4, 120.0, 130, 19612.7, -149.4, -44350.7, -2.3, 0.3, -2.3
154713134.4, 57134.1, 2004, 11, 25, 15, 52, 14.4, 120.0, 130, 19600.2, -149.5, -44352.2, -2.3, 0.3, -2.3
154713135.4, 57135.1, 2004, 11, 25, 15, 52, 15.4, 120.0, 130, 19606.4, -148.7, -44350.7, -2.3, 0.3, -2.3
154713136.4, 57136.1, 2004, 11, 25, 15, 52, 16.4, 120.0, 130, 19607.1, -154.1, -44352.2, -2.3, 0.3, -2.3
154713137.4, 57137.1, 2004, 11, 25, 15, 52, 17.4, 120.0, 130, 19610.5, -150.5, -44350.7, -2.3, 0.3, -2.3
154713138.4, 57138.1, 2004, 11, 25, 15, 52, 18.4, 120.0, 130, 19607.9, -149.2, -44352.2, -2.3, 0.3, -2.3
154713139.4, 57139.1, 2004, 11, 25, 15, 52, 19.4, 120.0, 130, 19603.6, -151.4, -44352.2, -2.3, 0.3, -2.3
154713140.4, 57140.1, 2004, 11, 25, 15, 52, 20.4, 120.0, 130, 19606.7, -151.0, -44352.2, -2.3, 0.3, -2.3
154713141.4, 57141.1, 2004, 11, 25, 15, 52, 21.4, 120.0, 130, 19617.6, -151.1, -44352.2, -2.3, 0.3, -2.3
154713142.4, 57142.1, 2004, 11, 25, 15, 52, 22.4, 120.0, 130, 19612.7, -149.4, -44351.4, -2.3, 0.3, -2.3
154713143.4, 57143.1, 2004, 11, 25, 15, 52, 23.4, 120.0, 130, 19604.6, -152.8, -44353.0, -2.3, 0.3, -2.3
154713144.4, 57144.1, 2004, 11, 25, 15, 52, 24.4, 120.0, 130, 19605.7, -149.5, -44352.2, -2.3, 0.3, -2.3
154713145.4, 57145.1, 2004, 11, 25, 15, 52, 25.4, 120.0, 130, 19605.5, -148.0, -44352.2, -2.3, 0.3, -2.3
154713146.4, 57146.1, 2004, 11, 25, 15, 52, 26.4, 120.0, 130, 19611.8, -148.7, -44352.2, -2.3, 0.3, -2.3
154713147.4, 57147.1, 2004, 11, 25, 15, 52, 27.4, 120.0, 130, 19613.0, -151.7, -44352.2, -2.3, 0.3, -2.3
154713148.4, 57148.1, 2004, 11, 25, 15, 52, 28.4, 120.0, 130, 19606.1, -152.6, -44351.4, -2.3, 0.3, -2.3
154713149.4, 57149.1, 2004, 11, 25, 15, 52, 29.4, 120.0, 130, 19611.4, -145.6, -44352.2, -2.3, 0.3, -2.3
154713150.4, 57150.1, 2004, 11, 25, 15, 52, 30.4, 120.0, 130, 19617.6, -151.1, -44353.8, -2.3, 0.3, -2.3
154713151.4, 57151.1, 2004, 11, 25, 15, 52, 31.4, 120.0, 130, 19615.8, -143.6, -44353.0, -3.0, 0.3, -2.3
154713152.4, 57152.1, 2004, 11, 25, 15, 52, 32.4, 120.0, 130, 19616.2, -146.6, -44352.2, -3.0, 0.3, -2.3
154713153.4, 57153.1, 2004, 11, 25, 15, 52, 33.4, 120.0, 130, 19609.3, -147.5, -44352.2, -3.0, 0.3, -2.3
154713154.4, 57154.1, 2004, 11, 25, 15, 52, 34.4, 120.0, 130, 19608.3, -152.3, -44352.2, -3.0, 0.3, -2.3
154713155.4, 57155.1, 2004, 11, 25, 15, 52, 35.4, 120.0, 130, 19600.8, -147.8, -44353.0, -3.0, 0.3, -2.3
154713156.4, 57156.1, 2004, 11, 25, 15, 52, 36.4, 120.0, 130, 19604.6, -147.4, -44352.2, -3.0, 0.3, -2.3
154713157.4, 57157.1, 2004, 11, 25, 15, 52, 37.4, 120.0, 130, 19604.3, -150.5, -44353.8, -3.0, 0.3, -2.3
154713158.4, 57158.1, 2004, 11, 25, 15, 52, 38.4, 120.0, 130, 19605.1, -151.2, -44352.2, -3.0, 0.3, -2.3
154713159.4, 57159.1, 2004, 11, 25, 15, 52, 39.4, 120.0, 130, 19606.9, -152.5, -44352.2, -3.0, 0.3, -2.3
154713160.4, 57160.1, 2004, 11, 25, 15, 52, 40.4, 120.0, 130, 19604.3, -150.5, -44351.4, -3.0, 0.3, -2.3
154713161.4, 57161.1, 2004, 11, 25, 15, 52, 41.4, 120.0, 130, 19599.3, -148.8, -44352.2, -3.0, 0.3, -2.3
154713162.4, 57162.1, 2004, 11, 25, 15, 52, 42.4, 120.0, 130, 19606.0, -151.9, -44352.2, -3.0, 0.3, -2.3
154713163.4, 57163.1, 2004, 11, 25, 15, 52, 43.4, 120.0, 130, 19608.6, -148.4, -44353.8, -3.0, 0.3, -2.3
154713164.4, 57164.1, 2004, 11, 25, 15, 52, 44.4, 120.0, 130, 19615.0, -149.1, -44352.2, -3.0, 0.3, -2.3
154713165.4, 57165.1, 2004, 11, 25, 15, 52, 45.4, 120.0, 130, 19599.3, -148.8, -44352.2, -3.0, 0.3, -2.3
154713166.4, 57166.1, 2004, 11, 25, 15, 52, 46.4, 120.0, 130, 19613.3, -148.5, -44352.2, -3.0, 0.3, -2.3
154713167.4, 57167.1, 2004, 11, 25, 15, 52, 47.4, 120.0, 130, 19614.7, -146.8, -44352.2, -3.0, 0.3, -2.3
154713168.4, 57168.1, 2004, 11, 25, 15, 52, 48.4, 120.0, 130, 19616.6, -149.7, -44353.0, -3.8, 0.1, -2.3
154713169.4, 57169.1, 2004, 11, 25, 15, 52, 49.4, 120.0, 130, 19619.4, -147.0, -44352.2, -3.8, 0.1, -2.3
154713170.4, 57170.1, 2004, 11, 25, 15, 52, 50.4, 120.0, 130, 19612.3, -146.3, -44352.2, -3.8, 0.1, -2.3
154713171.4, 57171.1, 2004, 11, 25, 15, 52, 51.4, 120.0, 130, 19607.9, -148.5, -44352.2, -3.8, 0.1, -2.3
154713172.4, 57172.1, 2004, 11, 25, 15, 52, 52.4, 120.0, 130, 19612.5, -147.9, -44352.2, -3.8, 0.1, -2.3
154713173.4, 57173.1, 2004, 11, 25, 15, 52, 53.4, 120.0, 130, 19615.5, -146.7, -44353.8, -3.8, 0.1, -2.3
