143119548.5, 41148.2, 2004,  7, 14, 11, 25, 48.5, 101.0, 129, 19592.9, -206.6, -44377.7, 0.0, 0.0, 0.0
143119549.5, 41149.2, 2004,  7, 14, 11, 25, 49.5, 101.0, 129, 19581.5, -208.1, -44387.0, 0.0, 0.0, 0.0
143119550.5, 41150.2, 2004,  7, 14, 11, 25, 50.5, 101.0, 129, 19593.9, -208.0, -44378.5, 0.0, 0.0, 0.0
143119551.5, 41151.2, 2004,  7, 14, 11, 25, 51.5, 101.0, 129, 19573.6, -208.3, -44377.7, 0.0, 0.0, 0.0
143119552.5, 41152.2, 2004,  7, 14, 11, 25, 52.5, 101.0, 129, 19590.2, -209.2, -44383.1, 0.0, 0.0, 0.0
143119553.5, 41153.2, 2004,  7, 14, 11, 25, 53.5, 101.0, 129, 19568.1, -212.9, -44380.0, 0.0, 0.0, 0.0
143119554.5, 41154.2, 2004,  7, 14, 11, 25, 54.5, 101.0, 129, 19585.8, -205.9, -44387.0, 0.0, 0.0, 0.0
143119555.5, 41155.2, 2004,  7, 14, 11, 25, 55.5, 101.0, 129, 19574.4, -201.9, -44376.1, 0.0, 0.0, 0.0
143119556.5, 41156.2, 2004,  7, 14, 11, 25, 56.5, 101.0, 129, 19597.0, -202.1, -44383.1, 0.0, 0.0, 0.0
143119557.5, 41157.2, 2004,  7, 14, 11, 25, 57.5, 101.0, 129, 19592.7, -205.0, -44377.7, 0.0, 0.0, 0.0
143119558.5, 41158.2, 2004,  7, 14, 11, 25, 58.5, 101.0, 129, 19592.8, -205.8, -44389.3, 0.0, 0.0, 0.0
143119559.5, 41159.2, 2004,  7, 14, 11, 25, 59.5, 101.0, 129, 19578.4, -208.5, -44377.7, 0.0, 0.0, 0.0
143119560.5, 41160.2, 2004,  7, 14, 11, 26,  0.5, 101.0, 129, 19587.7, -202.5, -44386.2, 0.0, 0.0, 0.0
143119561.5, 41161.2, 2004,  7, 14, 11, 26,  1.5, 101.0, 129, 19569.9, -202.5, -44381.6, 0.0, 0.0, 0.0
143119562.5, 41162.2, 2004,  7, 14, 11, 26,  2.5, 101.0, 129, 19586.1, -208.2, -44387.0, 0.0, 0.0, 0.0
143119563.5, 41163.2, 2004,  7, 14, 11, 26,  3.5, 101.0, 129, 19588.9, -205.5, -44383.1, 0.0, 0.0, 0.0
143119564.5, 41164.2, 2004,  7, 14, 11, 26,  4.5, 101.0, 129, 19582.4, -203.2, -44380.0, 0.0, 0.0, 0.0
143119565.5, 41165.2, 2004,  7, 14, 11, 26,  5.5, 101.0, 129, 19580.8, -202.7, -44388.5, 0.0, 0.0, 0.0
143119566.5, 41166.2, 2004,  7, 14, 11, 26,  6.5, 101.0, 129, 19576.6, -200.8, -44377.7, 0.0, 0.0, 0.0
143119567.5, 41167.2, 2004,  7, 14, 11, 26,  7.5, 101.0, 129, 19578.8, -206.0, -44376.1, 0.0, 0.0, 0.0
143119568.5, 41168.2, 2004,  7, 14, 11, 26,  8.5, 101.0, 129, 19589.0, -206.3, -44369.2, 0.0, 0.0, 0.0
143119569.5, 41169.2, 2004,  7, 14, 11, 26,  9.5, 101.0, 129, 19567.6, -209.1, -44379.2, 0.0, 0.0, 0.0
143119570.5, 41170.2, 2004,  7, 14, 11, 26, 10.5, 101.0, 129, 19585.4, -202.8, -44367.7, 0.0, 0.0, 0.0
143119571.5, 41171.2, 2004,  7, 14, 11, 26, 11.5, 101.0, 129, 19573.5, -207.5, -44378.5, 0.0, 0.0, 0.0
143119572.5, 41172.2, 2004,  7, 14, 11, 26, 12.5, 101.0, 129, 19575.6, -204.9, -44369.2, 0.0, 0.0, 0.0
143119573.5, 41173.2, 2004,  7, 14, 11, 26, 13.5, 101.0, 129, 19581.7, -209.6, -44375.4, 0.0, 0.0, 0.0
143119574.5, 41174.2, 2004,  7, 14, 11, 26, 14.5, 101.0, 129, 19568.5, -204.3, -44369.2, 0.0, 0.0, 0.0
143119575.4, 41175.1, 2004,  7, 14, 11, 26, 15.4, 101.0, 129, 19569.1, -208.9, -44385.4, 0.0, 0.0, 0.0
143119576.4, 41176.1, 2004,  7, 14, 11, 26, 16.4, 101.0, 129, 19572.8, -207.6, -44378.5, 0.0, 0.0, 0.0
143119577.4, 41177.1, 2004,  7, 14, 11, 26, 17.4, 101.0, 129, 19565.9, -208.5, -44383.9, 0.0, 0.0, 0.0
143119578.4, 41178.1, 2004,  7, 14, 11, 26, 18.4, 101.0, 129, 19588.0, -204.8, -44373.8, 0.0, 0.0, 0.0
143119579.4, 41179.1, 2004,  7, 14, 11, 26, 19.4, 101.0, 129, 19593.3, -203.4, -44381.6, 0.0, 0.0, 0.0
143119580.4, 41180.1, 2004,  7, 14, 11, 26, 20.4, 101.0, 129, 19576.7, -207.9, -44375.4, 0.0, 0.0, 0.0
143119581.4, 41181.1, 2004,  7, 14, 11, 26, 21.4, 101.0, 129, 19593.6, -205.7, -44383.1, 0.0, 0.0, 0.0
143119582.4, 41182.1, 2004,  7, 14, 11, 26, 22.4, 101.0, 129, 19587.1, -204.2, -44375.4, 0.0, 0.0, 0.0
143119583.4, 41183.1, 2004,  7, 14, 11, 26, 23.4, 101.0, 129, 19576.2, -204.0, -44373.1, 0.0, 0.0, 0.0
143119584.4, 41184.1, 2004,  7, 14, 11, 26, 24.4, 101.0, 129, 19579.6, -205.9, -44381.6, 0.0, 0.0, 0.0
143119585.4, 41185.1, 2004,  7, 14, 11, 26, 25.4, 101.0, 129, 19580.1, -203.5, -44375.4, 0.0, 0.0, 0.0
143119586.4, 41186.1, 2004,  7, 14, 11, 26, 26.4, 101.0, 129, 19574.6, -209.7, -44375.4, 0.0, 0.0, 0.0
143119587.4, 41187.1, 2004,  7, 14, 11, 26, 27.4, 101.0, 129, 19577.9, -204.6, -44380.8, 0.0, 0.0, 0.0
143119588.4, 41188.1, 2004,  7, 14, 11, 26, 28.4, 101.0, 129, 19576.4, -205.6, -44374.6, 0.0, 0.0, 0.0
143119589.4, 41189.1, 2004,  7, 14, 11, 26, 29.4, 101.0, 129, 19583.1, -208.6, -44373.8, 0.0, 0.0, 0.0
143119590.4, 41190.1, 2004,  7, 14, 11, 26, 30.4, 101.0, 129, 19587.7, -202.5, -44383.1, 0.0, 0.0, 0.0
143119591.4, 41191.1, 2004,  7, 14, 11, 26, 31.4, 101.0, 129, 19575.2, -208.1, -44376.9, 0.0, 0.0, 0.0
143119592.4, 41192.1, 2004,  7, 14, 11, 26, 32.4, 101.0, 129, 19586.7, -206.6, -44372.3, 0.0, 0.0, 0.0
143119593.4, 41193.1, 2004,  7, 14, 11, 26, 33.4, 101.0, 129, 19598.7, -203.4, -44380.0, 0.0, 0.0, 0.0
143119594.4, 41194.1, 2004,  7, 14, 11, 26, 34.4, 101.0, 129, 19581.5, -208.1, -44373.1, 0.0, 0.0, 0.0
143119595.4, 41195.1, 2004,  7, 14, 11, 26, 35.4, 101.0, 129, 19581.4, -207.3, -44381.6, 0.0, 0.0, 0.0
143119596.4, 41196.1, 2004,  7, 14, 11, 26, 36.4, 101.0, 129, 19567.8, -205.1, -44371.5, 0.0, 0.0, 0.0
143119597.4, 41197.1, 2004,  7, 14, 11, 26, 37.4, 101.0, 129, 19588.4, -207.9, -44381.6, 0.0, 0.0, 0.0
143119598.4, 41198.1, 2004,  7, 14, 11, 26, 38.4, 101.0, 129, 19588.6, -209.5, -44371.5, 0.0, 0.0, 0.0
143119599.4, 41199.1, 2004,  7, 14, 11, 26, 39.4, 101.0, 129, 19564.9, -212.6, -44378.5, 0.0, 0.0, 0.0
143119600.4, 41200.1, 2004,  7, 14, 11, 26, 40.4, 101.0, 129, 19581.9, -205.6, -44378.5, 0.0, 0.0, 0.0
143119601.4, 41201.1, 2004,  7, 14, 11, 26, 41.4, 101.0, 129, 19586.9, -208.1, -44380.8, 0.0, 0.0, 0.0
143119602.4, 41202.1, 2004,  7, 14, 11, 26, 42.4, 101.0, 129, 19579.7, -212.9, -44376.1, 0.0, 0.0, 0.0
143119603.4, 41203.1, 2004,  7, 14, 11, 26, 43.4, 101.0, 129, 19570.8, -209.5, -44384.6, 0.0, 0.0, 0.0
143119604.4, 41204.1, 2004,  7, 14, 11, 26, 44.4, 101.0, 129, 19568.4, -215.2, -44381.6, 0.0, 0.0, 0.0
143119605.4, 41205.1, 2004,  7, 14, 11, 26, 45.4, 101.0, 129, 19582.4, -203.2, -44373.8, 0.0, 0.0, 0.0
143119606.4, 41206.1, 2004,  7, 14, 11, 26, 46.4, 101.0, 129, 19584.6, -202.9, -44384.6, 0.0, 0.0, 0.0
143119607.4, 41207.1, 2004,  7, 14, 11, 26, 47.4, 101.0, 129, 19575.1, -207.3, -44379.2, 0.0, 0.0, 0.0
143119608.4, 41208.1, 2004,  7, 14, 11, 26, 48.4, 101.0, 129, 19581.6, -208.8, -44370.0, 0.0, 0.0, 0.0
143119609.4, 41209.1, 2004,  7, 14, 11, 26, 49.4, 101.0, 129, 19588.7, -204.0, -44380.8, 0.0, 0.0, 0.0
143119610.4, 41210.1, 2004,  7, 14, 11, 26, 50.4, 101.0, 129, 19582.8, -206.3, -44375.4, 0.0, 0.0, 0.0
143119611.4, 41211.1, 2004,  7, 14, 11, 26, 51.4, 101.0, 129, 19592.9, -206.6, -44374.6, 0.0, 0.0, 0.0
143119612.4, 41212.1, 2004,  7, 14, 11, 26, 52.4, 101.0, 129, 19572.5, -210.8, -44376.9, 0.0, 0.0, 0.0
143119613.4, 41213.1, 2004,  7, 14, 11, 26, 53.4, 101.0, 129, 19584.6, -213.8, -44383.1, 0.0, 0.0, 0.0
143119614.4, 41214.1, 2004,  7, 14, 11, 26, 54.4, 101.0, 129, 19593.2, -208.9, -44371.5, 0.0, 0.0, 0.0
143119615.4, 41215.1, 2004,  7, 14, 11, 26, 55.4, 101.0, 129, 19586.4, -204.3, -44380.8, 0.0, 0.0, 0.0
143119616.4, 41216.1, 2004,  7, 14, 11, 26, 56.4, 101.0, 129, 19590.8, -208.4, -44376.9, 0.0, 0.0, 0.0
143119617.4, 41217.1, 2004,  7, 14, 11, 26, 57.4, 101.0, 129, 19576.8, -208.7, -44380.8, 0.0, 0.0, 0.0
143119618.4, 41218.1, 2004,  7, 14, 11, 26, 58.4, 101.0, 129, 19572.7, -201.4, -44373.8, 0.0, 0.0, 0.0
143119619.4, 41219.1, 2004,  7, 14, 11, 26, 59.4, 101.0, 129, 19571.7, -210.9, -44382.3, 0.0, 0.0, 0.0
143119620.4, 41220.1, 2004,  7, 14, 11, 27,  0.4, 101.0, 129, 19580.3, -205.1, -44372.3, 0.0, 0.0, 0.0
143119621.4, 41221.1, 2004,  7, 14, 11, 27,  1.4, 101.0, 129, 19605.3, -205.7, -44382.3, 0.0, 0.0, 0.0
143119622.4, 41222.1, 2004,  7, 14, 11, 27,  2.4, 101.0, 129, 19586.1, -208.2, -44375.4, 0.0, 0.0, 0.0
143119623.4, 41223.1, 2004,  7, 14, 11, 27,  3.4, 101.0, 129, 19583.6, -206.2, -44371.5, 0.0, 0.0, 0.0
143119624.4, 41224.1, 2004,  7, 14, 11, 27,  4.4, 101.0, 129, 19584.3, -211.5, -44384.6, 0.0, 0.0, 0.0
143119625.4, 41225.1, 2004,  7, 14, 11, 27,  5.4, 101.0, 129, 19576.4, -211.1, -44374.6, 0.0, 0.0, 0.0
143119626.4, 41226.1, 2004,  7, 14, 11, 27,  6.4, 101.0, 129, 19593.0, -207.3, -44373.1, 0.0, 0.0, 0.0
143119627.4, 41227.1, 2004,  7, 14, 11, 27,  7.4, 101.0, 129, 19581.4, -213.5, -44374.6, 0.0, 0.0, 0.0
143119628.4, 41228.1, 2004,  7, 14, 11, 27,  8.4, 101.0, 129, 19593.4, -204.1, -44371.5, 0.0, 0.0, 0.0
143119629.4, 41229.1, 2004,  7, 14, 11, 27,  9.4, 101.0, 129, 19583.1, -208.6, -44367.7, 0.0, 0.0, 0.0
143119630.4, 41230.1, 2004,  7, 14, 11, 27, 10.4, 101.0, 129, 19595.6, -208.5, -44370.7, 0.0, 0.0, 0.0
143119631.4, 41231.1, 2004,  7, 14, 11, 27, 11.4, 101.0, 129, 19580.2, -216.8, -44372.3, 0.0, 0.0, 0.0
143119632.4, 41232.1, 2004,  7, 14, 11, 27, 12.4, 101.0, 129, 19581.7, -209.6, -44368.4, 0.0, 0.0, 0.0
143119633.4, 41233.1, 2004,  7, 14, 11, 27, 13.4, 101.0, 129, 19579.8, -213.7, -44368.4, 0.0, 0.0, 0.0
143119634.4, 41234.1, 2004,  7, 14, 11, 27, 14.4, 101.0, 129, 19588.8, -210.9, -44370.7, 0.0, 0.0, 0.0
143119635.3, 41235.0, 2004,  7, 14, 11, 27, 15.3, 101.0, 129, 19567.2, -212.3, -44370.7, 0.0, 0.0, 0.0
143119636.3, 41236.0, 2004,  7, 14, 11, 27, 16.3, 101.0, 129, 19590.1, -214.7, -44383.9, 0.0, 0.0, 0.0
143119637.3, 41237.0, 2004,  7, 14, 11, 27, 17.3, 101.0, 129, 19587.3, -211.1, -44376.1, 0.0, 0.0, 0.0
143119638.3, 41238.0, 2004,  7, 14, 11, 27, 18.3, 101.0, 129, 19578.3, -213.9, -44377.7, 0.0, 0.0, 0.0
143119639.3, 41239.0, 2004,  7, 14, 11, 27, 19.3, 101.0, 129, 19587.7, -208.8, -44370.0, 0.0, 0.0, 0.0
143119640.3, 41240.0, 2004,  7, 14, 11, 27, 20.3, 101.0, 129, 19575.8, -218.9, -44375.4, 0.0, 0.0, 0.0
143119641.3, 41241.0, 2004,  7, 14, 11, 27, 21.3, 101.0, 129, 19569.5, -212.0, -44368.4, 0.0, 0.0, 0.0
143119642.3, 41242.0, 2004,  7, 14, 11, 27, 22.3, 101.0, 129, 19576.3, -204.8, -44371.5, 0.0, 0.0, 0.0
143119643.3, 41243.0, 2004,  7, 14, 11, 27, 23.3, 101.0, 129, 19578.8, -211.5, -44369.2, 0.0, 0.0, 0.0
143119644.3, 41244.0, 2004,  7, 14, 11, 27, 24.3, 101.0, 129, 19582.0, -211.8, -44372.3, 0.0, 0.0, 0.0
143119645.3, 41245.0, 2004,  7, 14, 11, 27, 25.3, 101.0, 129, 19582.3, -214.1, -44369.2, 0.0, 0.0, 0.0
143119646.3, 41246.0, 2004,  7, 14, 11, 27, 26.3, 101.0, 129, 19578.1, -212.3, -44374.6, 0.0, 0.0, 0.0
143119647.3, 41247.0, 2004,  7, 14, 11, 27, 27.3, 101.0, 129, 19582.8, -206.3, -44372.3, 0.0, 0.0, 0.0
143119648.3, 41248.0, 2004,  7, 14, 11, 27, 28.3, 101.0, 129, 19578.3, -207.7, -44370.0, 0.0, 0.0, 0.0
143119649.3, 41249.0, 2004,  7, 14, 11, 27, 29.3, 101.0, 129, 19574.7, -210.5, -44376.1, 0.0, 0.0, 0.0
143119650.3, 41250.0, 2004,  7, 14, 11, 27, 30.3, 101.0, 129, 19577.6, -208.6, -44371.5, 0.0, 0.0, 0.0
143119651.3, 41251.0, 2004,  7, 14, 11, 27, 31.3, 101.0, 129, 19569.3, -210.4, -44376.9, 0.0, 0.0, 0.0
143119652.3, 41252.0, 2004,  7, 14, 11, 27, 32.3, 101.0, 129, 19575.6, -211.2, -44370.0, 0.0, 0.0, 0.0
143119653.3, 41253.0, 2004,  7, 14, 11, 27, 33.3, 101.0, 129, 19575.2, -214.3, -44376.1, 0.0, 0.0, 0.0
143119654.3, 41254.0, 2004,  7, 14, 11, 27, 34.3, 101.0, 129, 19580.3, -211.3, -44368.4, 0.0, 0.0, 0.0
143119655.3, 41255.0, 2004,  7, 14, 11, 27, 35.3, 101.0, 129, 19559.6, -213.3, -44377.7, 0.0, 0.0, 0.0
143119656.3, 41256.0, 2004,  7, 14, 11, 27, 36.3, 101.0, 129, 19584.4, -212.3, -44369.2, 0.0, 0.0, 0.0
143119657.3, 41257.0, 2004,  7, 14, 11, 27, 37.3, 101.0, 129, 19588.7, -210.1, -44380.8, 0.0, 0.0, 0.0
143119658.3, 41258.0, 2004,  7, 14, 11, 27, 38.3, 101.0, 129, 19580.7, -208.2, -44367.7, 0.0, 0.0, 0.0
143119659.3, 41259.0, 2004,  7, 14, 11, 27, 39.3, 101.0, 129, 19586.5, -211.2, -44376.9, 0.0, 0.0, 0.0
143119660.3, 41260.0, 2004,  7, 14, 11, 27, 40.3, 101.0, 129, 19568.7, -217.5, -44366.1, 0.0, 0.0, 0.0
143119661.3, 41261.0, 2004,  7, 14, 11, 27, 41.3, 101.0, 129, 19594.1, -209.4, -44367.7, 0.0, 0.0, 0.0
143119662.3, 41262.0, 2004,  7, 14, 11, 27, 42.3, 101.0, 129, 19588.6, -209.5, -44373.8, 0.0, 0.0, 0.0
143119663.3, 41263.0, 2004,  7, 14, 11, 27, 43.3, 101.0, 129, 19592.7, -210.4, -44369.2, 0.0, 0.0, 0.0
143119664.3, 41264.0, 2004,  7, 14, 11, 27, 44.3, 101.0, 129, 19596.9, -213.0, -44363.8, 0.0, 0.0, 0.0
143119665.3, 41265.0, 2004,  7, 14, 11, 27, 45.3, 101.0, 129, 19581.3, -212.7, -44373.8, 0.0, 0.0, 0.0
143119666.3, 41266.0, 2004,  7, 14, 11, 27, 46.3, 101.0, 129, 19578.9, -212.2, -44365.3, 0.0, 0.0, 0.0
143119667.3, 41267.0, 2004,  7, 14, 11, 27, 47.3, 101.0, 129, 19592.4, -214.4, -44373.1, 0.0, 0.0, 0.0
143119668.3, 41268.0, 2004,  7, 14, 11, 27, 48.3, 101.0, 129, 19582.7, -211.7, -44373.1, 0.0, 0.0, 0.0
143119669.3, 41269.0, 2004,  7, 14, 11, 27, 49.3, 101.0, 129, 19582.2, -213.4, -44368.4, 0.0, 0.0, 0.0
143119670.3, 41270.0, 2004,  7, 14, 11, 27, 50.3, 101.0, 129, 19581.3, -212.7, -44378.5, 0.0, 0.0, 0.0
143119671.3, 41271.0, 2004,  7, 14, 11, 27, 51.3, 101.0, 129, 19571.5, -214.8, -44360.7, 0.0, 0.0, 0.0
143119672.3, 41272.0, 2004,  7, 14, 11, 27, 52.3, 101.0, 129, 19588.1, -211.8, -44362.2, 0.0, 0.0, 0.0
143119673.3, 41273.0, 2004,  7, 14, 11, 27, 53.3, 101.0, 129, 19577.3, -212.5, -44363.0, 0.0, 0.0, 0.0
143119674.3, 41274.0, 2004,  7, 14, 11, 27, 54.3, 101.0, 129, 19589.3, -208.6, -44356.1, 0.0, 0.0, 0.0
143119675.3, 41275.0, 2004,  7, 14, 11, 27, 55.3, 101.0, 129, 19582.0, -211.8, -44370.0, 0.0, 0.0, 0.0
143119676.3, 41276.0, 2004,  7, 14, 11, 27, 56.3, 101.0, 129, 19574.5, -215.1, -44363.0, 0.0, 0.0, 0.0
143119677.3, 41277.0, 2004,  7, 14, 11, 27, 57.3, 101.0, 129, 19571.3, -213.2, -44365.3, 0.0, 0.0, 0.0
143119678.3, 41278.0, 2004,  7, 14, 11, 27, 58.3, 101.0, 129, 19589.6, -217.1, -44375.4, 0.0, 0.0, 0.0
143119679.3, 41279.0, 2004,  7, 14, 11, 27, 59.3, 101.0, 129, 19586.5, -222.1, -44368.4, 0.0, 0.0, 0.0
143119680.3, 41280.0, 2004,  7, 14, 11, 28,  0.3, 101.0, 129, 19597.1, -214.6, -44376.1, 0.0, 0.0, 0.0
143119681.3, 41281.0, 2004,  7, 14, 11, 28,  1.3, 101.0, 129, 19590.6, -224.7, -44370.7, 0.0, 0.0, 0.0
143119682.3, 41282.0, 2004,  7, 14, 11, 28,  2.3, 101.0, 129, 19589.8, -230.3, -44380.8, 0.0, 0.0, 0.0
143119683.3, 41283.0, 2004,  7, 14, 11, 28,  3.3, 101.0, 129, 19572.9, -225.5, -44368.4, 0.0, 0.0, 0.0
143119684.3, 41284.0, 2004,  7, 14, 11, 28,  4.3, 101.0, 129, 19584.5, -225.5, -44376.1, 0.0, 0.0, 0.0
143119685.3, 41285.0, 2004,  7, 14, 11, 28,  5.3, 101.0, 129, 19579.9, -226.1, -44370.7, 0.0, 0.0, 0.0
143119686.3, 41286.0, 2004,  7, 14, 11, 28,  6.3, 101.0, 129, 19596.8, -230.2, -44371.5, 0.0, 0.0, 0.0
143119687.3, 41287.0, 2004,  7, 14, 11, 28,  7.3, 101.0, 129, 19585.8, -229.3, -44363.8, 0.0, 0.0, 0.0
143119688.3, 41288.0, 2004,  7, 14, 11, 28,  8.3, 101.0, 129, 19585.8, -223.0, -44363.0, 0.0, 0.0, 0.0
143119689.3, 41289.0, 2004,  7, 14, 11, 28,  9.3, 101.0, 129, 19592.3, -219.9, -44376.1, 0.0, 0.0, 0.0
143119690.3, 41290.0, 2004,  7, 14, 11, 28, 10.3, 101.0, 129, 19603.3, -220.7, -44372.3, 0.0, 0.0, 0.0
143119691.3, 41291.0, 2004,  7, 14, 11, 28, 11.3, 101.0, 129, 19587.1, -215.9, -44378.5, 0.0, 0.0, 0.0
143119692.3, 41292.0, 2004,  7, 14, 11, 28, 12.3, 101.0, 129, 19597.1, -209.0, -44373.8, 0.0, 0.0, 0.0
143119693.3, 41293.0, 2004,  7, 14, 11, 28, 13.3, 101.0, 129, 19584.3, -211.5, -44380.0, 0.0, 0.0, 0.0
143119694.2, 41293.9, 2004,  7, 14, 11, 28, 14.2, 101.0, 129, 19589.7, -205.4, -44368.4, 0.0, 0.0, 0.0
143119695.2, 41294.9, 2004,  7, 14, 11, 28, 15.2, 101.0, 129, 19585.6, -210.6, -44372.3, 0.0, 0.0, 0.0
143119696.2, 41295.9, 2004,  7, 14, 11, 28, 16.2, 101.0, 129, 19572.4, -216.2, -44371.5, 0.0, 0.0, 0.0
143119697.2, 41296.9, 2004,  7, 14, 11, 28, 17.2, 101.0, 129, 19604.8, -208.0, -44367.7, 0.0, 0.0, 0.0
143119698.2, 41297.9, 2004,  7, 14, 11, 28, 18.2, 101.0, 129, 19592.7, -210.4, -44376.1, 0.0, 0.0, 0.0
143119699.2, 41298.9, 2004,  7, 14, 11, 28, 19.2, 101.0, 129, 19592.1, -205.9, -44357.6, 0.0, 0.0, 0.0
143119700.2, 41299.9, 2004,  7, 14, 11, 28, 20.2, 101.0, 129, 19596.8, -206.8, -44372.3, 0.0, 0.0, 0.0
143119701.2, 41300.9, 2004,  7, 14, 11, 28, 21.2, 101.0, 129, 19595.6, -208.5, -44366.9, 0.0, 0.0, 0.0
143119702.2, 41301.9, 2004,  7, 14, 11, 28, 22.2, 101.0, 129, 19592.9, -212.0, -44371.5, 0.0, 0.0, 0.0
143119703.2, 41302.9, 2004,  7, 14, 11, 28, 23.2, 101.0, 129, 19590.7, -207.6, -44363.8, 0.0, 0.0, 0.0
143119704.2, 41303.9, 2004,  7, 14, 11, 28, 24.2, 101.0, 129, 19589.8, -218.6, -44373.8, 0.0, 0.0, 0.0
143119705.2, 41304.9, 2004,  7, 14, 11, 28, 25.2, 101.0, 129, 19593.6, -211.9, -44368.4, 0.0, 0.0, 0.0
143119706.2, 41305.9, 2004,  7, 14, 11, 28, 26.2, 101.0, 129, 19585.9, -212.9, -44376.1, 0.0, 0.0, 0.0
143119707.2, 41306.9, 2004,  7, 14, 11, 28, 27.2, 101.0, 129, 19594.0, -215.0, -44377.7, 0.0, 0.0, 0.0
143119708.2, 41307.9, 2004,  7, 14, 11, 28, 28.2, 101.0, 129, 19593.9, -219.7, -44373.1, 0.0, 0.0, 0.0
143119709.2, 41308.9, 2004,  7, 14, 11, 28, 29.2, 101.0, 129, 19589.9, -213.1, -44363.8, 0.0, 0.0, 0.0
143119710.2, 41309.9, 2004,  7, 14, 11, 28, 30.2, 101.0, 129, 19592.6, -215.9, -44374.6, 0.0, 0.0, 0.0
143119711.2, 41310.9, 2004,  7, 14, 11, 28, 31.2, 101.0, 129, 19591.1, -216.1, -44370.0, 0.0, 0.0, 0.0
143119712.2, 41311.9, 2004,  7, 14, 11, 28, 32.2, 101.0, 129, 19595.2, -211.7, -44372.3, 0.0, 0.0, 0.0
143119713.2, 41312.9, 2004,  7, 14, 11, 28, 33.2, 101.0, 129, 19594.2, -216.5, -44368.4, 0.0, 0.0, 0.0
143119714.2, 41313.9, 2004,  7, 14, 11, 28, 34.2, 101.0, 129, 19592.4, -220.7, -44366.9, 0.0, 0.0, 0.0
143119715.2, 41314.9, 2004,  7, 14, 11, 28, 35.2, 101.0, 129, 19585.6, -221.6, -44374.6, 0.0, 0.0, 0.0
143119716.2, 41315.9, 2004,  7, 14, 11, 28, 36.2, 101.0, 129, 19598.6, -219.8, -44369.2, 0.0, 0.0, 0.0
143119717.2, 41316.9, 2004,  7, 14, 11, 28, 37.2, 101.0, 129, 19600.8, -219.6, -44363.0, 0.0, 0.0, 0.0
143119718.2, 41317.9, 2004,  7, 14, 11, 28, 38.2, 101.0, 129, 19583.3, -221.9, -44373.1, 0.0, 0.0, 0.0
143119719.2, 41318.9, 2004,  7, 14, 11, 28, 39.2, 101.0, 129, 19593.1, -219.8, -44363.8, 0.0, 0.0, 0.0
143119720.2, 41319.9, 2004,  7, 14, 11, 28, 40.2, 101.0, 129, 19584.5, -219.3, -44377.7, 0.0, 0.0, 0.0
143119721.2, 41320.9, 2004,  7, 14, 11, 28, 41.2, 101.0, 129, 19592.6, -222.1, -44368.4, 0.0, 0.0, 0.0
143119722.2, 41321.9, 2004,  7, 14, 11, 28, 42.2, 101.0, 129, 19582.5, -222.0, -44371.5, 0.0, 0.0, 0.0
143119723.2, 41322.9, 2004,  7, 14, 11, 28, 43.2, 101.0, 129, 19582.4, -221.2, -44363.0, 0.0, 0.0, 0.0
143119724.2, 41323.9, 2004,  7, 14, 11, 28, 44.2, 101.0, 129, 19598.6, -226.0, -44374.6, 0.0, 0.0, 0.0
143119725.2, 41324.9, 2004,  7, 14, 11, 28, 45.2, 101.0, 129, 19585.3, -219.2, -44361.5, 0.0, 0.0, 0.0
143119726.2, 41325.9, 2004,  7, 14, 11, 28, 46.2, 101.0, 129, 19583.9, -214.7, -44365.3, 0.0, 0.0, 0.0
143119727.2, 41326.9, 2004,  7, 14, 11, 28, 47.2, 101.0, 129, 19592.4, -214.4, -44368.4, 0.0, 0.0, 0.0
143119728.2, 41327.9, 2004,  7, 14, 11, 28, 48.2, 101.0, 129, 19587.7, -208.8, -44365.3, 0.0, 0.0, 0.0
143119729.2, 41328.9, 2004,  7, 14, 11, 28, 49.2, 101.0, 129, 19596.3, -209.1, -44378.5, 0.0, 0.0, 0.0
143119730.2, 41329.9, 2004,  7, 14, 11, 28, 50.2, 101.0, 129, 19588.1, -205.6, -44367.7, 0.0, 0.0, 0.0
143119731.2, 41330.9, 2004,  7, 14, 11, 28, 51.2, 101.0, 129, 19585.5, -209.9, -44372.3, 0.0, 0.0, 0.0
143119732.2, 41331.9, 2004,  7, 14, 11, 28, 52.2, 101.0, 129, 19586.0, -207.5, -44368.4, 0.0, 0.0, 0.0
143119733.2, 41332.9, 2004,  7, 14, 11, 28, 53.2, 101.0, 129, 19577.2, -205.5, -44370.7, 0.0, 0.0, 0.0
143119734.2, 41333.9, 2004,  7, 14, 11, 28, 54.2, 101.0, 129, 19595.6, -203.1, -44366.1, 0.0, 0.0, 0.0
143119735.2, 41334.9, 2004,  7, 14, 11, 28, 55.2, 101.0, 129, 19581.4, -207.3, -44377.7, 0.0, 0.0, 0.0
143119736.2, 41335.9, 2004,  7, 14, 11, 28, 56.2, 101.0, 129, 19592.2, -206.7, -44370.7, 0.0, 0.0, 0.0
143119737.2, 41336.9, 2004,  7, 14, 11, 28, 57.2, 101.0, 129, 19571.8, -205.4, -44365.3, 0.0, 0.0, 0.0
143119738.2, 41337.9, 2004,  7, 14, 11, 28, 58.2, 101.0, 129, 19577.2, -205.5, -44371.5, 0.0, 0.0, 0.0
