136026354.7, 32754.5, 2004,  4, 23,  9,  5, 54.7, 101.0, 129, 19256.4, -264.8, -44389.3, 0.0, 0.0, 0.0
136026355.7, 32755.5, 2004,  4, 23,  9,  5, 55.7, 101.0, 129, 19250.4, -260.8, -44393.9, 0.0, 0.0, 0.0
136026356.7, 32756.5, 2004,  4, 23,  9,  5, 56.7, 101.0, 129, 19263.8, -262.2, -44379.2, 0.0, 0.0, 0.0
136026357.7, 32757.5, 2004,  4, 23,  9,  5, 57.7, 101.0, 129, 19246.8, -262.9, -44390.0, 0.0, 0.0, 0.0
136026358.7, 32758.5, 2004,  4, 23,  9,  5, 58.7, 101.0, 129, 19262.6, -259.2, -44377.7, 0.0, 0.0, 0.0
136026359.7, 32759.5, 2004,  4, 23,  9,  5, 59.7, 101.0, 129, 19247.2, -255.0, -44385.4, 0.0, 0.0, 0.0
136026360.7, 32760.5, 2004,  4, 23,  9,  6,  0.7, 101.0, 129, 19273.6, -265.5, -44388.5, 0.0, 0.0, 0.0
136026361.7, 32761.5, 2004,  4, 23,  9,  6,  1.7, 101.0, 129, 19259.5, -259.6, -44387.7, 0.0, 0.0, 0.0
136026362.7, 32762.5, 2004,  4, 23,  9,  6,  2.7, 101.0, 129, 19252.3, -269.9, -44376.1, 0.0, 0.0, 0.0
136026363.7, 32763.5, 2004,  4, 23,  9,  6,  3.7, 101.0, 129, 19247.6, -257.4, -44383.9, 0.0, 0.0, 0.0
136026364.7, 32764.5, 2004,  4, 23,  9,  6,  4.7, 101.0, 129, 19262.5, -258.5, -44384.6, 0.0, 0.0, 0.0
136026365.7, 32765.5, 2004,  4, 23,  9,  6,  5.7, 101.0, 129, 19256.6, -254.6, -44390.0, 0.0, 0.0, 0.0
136026366.7, 32766.5, 2004,  4, 23,  9,  6,  6.7, 101.0, 129, 19260.1, -258.0, -44387.7, 0.0, 0.0, 0.0
136026367.7, 32767.5, 2004,  4, 23,  9,  6,  7.7, 101.0, 129, 19252.9, -256.6, -44383.1, 0.0, 0.0, 0.0
136026368.7, 32768.5, 2004,  4, 23,  9,  6,  8.7, 101.0, 129, 19254.6, -263.4, -44389.3, 0.0, 0.0, 0.0
136026369.7, 32769.5, 2004,  4, 23,  9,  6,  9.7, 101.0, 129, 19253.7, -262.7, -44371.5, 0.0, 0.0, 0.0
136026370.7, 32770.5, 2004,  4, 23,  9,  6, 10.7, 101.0, 129, 19252.2, -262.9, -44384.6, 0.0, 0.0, 0.0
136026371.7, 32771.5, 2004,  4, 23,  9,  6, 11.7, 101.0, 129, 19248.6, -259.5, -44385.4, 0.0, 0.0, 0.0
136026372.7, 32772.5, 2004,  4, 23,  9,  6, 12.7, 101.0, 129, 19244.0, -265.6, -44384.6, 0.0, 0.0, 0.0
136026373.7, 32773.5, 2004,  4, 23,  9,  6, 13.7, 101.0, 129, 19259.9, -267.3, -44384.6, 0.0, 0.0, 0.0
136026374.7, 32774.5, 2004,  4, 23,  9,  6, 14.7, 101.0, 129, 19250.4, -260.8, -44372.3, 0.0, 0.0, 0.0
136026375.7, 32775.5, 2004,  4, 23,  9,  6, 15.7, 101.0, 129, 19262.6, -270.9, -44382.3, 0.0, 0.0, 0.0
136026376.7, 32776.5, 2004,  4, 23,  9,  6, 16.7, 101.0, 129, 19248.0, -265.9, -44383.9, 0.0, 0.0, 0.0
136026377.7, 32777.5, 2004,  4, 23,  9,  6, 17.7, 101.0, 129, 19256.2, -263.2, -44381.6, 0.0, 0.0, 0.0
136026378.7, 32778.5, 2004,  4, 23,  9,  6, 18.7, 101.0, 129, 19248.3, -262.7, -44371.5, 0.0, 0.0, 0.0
136026379.7, 32779.5, 2004,  4, 23,  9,  6, 19.7, 101.0, 129, 19258.4, -268.3, -44387.7, 0.0, 0.0, 0.0
136026380.7, 32780.5, 2004,  4, 23,  9,  6, 20.7, 101.0, 129, 19256.9, -256.8, -44383.1, 0.0, 0.0, 0.0
136026381.7, 32781.5, 2004,  4, 23,  9,  6, 21.7, 101.0, 129, 19248.6, -270.4, -44384.6, 0.0, 0.0, 0.0
136026382.7, 32782.5, 2004,  4, 23,  9,  6, 22.7, 101.0, 129, 19253.8, -268.9, -44385.4, 0.0, 0.0, 0.0
136026383.7, 32783.5, 2004,  4, 23,  9,  6, 23.7, 101.0, 129, 19264.0, -263.8, -44384.6, 0.0, 0.0, 0.0
136026384.7, 32784.5, 2004,  4, 23,  9,  6, 24.7, 101.0, 129, 19248.0, -265.9, -44384.6, 0.0, 0.0, 0.0
136026385.7, 32785.5, 2004,  4, 23,  9,  6, 25.7, 101.0, 129, 19261.4, -273.4, -44386.2, 0.0, 0.0, 0.0
136026386.7, 32786.5, 2004,  4, 23,  9,  6, 26.7, 101.0, 129, 19261.7, -275.7, -44385.4, 0.0, 0.0, 0.0
136026387.7, 32787.5, 2004,  4, 23,  9,  6, 27.7, 101.0, 129, 19270.2, -275.4, -44380.8, 0.0, 0.0, 0.0
136026388.7, 32788.5, 2004,  4, 23,  9,  6, 28.7, 101.0, 129, 19245.3, -275.5, -44383.1, 0.0, 0.0, 0.0
136026389.7, 32789.5, 2004,  4, 23,  9,  6, 29.7, 101.0, 129, 19260.3, -276.7, -44383.9, 0.0, 0.0, 0.0
136026390.7, 32790.5, 2004,  4, 23,  9,  6, 30.7, 101.0, 129, 19249.8, -274.2, -44386.2, 0.0, 0.0, 0.0
136026391.7, 32791.5, 2004,  4, 23,  9,  6, 31.7, 101.0, 129, 19256.5, -271.7, -44383.1, 0.0, 0.0, 0.0
136026392.7, 32792.5, 2004,  4, 23,  9,  6, 32.7, 101.0, 129, 19255.6, -264.9, -44371.5, 0.0, 0.0, 0.0
136026393.7, 32793.5, 2004,  4, 23,  9,  6, 33.7, 101.0, 129, 19261.7, -269.5, -44373.8, 0.0, 0.0, 0.0
136026394.7, 32794.5, 2004,  4, 23,  9,  6, 34.7, 101.0, 129, 19249.3, -275.8, -44379.2, 0.0, 0.0, 0.0
136026395.7, 32795.5, 2004,  4, 23,  9,  6, 35.7, 101.0, 129, 19265.3, -273.7, -44380.8, 0.0, 0.0, 0.0
136026396.7, 32796.5, 2004,  4, 23,  9,  6, 36.7, 101.0, 129, 19244.9, -278.7, -44364.6, 0.0, 0.0, 0.0
136026397.7, 32797.5, 2004,  4, 23,  9,  6, 37.7, 101.0, 129, 19265.3, -273.7, -44378.5, 0.0, 0.0, 0.0
136026398.7, 32798.5, 2004,  4, 23,  9,  6, 38.7, 101.0, 129, 19248.9, -279.0, -44376.1, 0.0, 0.0, 0.0
136026399.7, 32799.5, 2004,  4, 23,  9,  6, 39.7, 101.0, 129, 19257.6, -280.1, -44377.7, 0.0, 0.0, 0.0
136026400.7, 32800.5, 2004,  4, 23,  9,  6, 40.7, 101.0, 129, 19244.7, -282.6, -44373.1, 0.0, 0.0, 0.0
136026401.7, 32801.5, 2004,  4, 23,  9,  6, 41.7, 101.0, 129, 19260.2, -275.9, -44373.8, 0.0, 0.0, 0.0
136026402.6, 32802.4, 2004,  4, 23,  9,  6, 42.6, 101.0, 129, 19254.8, -276.6, -44359.2, 0.0, 0.0, 0.0
136026403.6, 32803.4, 2004,  4, 23,  9,  6, 43.6, 101.0, 129, 19257.7, -274.7, -44370.0, 0.0, 0.0, 0.0
136026404.6, 32804.4, 2004,  4, 23,  9,  6, 44.6, 101.0, 129, 19253.3, -277.6, -44374.6, 0.0, 0.0, 0.0
136026405.6, 32805.4, 2004,  4, 23,  9,  6, 45.6, 101.0, 129, 19258.0, -277.0, -44371.5, 0.0, 0.0, 0.0
136026406.6, 32806.4, 2004,  4, 23,  9,  6, 46.6, 101.0, 129, 19248.3, -280.6, -44372.3, 0.0, 0.0, 0.0
136026407.6, 32807.4, 2004,  4, 23,  9,  6, 47.6, 101.0, 129, 19265.8, -283.7, -44378.5, 0.0, 0.0, 0.0
136026408.6, 32808.4, 2004,  4, 23,  9,  6, 48.6, 101.0, 129, 19257.4, -284.8, -44373.1, 0.0, 0.0, 0.0
136026409.6, 32809.4, 2004,  4, 23,  9,  6, 49.6, 101.0, 129, 19264.0, -281.6, -44371.5, 0.0, 0.0, 0.0
136026410.6, 32810.4, 2004,  4, 23,  9,  6, 50.6, 101.0, 129, 19250.1, -281.9, -44356.8, 0.0, 0.0, 0.0
136026411.6, 32811.4, 2004,  4, 23,  9,  6, 51.6, 101.0, 129, 19266.2, -280.5, -44371.5, 0.0, 0.0, 0.0
136026412.6, 32812.4, 2004,  4, 23,  9,  6, 52.6, 101.0, 129, 19252.8, -284.7, -44372.3, 0.0, 0.0, 0.0
136026413.6, 32813.4, 2004,  4, 23,  9,  6, 53.6, 101.0, 129, 19260.1, -281.3, -44369.2, 0.0, 0.0, 0.0
136026414.6, 32814.4, 2004,  4, 23,  9,  6, 54.6, 101.0, 129, 19258.4, -280.0, -44371.5, 0.0, 0.0, 0.0
136026415.6, 32815.4, 2004,  4, 23,  9,  6, 55.6, 101.0, 129, 19262.9, -284.9, -44369.2, 0.0, 0.0, 0.0
136026416.6, 32816.4, 2004,  4, 23,  9,  6, 56.6, 101.0, 129, 19253.5, -284.6, -44373.1, 0.0, 0.0, 0.0
136026417.6, 32817.4, 2004,  4, 23,  9,  6, 57.6, 101.0, 129, 19269.9, -284.8, -44372.3, 0.0, 0.0, 0.0
136026418.6, 32818.4, 2004,  4, 23,  9,  6, 58.6, 101.0, 129, 19251.5, -287.2, -44369.2, 0.0, 0.0, 0.0
136026419.6, 32819.4, 2004,  4, 23,  9,  6, 59.6, 101.0, 129, 19268.0, -288.1, -44371.5, 0.0, 0.0, 0.0
136026420.6, 32820.4, 2004,  4, 23,  9,  7,  0.6, 101.0, 129, 19262.0, -283.5, -44368.4, 0.0, 0.0, 0.0
136026421.6, 32821.4, 2004,  4, 23,  9,  7,  1.6, 101.0, 129, 19268.9, -283.3, -44368.4, 0.0, 0.0, 0.0
136026422.6, 32822.4, 2004,  4, 23,  9,  7,  2.6, 101.0, 129, 19256.5, -284.2, -44370.0, 0.0, 0.0, 0.0
136026423.6, 32823.4, 2004,  4, 23,  9,  7,  3.6, 101.0, 129, 19264.6, -286.2, -44351.4, 0.0, 0.0, 0.0
136026424.6, 32824.4, 2004,  4, 23,  9,  7,  4.6, 101.0, 129, 19251.5, -287.2, -44361.5, 0.0, 0.0, 0.0
136026425.6, 32825.4, 2004,  4, 23,  9,  7,  5.6, 101.0, 129, 19266.0, -285.3, -44350.7, 0.0, 0.0, 0.0
136026426.6, 32826.4, 2004,  4, 23,  9,  7,  6.6, 101.0, 129, 19256.0, -285.8, -44362.2, 0.0, 0.0, 0.0
136026427.6, 32827.4, 2004,  4, 23,  9,  7,  7.6, 101.0, 129, 19260.0, -280.6, -44364.6, 0.0, 0.0, 0.0
136026428.6, 32828.4, 2004,  4, 23,  9,  7,  8.6, 101.0, 129, 19261.0, -294.5, -44367.7, 0.0, 0.0, 0.0
136026429.6, 32829.4, 2004,  4, 23,  9,  7,  9.6, 101.0, 129, 19252.7, -290.2, -44370.7, 0.0, 0.0, 0.0
136026430.6, 32830.4, 2004,  4, 23,  9,  7, 10.6, 101.0, 129, 19251.3, -285.6, -44363.0, 0.0, 0.0, 0.0
136026431.6, 32831.4, 2004,  4, 23,  9,  7, 11.6, 101.0, 129, 19263.2, -287.2, -44347.6, 0.0, 0.0, 0.0
136026432.6, 32832.4, 2004,  4, 23,  9,  7, 12.6, 101.0, 129, 19260.4, -283.7, -44359.9, 0.0, 0.0, 0.0
136026433.6, 32833.4, 2004,  4, 23,  9,  7, 13.6, 101.0, 129, 19271.8, -281.4, -44359.9, 0.0, 0.0, 0.0
136026434.6, 32834.4, 2004,  4, 23,  9,  7, 14.6, 101.0, 129, 19261.1, -282.8, -44365.3, 0.0, 0.0, 0.0
136026435.6, 32835.4, 2004,  4, 23,  9,  7, 15.6, 101.0, 129, 19256.0, -280.3, -44346.8, 0.0, 0.0, 0.0
136026436.6, 32836.4, 2004,  4, 23,  9,  7, 16.6, 101.0, 129, 19248.9, -285.2, -44360.7, 0.0, 0.0, 0.0
136026437.6, 32837.4, 2004,  4, 23,  9,  7, 17.6, 101.0, 129, 19268.8, -288.7, -44360.7, 0.0, 0.0, 0.0
136026438.6, 32838.4, 2004,  4, 23,  9,  7, 18.6, 101.0, 129, 19247.8, -288.4, -44359.2, 0.0, 0.0, 0.0
136026439.6, 32839.4, 2004,  4, 23,  9,  7, 19.6, 101.0, 129, 19267.7, -280.3, -44347.6, 0.0, 0.0, 0.0
136026440.6, 32840.4, 2004,  4, 23,  9,  7, 20.6, 101.0, 129, 19249.6, -284.3, -44359.9, 0.0, 0.0, 0.0
136026441.6, 32841.4, 2004,  4, 23,  9,  7, 21.6, 101.0, 129, 19254.5, -280.5, -44362.2, 0.0, 0.0, 0.0
136026442.6, 32842.4, 2004,  4, 23,  9,  7, 22.6, 101.0, 129, 19252.6, -289.4, -44362.2, 0.0, 0.0, 0.0
136026443.6, 32843.4, 2004,  4, 23,  9,  7, 23.6, 101.0, 129, 19265.9, -284.5, -44363.8, 0.0, 0.0, 0.0
136026444.6, 32844.4, 2004,  4, 23,  9,  7, 24.6, 101.0, 129, 19251.2, -290.4, -44360.7, 0.0, 0.0, 0.0
136026445.6, 32845.4, 2004,  4, 23,  9,  7, 25.6, 101.0, 129, 19277.8, -279.8, -44363.0, 0.0, 0.0, 0.0
136026446.6, 32846.4, 2004,  4, 23,  9,  7, 26.6, 101.0, 129, 19255.3, -286.7, -44358.4, 0.0, 0.0, 0.0
136026447.6, 32847.4, 2004,  4, 23,  9,  7, 27.6, 101.0, 129, 19271.3, -290.0, -44362.2, 0.0, 0.0, 0.0
136026448.6, 32848.4, 2004,  4, 23,  9,  7, 28.6, 101.0, 129, 19256.9, -287.2, -44359.9, 0.0, 0.0, 0.0
136026449.6, 32849.4, 2004,  4, 23,  9,  7, 29.6, 101.0, 129, 19270.0, -291.7, -44362.2, 0.0, 0.0, 0.0
136026450.6, 32850.4, 2004,  4, 23,  9,  7, 30.6, 101.0, 129, 19257.4, -291.1, -44346.0, 0.0, 0.0, 0.0
136026451.6, 32851.4, 2004,  4, 23,  9,  7, 31.6, 101.0, 129, 19259.4, -293.9, -44357.6, 0.0, 0.0, 0.0
136026452.6, 32852.4, 2004,  4, 23,  9,  7, 32.6, 101.0, 129, 19262.8, -289.5, -44360.7, 0.0, 0.0, 0.0
136026453.6, 32853.4, 2004,  4, 23,  9,  7, 33.6, 101.0, 129, 19256.8, -291.9, -44348.4, 0.0, 0.0, 0.0
136026454.6, 32854.4, 2004,  4, 23,  9,  7, 34.6, 101.0, 129, 19263.3, -288.0, -44363.0, 0.0, 0.0, 0.0
136026455.6, 32855.4, 2004,  4, 23,  9,  7, 35.6, 101.0, 129, 19263.4, -288.8, -44365.3, 0.0, 0.0, 0.0
136026456.6, 32856.4, 2004,  4, 23,  9,  7, 36.6, 101.0, 129, 19256.3, -282.6, -44367.7, 0.0, 0.0, 0.0
136026457.6, 32857.4, 2004,  4, 23,  9,  7, 37.6, 101.0, 129, 19258.9, -283.9, -44367.7, 0.0, 0.0, 0.0
136026458.6, 32858.4, 2004,  4, 23,  9,  7, 38.6, 101.0, 129, 19253.1, -287.0, -44368.4, 0.0, 0.0, 0.0
136026459.6, 32859.4, 2004,  4, 23,  9,  7, 39.6, 101.0, 129, 19256.8, -291.9, -44369.2, 0.0, 0.0, 0.0
136026460.6, 32860.4, 2004,  4, 23,  9,  7, 40.6, 101.0, 129, 19252.4, -282.3, -44368.4, 0.0, 0.0, 0.0
136026461.6, 32861.4, 2004,  4, 23,  9,  7, 41.6, 101.0, 129, 19259.7, -284.5, -44367.7, 0.0, 0.0, 0.0
136026462.5, 32862.3, 2004,  4, 23,  9,  7, 42.5, 101.0, 129, 19251.1, -289.6, -44366.9, 0.0, 0.0, 0.0
136026463.5, 32863.3, 2004,  4, 23,  9,  7, 43.5, 101.0, 129, 19261.2, -289.8, -44367.7, 0.0, 0.0, 0.0
136026464.5, 32864.3, 2004,  4, 23,  9,  7, 44.5, 101.0, 129, 19256.8, -286.5, -44358.4, 0.0, 0.0, 0.0
136026465.5, 32865.3, 2004,  4, 23,  9,  7, 45.5, 101.0, 129, 19262.4, -292.7, -44365.3, 0.0, 0.0, 0.0
136026466.5, 32866.3, 2004,  4, 23,  9,  7, 46.5, 101.0, 129, 19259.6, -283.8, -44353.8, 0.0, 0.0, 0.0
136026467.5, 32867.3, 2004,  4, 23,  9,  7, 47.5, 101.0, 129, 19274.0, -280.3, -44363.8, 0.0, 0.0, 0.0
136026468.5, 32868.3, 2004,  4, 23,  9,  7, 48.5, 101.0, 129, 19255.6, -289.0, -44366.1, 0.0, 0.0, 0.0
136026469.5, 32869.3, 2004,  4, 23,  9,  7, 49.5, 101.0, 129, 19269.5, -288.0, -44356.8, 0.0, 0.0, 0.0
136026470.5, 32870.3, 2004,  4, 23,  9,  7, 50.5, 101.0, 129, 19248.4, -293.0, -44365.3, 0.0, 0.0, 0.0
136026471.5, 32871.3, 2004,  4, 23,  9,  7, 51.5, 101.0, 129, 19260.5, -284.4, -44367.7, 0.0, 0.0, 0.0
136026472.5, 32872.3, 2004,  4, 23,  9,  7, 52.5, 101.0, 129, 19261.1, -289.1, -44357.6, 0.0, 0.0, 0.0
136026473.5, 32873.3, 2004,  4, 23,  9,  7, 53.5, 101.0, 129, 19269.0, -284.1, -44370.0, 0.0, 0.0, 0.0
136026474.5, 32874.3, 2004,  4, 23,  9,  7, 54.5, 101.0, 129, 19248.5, -287.6, -44370.0, 0.0, 0.0, 0.0
136026475.5, 32875.3, 2004,  4, 23,  9,  7, 55.5, 101.0, 129, 19265.7, -283.0, -44371.5, 0.0, 0.0, 0.0
136026476.5, 32876.3, 2004,  4, 23,  9,  7, 56.5, 101.0, 129, 19255.0, -284.4, -44373.8, 0.0, 0.0, 0.0
136026477.5, 32877.3, 2004,  4, 23,  9,  7, 57.5, 101.0, 129, 19269.6, -277.0, -44358.4, 0.0, 0.0, 0.0
136026478.5, 32878.3, 2004,  4, 23,  9,  7, 58.5, 101.0, 129, 19256.9, -281.0, -44367.7, 0.0, 0.0, 0.0
136026479.5, 32879.3, 2004,  4, 23,  9,  7, 59.5, 101.0, 129, 19282.3, -272.3, -44370.7, 0.0, 0.0, 0.0
136026480.5, 32880.3, 2004,  4, 23,  9,  8,  0.5, 101.0, 129, 19248.7, -277.4, -44372.3, 0.0, 0.0, 0.0
136026481.5, 32881.3, 2004,  4, 23,  9,  8,  1.5, 101.0, 129, 19270.2, -269.1, -44374.6, 0.0, 0.0, 0.0
136026482.5, 32882.3, 2004,  4, 23,  9,  8,  2.5, 101.0, 129, 19247.1, -271.4, -44377.7, 0.0, 0.0, 0.0
136026483.5, 32883.3, 2004,  4, 23,  9,  8,  3.5, 101.0, 129, 19255.3, -275.0, -44360.7, 0.0, 0.0, 0.0
136026484.5, 32884.3, 2004,  4, 23,  9,  8,  4.5, 101.0, 129, 19244.2, -285.0, -44369.2, 0.0, 0.0, 0.0
136026485.5, 32885.3, 2004,  4, 23,  9,  8,  5.5, 101.0, 129, 19269.8, -272.3, -44374.6, 0.0, 0.0, 0.0
136026486.5, 32886.3, 2004,  4, 23,  9,  8,  6.5, 101.0, 129, 19262.7, -277.2, -44373.8, 0.0, 0.0, 0.0
136026487.5, 32887.3, 2004,  4, 23,  9,  8,  7.5, 101.0, 129, 19263.5, -272.4, -44375.4, 0.0, 0.0, 0.0
136026488.5, 32888.3, 2004,  4, 23,  9,  8,  8.5, 101.0, 129, 19246.9, -263.6, -44377.7, 0.0, 0.0, 0.0
136026489.5, 32889.3, 2004,  4, 23,  9,  8,  9.5, 101.0, 129, 19272.8, -265.6, -44378.5, 0.0, 0.0, 0.0
136026490.5, 32890.3, 2004,  4, 23,  9,  8, 10.5, 101.0, 129, 19263.8, -268.4, -44381.6, 0.0, 0.0, 0.0
136026491.5, 32891.3, 2004,  4, 23,  9,  8, 11.5, 101.0, 129, 19274.8, -263.0, -44379.2, 0.0, 0.0, 0.0
136026492.5, 32892.3, 2004,  4, 23,  9,  8, 12.5, 101.0, 129, 19259.8, -261.9, -44381.6, 0.0, 0.0, 0.0
136026493.5, 32893.3, 2004,  4, 23,  9,  8, 13.5, 101.0, 129, 19262.0, -271.8, -44382.3, 0.0, 0.0, 0.0
136026494.5, 32894.3, 2004,  4, 23,  9,  8, 14.5, 101.0, 129, 19257.0, -269.3, -44387.7, 0.0, 0.0, 0.0
136026495.5, 32895.3, 2004,  4, 23,  9,  8, 15.5, 101.0, 129, 19271.7, -262.8, -44380.8, 0.0, 0.0, 0.0
136026496.5, 32896.3, 2004,  4, 23,  9,  8, 16.5, 101.0, 129, 19255.2, -267.9, -44387.0, 0.0, 0.0, 0.0
136026497.5, 32897.3, 2004,  4, 23,  9,  8, 17.5, 101.0, 129, 19259.5, -259.6, -44383.1, 0.0, 0.0, 0.0
136026498.5, 32898.3, 2004,  4, 23,  9,  8, 18.5, 101.0, 129, 19246.4, -266.1, -44389.3, 0.0, 0.0, 0.0
136026499.5, 32899.3, 2004,  4, 23,  9,  8, 19.5, 101.0, 129, 19279.8, -271.0, -44383.9, 0.0, 0.0, 0.0
136026500.5, 32900.3, 2004,  4, 23,  9,  8, 20.5, 101.0, 129, 19257.1, -264.7, -44390.8, 0.0, 0.0, 0.0
136026501.5, 32901.3, 2004,  4, 23,  9,  8, 21.5, 101.0, 129, 19272.9, -266.4, -44387.0, 0.0, 0.0, 0.0
136026502.5, 32902.3, 2004,  4, 23,  9,  8, 22.5, 101.0, 129, 19268.7, -263.9, -44390.0, 0.0, 0.0, 0.0
136026503.5, 32903.3, 2004,  4, 23,  9,  8, 23.5, 101.0, 129, 19275.7, -263.7, -44387.0, 0.0, 0.0, 0.0
136026504.5, 32904.3, 2004,  4, 23,  9,  8, 24.5, 101.0, 129, 19257.0, -263.9, -44387.7, 0.0, 0.0, 0.0
136026505.5, 32905.3, 2004,  4, 23,  9,  8, 25.5, 101.0, 129, 19279.4, -262.5, -44379.2, 0.0, 0.0, 0.0
136026506.5, 32906.3, 2004,  4, 23,  9,  8, 26.5, 101.0, 129, 19261.8, -264.8, -44387.0, 0.0, 0.0, 0.0
136026507.5, 32907.3, 2004,  4, 23,  9,  8, 27.5, 101.0, 129, 19266.0, -261.1, -44391.6, 0.0, 0.0, 0.0
136026508.5, 32908.3, 2004,  4, 23,  9,  8, 28.5, 101.0, 129, 19257.3, -266.2, -44396.2, 0.0, 0.0, 0.0
136026509.5, 32909.3, 2004,  4, 23,  9,  8, 29.5, 101.0, 129, 19271.6, -256.5, -44393.9, 0.0, 0.0, 0.0
136026510.5, 32910.3, 2004,  4, 23,  9,  8, 30.5, 101.0, 129, 19262.0, -254.6, -44383.1, 0.0, 0.0, 0.0
136026511.5, 32911.3, 2004,  4, 23,  9,  8, 31.5, 101.0, 129, 19279.5, -263.2, -44393.9, 0.0, 0.0, 0.0
136026512.5, 32912.3, 2004,  4, 23,  9,  8, 32.5, 101.0, 129, 19251.6, -264.6, -44395.5, 0.0, 0.0, 0.0
136026513.5, 32913.3, 2004,  4, 23,  9,  8, 33.5, 101.0, 129, 19282.3, -272.3, -44399.3, 0.0, 0.0, 0.0
136026514.5, 32914.3, 2004,  4, 23,  9,  8, 34.5, 101.0, 129, 19273.4, -264.0, -44397.0, 0.0, 0.0, 0.0
136026515.5, 32915.3, 2004,  4, 23,  9,  8, 35.5, 101.0, 129, 19286.1, -260.1, -44398.5, 0.0, 0.0, 0.0
136026516.5, 32916.3, 2004,  4, 23,  9,  8, 36.5, 101.0, 129, 19261.1, -259.4, -44401.6, 0.0, 0.0, 0.0
136026517.5, 32917.3, 2004,  4, 23,  9,  8, 37.5, 101.0, 129, 19269.2, -267.7, -44387.7, 0.0, 0.0, 0.0
136026518.5, 32918.3, 2004,  4, 23,  9,  8, 38.5, 101.0, 129, 19277.3, -264.3, -44396.2, 0.0, 0.0, 0.0
136026519.5, 32919.3, 2004,  4, 23,  9,  8, 39.5, 101.0, 129, 19263.1, -263.1, -44400.1, 0.0, 0.0, 0.0
136026520.5, 32920.3, 2004,  4, 23,  9,  8, 40.5, 101.0, 129, 19271.6, -256.5, -44402.4, 0.0, 0.0, 0.0
136026521.5, 32921.3, 2004,  4, 23,  9,  8, 41.5, 101.0, 129, 19270.8, -255.8, -44393.9, 0.0, 0.0, 0.0
136026522.4, 32922.2, 2004,  4, 23,  9,  8, 42.4, 101.0, 129, 19260.0, -257.2, -44402.4, 0.0, 0.0, 0.0
136026523.4, 32923.2, 2004,  4, 23,  9,  8, 43.4, 101.0, 129, 19271.8, -257.3, -44406.3, 0.0, 0.0, 0.0
136026524.4, 32924.2, 2004,  4, 23,  9,  8, 44.4, 101.0, 129, 19278.0, -251.7, -44408.6, 0.0, 0.0, 0.0
136026525.4, 32925.2, 2004,  4, 23,  9,  8, 45.4, 101.0, 129, 19271.3, -259.7, -44403.9, 0.0, 0.0, 0.0
136026526.4, 32926.2, 2004,  4, 23,  9,  8, 46.4, 101.0, 129, 19258.4, -250.5, -44409.3, 0.0, 0.0, 0.0
136026527.4, 32927.2, 2004,  4, 23,  9,  8, 47.4, 101.0, 129, 19271.8, -263.5, -44417.8, 0.0, 0.0, 0.0
136026528.4, 32928.2, 2004,  4, 23,  9,  8, 48.4, 101.0, 129, 19272.5, -257.2, -44418.6, 0.0, 0.0, 0.0
136026529.4, 32929.2, 2004,  4, 23,  9,  8, 49.4, 101.0, 129, 19281.5, -260.7, -44397.0, 0.0, 0.0, 0.0
136026530.4, 32930.2, 2004,  4, 23,  9,  8, 50.4, 101.0, 129, 19263.8, -262.2, -44408.6, 0.0, 0.0, 0.0
136026531.4, 32931.2, 2004,  4, 23,  9,  8, 51.4, 101.0, 129, 19272.5, -262.7, -44412.4, 0.0, 0.0, 0.0
136026532.4, 32932.2, 2004,  4, 23,  9,  8, 52.4, 101.0, 129, 19269.0, -260.0, -44414.8, 0.0, 0.0, 0.0
136026533.4, 32933.2, 2004,  4, 23,  9,  8, 53.4, 101.0, 129, 19269.1, -260.7, -44413.2, 0.0, 0.0, 0.0
136026534.4, 32934.2, 2004,  4, 23,  9,  8, 54.4, 101.0, 129, 19261.7, -269.5, -44414.8, 0.0, 0.0, 0.0
136026535.4, 32935.2, 2004,  4, 23,  9,  8, 55.4, 101.0, 129, 19264.6, -262.1, -44416.3, 0.0, 0.0, 0.0
136026536.4, 32936.2, 2004,  4, 23,  9,  8, 56.4, 101.0, 129, 19275.6, -262.9, -44415.5, 0.0, 0.0, 0.0
136026537.4, 32937.2, 2004,  4, 23,  9,  8, 57.4, 101.0, 129, 19266.1, -261.9, -44405.5, 0.0, 0.0, 0.0
136026538.4, 32938.2, 2004,  4, 23,  9,  8, 58.4, 101.0, 129, 19279.7, -252.3, -44417.8, 0.0, 0.0, 0.0
136026539.4, 32939.2, 2004,  4, 23,  9,  8, 59.4, 101.0, 129, 19261.1, -265.7, -44422.5, 0.0, 0.0, 0.0
136026540.4, 32940.2, 2004,  4, 23,  9,  9,  0.4, 101.0, 129, 19279.9, -260.1, -44419.4, 0.0, 0.0, 0.0
136026541.4, 32941.2, 2004,  4, 23,  9,  9,  1.4, 101.0, 129, 19257.9, -258.3, -44421.7, 0.0, 0.0, 0.0
136026542.4, 32942.2, 2004,  4, 23,  9,  9,  2.4, 101.0, 129, 19278.8, -263.3, -44417.8, 0.0, 0.0, 0.0
136026543.4, 32943.2, 2004,  4, 23,  9,  9,  3.4, 101.0, 129, 19268.8, -258.4, -44420.2, 0.0, 0.0, 0.0
136026544.4, 32944.2, 2004,  4, 23,  9,  9,  4.4, 101.0, 129, 19272.3, -250.2, -44424.0, 0.0, 0.0, 0.0
