142946296.7, 40696.3, 2004,  7, 12, 11, 18, 16.7, 101.0, 129, 19542.5, -207.7, -44363.8, 0.0, 0.0, 0.0
142946297.7, 40697.3, 2004,  7, 12, 11, 18, 17.7, 101.0, 129, 19569.5, -199.5, -44360.7, 0.0, 0.0, 0.0
142946298.7, 40698.3, 2004,  7, 12, 11, 18, 18.7, 101.0, 129, 19559.3, -200.0, -44362.2, 0.0, 0.0, 0.0
142946299.7, 40699.3, 2004,  7, 12, 11, 18, 19.7, 101.0, 129, 19558.6, -200.9, -44376.9, 0.0, 0.0, 0.0
142946300.7, 40700.3, 2004,  7, 12, 11, 18, 20.7, 101.0, 129, 19552.9, -198.5, -44374.6, 0.0, 0.0, 0.0
142946301.7, 40701.3, 2004,  7, 12, 11, 18, 21.7, 101.0, 129, 19563.4, -201.1, -44368.4, 0.0, 0.0, 0.0
142946302.7, 40702.3, 2004,  7, 12, 11, 18, 22.7, 101.0, 129, 19556.1, -204.3, -44385.4, 0.0, 0.0, 0.0
142946303.7, 40703.3, 2004,  7, 12, 11, 18, 23.7, 101.0, 129, 19570.7, -203.2, -44375.4, 0.0, 0.0, 0.0
142946304.7, 40704.3, 2004,  7, 12, 11, 18, 24.7, 101.0, 129, 19564.1, -206.4, -44384.6, 0.0, 0.0, 0.0
142946305.7, 40705.3, 2004,  7, 12, 11, 18, 25.7, 101.0, 129, 19574.1, -193.4, -44376.1, 0.0, 0.0, 0.0
142946306.7, 40706.3, 2004,  7, 12, 11, 18, 26.7, 101.0, 129, 19568.2, -202.0, -44375.4, 0.0, 0.0, 0.0
142946307.7, 40707.3, 2004,  7, 12, 11, 18, 27.7, 101.0, 129, 19574.9, -199.6, -44384.6, 0.0, 0.0, 0.0
142946308.7, 40708.3, 2004,  7, 12, 11, 18, 28.7, 101.0, 129, 19558.3, -203.3, -44371.5, 0.0, 0.0, 0.0
142946309.7, 40709.3, 2004,  7, 12, 11, 18, 29.7, 101.0, 129, 19564.4, -203.3, -44383.9, 0.0, 0.0, 0.0
142946310.7, 40710.3, 2004,  7, 12, 11, 18, 30.7, 101.0, 129, 19556.3, -200.4, -44376.1, 0.0, 0.0, 0.0
142946311.7, 40711.3, 2004,  7, 12, 11, 18, 31.7, 101.0, 129, 19560.5, -203.0, -44377.7, 0.0, 0.0, 0.0
142946312.7, 40712.3, 2004,  7, 12, 11, 18, 32.7, 101.0, 129, 19572.1, -202.2, -44384.6, 0.0, 0.0, 0.0
142946313.7, 40713.3, 2004,  7, 12, 11, 18, 33.7, 101.0, 129, 19558.0, -207.2, -44372.3, 0.0, 0.0, 0.0
142946314.7, 40714.3, 2004,  7, 12, 11, 18, 34.7, 101.0, 129, 19570.2, -199.4, -44387.7, 0.0, 0.0, 0.0
142946315.7, 40715.3, 2004,  7, 12, 11, 18, 35.7, 101.0, 129, 19558.3, -203.3, -44366.1, 0.0, 0.0, 0.0
142946316.7, 40716.3, 2004,  7, 12, 11, 18, 36.7, 101.0, 129, 19563.9, -199.4, -44375.4, 0.0, 0.0, 0.0
142946317.7, 40717.3, 2004,  7, 12, 11, 18, 37.7, 101.0, 129, 19562.8, -202.7, -44368.4, 0.0, 0.0, 0.0
142946318.7, 40718.3, 2004,  7, 12, 11, 18, 38.7, 101.0, 129, 19564.4, -203.3, -44378.5, 0.0, 0.0, 0.0
142946319.7, 40719.3, 2004,  7, 12, 11, 18, 39.7, 101.0, 129, 19549.2, -211.5, -44369.2, 0.0, 0.0, 0.0
142946320.7, 40720.3, 2004,  7, 12, 11, 18, 40.7, 101.0, 129, 19562.8, -202.7, -44373.8, 0.0, 0.0, 0.0
142946321.7, 40721.3, 2004,  7, 12, 11, 18, 41.7, 101.0, 129, 19555.6, -206.7, -44373.8, 0.0, 0.0, 0.0
142946322.7, 40722.3, 2004,  7, 12, 11, 18, 42.7, 101.0, 129, 19561.8, -201.3, -44383.1, 0.0, 0.0, 0.0
142946323.7, 40723.3, 2004,  7, 12, 11, 18, 43.7, 101.0, 129, 19555.2, -209.9, -44375.4, 0.0, 0.0, 0.0
142946324.7, 40724.3, 2004,  7, 12, 11, 18, 44.7, 101.0, 129, 19560.8, -205.3, -44384.6, 0.0, 0.0, 0.0
142946325.7, 40725.3, 2004,  7, 12, 11, 18, 45.7, 101.0, 129, 19556.8, -204.3, -44370.0, 0.0, 0.0, 0.0
142946326.7, 40726.3, 2004,  7, 12, 11, 18, 46.7, 101.0, 129, 19563.2, -205.7, -44378.5, 0.0, 0.0, 0.0
142946327.7, 40727.3, 2004,  7, 12, 11, 18, 47.7, 101.0, 129, 19553.4, -207.8, -44365.3, 0.0, 0.0, 0.0
142946328.7, 40728.3, 2004,  7, 12, 11, 18, 48.7, 101.0, 129, 19561.8, -206.7, -44376.9, 0.0, 0.0, 0.0
142946329.7, 40729.3, 2004,  7, 12, 11, 18, 49.7, 101.0, 129, 19549.4, -207.5, -44374.6, 0.0, 0.0, 0.0
142946330.7, 40730.3, 2004,  7, 12, 11, 18, 50.7, 101.0, 129, 19575.6, -199.5, -44372.3, 0.0, 0.0, 0.0
142946331.7, 40731.3, 2004,  7, 12, 11, 18, 51.7, 101.0, 129, 19562.6, -201.2, -44367.7, 0.0, 0.0, 0.0
142946332.7, 40732.3, 2004,  7, 12, 11, 18, 52.7, 101.0, 129, 19554.9, -201.4, -44381.6, 0.0, 0.0, 0.0
142946333.7, 40733.3, 2004,  7, 12, 11, 18, 53.7, 101.0, 129, 19569.0, -201.8, -44364.6, 0.0, 0.0, 0.0
142946334.7, 40734.3, 2004,  7, 12, 11, 18, 54.7, 101.0, 129, 19559.7, -203.1, -44373.1, 0.0, 0.0, 0.0
142946335.7, 40735.3, 2004,  7, 12, 11, 18, 55.7, 101.0, 129, 19571.5, -209.4, -44366.1, 0.0, 0.0, 0.0
142946336.7, 40736.3, 2004,  7, 12, 11, 18, 56.7, 101.0, 129, 19569.0, -208.1, -44362.2, 0.0, 0.0, 0.0
142946337.7, 40737.3, 2004,  7, 12, 11, 18, 57.7, 101.0, 129, 19562.8, -208.9, -44368.4, 0.0, 0.0, 0.0
142946338.7, 40738.3, 2004,  7, 12, 11, 18, 58.7, 101.0, 129, 19553.0, -211.0, -44359.2, 0.0, 0.0, 0.0
142946339.7, 40739.3, 2004,  7, 12, 11, 18, 59.7, 101.0, 129, 19575.6, -211.2, -44371.5, 0.0, 0.0, 0.0
142946340.7, 40740.3, 2004,  7, 12, 11, 19,  0.7, 101.0, 129, 19561.2, -220.0, -44357.6, 0.0, 0.0, 0.0
142946341.7, 40741.3, 2004,  7, 12, 11, 19,  1.7, 101.0, 129, 19571.4, -214.0, -44378.5, 0.0, 0.0, 0.0
142946342.7, 40742.3, 2004,  7, 12, 11, 19,  2.7, 101.0, 129, 19552.8, -209.4, -44368.4, 0.0, 0.0, 0.0
142946343.7, 40743.3, 2004,  7, 12, 11, 19,  3.7, 101.0, 129, 19570.1, -210.3, -44375.4, 0.0, 0.0, 0.0
142946344.7, 40744.3, 2004,  7, 12, 11, 19,  4.7, 101.0, 129, 19571.8, -205.4, -44377.7, 0.0, 0.0, 0.0
142946345.7, 40745.3, 2004,  7, 12, 11, 19,  5.7, 101.0, 129, 19552.0, -203.4, -44374.6, 0.0, 0.0, 0.0
142946346.7, 40746.3, 2004,  7, 12, 11, 19,  6.7, 101.0, 129, 19569.9, -208.8, -44380.8, 0.0, 0.0, 0.0
142946347.7, 40747.3, 2004,  7, 12, 11, 19,  7.7, 101.0, 129, 19562.0, -208.2, -44373.1, 0.0, 0.0, 0.0
142946348.7, 40748.3, 2004,  7, 12, 11, 19,  8.7, 101.0, 129, 19551.1, -208.1, -44370.7, 0.0, 0.0, 0.0
142946349.7, 40749.3, 2004,  7, 12, 11, 19,  9.7, 101.0, 129, 19556.4, -212.9, -44369.2, 0.0, 0.0, 0.0
142946350.7, 40750.3, 2004,  7, 12, 11, 19, 10.7, 101.0, 129, 19556.4, -206.6, -44379.2, 0.0, 0.0, 0.0
142946351.7, 40751.3, 2004,  7, 12, 11, 19, 11.7, 101.0, 129, 19540.2, -208.7, -44373.8, 0.0, 0.0, 0.0
142946352.7, 40752.3, 2004,  7, 12, 11, 19, 12.7, 101.0, 129, 19557.6, -204.2, -44377.7, 0.0, 0.0, 0.0
142946353.7, 40753.3, 2004,  7, 12, 11, 19, 13.7, 101.0, 129, 19553.3, -207.0, -44371.5, 0.0, 0.0, 0.0
142946354.7, 40754.3, 2004,  7, 12, 11, 19, 14.7, 101.0, 129, 19557.9, -200.2, -44361.5, 0.0, 0.0, 0.0
142946355.7, 40755.3, 2004,  7, 12, 11, 19, 15.7, 101.0, 129, 19559.4, -200.8, -44363.0, 0.0, 0.0, 0.0
142946356.6, 40756.2, 2004,  7, 12, 11, 19, 16.6, 101.0, 129, 19564.4, -203.3, -44374.6, 0.0, 0.0, 0.0
142946357.6, 40757.2, 2004,  7, 12, 11, 19, 17.6, 101.0, 129, 19565.9, -202.3, -44371.5, 0.0, 0.0, 0.0
142946358.6, 40758.2, 2004,  7, 12, 11, 19, 18.6, 101.0, 129, 19561.7, -205.9, -44371.5, 0.0, 0.0, 0.0
142946359.6, 40759.2, 2004,  7, 12, 11, 19, 19.6, 101.0, 129, 19541.0, -202.4, -44377.7, 0.0, 0.0, 0.0
142946360.6, 40760.2, 2004,  7, 12, 11, 19, 20.6, 101.0, 129, 19565.4, -204.7, -44366.9, 0.0, 0.0, 0.0
142946361.6, 40761.2, 2004,  7, 12, 11, 19, 21.6, 101.0, 129, 19567.4, -202.1, -44376.9, 0.0, 0.0, 0.0
142946362.6, 40762.2, 2004,  7, 12, 11, 19, 22.6, 101.0, 129, 19550.0, -212.2, -44370.0, 0.0, 0.0, 0.0
142946363.6, 40763.2, 2004,  7, 12, 11, 19, 23.6, 101.0, 129, 19558.0, -201.0, -44370.7, 0.0, 0.0, 0.0
142946364.6, 40764.2, 2004,  7, 12, 11, 19, 24.6, 101.0, 129, 19556.7, -203.5, -44368.4, 0.0, 0.0, 0.0
142946365.6, 40765.2, 2004,  7, 12, 11, 19, 25.6, 101.0, 129, 19558.8, -201.7, -44376.1, 0.0, 0.0, 0.0
142946366.6, 40766.2, 2004,  7, 12, 11, 19, 26.6, 101.0, 129, 19551.4, -205.0, -44371.5, 0.0, 0.0, 0.0
142946367.6, 40767.2, 2004,  7, 12, 11, 19, 27.6, 101.0, 129, 19569.8, -201.7, -44367.7, 0.0, 0.0, 0.0
142946368.6, 40768.2, 2004,  7, 12, 11, 19, 28.6, 101.0, 129, 19560.1, -206.1, -44369.2, 0.0, 0.0, 0.0
142946369.6, 40769.2, 2004,  7, 12, 11, 19, 29.6, 101.0, 129, 19547.8, -206.2, -44363.8, 0.0, 0.0, 0.0
142946370.6, 40770.2, 2004,  7, 12, 11, 19, 30.6, 101.0, 129, 19560.2, -212.4, -44372.3, 0.0, 0.0, 0.0
142946371.6, 40771.2, 2004,  7, 12, 11, 19, 31.6, 101.0, 129, 19561.1, -213.1, -44371.5, 0.0, 0.0, 0.0
142946372.6, 40772.2, 2004,  7, 12, 11, 19, 32.6, 101.0, 129, 19551.6, -206.5, -44370.0, 0.0, 0.0, 0.0
142946373.6, 40773.2, 2004,  7, 12, 11, 19, 33.6, 101.0, 129, 19565.1, -214.1, -44370.7, 0.0, 0.0, 0.0
142946374.6, 40774.2, 2004,  7, 12, 11, 19, 34.6, 101.0, 129, 19560.8, -210.8, -44363.8, 0.0, 0.0, 0.0
142946375.6, 40775.2, 2004,  7, 12, 11, 19, 35.6, 101.0, 129, 19561.0, -212.3, -44370.0, 0.0, 0.0, 0.0
142946376.6, 40776.2, 2004,  7, 12, 11, 19, 36.6, 101.0, 129, 19556.6, -214.4, -44367.7, 0.0, 0.0, 0.0
142946377.6, 40777.2, 2004,  7, 12, 11, 19, 37.6, 101.0, 129, 19571.5, -221.0, -44369.2, 0.0, 0.0, 0.0
142946378.6, 40778.2, 2004,  7, 12, 11, 19, 38.6, 101.0, 129, 19550.0, -218.4, -44370.7, 0.0, 0.0, 0.0
142946379.6, 40779.2, 2004,  7, 12, 11, 19, 39.6, 101.0, 129, 19573.2, -210.7, -44368.4, 0.0, 0.0, 0.0
142946380.6, 40780.2, 2004,  7, 12, 11, 19, 40.6, 101.0, 129, 19571.4, -214.0, -44371.5, 0.0, 0.0, 0.0
142946381.6, 40781.2, 2004,  7, 12, 11, 19, 41.6, 101.0, 129, 19572.8, -213.1, -44362.2, 0.0, 0.0, 0.0
142946382.6, 40782.2, 2004,  7, 12, 11, 19, 42.6, 101.0, 129, 19561.3, -220.8, -44370.7, 0.0, 0.0, 0.0
142946383.6, 40783.2, 2004,  7, 12, 11, 19, 43.6, 101.0, 129, 19557.2, -219.0, -44356.8, 0.0, 0.0, 0.0
142946384.6, 40784.2, 2004,  7, 12, 11, 19, 44.6, 101.0, 129, 19558.2, -220.4, -44365.3, 0.0, 0.0, 0.0
142946385.6, 40785.2, 2004,  7, 12, 11, 19, 45.6, 101.0, 129, 19551.1, -219.8, -44356.1, 0.0, 0.0, 0.0
142946386.6, 40786.2, 2004,  7, 12, 11, 19, 46.6, 101.0, 129, 19566.5, -219.3, -44372.3, 0.0, 0.0, 0.0
142946387.6, 40787.2, 2004,  7, 12, 11, 19, 47.6, 101.0, 129, 19547.7, -218.0, -44370.0, 0.0, 0.0, 0.0
142946388.6, 40788.2, 2004,  7, 12, 11, 19, 48.6, 101.0, 129, 19561.6, -216.8, -44368.4, 0.0, 0.0, 0.0
142946389.6, 40789.2, 2004,  7, 12, 11, 19, 49.6, 101.0, 129, 19560.3, -218.6, -44380.0, 0.0, 0.0, 0.0
142946390.6, 40790.2, 2004,  7, 12, 11, 19, 50.6, 101.0, 129, 19564.4, -214.9, -44359.2, 0.0, 0.0, 0.0
142946391.6, 40791.2, 2004,  7, 12, 11, 19, 51.6, 101.0, 129, 19559.8, -221.0, -44367.7, 0.0, 0.0, 0.0
142946392.6, 40792.2, 2004,  7, 12, 11, 19, 52.6, 101.0, 129, 19568.0, -218.4, -44359.9, 0.0, 0.0, 0.0
142946393.6, 40793.2, 2004,  7, 12, 11, 19, 53.6, 101.0, 129, 19554.3, -220.9, -44365.3, 0.0, 0.0, 0.0
142946394.6, 40794.2, 2004,  7, 12, 11, 19, 54.6, 101.0, 129, 19570.8, -215.6, -44365.3, 0.0, 0.0, 0.0
142946395.6, 40795.2, 2004,  7, 12, 11, 19, 55.6, 101.0, 129, 19553.8, -217.1, -44366.1, 0.0, 0.0, 0.0
142946396.6, 40796.2, 2004,  7, 12, 11, 19, 56.6, 101.0, 129, 19560.6, -215.5, -44359.2, 0.0, 0.0, 0.0
142946397.6, 40797.2, 2004,  7, 12, 11, 19, 57.6, 101.0, 129, 19559.7, -214.0, -44370.0, 0.0, 0.0, 0.0
142946398.6, 40798.2, 2004,  7, 12, 11, 19, 58.6, 101.0, 129, 19559.5, -218.7, -44363.0, 0.0, 0.0, 0.0
142946399.6, 40799.2, 2004,  7, 12, 11, 19, 59.6, 101.0, 129, 19556.4, -219.1, -44373.8, 0.0, 0.0, 0.0
142946400.6, 40800.2, 2004,  7, 12, 11, 20,  0.6, 101.0, 129, 19567.3, -219.2, -44359.2, 0.0, 0.0, 0.0
142946401.6, 40801.2, 2004,  7, 12, 11, 20,  1.6, 101.0, 129, 19578.2, -213.1, -44372.3, 0.0, 0.0, 0.0
142946402.6, 40802.2, 2004,  7, 12, 11, 20,  2.6, 101.0, 129, 19567.9, -211.4, -44360.7, 0.0, 0.0, 0.0
142946403.6, 40803.2, 2004,  7, 12, 11, 20,  3.6, 101.0, 129, 19578.2, -219.4, -44372.3, 0.0, 0.0, 0.0
142946404.6, 40804.2, 2004,  7, 12, 11, 20,  4.6, 101.0, 129, 19563.3, -218.2, -44370.0, 0.0, 0.0, 0.0
142946405.6, 40805.2, 2004,  7, 12, 11, 20,  5.6, 101.0, 129, 19567.7, -216.0, -44373.1, 0.0, 0.0, 0.0
142946406.6, 40806.2, 2004,  7, 12, 11, 20,  6.6, 101.0, 129, 19570.7, -214.9, -44368.4, 0.0, 0.0, 0.0
142946407.6, 40807.2, 2004,  7, 12, 11, 20,  7.6, 101.0, 129, 19551.9, -214.3, -44357.6, 0.0, 0.0, 0.0
142946408.6, 40808.2, 2004,  7, 12, 11, 20,  8.6, 101.0, 129, 19570.2, -211.1, -44363.0, 0.0, 0.0, 0.0
142946409.6, 40809.2, 2004,  7, 12, 11, 20,  9.6, 101.0, 129, 19551.8, -208.0, -44354.5, 0.0, 0.0, 0.0
142946410.6, 40810.2, 2004,  7, 12, 11, 20, 10.6, 101.0, 129, 19566.2, -210.8, -44365.3, 0.0, 0.0, 0.0
142946411.6, 40811.2, 2004,  7, 12, 11, 20, 11.6, 101.0, 129, 19554.0, -212.4, -44357.6, 0.0, 0.0, 0.0
142946412.6, 40812.2, 2004,  7, 12, 11, 20, 12.6, 101.0, 129, 19559.6, -213.3, -44368.4, 0.0, 0.0, 0.0
142946413.6, 40813.2, 2004,  7, 12, 11, 20, 13.6, 101.0, 129, 19570.1, -216.5, -44356.1, 0.0, 0.0, 0.0
142946414.6, 40814.2, 2004,  7, 12, 11, 20, 14.6, 101.0, 129, 19551.5, -223.6, -44365.3, 0.0, 0.0, 0.0
142946415.6, 40815.2, 2004,  7, 12, 11, 20, 15.6, 101.0, 129, 19568.6, -216.7, -44365.3, 0.0, 0.0, 0.0
142946416.5, 40816.1, 2004,  7, 12, 11, 20, 16.5, 101.0, 129, 19553.7, -216.4, -44366.9, 0.0, 0.0, 0.0
142946417.5, 40817.1, 2004,  7, 12, 11, 20, 17.5, 101.0, 129, 19563.2, -217.4, -44378.5, 0.0, 0.0, 0.0
142946418.5, 40818.1, 2004,  7, 12, 11, 20, 18.5, 101.0, 129, 19561.5, -216.1, -44365.3, 0.0, 0.0, 0.0
142946419.5, 40819.1, 2004,  7, 12, 11, 20, 19.5, 101.0, 129, 19571.8, -217.1, -44367.7, 0.0, 0.0, 0.0
142946420.5, 40820.1, 2004,  7, 12, 11, 20, 20.5, 101.0, 129, 19563.9, -217.3, -44357.6, 0.0, 0.0, 0.0
142946421.5, 40821.1, 2004,  7, 12, 11, 20, 21.5, 101.0, 129, 19571.7, -216.3, -44367.7, 0.0, 0.0, 0.0
142946422.5, 40822.1, 2004,  7, 12, 11, 20, 22.5, 101.0, 129, 19561.6, -216.8, -44359.9, 0.0, 0.0, 0.0
142946423.5, 40823.1, 2004,  7, 12, 11, 20, 23.5, 101.0, 129, 19549.7, -216.1, -44374.6, 0.0, 0.0, 0.0
142946424.5, 40824.1, 2004,  7, 12, 11, 20, 24.5, 101.0, 129, 19574.9, -217.5, -44364.6, 0.0, 0.0, 0.0
142946425.5, 40825.1, 2004,  7, 12, 11, 20, 25.5, 101.0, 129, 19571.5, -214.8, -44376.1, 0.0, 0.0, 0.0
142946426.5, 40826.1, 2004,  7, 12, 11, 20, 26.5, 101.0, 129, 19574.0, -211.4, -44367.7, 0.0, 0.0, 0.0
142946427.5, 40827.1, 2004,  7, 12, 11, 20, 27.5, 101.0, 129, 19561.6, -211.4, -44363.0, 0.0, 0.0, 0.0
142946428.5, 40828.1, 2004,  7, 12, 11, 20, 28.5, 101.0, 129, 19581.3, -212.7, -44377.7, 0.0, 0.0, 0.0
142946429.5, 40829.1, 2004,  7, 12, 11, 20, 29.5, 101.0, 129, 19568.6, -211.3, -44365.3, 0.0, 0.0, 0.0
142946430.5, 40830.1, 2004,  7, 12, 11, 20, 30.5, 101.0, 129, 19569.5, -212.0, -44375.4, 0.0, 0.0, 0.0
142946431.5, 40831.1, 2004,  7, 12, 11, 20, 31.5, 101.0, 129, 19567.2, -212.3, -44366.9, 0.0, 0.0, 0.0
142946432.5, 40832.1, 2004,  7, 12, 11, 20, 32.5, 101.0, 129, 19560.7, -216.3, -44368.4, 0.0, 0.0, 0.0
142946433.5, 40833.1, 2004,  7, 12, 11, 20, 33.5, 101.0, 129, 19571.2, -212.5, -44363.8, 0.0, 0.0, 0.0
142946434.5, 40834.1, 2004,  7, 12, 11, 20, 34.5, 101.0, 129, 19555.3, -217.0, -44363.8, 0.0, 0.0, 0.0
142946435.5, 40835.1, 2004,  7, 12, 11, 20, 35.5, 101.0, 129, 19571.4, -214.0, -44370.0, 0.0, 0.0, 0.0
142946436.5, 40836.1, 2004,  7, 12, 11, 20, 36.5, 101.0, 129, 19550.8, -217.6, -44368.4, 0.0, 0.0, 0.0
142946437.5, 40837.1, 2004,  7, 12, 11, 20, 37.5, 101.0, 129, 19571.7, -216.3, -44375.4, 0.0, 0.0, 0.0
142946438.5, 40838.1, 2004,  7, 12, 11, 20, 38.5, 101.0, 129, 19559.9, -215.5, -44369.2, 0.0, 0.0, 0.0
142946439.5, 40839.1, 2004,  7, 12, 11, 20, 39.5, 101.0, 129, 19566.6, -213.9, -44374.6, 0.0, 0.0, 0.0
142946440.5, 40840.1, 2004,  7, 12, 11, 20, 40.5, 101.0, 129, 19553.8, -223.3, -44370.0, 0.0, 0.0, 0.0
142946441.5, 40841.1, 2004,  7, 12, 11, 20, 41.5, 101.0, 129, 19575.6, -211.2, -44370.7, 0.0, 0.0, 0.0
142946442.5, 40842.1, 2004,  7, 12, 11, 20, 42.5, 101.0, 129, 19573.3, -216.9, -44358.4, 0.0, 0.0, 0.0
142946443.5, 40843.1, 2004,  7, 12, 11, 20, 43.5, 101.0, 129, 19578.6, -216.2, -44374.6, 0.0, 0.0, 0.0
142946444.5, 40844.1, 2004,  7, 12, 11, 20, 44.5, 101.0, 129, 19561.9, -213.7, -44362.2, 0.0, 0.0, 0.0
142946445.5, 40845.1, 2004,  7, 12, 11, 20, 45.5, 101.0, 129, 19577.7, -215.5, -44366.1, 0.0, 0.0, 0.0
142946446.5, 40846.1, 2004,  7, 12, 11, 20, 46.5, 101.0, 129, 19560.3, -218.6, -44373.8, 0.0, 0.0, 0.0
142946447.5, 40847.1, 2004,  7, 12, 11, 20, 47.5, 101.0, 129, 19556.4, -219.1, -44366.9, 0.0, 0.0, 0.0
142946448.5, 40848.1, 2004,  7, 12, 11, 20, 48.5, 101.0, 129, 19573.2, -216.1, -44376.1, 0.0, 0.0, 0.0
142946449.5, 40849.1, 2004,  7, 12, 11, 20, 49.5, 101.0, 129, 19556.5, -219.9, -44359.2, 0.0, 0.0, 0.0
142946450.5, 40850.1, 2004,  7, 12, 11, 20, 50.5, 101.0, 129, 19572.2, -214.7, -44365.3, 0.0, 0.0, 0.0
142946451.5, 40851.1, 2004,  7, 12, 11, 20, 51.5, 101.0, 129, 19554.4, -221.7, -44356.8, 0.0, 0.0, 0.0
142946452.5, 40852.1, 2004,  7, 12, 11, 20, 52.5, 101.0, 129, 19581.4, -213.5, -44370.7, 0.0, 0.0, 0.0
142946453.5, 40853.1, 2004,  7, 12, 11, 20, 53.5, 101.0, 129, 19562.2, -221.5, -44363.0, 0.0, 0.0, 0.0
142946454.5, 40854.1, 2004,  7, 12, 11, 20, 54.5, 101.0, 129, 19574.5, -215.1, -44371.5, 0.0, 0.0, 0.0
142946455.5, 40855.1, 2004,  7, 12, 11, 20, 55.5, 101.0, 129, 19573.3, -216.9, -44359.9, 0.0, 0.0, 0.0
142946456.5, 40856.1, 2004,  7, 12, 11, 20, 56.5, 101.0, 129, 19576.2, -215.7, -44373.8, 0.0, 0.0, 0.0
142946457.5, 40857.1, 2004,  7, 12, 11, 20, 57.5, 101.0, 129, 19581.7, -215.8, -44363.0, 0.0, 0.0, 0.0
142946458.5, 40858.1, 2004,  7, 12, 11, 20, 58.5, 101.0, 129, 19577.4, -213.2, -44369.2, 0.0, 0.0, 0.0
142946459.5, 40859.1, 2004,  7, 12, 11, 20, 59.5, 101.0, 129, 19580.1, -216.0, -44371.5, 0.0, 0.0, 0.0
142946460.5, 40860.1, 2004,  7, 12, 11, 21,  0.5, 101.0, 129, 19566.8, -221.6, -44366.9, 0.0, 0.0, 0.0
142946461.5, 40861.1, 2004,  7, 12, 11, 21,  1.5, 101.0, 129, 19579.0, -213.0, -44375.4, 0.0, 0.0, 0.0
142946462.5, 40862.1, 2004,  7, 12, 11, 21,  2.5, 101.0, 129, 19578.6, -210.0, -44367.7, 0.0, 0.0, 0.0
142946463.5, 40863.1, 2004,  7, 12, 11, 21,  3.5, 101.0, 129, 19557.1, -212.0, -44383.9, 0.0, 0.0, 0.0
142946464.5, 40864.1, 2004,  7, 12, 11, 21,  4.5, 101.0, 129, 19573.5, -207.5, -44365.3, 0.0, 0.0, 0.0
142946465.5, 40865.1, 2004,  7, 12, 11, 21,  5.5, 101.0, 129, 19551.0, -207.3, -44374.6, 0.0, 0.0, 0.0
142946466.5, 40866.1, 2004,  7, 12, 11, 21,  6.5, 101.0, 129, 19576.4, -205.6, -44366.9, 0.0, 0.0, 0.0
142946467.5, 40867.1, 2004,  7, 12, 11, 21,  7.5, 101.0, 129, 19581.4, -207.3, -44373.1, 0.0, 0.0, 0.0
142946468.5, 40868.1, 2004,  7, 12, 11, 21,  8.5, 101.0, 129, 19563.4, -213.5, -44359.2, 0.0, 0.0, 0.0
142946469.5, 40869.1, 2004,  7, 12, 11, 21,  9.5, 101.0, 129, 19576.2, -204.0, -44370.7, 0.0, 0.0, 0.0
142946470.5, 40870.1, 2004,  7, 12, 11, 21, 10.5, 101.0, 129, 19560.2, -206.9, -44367.7, 0.0, 0.0, 0.0
142946471.5, 40871.1, 2004,  7, 12, 11, 21, 11.5, 101.0, 129, 19586.2, -202.7, -44361.5, 0.0, 0.0, 0.0
142946472.5, 40872.1, 2004,  7, 12, 11, 21, 12.5, 101.0, 129, 19560.5, -214.7, -44370.0, 0.0, 0.0, 0.0
142946473.5, 40873.1, 2004,  7, 12, 11, 21, 13.5, 101.0, 129, 19576.9, -214.8, -44362.2, 0.0, 0.0, 0.0
142946474.5, 40874.1, 2004,  7, 12, 11, 21, 14.5, 101.0, 129, 19560.3, -218.6, -44376.9, 0.0, 0.0, 0.0
142946475.5, 40875.1, 2004,  7, 12, 11, 21, 15.5, 101.0, 129, 19567.2, -212.3, -44366.1, 0.0, 0.0, 0.0
142946476.5, 40876.1, 2004,  7, 12, 11, 21, 16.5, 101.0, 129, 19574.3, -207.4, -44380.0, 0.0, 0.0, 0.0
142946477.4, 40877.0, 2004,  7, 12, 11, 21, 17.4, 101.0, 129, 19562.9, -203.4, -44369.2, 0.0, 0.0, 0.0
142946478.4, 40878.0, 2004,  7, 12, 11, 21, 18.4, 101.0, 129, 19578.6, -204.5, -44379.2, 0.0, 0.0, 0.0
142946479.4, 40879.0, 2004,  7, 12, 11, 21, 19.4, 101.0, 129, 19566.0, -203.0, -44375.4, 0.0, 0.0, 0.0
142946480.4, 40880.0, 2004,  7, 12, 11, 21, 20.4, 101.0, 129, 19555.6, -206.7, -44381.6, 0.0, 0.0, 0.0
142946481.4, 40881.0, 2004,  7, 12, 11, 21, 21.4, 101.0, 129, 19568.5, -204.3, -44364.6, 0.0, 0.0, 0.0
142946482.4, 40882.0, 2004,  7, 12, 11, 21, 22.4, 101.0, 129, 19575.3, -202.6, -44357.6, 0.0, 0.0, 0.0
142946483.4, 40883.0, 2004,  7, 12, 11, 21, 23.4, 101.0, 129, 19579.9, -202.0, -44363.0, 0.0, 0.0, 0.0
142946484.4, 40884.0, 2004,  7, 12, 11, 21, 24.4, 101.0, 129, 19561.1, -201.4, -44366.9, 0.0, 0.0, 0.0
142946485.4, 40885.0, 2004,  7, 12, 11, 21, 25.4, 101.0, 129, 19568.7, -205.8, -44367.7, 0.0, 0.0, 0.0
142946486.4, 40886.0, 2004,  7, 12, 11, 21, 26.4, 101.0, 129, 19558.9, -203.2, -44363.0, 0.0, 0.0, 0.0
