138374938.4, 48537.8, 2004,  5, 20, 13, 28, 58.4, 102.0, 129, 19556.9, -198.8, -44374.6, 0.0, 0.0, 0.0
138374939.4, 48538.8, 2004,  5, 20, 13, 28, 59.4, 102.0, 129, 19556.4, -194.9, -44369.2, 0.0, 0.0, 0.0
138374940.4, 48539.8, 2004,  5, 20, 13, 29,  0.4, 102.0, 129, 19556.7, -197.3, -44377.7, 0.0, 0.0, 0.0
138374941.4, 48540.8, 2004,  5, 20, 13, 29,  1.4, 102.0, 129, 19550.3, -202.0, -44378.5, 0.0, 0.0, 0.0
138374942.4, 48541.8, 2004,  5, 20, 13, 29,  2.4, 102.0, 129, 19548.1, -197.6, -44379.2, 0.0, 0.0, 0.0
138374943.4, 48542.8, 2004,  5, 20, 13, 29,  3.4, 102.0, 129, 19557.0, -199.6, -44382.3, 0.0, 0.0, 0.0
138374944.4, 48543.8, 2004,  5, 20, 13, 29,  4.4, 102.0, 129, 19554.8, -194.4, -44387.0, 0.0, 0.0, 0.0
138374945.3, 48544.7, 2004,  5, 20, 13, 29,  5.3, 102.0, 129, 19550.1, -195.0, -44374.6, 0.0, 0.0, 0.0
138374946.3, 48545.7, 2004,  5, 20, 13, 29,  6.3, 102.0, 129, 19550.2, -195.7, -44387.0, 0.0, 0.0, 0.0
138374947.3, 48546.7, 2004,  5, 20, 13, 29,  7.3, 102.0, 129, 19559.5, -201.6, -44390.8, 0.0, 0.0, 0.0
138374948.3, 48547.7, 2004,  5, 20, 13, 29,  8.3, 102.0, 129, 19540.7, -194.0, -44386.2, 0.0, 0.0, 0.0
138374949.3, 48548.7, 2004,  5, 20, 13, 29,  9.3, 102.0, 129, 19555.5, -199.8, -44380.8, 0.0, 0.0, 0.0
138374950.3, 48549.7, 2004,  5, 20, 13, 29, 10.3, 102.0, 129, 19544.4, -198.9, -44383.9, 0.0, 0.0, 0.0
138374951.3, 48550.7, 2004,  5, 20, 13, 29, 11.3, 102.0, 129, 19551.4, -198.7, -44385.4, 0.0, 0.0, 0.0
138374952.3, 48551.7, 2004,  5, 20, 13, 29, 12.3, 102.0, 129, 19546.6, -197.8, -44382.3, 0.0, 0.0, 0.0
138374953.3, 48552.7, 2004,  5, 20, 13, 29, 13.3, 102.0, 129, 19557.0, -199.6, -44378.5, 0.0, 0.0, 0.0
138374954.3, 48553.7, 2004,  5, 20, 13, 29, 14.3, 102.0, 129, 19565.6, -193.7, -44380.8, 0.0, 0.0, 0.0
138374955.3, 48554.7, 2004,  5, 20, 13, 29, 15.3, 102.0, 129, 19547.9, -202.3, -44376.1, 0.0, 0.0, 0.0
138374956.3, 48555.7, 2004,  5, 20, 13, 29, 16.3, 102.0, 129, 19552.5, -200.9, -44380.8, 0.0, 0.0, 0.0
138374957.3, 48556.7, 2004,  5, 20, 13, 29, 17.3, 102.0, 129, 19545.8, -197.1, -44374.6, 0.0, 0.0, 0.0
138374958.3, 48557.7, 2004,  5, 20, 13, 29, 18.3, 102.0, 129, 19550.3, -196.5, -44381.6, 0.0, 0.0, 0.0
138374959.3, 48558.7, 2004,  5, 20, 13, 29, 19.3, 102.0, 129, 19558.9, -190.8, -44375.4, 0.0, 0.0, 0.0
138374960.3, 48559.7, 2004,  5, 20, 13, 29, 20.3, 102.0, 129, 19549.0, -192.1, -44373.8, 0.0, 0.0, 0.0
138374961.3, 48560.7, 2004,  5, 20, 13, 29, 21.3, 102.0, 129, 19549.4, -189.7, -44371.5, 0.0, 0.0, 0.0
138374962.3, 48561.7, 2004,  5, 20, 13, 29, 22.3, 102.0, 129, 19548.0, -196.8, -44378.5, 0.0, 0.0, 0.0
138374963.3, 48562.7, 2004,  5, 20, 13, 29, 23.3, 102.0, 129, 19549.4, -189.7, -44379.2, 0.0, 0.0, 0.0
138374964.3, 48563.7, 2004,  5, 20, 13, 29, 24.3, 102.0, 129, 19540.0, -188.6, -44377.7, 0.0, 0.0, 0.0
138374965.3, 48564.7, 2004,  5, 20, 13, 29, 25.3, 102.0, 129, 19550.5, -180.2, -44376.1, 0.0, 0.0, 0.0
138374966.3, 48565.7, 2004,  5, 20, 13, 29, 26.3, 102.0, 129, 19547.4, -198.5, -44378.5, 0.0, 0.0, 0.0
138374967.3, 48566.7, 2004,  5, 20, 13, 29, 27.3, 102.0, 129, 19556.8, -187.1, -44380.0, 0.0, 0.0, 0.0
138374968.3, 48567.7, 2004,  5, 20, 13, 29, 28.3, 102.0, 129, 19545.9, -192.5, -44378.5, 0.0, 0.0, 0.0
138374969.3, 48568.7, 2004,  5, 20, 13, 29, 29.3, 102.0, 129, 19542.7, -191.3, -44375.4, 0.0, 0.0, 0.0
138374970.3, 48569.7, 2004,  5, 20, 13, 29, 30.3, 102.0, 129, 19538.3, -194.3, -44377.7, 0.0, 0.0, 0.0
138374971.3, 48570.7, 2004,  5, 20, 13, 29, 31.3, 102.0, 129, 19554.4, -197.6, -44381.6, 0.0, 0.0, 0.0
138374972.3, 48571.7, 2004,  5, 20, 13, 29, 32.3, 102.0, 129, 19543.6, -198.2, -44383.9, 0.0, 0.0, 0.0
138374973.3, 48572.7, 2004,  5, 20, 13, 29, 33.3, 102.0, 129, 19559.3, -193.8, -44374.6, 0.0, 0.0, 0.0
138374974.3, 48573.7, 2004,  5, 20, 13, 29, 34.3, 102.0, 129, 19542.7, -191.3, -44387.7, 0.0, 0.0, 0.0
138374975.3, 48574.7, 2004,  5, 20, 13, 29, 35.3, 102.0, 129, 19549.5, -195.8, -44375.4, 0.0, 0.0, 0.0
138374976.3, 48575.7, 2004,  5, 20, 13, 29, 36.3, 102.0, 129, 19542.5, -196.0, -44381.6, 0.0, 0.0, 0.0
138374977.3, 48576.7, 2004,  5, 20, 13, 29, 37.3, 102.0, 129, 19549.8, -198.2, -44383.1, 0.0, 0.0, 0.0
138374978.3, 48577.7, 2004,  5, 20, 13, 29, 38.3, 102.0, 129, 19539.8, -199.5, -44378.5, 0.0, 0.0, 0.0
138374979.3, 48578.7, 2004,  5, 20, 13, 29, 39.3, 102.0, 129, 19563.4, -183.1, -44378.5, 0.0, 0.0, 0.0
138374980.3, 48579.7, 2004,  5, 20, 13, 29, 40.3, 102.0, 129, 19558.2, -197.1, -44387.7, 0.0, 0.0, 0.0
138374981.3, 48580.7, 2004,  5, 20, 13, 29, 41.3, 102.0, 129, 19575.8, -194.8, -44374.6, 0.0, 0.0, 0.0
138374982.3, 48581.7, 2004,  5, 20, 13, 29, 42.3, 102.0, 129, 19555.2, -197.5, -44378.5, 0.0, 0.0, 0.0
138374983.3, 48582.7, 2004,  5, 20, 13, 29, 43.3, 102.0, 129, 19560.6, -197.5, -44383.1, 0.0, 0.0, 0.0
138374984.3, 48583.7, 2004,  5, 20, 13, 29, 44.3, 102.0, 129, 19554.8, -200.6, -44384.6, 0.0, 0.0, 0.0
138374985.3, 48584.7, 2004,  5, 20, 13, 29, 45.3, 102.0, 129, 19557.2, -207.3, -44383.9, 0.0, 0.0, 0.0
138374986.3, 48585.7, 2004,  5, 20, 13, 29, 46.3, 102.0, 129, 19571.5, -203.1, -44375.4, 0.0, 0.0, 0.0
138374987.3, 48586.7, 2004,  5, 20, 13, 29, 47.3, 102.0, 129, 19558.3, -203.3, -44385.4, 0.0, 0.0, 0.0
138374988.3, 48587.7, 2004,  5, 20, 13, 29, 48.3, 102.0, 129, 19562.3, -187.2, -44376.1, 0.0, 0.0, 0.0
138374989.3, 48588.7, 2004,  5, 20, 13, 29, 49.3, 102.0, 129, 19549.2, -188.1, -44387.0, 0.0, 0.0, 0.0
138374990.3, 48589.7, 2004,  5, 20, 13, 29, 50.3, 102.0, 129, 19560.9, -194.3, -44377.7, 0.0, 0.0, 0.0
138374991.3, 48590.7, 2004,  5, 20, 13, 29, 51.3, 102.0, 129, 19547.0, -195.4, -44374.6, 0.0, 0.0, 0.0
138374992.3, 48591.7, 2004,  5, 20, 13, 29, 52.3, 102.0, 129, 19553.2, -194.6, -44390.0, 0.0, 0.0, 0.0
138374993.3, 48592.7, 2004,  5, 20, 13, 29, 53.3, 102.0, 129, 19552.8, -197.8, -44381.6, 0.0, 0.0, 0.0
138374994.3, 48593.7, 2004,  5, 20, 13, 29, 54.3, 102.0, 129, 19550.1, -200.5, -44377.7, 0.0, 0.0, 0.0
138374995.3, 48594.7, 2004,  5, 20, 13, 29, 55.3, 102.0, 129, 19555.3, -192.8, -44378.5, 0.0, 0.0, 0.0
138374996.3, 48595.7, 2004,  5, 20, 13, 29, 56.3, 102.0, 129, 19549.7, -192.0, -44385.4, 0.0, 0.0, 0.0
138374997.3, 48596.7, 2004,  5, 20, 13, 29, 57.3, 102.0, 129, 19544.1, -202.0, -44376.9, 0.0, 0.0, 0.0
138374998.3, 48597.7, 2004,  5, 20, 13, 29, 58.3, 102.0, 129, 19559.3, -193.8, -44376.9, 0.0, 0.0, 0.0
138374999.3, 48598.7, 2004,  5, 20, 13, 29, 59.3, 102.0, 129, 19552.1, -192.5, -44373.8, 0.0, 0.0, 0.0
138375000.3, 48599.7, 2004,  5, 20, 13, 30,  0.3, 102.0, 129, 19554.7, -193.6, -44375.4, 0.0, 0.0, 0.0
138375001.3, 48600.7, 2004,  5, 20, 13, 30,  1.3, 102.0, 129, 19552.0, -197.1, -44374.6, 0.0, 0.0, 0.0
138375002.3, 48601.7, 2004,  5, 20, 13, 30,  2.3, 102.0, 129, 19556.8, -191.9, -44371.5, 0.0, 0.0, 0.0
138375003.3, 48602.7, 2004,  5, 20, 13, 30,  3.3, 102.0, 129, 19544.7, -189.5, -44373.8, 0.0, 0.0, 0.0
138375004.3, 48603.7, 2004,  5, 20, 13, 30,  4.3, 102.0, 129, 19551.4, -198.7, -44382.3, 0.0, 0.0, 0.0
138375005.2, 48604.6, 2004,  5, 20, 13, 30,  5.2, 102.0, 129, 19550.5, -198.1, -44375.4, 0.0, 0.0, 0.0
138375006.2, 48605.6, 2004,  5, 20, 13, 30,  6.2, 102.0, 129, 19552.8, -197.8, -44377.7, 0.0, 0.0, 0.0
138375007.2, 48606.6, 2004,  5, 20, 13, 30,  7.2, 102.0, 129, 19548.4, -199.9, -44372.3, 0.0, 0.0, 0.0
138375008.2, 48607.6, 2004,  5, 20, 13, 30,  8.2, 102.0, 129, 19562.3, -198.9, -44375.4, 0.0, 0.0, 0.0
138375009.2, 48608.6, 2004,  5, 20, 13, 30,  9.2, 102.0, 129, 19546.5, -197.0, -44379.2, 0.0, 0.0, 0.0
138375010.2, 48609.6, 2004,  5, 20, 13, 30, 10.2, 102.0, 129, 19544.4, -198.9, -44378.5, 0.0, 0.0, 0.0
138375011.2, 48610.6, 2004,  5, 20, 13, 30, 11.2, 102.0, 129, 19540.5, -198.6, -44376.1, 0.0, 0.0, 0.0
138375012.2, 48611.6, 2004,  5, 20, 13, 30, 12.2, 102.0, 129, 19541.7, -201.6, -44376.9, 0.0, 0.0, 0.0
138375013.2, 48612.6, 2004,  5, 20, 13, 30, 13.2, 102.0, 129, 19533.2, -196.5, -44369.2, 0.0, 0.0, 0.0
138375014.2, 48613.6, 2004,  5, 20, 13, 30, 14.2, 102.0, 129, 19533.4, -192.5, -44379.2, 0.0, 0.0, 0.0
138375015.2, 48614.6, 2004,  5, 20, 13, 30, 15.2, 102.0, 129, 19539.4, -196.4, -44375.4, 0.0, 0.0, 0.0
138375016.2, 48615.6, 2004,  5, 20, 13, 30, 16.2, 102.0, 129, 19527.3, -193.3, -44376.9, 0.0, 0.0, 0.0
138375017.2, 48616.6, 2004,  5, 20, 13, 30, 17.2, 102.0, 129, 19538.4, -195.0, -44378.5, 0.0, 0.0, 0.0
138375018.2, 48617.6, 2004,  5, 20, 13, 30, 18.2, 102.0, 129, 19535.8, -198.4, -44372.3, 0.0, 0.0, 0.0
138375019.2, 48618.6, 2004,  5, 20, 13, 30, 19.2, 102.0, 129, 19543.3, -195.9, -44381.6, 0.0, 0.0, 0.0
138375020.2, 48619.6, 2004,  5, 20, 13, 30, 20.2, 102.0, 129, 19538.1, -198.1, -44369.2, 0.0, 0.0, 0.0
138375021.2, 48620.6, 2004,  5, 20, 13, 30, 21.2, 102.0, 129, 19539.9, -200.2, -44380.0, 0.0, 0.0, 0.0
138375022.2, 48621.6, 2004,  5, 20, 13, 30, 22.2, 102.0, 129, 19531.0, -203.7, -44371.5, 0.0, 0.0, 0.0
138375023.2, 48622.6, 2004,  5, 20, 13, 30, 23.2, 102.0, 129, 19545.2, -205.0, -44370.0, 0.0, 0.0, 0.0
138375024.2, 48623.6, 2004,  5, 20, 13, 30, 24.2, 102.0, 129, 19547.1, -200.9, -44367.7, 0.0, 0.0, 0.0
138375025.2, 48624.6, 2004,  5, 20, 13, 30, 25.2, 102.0, 129, 19549.5, -202.1, -44379.2, 0.0, 0.0, 0.0
138375026.2, 48625.6, 2004,  5, 20, 13, 30, 26.2, 102.0, 129, 19544.9, -202.7, -44385.4, 0.0, 0.0, 0.0
138375027.2, 48626.6, 2004,  5, 20, 13, 30, 27.2, 102.0, 129, 19543.3, -195.9, -44369.2, 0.0, 0.0, 0.0
138375028.2, 48627.6, 2004,  5, 20, 13, 30, 28.2, 102.0, 129, 19528.3, -201.0, -44367.7, 0.0, 0.0, 0.0
138375029.2, 48628.6, 2004,  5, 20, 13, 30, 29.2, 102.0, 129, 19538.9, -198.8, -44375.4, 0.0, 0.0, 0.0
138375030.2, 48629.6, 2004,  5, 20, 13, 30, 30.2, 102.0, 129, 19539.4, -202.6, -44370.7, 0.0, 0.0, 0.0
138375031.2, 48630.6, 2004,  5, 20, 13, 30, 31.2, 102.0, 129, 19546.9, -205.6, -44372.3, 0.0, 0.0, 0.0
138375032.2, 48631.6, 2004,  5, 20, 13, 30, 32.2, 102.0, 129, 19542.4, -201.5, -44371.5, 0.0, 0.0, 0.0
138375033.2, 48632.6, 2004,  5, 20, 13, 30, 33.2, 102.0, 129, 19538.3, -199.7, -44370.7, 0.0, 0.0, 0.0
138375034.2, 48633.6, 2004,  5, 20, 13, 30, 34.2, 102.0, 129, 19533.5, -210.4, -44368.4, 0.0, 0.0, 0.0
138375035.2, 48634.6, 2004,  5, 20, 13, 30, 35.2, 102.0, 129, 19538.7, -202.7, -44382.3, 0.0, 0.0, 0.0
138375036.2, 48635.6, 2004,  5, 20, 13, 30, 36.2, 102.0, 129, 19536.1, -200.7, -44370.0, 0.0, 0.0, 0.0
138375037.2, 48636.6, 2004,  5, 20, 13, 30, 37.2, 102.0, 129, 19540.3, -197.0, -44371.5, 0.0, 0.0, 0.0
138375038.2, 48637.6, 2004,  5, 20, 13, 30, 38.2, 102.0, 129, 19540.3, -190.9, -44370.0, 0.0, 0.0, 0.0
138375039.2, 48638.6, 2004,  5, 20, 13, 30, 39.2, 102.0, 129, 19547.3, -191.5, -44367.7, 0.0, 0.0, 0.0
138375040.2, 48639.6, 2004,  5, 20, 13, 30, 40.2, 102.0, 129, 19545.0, -197.2, -44380.0, 0.0, 0.0, 0.0
138375041.2, 48640.6, 2004,  5, 20, 13, 30, 41.2, 102.0, 129, 19547.1, -196.1, -44370.7, 0.0, 0.0, 0.0
138375042.2, 48641.6, 2004,  5, 20, 13, 30, 42.2, 102.0, 129, 19538.9, -198.8, -44374.6, 0.0, 0.0, 0.0
138375043.2, 48642.6, 2004,  5, 20, 13, 30, 43.2, 102.0, 129, 19548.7, -195.9, -44369.2, 0.0, 0.0, 0.0
138375044.2, 48643.6, 2004,  5, 20, 13, 30, 44.2, 102.0, 129, 19534.9, -197.7, -44369.2, 0.0, 0.0, 0.0
138375045.2, 48644.6, 2004,  5, 20, 13, 30, 45.2, 102.0, 129, 19531.8, -203.6, -44367.7, 0.0, 0.0, 0.0
138375046.2, 48645.6, 2004,  5, 20, 13, 30, 46.2, 102.0, 129, 19544.7, -201.2, -44375.4, 0.0, 0.0, 0.0
138375047.2, 48646.6, 2004,  5, 20, 13, 30, 47.2, 102.0, 129, 19539.8, -199.5, -44362.2, 0.0, 0.0, 0.0
138375048.2, 48647.6, 2004,  5, 20, 13, 30, 48.2, 102.0, 129, 19533.9, -201.8, -44363.0, 0.0, 0.0, 0.0
138375049.2, 48648.6, 2004,  5, 20, 13, 30, 49.2, 102.0, 129, 19542.8, -192.1, -44375.4, 0.0, 0.0, 0.0
138375050.2, 48649.6, 2004,  5, 20, 13, 30, 50.2, 102.0, 129, 19533.1, -201.1, -44363.0, 0.0, 0.0, 0.0
138375051.2, 48650.6, 2004,  5, 20, 13, 30, 51.2, 102.0, 129, 19541.9, -197.6, -44365.3, 0.0, 0.0, 0.0
138375052.2, 48651.6, 2004,  5, 20, 13, 30, 52.2, 102.0, 129, 19541.0, -196.2, -44370.0, 0.0, 0.0, 0.0
138375053.2, 48652.6, 2004,  5, 20, 13, 30, 53.2, 102.0, 129, 19544.7, -195.0, -44365.3, 0.0, 0.0, 0.0
138375054.2, 48653.6, 2004,  5, 20, 13, 30, 54.2, 102.0, 129, 19543.4, -202.9, -44360.7, 0.0, 0.0, 0.0
138375055.2, 48654.6, 2004,  5, 20, 13, 30, 55.2, 102.0, 129, 19533.2, -201.9, -44370.7, 0.0, 0.0, 0.0
138375056.2, 48655.6, 2004,  5, 20, 13, 30, 56.2, 102.0, 129, 19548.4, -199.9, -44373.8, 0.0, 0.0, 0.0
138375057.2, 48656.6, 2004,  5, 20, 13, 30, 57.2, 102.0, 129, 19531.1, -198.2, -44369.2, 0.0, 0.0, 0.0
138375058.2, 48657.6, 2004,  5, 20, 13, 30, 58.2, 102.0, 129, 19533.9, -201.8, -44363.8, 0.0, 0.0, 0.0
138375059.2, 48658.6, 2004,  5, 20, 13, 30, 59.2, 102.0, 129, 19534.5, -200.9, -44369.2, 0.0, 0.0, 0.0
138375060.2, 48659.6, 2004,  5, 20, 13, 31,  0.2, 102.0, 129, 19533.0, -195.0, -44365.3, 0.0, 0.0, 0.0
138375061.2, 48660.6, 2004,  5, 20, 13, 31,  1.2, 102.0, 129, 19535.0, -198.5, -44364.6, 0.0, 0.0, 0.0
138375062.2, 48661.6, 2004,  5, 20, 13, 31,  2.2, 102.0, 129, 19532.6, -197.3, -44369.2, 0.0, 0.0, 0.0
138375063.2, 48662.6, 2004,  5, 20, 13, 31,  3.2, 102.0, 129, 19536.8, -200.6, -44374.6, 0.0, 0.0, 0.0
138375064.2, 48663.6, 2004,  5, 20, 13, 31,  4.2, 102.0, 129, 19548.1, -197.6, -44363.8, 0.0, 0.0, 0.0
138375065.2, 48664.6, 2004,  5, 20, 13, 31,  5.2, 102.0, 129, 19533.5, -198.7, -44367.7, 0.0, 0.0, 0.0
138375066.1, 48665.5, 2004,  5, 20, 13, 31,  6.1, 102.0, 129, 19534.0, -202.6, -44359.2, 0.0, 0.0, 0.0
138375067.1, 48666.5, 2004,  5, 20, 13, 31,  7.1, 102.0, 129, 19545.2, -198.8, -44368.4, 0.0, 0.0, 0.0
138375068.1, 48667.5, 2004,  5, 20, 13, 31,  8.1, 102.0, 129, 19540.8, -200.9, -44359.2, 0.0, 0.0, 0.0
138375069.1, 48668.5, 2004,  5, 20, 13, 31,  9.1, 102.0, 129, 19554.1, -195.2, -44363.8, 0.0, 0.0, 0.0
138375070.1, 48669.5, 2004,  5, 20, 13, 31, 10.1, 102.0, 129, 19543.5, -197.4, -44361.5, 0.0, 0.0, 0.0
138375071.1, 48670.5, 2004,  5, 20, 13, 31, 11.1, 102.0, 129, 19550.7, -199.6, -44355.3, 0.0, 0.0, 0.0
138375072.1, 48671.5, 2004,  5, 20, 13, 31, 12.1, 102.0, 129, 19553.4, -196.1, -44358.4, 0.0, 0.0, 0.0
138375073.1, 48672.5, 2004,  5, 20, 13, 31, 13.1, 102.0, 129, 19550.4, -197.3, -44357.6, 0.0, 0.0, 0.0
138375074.1, 48673.5, 2004,  5, 20, 13, 31, 14.1, 102.0, 129, 19553.7, -198.4, -44359.9, 0.0, 0.0, 0.0
138375075.1, 48674.5, 2004,  5, 20, 13, 31, 15.1, 102.0, 129, 19546.5, -202.5, -44361.5, 0.0, 0.0, 0.0
138375076.1, 48675.5, 2004,  5, 20, 13, 31, 16.1, 102.0, 129, 19557.0, -199.6, -44359.9, 0.0, 0.0, 0.0
138375077.1, 48676.5, 2004,  5, 20, 13, 31, 17.1, 102.0, 129, 19548.8, -196.7, -44360.7, 0.0, 0.0, 0.0
138375078.1, 48677.5, 2004,  5, 20, 13, 31, 18.1, 102.0, 129, 19550.3, -196.5, -44360.7, 0.0, 0.0, 0.0
138375079.1, 48678.5, 2004,  5, 20, 13, 31, 19.1, 102.0, 129, 19542.8, -204.6, -44367.7, 0.0, 0.0, 0.0
138375080.1, 48679.5, 2004,  5, 20, 13, 31, 20.1, 102.0, 129, 19545.8, -197.1, -44363.8, 0.0, 0.0, 0.0
138375081.1, 48680.5, 2004,  5, 20, 13, 31, 21.1, 102.0, 129, 19542.3, -194.5, -44360.7, 0.0, 0.0, 0.0
138375082.1, 48681.5, 2004,  5, 20, 13, 31, 22.1, 102.0, 129, 19554.0, -194.5, -44370.0, 0.0, 0.0, 0.0
138375083.1, 48682.5, 2004,  5, 20, 13, 31, 23.1, 102.0, 129, 19548.2, -198.4, -44367.7, 0.0, 0.0, 0.0
138375084.1, 48683.5, 2004,  5, 20, 13, 31, 24.1, 102.0, 129, 19555.4, -193.5, -44361.5, 0.0, 0.0, 0.0
138375085.1, 48684.5, 2004,  5, 20, 13, 31, 25.1, 102.0, 129, 19548.6, -201.4, -44362.2, 0.0, 0.0, 0.0
138375086.1, 48685.5, 2004,  5, 20, 13, 31, 26.1, 102.0, 129, 19558.1, -196.3, -44368.4, 0.0, 0.0, 0.0
138375087.1, 48686.5, 2004,  5, 20, 13, 31, 27.1, 102.0, 129, 19556.3, -194.2, -44366.1, 0.0, 0.0, 0.0
138375088.1, 48687.5, 2004,  5, 20, 13, 31, 28.1, 102.0, 129, 19554.5, -198.3, -44361.5, 0.0, 0.0, 0.0
138375089.1, 48688.5, 2004,  5, 20, 13, 31, 29.1, 102.0, 129, 19556.2, -193.4, -44366.9, 0.0, 0.0, 0.0
138375090.1, 48689.5, 2004,  5, 20, 13, 31, 30.1, 102.0, 129, 19555.9, -197.4, -44370.7, 0.0, 0.0, 0.0
138375091.1, 48690.5, 2004,  5, 20, 13, 31, 31.1, 102.0, 129, 19550.8, -200.4, -44365.3, 0.0, 0.0, 0.0
138375092.1, 48691.5, 2004,  5, 20, 13, 31, 32.1, 102.0, 129, 19561.6, -193.5, -44365.3, 0.0, 0.0, 0.0
138375093.1, 48692.5, 2004,  5, 20, 13, 31, 33.1, 102.0, 129, 19546.6, -192.4, -44366.9, 0.0, 0.0, 0.0
138375094.1, 48693.5, 2004,  5, 20, 13, 31, 34.1, 102.0, 129, 19552.4, -188.5, -44371.5, 0.0, 0.0, 0.0
138375095.1, 48694.5, 2004,  5, 20, 13, 31, 35.1, 102.0, 129, 19538.4, -200.4, -44360.7, 0.0, 0.0, 0.0
138375096.1, 48695.5, 2004,  5, 20, 13, 31, 36.1, 102.0, 129, 19545.6, -190.2, -44368.4, 0.0, 0.0, 0.0
138375097.1, 48696.5, 2004,  5, 20, 13, 31, 37.1, 102.0, 129, 19539.8, -193.3, -44363.0, 0.0, 0.0, 0.0
138375098.1, 48697.5, 2004,  5, 20, 13, 31, 38.1, 102.0, 129, 19544.0, -195.9, -44359.9, 0.0, 0.0, 0.0
138375099.1, 48698.5, 2004,  5, 20, 13, 31, 39.1, 102.0, 129, 19534.3, -193.2, -44358.4, 0.0, 0.0, 0.0
138375100.1, 48699.5, 2004,  5, 20, 13, 31, 40.1, 102.0, 129, 19555.9, -197.4, -44359.9, 0.0, 0.0, 0.0
138375101.1, 48700.5, 2004,  5, 20, 13, 31, 41.1, 102.0, 129, 19537.2, -191.3, -44366.9, 0.0, 0.0, 0.0
138375102.1, 48701.5, 2004,  5, 20, 13, 31, 42.1, 102.0, 129, 19553.2, -188.4, -44370.0, 0.0, 0.0, 0.0
138375103.1, 48702.5, 2004,  5, 20, 13, 31, 43.1, 102.0, 129, 19537.0, -189.7, -44358.4, 0.0, 0.0, 0.0
138375104.1, 48703.5, 2004,  5, 20, 13, 31, 44.1, 102.0, 129, 19543.7, -187.3, -44363.8, 0.0, 0.0, 0.0
138375105.1, 48704.5, 2004,  5, 20, 13, 31, 45.1, 102.0, 129, 19539.4, -190.2, -44367.7, 0.0, 0.0, 0.0
138375106.1, 48705.5, 2004,  5, 20, 13, 31, 46.1, 102.0, 129, 19536.7, -187.4, -44359.9, 0.0, 0.0, 0.0
138375107.1, 48706.5, 2004,  5, 20, 13, 31, 47.1, 102.0, 129, 19534.1, -197.2, -44363.0, 0.0, 0.0, 0.0
138375108.1, 48707.5, 2004,  5, 20, 13, 31, 48.1, 102.0, 129, 19543.8, -194.3, -44359.9, 0.0, 0.0, 0.0
138375109.1, 48708.5, 2004,  5, 20, 13, 31, 49.1, 102.0, 129, 19537.7, -201.3, -44365.3, 0.0, 0.0, 0.0
138375110.1, 48709.5, 2004,  5, 20, 13, 31, 50.1, 102.0, 129, 19550.7, -199.6, -44359.9, 0.0, 0.0, 0.0
138375111.1, 48710.5, 2004,  5, 20, 13, 31, 51.1, 102.0, 129, 19539.9, -200.2, -44356.1, 0.0, 0.0, 0.0
138375112.1, 48711.5, 2004,  5, 20, 13, 31, 52.1, 102.0, 129, 19558.5, -204.8, -44355.3, 0.0, 0.0, 0.0
138375113.1, 48712.5, 2004,  5, 20, 13, 31, 53.1, 102.0, 129, 19547.8, -201.5, -44363.0, 0.0, 0.0, 0.0
138375114.1, 48713.5, 2004,  5, 20, 13, 31, 54.1, 102.0, 129, 19542.0, -203.9, -44363.0, 0.0, 0.0, 0.0
138375115.1, 48714.5, 2004,  5, 20, 13, 31, 55.1, 102.0, 129, 19542.6, -203.0, -44359.2, 0.0, 0.0, 0.0
138375116.1, 48715.5, 2004,  5, 20, 13, 31, 56.1, 102.0, 129, 19536.5, -198.3, -44360.7, 0.0, 0.0, 0.0
138375117.1, 48716.5, 2004,  5, 20, 13, 31, 57.1, 102.0, 129, 19543.9, -195.1, -44359.9, 0.0, 0.0, 0.0
138375118.1, 48717.5, 2004,  5, 20, 13, 31, 58.1, 102.0, 129, 19538.6, -196.6, -44358.4, 0.0, 0.0, 0.0
138375119.1, 48718.5, 2004,  5, 20, 13, 31, 59.1, 102.0, 129, 19535.6, -196.9, -44369.2, 0.0, 0.0, 0.0
138375120.1, 48719.5, 2004,  5, 20, 13, 32,  0.1, 102.0, 129, 19543.4, -196.6, -44363.0, 0.0, 0.0, 0.0
138375121.1, 48720.5, 2004,  5, 20, 13, 32,  1.1, 102.0, 129, 19541.0, -202.4, -44359.9, 0.0, 0.0, 0.0
138375122.1, 48721.5, 2004,  5, 20, 13, 32,  2.1, 102.0, 129, 19550.8, -200.4, -44354.5, 0.0, 0.0, 0.0
138375123.1, 48722.5, 2004,  5, 20, 13, 32,  3.1, 102.0, 129, 19554.6, -199.1, -44359.2, 0.0, 0.0, 0.0
138375124.1, 48723.5, 2004,  5, 20, 13, 32,  4.1, 102.0, 129, 19556.0, -198.1, -44359.9, 0.0, 0.0, 0.0
138375125.1, 48724.5, 2004,  5, 20, 13, 32,  5.1, 102.0, 129, 19550.0, -199.7, -44370.0, 0.0, 0.0, 0.0
138375126.1, 48725.5, 2004,  5, 20, 13, 32,  6.1, 102.0, 129, 19561.0, -200.6, -44353.8, 0.0, 0.0, 0.0
138375127.0, 48726.4, 2004,  5, 20, 13, 32,  7.0, 102.0, 129, 19551.2, -197.2, -44358.4, 0.0, 0.0, 0.0
138375128.0, 48727.4, 2004,  5, 20, 13, 32,  8.0, 102.0, 129, 19551.6, -194.0, -44364.6, 0.0, 0.0, 0.0
