135247046.1, 31045.3, 2004,  4, 14,  8, 37, 26.1, 102.0, 129, 19570.6, -220.4, -44359.2, 0.0, 0.0, 0.0
135247047.1, 31046.3, 2004,  4, 14,  8, 37, 27.1, 102.0, 129, 19593.9, -214.2, -44353.0, 0.0, 0.0, 0.0
135247048.1, 31047.3, 2004,  4, 14,  8, 37, 28.1, 102.0, 129, 19579.9, -214.4, -44356.1, 0.0, 0.0, 0.0
135247049.1, 31048.3, 2004,  4, 14,  8, 37, 29.1, 102.0, 129, 19580.2, -216.8, -44359.2, 0.0, 0.0, 0.0
135247050.1, 31049.3, 2004,  4, 14,  8, 37, 30.1, 102.0, 129, 19587.3, -217.4, -44353.0, 0.0, 0.0, 0.0
135247051.1, 31050.3, 2004,  4, 14,  8, 37, 31.1, 102.0, 129, 19575.6, -217.4, -44354.5, 0.0, 0.0, 0.0
135247052.1, 31051.3, 2004,  4, 14,  8, 37, 32.1, 102.0, 129, 19578.4, -220.9, -44353.0, 0.0, 0.0, 0.0
135247053.1, 31052.3, 2004,  4, 14,  8, 37, 33.1, 102.0, 129, 19578.0, -211.6, -44354.5, 0.0, 0.0, 0.0
135247054.1, 31053.3, 2004,  4, 14,  8, 37, 34.1, 102.0, 129, 19590.9, -214.6, -44351.4, 0.0, 0.0, 0.0
135247055.0, 31054.2, 2004,  4, 14,  8, 37, 35.0, 102.0, 129, 19574.9, -218.2, -44356.1, 0.0, 0.0, 0.0
135247056.0, 31055.2, 2004,  4, 14,  8, 37, 36.0, 102.0, 129, 19595.0, -216.4, -44360.7, 0.0, 0.0, 0.0
135247057.0, 31056.2, 2004,  4, 14,  8, 37, 37.0, 102.0, 129, 19582.5, -215.7, -44354.5, 0.0, 0.0, 0.0
135247058.0, 31057.2, 2004,  4, 14,  8, 37, 38.0, 102.0, 129, 19583.9, -214.7, -44358.4, 0.0, 0.0, 0.0
135247059.0, 31058.2, 2004,  4, 14,  8, 37, 39.0, 102.0, 129, 19590.3, -209.9, -44359.2, 0.0, 0.0, 0.0
135247060.0, 31059.2, 2004,  4, 14,  8, 37, 40.0, 102.0, 129, 19599.8, -217.3, -44355.3, 0.0, 0.0, 0.0
135247061.0, 31060.2, 2004,  4, 14,  8, 37, 41.0, 102.0, 129, 19591.7, -220.7, -44351.4, 0.0, 0.0, 0.0
135247062.0, 31061.2, 2004,  4, 14,  8, 37, 42.0, 102.0, 129, 19593.8, -225.1, -44356.8, 0.0, 0.0, 0.0
135247063.0, 31062.2, 2004,  4, 14,  8, 37, 43.0, 102.0, 129, 19593.2, -220.6, -44354.5, 0.0, 0.0, 0.0
135247064.0, 31063.2, 2004,  4, 14,  8, 37, 44.0, 102.0, 129, 19588.0, -216.5, -44353.0, 0.0, 0.0, 0.0
135247065.0, 31064.2, 2004,  4, 14,  8, 37, 45.0, 102.0, 129, 19583.8, -213.9, -44360.7, 0.0, 0.0, 0.0
135247066.0, 31065.2, 2004,  4, 14,  8, 37, 46.0, 102.0, 129, 19586.7, -219.0, -44353.8, 0.0, 0.0, 0.0
135247067.0, 31066.2, 2004,  4, 14,  8, 37, 47.0, 102.0, 129, 19574.8, -222.2, -44353.8, 0.0, 0.0, 0.0
135247068.0, 31067.2, 2004,  4, 14,  8, 37, 48.0, 102.0, 129, 19589.4, -221.8, -44360.7, 0.0, 0.0, 0.0
135247069.0, 31068.2, 2004,  4, 14,  8, 37, 49.0, 102.0, 129, 19587.2, -216.6, -44359.9, 0.0, 0.0, 0.0
135247070.0, 31069.2, 2004,  4, 14,  8, 37, 50.0, 102.0, 129, 19600.0, -213.4, -44355.3, 0.0, 0.0, 0.0
135247071.0, 31070.2, 2004,  4, 14,  8, 37, 51.0, 102.0, 129, 19581.8, -216.6, -44353.0, 0.0, 0.0, 0.0
135247072.0, 31071.2, 2004,  4, 14,  8, 37, 52.0, 102.0, 129, 19581.7, -215.8, -44358.4, 0.0, 0.0, 0.0
135247073.0, 31072.2, 2004,  4, 14,  8, 37, 53.0, 102.0, 129, 19590.0, -207.7, -44355.3, 0.0, 0.0, 0.0
135247074.0, 31073.2, 2004,  4, 14,  8, 37, 54.0, 102.0, 129, 19585.4, -209.1, -44356.8, 0.0, 0.0, 0.0
135247075.0, 31074.2, 2004,  4, 14,  8, 37, 55.0, 102.0, 129, 19585.4, -209.1, -44353.0, 0.0, 0.0, 0.0
135247076.0, 31075.2, 2004,  4, 14,  8, 37, 56.0, 102.0, 129, 19581.1, -217.4, -44354.5, 0.0, 0.0, 0.0
135247077.0, 31076.2, 2004,  4, 14,  8, 37, 57.0, 102.0, 129, 19593.0, -212.7, -44356.8, 0.0, 0.0, 0.0
135247078.0, 31077.2, 2004,  4, 14,  8, 37, 58.0, 102.0, 129, 19588.9, -211.7, -44357.6, 0.0, 0.0, 0.0
135247079.0, 31078.2, 2004,  4, 14,  8, 37, 59.0, 102.0, 129, 19576.5, -206.3, -44359.9, 0.0, 0.0, 0.0
135247080.0, 31079.2, 2004,  4, 14,  8, 38,  0.0, 102.0, 129, 19590.7, -207.6, -44355.3, 0.0, 0.0, 0.0
135247081.0, 31080.2, 2004,  4, 14,  8, 38,  1.0, 102.0, 129, 19577.1, -204.7, -44356.8, 0.0, 0.0, 0.0
135247082.0, 31081.2, 2004,  4, 14,  8, 38,  2.0, 102.0, 129, 19587.5, -212.7, -44362.2, 0.0, 0.0, 0.0
135247083.0, 31082.2, 2004,  4, 14,  8, 38,  3.0, 102.0, 129, 19579.1, -208.4, -44353.0, 0.0, 0.0, 0.0
135247084.0, 31083.2, 2004,  4, 14,  8, 38,  4.0, 102.0, 129, 19590.6, -212.3, -44356.8, 0.0, 0.0, 0.0
135247085.0, 31084.2, 2004,  4, 14,  8, 38,  5.0, 102.0, 129, 19579.0, -213.0, -44361.5, 0.0, 0.0, 0.0
135247086.0, 31085.2, 2004,  4, 14,  8, 38,  6.0, 102.0, 129, 19590.2, -215.5, -44352.2, 0.0, 0.0, 0.0
135247087.0, 31086.2, 2004,  4, 14,  8, 38,  7.0, 102.0, 129, 19583.7, -219.4, -44358.4, 0.0, 0.0, 0.0
135247088.0, 31087.2, 2004,  4, 14,  8, 38,  8.0, 102.0, 129, 19587.6, -213.4, -44359.2, 0.0, 0.0, 0.0
135247089.0, 31088.2, 2004,  4, 14,  8, 38,  9.0, 102.0, 129, 19583.6, -212.4, -44353.8, 0.0, 0.0, 0.0
135247090.0, 31089.2, 2004,  4, 14,  8, 38, 10.0, 102.0, 129, 19589.6, -217.1, -44357.6, 0.0, 0.0, 0.0
135247091.0, 31090.2, 2004,  4, 14,  8, 38, 11.0, 102.0, 129, 19586.0, -219.1, -44356.8, 0.0, 0.0, 0.0
135247092.0, 31091.2, 2004,  4, 14,  8, 38, 12.0, 102.0, 129, 19588.4, -214.1, -44351.4, 0.0, 0.0, 0.0
135247093.0, 31092.2, 2004,  4, 14,  8, 38, 13.0, 102.0, 129, 19581.5, -214.2, -44353.8, 0.0, 0.0, 0.0
135247094.0, 31093.2, 2004,  4, 14,  8, 38, 14.0, 102.0, 129, 19596.3, -213.9, -44362.2, 0.0, 0.0, 0.0
135247095.0, 31094.2, 2004,  4, 14,  8, 38, 15.0, 102.0, 129, 19592.0, -211.3, -44356.1, 0.0, 0.0, 0.0
135247096.0, 31095.2, 2004,  4, 14,  8, 38, 16.0, 102.0, 129, 19595.9, -210.8, -44359.9, 0.0, 0.0, 0.0
135247097.0, 31096.2, 2004,  4, 14,  8, 38, 17.0, 102.0, 129, 19591.7, -215.3, -44353.0, 0.0, 0.0, 0.0
135247098.0, 31097.2, 2004,  4, 14,  8, 38, 18.0, 102.0, 129, 19582.3, -214.1, -44358.4, 0.0, 0.0, 0.0
135247099.0, 31098.2, 2004,  4, 14,  8, 38, 19.0, 102.0, 129, 19580.8, -215.1, -44354.5, 0.0, 0.0, 0.0
135247100.0, 31099.2, 2004,  4, 14,  8, 38, 20.0, 102.0, 129, 19581.5, -214.2, -44353.0, 0.0, 0.0, 0.0
135247101.0, 31100.2, 2004,  4, 14,  8, 38, 21.0, 102.0, 129, 19590.1, -208.5, -44357.6, 0.0, 0.0, 0.0
135247102.0, 31101.2, 2004,  4, 14,  8, 38, 22.0, 102.0, 129, 19581.0, -216.7, -44358.4, 0.0, 0.0, 0.0
135247103.0, 31102.2, 2004,  4, 14,  8, 38, 23.0, 102.0, 129, 19591.1, -216.1, -44350.7, 0.0, 0.0, 0.0
135247104.0, 31103.2, 2004,  4, 14,  8, 38, 24.0, 102.0, 129, 19591.0, -215.4, -44363.0, 0.0, 0.0, 0.0
135247105.0, 31104.2, 2004,  4, 14,  8, 38, 25.0, 102.0, 129, 19584.0, -215.5, -44351.4, 0.0, 0.0, 0.0
135247106.0, 31105.2, 2004,  4, 14,  8, 38, 26.0, 102.0, 129, 19596.1, -212.3, -44359.2, 0.0, 0.0, 0.0
135247107.0, 31106.2, 2004,  4, 14,  8, 38, 27.0, 102.0, 129, 19574.5, -209.0, -44360.7, 0.0, 0.0, 0.0
135247108.0, 31107.2, 2004,  4, 14,  8, 38, 28.0, 102.0, 129, 19571.5, -214.8, -44351.4, 0.0, 0.0, 0.0
135247109.0, 31108.2, 2004,  4, 14,  8, 38, 29.0, 102.0, 129, 19582.0, -211.8, -44356.8, 0.0, 0.0, 0.0
135247110.0, 31109.2, 2004,  4, 14,  8, 38, 30.0, 102.0, 129, 19577.0, -215.6, -44355.3, 0.0, 0.0, 0.0
135247111.0, 31110.2, 2004,  4, 14,  8, 38, 31.0, 102.0, 129, 19587.9, -215.8, -44357.6, 0.0, 0.0, 0.0
135247112.0, 31111.2, 2004,  4, 14,  8, 38, 32.0, 102.0, 129, 19587.5, -212.7, -44356.1, 0.0, 0.0, 0.0
135247113.0, 31112.2, 2004,  4, 14,  8, 38, 33.0, 102.0, 129, 19585.2, -218.5, -44352.2, 0.0, 0.0, 0.0
135247114.0, 31113.2, 2004,  4, 14,  8, 38, 34.0, 102.0, 129, 19580.5, -219.1, -44359.9, 0.0, 0.0, 0.0
135247115.0, 31114.2, 2004,  4, 14,  8, 38, 35.0, 102.0, 129, 19581.0, -216.7, -44356.1, 0.0, 0.0, 0.0
135247115.9, 31115.1, 2004,  4, 14,  8, 38, 35.9, 102.0, 129, 19591.1, -222.3, -44359.2, 0.0, 0.0, 0.0
135247116.9, 31116.1, 2004,  4, 14,  8, 38, 36.9, 102.0, 129, 19588.4, -219.6, -44350.7, 0.0, 0.0, 0.0
135247117.9, 31117.1, 2004,  4, 14,  8, 38, 37.9, 102.0, 129, 19586.0, -219.1, -44359.2, 0.0, 0.0, 0.0
135247118.9, 31118.1, 2004,  4, 14,  8, 38, 38.9, 102.0, 129, 19590.6, -218.5, -44359.2, 0.0, 0.0, 0.0
135247119.9, 31119.1, 2004,  4, 14,  8, 38, 39.9, 102.0, 129, 19594.4, -218.0, -44352.2, 0.0, 0.0, 0.0
135247120.9, 31120.1, 2004,  4, 14,  8, 38, 40.9, 102.0, 129, 19590.9, -214.6, -44351.4, 0.0, 0.0, 0.0
135247121.9, 31121.1, 2004,  4, 14,  8, 38, 41.9, 102.0, 129, 19588.3, -218.8, -44350.7, 0.0, 0.0, 0.0
135247122.9, 31122.1, 2004,  4, 14,  8, 38, 42.9, 102.0, 129, 19590.9, -220.9, -44359.2, 0.0, 0.0, 0.0
135247123.9, 31123.1, 2004,  4, 14,  8, 38, 43.9, 102.0, 129, 19582.8, -218.0, -44360.7, 0.0, 0.0, 0.0
135247124.9, 31124.1, 2004,  4, 14,  8, 38, 44.9, 102.0, 129, 19584.6, -220.1, -44356.8, 0.0, 0.0, 0.0
135247125.9, 31125.1, 2004,  4, 14,  8, 38, 45.9, 102.0, 129, 19580.7, -214.3, -44353.8, 0.0, 0.0, 0.0
135247126.9, 31126.1, 2004,  4, 14,  8, 38, 46.9, 102.0, 129, 19593.7, -212.6, -44356.8, 0.0, 0.0, 0.0
135247127.9, 31127.1, 2004,  4, 14,  8, 38, 47.9, 102.0, 129, 19590.5, -217.8, -44353.8, 0.0, 0.0, 0.0
135247128.9, 31128.1, 2004,  4, 14,  8, 38, 48.9, 102.0, 129, 19581.7, -215.8, -44352.2, 0.0, 0.0, 0.0
135247129.9, 31129.1, 2004,  4, 14,  8, 38, 49.9, 102.0, 129, 19584.9, -216.2, -44350.7, 0.0, 0.0, 0.0
135247130.9, 31130.1, 2004,  4, 14,  8, 38, 50.9, 102.0, 129, 19589.9, -213.1, -44353.0, 0.0, 0.0, 0.0
135247131.9, 31131.1, 2004,  4, 14,  8, 38, 51.9, 102.0, 129, 19587.1, -215.9, -44353.8, 0.0, 0.0, 0.0
135247132.9, 31132.1, 2004,  4, 14,  8, 38, 52.9, 102.0, 129, 19586.7, -219.0, -44351.4, 0.0, 0.0, 0.0
135247133.9, 31133.1, 2004,  4, 14,  8, 38, 53.9, 102.0, 129, 19584.3, -217.8, -44357.6, 0.0, 0.0, 0.0
135247134.9, 31134.1, 2004,  4, 14,  8, 38, 54.9, 102.0, 129, 19590.6, -218.5, -44359.9, 0.0, 0.0, 0.0
135247135.9, 31135.1, 2004,  4, 14,  8, 38, 55.9, 102.0, 129, 19581.0, -216.7, -44354.5, 0.0, 0.0, 0.0
135247136.9, 31136.1, 2004,  4, 14,  8, 38, 56.9, 102.0, 129, 19584.0, -221.8, -44357.6, 0.0, 0.0, 0.0
135247137.9, 31137.1, 2004,  4, 14,  8, 38, 57.9, 102.0, 129, 19585.6, -215.3, -44357.6, 0.0, 0.0, 0.0
135247138.9, 31138.1, 2004,  4, 14,  8, 38, 58.9, 102.0, 129, 19582.8, -218.0, -44350.7, 0.0, 0.0, 0.0
135247139.9, 31139.1, 2004,  4, 14,  8, 38, 59.9, 102.0, 129, 19574.6, -215.9, -44352.2, 0.0, 0.0, 0.0
135247140.9, 31140.1, 2004,  4, 14,  8, 39,  0.9, 102.0, 129, 19591.1, -216.1, -44358.4, 0.0, 0.0, 0.0
135247141.9, 31141.1, 2004,  4, 14,  8, 39,  1.9, 102.0, 129, 19595.1, -210.9, -44362.2, 0.0, 0.0, 0.0
135247142.9, 31142.1, 2004,  4, 14,  8, 39,  2.9, 102.0, 129, 19592.2, -212.8, -44353.0, 0.0, 0.0, 0.0
135247143.9, 31143.1, 2004,  4, 14,  8, 39,  3.9, 102.0, 129, 19594.3, -217.3, -44356.1, 0.0, 0.0, 0.0
135247144.9, 31144.1, 2004,  4, 14,  8, 39,  4.9, 102.0, 129, 19582.9, -218.8, -44359.2, 0.0, 0.0, 0.0
135247145.9, 31145.1, 2004,  4, 14,  8, 39,  5.9, 102.0, 129, 19605.2, -216.6, -44353.0, 0.0, 0.0, 0.0
135247146.9, 31146.1, 2004,  4, 14,  8, 39,  6.9, 102.0, 129, 19585.1, -217.7, -44356.1, 0.0, 0.0, 0.0
135247147.9, 31147.1, 2004,  4, 14,  8, 39,  7.9, 102.0, 129, 19589.0, -212.5, -44362.2, 0.0, 0.0, 0.0
135247148.9, 31148.1, 2004,  4, 14,  8, 39,  8.9, 102.0, 129, 19584.9, -216.2, -44350.7, 0.0, 0.0, 0.0
135247149.9, 31149.1, 2004,  4, 14,  8, 39,  9.9, 102.0, 129, 19587.4, -218.2, -44357.6, 0.0, 0.0, 0.0
135247150.9, 31150.1, 2004,  4, 14,  8, 39, 10.9, 102.0, 129, 19593.9, -214.2, -44351.4, 0.0, 0.0, 0.0
135247151.9, 31151.1, 2004,  4, 14,  8, 39, 11.9, 102.0, 129, 19585.2, -218.5, -44359.2, 0.0, 0.0, 0.0
135247152.9, 31152.1, 2004,  4, 14,  8, 39, 12.9, 102.0, 129, 19585.8, -212.1, -44362.2, 0.0, 0.0, 0.0
135247153.9, 31153.1, 2004,  4, 14,  8, 39, 13.9, 102.0, 129, 19582.8, -206.3, -44349.9, 0.0, 0.0, 0.0
135247154.9, 31154.1, 2004,  4, 14,  8, 39, 14.9, 102.0, 129, 19589.3, -208.6, -44356.8, 0.0, 0.0, 0.0
135247155.9, 31155.1, 2004,  4, 14,  8, 39, 15.9, 102.0, 129, 19593.2, -208.9, -44354.5, 0.0, 0.0, 0.0
135247156.9, 31156.1, 2004,  4, 14,  8, 39, 16.9, 102.0, 129, 19590.5, -211.5, -44353.8, 0.0, 0.0, 0.0
135247157.9, 31157.1, 2004,  4, 14,  8, 39, 17.9, 102.0, 129, 19581.9, -211.0, -44352.2, 0.0, 0.0, 0.0
135247158.9, 31158.1, 2004,  4, 14,  8, 39, 18.9, 102.0, 129, 19589.8, -212.4, -44351.4, 0.0, 0.0, 0.0
135247159.9, 31159.1, 2004,  4, 14,  8, 39, 19.9, 102.0, 129, 19587.3, -205.7, -44352.2, 0.0, 0.0, 0.0
135247160.9, 31160.1, 2004,  4, 14,  8, 39, 20.9, 102.0, 129, 19579.3, -209.9, -44351.4, 0.0, 0.0, 0.0
135247161.9, 31161.1, 2004,  4, 14,  8, 39, 21.9, 102.0, 129, 19585.7, -211.3, -44351.4, 0.0, 0.0, 0.0
135247162.9, 31162.1, 2004,  4, 14,  8, 39, 22.9, 102.0, 129, 19582.4, -214.9, -44356.8, 0.0, 0.0, 0.0
135247163.9, 31163.1, 2004,  4, 14,  8, 39, 23.9, 102.0, 129, 19591.0, -209.8, -44358.4, 0.0, 0.0, 0.0
135247164.9, 31164.1, 2004,  4, 14,  8, 39, 24.9, 102.0, 129, 19584.7, -214.6, -44353.0, 0.0, 0.0, 0.0
135247165.9, 31165.1, 2004,  4, 14,  8, 39, 25.9, 102.0, 129, 19581.7, -215.8, -44350.7, 0.0, 0.0, 0.0
135247166.9, 31166.1, 2004,  4, 14,  8, 39, 26.9, 102.0, 129, 19593.4, -215.8, -44352.2, 0.0, 0.0, 0.0
135247167.9, 31167.1, 2004,  4, 14,  8, 39, 27.9, 102.0, 129, 19588.2, -218.1, -44350.7, 0.0, 0.0, 0.0
135247168.9, 31168.1, 2004,  4, 14,  8, 39, 28.9, 102.0, 129, 19585.5, -214.5, -44350.7, 0.0, 0.0, 0.0
135247169.9, 31169.1, 2004,  4, 14,  8, 39, 29.9, 102.0, 129, 19573.8, -214.5, -44358.4, 0.0, 0.0, 0.0
135247170.9, 31170.1, 2004,  4, 14,  8, 39, 30.9, 102.0, 129, 19596.4, -214.7, -44353.0, 0.0, 0.0, 0.0
135247171.9, 31171.1, 2004,  4, 14,  8, 39, 31.9, 102.0, 129, 19587.5, -212.7, -44357.6, 0.0, 0.0, 0.0
135247172.9, 31172.1, 2004,  4, 14,  8, 39, 32.9, 102.0, 129, 19591.1, -216.1, -44353.8, 0.0, 0.0, 0.0
135247173.9, 31173.1, 2004,  4, 14,  8, 39, 33.9, 102.0, 129, 19589.2, -214.0, -44358.4, 0.0, 0.0, 0.0
135247174.9, 31174.1, 2004,  4, 14,  8, 39, 34.9, 102.0, 129, 19600.0, -218.8, -44350.7, 0.0, 0.0, 0.0
135247175.9, 31175.1, 2004,  4, 14,  8, 39, 35.9, 102.0, 129, 19592.5, -215.2, -44355.3, 0.0, 0.0, 0.0
135247176.8, 31176.0, 2004,  4, 14,  8, 39, 36.8, 102.0, 129, 19589.9, -213.1, -44356.1, 0.0, 0.0, 0.0
135247177.8, 31177.0, 2004,  4, 14,  8, 39, 37.8, 102.0, 129, 19579.1, -220.0, -44353.8, 0.0, 0.0, 0.0
135247178.8, 31178.0, 2004,  4, 14,  8, 39, 38.8, 102.0, 129, 19586.0, -213.6, -44352.2, 0.0, 0.0, 0.0
135247179.8, 31179.0, 2004,  4, 14,  8, 39, 39.8, 102.0, 129, 19590.3, -209.9, -44359.2, 0.0, 0.0, 0.0
135247180.8, 31180.0, 2004,  4, 14,  8, 39, 40.8, 102.0, 129, 19577.3, -217.9, -44353.0, 0.0, 0.0, 0.0
135247181.8, 31181.0, 2004,  4, 14,  8, 39, 41.8, 102.0, 129, 19584.0, -215.5, -44351.4, 0.0, 0.0, 0.0
135247182.8, 31182.0, 2004,  4, 14,  8, 39, 42.8, 102.0, 129, 19577.8, -221.8, -44356.8, 0.0, 0.0, 0.0
135247183.8, 31183.0, 2004,  4, 14,  8, 39, 43.8, 102.0, 129, 19595.0, -216.4, -44357.6, 0.0, 0.0, 0.0
135247184.8, 31184.0, 2004,  4, 14,  8, 39, 44.8, 102.0, 129, 19587.2, -216.6, -44356.1, 0.0, 0.0, 0.0
135247185.8, 31185.0, 2004,  4, 14,  8, 39, 45.8, 102.0, 129, 19590.6, -212.3, -44351.4, 0.0, 0.0, 0.0
135247186.8, 31186.0, 2004,  4, 14,  8, 39, 46.8, 102.0, 129, 19583.2, -221.1, -44355.3, 0.0, 0.0, 0.0
135247187.8, 31187.0, 2004,  4, 14,  8, 39, 47.8, 102.0, 129, 19592.9, -212.0, -44363.0, 0.0, 0.0, 0.0
135247188.8, 31188.0, 2004,  4, 14,  8, 39, 48.8, 102.0, 129, 19587.9, -215.8, -44353.8, 0.0, 0.0, 0.0
135247189.8, 31189.0, 2004,  4, 14,  8, 39, 49.8, 102.0, 129, 19586.8, -213.5, -44351.4, 0.0, 0.0, 0.0
135247190.8, 31190.0, 2004,  4, 14,  8, 39, 50.8, 102.0, 129, 19584.8, -221.7, -44359.2, 0.0, 0.0, 0.0
135247191.8, 31191.0, 2004,  4, 14,  8, 39, 51.8, 102.0, 129, 19594.8, -221.1, -44356.8, 0.0, 0.0, 0.0
135247192.8, 31192.0, 2004,  4, 14,  8, 39, 52.8, 102.0, 129, 19591.3, -223.8, -44353.0, 0.0, 0.0, 0.0
135247193.8, 31193.0, 2004,  4, 14,  8, 39, 53.8, 102.0, 129, 19589.4, -215.6, -44353.0, 0.0, 0.0, 0.0
135247194.8, 31194.0, 2004,  4, 14,  8, 39, 54.8, 102.0, 129, 19584.0, -215.5, -44353.8, 0.0, 0.0, 0.0
135247195.8, 31195.0, 2004,  4, 14,  8, 39, 55.8, 102.0, 129, 19588.7, -221.8, -44359.9, 0.0, 0.0, 0.0
135247196.8, 31196.0, 2004,  4, 14,  8, 39, 56.8, 102.0, 129, 19597.0, -213.8, -44351.4, 0.0, 0.0, 0.0
135247197.8, 31197.0, 2004,  4, 14,  8, 39, 57.8, 102.0, 129, 19594.9, -215.6, -44359.9, 0.0, 0.0, 0.0
135247198.8, 31198.0, 2004,  4, 14,  8, 39, 58.8, 102.0, 129, 19598.5, -213.6, -44359.2, 0.0, 0.0, 0.0
135247199.8, 31199.0, 2004,  4, 14,  8, 39, 59.8, 102.0, 129, 19583.7, -213.2, -44353.0, 0.0, 0.0, 0.0
135247200.8, 31200.0, 2004,  4, 14,  8, 40,  0.8, 102.0, 129, 19583.8, -213.9, -44351.4, 0.0, 0.0, 0.0
135247201.8, 31201.0, 2004,  4, 14,  8, 40,  1.8, 102.0, 129, 19583.4, -217.1, -44351.4, 0.0, 0.0, 0.0
135247202.8, 31202.0, 2004,  4, 14,  8, 40,  2.8, 102.0, 129, 19584.7, -214.6, -44356.8, 0.0, 0.0, 0.0
135247203.8, 31203.0, 2004,  4, 14,  8, 40,  3.8, 102.0, 129, 19590.3, -222.4, -44356.8, 0.0, 0.0, 0.0
135247204.8, 31204.0, 2004,  4, 14,  8, 40,  4.8, 102.0, 129, 19578.2, -219.4, -44352.2, 0.0, 0.0, 0.0
135247205.8, 31205.0, 2004,  4, 14,  8, 40,  5.8, 102.0, 129, 19581.2, -224.4, -44355.3, 0.0, 0.0, 0.0
135247206.8, 31206.0, 2004,  4, 14,  8, 40,  6.8, 102.0, 129, 19592.8, -217.5, -44359.2, 0.0, 0.0, 0.0
135247207.8, 31207.0, 2004,  4, 14,  8, 40,  7.8, 102.0, 129, 19585.6, -215.3, -44353.0, 0.0, 0.0, 0.0
135247208.8, 31208.0, 2004,  4, 14,  8, 40,  8.8, 102.0, 129, 19595.3, -212.4, -44352.2, 0.0, 0.0, 0.0
135247209.8, 31209.0, 2004,  4, 14,  8, 40,  9.8, 102.0, 129, 19585.8, -212.1, -44351.4, 0.0, 0.0, 0.0
135247210.8, 31210.0, 2004,  4, 14,  8, 40, 10.8, 102.0, 129, 19582.5, -215.7, -44351.4, 0.0, 0.0, 0.0
135247211.8, 31211.0, 2004,  4, 14,  8, 40, 11.8, 102.0, 129, 19584.7, -220.9, -44353.0, 0.0, 0.0, 0.0
135247212.8, 31212.0, 2004,  4, 14,  8, 40, 12.8, 102.0, 129, 19591.3, -217.7, -44363.0, 0.0, 0.0, 0.0
135247213.8, 31213.0, 2004,  4, 14,  8, 40, 13.8, 102.0, 129, 19587.7, -214.2, -44350.7, 0.0, 0.0, 0.0
135247214.8, 31214.0, 2004,  4, 14,  8, 40, 14.8, 102.0, 129, 19585.2, -212.2, -44358.4, 0.0, 0.0, 0.0
135247215.8, 31215.0, 2004,  4, 14,  8, 40, 15.8, 102.0, 129, 19596.1, -212.3, -44349.1, 0.0, 0.0, 0.0
135247216.8, 31216.0, 2004,  4, 14,  8, 40, 16.8, 102.0, 129, 19587.5, -218.9, -44351.4, 0.0, 0.0, 0.0
135247217.8, 31217.0, 2004,  4, 14,  8, 40, 17.8, 102.0, 129, 19594.0, -215.0, -44353.0, 0.0, 0.0, 0.0
135247218.8, 31218.0, 2004,  4, 14,  8, 40, 18.8, 102.0, 129, 19583.9, -214.7, -44351.4, 0.0, 0.0, 0.0
135247219.8, 31219.0, 2004,  4, 14,  8, 40, 19.8, 102.0, 129, 19586.0, -219.1, -44351.4, 0.0, 0.0, 0.0
135247220.8, 31220.0, 2004,  4, 14,  8, 40, 20.8, 102.0, 129, 19586.5, -217.5, -44353.8, 0.0, 0.0, 0.0
135247221.8, 31221.0, 2004,  4, 14,  8, 40, 21.8, 102.0, 129, 19593.1, -219.8, -44351.4, 0.0, 0.0, 0.0
135247222.8, 31222.0, 2004,  4, 14,  8, 40, 22.8, 102.0, 129, 19584.1, -216.3, -44353.0, 0.0, 0.0, 0.0
135247223.8, 31223.0, 2004,  4, 14,  8, 40, 23.8, 102.0, 129, 19589.3, -214.8, -44359.9, 0.0, 0.0, 0.0
135247224.8, 31224.0, 2004,  4, 14,  8, 40, 24.8, 102.0, 129, 19588.5, -214.9, -44359.2, 0.0, 0.0, 0.0
135247225.8, 31225.0, 2004,  4, 14,  8, 40, 25.8, 102.0, 129, 19589.1, -213.2, -44352.2, 0.0, 0.0, 0.0
135247226.8, 31226.0, 2004,  4, 14,  8, 40, 26.8, 102.0, 129, 19585.6, -215.3, -44351.4, 0.0, 0.0, 0.0
135247227.8, 31227.0, 2004,  4, 14,  8, 40, 27.8, 102.0, 129, 19600.6, -218.0, -44356.1, 0.0, 0.0, 0.0
135247228.8, 31228.0, 2004,  4, 14,  8, 40, 28.8, 102.0, 129, 19594.8, -221.1, -44353.8, 0.0, 0.0, 0.0
135247229.8, 31229.0, 2004,  4, 14,  8, 40, 29.8, 102.0, 129, 19580.3, -217.5, -44351.4, 0.0, 0.0, 0.0
135247230.8, 31230.0, 2004,  4, 14,  8, 40, 30.8, 102.0, 129, 19590.0, -220.2, -44359.9, 0.0, 0.0, 0.0
135247231.8, 31231.0, 2004,  4, 14,  8, 40, 31.8, 102.0, 129, 19588.0, -216.5, -44363.0, 0.0, 0.0, 0.0
135247232.8, 31232.0, 2004,  4, 14,  8, 40, 32.8, 102.0, 129, 19582.4, -221.2, -44353.8, 0.0, 0.0, 0.0
135247233.8, 31233.0, 2004,  4, 14,  8, 40, 33.8, 102.0, 129, 19588.0, -216.5, -44358.4, 0.0, 0.0, 0.0
135247234.8, 31234.0, 2004,  4, 14,  8, 40, 34.8, 102.0, 129, 19587.1, -215.9, -44356.8, 0.0, 0.0, 0.0
135247235.8, 31235.0, 2004,  4, 14,  8, 40, 35.8, 102.0, 129, 19592.1, -218.3, -44352.2, 0.0, 0.0, 0.0
