143890719.2, 34718.9, 2004,  7, 23,  9, 38, 39.2, 104.0, 129, 19339.4, -55.3, -44294.3, 0.0, 0.0, 0.0
143890720.2, 34719.9, 2004,  7, 23,  9, 38, 40.2, 104.0, 129, 19346.6, -62.1, -44292.8, 0.0, 0.0, 0.0
143890721.2, 34720.9, 2004,  7, 23,  9, 38, 41.2, 104.0, 129, 19355.9, -50.0, -44287.4, 0.0, 0.0, 0.0
143890722.2, 34721.9, 2004,  7, 23,  9, 38, 42.2, 104.0, 129, 19353.2, -47.2, -44297.4, 0.0, 0.0, 0.0
143890723.2, 34722.9, 2004,  7, 23,  9, 38, 43.2, 104.0, 129, 19356.0, -50.7, -44290.4, 0.0, 0.0, 0.0
143890724.2, 34723.9, 2004,  7, 23,  9, 38, 44.2, 104.0, 129, 19352.5, -48.1, -44294.3, 0.0, 0.0, 0.0
143890725.2, 34724.9, 2004,  7, 23,  9, 38, 45.2, 104.0, 129, 19360.4, -43.1, -44297.4, 0.0, 0.0, 0.0
143890726.2, 34725.9, 2004,  7, 23,  9, 38, 46.2, 104.0, 129, 19367.2, -35.2, -44294.3, 0.0, 0.0, 0.0
143890727.2, 34726.9, 2004,  7, 23,  9, 38, 47.2, 104.0, 129, 19360.7, -39.2, -44287.4, 0.0, 0.0, 0.0
143890728.2, 34727.9, 2004,  7, 23,  9, 38, 48.2, 104.0, 129, 19387.1, -38.8, -44295.1, 0.0, 0.0, 0.0
143890729.2, 34728.9, 2004,  7, 23,  9, 38, 49.2, 104.0, 129, 19369.0, -31.9, -44290.4, 0.0, 0.0, 0.0
143890730.2, 34729.9, 2004,  7, 23,  9, 38, 50.2, 104.0, 129, 19376.5, -23.1, -44279.6, 0.0, 0.0, 0.0
143890731.2, 34730.9, 2004,  7, 23,  9, 38, 51.2, 104.0, 129, 19378.0, -28.3, -44288.9, 0.0, 0.0, 0.0
143890732.2, 34731.9, 2004,  7, 23,  9, 38, 52.2, 104.0, 129, 19387.8, -26.3, -44281.9, 0.0, 0.0, 0.0
143890733.2, 34732.9, 2004,  7, 23,  9, 38, 53.2, 104.0, 129, 19387.3, -27.9, -44283.5, 0.0, 0.0, 0.0
143890734.2, 34733.9, 2004,  7, 23,  9, 38, 54.2, 104.0, 129, 19396.5, -27.5, -44285.0, 0.0, 0.0, 0.0
143890735.2, 34734.9, 2004,  7, 23,  9, 38, 55.2, 104.0, 129, 19392.7, -22.6, -44272.7, 0.0, 0.0, 0.0
143890736.2, 34735.9, 2004,  7, 23,  9, 38, 56.2, 104.0, 129, 19402.2, -17.4, -44278.1, 0.0, 0.0, 0.0
143890737.2, 34736.9, 2004,  7, 23,  9, 38, 57.2, 104.0, 129, 19399.3, -12.3, -44274.2, 0.0, 0.0, 0.0
143890738.2, 34737.9, 2004,  7, 23,  9, 38, 58.2, 104.0, 129, 19398.7, -14.0, -44282.7, 0.0, 0.0, 0.0
143890739.2, 34738.9, 2004,  7, 23,  9, 38, 59.2, 104.0, 129, 19396.3, -13.5, -44270.4, 0.0, 0.0, 0.0
143890740.2, 34739.9, 2004,  7, 23,  9, 39,  0.2, 104.0, 129, 19413.7, -4.2, -44275.8, 0.0, 0.0, 0.0
143890741.2, 34740.9, 2004,  7, 23,  9, 39,  1.2, 104.0, 129, 19403.2, -13.4, -44275.8, 0.0, 0.0, 0.0
143890742.2, 34741.9, 2004,  7, 23,  9, 39,  2.2, 104.0, 129, 19402.8, -15.8, -44272.7, 0.0, 0.0, 0.0
143890743.2, 34742.9, 2004,  7, 23,  9, 39,  3.2, 104.0, 129, 19396.2, -7.3, -44268.8, 0.0, 0.0, 0.0
143890744.2, 34743.9, 2004,  7, 23,  9, 39,  4.2, 104.0, 129, 19410.3, -7.8, -44267.3, 0.0, 0.0, 0.0
143890745.2, 34744.9, 2004,  7, 23,  9, 39,  5.2, 104.0, 129, 19396.6, -15.8, -44265.0, 0.0, 0.0, 0.0
143890746.2, 34745.9, 2004,  7, 23,  9, 39,  6.2, 104.0, 129, 19401.7, -19.1, -44260.3, 0.0, 0.0, 0.0
143890747.2, 34746.9, 2004,  7, 23,  9, 39,  7.2, 104.0, 129, 19392.5, -21.0, -44266.5, 0.0, 0.0, 0.0
143890748.2, 34747.9, 2004,  7, 23,  9, 39,  8.2, 104.0, 129, 19401.6, -12.8, -44259.6, 0.0, 0.0, 0.0
143890749.2, 34748.9, 2004,  7, 23,  9, 39,  9.2, 104.0, 129, 19399.9, -17.0, -44265.7, 0.0, 0.0, 0.0
143890750.1, 34749.8, 2004,  7, 23,  9, 39, 10.1, 104.0, 129, 19417.9, -12.2, -44260.3, 0.0, 0.0, 0.0
143890751.1, 34750.8, 2004,  7, 23,  9, 39, 11.1, 104.0, 129, 19413.2, -23.7, -44265.0, 0.0, 0.0, 0.0
143890752.1, 34751.8, 2004,  7, 23,  9, 39, 12.1, 104.0, 129, 19412.4, -17.7, -44254.9, 0.0, 0.0, 0.0
143890753.1, 34752.8, 2004,  7, 23,  9, 39, 13.1, 104.0, 129, 19417.0, -11.6, -44257.2, 0.0, 0.0, 0.0
143890754.1, 34753.8, 2004,  7, 23,  9, 39, 14.1, 104.0, 129, 19405.9, -21.6, -44262.6, 0.0, 0.0, 0.0
143890755.1, 34754.8, 2004,  7, 23,  9, 39, 15.1, 104.0, 129, 19406.5, -8.2, -44254.9, 0.0, 0.0, 0.0
143890756.1, 34755.8, 2004,  7, 23,  9, 39, 16.1, 104.0, 129, 19397.5, -4.8, -44260.3, 0.0, 0.0, 0.0
143890757.1, 34756.8, 2004,  7, 23,  9, 39, 17.1, 104.0, 129, 19421.1, -6.3, -44260.3, 0.0, 0.0, 0.0
143890758.1, 34757.8, 2004,  7, 23,  9, 39, 18.1, 104.0, 129, 19407.1, -6.7, -44254.2, 0.0, 0.0, 0.0
143890759.1, 34758.8, 2004,  7, 23,  9, 39, 19.1, 104.0, 129, 19417.4, -2.2, -44248.0, 0.0, 0.0, 0.0
143890760.1, 34759.8, 2004,  7, 23,  9, 39, 20.1, 104.0, 129, 19415.7, -7.0, -44258.8, 0.0, 0.0, 0.0
143890761.1, 34760.8, 2004,  7, 23,  9, 39, 21.1, 104.0, 129, 19410.1, -0.8, -44245.7, 0.0, 0.0, 0.0
143890762.1, 34761.8, 2004,  7, 23,  9, 39, 22.1, 104.0, 129, 19409.0, -15.8, -44248.7, 0.0, 0.0, 0.0
143890763.1, 34762.8, 2004,  7, 23,  9, 39, 23.1, 104.0, 129, 19423.2, -5.3, -44240.3, 0.0, 0.0, 0.0
143890764.1, 34763.8, 2004,  7, 23,  9, 39, 24.1, 104.0, 129, 19400.6, -11.3, -44243.3, 0.0, 0.0, 0.0
143890765.1, 34764.8, 2004,  7, 23,  9, 39, 25.1, 104.0, 129, 19408.4, -11.1, -44253.4, 0.0, 0.0, 0.0
143890766.1, 34765.8, 2004,  7, 23,  9, 39, 26.1, 104.0, 129, 19398.8, -8.6, -44246.4, 0.0, 0.0, 0.0
143890767.1, 34766.8, 2004,  7, 23,  9, 39, 27.1, 104.0, 129, 19396.4, -8.9, -44248.0, 0.0, 0.0, 0.0
143890768.1, 34767.8, 2004,  7, 23,  9, 39, 28.1, 104.0, 129, 19400.8, -6.7, -44255.7, 0.0, 0.0, 0.0
143890769.1, 34768.8, 2004,  7, 23,  9, 39, 29.1, 104.0, 129, 19398.4, -5.5, -44249.5, 0.0, 0.0, 0.0
143890770.1, 34769.8, 2004,  7, 23,  9, 39, 30.1, 104.0, 129, 19398.1, -3.2, -44255.7, 0.0, 0.0, 0.0
143890771.1, 34770.8, 2004,  7, 23,  9, 39, 31.1, 104.0, 129, 19375.0, -11.7, -44247.2, 0.0, 0.0, 0.0
143890772.1, 34771.8, 2004,  7, 23,  9, 39, 32.1, 104.0, 129, 19391.1, -10.3, -44258.8, 0.0, 0.0, 0.0
143890773.1, 34772.8, 2004,  7, 23,  9, 39, 33.1, 104.0, 129, 19393.5, -16.2, -44243.3, 0.0, 0.0, 0.0
143890774.1, 34773.8, 2004,  7, 23,  9, 39, 34.1, 104.0, 129, 19382.1, -12.3, -44258.0, 0.0, 0.0, 0.0
143890775.1, 34774.8, 2004,  7, 23,  9, 39, 35.1, 104.0, 129, 19378.6, -15.8, -44244.9, 0.0, 0.0, 0.0
143890776.1, 34775.8, 2004,  7, 23,  9, 39, 36.1, 104.0, 129, 19388.0, -4.5, -44249.5, 0.0, 0.0, 0.0
143890777.1, 34776.8, 2004,  7, 23,  9, 39, 37.1, 104.0, 129, 19386.6, -5.4, -44259.6, 0.0, 0.0, 0.0
143890778.1, 34777.8, 2004,  7, 23,  9, 39, 38.1, 104.0, 129, 19370.9, -4.3, -44258.8, 0.0, 0.0, 0.0
143890779.1, 34778.8, 2004,  7, 23,  9, 39, 39.1, 104.0, 129, 19378.5, -2.6, -44267.3, 0.0, 0.0, 0.0
143890780.1, 34779.8, 2004,  7, 23,  9, 39, 40.1, 104.0, 129, 19368.9, -0.8, -44263.4, 0.0, 0.0, 0.0
143890781.1, 34780.8, 2004,  7, 23,  9, 39, 41.1, 104.0, 129, 19364.5, 2.5, -44285.0, 0.0, 0.0, 0.0
143890782.1, 34781.8, 2004,  7, 23,  9, 39, 42.1, 104.0, 129, 19364.9, 5.7, -44278.9, 0.0, 0.0, 0.0
143890783.1, 34782.8, 2004,  7, 23,  9, 39, 43.1, 104.0, 129, 19362.0, 9.9, -44285.8, 0.0, 0.0, 0.0
143890784.1, 34783.8, 2004,  7, 23,  9, 39, 44.1, 104.0, 129, 19385.1, 12.1, -44281.2, 0.0, 0.0, 0.0
143890785.1, 34784.8, 2004,  7, 23,  9, 39, 45.1, 104.0, 129, 19358.2, 21.1, -44293.5, 0.0, 0.0, 0.0
143890786.1, 34785.8, 2004,  7, 23,  9, 39, 46.1, 104.0, 129, 19378.2, 23.7, -44285.8, 0.0, 0.0, 0.0
143890787.1, 34786.8, 2004,  7, 23,  9, 39, 47.1, 104.0, 129, 19355.5, 24.6, -44289.7, 0.0, 0.0, 0.0
143890788.1, 34787.8, 2004,  7, 23,  9, 39, 48.1, 104.0, 129, 19370.6, 21.1, -44288.1, 0.0, 0.0, 0.0
143890789.1, 34788.8, 2004,  7, 23,  9, 39, 49.1, 104.0, 129, 19371.0, 30.6, -44291.2, 0.0, 0.0, 0.0
143890790.1, 34789.8, 2004,  7, 23,  9, 39, 50.1, 104.0, 129, 19377.7, 27.5, -44309.0, 0.0, 0.0, 0.0
143890791.1, 34790.8, 2004,  7, 23,  9, 39, 51.1, 104.0, 129, 19353.0, 25.1, -44300.5, 0.0, 0.0, 0.0
143890792.1, 34791.8, 2004,  7, 23,  9, 39, 52.1, 104.0, 129, 19373.2, 37.9, -44302.0, 0.0, 0.0, 0.0
143890793.1, 34792.8, 2004,  7, 23,  9, 39, 53.1, 104.0, 129, 19358.3, 38.3, -44315.1, 0.0, 0.0, 0.0
143890794.1, 34793.8, 2004,  7, 23,  9, 39, 54.1, 104.0, 129, 19356.4, 40.4, -44308.2, 0.0, 0.0, 0.0
143890795.1, 34794.8, 2004,  7, 23,  9, 39, 55.1, 104.0, 129, 19350.1, 35.6, -44319.0, 0.0, 0.0, 0.0
143890796.1, 34795.8, 2004,  7, 23,  9, 39, 56.1, 104.0, 129, 19355.4, 48.0, -44310.5, 0.0, 0.0, 0.0
143890797.1, 34796.8, 2004,  7, 23,  9, 39, 57.1, 104.0, 129, 19366.1, 50.2, -44309.0, 0.0, 0.0, 0.0
143890798.1, 34797.8, 2004,  7, 23,  9, 39, 58.1, 104.0, 129, 19370.6, 57.7, -44318.2, 0.0, 0.0, 0.0
143890799.1, 34798.8, 2004,  7, 23,  9, 39, 59.1, 104.0, 129, 19376.6, 58.5, -44310.5, 0.0, 0.0, 0.0
143890800.1, 34799.8, 2004,  7, 23,  9, 40,  0.1, 104.0, 129, 19357.1, 59.1, -44309.7, 0.0, 0.0, 0.0
143890801.1, 34800.8, 2004,  7, 23,  9, 40,  1.1, 104.0, 129, 19362.0, 69.1, -44314.4, 0.0, 0.0, 0.0
143890802.1, 34801.8, 2004,  7, 23,  9, 40,  2.1, 104.0, 129, 19381.8, 72.5, -44313.6, 0.0, 0.0, 0.0
143890803.1, 34802.8, 2004,  7, 23,  9, 40,  3.1, 104.0, 129, 19358.4, 78.7, -44309.7, 0.0, 0.0, 0.0
143890804.1, 34803.8, 2004,  7, 23,  9, 40,  4.1, 104.0, 129, 19368.6, 73.1, -44309.7, 0.0, 0.0, 0.0
143890805.1, 34804.8, 2004,  7, 23,  9, 40,  5.1, 104.0, 129, 19367.7, 67.5, -44320.6, 0.0, 0.0, 0.0
143890806.1, 34805.8, 2004,  7, 23,  9, 40,  6.1, 104.0, 129, 19359.3, 71.9, -44305.9, 0.0, 0.0, 0.0
143890807.1, 34806.8, 2004,  7, 23,  9, 40,  7.1, 104.0, 129, 19365.8, 75.9, -44315.9, 0.0, 0.0, 0.0
143890808.1, 34807.8, 2004,  7, 23,  9, 40,  8.1, 104.0, 129, 19350.2, 69.9, -44306.7, 0.0, 0.0, 0.0
143890809.1, 34808.8, 2004,  7, 23,  9, 40,  9.1, 104.0, 129, 19362.8, 69.2, -44297.4, 0.0, 0.0, 0.0
143890810.1, 34809.8, 2004,  7, 23,  9, 40, 10.1, 104.0, 129, 19357.5, 68.5, -44295.8, 0.0, 0.0, 0.0
143890811.1, 34810.8, 2004,  7, 23,  9, 40, 11.1, 104.0, 129, 19342.8, 61.2, -44289.7, 0.0, 0.0, 0.0
143890812.1, 34811.8, 2004,  7, 23,  9, 40, 12.1, 104.0, 129, 19358.1, 51.5, -44296.6, 0.0, 0.0, 0.0
143890813.1, 34812.8, 2004,  7, 23,  9, 40, 13.1, 104.0, 129, 19357.3, 52.2, -44276.5, 0.0, 0.0, 0.0
143890814.1, 34813.8, 2004,  7, 23,  9, 40, 14.1, 104.0, 129, 19350.4, 45.0, -44270.4, 0.0, 0.0, 0.0
143890815.1, 34814.8, 2004,  7, 23,  9, 40, 15.1, 104.0, 129, 19344.2, 45.0, -44277.3, 0.0, 0.0, 0.0
143890816.0, 34815.7, 2004,  7, 23,  9, 40, 16.0, 104.0, 129, 19366.9, 37.8, -44264.2, 0.0, 0.0, 0.0
143890817.0, 34816.7, 2004,  7, 23,  9, 40, 17.0, 104.0, 129, 19364.0, 36.7, -44258.0, 0.0, 0.0, 0.0
143890818.0, 34817.7, 2004,  7, 23,  9, 40, 18.0, 104.0, 129, 19363.3, 42.1, -44259.6, 0.0, 0.0, 0.0
143890819.0, 34818.7, 2004,  7, 23,  9, 40, 19.0, 104.0, 129, 19357.5, 31.9, -44254.9, 0.0, 0.0, 0.0
143890820.0, 34819.7, 2004,  7, 23,  9, 40, 20.0, 104.0, 129, 19372.4, 25.3, -44265.0, 0.0, 0.0, 0.0
143890821.0, 34820.7, 2004,  7, 23,  9, 40, 21.0, 104.0, 129, 19351.1, 21.7, -44251.8, 0.0, 0.0, 0.0
143890822.0, 34821.7, 2004,  7, 23,  9, 40, 22.0, 104.0, 129, 19365.5, 25.2, -44254.2, 0.0, 0.0, 0.0
143890823.0, 34822.7, 2004,  7, 23,  9, 40, 23.0, 104.0, 129, 19352.1, 20.3, -44258.0, 0.0, 0.0, 0.0
143890824.0, 34823.7, 2004,  7, 23,  9, 40, 24.0, 104.0, 129, 19361.1, 23.0, -44254.9, 0.0, 0.0, 0.0
143890825.0, 34824.7, 2004,  7, 23,  9, 40, 25.0, 104.0, 129, 19360.8, 19.1, -44245.7, 0.0, 0.0, 0.0
143890826.0, 34825.7, 2004,  7, 23,  9, 40, 26.0, 104.0, 129, 19352.9, 14.2, -44239.5, 0.0, 0.0, 0.0
143890827.0, 34826.7, 2004,  7, 23,  9, 40, 27.0, 104.0, 129, 19360.8, 12.9, -44250.3, 0.0, 0.0, 0.0
143890828.0, 34827.7, 2004,  7, 23,  9, 40, 28.0, 104.0, 129, 19348.8, 9.8, -44235.6, 0.0, 0.0, 0.0
143890829.0, 34828.7, 2004,  7, 23,  9, 40, 29.0, 104.0, 129, 19355.9, 2.9, -44237.2, 0.0, 0.0, 0.0
143890830.0, 34829.7, 2004,  7, 23,  9, 40, 30.0, 104.0, 129, 19348.0, -7.4, -44234.8, 0.0, 0.0, 0.0
143890831.0, 34830.7, 2004,  7, 23,  9, 40, 31.0, 104.0, 129, 19382.8, -5.9, -44222.5, 0.0, 0.0, 0.0
143890832.0, 34831.7, 2004,  7, 23,  9, 40, 32.0, 104.0, 129, 19370.2, -10.7, -44234.8, 0.0, 0.0, 0.0
143890833.0, 34832.7, 2004,  7, 23,  9, 40, 33.0, 104.0, 129, 19382.7, 0.9, -44221.7, 0.0, 0.0, 0.0
143890834.0, 34833.7, 2004,  7, 23,  9, 40, 34.0, 104.0, 129, 19361.3, -8.0, -44220.9, 0.0, 0.0, 0.0
143890835.0, 34834.7, 2004,  7, 23,  9, 40, 35.0, 104.0, 129, 19374.8, -10.1, -44220.9, 0.0, 0.0, 0.0
143890836.0, 34835.7, 2004,  7, 23,  9, 40, 36.0, 104.0, 129, 19386.3, -20.3, -44217.9, 0.0, 0.0, 0.0
143890837.0, 34836.7, 2004,  7, 23,  9, 40, 37.0, 104.0, 129, 19377.1, -16.0, -44222.5, 0.0, 0.0, 0.0
143890838.0, 34837.7, 2004,  7, 23,  9, 40, 38.0, 104.0, 129, 19362.6, -24.2, -44210.9, 0.0, 0.0, 0.0
143890839.0, 34838.7, 2004,  7, 23,  9, 40, 39.0, 104.0, 129, 19386.7, -17.9, -44217.9, 0.0, 0.0, 0.0
143890840.0, 34839.7, 2004,  7, 23,  9, 40, 40.0, 104.0, 129, 19381.9, -23.2, -44210.9, 0.0, 0.0, 0.0
143890841.0, 34840.7, 2004,  7, 23,  9, 40, 41.0, 104.0, 129, 19384.0, -26.8, -44212.5, 0.0, 0.0, 0.0
143890842.0, 34841.7, 2004,  7, 23,  9, 40, 42.0, 104.0, 129, 19377.6, -31.5, -44209.4, 0.0, 0.0, 0.0
143890843.0, 34842.7, 2004,  7, 23,  9, 40, 43.0, 104.0, 129, 19380.5, -30.4, -44198.6, 0.0, 0.0, 0.0
143890844.0, 34843.7, 2004,  7, 23,  9, 40, 44.0, 104.0, 129, 19391.8, -32.8, -44211.7, 0.0, 0.0, 0.0
143890845.0, 34844.7, 2004,  7, 23,  9, 40, 45.0, 104.0, 129, 19402.1, -22.1, -44203.2, 0.0, 0.0, 0.0
143890846.0, 34845.7, 2004,  7, 23,  9, 40, 46.0, 104.0, 129, 19385.9, -23.5, -44209.4, 0.0, 0.0, 0.0
143890847.0, 34846.7, 2004,  7, 23,  9, 40, 47.0, 104.0, 129, 19401.0, -25.3, -44223.3, 0.0, 0.0, 0.0
143890848.0, 34847.7, 2004,  7, 23,  9, 40, 48.0, 104.0, 129, 19402.8, -27.5, -44207.8, 0.0, 0.0, 0.0
143890849.0, 34848.7, 2004,  7, 23,  9, 40, 49.0, 104.0, 129, 19391.3, -29.0, -44210.1, 0.0, 0.0, 0.0
143890850.0, 34849.7, 2004,  7, 23,  9, 40, 50.0, 104.0, 129, 19387.5, -35.7, -44213.2, 0.0, 0.0, 0.0
143890851.0, 34850.7, 2004,  7, 23,  9, 40, 51.0, 104.0, 129, 19410.9, -42.0, -44210.1, 0.0, 0.0, 0.0
143890852.0, 34851.7, 2004,  7, 23,  9, 40, 52.0, 104.0, 129, 19409.6, -38.2, -44227.9, 0.0, 0.0, 0.0
143890853.0, 34852.7, 2004,  7, 23,  9, 40, 53.0, 104.0, 129, 19408.5, -36.0, -44224.0, 0.0, 0.0, 0.0
143890854.0, 34853.7, 2004,  7, 23,  9, 40, 54.0, 104.0, 129, 19406.5, -44.0, -44224.0, 0.0, 0.0, 0.0
143890855.0, 34854.7, 2004,  7, 23,  9, 40, 55.0, 104.0, 129, 19427.2, -35.2, -44226.4, 0.0, 0.0, 0.0
143890856.0, 34855.7, 2004,  7, 23,  9, 40, 56.0, 104.0, 129, 19411.7, -36.4, -44217.9, 0.0, 0.0, 0.0
143890857.0, 34856.7, 2004,  7, 23,  9, 40, 57.0, 104.0, 129, 19412.1, -44.9, -44233.3, 0.0, 0.0, 0.0
143890858.0, 34857.7, 2004,  7, 23,  9, 40, 58.0, 104.0, 129, 19433.5, -42.1, -44235.6, 0.0, 0.0, 0.0
143890859.0, 34858.7, 2004,  7, 23,  9, 40, 59.0, 104.0, 129, 19421.4, -39.1, -44229.4, 0.0, 0.0, 0.0
143890860.0, 34859.7, 2004,  7, 23,  9, 41,  0.0, 104.0, 129, 19441.9, -35.6, -44239.5, 0.0, 0.0, 0.0
143890861.0, 34860.7, 2004,  7, 23,  9, 41,  1.0, 104.0, 129, 19433.7, -32.0, -44238.7, 0.0, 0.0, 0.0
143890862.0, 34861.7, 2004,  7, 23,  9, 41,  2.0, 104.0, 129, 19424.8, -34.7, -44234.1, 0.0, 0.0, 0.0
143890863.0, 34862.7, 2004,  7, 23,  9, 41,  3.0, 104.0, 129, 19443.9, -32.2, -44230.2, 0.0, 0.0, 0.0
143890864.0, 34863.7, 2004,  7, 23,  9, 41,  4.0, 104.0, 129, 19432.7, -29.7, -44241.8, 0.0, 0.0, 0.0
143890865.0, 34864.7, 2004,  7, 23,  9, 41,  5.0, 104.0, 129, 19454.9, -27.6, -44235.6, 0.0, 0.0, 0.0
143890866.0, 34865.7, 2004,  7, 23,  9, 41,  6.0, 104.0, 129, 19453.2, -26.3, -44245.7, 0.0, 0.0, 0.0
143890867.0, 34866.7, 2004,  7, 23,  9, 41,  7.0, 104.0, 129, 19450.2, -26.7, -44240.3, 0.0, 0.0, 0.0
143890868.0, 34867.7, 2004,  7, 23,  9, 41,  8.0, 104.0, 129, 19439.6, -35.1, -44250.3, 0.0, 0.0, 0.0
143890869.0, 34868.7, 2004,  7, 23,  9, 41,  9.0, 104.0, 129, 19452.5, -27.1, -44250.3, 0.0, 0.0, 0.0
143890870.0, 34869.7, 2004,  7, 23,  9, 41, 10.0, 104.0, 129, 19447.0, -26.3, -44246.4, 0.0, 0.0, 0.0
143890871.0, 34870.7, 2004,  7, 23,  9, 41, 11.0, 104.0, 129, 19443.6, -29.9, -44250.3, 0.0, 0.0, 0.0
143890872.0, 34871.7, 2004,  7, 23,  9, 41, 12.0, 104.0, 129, 19430.2, -29.3, -44265.0, 0.0, 0.0, 0.0
143890873.0, 34872.7, 2004,  7, 23,  9, 41, 13.0, 104.0, 129, 19456.1, -24.3, -44256.5, 0.0, 0.0, 0.0
143890874.0, 34873.7, 2004,  7, 23,  9, 41, 14.0, 104.0, 129, 19443.6, -29.9, -44268.8, 0.0, 0.0, 0.0
143890875.0, 34874.7, 2004,  7, 23,  9, 41, 15.0, 104.0, 129, 19467.1, -25.2, -44268.0, 0.0, 0.0, 0.0
143890876.0, 34875.7, 2004,  7, 23,  9, 41, 16.0, 104.0, 129, 19458.9, -34.1, -44266.5, 0.0, 0.0, 0.0
143890877.0, 34876.7, 2004,  7, 23,  9, 41, 17.0, 104.0, 129, 19461.3, -28.4, -44277.3, 0.0, 0.0, 0.0
143890878.0, 34877.7, 2004,  7, 23,  9, 41, 18.0, 104.0, 129, 19449.8, -23.6, -44271.9, 0.0, 0.0, 0.0
143890879.0, 34878.7, 2004,  7, 23,  9, 41, 19.0, 104.0, 129, 19466.9, -30.0, -44268.8, 0.0, 0.0, 0.0
143890880.0, 34879.7, 2004,  7, 23,  9, 41, 20.0, 104.0, 129, 19466.1, -29.3, -44266.5, 0.0, 0.0, 0.0
143890881.0, 34880.7, 2004,  7, 23,  9, 41, 21.0, 104.0, 129, 19477.4, -27.0, -44267.3, 0.0, 0.0, 0.0
143890881.9, 34881.6, 2004,  7, 23,  9, 41, 21.9, 104.0, 129, 19482.3, -22.5, -44271.9, 0.0, 0.0, 0.0
143890882.9, 34882.6, 2004,  7, 23,  9, 41, 22.9, 104.0, 129, 19468.3, -28.2, -44274.2, 0.0, 0.0, 0.0
143890883.9, 34883.6, 2004,  7, 23,  9, 41, 23.9, 104.0, 129, 19482.1, -26.4, -44271.9, 0.0, 0.0, 0.0
143890884.9, 34884.6, 2004,  7, 23,  9, 41, 24.9, 104.0, 129, 19476.5, -25.6, -44275.8, 0.0, 0.0, 0.0
143890885.9, 34885.6, 2004,  7, 23,  9, 41, 25.9, 104.0, 129, 19489.2, -21.6, -44270.4, 0.0, 0.0, 0.0
143890886.9, 34886.6, 2004,  7, 23,  9, 41, 26.9, 104.0, 129, 19475.8, -31.9, -44275.0, 0.0, 0.0, 0.0
143890887.9, 34887.6, 2004,  7, 23,  9, 41, 27.9, 104.0, 129, 19470.0, -35.7, -44269.6, 0.0, 0.0, 0.0
143890888.9, 34888.6, 2004,  7, 23,  9, 41, 28.9, 104.0, 129, 19496.6, -36.2, -44278.9, 0.0, 0.0, 0.0
143890889.9, 34889.6, 2004,  7, 23,  9, 41, 29.9, 104.0, 129, 19469.7, -38.9, -44263.4, 0.0, 0.0, 0.0
143890890.9, 34890.6, 2004,  7, 23,  9, 41, 30.9, 104.0, 129, 19482.3, -34.1, -44275.0, 0.0, 0.0, 0.0
143890891.9, 34891.6, 2004,  7, 23,  9, 41, 31.9, 104.0, 129, 19467.0, -36.1, -44260.3, 0.0, 0.0, 0.0
143890892.9, 34892.6, 2004,  7, 23,  9, 41, 32.9, 104.0, 129, 19460.2, -31.6, -44262.6, 0.0, 0.0, 0.0
143890893.9, 34893.6, 2004,  7, 23,  9, 41, 33.9, 104.0, 129, 19479.1, -33.8, -44265.0, 0.0, 0.0, 0.0
143890894.9, 34894.6, 2004,  7, 23,  9, 41, 34.9, 104.0, 129, 19463.4, -38.2, -44266.5, 0.0, 0.0, 0.0
143890895.9, 34895.6, 2004,  7, 23,  9, 41, 35.9, 104.0, 129, 19454.2, -40.2, -44263.4, 0.0, 0.0, 0.0
143890896.9, 34896.6, 2004,  7, 23,  9, 41, 36.9, 104.0, 129, 19462.7, -32.8, -44275.0, 0.0, 0.0, 0.0
143890897.9, 34897.6, 2004,  7, 23,  9, 41, 37.9, 104.0, 129, 19432.8, -36.8, -44269.6, 0.0, 0.0, 0.0
143890898.9, 34898.6, 2004,  7, 23,  9, 41, 38.9, 104.0, 129, 19445.5, -26.5, -44258.8, 0.0, 0.0, 0.0
143890899.9, 34899.6, 2004,  7, 23,  9, 41, 39.9, 104.0, 129, 19437.4, -29.9, -44269.6, 0.0, 0.0, 0.0
143890900.9, 34900.6, 2004,  7, 23,  9, 41, 40.9, 104.0, 129, 19419.4, -23.7, -44261.9, 0.0, 0.0, 0.0
143890901.9, 34901.6, 2004,  7, 23,  9, 41, 41.9, 104.0, 129, 19428.4, -21.0, -44259.6, 0.0, 0.0, 0.0
143890902.9, 34902.6, 2004,  7, 23,  9, 41, 42.9, 104.0, 129, 19409.5, -25.0, -44251.1, 0.0, 0.0, 0.0
143890903.9, 34903.6, 2004,  7, 23,  9, 41, 43.9, 104.0, 129, 19393.5, -22.5, -44261.9, 0.0, 0.0, 0.0
143890904.9, 34904.6, 2004,  7, 23,  9, 41, 44.9, 104.0, 129, 19398.0, -26.5, -44261.9, 0.0, 0.0, 0.0
143890905.9, 34905.6, 2004,  7, 23,  9, 41, 45.9, 104.0, 129, 19403.3, -25.8, -44267.3, 0.0, 0.0, 0.0
143890906.9, 34906.6, 2004,  7, 23,  9, 41, 46.9, 104.0, 129, 19390.0, -24.4, -44272.7, 0.0, 0.0, 0.0
143890907.9, 34907.6, 2004,  7, 23,  9, 41, 47.9, 104.0, 129, 19378.8, -23.6, -44274.2, 0.0, 0.0, 0.0
143890908.9, 34908.6, 2004,  7, 23,  9, 41, 48.9, 104.0, 129, 19368.4, -14.9, -44275.0, 0.0, 0.0, 0.0
