140972541.8, 54141.0, 2004,  6, 19, 15,  2, 21.8, 100.0, 129, 19587.1, -204.2, -44407.8, 0.0, 0.0, 0.0
140972542.8, 54142.0, 2004,  6, 19, 15,  2, 22.8, 100.0, 129, 19577.2, -199.3, -44401.6, 0.0, 0.0, 0.0
140972543.8, 54143.0, 2004,  6, 19, 15,  2, 23.8, 100.0, 129, 19586.1, -196.5, -44400.1, 0.0, 0.0, 0.0
140972544.8, 54144.0, 2004,  6, 19, 15,  2, 24.8, 100.0, 129, 19576.7, -201.6, -44401.6, 0.0, 0.0, 0.0
140972545.8, 54145.0, 2004,  6, 19, 15,  2, 25.8, 100.0, 129, 19596.5, -198.2, -44396.2, 0.0, 0.0, 0.0
140972546.8, 54146.0, 2004,  6, 19, 15,  2, 26.8, 100.0, 129, 19582.1, -207.2, -44407.8, 0.0, 0.0, 0.0
140972547.8, 54147.0, 2004,  6, 19, 15,  2, 27.8, 100.0, 129, 19588.4, -201.7, -44396.2, 0.0, 0.0, 0.0
140972548.7, 54147.9, 2004,  6, 19, 15,  2, 28.7, 100.0, 129, 19580.1, -209.8, -44408.6, 0.0, 0.0, 0.0
140972549.7, 54148.9, 2004,  6, 19, 15,  2, 29.7, 100.0, 129, 19607.5, -204.7, -44397.0, 0.0, 0.0, 0.0
140972550.7, 54149.9, 2004,  6, 19, 15,  2, 30.7, 100.0, 129, 19579.6, -205.9, -44408.6, 0.0, 0.0, 0.0
140972551.7, 54150.9, 2004,  6, 19, 15,  2, 31.7, 100.0, 129, 19593.0, -212.7, -44400.1, 0.0, 0.0, 0.0
140972552.7, 54151.9, 2004,  6, 19, 15,  2, 32.7, 100.0, 129, 19589.5, -203.9, -44397.8, 0.0, 0.0, 0.0
140972553.7, 54152.9, 2004,  6, 19, 15,  2, 33.7, 100.0, 129, 19581.2, -211.9, -44400.9, 0.0, 0.0, 0.0
140972554.7, 54153.9, 2004,  6, 19, 15,  2, 34.7, 100.0, 129, 19595.6, -203.1, -44403.2, 0.0, 0.0, 0.0
140972555.7, 54154.9, 2004,  6, 19, 15,  2, 35.7, 100.0, 129, 19578.9, -212.2, -44398.5, 0.0, 0.0, 0.0
140972556.7, 54155.9, 2004,  6, 19, 15,  2, 36.7, 100.0, 129, 19600.7, -206.3, -44408.6, 0.0, 0.0, 0.0
140972557.7, 54156.9, 2004,  6, 19, 15,  2, 37.7, 100.0, 129, 19582.9, -207.1, -44394.7, 0.0, 0.0, 0.0
140972558.7, 54157.9, 2004,  6, 19, 15,  2, 38.7, 100.0, 129, 19590.2, -209.2, -44409.3, 0.0, 0.0, 0.0
140972559.7, 54158.9, 2004,  6, 19, 15,  2, 39.7, 100.0, 129, 19572.6, -212.3, -44401.6, 0.0, 0.0, 0.0
140972560.7, 54159.9, 2004,  6, 19, 15,  2, 40.7, 100.0, 129, 19597.6, -206.7, -44397.8, 0.0, 0.0, 0.0
140972561.7, 54160.9, 2004,  6, 19, 15,  2, 41.7, 100.0, 129, 19571.9, -217.9, -44407.8, 0.0, 0.0, 0.0
140972562.7, 54161.9, 2004,  6, 19, 15,  2, 42.7, 100.0, 129, 19584.0, -209.3, -44400.1, 0.0, 0.0, 0.0
140972563.7, 54162.9, 2004,  6, 19, 15,  2, 43.7, 100.0, 129, 19577.1, -211.0, -44400.1, 0.0, 0.0, 0.0
140972564.7, 54163.9, 2004,  6, 19, 15,  2, 44.7, 100.0, 129, 19591.5, -207.5, -44401.6, 0.0, 0.0, 0.0
140972565.7, 54164.9, 2004,  6, 19, 15,  2, 45.7, 100.0, 129, 19576.2, -209.5, -44391.6, 0.0, 0.0, 0.0
140972566.7, 54165.9, 2004,  6, 19, 15,  2, 46.7, 100.0, 129, 19613.0, -199.2, -44402.4, 0.0, 0.0, 0.0
140972567.7, 54166.9, 2004,  6, 19, 15,  2, 47.7, 100.0, 129, 19591.4, -200.5, -44395.5, 0.0, 0.0, 0.0
140972568.7, 54167.9, 2004,  6, 19, 15,  2, 48.7, 100.0, 129, 19601.1, -209.3, -44407.8, 0.0, 0.0, 0.0
140972569.7, 54168.9, 2004,  6, 19, 15,  2, 49.7, 100.0, 129, 19592.7, -205.0, -44402.4, 0.0, 0.0, 0.0
140972570.7, 54169.9, 2004,  6, 19, 15,  2, 50.7, 100.0, 129, 19584.0, -209.3, -44409.3, 0.0, 0.0, 0.0
140972571.7, 54170.9, 2004,  6, 19, 15,  2, 51.7, 100.0, 129, 19595.3, -212.4, -44397.0, 0.0, 0.0, 0.0
140972572.7, 54171.9, 2004,  6, 19, 15,  2, 52.7, 100.0, 129, 19588.3, -207.2, -44407.8, 0.0, 0.0, 0.0
140972573.7, 54172.9, 2004,  6, 19, 15,  2, 53.7, 100.0, 129, 19591.9, -210.5, -44402.4, 0.0, 0.0, 0.0
140972574.7, 54173.9, 2004,  6, 19, 15,  2, 54.7, 100.0, 129, 19573.4, -212.2, -44410.9, 0.0, 0.0, 0.0
140972575.7, 54174.9, 2004,  6, 19, 15,  2, 55.7, 100.0, 129, 19608.3, -205.3, -44397.8, 0.0, 0.0, 0.0
140972576.7, 54175.9, 2004,  6, 19, 15,  2, 56.7, 100.0, 129, 19592.2, -206.7, -44408.6, 0.0, 0.0, 0.0
140972577.7, 54176.9, 2004,  6, 19, 15,  2, 57.7, 100.0, 129, 19593.0, -207.3, -44396.2, 0.0, 0.0, 0.0
140972578.7, 54177.9, 2004,  6, 19, 15,  2, 58.7, 100.0, 129, 19579.0, -207.6, -44405.5, 0.0, 0.0, 0.0
140972579.7, 54178.9, 2004,  6, 19, 15,  2, 59.7, 100.0, 129, 19593.3, -209.6, -44398.5, 0.0, 0.0, 0.0
140972580.7, 54179.9, 2004,  6, 19, 15,  3,  0.7, 100.0, 129, 19578.5, -203.7, -44408.6, 0.0, 0.0, 0.0
140972581.7, 54180.9, 2004,  6, 19, 15,  3,  1.7, 100.0, 129, 19595.3, -201.5, -44398.5, 0.0, 0.0, 0.0
140972582.7, 54181.9, 2004,  6, 19, 15,  3,  2.7, 100.0, 129, 19575.5, -210.4, -44407.0, 0.0, 0.0, 0.0
140972583.7, 54182.9, 2004,  6, 19, 15,  3,  3.7, 100.0, 129, 19600.0, -195.5, -44392.4, 0.0, 0.0, 0.0
140972584.7, 54183.9, 2004,  6, 19, 15,  3,  4.7, 100.0, 129, 19582.1, -200.9, -44401.6, 0.0, 0.0, 0.0
140972585.7, 54184.9, 2004,  6, 19, 15,  3,  5.7, 100.0, 129, 19586.3, -191.8, -44397.0, 0.0, 0.0, 0.0
140972586.7, 54185.9, 2004,  6, 19, 15,  3,  6.7, 100.0, 129, 19580.1, -197.3, -44400.1, 0.0, 0.0, 0.0
140972587.7, 54186.9, 2004,  6, 19, 15,  3,  7.7, 100.0, 129, 19596.0, -188.2, -44409.3, 0.0, 0.0, 0.0
140972588.7, 54187.9, 2004,  6, 19, 15,  3,  8.7, 100.0, 129, 19593.9, -196.2, -44392.4, 0.0, 0.0, 0.0
140972589.7, 54188.9, 2004,  6, 19, 15,  3,  9.7, 100.0, 129, 19585.5, -191.9, -44390.0, 0.0, 0.0, 0.0
140972590.7, 54189.9, 2004,  6, 19, 15,  3, 10.7, 100.0, 129, 19591.7, -197.4, -44399.3, 0.0, 0.0, 0.0
140972591.7, 54190.9, 2004,  6, 19, 15,  3, 11.7, 100.0, 129, 19565.7, -200.8, -44388.5, 0.0, 0.0, 0.0
140972592.7, 54191.9, 2004,  6, 19, 15,  3, 12.7, 100.0, 129, 19594.6, -189.9, -44399.3, 0.0, 0.0, 0.0
140972593.7, 54192.9, 2004,  6, 19, 15,  3, 13.7, 100.0, 129, 19589.5, -198.4, -44400.1, 0.0, 0.0, 0.0
140972594.7, 54193.9, 2004,  6, 19, 15,  3, 14.7, 100.0, 129, 19574.6, -191.8, -44402.4, 0.0, 0.0, 0.0
140972595.7, 54194.9, 2004,  6, 19, 15,  3, 15.7, 100.0, 129, 19591.7, -197.4, -44400.9, 0.0, 0.0, 0.0
140972596.7, 54195.9, 2004,  6, 19, 15,  3, 16.7, 100.0, 129, 19583.2, -192.2, -44395.5, 0.0, 0.0, 0.0
140972597.7, 54196.9, 2004,  6, 19, 15,  3, 17.7, 100.0, 129, 19586.5, -199.5, -44403.9, 0.0, 0.0, 0.0
140972598.7, 54197.9, 2004,  6, 19, 15,  3, 18.7, 100.0, 129, 19589.8, -194.5, -44400.1, 0.0, 0.0, 0.0
140972599.7, 54198.9, 2004,  6, 19, 15,  3, 19.7, 100.0, 129, 19589.5, -192.2, -44398.5, 0.0, 0.0, 0.0
140972600.7, 54199.9, 2004,  6, 19, 15,  3, 20.7, 100.0, 129, 19577.2, -193.8, -44392.4, 0.0, 0.0, 0.0
140972601.7, 54200.9, 2004,  6, 19, 15,  3, 21.7, 100.0, 129, 19597.0, -195.8, -44397.0, 0.0, 0.0, 0.0
140972602.7, 54201.9, 2004,  6, 19, 15,  3, 22.7, 100.0, 129, 19581.8, -193.2, -44395.5, 0.0, 0.0, 0.0
140972603.7, 54202.9, 2004,  6, 19, 15,  3, 23.7, 100.0, 129, 19591.3, -194.3, -44405.5, 0.0, 0.0, 0.0
140972604.7, 54203.9, 2004,  6, 19, 15,  3, 24.7, 100.0, 129, 19592.1, -194.2, -44403.2, 0.0, 0.0, 0.0
140972605.7, 54204.9, 2004,  6, 19, 15,  3, 25.7, 100.0, 129, 19590.8, -195.9, -44399.3, 0.0, 0.0, 0.0
140972606.7, 54205.9, 2004,  6, 19, 15,  3, 26.7, 100.0, 129, 19586.2, -191.0, -44408.6, 0.0, 0.0, 0.0
140972607.6, 54206.8, 2004,  6, 19, 15,  3, 27.6, 100.0, 129, 19591.3, -194.3, -44399.3, 0.0, 0.0, 0.0
140972608.6, 54207.8, 2004,  6, 19, 15,  3, 28.6, 100.0, 129, 19577.0, -192.2, -44410.9, 0.0, 0.0, 0.0
140972609.6, 54208.8, 2004,  6, 19, 15,  3, 29.6, 100.0, 129, 19587.4, -194.0, -44398.5, 0.0, 0.0, 0.0
140972610.6, 54209.8, 2004,  6, 19, 15,  3, 30.6, 100.0, 129, 19577.9, -192.9, -44407.8, 0.0, 0.0, 0.0
140972611.6, 54210.8, 2004,  6, 19, 15,  3, 31.6, 100.0, 129, 19586.3, -191.8, -44403.9, 0.0, 0.0, 0.0
140972612.6, 54211.8, 2004,  6, 19, 15,  3, 32.6, 100.0, 129, 19573.9, -198.1, -44397.8, 0.0, 0.0, 0.0
140972613.6, 54212.8, 2004,  6, 19, 15,  3, 33.6, 100.0, 129, 19583.1, -191.4, -44402.4, 0.0, 0.0, 0.0
140972614.6, 54213.8, 2004,  6, 19, 15,  3, 34.6, 100.0, 129, 19596.4, -191.3, -44409.3, 0.0, 0.0, 0.0
140972615.6, 54214.8, 2004,  6, 19, 15,  3, 35.6, 100.0, 129, 19586.5, -193.4, -44399.3, 0.0, 0.0, 0.0
140972616.6, 54215.8, 2004,  6, 19, 15,  3, 36.6, 100.0, 129, 19576.1, -190.8, -44398.5, 0.0, 0.0, 0.0
140972617.6, 54216.8, 2004,  6, 19, 15,  3, 37.6, 100.0, 129, 19574.1, -193.4, -44408.6, 0.0, 0.0, 0.0
140972618.6, 54217.8, 2004,  6, 19, 15,  3, 38.6, 100.0, 129, 19570.7, -191.5, -44397.0, 0.0, 0.0, 0.0
140972619.6, 54218.8, 2004,  6, 19, 15,  3, 39.6, 100.0, 129, 19581.0, -187.1, -44407.0, 0.0, 0.0, 0.0
140972620.6, 54219.8, 2004,  6, 19, 15,  3, 40.6, 100.0, 129, 19584.3, -194.4, -44398.5, 0.0, 0.0, 0.0
140972621.6, 54220.8, 2004,  6, 19, 15,  3, 41.6, 100.0, 129, 19581.0, -187.1, -44406.3, 0.0, 0.0, 0.0
140972622.6, 54221.8, 2004,  6, 19, 15,  3, 42.6, 100.0, 129, 19585.6, -192.7, -44403.2, 0.0, 0.0, 0.0
140972623.6, 54222.8, 2004,  6, 19, 15,  3, 43.6, 100.0, 129, 19575.5, -192.4, -44398.5, 0.0, 0.0, 0.0
140972624.6, 54223.8, 2004,  6, 19, 15,  3, 44.6, 100.0, 129, 19587.8, -197.1, -44402.4, 0.0, 0.0, 0.0
140972625.6, 54224.8, 2004,  6, 19, 15,  3, 45.6, 100.0, 129, 19566.8, -191.2, -44400.1, 0.0, 0.0, 0.0
140972626.6, 54225.8, 2004,  6, 19, 15,  3, 46.6, 100.0, 129, 19591.1, -192.8, -44396.2, 0.0, 0.0, 0.0
140972627.6, 54226.8, 2004,  6, 19, 15,  3, 47.6, 100.0, 129, 19581.5, -190.9, -44407.0, 0.0, 0.0, 0.0
140972628.6, 54227.8, 2004,  6, 19, 15,  3, 48.6, 100.0, 129, 19578.7, -192.8, -44390.0, 0.0, 0.0, 0.0
140972629.6, 54228.8, 2004,  6, 19, 15,  3, 49.6, 100.0, 129, 19573.1, -192.0, -44402.4, 0.0, 0.0, 0.0
140972630.6, 54229.8, 2004,  6, 19, 15,  3, 50.6, 100.0, 129, 19582.5, -198.6, -44396.2, 0.0, 0.0, 0.0
140972631.6, 54230.8, 2004,  6, 19, 15,  3, 51.6, 100.0, 129, 19586.2, -191.0, -44406.3, 0.0, 0.0, 0.0
140972632.6, 54231.8, 2004,  6, 19, 15,  3, 52.6, 100.0, 129, 19572.9, -196.7, -44403.9, 0.0, 0.0, 0.0
140972633.6, 54232.8, 2004,  6, 19, 15,  3, 53.6, 100.0, 129, 19584.8, -192.0, -44403.2, 0.0, 0.0, 0.0
140972634.6, 54233.8, 2004,  6, 19, 15,  3, 54.6, 100.0, 129, 19571.5, -192.2, -44401.6, 0.0, 0.0, 0.0
140972635.6, 54234.8, 2004,  6, 19, 15,  3, 55.6, 100.0, 129, 19589.4, -191.4, -44399.3, 0.0, 0.0, 0.0
140972636.6, 54235.8, 2004,  6, 19, 15,  3, 56.6, 100.0, 129, 19572.6, -194.4, -44406.3, 0.0, 0.0, 0.0
140972637.6, 54236.8, 2004,  6, 19, 15,  3, 57.6, 100.0, 129, 19592.0, -187.9, -44401.6, 0.0, 0.0, 0.0
140972638.6, 54237.8, 2004,  6, 19, 15,  3, 58.6, 100.0, 129, 19586.5, -193.4, -44397.8, 0.0, 0.0, 0.0
140972639.6, 54238.8, 2004,  6, 19, 15,  3, 59.6, 100.0, 129, 19573.1, -192.0, -44399.3, 0.0, 0.0, 0.0
140972640.6, 54239.8, 2004,  6, 19, 15,  4,  0.6, 100.0, 129, 19597.0, -190.4, -44396.2, 0.0, 0.0, 0.0
140972641.6, 54240.8, 2004,  6, 19, 15,  4,  1.6, 100.0, 129, 19591.2, -187.3, -44407.0, 0.0, 0.0, 0.0
140972642.6, 54241.8, 2004,  6, 19, 15,  4,  2.6, 100.0, 129, 19592.3, -190.2, -44398.5, 0.0, 0.0, 0.0
140972643.6, 54242.8, 2004,  6, 19, 15,  4,  3.6, 100.0, 129, 19580.8, -191.0, -44389.3, 0.0, 0.0, 0.0
140972644.6, 54243.8, 2004,  6, 19, 15,  4,  4.6, 100.0, 129, 19587.1, -191.7, -44403.2, 0.0, 0.0, 0.0
140972645.6, 54244.8, 2004,  6, 19, 15,  4,  5.6, 100.0, 129, 19587.3, -193.3, -44394.7, 0.0, 0.0, 0.0
140972646.6, 54245.8, 2004,  6, 19, 15,  4,  6.6, 100.0, 129, 19592.3, -189.5, -44412.4, 0.0, 0.0, 0.0
140972647.6, 54246.8, 2004,  6, 19, 15,  4,  7.6, 100.0, 129, 19580.3, -193.4, -44405.5, 0.0, 0.0, 0.0
140972648.6, 54247.8, 2004,  6, 19, 15,  4,  8.6, 100.0, 129, 19591.3, -188.0, -44400.1, 0.0, 0.0, 0.0
140972649.6, 54248.8, 2004,  6, 19, 15,  4,  9.6, 100.0, 129, 19590.4, -192.9, -44411.7, 0.0, 0.0, 0.0
140972650.6, 54249.8, 2004,  6, 19, 15,  4, 10.6, 100.0, 129, 19580.5, -188.7, -44398.5, 0.0, 0.0, 0.0
140972651.6, 54250.8, 2004,  6, 19, 15,  4, 11.6, 100.0, 129, 19583.6, -189.0, -44404.7, 0.0, 0.0, 0.0
140972652.6, 54251.8, 2004,  6, 19, 15,  4, 12.6, 100.0, 129, 19588.7, -192.3, -44399.3, 0.0, 0.0, 0.0
140972653.6, 54252.8, 2004,  6, 19, 15,  4, 13.6, 100.0, 129, 19575.3, -190.9, -44410.1, 0.0, 0.0, 0.0
140972654.6, 54253.8, 2004,  6, 19, 15,  4, 14.6, 100.0, 129, 19592.9, -188.6, -44402.4, 0.0, 0.0, 0.0
140972655.6, 54254.8, 2004,  6, 19, 15,  4, 15.6, 100.0, 129, 19587.0, -190.9, -44401.6, 0.0, 0.0, 0.0
140972656.6, 54255.8, 2004,  6, 19, 15,  4, 16.6, 100.0, 129, 19593.4, -187.0, -44401.6, 0.0, 0.0, 0.0
140972657.6, 54256.8, 2004,  6, 19, 15,  4, 17.6, 100.0, 129, 19589.1, -189.1, -44402.4, 0.0, 0.0, 0.0
140972658.6, 54257.8, 2004,  6, 19, 15,  4, 18.6, 100.0, 129, 19598.9, -187.0, -44397.8, 0.0, 0.0, 0.0
140972659.6, 54258.8, 2004,  6, 19, 15,  4, 19.6, 100.0, 129, 19585.0, -188.1, -44407.0, 0.0, 0.0, 0.0
140972660.6, 54259.8, 2004,  6, 19, 15,  4, 20.6, 100.0, 129, 19582.9, -189.9, -44399.3, 0.0, 0.0, 0.0
140972661.6, 54260.8, 2004,  6, 19, 15,  4, 21.6, 100.0, 129, 19590.8, -184.3, -44405.5, 0.0, 0.0, 0.0
140972662.6, 54261.8, 2004,  6, 19, 15,  4, 22.6, 100.0, 129, 19578.2, -189.0, -44397.0, 0.0, 0.0, 0.0
140972663.6, 54262.8, 2004,  6, 19, 15,  4, 23.6, 100.0, 129, 19590.0, -189.8, -44397.0, 0.0, 0.0, 0.0
140972664.6, 54263.8, 2004,  6, 19, 15,  4, 24.6, 100.0, 129, 19580.4, -187.9, -44407.8, 0.0, 0.0, 0.0
140972665.6, 54264.8, 2004,  6, 19, 15,  4, 25.6, 100.0, 129, 19590.3, -186.6, -44400.9, 0.0, 0.0, 0.0
140972666.5, 54265.7, 2004,  6, 19, 15,  4, 26.5, 100.0, 129, 19584.8, -192.0, -44410.1, 0.0, 0.0, 0.0
140972667.5, 54266.7, 2004,  6, 19, 15,  4, 27.5, 100.0, 129, 19583.9, -185.2, -44405.5, 0.0, 0.0, 0.0
140972668.5, 54267.7, 2004,  6, 19, 15,  4, 28.5, 100.0, 129, 19579.7, -194.3, -44405.5, 0.0, 0.0, 0.0
140972669.5, 54268.7, 2004,  6, 19, 15,  4, 29.5, 100.0, 129, 19579.9, -190.3, -44404.7, 0.0, 0.0, 0.0
140972670.5, 54269.7, 2004,  6, 19, 15,  4, 30.5, 100.0, 129, 19575.7, -194.0, -44398.5, 0.0, 0.0, 0.0
140972671.5, 54270.7, 2004,  6, 19, 15,  4, 31.5, 100.0, 129, 19582.0, -188.5, -44405.5, 0.0, 0.0, 0.0
140972672.5, 54271.7, 2004,  6, 19, 15,  4, 32.5, 100.0, 129, 19592.3, -190.2, -44402.4, 0.0, 0.0, 0.0
140972673.5, 54272.7, 2004,  6, 19, 15,  4, 33.5, 100.0, 129, 19587.3, -187.0, -44396.2, 0.0, 0.0, 0.0
140972674.5, 54273.7, 2004,  6, 19, 15,  4, 34.5, 100.0, 129, 19593.2, -190.9, -44406.3, 0.0, 0.0, 0.0
140972675.5, 54274.7, 2004,  6, 19, 15,  4, 35.5, 100.0, 129, 19580.7, -184.8, -44393.9, 0.0, 0.0, 0.0
140972676.5, 54275.7, 2004,  6, 19, 15,  4, 36.5, 100.0, 129, 19595.3, -189.1, -44403.9, 0.0, 0.0, 0.0
140972677.5, 54276.7, 2004,  6, 19, 15,  4, 37.5, 100.0, 129, 19583.2, -186.0, -44399.3, 0.0, 0.0, 0.0
140972678.5, 54277.7, 2004,  6, 19, 15,  4, 38.5, 100.0, 129, 19582.8, -183.0, -44396.2, 0.0, 0.0, 0.0
140972679.5, 54278.7, 2004,  6, 19, 15,  4, 39.5, 100.0, 129, 19570.2, -187.7, -44406.3, 0.0, 0.0, 0.0
140972680.5, 54279.7, 2004,  6, 19, 15,  4, 40.5, 100.0, 129, 19577.0, -192.2, -44402.4, 0.0, 0.0, 0.0
140972681.5, 54280.7, 2004,  6, 19, 15,  4, 41.5, 100.0, 129, 19589.2, -189.9, -44396.2, 0.0, 0.0, 0.0
140972682.5, 54281.7, 2004,  6, 19, 15,  4, 42.5, 100.0, 129, 19582.3, -190.8, -44405.5, 0.0, 0.0, 0.0
140972683.5, 54282.7, 2004,  6, 19, 15,  4, 43.5, 100.0, 129, 19587.2, -186.2, -44401.6, 0.0, 0.0, 0.0
140972684.5, 54283.7, 2004,  6, 19, 15,  4, 44.5, 100.0, 129, 19595.2, -188.3, -44397.8, 0.0, 0.0, 0.0
140972685.5, 54284.7, 2004,  6, 19, 15,  4, 45.5, 100.0, 129, 19598.6, -184.7, -44407.0, 0.0, 0.0, 0.0
140972686.5, 54285.7, 2004,  6, 19, 15,  4, 46.5, 100.0, 129, 19584.1, -186.6, -44397.8, 0.0, 0.0, 0.0
140972687.5, 54286.7, 2004,  6, 19, 15,  4, 47.5, 100.0, 129, 19597.5, -188.0, -44406.3, 0.0, 0.0, 0.0
140972688.5, 54287.7, 2004,  6, 19, 15,  4, 48.5, 100.0, 129, 19583.5, -182.1, -44399.3, 0.0, 0.0, 0.0
140972689.5, 54288.7, 2004,  6, 19, 15,  4, 49.5, 100.0, 129, 19588.0, -186.9, -44407.8, 0.0, 0.0, 0.0
140972690.5, 54289.7, 2004,  6, 19, 15,  4, 50.5, 100.0, 129, 19586.8, -183.2, -44397.8, 0.0, 0.0, 0.0
140972691.5, 54290.7, 2004,  6, 19, 15,  4, 51.5, 100.0, 129, 19577.2, -187.6, -44397.0, 0.0, 0.0, 0.0
140972692.5, 54291.7, 2004,  6, 19, 15,  4, 52.5, 100.0, 129, 19583.5, -182.1, -44397.8, 0.0, 0.0, 0.0
140972693.5, 54292.7, 2004,  6, 19, 15,  4, 53.5, 100.0, 129, 19577.8, -186.0, -44406.3, 0.0, 0.0, 0.0
140972694.5, 54293.7, 2004,  6, 19, 15,  4, 54.5, 100.0, 129, 19584.4, -183.5, -44398.5, 0.0, 0.0, 0.0
140972695.5, 54294.7, 2004,  6, 19, 15,  4, 55.5, 100.0, 129, 19586.8, -183.2, -44402.4, 0.0, 0.0, 0.0
140972696.5, 54295.7, 2004,  6, 19, 15,  4, 56.5, 100.0, 129, 19584.5, -184.3, -44397.0, 0.0, 0.0, 0.0
140972697.5, 54296.7, 2004,  6, 19, 15,  4, 57.5, 100.0, 129, 19583.2, -186.0, -44409.3, 0.0, 0.0, 0.0
140972698.5, 54297.7, 2004,  6, 19, 15,  4, 58.5, 100.0, 129, 19586.0, -183.3, -44394.7, 0.0, 0.0, 0.0
140972699.5, 54298.7, 2004,  6, 19, 15,  4, 59.5, 100.0, 129, 19586.2, -184.9, -44408.6, 0.0, 0.0, 0.0
140972700.5, 54299.7, 2004,  6, 19, 15,  5,  0.5, 100.0, 129, 19596.0, -182.8, -44399.3, 0.0, 0.0, 0.0
140972701.5, 54300.7, 2004,  6, 19, 15,  5,  1.5, 100.0, 129, 19583.5, -188.3, -44404.7, 0.0, 0.0, 0.0
140972702.5, 54301.7, 2004,  6, 19, 15,  5,  2.5, 100.0, 129, 19591.9, -181.0, -44397.0, 0.0, 0.0, 0.0
140972703.5, 54302.7, 2004,  6, 19, 15,  5,  3.5, 100.0, 129, 19588.1, -187.7, -44405.5, 0.0, 0.0, 0.0
140972704.5, 54303.7, 2004,  6, 19, 15,  5,  4.5, 100.0, 129, 19587.3, -187.0, -44395.5, 0.0, 0.0, 0.0
140972705.5, 54304.7, 2004,  6, 19, 15,  5,  5.5, 100.0, 129, 19581.7, -186.2, -44405.5, 0.0, 0.0, 0.0
140972706.5, 54305.7, 2004,  6, 19, 15,  5,  6.5, 100.0, 129, 19595.1, -187.5, -44396.2, 0.0, 0.0, 0.0
140972707.5, 54306.7, 2004,  6, 19, 15,  5,  7.5, 100.0, 129, 19573.1, -185.8, -44406.3, 0.0, 0.0, 0.0
140972708.5, 54307.7, 2004,  6, 19, 15,  5,  8.5, 100.0, 129, 19585.9, -188.7, -44398.5, 0.0, 0.0, 0.0
140972709.5, 54308.7, 2004,  6, 19, 15,  5,  9.5, 100.0, 129, 19581.2, -182.4, -44405.5, 0.0, 0.0, 0.0
140972710.5, 54309.7, 2004,  6, 19, 15,  5, 10.5, 100.0, 129, 19581.9, -187.7, -44398.5, 0.0, 0.0, 0.0
140972711.5, 54310.7, 2004,  6, 19, 15,  5, 11.5, 100.0, 129, 19585.4, -185.0, -44407.8, 0.0, 0.0, 0.0
140972712.5, 54311.7, 2004,  6, 19, 15,  5, 12.5, 100.0, 129, 19582.4, -186.1, -44400.9, 0.0, 0.0, 0.0
140972713.5, 54312.7, 2004,  6, 19, 15,  5, 13.5, 100.0, 129, 19568.8, -194.1, -44395.5, 0.0, 0.0, 0.0
140972714.5, 54313.7, 2004,  6, 19, 15,  5, 14.5, 100.0, 129, 19576.0, -196.3, -44401.6, 0.0, 0.0, 0.0
140972715.5, 54314.7, 2004,  6, 19, 15,  5, 15.5, 100.0, 129, 19579.1, -189.6, -44397.8, 0.0, 0.0, 0.0
140972716.5, 54315.7, 2004,  6, 19, 15,  5, 16.5, 100.0, 129, 19573.2, -199.0, -44397.0, 0.0, 0.0, 0.0
140972717.5, 54316.7, 2004,  6, 19, 15,  5, 17.5, 100.0, 129, 19605.2, -193.3, -44394.7, 0.0, 0.0, 0.0
140972718.5, 54317.7, 2004,  6, 19, 15,  5, 18.5, 100.0, 129, 19585.9, -195.0, -44404.7, 0.0, 0.0, 0.0
140972719.5, 54318.7, 2004,  6, 19, 15,  5, 19.5, 100.0, 129, 19606.9, -188.3, -44396.2, 0.0, 0.0, 0.0
140972720.5, 54319.7, 2004,  6, 19, 15,  5, 20.5, 100.0, 129, 19586.0, -195.8, -44406.3, 0.0, 0.0, 0.0
140972721.5, 54320.7, 2004,  6, 19, 15,  5, 21.5, 100.0, 129, 19583.1, -196.9, -44400.1, 0.0, 0.0, 0.0
140972722.5, 54321.7, 2004,  6, 19, 15,  5, 22.5, 100.0, 129, 19604.4, -192.6, -44398.5, 0.0, 0.0, 0.0
140972723.5, 54322.7, 2004,  6, 19, 15,  5, 23.5, 100.0, 129, 19585.5, -191.9, -44400.1, 0.0, 0.0, 0.0
140972724.5, 54323.7, 2004,  6, 19, 15,  5, 24.5, 100.0, 129, 19591.6, -196.6, -44400.9, 0.0, 0.0, 0.0
140972725.4, 54324.6, 2004,  6, 19, 15,  5, 25.4, 100.0, 129, 19586.2, -197.3, -44389.3, 0.0, 0.0, 0.0
140972726.4, 54325.6, 2004,  6, 19, 15,  5, 26.4, 100.0, 129, 19593.8, -195.5, -44400.9, 0.0, 0.0, 0.0
140972727.4, 54326.6, 2004,  6, 19, 15,  5, 27.4, 100.0, 129, 19583.7, -196.1, -44390.0, 0.0, 0.0, 0.0
140972728.4, 54327.6, 2004,  6, 19, 15,  5, 28.4, 100.0, 129, 19586.4, -192.6, -44398.5, 0.0, 0.0, 0.0
140972729.4, 54328.6, 2004,  6, 19, 15,  5, 29.4, 100.0, 129, 19589.3, -190.6, -44398.5, 0.0, 0.0, 0.0
140972730.4, 54329.6, 2004,  6, 19, 15,  5, 30.4, 100.0, 129, 19584.4, -188.9, -44410.1, 0.0, 0.0, 0.0
140972731.4, 54330.6, 2004,  6, 19, 15,  5, 31.4, 100.0, 129, 19590.8, -184.3, -44392.4, 0.0, 0.0, 0.0
