155122411.2, 34411.0, 2004, 11, 30,  9, 33, 31.2, 100.0, 129, 19580.3, -152.2, -44311.3, 0.0, 0.0, 0.0
155122412.2, 34412.0, 2004, 11, 30,  9, 33, 32.2, 100.0, 129, 19582.2, -154.2, -44310.5, 0.0, 0.0, 0.0
155122413.2, 34413.0, 2004, 11, 30,  9, 33, 33.2, 100.0, 129, 19578.9, -153.0, -44310.5, 0.0, 0.0, 0.0
155122414.2, 34414.0, 2004, 11, 30,  9, 33, 34.2, 100.0, 129, 19578.0, -152.5, -44310.5, 0.0, 0.0, 0.0
155122415.2, 34415.0, 2004, 11, 30,  9, 33, 35.2, 100.0, 129, 19578.4, -149.3, -44310.5, 0.0, 0.0, 0.0
155122416.2, 34416.0, 2004, 11, 30,  9, 33, 36.2, 100.0, 129, 19579.9, -149.1, -44311.3, 0.0, 0.0, 0.0
155122417.2, 34417.0, 2004, 11, 30,  9, 33, 37.2, 100.0, 129, 19579.8, -148.3, -44310.5, 0.0, 0.0, 0.0
155122418.2, 34418.0, 2004, 11, 30,  9, 33, 38.2, 100.0, 129, 19579.2, -149.2, -44310.5, 0.0, 0.0, 0.0
155122419.2, 34419.0, 2004, 11, 30,  9, 33, 39.2, 100.0, 129, 19578.1, -147.0, -44310.5, 0.0, 0.0, 0.0
155122420.2, 34420.0, 2004, 11, 30,  9, 33, 40.2, 100.0, 129, 19578.2, -147.7, -44312.8, 0.0, 0.0, 0.0
155122421.2, 34421.0, 2004, 11, 30,  9, 33, 41.2, 100.0, 129, 19581.3, -147.3, -44310.5, 0.0, 0.0, 0.0
155122422.2, 34422.0, 2004, 11, 30,  9, 33, 42.2, 100.0, 129, 19582.8, -147.1, -44309.7, 0.0, 0.0, 0.0
155122423.2, 34423.0, 2004, 11, 30,  9, 33, 43.2, 100.0, 129, 19578.6, -150.8, -44311.3, 0.0, 0.0, 0.0
155122424.2, 34424.0, 2004, 11, 30,  9, 33, 44.2, 100.0, 129, 19578.6, -150.8, -44310.5, 0.0, 0.0, 0.0
155122425.2, 34425.0, 2004, 11, 30,  9, 33, 45.2, 100.0, 129, 19582.4, -149.5, -44310.5, 0.0, 0.0, 0.0
155122426.2, 34426.0, 2004, 11, 30,  9, 33, 46.2, 100.0, 129, 19589.5, -150.9, -44311.3, 0.0, 0.0, 0.0
155122427.2, 34427.0, 2004, 11, 30,  9, 33, 47.2, 100.0, 129, 19582.8, -152.5, -44311.3, 0.0, 0.0, 0.0
155122428.2, 34428.0, 2004, 11, 30,  9, 33, 48.2, 100.0, 129, 19578.3, -148.5, -44311.3, 0.0, 0.0, 0.0
155122429.2, 34429.0, 2004, 11, 30,  9, 33, 49.2, 100.0, 129, 19583.0, -154.1, -44312.1, 0.0, 0.0, 0.0
155122430.2, 34430.0, 2004, 11, 30,  9, 33, 50.2, 100.0, 129, 19587.0, -149.7, -44312.1, 0.0, 0.0, 0.0
155122431.2, 34431.0, 2004, 11, 30,  9, 33, 51.2, 100.0, 129, 19583.1, -149.4, -44312.1, 0.0, 0.0, 0.0
155122432.2, 34432.0, 2004, 11, 30,  9, 33, 52.2, 100.0, 129, 19580.2, -151.4, -44312.8, 0.0, 0.0, 0.0
155122433.2, 34433.0, 2004, 11, 30,  9, 33, 53.2, 100.0, 129, 19581.5, -148.9, -44312.1, 0.0, 0.0, 0.0
155122434.2, 34434.0, 2004, 11, 30,  9, 33, 54.2, 100.0, 129, 19582.6, -151.0, -44311.3, 0.0, 0.0, 0.0
155122435.2, 34435.0, 2004, 11, 30,  9, 33, 55.2, 100.0, 129, 19586.7, -147.4, -44312.8, 0.0, 0.0, 0.0
155122436.2, 34436.0, 2004, 11, 30,  9, 33, 56.2, 100.0, 129, 19583.5, -147.0, -44312.8, 0.0, 0.0, 0.0
155122437.2, 34437.0, 2004, 11, 30,  9, 33, 57.2, 100.0, 129, 19583.7, -147.8, -44310.5, 0.0, 0.0, 0.0
155122438.2, 34438.0, 2004, 11, 30,  9, 33, 58.2, 100.0, 129, 19589.0, -153.3, -44311.3, 0.0, 0.0, 0.0
155122439.2, 34439.0, 2004, 11, 30,  9, 33, 59.2, 100.0, 129, 19581.4, -154.3, -44312.8, 0.0, 0.0, 0.0
155122440.2, 34440.0, 2004, 11, 30,  9, 34,  0.2, 100.0, 129, 19578.9, -153.0, -44311.3, 0.0, 0.0, 0.0
155122441.2, 34441.0, 2004, 11, 30,  9, 34,  1.2, 100.0, 129, 19586.3, -150.6, -44311.3, 0.0, 0.0, 0.0
155122442.2, 34442.0, 2004, 11, 30,  9, 34,  2.2, 100.0, 129, 19581.4, -154.3, -44312.1, 0.0, 0.0, 0.0
155122443.2, 34443.0, 2004, 11, 30,  9, 34,  3.2, 100.0, 129, 19585.4, -154.6, -44311.3, 0.0, 0.0, 0.0
155122444.2, 34444.0, 2004, 11, 30,  9, 34,  4.2, 100.0, 129, 19583.5, -152.4, -44312.8, 0.0, 0.0, 0.0
155122445.2, 34445.0, 2004, 11, 30,  9, 34,  5.2, 100.0, 129, 19583.2, -155.6, -44311.3, 0.0, 0.0, 0.0
155122446.2, 34446.0, 2004, 11, 30,  9, 34,  6.2, 100.0, 129, 19578.6, -150.8, -44312.8, 0.0, 0.0, 0.0
155122447.2, 34447.0, 2004, 11, 30,  9, 34,  7.2, 100.0, 129, 19580.9, -156.7, -44313.6, 0.0, 0.0, 0.0
155122448.2, 34448.0, 2004, 11, 30,  9, 34,  8.2, 100.0, 129, 19587.1, -150.4, -44312.8, 0.0, 0.0, 0.0
155122449.2, 34449.0, 2004, 11, 30,  9, 34,  9.2, 100.0, 129, 19586.0, -154.5, -44314.4, 0.0, 0.0, 0.0
155122450.2, 34450.0, 2004, 11, 30,  9, 34, 10.2, 100.0, 129, 19578.5, -156.2, -44313.6, 0.0, 0.0, 0.0
155122451.2, 34451.0, 2004, 11, 30,  9, 34, 11.2, 100.0, 129, 19578.9, -153.0, -44313.6, 0.0, 0.0, 0.0
155122452.2, 34452.0, 2004, 11, 30,  9, 34, 12.2, 100.0, 129, 19580.6, -154.4, -44312.8, 0.0, 0.0, 0.0
155122453.2, 34453.0, 2004, 11, 30,  9, 34, 13.2, 100.0, 129, 19579.6, -158.4, -44312.8, 0.0, 0.0, 0.0
155122454.2, 34454.0, 2004, 11, 30,  9, 34, 14.2, 100.0, 129, 19577.5, -154.0, -44314.4, 0.0, 0.0, 0.0
155122455.2, 34455.0, 2004, 11, 30,  9, 34, 15.2, 100.0, 129, 19577.0, -156.4, -44313.6, 0.0, 0.0, 0.0
155122456.2, 34456.0, 2004, 11, 30,  9, 34, 16.2, 100.0, 129, 19579.6, -158.4, -44314.4, 0.0, 0.0, 0.0
155122457.2, 34457.0, 2004, 11, 30,  9, 34, 17.2, 100.0, 129, 19574.2, -152.9, -44314.4, 0.0, 0.0, 0.0
155122458.2, 34458.0, 2004, 11, 30,  9, 34, 18.2, 100.0, 129, 19581.5, -155.1, -44314.4, 0.0, 0.0, 0.0
155122459.2, 34459.0, 2004, 11, 30,  9, 34, 19.2, 100.0, 129, 19577.9, -157.1, -44313.6, 0.0, 0.0, 0.0
155122460.2, 34460.0, 2004, 11, 30,  9, 34, 20.2, 100.0, 129, 19575.2, -155.1, -44313.6, 0.0, 0.0, 0.0
155122461.2, 34461.0, 2004, 11, 30,  9, 34, 21.2, 100.0, 129, 19578.0, -157.9, -44314.4, 0.0, 0.0, 0.0
155122462.2, 34462.0, 2004, 11, 30,  9, 34, 22.2, 100.0, 129, 19584.1, -157.1, -44315.1, 0.0, 0.0, 0.0
155122463.2, 34463.0, 2004, 11, 30,  9, 34, 23.2, 100.0, 129, 19576.7, -154.1, -44315.1, 0.0, 0.0, 0.0
155122464.2, 34464.0, 2004, 11, 30,  9, 34, 24.2, 100.0, 129, 19576.2, -150.3, -44314.4, 0.0, 0.0, 0.0
155122465.2, 34465.0, 2004, 11, 30,  9, 34, 25.2, 100.0, 129, 19570.1, -157.3, -44315.1, 0.0, 0.0, 0.0
155122466.2, 34466.0, 2004, 11, 30,  9, 34, 26.2, 100.0, 129, 19574.3, -153.6, -44315.1, 0.0, 0.0, 0.0
155122467.2, 34467.0, 2004, 11, 30,  9, 34, 27.2, 100.0, 129, 19571.5, -155.6, -44315.1, 0.0, 0.0, 0.0
155122468.1, 34467.9, 2004, 11, 30,  9, 34, 28.1, 100.0, 129, 19573.9, -156.1, -44315.9, 0.0, 0.0, 0.0
155122469.1, 34468.9, 2004, 11, 30,  9, 34, 29.1, 100.0, 129, 19573.5, -159.2, -44315.9, 0.0, 0.0, 0.0
155122470.1, 34469.9, 2004, 11, 30,  9, 34, 30.1, 100.0, 129, 19572.3, -156.3, -44315.1, 0.0, 0.0, 0.0
155122471.1, 34470.9, 2004, 11, 30,  9, 34, 31.1, 100.0, 129, 19571.7, -157.1, -44316.7, 0.0, 0.0, 0.0
155122472.1, 34471.9, 2004, 11, 30,  9, 34, 32.1, 100.0, 129, 19571.6, -156.4, -44316.7, 0.0, 0.0, 0.0
155122473.1, 34472.9, 2004, 11, 30,  9, 34, 33.1, 100.0, 129, 19573.6, -160.0, -44317.5, 0.0, 0.0, 0.0
155122474.1, 34473.9, 2004, 11, 30,  9, 34, 34.1, 100.0, 129, 19574.7, -156.7, -44315.9, 0.0, 0.0, 0.0
155122475.1, 34474.9, 2004, 11, 30,  9, 34, 35.1, 100.0, 129, 19569.6, -159.0, -44315.1, 0.0, 0.0, 0.0
155122476.1, 34475.9, 2004, 11, 30,  9, 34, 36.1, 100.0, 129, 19572.8, -160.1, -44317.5, 0.0, 0.0, 0.0
155122477.1, 34476.9, 2004, 11, 30,  9, 34, 37.1, 100.0, 129, 19571.1, -158.8, -44316.7, 0.0, 0.0, 0.0
155122478.1, 34477.9, 2004, 11, 30,  9, 34, 38.1, 100.0, 129, 19571.2, -159.5, -44315.1, 0.0, 0.0, 0.0
155122479.1, 34478.9, 2004, 11, 30,  9, 34, 39.1, 100.0, 129, 19571.5, -161.9, -44316.7, 0.0, 0.0, 0.0
155122480.1, 34479.9, 2004, 11, 30,  9, 34, 40.1, 100.0, 129, 19572.4, -162.5, -44315.9, 0.0, 0.0, 0.0
155122481.1, 34480.9, 2004, 11, 30,  9, 34, 41.1, 100.0, 129, 19569.2, -162.2, -44315.9, 0.0, 0.0, 0.0
155122482.1, 34481.9, 2004, 11, 30,  9, 34, 42.1, 100.0, 129, 19562.8, -161.4, -44316.7, 0.0, 0.0, 0.0
155122483.1, 34482.9, 2004, 11, 30,  9, 34, 43.1, 100.0, 129, 19567.7, -163.1, -44316.7, 0.0, 0.0, 0.0
155122484.1, 34483.9, 2004, 11, 30,  9, 34, 44.1, 100.0, 129, 19566.6, -160.1, -44315.9, 0.0, 0.0, 0.0
155122485.1, 34484.9, 2004, 11, 30,  9, 34, 45.1, 100.0, 129, 19565.0, -160.3, -44315.9, 0.0, 0.0, 0.0
155122486.1, 34485.9, 2004, 11, 30,  9, 34, 46.1, 100.0, 129, 19565.8, -160.2, -44316.7, 0.0, 0.0, 0.0
155122487.1, 34486.9, 2004, 11, 30,  9, 34, 47.1, 100.0, 129, 19565.7, -159.5, -44315.9, 0.0, 0.0, 0.0
155122488.1, 34487.9, 2004, 11, 30,  9, 34, 48.1, 100.0, 129, 19565.5, -164.2, -44315.1, 0.0, 0.0, 0.0
155122489.1, 34488.9, 2004, 11, 30,  9, 34, 49.1, 100.0, 129, 19563.9, -163.6, -44316.7, 0.0, 0.0, 0.0
155122490.1, 34489.9, 2004, 11, 30,  9, 34, 50.1, 100.0, 129, 19566.0, -161.8, -44315.9, 0.0, 0.0, 0.0
155122491.1, 34490.9, 2004, 11, 30,  9, 34, 51.1, 100.0, 129, 19564.2, -159.7, -44315.9, 0.0, 0.0, 0.0
155122492.1, 34491.9, 2004, 11, 30,  9, 34, 52.1, 100.0, 129, 19564.4, -161.2, -44316.7, 0.0, 0.0, 0.0
155122493.1, 34492.9, 2004, 11, 30,  9, 34, 53.1, 100.0, 129, 19564.1, -165.2, -44316.7, 0.0, 0.0, 0.0
155122494.1, 34493.9, 2004, 11, 30,  9, 34, 54.1, 100.0, 129, 19565.5, -164.2, -44316.7, 0.0, 0.0, 0.0
155122495.1, 34494.9, 2004, 11, 30,  9, 34, 55.1, 100.0, 129, 19564.3, -160.4, -44317.5, 0.0, 0.0, 0.0
155122496.1, 34495.9, 2004, 11, 30,  9, 34, 56.1, 100.0, 129, 19564.8, -164.3, -44316.7, 0.0, 0.0, 0.0
155122497.1, 34496.9, 2004, 11, 30,  9, 34, 57.1, 100.0, 129, 19562.6, -165.4, -44315.9, 0.0, 0.0, 0.0
155122498.1, 34497.9, 2004, 11, 30,  9, 34, 58.1, 100.0, 129, 19563.8, -162.9, -44317.5, 0.0, 0.0, 0.0
155122499.1, 34498.9, 2004, 11, 30,  9, 34, 59.1, 100.0, 129, 19560.2, -164.9, -44316.7, 0.0, 0.0, 0.0
155122500.1, 34499.9, 2004, 11, 30,  9, 35,  0.1, 100.0, 129, 19561.9, -165.5, -44315.9, 0.0, 0.0, 0.0
155122501.1, 34500.9, 2004, 11, 30,  9, 35,  1.1, 100.0, 129, 19558.1, -166.7, -44315.9, 0.0, 0.0, 0.0
155122502.1, 34501.9, 2004, 11, 30,  9, 35,  2.1, 100.0, 129, 19559.3, -164.2, -44315.1, 0.0, 0.0, 0.0
155122503.1, 34502.9, 2004, 11, 30,  9, 35,  3.1, 100.0, 129, 19557.7, -163.7, -44316.7, 0.0, 0.0, 0.0
155122504.1, 34503.9, 2004, 11, 30,  9, 35,  4.1, 100.0, 129, 19560.6, -168.0, -44316.7, 0.0, 0.0, 0.0
155122505.1, 34504.9, 2004, 11, 30,  9, 35,  5.1, 100.0, 129, 19563.1, -169.1, -44315.9, 0.0, 0.0, 0.0
155122506.1, 34505.9, 2004, 11, 30,  9, 35,  6.1, 100.0, 129, 19562.3, -163.1, -44316.7, 0.0, 0.0, 0.0
155122507.1, 34506.9, 2004, 11, 30,  9, 35,  7.1, 100.0, 129, 19560.5, -167.2, -44316.7, 0.0, 0.0, 0.0
155122508.1, 34507.9, 2004, 11, 30,  9, 35,  8.1, 100.0, 129, 19561.0, -164.8, -44315.9, 0.0, 0.0, 0.0
155122509.1, 34508.9, 2004, 11, 30,  9, 35,  9.1, 100.0, 129, 19561.9, -165.5, -44315.1, 0.0, 0.0, 0.0
155122510.1, 34509.9, 2004, 11, 30,  9, 35, 10.1, 100.0, 129, 19559.5, -165.8, -44316.7, 0.0, 0.0, 0.0
155122511.1, 34510.9, 2004, 11, 30,  9, 35, 11.1, 100.0, 129, 19564.1, -165.2, -44315.1, 0.0, 0.0, 0.0
155122512.1, 34511.9, 2004, 11, 30,  9, 35, 12.1, 100.0, 129, 19558.9, -166.6, -44315.9, 0.0, 0.0, 0.0
155122513.1, 34512.9, 2004, 11, 30,  9, 35, 13.1, 100.0, 129, 19558.5, -169.7, -44315.9, 0.0, 0.0, 0.0
155122514.1, 34513.9, 2004, 11, 30,  9, 35, 14.1, 100.0, 129, 19556.2, -170.0, -44315.1, 0.0, 0.0, 0.0
155122515.1, 34514.9, 2004, 11, 30,  9, 35, 15.1, 100.0, 129, 19562.5, -170.0, -44314.4, 0.0, 0.0, 0.0
155122516.1, 34515.9, 2004, 11, 30,  9, 35, 16.1, 100.0, 129, 19552.5, -171.3, -44315.9, 0.0, 0.0, 0.0
155122517.1, 34516.9, 2004, 11, 30,  9, 35, 17.1, 100.0, 129, 19553.1, -170.4, -44315.9, 0.0, 0.0, 0.0
155122518.1, 34517.9, 2004, 11, 30,  9, 35, 18.1, 100.0, 129, 19560.7, -168.7, -44315.9, 0.0, 0.0, 0.0
155122519.1, 34518.9, 2004, 11, 30,  9, 35, 19.1, 100.0, 129, 19557.5, -168.4, -44316.7, 0.0, 0.0, 0.0
155122520.1, 34519.9, 2004, 11, 30,  9, 35, 20.1, 100.0, 129, 19554.0, -171.1, -44314.4, 0.0, 0.0, 0.0
155122521.1, 34520.9, 2004, 11, 30,  9, 35, 21.1, 100.0, 129, 19550.5, -167.7, -44313.6, 0.0, 0.0, 0.0
155122522.1, 34521.9, 2004, 11, 30,  9, 35, 22.1, 100.0, 129, 19553.2, -171.2, -44315.1, 0.0, 0.0, 0.0
155122523.1, 34522.9, 2004, 11, 30,  9, 35, 23.1, 100.0, 129, 19553.2, -171.2, -44314.4, 0.0, 0.0, 0.0
155122524.1, 34523.9, 2004, 11, 30,  9, 35, 24.1, 100.0, 129, 19561.6, -169.3, -44314.4, 0.0, 0.0, 0.0
155122525.1, 34524.9, 2004, 11, 30,  9, 35, 25.1, 100.0, 129, 19554.8, -165.6, -44315.1, 0.0, 0.0, 0.0
155122526.0, 34525.8, 2004, 11, 30,  9, 35, 26.0, 100.0, 129, 19555.9, -167.8, -44315.9, 0.0, 0.0, 0.0
155122527.0, 34526.8, 2004, 11, 30,  9, 35, 27.0, 100.0, 129, 19553.9, -170.3, -44315.1, 0.0, 0.0, 0.0
155122528.0, 34527.8, 2004, 11, 30,  9, 35, 28.0, 100.0, 129, 19557.5, -168.4, -44314.4, 0.0, 0.0, 0.0
155122529.0, 34528.8, 2004, 11, 30,  9, 35, 29.0, 100.0, 129, 19558.5, -169.7, -44314.4, 0.0, 0.0, 0.0
155122530.0, 34529.8, 2004, 11, 30,  9, 35, 30.0, 100.0, 129, 19552.7, -172.9, -44313.6, 0.0, 0.0, 0.0
155122531.0, 34530.8, 2004, 11, 30,  9, 35, 31.0, 100.0, 129, 19553.2, -171.2, -44313.6, 0.0, 0.0, 0.0
155122532.0, 34531.8, 2004, 11, 30,  9, 35, 32.0, 100.0, 129, 19554.4, -168.8, -44314.4, 0.0, 0.0, 0.0
155122533.0, 34532.8, 2004, 11, 30,  9, 35, 33.0, 100.0, 129, 19556.6, -166.9, -44315.1, 0.0, 0.0, 0.0
155122534.0, 34533.8, 2004, 11, 30,  9, 35, 34.0, 100.0, 129, 19554.5, -169.6, -44312.8, 0.0, 0.0, 0.0
155122535.0, 34534.8, 2004, 11, 30,  9, 35, 35.0, 100.0, 129, 19551.6, -169.9, -44312.8, 0.0, 0.0, 0.0
155122536.0, 34535.8, 2004, 11, 30,  9, 35, 36.0, 100.0, 129, 19552.3, -169.9, -44312.1, 0.0, 0.0, 0.0
155122537.0, 34536.8, 2004, 11, 30,  9, 35, 37.0, 100.0, 129, 19556.5, -172.4, -44312.8, 0.0, 0.0, 0.0
155122538.0, 34537.8, 2004, 11, 30,  9, 35, 38.0, 100.0, 129, 19559.8, -168.1, -44312.8, 0.0, 0.0, 0.0
155122539.0, 34538.8, 2004, 11, 30,  9, 35, 39.0, 100.0, 129, 19559.3, -169.6, -44312.1, 0.0, 0.0, 0.0
155122540.0, 34539.8, 2004, 11, 30,  9, 35, 40.0, 100.0, 129, 19556.8, -168.4, -44311.3, 0.0, 0.0, 0.0
155122541.0, 34540.8, 2004, 11, 30,  9, 35, 41.0, 100.0, 129, 19554.3, -168.0, -44311.3, 0.0, 0.0, 0.0
155122542.0, 34541.8, 2004, 11, 30,  9, 35, 42.0, 100.0, 129, 19556.4, -171.6, -44312.1, 0.0, 0.0, 0.0
155122543.0, 34542.8, 2004, 11, 30,  9, 35, 43.0, 100.0, 129, 19556.8, -168.4, -44311.3, 0.0, 0.0, 0.0
155122544.0, 34543.8, 2004, 11, 30,  9, 35, 44.0, 100.0, 129, 19556.5, -172.4, -44311.3, 0.0, 0.0, 0.0
155122545.0, 34544.8, 2004, 11, 30,  9, 35, 45.0, 100.0, 129, 19553.0, -169.7, -44310.5, 0.0, 0.0, 0.0
155122546.0, 34545.8, 2004, 11, 30,  9, 35, 46.0, 100.0, 129, 19553.7, -168.8, -44310.5, 0.0, 0.0, 0.0
155122547.0, 34546.8, 2004, 11, 30,  9, 35, 47.0, 100.0, 129, 19557.7, -169.8, -44311.3, 0.0, 0.0, 0.0
155122548.0, 34547.8, 2004, 11, 30,  9, 35, 48.0, 100.0, 129, 19549.1, -169.5, -44312.1, 0.0, 0.0, 0.0
155122549.0, 34548.8, 2004, 11, 30,  9, 35, 49.0, 100.0, 129, 19553.2, -171.2, -44311.3, 0.0, 0.0, 0.0
155122550.0, 34549.8, 2004, 11, 30,  9, 35, 50.0, 100.0, 129, 19548.5, -170.3, -44311.3, 0.0, 0.0, 0.0
155122551.0, 34550.8, 2004, 11, 30,  9, 35, 51.0, 100.0, 129, 19549.2, -170.3, -44311.3, 0.0, 0.0, 0.0
155122552.0, 34551.8, 2004, 11, 30,  9, 35, 52.0, 100.0, 129, 19546.0, -169.1, -44310.5, 0.0, 0.0, 0.0
155122553.0, 34552.8, 2004, 11, 30,  9, 35, 53.0, 100.0, 129, 19546.9, -170.6, -44310.5, 0.0, 0.0, 0.0
155122554.0, 34553.8, 2004, 11, 30,  9, 35, 54.0, 100.0, 129, 19550.2, -171.6, -44310.5, 0.0, 0.0, 0.0
155122555.0, 34554.8, 2004, 11, 30,  9, 35, 55.0, 100.0, 129, 19550.0, -170.1, -44309.7, 0.0, 0.0, 0.0
155122556.0, 34555.8, 2004, 11, 30,  9, 35, 56.0, 100.0, 129, 19559.1, -168.1, -44309.7, 0.0, 0.0, 0.0
155122557.0, 34556.8, 2004, 11, 30,  9, 35, 57.0, 100.0, 129, 19551.2, -173.1, -44309.7, 0.0, 0.0, 0.0
155122558.0, 34557.8, 2004, 11, 30,  9, 35, 58.0, 100.0, 129, 19554.0, -171.1, -44309.7, 0.0, 0.0, 0.0
155122559.0, 34558.8, 2004, 11, 30,  9, 35, 59.0, 100.0, 129, 19552.5, -171.3, -44309.0, 0.0, 0.0, 0.0
155122560.0, 34559.8, 2004, 11, 30,  9, 36,  0.0, 100.0, 129, 19560.9, -170.2, -44308.2, 0.0, 0.0, 0.0
155122561.0, 34560.8, 2004, 11, 30,  9, 36,  1.0, 100.0, 129, 19557.1, -170.7, -44308.2, 0.0, 0.0, 0.0
155122562.0, 34561.8, 2004, 11, 30,  9, 36,  2.0, 100.0, 129, 19552.5, -171.3, -44307.4, 0.0, 0.0, 0.0
155122563.0, 34562.8, 2004, 11, 30,  9, 36,  3.0, 100.0, 129, 19554.1, -171.9, -44308.2, 0.0, 0.0, 0.0
155122564.0, 34563.8, 2004, 11, 30,  9, 36,  4.0, 100.0, 129, 19557.6, -174.6, -44307.4, 0.0, 0.0, 0.0
155122565.0, 34564.8, 2004, 11, 30,  9, 36,  5.0, 100.0, 129, 19556.2, -170.0, -44307.4, 0.0, 0.0, 0.0
155122566.0, 34565.8, 2004, 11, 30,  9, 36,  6.0, 100.0, 129, 19554.4, -174.2, -44307.4, 0.0, 0.0, 0.0
155122567.0, 34566.8, 2004, 11, 30,  9, 36,  7.0, 100.0, 129, 19559.7, -172.7, -44306.7, 0.0, 0.0, 0.0
155122568.0, 34567.8, 2004, 11, 30,  9, 36,  8.0, 100.0, 129, 19559.9, -168.8, -44306.7, 0.0, 0.0, 0.0
155122569.0, 34568.8, 2004, 11, 30,  9, 36,  9.0, 100.0, 129, 19556.3, -170.8, -44306.7, 0.0, 0.0, 0.0
155122570.0, 34569.8, 2004, 11, 30,  9, 36, 10.0, 100.0, 129, 19554.7, -171.0, -44306.7, 0.0, 0.0, 0.0
155122571.0, 34570.8, 2004, 11, 30,  9, 36, 11.0, 100.0, 129, 19559.9, -174.3, -44305.1, 0.0, 0.0, 0.0
155122572.0, 34571.8, 2004, 11, 30,  9, 36, 12.0, 100.0, 129, 19555.3, -169.4, -44306.7, 0.0, 0.0, 0.0
155122573.0, 34572.8, 2004, 11, 30,  9, 36, 13.0, 100.0, 129, 19558.2, -173.7, -44305.1, 0.0, 0.0, 0.0
155122574.0, 34573.8, 2004, 11, 30,  9, 36, 14.0, 100.0, 129, 19557.9, -171.4, -44305.9, 0.0, 0.0, 0.0
155122575.0, 34574.8, 2004, 11, 30,  9, 36, 15.0, 100.0, 129, 19554.2, -172.7, -44304.3, 0.0, 0.0, 0.0
155122576.0, 34575.8, 2004, 11, 30,  9, 36, 16.0, 100.0, 129, 19559.8, -173.5, -44305.1, 0.0, 0.0, 0.0
155122577.0, 34576.8, 2004, 11, 30,  9, 36, 17.0, 100.0, 129, 19557.9, -171.4, -44305.9, 0.0, 0.0, 0.0
155122578.0, 34577.8, 2004, 11, 30,  9, 36, 18.0, 100.0, 129, 19558.1, -172.9, -44303.6, 0.0, 0.0, 0.0
155122579.0, 34578.8, 2004, 11, 30,  9, 36, 19.0, 100.0, 129, 19556.5, -172.4, -44304.3, 0.0, 0.0, 0.0
155122580.0, 34579.8, 2004, 11, 30,  9, 36, 20.0, 100.0, 129, 19566.2, -169.5, -44303.6, 0.0, 0.0, 0.0
155122581.0, 34580.8, 2004, 11, 30,  9, 36, 21.0, 100.0, 129, 19563.2, -169.9, -44303.6, 0.0, 0.0, 0.0
155122582.0, 34581.8, 2004, 11, 30,  9, 36, 22.0, 100.0, 129, 19559.3, -169.6, -44302.8, 0.0, 0.0, 0.0
155122583.0, 34582.8, 2004, 11, 30,  9, 36, 23.0, 100.0, 129, 19561.8, -170.9, -44303.6, 0.0, 0.0, 0.0
155122583.9, 34583.7, 2004, 11, 30,  9, 36, 23.9, 100.0, 129, 19558.6, -170.5, -44302.8, 0.0, 0.0, 0.0
155122584.9, 34584.7, 2004, 11, 30,  9, 36, 24.9, 100.0, 129, 19562.8, -172.3, -44304.3, 0.0, 0.0, 0.0
155122585.9, 34585.7, 2004, 11, 30,  9, 36, 25.9, 100.0, 129, 19566.2, -169.5, -44303.6, 0.0, 0.0, 0.0
155122586.9, 34586.7, 2004, 11, 30,  9, 36, 26.9, 100.0, 129, 19567.0, -169.4, -44302.8, 0.0, 0.0, 0.0
155122587.9, 34587.7, 2004, 11, 30,  9, 36, 27.9, 100.0, 129, 19562.6, -170.8, -44302.8, 0.0, 0.0, 0.0
155122588.9, 34588.7, 2004, 11, 30,  9, 36, 28.9, 100.0, 129, 19564.8, -170.5, -44302.0, 0.0, 0.0, 0.0
155122589.9, 34589.7, 2004, 11, 30,  9, 36, 29.9, 100.0, 129, 19564.6, -168.2, -44302.8, 0.0, 0.0, 0.0
155122590.9, 34590.7, 2004, 11, 30,  9, 36, 30.9, 100.0, 129, 19566.6, -172.6, -44303.6, 0.0, 0.0, 0.0
155122591.9, 34591.7, 2004, 11, 30,  9, 36, 31.9, 100.0, 129, 19569.7, -172.2, -44303.6, 0.0, 0.0, 0.0
155122592.9, 34592.7, 2004, 11, 30,  9, 36, 32.9, 100.0, 129, 19563.7, -173.8, -44302.8, 0.0, 0.0, 0.0
155122593.9, 34593.7, 2004, 11, 30,  9, 36, 33.9, 100.0, 129, 19567.3, -171.7, -44302.0, 0.0, 0.0, 0.0
155122594.9, 34594.7, 2004, 11, 30,  9, 36, 34.9, 100.0, 129, 19567.2, -171.0, -44302.0, 0.0, 0.0, 0.0
155122595.9, 34595.7, 2004, 11, 30,  9, 36, 35.9, 100.0, 129, 19573.2, -168.6, -44302.0, 0.0, 0.0, 0.0
155122596.9, 34596.7, 2004, 11, 30,  9, 36, 36.9, 100.0, 129, 19563.8, -169.0, -44301.3, 0.0, 0.0, 0.0
155122597.9, 34597.7, 2004, 11, 30,  9, 36, 37.9, 100.0, 129, 19566.4, -171.1, -44301.3, 0.0, 0.0, 0.0
155122598.9, 34598.7, 2004, 11, 30,  9, 36, 38.9, 100.0, 129, 19565.0, -171.3, -44301.3, 0.0, 0.0, 0.0
155122599.9, 34599.7, 2004, 11, 30,  9, 36, 39.9, 100.0, 129, 19566.2, -175.0, -44302.0, 0.0, 0.0, 0.0
155122600.9, 34600.7, 2004, 11, 30,  9, 36, 40.9, 100.0, 129, 19568.3, -173.2, -44300.5, 0.0, 0.0, 0.0
