153847435.0, 55434.7, 2004, 11, 15, 15, 23, 55.0, 100.0, 129, 19555.8, -160.8, -44363.0, 0.0, 0.0, 0.0
153847436.0, 55435.7, 2004, 11, 15, 15, 23, 56.0, 100.0, 129, 19562.7, -160.6, -44363.8, 0.0, 0.0, 0.0
153847437.0, 55436.7, 2004, 11, 15, 15, 23, 57.0, 100.0, 129, 19575.9, -160.5, -44362.2, 0.0, 0.0, 0.0
153847438.0, 55437.7, 2004, 11, 15, 15, 23, 58.0, 100.0, 129, 19569.6, -159.0, -44363.8, 0.0, 0.0, 0.0
153847439.0, 55438.7, 2004, 11, 15, 15, 23, 59.0, 100.0, 129, 19569.3, -156.7, -44365.3, 0.0, 0.0, 0.0
153847440.0, 55439.7, 2004, 11, 15, 15, 24,  0.0, 100.0, 129, 19563.5, -160.5, -44362.2, 0.0, 0.0, 0.0
153847441.0, 55440.7, 2004, 11, 15, 15, 24,  1.0, 100.0, 129, 19565.7, -159.5, -44363.8, 0.0, 0.0, 0.0
153847442.0, 55441.7, 2004, 11, 15, 15, 24,  2.0, 100.0, 129, 19568.2, -160.7, -44363.8, 0.0, 0.0, 0.0
153847443.0, 55442.7, 2004, 11, 15, 15, 24,  3.0, 100.0, 129, 19563.4, -159.8, -44365.3, 0.0, 0.0, 0.0
153847444.0, 55443.7, 2004, 11, 15, 15, 24,  4.0, 100.0, 129, 19559.1, -162.7, -44365.3, 0.0, 0.0, 0.0
153847445.0, 55444.7, 2004, 11, 15, 15, 24,  5.0, 100.0, 129, 19566.7, -155.4, -44365.3, 0.0, 0.0, 0.0
153847446.0, 55445.7, 2004, 11, 15, 15, 24,  6.0, 100.0, 129, 19561.0, -158.5, -44366.9, 0.0, 0.0, 0.0
153847447.0, 55446.7, 2004, 11, 15, 15, 24,  7.0, 100.0, 129, 19566.2, -157.1, -44364.6, 0.0, 0.0, 0.0
153847448.0, 55447.7, 2004, 11, 15, 15, 24,  8.0, 100.0, 129, 19552.0, -162.0, -44365.3, 0.0, 0.0, 0.0
153847449.0, 55448.7, 2004, 11, 15, 15, 24,  9.0, 100.0, 129, 19568.9, -159.8, -44365.3, 0.0, 0.0, 0.0
153847450.0, 55449.7, 2004, 11, 15, 15, 24, 10.0, 100.0, 129, 19570.2, -158.1, -44365.3, 0.0, 0.0, 0.0
153847451.0, 55450.7, 2004, 11, 15, 15, 24, 11.0, 100.0, 129, 19558.2, -161.2, -44364.6, 0.0, 0.0, 0.0
153847452.0, 55451.7, 2004, 11, 15, 15, 24, 12.0, 100.0, 129, 19553.7, -163.4, -44365.3, 0.0, 0.0, 0.0
153847453.0, 55452.7, 2004, 11, 15, 15, 24, 13.0, 100.0, 129, 19559.7, -161.0, -44366.1, 0.0, 0.0, 0.0
153847454.0, 55453.7, 2004, 11, 15, 15, 24, 14.0, 100.0, 129, 19558.3, -156.6, -44366.1, 0.0, 0.0, 0.0
153847455.0, 55454.7, 2004, 11, 15, 15, 24, 15.0, 100.0, 129, 19556.1, -163.1, -44366.1, 0.0, 0.0, 0.0
153847456.0, 55455.7, 2004, 11, 15, 15, 24, 16.0, 100.0, 129, 19570.6, -161.2, -44366.1, 0.0, 0.0, 0.0
153847457.0, 55456.7, 2004, 11, 15, 15, 24, 17.0, 100.0, 129, 19565.9, -161.0, -44364.6, 0.0, 0.0, 0.0
153847458.0, 55457.7, 2004, 11, 15, 15, 24, 18.0, 100.0, 129, 19557.4, -161.3, -44364.6, 0.0, 0.0, 0.0
153847459.0, 55458.7, 2004, 11, 15, 15, 24, 19.0, 100.0, 129, 19566.8, -161.7, -44366.1, 0.0, 0.0, 0.0
153847460.0, 55459.7, 2004, 11, 15, 15, 24, 20.0, 100.0, 129, 19565.1, -161.1, -44365.3, 0.0, 0.0, 0.0
153847461.0, 55460.7, 2004, 11, 15, 15, 24, 21.0, 100.0, 129, 19564.8, -158.8, -44364.6, 0.0, 0.0, 0.0
153847462.0, 55461.7, 2004, 11, 15, 15, 24, 22.0, 100.0, 129, 19552.9, -162.7, -44365.3, 0.0, 0.0, 0.0
153847463.0, 55462.7, 2004, 11, 15, 15, 24, 23.0, 100.0, 129, 19562.7, -160.6, -44363.0, 0.0, 0.0, 0.0
153847464.0, 55463.7, 2004, 11, 15, 15, 24, 24.0, 100.0, 129, 19558.8, -160.4, -44363.8, 0.0, 0.0, 0.0
153847465.0, 55464.7, 2004, 11, 15, 15, 24, 25.0, 100.0, 129, 19561.6, -158.4, -44364.6, 0.0, 0.0, 0.0
153847466.0, 55465.7, 2004, 11, 15, 15, 24, 26.0, 100.0, 129, 19560.7, -162.5, -44365.3, 0.0, 0.0, 0.0
153847467.0, 55466.7, 2004, 11, 15, 15, 24, 27.0, 100.0, 129, 19572.4, -162.5, -44363.8, 0.0, 0.0, 0.0
153847468.0, 55467.7, 2004, 11, 15, 15, 24, 28.0, 100.0, 129, 19567.9, -158.4, -44366.1, 0.0, 0.0, 0.0
153847469.0, 55468.7, 2004, 11, 15, 15, 24, 29.0, 100.0, 129, 19556.8, -156.7, -44365.3, 0.0, 0.0, 0.0
153847470.0, 55469.7, 2004, 11, 15, 15, 24, 30.0, 100.0, 129, 19566.1, -156.3, -44364.6, 0.0, 0.0, 0.0
153847471.0, 55470.7, 2004, 11, 15, 15, 24, 31.0, 100.0, 129, 19565.8, -160.2, -44364.6, 0.0, 0.0, 0.0
153847472.0, 55471.7, 2004, 11, 15, 15, 24, 32.0, 100.0, 129, 19555.0, -160.9, -44364.6, 0.0, 0.0, 0.0
153847473.0, 55472.7, 2004, 11, 15, 15, 24, 33.0, 100.0, 129, 19559.9, -162.6, -44363.8, 0.0, 0.0, 0.0
153847474.0, 55473.7, 2004, 11, 15, 15, 24, 34.0, 100.0, 129, 19552.3, -158.1, -44366.1, 0.0, 0.0, 0.0
153847475.0, 55474.7, 2004, 11, 15, 15, 24, 35.0, 100.0, 129, 19560.4, -160.2, -44363.8, 0.0, 0.0, 0.0
153847476.0, 55475.7, 2004, 11, 15, 15, 24, 36.0, 100.0, 129, 19555.2, -156.2, -44365.3, 0.0, 0.0, 0.0
153847477.0, 55476.7, 2004, 11, 15, 15, 24, 37.0, 100.0, 129, 19565.3, -156.4, -44364.6, 0.0, 0.0, 0.0
153847478.0, 55477.7, 2004, 11, 15, 15, 24, 38.0, 100.0, 129, 19558.5, -163.6, -44363.0, 0.0, 0.0, 0.0
153847479.0, 55478.7, 2004, 11, 15, 15, 24, 39.0, 100.0, 129, 19560.3, -159.4, -44363.8, 0.0, 0.0, 0.0
153847480.0, 55479.7, 2004, 11, 15, 15, 24, 40.0, 100.0, 129, 19557.2, -166.1, -44365.3, 0.0, 0.0, 0.0
153847481.0, 55480.7, 2004, 11, 15, 15, 24, 41.0, 100.0, 129, 19561.8, -159.2, -44364.6, 0.0, 0.0, 0.0
153847481.9, 55481.6, 2004, 11, 15, 15, 24, 41.9, 100.0, 129, 19565.0, -160.3, -44363.0, 0.0, 0.0, 0.0
153847482.9, 55482.6, 2004, 11, 15, 15, 24, 42.9, 100.0, 129, 19561.9, -160.0, -44364.6, 0.0, 0.0, 0.0
153847483.9, 55483.6, 2004, 11, 15, 15, 24, 43.9, 100.0, 129, 19566.7, -160.9, -44365.3, 0.0, 0.0, 0.0
153847484.9, 55484.6, 2004, 11, 15, 15, 24, 44.9, 100.0, 129, 19560.1, -157.9, -44366.9, 0.0, 0.0, 0.0
153847485.9, 55485.6, 2004, 11, 15, 15, 24, 45.9, 100.0, 129, 19561.4, -161.6, -44364.6, 0.0, 0.0, 0.0
153847486.9, 55486.6, 2004, 11, 15, 15, 24, 46.9, 100.0, 129, 19564.4, -155.7, -44365.3, 0.0, 0.0, 0.0
153847487.9, 55487.6, 2004, 11, 15, 15, 24, 47.9, 100.0, 129, 19550.8, -163.8, -44363.8, 0.0, 0.0, 0.0
153847488.9, 55488.6, 2004, 11, 15, 15, 24, 48.9, 100.0, 129, 19547.3, -161.1, -44364.6, 0.0, 0.0, 0.0
153847489.9, 55489.6, 2004, 11, 15, 15, 24, 49.9, 100.0, 129, 19555.9, -161.5, -44360.7, 0.0, 0.0, 0.0
153847490.9, 55490.6, 2004, 11, 15, 15, 24, 50.9, 100.0, 129, 19560.5, -160.9, -44363.0, 0.0, 0.0, 0.0
153847491.9, 55491.6, 2004, 11, 15, 15, 24, 51.9, 100.0, 129, 19555.4, -157.7, -44364.6, 0.0, 0.0, 0.0
153847492.9, 55492.6, 2004, 11, 15, 15, 24, 52.9, 100.0, 129, 19564.3, -160.4, -44362.2, 0.0, 0.0, 0.0
153847493.9, 55493.6, 2004, 11, 15, 15, 24, 53.9, 100.0, 129, 19562.1, -161.5, -44363.8, 0.0, 0.0, 0.0
153847494.9, 55494.6, 2004, 11, 15, 15, 24, 54.9, 100.0, 129, 19558.4, -157.3, -44363.0, 0.0, 0.0, 0.0
153847495.9, 55495.6, 2004, 11, 15, 15, 24, 55.9, 100.0, 129, 19561.0, -158.5, -44363.8, 0.0, 0.0, 0.0
153847496.9, 55496.6, 2004, 11, 15, 15, 24, 56.9, 100.0, 129, 19562.4, -158.3, -44363.8, 0.0, 0.0, 0.0
153847497.9, 55497.6, 2004, 11, 15, 15, 24, 57.9, 100.0, 129, 19561.8, -159.2, -44363.8, 0.0, 0.0, 0.0
153847498.9, 55498.6, 2004, 11, 15, 15, 24, 58.9, 100.0, 129, 19562.1, -161.5, -44364.6, 0.0, 0.0, 0.0
153847499.9, 55499.6, 2004, 11, 15, 15, 24, 59.9, 100.0, 129, 19567.3, -160.0, -44364.6, 0.0, 0.0, 0.0
153847500.9, 55500.6, 2004, 11, 15, 15, 25,  0.9, 100.0, 129, 19563.0, -162.2, -44364.6, 0.0, 0.0, 0.0
153847501.9, 55501.6, 2004, 11, 15, 15, 25,  1.9, 100.0, 129, 19565.8, -160.2, -44365.3, 0.0, 0.0, 0.0
153847502.9, 55502.6, 2004, 11, 15, 15, 25,  2.9, 100.0, 129, 19565.2, -161.9, -44363.8, 0.0, 0.0, 0.0
153847503.9, 55503.6, 2004, 11, 15, 15, 25,  3.9, 100.0, 129, 19566.9, -157.0, -44364.6, 0.0, 0.0, 0.0
153847504.9, 55504.6, 2004, 11, 15, 15, 25,  4.9, 100.0, 129, 19569.9, -155.8, -44363.8, 0.0, 0.0, 0.0
153847505.9, 55505.6, 2004, 11, 15, 15, 25,  5.9, 100.0, 129, 19563.4, -159.8, -44363.8, 0.0, 0.0, 0.0
153847506.9, 55506.6, 2004, 11, 15, 15, 25,  6.9, 100.0, 129, 19563.0, -156.7, -44365.3, 0.0, 0.0, 0.0
153847507.9, 55507.6, 2004, 11, 15, 15, 25,  7.9, 100.0, 129, 19563.5, -160.5, -44363.8, 0.0, 0.0, 0.0
153847508.9, 55508.6, 2004, 11, 15, 15, 25,  8.9, 100.0, 129, 19558.0, -159.7, -44363.8, 0.0, 0.0, 0.0
153847509.9, 55509.6, 2004, 11, 15, 15, 25,  9.9, 100.0, 129, 19563.4, -166.0, -44364.6, 0.0, 0.0, 0.0
153847510.9, 55510.6, 2004, 11, 15, 15, 25, 10.9, 100.0, 129, 19566.6, -160.1, -44365.3, 0.0, 0.0, 0.0
153847511.9, 55511.6, 2004, 11, 15, 15, 25, 11.9, 100.0, 129, 19552.6, -160.4, -44365.3, 0.0, 0.0, 0.0
153847512.9, 55512.6, 2004, 11, 15, 15, 25, 12.9, 100.0, 129, 19559.9, -156.3, -44365.3, 0.0, 0.0, 0.0
153847513.9, 55513.6, 2004, 11, 15, 15, 25, 13.9, 100.0, 129, 19549.7, -161.6, -44363.8, 0.0, 0.0, 0.0
153847514.9, 55514.6, 2004, 11, 15, 15, 25, 14.9, 100.0, 129, 19561.2, -155.4, -44363.8, 0.0, 0.0, 0.0
153847515.9, 55515.6, 2004, 11, 15, 15, 25, 15.9, 100.0, 129, 19562.4, -157.6, -44363.8, 0.0, 0.0, 0.0
153847516.9, 55516.6, 2004, 11, 15, 15, 25, 16.9, 100.0, 129, 19560.9, -157.8, -44363.8, 0.0, 0.0, 0.0
153847517.9, 55517.6, 2004, 11, 15, 15, 25, 17.9, 100.0, 129, 19562.8, -161.4, -44365.3, 0.0, 0.0, 0.0
153847518.9, 55518.6, 2004, 11, 15, 15, 25, 18.9, 100.0, 129, 19571.4, -154.8, -44364.6, 0.0, 0.0, 0.0
153847519.9, 55519.6, 2004, 11, 15, 15, 25, 19.9, 100.0, 129, 19571.6, -162.6, -44364.6, 0.0, 0.0, 0.0
153847520.9, 55520.6, 2004, 11, 15, 15, 25, 20.9, 100.0, 129, 19566.3, -157.8, -44363.8, 0.0, 0.0, 0.0
153847521.9, 55521.6, 2004, 11, 15, 15, 25, 21.9, 100.0, 129, 19566.3, -157.8, -44363.8, 0.0, 0.0, 0.0
153847522.9, 55522.6, 2004, 11, 15, 15, 25, 22.9, 100.0, 129, 19553.7, -163.4, -44363.0, 0.0, 0.0, 0.0
153847523.9, 55523.6, 2004, 11, 15, 15, 25, 23.9, 100.0, 129, 19560.3, -159.4, -44363.8, 0.0, 0.0, 0.0
153847524.9, 55524.6, 2004, 11, 15, 15, 25, 24.9, 100.0, 129, 19564.9, -159.6, -44365.3, 0.0, 0.0, 0.0
153847525.9, 55525.6, 2004, 11, 15, 15, 25, 25.9, 100.0, 129, 19548.3, -163.3, -44363.0, 0.0, 0.0, 0.0
153847526.9, 55526.6, 2004, 11, 15, 15, 25, 26.9, 100.0, 129, 19560.0, -157.1, -44363.0, 0.0, 0.0, 0.0
153847527.9, 55527.6, 2004, 11, 15, 15, 25, 27.9, 100.0, 129, 19562.8, -161.4, -44363.8, 0.0, 0.0, 0.0
153847528.9, 55528.6, 2004, 11, 15, 15, 25, 28.9, 100.0, 129, 19559.4, -158.7, -44365.3, 0.0, 0.0, 0.0
153847529.9, 55529.6, 2004, 11, 15, 15, 25, 29.9, 100.0, 129, 19565.6, -165.0, -44365.3, 0.0, 0.0, 0.0
153847530.9, 55530.6, 2004, 11, 15, 15, 25, 30.9, 100.0, 129, 19568.5, -156.8, -44364.6, 0.0, 0.0, 0.0
153847531.9, 55531.6, 2004, 11, 15, 15, 25, 31.9, 100.0, 129, 19565.9, -161.0, -44365.3, 0.0, 0.0, 0.0
153847532.9, 55532.6, 2004, 11, 15, 15, 25, 32.9, 100.0, 129, 19571.0, -158.0, -44366.1, 0.0, 0.0, 0.0
153847533.9, 55533.6, 2004, 11, 15, 15, 25, 33.9, 100.0, 129, 19568.5, -163.0, -44363.8, 0.0, 0.0, 0.0
153847534.9, 55534.6, 2004, 11, 15, 15, 25, 34.9, 100.0, 129, 19557.2, -159.8, -44366.1, 0.0, 0.0, 0.0
153847535.9, 55535.6, 2004, 11, 15, 15, 25, 35.9, 100.0, 129, 19565.5, -164.2, -44366.1, 0.0, 0.0, 0.0
153847536.9, 55536.6, 2004, 11, 15, 15, 25, 36.9, 100.0, 129, 19562.4, -163.8, -44366.1, 0.0, 0.0, 0.0
153847537.9, 55537.6, 2004, 11, 15, 15, 25, 37.9, 100.0, 129, 19567.7, -156.9, -44364.6, 0.0, 0.0, 0.0
153847538.9, 55538.6, 2004, 11, 15, 15, 25, 38.9, 100.0, 129, 19562.8, -161.4, -44359.9, 0.0, 0.0, 0.0
153847539.8, 55539.5, 2004, 11, 15, 15, 25, 39.8, 100.0, 129, 19565.1, -161.1, -44363.0, 0.0, 0.0, 0.0
153847540.8, 55540.5, 2004, 11, 15, 15, 25, 40.8, 100.0, 129, 19573.4, -158.5, -44363.0, 0.0, 0.0, 0.0
153847541.8, 55541.5, 2004, 11, 15, 15, 25, 41.8, 100.0, 129, 19566.3, -157.8, -44366.1, 0.0, 0.0, 0.0
153847542.8, 55542.5, 2004, 11, 15, 15, 25, 42.8, 100.0, 129, 19560.7, -162.5, -44359.9, 0.0, 0.0, 0.0
153847543.8, 55543.5, 2004, 11, 15, 15, 25, 43.8, 100.0, 129, 19561.6, -158.4, -44362.2, 0.0, 0.0, 0.0
153847544.8, 55544.5, 2004, 11, 15, 15, 25, 44.8, 100.0, 129, 19559.4, -158.7, -44364.6, 0.0, 0.0, 0.0
153847545.8, 55545.5, 2004, 11, 15, 15, 25, 45.8, 100.0, 129, 19552.7, -161.2, -44361.5, 0.0, 0.0, 0.0
153847546.8, 55546.5, 2004, 11, 15, 15, 25, 46.8, 100.0, 129, 19556.2, -158.4, -44363.0, 0.0, 0.0, 0.0
153847547.8, 55547.5, 2004, 11, 15, 15, 25, 47.8, 100.0, 129, 19568.8, -152.9, -44360.7, 0.0, 0.0, 0.0
153847548.8, 55548.5, 2004, 11, 15, 15, 25, 48.8, 100.0, 129, 19562.5, -159.1, -44362.2, 0.0, 0.0, 0.0
153847549.8, 55549.5, 2004, 11, 15, 15, 25, 49.8, 100.0, 129, 19568.5, -163.0, -44361.5, 0.0, 0.0, 0.0
153847550.8, 55550.5, 2004, 11, 15, 15, 25, 50.8, 100.0, 129, 19564.8, -158.8, -44363.8, 0.0, 0.0, 0.0
153847551.8, 55551.5, 2004, 11, 15, 15, 25, 51.8, 100.0, 129, 19565.4, -157.2, -44359.9, 0.0, 0.0, 0.0
153847552.8, 55552.5, 2004, 11, 15, 15, 25, 52.8, 100.0, 129, 19570.4, -159.6, -44363.0, 0.0, 0.0, 0.0
153847553.8, 55553.5, 2004, 11, 15, 15, 25, 53.8, 100.0, 129, 19562.8, -155.1, -44363.8, 0.0, 0.0, 0.0
153847554.8, 55554.5, 2004, 11, 15, 15, 25, 54.8, 100.0, 129, 19564.3, -155.0, -44363.0, 0.0, 0.0, 0.0
153847555.8, 55555.5, 2004, 11, 15, 15, 25, 55.8, 100.0, 129, 19561.4, -156.2, -44361.5, 0.0, 0.0, 0.0
153847556.8, 55556.5, 2004, 11, 15, 15, 25, 56.8, 100.0, 129, 19561.9, -160.0, -44362.2, 0.0, 0.0, 0.0
153847557.8, 55557.5, 2004, 11, 15, 15, 25, 57.8, 100.0, 129, 19568.3, -161.5, -44363.8, 0.0, 0.0, 0.0
153847558.8, 55558.5, 2004, 11, 15, 15, 25, 58.8, 100.0, 129, 19563.9, -163.6, -44364.6, 0.0, 0.0, 0.0
153847559.8, 55559.5, 2004, 11, 15, 15, 25, 59.8, 100.0, 129, 19566.9, -157.0, -44364.6, 0.0, 0.0, 0.0
153847560.8, 55560.5, 2004, 11, 15, 15, 26,  0.8, 100.0, 129, 19562.7, -159.9, -44360.7, 0.0, 0.0, 0.0
153847561.8, 55561.5, 2004, 11, 15, 15, 26,  1.8, 100.0, 129, 19568.6, -157.5, -44363.0, 0.0, 0.0, 0.0
153847562.8, 55562.5, 2004, 11, 15, 15, 26,  2.8, 100.0, 129, 19567.4, -154.6, -44363.0, 0.0, 0.0, 0.0
153847563.8, 55563.5, 2004, 11, 15, 15, 26,  3.8, 100.0, 129, 19564.8, -158.8, -44364.6, 0.0, 0.0, 0.0
153847564.8, 55564.5, 2004, 11, 15, 15, 26,  4.8, 100.0, 129, 19557.9, -158.9, -44359.2, 0.0, 0.0, 0.0
153847565.8, 55565.5, 2004, 11, 15, 15, 26,  5.8, 100.0, 129, 19564.7, -151.8, -44360.7, 0.0, 0.0, 0.0
153847566.8, 55566.5, 2004, 11, 15, 15, 26,  6.8, 100.0, 129, 19562.5, -159.1, -44361.5, 0.0, 0.0, 0.0
153847567.8, 55567.5, 2004, 11, 15, 15, 26,  7.8, 100.0, 129, 19566.3, -157.8, -44360.7, 0.0, 0.0, 0.0
153847568.8, 55568.5, 2004, 11, 15, 15, 26,  8.8, 100.0, 129, 19564.6, -157.3, -44363.8, 0.0, 0.0, 0.0
153847569.8, 55569.5, 2004, 11, 15, 15, 26,  9.8, 100.0, 129, 19561.2, -155.4, -44362.2, 0.0, 0.0, 0.0
153847570.8, 55570.5, 2004, 11, 15, 15, 26, 10.8, 100.0, 129, 19559.9, -156.3, -44363.8, 0.0, 0.0, 0.0
153847571.8, 55571.5, 2004, 11, 15, 15, 26, 11.8, 100.0, 129, 19567.7, -156.9, -44360.7, 0.0, 0.0, 0.0
153847572.8, 55572.5, 2004, 11, 15, 15, 26, 12.8, 100.0, 129, 19569.7, -159.7, -44362.2, 0.0, 0.0, 0.0
153847573.8, 55573.5, 2004, 11, 15, 15, 26, 13.8, 100.0, 129, 19558.9, -155.0, -44359.9, 0.0, 0.0, 0.0
153847574.8, 55574.5, 2004, 11, 15, 15, 26, 14.8, 100.0, 129, 19564.4, -161.2, -44361.5, 0.0, 0.0, 0.0
153847575.8, 55575.5, 2004, 11, 15, 15, 26, 15.8, 100.0, 129, 19572.5, -157.8, -44359.9, 0.0, 0.0, 0.0
153847576.8, 55576.5, 2004, 11, 15, 15, 26, 16.8, 100.0, 129, 19576.3, -157.3, -44363.0, 0.0, 0.0, 0.0
153847577.8, 55577.5, 2004, 11, 15, 15, 26, 17.8, 100.0, 129, 19560.6, -155.4, -44359.9, 0.0, 0.0, 0.0
153847578.8, 55578.5, 2004, 11, 15, 15, 26, 18.8, 100.0, 129, 19560.5, -160.9, -44362.2, 0.0, 0.0, 0.0
153847579.8, 55579.5, 2004, 11, 15, 15, 26, 19.8, 100.0, 129, 19564.4, -155.7, -44364.6, 0.0, 0.0, 0.0
153847580.8, 55580.5, 2004, 11, 15, 15, 26, 20.8, 100.0, 129, 19567.9, -158.4, -44359.9, 0.0, 0.0, 0.0
153847581.8, 55581.5, 2004, 11, 15, 15, 26, 21.8, 100.0, 129, 19566.8, -156.2, -44363.0, 0.0, 0.0, 0.0
153847582.8, 55582.5, 2004, 11, 15, 15, 26, 22.8, 100.0, 129, 19563.7, -155.8, -44359.9, 0.0, 0.0, 0.0
153847583.8, 55583.5, 2004, 11, 15, 15, 26, 23.8, 100.0, 129, 19561.2, -154.7, -44363.0, 0.0, 0.0, 0.0
153847584.8, 55584.5, 2004, 11, 15, 15, 26, 24.8, 100.0, 129, 19563.6, -155.0, -44359.9, 0.0, 0.0, 0.0
153847585.8, 55585.5, 2004, 11, 15, 15, 26, 25.8, 100.0, 129, 19575.2, -155.1, -44362.2, 0.0, 0.0, 0.0
153847586.8, 55586.5, 2004, 11, 15, 15, 26, 26.8, 100.0, 129, 19570.7, -155.7, -44362.2, 0.0, 0.0, 0.0
153847587.8, 55587.5, 2004, 11, 15, 15, 26, 27.8, 100.0, 129, 19570.9, -157.2, -44362.2, 0.0, 0.0, 0.0
153847588.8, 55588.5, 2004, 11, 15, 15, 26, 28.8, 100.0, 129, 19567.5, -155.3, -44363.8, 0.0, 0.0, 0.0
153847589.8, 55589.5, 2004, 11, 15, 15, 26, 29.8, 100.0, 129, 19561.8, -153.8, -44363.8, 0.0, 0.0, 0.0
153847590.8, 55590.5, 2004, 11, 15, 15, 26, 30.8, 100.0, 129, 19572.5, -157.8, -44364.6, 0.0, 0.0, 0.0
153847591.8, 55591.5, 2004, 11, 15, 15, 26, 31.8, 100.0, 129, 19565.7, -153.3, -44364.6, 0.0, 0.0, 0.0
153847592.8, 55592.5, 2004, 11, 15, 15, 26, 32.8, 100.0, 129, 19559.9, -156.3, -44361.5, 0.0, 0.0, 0.0
153847593.8, 55593.5, 2004, 11, 15, 15, 26, 33.8, 100.0, 129, 19565.0, -160.3, -44364.6, 0.0, 0.0, 0.0
153847594.8, 55594.5, 2004, 11, 15, 15, 26, 34.8, 100.0, 129, 19562.8, -161.4, -44364.6, 0.0, 0.0, 0.0
153847595.8, 55595.5, 2004, 11, 15, 15, 26, 35.8, 100.0, 129, 19559.6, -154.1, -44362.2, 0.0, 0.0, 0.0
153847596.7, 55596.4, 2004, 11, 15, 15, 26, 36.7, 100.0, 129, 19570.8, -156.5, -44362.2, 0.0, 0.0, 0.0
153847597.7, 55597.4, 2004, 11, 15, 15, 26, 37.7, 100.0, 129, 19572.1, -154.7, -44361.5, 0.0, 0.0, 0.0
153847598.7, 55598.4, 2004, 11, 15, 15, 26, 38.7, 100.0, 129, 19556.8, -156.7, -44362.2, 0.0, 0.0, 0.0
153847599.7, 55599.4, 2004, 11, 15, 15, 26, 39.7, 100.0, 129, 19569.6, -153.6, -44365.3, 0.0, 0.0, 0.0
153847600.7, 55600.4, 2004, 11, 15, 15, 26, 40.7, 100.0, 129, 19568.7, -158.3, -44362.2, 0.0, 0.0, 0.0
153847601.7, 55601.4, 2004, 11, 15, 15, 26, 41.7, 100.0, 129, 19568.3, -155.2, -44363.0, 0.0, 0.0, 0.0
153847602.7, 55602.4, 2004, 11, 15, 15, 26, 42.7, 100.0, 129, 19570.2, -158.1, -44363.8, 0.0, 0.0, 0.0
153847603.7, 55603.4, 2004, 11, 15, 15, 26, 43.7, 100.0, 129, 19576.4, -158.1, -44361.5, 0.0, 0.0, 0.0
153847604.7, 55604.4, 2004, 11, 15, 15, 26, 44.7, 100.0, 129, 19568.9, -153.6, -44363.8, 0.0, 0.0, 0.0
153847605.7, 55605.4, 2004, 11, 15, 15, 26, 45.7, 100.0, 129, 19557.8, -158.2, -44360.7, 0.0, 0.0, 0.0
153847606.7, 55606.4, 2004, 11, 15, 15, 26, 46.7, 100.0, 129, 19557.9, -153.5, -44363.8, 0.0, 0.0, 0.0
153847607.7, 55607.4, 2004, 11, 15, 15, 26, 47.7, 100.0, 129, 19563.9, -157.4, -44361.5, 0.0, 0.0, 0.0
153847608.7, 55608.4, 2004, 11, 15, 15, 26, 48.7, 100.0, 129, 19553.3, -160.3, -44361.5, 0.0, 0.0, 0.0
153847609.7, 55609.4, 2004, 11, 15, 15, 26, 49.7, 100.0, 129, 19560.1, -152.4, -44359.9, 0.0, 0.0, 0.0
153847610.7, 55610.4, 2004, 11, 15, 15, 26, 50.7, 100.0, 129, 19563.9, -157.4, -44363.8, 0.0, 0.0, 0.0
153847611.7, 55611.4, 2004, 11, 15, 15, 26, 51.7, 100.0, 129, 19570.5, -154.1, -44359.9, 0.0, 0.0, 0.0
153847612.7, 55612.4, 2004, 11, 15, 15, 26, 52.7, 100.0, 129, 19575.1, -154.3, -44363.0, 0.0, 0.0, 0.0
153847613.7, 55613.4, 2004, 11, 15, 15, 26, 53.7, 100.0, 129, 19567.7, -156.9, -44360.7, 0.0, 0.0, 0.0
153847614.7, 55614.4, 2004, 11, 15, 15, 26, 54.7, 100.0, 129, 19565.9, -154.7, -44363.0, 0.0, 0.0, 0.0
153847615.7, 55615.4, 2004, 11, 15, 15, 26, 55.7, 100.0, 129, 19561.8, -153.8, -44364.6, 0.0, 0.0, 0.0
153847616.7, 55616.4, 2004, 11, 15, 15, 26, 56.7, 100.0, 129, 19561.2, -154.7, -44359.2, 0.0, 0.0, 0.0
153847617.7, 55617.4, 2004, 11, 15, 15, 26, 57.7, 100.0, 129, 19562.7, -159.9, -44363.8, 0.0, 0.0, 0.0
153847618.7, 55618.4, 2004, 11, 15, 15, 26, 58.7, 100.0, 129, 19562.6, -153.7, -44359.9, 0.0, 0.0, 0.0
153847619.7, 55619.4, 2004, 11, 15, 15, 26, 59.7, 100.0, 129, 19569.1, -155.1, -44365.3, 0.0, 0.0, 0.0
153847620.7, 55620.4, 2004, 11, 15, 15, 27,  0.7, 100.0, 129, 19560.5, -154.8, -44360.7, 0.0, 0.0, 0.0
153847621.7, 55621.4, 2004, 11, 15, 15, 27,  1.7, 100.0, 129, 19573.7, -155.3, -44363.8, 0.0, 0.0, 0.0
153847622.7, 55622.4, 2004, 11, 15, 15, 27,  2.7, 100.0, 129, 19562.3, -151.4, -44361.5, 0.0, 0.0, 0.0
153847623.7, 55623.4, 2004, 11, 15, 15, 27,  3.7, 100.0, 129, 19563.4, -153.6, -44364.6, 0.0, 0.0, 0.0
153847624.7, 55624.4, 2004, 11, 15, 15, 27,  4.7, 100.0, 129, 19564.2, -154.3, -44360.7, 0.0, 0.0, 0.0
