133865169.9, 31569.5, 2004,  3, 29,  8, 46,  9.9, 100.0, 129, 19450.3, -223.7, -44276.5, 0.0, 0.0, 0.0
133865170.9, 31570.5, 2004,  3, 29,  8, 46, 10.9, 100.0, 129, 19455.9, -225.3, -44276.5, 0.0, 0.0, 0.0
133865171.9, 31571.5, 2004,  3, 29,  8, 46, 11.9, 100.0, 129, 19450.1, -227.6, -44278.1, 0.0, 0.0, 0.0
133865172.9, 31572.5, 2004,  3, 29,  8, 46, 12.9, 100.0, 129, 19455.2, -224.7, -44274.2, 0.0, 0.0, 0.0
133865173.9, 31573.5, 2004,  3, 29,  8, 46, 13.9, 100.0, 129, 19458.1, -223.5, -44275.0, 0.0, 0.0, 0.0
133865174.9, 31574.5, 2004,  3, 29,  8, 46, 14.9, 100.0, 129, 19455.1, -223.9, -44275.0, 0.0, 0.0, 0.0
133865175.9, 31575.5, 2004,  3, 29,  8, 46, 15.9, 100.0, 129, 19457.6, -225.8, -44274.2, 0.0, 0.0, 0.0
133865176.9, 31576.5, 2004,  3, 29,  8, 46, 16.9, 100.0, 129, 19453.0, -226.5, -44275.0, 0.0, 0.0, 0.0
133865177.9, 31577.5, 2004,  3, 29,  8, 46, 17.9, 100.0, 129, 19460.9, -226.9, -44275.8, 0.0, 0.0, 0.0
133865178.9, 31578.5, 2004,  3, 29,  8, 46, 18.9, 100.0, 129, 19467.7, -225.3, -44273.5, 0.0, 0.0, 0.0
133865179.9, 31579.5, 2004,  3, 29,  8, 46, 19.9, 100.0, 129, 19464.0, -226.5, -44274.2, 0.0, 0.0, 0.0
133865180.9, 31580.5, 2004,  3, 29,  8, 46, 20.9, 100.0, 129, 19469.1, -224.3, -44272.7, 0.0, 0.0, 0.0
133865181.9, 31581.5, 2004,  3, 29,  8, 46, 21.9, 100.0, 129, 19464.0, -226.5, -44273.5, 0.0, 0.0, 0.0
133865182.9, 31582.5, 2004,  3, 29,  8, 46, 22.9, 100.0, 129, 19472.1, -223.9, -44273.5, 0.0, 0.0, 0.0
133865183.9, 31583.5, 2004,  3, 29,  8, 46, 23.9, 100.0, 129, 19470.2, -227.3, -44273.5, 0.0, 0.0, 0.0
133865184.9, 31584.5, 2004,  3, 29,  8, 46, 24.9, 100.0, 129, 19477.9, -225.5, -44273.5, 0.0, 0.0, 0.0
133865185.9, 31585.5, 2004,  3, 29,  8, 46, 25.9, 100.0, 129, 19474.0, -226.0, -44273.5, 0.0, 0.0, 0.0
133865186.9, 31586.5, 2004,  3, 29,  8, 46, 26.9, 100.0, 129, 19473.8, -224.5, -44274.2, 0.0, 0.0, 0.0
133865187.9, 31587.5, 2004,  3, 29,  8, 46, 27.9, 100.0, 129, 19480.0, -223.7, -44271.9, 0.0, 0.0, 0.0
133865188.9, 31588.5, 2004,  3, 29,  8, 46, 28.9, 100.0, 129, 19485.4, -223.7, -44275.8, 0.0, 0.0, 0.0
133865189.9, 31589.5, 2004,  3, 29,  8, 46, 29.9, 100.0, 129, 19479.0, -222.2, -44274.2, 0.0, 0.0, 0.0
133865190.9, 31590.5, 2004,  3, 29,  8, 46, 30.9, 100.0, 129, 19482.9, -222.5, -44275.0, 0.0, 0.0, 0.0
133865191.9, 31591.5, 2004,  3, 29,  8, 46, 31.9, 100.0, 129, 19478.3, -223.1, -44274.2, 0.0, 0.0, 0.0
133865192.9, 31592.5, 2004,  3, 29,  8, 46, 32.9, 100.0, 129, 19482.9, -222.5, -44275.0, 0.0, 0.0, 0.0
133865193.9, 31593.5, 2004,  3, 29,  8, 46, 33.9, 100.0, 129, 19484.4, -222.3, -44276.5, 0.0, 0.0, 0.0
133865194.9, 31594.5, 2004,  3, 29,  8, 46, 34.9, 100.0, 129, 19486.8, -222.8, -44277.3, 0.0, 0.0, 0.0
133865195.9, 31595.5, 2004,  3, 29,  8, 46, 35.9, 100.0, 129, 19489.6, -220.1, -44278.1, 0.0, 0.0, 0.0
133865196.9, 31596.5, 2004,  3, 29,  8, 46, 36.9, 100.0, 129, 19478.9, -221.5, -44277.3, 0.0, 0.0, 0.0
133865197.9, 31597.5, 2004,  3, 29,  8, 46, 37.9, 100.0, 129, 19490.6, -221.5, -44278.1, 0.0, 0.0, 0.0
133865198.9, 31598.5, 2004,  3, 29,  8, 46, 38.9, 100.0, 129, 19493.6, -221.1, -44279.6, 0.0, 0.0, 0.0
133865199.9, 31599.5, 2004,  3, 29,  8, 46, 39.9, 100.0, 129, 19487.5, -221.9, -44281.2, 0.0, 0.0, 0.0
133865200.9, 31600.5, 2004,  3, 29,  8, 46, 40.9, 100.0, 129, 19482.7, -221.0, -44281.2, 0.0, 0.0, 0.0
133865201.9, 31601.5, 2004,  3, 29,  8, 46, 41.9, 100.0, 129, 19492.7, -220.4, -44281.9, 0.0, 0.0, 0.0
133865202.9, 31602.5, 2004,  3, 29,  8, 46, 42.9, 100.0, 129, 19485.2, -222.2, -44281.2, 0.0, 0.0, 0.0
133865203.9, 31603.5, 2004,  3, 29,  8, 46, 43.9, 100.0, 129, 19495.9, -220.8, -44284.3, 0.0, 0.0, 0.0
133865204.8, 31604.4, 2004,  3, 29,  8, 46, 44.8, 100.0, 129, 19488.6, -218.7, -44282.7, 0.0, 0.0, 0.0
133865205.8, 31605.4, 2004,  3, 29,  8, 46, 45.8, 100.0, 129, 19490.2, -218.4, -44285.8, 0.0, 0.0, 0.0
133865206.8, 31606.4, 2004,  3, 29,  8, 46, 46.8, 100.0, 129, 19493.3, -218.8, -44286.6, 0.0, 0.0, 0.0
133865207.8, 31607.4, 2004,  3, 29,  8, 46, 47.8, 100.0, 129, 19496.3, -217.6, -44285.0, 0.0, 0.0, 0.0
133865208.8, 31608.4, 2004,  3, 29,  8, 46, 48.8, 100.0, 129, 19493.9, -218.0, -44287.4, 0.0, 0.0, 0.0
133865209.8, 31609.4, 2004,  3, 29,  8, 46, 49.8, 100.0, 129, 19494.6, -217.1, -44286.6, 0.0, 0.0, 0.0
133865210.8, 31610.4, 2004,  3, 29,  8, 46, 50.8, 100.0, 129, 19494.5, -216.4, -44288.1, 0.0, 0.0, 0.0
133865211.8, 31611.4, 2004,  3, 29,  8, 46, 51.8, 100.0, 129, 19490.2, -218.4, -44289.7, 0.0, 0.0, 0.0
133865212.8, 31612.4, 2004,  3, 29,  8, 46, 52.8, 100.0, 129, 19495.2, -215.5, -44289.7, 0.0, 0.0, 0.0
133865213.8, 31613.4, 2004,  3, 29,  8, 46, 53.8, 100.0, 129, 19500.0, -216.4, -44294.3, 0.0, 0.0, 0.0
133865214.8, 31614.4, 2004,  3, 29,  8, 46, 54.8, 100.0, 129, 19501.3, -213.9, -44292.8, 0.0, 0.0, 0.0
133865215.8, 31615.4, 2004,  3, 29,  8, 46, 55.8, 100.0, 129, 19492.7, -214.3, -44295.1, 0.0, 0.0, 0.0
133865216.8, 31616.4, 2004,  3, 29,  8, 46, 56.8, 100.0, 129, 19499.5, -212.6, -44295.1, 0.0, 0.0, 0.0
133865217.8, 31617.4, 2004,  3, 29,  8, 46, 57.8, 100.0, 129, 19499.3, -211.0, -44296.6, 0.0, 0.0, 0.0
133865218.8, 31618.4, 2004,  3, 29,  8, 46, 58.8, 100.0, 129, 19500.5, -208.5, -44300.5, 0.0, 0.0, 0.0
133865219.8, 31619.4, 2004,  3, 29,  8, 46, 59.8, 100.0, 129, 19494.5, -210.1, -44299.7, 0.0, 0.0, 0.0
133865220.8, 31620.4, 2004,  3, 29,  8, 47,  0.8, 100.0, 129, 19494.4, -209.3, -44302.8, 0.0, 0.0, 0.0
133865221.8, 31621.4, 2004,  3, 29,  8, 47,  1.8, 100.0, 129, 19501.9, -207.5, -44304.3, 0.0, 0.0, 0.0
133865222.8, 31622.4, 2004,  3, 29,  8, 47,  2.8, 100.0, 129, 19497.3, -207.4, -44304.3, 0.0, 0.0, 0.0
133865223.8, 31623.4, 2004,  3, 29,  8, 47,  3.8, 100.0, 129, 19490.0, -206.1, -44305.1, 0.0, 0.0, 0.0
133865224.8, 31624.4, 2004,  3, 29,  8, 47,  4.8, 100.0, 129, 19497.0, -205.1, -44309.0, 0.0, 0.0, 0.0
133865225.8, 31625.4, 2004,  3, 29,  8, 47,  5.8, 100.0, 129, 19492.4, -206.5, -44308.2, 0.0, 0.0, 0.0
133865226.8, 31626.4, 2004,  3, 29,  8, 47,  6.8, 100.0, 129, 19499.1, -203.3, -44309.7, 0.0, 0.0, 0.0
133865227.8, 31627.4, 2004,  3, 29,  8, 47,  7.8, 100.0, 129, 19495.3, -204.6, -44310.5, 0.0, 0.0, 0.0
133865228.8, 31628.4, 2004,  3, 29,  8, 47,  8.8, 100.0, 129, 19489.0, -203.8, -44313.6, 0.0, 0.0, 0.0
133865229.8, 31629.4, 2004,  3, 29,  8, 47,  9.8, 100.0, 129, 19492.0, -203.4, -44314.4, 0.0, 0.0, 0.0
133865230.8, 31630.4, 2004,  3, 29,  8, 47, 10.8, 100.0, 129, 19489.7, -203.7, -44314.4, 0.0, 0.0, 0.0
133865231.8, 31631.4, 2004,  3, 29,  8, 47, 11.8, 100.0, 129, 19493.5, -202.5, -44316.7, 0.0, 0.0, 0.0
133865232.8, 31632.4, 2004,  3, 29,  8, 47, 12.8, 100.0, 129, 19484.3, -203.7, -44317.5, 0.0, 0.0, 0.0
133865233.8, 31633.4, 2004,  3, 29,  8, 47, 13.8, 100.0, 129, 19491.6, -200.4, -44319.0, 0.0, 0.0, 0.0
133865234.8, 31634.4, 2004,  3, 29,  8, 47, 14.8, 100.0, 129, 19491.9, -202.7, -44319.8, 0.0, 0.0, 0.0
133865235.8, 31635.4, 2004,  3, 29,  8, 47, 15.8, 100.0, 129, 19491.1, -202.0, -44320.6, 0.0, 0.0, 0.0
133865236.8, 31636.4, 2004,  3, 29,  8, 47, 16.8, 100.0, 129, 19484.3, -203.7, -44322.1, 0.0, 0.0, 0.0
133865237.8, 31637.4, 2004,  3, 29,  8, 47, 17.8, 100.0, 129, 19489.5, -202.2, -44326.0, 0.0, 0.0, 0.0
133865238.8, 31638.4, 2004,  3, 29,  8, 47, 18.8, 100.0, 129, 19481.0, -202.5, -44324.4, 0.0, 0.0, 0.0
133865239.8, 31639.4, 2004,  3, 29,  8, 47, 19.8, 100.0, 129, 19478.9, -204.4, -44326.0, 0.0, 0.0, 0.0
133865240.8, 31640.4, 2004,  3, 29,  8, 47, 20.8, 100.0, 129, 19488.0, -202.4, -44326.7, 0.0, 0.0, 0.0
133865241.8, 31641.4, 2004,  3, 29,  8, 47, 21.8, 100.0, 129, 19478.5, -201.3, -44329.0, 0.0, 0.0, 0.0
133865242.8, 31642.4, 2004,  3, 29,  8, 47, 22.8, 100.0, 129, 19488.6, -200.8, -44329.8, 0.0, 0.0, 0.0
133865243.8, 31643.4, 2004,  3, 29,  8, 47, 23.8, 100.0, 129, 19478.8, -197.3, -44331.4, 0.0, 0.0, 0.0
133865244.8, 31644.4, 2004,  3, 29,  8, 47, 24.8, 100.0, 129, 19481.5, -200.1, -44331.4, 0.0, 0.0, 0.0
133865245.8, 31645.4, 2004,  3, 29,  8, 47, 25.8, 100.0, 129, 19481.9, -196.9, -44333.7, 0.0, 0.0, 0.0
133865246.8, 31646.4, 2004,  3, 29,  8, 47, 26.8, 100.0, 129, 19475.9, -199.3, -44331.4, 0.0, 0.0, 0.0
133865247.8, 31647.4, 2004,  3, 29,  8, 47, 27.8, 100.0, 129, 19473.6, -198.8, -44332.9, 0.0, 0.0, 0.0
133865248.8, 31648.4, 2004,  3, 29,  8, 47, 28.8, 100.0, 129, 19473.6, -198.8, -44335.2, 0.0, 0.0, 0.0
133865249.8, 31649.4, 2004,  3, 29,  8, 47, 29.8, 100.0, 129, 19469.7, -199.3, -44336.8, 0.0, 0.0, 0.0
133865250.8, 31650.4, 2004,  3, 29,  8, 47, 30.8, 100.0, 129, 19467.7, -201.9, -44335.2, 0.0, 0.0, 0.0
133865251.8, 31651.4, 2004,  3, 29,  8, 47, 31.8, 100.0, 129, 19469.0, -200.2, -44336.8, 0.0, 0.0, 0.0
133865252.8, 31652.4, 2004,  3, 29,  8, 47, 32.8, 100.0, 129, 19458.8, -199.3, -44336.0, 0.0, 0.0, 0.0
133865253.8, 31653.4, 2004,  3, 29,  8, 47, 33.8, 100.0, 129, 19462.2, -201.1, -44337.5, 0.0, 0.0, 0.0
133865254.8, 31654.4, 2004,  3, 29,  8, 47, 34.8, 100.0, 129, 19471.2, -198.3, -44338.3, 0.0, 0.0, 0.0
133865255.8, 31655.4, 2004,  3, 29,  8, 47, 35.8, 100.0, 129, 19461.7, -197.3, -44339.9, 0.0, 0.0, 0.0
133865256.8, 31656.4, 2004,  3, 29,  8, 47, 36.8, 100.0, 129, 19460.6, -200.5, -44342.2, 0.0, 0.0, 0.0
133865257.8, 31657.4, 2004,  3, 29,  8, 47, 37.8, 100.0, 129, 19461.4, -201.2, -44341.4, 0.0, 0.0, 0.0
133865258.8, 31658.4, 2004,  3, 29,  8, 47, 38.8, 100.0, 129, 19455.8, -200.4, -44342.2, 0.0, 0.0, 0.0
133865259.8, 31659.4, 2004,  3, 29,  8, 47, 39.8, 100.0, 129, 19465.2, -200.7, -44342.2, 0.0, 0.0, 0.0
133865260.8, 31660.4, 2004,  3, 29,  8, 47, 40.8, 100.0, 129, 19454.5, -202.1, -44342.9, 0.0, 0.0, 0.0
133865261.8, 31661.4, 2004,  3, 29,  8, 47, 41.8, 100.0, 129, 19452.6, -200.1, -44342.9, 0.0, 0.0, 0.0
133865262.8, 31662.4, 2004,  3, 29,  8, 47, 42.8, 100.0, 129, 19445.9, -201.7, -44343.7, 0.0, 0.0, 0.0
133865263.7, 31663.3, 2004,  3, 29,  8, 47, 43.7, 100.0, 129, 19440.8, -204.6, -44342.9, 0.0, 0.0, 0.0
133865264.7, 31664.3, 2004,  3, 29,  8, 47, 44.7, 100.0, 129, 19454.4, -201.4, -44342.9, 0.0, 0.0, 0.0
133865265.7, 31665.3, 2004,  3, 29,  8, 47, 45.7, 100.0, 129, 19445.5, -204.8, -44341.4, 0.0, 0.0, 0.0
133865266.7, 31666.3, 2004,  3, 29,  8, 47, 46.7, 100.0, 129, 19446.1, -203.3, -44342.2, 0.0, 0.0, 0.0
133865267.7, 31667.3, 2004,  3, 29,  8, 47, 47.7, 100.0, 129, 19442.9, -202.9, -44343.7, 0.0, 0.0, 0.0
133865268.7, 31668.3, 2004,  3, 29,  8, 47, 48.7, 100.0, 129, 19441.9, -206.9, -44342.9, 0.0, 0.0, 0.0
133865269.7, 31669.3, 2004,  3, 29,  8, 47, 49.7, 100.0, 129, 19438.6, -204.9, -44341.4, 0.0, 0.0, 0.0
133865270.7, 31670.3, 2004,  3, 29,  8, 47, 50.7, 100.0, 129, 19443.1, -204.3, -44342.9, 0.0, 0.0, 0.0
133865271.7, 31671.3, 2004,  3, 29,  8, 47, 51.7, 100.0, 129, 19431.6, -205.9, -44342.9, 0.0, 0.0, 0.0
133865272.7, 31672.3, 2004,  3, 29,  8, 47, 52.7, 100.0, 129, 19433.3, -206.4, -44341.4, 0.0, 0.0, 0.0
133865273.7, 31673.3, 2004,  3, 29,  8, 47, 53.7, 100.0, 129, 19429.5, -207.7, -44343.7, 0.0, 0.0, 0.0
133865274.7, 31674.3, 2004,  3, 29,  8, 47, 54.7, 100.0, 129, 19431.7, -206.7, -44341.4, 0.0, 0.0, 0.0
133865275.7, 31675.3, 2004,  3, 29,  8, 47, 55.7, 100.0, 129, 19430.9, -206.8, -44340.6, 0.0, 0.0, 0.0
133865276.7, 31676.3, 2004,  3, 29,  8, 47, 56.7, 100.0, 129, 19433.3, -206.4, -44339.9, 0.0, 0.0, 0.0
133865277.7, 31677.3, 2004,  3, 29,  8, 47, 57.7, 100.0, 129, 19438.8, -206.5, -44339.9, 0.0, 0.0, 0.0
133865278.7, 31678.3, 2004,  3, 29,  8, 47, 58.7, 100.0, 129, 19425.2, -209.8, -44338.3, 0.0, 0.0, 0.0
133865279.7, 31679.3, 2004,  3, 29,  8, 47, 59.7, 100.0, 129, 19435.5, -205.3, -44339.1, 0.0, 0.0, 0.0
133865280.7, 31680.3, 2004,  3, 29,  8, 48,  0.7, 100.0, 129, 19430.4, -208.4, -44337.5, 0.0, 0.0, 0.0
133865281.7, 31681.3, 2004,  3, 29,  8, 48,  1.7, 100.0, 129, 19431.9, -208.2, -44338.3, 0.0, 0.0, 0.0
133865282.7, 31682.3, 2004,  3, 29,  8, 48,  2.7, 100.0, 129, 19431.3, -209.8, -44338.3, 0.0, 0.0, 0.0
133865283.7, 31683.3, 2004,  3, 29,  8, 48,  3.7, 100.0, 129, 19421.5, -211.9, -44336.0, 0.0, 0.0, 0.0
133865284.7, 31684.3, 2004,  3, 29,  8, 48,  4.7, 100.0, 129, 19427.9, -212.6, -44336.0, 0.0, 0.0, 0.0
133865285.7, 31685.3, 2004,  3, 29,  8, 48,  5.7, 100.0, 129, 19429.3, -212.4, -44336.0, 0.0, 0.0, 0.0
133865286.7, 31686.3, 2004,  3, 29,  8, 48,  6.7, 100.0, 129, 19427.2, -213.5, -44336.8, 0.0, 0.0, 0.0
133865287.7, 31687.3, 2004,  3, 29,  8, 48,  7.7, 100.0, 129, 19427.9, -212.6, -44336.0, 0.0, 0.0, 0.0
133865288.7, 31688.3, 2004,  3, 29,  8, 48,  8.7, 100.0, 129, 19418.1, -216.2, -44334.5, 0.0, 0.0, 0.0
133865289.7, 31689.3, 2004,  3, 29,  8, 48,  9.7, 100.0, 129, 19419.7, -216.0, -44332.9, 0.0, 0.0, 0.0
133865290.7, 31690.3, 2004,  3, 29,  8, 48, 10.7, 100.0, 129, 19417.5, -216.3, -44333.7, 0.0, 0.0, 0.0
133865291.7, 31691.3, 2004,  3, 29,  8, 48, 11.7, 100.0, 129, 19417.7, -217.9, -44331.4, 0.0, 0.0, 0.0
133865292.7, 31692.3, 2004,  3, 29,  8, 48, 12.7, 100.0, 129, 19422.1, -216.5, -44331.4, 0.0, 0.0, 0.0
133865293.7, 31693.3, 2004,  3, 29,  8, 48, 13.7, 100.0, 129, 19413.9, -219.1, -44332.1, 0.0, 0.0, 0.0
133865294.7, 31694.3, 2004,  3, 29,  8, 48, 14.7, 100.0, 129, 19407.6, -219.2, -44330.6, 0.0, 0.0, 0.0
133865295.7, 31695.3, 2004,  3, 29,  8, 48, 15.7, 100.0, 129, 19405.5, -220.2, -44330.6, 0.0, 0.0, 0.0
133865296.7, 31696.3, 2004,  3, 29,  8, 48, 16.7, 100.0, 129, 19412.3, -218.6, -44329.0, 0.0, 0.0, 0.0
133865297.7, 31697.3, 2004,  3, 29,  8, 48, 17.7, 100.0, 129, 19410.9, -220.3, -44328.3, 0.0, 0.0, 0.0
133865298.7, 31698.3, 2004,  3, 29,  8, 48, 18.7, 100.0, 129, 19414.0, -219.9, -44328.3, 0.0, 0.0, 0.0
133865299.7, 31699.3, 2004,  3, 29,  8, 48, 19.7, 100.0, 129, 19408.4, -219.1, -44328.3, 0.0, 0.0, 0.0
133865300.7, 31700.3, 2004,  3, 29,  8, 48, 20.7, 100.0, 129, 19403.1, -219.8, -44326.0, 0.0, 0.0, 0.0
133865301.7, 31701.3, 2004,  3, 29,  8, 48, 21.7, 100.0, 129, 19413.9, -219.1, -44325.2, 0.0, 0.0, 0.0
133865302.7, 31702.3, 2004,  3, 29,  8, 48, 22.7, 100.0, 129, 19410.7, -218.8, -44326.7, 0.0, 0.0, 0.0
133865303.7, 31703.3, 2004,  3, 29,  8, 48, 23.7, 100.0, 129, 19405.8, -216.3, -44326.0, 0.0, 0.0, 0.0
133865304.7, 31704.3, 2004,  3, 29,  8, 48, 24.7, 100.0, 129, 19400.6, -218.5, -44323.6, 0.0, 0.0, 0.0
133865305.7, 31705.3, 2004,  3, 29,  8, 48, 25.7, 100.0, 129, 19405.4, -219.5, -44323.6, 0.0, 0.0, 0.0
133865306.7, 31706.3, 2004,  3, 29,  8, 48, 26.7, 100.0, 129, 19415.5, -218.9, -44324.4, 0.0, 0.0, 0.0
133865307.7, 31707.3, 2004,  3, 29,  8, 48, 27.7, 100.0, 129, 19405.5, -220.2, -44322.1, 0.0, 0.0, 0.0
133865308.7, 31708.3, 2004,  3, 29,  8, 48, 28.7, 100.0, 129, 19398.8, -222.7, -44322.9, 0.0, 0.0, 0.0
133865309.7, 31709.3, 2004,  3, 29,  8, 48, 29.7, 100.0, 129, 19417.2, -220.3, -44321.3, 0.0, 0.0, 0.0
133865310.7, 31710.3, 2004,  3, 29,  8, 48, 30.7, 100.0, 129, 19414.6, -224.5, -44321.3, 0.0, 0.0, 0.0
133865311.7, 31711.3, 2004,  3, 29,  8, 48, 31.7, 100.0, 129, 19403.8, -225.1, -44319.8, 0.0, 0.0, 0.0
133865312.7, 31712.3, 2004,  3, 29,  8, 48, 32.7, 100.0, 129, 19408.0, -226.9, -44318.2, 0.0, 0.0, 0.0
133865313.7, 31713.3, 2004,  3, 29,  8, 48, 33.7, 100.0, 129, 19405.3, -230.4, -44316.7, 0.0, 0.0, 0.0
133865314.7, 31714.3, 2004,  3, 29,  8, 48, 34.7, 100.0, 129, 19410.0, -230.6, -44316.7, 0.0, 0.0, 0.0
133865315.7, 31715.3, 2004,  3, 29,  8, 48, 35.7, 100.0, 129, 19410.0, -231.3, -44315.1, 0.0, 0.0, 0.0
133865316.7, 31716.3, 2004,  3, 29,  8, 48, 36.7, 100.0, 129, 19402.1, -236.3, -44314.4, 0.0, 0.0, 0.0
133865317.7, 31717.3, 2004,  3, 29,  8, 48, 37.7, 100.0, 129, 19410.7, -235.9, -44314.4, 0.0, 0.0, 0.0
133865318.7, 31718.3, 2004,  3, 29,  8, 48, 38.7, 100.0, 129, 19409.3, -236.8, -44312.8, 0.0, 0.0, 0.0
133865319.7, 31719.3, 2004,  3, 29,  8, 48, 39.7, 100.0, 129, 19410.3, -239.1, -44313.6, 0.0, 0.0, 0.0
133865320.7, 31720.3, 2004,  3, 29,  8, 48, 40.7, 100.0, 129, 19420.6, -240.1, -44311.3, 0.0, 0.0, 0.0
133865321.7, 31721.3, 2004,  3, 29,  8, 48, 41.7, 100.0, 129, 19409.0, -240.8, -44309.0, 0.0, 0.0, 0.0
133865322.6, 31722.2, 2004,  3, 29,  8, 48, 42.6, 100.0, 129, 19416.9, -242.1, -44309.0, 0.0, 0.0, 0.0
133865323.6, 31723.2, 2004,  3, 29,  8, 48, 43.6, 100.0, 129, 19417.1, -243.7, -44308.2, 0.0, 0.0, 0.0
133865324.6, 31724.2, 2004,  3, 29,  8, 48, 44.6, 100.0, 129, 19411.9, -245.1, -44306.7, 0.0, 0.0, 0.0
133865325.6, 31725.2, 2004,  3, 29,  8, 48, 45.6, 100.0, 129, 19421.0, -243.2, -44305.9, 0.0, 0.0, 0.0
133865326.6, 31726.2, 2004,  3, 29,  8, 48, 46.6, 100.0, 129, 19428.9, -244.4, -44304.3, 0.0, 0.0, 0.0
133865327.6, 31727.2, 2004,  3, 29,  8, 48, 47.6, 100.0, 129, 19425.1, -245.6, -44304.3, 0.0, 0.0, 0.0
133865328.6, 31728.2, 2004,  3, 29,  8, 48, 48.6, 100.0, 129, 19424.2, -244.2, -44302.8, 0.0, 0.0, 0.0
133865329.6, 31729.2, 2004,  3, 29,  8, 48, 49.6, 100.0, 129, 19425.8, -244.8, -44299.7, 0.0, 0.0, 0.0
133865330.6, 31730.2, 2004,  3, 29,  8, 48, 50.6, 100.0, 129, 19428.0, -243.7, -44300.5, 0.0, 0.0, 0.0
133865331.6, 31731.2, 2004,  3, 29,  8, 48, 51.6, 100.0, 129, 19424.7, -242.7, -44297.4, 0.0, 0.0, 0.0
133865332.6, 31732.2, 2004,  3, 29,  8, 48, 52.6, 100.0, 129, 19424.8, -243.4, -44298.9, 0.0, 0.0, 0.0
133865333.6, 31733.2, 2004,  3, 29,  8, 48, 53.6, 100.0, 129, 19430.1, -242.0, -44297.4, 0.0, 0.0, 0.0
133865334.6, 31734.2, 2004,  3, 29,  8, 48, 54.6, 100.0, 129, 19427.0, -242.4, -44297.4, 0.0, 0.0, 0.0
133865335.6, 31735.2, 2004,  3, 29,  8, 48, 55.6, 100.0, 129, 19426.9, -241.6, -44294.3, 0.0, 0.0, 0.0
133865336.6, 31736.2, 2004,  3, 29,  8, 48, 56.6, 100.0, 129, 19430.9, -241.9, -44293.5, 0.0, 0.0, 0.0
133865337.6, 31737.2, 2004,  3, 29,  8, 48, 57.6, 100.0, 129, 19427.8, -242.3, -44292.0, 0.0, 0.0, 0.0
133865338.6, 31738.2, 2004,  3, 29,  8, 48, 58.6, 100.0, 129, 19428.4, -240.6, -44293.5, 0.0, 0.0, 0.0
133865339.6, 31739.2, 2004,  3, 29,  8, 48, 59.6, 100.0, 129, 19431.5, -240.2, -44290.4, 0.0, 0.0, 0.0
133865340.6, 31740.2, 2004,  3, 29,  8, 49,  0.6, 100.0, 129, 19428.5, -241.4, -44290.4, 0.0, 0.0, 0.0
133865341.6, 31741.2, 2004,  3, 29,  8, 49,  1.6, 100.0, 129, 19423.1, -241.3, -44289.7, 0.0, 0.0, 0.0
133865342.6, 31742.2, 2004,  3, 29,  8, 49,  2.6, 100.0, 129, 19433.8, -239.9, -44289.7, 0.0, 0.0, 0.0
133865343.6, 31743.2, 2004,  3, 29,  8, 49,  3.6, 100.0, 129, 19432.2, -239.3, -44288.1, 0.0, 0.0, 0.0
133865344.6, 31744.2, 2004,  3, 29,  8, 49,  4.6, 100.0, 129, 19437.8, -235.5, -44288.9, 0.0, 0.0, 0.0
133865345.6, 31745.2, 2004,  3, 29,  8, 49,  5.6, 100.0, 129, 19431.2, -237.9, -44285.8, 0.0, 0.0, 0.0
133865346.6, 31746.2, 2004,  3, 29,  8, 49,  6.6, 100.0, 129, 19431.0, -236.4, -44285.0, 0.0, 0.0, 0.0
133865347.6, 31747.2, 2004,  3, 29,  8, 49,  7.6, 100.0, 129, 19437.6, -233.9, -44285.0, 0.0, 0.0, 0.0
133865348.6, 31748.2, 2004,  3, 29,  8, 49,  8.6, 100.0, 129, 19437.8, -235.5, -44285.8, 0.0, 0.0, 0.0
133865349.6, 31749.2, 2004,  3, 29,  8, 49,  9.6, 100.0, 129, 19435.2, -233.4, -44284.3, 0.0, 0.0, 0.0
133865350.6, 31750.2, 2004,  3, 29,  8, 49, 10.6, 100.0, 129, 19430.6, -233.3, -44284.3, 0.0, 0.0, 0.0
133865351.6, 31751.2, 2004,  3, 29,  8, 49, 11.6, 100.0, 129, 19436.6, -231.7, -44284.3, 0.0, 0.0, 0.0
133865352.6, 31752.2, 2004,  3, 29,  8, 49, 12.6, 100.0, 129, 19434.1, -231.2, -44284.3, 0.0, 0.0, 0.0
133865353.6, 31753.2, 2004,  3, 29,  8, 49, 13.6, 100.0, 129, 19434.8, -230.3, -44285.0, 0.0, 0.0, 0.0
133865354.6, 31754.2, 2004,  3, 29,  8, 49, 14.6, 100.0, 129, 19436.2, -228.7, -44284.3, 0.0, 0.0, 0.0
133865355.6, 31755.2, 2004,  3, 29,  8, 49, 15.6, 100.0, 129, 19430.0, -228.7, -44285.0, 0.0, 0.0, 0.0
133865356.6, 31756.2, 2004,  3, 29,  8, 49, 16.6, 100.0, 129, 19440.6, -226.6, -44284.3, 0.0, 0.0, 0.0
133865357.6, 31757.2, 2004,  3, 29,  8, 49, 17.6, 100.0, 129, 19430.5, -226.3, -44285.0, 0.0, 0.0, 0.0
133865358.6, 31758.2, 2004,  3, 29,  8, 49, 18.6, 100.0, 129, 19437.6, -227.7, -44285.8, 0.0, 0.0, 0.0
133865359.6, 31759.2, 2004,  3, 29,  8, 49, 19.6, 100.0, 129, 19439.6, -225.1, -44285.8, 0.0, 0.0, 0.0
