127311195.3, 43995.0, 2004,  1, 13, 12, 13, 15.3, 96.0, 129, 19551.5, -169.1, -44366.9, 0.0, 0.0, 0.0
127311196.3, 43996.0, 2004,  1, 13, 12, 13, 16.3, 96.0, 129, 19550.7, -169.3, -44366.9, 0.0, 0.0, 0.0
127311197.3, 43997.0, 2004,  1, 13, 12, 13, 17.3, 96.0, 129, 19550.5, -167.7, -44367.7, 0.0, 0.0, 0.0
127311198.3, 43998.0, 2004,  1, 13, 12, 13, 18.3, 96.0, 129, 19551.2, -167.6, -44370.0, 0.0, 0.0, 0.0
127311199.3, 43999.0, 2004,  1, 13, 12, 13, 19.3, 96.0, 129, 19550.6, -168.5, -44367.7, 0.0, 0.0, 0.0
127311200.3, 44000.0, 2004,  1, 13, 12, 13, 20.3, 96.0, 129, 19549.8, -168.6, -44369.2, 0.0, 0.0, 0.0
127311201.3, 44001.0, 2004,  1, 13, 12, 13, 21.3, 96.0, 129, 19549.8, -168.6, -44369.2, 0.0, 0.0, 0.0
127311202.3, 44002.0, 2004,  1, 13, 12, 13, 22.3, 96.0, 129, 19550.5, -167.7, -44370.0, 0.0, 0.0, 0.0
127311203.3, 44003.0, 2004,  1, 13, 12, 13, 23.3, 96.0, 129, 19551.4, -168.4, -44370.7, 0.0, 0.0, 0.0
127311204.3, 44004.0, 2004,  1, 13, 12, 13, 24.3, 96.0, 129, 19550.5, -167.7, -44369.2, 0.0, 0.0, 0.0
127311205.3, 44005.0, 2004,  1, 13, 12, 13, 25.3, 96.0, 129, 19552.0, -168.3, -44370.0, 0.0, 0.0, 0.0
127311206.3, 44006.0, 2004,  1, 13, 12, 13, 26.3, 96.0, 129, 19551.4, -168.4, -44370.7, 0.0, 0.0, 0.0
127311207.3, 44007.0, 2004,  1, 13, 12, 13, 27.3, 96.0, 129, 19552.2, -169.1, -44370.7, 0.0, 0.0, 0.0
127311208.3, 44008.0, 2004,  1, 13, 12, 13, 28.3, 96.0, 129, 19551.4, -168.4, -44370.0, 0.0, 0.0, 0.0
127311209.3, 44009.0, 2004,  1, 13, 12, 13, 29.3, 96.0, 129, 19551.5, -169.1, -44370.7, 0.0, 0.0, 0.0
127311210.3, 44010.0, 2004,  1, 13, 12, 13, 30.3, 96.0, 129, 19552.9, -169.0, -44370.7, 0.0, 0.0, 0.0
127311211.3, 44011.0, 2004,  1, 13, 12, 13, 31.3, 96.0, 129, 19552.2, -169.1, -44370.7, 0.0, 0.0, 0.0
127311212.3, 44012.0, 2004,  1, 13, 12, 13, 32.3, 96.0, 129, 19550.8, -170.0, -44370.0, 0.0, 0.0, 0.0
127311213.3, 44013.0, 2004,  1, 13, 12, 13, 33.3, 96.0, 129, 19552.7, -167.4, -44370.0, 0.0, 0.0, 0.0
127311214.3, 44014.0, 2004,  1, 13, 12, 13, 34.3, 96.0, 129, 19553.0, -169.7, -44371.5, 0.0, 0.0, 0.0
127311215.3, 44015.0, 2004,  1, 13, 12, 13, 35.3, 96.0, 129, 19553.0, -169.7, -44370.7, 0.0, 0.0, 0.0
127311216.3, 44016.0, 2004,  1, 13, 12, 13, 36.3, 96.0, 129, 19553.7, -168.8, -44370.7, 0.0, 0.0, 0.0
127311217.3, 44017.0, 2004,  1, 13, 12, 13, 37.3, 96.0, 129, 19553.0, -169.7, -44370.0, 0.0, 0.0, 0.0
127311218.3, 44018.0, 2004,  1, 13, 12, 13, 38.3, 96.0, 129, 19554.0, -171.1, -44370.0, 0.0, 0.0, 0.0
127311219.3, 44019.0, 2004,  1, 13, 12, 13, 39.3, 96.0, 129, 19552.3, -169.9, -44370.0, 0.0, 0.0, 0.0
127311220.3, 44020.0, 2004,  1, 13, 12, 13, 40.3, 96.0, 129, 19554.5, -169.6, -44372.3, 0.0, 0.0, 0.0
127311221.3, 44021.0, 2004,  1, 13, 12, 13, 41.3, 96.0, 129, 19553.7, -168.8, -44371.5, 0.0, 0.0, 0.0
127311222.3, 44022.0, 2004,  1, 13, 12, 13, 42.3, 96.0, 129, 19553.7, -168.8, -44373.1, 0.0, 0.0, 0.0
127311223.3, 44023.0, 2004,  1, 13, 12, 13, 43.3, 96.0, 129, 19553.8, -169.6, -44371.5, 0.0, 0.0, 0.0
127311224.3, 44024.0, 2004,  1, 13, 12, 13, 44.3, 96.0, 129, 19553.2, -171.2, -44372.3, 0.0, 0.0, 0.0
127311225.3, 44025.0, 2004,  1, 13, 12, 13, 45.3, 96.0, 129, 19553.8, -169.6, -44373.1, 0.0, 0.0, 0.0
127311226.3, 44026.0, 2004,  1, 13, 12, 13, 46.3, 96.0, 129, 19553.7, -168.8, -44373.8, 0.0, 0.0, 0.0
127311227.3, 44027.0, 2004,  1, 13, 12, 13, 47.3, 96.0, 129, 19553.0, -169.7, -44374.6, 0.0, 0.0, 0.0
127311228.3, 44028.0, 2004,  1, 13, 12, 13, 48.3, 96.0, 129, 19552.3, -170.5, -44373.8, 0.0, 0.0, 0.0
127311229.3, 44029.0, 2004,  1, 13, 12, 13, 49.3, 96.0, 129, 19553.2, -171.2, -44376.1, 0.0, 0.0, 0.0
127311230.3, 44030.0, 2004,  1, 13, 12, 13, 50.3, 96.0, 129, 19552.3, -169.9, -44375.4, 0.0, 0.0, 0.0
127311231.3, 44031.0, 2004,  1, 13, 12, 13, 51.3, 96.0, 129, 19552.3, -170.5, -44375.4, 0.0, 0.0, 0.0
127311232.3, 44032.0, 2004,  1, 13, 12, 13, 52.3, 96.0, 129, 19552.3, -170.5, -44376.1, 0.0, 0.0, 0.0
127311233.3, 44033.0, 2004,  1, 13, 12, 13, 53.3, 96.0, 129, 19552.3, -169.9, -44376.9, 0.0, 0.0, 0.0
127311234.3, 44034.0, 2004,  1, 13, 12, 13, 54.3, 96.0, 129, 19551.6, -169.9, -44377.7, 0.0, 0.0, 0.0
127311235.3, 44035.0, 2004,  1, 13, 12, 13, 55.3, 96.0, 129, 19551.7, -170.6, -44376.1, 0.0, 0.0, 0.0
127311236.3, 44036.0, 2004,  1, 13, 12, 13, 56.3, 96.0, 129, 19550.9, -170.7, -44378.5, 0.0, 0.0, 0.0
127311237.3, 44037.0, 2004,  1, 13, 12, 13, 57.3, 96.0, 129, 19550.7, -169.3, -44379.2, 0.0, 0.0, 0.0
127311238.3, 44038.0, 2004,  1, 13, 12, 13, 58.3, 96.0, 129, 19549.1, -169.5, -44380.0, 0.0, 0.0, 0.0
127311239.3, 44039.0, 2004,  1, 13, 12, 13, 59.3, 96.0, 129, 19549.9, -169.4, -44379.2, 0.0, 0.0, 0.0
127311240.3, 44040.0, 2004,  1, 13, 12, 14,  0.3, 96.0, 129, 19549.1, -169.5, -44380.8, 0.0, 0.0, 0.0
127311241.3, 44041.0, 2004,  1, 13, 12, 14,  1.3, 96.0, 129, 19547.5, -168.9, -44380.8, 0.0, 0.0, 0.0
127311242.3, 44042.0, 2004,  1, 13, 12, 14,  2.3, 96.0, 129, 19548.3, -168.8, -44379.2, 0.0, 0.0, 0.0
127311243.3, 44043.0, 2004,  1, 13, 12, 14,  3.3, 96.0, 129, 19547.4, -168.1, -44380.8, 0.0, 0.0, 0.0
127311244.3, 44044.0, 2004,  1, 13, 12, 14,  4.3, 96.0, 129, 19546.6, -168.2, -44380.8, 0.0, 0.0, 0.0
127311245.3, 44045.0, 2004,  1, 13, 12, 14,  5.3, 96.0, 129, 19547.4, -168.1, -44380.8, 0.0, 0.0, 0.0
127311246.3, 44046.0, 2004,  1, 13, 12, 14,  6.3, 96.0, 129, 19546.5, -167.5, -44379.2, 0.0, 0.0, 0.0
127311247.2, 44046.9, 2004,  1, 13, 12, 14,  7.2, 96.0, 129, 19545.8, -167.6, -44381.6, 0.0, 0.0, 0.0
127311248.2, 44047.9, 2004,  1, 13, 12, 14,  8.2, 96.0, 129, 19545.0, -167.7, -44379.2, 0.0, 0.0, 0.0
127311249.2, 44048.9, 2004,  1, 13, 12, 14,  9.2, 96.0, 129, 19545.1, -168.4, -44380.0, 0.0, 0.0, 0.0
127311250.2, 44049.9, 2004,  1, 13, 12, 14, 10.2, 96.0, 129, 19545.7, -166.8, -44380.8, 0.0, 0.0, 0.0
127311251.2, 44050.9, 2004,  1, 13, 12, 14, 11.2, 96.0, 129, 19544.2, -167.8, -44380.8, 0.0, 0.0, 0.0
127311252.2, 44051.9, 2004,  1, 13, 12, 14, 12.2, 96.0, 129, 19544.9, -166.9, -44381.6, 0.0, 0.0, 0.0
127311253.2, 44052.9, 2004,  1, 13, 12, 14, 13.2, 96.0, 129, 19544.1, -167.0, -44381.6, 0.0, 0.0, 0.0
127311254.2, 44053.9, 2004,  1, 13, 12, 14, 14.2, 96.0, 129, 19544.9, -166.9, -44380.8, 0.0, 0.0, 0.0
127311255.2, 44054.9, 2004,  1, 13, 12, 14, 15.2, 96.0, 129, 19544.8, -166.1, -44380.8, 0.0, 0.0, 0.0
127311256.2, 44055.9, 2004,  1, 13, 12, 14, 16.2, 96.0, 129, 19543.1, -165.6, -44381.6, 0.0, 0.0, 0.0
127311257.2, 44056.9, 2004,  1, 13, 12, 14, 17.2, 96.0, 129, 19544.1, -167.0, -44380.8, 0.0, 0.0, 0.0
127311258.2, 44057.9, 2004,  1, 13, 12, 14, 18.2, 96.0, 129, 19543.3, -167.1, -44380.8, 0.0, 0.0, 0.0
127311259.2, 44058.9, 2004,  1, 13, 12, 14, 19.2, 96.0, 129, 19543.3, -167.1, -44380.8, 0.0, 0.0, 0.0
127311260.2, 44059.9, 2004,  1, 13, 12, 14, 20.2, 96.0, 129, 19542.5, -166.4, -44380.8, 0.0, 0.0, 0.0
127311261.2, 44060.9, 2004,  1, 13, 12, 14, 21.2, 96.0, 129, 19542.4, -165.7, -44381.6, 0.0, 0.0, 0.0
127311262.2, 44061.9, 2004,  1, 13, 12, 14, 22.2, 96.0, 129, 19543.1, -165.6, -44381.6, 0.0, 0.0, 0.0
127311263.2, 44062.9, 2004,  1, 13, 12, 14, 23.2, 96.0, 129, 19542.5, -166.4, -44380.8, 0.0, 0.0, 0.0
127311264.2, 44063.9, 2004,  1, 13, 12, 14, 24.2, 96.0, 129, 19542.4, -165.7, -44380.8, 0.0, 0.0, 0.0
127311265.2, 44064.9, 2004,  1, 13, 12, 14, 25.2, 96.0, 129, 19540.9, -166.6, -44382.3, 0.0, 0.0, 0.0
127311266.2, 44065.9, 2004,  1, 13, 12, 14, 26.2, 96.0, 129, 19542.3, -164.9, -44381.6, 0.0, 0.0, 0.0
127311267.2, 44066.9, 2004,  1, 13, 12, 14, 27.2, 96.0, 129, 19540.1, -166.0, -44380.8, 0.0, 0.0, 0.0
127311268.2, 44067.9, 2004,  1, 13, 12, 14, 28.2, 96.0, 129, 19540.8, -165.9, -44381.6, 0.0, 0.0, 0.0
127311269.2, 44068.9, 2004,  1, 13, 12, 14, 29.2, 96.0, 129, 19540.8, -165.9, -44381.6, 0.0, 0.0, 0.0
127311270.2, 44069.9, 2004,  1, 13, 12, 14, 30.2, 96.0, 129, 19540.1, -166.7, -44380.8, 0.0, 0.0, 0.0
127311271.2, 44070.9, 2004,  1, 13, 12, 14, 31.2, 96.0, 129, 19540.9, -166.6, -44380.8, 0.0, 0.0, 0.0
127311272.2, 44071.9, 2004,  1, 13, 12, 14, 32.2, 96.0, 129, 19540.8, -165.9, -44381.6, 0.0, 0.0, 0.0
127311273.2, 44072.9, 2004,  1, 13, 12, 14, 33.2, 96.0, 129, 19539.3, -165.3, -44380.8, 0.0, 0.0, 0.0
127311274.2, 44073.9, 2004,  1, 13, 12, 14, 34.2, 96.0, 129, 19539.4, -166.1, -44381.6, 0.0, 0.0, 0.0
127311275.2, 44074.9, 2004,  1, 13, 12, 14, 35.2, 96.0, 129, 19540.1, -166.0, -44381.6, 0.0, 0.0, 0.0
127311276.2, 44075.9, 2004,  1, 13, 12, 14, 36.2, 96.0, 129, 19539.4, -166.1, -44381.6, 0.0, 0.0, 0.0
127311277.2, 44076.9, 2004,  1, 13, 12, 14, 37.2, 96.0, 129, 19538.3, -163.8, -44380.0, 0.0, 0.0, 0.0
127311278.2, 44077.9, 2004,  1, 13, 12, 14, 38.2, 96.0, 129, 19539.1, -164.5, -44381.6, 0.0, 0.0, 0.0
127311279.2, 44078.9, 2004,  1, 13, 12, 14, 39.2, 96.0, 129, 19539.1, -164.5, -44381.6, 0.0, 0.0, 0.0
127311280.2, 44079.9, 2004,  1, 13, 12, 14, 40.2, 96.0, 129, 19538.2, -163.1, -44380.0, 0.0, 0.0, 0.0
127311281.2, 44080.9, 2004,  1, 13, 12, 14, 41.2, 96.0, 129, 19539.1, -164.5, -44380.8, 0.0, 0.0, 0.0
127311282.2, 44081.9, 2004,  1, 13, 12, 14, 42.2, 96.0, 129, 19538.2, -163.1, -44380.8, 0.0, 0.0, 0.0
127311283.2, 44082.9, 2004,  1, 13, 12, 14, 43.2, 96.0, 129, 19539.7, -163.6, -44380.8, 0.0, 0.0, 0.0
127311284.2, 44083.9, 2004,  1, 13, 12, 14, 44.2, 96.0, 129, 19538.3, -163.8, -44380.8, 0.0, 0.0, 0.0
127311285.2, 44084.9, 2004,  1, 13, 12, 14, 45.2, 96.0, 129, 19537.5, -163.9, -44380.8, 0.0, 0.0, 0.0
127311286.2, 44085.9, 2004,  1, 13, 12, 14, 46.2, 96.0, 129, 19538.1, -162.3, -44380.0, 0.0, 0.0, 0.0
127311287.2, 44086.9, 2004,  1, 13, 12, 14, 47.2, 96.0, 129, 19537.4, -163.2, -44380.0, 0.0, 0.0, 0.0
127311288.2, 44087.9, 2004,  1, 13, 12, 14, 48.2, 96.0, 129, 19538.1, -162.3, -44379.2, 0.0, 0.0, 0.0
127311289.2, 44088.9, 2004,  1, 13, 12, 14, 49.2, 96.0, 129, 19538.0, -161.5, -44380.8, 0.0, 0.0, 0.0
127311290.2, 44089.9, 2004,  1, 13, 12, 14, 50.2, 96.0, 129, 19537.3, -162.4, -44380.8, 0.0, 0.0, 0.0
127311291.2, 44090.9, 2004,  1, 13, 12, 14, 51.2, 96.0, 129, 19538.0, -161.5, -44379.2, 0.0, 0.0, 0.0
127311292.2, 44091.9, 2004,  1, 13, 12, 14, 52.2, 96.0, 129, 19537.2, -161.6, -44379.2, 0.0, 0.0, 0.0
127311293.2, 44092.9, 2004,  1, 13, 12, 14, 53.2, 96.0, 129, 19537.1, -161.0, -44379.2, 0.0, 0.0, 0.0
127311294.2, 44093.9, 2004,  1, 13, 12, 14, 54.2, 96.0, 129, 19538.7, -161.4, -44379.2, 0.0, 0.0, 0.0
127311295.2, 44094.9, 2004,  1, 13, 12, 14, 55.2, 96.0, 129, 19537.2, -161.6, -44380.0, 0.0, 0.0, 0.0
127311296.2, 44095.9, 2004,  1, 13, 12, 14, 56.2, 96.0, 129, 19537.1, -161.0, -44378.5, 0.0, 0.0, 0.0
127311297.2, 44096.9, 2004,  1, 13, 12, 14, 57.2, 96.0, 129, 19535.7, -161.8, -44380.0, 0.0, 0.0, 0.0
127311298.2, 44097.9, 2004,  1, 13, 12, 14, 58.2, 96.0, 129, 19537.2, -161.6, -44379.2, 0.0, 0.0, 0.0
127311299.1, 44098.8, 2004,  1, 13, 12, 14, 59.1, 96.0, 129, 19537.1, -161.0, -44380.8, 0.0, 0.0, 0.0
127311300.1, 44099.8, 2004,  1, 13, 12, 15,  0.1, 96.0, 129, 19536.4, -161.0, -44379.2, 0.0, 0.0, 0.0
127311301.1, 44100.8, 2004,  1, 13, 12, 15,  1.1, 96.0, 129, 19537.0, -160.2, -44377.7, 0.0, 0.0, 0.0
127311302.1, 44101.8, 2004,  1, 13, 12, 15,  2.1, 96.0, 129, 19537.1, -161.0, -44379.2, 0.0, 0.0, 0.0
127311303.1, 44102.8, 2004,  1, 13, 12, 15,  3.1, 96.0, 129, 19537.1, -161.0, -44377.7, 0.0, 0.0, 0.0
127311304.1, 44103.8, 2004,  1, 13, 12, 15,  4.1, 96.0, 129, 19537.9, -160.8, -44377.7, 0.0, 0.0, 0.0
127311305.1, 44104.8, 2004,  1, 13, 12, 15,  5.1, 96.0, 129, 19537.1, -161.0, -44378.5, 0.0, 0.0, 0.0
127311306.1, 44105.8, 2004,  1, 13, 12, 15,  6.1, 96.0, 129, 19537.9, -160.8, -44376.9, 0.0, 0.0, 0.0
127311307.1, 44106.8, 2004,  1, 13, 12, 15,  7.1, 96.0, 129, 19538.7, -160.7, -44376.9, 0.0, 0.0, 0.0
127311308.1, 44107.8, 2004,  1, 13, 12, 15,  8.1, 96.0, 129, 19538.9, -162.2, -44377.7, 0.0, 0.0, 0.0
127311309.1, 44108.8, 2004,  1, 13, 12, 15,  9.1, 96.0, 129, 19539.3, -160.7, -44376.9, 0.0, 0.0, 0.0
127311310.1, 44109.8, 2004,  1, 13, 12, 15, 10.1, 96.0, 129, 19539.4, -161.3, -44377.7, 0.0, 0.0, 0.0
127311311.1, 44110.8, 2004,  1, 13, 12, 15, 11.1, 96.0, 129, 19539.3, -160.7, -44377.7, 0.0, 0.0, 0.0
127311312.1, 44111.8, 2004,  1, 13, 12, 15, 12.1, 96.0, 129, 19540.2, -161.2, -44376.9, 0.0, 0.0, 0.0
127311313.1, 44112.8, 2004,  1, 13, 12, 15, 13.1, 96.0, 129, 19540.3, -162.0, -44377.7, 0.0, 0.0, 0.0
127311314.1, 44113.8, 2004,  1, 13, 12, 15, 14.1, 96.0, 129, 19539.4, -161.3, -44375.4, 0.0, 0.0, 0.0
127311315.1, 44114.8, 2004,  1, 13, 12, 15, 15.1, 96.0, 129, 19539.4, -161.3, -44375.4, 0.0, 0.0, 0.0
127311316.1, 44115.8, 2004,  1, 13, 12, 15, 16.1, 96.0, 129, 19541.0, -161.1, -44376.1, 0.0, 0.0, 0.0
127311317.1, 44116.8, 2004,  1, 13, 12, 15, 17.1, 96.0, 129, 19541.0, -161.1, -44376.9, 0.0, 0.0, 0.0
127311318.1, 44117.8, 2004,  1, 13, 12, 15, 18.1, 96.0, 129, 19540.4, -162.8, -44375.4, 0.0, 0.0, 0.0
127311319.1, 44118.8, 2004,  1, 13, 12, 15, 19.1, 96.0, 129, 19541.1, -161.9, -44374.6, 0.0, 0.0, 0.0
127311320.1, 44119.8, 2004,  1, 13, 12, 15, 20.1, 96.0, 129, 19541.0, -161.1, -44375.4, 0.0, 0.0, 0.0
127311321.1, 44120.8, 2004,  1, 13, 12, 15, 21.1, 96.0, 129, 19542.0, -162.6, -44374.6, 0.0, 0.0, 0.0
127311322.1, 44121.8, 2004,  1, 13, 12, 15, 22.1, 96.0, 129, 19541.8, -161.0, -44374.6, 0.0, 0.0, 0.0
127311323.1, 44122.8, 2004,  1, 13, 12, 15, 23.1, 96.0, 129, 19542.5, -160.9, -44373.8, 0.0, 0.0, 0.0
127311324.1, 44123.8, 2004,  1, 13, 12, 15, 24.1, 96.0, 129, 19542.5, -160.9, -44374.6, 0.0, 0.0, 0.0
127311325.1, 44124.8, 2004,  1, 13, 12, 15, 25.1, 96.0, 129, 19542.6, -161.7, -44374.6, 0.0, 0.0, 0.0
127311326.1, 44125.8, 2004,  1, 13, 12, 15, 26.1, 96.0, 129, 19542.4, -160.2, -44374.6, 0.0, 0.0, 0.0
127311327.1, 44126.8, 2004,  1, 13, 12, 15, 27.1, 96.0, 129, 19542.6, -161.7, -44373.8, 0.0, 0.0, 0.0
127311328.1, 44127.8, 2004,  1, 13, 12, 15, 28.1, 96.0, 129, 19543.3, -160.8, -44373.1, 0.0, 0.0, 0.0
127311329.1, 44128.8, 2004,  1, 13, 12, 15, 29.1, 96.0, 129, 19543.3, -160.8, -44372.3, 0.0, 0.0, 0.0
127311330.1, 44129.8, 2004,  1, 13, 12, 15, 30.1, 96.0, 129, 19543.3, -160.8, -44371.5, 0.0, 0.0, 0.0
127311331.1, 44130.8, 2004,  1, 13, 12, 15, 31.1, 96.0, 129, 19543.4, -161.6, -44371.5, 0.0, 0.0, 0.0
127311332.1, 44131.8, 2004,  1, 13, 12, 15, 32.1, 96.0, 129, 19543.4, -161.6, -44372.3, 0.0, 0.0, 0.0
127311333.1, 44132.8, 2004,  1, 13, 12, 15, 33.1, 96.0, 129, 19542.5, -160.9, -44373.1, 0.0, 0.0, 0.0
127311334.1, 44133.8, 2004,  1, 13, 12, 15, 34.1, 96.0, 129, 19544.8, -159.9, -44373.8, 0.0, 0.0, 0.0
127311335.1, 44134.8, 2004,  1, 13, 12, 15, 35.1, 96.0, 129, 19543.1, -159.4, -44373.8, 0.0, 0.0, 0.0
127311336.1, 44135.8, 2004,  1, 13, 12, 15, 36.1, 96.0, 129, 19545.4, -159.1, -44372.3, 0.0, 0.0, 0.0
127311337.1, 44136.8, 2004,  1, 13, 12, 15, 37.1, 96.0, 129, 19544.6, -158.3, -44372.3, 0.0, 0.0, 0.0
127311338.1, 44137.8, 2004,  1, 13, 12, 15, 38.1, 96.0, 129, 19545.4, -159.1, -44373.1, 0.0, 0.0, 0.0
127311339.1, 44138.8, 2004,  1, 13, 12, 15, 39.1, 96.0, 129, 19545.5, -159.8, -44372.3, 0.0, 0.0, 0.0
127311340.1, 44139.8, 2004,  1, 13, 12, 15, 40.1, 96.0, 129, 19546.2, -158.9, -44371.5, 0.0, 0.0, 0.0
127311341.1, 44140.8, 2004,  1, 13, 12, 15, 41.1, 96.0, 129, 19547.6, -158.0, -44371.5, 0.0, 0.0, 0.0
127311342.1, 44141.8, 2004,  1, 13, 12, 15, 42.1, 96.0, 129, 19549.0, -156.3, -44371.5, 0.0, 0.0, 0.0
127311343.1, 44142.8, 2004,  1, 13, 12, 15, 43.1, 96.0, 129, 19548.2, -156.4, -44370.7, 0.0, 0.0, 0.0
127311344.1, 44143.8, 2004,  1, 13, 12, 15, 44.1, 96.0, 129, 19549.0, -156.3, -44370.7, 0.0, 0.0, 0.0
127311345.1, 44144.8, 2004,  1, 13, 12, 15, 45.1, 96.0, 129, 19549.8, -156.2, -44370.7, 0.0, 0.0, 0.0
127311346.1, 44145.8, 2004,  1, 13, 12, 15, 46.1, 96.0, 129, 19549.0, -156.3, -44370.0, 0.0, 0.0, 0.0
127311347.1, 44146.8, 2004,  1, 13, 12, 15, 47.1, 96.0, 129, 19550.3, -155.3, -44370.0, 0.0, 0.0, 0.0
127311348.1, 44147.8, 2004,  1, 13, 12, 15, 48.1, 96.0, 129, 19550.4, -156.1, -44369.2, 0.0, 0.0, 0.0
127311349.1, 44148.8, 2004,  1, 13, 12, 15, 49.1, 96.0, 129, 19552.1, -156.6, -44368.4, 0.0, 0.0, 0.0
127311350.1, 44149.8, 2004,  1, 13, 12, 15, 50.1, 96.0, 129, 19551.0, -154.4, -44370.0, 0.0, 0.0, 0.0
127311351.1, 44150.8, 2004,  1, 13, 12, 15, 51.1, 96.0, 129, 19552.7, -155.8, -44369.2, 0.0, 0.0, 0.0
127311352.0, 44151.7, 2004,  1, 13, 12, 15, 52.0, 96.0, 129, 19554.4, -156.3, -44368.4, 0.0, 0.0, 0.0
127311353.0, 44152.7, 2004,  1, 13, 12, 15, 53.0, 96.0, 129, 19553.6, -156.4, -44369.2, 0.0, 0.0, 0.0
127311354.0, 44153.7, 2004,  1, 13, 12, 15, 54.0, 96.0, 129, 19554.5, -157.0, -44369.2, 0.0, 0.0, 0.0
127311355.0, 44154.7, 2004,  1, 13, 12, 15, 55.0, 96.0, 129, 19554.6, -157.8, -44370.0, 0.0, 0.0, 0.0
127311356.0, 44155.7, 2004,  1, 13, 12, 15, 56.0, 96.0, 129, 19553.8, -157.9, -44369.2, 0.0, 0.0, 0.0
127311357.0, 44156.7, 2004,  1, 13, 12, 15, 57.0, 96.0, 129, 19554.6, -157.8, -44368.4, 0.0, 0.0, 0.0
127311358.0, 44157.7, 2004,  1, 13, 12, 15, 58.0, 96.0, 129, 19555.5, -158.5, -44368.4, 0.0, 0.0, 0.0
127311359.0, 44158.7, 2004,  1, 13, 12, 15, 59.0, 96.0, 129, 19554.7, -158.6, -44367.7, 0.0, 0.0, 0.0
127311360.0, 44159.7, 2004,  1, 13, 12, 16,  0.0, 96.0, 129, 19556.4, -159.9, -44369.2, 0.0, 0.0, 0.0
127311361.0, 44160.7, 2004,  1, 13, 12, 16,  1.0, 96.0, 129, 19557.2, -159.8, -44369.2, 0.0, 0.0, 0.0
127311362.0, 44161.7, 2004,  1, 13, 12, 16,  2.0, 96.0, 129, 19556.3, -159.1, -44369.2, 0.0, 0.0, 0.0
127311363.0, 44162.7, 2004,  1, 13, 12, 16,  3.0, 96.0, 129, 19556.6, -161.4, -44368.4, 0.0, 0.0, 0.0
127311364.0, 44163.7, 2004,  1, 13, 12, 16,  4.0, 96.0, 129, 19557.2, -159.8, -44368.4, 0.0, 0.0, 0.0
127311365.0, 44164.7, 2004,  1, 13, 12, 16,  5.0, 96.0, 129, 19558.2, -161.2, -44367.7, 0.0, 0.0, 0.0
127311366.0, 44165.7, 2004,  1, 13, 12, 16,  6.0, 96.0, 129, 19557.3, -160.6, -44367.7, 0.0, 0.0, 0.0
127311367.0, 44166.7, 2004,  1, 13, 12, 16,  7.0, 96.0, 129, 19557.4, -161.3, -44368.4, 0.0, 0.0, 0.0
127311368.0, 44167.7, 2004,  1, 13, 12, 16,  8.0, 96.0, 129, 19557.5, -162.1, -44368.4, 0.0, 0.0, 0.0
127311369.0, 44168.7, 2004,  1, 13, 12, 16,  9.0, 96.0, 129, 19558.4, -162.8, -44368.4, 0.0, 0.0, 0.0
127311370.0, 44169.7, 2004,  1, 13, 12, 16, 10.0, 96.0, 129, 19557.5, -162.1, -44368.4, 0.0, 0.0, 0.0
127311371.0, 44170.7, 2004,  1, 13, 12, 16, 11.0, 96.0, 129, 19557.5, -162.1, -44369.2, 0.0, 0.0, 0.0
127311372.0, 44171.7, 2004,  1, 13, 12, 16, 12.0, 96.0, 129, 19557.6, -162.9, -44369.2, 0.0, 0.0, 0.0
127311373.0, 44172.7, 2004,  1, 13, 12, 16, 13.0, 96.0, 129, 19557.7, -163.7, -44370.0, 0.0, 0.0, 0.0
127311374.0, 44173.7, 2004,  1, 13, 12, 16, 14.0, 96.0, 129, 19556.1, -163.1, -44369.2, 0.0, 0.0, 0.0
127311375.0, 44174.7, 2004,  1, 13, 12, 16, 15.0, 96.0, 129, 19556.1, -163.1, -44368.4, 0.0, 0.0, 0.0
127311376.0, 44175.7, 2004,  1, 13, 12, 16, 16.0, 96.0, 129, 19555.4, -164.0, -44367.7, 0.0, 0.0, 0.0
127311377.0, 44176.7, 2004,  1, 13, 12, 16, 17.0, 96.0, 129, 19556.5, -166.2, -44370.0, 0.0, 0.0, 0.0
127311378.0, 44177.7, 2004,  1, 13, 12, 16, 18.0, 96.0, 129, 19556.4, -165.4, -44367.7, 0.0, 0.0, 0.0
127311379.0, 44178.7, 2004,  1, 13, 12, 16, 19.0, 96.0, 129, 19556.5, -166.2, -44368.4, 0.0, 0.0, 0.0
127311380.0, 44179.7, 2004,  1, 13, 12, 16, 20.0, 96.0, 129, 19555.5, -164.7, -44368.4, 0.0, 0.0, 0.0
127311381.0, 44180.7, 2004,  1, 13, 12, 16, 21.0, 96.0, 129, 19555.6, -165.5, -44369.2, 0.0, 0.0, 0.0
127311382.0, 44181.7, 2004,  1, 13, 12, 16, 22.0, 96.0, 129, 19555.6, -165.5, -44367.7, 0.0, 0.0, 0.0
127311383.0, 44182.7, 2004,  1, 13, 12, 16, 23.0, 96.0, 129, 19555.1, -167.9, -44368.4, 0.0, 0.0, 0.0
127311384.0, 44183.7, 2004,  1, 13, 12, 16, 24.0, 96.0, 129, 19555.8, -167.0, -44369.2, 0.0, 0.0, 0.0
127311385.0, 44184.7, 2004,  1, 13, 12, 16, 25.0, 96.0, 129, 19555.8, -167.0, -44367.7, 0.0, 0.0, 0.0
