151410619.7, 37819.5, 2004, 10, 18, 10, 30, 19.7, 101.0, 129, 19571.1, -211.8, -44339.1, 0.0, 0.0, 0.0
151410620.7, 37820.5, 2004, 10, 18, 10, 30, 20.7, 101.0, 129, 19573.9, -210.6, -44345.3, 0.0, 0.0, 0.0
151410621.7, 37821.5, 2004, 10, 18, 10, 30, 21.7, 101.0, 129, 19573.9, -210.6, -44344.5, 0.0, 0.0, 0.0
151410622.7, 37822.5, 2004, 10, 18, 10, 30, 22.7, 101.0, 129, 19580.1, -209.8, -44339.1, 0.0, 0.0, 0.0
151410623.7, 37823.5, 2004, 10, 18, 10, 30, 23.7, 101.0, 129, 19571.5, -214.8, -44343.7, 0.0, 0.0, 0.0
151410624.7, 37824.5, 2004, 10, 18, 10, 30, 24.7, 101.0, 129, 19577.6, -214.7, -44329.8, 0.0, 0.0, 0.0
151410625.7, 37825.5, 2004, 10, 18, 10, 30, 25.7, 101.0, 129, 19570.2, -211.1, -44339.1, 0.0, 0.0, 0.0
151410626.7, 37826.5, 2004, 10, 18, 10, 30, 26.7, 101.0, 129, 19579.4, -210.7, -44349.1, 0.0, 0.0, 0.0
151410627.7, 37827.5, 2004, 10, 18, 10, 30, 27.7, 101.0, 129, 19571.5, -209.4, -44346.8, 0.0, 0.0, 0.0
151410628.7, 37828.5, 2004, 10, 18, 10, 30, 28.7, 101.0, 129, 19571.8, -217.1, -44335.2, 0.0, 0.0, 0.0
151410629.7, 37829.5, 2004, 10, 18, 10, 30, 29.7, 101.0, 129, 19572.5, -210.8, -44348.4, 0.0, 0.0, 0.0
151410630.7, 37830.5, 2004, 10, 18, 10, 30, 30.7, 101.0, 129, 19575.6, -217.4, -44330.6, 0.0, 0.0, 0.0
151410631.7, 37831.5, 2004, 10, 18, 10, 30, 31.7, 101.0, 129, 19565.1, -220.3, -44339.1, 0.0, 0.0, 0.0
151410632.7, 37832.5, 2004, 10, 18, 10, 30, 32.7, 101.0, 129, 19577.4, -213.2, -44350.7, 0.0, 0.0, 0.0
151410633.7, 37833.5, 2004, 10, 18, 10, 30, 33.7, 101.0, 129, 19569.5, -212.0, -44342.2, 0.0, 0.0, 0.0
151410634.7, 37834.5, 2004, 10, 18, 10, 30, 34.7, 101.0, 129, 19570.2, -211.1, -44356.1, 0.0, 0.0, 0.0
151410635.7, 37835.5, 2004, 10, 18, 10, 30, 35.7, 101.0, 129, 19566.6, -207.6, -44340.6, 0.0, 0.0, 0.0
151410636.7, 37836.5, 2004, 10, 18, 10, 30, 36.7, 101.0, 129, 19569.3, -210.4, -44326.0, 0.0, 0.0, 0.0
151410637.7, 37837.5, 2004, 10, 18, 10, 30, 37.7, 101.0, 129, 19561.1, -213.1, -44343.7, 0.0, 0.0, 0.0
151410638.7, 37838.5, 2004, 10, 18, 10, 30, 38.7, 101.0, 129, 19572.8, -213.1, -44349.1, 0.0, 0.0, 0.0
151410639.7, 37839.5, 2004, 10, 18, 10, 30, 39.7, 101.0, 129, 19564.9, -207.1, -44341.4, 0.0, 0.0, 0.0
151410640.7, 37840.5, 2004, 10, 18, 10, 30, 40.7, 101.0, 129, 19557.8, -211.9, -44338.3, 0.0, 0.0, 0.0
151410641.7, 37841.5, 2004, 10, 18, 10, 30, 41.7, 101.0, 129, 19566.8, -209.2, -44329.0, 0.0, 0.0, 0.0
151410642.7, 37842.5, 2004, 10, 18, 10, 30, 42.7, 101.0, 129, 19562.6, -207.4, -44339.9, 0.0, 0.0, 0.0
151410643.7, 37843.5, 2004, 10, 18, 10, 30, 43.7, 101.0, 129, 19570.6, -207.9, -44340.6, 0.0, 0.0, 0.0
151410644.7, 37844.5, 2004, 10, 18, 10, 30, 44.7, 101.0, 129, 19572.9, -208.4, -44349.9, 0.0, 0.0, 0.0
151410645.7, 37845.5, 2004, 10, 18, 10, 30, 45.7, 101.0, 129, 19574.0, -205.1, -44350.7, 0.0, 0.0, 0.0
151410646.7, 37846.5, 2004, 10, 18, 10, 30, 46.7, 101.0, 129, 19574.8, -211.3, -44350.7, 0.0, 0.0, 0.0
151410647.7, 37847.5, 2004, 10, 18, 10, 30, 47.7, 101.0, 129, 19568.3, -209.0, -44353.8, 0.0, 0.0, 0.0
151410648.7, 37848.5, 2004, 10, 18, 10, 30, 48.7, 101.0, 129, 19564.8, -211.8, -44346.8, 0.0, 0.0, 0.0
151410649.7, 37849.5, 2004, 10, 18, 10, 30, 49.7, 101.0, 129, 19556.6, -208.2, -44337.5, 0.0, 0.0, 0.0
151410650.7, 37850.5, 2004, 10, 18, 10, 30, 50.7, 101.0, 129, 19564.9, -212.6, -44340.6, 0.0, 0.0, 0.0
151410651.7, 37851.5, 2004, 10, 18, 10, 30, 51.7, 101.0, 129, 19562.4, -211.3, -44334.5, 0.0, 0.0, 0.0
151410652.7, 37852.5, 2004, 10, 18, 10, 30, 52.7, 101.0, 129, 19566.7, -208.4, -44346.8, 0.0, 0.0, 0.0
151410653.7, 37853.5, 2004, 10, 18, 10, 30, 53.7, 101.0, 129, 19576.0, -208.0, -44325.2, 0.0, 0.0, 0.0
151410654.7, 37854.5, 2004, 10, 18, 10, 30, 54.7, 101.0, 129, 19567.6, -209.1, -44346.0, 0.0, 0.0, 0.0
151410655.7, 37855.5, 2004, 10, 18, 10, 30, 55.7, 101.0, 129, 19566.9, -210.0, -44335.2, 0.0, 0.0, 0.0
151410656.7, 37856.5, 2004, 10, 18, 10, 30, 56.7, 101.0, 129, 19571.4, -208.6, -44354.5, 0.0, 0.0, 0.0
151410657.7, 37857.5, 2004, 10, 18, 10, 30, 57.7, 101.0, 129, 19579.5, -211.4, -44335.2, 0.0, 0.0, 0.0
151410658.7, 37858.5, 2004, 10, 18, 10, 30, 58.7, 101.0, 129, 19576.8, -208.7, -44350.7, 0.0, 0.0, 0.0
151410659.6, 37859.4, 2004, 10, 18, 10, 30, 59.6, 101.0, 129, 19564.0, -211.9, -44330.6, 0.0, 0.0, 0.0
151410660.6, 37860.4, 2004, 10, 18, 10, 31,  0.6, 101.0, 129, 19566.0, -209.3, -44337.5, 0.0, 0.0, 0.0
151410661.6, 37861.4, 2004, 10, 18, 10, 31,  1.6, 101.0, 129, 19564.7, -211.0, -44332.9, 0.0, 0.0, 0.0
151410662.6, 37862.4, 2004, 10, 18, 10, 31,  2.6, 101.0, 129, 19570.0, -209.6, -44342.9, 0.0, 0.0, 0.0
151410663.6, 37863.4, 2004, 10, 18, 10, 31,  3.6, 101.0, 129, 19578.8, -211.5, -44340.6, 0.0, 0.0, 0.0
151410664.6, 37864.4, 2004, 10, 18, 10, 31,  4.6, 101.0, 129, 19562.1, -209.0, -44324.4, 0.0, 0.0, 0.0
151410665.6, 37865.4, 2004, 10, 18, 10, 31,  5.6, 101.0, 129, 19571.0, -211.0, -44349.9, 0.0, 0.0, 0.0
151410666.6, 37866.4, 2004, 10, 18, 10, 31,  6.6, 101.0, 129, 19555.9, -209.0, -44349.9, 0.0, 0.0, 0.0
151410667.6, 37867.4, 2004, 10, 18, 10, 31,  7.6, 101.0, 129, 19561.9, -207.5, -44333.7, 0.0, 0.0, 0.0
151410668.6, 37868.4, 2004, 10, 18, 10, 31,  8.6, 101.0, 129, 19556.1, -210.6, -44332.1, 0.0, 0.0, 0.0
151410669.6, 37869.4, 2004, 10, 18, 10, 31,  9.6, 101.0, 129, 19566.3, -211.6, -44341.4, 0.0, 0.0, 0.0
151410670.6, 37870.4, 2004, 10, 18, 10, 31, 10.6, 101.0, 129, 19560.1, -206.1, -44342.9, 0.0, 0.0, 0.0
151410671.6, 37871.4, 2004, 10, 18, 10, 31, 11.6, 101.0, 129, 19573.6, -208.3, -44345.3, 0.0, 0.0, 0.0
151410672.6, 37872.4, 2004, 10, 18, 10, 31, 12.6, 101.0, 129, 19557.1, -212.0, -44355.3, 0.0, 0.0, 0.0
151410673.6, 37873.4, 2004, 10, 18, 10, 31, 13.6, 101.0, 129, 19563.3, -212.8, -44349.9, 0.0, 0.0, 0.0
151410674.6, 37874.4, 2004, 10, 18, 10, 31, 14.6, 101.0, 129, 19574.8, -205.0, -44353.8, 0.0, 0.0, 0.0
151410675.6, 37875.4, 2004, 10, 18, 10, 31, 15.6, 101.0, 129, 19566.0, -209.3, -44357.6, 0.0, 0.0, 0.0
151410676.6, 37876.4, 2004, 10, 18, 10, 31, 16.6, 101.0, 129, 19558.3, -209.5, -44346.0, 0.0, 0.0, 0.0
151410677.6, 37877.4, 2004, 10, 18, 10, 31, 17.6, 101.0, 129, 19561.3, -209.1, -44331.4, 0.0, 0.0, 0.0
151410678.6, 37878.4, 2004, 10, 18, 10, 31, 18.6, 101.0, 129, 19556.8, -209.7, -44342.2, 0.0, 0.0, 0.0
151410679.6, 37879.4, 2004, 10, 18, 10, 31, 19.6, 101.0, 129, 19572.6, -206.1, -44344.5, 0.0, 0.0, 0.0
151410680.6, 37880.4, 2004, 10, 18, 10, 31, 20.6, 101.0, 129, 19553.8, -210.9, -44342.9, 0.0, 0.0, 0.0
151410681.6, 37881.4, 2004, 10, 18, 10, 31, 21.6, 101.0, 129, 19567.0, -210.7, -44349.9, 0.0, 0.0, 0.0
151410682.6, 37882.4, 2004, 10, 18, 10, 31, 22.6, 101.0, 129, 19567.8, -205.1, -44354.5, 0.0, 0.0, 0.0
151410683.6, 37883.4, 2004, 10, 18, 10, 31, 23.6, 101.0, 129, 19569.4, -211.2, -44329.0, 0.0, 0.0, 0.0
151410684.6, 37884.4, 2004, 10, 18, 10, 31, 24.6, 101.0, 129, 19564.8, -211.8, -44340.6, 0.0, 0.0, 0.0
151410685.6, 37885.4, 2004, 10, 18, 10, 31, 25.6, 101.0, 129, 19564.0, -205.6, -44351.4, 0.0, 0.0, 0.0
151410686.6, 37886.4, 2004, 10, 18, 10, 31, 26.6, 101.0, 129, 19559.8, -209.3, -44356.8, 0.0, 0.0, 0.0
151410687.6, 37887.4, 2004, 10, 18, 10, 31, 27.6, 101.0, 129, 19559.4, -206.2, -44332.1, 0.0, 0.0, 0.0
151410688.6, 37888.4, 2004, 10, 18, 10, 31, 28.6, 101.0, 129, 19564.8, -206.3, -44331.4, 0.0, 0.0, 0.0
151410689.6, 37889.4, 2004, 10, 18, 10, 31, 29.6, 101.0, 129, 19551.9, -208.8, -44328.3, 0.0, 0.0, 0.0
151410690.6, 37890.4, 2004, 10, 18, 10, 31, 30.6, 101.0, 129, 19570.1, -210.3, -44335.2, 0.0, 0.0, 0.0
151410691.6, 37891.4, 2004, 10, 18, 10, 31, 31.6, 101.0, 129, 19560.8, -216.9, -44342.9, 0.0, 0.0, 0.0
151410692.6, 37892.4, 2004, 10, 18, 10, 31, 32.6, 101.0, 129, 19562.1, -215.2, -44344.5, 0.0, 0.0, 0.0
151410693.6, 37893.4, 2004, 10, 18, 10, 31, 33.6, 101.0, 129, 19561.7, -212.2, -44342.2, 0.0, 0.0, 0.0
151410694.6, 37894.4, 2004, 10, 18, 10, 31, 34.6, 101.0, 129, 19562.3, -210.6, -44345.3, 0.0, 0.0, 0.0
151410695.6, 37895.4, 2004, 10, 18, 10, 31, 35.6, 101.0, 129, 19559.0, -214.9, -44349.1, 0.0, 0.0, 0.0
151410696.6, 37896.4, 2004, 10, 18, 10, 31, 36.6, 101.0, 129, 19560.7, -216.3, -44344.5, 0.0, 0.0, 0.0
151410697.6, 37897.4, 2004, 10, 18, 10, 31, 37.6, 101.0, 129, 19571.6, -215.5, -44349.1, 0.0, 0.0, 0.0
151410698.6, 37898.4, 2004, 10, 18, 10, 31, 38.6, 101.0, 129, 19563.0, -215.9, -44345.3, 0.0, 0.0, 0.0
151410699.6, 37899.4, 2004, 10, 18, 10, 31, 39.6, 101.0, 129, 19559.0, -208.6, -44328.3, 0.0, 0.0, 0.0
151410700.6, 37900.4, 2004, 10, 18, 10, 31, 40.6, 101.0, 129, 19569.8, -208.0, -44341.4, 0.0, 0.0, 0.0
151410701.6, 37901.4, 2004, 10, 18, 10, 31, 41.6, 101.0, 129, 19557.9, -212.7, -44354.5, 0.0, 0.0, 0.0
151410702.6, 37902.4, 2004, 10, 18, 10, 31, 42.6, 101.0, 129, 19561.9, -213.7, -44346.8, 0.0, 0.0, 0.0
151410703.6, 37903.4, 2004, 10, 18, 10, 31, 43.6, 101.0, 129, 19568.9, -207.3, -44333.7, 0.0, 0.0, 0.0
151410704.6, 37904.4, 2004, 10, 18, 10, 31, 44.6, 101.0, 129, 19564.7, -211.0, -44345.3, 0.0, 0.0, 0.0
151410705.6, 37905.4, 2004, 10, 18, 10, 31, 45.6, 101.0, 129, 19568.8, -212.8, -44348.4, 0.0, 0.0, 0.0
151410706.6, 37906.4, 2004, 10, 18, 10, 31, 46.6, 101.0, 129, 19560.2, -212.4, -44345.3, 0.0, 0.0, 0.0
151410707.6, 37907.4, 2004, 10, 18, 10, 31, 47.6, 101.0, 129, 19562.2, -209.8, -44329.0, 0.0, 0.0, 0.0
151410708.6, 37908.4, 2004, 10, 18, 10, 31, 48.6, 101.0, 129, 19562.8, -214.4, -44343.7, 0.0, 0.0, 0.0
151410709.6, 37909.4, 2004, 10, 18, 10, 31, 49.6, 101.0, 129, 19558.3, -209.5, -44343.7, 0.0, 0.0, 0.0
151410710.6, 37910.4, 2004, 10, 18, 10, 31, 50.6, 101.0, 129, 19567.7, -204.4, -44348.4, 0.0, 0.0, 0.0
151410711.6, 37911.4, 2004, 10, 18, 10, 31, 51.6, 101.0, 129, 19562.0, -208.2, -44340.6, 0.0, 0.0, 0.0
151410712.6, 37912.4, 2004, 10, 18, 10, 31, 52.6, 101.0, 129, 19557.2, -212.8, -44328.3, 0.0, 0.0, 0.0
151410713.6, 37913.4, 2004, 10, 18, 10, 31, 53.6, 101.0, 129, 19564.0, -211.9, -44339.9, 0.0, 0.0, 0.0
151410714.6, 37914.4, 2004, 10, 18, 10, 31, 54.6, 101.0, 129, 19553.7, -216.4, -44351.4, 0.0, 0.0, 0.0
151410715.6, 37915.4, 2004, 10, 18, 10, 31, 55.6, 101.0, 129, 19568.2, -208.2, -44350.7, 0.0, 0.0, 0.0
151410716.6, 37916.4, 2004, 10, 18, 10, 31, 56.6, 101.0, 129, 19560.8, -210.8, -44343.7, 0.0, 0.0, 0.0
151410717.6, 37917.4, 2004, 10, 18, 10, 31, 57.6, 101.0, 129, 19572.2, -208.5, -44343.7, 0.0, 0.0, 0.0
151410718.6, 37918.4, 2004, 10, 18, 10, 31, 58.6, 101.0, 129, 19573.5, -212.9, -44326.7, 0.0, 0.0, 0.0
151410719.5, 37919.3, 2004, 10, 18, 10, 31, 59.5, 101.0, 129, 19565.5, -211.7, -44343.7, 0.0, 0.0, 0.0
151410720.5, 37920.3, 2004, 10, 18, 10, 32,  0.5, 101.0, 129, 19559.1, -209.4, -44339.9, 0.0, 0.0, 0.0
151410721.5, 37921.3, 2004, 10, 18, 10, 32,  1.5, 101.0, 129, 19566.8, -209.2, -44353.0, 0.0, 0.0, 0.0
151410722.5, 37922.3, 2004, 10, 18, 10, 32,  2.5, 101.0, 129, 19577.5, -207.8, -44343.7, 0.0, 0.0, 0.0
151410723.5, 37923.3, 2004, 10, 18, 10, 32,  3.5, 101.0, 129, 19580.3, -205.1, -44327.5, 0.0, 0.0, 0.0
151410724.5, 37924.3, 2004, 10, 18, 10, 32,  4.5, 101.0, 129, 19575.2, -208.1, -44342.2, 0.0, 0.0, 0.0
151410725.5, 37925.3, 2004, 10, 18, 10, 32,  5.5, 101.0, 129, 19574.7, -210.5, -44345.3, 0.0, 0.0, 0.0
151410726.5, 37926.3, 2004, 10, 18, 10, 32,  6.5, 101.0, 129, 19567.9, -205.9, -44344.5, 0.0, 0.0, 0.0
151410727.5, 37927.3, 2004, 10, 18, 10, 32,  7.5, 101.0, 129, 19558.1, -214.2, -44353.8, 0.0, 0.0, 0.0
151410728.5, 37928.3, 2004, 10, 18, 10, 32,  8.5, 101.0, 129, 19559.4, -211.7, -44349.9, 0.0, 0.0, 0.0
151410729.5, 37929.3, 2004, 10, 18, 10, 32,  9.5, 101.0, 129, 19562.0, -208.2, -44348.4, 0.0, 0.0, 0.0
151410730.5, 37930.3, 2004, 10, 18, 10, 32, 10.5, 101.0, 129, 19562.6, -207.4, -44336.0, 0.0, 0.0, 0.0
151410731.5, 37931.3, 2004, 10, 18, 10, 32, 11.5, 101.0, 129, 19569.7, -213.5, -44328.3, 0.0, 0.0, 0.0
151410732.5, 37932.3, 2004, 10, 18, 10, 32, 12.5, 101.0, 129, 19573.2, -210.7, -44343.7, 0.0, 0.0, 0.0
151410733.5, 37933.3, 2004, 10, 18, 10, 32, 13.5, 101.0, 129, 19570.6, -207.9, -44329.8, 0.0, 0.0, 0.0
151410734.5, 37934.3, 2004, 10, 18, 10, 32, 14.5, 101.0, 129, 19555.4, -217.6, -44344.5, 0.0, 0.0, 0.0
151410735.5, 37935.3, 2004, 10, 18, 10, 32, 15.5, 101.0, 129, 19563.8, -210.4, -44348.4, 0.0, 0.0, 0.0
151410736.5, 37936.3, 2004, 10, 18, 10, 32, 16.5, 101.0, 129, 19571.3, -207.8, -44350.7, 0.0, 0.0, 0.0
151410737.5, 37937.3, 2004, 10, 18, 10, 32, 17.5, 101.0, 129, 19568.3, -214.4, -44340.6, 0.0, 0.0, 0.0
151410738.5, 37938.3, 2004, 10, 18, 10, 32, 18.5, 101.0, 129, 19571.7, -210.9, -44345.3, 0.0, 0.0, 0.0
151410739.5, 37939.3, 2004, 10, 18, 10, 32, 19.5, 101.0, 129, 19577.8, -210.1, -44351.4, 0.0, 0.0, 0.0
151410740.5, 37940.3, 2004, 10, 18, 10, 32, 20.5, 101.0, 129, 19573.1, -209.9, -44333.7, 0.0, 0.0, 0.0
151410741.5, 37941.3, 2004, 10, 18, 10, 32, 21.5, 101.0, 129, 19577.9, -210.9, -44332.9, 0.0, 0.0, 0.0
151410742.5, 37942.3, 2004, 10, 18, 10, 32, 22.5, 101.0, 129, 19568.4, -209.8, -44344.5, 0.0, 0.0, 0.0
151410743.5, 37943.3, 2004, 10, 18, 10, 32, 23.5, 101.0, 129, 19565.9, -208.5, -44343.7, 0.0, 0.0, 0.0
151410744.5, 37944.3, 2004, 10, 18, 10, 32, 24.5, 101.0, 129, 19580.5, -212.8, -44340.6, 0.0, 0.0, 0.0
151410745.5, 37945.3, 2004, 10, 18, 10, 32, 25.5, 101.0, 129, 19563.2, -212.0, -44347.6, 0.0, 0.0, 0.0
151410746.5, 37946.3, 2004, 10, 18, 10, 32, 26.5, 101.0, 129, 19570.2, -211.1, -44348.4, 0.0, 0.0, 0.0
151410747.5, 37947.3, 2004, 10, 18, 10, 32, 27.5, 101.0, 129, 19558.5, -217.2, -44344.5, 0.0, 0.0, 0.0
151410748.5, 37948.3, 2004, 10, 18, 10, 32, 28.5, 101.0, 129, 19564.3, -207.9, -44324.4, 0.0, 0.0, 0.0
151410749.5, 37949.3, 2004, 10, 18, 10, 32, 29.5, 101.0, 129, 19559.4, -206.2, -44351.4, 0.0, 0.0, 0.0
151410750.5, 37950.3, 2004, 10, 18, 10, 32, 30.5, 101.0, 129, 19564.4, -214.9, -44346.8, 0.0, 0.0, 0.0
151410751.5, 37951.3, 2004, 10, 18, 10, 32, 31.5, 101.0, 129, 19564.2, -207.2, -44329.0, 0.0, 0.0, 0.0
151410752.5, 37952.3, 2004, 10, 18, 10, 32, 32.5, 101.0, 129, 19568.2, -208.2, -44344.5, 0.0, 0.0, 0.0
151410753.5, 37953.3, 2004, 10, 18, 10, 32, 33.5, 101.0, 129, 19569.6, -212.7, -44332.9, 0.0, 0.0, 0.0
151410754.5, 37954.3, 2004, 10, 18, 10, 32, 34.5, 101.0, 129, 19558.2, -208.7, -44351.4, 0.0, 0.0, 0.0
151410755.5, 37955.3, 2004, 10, 18, 10, 32, 35.5, 101.0, 129, 19580.4, -205.8, -44332.1, 0.0, 0.0, 0.0
151410756.5, 37956.3, 2004, 10, 18, 10, 32, 36.5, 101.0, 129, 19567.9, -205.9, -44342.2, 0.0, 0.0, 0.0
151410757.5, 37957.3, 2004, 10, 18, 10, 32, 37.5, 101.0, 129, 19565.7, -207.0, -44337.5, 0.0, 0.0, 0.0
151410758.5, 37958.3, 2004, 10, 18, 10, 32, 38.5, 101.0, 129, 19572.6, -206.1, -44344.5, 0.0, 0.0, 0.0
151410759.5, 37959.3, 2004, 10, 18, 10, 32, 39.5, 101.0, 129, 19571.7, -210.9, -44324.4, 0.0, 0.0, 0.0
151410760.5, 37960.3, 2004, 10, 18, 10, 32, 40.5, 101.0, 129, 19563.6, -208.8, -44336.8, 0.0, 0.0, 0.0
151410761.5, 37961.3, 2004, 10, 18, 10, 32, 41.5, 101.0, 129, 19565.4, -210.9, -44342.9, 0.0, 0.0, 0.0
151410762.5, 37962.3, 2004, 10, 18, 10, 32, 42.5, 101.0, 129, 19563.8, -210.4, -44344.5, 0.0, 0.0, 0.0
151410763.5, 37963.3, 2004, 10, 18, 10, 32, 43.5, 101.0, 129, 19580.9, -209.7, -44349.1, 0.0, 0.0, 0.0
151410764.5, 37964.3, 2004, 10, 18, 10, 32, 44.5, 101.0, 129, 19557.2, -212.8, -44326.7, 0.0, 0.0, 0.0
151410765.5, 37965.3, 2004, 10, 18, 10, 32, 45.5, 101.0, 129, 19568.3, -214.4, -44329.8, 0.0, 0.0, 0.0
151410766.5, 37966.3, 2004, 10, 18, 10, 32, 46.5, 101.0, 129, 19568.2, -213.6, -44339.1, 0.0, 0.0, 0.0
151410767.5, 37967.3, 2004, 10, 18, 10, 32, 47.5, 101.0, 129, 19568.6, -211.3, -44349.1, 0.0, 0.0, 0.0
151410768.5, 37968.3, 2004, 10, 18, 10, 32, 48.5, 101.0, 129, 19572.9, -208.4, -44328.3, 0.0, 0.0, 0.0
151410769.5, 37969.3, 2004, 10, 18, 10, 32, 49.5, 101.0, 129, 19563.8, -210.4, -44339.9, 0.0, 0.0, 0.0
151410770.5, 37970.3, 2004, 10, 18, 10, 32, 50.5, 101.0, 129, 19576.2, -209.5, -44345.3, 0.0, 0.0, 0.0
151410771.5, 37971.3, 2004, 10, 18, 10, 32, 51.5, 101.0, 129, 19566.3, -211.6, -44346.8, 0.0, 0.0, 0.0
151410772.5, 37972.3, 2004, 10, 18, 10, 32, 52.5, 101.0, 129, 19573.9, -210.6, -44325.2, 0.0, 0.0, 0.0
151410773.5, 37973.3, 2004, 10, 18, 10, 32, 53.5, 101.0, 129, 19561.9, -207.5, -44343.7, 0.0, 0.0, 0.0
151410774.5, 37974.3, 2004, 10, 18, 10, 32, 54.5, 101.0, 129, 19578.4, -208.5, -44340.6, 0.0, 0.0, 0.0
151410775.5, 37975.3, 2004, 10, 18, 10, 32, 55.5, 101.0, 129, 19565.2, -214.8, -44356.1, 0.0, 0.0, 0.0
151410776.5, 37976.3, 2004, 10, 18, 10, 32, 56.5, 101.0, 129, 19557.3, -208.1, -44326.0, 0.0, 0.0, 0.0
151410777.5, 37977.3, 2004, 10, 18, 10, 32, 57.5, 101.0, 129, 19560.8, -211.5, -44338.3, 0.0, 0.0, 0.0
151410778.5, 37978.3, 2004, 10, 18, 10, 32, 58.5, 101.0, 129, 19558.8, -213.4, -44340.6, 0.0, 0.0, 0.0
151410779.4, 37979.2, 2004, 10, 18, 10, 32, 59.4, 101.0, 129, 19566.8, -209.2, -44348.4, 0.0, 0.0, 0.0
151410780.4, 37980.2, 2004, 10, 18, 10, 33,  0.4, 101.0, 129, 19576.1, -208.8, -44335.2, 0.0, 0.0, 0.0
151410781.4, 37981.2, 2004, 10, 18, 10, 33,  1.4, 101.0, 129, 19567.7, -209.9, -44339.9, 0.0, 0.0, 0.0
151410782.4, 37982.2, 2004, 10, 18, 10, 33,  2.4, 101.0, 129, 19559.3, -211.0, -44345.3, 0.0, 0.0, 0.0
151410783.4, 37983.2, 2004, 10, 18, 10, 33,  3.4, 101.0, 129, 19561.9, -213.7, -44341.4, 0.0, 0.0, 0.0
151410784.4, 37984.2, 2004, 10, 18, 10, 33,  4.4, 101.0, 129, 19561.0, -212.3, -44343.7, 0.0, 0.0, 0.0
151410785.4, 37985.2, 2004, 10, 18, 10, 33,  5.4, 101.0, 129, 19566.0, -209.3, -44344.5, 0.0, 0.0, 0.0
151410786.4, 37986.2, 2004, 10, 18, 10, 33,  6.4, 101.0, 129, 19560.8, -211.5, -44349.1, 0.0, 0.0, 0.0
151410787.4, 37987.2, 2004, 10, 18, 10, 33,  7.4, 101.0, 129, 19557.3, -213.6, -44346.0, 0.0, 0.0, 0.0
151410788.4, 37988.2, 2004, 10, 18, 10, 33,  8.4, 101.0, 129, 19564.1, -212.7, -44344.5, 0.0, 0.0, 0.0
151410789.4, 37989.2, 2004, 10, 18, 10, 33,  9.4, 101.0, 129, 19566.7, -214.7, -44326.0, 0.0, 0.0, 0.0
151410790.4, 37990.2, 2004, 10, 18, 10, 33, 10.4, 101.0, 129, 19565.9, -214.8, -44346.8, 0.0, 0.0, 0.0
151410791.4, 37991.2, 2004, 10, 18, 10, 33, 11.4, 101.0, 129, 19559.7, -208.5, -44347.6, 0.0, 0.0, 0.0
151410792.4, 37992.2, 2004, 10, 18, 10, 33, 12.4, 101.0, 129, 19559.8, -214.8, -44352.2, 0.0, 0.0, 0.0
151410793.4, 37993.2, 2004, 10, 18, 10, 33, 13.4, 101.0, 129, 19561.3, -209.1, -44326.0, 0.0, 0.0, 0.0
151410794.4, 37994.2, 2004, 10, 18, 10, 33, 14.4, 101.0, 129, 19567.8, -210.6, -44334.5, 0.0, 0.0, 0.0
151410795.4, 37995.2, 2004, 10, 18, 10, 33, 15.4, 101.0, 129, 19557.1, -212.0, -44327.5, 0.0, 0.0, 0.0
151410796.4, 37996.2, 2004, 10, 18, 10, 33, 16.4, 101.0, 129, 19569.9, -215.0, -44346.8, 0.0, 0.0, 0.0
151410797.4, 37997.2, 2004, 10, 18, 10, 33, 17.4, 101.0, 129, 19563.1, -211.2, -44349.9, 0.0, 0.0, 0.0
151410798.4, 37998.2, 2004, 10, 18, 10, 33, 18.4, 101.0, 129, 19562.7, -208.1, -44326.0, 0.0, 0.0, 0.0
151410799.4, 37999.2, 2004, 10, 18, 10, 33, 19.4, 101.0, 129, 19568.6, -211.3, -44347.6, 0.0, 0.0, 0.0
151410800.4, 38000.2, 2004, 10, 18, 10, 33, 20.4, 101.0, 129, 19565.4, -210.9, -44332.9, 0.0, 0.0, 0.0
151410801.4, 38001.2, 2004, 10, 18, 10, 33, 21.4, 101.0, 129, 19553.3, -213.3, -44334.5, 0.0, 0.0, 0.0
151410802.4, 38002.2, 2004, 10, 18, 10, 33, 22.4, 101.0, 129, 19568.6, -211.3, -44328.3, 0.0, 0.0, 0.0
151410803.4, 38003.2, 2004, 10, 18, 10, 33, 23.4, 101.0, 129, 19557.7, -211.2, -44346.8, 0.0, 0.0, 0.0
151410804.4, 38004.2, 2004, 10, 18, 10, 33, 24.4, 101.0, 129, 19571.8, -211.7, -44328.3, 0.0, 0.0, 0.0
151410805.4, 38005.2, 2004, 10, 18, 10, 33, 25.4, 101.0, 129, 19569.2, -209.7, -44340.6, 0.0, 0.0, 0.0
151410806.4, 38006.2, 2004, 10, 18, 10, 33, 26.4, 101.0, 129, 19574.0, -205.1, -44327.5, 0.0, 0.0, 0.0
151410807.4, 38007.2, 2004, 10, 18, 10, 33, 27.4, 101.0, 129, 19559.7, -214.0, -44331.4, 0.0, 0.0, 0.0
151410808.4, 38008.2, 2004, 10, 18, 10, 33, 28.4, 101.0, 129, 19562.5, -212.1, -44327.5, 0.0, 0.0, 0.0
151410809.4, 38009.2, 2004, 10, 18, 10, 33, 29.4, 101.0, 129, 19564.8, -211.8, -44345.3, 0.0, 0.0, 0.0
